Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:54;;;;;;;21.23;12.02;;;;;;;7.39;90.69;100144.06;10414726;28;20555;-80
2022/01/04 00:05:58;;;;;;;19.48;11.80;;;;;;;7.36;90.69;100133.72;10391145;28;20081;-80
2022/01/04 00:11:16;;;;;;;15.85;9.75;;;;;;;7.30;91.16;100119.03;10389319;28;20045;-79
2022/01/04 00:16:43;;;;;;;15.85;11.05;;;;;;;7.38;90.18;100122.69;10383191;28;20057;-80
2022/01/04 00:21:44;;;;;;;15.90;9.65;;;;;;;7.33;91.07;100114.00;10386897;28;20052;-80
2022/01/04 00:26:46;;;;;;;14.85;8.63;;;;;;;7.34;91.30;100099.50;10404300;28;20053;-79
2022/01/04 00:31:49;;;;;;;16.77;8.80;;;;;;;7.25;91.01;100095.88;10422110;28;20033;-79
2022/01/04 00:36:51;;;;;;;19.35;8.90;;;;;;;7.24;90.93;100075.31;10437249;28;20049;-79
2022/01/04 00:41:52;;;;;;;16.52;8.10;;;;;;;7.21;91.35;100063.31;10424363;28;20099;-80
2022/01/04 00:46:54;;;;;;;19.42;8.20;;;;;;;7.34;90.75;100067.06;10449935;28;20052;-79
2022/01/04 00:51:56;;;;;;;12.45;6.90;;;;;;;7.28;90.61;100060.09;10437478;28;20136;-79
2022/01/04 00:56:57;;;;;;;12.88;8.45;;;;;;;7.33;90.74;100046.53;10420181;28;20049;-79
2022/01/04 01:01:59;;;;;;;18.60;9.70;;;;;;;7.28;91.00;100041.28;10419339;28;20046;-80
2022/01/04 01:07:02;;;;;;;20.20;9.15;;;;;;;7.25;90.43;100024.16;10421174;28;20072;-80
2022/01/04 01:12:04;;;;;;;15.52;8.80;;;;;;;7.27;90.48;100022.47;10419638;28;20045;-79
2022/01/04 01:17:06;;;;;;;15.75;9.48;;;;;;;7.25;90.86;100016.47;10435095;28;20456;-79
2022/01/04 01:22:07;;;;;;;13.65;8.18;;;;;;;7.25;90.55;100013.00;10419499;28;20045;-79
2022/01/04 01:27:09;;;;;;;12.48;7.78;;;;;;;7.29;90.29;100013.13;10435797;28;20042;-80
2022/01/04 01:32:10;;;;;;;19.00;8.70;;;;;;;7.26;89.90;100010.47;10435589;28;20088;-80
2022/01/04 01:37:12;;;;;;;15.68;8.30;;;;;;;7.29;89.94;99992.63;10418806;28;20056;-79
2022/01/04 01:42:14;;;;;;;13.73;8.23;;;;;;;7.25;90.26;99983.16;10420440;28;20100;-79
2022/01/04 01:47:16;;;;;;;15.15;8.23;;;;;;;7.19;90.41;99979.56;10418532;28;20480;-79
2022/01/04 01:52:18;;;;;;;15.98;9.20;;;;;;;7.15;90.79;99987.16;10419616;28;20041;-79
2022/01/04 01:57:20;;;;;;;15.18;9.02;;;;;;;7.18;90.17;99981.28;10385386;28;20049;-79
2022/01/04 02:02:21;;;;;;;12.23;7.85;;;;;;;7.15;90.54;99976.06;10377844;28;20061;-79
2022/01/04 02:07:26;;;;;;;13.77;7.53;;;;;;;7.15;91.00;99970.94;10409820;28;20106;-79
2022/01/04 02:12:29;;;;;;;12.52;7.72;;;;;;;7.17;90.65;99964.16;10433588;28;20125;-79
2022/01/04 02:17:30;;;;;;;15.05;7.50;;;;;;;7.14;90.19;99949.59;10416920;28;20045;-79
2022/01/04 02:22:33;;;;;;;15.18;8.45;;;;;;;7.16;90.14;99944.50;10400311;28;20044;-79
2022/01/04 02:27:36;;;;;;;11.68;6.80;;;;;;;7.11;90.28;99934.13;10399966;28;20037;-79
2022/01/04 02:32:38;;;;;;;15.32;7.38;;;;;;;7.07;90.64;99923.78;10432834;28;20038;-80
2022/01/04 02:37:41;;;;;;;13.45;7.65;;;;;;;7.03;90.40;99915.16;10432526;28;20041;-79
2022/01/04 02:42:42;;;;;;;12.77;6.90;;;;;;;7.03;90.93;99919.41;10399946;28;20408;-79
2022/01/04 02:47:44;;;;;;;13.95;9.23;;;;;;;7.04;91.11;99922.00;10456688;28;20040;-80
2022/01/04 02:52:48;;;;;;;18.70;8.05;;;;;;;7.02;90.66;99912.56;10424581;28;20038;-79
2022/01/04 02:57:49;;;;;;;13.35;7.80;;;;;;;7.01;90.90;99900.59;10415434;28;20053;-80
2022/01/04 03:02:52;;;;;;;14.02;9.15;;;;;;;6.91;90.99;99897.78;10413590;28;20052;-81
2022/01/04 03:07:53;;;;;;;16.08;8.80;;;;;;;6.92;90.98;99896.13;10419498;28;20124;-80
2022/01/04 03:12:55;;;;;;;14.60;9.10;;;;;;;6.88;91.27;99895.19;10398308;28;20099;-79
2022/01/04 03:17:57;;;;;;;16.70;11.07;;;;;;;6.86;91.00;99876.34;10414844;28;20049;-80
2022/01/04 03:23:00;;;;;;;17.58;9.70;;;;;;;6.83;91.49;99876.25;10398006;28;20386;-79
2022/01/04 03:28:32;;;;;;;19.33;10.13;;;;;;;6.84;91.06;99862.63;10415546;28;20049;-79
2022/01/04 03:33:37;;;;;;;15.60;8.95;;;;;;;6.83;91.02;99850.66;10397433;28;20045;-79
2022/01/04 03:38:38;;;;;;;15.48;12.57;;;;;;;6.93;90.82;99836.38;10397416;28;20485;-80
2022/01/04 03:43:40;;;;;;;17.95;10.13;;;;;;;6.89;91.33;99824.34;10413130;28;20045;-79
2022/01/04 03:48:42;;;;;;;16.63;11.68;;;;;;;6.92;91.14;99815.03;10415481;28;20049;-80
2022/01/04 03:53:46;;;;;;;18.17;12.25;;;;;;;6.94;91.14;99808.25;10396903;28;20566;-79
2022/01/04 03:58:48;;;;;;;17.42;12.45;;;;;;;6.93;91.24;99787.72;10414510;28;20056;-80
2022/01/04 04:03:49;;;;;;;16.48;12.05;;;;;;;6.89;91.24;99762.88;10413331;28;20053;-80
2022/01/04 04:08:51;;;;;;;15.00;11.48;;;;;;;6.82;90.88;99756.75;10413268;28;20497;-80
2022/01/04 04:13:53;;;;;;;16.75;10.23;;;;;;;6.82;91.41;99747.38;10396623;28;20045;-79
2022/01/04 04:18:56;;;;;;;19.10;10.77;;;;;;;6.81;91.72;99734.56;10412948;28;20133;-80
2022/01/04 04:23:58;;;;;;;19.73;11.52;;;;;;;6.78;91.29;99737.03;10413010;28;20374;-79
2022/01/04 04:29:00;;;;;;;20.17;11.20;;;;;;;6.75;91.51;99725.03;10429687;28;20493;-79
2022/01/04 04:34:02;;;;;;;19.80;11.40;;;;;;;6.72;91.21;99729.22;10412855;28;20041;-80
2022/01/04 04:45:17;;;;;;;19.35;11.90;;;;;;;6.73;91.58;99718.16;10396468;28;20033;-80
2022/01/04 04:50:19;;;;;;;20.13;12.00;;;;;;;6.73;91.61;99730.97;10412786;28;20052;-79
2022/01/04 04:55:21;;;;;;;19.52;11.77;;;;;;;6.74;91.34;99717.34;10437059;28;20091;-79
2022/01/04 05:00:25;;;;;;;20.10;11.20;;;;;;;6.73;91.88;99713.91;10420261;28;20041;-79
2022/01/04 05:12:26;;;;;;;19.85;10.73;;;;;;;6.80;91.45;99720.03;10426270;28;20041;-80
2022/01/04 05:17:28;;;;;;;22.30;15.90;;;;;;;6.80;91.04;99710.63;10449535;28;20053;-80
2022/01/04 05:22:29;;;;;;;19.05;13.43;;;;;;;6.74;91.47;99699.41;10403351;28;20037;-79
2022/01/04 05:27:31;;;;;;;19.33;10.65;;;;;;;6.71;91.67;99694.22;10419634;28;20062;-79
2022/01/04 05:32:33;;;;;;;21.92;13.80;;;;;;;6.70;91.16;99702.72;10419747;28;20049;-80
2022/01/04 05:37:34;;;;;;;20.58;11.75;;;;;;;6.73;91.15;99682.31;10402597;28;20038;-79
2022/01/04 05:42:36;;;;;;;22.75;12.50;;;;;;;6.72;91.09;99668.66;10435020;28;20050;-79
2022/01/04 05:47:38;;;;;;;20.40;12.07;;;;;;;6.72;91.12;99675.47;10401505;28;20045;-84
2022/01/04 05:52:39;;;;;;;21.70;13.90;;;;;;;6.77;91.06;99686.66;10416851;28;20064;-84
2022/01/04 05:57:41;;;;;;;21.77;11.85;;;;;;;6.74;91.02;99661.88;10417661;28;20051;-84
2022/01/04 06:02:42;;;;;;;19.20;11.27;;;;;;;6.74;90.92;99645.66;10433161;28;20099;-84
2022/01/04 06:07:44;;;;;;;23.92;12.35;;;;;;;6.74;90.71;99643.97;10409385;28;20045;-84
2022/01/04 06:17:55;;;;;;;19.90;11.18;;;;;;;6.76;90.48;99638.84;10399263;28;20396;-84
2022/01/04 06:22:57;;;;;;;21.33;10.45;;;;;;;6.77;90.51;99635.47;10412410;28;20045;-86
2022/01/04 06:27:59;;;;;;;18.88;12.63;;;;;;;6.75;90.45;99642.25;10406204;28;20408;-84
2022/01/04 06:33:02;;;;;;;20.88;12.13;;;;;;;6.74;90.15;99640.53;10430650;28;20065;-85
2022/01/04 06:38:04;;;;;;;22.73;13.18;;;;;;;6.73;90.53;99639.66;10430349;28;20107;-86
2022/01/04 06:43:06;;;;;;;21.70;11.10;;;;;;;6.71;90.69;99636.19;10428657;28;20512;-85
2022/01/04 06:48:08;;;;;;;25.05;13.30;;;;;;;6.70;90.54;99626.81;10427665;28;20052;-84
2022/01/04 06:53:10;;;;;;;21.20;10.85;;;;;;;6.72;90.61;99631.97;10401103;28;20128;-85
2022/01/04 06:58:12;;;;;;;20.33;10.90;;;;;;;6.70;90.27;99633.63;10378014;28;20049;-85
2022/01/04 07:03:13;;;;;;;22.10;11.48;;;;;;;6.66;90.95;99633.53;10428664;28;20067;-85
2022/01/04 07:08:15;;;;;;;19.63;10.95;;;;;;;6.64;90.77;99596.84;10394166;28;20103;-86
2022/01/04 07:13:19;;;;;;;20.23;12.20;;;;;;;6.68;90.41;99605.44;10408132;28;20095;-84
2022/01/04 07:18:21;;;;;;;19.83;12.65;;;;;;;6.65;90.35;99578.09;10384277;28;20108;-85
2022/01/04 07:23:23;;;;;;;23.83;14.43;;;;;;;6.64;90.79;99590.84;10395538;28;20040;-85
2022/01/04 07:28:25;;;;;;;22.42;11.90;;;;;;;6.61;90.19;99583.97;10413238;28;20041;-84
2022/01/04 07:33:26;;;;;;;24.27;15.02;;;;;;;6.61;91.04;99568.59;10462459;28;20050;-86
2022/01/04 07:38:28;;;;;;;24.65;12.80;;;;;;;6.63;90.25;99576.31;10397217;28;20034;-84
2022/01/04 07:43:33;;;;;;;25.23;14.82;;;;;;;6.67;90.09;99578.97;10426556;28;20042;-86
2022/01/04 07:48:35;;;;;;;20.77;13.13;;;;;;;6.65;90.78;99565.28;10382131;28;20048;-86
2022/01/04 07:53:37;;;;;;;19.52;12.57;;;;;;;6.67;90.07;99553.38;10403173;28;20046;-84
2022/01/04 07:58:38;;;;;;;21.35;11.35;;;;;;;6.66;90.38;99551.63;10423213;28;20408;-85
2022/01/04 08:03:40;;;;;;;26.55;13.35;;;;;;;6.67;90.07;99545.69;10405966;28;20104;-85
2022/01/04 08:08:42;;;;;;;28.90;13.27;;;;;;;6.66;90.17;99550.78;10391147;28;20046;-84
2022/01/04 08:13:44;;;;;;;27.52;13.18;;;;;;;6.69;90.24;99545.75;10387486;28;20045;-85
2022/01/04 08:18:45;;;;;;;23.63;13.70;;;;;;;6.69;90.76;99544.88;10394013;28;20413;-85
2022/01/04 08:24:06;;;;;;;27.50;17.08;;;;;;;6.71;90.73;99543.22;10391658;28;20104;-84
2022/01/04 08:29:08;;;;;;;27.88;15.45;;;;;;;6.73;90.40;99551.78;10407196;28;20080;-85
2022/01/04 08:34:09;;;;;;;28.77;15.20;;;;;;;6.73;91.04;99556.91;10371583;28;20641;-85
2022/01/04 08:39:14;;;;;;;22.85;13.18;;;;;;;6.74;90.49;99558.63;10402315;28;20088;-85
2022/01/04 08:44:18;;;;;;;26.75;14.05;;;;;;;6.75;90.90;99561.22;10426695;28;20496;-86
2022/01/04 08:49:19;;;;;;;24.13;12.55;;;;;;;6.77;90.55;99562.13;10388866;28;20057;-86
2022/01/04 08:54:29;;;;;;;24.38;13.82;;;;;;;6.80;90.65;99553.63;10402060;28;20489;-87
2022/01/04 08:59:33;;;;;;;27.23;13.82;;;;;;;6.81;90.34;99556.22;10401238;28;20046;-86
2022/01/04 09:04:34;;;;;;;26.17;15.65;;;;;;;6.83;90.82;99553.66;10392758;28;20046;-85
2022/01/04 09:09:37;;;;;;;32.58;16.27;;;;;;;6.87;90.88;99552.91;10389748;28;20104;-86
2022/01/04 09:15:06;;;;;;;28.13;14.07;;;;;;;6.91;90.11;99566.63;10390463;28;20497;-85
2022/01/04 09:20:09;;;;;;;27.65;15.00;;;;;;;6.89;90.36;99574.25;10401589;28;20042;-85
2022/01/04 09:25:11;;;;;;;31.40;16.77;;;;;;;6.90;90.63;99581.13;10426218;28;20049;-85
2022/01/04 09:30:13;;;;;;;28.70;15.05;;;;;;;6.98;90.10;99583.84;10415353;28;20053;-86
2022/01/04 09:35:15;;;;;;;26.52;14.55;;;;;;;6.97;90.07;99565.03;10383712;28;20072;-85
2022/01/04 09:40:16;;;;;;;34.50;15.98;;;;;;;7.04;90.07;99566.03;10401152;28;20050;-85
2022/01/04 09:45:18;;;;;;;31.23;14.63;;;;;;;7.13;89.86;99581.56;10429919;28;20034;-84
2022/01/04 09:50:20;;;;;;;33.40;16.48;;;;;;;7.13;89.19;99583.25;10459212;28;20042;-85
2022/01/04 09:55:22;;;;;;;30.33;17.98;;;;;;;7.17;89.68;99582.50;10423731;28;20044;-85
2022/01/04 10:00:23;;;;;;;27.77;14.88;;;;;;;7.20;88.86;99584.25;10429000;28;20103;-85
2022/01/04 10:05:25;;;;;;;32.05;15.57;;;;;;;7.17;89.21;99569.69;10414189;28;20484;-85
2022/01/04 10:10:27;;;;;;;36.05;18.20;;;;;;;7.19;89.23;99573.13;10394211;28;20052;-85
2022/01/04 10:15:38;;;;;;;32.20;17.45;;;;;;;7.21;89.59;99557.78;10409254;28;20049;-86
2022/01/04 10:20:41;;;;;;;29.15;15.45;;;;;;;7.23;89.12;99549.31;10391551;28;20501;-86
2022/01/04 10:25:45;;;;;;;29.38;15.02;;;;;;;7.21;89.26;99550.97;10392261;28;20041;-85
2022/01/04 10:30:46;;;;;;;26.15;13.57;;;;;;;7.20;88.26;99549.22;10375196;28;20049;-86
2022/01/04 10:35:54;;;;;;;20.80;11.25;;;;;;;7.23;88.04;99549.31;10429093;28;20073;-87
2022/01/04 10:41:02;;;;;;;19.42;11.48;;;;;;;7.15;85.81;99541.47;10409868;28;20046;-86
2022/01/04 10:46:04;;;;;;;19.60;11.52;;;;;;;7.17;86.60;99522.69;10410061;28;20053;-85
2022/01/04 10:51:18;;;;;;;17.80;10.65;;;;;;;7.25;86.31;99532.25;10397455;28;20469;-85
2022/01/04 10:56:34;;;;;;;19.35;10.68;;;;;;;7.24;86.42;99530.53;10413049;28;20053;-85
2022/01/04 11:01:45;;;;;;;18.83;9.30;;;;;;;7.28;86.58;99532.31;10438744;28;20056;-86
2022/01/04 11:06:49;;;;;;;16.13;8.38;;;;;;;7.34;84.57;99530.66;10403183;28;20076;-85
2022/01/04 11:11:51;;;;;;;11.00;6.60;;;;;;;7.30;84.78;99525.50;10403647;28;20479;-86
2022/01/04 11:16:53;;;;;;;12.60;6.68;;;;;;;7.24;84.57;99543.34;10390110;28;20041;-85
2022/01/04 11:21:59;;;;;;;8.32;4.88;;;;;;;7.21;84.64;99542.44;10397169;28;20459;-85
2022/01/04 11:27:02;;;;;;;10.45;5.82;;;;;;;7.14;85.08;99536.31;10410729;28;20042;-85
2022/01/04 11:32:08;;;;;;;14.13;6.93;;;;;;;7.19;86.48;99532.13;10412743;28;20049;-86
2022/01/04 11:37:16;;;;;;;12.40;7.38;;;;;;;7.33;86.59;99534.94;10430825;28;20084;-86
2022/01/04 11:42:48;;;;;;;17.67;9.40;;;;;;;7.26;86.85;99541.66;10395522;28;20056;-85
2022/01/04 11:47:49;;;;;;;19.00;11.05;;;;;;;7.27;87.29;99535.69;10387597;28;20063;-86
2022/01/04 11:52:55;;;;;;;21.25;11.10;;;;;;;7.37;88.04;99536.72;10409445;28;20056;-86
2022/01/04 11:58:02;;;;;;;21.95;12.27;;;;;;;7.46;88.09;99515.53;10410255;28;20148;-87
2022/01/04 12:03:10;;;;;;;27.00;13.82;;;;;;;7.48;88.12;99498.47;10425702;28;20029;-86
2022/01/04 12:08:19;;;;;;;26.02;14.90;;;;;;;7.48;88.31;99508.72;10442723;28;20052;-87
2022/01/04 12:13:22;;;;;;;25.02;13.85;;;;;;;7.51;88.46;99502.78;10439214;28;20052;-86
2022/01/04 12:18:36;;;;;;;24.92;13.88;;;;;;;7.54;89.17;99518.19;10407454;28;20041;-86
2022/01/04 12:23:46;;;;;;;25.73;13.45;;;;;;;7.47;89.12;99543.72;10438321;28;20042;-87
2022/01/04 12:28:57;;;;;;;22.30;12.30;;;;;;;7.50;89.15;99536.94;10420886;28;20046;-86
2022/01/04 12:34:24;;;;;;;23.92;12.95;;;;;;;7.39;88.16;99534.19;10436751;28;20049;-86
2022/01/04 12:39:40;;;;;;;20.50;12.82;;;;;;;7.45;88.55;99518.91;10439560;28;20423;-86
2022/01/04 12:44:49;;;;;;;20.00;10.98;;;;;;;7.39;88.37;99518.81;10406218;28;20432;-86
2022/01/04 12:49:52;;;;;;;19.85;11.52;;;;;;;7.41;88.79;99515.44;10422503;28;20420;-84
2022/01/04 12:54:53;;;;;;;22.52;9.63;;;;;;;7.29;89.03;99528.91;10406986;28;20702;-86
2022/01/04 13:00:00;;;;;;;12.68;5.88;;;;;;;6.60;90.38;99551.53;10402205;28;20055;-84
2022/01/04 13:05:10;;;;;;;4.35;1.73;;;;;;;5.61;90.58;99564.66;10421495;28;20049;-83
2022/01/04 13:10:15;;;;;;;6.75;2.33;;;;;;;5.55;92.14;99564.50;10402459;28;20048;-84
2022/01/04 13:15:24;;;;;;;5.13;2.10;;;;;;;5.69;92.37;99559.72;10376287;28;20056;-84
2022/01/04 13:20:32;;;;;;;6.25;2.00;;;;;;;5.85;93.71;99548.16;10425634;28;20049;-83
2022/01/04 13:25:36;;;;;;;5.78;1.63;;;;;;;5.81;92.75;99551.50;10426610;28;20045;-84
2022/01/04 13:30:41;;;;;;;3.08;1.20;;;;;;;5.72;92.59;99550.44;10380280;28;20045;-84
2022/01/04 13:35:47;;;;;;;3.00;1.15;;;;;;;5.81;92.84;99551.50;10375935;28;20452;-85
2022/01/04 13:40:51;;;;;;;5.75;1.20;;;;;;;5.79;92.07;99558.25;10396450;28;20441;-84
2022/01/04 13:46:02;;;;;;;3.88;1.50;;;;;;;5.95;93.03;99560.34;10375795;28;20068;-85
2022/01/04 13:51:13;;;;;;;4.63;1.20;;;;;;;5.91;92.80;99565.34;10407254;28;20048;-86
2022/01/04 13:56:18;;;;;;;8.32;1.23;;;;;;;5.76;92.80;99573.53;10412901;28;20034;-85
2022/01/04 14:01:43;;;;;;;2.55;1.15;;;;;;;5.70;91.98;99577.63;10392304;28;20603;-85
2022/01/04 14:06:54;;;;;;;2.58;1.13;;;;;;;5.62;92.20;99597.03;10396882;28;20095;-86
2022/01/04 14:12:13;;;;;;;2.80;1.17;;;;;;;5.45;92.19;99603.41;10432497;28;20060;-85
2022/01/04 14:17:30;;;;;;;1.60;0.95;;;;;;;4.96;91.89;99621.69;10413396;28;20049;-84
2022/01/04 14:22:34;;;;;;;2.80;0.93;;;;;;;4.83;92.47;99632.38;10397311;28;20484;-85
2022/01/04 14:27:49;;;;;;;3.88;0.73;;;;;;;4.73;91.76;99629.56;10428779;28;20503;-83
2022/01/04 14:32:55;;;;;;;1.77;0.60;;;;;;;4.68;91.98;99641.31;10406626;28;20050;-85
2022/01/04 14:38:00;;;;;;;3.08;0.70;;;;;;;4.60;93.03;99641.13;10389747;28;20099;-85
2022/01/04 14:43:05;;;;;;;3.25;1.00;;;;;;;4.18;92.25;99655.97;10384208;28;20052;-86
2022/01/04 14:48:08;;;;;;;6.55;1.17;;;;;;;3.96;91.48;99661.22;10410528;28;20056;-84
2022/01/04 14:53:09;;;;;;;3.45;1.00;;;;;;;3.86;90.17;99668.53;10410396;28;20625;-85
2022/01/04 14:58:11;;;;;;;5.90;1.08;;;;;;;3.77;89.56;99672.50;10422876;28;20052;-84
2022/01/04 15:03:13;;;;;;;2.85;0.57;;;;;;;3.61;89.60;99668.56;10407814;28;20037;-84
2022/01/04 15:08:15;;;;;;;8.88;1.13;;;;;;;3.48;90.32;99686.78;10412418;28;20045;-85
2022/01/04 15:13:17;;;;;;;4.28;1.00;;;;;;;3.38;90.36;99684.72;10405990;28;20045;-84
2022/01/04 15:18:18;;;;;;;6.00;1.02;;;;;;;3.35;91.07;99687.19;10408346;28;20037;-85
2022/01/04 15:23:20;;;;;;;3.35;0.90;;;;;;;3.35;91.04;99695.69;10402402;28;20077;-85
2022/01/04 15:28:22;;;;;;;5.22;0.70;;;;;;;3.39;91.91;99707.69;10428072;28;20050;-85
2022/01/04 15:33:25;;;;;;;7.82;0.80;;;;;;;3.42;91.77;99712.91;10422915;28;20091;-85
2022/01/04 15:38:27;;;;;;;6.38;1.00;;;;;;;3.46;92.03;99724.91;10386726;28;20076;-85
2022/01/04 15:43:29;;;;;;;5.85;0.80;;;;;;;3.47;91.75;99720.72;10388300;28;20043;-84
2022/01/04 15:48:31;;;;;;;3.50;0.80;;;;;;;3.49;91.59;99734.38;10422874;28;20053;-84
2022/01/04 15:53:33;;;;;;;3.25;0.60;;;;;;;3.61;91.29;99747.53;10422351;28;20045;-84
2022/01/04 15:58:37;;;;;;;1.67;0.65;;;;;;;3.63;92.13;99752.66;10373455;28;20122;-84
2022/01/04 16:03:39;;;;;;;5.93;0.90;;;;;;;3.65;91.85;99766.34;10420985;28;20045;-84
2022/01/04 16:08:41;;;;;;;7.53;1.17;;;;;;;3.67;92.41;99767.25;10404342;28;20107;-84
2022/01/04 16:13:42;;;;;;;1.95;0.98;;;;;;;3.64;92.96;99774.78;10422397;28;20037;-84
2022/01/04 16:24:08;;;;;;;9.02;2.38;;;;;;;3.59;91.83;99777.16;10407804;28;20065;-84
2022/01/04 16:29:14;;;;;;;4.32;1.33;;;;;;;3.57;92.01;99783.00;10422910;28;20042;-84
2022/01/04 16:34:18;;;;;;;5.45;1.45;;;;;;;3.55;92.27;99787.19;10408185;28;20712;-84
2022/01/04 16:39:24;;;;;;;2.67;1.30;;;;;;;3.58;92.53;99789.84;10423434;28;20100;-84
2022/01/04 16:44:29;;;;;;;4.30;1.17;;;;;;;3.54;91.83;99777.84;10406609;28;20051;-84
2022/01/04 16:49:31;;;;;;;6.53;1.50;;;;;;;3.39;92.08;99784.06;10413175;28;20060;-84
2022/01/04 16:54:35;;;;;;;11.10;2.10;;;;;;;3.30;91.94;99778.66;10431965;28;20388;-84
2022/01/04 16:59:37;;;;;;;5.00;2.10;;;;;;;3.31;91.98;99773.63;10409767;28;20468;-84
2022/01/04 17:04:44;;;;;;;6.72;2.05;;;;;;;3.18;92.29;99773.97;10398707;28;20044;-84
2022/01/04 17:09:51;;;;;;;7.50;1.52;;;;;;;3.06;92.38;99760.78;10430840;28;20050;-84
2022/01/04 17:20:16;;;;;;;4.60;1.38;;;;;;;3.05;93.42;99775.19;10409988;28;20512;-84
2022/01/04 17:25:17;;;;;;;4.60;1.70;;;;;;;3.01;93.09;99780.97;10395214;28;20385;-84
2022/01/04 17:30:25;;;;;;;5.68;2.00;;;;;;;2.93;93.05;99788.31;10427275;28;20045;-84
2022/01/04 17:35:30;;;;;;;8.50;2.65;;;;;;;2.80;93.95;99797.13;10435768;28;20049;-84
2022/01/04 17:40:32;;;;;;;12.35;3.92;;;;;;;2.87;93.57;99797.41;10403881;28;20525;-85
2022/01/04 17:45:33;;;;;;;12.30;5.55;;;;;;;2.99;94.24;99798.72;10395004;28;20034;-84
2022/01/04 17:50:36;;;;;;;12.60;4.70;;;;;;;3.01;94.14;99797.09;10424300;28;20057;-84
2022/01/04 17:55:38;;;;;;;9.60;4.43;;;;;;;3.09;93.75;99784.66;10387060;28;20091;-84
2022/01/04 18:00:45;;;;;;;12.82;3.95;;;;;;;3.11;93.84;99790.69;10414663;28;20058;-84
2022/01/04 18:05:47;;;;;;;7.20;3.10;;;;;;;3.13;93.78;99799.25;10415948;28;20404;-85
2022/01/04 18:10:49;;;;;;;8.75;2.78;;;;;;;3.16;93.61;99790.88;10385604;28;20052;-85
2022/01/04 18:15:50;;;;;;;7.70;2.65;;;;;;;3.16;94.11;99791.72;10396026;28;20057;-86
2022/01/04 18:20:53;;;;;;;7.00;2.78;;;;;;;3.18;94.27;99797.75;10379053;28;20060;-85
2022/01/04 18:25:55;;;;;;;5.47;2.30;;;;;;;3.18;94.47;99797.75;10412019;28;20036;-85
2022/01/04 18:30:57;;;;;;;5.07;2.20;;;;;;;3.22;94.04;99805.50;10391424;28;20069;-86
2022/01/04 18:35:58;;;;;;;7.25;2.30;;;;;;;3.22;94.13;99806.34;10422059;28;20104;-86
2022/01/04 18:41:08;;;;;;;7.70;2.70;;;;;;;3.23;93.82;99799.59;10391668;28;20500;-86
2022/01/04 18:46:10;;;;;;;7.90;2.55;;;;;;;3.22;93.91;99795.31;10420033;28;20072;-87
2022/01/04 18:51:40;;;;;;;7.50;2.55;;;;;;;3.24;93.66;99807.28;10448500;28;20025;-85
2022/01/04 18:56:49;;;;;;;5.50;2.22;;;;;;;3.30;93.67;99815.16;10428795;28;20433;-87
2022/01/04 19:01:51;;;;;;;10.43;3.05;;;;;;;3.30;93.08;99814.31;10426099;28;20144;-87
2022/01/04 19:06:53;;;;;;;9.65;2.70;;;;;;;3.30;92.83;99811.75;10413221;28;20053;-86
2022/01/04 19:11:55;;;;;;;12.45;2.47;;;;;;;3.30;92.58;99809.22;10377611;28;20440;-86
2022/01/04 19:16:57;;;;;;;9.70;2.60;;;;;;;3.28;92.63;99823.56;10404750;28;20049;-86
2022/01/04 19:22:00;;;;;;;6.97;2.20;;;;;;;3.30;91.61;99837.22;10409265;28;20505;-86
2022/01/04 19:27:03;;;;;;;5.60;2.03;;;;;;;3.29;91.27;99827.84;10415026;28;20453;-85
2022/01/04 19:32:32;;;;;;;8.35;2.33;;;;;;;3.34;90.71;99828.88;10427227;28;20046;-87
2022/01/04 19:37:34;;;;;;;13.27;3.05;;;;;;;3.31;90.89;99823.69;10390816;28;20049;-85
2022/01/04 19:42:36;;;;;;;11.55;2.72;;;;;;;3.27;90.33;99824.34;10408779;28;20038;-85
2022/01/04 19:47:37;;;;;;;7.28;2.45;;;;;;;3.27;89.79;99819.25;10394038;28;20056;-85
2022/01/04 19:52:39;;;;;;;8.60;2.75;;;;;;;3.27;88.27;99835.44;10419651;28;20041;-85
2022/01/04 19:57:40;;;;;;;9.00;3.13;;;;;;;3.23;88.76;99832.69;10403904;28;20040;-85
2022/01/04 20:02:44;;;;;;;9.93;2.50;;;;;;;3.18;88.34;99840.16;10385585;28;20049;-86
2022/01/04 20:07:46;;;;;;;5.65;2.40;;;;;;;3.15;87.80;99840.03;10390949;28;20053;-85
2022/01/04 20:12:56;;;;;;;9.80;2.70;;;;;;;3.09;87.60;99838.09;10407533;28;20492;-85
2022/01/04 20:17:57;;;;;;;;;;;;;;;3.09;86.58;99837.25;10408812;28;20053;-82
2022/01/04 20:22:59;;;;;;;10.10;2.00;;;;;;;3.16;85.25;99842.63;10401401;28;19929;-82
2022/01/04 20:28:03;;;;;;;6.47;1.52;;;;;;;3.07;86.40;99844.84;10438202;28;20489;-81
2022/01/04 20:33:05;;;;;;;9.07;1.58;;;;;;;3.10;86.16;99846.63;10404619;28;20055;-81
2022/01/04 20:38:06;;;;;;;7.22;2.10;;;;;;;3.06;86.07;99840.53;10404629;28;20049;-81
2022/01/04 20:43:10;;;;;;;9.88;1.60;;;;;;;3.02;85.17;99851.41;10405060;28;20519;-82
2022/01/04 20:48:12;;;;;;;6.80;1.45;;;;;;;3.04;83.88;99847.25;10412837;28;20049;-80
2022/01/04 20:53:14;;;;;;;7.00;1.48;;;;;;;3.02;83.29;99853.94;10426670;28;20045;-81
2022/01/04 20:58:16;;;;;;;9.43;1.30;;;;;;;2.92;83.06;99856.94;10387573;28;20049;-80
2022/01/04 21:03:17;;;;;;;5.80;1.30;;;;;;;2.95;83.70;99851.97;10430845;28;20056;-82
2022/01/04 21:08:19;;;;;;;8.68;1.33;;;;;;;2.90;82.51;99858.56;10430137;28;20049;-80
2022/01/04 21:13:49;;;;;;;4.03;1.27;;;;;;;2.83;82.28;99850.69;10411970;28;20108;-81
2022/01/04 21:18:55;;;;;;;8.60;1.83;;;;;;;2.79;83.01;99858.97;10419564;28;20100;-80
2022/01/04 21:24:00;;;;;;;3.92;1.10;;;;;;;2.76;83.92;99866.50;10403167;28;20054;-81
2022/01/04 21:29:02;;;;;;;8.18;1.20;;;;;;;2.80;83.88;99882.75;10386634;28;20119;-81
2022/01/04 21:34:03;;;;;;;4.68;1.15;;;;;;;2.76;83.95;99876.69;10401786;28;20484;-81
2022/01/04 21:39:05;;;;;;;6.93;1.27;;;;;;;2.76;84.54;99886.84;10402644;28;20381;-81
2022/01/04 21:44:06;;;;;;;7.82;1.27;;;;;;;2.67;84.89;99887.34;10403339;28;20073;-80
2022/01/04 21:49:08;;;;;;;5.88;0.95;;;;;;;2.71;85.70;99888.34;10402670;28;20115;-80
2022/01/04 21:54:10;;;;;;;6.38;1.27;;;;;;;2.65;84.94;99898.25;10460148;28;20049;-81
2022/01/04 21:59:14;;;;;;;5.97;1.15;;;;;;;2.64;85.15;99902.47;10459772;28;20048;-81
2022/01/04 22:04:20;;;;;;;7.85;0.93;;;;;;;2.64;85.68;99902.47;10428673;28;20053;-80
2022/01/04 22:09:21;;;;;;;8.13;1.42;;;;;;;2.66;85.13;99905.06;10459000;28;20045;-80
2022/01/04 22:14:43;;;;;;;7.25;1.45;;;;;;;2.66;85.52;99912.69;10442467;28;20072;-80
2022/01/04 22:19:45;;;;;;;7.10;1.27;;;;;;;2.58;86.65;99916.59;10425922;28;20060;-81
2022/01/04 22:24:53;;;;;;;7.13;1.50;;;;;;;2.59;86.83;99929.41;10442561;28;20114;-81
2022/01/04 22:29:55;;;;;;;7.68;1.92;;;;;;;2.54;86.65;99934.28;10476383;28;20407;-81
2022/01/04 22:34:58;;;;;;;3.40;1.30;;;;;;;2.53;86.12;99945.25;10443165;28;20098;-81
2022/01/04 22:40:00;;;;;;;6.07;1.25;;;;;;;2.49;86.27;99945.94;10425756;28;20052;-80
2022/01/04 22:45:03;;;;;;;4.70;1.52;;;;;;;2.53;86.47;99945.25;10425868;28;20045;-80
2022/01/04 22:50:12;;;;;;;7.93;1.88;;;;;;;2.53;85.93;99952.88;10426590;28;20136;-81
2022/01/04 22:55:15;;;;;;;8.32;1.92;;;;;;;2.48;86.74;99951.81;10441213;28;20044;-80
2022/01/04 23:00:19;;;;;;;7.45;1.70;;;;;;;2.42;87.24;99955.75;10441605;28;20052;-80
2022/01/04 23:05:21;;;;;;;8.02;1.80;;;;;;;2.38;87.59;99954.75;10446626;28;20053;-80
2022/01/04 23:10:24;;;;;;;9.23;1.77;;;;;;;2.32;87.72;99949.41;10383134;28;20049;-80
2022/01/04 23:15:26;;;;;;;9.20;2.10;;;;;;;2.28;87.55;99943.31;10440571;28;20096;-81
2022/01/04 23:20:28;;;;;;;5.28;1.95;;;;;;;2.26;87.35;99949.16;10384073;28;20413;-80
2022/01/04 23:25:29;;;;;;;11.07;2.40;;;;;;;2.25;88.47;99949.94;10416955;28;20041;-80
2022/01/04 23:30:31;;;;;;;9.05;2.90;;;;;;;2.22;88.32;99959.16;10456298;28;20033;-80
2022/01/04 23:35:33;;;;;;;11.48;2.70;;;;;;;2.22;87.90;99954.09;10434502;28;20053;-80
2022/01/04 23:40:35;;;;;;;4.45;2.25;;;;;;;2.17;87.75;99960.63;10416282;28;20107;-80
2022/01/04 23:45:37;;;;;;;8.75;1.90;;;;;;;2.15;87.84;99962.22;10399734;28;20068;-80
2022/01/04 23:50:39;;;;;;;11.27;2.03;;;;;;;2.07;87.31;99963.56;10430841;28;20393;-80
2022/01/04 23:55:41;;;;;;;11.68;2.25;;;;;;;2.13;86.08;99963.81;10399130;28;20046;-81
