Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:23;;;;;;;2.78;1.90;;;9.50;89.10;;;;;;5074547;28;20107;-34
2022/11/18 00:02:48;;;;;;;5.50;1.65;;;9.50;89.10;;;;;;5074571;28;20048;-34
2022/11/18 00:05:14;;;;;;;5.50;2.03;;;9.50;89.20;;;;;;5074228;28;20068;-35
2022/11/18 00:07:39;;;;;;;3.13;1.70;;;9.50;89.20;;;;;;5074409;28;20025;-34
2022/11/18 00:10:05;;;;;;;6.05;1.70;;;9.50;89.10;;;;;;5074353;28;20052;-33
2022/11/18 00:15:15;;;;;;;6.55;1.92;;;9.60;89.10;;;;;;5074560;28;20073;-34
2022/11/18 00:17:40;;;;;;;6.95;2.00;;;9.60;89.10;;;;;;5074346;28;20476;-33
2022/11/18 00:20:06;;;;;;;5.50;1.67;;;9.60;89.00;;;;;;5074215;28;20028;-35
2022/11/18 00:22:32;;;;;;;5.10;1.80;;;9.60;89.00;;;;;;5074098;28;20107;-34
2022/11/18 00:24:57;;;;;;;2.85;1.63;;;9.60;89.10;;;;;;5074284;28;20538;-34
2022/11/18 00:27:23;;;;;;;2.50;1.70;;;9.60;89.10;;;;;;5074164;28;20096;-34
2022/11/18 00:29:48;;;;;;;3.92;1.90;;;9.60;89.10;;;;;;5074093;28;20016;-34
2022/11/18 00:32:14;;;;;;;3.67;1.70;;;9.50;89.20;;;;;;5073930;28;20027;-33
2022/11/18 00:34:41;;;;;;;3.28;1.85;;;9.50;89.20;;;;;;5073923;28;20490;-35
2022/11/18 00:37:06;;;;;;;2.70;1.67;;;9.50;89.20;;;;;;5073998;28;20017;-35
2022/11/18 00:39:32;;;;;;;5.53;1.70;;;9.50;89.40;;;;;;5073046;28;20086;-34
2022/11/18 00:44:42;;;;;;;3.72;1.70;;;9.40;89.40;;;;;;5073651;28;20066;-34
2022/11/18 00:47:07;;;;;;;4.03;1.70;;;9.40;89.50;;;;;;5073685;28;20483;-33
2022/11/18 00:49:33;;;;;;;3.42;1.60;;;9.40;89.50;;;;;;5073671;28;20021;-34
2022/11/18 00:51:58;;;;;;;2.75;1.77;;;9.40;89.60;;;;;;5073887;28;20024;-34
2022/11/18 00:54:24;;;;;;;5.15;1.77;;;9.40;89.60;;;;;;5073513;28;20082;-34
2022/11/18 00:56:49;;;;;;;6.30;1.80;;;9.40;89.50;;;;;;5073568;28;20081;-35
2022/11/18 00:59:15;;;;;;;3.05;1.73;;;9.50;89.60;;;;;;5073502;28;20028;-34
2022/11/18 01:01:41;;;;;;;3.47;1.77;;;9.50;89.50;;;;;;5073473;28;20032;-34
2022/11/18 01:04:06;;;;;;;2.17;1.63;;;9.50;89.40;;;;;;5073212;28;20048;-34
2022/11/18 01:06:32;;;;;;;3.10;1.90;;;9.60;89.40;;;;;;5073377;28;20032;-33
2022/11/18 01:08:57;;;;;;;3.08;1.75;;;9.60;89.40;;;;;;5073248;28;20020;-34
2022/11/18 01:14:07;;;;;;;5.10;1.95;;;9.50;89.30;;;;;;5073137;28;20047;-36
2022/11/18 01:16:33;;;;;;;3.75;1.88;;;9.50;89.30;;;;;;5073320;28;20032;-33
2022/11/18 01:18:58;;;;;;;2.65;1.83;;;9.50;89.40;;;;;;5055219;28;20031;-35
2022/11/18 01:21:24;;;;;;;4.55;1.90;;;9.50;89.40;;;;;;5073052;28;20077;-33
2022/11/18 01:23:50;;;;;;;3.58;1.73;;;9.50;89.50;;;;;;5073044;28;20504;-34
2022/11/18 01:26:16;;;;;;;3.28;1.80;;;9.50;89.50;;;;;;5072838;28;20021;-34
2022/11/18 01:28:42;;;;;;;3.72;1.83;;;9.50;89.50;;;;;;5072950;28;20541;-34
2022/11/18 01:31:11;;;;;;;5.25;1.83;;;9.50;89.40;;;;;;5072822;28;20028;-34
2022/11/18 01:33:37;;;;;;;3.63;2.17;;;9.60;89.50;;;;;;5072766;28;20372;-34
2022/11/18 01:36:03;;;;;;;3.17;1.75;;;9.60;89.40;;;;;;5054696;28;20050;-34
2022/11/18 01:38:28;;;;;;;2.33;1.65;;;9.60;89.40;;;;;;5054693;28;20033;-34
2022/11/18 01:40:55;;;;;;;3.25;1.85;;;9.60;89.40;;;;;;5072648;28;20103;-34
2022/11/18 01:43:22;;;;;;;2.53;1.55;;;9.60;89.40;;;;;;5072617;28;20028;-35
2022/11/18 01:45:50;;;;;;;4.07;1.80;;;9.60;89.40;;;;;;5072296;28;20032;-34
2022/11/18 01:48:23;;;;;;;4.78;2.08;;;9.60;89.40;;;;;;5072354;28;20100;-34
2022/11/18 01:50:57;;;;;;;3.35;1.80;;;9.60;89.40;;;;;;5071873;28;20020;-34
2022/11/18 01:53:27;;;;;;;2.33;1.73;;;9.60;89.50;;;;;;5072153;28;20046;-33
2022/11/18 01:55:55;;;;;;;3.78;1.70;;;9.60;89.50;;;;;;5072323;28;20166;-34
2022/11/18 01:58:35;;;;;;;3.45;1.80;;;9.60;89.50;;;;;;5054327;28;20031;-34
2022/11/18 02:01:03;;;;;;;3.40;1.70;;;9.60;89.50;;;;;;5072280;28;20033;-34
2022/11/18 02:03:29;;;;;;;3.58;1.90;;;9.60;89.50;;;;;;5071935;28;20064;-34
2022/11/18 02:05:54;;;;;;;6.15;2.03;;;9.60;89.50;;;;;;5072054;28;20024;-34
2022/11/18 02:08:22;;;;;;;4.75;2.30;;;9.60;89.50;;;;;;5072328;28;20133;-35
2022/11/18 02:10:47;;;;;;;4.50;1.88;;;9.60;89.40;;;;;;5054073;28;20025;-34
2022/11/18 02:13:13;;;;;;;3.65;1.80;;;9.60;89.50;;;;;;5072088;28;20376;-34
2022/11/18 02:15:59;;;;;;;3.03;1.85;;;9.60;89.50;;;;;;5072071;28;20024;-34
2022/11/18 02:18:41;;;;;;;3.85;1.98;;;9.60;89.50;;;;;;5072069;28;20025;-36
2022/11/18 02:21:15;;;;;;;5.05;1.90;;;9.60;89.50;;;;;;5071777;28;20078;-33
2022/11/18 02:24:09;;;;;;;3.95;1.75;;;9.60;89.50;;;;;;5072021;28;20032;-36
2022/11/18 02:27:02;;;;;;;4.97;2.00;;;9.60;89.50;;;;;;5071951;28;20028;-33
2022/11/18 02:29:35;;;;;;;4.93;1.90;;;9.60;89.50;;;;;;5071784;28;20107;-33
2022/11/18 02:32:17;;;;;;;3.95;2.05;;;9.70;89.50;;;;;;5071788;28;20032;-33
2022/11/18 02:34:53;;;;;;;4.07;1.90;;;9.70;89.50;;;;;;5071680;28;20021;-33
2022/11/18 02:37:26;;;;;;;3.30;1.75;;;9.70;89.50;;;;;;5071930;28;20365;-33
2022/11/18 02:40:17;;;;;;;5.10;1.80;;;9.70;89.50;;;;;;5071855;28;20017;-34
2022/11/18 02:42:47;;;;;;;6.82;1.85;;;9.70;89.50;;;;;;5071725;28;20450;-33
2022/11/18 02:45:16;;;;;;;2.38;1.80;;;9.70;89.50;;;;;;5071529;28;20585;-33
2022/11/18 02:47:46;;;;;;;3.17;1.88;;;9.70;89.50;;;;;;5071513;28;20020;-34
2022/11/18 02:50:16;;;;;;;3.20;2.10;;;9.60;89.50;;;;;;5071446;28;20092;-32
2022/11/18 02:52:45;;;;;;;4.13;2.03;;;9.70;89.50;;;;;;5071521;28;20063;-33
2022/11/18 02:55:13;;;;;;;4.68;2.00;;;9.70;89.50;;;;;;5071474;28;20103;-34
2022/11/18 02:57:40;;;;;;;3.78;1.90;;;9.70;89.50;;;;;;5071355;28;20032;-33
2022/11/18 03:00:06;;;;;;;2.92;2.00;;;9.70;89.50;;;;;;5071461;28;20020;-32
2022/11/18 03:02:47;;;;;;;3.45;1.80;;;9.70;89.50;;;;;;5071097;28;20044;-35
2022/11/18 03:05:20;;;;;;;4.22;1.98;;;9.70;89.50;;;;;;5071055;28;20029;-32
2022/11/18 03:07:50;;;;;;;4.57;2.05;;;9.80;89.50;;;;;;5071309;28;20017;-33
2022/11/18 03:10:18;;;;;;;5.10;1.83;;;9.80;89.50;;;;;;5071226;28;20472;-33
2022/11/18 03:13:00;;;;;;;4.65;1.77;;;9.80;89.40;;;;;;5071216;28;20023;-33
2022/11/18 03:15:33;;;;;;;4.40;2.05;;;9.80;89.40;;;;;;5071298;28;20460;-38
2022/11/18 03:18:22;;;;;;;4.35;1.95;;;9.80;89.30;;;;;;5071116;28;20025;-33
2022/11/18 03:21:01;;;;;;;4.28;2.03;;;9.80;89.30;;;;;;5071001;28;20029;-33
2022/11/18 03:23:35;;;;;;;3.05;1.73;;;9.80;89.30;;;;;;5070940;28;20033;-33
2022/11/18 03:26:02;;;;;;;;;;;9.90;89.30;;;;;;5071352;28;20036;-34
2022/11/18 03:28:42;;;;;;;3.30;1.90;;;9.90;89.30;;;;;;5071034;28;19905;-40
2022/11/18 03:31:21;;;;;;;4.68;2.10;;;9.90;89.30;;;;;;5071063;28;20020;-33
2022/11/18 03:33:53;;;;;;;2.45;1.88;;;9.90;89.30;;;;;;5070928;28;20020;-33
2022/11/18 03:36:21;;;;;;;3.22;1.65;;;9.90;89.30;;;;;;5070953;28;20146;-34
2022/11/18 03:38:53;;;;;;;3.83;2.10;;;10.00;89.30;;;;;;5071297;28;20016;-34
2022/11/18 03:41:22;;;;;;;2.17;1.63;;;10.00;89.30;;;;;;5071109;28;20030;-33
2022/11/18 03:43:59;;;;;;;3.67;2.28;;;10.00;89.30;;;;;;5071206;28;20511;-33
2022/11/18 03:46:35;;;;;;;2.97;2.05;;;10.00;89.30;;;;;;5070884;28;20017;-33
2022/11/18 03:49:01;;;;;;;3.33;1.88;;;10.00;89.30;;;;;;5070914;28;20029;-34
2022/11/18 03:51:55;;;;;;;3.00;1.95;;;10.00;89.30;;;;;;5070804;28;20013;-32
2022/11/18 03:54:22;;;;;;;;;;;10.00;89.30;;;;;;5070418;28;20033;-35
2022/11/18 03:56:55;;;;;;;4.00;1.95;;;10.00;89.30;;;;;;5070756;28;19908;-33
2022/11/18 03:59:30;;;;;;;3.97;1.60;;;10.00;89.30;;;;;;5071068;28;20025;-34
2022/11/18 04:02:02;;;;;;;2.67;1.70;;;10.10;89.40;;;;;;5070820;28;20273;-33
2022/11/18 04:04:28;;;;;;;3.47;1.83;;;10.10;89.40;;;;;;5070702;28;20532;-33
2022/11/18 04:07:08;;;;;;;4.43;1.88;;;10.10;89.40;;;;;;5070670;28;20028;-32
2022/11/18 04:09:46;;;;;;;2.97;1.90;;;10.10;89.40;;;;;;5070676;28;20028;-33
2022/11/18 04:12:14;;;;;;;3.10;1.98;;;10.10;89.40;;;;;;5070681;28;20104;-34
2022/11/18 04:14:42;;;;;;;4.43;2.22;;;10.10;89.40;;;;;;5071219;28;20020;-34
2022/11/18 04:17:16;;;;;;;3.10;1.80;;;10.00;89.40;;;;;;5074615;28;20233;-33
2022/11/18 04:19:42;;;;;;;5.35;2.10;;;10.10;89.50;;;;;;5074528;28;20514;-34
2022/11/18 04:22:08;;;;;;;2.65;1.80;;;10.10;89.50;;;;;;5056112;28;20257;-33
2022/11/18 04:24:35;;;;;;;3.10;1.90;;;10.10;89.50;;;;;;5074274;28;20032;-31
2022/11/18 04:27:01;;;;;;;4.15;2.00;;;10.10;89.50;;;;;;5055916;28;20019;-34
2022/11/18 04:29:28;;;;;;;4.47;2.00;;;10.10;89.50;;;;;;5073999;28;20036;-33
2022/11/18 04:31:53;;;;;;;2.40;1.98;;;10.10;89.60;;;;;;5073958;28;20028;-33
2022/11/18 04:34:19;;;;;;;4.32;2.30;;;10.10;89.60;;;;;;5073785;28;20387;-33
2022/11/18 04:36:44;;;;;;;3.00;1.98;;;10.10;89.60;;;;;;5073746;28;20066;-33
2022/11/18 04:39:10;;;;;;;4.82;2.13;;;10.10;89.60;;;;;;5073728;28;20032;-33
2022/11/18 04:44:20;;;;;;;2.92;2.05;;;10.20;89.70;;;;;;5073863;28;20090;-34
2022/11/18 04:46:46;;;;;;;4.97;2.13;;;10.20;89.70;;;;;;5073622;28;20029;-34
2022/11/18 04:49:13;;;;;;;4.47;2.20;;;10.20;89.70;;;;;;5073451;28;20023;-34
2022/11/18 04:51:40;;;;;;;6.05;2.40;;;10.10;89.60;;;;;;5073479;28;20021;-33
2022/11/18 04:54:08;;;;;;;2.92;2.20;;;10.10;89.70;;;;;;5073620;28;20415;-38
2022/11/18 04:56:34;;;;;;;4.32;2.25;;;10.10;89.70;;;;;;5073509;28;20042;-34
2022/11/18 04:59:01;;;;;;;5.28;2.22;;;10.10;89.80;;;;;;5073237;28;20032;-34
2022/11/18 05:01:27;;;;;;;4.97;2.30;;;10.10;89.70;;;;;;5073213;28;20021;-33
2022/11/18 05:03:53;;;;;;;4.15;1.98;;;10.10;89.80;;;;;;5073500;28;20048;-33
2022/11/18 05:06:20;;;;;;;3.95;2.28;;;10.10;89.90;;;;;;5073031;28;20103;-33
2022/11/18 05:08:45;;;;;;;5.03;2.30;;;10.10;89.80;;;;;;5073421;28;20037;-33
2022/11/18 05:13:55;;;;;;;4.00;2.00;;;10.20;89.90;;;;;;5073215;28;20095;-33
2022/11/18 05:16:21;;;;;;;9.00;2.47;;;10.10;89.90;;;;;;5073227;28;20115;-34
2022/11/18 05:18:46;;;;;;;3.35;2.10;;;10.10;89.90;;;;;;5073365;28;20474;-34
2022/11/18 05:21:12;;;;;;;4.07;2.05;;;10.10;90.00;;;;;;5073061;28;20028;-34
2022/11/18 05:23:37;;;;;;;4.38;2.20;;;10.10;90.00;;;;;;5073151;28;20064;-34
2022/11/18 05:26:07;;;;;;;3.53;2.00;;;10.10;90.00;;;;;;5072703;28;20028;-34
2022/11/18 05:28:33;;;;;;;3.85;2.00;;;10.10;90.00;;;;;;5073020;28;20368;-34
2022/11/18 05:30:59;;;;;;;6.05;2.38;;;10.10;90.00;;;;;;5072770;28;20050;-33
2022/11/18 05:33:25;;;;;;;2.10;1.42;;;10.10;90.00;;;;;;5072901;28;20028;-33
2022/11/18 05:35:51;;;;;;;5.55;2.10;;;10.10;90.00;;;;;;5072699;28;20390;-34
2022/11/18 05:38:16;;;;;;;4.82;2.00;;;10.10;90.10;;;;;;5072729;28;20032;-34
2022/11/18 05:40:42;;;;;;;3.00;1.98;;;10.10;90.10;;;;;;5072783;28;20024;-34
2022/11/18 05:43:11;;;;;;;3.40;2.10;;;10.10;90.10;;;;;;5072571;28;20039;-32
2022/11/18 05:45:37;;;;;;;4.30;2.10;;;10.10;90.10;;;;;;5072529;28;20414;-32
2022/11/18 05:48:05;;;;;;;4.80;2.17;;;10.10;90.10;;;;;;5072636;28;20021;-32
2022/11/18 05:50:33;;;;;;;2.60;2.03;;;10.10;90.10;;;;;;5072479;28;20077;-32
2022/11/18 05:52:58;;;;;;;2.97;2.15;;;10.10;90.10;;;;;;5072419;28;20434;-32
2022/11/18 05:55:28;;;;;;;3.95;2.03;;;10.10;90.10;;;;;;5072400;28;20025;-32
2022/11/18 05:57:54;;;;;;;4.30;2.40;;;10.10;90.10;;;;;;5072655;28;20025;-32
2022/11/18 06:00:20;;;;;;;3.17;2.28;;;10.10;90.10;;;;;;5072549;28;20020;-34
2022/11/18 06:02:48;;;;;;;5.07;2.30;;;10.10;90.10;;;;;;5072288;28;20028;-31
2022/11/18 06:05:15;;;;;;;6.43;2.58;;;10.10;90.10;;;;;;5072081;28;20093;-32
2022/11/18 06:07:43;;;;;;;3.63;2.50;;;10.20;90.10;;;;;;5072422;28;20039;-31
2022/11/18 06:10:12;;;;;;;5.18;2.50;;;10.10;90.10;;;;;;5072375;28;20017;-31
2022/11/18 06:12:41;;;;;;;5.53;2.28;;;10.10;90.10;;;;;;5072123;28;20051;-37
2022/11/18 06:15:16;;;;;;;3.22;2.08;;;10.10;90.10;;;;;;5072295;28;20020;-32
2022/11/18 06:18:07;;;;;;;4.15;2.20;;;10.10;90.20;;;;;;5072015;28;20033;-32
2022/11/18 06:20:35;;;;;;;4.80;2.20;;;10.00;90.20;;;;;;5071204;28;20354;-33
2022/11/18 06:23:00;;;;;;;5.72;2.13;;;10.00;90.20;;;;;;5071925;28;20052;-32
2022/11/18 06:25:27;;;;;;;2.75;2.00;;;10.00;90.20;;;;;;5071742;28;20495;-31
2022/11/18 06:27:56;;;;;;;4.70;2.50;;;10.00;90.20;;;;;;5071785;28;20103;-33
2022/11/18 06:30:21;;;;;;;5.35;2.30;;;10.00;90.20;;;;;;5053757;28;20380;-32
2022/11/18 06:32:47;;;;;;;6.13;2.83;;;10.00;90.20;;;;;;5071747;28;20026;-32
2022/11/18 06:35:12;;;;;;;3.55;2.50;;;10.00;90.30;;;;;;5071669;28;20036;-33
2022/11/18 06:37:38;;;;;;;3.75;2.40;;;9.90;90.30;;;;;;5071149;28;20101;-33
2022/11/18 06:40:04;;;;;;;3.80;2.53;;;9.90;90.30;;;;;;5053752;28;20115;-33
2022/11/18 06:45:14;;;;;;;5.22;2.90;;;9.80;90.30;;;;;;5071539;28;20391;-33
2022/11/18 06:47:39;;;;;;;7.80;4.35;;;9.90;90.30;;;;;;5071614;28;20020;-32
2022/11/18 06:50:05;;;;;;;6.97;4.45;;;9.90;90.30;;;;;;5071662;28;20016;-32
2022/11/18 06:52:31;;;;;;;9.70;4.47;;;9.90;90.30;;;;;;5071487;28;20055;-32
2022/11/18 06:54:56;;;;;;;7.82;4.28;;;9.90;90.30;;;;;;5053439;28;20040;-31
2022/11/18 06:57:22;;;;;;;5.85;3.90;;;9.80;90.30;;;;;;5071355;28;20103;-33
2022/11/18 06:59:48;;;;;;;5.80;3.80;;;9.90;90.30;;;;;;5071584;28;20021;-32
2022/11/18 07:02:13;;;;;;;4.88;3.05;;;9.80;90.30;;;;;;5071415;28;20028;-33
2022/11/18 07:04:40;;;;;;;7.15;3.28;;;9.80;90.30;;;;;;5071243;28;20032;-32
2022/11/18 07:07:06;;;;;;;4.53;3.13;;;9.80;90.30;;;;;;5071427;28;20047;-32
2022/11/18 07:09:33;;;;;;;5.82;3.10;;;9.70;90.30;;;;;;5071483;28;20476;-33
2022/11/18 07:11:59;;;;;;;4.75;3.20;;;9.70;90.50;;;;;;5071238;28;20016;-32
2022/11/18 07:14:25;;;;;;;6.78;2.70;;;9.70;90.40;;;;;;5071400;28;20101;-32
2022/11/18 07:16:50;;;;;;;4.47;3.20;;;9.60;90.30;;;;;;5071641;28;20104;-32
2022/11/18 07:19:16;;;;;;;5.70;3.15;;;9.60;90.40;;;;;;5071409;28;20028;-32
2022/11/18 07:21:42;;;;;;;7.10;3.28;;;9.60;90.30;;;;;;5071279;28;20383;-33
2022/11/18 07:24:10;;;;;;;6.25;3.35;;;9.60;90.30;;;;;;5071356;28;20082;-32
2022/11/18 07:26:36;;;;;;;6.15;3.00;;;9.60;90.40;;;;;;5053196;28;20024;-32
2022/11/18 07:29:01;;;;;;;4.75;2.72;;;9.70;90.40;;;;;;5071129;28;20032;-32
2022/11/18 07:31:27;;;;;;;4.97;2.75;;;9.70;90.40;;;;;;5071135;28;20024;-31
2022/11/18 07:33:53;;;;;;;5.80;2.63;;;9.70;90.40;;;;;;5071067;28;20025;-32
2022/11/18 07:36:21;;;;;;;6.15;2.65;;;9.80;90.30;;;;;;5070981;28;20483;-36
2022/11/18 07:38:47;;;;;;;5.22;2.80;;;9.80;90.30;;;;;;5071145;28;20464;-33
2022/11/18 07:41:15;;;;;;;7.30;2.83;;;9.80;90.30;;;;;;5071091;28;20029;-35
2022/11/18 07:43:41;;;;;;;5.25;2.75;;;9.80;90.30;;;;;;5071010;28;20020;-33
2022/11/18 07:46:20;;;;;;;4.97;2.67;;;9.80;90.30;;;;;;5070969;28;20033;-32
2022/11/18 07:48:47;;;;;;;5.07;2.60;;;9.90;90.30;;;;;;5070696;28;20036;-32
2022/11/18 07:51:15;;;;;;;3.88;2.38;;;9.80;90.20;;;;;;5074399;28;20017;-32
2022/11/18 07:53:41;;;;;;;3.58;2.45;;;9.90;90.20;;;;;;5074758;28;20032;-32
2022/11/18 07:56:08;;;;;;;6.93;2.50;;;9.90;90.20;;;;;;5074672;28;20055;-32
2022/11/18 07:58:34;;;;;;;5.25;2.47;;;9.80;90.20;;;;;;5074815;28;20029;-35
2022/11/18 08:01:12;;;;;;;3.80;2.50;;;9.90;90.20;;;;;;5074561;28;20032;-32
2022/11/18 08:03:38;;;;;;;5.05;2.95;;;9.90;90.30;;;;;;5074287;28;20136;-41
2022/11/18 08:06:06;;;;;;;5.72;2.60;;;9.80;90.20;;;;;;5074361;28;20028;-33
2022/11/18 08:08:31;;;;;;;6.43;2.70;;;9.90;90.30;;;;;;5074471;28;20108;-33
2022/11/18 08:10:58;;;;;;;4.43;2.50;;;9.80;90.20;;;;;;5074363;28;20099;-33
2022/11/18 08:13:25;;;;;;;5.60;3.00;;;9.90;90.30;;;;;;5074406;28;20112;-33
2022/11/18 08:15:51;;;;;;;5.03;2.55;;;9.90;90.30;;;;;;5074146;28;20043;-32
2022/11/18 08:18:17;;;;;;;4.03;2.60;;;9.90;90.20;;;;;;5074407;28;20333;-32
2022/11/18 08:20:46;;;;;;;4.15;2.70;;;9.90;90.20;;;;;;5074309;28;20024;-33
2022/11/18 08:23:12;;;;;;;6.05;2.60;;;10.00;90.20;;;;;;5056144;28;20142;-33
2022/11/18 08:25:38;;;;;;;3.42;2.58;;;10.00;90.20;;;;;;5074083;28;20572;-32
2022/11/18 08:28:04;;;;;;;8.52;2.58;;;10.00;90.20;;;;;;5074129;28;20099;-33
2022/11/18 08:30:31;;;;;;;3.85;2.60;;;10.00;90.20;;;;;;5074026;28;20052;-32
2022/11/18 08:32:57;;;;;;;5.40;2.35;;;10.00;90.20;;;;;;5074086;28;20047;-33
2022/11/18 08:35:24;;;;;;;4.78;2.65;;;10.00;90.10;;;;;;5074065;28;20063;-33
2022/11/18 08:37:50;;;;;;;4.35;2.63;;;10.00;90.10;;;;;;5074043;28;20025;-32
2022/11/18 08:40:15;;;;;;;4.30;2.50;;;10.00;90.10;;;;;;5074023;28;20036;-34
2022/11/18 08:42:41;;;;;;;5.07;2.30;;;10.10;90.10;;;;;;5074007;28;20052;-32
2022/11/18 08:45:07;;;;;;;5.90;2.60;;;10.10;90.10;;;;;;5073693;28;20539;-39
2022/11/18 08:47:33;;;;;;;5.40;2.70;;;10.10;90.10;;;;;;5055739;28;20476;-34
2022/11/18 08:49:59;;;;;;;5.13;2.72;;;10.10;90.00;;;;;;5073852;28;20039;-34
2022/11/18 08:52:25;;;;;;;5.20;2.65;;;10.10;90.00;;;;;;5055852;28;20025;-35
2022/11/18 08:54:50;;;;;;;3.80;2.33;;;10.10;90.00;;;;;;5073797;28;20084;-33
2022/11/18 08:57:17;;;;;;;4.03;2.30;;;10.20;90.30;;;;;;5073764;28;20494;-33
2022/11/18 08:59:43;;;;;;;4.28;2.30;;;10.20;89.90;;;;;;5073786;28;20047;-34
2022/11/18 09:02:16;;;;;;;3.80;2.33;;;10.20;89.90;;;;;;5073262;28;20365;-33
2022/11/18 09:04:41;;;;;;;6.03;3.05;;;10.20;89.70;;;;;;5073568;28;20049;-32
2022/11/18 09:07:07;;;;;;;3.47;2.47;;;10.20;89.70;;;;;;5073436;28;20387;-33
2022/11/18 09:09:33;;;;;;;4.13;2.40;;;10.20;89.70;;;;;;5073488;28;20024;-34
2022/11/18 09:11:58;;;;;;;4.50;2.58;;;10.20;89.60;;;;;;5073572;28;20365;-33
2022/11/18 09:14:24;;;;;;;4.60;2.80;;;10.20;89.50;;;;;;5073411;28;20017;-33
2022/11/18 09:16:50;;;;;;;6.68;3.63;;;10.20;89.50;;;;;;5073297;28;20021;-35
2022/11/18 09:19:16;;;;;;;6.22;3.15;;;10.20;89.50;;;;;;5073323;28;20021;-34
2022/11/18 09:21:41;;;;;;;5.80;3.13;;;10.20;89.50;;;;;;5073160;28;20036;-32
2022/11/18 09:24:07;;;;;;;4.97;2.65;;;10.30;89.50;;;;;;5073311;28;20595;-33
2022/11/18 09:26:34;;;;;;;4.45;2.60;;;10.30;89.50;;;;;;5073171;28;20033;-35
2022/11/18 09:28:59;;;;;;;4.50;2.60;;;10.40;89.40;;;;;;5073155;28;20104;-33
2022/11/18 09:31:25;;;;;;;5.20;2.60;;;10.40;89.20;;;;;;5055378;28;20507;-33
2022/11/18 09:33:50;;;;;;;7.20;2.95;;;10.50;89.10;;;;;;5073190;28;20025;-33
2022/11/18 09:36:22;;;;;;;4.50;2.83;;;10.60;89.10;;;;;;5072871;28;20020;-34
2022/11/18 09:38:48;;;;;;;5.28;2.53;;;10.60;89.00;;;;;;5072599;28;20033;-33
2022/11/18 09:41:44;;;;;;;2.95;2.38;;;10.70;88.80;;;;;;5072587;28;20028;-33
2022/11/18 09:45:02;;;;;;;3.67;2.22;;;10.80;88.60;;;;;;5072409;28;20031;-32
2022/11/18 09:47:32;;;;;;;5.50;2.42;;;10.80;88.50;;;;;;4990793;28;20129;-32
2022/11/18 09:50:16;;;;;;;2.55;1.95;;;10.90;88.50;;;;;;5057973;28;20052;-33
2022/11/18 09:52:54;;;;;;;3.40;2.10;;;10.90;88.30;;;;;;5072490;28;20028;-32
2022/11/18 09:55:19;;;;;;;4.22;2.20;;;10.90;88.20;;;;;;5072340;28;20103;-32
2022/11/18 09:57:54;;;;;;;3.55;2.40;;;10.90;88.20;;;;;;5072470;28;20438;-33
2022/11/18 10:00:21;;;;;;;4.82;2.67;;;10.90;88.20;;;;;;5072633;28;20020;-32
2022/11/18 10:03:12;;;;;;;4.40;2.50;;;10.80;88.10;;;;;;5072431;28;20136;-31
2022/11/18 10:05:52;;;;;;;4.85;2.55;;;10.80;88.10;;;;;;5072077;28;20037;-33
2022/11/18 10:08:38;;;;;;;5.20;2.58;;;10.80;88.20;;;;;;5072271;28;20017;-32
2022/11/18 10:11:21;;;;;;;3.30;2.60;;;10.80;88.20;;;;;;5072076;28;20107;-33
2022/11/18 10:13:54;;;;;;;;;;;10.80;88.20;;;;;;5072188;28;20271;-32
2022/11/18 10:16:48;;;;;;;4.13;2.42;;;10.80;88.20;;;;;;5071946;28;19931;-31
2022/11/18 10:20:01;;;;;;;5.70;2.70;;;10.80;88.20;;;;;;5071973;28;20036;-33
2022/11/18 10:22:55;;;;;;;6.03;2.80;;;10.70;88.20;;;;;;4990267;28;20034;-33
2022/11/18 10:25:21;;;;;;;5.78;2.75;;;10.70;88.20;;;;;;5070448;28;20341;-32
2022/11/18 10:27:49;;;;;;;5.68;2.75;;;10.70;88.30;;;;;;5072090;28;20027;-31
2022/11/18 10:30:18;;;;;;;4.57;2.50;;;10.70;88.20;;;;;;5071717;28;20031;-29
2022/11/18 10:32:56;;;;;;;3.97;2.85;;;10.70;88.20;;;;;;5071965;28;20092;-37
2022/11/18 10:35:33;;;;;;;5.22;2.53;;;10.60;88.20;;;;;;5071622;28;20039;-33
2022/11/18 10:38:15;;;;;;;5.00;2.53;;;10.60;88.20;;;;;;5071717;28;20146;-31
2022/11/18 10:40:49;;;;;;;5.28;2.47;;;10.60;88.30;;;;;;5071966;28;20029;-33
2022/11/18 10:43:54;;;;;;;5.00;2.45;;;10.60;88.20;;;;;;5071770;28;20032;-43
2022/11/18 10:46:34;;;;;;;5.28;2.72;;;10.70;88.20;;;;;;5030736;28;20041;-40
2022/11/18 10:49:09;;;;;;;5.15;2.47;;;10.60;88.20;;;;;;5071668;28;20103;-42
2022/11/18 10:51:36;;;;;;;4.20;2.50;;;10.60;88.20;;;;;;5071632;28;20024;-41
2022/11/18 10:54:20;;;;;;;3.50;2.75;;;10.60;88.20;;;;;;5053189;28;20089;-39
2022/11/18 10:56:48;;;;;;;6.85;3.13;;;10.60;88.20;;;;;;5071132;28;20040;-43
2022/11/18 10:59:25;;;;;;;3.33;2.75;;;10.60;88.20;;;;;;5071266;28;20463;-43
2022/11/18 11:02:09;;;;;;;3.80;2.83;;;10.60;88.20;;;;;;5071338;28;20021;-40
2022/11/18 11:04:36;;;;;;;5.35;3.22;;;10.60;88.10;;;;;;5070987;28;20185;-40
2022/11/18 11:07:23;;;;;;;3.45;2.60;;;10.60;88.10;;;;;;5071524;28;20029;-31
2022/11/18 11:10:04;;;;;;;4.88;2.70;;;10.70;88.10;;;;;;5071301;28;20025;-30
2022/11/18 11:12:45;;;;;;;5.47;2.58;;;10.70;88.10;;;;;;5052877;28;20037;-29
2022/11/18 11:15:36;;;;;;;4.85;2.85;;;10.80;88.00;;;;;;5071037;28;20388;-31
2022/11/18 11:20:53;;;;;;;4.80;2.80;;;10.80;87.90;;;;;;5071142;28;20047;-31
2022/11/18 11:23:19;;;;;;;3.42;2.58;;;10.80;87.90;;;;;;5071195;28;20025;-30
2022/11/18 11:26:01;;;;;;;4.32;2.60;;;10.90;87.90;;;;;;5057122;28;20025;-31
2022/11/18 11:28:35;;;;;;;4.22;2.70;;;11.00;87.70;;;;;;5075243;28;20049;-31
2022/11/18 11:31:31;;;;;;;5.00;2.70;;;11.10;87.60;;;;;;5075080;28;20490;-28
2022/11/18 11:34:20;;;;;;;6.78;2.75;;;11.10;87.50;;;;;;5075038;28;20024;-28
2022/11/18 11:36:52;;;;;;;5.22;2.75;;;11.10;87.40;;;;;;5075022;28;20094;-28
2022/11/18 11:39:31;;;;;;;6.03;2.70;;;11.20;87.30;;;;;;5075309;28;20044;-30
2022/11/18 11:42:34;;;;;;;5.50;2.80;;;11.30;87.20;;;;;;5075118;28;20098;-28
2022/11/18 11:45:00;;;;;;;5.43;3.00;;;11.30;87.10;;;;;;5074831;28;20033;-30
2022/11/18 11:48:01;;;;;;;4.93;2.65;;;11.40;87.10;;;;;;5074791;28;20098;-28
2022/11/18 11:50:54;;;;;;;6.32;3.35;;;11.40;86.90;;;;;;5074832;28;20031;-27
2022/11/18 11:53:51;;;;;;;7.07;2.65;;;11.50;86.90;;;;;;5074675;28;20060;-41
2022/11/18 11:56:51;;;;;;;5.22;2.97;;;11.60;86.70;;;;;;5056407;28;20433;-43
2022/11/18 11:59:27;;;;;;;5.05;2.78;;;11.60;86.50;;;;;;5074477;28;20033;-44
2022/11/18 12:01:56;;;;;;;10.00;3.03;;;11.60;86.40;;;;;;5074642;28;20035;-42
2022/11/18 12:04:42;;;;;;;6.15;3.05;;;11.70;86.40;;;;;;5074253;28;20131;-37
2022/11/18 12:07:21;;;;;;;7.40;3.03;;;11.70;86.30;;;;;;5074613;28;20075;-38
2022/11/18 12:09:55;;;;;;;7.03;3.28;;;11.70;86.40;;;;;;5074474;28;20024;-45
2022/11/18 12:12:34;;;;;;;6.45;3.10;;;11.70;86.50;;;;;;5074465;28;20039;-42
2022/11/18 12:15:23;;;;;;;5.07;2.63;;;11.70;86.50;;;;;;5074384;28;20439;-28
2022/11/18 12:17:56;;;;;;;7.22;2.97;;;11.70;86.30;;;;;;5059969;28;20044;-29
2022/11/18 12:20:42;;;;;;;9.67;2.77;;;11.70;86.30;;;;;;5074255;28;20082;-31
2022/11/18 12:23:10;;;;;;;4.88;2.97;;;11.70;86.20;;;;;;5074193;28;20025;-31
2022/11/18 12:26:10;;;;;;;6.07;2.92;;;11.70;86.20;;;;;;5074118;28;20044;-29
2022/11/18 12:28:44;;;;;;;4.82;2.83;;;11.70;86.20;;;;;;5056262;28;20108;-32
2022/11/18 12:31:21;;;;;;;5.95;2.88;;;11.70;86.20;;;;;;5074059;28;20477;-31
2022/11/18 12:33:56;;;;;;;5.93;2.90;;;11.60;86.20;;;;;;5074285;28;20032;-33
2022/11/18 12:36:32;;;;;;;9.00;2.90;;;11.70;86.30;;;;;;5072929;28;20033;-29
2022/11/18 12:39:19;;;;;;;5.07;2.63;;;11.70;86.30;;;;;;5073931;28;20040;-27
2022/11/18 12:44:30;;;;;;;4.90;2.78;;;11.90;86.00;;;;;;5073956;28;20124;-31
2022/11/18 12:47:00;;;;;;;6.18;2.90;;;12.00;85.80;;;;;;5055607;28;20535;-31
2022/11/18 12:49:25;;;;;;;5.30;3.08;;;12.10;85.60;;;;;;5073771;28;20073;-30
2022/11/18 12:51:56;;;;;;;6.95;3.13;;;12.20;85.50;;;;;;5073935;28;20132;-29
2022/11/18 12:54:46;;;;;;;7.15;3.22;;;12.30;85.40;;;;;;5073465;28;20025;-29
2022/11/18 12:57:18;;;;;;;7.45;3.22;;;12.30;85.20;;;;;;5073639;28;20119;-30
2022/11/18 12:59:43;;;;;;;5.85;2.78;;;12.30;85.20;;;;;;5073725;28;20107;-32
2022/11/18 13:02:18;;;;;;;4.35;2.80;;;12.30;85.20;;;;;;5055389;28;20131;-30
2022/11/18 13:04:44;;;;;;;6.32;2.90;;;12.30;85.20;;;;;;5073160;28;20051;-34
2022/11/18 13:09:56;;;;;;;5.15;2.88;;;12.20;85.20;;;;;;5073858;28;20039;-35
2022/11/18 13:12:25;;;;;;;6.80;3.20;;;12.20;85.30;;;;;;5073277;28;20473;-32
2022/11/18 13:17:57;;;;;;;6.40;2.85;;;12.10;85.30;;;;;;5073199;28;20443;-30
2022/11/18 13:20:32;;;;;;;8.00;4.05;;;12.10;85.40;;;;;;5073181;28;20105;-30
2022/11/18 13:25:53;;;;;;;7.50;3.47;;;12.00;85.30;;;;;;5073294;28;20533;-28
2022/11/18 13:28:36;;;;;;;6.60;3.42;;;12.00;85.40;;;;;;5073147;28;20032;-31
2022/11/18 13:31:31;;;;;;;6.03;3.08;;;11.90;85.30;;;;;;5073116;28;20487;-28
2022/11/18 13:34:17;;;;;;;3.80;2.75;;;11.90;85.30;;;;;;5055276;28;20392;-28
2022/11/18 13:36:44;;;;;;;5.65;3.13;;;11.90;85.30;;;;;;5072956;28;20028;-31
2022/11/18 13:39:18;;;;;;;5.28;2.72;;;11.90;85.30;;;;;;5072959;28;20051;-32
2022/11/18 13:41:44;;;;;;;7.50;2.92;;;11.90;85.20;;;;;;5072857;28;20040;-33