Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:37;;;;;;;11.32;10.23;;;;;;;17.54;100.00;100844.06;5010406;28;20060;-78
2022/06/25 00:03:05;;;;;;;11.70;10.10;;;;;;;17.52;100.00;100840.59;5043374;28;20069;-78
2022/06/25 00:05:34;;;;;;;10.77;9.52;;;;;;;17.50;100.00;100845.06;5030181;28;20037;-77
2022/06/25 00:08:02;;;;;;;12.15;8.88;;;;;;;17.47;100.00;100846.03;5013793;28;20048;-78
2022/06/25 00:10:31;;;;;;;9.95;9.05;;;;;;;17.45;100.00;100845.22;5044579;28;20418;-78
2022/06/25 00:12:59;;;;;;;8.80;8.00;;;;;;;17.44;100.00;100850.56;5008525;28;20041;-78
2022/06/25 00:15:28;;;;;;;10.48;9.35;;;;;;;17.41;100.00;100851.53;5006153;28;20041;-78
2022/06/25 00:17:56;;;;;;;9.95;9.02;;;;;;;17.40;100.00;100856.88;5028050;28;20045;-78
2022/06/25 00:20:25;;;;;;;10.57;9.50;;;;;;;17.38;100.00;100854.25;5046326;28;20273;-77
2022/06/25 00:22:53;;;;;;;10.88;9.73;;;;;;;17.35;100.00;100862.31;5007680;28;20037;-78
2022/06/25 00:25:21;;;;;;;11.50;10.55;;;;;;;17.34;100.00;100855.25;5028146;28;20473;-77
2022/06/25 00:27:50;;;;;;;10.20;9.20;;;;;;;17.32;100.00;100860.63;5024026;28;20037;-77
2022/06/25 00:30:18;;;;;;;11.77;10.68;;;;;;;17.31;100.00;100873.97;4985534;28;20262;-77
2022/06/25 00:32:47;;;;;;;12.68;10.20;;;;;;;17.27;100.00;100870.50;5046620;28;20041;-77
2022/06/25 00:35:15;;;;;;;11.65;10.43;;;;;;;17.26;100.00;100878.53;5022648;28;20147;-77
2022/06/25 00:37:44;;;;;;;9.98;9.07;;;;;;;17.25;100.00;100877.66;5018673;28;20037;-78
2022/06/25 00:40:13;;;;;;;11.00;9.50;;;;;;;17.24;100.00;100869.69;5034389;28;20166;-77
2022/06/25 00:42:46;;;;;;;11.20;10.20;;;;;;;17.22;100.00;100867.09;5030455;28;20049;-77
2022/06/25 00:45:14;;;;;;;13.07;10.90;;;;;;;17.22;100.00;100866.19;4996116;28;20072;-77
2022/06/25 00:47:43;;;;;;;10.95;9.88;;;;;;;17.22;100.00;100871.50;5025840;28;20053;-77
2022/06/25 00:50:12;;;;;;;11.38;10.25;;;;;;;17.21;100.00;100870.66;5019194;28;20049;-77
2022/06/25 00:52:42;;;;;;;11.77;10.60;;;;;;;17.19;100.00;100868.94;5023795;28;20048;-78
2022/06/25 00:55:19;;;;;;;11.93;9.82;;;;;;;17.18;100.00;100870.72;5030988;28;20450;-77
2022/06/25 00:57:50;;;;;;;11.48;10.40;;;;;;;17.18;100.00;100867.19;5033057;28;20249;-77
2022/06/25 01:00:19;;;;;;;11.65;10.30;;;;;;;17.16;100.00;100869.88;4993621;28;20076;-78
2022/06/25 01:02:48;;;;;;;11.13;10.05;;;;;;;17.15;100.00;100878.78;5038971;28;20068;-78
2022/06/25 01:05:16;;;;;;;11.48;10.40;;;;;;;17.13;100.00;100876.16;4996855;28;20048;-78
2022/06/25 01:07:47;;;;;;;11.93;10.63;;;;;;;17.11;100.00;100887.78;5024344;28;20067;-78
2022/06/25 01:10:17;;;;;;;11.32;10.27;;;;;;;17.06;100.00;100885.19;5034863;28;20044;-78
2022/06/25 01:12:45;;;;;;;11.60;10.40;;;;;;;17.05;100.00;100888.78;5039401;28;20270;-77
2022/06/25 01:15:18;;;;;;;15.52;13.10;;;;;;;17.02;100.00;100883.53;5045679;28;20041;-77
2022/06/25 01:17:50;;;;;;;12.75;10.70;;;;;;;17.01;100.00;100889.75;5014504;28;20572;-77
2022/06/25 01:20:25;;;;;;;14.63;11.80;;;;;;;17.02;100.00;100886.19;5031370;28;20394;-78
2022/06/25 01:22:54;;;;;;;13.10;11.85;;;;;;;17.01;100.00;100891.53;5048058;28;20067;-77
2022/06/25 01:25:24;;;;;;;16.05;14.00;;;;;;;17.01;100.00;100892.41;5030868;28;20056;-78
2022/06/25 01:27:52;;;;;;;14.32;13.00;;;;;;;17.00;100.00;100898.66;5038333;28;20321;-77
2022/06/25 01:30:21;;;;;;;13.35;12.05;;;;;;;17.00;100.00;100890.66;5039003;28;20061;-78
2022/06/25 01:32:49;;;;;;;12.57;11.38;;;;;;;16.99;100.00;100896.88;4976797;28;20673;-78
2022/06/25 01:35:18;;;;;;;14.75;12.93;;;;;;;16.98;100.00;100895.16;5016436;28;20612;-78
2022/06/25 01:37:46;;;;;;;13.82;12.50;;;;;;;16.99;100.00;100898.69;5026797;28;20057;-77
2022/06/25 01:40:15;;;;;;;13.73;12.35;;;;;;;16.97;100.00;100895.19;5027818;28;20033;-77
2022/06/25 01:42:58;;;;;;;14.52;13.02;;;;;;;16.94;100.00;100896.13;5021742;28;20434;-78
2022/06/25 01:45:26;;;;;;;14.32;12.98;;;;;;;16.92;100.00;100900.63;5017273;28;20068;-78
2022/06/25 01:47:56;;;;;;;14.57;12.70;;;;;;;16.91;100.00;100904.19;5003259;28;20037;-78
2022/06/25 01:50:25;;;;;;;16.58;12.82;;;;;;;16.88;100.00;100901.56;5029304;28;20041;-78
2022/06/25 01:52:55;;;;;;;15.15;13.68;;;;;;;16.87;100.00;100898.03;5038448;28;20037;-77
2022/06/25 01:55:23;;;;;;;15.27;13.70;;;;;;;16.86;100.00;100906.06;4994872;28;20056;-78
2022/06/25 01:57:53;;;;;;;17.20;13.50;;;;;;;16.84;100.00;100902.56;4999748;28;20852;-77
2022/06/25 02:00:26;;;;;;;17.17;14.80;;;;;;;16.84;100.00;100900.78;5023234;28;20048;-78
2022/06/25 02:03:02;;;;;;;16.10;14.45;;;;;;;16.83;100.00;100904.34;5008245;28;20056;-78
2022/06/25 02:08:19;;;;;;;15.52;13.25;;;;;;;16.82;100.00;100909.66;5043044;28;19928;-78
2022/06/25 02:10:48;;;;;;;15.10;13.73;;;;;;;16.81;100.00;100907.94;5046099;28;20270;-77
2022/06/25 02:13:19;;;;;;;19.77;16.00;;;;;;;16.80;100.00;100908.81;5023658;28;20056;-78
2022/06/25 02:15:48;;;;;;;16.17;14.13;;;;;;;16.79;100.00;100920.41;5035815;28;20045;-77
2022/06/25 02:18:17;;;;;;;19.02;16.27;;;;;;;16.79;100.00;100912.41;5018259;28;20045;-78
2022/06/25 02:20:45;;;;;;;18.48;16.17;;;;;;;16.79;100.00;100920.41;5024122;28;20052;-77
2022/06/25 02:23:15;;;;;;;20.38;18.25;;;;;;;16.77;100.00;100915.09;5032980;28;20516;-77
2022/06/25 02:25:44;;;;;;;20.83;18.37;;;;;;;16.75;100.00;100917.78;5011746;28;20053;-77
2022/06/25 02:28:18;;;;;;;20.10;17.55;;;;;;;16.74;100.00;100908.03;5021757;28;20076;-78
2022/06/25 02:30:46;;;;;;;18.98;17.00;;;;;;;16.74;100.00;100928.47;5020178;28;20033;-78
2022/06/25 02:33:15;;;;;;;18.38;16.52;;;;;;;16.73;100.00;100924.06;5045363;28;20049;-77
2022/06/25 02:35:45;;;;;;;19.98;17.17;;;;;;;16.71;100.00;100923.19;5003136;28;20521;-77
2022/06/25 02:38:16;;;;;;;18.52;14.73;;;;;;;16.71;100.00;100929.41;5012618;28;20041;-77
2022/06/25 02:40:49;;;;;;;17.02;15.32;;;;;;;16.70;100.00;100932.09;5044333;28;20064;-77
2022/06/25 02:43:18;;;;;;;19.13;17.35;;;;;;;16.67;100.00;100933.06;5046341;28;20044;-77
2022/06/25 02:45:53;;;;;;;18.27;16.38;;;;;;;16.66;100.00;100939.25;5008185;28;20687;-77
2022/06/25 02:48:21;;;;;;;18.10;16.25;;;;;;;16.67;100.00;100948.13;5015239;28;20041;-78
2022/06/25 02:50:50;;;;;;;23.52;21.17;;;;;;;16.66;100.00;100946.38;5027984;28;20225;-78
2022/06/25 02:53:19;;;;;;;21.35;18.92;;;;;;;16.64;100.00;100933.09;5030479;28;20045;-77
2022/06/25 03:01:27;;;;;;;18.92;17.27;;;;;;;16.61;100.00;100938.47;5017337;28;20048;-78
2022/06/25 03:03:57;;;;;;;20.45;17.05;;;;;;;16.60;100.00;100950.03;5007057;28;20057;-77
2022/06/25 03:06:27;;;;;;;18.98;17.00;;;;;;;16.58;100.00;100949.19;5028602;28;20056;-78
2022/06/25 03:08:56;;;;;;;18.70;16.83;;;;;;;16.57;100.00;100947.44;5011288;28;20045;-77
2022/06/25 03:11:25;;;;;;;20.65;18.55;;;;;;;16.56;100.00;100949.22;5018773;28;20064;-78
2022/06/25 03:13:57;;;;;;;20.10;18.00;;;;;;;16.56;100.00;100948.34;5007353;28;20060;-78
2022/06/25 03:16:28;;;;;;;21.65;17.17;;;;;;;16.54;100.00;100953.69;5046386;28;20047;-78
2022/06/25 03:18:58;;;;;;;25.95;18.67;;;;;;;16.53;100.00;100959.91;5028872;28;20042;-77
2022/06/25 03:21:27;;;;;;;19.48;17.60;;;;;;;16.51;100.00;100948.44;5014188;28;20048;-77
2022/06/25 03:24:03;;;;;;;18.90;17.10;;;;;;;16.50;100.00;100954.66;5039832;28;20041;-77
2022/06/25 03:26:34;;;;;;;19.98;17.92;;;;;;;16.51;100.00;100966.19;5026320;28;20042;-78
2022/06/25 03:29:03;;;;;;;19.55;16.85;;;;;;;16.51;100.00;100963.53;5046954;28;20036;-77
2022/06/25 03:31:34;;;;;;;18.80;16.88;;;;;;;16.49;100.00;100973.31;5023245;28;20033;-78
2022/06/25 03:34:10;;;;;;;22.13;19.75;;;;;;;16.48;100.00;100971.53;5036768;28;20127;-78
2022/06/25 03:36:47;;;;;;;21.15;18.85;;;;;;;16.46;100.00;100970.69;4992088;28;20037;-77
2022/06/25 03:39:18;;;;;;;22.25;19.92;;;;;;;16.45;100.00;100975.16;5026992;28;20042;-78
2022/06/25 03:41:48;;;;;;;23.23;19.27;;;;;;;16.45;100.00;100976.94;5029338;28;20029;-77
2022/06/25 03:44:36;;;;;;;20.00;17.90;;;;;;;16.45;100.00;100990.25;5021297;28;20053;-77
2022/06/25 03:47:12;;;;;;;22.02;19.83;;;;;;;16.45;100.00;100988.44;5028940;28;20052;-78
2022/06/25 03:49:42;;;;;;;22.45;19.15;;;;;;;16.46;100.00;100989.31;5020637;28;20060;-78
2022/06/25 03:52:15;;;;;;;21.80;18.75;;;;;;;16.46;100.00;100982.22;4987209;28;20040;-77
2022/06/25 03:54:43;;;;;;;21.02;18.75;;;;;;;16.48;100.00;100979.53;5015129;28;20029;-78
2022/06/25 03:57:12;;;;;;;23.42;18.70;;;;;;;16.49;100.00;100982.16;5013364;28;20049;-77
2022/06/25 03:59:51;;;;;;;20.15;17.85;;;;;;;16.51;100.00;100991.00;5018247;28;20127;-77
2022/06/25 04:02:25;;;;;;;23.33;21.13;;;;;;;16.53;100.00;100981.19;4985812;28;20402;-78
2022/06/25 04:05:13;;;;;;;20.38;17.95;;;;;;;16.54;100.00;100979.41;5025593;28;20052;-77
2022/06/25 04:07:43;;;;;;;19.80;17.83;;;;;;;16.54;100.00;100987.38;5002875;28;20059;-78
2022/06/25 04:10:11;;;;;;;20.88;17.88;;;;;;;16.54;100.00;100984.72;5040166;28;20041;-78
2022/06/25 04:12:41;;;;;;;19.45;17.55;;;;;;;16.57;100.00;100982.00;5039519;28;20056;-78
2022/06/25 04:15:10;;;;;;;19.75;17.70;;;;;;;16.59;100.00;100977.53;5010960;28;20052;-78
2022/06/25 04:17:39;;;;;;;18.80;16.80;;;;;;;16.61;100.00;100972.19;5037934;28;20060;-78
2022/06/25 04:20:10;;;;;;;18.02;15.68;;;;;;;16.64;100.00;100981.00;5046224;28;20037;-77
2022/06/25 04:22:39;;;;;;;;;;;;;;;16.67;100.00;100980.94;4994575;28;20025;-77
2022/06/25 04:25:08;;;;;;;20.90;18.67;;;;;;;16.69;100.00;100988.88;5027281;28;20402;-78
2022/06/25 04:30:25;;;;;;;18.52;16.63;;;;;;;16.75;100.00;100997.63;5027618;28;20390;-78
2022/06/25 04:32:55;;;;;;;17.83;16.13;;;;;;;16.78;100.00;100988.69;5024576;28;20037;-77
2022/06/25 04:35:29;;;;;;;18.90;15.88;;;;;;;16.83;100.00;100991.31;5027452;28;20521;-78
2022/06/25 04:38:02;;;;;;;19.67;17.55;;;;;;;16.87;100.00;100996.53;4984732;28;20053;-78
2022/06/25 04:40:32;;;;;;;17.45;15.45;;;;;;;16.97;100.00;101004.31;5018362;28;20403;-78
2022/06/25 04:43:01;;;;;;;16.92;14.90;;;;;;;17.03;100.00;101013.06;5014009;28;20521;-77
2022/06/25 04:45:29;;;;;;;17.98;16.35;;;;;;;17.08;100.00;101008.50;5038612;28;20045;-77
2022/06/25 04:48:17;;;;;;;17.88;15.98;;;;;;;17.13;100.00;101017.28;5009478;28;20046;-78
2022/06/25 04:51:09;;;;;;;17.52;15.93;;;;;;;17.24;100.00;101013.50;5037204;28;20067;-77
2022/06/25 04:53:55;;;;;;;19.92;16.83;;;;;;;17.29;100.00;101014.28;4988094;28;20234;-77
2022/06/25 04:56:36;;;;;;;16.27;14.68;;;;;;;17.33;100.00;101006.22;5015573;28;20041;-78
2022/06/25 04:59:05;;;;;;;16.35;14.65;;;;;;;17.37;100.00;101012.31;5030298;28;20044;-77
2022/06/25 05:01:53;;;;;;;20.30;14.75;;;;;;;17.41;100.00;101023.78;5026782;28;20037;-77
2022/06/25 05:04:33;;;;;;;15.55;13.95;;;;;;;17.45;100.00;101015.69;5016410;28;20049;-78
2022/06/25 05:07:02;;;;;;;15.45;14.00;;;;;;;17.71;100.00;101024.84;5032456;28;20426;-77
2022/06/25 05:09:30;;;;;;;14.20;12.90;;;;;;;18.21;100.00;101022.78;4982045;28;20030;-78
2022/06/25 05:12:00;;;;;;;13.05;10.57;;;;;;;19.01;100.00;101015.28;5011508;28;20032;-77
2022/06/25 05:14:31;;;;;;;11.80;10.57;;;;;;;19.93;100.00;101011.59;5043855;28;20048;-78
2022/06/25 05:17:00;;;;;;;14.05;8.50;;;;;;;20.86;100.00;101014.63;5014553;28;20056;-77
2022/06/25 05:19:29;;;;;;;10.43;8.60;;;;;;;21.69;100.00;101016.81;5026954;28;20053;-78
2022/06/25 05:21:58;;;;;;;9.98;7.40;;;;;;;22.49;100.00;101009.91;5034002;28;20033;-77
2022/06/25 05:24:26;;;;;;;9.35;6.88;;;;;;;23.19;100.00;101013.91;4999089;28;20052;-78
2022/06/25 05:26:54;;;;;;;8.43;6.35;;;;;;;23.84;100.00;101018.94;5031324;28;20724;-78
2022/06/25 05:29:23;;;;;;;6.97;5.47;;;;;;;24.33;100.00;101021.84;5010418;28;20041;-78
2022/06/25 05:31:53;;;;;;;6.93;6.32;;;;;;;24.89;100.00;101031.44;5013012;28;20681;-78
2022/06/25 05:34:22;;;;;;;7.82;5.70;;;;;;;25.35;100.00;101025.41;4994409;28;20049;-78
2022/06/25 05:36:51;;;;;;;6.38;5.88;;;;;;;25.74;100.00;101024.06;5015631;28;20709;-78
2022/06/25 05:39:19;;;;;;;6.85;6.15;;;;;;;26.01;100.00;101031.56;4991184;28;20045;-79
2022/06/25 05:41:47;;;;;;;7.03;5.65;;;;;;;26.29;100.00;101038.91;5023181;28;20234;-78
2022/06/25 05:44:16;;;;;;;5.43;4.93;;;;;;;26.60;100.00;101037.97;5024870;28;20052;-78
2022/06/25 05:46:44;;;;;;;6.35;5.75;;;;;;;26.92;100.00;101040.50;5036581;28;20690;-78
2022/06/25 05:49:13;;;;;;;5.55;5.00;;;;;;;27.12;97.49;101038.38;5042451;28;20037;-78
2022/06/25 05:51:41;;;;;;;6.13;5.53;;;;;;;27.27;94.13;101044.69;5044357;28;20076;-78
2022/06/25 05:54:10;;;;;;;5.30;4.43;;;;;;;27.33;91.74;101044.28;5047872;28;20056;-78
2022/06/25 05:56:38;;;;;;;5.50;4.90;;;;;;;27.22;88.94;101044.94;4975942;28;20607;-78
2022/06/25 05:59:07;;;;;;;5.05;4.55;;;;;;;26.82;88.23;101052.84;5031496;28;20041;-78
2022/06/25 06:01:36;;;;;;;5.07;4.68;;;;;;;26.30;88.42;101054.16;5025879;28;20674;-78
2022/06/25 06:04:05;;;;;;;9.98;4.95;;;;;;;25.85;89.19;101061.25;5027403;28;20057;-78
2022/06/25 06:06:33;;;;;;;5.30;4.32;;;;;;;25.55;90.94;101066.56;5009448;28;20522;-78
2022/06/25 06:09:03;;;;;;;5.60;4.85;;;;;;;25.28;91.69;101070.72;5009666;28;20038;-78
2022/06/25 06:11:31;;;;;;;6.80;6.30;;;;;;;25.06;91.92;101065.56;4962552;28;20049;-77
2022/06/25 06:14:00;;;;;;;7.32;5.15;;;;;;;24.95;92.94;101065.28;5027172;28;20082;-78
2022/06/25 06:16:28;;;;;;;8.23;5.57;;;;;;;24.87;93.08;101068.38;5017632;28;20163;-78
2022/06/25 06:18:56;;;;;;;5.93;5.30;;;;;;;24.88;93.09;101070.16;5025521;28;20041;-78
2022/06/25 06:21:25;;;;;;;5.88;5.07;;;;;;;24.85;93.92;101072.13;5011743;28;20076;-77
2022/06/25 06:23:53;;;;;;;5.25;4.78;;;;;;;25.00;93.36;101067.75;5044246;28;20044;-78
2022/06/25 06:26:21;;;;;;;6.15;5.10;;;;;;;25.26;91.48;101072.63;5007741;28;20383;-77
2022/06/25 06:28:50;;;;;;;5.65;5.15;;;;;;;25.27;90.37;101085.16;5043195;28;20048;-78
2022/06/25 06:31:18;;;;;;;5.75;5.28;;;;;;;25.10;90.85;101085.16;5028689;28;20175;-77
2022/06/25 06:33:47;;;;;;;7.18;5.07;;;;;;;24.95;92.20;101088.69;5042570;28;20041;-78
2022/06/25 06:36:15;;;;;;;5.43;4.97;;;;;;;24.82;92.46;101088.44;5015269;28;20155;-77
2022/06/25 06:38:44;;;;;;;6.95;4.97;;;;;;;24.54;93.17;101097.09;5039778;28;20057;-77
2022/06/25 06:41:18;;;;;;;6.95;5.72;;;;;;;24.35;94.34;101094.44;4997928;28;20688;-77
2022/06/25 06:43:47;;;;;;;5.75;5.15;;;;;;;24.24;95.45;101095.00;5039829;28;20498;-77
2022/06/25 06:46:15;;;;;;;7.00;5.97;;;;;;;24.15;95.93;101099.00;5017550;28;20056;-77
2022/06/25 06:48:44;;;;;;;6.55;5.78;;;;;;;24.04;96.68;101096.84;5012052;28;20521;-77
2022/06/25 06:51:12;;;;;;;6.22;5.50;;;;;;;23.94;97.32;101101.81;5028327;28;20067;-77
2022/06/25 06:53:40;;;;;;;5.72;5.22;;;;;;;23.76;96.78;101102.66;5028820;28;20029;-77
2022/06/25 06:56:09;;;;;;;8.13;5.60;;;;;;;23.60;98.05;101112.44;5025545;28;20568;-78
2022/06/25 06:58:37;;;;;;;6.25;5.65;;;;;;;23.46;99.51;101107.66;5000460;28;20041;-78
2022/06/25 07:01:06;;;;;;;6.40;5.85;;;;;;;23.34;100.00;101114.50;5026158;28;20410;-78
2022/06/25 07:03:34;;;;;;;8.43;5.78;;;;;;;23.32;100.00;101114.56;5017042;28;20356;-77
2022/06/25 07:06:03;;;;;;;7.60;5.78;;;;;;;23.29;100.00;101114.72;5002775;28;20041;-77
2022/06/25 07:08:31;;;;;;;6.38;5.85;;;;;;;23.25;100.00;101125.66;5033114;28;20041;-77
2022/06/25 07:10:59;;;;;;;6.50;5.40;;;;;;;23.22;100.00;101126.69;5036880;28;20068;-78
2022/06/25 07:13:28;;;;;;;6.80;5.80;;;;;;;23.13;100.00;101130.66;4999635;28;20281;-77
2022/06/25 07:15:56;;;;;;;6.28;5.68;;;;;;;23.07;100.00;101132.75;5015124;28;20045;-78
2022/06/25 07:18:25;;;;;;;8.07;5.18;;;;;;;23.03;100.00;101123.06;5018430;28;20237;-77
2022/06/25 07:20:53;;;;;;;6.32;5.72;;;;;;;23.02;100.00;101121.28;5025088;28;20037;-78
2022/06/25 07:23:21;;;;;;;7.60;5.80;;;;;;;23.01;100.00;101119.56;5035178;28;20040;-77
2022/06/25 07:25:50;;;;;;;5.93;5.32;;;;;;;23.00;100.00;101117.81;5043767;28;20402;-78
2022/06/25 07:28:18;;;;;;;6.75;5.32;;;;;;;22.96;100.00;101126.00;5009035;28;20169;-78
2022/06/25 07:30:46;;;;;;;5.60;4.82;;;;;;;22.93;100.00;101120.78;5034041;28;20532;-77
2022/06/25 07:33:15;;;;;;;5.50;5.00;;;;;;;22.98;100.00;101126.78;5010590;28;20346;-77
2022/06/25 07:35:43;;;;;;;4.90;4.47;;;;;;;23.03;100.00;101120.38;5033402;28;20045;-77
2022/06/25 07:38:11;;;;;;;5.93;5.05;;;;;;;23.07;100.00;101117.50;5036996;28;20273;-77
2022/06/25 07:40:40;;;;;;;6.95;6.32;;;;;;;23.12;100.00;101128.94;5024037;28;20092;-77
2022/06/25 07:43:09;;;;;;;5.45;5.00;;;;;;;23.20;100.00;101130.41;5001668;28;20457;-77
2022/06/25 07:45:37;;;;;;;7.47;4.97;;;;;;;23.22;100.00;101126.69;4997323;28;20048;-77
2022/06/25 07:48:09;;;;;;;5.00;4.53;;;;;;;23.28;100.00;101122.84;5032563;28;20169;-78
2022/06/25 07:53:24;;;;;;;4.85;4.35;;;;;;;23.35;100.00;101119.81;5043190;28;20052;-77
2022/06/25 07:55:53;;;;;;;6.07;4.70;;;;;;;23.39;100.00;101120.53;5011768;28;20029;-77
2022/06/25 07:58:23;;;;;;;8.98;4.78;;;;;;;23.41;100.00;101115.09;5005727;28;20071;-78
2022/06/25 08:00:53;;;;;;;5.18;4.43;;;;;;;23.42;100.00;101116.84;5027797;28;20049;-78
2022/06/25 08:03:21;;;;;;;4.47;4.07;;;;;;;23.35;100.00;101117.13;5027327;28;20326;-77
2022/06/25 08:05:50;;;;;;;3.88;3.58;;;;;;;23.35;100.00;101117.13;5029223;28;20063;-78
2022/06/25 08:08:18;;;;;;;4.15;3.47;;;;;;;23.37;100.00;101119.75;5030480;28;20067;-77
2022/06/25 08:10:47;;;;;;;4.60;3.40;;;;;;;23.43;100.00;101122.16;4980769;28;20053;-77
2022/06/25 08:13:22;;;;;;;4.65;3.85;;;;;;;23.51;100.00;101121.78;5018146;28;20064;-77
2022/06/25 08:15:51;;;;;;;9.35;4.22;;;;;;;23.53;100.00;101125.28;5007543;28;20037;-78
2022/06/25 08:18:20;;;;;;;6.07;3.85;;;;;;;23.59;100.00;101122.31;5010250;28;20518;-77
2022/06/25 08:20:49;;;;;;;5.45;3.30;;;;;;;23.60;100.00;101132.13;5020514;28;20072;-77
2022/06/25 08:23:17;;;;;;;4.30;3.05;;;;;;;23.61;100.00;101124.91;5023408;28;20584;-77
2022/06/25 08:25:46;;;;;;;3.70;3.05;;;;;;;23.64;100.00;101122.97;5018936;28;20051;-77
2022/06/25 08:28:14;;;;;;;3.85;3.40;;;;;;;23.60;100.00;101123.19;5038763;28;20032;-77
2022/06/25 08:30:43;;;;;;;5.47;3.53;;;;;;;23.52;100.00;101127.09;4992360;28;20037;-77
2022/06/25 08:33:12;;;;;;;4.60;2.73;;;;;;;23.49;100.00;101129.91;5026029;28;20033;-77
2022/06/25 08:35:41;;;;;;;4.18;2.53;;;;;;;23.51;100.00;101129.84;5029384;28;20037;-77
2022/06/25 08:38:09;;;;;;;4.28;2.60;;;;;;;23.59;99.39;101130.38;5019549;28;20568;-78
2022/06/25 08:40:38;;;;;;;2.80;2.58;;;;;;;23.65;99.74;101140.00;5042909;28;20451;-77
2022/06/25 08:43:12;;;;;;;6.28;3.00;;;;;;;23.71;97.82;101148.63;5012903;28;20222;-78
2022/06/25 08:45:40;;;;;;;4.47;2.30;;;;;;;23.73;97.26;101144.03;5008291;28;20034;-77
2022/06/25 08:48:34;;;;;;;3.25;2.00;;;;;;;23.71;94.97;101135.19;5024115;28;20057;-79
2022/06/25 08:51:04;;;;;;;5.53;3.25;;;;;;;23.72;95.08;101142.31;5018859;28;20058;-78
2022/06/25 08:53:34;;;;;;;4.78;2.50;;;;;;;23.77;96.19;101139.41;5010060;28;20065;-77
2022/06/25 08:56:03;;;;;;;3.58;2.28;;;;;;;23.80;94.81;101154.53;4993028;28;20045;-77
2022/06/25 08:58:32;;;;;;;4.30;2.50;;;;;;;23.76;95.35;101148.41;5032016;28;20052;-77
2022/06/25 09:01:01;;;;;;;3.67;2.42;;;;;;;23.80;95.49;101142.00;5012245;28;20087;-77
2022/06/25 09:03:31;;;;;;;3.90;2.28;;;;;;;23.88;95.93;101144.31;5015146;28;20511;-78
2022/06/25 09:06:14;;;;;;;3.35;2.83;;;;;;;23.96;94.83;101141.25;5000434;28;20029;-77
2022/06/25 09:09:04;;;;;;;4.43;2.70;;;;;;;24.00;94.12;101149.09;5015104;28;20052;-77
2022/06/25 09:11:47;;;;;;;4.97;2.53;;;;;;;24.09;93.01;101143.25;5031260;28;20049;-78
2022/06/25 09:14:28;;;;;;;5.45;2.38;;;;;;;24.12;91.71;101143.13;5027615;28;20295;-77
2022/06/25 09:17:04;;;;;;;3.92;2.08;;;;;;;24.15;90.80;101147.47;4998068;28;20526;-78
2022/06/25 09:19:34;;;;;;;3.20;2.17;;;;;;;24.10;91.44;101144.13;5002495;28;20057;-77
2022/06/25 09:22:05;;;;;;;3.58;2.28;;;;;;;24.03;89.97;101142.69;5021850;28;20049;-77
2022/06/25 09:24:46;;;;;;;3.95;2.03;;;;;;;23.92;87.83;101149.47;5024335;28;20053;-77
2022/06/25 09:27:41;;;;;;;4.32;2.10;;;;;;;23.88;89.70;101144.31;5014798;28;20514;-78
2022/06/25 09:30:12;;;;;;;6.18;1.92;;;;;;;23.81;90.63;101148.22;5010456;28;20598;-78
2022/06/25 09:32:42;;;;;;;2.95;2.03;;;;;;;23.89;91.79;101141.56;4999534;28;20033;-77
2022/06/25 09:35:11;;;;;;;3.27;1.93;;;;;;;23.96;88.73;101146.63;5034876;28;20041;-77
2022/06/25 09:37:40;;;;;;;4.95;1.70;;;;;;;24.02;89.50;101151.72;5039102;28;20291;-77
2022/06/25 09:40:09;;;;;;;3.33;2.20;;;;;;;24.06;89.95;101148.78;5041260;28;20537;-78
2022/06/25 09:42:38;;;;;;;2.55;1.80;;;;;;;24.08;90.02;101144.22;4998331;28;20533;-78
2022/06/25 09:45:12;;;;;;;3.40;1.70;;;;;;;24.21;91.72;101146.31;5013719;28;20622;-78
2022/06/25 09:47:48;;;;;;;5.72;2.08;;;;;;;24.27;88.96;101157.66;5021377;28;20056;-77
2022/06/25 09:50:18;;;;;;;3.17;1.73;;;;;;;24.28;87.95;101142.38;4997343;28;20032;-77
2022/06/25 09:52:57;;;;;;;6.38;1.50;;;;;;;24.27;86.24;101141.50;5045202;28;20049;-77
2022/06/25 09:55:34;;;;;;;2.40;1.88;;;;;;;24.23;86.38;101149.78;5014592;28;20036;-77
2022/06/25 09:58:03;;;;;;;2.42;1.80;;;;;;;24.15;86.27;101152.00;5045577;28;20041;-78
2022/06/25 10:00:33;;;;;;;6.00;2.10;;;;;;;24.15;88.89;101149.31;5003805;28;20039;-77
2022/06/25 10:03:03;;;;;;;4.03;1.92;;;;;;;24.16;87.61;101154.63;5010709;28;20060;-78
2022/06/25 10:05:37;;;;;;;;;;;;;;;24.16;88.05;101148.34;5027699;28;20385;-77
2022/06/25 10:08:09;;;;;;;4.03;1.77;;;;;;;24.26;88.87;101147.81;5055646;28;19920;-77
2022/06/25 10:10:44;;;;;;;3.83;1.83;;;;;;;24.41;88.52;101153.41;5028828;28;20049;-77
2022/06/25 10:13:13;;;;;;;3.30;1.73;;;;;;;24.57;89.00;101148.13;5030328;28;20272;-78
2022/06/25 10:15:42;;;;;;;6.57;1.70;;;;;;;24.66;86.52;101144.97;5014756;28;20057;-77
2022/06/25 10:18:10;;;;;;;3.15;1.95;;;;;;;24.66;86.38;101158.44;5001859;28;20041;-78
2022/06/25 10:20:41;;;;;;;5.22;1.75;;;;;;;24.63;86.64;101158.59;5024155;28;20032;-78
2022/06/25 10:23:12;;;;;;;2.85;1.70;;;;;;;24.68;86.47;101153.84;5013249;28;20053;-78
2022/06/25 10:25:42;;;;;;;2.80;1.90;;;;;;;24.74;85.16;101150.84;5039444;28;20037;-78
2022/06/25 10:28:27;;;;;;;5.82;1.90;;;;;;;24.76;82.85;101146.25;5044029;28;20230;-77
2022/06/25 10:30:57;;;;;;;2.13;1.42;;;;;;;24.70;84.46;101157.34;5033034;28;20037;-78
2022/06/25 10:33:36;;;;;;;6.53;1.90;;;;;;;24.74;84.18;101147.28;5003391;28;20057;-77
2022/06/25 10:36:05;;;;;;;2.57;1.83;;;;;;;24.78;85.07;101146.16;5042016;28;20074;-78
2022/06/25 10:38:34;;;;;;;3.55;1.75;;;;;;;24.79;86.11;101148.78;5043297;28;20037;-77
2022/06/25 10:43:58;;;;;;;2.55;1.80;;;;;;;24.75;85.72;101154.44;5039630;28;20033;-78
2022/06/25 10:46:30;;;;;;;3.47;1.88;;;;;;;24.79;84.56;101147.91;5018515;28;20407;-78
2022/06/25 10:49:13;;;;;;;1.40;1.30;;;;;;;24.83;82.59;101153.06;5031247;28;20054;-78
2022/06/25 10:51:47;;;;;;;3.45;1.50;;;;;;;24.87;83.48;101154.63;5032517;28;20052;-77
2022/06/25 10:54:22;;;;;;;2.95;1.33;;;;;;;24.83;81.87;101161.16;5031550;28;20045;-77
2022/06/25 10:56:53;;;;;;;3.60;1.90;;;;;;;24.86;83.14;101152.06;5039733;28;20036;-78
2022/06/25 10:59:32;;;;;;;3.65;1.30;;;;;;;24.90;84.42;101140.16;4991872;28;20057;-77
2022/06/25 11:02:06;;;;;;;1.88;1.30;;;;;;;24.98;84.50;101147.84;5045024;28;20040;-78
2022/06/25 11:04:36;;;;;;;3.20;1.50;;;;;;;25.01;82.45;101153.94;5013773;28;20029;-77
2022/06/25 11:07:17;;;;;;;4.10;1.17;;;;;;;25.10;81.67;101158.84;5023042;28;20053;-78
2022/06/25 11:10:00;;;;;;;2.45;1.40;;;;;;;25.17;79.41;101158.53;5036191;28;20056;-77
2022/06/25 11:12:34;;;;;;;2.17;1.15;;;;;;;25.19;80.05;101165.56;5026442;28;20038;-77
2022/06/25 11:15:06;;;;;;;1.20;1.10;;;;;;;25.19;78.67;101165.56;5032192;28;20498;-78
2022/06/25 11:17:35;;;;;;;1.25;1.15;;;;;;;25.14;78.08;101162.25;5042772;28;20052;-77
2022/06/25 11:20:10;;;;;;;2.45;1.27;;;;;;;25.14;79.00;101159.56;5011778;28;20063;-77
2022/06/25 11:22:50;;;;;;;2.58;1.50;;;;;;;25.16;78.86;101159.47;5031560;28;20041;-77
2022/06/25 11:30:52;;;;;;;2.70;1.30;;;;;;;25.49;78.37;101154.13;5048068;28;20053;-78
2022/06/25 11:33:22;;;;;;;1.27;1.17;;;;;;;25.61;80.97;101153.44;5012019;28;20274;-77
2022/06/25 11:35:51;;;;;;;3.38;1.67;;;;;;;25.76;79.45;101153.56;5022943;28;20045;-77
2022/06/25 11:38:21;;;;;;;3.53;1.60;;;;;;;25.86;79.37;101158.34;5013997;28;20173;-77
2022/06/25 11:40:51;;;;;;;2.38;1.20;;;;;;;25.95;76.96;101164.22;5036229;28;20052;-78
2022/06/25 11:43:20;;;;;;;1.65;1.50;;;;;;;26.01;77.72;101166.56;5030558;28;20045;-77
2022/06/25 11:45:59;;;;;;;2.58;1.85;;;;;;;26.09;77.00;101163.41;5013071;28;20052;-78
2022/06/25 11:48:31;;;;;;;3.03;2.00;;;;;;;26.16;77.08;101157.63;4994952;28;20034;-77
2022/06/25 11:51:02;;;;;;;4.25;1.70;;;;;;;26.13;76.92;101157.78;5016818;28;20281;-78
2022/06/25 11:53:36;;;;;;;6.50;1.70;;;;;;;26.02;77.09;101161.09;4996376;28;20041;-77