Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:23;;;;;;;8.88;0.90;;;;;;;20.22;74.07;101164.31;7382178;19;20022;-64
2022/08/21 00:04:51;;;;;;;6.18;0.93;;;;;;;20.20;73.42;101159.19;7381823;19;20470;-63
2022/08/21 00:07:24;;;;;;;5.57;0.70;;;;;;;20.19;73.64;101157.53;7383436;19;20010;-63
2022/08/21 00:09:52;;;;;;;9.65;0.88;;;;;;;20.18;73.91;101152.41;7387845;19;20316;-63
2022/08/21 00:12:20;;;;;;;9.30;0.95;;;;;;;20.16;73.88;101152.63;7380249;19;20339;-62
2022/08/21 00:14:47;;;;;;;5.05;0.73;;;;;;;20.13;73.77;101146.84;7382941;19;20190;-63
2022/08/21 00:17:13;;;;;;;8.50;1.15;;;;;;;20.14;74.22;101148.50;7383964;19;20018;-65
2022/08/21 00:19:40;;;;;;;5.00;0.60;;;;;;;20.09;73.56;101157.16;7381954;19;20643;-62
2022/08/21 00:22:10;;;;;;;7.75;0.80;;;;;;;20.06;74.01;101154.91;7385719;19;20010;-64
2022/08/21 00:24:37;;;;;;;10.73;1.30;;;;;;;20.06;74.52;101154.91;7377701;19;20022;-64
2022/08/21 00:27:04;;;;;;;6.28;0.68;;;;;;;20.02;74.11;101153.66;7385152;19;20403;-64
2022/08/21 00:29:31;;;;;;;11.60;1.95;;;;;;;20.02;74.38;101157.13;7381700;19;20015;-63
2022/08/21 00:31:58;;;;;;;9.32;0.90;;;;;;;20.04;74.75;101160.44;7383960;19;20018;-64
2022/08/21 00:34:35;;;;;;;6.53;0.63;;;;;;;20.00;74.16;101161.88;7381883;19;20010;-64
2022/08/21 00:37:02;;;;;;;11.95;4.60;;;;;;;19.99;74.39;101154.06;7384645;19;20110;-64
2022/08/21 00:39:29;;;;;;;16.08;3.13;;;;;;;19.99;74.35;101159.41;7382168;19;20019;-64
2022/08/21 00:41:56;;;;;;;6.22;1.95;;;;;;;19.93;74.67;101147.69;7386200;19;20373;-64
2022/08/21 00:44:23;;;;;;;7.63;1.00;;;;;;;19.90;74.94;101148.13;7386494;19;20011;-63
2022/08/21 00:46:50;;;;;;;11.80;0.90;;;;;;;19.89;75.28;101143.78;7388164;19;20074;-63
2022/08/21 00:49:17;;;;;;;5.43;0.80;;;;;;;19.88;74.92;101152.84;7384137;19;20035;-66
2022/08/21 00:52:02;;;;;;;9.85;0.80;;;;;;;19.89;74.76;101157.16;7389485;19;20549;-66
2022/08/21 00:54:36;;;;;;;9.20;0.60;;;;;;;19.87;74.77;101151.19;7387065;19;20465;-67
2022/08/21 00:57:12;;;;;;;;;;;;;;;19.89;74.70;101148.31;7388108;19;20021;-67
2022/08/21 00:59:44;;;;;;;7.22;1.05;;;;;;;19.84;74.85;101140.91;7386308;19;19915;-68
2022/08/21 01:02:11;;;;;;;6.57;0.60;;;;;;;19.78;74.42;101147.06;7387503;19;20081;-66
2022/08/21 01:04:38;;;;;;;5.22;0.52;;;;;;;19.76;75.25;101140.31;7383387;19;20037;-67
2022/08/21 01:07:05;;;;;;;6.55;0.60;;;;;;;19.71;75.55;101130.22;7387766;19;20079;-66
2022/08/21 01:09:32;;;;;;;7.05;0.70;;;;;;;19.70;75.09;101135.78;7383490;19;20330;-68
2022/08/21 01:12:09;;;;;;;6.72;0.60;;;;;;;19.69;75.76;101128.78;7388429;19;20010;-65
2022/08/21 01:14:37;;;;;;;7.72;0.70;;;;;;;19.68;75.51;101127.16;7385436;19;20024;-67
2022/08/21 01:17:04;;;;;;;6.90;1.10;;;;;;;19.68;75.43;101119.13;7388501;19;20038;-66
2022/08/21 01:19:31;;;;;;;10.35;0.60;;;;;;;19.65;75.83;101136.41;7383274;19;20025;-67
2022/08/21 01:22:02;;;;;;;5.03;0.52;;;;;;;19.62;75.47;101131.44;7388091;19;20421;-67
2022/08/21 01:24:36;;;;;;;5.53;0.73;;;;;;;19.58;75.60;101138.22;7385134;19;20502;-67
2022/08/21 01:27:03;;;;;;;9.73;1.50;;;;;;;19.54;76.37;101137.00;7385079;19;20034;-67
2022/08/21 01:29:48;;;;;;;8.35;0.60;;;;;;;19.54;76.04;101145.00;7385707;19;20006;-66
2022/08/21 01:32:18;;;;;;;9.00;1.00;;;;;;;19.53;75.90;101143.38;7387592;19;20031;-68
2022/08/21 01:34:48;;;;;;;10.40;3.75;;;;;;;19.51;76.41;101137.38;7381907;19;20511;-67
2022/08/21 01:37:16;;;;;;;8.93;1.30;;;;;;;19.51;76.29;101148.06;7387141;19;20014;-65
2022/08/21 01:39:44;;;;;;;8.90;0.50;;;;;;;19.50;76.14;101143.78;7385221;19;20017;-64
2022/08/21 01:42:16;;;;;;;10.77;0.98;;;;;;;19.48;76.13;101145.81;7385742;19;20026;-67
2022/08/21 01:44:44;;;;;;;8.45;0.70;;;;;;;19.45;76.10;101148.91;7385145;19;20417;-68
2022/08/21 01:47:13;;;;;;;5.43;0.55;;;;;;;19.44;76.74;101144.56;7384917;19;20030;-67
2022/08/21 01:49:44;;;;;;;7.60;0.55;;;;;;;19.45;77.91;101151.56;7378770;19;20015;-64
2022/08/21 01:52:15;;;;;;;9.77;0.88;;;;;;;19.43;76.91;101150.91;7386259;19;20007;-67
2022/08/21 01:54:42;;;;;;;7.30;0.90;;;;;;;19.43;76.58;101167.75;7381139;19;20040;-66
2022/08/21 01:57:12;;;;;;;8.02;0.70;;;;;;;19.41;76.71;101158.28;7385351;19;20029;-66
2022/08/21 01:59:41;;;;;;;10.63;0.80;;;;;;;19.40;76.75;101154.00;7381683;19;20021;-66
2022/08/21 02:02:11;;;;;;;5.32;0.75;;;;;;;19.38;76.69;101162.19;7385397;19;20018;-66
2022/08/21 02:04:41;;;;;;;8.13;0.77;;;;;;;19.38;77.04;101158.72;7378937;19;20545;-66
2022/08/21 02:07:13;;;;;;;8.48;0.52;;;;;;;19.38;78.01;101158.72;7385504;19;20923;-65
2022/08/21 02:09:44;;;;;;;9.35;0.68;;;;;;;19.39;77.49;101163.03;7377850;19;20018;-66
2022/08/21 02:12:11;;;;;;;3.72;0.63;;;;;;;19.37;77.24;101146.38;7385370;19;20017;-66
2022/08/21 02:14:38;;;;;;;7.40;0.90;;;;;;;19.38;77.28;101153.38;7382502;19;20148;-66
2022/08/21 02:17:05;;;;;;;7.60;0.60;;;;;;;19.38;77.66;101151.53;7383360;19;20033;-66
2022/08/21 02:19:36;;;;;;;8.27;0.60;;;;;;;19.39;78.03;101157.69;7378485;19;20086;-69
2022/08/21 02:22:08;;;;;;;11.23;2.92;;;;;;;19.36;77.71;101140.22;7385287;19;20335;-66
2022/08/21 02:24:36;;;;;;;6.72;0.60;;;;;;;19.37;78.57;101141.88;7382458;19;20026;-66
2022/08/21 02:27:24;;;;;;;5.32;0.50;;;;;;;19.38;77.98;101130.16;7383230;19;20043;-67
2022/08/21 02:29:56;;;;;;;8.23;0.60;;;;;;;19.37;77.59;101133.03;7383705;19;20010;-67
2022/08/21 02:32:23;;;;;;;5.15;0.98;;;;;;;19.34;77.73;101128.13;7383673;19;20507;-65
2022/08/21 02:34:50;;;;;;;9.18;1.10;;;;;;;19.32;78.09;101143.50;7379909;19;20032;-66
2022/08/21 02:37:17;;;;;;;5.15;0.60;;;;;;;19.30;78.07;101132.22;7382080;19;20016;-66
2022/08/21 02:39:44;;;;;;;7.00;1.10;;;;;;;19.26;78.06;101139.78;7382381;19;20011;-66
2022/08/21 02:42:11;;;;;;;6.60;0.70;;;;;;;19.25;78.89;101129.34;7383952;19;20451;-67
2022/08/21 02:44:38;;;;;;;5.10;0.60;;;;;;;19.24;78.17;101133.84;7383458;19;20571;-66
2022/08/21 02:47:05;;;;;;;7.88;0.80;;;;;;;19.25;78.66;101130.13;7383946;19;20372;-67
2022/08/21 02:49:34;;;;;;;7.30;0.47;;;;;;;19.23;78.30;101133.03;7380308;19;20010;-66
2022/08/21 02:52:01;;;;;;;6.20;0.50;;;;;;;19.18;78.70;101132.81;7384108;19;20078;-66
2022/08/21 02:54:28;;;;;;;7.72;0.60;;;;;;;19.17;78.54;101138.34;7382376;19;20032;-66
2022/08/21 02:56:55;;;;;;;7.70;0.73;;;;;;;19.14;79.28;101128.91;7382379;19;20399;-66
2022/08/21 02:59:22;;;;;;;5.10;0.60;;;;;;;19.14;79.74;101128.06;7383176;19;20015;-68
2022/08/21 03:01:49;;;;;;;7.63;0.73;;;;;;;19.10;79.44;101127.63;7381845;19;20026;-67
2022/08/21 03:04:16;;;;;;;8.88;0.60;;;;;;;19.07;79.23;101129.88;7380397;19;20026;-67
2022/08/21 03:06:43;;;;;;;7.30;0.60;;;;;;;19.06;79.74;101126.41;7382329;19;20019;-65
2022/08/21 03:09:11;;;;;;;8.43;0.80;;;;;;;19.07;79.78;101128.03;7382188;19;20032;-65
2022/08/21 03:11:38;;;;;;;8.10;0.60;;;;;;;19.07;79.40;101127.22;7383555;19;20018;-64
2022/08/21 03:14:05;;;;;;;9.52;1.20;;;;;;;19.09;80.03;101122.53;7383138;19;20614;-66
2022/08/21 03:16:32;;;;;;;5.47;0.80;;;;;;;19.10;79.88;101124.13;7380668;19;20459;-63
2022/08/21 03:19:02;;;;;;;8.38;0.85;;;;;;;19.09;79.54;101117.19;7379400;19;20044;-64
2022/08/21 03:21:29;;;;;;;8.02;0.52;;;;;;;19.08;79.30;101119.03;7382844;19;20014;-67
2022/08/21 03:23:56;;;;;;;6.10;0.75;;;;;;;19.07;79.37;101116.56;7380807;19;20691;-66
2022/08/21 03:26:24;;;;;;;9.40;0.75;;;;;;;19.08;79.72;101123.53;7383975;19;20026;-67
2022/08/21 03:28:53;;;;;;;7.53;1.05;;;;;;;19.06;79.75;101115.72;7378297;19;20073;-67
2022/08/21 03:31:21;;;;;;;10.32;1.08;;;;;;;19.04;80.05;101119.63;7382942;19;20482;-66
2022/08/21 03:33:48;;;;;;;7.45;0.60;;;;;;;19.05;79.87;101116.75;7380724;19;20023;-67
2022/08/21 03:36:15;;;;;;;7.45;0.65;;;;;;;19.05;80.45;101113.25;7380881;19;20015;-67
2022/08/21 03:38:42;;;;;;;6.82;0.60;;;;;;;19.04;79.87;101109.78;7380542;19;20018;-66
2022/08/21 03:41:09;;;;;;;10.98;0.80;;;;;;;19.01;79.61;101120.00;7381893;19;20038;-66
2022/08/21 03:43:38;;;;;;;5.32;0.70;;;;;;;19.00;79.89;101118.38;7382574;19;20018;-66
2022/08/21 03:46:05;;;;;;;7.65;0.65;;;;;;;18.97;80.56;101116.94;7381272;19;20490;-66
2022/08/21 03:48:35;;;;;;;14.80;0.80;;;;;;;18.98;80.13;101115.91;7380065;19;20606;-67
2022/08/21 03:51:03;;;;;;;10.43;1.00;;;;;;;18.96;79.89;101117.13;7382918;19;20015;-66
2022/08/21 03:53:30;;;;;;;8.48;1.13;;;;;;;18.95;80.07;101112.81;7389312;19;20466;-66
2022/08/21 03:55:59;;;;;;;13.85;0.90;;;;;;;18.92;80.33;101124.72;7388953;19;20074;-67
2022/08/21 03:58:29;;;;;;;7.32;0.63;;;;;;;18.93;80.39;101122.88;7388182;19;20102;-67
2022/08/21 04:01:00;;;;;;;9.82;0.82;;;;;;;18.93;80.52;101136.22;7389134;19;20030;-67
2022/08/21 04:03:27;;;;;;;7.43;0.50;;;;;;;18.84;80.06;101130.22;7388383;19;20007;-68
2022/08/21 04:05:55;;;;;;;7.03;1.10;;;;;;;18.79;80.57;101122.81;7386663;19;20037;-67
2022/08/21 04:08:27;;;;;;;4.25;0.70;;;;;;;18.79;80.98;101130.00;7387010;19;20011;-65
2022/08/21 04:10:58;;;;;;;7.25;0.70;;;;;;;18.79;80.56;101125.47;7388824;19;20016;-68
2022/08/21 04:13:27;;;;;;;6.97;0.80;;;;;;;18.79;80.29;101127.34;7385846;19;20022;-68
2022/08/21 04:15:58;;;;;;;8.68;0.90;;;;;;;18.78;80.52;101126.53;7389046;19;20007;-67
2022/08/21 04:18:29;;;;;;;7.78;0.73;;;;;;;18.80;81.10;101126.28;7386592;19;20078;-68
2022/08/21 04:20:59;;;;;;;7.90;1.20;;;;;;;18.80;80.74;101131.63;7386489;19;20021;-67
2022/08/21 04:23:27;;;;;;;7.18;0.88;;;;;;;18.79;80.81;101124.69;7381642;19;20494;-67
2022/08/21 04:25:56;;;;;;;6.05;1.27;;;;;;;18.77;80.55;101124.88;7388033;19;20007;-65
2022/08/21 04:28:28;;;;;;;7.40;0.60;;;;;;;18.76;80.62;101128.56;7385758;19;20023;-65
2022/08/21 04:30:57;;;;;;;7.55;0.60;;;;;;;18.74;80.30;101127.91;7388747;19;20010;-65
2022/08/21 04:33:24;;;;;;;9.18;0.80;;;;;;;18.72;80.84;101126.47;7386498;19;20015;-65
2022/08/21 04:35:52;;;;;;;5.88;0.57;;;;;;;18.71;80.85;101131.00;7385828;19;20023;-67
2022/08/21 04:38:23;;;;;;;4.70;0.65;;;;;;;18.69;80.91;101141.00;7386525;19;20029;-65
2022/08/21 04:41:02;;;;;;;6.40;2.05;;;;;;;18.69;81.16;101126.88;7389692;19;20014;-65
2022/08/21 04:43:30;;;;;;;10.05;0.80;;;;;;;18.71;81.47;101133.66;7387671;19;20011;-65
2022/08/21 04:45:57;;;;;;;9.18;0.88;;;;;;;18.72;81.14;101139.81;7389494;19;20010;-66
2022/08/21 04:48:27;;;;;;;7.65;0.88;;;;;;;18.71;81.13;101143.50;7385910;19;20014;-64
2022/08/21 04:51:02;;;;;;;9.27;0.70;;;;;;;18.69;81.07;101146.34;7384610;19;20014;-65
2022/08/21 04:53:43;;;;;;;;;;;;;;;18.70;81.40;101157.84;7386498;19;20055;-67
2022/08/21 04:56:20;;;;;;;8.13;0.90;;;;;;;18.66;81.41;101160.09;7387483;19;20308;-66
2022/08/21 04:58:49;;;;;;;10.88;1.52;;;;;;;18.65;81.07;101155.78;7387111;19;20557;-65
2022/08/21 05:01:21;;;;;;;7.43;0.60;;;;;;;18.68;81.46;101149.25;7387009;19;20486;-66
2022/08/21 05:03:52;;;;;;;8.80;0.60;;;;;;;18.67;81.21;101150.25;7381665;19;20435;-66
2022/08/21 05:06:19;;;;;;;7.70;1.08;;;;;;;18.65;81.29;101147.78;7388924;19;20025;-65
2022/08/21 05:08:50;;;;;;;11.40;0.98;;;;;;;18.64;80.91;101162.13;7379391;19;20491;-65
2022/08/21 05:11:28;;;;;;;8.93;1.02;;;;;;;18.60;81.61;101158.19;7387186;19;20018;-64
2022/08/21 05:13:55;;;;;;;6.75;0.60;;;;;;;18.58;81.46;101138.94;7386432;19;20081;-65
2022/08/21 05:16:23;;;;;;;9.07;0.98;;;;;;;18.51;81.38;101143.38;7387402;19;20011;-65
2022/08/21 05:19:05;;;;;;;10.20;0.90;;;;;;;18.50;82.02;101141.72;7385500;19;20026;-65
2022/08/21 05:21:33;;;;;;;8.18;0.68;;;;;;;18.49;82.24;101140.06;7388186;19;20014;-65
2022/08/21 05:24:00;;;;;;;10.93;0.70;;;;;;;18.52;82.34;101141.53;7385335;19;20463;-65
2022/08/21 05:26:27;;;;;;;7.32;0.60;;;;;;;18.50;82.19;101141.72;7386230;19;20015;-65
2022/08/21 05:28:54;;;;;;;7.53;0.60;;;;;;;18.50;82.17;101141.72;7383639;19;20074;-66
2022/08/21 05:31:22;;;;;;;7.00;0.60;;;;;;;18.49;82.10;101148.06;7387911;19;20031;-64
2022/08/21 05:33:49;;;;;;;8.35;0.80;;;;;;;18.47;81.68;101146.63;7384662;19;20049;-64
2022/08/21 05:36:18;;;;;;;7.50;0.65;;;;;;;18.47;82.74;101150.13;7385226;19;20010;-64
2022/08/21 05:38:45;;;;;;;7.80;0.70;;;;;;;18.48;82.30;101156.28;7384429;19;20390;-66
2022/08/21 05:41:12;;;;;;;4.97;0.63;;;;;;;18.52;82.81;101169.00;7387170;19;20545;-65
2022/08/21 05:43:39;;;;;;;8.15;0.73;;;;;;;18.56;82.23;101175.63;7385849;19;20279;-66
2022/08/21 05:46:07;;;;;;;9.80;0.60;;;;;;;18.53;82.10;101170.66;7386377;19;20006;-66
2022/08/21 05:48:36;;;;;;;8.13;0.50;;;;;;;18.52;81.97;101173.50;7384492;19;20010;-65
2022/08/21 05:51:13;;;;;;;6.68;0.70;;;;;;;18.52;81.43;101170.84;7384864;19;20018;-65
2022/08/21 05:53:41;;;;;;;12.13;1.10;;;;;;;18.57;82.92;101177.28;7384564;19;20007;-66
2022/08/21 05:56:10;;;;;;;6.93;0.75;;;;;;;18.58;82.68;101178.09;7387288;19;20018;-65
2022/08/21 05:58:37;;;;;;;9.77;0.85;;;;;;;18.60;81.60;101181.38;7384750;19;20499;-64
2022/08/21 06:01:04;;;;;;;9.48;1.05;;;;;;;18.60;81.55;101190.19;7384333;19;20088;-64
2022/08/21 06:03:34;;;;;;;6.97;0.60;;;;;;;18.62;81.77;101190.00;7385084;19;20010;-65
2022/08/21 06:06:02;;;;;;;7.03;0.75;;;;;;;18.65;81.77;101187.75;7382565;19;20025;-66
2022/08/21 06:08:29;;;;;;;10.10;1.08;;;;;;;18.67;81.86;101183.06;7381503;19;20026;-65
2022/08/21 06:10:58;;;;;;;9.05;0.88;;;;;;;18.73;82.09;101178.78;7385727;19;20010;-65
2022/08/21 06:13:26;;;;;;;8.63;0.70;;;;;;;18.77;81.66;101180.03;7383487;19;20015;-66
2022/08/21 06:16:12;;;;;;;10.43;1.20;;;;;;;18.81;81.05;101183.94;7386036;19;20469;-65
2022/08/21 06:18:43;;;;;;;8.45;0.52;;;;;;;18.80;80.52;101183.13;7384676;19;20037;-67
2022/08/21 06:21:11;;;;;;;8.63;0.70;;;;;;;18.78;80.16;101185.19;7381323;19;20754;-66
2022/08/21 06:23:38;;;;;;;6.78;0.50;;;;;;;18.75;80.29;101180.22;7384263;19;20006;-66
2022/08/21 06:26:07;;;;;;;8.38;0.88;;;;;;;18.74;80.71;101183.91;7384193;19;20028;-66
2022/08/21 06:28:35;;;;;;;9.63;2.28;;;;;;;18.76;80.72;101194.38;7382190;19;20014;-66
2022/08/21 06:31:13;;;;;;;4.57;0.68;;;;;;;18.78;81.43;101179.03;7385985;19;20443;-66
2022/08/21 06:33:41;;;;;;;10.63;0.50;;;;;;;18.81;80.79;101189.28;7385805;19;20338;-66
2022/08/21 06:36:08;;;;;;;9.05;0.95;;;;;;;18.85;80.59;101182.53;7383765;19;20022;-65
2022/08/21 06:38:36;;;;;;;7.47;0.70;;;;;;;18.87;79.93;101182.34;7383111;19;20014;-66
2022/08/21 06:41:05;;;;;;;9.82;0.85;;;;;;;18.88;80.05;101182.16;7384422;19;20014;-66
2022/08/21 06:43:33;;;;;;;6.30;0.50;;;;;;;18.90;80.16;101177.41;7383743;19;20014;-68
2022/08/21 06:46:05;;;;;;;;;;;;;;;18.94;79.66;101172.53;7385092;19;20021;-67
2022/08/21 06:48:33;;;;;;;10.85;0.90;;;;;;;18.96;79.42;101170.47;7381152;19;20354;-67
2022/08/21 06:51:00;;;;;;;6.38;0.80;;;;;;;18.98;79.22;101171.94;7381541;19;20054;-67
2022/08/21 06:53:27;;;;;;;7.18;0.57;;;;;;;19.01;79.33;101174.19;7383919;19;20766;-67
2022/08/21 06:55:54;;;;;;;5.90;0.77;;;;;;;19.02;79.48;101173.19;7383408;19;20010;-67
2022/08/21 06:58:25;;;;;;;8.02;0.70;;;;;;;19.04;79.13;101170.31;7383557;19;20025;-67
2022/08/21 07:00:52;;;;;;;10.52;1.75;;;;;;;19.07;79.09;101170.72;7384496;19;20487;-68
2022/08/21 07:03:31;;;;;;;6.50;0.68;;;;;;;19.08;78.67;101164.38;7383546;19;20014;-67
2022/08/21 07:05:58;;;;;;;6.97;0.70;;;;;;;19.12;79.43;101154.13;7380931;19;20022;-67
2022/08/21 07:08:27;;;;;;;10.90;0.75;;;;;;;19.12;78.79;101156.78;7380579;19;20092;-67
2022/08/21 07:10:57;;;;;;;11.15;0.60;;;;;;;19.14;78.60;101160.91;7381386;19;20011;-68
2022/08/21 07:13:24;;;;;;;10.55;0.95;;;;;;;19.16;78.37;101152.69;7382521;19;20033;-69
2022/08/21 07:15:51;;;;;;;7.70;0.50;;;;;;;19.18;77.73;101151.47;7384569;19;20014;-68
2022/08/21 07:18:25;;;;;;;9.63;0.65;;;;;;;19.20;78.28;101152.09;7383673;19;20018;-68
2022/08/21 07:20:52;;;;;;;8.20;0.85;;;;;;;19.24;77.89;101155.19;7380852;19;20014;-67
2022/08/21 07:23:31;;;;;;;7.90;0.80;;;;;;;19.28;78.32;101160.94;7383673;19;20024;-68
2022/08/21 07:26:01;;;;;;;11.60;0.70;;;;;;;19.30;78.06;101153.56;7387948;19;20014;-68
2022/08/21 07:28:30;;;;;;;9.63;1.23;;;;;;;19.36;77.78;101163.41;7387125;19;20017;-69
2022/08/21 07:30:59;;;;;;;9.27;0.70;;;;;;;19.38;77.25;101154.19;7390829;19;20018;-68
2022/08/21 07:33:29;;;;;;;9.48;0.70;;;;;;;19.40;76.59;101160.13;7388046;19;20101;-66
2022/08/21 07:35:56;;;;;;;9.07;0.90;;;;;;;19.42;76.33;101151.94;7386566;19;20011;-68
2022/08/21 07:38:25;;;;;;;5.82;0.50;;;;;;;19.42;76.48;101150.09;7387050;19;20030;-68
2022/08/21 07:40:55;;;;;;;8.30;0.73;;;;;;;19.42;76.93;101144.75;7390008;19;20036;-68
2022/08/21 07:43:22;;;;;;;7.82;0.60;;;;;;;19.44;76.87;101144.56;7387353;19;20368;-64
2022/08/21 07:45:49;;;;;;;6.05;0.60;;;;;;;19.46;76.41;101138.00;7390488;19;20025;-64
2022/08/21 07:48:25;;;;;;;8.13;0.50;;;;;;;19.48;75.59;101141.31;7386859;19;20011;-64
2022/08/21 07:50:52;;;;;;;8.00;1.00;;;;;;;19.49;75.88;101142.97;7387769;19;20856;-65
2022/08/21 07:53:18;;;;;;;5.07;0.80;;;;;;;19.49;75.80;101136.78;7389154;19;20021;-63
2022/08/21 07:55:45;;;;;;;11.82;0.80;;;;;;;19.49;75.54;101144.81;7387901;19;20035;-65
2022/08/21 07:58:12;;;;;;;7.28;0.45;;;;;;;19.49;75.77;101145.63;7386709;19;20021;-65
2022/08/21 08:00:40;;;;;;;10.73;1.20;;;;;;;19.54;76.64;101153.03;7390178;19;20006;-64
2022/08/21 08:03:08;;;;;;;10.18;0.80;;;;;;;19.56;76.23;101154.44;7389277;19;20010;-64
2022/08/21 08:05:37;;;;;;;4.80;0.50;;;;;;;19.59;76.23;101150.56;7384624;19;20019;-64
2022/08/21 08:08:04;;;;;;;5.28;0.50;;;;;;;19.59;75.86;101150.56;7388405;19;20406;-64
2022/08/21 08:10:31;;;;;;;11.15;0.70;;;;;;;19.61;75.83;101143.16;7388240;19;20114;-64
2022/08/21 08:12:58;;;;;;;8.23;0.93;;;;;;;19.59;76.02;101146.06;7387820;19;20538;-63
2022/08/21 08:15:27;;;;;;;7.07;0.80;;;;;;;19.60;76.06;101141.53;7390077;19;20119;-62
2022/08/21 08:17:56;;;;;;;6.45;0.40;;;;;;;19.63;76.39;101133.94;7386367;19;20020;-63
2022/08/21 08:20:26;;;;;;;6.88;0.70;;;;;;;19.68;76.29;101141.31;7384709;19;20412;-65
2022/08/21 08:22:54;;;;;;;7.50;0.50;;;;;;;19.72;75.73;101134.53;7386021;19;20091;-64
2022/08/21 08:25:22;;;;;;;8.13;0.50;;;;;;;19.78;75.13;101140.91;7388755;19;20014;-65
2022/08/21 08:27:49;;;;;;;10.38;1.02;;;;;;;19.80;74.80;101138.88;7386179;19;20010;-65
2022/08/21 08:30:19;;;;;;;7.00;0.60;;;;;;;19.81;74.84;101137.84;7384302;19;20011;-64
2022/08/21 08:32:47;;;;;;;7.50;0.50;;;;;;;19.81;74.97;101130.63;7387090;19;20456;-67
2022/08/21 08:35:14;;;;;;;7.65;0.55;;;;;;;19.87;75.17;101135.16;7385351;19;20003;-64
2022/08/21 08:37:42;;;;;;;4.35;0.40;;;;;;;19.89;74.15;101124.28;7378216;19;20010;-64
2022/08/21 08:40:30;;;;;;;10.23;0.95;;;;;;;19.92;74.20;101126.53;7385993;19;20017;-63
2022/08/21 08:42:57;;;;;;;5.53;0.40;;;;;;;19.92;74.03;101122.00;7386294;19;20482;-64
2022/08/21 08:45:26;;;;;;;7.20;0.68;;;;;;;19.95;73.45;101123.47;7387534;19;20388;-65
2022/08/21 08:47:58;;;;;;;9.43;0.55;;;;;;;19.94;73.83;101119.13;7387380;19;20341;-63
2022/08/21 08:50:29;;;;;;;;;;;;;;;19.95;73.54;101120.78;7382934;19;20029;-63
2022/08/21 08:53:08;;;;;;;9.02;1.20;;;;;;;19.96;73.99;101127.78;7386793;19;19906;-64
2022/08/21 08:55:40;;;;;;;11.60;0.65;;;;;;;19.99;74.25;101138.03;7386568;19;20501;-64
2022/08/21 08:58:24;;;;;;;6.72;0.50;;;;;;;20.04;73.83;101135.56;7387348;19;20021;-65
2022/08/21 09:00:54;;;;;;;5.82;0.70;;;;;;;20.08;74.10;101142.97;7387333;19;20010;-64
2022/08/21 09:03:25;;;;;;;10.80;0.70;;;;;;;20.13;73.31;101141.50;7386478;19;20026;-64
2022/08/21 09:06:06;;;;;;;7.95;0.50;;;;;;;20.16;72.44;101144.59;7384019;19;20018;-63
2022/08/21 09:08:42;;;;;;;4.63;0.60;;;;;;;20.19;72.04;101149.53;7385463;19;20033;-63
2022/08/21 09:11:36;;;;;;;8.10;0.68;;;;;;;20.24;72.28;101155.06;7384787;19;20010;-64
2022/08/21 09:14:09;;;;;;;5.55;0.50;;;;;;;20.31;72.07;101157.78;7384179;19;20403;-64
2022/08/21 09:16:54;;;;;;;6.75;0.70;;;;;;;20.38;71.58;101153.22;7384397;19;20025;-64
2022/08/21 09:19:55;;;;;;;5.53;1.25;;;;;;;20.43;71.64;101148.06;7381671;19;20300;-64
2022/08/21 09:23:04;;;;;;;9.35;0.70;;;;;;;20.53;71.50;101159.16;7386469;19;20067;-64
2022/08/21 09:25:40;;;;;;;7.60;0.60;;;;;;;20.60;71.10;101148.44;7385273;19;20011;-65
2022/08/21 09:28:12;;;;;;;5.65;0.50;;;;;;;20.64;70.31;101150.47;7383410;19;20018;-64
2022/08/21 09:30:41;;;;;;;7.07;1.30;;;;;;;20.74;71.36;101158.88;7383150;19;20010;-65
2022/08/21 09:33:12;;;;;;;8.60;0.70;;;;;;;20.84;70.74;101169.13;7386515;19;20062;-64
2022/08/21 09:35:52;;;;;;;4.90;0.70;;;;;;;20.93;70.32;101173.19;7380463;19;20240;-65
2022/08/21 09:38:31;;;;;;;7.03;0.90;;;;;;;21.00;69.95;101165.16;7381043;19;20033;-62
2022/08/21 09:41:03;;;;;;;6.80;0.70;;;;;;;21.07;69.50;101169.47;7384421;19;20197;-62
2022/08/21 09:43:31;;;;;;;10.45;0.77;;;;;;;21.16;70.28;101162.84;7384768;19;20092;-63
2022/08/21 09:46:21;;;;;;;9.40;0.85;;;;;;;21.24;68.86;101175.97;7382994;19;20010;-64
2022/08/21 09:48:52;;;;;;;8.55;1.10;;;;;;;21.26;68.73;101176.59;7380893;19;20178;-63
2022/08/21 09:51:22;;;;;;;7.75;0.63;;;;;;;21.30;69.96;101168.94;7382719;19;20073;-64
2022/08/21 09:54:17;;;;;;;10.07;0.77;;;;;;;21.36;68.61;101169.94;7383700;19;20018;-64
2022/08/21 10:00:24;;;;;;;5.10;0.85;;;;;;;21.48;69.75;101169.06;7384963;19;20018;-67
2022/08/21 10:02:51;;;;;;;10.30;1.13;;;;;;;21.51;67.48;101167.78;7382822;19;20017;-67
2022/08/21 10:05:20;;;;;;;9.18;0.80;;;;;;;21.54;67.45;101164.66;7380523;19;20019;-66
2022/08/21 10:07:47;;;;;;;7.03;0.80;;;;;;;21.57;67.01;101167.75;7384959;19;20430;-68
2022/08/21 10:10:21;;;;;;;7.28;0.55;;;;;;;21.61;67.57;101168.97;7381807;19;20467;-70
2022/08/21 10:13:09;;;;;;;8.25;0.70;;;;;;;21.62;67.26;101164.41;7382759;19;20106;-68
2022/08/21 10:16:04;;;;;;;7.78;0.60;;;;;;;21.63;66.68;101156.19;7384173;19;20010;-68
2022/08/21 10:19:07;;;;;;;14.52;1.33;;;;;;;21.64;67.42;101157.78;7381509;19;20550;-67
2022/08/21 10:21:52;;;;;;;9.45;0.85;;;;;;;21.64;66.66;101157.78;7380890;19;20339;-67
2022/08/21 10:24:50;;;;;;;9.18;0.70;;;;;;;21.67;67.65;101160.06;7382483;19;20827;-66
2022/08/21 10:27:45;;;;;;;11.13;1.10;;;;;;;21.72;67.06;101156.72;7379842;19;20093;-68
2022/08/21 10:30:28;;;;;;;6.43;0.77;;;;;;;21.73;65.08;101148.47;7383178;19;20006;-67
2022/08/21 10:33:18;;;;;;;6.00;0.70;;;;;;;21.73;64.61;101151.16;7382445;19;20206;-66
2022/08/21 10:36:09;;;;;;;6.88;0.88;;;;;;;21.79;63.96;101154.00;7381388;19;20032;-66
2022/08/21 10:38:54;;;;;;;6.10;0.50;;;;;;;21.84;63.65;101154.97;7381085;19;20171;-66
2022/08/21 10:42:18;;;;;;;4.53;0.60;;;;;;;21.87;64.02;101143.81;7384060;19;20325;-68
2022/08/21 10:45:24;;;;;;;5.85;0.90;;;;;;;21.91;64.54;101147.69;7381001;19;20035;-64
2022/08/21 10:48:00;;;;;;;6.70;0.80;;;;;;;21.89;63.57;101148.97;7382652;19;20356;-63
2022/08/21 10:50:33;;;;;;;8.20;0.82;;;;;;;21.86;63.91;101136.81;7378991;19;20022;-64
2022/08/21 10:53:32;;;;;;;6.22;0.60;;;;;;;21.87;63.99;101146.50;7382362;19;20002;-64
2022/08/21 10:56:12;;;;;;;6.97;0.60;;;;;;;21.89;64.24;101140.94;7381230;19;20052;-65
2022/08/21 10:59:11;;;;;;;5.18;0.70;;;;;;;21.88;63.25;101142.78;7382578;19;20022;-64
2022/08/21 11:01:49;;;;;;;4.88;0.70;;;;;;;21.87;63.28;101132.28;7397093;19;20010;-64
2022/08/21 11:04:31;;;;;;;3.60;0.70;;;;;;;21.88;64.15;101133.94;7393369;19;20022;-64
2022/08/21 11:07:41;;;;;;;5.07;0.60;;;;;;;21.85;63.74;101145.88;7397483;19;20097;-64
2022/08/21 11:10:16;;;;;;;4.55;0.70;;;;;;;21.85;63.60;101148.56;7394965;19;20014;-63
2022/08/21 11:12:53;;;;;;;6.20;0.70;;;;;;;21.86;64.32;101144.84;7394205;19;20023;-64
2022/08/21 11:15:31;;;;;;;5.80;1.15;;;;;;;21.88;64.47;101145.47;7396573;19;20007;-64
2022/08/21 11:18:24;;;;;;;5.85;0.45;;;;;;;21.89;63.88;101146.28;7396935;19;20011;-64
2022/08/21 11:21:29;;;;;;;7.90;1.10;;;;;;;21.86;64.87;101147.53;7393353;19;20026;-64
2022/08/21 11:24:03;;;;;;;4.82;0.60;;;;;;;21.87;64.98;101153.72;7394806;19;20018;-63
2022/08/21 11:26:44;;;;;;;5.13;0.60;;;;;;;21.90;64.19;101151.41;7397753;19;20023;-63
2022/08/21 11:29:33;;;;;;;6.38;0.43;;;;;;;21.87;63.66;101162.59;7392346;19;20018;-64
2022/08/21 11:32:41;;;;;;;7.60;0.60;;;;;;;21.88;63.83;101161.56;7398642;19;20062;-64
2022/08/21 11:35:55;;;;;;;3.20;0.50;;;;;;;21.87;63.61;101154.53;7395840;19;20132;-63
2022/08/21 11:38:54;;;;;;;5.43;0.57;;;;;;;21.87;64.01;101167.94;7393795;19;20017;-64
2022/08/21 11:42:05;;;;;;;5.82;0.75;;;;;;;21.89;62.57;101165.84;7393293;19;20030;-64
2022/08/21 11:44:50;;;;;;;7.07;0.75;;;;;;;21.89;61.79;101168.53;7393906;19;20017;-64
2022/08/21 11:47:48;;;;;;;4.35;0.80;;;;;;;21.93;62.74;101174.28;7396504;19;20046;-64
2022/08/21 11:50:27;;;;;;;6.32;0.45;;;;;;;21.90;61.19;101172.03;7392500;19;20039;-64
2022/08/21 11:53:17;;;;;;;5.15;0.50;;;;;;;21.95;63.64;101165.00;7394151;19;20019;-63
2022/08/21 11:55:56;;;;;;;10.30;0.65;;;;;;;22.00;61.32;101161.66;7397247;19;20011;-66