Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:21;;;;;;;7.50;2.40;;;;;;;;;;110310;1276;22099;-79
2023/08/02 00:03:48;;;;;;;6.30;2.00;;;;;;;;;;110457;1276;22218;-80
2023/08/02 00:06:15;;;;;;;7.20;2.20;;;;;;;;;;110336;1276;22116;-80
2023/08/02 00:08:42;;;;;;;7.10;2.20;;;;;;;;;;110452;1254;22138;-80
2023/08/02 00:11:18;;;;;;;6.80;1.90;;;;;;;;;;110641;1276;22121;-80
2023/08/02 00:13:45;;;;;;;6.10;1.70;;;;;;;;;;110415;1276;22894;-79
2023/08/02 00:16:12;;;;;;;7.10;2.10;;;;;;;;;;110453;1273;22114;-79
2023/08/02 00:18:39;;;;;;;6.80;2.00;;;;;;;;;;110452;1256;22116;-79
2023/08/02 00:21:06;;;;;;;8.10;2.10;;;;;;;;;;110457;1276;22016;-79
2023/08/02 00:23:33;;;;;;;5.50;1.90;;;;;;;;;;110628;1276;22148;-81
2023/08/02 00:26:00;;;;;;;5.60;1.80;;;;;;;;;;110467;1276;22142;-79
2023/08/02 00:28:27;;;;;;;6.10;2.10;;;;;;;;;;110567;1256;22808;-81
2023/08/02 00:30:54;;;;;;;6.20;1.90;;;;;;;;;;110218;1276;22107;-80
2023/08/02 00:33:20;;;;;;;4.50;1.60;;;;;;;;;;110478;1276;22125;-79
2023/08/02 00:35:49;;;;;;;5.90;2.40;;;;;;;;;;110221;1276;22864;-79
2023/08/02 00:38:17;;;;;;;6.80;1.70;;;;;;;;;;110292;1257;22138;-80
2023/08/02 00:40:46;;;;;;;5.90;2.00;;;;;;;;;;110348;1277;22192;-80
2023/08/02 00:43:15;;;;;;;8.60;2.20;;;;;;;;;;110318;1277;22862;-80
2023/08/02 00:45:44;;;;;;;7.30;1.90;;;;;;;;;;110317;1277;22051;-80
2023/08/02 00:48:13;;;;;;;5.90;1.80;;;;;;;;;;110379;1254;22156;-80
2023/08/02 00:50:42;;;;;;;6.80;1.90;;;;;;;;;;110192;1277;22440;-82
2023/08/02 00:53:11;;;;;;;7.00;2.20;;;;;;;;;;110358;1277;22880;-81
2023/08/02 00:55:40;;;;;;;6.50;2.20;;;;;;;;;;110229;1277;21738;-80
2023/08/02 00:58:08;;;;;;;6.80;2.10;;;;;;;;;;110453;1277;22476;-81
2023/08/02 01:00:38;;;;;;;6.10;2.30;;;;;;;;;;110273;1265;22148;-80
2023/08/02 01:03:05;;;;;;;5.70;2.50;;;;;;;;;;110399;1277;22135;-80
2023/08/02 01:05:39;;;;;;;6.60;2.30;;;;;;;;;;110359;1272;22135;-80
2023/08/02 01:08:09;;;;;;;7.00;2.10;;;;;;;;;;110227;1277;22076;-80
2023/08/02 01:10:49;;;;;;;7.10;2.20;;;;;;;;;;110342;1260;22116;-80
2023/08/02 01:13:19;;;;;;;6.00;2.20;;;;;;;;;;110293;1278;22746;-81
2023/08/02 01:15:50;;;;;;;6.10;2.20;;;;;;;;;;110154;1278;22139;-81
2023/08/02 01:18:18;;;;;;;8.00;2.10;;;;;;;;;;110197;1278;22146;-80
2023/08/02 01:20:46;;;;;;;6.70;2.10;;;;;;;;;;110496;1259;22260;-80
2023/08/02 01:23:15;;;;;;;9.00;2.30;;;;;;;;;;110311;1278;23111;-82
2023/08/02 01:25:45;;;;;;;6.60;2.00;;;;;;;;;;110400;1277;22147;-80
2023/08/02 01:28:21;;;;;;;7.20;2.20;;;;;;;;;;110289;1277;22900;-80
2023/08/02 01:30:50;;;;;;;7.80;2.20;;;;;;;;;;110487;1257;22104;-83
2023/08/02 01:33:19;;;;;;;6.30;2.30;;;;;;;;;;110218;1277;22928;-80
2023/08/02 01:35:47;;;;;;;6.90;2.70;;;;;;;;;;110455;1277;22775;-80
2023/08/02 01:45:11;;;;;;;6.00;2.30;;;;;;;;;;104394;1299;544992;-87
2023/08/02 01:47:38;;;;;;;6.30;2.30;;;;;;;;;;106123;1288;24199;-81
2023/08/02 01:50:05;;;;;;;6.30;2.10;;;;;;;;;;106061;1288;22726;-83
2023/08/02 01:52:32;;;;;;;8.20;2.30;;;;;;;;;;106102;1288;24223;-80
2023/08/02 01:54:59;;;;;;;7.00;2.40;;;;;;;;;;106129;1279;22544;-85
2023/08/02 01:57:26;;;;;;;8.30;2.30;;;;;;;;;;106105;1288;23921;-85
2023/08/02 01:59:55;;;;;;;8.00;2.10;;;;;;;;;;104002;1285;3203326;-83
2023/08/02 02:02:22;;;;;;;7.30;2.40;;;;;;;;;;106312;1285;22533;-80
2023/08/02 02:04:50;;;;;;;7.30;2.30;;;;;;;;;;106233;1270;25363;-79
2023/08/02 02:07:18;;;;;;;9.30;2.40;;;;;;;;;;106121;1285;25324;-83
2023/08/02 02:09:44;;;;;;;8.80;2.40;;;;;;;;;;106450;1285;22533;-81
2023/08/02 02:12:17;;;;;;;7.00;2.50;;;;;;;;;;106268;1285;22593;-79
2023/08/02 02:14:43;;;;;;;6.90;2.20;;;;;;;;;;106431;1270;27681;-82
2023/08/02 02:17:10;;;;;;;6.10;2.40;;;;;;;;;;106153;1285;24209;-85
2023/08/02 02:19:39;;;;;;;7.70;2.20;;;;;;;;;;106471;1285;22546;-82
2023/08/02 02:22:15;;;;;;;8.60;2.50;;;;;;;;;;106375;1285;22654;-84
2023/08/02 02:24:44;;;;;;;5.60;2.10;;;;;;;;;;106330;1263;22532;-83
2023/08/02 02:27:14;;;;;;;7.50;2.90;;;;;;;;;;106274;1285;24227;-83
2023/08/02 02:29:41;;;;;;;7.20;2.60;;;;;;;;;;106364;1283;25287;-81
2023/08/02 02:32:07;;;;;;;7.10;2.10;;;;;;;;;;106390;1285;23293;-86
2023/08/02 02:34:39;;;;;;;7.70;2.40;;;;;;;;;;106426;1285;24726;-83
2023/08/02 02:37:10;;;;;;;8.50;2.70;;;;;;;;;;106455;1285;22917;-84
2023/08/02 02:39:37;;;;;;;9.20;2.60;;;;;;;;;;106390;1286;25376;-84
2023/08/02 02:42:04;;;;;;;6.50;2.50;;;;;;;;;;106322;1286;24313;-79
2023/08/02 02:44:44;;;;;;;6.50;2.50;;;;;;;;;;106305;1286;25363;-80
2023/08/02 02:47:11;;;;;;;8.40;2.40;;;;;;;;;;106423;1267;22531;-79
2023/08/02 02:49:38;;;;;;;5.60;2.40;;;;;;;;;;106881;1278;25574;-85
2023/08/02 02:52:06;;;;;;;7.30;2.30;;;;;;;;;;106855;1277;23783;-84
2023/08/02 02:54:33;;;;;;;7.90;2.30;;;;;;;;;;106879;1278;22536;-82
2023/08/02 02:57:09;;;;;;;6.60;2.40;;;;;;;;;;106918;1278;22537;-81
2023/08/02 02:59:36;;;;;;;9.40;2.30;;;;;;;;;;106743;1254;22523;-83
2023/08/02 03:02:03;;;;;;;7.20;2.20;;;;;;;;;;106835;1278;25230;-80
2023/08/02 03:04:29;;;;;;;8.20;2.60;;;;;;;;;;106842;1278;22519;-84
2023/08/02 03:06:59;;;;;;;7.60;2.50;;;;;;;;;;106883;1259;22536;-85
2023/08/02 03:09:26;;;;;;;8.50;2.40;;;;;;;;;;106844;1278;22524;-83
2023/08/02 03:12:01;;;;;;;8.70;2.20;;;;;;;;;;106892;1276;22520;-84
2023/08/02 03:14:28;;;;;;;9.50;2.40;;;;;;;;;;106914;1278;22523;-80
2023/08/02 03:16:55;;;;;;;7.80;2.30;;;;;;;;;;106886;1260;24199;-83
2023/08/02 03:19:21;;;;;;;6.10;2.00;;;;;;;;;;106930;1278;22559;-83
2023/08/02 03:21:50;;;;;;;6.00;2.20;;;;;;;;;;106880;1277;22531;-86
2023/08/02 03:24:17;;;;;;;10.50;2.80;;;;;;;;;;106797;1278;23859;-81
2023/08/02 03:26:44;;;;;;;7.70;2.50;;;;;;;;;;106908;1260;23904;-79
2023/08/02 03:29:14;;;;;;;6.90;2.40;;;;;;;;;;106857;1278;22516;-86
2023/08/02 03:31:40;;;;;;;8.30;2.50;;;;;;;;;;106905;1278;25448;-80
2023/08/02 03:34:07;;;;;;;9.80;2.10;;;;;;;;;;106920;1278;22518;-82
2023/08/02 03:36:34;;;;;;;7.50;2.30;;;;;;;;;;106909;1260;22619;-82
2023/08/02 03:39:10;;;;;;;7.10;2.40;;;;;;;;;;106894;1273;22647;-84
2023/08/02 03:41:37;;;;;;;7.00;2.50;;;;;;;;;;106861;1275;22520;-84
2023/08/02 03:44:04;;;;;;;7.70;2.50;;;;;;;;;;106883;1278;24366;-82
2023/08/02 03:46:31;;;;;;;8.40;2.50;;;;;;;;;;106843;1269;22537;-86
2023/08/02 03:49:00;;;;;;;10.40;2.80;;;;;;;;;;106869;1278;25338;-80
2023/08/02 03:51:27;;;;;;;10.70;2.40;;;;;;;;;;106898;1278;22650;-83
2023/08/02 03:53:54;;;;;;;5.90;2.30;;;;;;;;;;106913;1278;24042;-80
2023/08/02 03:56:21;;;;;;;7.10;2.50;;;;;;;;;;106839;1278;25281;-80
2023/08/02 03:58:48;;;;;;;7.20;2.50;;;;;;;;;;106826;1258;24186;-84
2023/08/02 04:01:18;;;;;;;8.00;2.70;;;;;;;;;;106846;1278;25274;-83
2023/08/02 04:03:45;;;;;;;6.20;2.40;;;;;;;;;;106889;1277;23891;-82
2023/08/02 04:06:12;;;;;;;6.90;2.60;;;;;;;;;;106909;1278;25333;-79
2023/08/02 04:08:41;;;;;;;8.10;2.10;;;;;;;;;;106864;1260;22602;-85
2023/08/02 04:11:09;;;;;;;6.30;2.20;;;;;;;;;;106885;1278;25393;-84
2023/08/02 04:13:38;;;;;;;8.40;2.80;;;;;;;;;;106894;1278;24186;-85
2023/08/02 04:16:08;;;;;;;7.20;2.60;;;;;;;;;;106873;1278;22525;-84
2023/08/02 04:18:35;;;;;;;7.20;2.70;;;;;;;;;;106872;1260;25357;-81
2023/08/02 04:21:05;;;;;;;6.60;2.80;;;;;;;;;;106913;1278;25346;-80
2023/08/02 04:23:32;;;;;;;5.90;2.40;;;;;;;;;;106866;1278;24771;-80
2023/08/02 04:25:59;;;;;;;6.40;2.10;;;;;;;;;;106927;1278;25463;-79
2023/08/02 04:28:35;;;;;;;6.00;2.30;;;;;;;;;;106854;1270;25328;-84
2023/08/02 04:31:10;;;;;;;7.90;2.40;;;;;;;;;;106877;1273;23863;-81
2023/08/02 04:33:37;;;;;;;6.20;2.30;;;;;;;;;;106905;1278;22523;-79
2023/08/02 04:36:04;;;;;;;6.50;2.40;;;;;;;;;;106917;1278;26510;-81
2023/08/02 04:38:44;;;;;;;6.70;2.50;;;;;;;;;;106969;1267;22529;-81
2023/08/02 04:41:22;;;;;;;6.70;2.80;;;;;;;;;;107052;1274;22657;-81
2023/08/02 04:43:50;;;;;;;7.90;2.50;;;;;;;;;;107038;1274;24365;-79
2023/08/02 04:46:17;;;;;;;7.30;2.40;;;;;;;;;;107054;1274;24368;-84
2023/08/02 04:48:46;;;;;;;8.40;2.40;;;;;;;;;;107000;1257;25326;-80
2023/08/02 04:51:14;;;;;;;7.20;2.20;;;;;;;;;;107105;1274;25284;-79
2023/08/02 04:53:50;;;;;;;6.20;2.40;;;;;;;;;;107052;1274;22524;-82
2023/08/02 04:56:17;;;;;;;9.00;2.60;;;;;;;;;;107019;1274;24143;-80
2023/08/02 04:58:50;;;;;;;6.80;2.30;;;;;;;;;;110594;1253;22363;-78
2023/08/02 05:01:17;;;;;;;7.40;2.70;;;;;;;;;;110603;1274;22161;-77
2023/08/02 05:03:43;;;;;;;7.30;2.50;;;;;;;;;;110597;1274;22107;-78
2023/08/02 05:06:10;;;;;;;7.90;2.20;;;;;;;;;;110510;1274;21888;-78
2023/08/02 05:08:37;;;;;;;9.50;2.20;;;;;;;;;;110651;1253;22796;-78
2023/08/02 05:11:05;;;;;;;6.10;2.10;;;;;;;;;;110599;1274;22408;-79
2023/08/02 05:13:32;;;;;;;4.90;2.10;;;;;;;;;;110560;1274;22711;-79
2023/08/02 05:16:01;;;;;;;8.10;2.30;;;;;;;;;;110482;1274;22078;-79
2023/08/02 05:18:28;;;;;;;6.10;2.50;;;;;;;;;;110601;1251;22190;-79
2023/08/02 05:20:55;;;;;;;7.40;2.50;;;;;;;;;;110610;1274;22187;-79
2023/08/02 05:23:22;;;;;;;7.40;2.50;;;;;;;;;;110489;1274;22203;-79
2023/08/02 05:25:48;;;;;;;7.80;2.70;;;;;;;;;;110657;1274;22131;-79
2023/08/02 05:28:15;;;;;;;7.70;2.50;;;;;;;;;;110587;1251;23145;-79
2023/08/02 05:30:42;;;;;;;9.60;2.60;;;;;;;;;;110632;1274;22149;-79
2023/08/02 05:33:09;;;;;;;9.50;2.50;;;;;;;;;;110466;1273;22155;-78
2023/08/02 05:35:35;;;;;;;10.40;2.90;;;;;;;;;;110477;1276;22127;-78
2023/08/02 05:38:02;;;;;;;6.70;2.60;;;;;;;;;;110438;1277;22148;-79
2023/08/02 05:40:29;;;;;;;4.50;2.10;;;;;;;;;;110630;1259;22127;-78
2023/08/02 05:42:56;;;;;;;5.50;2.10;;;;;;;;;;110384;1277;22985;-78
2023/08/02 05:45:23;;;;;;;8.20;2.30;;;;;;;;;;110391;1277;22097;-79
2023/08/02 05:47:50;;;;;;;6.60;2.40;;;;;;;;;;110297;1277;22203;-78
2023/08/02 05:50:17;;;;;;;6.20;2.30;;;;;;;;;;110647;1253;22807;-78
2023/08/02 05:52:44;;;;;;;5.70;2.40;;;;;;;;;;110390;1277;22131;-79
2023/08/02 05:55:11;;;;;;;6.10;1.90;;;;;;;;;;110374;1277;22152;-79
2023/08/02 05:57:38;;;;;;;7.10;2.30;;;;;;;;;;110444;1277;22121;-78
2023/08/02 06:00:07;;;;;;;5.90;2.50;;;;;;;;;;110470;1256;22118;-78
2023/08/02 06:02:33;;;;;;;6.90;2.10;;;;;;;;;;110442;1277;22838;-78
2023/08/02 06:05:03;;;;;;;7.00;2.40;;;;;;;;;;110399;1277;22117;-78
2023/08/02 06:07:40;;;;;;;8.50;2.40;;;;;;;;;;110396;1277;22828;-78
2023/08/02 06:10:07;;;;;;;5.40;1.90;;;;;;;;;;110527;1255;23031;-78
2023/08/02 06:12:34;;;;;;;5.10;2.10;;;;;;;;;;110296;1277;21982;-78
2023/08/02 06:15:00;;;;;;;6.10;2.40;;;;;;;;;;110190;1277;21988;-79
2023/08/02 06:17:29;;;;;;;6.80;2.50;;;;;;;;;;110436;1277;22125;-78
2023/08/02 06:19:56;;;;;;;8.00;2.50;;;;;;;;;;110421;1259;22904;-78
2023/08/02 06:22:23;;;;;;;6.10;2.30;;;;;;;;;;110214;1277;22151;-77
2023/08/02 06:24:49;;;;;;;5.60;2.20;;;;;;;;;;110397;1277;22193;-79
2023/08/02 06:27:19;;;;;;;5.00;1.70;;;;;;;;;;110439;1277;22145;-78
2023/08/02 06:29:46;;;;;;;4.30;2.10;;;;;;;;;;110481;1254;22966;-78
2023/08/02 06:32:13;;;;;;;4.50;2.00;;;;;;;;;;110308;1277;22192;-78
2023/08/02 06:34:39;;;;;;;4.70;2.00;;;;;;;;;;110432;1277;22286;-78
2023/08/02 06:37:06;;;;;;;5.60;2.00;;;;;;;;;;110215;1277;22136;-78
2023/08/02 06:39:33;;;;;;;5.20;2.00;;;;;;;;;;110192;1265;22938;-79
2023/08/02 06:42:00;;;;;;;5.60;2.00;;;;;;;;;;110182;1257;22961;-78
2023/08/02 06:44:27;;;;;;;5.90;2.30;;;;;;;;;;110114;1278;22126;-78
2023/08/02 06:46:53;;;;;;;4.20;1.70;;;;;;;;;;110186;1278;22832;-79
2023/08/02 06:49:20;;;;;;;7.20;1.50;;;;;;;;;;110220;1278;22122;-78
2023/08/02 06:51:47;;;;;;;4.20;1.50;;;;;;;;;;110431;1258;22133;-77
2023/08/02 06:54:13;;;;;;;5.20;1.40;;;;;;;;;;110195;1278;22084;-78
2023/08/02 06:56:41;;;;;;;5.50;1.90;;;;;;;;;;110292;1278;22108;-77
2023/08/02 06:59:07;;;;;;;5.10;2.10;;;;;;;;;;110117;1278;22760;-77
2023/08/02 07:01:34;;;;;;;5.80;1.60;;;;;;;;;;110380;1258;22101;-78
2023/08/02 07:04:01;;;;;;;5.80;1.80;;;;;;;;;;110196;1278;22026;-78
2023/08/02 07:06:28;;;;;;;4.10;2.00;;;;;;;;;;110114;1278;22118;-77
2023/08/02 07:08:55;;;;;;;3.90;1.90;;;;;;;;;;110169;1276;21773;-78
2023/08/02 07:11:22;;;;;;;4.70;1.50;;;;;;;;;;110343;1260;22983;-78
2023/08/02 07:13:49;;;;;;;5.30;1.90;;;;;;;;;;110154;1278;22769;-77
2023/08/02 07:16:16;;;;;;;5.40;1.60;;;;;;;;;;110153;1278;22332;-77
2023/08/02 07:18:42;;;;;;;5.10;2.00;;;;;;;;;;110166;1278;22089;-78
2023/08/02 07:21:10;;;;;;;5.10;2.10;;;;;;;;;;110232;1259;22126;-78
2023/08/02 07:23:36;;;;;;;4.40;1.90;;;;;;;;;;110300;1278;21997;-78
2023/08/02 07:26:04;;;;;;;4.70;1.60;;;;;;;;;;110204;1278;22080;-79
2023/08/02 07:28:31;;;;;;;5.80;2.00;;;;;;;;;;110191;1278;22134;-78
2023/08/02 07:31:08;;;;;;;7.40;1.90;;;;;;;;;;110171;1256;22120;-78
2023/08/02 07:33:35;;;;;;;6.50;2.00;;;;;;;;;;110189;1278;22094;-78
2023/08/02 07:36:02;;;;;;;9.70;1.90;;;;;;;;;;110181;1278;22224;-78
2023/08/02 07:38:29;;;;;;;3.90;1.60;;;;;;;;;;110158;1279;22322;-79
2023/08/02 07:40:56;;;;;;;5.10;1.80;;;;;;;;;;110233;1256;22228;-78
2023/08/02 07:43:23;;;;;;;5.50;1.70;;;;;;;;;;110193;1279;22073;-78
2023/08/02 07:45:50;;;;;;;8.60;2.00;;;;;;;;;;110180;1279;22104;-78
2023/08/02 07:48:17;;;;;;;4.40;1.80;;;;;;;;;;110190;1279;22111;-77
2023/08/02 07:50:44;;;;;;;5.20;1.80;;;;;;;;;;110227;1264;22452;-77
2023/08/02 07:53:11;;;;;;;5.50;1.70;;;;;;;;;;110438;1262;22118;-77
2023/08/02 07:55:37;;;;;;;4.00;1.90;;;;;;;;;;110204;1279;22140;-78
2023/08/02 07:58:04;;;;;;;4.80;1.80;;;;;;;;;;110190;1279;22078;-77
2023/08/02 08:00:31;;;;;;;4.40;1.90;;;;;;;;;;110175;1280;22186;-77
2023/08/02 08:02:58;;;;;;;4.30;1.90;;;;;;;;;;110245;1259;22094;-77
2023/08/02 08:05:27;;;;;;;4.10;1.60;;;;;;;;;;110188;1279;22104;-78
2023/08/02 08:07:54;;;;;;;4.80;1.80;;;;;;;;;;110203;1279;22859;-77
2023/08/02 08:10:21;;;;;;;5.00;2.00;;;;;;;;;;110152;1279;22864;-78
2023/08/02 08:12:48;;;;;;;5.70;1.70;;;;;;;;;;110543;1257;22865;-77
2023/08/02 08:15:14;;;;;;;4.10;1.30;;;;;;;;;;110191;1279;21988;-78
2023/08/02 08:17:41;;;;;;;4.50;1.60;;;;;;;;;;110183;1279;22811;-78
2023/08/02 08:20:08;;;;;;;4.70;2.20;;;;;;;;;;110335;1272;22191;-78
2023/08/02 08:22:35;;;;;;;5.80;2.30;;;;;;;;;;110338;1259;22850;-79
2023/08/02 08:25:02;;;;;;;4.50;1.90;;;;;;;;;;110226;1279;22149;-77
2023/08/02 08:27:30;;;;;;;4.00;1.70;;;;;;;;;;110212;1279;22764;-78
2023/08/02 08:29:57;;;;;;;6.90;1.70;;;;;;;;;;110176;1279;22821;-78
2023/08/02 08:32:26;;;;;;;5.30;2.00;;;;;;;;;;110214;1259;22081;-78
2023/08/02 08:34:54;;;;;;;4.40;2.10;;;;;;;;;;110193;1279;22134;-78
2023/08/02 08:37:21;;;;;;;4.90;2.00;;;;;;;;;;110187;1275;22747;-78
2023/08/02 08:39:47;;;;;;;3.50;1.60;;;;;;;;;;110184;1279;22703;-78
2023/08/02 08:42:14;;;;;;;4.60;1.60;;;;;;;;;;110116;1256;22149;-78
2023/08/02 08:44:41;;;;;;;6.10;2.00;;;;;;;;;;110089;1279;22187;-79
2023/08/02 08:47:09;;;;;;;4.30;1.60;;;;;;;;;;110158;1280;22085;-79
2023/08/02 08:49:36;;;;;;;4.70;1.60;;;;;;;;;;110185;1279;22110;-78
2023/08/02 08:52:04;;;;;;;4.70;1.50;;;;;;;;;;110099;1279;22089;-78
2023/08/02 08:54:33;;;;;;;6.30;1.50;;;;;;;;;;110423;1260;22116;-78
2023/08/02 08:57:00;;;;;;;4.80;1.80;;;;;;;;;;110146;1279;22745;-79
2023/08/02 08:59:39;;;;;;;5.00;1.80;;;;;;;;;;110133;1279;22831;-78
2023/08/02 09:02:06;;;;;;;5.30;1.70;;;;;;;;;;110265;1272;22788;-78
2023/08/02 09:04:36;;;;;;;4.70;1.60;;;;;;;;;;110162;1259;22124;-78
2023/08/02 09:07:03;;;;;;;4.10;1.70;;;;;;;;;;110276;1279;22092;-78
2023/08/02 09:09:30;;;;;;;6.10;1.90;;;;;;;;;;110136;1279;22157;-79
2023/08/02 09:11:56;;;;;;;4.10;1.50;;;;;;;;;;110210;1279;22273;-78
2023/08/02 09:14:23;;;;;;;6.70;1.30;;;;;;;;;;110436;1259;22174;-78
2023/08/02 09:16:57;;;;;;;3.60;1.60;;;;;;;;;;110127;1279;22113;-78
2023/08/02 09:19:27;;;;;;;5.50;1.20;;;;;;;;;;110064;1279;22104;-77
2023/08/02 09:22:05;;;;;;;4.60;1.30;;;;;;;;;;110188;1279;22850;-77
2023/08/02 09:24:34;;;;;;;3.80;1.40;;;;;;;;;;110470;1258;22148;-77
2023/08/02 09:27:01;;;;;;;5.40;1.50;;;;;;;;;;110195;1279;22066;-78
2023/08/02 09:29:45;;;;;;;2.90;1.20;;;;;;;;;;110115;1280;22771;-78
2023/08/02 09:32:12;;;;;;;4.50;1.40;;;;;;;;;;110197;1279;22106;-78
2023/08/02 09:34:46;;;;;;;4.20;1.90;;;;;;;;;;110342;1260;22761;-79
2023/08/02 09:37:13;;;;;;;3.80;1.50;;;;;;;;;;110084;1280;22110;-78
2023/08/02 09:39:47;;;;;;;3.70;1.30;;;;;;;;;;110076;1280;22099;-79
2023/08/02 09:42:14;;;;;;;4.50;1.30;;;;;;;;;;110106;1280;22150;-78
2023/08/02 09:44:54;;;;;;;4.00;1.20;;;;;;;;;;110166;1258;22096;-79
2023/08/02 09:47:26;;;;;;;4.90;1.40;;;;;;;;;;110097;1279;22098;-78
2023/08/02 09:50:06;;;;;;;5.60;1.60;;;;;;;;;;110076;1280;22075;-79
2023/08/02 09:52:34;;;;;;;6.10;1.10;;;;;;;;;;110103;1280;22206;-79
2023/08/02 09:55:01;;;;;;;4.50;1.30;;;;;;;;;;110135;1259;22101;-79
2023/08/02 09:57:29;;;;;;;7.40;1.90;;;;;;;;;;110069;1280;22154;-79
2023/08/02 09:59:59;;;;;;;7.20;1.80;;;;;;;;;;110166;1276;22793;-79
2023/08/02 10:02:27;;;;;;;6.40;1.60;;;;;;;;;;110093;1280;22188;-79
2023/08/02 10:04:58;;;;;;;4.20;1.50;;;;;;;;;;110089;1259;22127;-79
2023/08/02 10:07:34;;;;;;;3.90;1.30;;;;;;;;;;110059;1280;22943;-79
2023/08/02 10:10:03;;;;;;;7.30;1.40;;;;;;;;;;110054;1279;22118;-80
2023/08/02 10:12:30;;;;;;;4.40;1.20;;;;;;;;;;110106;1280;22132;-79
2023/08/02 10:14:58;;;;;;;4.50;1.30;;;;;;;;;;110253;1262;22262;-79
2023/08/02 10:17:26;;;;;;;6.60;1.50;;;;;;;;;;110179;1280;21972;-79
2023/08/02 10:19:53;;;;;;;4.30;1.30;;;;;;;;;;110131;1280;22126;-80
2023/08/02 10:22:21;;;;;;;6.20;1.70;;;;;;;;;;110037;1280;22087;-79
2023/08/02 10:24:48;;;;;;;3.80;1.20;;;;;;;;;;110234;1259;22124;-80
2023/08/02 10:27:15;;;;;;;4.30;1.30;;;;;;;;;;110075;1280;22546;-80
2023/08/02 10:29:42;;;;;;;3.30;1.20;;;;;;;;;;110060;1271;22115;-80
2023/08/02 10:32:10;;;;;;;6.70;1.60;;;;;;;;;;110128;1280;22326;-80
2023/08/02 10:34:40;;;;;;;4.10;1.10;;;;;;;;;;110174;1257;22727;-79
2023/08/02 10:37:10;;;;;;;4.80;1.70;;;;;;;;;;110216;1280;22085;-79
2023/08/02 10:39:47;;;;;;;4.80;1.70;;;;;;;;;;110124;1281;22133;-80
2023/08/02 10:42:18;;;;;;;7.70;2.00;;;;;;;;;;110088;1281;22180;-80
2023/08/02 10:44:54;;;;;;;4.70;1.60;;;;;;;;;;110005;1259;22881;-79
2023/08/02 10:47:25;;;;;;;4.60;1.20;;;;;;;;;;110147;1281;22117;-79
2023/08/02 10:49:52;;;;;;;5.30;1.80;;;;;;;;;;110062;1281;22149;-81
2023/08/02 10:52:26;;;;;;;6.20;1.70;;;;;;;;;;110063;1281;22125;-80
2023/08/02 10:55:06;;;;;;;6.80;1.40;;;;;;;;;;110121;1259;22141;-81
2023/08/02 10:57:35;;;;;;;4.40;1.50;;;;;;;;;;110087;1281;22134;-80
2023/08/02 11:00:18;;;;;;;4.70;1.60;;;;;;;;;;110085;1281;22291;-81
2023/08/02 11:02:49;;;;;;;4.50;1.60;;;;;;;;;;110071;1281;22104;-80
2023/08/02 11:05:19;;;;;;;5.80;1.60;;;;;;;;;;110061;1259;22715;-80
2023/08/02 11:07:58;;;;;;;7.30;1.90;;;;;;;;;;110058;1281;22230;-81
2023/08/02 11:10:25;;;;;;;5.60;1.60;;;;;;;;;;110071;1281;22004;-80
2023/08/02 11:12:56;;;;;;;5.70;1.30;;;;;;;;;;110085;1281;22654;-81
2023/08/02 11:15:23;;;;;;;6.60;1.90;;;;;;;;;;110046;1259;22009;-78
2023/08/02 11:17:56;;;;;;;4.70;1.60;;;;;;;;;;110063;1281;22088;-80
2023/08/02 11:20:25;;;;;;;3.70;1.30;;;;;;;;;;110058;1281;22146;-81
2023/08/02 11:22:56;;;;;;;6.10;1.60;;;;;;;;;;110077;1281;22802;-81
2023/08/02 11:25:23;;;;;;;5.10;1.20;;;;;;;;;;110075;1259;22168;-80
2023/08/02 11:28:03;;;;;;;4.50;1.80;;;;;;;;;;110070;1281;22756;-80
2023/08/02 11:30:30;;;;;;;4.10;1.60;;;;;;;;;;110068;1275;22725;-80
2023/08/02 11:32:58;;;;;;;4.20;1.40;;;;;;;;;;110071;1281;22253;-81
2023/08/02 11:35:25;;;;;;;4.60;1.50;;;;;;;;;;110049;1258;22371;-81
2023/08/02 11:37:54;;;;;;;7.00;1.70;;;;;;;;;;110103;1281;22871;-79
2023/08/02 11:40:24;;;;;;;4.70;1.80;;;;;;;;;;110035;1282;22722;-80
2023/08/02 11:42:53;;;;;;;5.00;1.60;;;;;;;;;;110060;1282;21821;-82
2023/08/02 11:45:36;;;;;;;5.40;1.30;;;;;;;;;;110048;1282;22137;-80
2023/08/02 11:48:05;;;;;;;10.40;1.50;;;;;;;;;;110450;1262;22122;-80
2023/08/02 11:50:36;;;;;;;6.40;1.30;;;;;;;;;;110026;1282;22869;-81
2023/08/02 11:53:06;;;;;;;5.30;1.80;;;;;;;;;;110081;1281;22243;-81
2023/08/02 11:55:36;;;;;;;4.90;1.50;;;;;;;;;;110057;1282;22104;-80
2023/08/02 11:58:06;;;;;;;5.60;1.80;;;;;;;;;;110363;1259;22131;-80
2023/08/02 12:00:38;;;;;;;5.50;1.40;;;;;;;;;;110087;1281;21999;-83
2023/08/02 12:03:14;;;;;;;6.50;1.40;;;;;;;;;;110038;1282;22107;-80
2023/08/02 12:05:44;;;;;;;6.70;1.40;;;;;;;;;;110037;1282;22128;-81
2023/08/02 12:08:19;;;;;;;11.50;1.90;;;;;;;;;;110375;1262;22112;-80
2023/08/02 12:10:49;;;;;;;9.00;1.60;;;;;;;;;;110046;1282;22121;-81
2023/08/02 12:13:19;;;;;;;6.80;1.90;;;;;;;;;;110065;1263;22097;-80
2023/08/02 12:16:00;;;;;;;9.40;1.70;;;;;;;;;;110063;1282;22790;-80
2023/08/02 12:18:30;;;;;;;4.80;1.70;;;;;;;;;;110318;1263;22262;-81
2023/08/02 12:21:14;;;;;;;6.00;1.60;;;;;;;;;;110056;1282;22117;-83
2023/08/02 12:23:44;;;;;;;8.90;1.80;;;;;;;;;;110042;1282;22103;-80
2023/08/02 12:26:28;;;;;;;4.50;1.30;;;;;;;;;;110041;1282;22104;-81
2023/08/02 12:28:58;;;;;;;5.10;1.40;;;;;;;;;;110210;1265;22113;-83
2023/08/02 12:31:28;;;;;;;6.60;2.00;;;;;;;;;;110079;1282;22161;-80
2023/08/02 12:33:57;;;;;;;5.20;1.40;;;;;;;;;;110040;1282;22093;-81
2023/08/02 12:36:29;;;;;;;6.20;1.30;;;;;;;;;;110057;1282;22097;-81
2023/08/02 12:45:58;;;;;;;7.30;1.40;;;;;;;;;;104800;1293;545324;-85
2023/08/02 12:48:25;;;;;;;7.50;1.40;;;;;;;;;;106092;1288;22534;-82
2023/08/02 12:50:52;;;;;;;7.20;1.80;;;;;;;;;;106050;1285;22633;-80
2023/08/02 12:53:19;;;;;;;3.80;1.70;;;;;;;;;;106140;1288;22538;-82
2023/08/02 12:55:48;;;;;;;6.20;1.70;;;;;;;;;;106084;1280;25217;-89
2023/08/02 12:58:14;;;;;;;8.40;1.90;;;;;;;;;;106296;1287;22537;-80
2023/08/02 13:00:42;;;;;;;5.40;1.80;;;;;;;;;;103897;1282;3490477;-82
2023/08/02 13:03:10;;;;;;;8.70;2.00;;;;;;;;;;106452;1282;22561;-87
2023/08/02 13:05:40;;;;;;;16.20;6.00;;;;;;;;;;106541;1259;22523;-85
2023/08/02 13:08:07;;;;;;;67.70;51.10;;;;;;;;;;106429;1282;22585;-84
2023/08/02 13:10:34;;;;;;;23.30;15.30;;;;;;;;;;106574;1282;22530;-82
2023/08/02 13:13:01;;;;;;;10.10;2.90;;;;;;;;;;106460;1282;22533;-82
2023/08/02 13:15:28;;;;;;;6.40;2.20;;;;;;;;;;106510;1261;22587;-87
2023/08/02 13:17:55;;;;;;;9.30;2.20;;;;;;;;;;106482;1282;25513;-85
2023/08/02 13:20:30;;;;;;;8.10;2.10;;;;;;;;;;106506;1282;22577;-83
2023/08/02 13:22:57;;;;;;;10.90;2.10;;;;;;;;;;106460;1282;22533;-85
2023/08/02 13:25:30;;;;;;;5.60;1.90;;;;;;;;;;106485;1282;25686;-81
2023/08/02 13:27:56;;;;;;;7.70;1.70;;;;;;;;;;106536;1282;22591;-86
2023/08/02 13:30:23;;;;;;;6.60;1.90;;;;;;;;;;106455;1282;22550;-81
2023/08/02 13:32:50;;;;;;;8.40;2.10;;;;;;;;;;106525;1282;24366;-79
2023/08/02 13:35:23;;;;;;;10.50;2.30;;;;;;;;;;106473;1282;22534;-86
2023/08/02 13:37:52;;;;;;;8.60;2.20;;;;;;;;;;106466;1274;22544;-91
2023/08/02 13:40:19;;;;;;;7.40;1.50;;;;;;;;;;106611;1280;22527;-85
2023/08/02 13:42:52;;;;;;;13.80;2.30;;;;;;;;;;106512;1283;22534;-85
2023/08/02 13:45:22;;;;;;;5.00;1.90;;;;;;;;;;106460;1283;25188;-80
2023/08/02 13:47:49;;;;;;;7.30;1.80;;;;;;;;;;106606;1266;22554;-81
2023/08/02 13:50:15;;;;;;;7.90;1.90;;;;;;;;;;106886;1278;22558;-83
2023/08/02 13:52:42;;;;;;;15.80;6.10;;;;;;;;;;106707;1278;22642;-80
2023/08/02 13:55:10;;;;;;;6.90;2.90;;;;;;;;;;106722;1270;24320;-86
2023/08/02 13:57:37;;;;;;;6.10;1.90;;;;;;;;;;106820;1261;24398;-82
2023/08/02 14:00:04;;;;;;;9.50;4.50;;;;;;;;;;106803;1279;25293;-77
2023/08/02 14:02:37;;;;;;;7.00;2.40;;;;;;;;;;106654;1278;22588;-84
2023/08/02 14:05:04;;;;;;;7.20;2.30;;;;;;;;;;106860;1279;25471;-80
2023/08/02 14:07:30;;;;;;;14.70;6.70;;;;;;;;;;106489;1264;25509;-78
2023/08/02 14:09:57;;;;;;;11.10;5.10;;;;;;;;;;106827;1279;24361;-84
2023/08/02 14:12:27;;;;;;;8.80;4.30;;;;;;;;;;106920;1279;22530;-80
2023/08/02 14:14:57;;;;;;;6.20;2.30;;;;;;;;;;106882;1279;22557;-82
2023/08/02 14:17:24;;;;;;;4.50;1.80;;;;;;;;;;106838;1263;23191;-80
2023/08/02 14:19:51;;;;;;;5.10;1.80;;;;;;;;;;106854;1278;24228;-83
2023/08/02 14:22:21;;;;;;;7.00;2.60;;;;;;;;;;106853;1274;22531;-86
2023/08/02 14:24:53;;;;;;;6.50;2.70;;;;;;;;;;106840;1278;22569;-79
2023/08/02 14:27:22;;;;;;;10.20;5.20;;;;;;;;;;106910;1263;22592;-82
2023/08/02 14:29:49;;;;;;;13.90;8.20;;;;;;;;;;106896;1278;22557;-84
2023/08/02 14:32:16;;;;;;;8.40;4.10;;;;;;;;;;106869;1278;25340;-81
2023/08/02 14:34:43;;;;;;;7.50;2.90;;;;;;;;;;106880;1270;23903;-80
2023/08/02 14:37:15;;;;;;;7.20;2.40;;;;;;;;;;106952;1278;23864;-84
2023/08/02 14:39:48;;;;;;;6.20;1.70;;;;;;;;;;106777;1278;26160;-81
2023/08/02 14:42:17;;;;;;;6.30;1.60;;;;;;;;;;106897;1278;22531;-83
2023/08/02 14:44:47;;;;;;;5.80;1.70;;;;;;;;;;106788;1278;24485;-84
2023/08/02 14:47:20;;;;;;;5.60;1.70;;;;;;;;;;106767;1264;22535;-81
2023/08/02 14:49:48;;;;;;;4.90;1.60;;;;;;;;;;106857;1278;23879;-85
2023/08/02 14:52:14;;;;;;;4.10;1.50;;;;;;;;;;106658;1278;22656;-80