Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:20;;;;;;;;;;;8.70;99.90;;;;;;5107969;28;19915;-88
2023/03/27 00:02:47;;;;;;;;;;;8.60;99.90;;;;;;5107537;28;19915;-87
2023/03/27 00:05:13;;;;;;;;;;;9.20;99.90;;;;;;5091902;28;19912;-87
2023/03/27 00:07:40;;;;;;;;;;;8.80;99.90;;;;;;5107871;28;19908;-88
2023/03/27 00:10:06;;;;;;;;;;;8.70;99.90;;;;;;5092997;28;19915;-88
2023/03/27 00:12:32;;;;;;;;;;;8.80;99.90;;;;;;5106778;28;20155;-88
2023/03/27 00:14:59;;;;;;;;;;;8.90;99.90;;;;;;5091729;28;19946;-88
2023/03/27 00:17:25;;;;;;;;;;;8.80;99.90;;;;;;5107569;28;19908;-88
2023/03/27 00:19:50;;;;;;;;;;;8.90;99.90;;;;;;5073932;28;19908;-88
2023/03/27 00:22:16;;;;;;;;;;;8.70;99.90;;;;;;5092148;28;19908;-88
2023/03/27 00:24:41;;;;;;;;;;;8.90;99.90;;;;;;5091895;28;19931;-88
2023/03/27 00:27:07;;;;;;;;;;;8.90;99.90;;;;;;5108148;28;19920;-88
2023/03/27 00:29:33;;;;;;;;;;;8.70;99.90;;;;;;5106311;28;20303;-87
2023/03/27 00:31:59;;;;;;;;;;;8.60;99.90;;;;;;5091533;28;20368;-88
2023/03/27 00:34:24;;;;;;;;;;;8.50;99.90;;;;;;5073220;28;19923;-88
2023/03/27 00:36:52;;;;;;;;;;;8.50;99.90;;;;;;5091164;28;20272;-88
2023/03/27 00:39:18;;;;;;;;;;;8.50;99.90;;;;;;5090375;28;19915;-90
2023/03/27 00:41:43;;;;;;;;;;;8.20;99.90;;;;;;5090628;28;19912;-88
2023/03/27 00:44:23;;;;;;;;;;;8.00;99.90;;;;;;5106742;28;19912;-88
2023/03/27 00:46:49;;;;;;;;;;;8.10;99.90;;;;;;5091098;28;19909;-91
2023/03/27 00:49:15;;;;;;;;;;;8.10;99.90;;;;;;5073064;28;19999;-88
2023/03/27 00:51:43;;;;;;;;;;;8.10;99.90;;;;;;5091027;28;20023;-87
2023/03/27 00:54:09;;;;;;;;;;;8.00;99.90;;;;;;5107765;28;19916;-88
2023/03/27 00:56:37;;;;;;;;;;;8.40;99.90;;;;;;5073133;28;20432;-88
2023/03/27 00:59:05;;;;;;;;;;;8.30;99.90;;;;;;5072892;28;19912;-88
2023/03/27 01:01:31;;;;;;;;;;;8.50;99.90;;;;;;5107525;28;19908;-88
2023/03/27 01:04:01;;;;;;;;;;;8.00;99.90;;;;;;5102425;27;19997;-88
2023/03/27 01:06:27;;;;;;;;;;;8.10;99.90;;;;;;5104670;28;20280;-88
2023/03/27 01:08:52;;;;;;;;;;;8.10;99.90;;;;;;5086410;28;19931;-87
2023/03/27 01:11:18;;;;;;;;;;;8.10;99.90;;;;;;5098896;28;19912;-88
2023/03/27 01:13:56;;;;;;;;;;;8.40;99.90;;;;;;5090587;28;20336;-91
2023/03/27 01:16:24;;;;;;;;;;;8.20;99.90;;;;;;5092099;28;20003;-90
2023/03/27 01:19:11;;;;;;;;;;;8.20;99.90;;;;;;5085784;28;19915;-91
2023/03/27 01:22:00;;;;;;;;;;;8.20;99.90;;;;;;5088592;28;19912;-88
2023/03/27 01:25:00;;;;;;;;;;;8.20;99.90;;;;;;5098362;28;19912;-90
2023/03/27 01:27:36;;;;;;;;;;;8.20;99.90;;;;;;5065841;28;19916;-88
2023/03/27 01:30:08;;;;;;;;;;;8.20;99.90;;;;;;5079890;28;19964;-91
2023/03/27 01:32:39;;;;;;;;;;;8.10;99.90;;;;;;5072998;28;19908;-87
2023/03/27 01:35:09;;;;;;;;;;;8.00;99.90;;;;;;5091128;28;19919;-89
2023/03/27 01:37:36;;;;;;;;;;;8.10;99.90;;;;;;5098824;28;19923;-90
2023/03/27 01:40:12;;;;;;;;;;;8.10;99.90;;;;;;5068035;28;20340;-88
2023/03/27 01:42:40;;;;;;;;;;;8.10;99.90;;;;;;5064623;28;19956;-89
2023/03/27 01:45:09;;;;;;;;;;;8.10;99.90;;;;;;5100320;28;19912;-88
2023/03/27 01:47:38;;;;;;;;;;;8.00;99.90;;;;;;5099315;28;19912;-89
2023/03/27 01:50:10;;;;;;;;;;;8.10;99.90;;;;;;5079631;28;19930;-89
2023/03/27 01:52:40;;;;;;;;;;;8.10;99.90;;;;;;5082102;28;19999;-88
2023/03/27 01:55:08;;;;;;;;;;;8.10;99.90;;;;;;5091487;28;19912;-88
2023/03/27 01:57:59;;;;;;;;;;;8.10;99.90;;;;;;5075755;28;19908;-88
2023/03/27 02:00:26;;;;;;;;;;;8.30;99.90;;;;;;5102184;28;20313;-88
2023/03/27 02:02:54;;;;;;;;;;;8.10;99.90;;;;;;5095588;28;19916;-87
2023/03/27 02:05:23;;;;;;;;;;;7.50;99.90;;;;;;5093713;28;20010;-88
2023/03/27 02:07:54;;;;;;;;;;;8.00;99.90;;;;;;5096985;28;19935;-89
2023/03/27 02:10:26;;;;;;;;;;;7.80;99.90;;;;;;5078566;28;19912;-89
2023/03/27 02:12:55;;;;;;;;;;;7.70;99.90;;;;;;5067607;28;19920;-87
2023/03/27 02:15:22;;;;;;;;;;;7.50;99.90;;;;;;5089754;28;19908;-88
2023/03/27 02:18:03;;;;;;;;;;;7.70;99.90;;;;;;5088671;28;19915;-88
2023/03/27 02:20:30;;;;;;;;;;;7.70;99.90;;;;;;5088467;28;20290;-89
2023/03/27 02:22:59;;;;;;;;;;;8.60;99.90;;;;;;5089842;28;19912;-90
2023/03/27 02:25:30;;;;;;;;;;;7.20;99.90;;;;;;5123002;27;19935;-88
2023/03/27 02:28:14;;;;;;;;;;;8.20;99.90;;;;;;5089150;28;19915;-90
2023/03/27 02:30:43;;;;;;;;;;;7.60;99.90;;;;;;5078458;28;20010;-91
2023/03/27 02:33:17;;;;;;;;;;;7.70;99.90;;;;;;5107042;28;20394;-90
2023/03/27 02:36:02;;;;;;;;;;;7.60;99.90;;;;;;5105748;28;19916;-89
2023/03/27 02:38:36;;;;;;;;;;;7.70;99.90;;;;;;5083772;28;19919;-88
2023/03/27 02:41:20;;;;;;;;;;;7.70;99.90;;;;;;5071052;28;19912;-89
2023/03/27 02:43:53;;;;;;;;;;;8.10;99.90;;;;;;5084444;28;20383;-89
2023/03/27 02:46:27;;;;;;;;;;;8.30;99.90;;;;;;5105057;28;19919;-89
2023/03/27 02:48:55;;;;;;;;;;;7.70;99.90;;;;;;5084325;28;19916;-89
2023/03/27 02:51:27;;;;;;;;;;;7.60;99.90;;;;;;5106316;28;19908;-89
2023/03/27 02:54:04;;;;;;;;;;;7.80;99.90;;;;;;5106190;28;19916;-89
2023/03/27 02:56:31;;;;;;;;;;;7.70;99.90;;;;;;5105583;28;19912;-91
2023/03/27 02:59:00;;;;;;;;;;;7.70;99.90;;;;;;5106448;28;19909;-89
2023/03/27 03:01:26;;;;;;;;;;;7.70;99.90;;;;;;5072727;28;19933;-90
2023/03/27 03:03:54;;;;;;;;;;;7.70;99.90;;;;;;5106276;28;19908;-88
2023/03/27 03:06:20;;;;;;;;;;;7.60;99.90;;;;;;5107616;28;19912;-89
2023/03/27 03:08:46;;;;;;;;;;;7.60;99.90;;;;;;5105772;28;19912;-90
2023/03/27 03:11:13;;;;;;;;;;;7.70;99.90;;;;;;5106138;28;19912;-90
2023/03/27 03:13:39;;;;;;;;;;;7.60;99.90;;;;;;5106976;28;19916;-89
2023/03/27 03:16:06;;;;;;;;;;;7.60;99.90;;;;;;5106120;28;19921;-89
2023/03/27 03:18:31;;;;;;;;;;;7.50;99.90;;;;;;5072502;28;19995;-89
2023/03/27 03:20:57;;;;;;;;;;;7.50;99.90;;;;;;5072002;28;19951;-89
2023/03/27 03:23:22;;;;;;;;;;;7.30;99.90;;;;;;5105305;28;20056;-88
2023/03/27 03:25:55;;;;;;;;;;;7.10;99.90;;;;;;5105607;28;19923;-88
2023/03/27 03:28:26;;;;;;;;;;;6.90;99.90;;;;;;5105759;28;20315;-89
2023/03/27 03:30:52;;;;;;;;;;;7.30;99.90;;;;;;5090479;28;20291;-90
2023/03/27 03:33:18;;;;;;;;;;;6.80;99.90;;;;;;5090951;28;20002;-90
2023/03/27 03:35:45;;;;;;;;;;;6.60;99.90;;;;;;5109251;28;19999;-91
2023/03/27 03:38:11;;;;;;;;;;;6.70;99.90;;;;;;5109429;28;19916;-88
2023/03/27 03:40:36;;;;;;;;;;;6.60;99.90;;;;;;5109195;28;19919;-91
2023/03/27 03:43:02;;;;;;;;;;;6.80;99.90;;;;;;5076744;28;20443;-89
2023/03/27 03:45:27;;;;;;;;;;;6.80;99.90;;;;;;5075548;28;19942;-90
2023/03/27 03:47:53;;;;;;;;;;;6.80;99.90;;;;;;5109324;28;20294;-89
2023/03/27 03:50:19;;;;;;;;;;;6.80;99.90;;;;;;5109130;28;20333;-89
2023/03/27 03:52:45;;;;;;;;;;;6.90;99.90;;;;;;5075607;28;19908;-88
2023/03/27 03:55:11;;;;;;;;;;;7.00;99.90;;;;;;5110249;28;19912;-90
2023/03/27 03:57:36;;;;;;;;;;;6.90;99.90;;;;;;5093488;28;19953;-89
2023/03/27 04:00:10;;;;;;;;;;;6.90;99.90;;;;;;5093616;28;19908;-89
2023/03/27 04:02:37;;;;;;;;;;;6.90;99.90;;;;;;5108881;28;19912;-89
2023/03/27 04:05:03;;;;;;;;;;;6.80;99.90;;;;;;5074116;28;19912;-90
2023/03/27 04:07:30;;;;;;;;;;;6.90;99.90;;;;;;5100250;28;19916;-92
2023/03/27 04:09:58;;;;;;;;;;;7.10;99.90;;;;;;5064114;28;19908;-91
2023/03/27 04:12:25;;;;;;;;;;;7.20;99.90;;;;;;5075089;28;19912;-93
2023/03/27 04:14:51;;;;;;;;;;;7.20;99.90;;;;;;5075482;28;19916;-94
2023/03/27 04:17:17;;;;;;;;;;;8.40;99.90;;;;;;5073910;28;19995;-89
2023/03/27 04:19:45;;;;;;;;;;;7.20;99.90;;;;;;5075534;28;20417;-91
2023/03/27 04:22:11;;;;;;;;;;;7.20;99.90;;;;;;5075683;28;20004;-90
2023/03/27 04:24:37;;;;;;;;;;;8.00;99.90;;;;;;5073605;28;20299;-91
2023/03/27 04:27:03;;;;;;;;;;;7.20;99.90;;;;;;5074456;28;20426;-91
2023/03/27 04:29:29;;;;;;;;;;;7.20;99.90;;;;;;5074619;28;19912;-89
2023/03/27 04:31:56;;;;;;;;;;;8.60;99.90;;;;;;5071653;28;19915;-90
2023/03/27 04:34:22;;;;;;;;;;;8.60;99.90;;;;;;5107692;28;19970;-88
2023/03/27 04:36:49;;;;;;;;;;;7.20;99.90;;;;;;5074451;28;19908;-89
2023/03/27 04:39:16;;;;;;;;;;;8.90;99.90;;;;;;5074925;28;19908;-89
2023/03/27 04:41:47;;;;;;;;;;;7.20;99.90;;;;;;5073937;28;20366;-91
2023/03/27 04:44:13;;;;;;;;;;;7.20;99.90;;;;;;5074140;28;20450;-92
2023/03/27 04:46:38;;;;;;;;;;;7.10;99.90;;;;;;5092581;28;19919;-90
2023/03/27 04:49:04;;;;;;;;;;;7.10;99.90;;;;;;5088274;28;19912;-91
2023/03/27 04:51:31;;;;;;;;;;;7.00;99.90;;;;;;5067645;28;19912;-92
2023/03/27 04:53:56;;;;;;;;;;;6.70;99.90;;;;;;5075461;28;19920;-91
2023/03/27 04:56:22;;;;;;;;;;;6.60;99.90;;;;;;5107037;28;19960;-91
2023/03/27 04:58:48;;;;;;;;;;;6.60;99.90;;;;;;5103837;28;20303;-91
2023/03/27 05:01:14;;;;;;;;;;;6.60;99.90;;;;;;5074220;28;20385;-90
2023/03/27 05:03:39;;;;;;;;;;;6.60;99.90;;;;;;5072709;28;19908;-92
2023/03/27 05:06:07;;;;;;;;;;;6.60;99.90;;;;;;5105150;28;19912;-89
2023/03/27 05:08:32;;;;;;;;;;;6.60;99.90;;;;;;5105722;28;19912;-89
2023/03/27 05:10:58;;;;;;;;;;;6.50;99.90;;;;;;5091138;28;19912;-88
2023/03/27 05:13:23;;;;;;;;;;;6.50;99.90;;;;;;5089570;28;19934;-90
2023/03/27 05:15:49;;;;;;;;;;;6.50;99.90;;;;;;5107540;27;19920;-89
2023/03/27 05:18:15;;;;;;;;;;;8.70;99.90;;;;;;5090369;28;19908;-89
2023/03/27 05:20:42;;;;;;;;;;;6.00;99.90;;;;;;5106767;28;19912;-88
2023/03/27 05:23:08;;;;;;;;;;;8.60;99.90;;;;;;5091557;28;20419;-89
2023/03/27 05:25:33;;;;;;;;;;;7.50;99.90;;;;;;5107249;28;20007;-89
2023/03/27 05:27:59;;;;;;;;;;;8.10;99.90;;;;;;5107194;28;19912;-92
2023/03/27 05:30:25;;;;;;;;;;;7.80;99.90;;;;;;5107573;27;19909;-89
2023/03/27 05:32:51;;;;;;;;;;;6.60;99.90;;;;;;5105201;27;19919;-91
2023/03/27 05:35:19;;;;;;;;;;;6.60;99.90;;;;;;5090352;28;19919;-87
2023/03/27 05:37:46;;;;;;;;;;;6.80;99.90;;;;;;5079189;28;19915;-88
2023/03/27 05:40:14;;;;;;;;;;;6.60;99.90;;;;;;5109961;28;19912;-88
2023/03/27 05:42:43;;;;;;;;;;;6.50;99.90;;;;;;5077148;28;20193;-89
2023/03/27 05:45:09;;;;;;;;;;;6.60;99.90;;;;;;5095258;28;19909;-89
2023/03/27 05:47:47;;;;;;;;;;;6.60;99.90;;;;;;5087489;28;19922;-90
2023/03/27 05:50:14;;;;;;;;;;;6.60;99.90;;;;;;5093191;28;19935;-87
2023/03/27 05:52:40;;;;;;;;;;;6.60;99.90;;;;;;5091113;28;19984;-88
2023/03/27 05:55:07;;;;;;;;;;;7.10;99.90;;;;;;5081782;28;19920;-87
2023/03/27 05:57:35;;;;;;;;;;;6.60;99.90;;;;;;5079161;28;19908;-91
2023/03/27 06:00:01;;;;;;;;;;;6.40;99.90;;;;;;5111270;27;20386;-88
2023/03/27 06:02:27;;;;;;;;;;;7.00;99.90;;;;;;5072717;28;19912;-87
2023/03/27 06:04:52;;;;;;;;;;;6.90;99.90;;;;;;5106209;27;19912;-90
2023/03/27 06:07:18;;;;;;;;;;;7.10;99.90;;;;;;5118193;27;19994;-90
2023/03/27 06:09:44;;;;;;;;;;;7.10;99.90;;;;;;5070827;28;19916;-89
2023/03/27 06:12:10;;;;;;;;;;;6.30;99.90;;;;;;5073293;28;20371;-91
2023/03/27 06:14:35;;;;;;;;;;;6.40;99.90;;;;;;5090832;28;19939;-87
2023/03/27 06:17:03;;;;;;;;;;;7.00;99.90;;;;;;5071213;28;20218;-88
2023/03/27 06:19:28;;;;;;;;;;;7.30;99.90;;;;;;5071062;28;19912;-88
2023/03/27 06:21:53;;;;;;;;;;;6.10;99.90;;;;;;5103231;28;19998;-87
2023/03/27 06:24:19;;;;;;;;;;;5.50;99.90;;;;;;5106068;28;19915;-89
2023/03/27 06:26:45;;;;;;;;;;;7.20;99.90;;;;;;5070710;28;20345;-88
2023/03/27 06:29:10;;;;;;;;;;;6.50;99.90;;;;;;5071081;28;19912;-90
2023/03/27 06:31:38;;;;;;;;;;;6.50;99.90;;;;;;5104459;28;20341;-91
2023/03/27 06:34:03;;;;;;;;;;;6.10;99.90;;;;;;5072265;28;19920;-89
2023/03/27 06:36:31;;;;;;;;;;;7.40;99.90;;;;;;5072387;28;20053;-87
2023/03/27 06:38:56;;;;;;;;;;;6.30;99.90;;;;;;5072342;28;19908;-87
2023/03/27 06:41:22;;;;;;;;;;;5.50;99.90;;;;;;5090600;28;19908;-88
2023/03/27 06:43:47;;;;;;;;;;;7.40;99.90;;;;;;5089880;28;20017;-89
2023/03/27 06:46:13;;;;;;;;;;;6.40;99.90;;;;;;5088227;28;19912;-89
2023/03/27 06:48:38;;;;;;;;;;;7.30;99.90;;;;;;5071672;28;19916;-90
2023/03/27 06:51:04;;;;;;;;;;;6.20;99.90;;;;;;5090592;28;20382;-90
2023/03/27 06:53:29;;;;;;;;;;;5.90;99.90;;;;;;5106152;28;19912;-90
2023/03/27 06:55:55;;;;;;;;;;;6.30;99.90;;;;;;5072073;28;19969;-89
2023/03/27 06:58:21;;;;;;;;;;;7.00;99.90;;;;;;5090770;28;20280;-89
2023/03/27 07:00:48;;;;;;;;;;;6.90;99.90;;;;;;5090544;28;19915;-89
2023/03/27 07:03:14;;;;;;;;;;;8.30;99.90;;;;;;5090109;28;19912;-88
2023/03/27 07:05:40;;;;;;;;;;;7.00;99.90;;;;;;5071415;28;19965;-88
2023/03/27 07:08:10;;;;;;;;;;;6.90;99.90;;;;;;5109525;28;20007;-88
2023/03/27 07:10:35;;;;;;;;;;;6.30;99.90;;;;;;5109794;28;20298;-88
2023/03/27 07:13:01;;;;;;;;;;;7.40;99.90;;;;;;5109470;28;19908;-88
2023/03/27 07:15:26;;;;;;;;;;;7.90;99.90;;;;;;5109617;28;20352;-87
2023/03/27 07:17:56;;;;;;;;;;;6.40;99.90;;;;;;5093599;28;19917;-91
2023/03/27 07:20:22;;;;;;;;;;;6.60;99.90;;;;;;5094187;28;19912;-89
2023/03/27 07:22:48;;;;;;;;;;;6.50;99.90;;;;;;5074359;28;19912;-90
2023/03/27 07:25:13;;;;;;;;;;;7.40;99.90;;;;;;5064755;28;20410;-89
2023/03/27 07:27:39;;;;;;;;;;;6.60;99.90;;;;;;5093584;28;19961;-90
2023/03/27 07:30:06;;;;;;;;;;;8.70;99.90;;;;;;5075376;28;19908;-90
2023/03/27 07:32:33;;;;;;;;;;;6.90;99.90;;;;;;5074833;28;19912;-91
2023/03/27 07:34:59;;;;;;;;;;;7.10;99.90;;;;;;5107922;28;20027;-90
2023/03/27 07:37:25;;;;;;;;;;;8.70;99.90;;;;;;5075513;28;20375;-90
2023/03/27 07:39:51;;;;;;;;;;;8.20;99.90;;;;;;5109799;28;19959;-88
2023/03/27 07:42:16;;;;;;;;;;;7.90;99.90;;;;;;5093390;28;19953;-89
2023/03/27 07:44:42;;;;;;;;;;;8.60;99.90;;;;;;5093603;28;19960;-90
2023/03/27 07:47:07;;;;;;;;;;;8.30;99.90;;;;;;5108052;28;19919;-89
2023/03/27 07:49:33;;;;;;;;;;;8.40;99.90;;;;;;5093070;28;19989;-87
2023/03/27 07:51:59;;;;;;;;;;;8.20;99.90;;;;;;5092241;28;19919;-87
2023/03/27 07:54:25;;;;;;;;;;;8.40;99.90;;;;;;5074761;28;20010;-87
2023/03/27 07:56:51;;;;;;;;;;;8.40;99.90;;;;;;5075417;28;19968;-87
2023/03/27 07:59:19;;;;;;;;;;;8.50;99.90;;;;;;5074742;28;19909;-87
2023/03/27 08:01:45;;;;;;;;;;;8.60;99.90;;;;;;5092492;28;20222;-87
2023/03/27 08:04:10;;;;;;;;;;;8.70;99.90;;;;;;5074685;28;19951;-88
2023/03/27 08:06:36;;;;;;;;;;;8.80;99.90;;;;;;5092174;28;19938;-88
2023/03/27 08:09:04;;;;;;;;;;;9.30;99.90;;;;;;5093154;28;19943;-88
2023/03/27 08:11:29;;;;;;;;;;;8.90;99.90;;;;;;5108092;28;19977;-88
2023/03/27 08:13:55;;;;;;;;;;;9.20;99.90;;;;;;5074741;28;20333;-88
2023/03/27 08:16:20;;;;;;;;;;;9.60;99.90;;;;;;5091826;28;19954;-88
2023/03/27 08:18:46;;;;;;;;;;;9.30;99.90;;;;;;5073672;28;19912;-88
2023/03/27 08:21:11;;;;;;;;;;;9.30;99.90;;;;;;5108259;28;19951;-88
2023/03/27 08:23:38;;;;;;;;;;;9.40;99.90;;;;;;5091751;28;19915;-87
2023/03/27 08:26:04;;;;;;;;;;;9.60;99.90;;;;;;5107658;28;19924;-88
2023/03/27 08:28:31;;;;;;;;;;;9.50;99.90;;;;;;5108080;28;20376;-88
2023/03/27 08:30:57;;;;;;;;;;;10.00;99.90;;;;;;5091582;28;19908;-88
2023/03/27 08:33:23;;;;;;;;;;;9.60;99.90;;;;;;5072692;28;20321;-88
2023/03/27 08:35:49;;;;;;;;;;;9.90;99.90;;;;;;5090997;28;19923;-89
2023/03/27 08:38:15;;;;;;;;;;;9.80;99.90;;;;;;5107661;28;19919;-88
2023/03/27 08:40:52;;;;;;;;;;;9.90;99.90;;;;;;5092072;28;20339;-87
2023/03/27 08:43:21;;;;;;;;;;;9.90;99.90;;;;;;5091641;28;19912;-88
2023/03/27 08:45:48;;;;;;;;;;;10.00;99.90;;;;;;5091803;28;20389;-90
2023/03/27 08:48:16;;;;;;;;;;;10.10;99.90;;;;;;5090366;28;19916;-88
2023/03/27 08:50:51;;;;;;;;;;;10.10;99.90;;;;;;5091041;28;19912;-88
2023/03/27 08:53:24;;;;;;;;;;;10.20;99.90;;;;;;5107014;28;20512;-88
2023/03/27 08:55:51;;;;;;;;;;;10.30;99.90;;;;;;5091723;28;20410;-88
2023/03/27 08:58:18;;;;;;;;;;;10.60;99.90;;;;;;5091110;28;19915;-88
2023/03/27 09:00:45;;;;;;;;;;;10.30;99.90;;;;;;5091595;28;19973;-89
2023/03/27 09:03:10;;;;;;;;;;;10.40;99.90;;;;;;5073232;28;19908;-88
2023/03/27 09:05:51;;;;;;;;;;;10.50;99.90;;;;;;5091478;28;19908;-88
2023/03/27 09:08:16;;;;;;;;;;;10.60;99.90;;;;;;5090427;28;19912;-89
2023/03/27 09:11:02;;;;;;;;;;;10.50;99.90;;;;;;5073240;28;19961;-87
2023/03/27 09:13:40;;;;;;;;;;;10.50;99.90;;;;;;5107181;28;19913;-87
2023/03/27 09:16:14;;;;;;;;;;;10.60;99.90;;;;;;5106896;28;19908;-88
2023/03/27 09:18:46;;;;;;;;;;;10.60;99.90;;;;;;5091002;28;19978;-87
2023/03/27 09:21:47;;;;;;;;;;;10.70;99.90;;;;;;5090827;28;19916;-89
2023/03/27 09:24:21;;;;;;;;;;;10.70;99.90;;;;;;5028345;28;20386;-88
2023/03/27 09:26:47;;;;;;;;;;;10.80;99.90;;;;;;5063567;28;20011;-88
2023/03/27 09:29:21;;;;;;;;;;;10.80;99.90;;;;;;5106018;28;19908;-87
2023/03/27 09:31:50;;;;;;;;;;;10.90;99.90;;;;;;5089691;28;19969;-88
2023/03/27 09:34:23;;;;;;;;;;;10.90;99.90;;;;;;5089802;28;20018;-89
2023/03/27 09:36:49;;;;;;;;;;;11.00;99.90;;;;;;5083831;28;19916;-88
2023/03/27 09:39:21;;;;;;;;;;;11.10;99.90;;;;;;5072532;28;19961;-88
2023/03/27 09:41:46;;;;;;;;;;;11.10;99.90;;;;;;5090754;28;19908;-90
2023/03/27 09:44:19;;;;;;;;;;;11.10;99.90;;;;;;5091043;28;19908;-89
2023/03/27 09:46:46;;;;;;;;;;;11.20;99.90;;;;;;5090938;28;19908;-89
2023/03/27 09:49:12;;;;;;;;;;;11.20;99.90;;;;;;5091059;28;19912;-90
2023/03/27 09:51:40;;;;;;;;;;;11.70;99.90;;;;;;5071903;28;19919;-90
2023/03/27 09:54:07;;;;;;;;;;;11.30;99.90;;;;;;5090980;28;20062;-91
2023/03/27 09:56:45;;;;;;;;;;;11.30;99.90;;;;;;5090566;28;19915;-88
2023/03/27 09:59:31;;;;;;;;;;;11.40;99.90;;;;;;5114069;28;19915;-88
2023/03/27 10:01:58;;;;;;;;;;;11.30;99.90;;;;;;5097635;28;20260;-91
2023/03/27 10:04:25;;;;;;;;;;;11.30;99.90;;;;;;5089820;28;20537;-88
2023/03/27 10:07:00;;;;;;;;;;;11.30;99.90;;;;;;5090110;28;19927;-87
2023/03/27 10:09:27;;;;;;;;;;;11.20;99.90;;;;;;5072918;28;19961;-88
2023/03/27 10:12:00;;;;;;;;;;;11.20;99.90;;;;;;5072130;28;20394;-88
2023/03/27 10:14:26;;;;;;;;;;;11.40;99.90;;;;;;5106515;28;19999;-90
2023/03/27 10:16:52;;;;;;;;;;;11.40;99.90;;;;;;5071638;28;19916;-89
2023/03/27 10:19:29;;;;;;;;;;;11.50;99.90;;;;;;5072316;28;19908;-89
2023/03/27 10:21:55;;;;;;;;;;;11.50;99.90;;;;;;5105769;28;19943;-88
2023/03/27 10:24:21;;;;;;;;;;;11.60;99.90;;;;;;5090166;28;19908;-88
2023/03/27 10:26:47;;;;;;;;;;;11.60;99.90;;;;;;5071919;28;20279;-87
2023/03/27 10:29:20;;;;;;;;;;;11.70;99.90;;;;;;5089930;28;19995;-88
2023/03/27 10:31:51;;;;;;;;;;;11.70;99.90;;;;;;5088358;28;19913;-88
2023/03/27 10:34:46;;;;;;;;;;;11.70;99.90;;;;;;5105161;28;20444;-88
2023/03/27 10:37:26;;;;;;;;;;;11.80;99.90;;;;;;5052533;28;19912;-88
2023/03/27 10:39:54;;;;;;;;;;;12.00;99.90;;;;;;5089929;28;20530;-88
2023/03/27 10:42:21;;;;;;;;;;;12.10;99.90;;;;;;5107870;28;20321;-87
2023/03/27 10:44:48;;;;;;;;;;;12.20;99.90;;;;;;5094135;28;20419;-88
2023/03/27 10:47:22;;;;;;;;;;;12.30;99.90;;;;;;5109690;28;19908;-87
2023/03/27 10:49:47;;;;;;;;;;;12.30;99.90;;;;;;5108181;28;19915;-87
2023/03/27 10:52:20;;;;;;;;;;;12.30;99.90;;;;;;5114489;28;20475;-87
2023/03/27 10:54:46;;;;;;;;;;;12.30;99.90;;;;;;5129810;27;19919;-88
2023/03/27 10:57:17;;;;;;;;;;;12.30;99.90;;;;;;5114339;28;19956;-88
2023/03/27 10:59:55;;;;;;;;;;;12.30;99.90;;;;;;5113921;28;19914;-91
2023/03/27 11:02:20;;;;;;;;;;;12.30;99.90;;;;;;5114171;28;19908;-87
2023/03/27 11:04:55;;;;;;;;;;;12.20;99.90;;;;;;5078755;28;19964;-88
2023/03/27 11:07:24;;;;;;;;;;;12.10;99.90;;;;;;5073351;28;19955;-88
2023/03/27 11:09:53;;;;;;;;;;;12.10;99.90;;;;;;5073413;28;19909;-88
2023/03/27 11:12:20;;;;;;;;;;;12.20;99.90;;;;;;5055468;28;20382;-88
2023/03/27 11:14:52;;;;;;;;;;;12.30;99.90;;;;;;5073338;28;19961;-87
2023/03/27 11:17:22;;;;;;;;;;;12.00;99.90;;;;;;5073009;28;19908;-87
2023/03/27 11:19:51;;;;;;;;;;;12.20;99.90;;;;;;5089053;28;19912;-90
2023/03/27 11:22:37;;;;;;;;;;;12.20;99.90;;;;;;5093211;28;19908;-87
2023/03/27 11:25:05;;;;;;;;;;;12.30;99.90;;;;;;5109284;28;19908;-88
2023/03/27 11:27:48;;;;;;;;;;;12.40;99.90;;;;;;5094004;28;19955;-88
2023/03/27 11:30:16;;;;;;;;;;;12.20;99.90;;;;;;5093293;28;19912;-90
2023/03/27 11:32:51;;;;;;;;;;;12.10;99.90;;;;;;5074998;28;19996;-88
2023/03/27 11:35:21;;;;;;;;;;;12.20;99.90;;;;;;5092431;28;20353;-88
2023/03/27 11:37:51;;;;;;;;;;;12.10;99.90;;;;;;5074925;28;19908;-87
2023/03/27 11:40:22;;;;;;;;;;;12.10;99.90;;;;;;5108852;28;19908;-88
2023/03/27 11:42:48;;;;;;;;;;;12.20;99.90;;;;;;5074627;28;19912;-88
2023/03/27 11:45:21;;;;;;;;;;;12.30;99.90;;;;;;5092872;28;19958;-87
2023/03/27 11:48:05;;;;;;;;;;;12.40;99.90;;;;;;5092978;28;19930;-87
2023/03/27 11:50:39;;;;;;;;;;;12.40;99.90;;;;;;5074545;28;20358;-87
2023/03/27 11:53:08;;;;;;;;;;;12.40;99.90;;;;;;5091917;28;19916;-87
2023/03/27 11:55:47;;;;;;;;;;;12.30;99.90;;;;;;5089657;28;19959;-90
2023/03/27 11:58:19;;;;;;;;;;;12.10;99.90;;;;;;5073674;28;19908;-89
2023/03/27 12:00:51;;;;;;;;;;;12.00;99.90;;;;;;5074616;28;19919;-89
2023/03/27 12:03:40;;;;;;;;;;;12.20;99.90;;;;;;5092060;28;19908;-89
2023/03/27 12:06:13;;;;;;;;;;;12.30;99.90;;;;;;5085410;28;19908;-91
2023/03/27 12:08:40;;;;;;;;;;;12.30;99.90;;;;;;5108798;28;19918;-90
2023/03/27 12:11:08;;;;;;;;;;;12.40;99.90;;;;;;5074488;28;19915;-89
2023/03/27 12:13:47;;;;;;;;;;;12.40;99.90;;;;;;5093322;28;20364;-90
2023/03/27 12:16:14;;;;;;;;;;;12.40;99.90;;;;;;5092892;28;19908;-90
2023/03/27 12:18:58;;;;;;;;;;;12.30;99.90;;;;;;5073739;28;19916;-90
2023/03/27 12:21:42;;;;;;;;;;;12.30;99.90;;;;;;5108410;28;20420;-91
2023/03/27 12:24:14;;;;;;;;;;;12.40;99.90;;;;;;5074702;28;19912;-88
2023/03/27 12:26:44;;;;;;;;;;;12.50;99.90;;;;;;5074531;28;19923;-88
2023/03/27 12:29:12;;;;;;;;;;;12.50;99.90;;;;;;5074383;28;19916;-90
2023/03/27 12:32:07;;;;;;;;;;;12.40;99.90;;;;;;5074905;28;19908;-88
2023/03/27 12:34:49;;;;;;;;;;;12.30;99.90;;;;;;5038227;28;20378;-88
2023/03/27 12:37:15;;;;;;;;;;;12.10;99.90;;;;;;5107904;28;19912;-90
2023/03/27 12:39:55;;;;;;;;;;;12.10;99.90;;;;;;5091881;28;19914;-89
2023/03/27 12:42:41;;;;;;;;;;;12.10;99.90;;;;;;5107734;28;19957;-88
2023/03/27 12:45:16;;;;;;;;;;;12.10;99.90;;;;;;5092590;28;19962;-90
2023/03/27 12:48:06;;;;;;;;;;;12.20;99.90;;;;;;5091864;28;19908;-89
2023/03/27 12:50:33;;;;;;;;;;;12.40;99.90;;;;;;5065266;28;19912;-90
2023/03/27 12:53:03;;;;;;;;;;;12.70;99.90;;;;;;5107308;28;19915;-89
2023/03/27 12:55:32;;;;;;;;;;;12.80;99.90;;;;;;5073539;28;19923;-90
2023/03/27 12:57:59;;;;;;;;;;;13.00;99.90;;;;;;5073699;28;19947;-90
2023/03/27 13:00:27;;;;;;;;;;;13.00;99.90;;;;;;5108048;28;19956;-89
2023/03/27 13:03:18;;;;;;;;;;;13.10;99.90;;;;;;5107721;28;20394;-89
2023/03/27 13:05:56;;;;;;;;;;;13.30;99.90;;;;;;5090747;28;20640;-89
2023/03/27 13:08:40;;;;;;;;;;;13.40;99.90;;;;;;5073574;28;20367;-91
2023/03/27 13:11:17;;;;;;;;;;;13.60;99.90;;;;;;5074472;28;19919;-88
2023/03/27 13:13:43;;;;;;;;;;;13.90;99.90;;;;;;5091588;28;20014;-90
2023/03/27 13:16:27;;;;;;;;;;;14.00;99.90;;;;;;5092280;28;19915;-88
2023/03/27 13:19:01;;;;;;;;;;;14.10;99.90;;;;;;5090428;28;19908;-89
2023/03/27 13:21:45;;;;;;;;;;;14.20;99.90;;;;;;5091102;28;19972;-88
2023/03/27 13:24:14;;;;;;;;;;;14.10;99.90;;;;;;5073395;28;19961;-89
2023/03/27 13:26:58;;;;;;;;;;;14.10;99.90;;;;;;5073602;28;20008;-89
2023/03/27 13:29:28;;;;;;;;;;;13.80;99.90;;;;;;5072796;28;19947;-89
2023/03/27 13:31:56;;;;;;;;;;;13.60;99.90;;;;;;5091084;28;19919;-87
2023/03/27 13:34:24;;;;;;;;;;;13.50;99.90;;;;;;5106740;28;19916;-89
2023/03/27 13:36:51;;;;;;;;;;;13.50;99.90;;;;;;5068778;28;19974;-88
2023/03/27 13:39:19;;;;;;;;;;;13.50;99.90;;;;;;5070698;28;20008;-88
2023/03/27 13:41:45;;;;;;;;;;;13.40;99.90;;;;;;5070392;28;19920;-88
2023/03/27 13:44:14;;;;;;;;;;;13.40;99.90;;;;;;5071205;28;19909;-88
2023/03/27 13:47:06;;;;;;;;;;;13.10;99.90;;;;;;5081925;28;19908;-90
2023/03/27 13:49:40;;;;;;;;;;;13.10;99.90;;;;;;5080807;28;20120;-89
2023/03/27 13:52:08;;;;;;;;;;;13.10;99.90;;;;;;5089866;28;20009;-88
2023/03/27 13:54:43;;;;;;;;;;;13.00;99.90;;;;;;5089514;28;19919;-89
2023/03/27 13:57:09;;;;;;;;;;;13.00;99.90;;;;;;5107179;28;19908;-89
2023/03/27 13:59:36;;;;;;;;;;;13.00;99.90;;;;;;5106571;28;19919;-89
2023/03/27 14:02:11;;;;;;;;;;;13.00;99.90;;;;;;5090533;28;19943;-90
2023/03/27 14:04:44;;;;;;;;;;;13.20;99.90;;;;;;5052810;28;19913;-89
2023/03/27 14:07:11;;;;;;;;;;;13.40;99.90;;;;;;5071319;28;19931;-90
2023/03/27 14:09:44;;;;;;;;;;;13.60;99.90;;;;;;5069849;28;19916;-88
2023/03/27 14:12:13;;;;;;;;;;;13.60;99.90;;;;;;5071000;28;19908;-90
2023/03/27 14:14:45;;;;;;;;;;;13.60;99.90;;;;;;5086257;28;19917;-89
2023/03/27 14:17:13;;;;;;;;;;;13.70;99.90;;;;;;5070480;28;19909;-88
2023/03/27 14:19:51;;;;;;;;;;;13.80;99.90;;;;;;5087529;28;19912;-91
2023/03/27 14:22:25;;;;;;;;;;;13.80;99.90;;;;;;5089726;28;19912;-89
2023/03/27 14:24:54;;;;;;;;;;;13.90;99.90;;;;;;5090322;28;20364;-88
2023/03/27 14:27:21;;;;;;;;;;;13.90;99.90;;;;;;5105943;28;20032;-90
2023/03/27 14:30:03;;;;;;;;;;;14.00;99.90;;;;;;5106078;28;20390;-89
2023/03/27 14:32:29;;;;;;;;;;;14.00;99.90;;;;;;5071808;28;20441;-89
2023/03/27 14:35:01;;;;;;;;;;;14.10;99.90;;;;;;5090404;28;19924;-90
2023/03/27 14:37:27;;;;;;;;;;;14.20;99.90;;;;;;5106003;28;19919;-90