Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:14;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;4954589;28;20034;-79
2023/04/10 00:02:45;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4945976;28;20034;-79
2023/04/10 00:05:12;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4942466;28;20114;-79
2023/04/10 00:07:38;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4932020;29;20042;-79
2023/04/10 00:10:04;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4945114;28;20474;-79
2023/04/10 00:12:36;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4948964;28;20278;-79
2023/04/10 00:15:04;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4944808;28;20035;-79
2023/04/10 00:17:30;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4948175;28;20032;-79
2023/04/10 00:19:58;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4954827;28;20059;-79
2023/04/10 00:22:26;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4933436;28;20433;-79
2023/04/10 00:24:53;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4936719;28;20026;-79
2023/04/10 00:27:20;;;;;;;;;;;6.20;99.90;;;;;;4947680;28;20055;-78
2023/04/10 00:29:46;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4953945;28;19910;-79
2023/04/10 00:32:22;;;;;;;0.33;0.33;;;6.30;99.90;;;;;;4932884;28;20114;-79
2023/04/10 00:34:49;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4955700;28;20019;-79
2023/04/10 00:37:25;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4943770;28;20051;-79
2023/04/10 00:39:54;;;;;;;0.65;0.57;;;6.30;99.90;;;;;;4952775;28;20466;-79
2023/04/10 00:42:32;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4946940;28;20043;-79
2023/04/10 00:44:59;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4954135;28;20019;-78
2023/04/10 00:47:36;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4948544;28;20027;-79
2023/04/10 00:50:03;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4928812;29;20038;-79
2023/04/10 00:52:34;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4935034;28;20604;-79
2023/04/10 00:55:00;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4946650;28;21338;-79
2023/04/10 00:57:41;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4952112;28;20159;-79
2023/04/10 01:00:15;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4942248;28;20042;-79
2023/04/10 01:02:43;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4933206;28;20027;-79
2023/04/10 01:05:15;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4940196;28;20105;-79
2023/04/10 01:07:54;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4944750;28;20054;-79
2023/04/10 01:10:54;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4945784;28;20074;-79
2023/04/10 01:13:57;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4945905;28;20046;-80
2023/04/10 01:16:48;;;;;;;0.25;0.25;;;6.20;99.90;;;;;;4951856;28;20034;-80
2023/04/10 01:19:52;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4945494;28;20027;-79
2023/04/10 01:22:33;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4931779;28;20026;-80
2023/04/10 01:25:37;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4931541;28;20031;-81
2023/04/10 01:28:43;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4951813;28;20019;-79
2023/04/10 01:31:17;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4937343;28;20011;-79
2023/04/10 01:34:08;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4946200;28;20024;-79
2023/04/10 01:36:49;;;;;;;0.47;0.40;;;6.20;99.90;;;;;;4949260;28;20019;-79
2023/04/10 01:39:21;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4945858;28;21097;-79
2023/04/10 01:41:51;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4939067;28;20042;-79
2023/04/10 01:44:20;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4935081;28;20037;-79
2023/04/10 01:46:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4932107;28;20016;-81
2023/04/10 01:49:24;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4926654;28;20024;-79
2023/04/10 01:51:53;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;4952384;28;20073;-80
2023/04/10 01:54:27;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;4952644;28;20385;-79
2023/04/10 01:57:06;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4931669;28;20019;-79
2023/04/10 01:59:38;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4935583;28;20037;-79
2023/04/10 02:02:10;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4953824;28;20106;-79
2023/04/10 02:04:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4950326;28;20485;-80
2023/04/10 02:07:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4932868;28;20078;-79
2023/04/10 02:10:37;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4942581;28;20042;-79
2023/04/10 02:13:21;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4953936;28;20116;-79
2023/04/10 02:15:53;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4934266;28;20037;-80
2023/04/10 02:18:24;;;;;;;0.25;0.25;;;6.20;99.90;;;;;;4935792;28;20035;-79
2023/04/10 02:20:53;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4936227;28;20129;-79
2023/04/10 02:23:32;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4949929;28;20110;-79
2023/04/10 02:26:05;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4946845;28;20033;-81
2023/04/10 02:28:33;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4927205;28;20110;-79
2023/04/10 02:30:58;;;;;;;0.15;0.10;;;6.00;99.90;;;;;;4945459;28;20015;-80
2023/04/10 02:33:25;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4946307;28;20023;-79
2023/04/10 02:36:03;;;;;;;;;;;6.00;99.90;;;;;;4942463;28;20023;-80
2023/04/10 02:38:29;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4930751;29;20654;-79
2023/04/10 02:40:57;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4935895;29;20027;-80
2023/04/10 02:43:25;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4946138;28;20027;-80
2023/04/10 02:46:02;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4947975;28;20056;-79
2023/04/10 02:48:58;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4931377;28;20065;-79
2023/04/10 02:51:45;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4951811;28;20023;-80
2023/04/10 02:54:17;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4930867;28;20050;-80
2023/04/10 02:56:43;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4927681;28;20035;-79
2023/04/10 02:59:12;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4953142;28;20031;-82
2023/04/10 03:01:46;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4938343;28;20119;-79
2023/04/10 03:04:13;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4944517;28;20428;-79
2023/04/10 03:06:39;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4951197;28;20027;-79
2023/04/10 03:09:05;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4954923;28;20380;-80
2023/04/10 03:11:34;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4939522;28;20105;-79
2023/04/10 03:14:01;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4947366;28;20046;-79
2023/04/10 03:16:47;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4952074;28;20024;-79
2023/04/10 03:19:19;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4929002;28;20066;-80
2023/04/10 03:21:52;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4949218;28;20023;-79
2023/04/10 03:24:21;;;;;;;1.45;0.70;;;5.70;99.90;;;;;;4933193;28;20117;-79
2023/04/10 03:26:50;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4931743;28;20019;-79
2023/04/10 03:29:17;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4937395;28;20440;-79
2023/04/10 03:31:44;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4931296;28;20101;-79
2023/04/10 03:34:09;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4944679;28;20031;-79
2023/04/10 03:36:40;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4947836;28;20063;-79
2023/04/10 03:39:15;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4947295;28;20033;-80
2023/04/10 03:41:42;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4947402;28;20105;-79
2023/04/10 03:44:09;;;;;;;0.03;0.03;;;5.40;99.90;;;;;;4943003;28;20023;-80
2023/04/10 03:46:35;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4950808;28;20078;-80
2023/04/10 03:49:00;;;;;;;1.37;0.57;;;5.20;99.90;;;;;;4949214;28;20425;-79
2023/04/10 03:51:27;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4950309;28;20031;-79
2023/04/10 03:53:53;;;;;;;;;;;5.10;99.90;;;;;;4953400;28;20473;-79
2023/04/10 03:56:19;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4933098;28;19937;-79
2023/04/10 03:58:45;;;;;;;;;;;5.00;99.90;;;;;;4953835;28;20589;-79
2023/04/10 04:01:12;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4936723;28;19935;-79
2023/04/10 04:03:40;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4951962;28;20081;-79
2023/04/10 04:06:06;;;;;;;0.38;0.38;;;4.80;99.90;;;;;;4931399;28;20102;-79
2023/04/10 04:08:32;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4944980;28;20024;-79
2023/04/10 04:10:58;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4944385;28;20087;-79
2023/04/10 04:13:24;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4932202;29;20035;-79
2023/04/10 04:15:50;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4942633;28;21448;-79
2023/04/10 04:18:21;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4946505;28;20638;-79
2023/04/10 04:20:52;;;;;;;0.40;0.05;;;4.90;99.90;;;;;;4948103;28;20033;-79
2023/04/10 04:23:20;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4931362;28;20031;-79
2023/04/10 04:25:51;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4933996;28;20023;-79
2023/04/10 04:28:26;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4928587;28;20014;-79
2023/04/10 04:30:52;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4930875;28;20024;-79
2023/04/10 04:33:20;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4949806;28;20031;-79
2023/04/10 04:35:49;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4930513;29;20086;-79
2023/04/10 04:38:18;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4945025;28;20114;-79
2023/04/10 04:40:48;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4941526;28;20027;-79
2023/04/10 04:43:20;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4930318;28;20038;-79
2023/04/10 04:45:46;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4943278;28;20033;-79
2023/04/10 04:48:21;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4928514;29;20122;-79
2023/04/10 04:50:55;;;;;;;2.22;0.43;;;5.50;99.90;;;;;;4947911;28;20027;-79
2023/04/10 04:53:21;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4946587;28;20843;-79
2023/04/10 04:55:57;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4949158;28;20472;-79
2023/04/10 04:58:31;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4945042;28;20138;-79
2023/04/10 05:00:58;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4930239;28;20092;-79
2023/04/10 05:03:30;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4951858;28;20054;-79
2023/04/10 05:05:59;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4932674;28;20624;-79
2023/04/10 05:08:31;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4946120;28;20027;-79
2023/04/10 05:10:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4950659;28;20031;-79
2023/04/10 05:13:23;;;;;;;;;;;10.60;99.90;;;;;;4945258;28;20042;-80
2023/04/10 05:15:49;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4928635;28;19907;-79
2023/04/10 05:18:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4932850;28;20045;-80
2023/04/10 05:20:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4929957;29;20763;-80
2023/04/10 05:23:24;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4944762;28;20069;-80
2023/04/10 05:26:00;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4929354;28;20114;-80
2023/04/10 05:28:26;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4944342;28;20513;-80
2023/04/10 05:30:59;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4943525;28;20118;-80
2023/04/10 05:33:35;;;;;;;0.20;0.00;;;14.10;99.80;;;;;;4927818;28;20492;-80
2023/04/10 05:36:04;;;;;;;0.00;0.00;;;14.70;98.60;;;;;;4941296;28;20027;-81
2023/04/10 05:38:34;;;;;;;0.00;0.00;;;15.00;96.90;;;;;;4933077;28;20042;-79
2023/04/10 05:41:09;;;;;;;0.00;0.00;;;14.10;98.20;;;;;;4951657;28;20163;-80
2023/04/10 05:43:43;;;;;;;0.00;0.00;;;14.40;98.40;;;;;;4950133;28;20085;-79
2023/04/10 05:46:10;;;;;;;0.00;0.00;;;14.90;97.40;;;;;;4945552;28;20024;-80
2023/04/10 05:48:53;;;;;;;0.00;0.00;;;15.60;95.70;;;;;;4926579;29;20026;-79
2023/04/10 05:51:22;;;;;;;0.20;0.20;;;15.50;94.10;;;;;;4944433;28;20027;-81
2023/04/10 05:53:50;;;;;;;0.00;0.00;;;16.50;93.50;;;;;;4921752;28;20042;-80
2023/04/10 05:56:20;;;;;;;0.57;0.30;;;16.60;92.20;;;;;;4944219;28;20023;-81
2023/04/10 05:58:51;;;;;;;0.00;0.00;;;17.50;89.70;;;;;;4942402;28;20035;-81
2023/04/10 06:01:23;;;;;;;0.25;0.25;;;18.60;84.80;;;;;;4951421;28;20030;-79
2023/04/10 06:03:50;;;;;;;0.00;0.00;;;19.50;79.90;;;;;;4924335;28;20026;-78
2023/04/10 06:06:17;;;;;;;0.00;0.00;;;19.60;76.60;;;;;;4931449;28;20073;-78
2023/04/10 06:08:46;;;;;;;0.00;0.00;;;20.20;73.40;;;;;;4947807;28;20134;-77
2023/04/10 06:11:12;;;;;;;0.05;0.05;;;20.40;71.70;;;;;;4946125;28;20464;-79
2023/04/10 06:13:44;;;;;;;0.00;0.00;;;20.30;71.90;;;;;;4946638;28;20079;-78
2023/04/10 06:16:10;;;;;;;0.17;0.17;;;21.40;68.30;;;;;;4942056;28;20031;-78
2023/04/10 06:18:37;;;;;;;0.00;0.00;;;22.30;65.20;;;;;;4947392;28;20041;-77
2023/04/10 06:21:06;;;;;;;0.30;0.30;;;22.80;62.10;;;;;;4947442;28;20031;-77
2023/04/10 06:23:36;;;;;;;0.08;0.08;;;22.90;60.80;;;;;;4947020;28;20063;-78
2023/04/10 06:26:02;;;;;;;0.00;0.00;;;22.90;60.70;;;;;;4948952;28;20957;-79
2023/04/10 06:28:28;;;;;;;0.45;0.45;;;22.60;60.20;;;;;;4956033;28;20030;-79
2023/04/10 06:30:56;;;;;;;0.03;0.03;;;21.30;62.10;;;;;;4943197;28;20028;-80
2023/04/10 06:33:24;;;;;;;0.00;0.00;;;20.60;63.60;;;;;;4948252;28;20114;-79
2023/04/10 06:35:51;;;;;;;0.00;0.00;;;20.50;64.20;;;;;;4925613;29;20886;-81
2023/04/10 06:38:27;;;;;;;0.00;0.00;;;21.00;63.60;;;;;;4934138;28;20035;-83
2023/04/10 06:40:55;;;;;;;0.00;0.00;;;21.60;62.90;;;;;;4949977;28;20035;-84
2023/04/10 06:43:22;;;;;;;0.03;0.03;;;22.70;60.10;;;;;;4942727;28;20039;-81
2023/04/10 06:45:47;;;;;;;0.10;0.10;;;23.10;59.00;;;;;;4948681;28;20046;-81
2023/04/10 06:48:14;;;;;;;0.25;0.25;;;23.10;59.20;;;;;;4947743;28;20477;-80
2023/04/10 06:50:42;;;;;;;0.10;0.10;;;22.30;59.20;;;;;;4954245;28;20027;-83
2023/04/10 06:53:31;;;;;;;0.00;0.00;;;22.70;58.60;;;;;;4931641;29;20038;-80
2023/04/10 06:56:04;;;;;;;0.00;0.00;;;22.80;58.00;;;;;;4954786;28;20027;-80
2023/04/10 06:58:37;;;;;;;0.00;0.00;;;22.30;58.80;;;;;;4931604;29;20023;-80
2023/04/10 07:01:16;;;;;;;0.00;0.00;;;22.30;58.80;;;;;;4946210;28;20031;-80
2023/04/10 07:03:47;;;;;;;0.00;0.00;;;21.80;59.10;;;;;;4950530;28;20101;-81
2023/04/10 07:06:25;;;;;;;0.00;0.00;;;22.90;58.40;;;;;;4938341;28;20042;-80
2023/04/10 07:08:52;;;;;;;0.00;0.00;;;23.60;57.00;;;;;;4950755;28;20020;-82
2023/04/10 07:11:21;;;;;;;0.32;0.17;;;22.90;57.20;;;;;;4948332;28;20350;-82
2023/04/10 07:13:46;;;;;;;0.20;0.20;;;23.10;57.10;;;;;;4931771;28;20551;-82
2023/04/10 07:16:22;;;;;;;0.00;0.00;;;23.20;57.00;;;;;;4950050;28;20103;-79
2023/04/10 07:18:52;;;;;;;0.00;0.00;;;22.10;57.60;;;;;;4932180;28;20090;-81
2023/04/10 07:21:19;;;;;;;0.00;0.00;;;21.90;58.40;;;;;;4936872;28;20121;-81
2023/04/10 07:23:46;;;;;;;0.03;0.03;;;22.30;58.10;;;;;;4932505;28;20020;-81
2023/04/10 07:26:12;;;;;;;0.00;0.00;;;22.20;58.00;;;;;;4948737;28;20058;-81
2023/04/10 07:28:37;;;;;;;0.10;0.10;;;22.90;57.60;;;;;;4944232;28;20020;-81
2023/04/10 07:31:03;;;;;;;0.00;0.00;;;22.90;57.60;;;;;;4943802;28;20027;-81
2023/04/10 07:33:30;;;;;;;0.00;0.00;;;22.90;57.00;;;;;;4952055;28;20026;-82
2023/04/10 07:35:57;;;;;;;0.00;0.00;;;23.70;55.80;;;;;;4933984;28;20027;-81
2023/04/10 07:38:24;;;;;;;1.52;0.28;;;24.00;55.60;;;;;;4936262;28;20090;-82
2023/04/10 07:40:57;;;;;;;0.28;0.28;;;25.20;54.40;;;;;;4949327;28;20031;-77
2023/04/10 07:43:24;;;;;;;0.00;0.00;;;25.30;52.70;;;;;;4945859;28;20019;-77
2023/04/10 07:45:49;;;;;;;0.03;0.03;;;26.70;53.00;;;;;;4937580;28;20023;-77
2023/04/10 07:48:15;;;;;;;;;;;27.90;51.10;;;;;;4925962;29;20079;-83
2023/04/10 07:50:41;;;;;;;0.03;0.03;;;28.70;49.30;;;;;;4928958;28;20611;-83
2023/04/10 07:53:07;;;;;;;0.20;0.10;;;28.00;48.20;;;;;;4935045;28;20031;-82
2023/04/10 07:55:44;;;;;;;0.00;0.00;;;28.50;48.00;;;;;;4936548;28;20019;-82
2023/04/10 07:58:10;;;;;;;0.00;0.00;;;29.00;48.10;;;;;;4926647;29;20035;-84
2023/04/10 08:00:39;;;;;;;0.00;0.00;;;28.30;48.70;;;;;;4933003;28;20030;-82
2023/04/10 08:03:08;;;;;;;0.03;0.03;;;26.30;48.30;;;;;;4942450;28;20033;-81
2023/04/10 08:05:35;;;;;;;0.22;0.22;;;26.80;49.20;;;;;;4948081;28;20106;-79
2023/04/10 08:08:01;;;;;;;0.08;0.08;;;28.40;48.20;;;;;;4951900;28;20043;-79
2023/04/10 08:10:28;;;;;;;0.08;0.08;;;29.90;46.80;;;;;;4942479;28;20081;-78
2023/04/10 08:12:58;;;;;;;0.28;0.28;;;29.50;45.80;;;;;;4928213;28;20028;-79
2023/04/10 08:21:41;;;;;;;0.10;0.10;;;29.80;45.30;;;;;;5054432;28;20448;-73
2023/04/10 08:24:07;;;;;;;0.30;0.30;;;26.80;47.20;;;;;;5055770;28;20044;-70
2023/04/10 08:26:36;;;;;;;0.05;0.05;;;26.20;49.50;;;;;;5054984;28;20025;-77
2023/04/10 08:29:02;;;;;;;0.00;0.00;;;27.80;48.40;;;;;;5054518;28;20025;-77
2023/04/10 08:31:29;;;;;;;0.10;0.10;;;30.00;47.30;;;;;;5051033;28;20024;-77
2023/04/10 08:33:55;;;;;;;0.20;0.10;;;30.90;44.70;;;;;;5053859;28;20106;-77
2023/04/10 08:36:23;;;;;;;0.95;0.52;;;32.40;43.70;;;;;;5054196;28;20040;-78
2023/04/10 08:38:50;;;;;;;0.63;0.10;;;33.10;42.90;;;;;;5059326;28;20055;-78
2023/04/10 08:41:17;;;;;;;0.00;0.00;;;32.70;42.10;;;;;;5053817;28;20112;-77
2023/04/10 08:43:45;;;;;;;0.30;0.30;;;32.70;42.00;;;;;;5053807;28;20066;-76
2023/04/10 08:46:13;;;;;;;0.15;0.15;;;33.10;41.50;;;;;;5056357;28;20808;-83
2023/04/10 08:48:57;;;;;;;0.10;0.10;;;33.10;41.10;;;;;;5057172;28;20024;-82
2023/04/10 08:51:31;;;;;;;0.00;0.00;;;34.10;41.00;;;;;;5055318;28;20036;-85
2023/04/10 08:54:06;;;;;;;0.22;0.22;;;33.20;41.30;;;;;;5058093;28;20031;-84
2023/04/10 08:56:36;;;;;;;0.25;0.10;;;33.40;40.30;;;;;;5057916;28;20382;-85
2023/04/10 08:59:10;;;;;;;0.13;0.13;;;31.20;42.80;;;;;;5054317;28;20036;-82
2023/04/10 09:01:50;;;;;;;0.25;0.25;;;32.60;42.00;;;;;;5057457;28;20021;-85
2023/04/10 09:04:20;;;;;;;0.00;0.00;;;32.80;41.90;;;;;;5040052;28;20021;-84
2023/04/10 09:07:07;;;;;;;0.15;0.15;;;33.20;41.50;;;;;;5036326;28;20714;-84
2023/04/10 09:09:47;;;;;;;0.20;0.20;;;33.40;41.40;;;;;;5032209;28;20025;-85
2023/04/10 09:12:18;;;;;;;0.47;0.45;;;33.60;40.70;;;;;;5032971;28;20463;-83
2023/04/10 09:14:43;;;;;;;0.30;0.30;;;32.80;40.80;;;;;;5032822;28;20104;-83
2023/04/10 09:17:18;;;;;;;0.10;0.10;;;33.60;41.30;;;;;;5034609;28;20113;-82
2023/04/10 09:19:52;;;;;;;0.10;0.10;;;33.00;40.90;;;;;;5034356;28;20036;-84
2023/04/10 09:22:39;;;;;;;0.00;0.00;;;32.90;41.30;;;;;;5036731;28;20028;-84
2023/04/10 09:25:26;;;;;;;0.15;0.15;;;32.80;40.40;;;;;;5031882;28;20029;-83
2023/04/10 09:28:03;;;;;;;0.10;0.10;;;33.20;40.40;;;;;;5034210;28;20706;-84
2023/04/10 09:30:41;;;;;;;1.08;0.57;;;33.30;40.60;;;;;;5031322;28;20025;-84
2023/04/10 09:33:36;;;;;;;0.00;0.00;;;33.20;40.20;;;;;;5023246;28;20017;-85
2023/04/10 09:36:11;;;;;;;0.28;0.28;;;31.70;40.60;;;;;;5021310;28;20048;-84
2023/04/10 09:38:49;;;;;;;0.00;0.00;;;32.70;40.80;;;;;;5016775;28;20031;-85
2023/04/10 09:41:19;;;;;;;0.00;0.00;;;33.10;40.50;;;;;;5017506;28;20360;-84
2023/04/10 09:43:45;;;;;;;0.00;0.00;;;32.70;39.90;;;;;;5019189;28;20045;-72
2023/04/10 09:46:11;;;;;;;0.00;0.00;;;32.20;41.20;;;;;;5020869;28;20518;-82
2023/04/10 09:49:08;;;;;;;0.52;0.20;;;31.10;41.70;;;;;;5021408;28;20026;-84
2023/04/10 09:51:38;;;;;;;0.20;0.20;;;32.00;41.20;;;;;;5016150;28;20055;-85
2023/04/10 09:54:05;;;;;;;0.20;0.20;;;30.90;41.50;;;;;;5019391;28;20109;-77
2023/04/10 09:56:36;;;;;;;4.80;0.45;;;30.10;43.10;;;;;;5024409;28;20030;-77
2023/04/10 09:59:05;;;;;;;0.30;0.10;;;27.90;44.50;;;;;;5020195;28;20104;-78
2023/04/10 10:01:38;;;;;;;0.00;0.00;;;27.80;45.00;;;;;;5019571;28;20040;-77
2023/04/10 10:04:06;;;;;;;0.00;0.00;;;30.20;43.60;;;;;;5019098;28;20022;-77
2023/04/10 10:06:32;;;;;;;0.03;0.03;;;31.10;41.30;;;;;;5018924;28;20025;-77
2023/04/10 10:09:09;;;;;;;0.77;0.50;;;32.20;40.60;;;;;;5022207;28;20021;-92
2023/04/10 10:11:35;;;;;;;0.00;0.00;;;26.90;42.80;;;;;;5026715;28;20017;-87
2023/04/10 10:14:05;;;;;;;;;;;27.40;45.30;;;;;;5021278;28;20771;-76
2023/04/10 10:16:49;;;;;;;0.28;0.28;;;29.00;44.20;;;;;;5024357;28;19920;-85
2023/04/10 10:19:37;;;;;;;0.00;0.00;;;28.50;43.60;;;;;;5020413;28;20025;-87
2023/04/10 10:22:08;;;;;;;0.00;0.00;;;29.30;43.50;;;;;;5006457;28;20049;-87
2023/04/10 10:24:48;;;;;;;0.30;0.15;;;30.00;43.00;;;;;;5002886;28;20855;-85
2023/04/10 10:27:16;;;;;;;0.00;0.00;;;31.00;42.10;;;;;;5001011;28;20022;-84
2023/04/10 10:29:45;;;;;;;0.00;0.00;;;31.10;41.60;;;;;;5006743;28;20022;-86
2023/04/10 10:32:17;;;;;;;0.03;0.03;;;31.00;43.00;;;;;;5006989;28;20026;-79
2023/04/10 10:34:44;;;;;;;0.80;0.55;;;31.70;42.00;;;;;;5013376;28;20029;-78
2023/04/10 10:37:17;;;;;;;0.30;0.30;;;30.50;42.40;;;;;;4999510;28;20048;-81
2023/04/10 10:40:16;;;;;;;0.52;0.15;;;31.10;42.10;;;;;;5010654;28;20034;-78
2023/04/10 10:42:56;;;;;;;0.00;0.00;;;32.30;40.70;;;;;;4985651;28;20547;-78
2023/04/10 10:45:33;;;;;;;0.22;0.22;;;31.40;40.00;;;;;;5002413;28;20026;-78
2023/04/10 10:48:02;;;;;;;0.40;0.40;;;28.10;44.20;;;;;;4998481;28;20021;-78
2023/04/10 10:50:52;;;;;;;0.55;0.35;;;26.80;44.20;;;;;;4992956;28;20030;-80
2023/04/10 10:53:44;;;;;;;0.10;0.10;;;24.20;47.10;;;;;;4998387;28;20097;-80
2023/04/10 10:56:22;;;;;;;0.20;0.20;;;26.60;46.40;;;;;;5010584;28;20030;-81
2023/04/10 10:58:58;;;;;;;0.60;0.22;;;27.60;44.50;;;;;;5006755;28;20030;-80
2023/04/10 11:01:26;;;;;;;0.57;0.10;;;28.60;43.80;;;;;;5015293;28;20021;-77
2023/04/10 11:03:53;;;;;;;0.00;0.00;;;26.70;44.30;;;;;;5001392;28;20699;-80
2023/04/10 11:06:21;;;;;;;0.00;0.00;;;24.80;46.60;;;;;;4997551;28;20027;-81
2023/04/10 11:08:51;;;;;;;0.43;0.10;;;22.70;48.40;;;;;;4999468;28;20104;-80
2023/04/10 11:11:26;;;;;;;0.00;0.00;;;20.50;51.00;;;;;;4998282;28;20048;-80
2023/04/10 11:13:55;;;;;;;0.00;0.00;;;18.80;55.30;;;;;;4997605;28;20057;-81
2023/04/10 11:16:40;;;;;;;0.30;0.30;;;18.40;56.00;;;;;;4993275;28;20053;-82
2023/04/10 11:19:18;;;;;;;0.00;0.00;;;18.90;56.20;;;;;;4999081;28;20467;-80
2023/04/10 11:22:06;;;;;;;0.00;0.00;;;18.60;56.00;;;;;;4996788;28;20101;-80
2023/04/10 11:24:51;;;;;;;0.15;0.15;;;17.20;59.10;;;;;;5006777;28;20483;-80
2023/04/10 11:27:37;;;;;;;0.25;0.10;;;17.60;59.30;;;;;;5003715;28;20030;-80
2023/04/10 11:30:32;;;;;;;0.10;0.10;;;17.60;59.90;;;;;;5002742;28;20022;-82
2023/04/10 11:33:03;;;;;;;0.00;0.00;;;18.20;58.60;;;;;;4989850;28;20052;-81
2023/04/10 11:35:32;;;;;;;0.30;0.30;;;18.60;58.30;;;;;;4995183;28;20053;-81
2023/04/10 11:38:10;;;;;;;0.10;0.10;;;18.80;57.70;;;;;;4998599;28;20037;-80
2023/04/10 11:40:53;;;;;;;0.00;0.00;;;18.70;58.10;;;;;;4993707;28;20022;-80
2023/04/10 11:43:20;;;;;;;0.10;0.10;;;18.90;57.30;;;;;;4994670;28;20677;-80
2023/04/10 11:45:46;;;;;;;0.00;0.00;;;17.10;59.20;;;;;;4998160;28;20030;-80
2023/04/10 11:48:16;;;;;;;0.00;0.00;;;16.20;61.30;;;;;;4998530;28;20018;-80
2023/04/10 11:50:53;;;;;;;0.00;0.00;;;16.30;62.40;;;;;;5010006;28;20099;-80
2023/04/10 11:53:22;;;;;;;0.00;0.00;;;16.80;62.20;;;;;;4998178;28;20051;-80
2023/04/10 11:55:48;;;;;;;0.00;0.00;;;17.80;59.80;;;;;;4998052;28;20028;-80
2023/04/10 11:58:22;;;;;;;0.00;0.00;;;18.60;59.20;;;;;;5002721;28;20021;-80
2023/04/10 12:01:01;;;;;;;0.43;0.43;;;19.20;57.30;;;;;;5001104;28;20033;-80
2023/04/10 12:03:32;;;;;;;0.00;0.00;;;19.80;57.10;;;;;;4997613;28;20049;-82
2023/04/10 12:05:59;;;;;;;0.15;0.15;;;20.10;56.10;;;;;;4998111;28;20018;-81
2023/04/10 12:08:44;;;;;;;0.55;0.28;;;20.10;55.50;;;;;;5014129;28;20029;-81
2023/04/10 12:11:16;;;;;;;0.00;0.00;;;19.80;54.70;;;;;;4995810;28;20075;-79
2023/04/10 12:13:44;;;;;;;0.05;0.05;;;19.50;54.60;;;;;;4996620;28;20026;-80
2023/04/10 12:16:10;;;;;;;0.00;0.00;;;19.40;55.30;;;;;;5003363;28;20018;-79
2023/04/10 12:18:37;;;;;;;0.00;0.00;;;19.60;55.40;;;;;;4997476;28;20083;-79
2023/04/10 12:21:07;;;;;;;0.15;0.15;;;19.80;54.00;;;;;;4996432;28;20437;-80
2023/04/10 12:23:47;;;;;;;0.20;0.20;;;18.70;55.20;;;;;;4997130;28;20029;-79
2023/04/10 12:26:16;;;;;;;0.10;0.10;;;17.40;58.80;;;;;;4992214;28;20048;-79
2023/04/10 12:28:54;;;;;;;0.10;0.10;;;17.70;59.90;;;;;;5002964;28;20045;-79
2023/04/10 12:31:37;;;;;;;0.00;0.00;;;17.10;59.50;;;;;;5002364;28;20026;-80
2023/04/10 12:34:05;;;;;;;0.10;0.10;;;16.80;62.00;;;;;;5005204;28;20033;-80
2023/04/10 12:36:33;;;;;;;1.08;0.65;;;16.70;61.60;;;;;;4996781;28;20112;-79
2023/04/10 12:39:01;;;;;;;0.00;0.00;;;16.90;60.50;;;;;;4997772;28;20356;-80
2023/04/10 12:41:31;;;;;;;0.00;0.00;;;16.90;60.60;;;;;;4996310;28;20025;-79
2023/04/10 12:44:12;;;;;;;0.00;0.00;;;16.90;60.90;;;;;;5001822;28;20022;-80
2023/04/10 12:46:40;;;;;;;0.00;0.00;;;16.80;60.50;;;;;;4999654;28;20018;-79
2023/04/10 12:49:13;;;;;;;0.47;0.30;;;16.70;61.00;;;;;;4997804;28;20024;-79
2023/04/10 12:51:57;;;;;;;0.10;0.10;;;16.70;59.70;;;;;;4998207;28;20018;-79
2023/04/10 12:54:32;;;;;;;0.00;0.00;;;16.90;60.50;;;;;;4995994;28;20034;-79
2023/04/10 12:57:01;;;;;;;0.00;0.00;;;17.40;60.70;;;;;;4997686;28;20022;-79
2023/04/10 12:59:37;;;;;;;0.00;0.00;;;17.80;59.60;;;;;;4997253;28;20442;-81
2023/04/10 13:02:08;;;;;;;1.38;0.55;;;18.10;59.00;;;;;;4996429;28;20022;-79
2023/04/10 13:04:35;;;;;;;0.00;0.00;;;17.70;57.90;;;;;;4991834;28;20018;-79
2023/04/10 13:07:01;;;;;;;0.35;0.35;;;17.60;58.00;;;;;;4998008;28;20082;-80
2023/04/10 13:09:31;;;;;;;0.00;0.00;;;17.10;58.20;;;;;;5016011;28;20022;-79
2023/04/10 13:12:00;;;;;;;0.22;0.22;;;17.00;59.00;;;;;;5001000;28;20474;-80
2023/04/10 13:14:29;;;;;;;0.85;0.10;;;16.20;59.90;;;;;;4994901;28;20018;-81
2023/04/10 13:17:06;;;;;;;0.00;0.00;;;15.80;61.60;;;;;;5004138;28;20022;-80
2023/04/10 13:19:36;;;;;;;0.52;0.52;;;15.20;62.20;;;;;;5000336;28;20030;-80
2023/04/10 13:22:09;;;;;;;0.05;0.05;;;14.90;63.50;;;;;;4998978;28;20481;-81
2023/04/10 13:24:37;;;;;;;0.10;0.10;;;14.60;64.50;;;;;;5001659;28;20471;-81