Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:19;;;;;;;4.73;1.53;;;;;;;19.75;52.33;97120.78;5049901;28;20182;-71
2022/09/09 00:04:55;;;;;;;5.50;1.67;;;;;;;19.71;52.70;97117.72;5050511;28;20285;-71
2022/09/09 00:07:32;;;;;;;3.00;2.00;;;;;;;19.65;52.85;97105.31;5048256;28;20680;-70
2022/09/09 00:10:16;;;;;;;5.80;1.67;;;;;;;19.64;53.09;97114.31;5046319;28;20456;-71
2022/09/09 00:12:50;;;;;;;1.80;1.40;;;;;;;19.57;53.28;97110.84;5051152;28;20414;-70
2022/09/09 00:15:21;;;;;;;8.00;2.20;;;;;;;19.54;53.33;97111.25;5050173;28;20792;-71
2022/09/09 00:17:54;;;;;;;2.20;1.40;;;;;;;19.44;53.48;97104.56;5048491;28;20500;-71
2022/09/09 00:20:36;;;;;;;3.60;1.63;;;;;;;19.40;53.93;97100.72;5051195;28;20433;-71
2022/09/09 00:23:12;;;;;;;11.63;1.50;;;;;;;19.34;54.19;97105.00;5058774;28;20582;-71
2022/09/09 00:25:49;;;;;;;5.40;1.73;;;;;;;19.23;54.47;97110.19;5050082;28;20801;-70
2022/09/09 00:28:23;;;;;;;4.87;1.60;;;;;;;19.21;54.51;97104.25;5038468;28;20435;-71
2022/09/09 00:30:48;;;;;;;2.90;1.53;;;;;;;19.26;54.30;97099.94;5047094;28;20449;-70
2022/09/09 00:33:18;;;;;;;4.70;1.73;;;;;;;19.19;54.35;97099.97;5049492;28;20952;-71
2022/09/09 00:36:02;;;;;;;8.30;1.60;;;;;;;19.18;54.68;97103.66;5048088;28;20667;-72
2022/09/09 00:38:33;;;;;;;2.70;1.40;;;;;;;19.14;55.06;97107.78;5049370;28;20435;-71
2022/09/09 00:41:04;;;;;;;1.40;1.27;;;;;;;19.13;55.17;97098.16;5047279;28;20417;-71
2022/09/09 00:43:32;;;;;;;6.23;2.13;;;;;;;19.09;55.08;97104.91;5050453;28;20433;-70
2022/09/09 00:45:57;;;;;;;4.70;1.43;;;;;;;19.16;54.77;97100.38;5052263;28;20428;-70
2022/09/09 00:48:52;;;;;;;1.30;1.20;;;;;;;19.15;54.85;97111.22;5049656;28;20508;-71
2022/09/09 00:51:46;;;;;;;3.20;1.30;;;;;;;19.21;54.72;97094.47;5038895;28;20681;-71
2022/09/09 00:54:43;;;;;;;4.20;1.40;;;;;;;19.28;54.34;97097.09;5049658;28;20475;-71
2022/09/09 00:57:34;;;;;;;3.47;1.33;;;;;;;19.28;54.62;97103.22;5046147;28;20432;-71
2022/09/09 01:00:19;;;;;;;5.60;1.60;;;;;;;19.27;54.48;97106.09;5046393;28;20406;-70
2022/09/09 01:02:59;;;;;;;4.80;1.60;;;;;;;19.24;55.17;97103.84;5047273;28;20422;-72
2022/09/09 01:05:57;;;;;;;3.37;1.33;;;;;;;19.25;55.19;97102.81;5048819;28;20424;-70
2022/09/09 01:08:50;;;;;;;3.53;1.40;;;;;;;19.28;55.04;97094.44;5048459;28;20413;-70
2022/09/09 01:11:20;;;;;;;3.63;1.40;;;;;;;19.32;54.78;97098.28;5049716;28;20453;-70
2022/09/09 01:13:52;;;;;;;2.90;1.40;;;;;;;19.32;54.82;97087.66;5053667;28;20442;-71
2022/09/09 01:16:18;;;;;;;2.70;1.40;;;;;;;19.33;54.23;97097.25;5059276;28;20928;-71
2022/09/09 01:18:46;;;;;;;6.17;1.90;;;;;;;19.27;54.77;97096.28;5053447;28;20428;-70
2022/09/09 01:21:49;;;;;;;2.53;1.40;;;;;;;19.27;55.12;97101.59;5061411;28;20207;-72
2022/09/09 01:24:26;;;;;;;4.63;1.50;;;;;;;19.31;55.11;97112.59;5053157;28;20569;-72
2022/09/09 01:26:55;;;;;;;2.33;1.33;;;;;;;19.34;54.98;97117.50;5053251;28;20496;-70
2022/09/09 01:29:22;;;;;;;4.50;1.70;;;;;;;19.34;55.25;97117.50;5049061;28;20521;-70
2022/09/09 01:32:02;;;;;;;1.60;1.17;;;;;;;19.30;55.40;97118.94;5053453;28;20427;-71
2022/09/09 01:34:32;;;;;;;7.07;1.80;;;;;;;19.34;55.33;97120.16;5053083;28;20468;-71
2022/09/09 01:37:07;;;;;;;2.70;1.27;;;;;;;19.39;55.34;97114.22;5051059;28;20437;-71
2022/09/09 01:39:34;;;;;;;2.70;1.30;;;;;;;19.39;55.14;97106.22;5052203;28;20427;-70
2022/09/09 01:42:01;;;;;;;3.17;1.67;;;;;;;19.39;54.93;97104.41;5051803;28;20425;-69
2022/09/09 01:44:27;;;;;;;2.13;1.40;;;;;;;19.41;55.00;97104.97;5052844;28;20448;-70
2022/09/09 01:46:52;;;;;;;3.17;1.23;;;;;;;19.41;54.61;97106.84;5055761;28;20426;-70
2022/09/09 01:49:18;;;;;;;5.77;1.43;;;;;;;19.36;54.74;97104.00;5052625;28;20422;-69
2022/09/09 01:51:46;;;;;;;4.30;1.20;;;;;;;19.45;54.23;97103.53;5052776;28;20183;-70
2022/09/09 01:54:12;;;;;;;2.30;1.40;;;;;;;19.42;54.00;97111.94;5053194;28;20956;-70
2022/09/09 01:56:53;;;;;;;1.70;1.10;;;;;;;19.31;54.56;97109.94;5050671;28;20435;-69
2022/09/09 01:59:41;;;;;;;2.60;1.30;;;;;;;19.17;55.17;97111.84;5045939;28;20179;-69
2022/09/09 02:02:16;;;;;;;1.40;1.07;;;;;;;19.17;55.35;97102.03;5052173;28;20402;-69
2022/09/09 02:04:50;;;;;;;4.30;1.93;;;;;;;19.15;55.39;97104.06;5060836;28;20452;-69
2022/09/09 02:07:30;;;;;;;8.17;1.30;;;;;;;19.13;55.63;97116.75;5051992;28;20417;-70
2022/09/09 02:10:11;;;;;;;3.10;1.10;;;;;;;19.02;55.78;97112.91;5046990;28;20464;-70
2022/09/09 02:12:40;;;;;;;2.00;1.27;;;;;;;19.02;55.61;97118.22;5046128;28;20409;-69
2022/09/09 02:15:30;;;;;;;3.77;1.20;;;;;;;19.05;55.42;97116.16;5048700;28;20414;-69
2022/09/09 02:17:57;;;;;;;2.90;1.50;;;;;;;19.07;55.11;97114.13;5051463;28;20568;-71
2022/09/09 02:20:25;;;;;;;2.90;1.30;;;;;;;19.08;54.68;97102.47;5053542;28;20479;-70
2022/09/09 02:22:52;;;;;;;3.80;1.30;;;;;;;18.93;55.58;97100.84;5060430;28;20440;-69
2022/09/09 02:25:22;;;;;;;2.17;1.23;;;;;;;18.96;55.87;97105.78;5049185;28;20421;-70
2022/09/09 02:27:50;;;;;;;3.37;1.50;;;;;;;18.88;55.98;97114.75;5047288;28;20420;-69
2022/09/09 02:30:16;;;;;;;5.50;1.70;;;;;;;18.87;56.06;97121.09;5051715;28;20499;-70
2022/09/09 02:32:42;;;;;;;2.00;1.30;;;;;;;18.85;56.03;97120.47;5047304;28;21006;-69
2022/09/09 02:35:14;;;;;;;2.87;1.40;;;;;;;18.86;56.17;97123.94;5045113;28;20183;-71
2022/09/09 02:37:41;;;;;;;3.13;1.60;;;;;;;18.91;55.88;97120.66;5049142;28;20424;-70
2022/09/09 02:40:09;;;;;;;5.23;1.40;;;;;;;18.88;55.60;97114.75;5050707;28;20450;-72
2022/09/09 02:42:39;;;;;;;2.23;1.27;;;;;;;18.72;56.42;97118.63;5050353;28;20426;-70
2022/09/09 02:45:06;;;;;;;8.93;1.40;;;;;;;18.71;56.15;97109.03;5056180;28;20416;-72
2022/09/09 02:47:37;;;;;;;1.43;1.30;;;;;;;18.65;56.65;97114.38;5051154;28;20764;-71
2022/09/09 02:50:23;;;;;;;5.03;1.10;;;;;;;18.60;56.70;97107.03;5050399;28;20453;-71
2022/09/09 02:53:10;;;;;;;2.60;1.20;;;;;;;18.57;56.75;97113.56;5045193;28;20952;-71
2022/09/09 02:55:47;;;;;;;2.30;1.30;;;;;;;18.53;56.80;97106.22;5044760;28;20423;-70
2022/09/09 02:58:18;;;;;;;4.10;1.70;;;;;;;18.51;56.74;97108.25;5045453;28;20769;-71
2022/09/09 03:00:46;;;;;;;2.07;1.10;;;;;;;18.56;56.39;97090.69;5050531;28;20465;-71
2022/09/09 03:03:12;;;;;;;6.73;1.13;;;;;;;18.51;56.33;97084.38;5051247;28;20437;-70
2022/09/09 03:05:38;;;;;;;3.00;1.40;;;;;;;18.52;56.46;97088.66;5050367;28;20425;-70
2022/09/09 03:08:05;;;;;;;7.03;1.40;;;;;;;18.65;56.24;97098.47;5050333;28;20210;-74
2022/09/09 03:10:31;;;;;;;5.47;1.47;;;;;;;18.68;56.21;97095.38;5045450;28;20450;-70
2022/09/09 03:12:57;;;;;;;2.23;1.33;;;;;;;18.60;56.76;97096.41;5044213;28;20500;-71
2022/09/09 03:15:23;;;;;;;5.53;1.50;;;;;;;18.54;56.73;97103.34;5050674;28;20429;-71
2022/09/09 03:17:48;;;;;;;4.20;1.00;;;;;;;18.54;56.73;97100.69;5049558;28;20518;-71
2022/09/09 03:20:14;;;;;;;4.77;1.30;;;;;;;18.56;56.72;97095.22;5051500;28;20544;-71
2022/09/09 03:22:40;;;;;;;4.23;1.10;;;;;;;18.47;56.78;97091.13;5048796;28;20258;-71
2022/09/09 03:25:05;;;;;;;2.97;1.10;;;;;;;18.46;56.55;97097.47;5067287;28;20618;-71
2022/09/09 03:27:31;;;;;;;2.30;1.00;;;;;;;18.51;55.96;97097.66;5050517;28;20182;-72
2022/09/09 03:29:57;;;;;;;2.10;1.20;;;;;;;18.55;55.67;97102.34;5050177;28;20217;-72
2022/09/09 03:32:24;;;;;;;3.37;1.10;;;;;;;18.63;55.24;97101.31;5051069;28;20616;-72
2022/09/09 03:34:49;;;;;;;4.50;1.63;;;;;;;18.61;55.06;97098.03;5050198;28;20194;-72
2022/09/09 03:37:15;;;;;;;2.10;0.97;;;;;;;18.60;55.09;97095.59;5049848;28;20490;-71
2022/09/09 03:39:41;;;;;;;2.07;0.90;;;;;;;18.62;55.16;97099.69;5050770;28;20183;-70
2022/09/09 03:42:06;;;;;;;2.17;0.83;;;;;;;18.66;54.82;97100.91;5050347;28;20532;-69
2022/09/09 03:44:32;;;;;;;2.63;1.10;;;;;;;18.71;54.57;97094.97;5052593;28;20213;-71
2022/09/09 03:47:00;;;;;;;2.80;1.20;;;;;;;18.78;54.30;97103.72;5033572;28;20191;-72
2022/09/09 03:49:28;;;;;;;5.20;1.03;;;;;;;18.80;54.21;97101.69;5059885;28;20255;-70
2022/09/09 03:52:01;;;;;;;1.83;1.07;;;;;;;18.82;54.02;97097.00;5051004;28;20430;-70
2022/09/09 03:54:27;;;;;;;3.23;0.90;;;;;;;18.81;54.09;97098.00;5049865;28;20833;-69
2022/09/09 03:56:52;;;;;;;4.33;1.03;;;;;;;18.80;54.23;97096.38;5052156;28;20191;-71
2022/09/09 03:59:18;;;;;;;1.30;1.00;;;;;;;18.84;53.93;97096.78;5049686;28;20274;-71
2022/09/09 04:01:45;;;;;;;2.40;1.10;;;;;;;18.86;54.00;97092.91;5050255;28;20178;-70
2022/09/09 04:04:11;;;;;;;1.60;0.80;;;;;;;18.86;53.86;97108.00;5049505;28;20739;-70
2022/09/09 04:06:37;;;;;;;3.00;1.00;;;;;;;18.80;53.86;97107.00;5050399;28;20768;-70
2022/09/09 04:09:02;;;;;;;4.27;1.20;;;;;;;18.80;54.03;97107.00;5056954;28;20420;-72
2022/09/09 04:11:28;;;;;;;3.20;1.00;;;;;;;18.80;54.23;97100.88;5051072;28;20234;-70
2022/09/09 04:13:53;;;;;;;3.00;1.10;;;;;;;18.75;54.21;97101.50;5058995;28;20221;-70
2022/09/09 04:16:19;;;;;;;3.13;0.90;;;;;;;18.81;54.44;97098.00;5051865;28;20306;-70
2022/09/09 04:18:45;;;;;;;3.73;1.17;;;;;;;18.81;54.31;97100.66;5054464;28;20634;-73
2022/09/09 04:21:12;;;;;;;3.80;0.93;;;;;;;18.86;54.42;97106.19;5045896;28;20819;-71
2022/09/09 04:23:38;;;;;;;3.03;1.40;;;;;;;18.88;54.13;97112.09;5050401;28;20230;-72
2022/09/09 04:26:04;;;;;;;1.97;0.83;;;;;;;18.84;54.33;97118.84;5050002;28;20429;-70
2022/09/09 04:28:32;;;;;;;1.50;0.90;;;;;;;18.80;54.09;97112.31;5040776;28;20421;-69
2022/09/09 04:31:04;;;;;;;7.03;1.00;;;;;;;18.77;54.32;97114.56;5048713;28;20282;-71
2022/09/09 04:33:31;;;;;;;2.57;1.17;;;;;;;18.82;54.03;97115.56;5058240;28;20449;-70
2022/09/09 04:35:56;;;;;;;1.80;1.00;;;;;;;18.78;54.27;97114.34;5049997;28;20858;-71
2022/09/09 04:38:22;;;;;;;2.80;1.17;;;;;;;18.88;54.21;97105.97;5048031;28;20521;-71
2022/09/09 04:40:49;;;;;;;4.70;1.20;;;;;;;18.86;53.91;97111.50;5050715;28;20266;-70
2022/09/09 04:43:15;;;;;;;1.80;1.20;;;;;;;18.84;54.28;97105.56;5042145;28;20450;-70
2022/09/09 04:45:41;;;;;;;3.07;1.50;;;;;;;18.85;54.30;97109.84;5050693;28;20444;-70
2022/09/09 04:48:07;;;;;;;2.83;1.20;;;;;;;18.82;54.41;97104.16;5050251;28;20191;-73
2022/09/09 04:50:33;;;;;;;4.77;1.30;;;;;;;18.81;54.41;97113.13;5053766;28;20460;-69
2022/09/09 04:53:03;;;;;;;5.50;1.17;;;;;;;18.79;54.61;97120.50;5047723;28;20208;-69
2022/09/09 04:55:29;;;;;;;2.57;1.10;;;;;;;18.71;55.11;97124.16;5053407;28;20241;-70
2022/09/09 04:57:54;;;;;;;5.47;1.13;;;;;;;18.78;54.74;97121.50;5048390;28;20421;-69
2022/09/09 05:00:20;;;;;;;6.13;1.50;;;;;;;18.71;55.12;97121.50;5052572;28;20605;-70
2022/09/09 05:02:46;;;;;;;2.50;1.50;;;;;;;18.76;54.88;97126.19;5053296;28;20183;-70
2022/09/09 05:05:11;;;;;;;2.80;1.20;;;;;;;18.77;54.97;97131.31;5002399;28;20175;-70
2022/09/09 05:07:37;;;;;;;4.13;1.37;;;;;;;18.76;55.06;97136.81;5035050;28;20425;-70
2022/09/09 05:10:04;;;;;;;3.07;1.73;;;;;;;18.77;55.08;97138.44;5052973;28;20206;-70
2022/09/09 05:12:29;;;;;;;6.20;1.47;;;;;;;18.73;55.15;97138.06;5026161;28;20182;-70
2022/09/09 05:14:55;;;;;;;8.23;1.60;;;;;;;18.77;55.06;97131.31;5019795;28;20544;-71
2022/09/09 05:17:20;;;;;;;1.80;1.10;;;;;;;18.78;55.00;97132.94;5055424;28;20188;-72
2022/09/09 05:19:46;;;;;;;3.53;1.40;;;;;;;18.73;55.12;97133.53;5055749;28;20175;-70
2022/09/09 05:22:11;;;;;;;2.50;1.30;;;;;;;18.80;55.17;97130.88;5054858;28;20274;-72
2022/09/09 05:24:37;;;;;;;11.37;1.57;;;;;;;18.79;54.92;97126.59;5052604;28;20549;-72
2022/09/09 05:27:05;;;;;;;3.90;1.70;;;;;;;18.83;54.91;97130.47;5052642;28;20183;-70
2022/09/09 05:29:33;;;;;;;2.93;1.50;;;;;;;18.92;54.97;97133.72;5042851;28;20454;-71
2022/09/09 05:31:59;;;;;;;1.57;1.30;;;;;;;18.96;54.69;97126.19;5053035;28;20489;-71
2022/09/09 05:34:24;;;;;;;4.40;1.40;;;;;;;18.99;54.46;97129.25;5045282;28;20960;-69
2022/09/09 05:36:50;;;;;;;2.13;1.40;;;;;;;19.01;54.75;97134.38;5047165;28;20429;-69
2022/09/09 05:39:16;;;;;;;1.87;1.27;;;;;;;19.05;54.73;97135.56;5052464;28;20179;-71
2022/09/09 05:41:41;;;;;;;3.43;1.27;;;;;;;19.11;54.96;97140.06;5048559;28;20872;-69
2022/09/09 05:44:07;;;;;;;3.87;1.40;;;;;;;19.17;54.97;97139.22;5047433;28;20680;-70
2022/09/09 05:46:33;;;;;;;4.23;1.40;;;;;;;19.20;54.65;97143.31;5050083;28;20182;-72
2022/09/09 05:48:58;;;;;;;4.23;1.10;;;;;;;19.25;54.60;97150.66;5047582;28;20432;-70
2022/09/09 05:51:26;;;;;;;4.77;1.20;;;;;;;19.27;54.42;97144.09;5051377;28;20222;-70
2022/09/09 05:53:52;;;;;;;1.80;1.00;;;;;;;19.26;54.47;97149.63;5031930;28;20204;-71
2022/09/09 05:56:23;;;;;;;4.00;1.33;;;;;;;19.30;54.42;97153.47;5047431;28;20491;-70
2022/09/09 05:58:49;;;;;;;2.70;1.20;;;;;;;19.32;54.42;97156.75;5043560;28;20641;-71
2022/09/09 06:01:34;;;;;;;5.90;1.50;;;;;;;19.36;54.45;97152.66;5051466;28;20429;-70
2022/09/09 06:04:00;;;;;;;4.73;1.40;;;;;;;19.39;54.17;97154.06;5052861;28;20442;-71
2022/09/09 06:06:27;;;;;;;5.10;1.10;;;;;;;19.43;54.46;97153.44;5046610;28;20487;-70
2022/09/09 06:08:56;;;;;;;4.90;1.27;;;;;;;19.41;54.36;97150.16;5039585;28;20187;-70
2022/09/09 06:11:23;;;;;;;3.97;1.40;;;;;;;19.43;54.56;97147.31;5052909;28;20469;-70
2022/09/09 06:13:53;;;;;;;2.33;1.80;;;;;;;19.47;54.75;97143.19;5050907;28;20455;-70
2022/09/09 06:16:20;;;;;;;8.27;6.00;;;;;;;19.45;54.64;97151.38;5038045;28;20434;-71
2022/09/09 06:18:45;;;;;;;4.80;3.40;;;;;;;19.52;54.46;97150.56;5058041;28;20427;-69
2022/09/09 06:21:22;;;;;;;6.17;3.90;;;;;;;19.59;54.44;97146.00;5039011;28;20426;-70
2022/09/09 06:23:48;;;;;;;8.20;5.23;;;;;;;19.66;54.41;97146.78;5057154;28;20202;-70
2022/09/09 06:26:25;;;;;;;5.83;3.57;;;;;;;19.67;54.31;97143.09;5042710;28;20438;-71
2022/09/09 06:28:54;;;;;;;8.47;4.83;;;;;;;19.71;53.93;97149.63;5048903;28;20432;-72
2022/09/09 06:31:24;;;;;;;6.23;2.10;;;;;;;19.73;53.65;97152.91;5048560;28;20470;-71
2022/09/09 06:33:51;;;;;;;3.43;1.60;;;;;;;19.69;53.87;97146.38;5054096;28;20440;-71
2022/09/09 06:36:30;;;;;;;5.00;2.17;;;;;;;19.71;54.00;97149.63;5044716;28;20958;-72
2022/09/09 06:38:56;;;;;;;7.23;2.27;;;;;;;19.75;53.72;97152.69;5053008;28;20428;-70
2022/09/09 06:41:25;;;;;;;11.40;8.90;;;;;;;19.82;53.95;97150.81;5056824;28;20431;-73
2022/09/09 06:43:50;;;;;;;10.20;8.37;;;;;;;19.93;54.10;97146.66;5040226;28;20270;-71
2022/09/09 06:46:17;;;;;;;4.90;1.80;;;;;;;19.91;53.70;97154.88;5054297;28;20601;-71
2022/09/09 06:48:44;;;;;;;5.33;2.40;;;;;;;20.00;53.69;97146.63;5049337;28;20182;-71
2022/09/09 06:51:21;;;;;;;7.13;3.50;;;;;;;20.08;53.57;97152.50;5057950;28;20544;-70
2022/09/09 06:53:50;;;;;;;4.90;2.60;;;;;;;20.14;53.38;97150.84;5047052;28;20481;-71
2022/09/09 06:56:34;;;;;;;4.03;2.30;;;;;;;20.24;53.31;97153.03;5039311;28;20438;-70
2022/09/09 06:59:03;;;;;;;4.70;3.77;;;;;;;20.34;53.52;97152.56;5042545;28;20853;-71
2022/09/09 07:01:33;;;;;;;4.80;2.70;;;;;;;20.43;53.29;97145.94;5040653;28;20437;-72
2022/09/09 07:03:59;;;;;;;2.00;1.00;;;;;;;20.44;52.93;97158.22;5035753;28;20504;-70
2022/09/09 07:06:30;;;;;;;2.67;1.60;;;;;;;20.53;52.70;97156.09;5032578;28;20435;-70
2022/09/09 07:08:58;;;;;;;4.93;1.67;;;;;;;20.61;52.94;97152.31;5037171;28;20417;-70
2022/09/09 07:11:27;;;;;;;2.63;1.60;;;;;;;20.66;52.42;97150.66;5039656;28;20496;-70
2022/09/09 07:13:53;;;;;;;4.10;1.60;;;;;;;20.71;52.33;97156.13;5054215;28;20525;-71
2022/09/09 07:16:20;;;;;;;5.53;1.77;;;;;;;20.78;52.31;97149.97;5053547;28;20938;-70
2022/09/09 07:18:46;;;;;;;4.40;1.40;;;;;;;20.75;51.99;97155.72;5046734;28;20429;-70
2022/09/09 07:21:12;;;;;;;5.50;1.43;;;;;;;20.84;51.58;97163.22;5055709;28;20419;-70
2022/09/09 07:23:38;;;;;;;2.03;1.20;;;;;;;20.95;51.70;97164.34;5070180;28;20593;-69
2022/09/09 07:26:13;;;;;;;4.80;3.10;;;;;;;20.95;51.81;97158.22;5050126;28;20421;-74
2022/09/09 07:28:38;;;;;;;7.67;5.23;;;;;;;21.05;51.55;97147.84;5052643;28;20450;-71
2022/09/09 07:31:05;;;;;;;5.53;3.63;;;;;;;21.11;51.04;97159.47;5046300;28;20458;-73
2022/09/09 07:33:33;;;;;;;12.67;7.60;;;;;;;21.13;51.09;97149.41;5039506;28;20226;-71
2022/09/09 07:36:06;;;;;;;6.47;5.07;;;;;;;21.23;51.17;97148.91;5048863;28;20787;-72
2022/09/09 07:38:38;;;;;;;5.83;4.40;;;;;;;21.55;51.21;97154.88;5052056;28;20924;-71
2022/09/09 07:41:11;;;;;;;3.50;1.80;;;;;;;21.75;50.61;97148.50;5057213;28;20446;-71
2022/09/09 07:43:38;;;;;;;4.00;1.33;;;;;;;21.88;49.93;97151.00;5048141;28;20490;-71
2022/09/09 07:46:04;;;;;;;7.27;2.17;;;;;;;21.99;49.84;97151.25;5062106;28;20424;-73
2022/09/09 07:48:29;;;;;;;2.80;1.20;;;;;;;22.20;49.26;97156.06;5062872;28;20435;-71
2022/09/09 07:51:10;;;;;;;4.20;1.20;;;;;;;22.22;49.04;97162.00;5064874;28;20674;-70
2022/09/09 07:53:36;;;;;;;3.73;1.30;;;;;;;22.34;48.03;97147.88;5054617;28;20210;-70
2022/09/09 07:56:10;;;;;;;4.23;1.30;;;;;;;22.66;47.51;97155.63;5058493;28;20421;-71
2022/09/09 07:58:37;;;;;;;2.07;0.93;;;;;;;22.91;46.89;97163.38;5048577;28;20290;-72
2022/09/09 08:01:11;;;;;;;8.90;1.80;;;;;;;23.31;46.68;97168.03;5057619;28;21068;-70
2022/09/09 08:03:36;;;;;;;5.57;1.40;;;;;;;23.66;45.70;97162.81;5057215;28;21158;-71
2022/09/09 08:06:07;;;;;;;2.40;1.30;;;;;;;23.96;44.86;97167.97;5066141;28;20447;-71
2022/09/09 08:08:34;;;;;;;2.17;1.20;;;;;;;24.24;44.30;97163.66;5064066;28;20264;-71
2022/09/09 08:11:17;;;;;;;4.83;1.30;;;;;;;24.39;43.63;97174.63;5053776;28;20457;-72
2022/09/09 08:13:43;;;;;;;5.20;1.40;;;;;;;24.54;42.74;97170.56;5057340;28;20441;-71
2022/09/09 08:16:16;;;;;;;4.53;1.07;;;;;;;24.65;42.52;97158.13;5049520;28;20434;-72
2022/09/09 08:18:42;;;;;;;7.63;1.47;;;;;;;24.90;41.95;97168.47;5040917;28;20425;-71
2022/09/09 08:21:12;;;;;;;2.40;1.23;;;;;;;24.84;41.41;97164.91;5039665;28;21255;-70
2022/09/09 08:23:42;;;;;;;3.67;1.00;;;;;;;25.23;40.96;97177.50;5044970;28;20206;-70
2022/09/09 08:26:13;;;;;;;2.53;1.10;;;;;;;25.28;40.90;97188.28;5060893;28;20516;-71
2022/09/09 08:28:39;;;;;;;4.37;1.33;;;;;;;25.68;40.73;97180.22;5056431;28;20431;-71
2022/09/09 08:31:11;;;;;;;4.33;1.20;;;;;;;25.91;40.35;97184.50;5059814;28;20458;-71
2022/09/09 08:33:38;;;;;;;2.30;1.10;;;;;;;26.09;39.63;97185.22;5052431;28;20537;-70
2022/09/09 08:36:04;;;;;;;6.80;1.20;;;;;;;26.35;39.51;97175.56;5034750;28;20437;-70
2022/09/09 08:38:30;;;;;;;2.13;0.93;;;;;;;26.52;38.91;97178.94;5042765;28;20452;-70
2022/09/09 08:41:03;;;;;;;4.90;1.70;;;;;;;26.33;38.75;97175.81;5053222;28;20505;-70
2022/09/09 08:43:30;;;;;;;6.70;1.03;;;;;;;26.44;38.08;97174.03;5063022;28;20206;-71
2022/09/09 08:45:55;;;;;;;5.27;1.40;;;;;;;26.69;38.14;97178.00;5051979;28;20917;-71
2022/09/09 08:48:43;;;;;;;5.60;1.60;;;;;;;26.88;37.19;97191.88;5040625;28;20504;-69
2022/09/09 08:51:08;;;;;;;6.07;1.10;;;;;;;27.14;36.95;97183.97;5039870;28;20207;-71
2022/09/09 08:53:44;;;;;;;4.03;1.10;;;;;;;27.24;36.41;97188.56;5040597;28;20469;-70
2022/09/09 08:56:15;;;;;;;5.33;1.20;;;;;;;27.25;36.98;97185.63;5047830;28;20190;-71
2022/09/09 08:58:48;;;;;;;3.03;1.30;;;;;;;27.18;36.95;97181.56;5048616;28;20789;-69
2022/09/09 09:01:24;;;;;;;3.70;1.07;;;;;;;27.29;35.00;97181.34;5042117;28;20417;-70
2022/09/09 09:04:14;;;;;;;5.70;1.30;;;;;;;26.61;36.20;97181.13;5051388;28;20450;-71
2022/09/09 09:06:52;;;;;;;5.03;1.00;;;;;;;26.39;35.97;97190.09;5027536;28;20417;-69
2022/09/09 09:09:30;;;;;;;1.73;0.90;;;;;;;26.00;37.04;97192.91;5007232;28;20434;-70
2022/09/09 09:12:01;;;;;;;4.83;1.10;;;;;;;25.68;38.25;97188.28;5033932;28;20460;-70
2022/09/09 09:14:33;;;;;;;4.40;1.20;;;;;;;25.35;39.46;97195.34;5050738;28;20441;-70
2022/09/09 09:17:05;;;;;;;6.10;1.50;;;;;;;25.02;40.80;97200.50;5052802;28;20416;-72
2022/09/09 09:19:33;;;;;;;3.73;1.00;;;;;;;24.46;43.06;97192.38;5048638;28;20432;-71
2022/09/09 09:22:10;;;;;;;4.93;1.40;;;;;;;23.90;45.43;97199.13;5053086;28;20429;-70
2022/09/09 09:24:50;;;;;;;3.73;1.07;;;;;;;23.47;45.19;97217.28;5055980;28;21136;-70
2022/09/09 09:27:24;;;;;;;4.83;0.93;;;;;;;23.02;46.18;97223.22;5058182;28;20992;-71
2022/09/09 09:29:52;;;;;;;8.60;1.30;;;;;;;22.69;46.67;97209.38;5054682;28;20949;-71
2022/09/09 09:32:20;;;;;;;11.43;1.50;;;;;;;22.61;47.84;97207.03;5058313;28;20429;-71
2022/09/09 09:34:51;;;;;;;3.97;1.00;;;;;;;22.65;48.39;97205.53;5055530;28;20523;-70
2022/09/09 09:37:23;;;;;;;3.10;1.03;;;;;;;23.02;46.96;97207.19;5062843;28;20436;-70
2022/09/09 09:39:49;;;;;;;4.10;1.20;;;;;;;23.58;45.80;97191.56;5058357;28;20817;-72
2022/09/09 09:42:17;;;;;;;2.50;1.03;;;;;;;24.29;45.84;97187.00;5047734;28;20480;-70
2022/09/09 09:44:43;;;;;;;3.40;1.23;;;;;;;24.95;44.88;97181.91;5062713;28;20254;-71
2022/09/09 09:47:20;;;;;;;3.23;0.90;;;;;;;25.25;42.53;97180.75;5062214;28;20469;-73
2022/09/09 09:49:59;;;;;;;5.47;1.10;;;;;;;25.94;42.39;97175.16;5071959;28;20206;-72
2022/09/09 09:52:28;;;;;;;4.87;1.00;;;;;;;26.39;39.86;97160.56;5065257;28;20439;-72
2022/09/09 09:54:54;;;;;;;1.63;1.00;;;;;;;26.68;39.30;97168.31;5064234;28;20451;-73
2022/09/09 09:57:24;;;;;;;4.37;1.00;;;;;;;27.10;39.47;97162.13;5060852;28;20425;-73
2022/09/09 10:00:07;;;;;;;2.17;0.90;;;;;;;27.43;38.79;97159.34;5065086;28;20425;-72
2022/09/09 10:02:38;;;;;;;2.33;1.07;;;;;;;27.68;38.37;97155.97;5044375;28;20416;-73
2022/09/09 10:05:20;;;;;;;5.40;1.30;;;;;;;27.88;37.72;97159.78;5044620;28;20450;-72
2022/09/09 10:07:46;;;;;;;2.93;1.10;;;;;;;27.83;37.64;97159.78;5038660;28;20505;-71
2022/09/09 10:10:26;;;;;;;5.33;1.27;;;;;;;27.46;36.88;97145.41;5041772;28;20553;-71
2022/09/09 10:13:03;;;;;;;7.07;1.10;;;;;;;27.82;37.51;97142.81;5048672;28;20180;-73
2022/09/09 10:16:00;;;;;;;4.00;1.20;;;;;;;28.15;36.49;97137.25;5056483;28;20425;-72
2022/09/09 10:19:01;;;;;;;4.00;1.40;;;;;;;28.09;37.13;97141.81;5056519;28;20417;-73
2022/09/09 10:21:38;;;;;;;2.43;1.20;;;;;;;28.24;37.27;97130.25;5019751;28;20414;-72
2022/09/09 10:24:22;;;;;;;2.93;1.00;;;;;;;28.40;36.14;97132.94;5048938;28;20971;-72
2022/09/09 10:27:12;;;;;;;6.40;2.80;;;;;;;28.45;35.81;97139.13;5051725;28;20941;-72
2022/09/09 10:29:38;;;;;;;4.87;1.20;;;;;;;28.67;35.98;97133.47;5045383;28;20482;-73
2022/09/09 10:32:55;;;;;;;6.53;1.23;;;;;;;28.50;35.97;97135.63;5052270;28;20418;-72
2022/09/09 10:35:30;;;;;;;7.40;1.50;;;;;;;28.33;36.42;97125.94;5053844;28;20553;-73
2022/09/09 10:38:17;;;;;;;4.83;1.60;;;;;;;27.96;37.12;97143.13;5037873;28;20429;-73
2022/09/09 10:40:51;;;;;;;10.10;1.90;;;;;;;27.38;38.11;97145.88;5051866;28;20923;-72
2022/09/09 10:43:46;;;;;;;3.00;1.10;;;;;;;26.74;39.00;97142.28;5058019;28;20449;-73
2022/09/09 10:46:33;;;;;;;3.53;1.60;;;;;;;26.88;40.00;97142.66;5014370;28;20421;-73
2022/09/09 10:49:12;;;;;;;6.60;1.10;;;;;;;27.02;39.44;97146.50;5047303;28;20512;-72
2022/09/09 10:51:53;;;;;;;9.20;2.40;;;;;;;27.22;40.32;97136.94;5065759;28;20539;-71
2022/09/09 10:54:29;;;;;;;3.10;1.20;;;;;;;27.61;39.14;97139.25;5058828;28;20525;-72
2022/09/09 10:56:59;;;;;;;4.10;1.10;;;;;;;27.89;38.60;97139.88;5057414;28;20447;-71
2022/09/09 10:59:37;;;;;;;4.93;1.07;;;;;;;27.97;37.63;97136.66;5062418;28;20430;-71
2022/09/09 11:02:12;;;;;;;3.40;1.27;;;;;;;27.87;37.86;97131.25;5060875;28;20798;-71
2022/09/09 11:04:42;;;;;;;4.40;1.70;;;;;;;27.75;37.71;97128.81;5051563;28;20448;-71
2022/09/09 11:07:10;;;;;;;2.10;1.23;;;;;;;27.22;36.38;97131.56;5065267;28;20425;-73
2022/09/09 11:09:41;;;;;;;3.47;1.83;;;;;;;27.27;36.64;97135.09;5065044;28;20424;-71
2022/09/09 11:12:10;;;;;;;3.83;1.10;;;;;;;27.01;36.04;97136.03;5058917;28;20450;-73
2022/09/09 11:14:45;;;;;;;7.20;3.67;;;;;;;27.02;36.43;97137.66;5065202;28;20443;-72
2022/09/09 11:17:16;;;;;;;4.33;1.47;;;;;;;26.81;36.06;97134.81;5060231;28;20409;-72
2022/09/09 11:19:43;;;;;;;4.90;2.10;;;;;;;26.73;35.03;97141.44;5066449;28;20944;-72
2022/09/09 11:22:30;;;;;;;3.03;1.10;;;;;;;26.53;34.54;97159.06;5062165;28;20421;-73
2022/09/09 11:25:14;;;;;;;3.63;0.93;;;;;;;26.11;34.80;97175.06;5066804;28;20480;-72
2022/09/09 11:27:50;;;;;;;3.13;0.97;;;;;;;25.90;34.80;97172.97;5036490;28;20438;-72
2022/09/09 11:30:19;;;;;;;6.30;1.00;;;;;;;25.74;35.15;97174.69;5064480;28;20456;-73
2022/09/09 11:33:03;;;;;;;2.00;1.10;;;;;;;25.68;35.48;97182.91;5055186;28;20430;-72
2022/09/09 11:35:56;;;;;;;4.57;1.07;;;;;;;25.50;35.78;97176.00;5069216;28;20443;-72
2022/09/09 11:38:27;;;;;;;1.40;0.83;;;;;;;25.28;36.70;97199.03;5061547;28;20420;-73
2022/09/09 11:40:59;;;;;;;2.23;1.03;;;;;;;25.15;36.83;97186.75;5067117;28;20477;-72
2022/09/09 11:43:40;;;;;;;4.30;1.00;;;;;;;25.08;37.33;97186.16;5058664;28;20947;-71
2022/09/09 11:46:07;;;;;;;1.90;0.67;;;;;;;25.02;36.12;97184.44;5062906;28;21097;-70
2022/09/09 11:48:45;;;;;;;3.70;0.77;;;;;;;24.91;36.93;97180.81;5061613;28;20768;-73
2022/09/09 11:51:13;;;;;;;1.20;0.60;;;;;;;24.82;37.11;97171.56;5066041;28;20452;-73
2022/09/09 11:53:57;;;;;;;1.77;0.70;;;;;;;24.88;37.32;97157.19;5058853;28;20446;-73
2022/09/09 11:56:31;;;;;;;1.73;0.90;;;;;;;25.19;37.59;97156.78;5061545;28;20433;-72