Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 02:42:59;;;;;;;14.70;5.50;;;;;;;4.84;98.78;98601.30;105247;1280;613359;-36
2023/01/19 02:45:27;;;;;;;14.20;6.00;;;;;;;5.37;97.89;98586.53;106385;1266;209254;-36
2023/01/19 02:47:54;;;;;;;15.90;6.20;;;;;;;5.44;98.48;98604.08;106622;1266;60252;-38
2023/01/19 02:50:48;;;;;;;11.30;5.80;;;;;;;5.52;98.70;98633.27;107090;1257;72439;-37
2023/01/19 02:53:24;;;;;;;13.10;5.80;;;;;;;5.58;98.70;98610.46;107046;1257;67460;-37
2023/01/19 02:56:22;;;;;;;11.90;5.40;;;;;;;5.63;97.95;98621.73;107130;1257;74209;-37
2023/01/19 02:59:14;;;;;;;13.90;5.70;;;;;;;5.66;97.40;98589.23;107158;1262;60538;-37
2023/01/19 03:02:00;;;;;;;16.70;5.70;;;;;;;5.64;96.98;98607.25;107136;1257;60446;-38
2023/01/19 03:04:51;;;;;;;14.00;5.40;;;;;;;5.63;96.77;98614.83;107048;1257;73324;-38
2023/01/19 03:07:43;;;;;;;16.20;6.30;;;;;;;5.71;95.76;98623.86;107178;1257;70560;-38
2023/01/19 03:10:16;;;;;;;13.30;6.10;;;;;;;5.69;94.86;98625.89;107106;1259;74002;-38
2023/01/19 03:12:45;;;;;;;17.80;5.90;;;;;;;5.60;94.06;98636.42;107148;1262;60536;-38
2023/01/19 03:15:26;;;;;;;12.60;6.20;;;;;;;5.52;93.50;98651.40;107178;1257;61405;-38
2023/01/19 03:17:53;;;;;;;12.10;5.60;;;;;;;5.52;92.88;98650.27;107073;1257;73149;-38
2023/01/19 03:20:23;;;;;;;15.60;6.60;;;;;;;5.56;92.39;98655.89;106994;1257;70314;-38
2023/01/19 03:22:53;;;;;;;15.80;6.70;;;;;;;5.54;91.79;98656.68;107097;1259;73173;-38
2023/01/19 03:25:20;;;;;;;18.00;6.50;;;;;;;5.50;91.64;98655.27;107129;1258;62685;-38
2023/01/19 03:27:47;;;;;;;12.30;5.80;;;;;;;5.49;91.20;98651.45;107005;1258;62505;-38
2023/01/19 03:30:18;;;;;;;13.20;6.00;;;;;;;5.49;90.44;98660.37;106896;1257;72055;-41
2023/01/19 03:32:54;;;;;;;13.10;5.90;;;;;;;5.51;90.08;98665.59;107158;1257;67642;-38
2023/01/19 03:35:22;;;;;;;14.00;6.10;;;;;;;5.50;89.82;98656.72;107135;1258;74971;-37
2023/01/19 03:37:49;;;;;;;18.30;7.00;;;;;;;5.47;89.41;98651.63;107087;1257;60855;-38
2023/01/19 03:40:17;;;;;;;14.20;6.10;;;;;;;5.42;88.94;98643.21;107185;1258;59984;-38
2023/01/19 03:42:44;;;;;;;15.90;6.20;;;;;;;5.43;88.73;98638.84;106996;1258;74145;-38
2023/01/19 03:45:11;;;;;;;17.20;6.60;;;;;;;5.41;88.59;98635.82;106991;1262;68162;-38
2023/01/19 03:47:38;;;;;;;15.00;6.70;;;;;;;5.38;88.63;98633.72;107108;1259;74371;-38
2023/01/19 03:50:08;;;;;;;10.50;6.40;;;;;;;5.34;88.85;98631.31;107121;1259;63645;-38
2023/01/19 03:52:35;;;;;;;13.20;6.30;;;;;;;5.33;88.58;98628.52;107074;1259;59597;-38
2023/01/19 03:55:03;;;;;;;14.20;6.40;;;;;;;5.37;88.38;98625.80;107146;1259;74476;-38
2023/01/19 03:57:30;;;;;;;15.50;6.50;;;;;;;5.37;88.36;98625.42;107175;1259;70112;-38
2023/01/19 03:59:58;;;;;;;11.40;5.80;;;;;;;5.36;88.46;98629.70;107098;1258;72460;-38
2023/01/19 04:02:25;;;;;;;15.00;6.00;;;;;;;5.34;88.55;98629.00;107108;1262;62524;-38
2023/01/19 04:04:52;;;;;;;13.50;5.90;;;;;;;5.38;88.33;98636.18;107205;1259;61119;-37
2023/01/19 04:07:19;;;;;;;14.90;6.10;;;;;;;5.43;88.05;98634.48;107123;1259;74391;-38
2023/01/19 04:09:46;;;;;;;14.70;6.10;;;;;;;5.42;87.94;98638.36;107152;1259;69764;-38
2023/01/19 04:12:14;;;;;;;12.10;5.40;;;;;;;5.38;87.86;98640.80;107035;1258;73177;-38
2023/01/19 04:14:41;;;;;;;14.00;5.70;;;;;;;5.33;87.63;98642.95;107094;1259;62867;-38
2023/01/19 04:17:09;;;;;;;12.60;6.30;;;;;;;5.33;87.35;98639.34;107068;1259;61718;-38
2023/01/19 04:19:36;;;;;;;16.90;6.40;;;;;;;5.32;87.20;98643.86;107079;1259;71797;-38
2023/01/19 04:22:03;;;;;;;15.50;6.40;;;;;;;5.29;87.15;98649.77;107119;1259;67894;-37
2023/01/19 04:24:30;;;;;;;16.60;6.80;;;;;;;5.24;87.28;98657.84;107037;1259;71709;-38
2023/01/19 04:26:58;;;;;;;12.80;5.90;;;;;;;5.29;87.36;98671.02;106942;1259;63300;-38
2023/01/19 04:29:25;;;;;;;12.30;5.90;;;;;;;5.39;87.12;98691.51;107130;1259;61995;-38
2023/01/19 04:31:52;;;;;;;12.50;6.90;;;;;;;5.45;86.85;98705.27;107026;1259;72174;-37
2023/01/19 04:34:19;;;;;;;12.70;6.70;;;;;;;5.47;86.89;98713.54;107108;1259;68471;-37
2023/01/19 04:36:49;;;;;;;15.70;6.50;;;;;;;5.48;86.64;98711.27;107075;1260;75055;-38
2023/01/19 04:39:17;;;;;;;16.10;6.80;;;;;;;5.52;86.57;98704.31;107126;1259;61961;-38
2023/01/19 04:41:44;;;;;;;15.10;5.80;;;;;;;5.58;86.42;98702.58;107149;1258;61388;-38
2023/01/19 04:44:11;;;;;;;14.60;6.40;;;;;;;5.59;86.60;98709.45;107135;1259;73120;-38
2023/01/19 04:46:38;;;;;;;18.00;7.10;;;;;;;5.61;86.74;98715.62;107145;1262;69672;-38
2023/01/19 04:49:05;;;;;;;14.30;6.60;;;;;;;5.63;86.87;98718.70;107104;1259;72929;-38
2023/01/19 04:51:33;;;;;;;14.20;6.00;;;;;;;5.70;86.79;98717.02;107098;1259;61891;-38
2023/01/19 04:54:01;;;;;;;13.30;6.60;;;;;;;5.78;86.53;98708.79;107147;1259;60547;-38
2023/01/19 04:56:28;;;;;;;16.50;7.10;;;;;;;5.74;86.68;98716.94;107102;1263;74396;-37
2023/01/19 04:58:55;;;;;;;16.10;7.20;;;;;;;5.79;86.90;98720.28;107143;1262;67613;-37
2023/01/19 05:01:23;;;;;;;17.00;6.70;;;;;;;5.80;87.06;98719.14;107031;1258;73815;-37
2023/01/19 05:03:50;;;;;;;15.80;6.70;;;;;;;5.84;86.94;98729.56;107092;1259;62174;-37
2023/01/19 05:06:17;;;;;;;20.10;7.60;;;;;;;5.89;86.99;98726.41;107138;1258;61646;-37
2023/01/19 05:08:44;;;;;;;20.90;8.40;;;;;;;5.92;87.33;98722.36;107148;1259;72223;-37
2023/01/19 05:11:12;;;;;;;22.50;8.60;;;;;;;5.96;87.52;98715.33;107143;1259;70401;-37
2023/01/19 05:13:39;;;;;;;17.00;7.10;;;;;;;5.99;87.52;98714.16;107126;1259;72751;-37
2023/01/19 05:16:07;;;;;;;15.60;6.60;;;;;;;6.06;87.14;98732.04;107150;1262;63337;-37
2023/01/19 05:18:35;;;;;;;17.60;6.60;;;;;;;6.15;86.71;98740.80;107214;1259;60791;-38
2023/01/19 05:21:03;;;;;;;20.80;7.40;;;;;;;6.16;86.58;98744.20;107126;1262;75231;-38
2023/01/19 05:23:31;;;;;;;16.70;7.20;;;;;;;6.15;86.78;98746.80;107115;1261;70204;-38
2023/01/19 05:26:02;;;;;;;14.80;6.80;;;;;;;6.16;86.94;98746.91;107212;1259;74398;-38
2023/01/19 05:28:30;;;;;;;14.30;6.40;;;;;;;6.21;86.74;98744.80;107108;1259;63368;-38
2023/01/19 05:30:57;;;;;;;16.50;7.00;;;;;;;6.26;86.86;98733.33;107140;1259;61445;-37
2023/01/19 05:33:24;;;;;;;18.80;7.80;;;;;;;6.29;87.02;98722.15;107158;1259;72740;-38
2023/01/19 05:35:52;;;;;;;16.40;7.40;;;;;;;6.30;87.32;98715.80;107161;1258;69815;-38
2023/01/19 05:38:20;;;;;;;15.90;6.90;;;;;;;6.29;87.52;98705.24;107109;1259;73881;-38
2023/01/19 05:41:01;;;;;;;17.30;6.40;;;;;;;6.33;87.45;98704.19;107126;1259;63338;-38
2023/01/19 05:43:28;;;;;;;16.30;7.10;;;;;;;6.37;87.43;98691.84;107114;1260;60925;-38
2023/01/19 05:45:55;;;;;;;16.90;6.90;;;;;;;6.41;87.25;98658.39;107142;1262;74479;-38
2023/01/19 05:48:22;;;;;;;17.30;7.60;;;;;;;6.36;86.94;98639.42;107074;1258;69854;-38
2023/01/19 05:50:50;;;;;;;12.10;6.70;;;;;;;6.28;86.89;98616.31;107072;1258;73359;-38
2023/01/19 05:53:17;;;;;;;14.90;6.80;;;;;;;6.27;86.92;98595.05;107062;1259;61714;-38
2023/01/19 05:55:44;;;;;;;17.50;7.60;;;;;;;6.27;86.95;98582.38;107081;1258;61369;-38
2023/01/19 05:58:11;;;;;;;14.70;7.10;;;;;;;6.20;86.88;98574.92;107049;1259;74593;-38
2023/01/19 06:00:39;;;;;;;13.40;6.70;;;;;;;6.09;87.02;98552.67;107142;1263;70315;-38
2023/01/19 06:03:06;;;;;;;12.50;6.40;;;;;;;6.11;87.21;98561.57;107044;1259;74004;-38
2023/01/19 06:05:34;;;;;;;16.70;6.80;;;;;;;6.19;87.02;98562.95;107136;1258;61726;-38
2023/01/19 06:08:01;;;;;;;15.10;7.40;;;;;;;6.15;86.79;98557.73;107135;1259;61722;-38
2023/01/19 06:10:28;;;;;;;13.40;7.20;;;;;;;6.03;86.94;98556.67;107136;1262;75070;-38
2023/01/19 06:12:55;;;;;;;15.00;7.90;;;;;;;5.88;87.06;98556.98;107139;1259;68976;-38
2023/01/19 06:15:23;;;;;;;19.70;9.00;;;;;;;5.76;87.14;98549.45;107084;1259;74686;-38
2023/01/19 06:17:50;;;;;;;21.80;10.30;;;;;;;5.64;87.34;98556.31;106989;1259;62650;-38
2023/01/19 06:20:17;;;;;;;20.00;9.80;;;;;;;5.55;87.76;98558.48;107090;1259;62617;-38
2023/01/19 06:22:44;;;;;;;17.00;8.80;;;;;;;5.48;88.06;98553.81;107125;1258;72583;-38
2023/01/19 06:25:11;;;;;;;20.10;10.40;;;;;;;5.45;88.28;98555.66;107118;1259;69724;-38
2023/01/19 06:27:42;;;;;;;17.70;10.10;;;;;;;5.43;88.58;98561.07;107063;1259;70546;-38
2023/01/19 06:30:11;;;;;;;19.50;9.50;;;;;;;5.38;88.85;98568.85;107033;1260;62646;-38
2023/01/19 06:32:38;;;;;;;14.50;8.90;;;;;;;5.37;89.29;98571.04;107153;1259;61397;-38
2023/01/19 06:35:06;;;;;;;15.90;8.50;;;;;;;5.44;89.24;98565.85;107050;1259;74348;-38
2023/01/19 06:37:34;;;;;;;13.50;8.40;;;;;;;5.47;88.74;98559.33;107053;1258;70123;-38
2023/01/19 06:40:01;;;;;;;16.00;9.70;;;;;;;5.40;88.61;98550.08;107012;1259;74015;-38
2023/01/19 06:42:28;;;;;;;19.30;10.30;;;;;;;5.31;88.73;98544.64;107005;1259;62640;-38
2023/01/19 06:44:55;;;;;;;15.30;9.60;;;;;;;5.24;88.69;98536.29;107095;1258;61490;-38
2023/01/19 06:47:23;;;;;;;15.10;9.80;;;;;;;5.21;88.84;98531.98;107072;1258;74464;-38
2023/01/19 06:49:50;;;;;;;22.50;11.60;;;;;;;5.14;89.25;98525.44;107087;1259;70143;-38
2023/01/19 06:52:18;;;;;;;18.40;10.20;;;;;;;5.07;89.78;98518.65;107050;1259;74369;-37
2023/01/19 06:54:46;;;;;;;19.50;10.40;;;;;;;5.06;89.88;98517.69;107071;1259;62584;-38
2023/01/19 06:57:13;;;;;;;18.20;10.70;;;;;;;5.07;89.91;98512.81;107053;1259;60312;-37
2023/01/19 06:59:40;;;;;;;20.40;12.00;;;;;;;5.04;90.10;98503.75;106983;1263;74948;-37
2023/01/19 07:02:08;;;;;;;16.60;10.90;;;;;;;4.97;90.20;98498.25;107107;1259;67584;-37
2023/01/19 07:04:55;;;;;;;16.00;10.80;;;;;;;4.95;90.40;98487.31;107055;1259;75047;-37
2023/01/19 07:07:22;;;;;;;17.40;11.60;;;;;;;4.96;90.55;98479.20;107057;1259;62124;-38
2023/01/19 07:09:49;;;;;;;19.60;13.20;;;;;;;4.93;90.79;98475.21;107041;1263;61074;-38
2023/01/19 07:12:20;;;;;;;18.70;11.60;;;;;;;4.85;91.18;98472.00;107111;1262;72840;-37
2023/01/19 07:14:48;;;;;;;17.40;11.90;;;;;;;4.86;91.42;98467.80;107093;1259;69999;-38
2023/01/19 07:17:15;;;;;;;16.50;11.90;;;;;;;4.90;91.64;98470.99;107074;1259;74050;-38
2023/01/19 07:19:42;;;;;;;17.10;12.00;;;;;;;4.92;92.08;98469.73;107037;1258;60640;-38
2023/01/19 07:22:09;;;;;;;18.70;11.60;;;;;;;4.96;92.67;98471.54;107063;1259;60485;-38
2023/01/19 07:24:37;;;;;;;19.90;12.30;;;;;;;5.08;93.27;98470.48;107048;1259;75215;-38
2023/01/19 07:27:04;;;;;;;18.00;12.30;;;;;;;5.19;93.74;98460.77;107070;1262;70295;-38
2023/01/19 07:29:31;;;;;;;19.10;11.70;;;;;;;5.24;94.46;98458.14;107052;1259;73230;-38
2023/01/19 07:31:58;;;;;;;21.40;11.20;;;;;;;5.36;94.64;98467.74;107102;1259;62438;-38
2023/01/19 07:34:25;;;;;;;29.20;13.40;;;;;;;5.49;94.52;98471.98;107043;1262;61450;-38
2023/01/19 07:36:54;;;;;;;21.00;12.50;;;;;;;5.56;94.15;98480.80;106994;1259;72482;-38
2023/01/19 07:39:21;;;;;;;19.30;12.60;;;;;;;5.60;93.95;98494.52;107065;1262;69952;-38
2023/01/19 07:41:48;;;;;;;18.80;11.80;;;;;;;5.70;93.57;98500.45;107015;1259;73759;-38
2023/01/19 07:44:16;;;;;;;18.00;11.30;;;;;;;5.80;93.56;98505.05;107057;1262;60288;-38
2023/01/19 07:46:43;;;;;;;16.90;10.00;;;;;;;5.85;93.96;98505.27;107059;1258;60857;-38
2023/01/19 07:49:11;;;;;;;17.10;10.80;;;;;;;5.94;93.79;98502.73;106956;1259;75191;-37
2023/01/19 07:51:38;;;;;;;19.70;10.80;;;;;;;6.05;93.66;98503.77;107086;1258;70173;-38
2023/01/19 07:54:07;;;;;;;17.30;9.40;;;;;;;6.14;93.73;98504.65;107151;1262;73882;-38
2023/01/19 07:56:34;;;;;;;16.70;10.30;;;;;;;6.27;93.51;98505.08;107066;1259;61469;-38
2023/01/19 07:59:02;;;;;;;15.30;9.80;;;;;;;6.39;92.84;98497.66;107095;1259;60283;-38
2023/01/19 08:01:30;;;;;;;19.00;11.40;;;;;;;6.46;92.09;98501.50;107077;1259;74800;-38
2023/01/19 08:03:57;;;;;;;15.30;8.90;;;;;;;6.49;91.69;98502.80;107087;1258;68902;-38
2023/01/19 08:06:34;;;;;;;13.70;9.20;;;;;;;6.58;91.37;98509.36;107055;1262;72875;-38
2023/01/19 08:09:07;;;;;;;17.40;9.60;;;;;;;6.66;90.61;98514.77;107049;1259;62510;-37
2023/01/19 08:11:34;;;;;;;15.60;9.70;;;;;;;6.64;89.73;98522.10;107090;1258;61824;-37
2023/01/19 08:14:03;;;;;;;14.60;8.60;;;;;;;6.65;89.59;98520.38;107087;1259;75373;-37
2023/01/19 08:16:34;;;;;;;13.00;8.90;;;;;;;6.73;89.57;98522.46;107083;1259;70103;-37
2023/01/19 08:19:02;;;;;;;14.20;9.60;;;;;;;6.78;89.23;98518.79;107088;1259;73723;-37
2023/01/19 08:21:30;;;;;;;16.00;8.80;;;;;;;6.77;88.80;98514.14;107126;1259;63496;-37
2023/01/19 08:23:57;;;;;;;14.10;9.30;;;;;;;6.76;88.05;98520.20;107077;1262;59541;-37
2023/01/19 08:26:29;;;;;;;14.30;8.50;;;;;;;6.73;88.12;98529.45;107067;1259;75276;-37
2023/01/19 08:28:57;;;;;;;14.00;8.20;;;;;;;6.68;88.52;98536.73;107168;1259;70334;-37
2023/01/19 08:31:25;;;;;;;12.10;8.20;;;;;;;6.67;89.01;98551.18;107080;1258;73995;-37
2023/01/19 08:33:52;;;;;;;17.70;9.80;;;;;;;6.70;89.14;98564.56;107095;1262;60560;-37
2023/01/19 08:36:20;;;;;;;15.80;9.80;;;;;;;6.70;89.17;98577.33;107047;1259;60383;-37
2023/01/19 08:38:47;;;;;;;18.20;10.50;;;;;;;6.65;89.03;98582.85;107047;1259;74931;-37
2023/01/19 08:41:17;;;;;;;19.00;11.00;;;;;;;6.61;88.61;98582.23;107059;1259;69263;-37
2023/01/19 08:43:45;;;;;;;;;;;;;;;6.58;88.36;98549.92;107069;1259;73798;-37
2023/01/19 08:46:16;;;;;;;19.00;11.40;;;;;;;6.42;88.53;98550.41;107085;1259;60578;-37
2023/01/19 08:48:49;;;;;;;15.30;10.50;;;;;;;6.26;89.26;98550.75;107066;1259;61399;-37
2023/01/19 08:51:17;;;;;;;16.70;9.40;;;;;;;6.25;89.36;98555.73;107062;1259;74305;-38
2023/01/19 08:53:44;;;;;;;12.50;8.60;;;;;;;6.24;89.51;98551.63;107068;1259;69979;-38
2023/01/19 08:56:12;;;;;;;9.00;5.80;;;;;;;6.20;89.48;98546.69;107019;1259;73918;-38
2023/01/19 08:58:43;;;;;;;5.00;4.50;;;;;;;6.09;89.30;98546.59;107056;1259;60438;-38
2023/01/19 09:01:19;;;;;;;5.50;4.50;;;;;;;6.04;89.18;98550.48;107099;1258;61390;-38
2023/01/19 09:03:46;;;;;;;10.70;5.60;;;;;;;6.01;89.42;98553.01;107019;1259;74924;-38
2023/01/19 09:06:15;;;;;;;6.70;5.20;;;;;;;5.98;89.70;98551.63;106986;1263;69882;-38
2023/01/19 09:08:43;;;;;;;7.20;5.50;;;;;;;5.96;89.89;98549.59;107011;1260;74015;-38
2023/01/19 09:11:11;;;;;;;10.70;6.80;;;;;;;6.00;90.19;98544.52;106972;1259;61666;-38
2023/01/19 09:13:38;;;;;;;9.80;5.40;;;;;;;6.01;90.25;98551.62;107024;1258;61812;-38
2023/01/19 09:16:06;;;;;;;8.10;5.30;;;;;;;5.98;90.44;98554.78;107033;1258;75835;-38
2023/01/19 09:18:34;;;;;;;6.10;4.70;;;;;;;5.94;90.56;98543.79;107032;1259;67835;-38
2023/01/19 09:21:02;;;;;;;6.90;4.90;;;;;;;5.97;90.69;98545.06;107023;1258;73487;-38
2023/01/19 09:23:29;;;;;;;8.60;5.20;;;;;;;6.03;90.88;98536.84;106999;1259;61733;-38
2023/01/19 09:25:58;;;;;;;9.30;5.30;;;;;;;6.05;91.10;98530.80;107012;1259;61126;-38
2023/01/19 09:28:26;;;;;;;6.40;4.90;;;;;;;6.03;91.18;98530.46;107009;1259;74836;-38
2023/01/19 09:30:53;;;;;;;7.50;4.60;;;;;;;6.07;91.28;98525.25;106986;1258;70591;-38
2023/01/19 09:33:22;;;;;;;8.60;5.30;;;;;;;6.14;91.28;98514.94;106945;1264;73850;-38
2023/01/19 09:35:50;;;;;;;9.30;6.10;;;;;;;6.14;91.19;98504.71;107061;1259;60617;-38
2023/01/19 09:38:18;;;;;;;7.70;5.00;;;;;;;6.13;91.46;98504.62;107146;1259;61376;-38
2023/01/19 09:40:53;;;;;;;8.10;5.50;;;;;;;6.17;91.59;98502.02;107041;1259;75244;-38
2023/01/19 09:43:26;;;;;;;6.80;5.20;;;;;;;6.25;91.43;98489.14;107062;1263;67582;-38
2023/01/19 09:45:55;;;;;;;9.20;6.10;;;;;;;6.29;91.72;98492.12;107039;1259;75074;-37
2023/01/19 09:48:33;;;;;;;7.70;5.80;;;;;;;6.30;91.95;98490.86;107075;1259;60524;-37
2023/01/19 09:51:02;;;;;;;7.40;5.30;;;;;;;6.34;91.99;98490.72;107081;1258;60560;-38
2023/01/19 09:53:51;;;;;;;10.20;5.50;;;;;;;6.44;91.97;98482.16;107086;1259;75296;-37
2023/01/19 09:56:19;;;;;;;10.10;6.20;;;;;;;6.47;91.94;98477.45;107081;1259;70472;-37
2023/01/19 09:58:47;;;;;;;12.00;6.00;;;;;;;6.44;92.10;98473.15;107157;1259;74290;-37
2023/01/19 10:01:24;;;;;;;9.90;5.20;;;;;;;6.48;92.17;98482.08;107097;1258;61018;-37
2023/01/19 14:38:33;;;;;;;23.40;7.80;;;;;;;8.43;100.00;98433.31;105189;1280;613315;-37
2023/01/19 14:41:00;;;;;;;27.70;8.40;;;;;;;8.86;100.00;98435.38;106457;1269;199363;-38
2023/01/19 14:43:28;;;;;;;29.40;9.70;;;;;;;8.83;100.00;98427.16;106606;1263;61873;-39
2023/01/19 14:45:56;;;;;;;32.40;11.40;;;;;;;8.82;100.00;98425.13;106716;1263;74271;-39
2023/01/19 14:48:28;;;;;;;36.80;10.00;;;;;;;8.78;100.00;98422.77;106649;1264;70496;-39
2023/01/19 14:51:02;;;;;;;30.50;9.90;;;;;;;8.79;99.91;98431.12;106742;1264;74072;-39
2023/01/19 14:53:35;;;;;;;29.20;10.00;;;;;;;8.80;99.06;98430.90;106645;1264;61768;-39
2023/01/19 14:56:04;;;;;;;28.80;10.60;;;;;;;8.81;99.16;98427.28;106707;1266;61645;-39
2023/01/19 14:58:34;;;;;;;31.70;8.90;;;;;;;8.79;99.15;98429.59;106748;1267;74459;-39
2023/01/19 15:01:01;;;;;;;30.40;9.00;;;;;;;8.83;98.73;98434.03;106869;1260;70286;-39
2023/01/19 15:03:30;;;;;;;36.30;9.80;;;;;;;8.88;98.24;98431.38;106892;1260;73297;-39
2023/01/19 15:06:18;;;;;;;41.60;10.60;;;;;;;8.90;97.82;98432.25;106876;1260;62132;-39
2023/01/19 15:08:47;;;;;;;37.40;10.10;;;;;;;8.90;97.65;98440.98;106862;1260;61529;-39
2023/01/19 15:11:23;;;;;;;31.90;9.30;;;;;;;8.93;97.04;98442.86;106911;1260;74538;-39
2023/01/19 15:13:51;;;;;;;28.30;9.00;;;;;;;8.99;96.78;98444.33;106877;1261;69897;-39
2023/01/19 15:16:18;;;;;;;29.10;9.80;;;;;;;9.02;96.65;98447.35;106875;1260;73309;-39
2023/01/19 15:18:45;;;;;;;36.90;9.70;;;;;;;9.04;96.46;98448.69;106777;1261;63333;-39
2023/01/19 15:21:18;;;;;;;33.80;9.80;;;;;;;9.07;96.01;98447.24;106791;1260;60364;-39
2023/01/19 15:23:46;;;;;;;35.40;10.10;;;;;;;9.13;95.63;98445.46;106810;1260;74612;-39
2023/01/19 15:26:18;;;;;;;34.30;10.30;;;;;;;9.16;95.31;98447.20;106849;1260;70192;-39
2023/01/19 15:28:47;;;;;;;36.60;9.60;;;;;;;9.16;95.16;98446.27;106955;1260;74385;-39
2023/01/19 15:31:16;;;;;;;31.80;9.40;;;;;;;9.20;94.93;98441.20;106844;1260;62489;-39
2023/01/19 15:33:43;;;;;;;33.30;9.80;;;;;;;9.25;94.44;98439.46;106822;1261;61663;-39
2023/01/19 15:36:15;;;;;;;41.70;11.40;;;;;;;9.27;94.32;98436.92;106821;1260;75380;-39
2023/01/19 15:38:45;;;;;;;35.50;11.20;;;;;;;9.26;94.28;98439.86;106818;1263;71057;-39
2023/01/19 15:41:23;;;;;;;37.40;9.80;;;;;;;9.24;94.17;98437.69;106874;1266;74081;-39
2023/01/19 15:43:50;;;;;;;43.80;10.00;;;;;;;9.27;94.03;98439.26;106886;1264;63548;-39
2023/01/19 15:46:19;;;;;;;37.10;9.00;;;;;;;9.32;93.80;98442.09;106834;1266;60678;-39
2023/01/19 15:48:47;;;;;;;42.90;11.20;;;;;;;9.34;93.68;98441.48;106938;1263;74290;-39
2023/01/19 15:51:16;;;;;;;35.80;9.30;;;;;;;9.35;93.54;98443.11;106868;1263;71034;-39
2023/01/19 15:53:43;;;;;;;34.40;9.30;;;;;;;9.38;93.40;98444.45;106897;1264;73070;-39
2023/01/19 15:56:15;;;;;;;36.50;9.60;;;;;;;9.44;93.12;98451.24;107012;1262;59618;-39
2023/01/19 15:58:42;;;;;;;38.90;10.90;;;;;;;9.47;93.00;98446.55;106923;1261;59307;-39
2023/01/19 16:01:13;;;;;;;31.90;9.70;;;;;;;9.47;93.05;98447.46;106866;1262;74206;-39
2023/01/19 16:03:41;;;;;;;40.90;10.00;;;;;;;9.48;92.91;98450.80;107016;1262;70472;-39
2023/01/19 16:06:08;;;;;;;40.60;10.10;;;;;;;9.52;92.53;98453.95;106863;1263;73628;-39
2023/01/19 16:08:36;;;;;;;35.30;9.50;;;;;;;9.54;92.35;98458.27;107235;1262;62628;-39
2023/01/19 16:11:11;;;;;;;38.00;10.10;;;;;;;9.53;92.41;98457.80;107279;1257;60322;-39
2023/01/19 16:13:38;;;;;;;31.90;10.20;;;;;;;9.50;92.67;98456.54;107241;1258;74749;-39
2023/01/19 16:16:07;;;;;;;45.60;10.00;;;;;;;9.53;92.69;98464.53;107253;1257;69293;-39
2023/01/19 16:18:35;;;;;;;33.80;9.40;;;;;;;9.60;92.30;98458.64;107269;1257;74038;-37
2023/01/19 16:21:02;;;;;;;34.10;10.10;;;;;;;9.63;92.34;98457.96;107259;1257;60376;-38
2023/01/19 16:23:29;;;;;;;47.00;10.80;;;;;;;9.62;92.46;98457.41;107268;1257;60946;-38
2023/01/19 16:26:03;;;;;;;41.20;9.20;;;;;;;9.68;92.32;98460.09;107240;1257;72441;-38
2023/01/19 16:28:30;;;;;;;38.90;9.20;;;;;;;9.74;92.06;98460.45;107192;1257;69501;-38
2023/01/19 16:30:57;;;;;;;37.50;10.70;;;;;;;9.77;91.93;98461.48;107144;1259;73709;-38
2023/01/19 16:33:25;;;;;;;35.70;9.50;;;;;;;9.79;91.98;98458.54;107120;1257;59767;-38
2023/01/19 16:35:52;;;;;;;36.20;8.40;;;;;;;9.81;91.78;98459.88;107135;1257;59532;-38
2023/01/19 16:38:21;;;;;;;41.50;9.80;;;;;;;9.87;91.64;98458.98;107125;1257;74474;-38
2023/01/19 16:40:48;;;;;;;36.90;10.80;;;;;;;9.90;91.38;98451.73;107160;1257;70690;-39
2023/01/19 16:43:17;;;;;;;46.40;11.40;;;;;;;9.90;91.52;98447.17;107244;1259;74847;-39
2023/01/19 16:45:54;;;;;;;42.80;9.80;;;;;;;9.89;91.53;98447.48;107220;1257;63100;-39
2023/01/19 16:48:22;;;;;;;36.00;8.60;;;;;;;9.92;91.34;98444.95;107245;1257;61686;-39
2023/01/19 16:51:03;;;;;;;34.30;8.60;;;;;;;9.99;91.30;98443.91;107165;1257;74470;-39
2023/01/19 16:53:31;;;;;;;35.40;9.30;;;;;;;10.02;91.23;98451.13;107238;1257;71253;-39
2023/01/19 16:56:05;;;;;;;34.40;9.50;;;;;;;10.00;91.35;98451.89;107220;1257;74410;-39
2023/01/19 16:58:32;;;;;;;34.70;8.60;;;;;;;10.00;91.38;98450.34;107158;1257;63758;-39
2023/01/19 17:00:59;;;;;;;35.70;9.10;;;;;;;10.04;91.52;98445.18;107153;1257;60130;-39
2023/01/19 17:03:27;;;;;;;41.00;10.00;;;;;;;10.05;91.80;98442.65;107064;1263;72831;-38
2023/01/19 17:05:54;;;;;;;28.70;8.50;;;;;;;10.06;92.02;98441.25;107202;1262;68387;-39
2023/01/19 17:08:21;;;;;;;35.10;7.90;;;;;;;10.11;91.85;98444.13;107197;1257;75085;-39
2023/01/19 17:10:48;;;;;;;30.00;8.20;;;;;;;10.16;91.78;98439.92;107194;1260;61991;-39
2023/01/19 17:13:16;;;;;;;41.20;9.20;;;;;;;10.19;91.91;98446.39;107237;1260;59949;-39
2023/01/19 17:15:43;;;;;;;38.20;8.70;;;;;;;10.20;92.03;98443.54;107231;1257;70943;-39
2023/01/19 17:18:10;;;;;;;33.70;8.50;;;;;;;10.20;92.08;98445.31;107180;1257;67361;-39
2023/01/19 17:20:37;;;;;;;32.40;7.80;;;;;;;10.23;92.02;98443.02;107230;1257;74067;-39
2023/01/19 17:23:04;;;;;;;33.00;8.40;;;;;;;10.27;91.81;98438.06;107199;1257;61256;-39
2023/01/19 17:25:31;;;;;;;36.50;8.30;;;;;;;10.28;91.92;98434.82;107219;1258;60381;-39
2023/01/19 17:28:00;;;;;;;26.90;6.90;;;;;;;10.27;92.02;98434.34;107238;1261;74576;-39
2023/01/19 17:30:27;;;;;;;29.50;8.50;;;;;;;10.24;91.81;98423.51;107308;1257;70398;-39
2023/01/19 17:32:54;;;;;;;33.30;8.40;;;;;;;10.35;91.68;98426.56;107176;1259;74957;-39
2023/01/19 17:35:22;;;;;;;36.20;8.80;;;;;;;10.35;91.65;98427.27;107098;1259;60709;-39
2023/01/19 17:37:53;;;;;;;29.90;8.20;;;;;;;10.34;91.40;98430.90;107102;1257;60923;-39
2023/01/19 17:40:20;;;;;;;31.90;8.60;;;;;;;10.34;91.00;98435.70;107061;1263;74389;-39
2023/01/19 17:42:47;;;;;;;33.80;8.20;;;;;;;10.36;90.86;98434.63;107121;1257;69564;-39
2023/01/19 17:45:14;;;;;;;36.30;8.40;;;;;;;10.34;90.66;98434.23;107252;1257;75140;-39
2023/01/19 17:47:41;;;;;;;30.30;8.30;;;;;;;10.29;90.93;98427.55;107173;1260;60638;-39
2023/01/19 17:50:09;;;;;;;31.20;8.20;;;;;;;10.25;90.86;98427.38;107236;1257;61854;-39
2023/01/19 17:52:37;;;;;;;32.00;7.90;;;;;;;10.23;90.65;98425.04;107337;1260;74405;-39
2023/01/19 17:55:05;;;;;;;30.50;8.10;;;;;;;10.23;90.74;98426.58;107195;1257;71069;-39
2023/01/19 17:57:32;;;;;;;30.90;7.70;;;;;;;10.18;90.76;98423.08;107227;1257;74399;-39
2023/01/19 17:59:59;;;;;;;24.80;7.30;;;;;;;10.11;90.96;98425.42;107215;1257;63184;-39
2023/01/19 22:32:12;;;;;;;29.10;8.80;;;;;;;9.15;96.49;98584.08;104981;1288;614362;-39
2023/01/19 22:34:39;;;;;;;32.60;8.90;;;;;;;9.55;94.35;98595.65;106437;1266;162092;-39
2023/01/19 22:37:06;;;;;;;28.90;9.40;;;;;;;9.52;93.98;98598.12;106625;1266;60678;-40
2023/01/19 22:39:34;;;;;;;32.20;9.40;;;;;;;9.49;93.96;98598.45;106620;1266;73065;-40
2023/01/19 22:42:01;;;;;;;36.90;10.30;;;;;;;9.47;93.79;98596.59;106646;1266;69770;-41
2023/01/19 22:44:28;;;;;;;30.80;10.30;;;;;;;9.51;93.35;98601.11;106603;1265;74203;-41
2023/01/19 22:46:55;;;;;;;33.00;10.00;;;;;;;9.53;92.57;98601.28;106605;1269;61493;-41
2023/01/19 22:49:22;;;;;;;32.10;10.40;;;;;;;9.53;92.25;98602.91;106643;1267;59361;-41
2023/01/19 22:51:49;;;;;;;34.30;9.70;;;;;;;9.49;92.06;98603.86;106679;1270;73819;-41
2023/01/19 22:54:16;;;;;;;40.50;10.20;;;;;;;9.50;91.65;98612.69;106613;1266;69088;-41
2023/01/19 22:56:44;;;;;;;41.40;11.10;;;;;;;9.52;90.99;98615.04;106687;1266;74066;-41
2023/01/19 22:59:11;;;;;;;36.10;11.20;;;;;;;9.50;90.53;98622.81;106686;1266;61833;-41
2023/01/19 23:01:41;;;;;;;34.00;9.40;;;;;;;9.45;90.45;98621.67;106742;1269;59496;-41
2023/01/19 23:04:11;;;;;;;32.50;9.50;;;;;;;9.41;90.58;98623.56;106724;1266;74984;-41
2023/01/19 23:06:38;;;;;;;34.50;9.60;;;;;;;9.43;90.30;98632.02;107437;1255;70096;-41
2023/01/19 23:09:09;;;;;;;41.60;10.70;;;;;;;9.42;90.06;98634.87;107371;1254;75002;-41
2023/01/19 23:11:37;;;;;;;39.10;11.70;;;;;;;9.37;90.14;98627.93;107326;1256;61202;-41
2023/01/19 23:14:10;;;;;;;43.80;10.50;;;;;;;9.32;90.29;98625.39;107320;1259;60076;-41
2023/01/19 23:16:37;;;;;;;35.40;9.30;;;;;;;9.31;90.22;98625.45;107408;1254;74925;-40