Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:40;;;;;;;3.93;2.77;;;13.20;86.00;;;;;;5044421;28;20170;-91
2023/12/03 00:03:07;;;;;;;3.73;3.00;;;13.20;86.00;;;;;;5056634;28;20183;-92
2023/12/03 00:05:36;;;;;;;2.93;2.63;;;13.20;86.10;;;;;;5043178;28;20177;-92
2023/12/03 00:08:03;;;;;;;4.00;3.33;;;13.30;86.20;;;;;;5056551;28;20225;-92
2023/12/03 00:10:30;;;;;;;5.77;3.00;;;13.30;86.00;;;;;;5042232;28;20176;-91
2023/12/03 00:12:56;;;;;;;3.03;2.73;;;13.30;86.20;;;;;;5056293;28;20183;-92
2023/12/03 00:15:22;;;;;;;3.40;2.80;;;13.30;86.60;;;;;;5052797;28;20184;-91
2023/12/03 00:17:48;;;;;;;3.23;2.93;;;13.30;87.10;;;;;;5039405;28;20204;-92
2023/12/03 00:20:14;;;;;;;3.97;2.77;;;13.30;86.50;;;;;;5044227;28;20280;-91
2023/12/03 00:22:40;;;;;;;5.30;2.97;;;13.40;86.40;;;;;;5042688;28;20526;-91
2023/12/03 00:25:06;;;;;;;3.03;2.53;;;13.40;86.50;;;;;;5040957;28;20256;-92
2023/12/03 00:27:32;;;;;;;4.10;2.90;;;13.40;86.00;;;;;;5065026;28;20240;-91
2023/12/03 00:29:58;;;;;;;3.20;2.90;;;13.50;85.60;;;;;;5051701;28;20172;-91
2023/12/03 00:32:25;;;;;;;3.20;2.73;;;13.60;85.00;;;;;;5045353;28;20184;-91
2023/12/03 00:34:51;;;;;;;3.60;2.80;;;13.60;84.60;;;;;;5052049;28;20224;-91
2023/12/03 00:37:16;;;;;;;2.73;2.40;;;13.60;84.40;;;;;;5043306;28;20288;-92
2023/12/03 00:39:42;;;;;;;4.20;2.80;;;13.70;84.20;;;;;;5053278;28;20212;-91
2023/12/03 00:42:08;;;;;;;3.33;2.77;;;13.70;84.10;;;;;;5039009;28;20172;-91
2023/12/03 00:44:34;;;;;;;3.70;2.60;;;13.70;84.00;;;;;;5035910;28;20181;-92
2023/12/03 00:47:00;;;;;;;3.33;2.90;;;13.70;84.00;;;;;;5048115;28;20169;-92
2023/12/03 00:49:25;;;;;;;3.00;2.70;;;13.70;84.00;;;;;;5035493;28;20586;-92
2023/12/03 00:51:51;;;;;;;2.73;2.50;;;13.60;84.00;;;;;;5048562;28;20175;-91
2023/12/03 00:54:18;;;;;;;2.80;2.60;;;13.60;84.10;;;;;;5049352;28;20593;-92
2023/12/03 00:56:44;;;;;;;3.27;2.60;;;13.60;84.20;;;;;;5046466;28;20193;-91
2023/12/03 00:59:10;;;;;;;3.00;2.70;;;13.60;84.30;;;;;;5053534;28;20508;-91
2023/12/03 01:01:36;;;;;;;3.03;2.73;;;13.60;84.50;;;;;;5045647;28;20564;-91
2023/12/03 01:04:02;;;;;;;2.80;2.50;;;13.50;84.60;;;;;;5047584;28;20177;-92
2023/12/03 01:06:28;;;;;;;4.37;2.53;;;13.60;84.90;;;;;;5048370;28;20169;-92
2023/12/03 01:08:53;;;;;;;3.10;2.80;;;13.50;85.00;;;;;;5046479;28;20181;-92
2023/12/03 01:11:19;;;;;;;3.13;2.60;;;13.50;85.00;;;;;;5070522;28;20300;-92
2023/12/03 01:13:45;;;;;;;3.13;2.57;;;13.50;85.20;;;;;;5045590;28;20466;-91
2023/12/03 01:16:15;;;;;;;2.60;2.20;;;13.50;85.30;;;;;;5037137;28;20214;-92
2023/12/03 01:18:41;;;;;;;3.13;2.30;;;13.40;85.40;;;;;;5047010;28;20245;-92
2023/12/03 01:21:07;;;;;;;3.30;2.80;;;13.40;85.50;;;;;;5037913;28;20239;-92
2023/12/03 01:23:33;;;;;;;2.60;2.40;;;13.40;85.70;;;;;;5053321;28;20590;-92
2023/12/03 01:25:59;;;;;;;3.10;2.60;;;13.40;86.00;;;;;;5057394;28;20215;-92
2023/12/03 01:28:25;;;;;;;2.77;2.50;;;13.40;86.00;;;;;;5044790;28;20188;-92
2023/12/03 01:30:50;;;;;;;3.30;2.97;;;13.40;86.10;;;;;;5055570;28;20275;-92
2023/12/03 01:33:16;;;;;;;2.70;2.40;;;13.40;86.60;;;;;;5051027;28;20197;-92
2023/12/03 01:35:42;;;;;;;3.57;2.60;;;13.40;86.70;;;;;;5034429;28;20204;-91
2023/12/03 01:38:08;;;;;;;3.50;2.90;;;13.30;86.50;;;;;;5057273;28;20235;-91
2023/12/03 01:40:33;;;;;;;3.20;2.90;;;13.30;86.70;;;;;;5036466;28;20389;-92
2023/12/03 01:42:59;;;;;;;3.23;2.80;;;13.30;86.60;;;;;;5043128;28;20245;-91
2023/12/03 01:45:25;;;;;;;4.10;2.90;;;13.30;86.80;;;;;;5042855;28;20168;-91
2023/12/03 01:47:52;;;;;;;3.23;2.70;;;13.30;86.80;;;;;;5042813;28;20163;-91
2023/12/03 01:50:19;;;;;;;3.23;2.93;;;13.30;87.20;;;;;;5046286;28;20303;-91
2023/12/03 01:52:46;;;;;;;3.30;2.77;;;13.30;87.00;;;;;;5040778;28;20173;-92
2023/12/03 01:55:12;;;;;;;3.20;2.90;;;13.30;87.30;;;;;;5048929;28;20616;-91
2023/12/03 01:57:38;;;;;;;2.70;2.50;;;13.30;87.30;;;;;;5055359;28;20200;-91
2023/12/03 02:00:06;;;;;;;3.47;3.00;;;13.40;87.40;;;;;;5044692;28;20184;-92
2023/12/03 02:02:32;;;;;;;3.27;2.97;;;13.40;87.50;;;;;;5053939;28;20202;-91
2023/12/03 02:04:58;;;;;;;4.73;2.90;;;13.40;87.50;;;;;;5043923;28;20177;-92
2023/12/03 02:07:24;;;;;;;2.70;2.50;;;13.30;87.50;;;;;;5054340;28;20177;-92
2023/12/03 02:09:50;;;;;;;3.33;2.70;;;13.40;87.80;;;;;;5046826;28;20172;-91
2023/12/03 02:12:16;;;;;;;3.33;2.90;;;13.40;87.60;;;;;;5034604;28;20176;-91
2023/12/03 02:14:41;;;;;;;4.47;2.80;;;13.40;87.60;;;;;;5046291;28;20263;-92
2023/12/03 02:17:07;;;;;;;4.20;2.97;;;13.40;87.60;;;;;;5033907;28;20539;-92
2023/12/03 02:19:33;;;;;;;3.00;2.60;;;13.40;87.50;;;;;;5036013;28;20223;-92
2023/12/03 02:21:59;;;;;;;3.13;2.70;;;13.40;87.40;;;;;;5052303;28;20316;-92
2023/12/03 02:24:24;;;;;;;3.10;2.70;;;13.40;87.50;;;;;;5050271;28;20165;-92
2023/12/03 02:26:50;;;;;;;3.00;2.70;;;13.40;87.30;;;;;;5053364;28;20185;-92
2023/12/03 02:29:17;;;;;;;3.10;2.80;;;13.40;87.40;;;;;;5052807;28;20179;-92
2023/12/03 02:31:42;;;;;;;2.60;2.40;;;13.40;87.50;;;;;;5053186;28;20172;-92
2023/12/03 02:34:10;;;;;;;3.93;2.70;;;13.40;87.50;;;;;;5056165;28;20636;-91
2023/12/03 02:36:38;;;;;;;2.73;2.50;;;13.40;87.40;;;;;;5047715;28;20230;-92
2023/12/03 02:39:05;;;;;;;3.73;2.60;;;13.40;87.40;;;;;;5042870;28;20169;-92
2023/12/03 02:41:31;;;;;;;2.87;2.53;;;13.40;87.40;;;;;;5049222;28;20185;-92
2023/12/03 02:43:57;;;;;;;3.40;2.80;;;13.40;87.50;;;;;;5059334;28;20209;-92
2023/12/03 02:46:22;;;;;;;3.50;2.83;;;13.40;87.50;;;;;;5048638;28;20168;-92
2023/12/03 02:48:50;;;;;;;3.93;2.60;;;13.40;87.50;;;;;;5060663;28;20186;-92
2023/12/03 02:51:16;;;;;;;3.47;2.50;;;13.40;87.50;;;;;;5043800;28;20302;-92
2023/12/03 02:53:46;;;;;;;4.10;2.87;;;13.40;87.50;;;;;;5054088;28;20178;-92
2023/12/03 02:56:12;;;;;;;3.27;2.70;;;13.40;87.50;;;;;;5053121;28;20208;-91
2023/12/03 02:58:38;;;;;;;3.83;3.00;;;13.40;87.50;;;;;;5039780;28;20214;-92
2023/12/03 03:01:08;;;;;;;4.27;3.07;;;13.30;87.40;;;;;;5049361;28;20514;-92
2023/12/03 03:03:34;;;;;;;3.20;2.90;;;13.40;87.50;;;;;;5037095;28;20244;-92
2023/12/03 03:06:00;;;;;;;3.40;3.10;;;13.30;87.30;;;;;;5040940;28;20230;-92
2023/12/03 03:08:25;;;;;;;3.67;2.87;;;13.30;87.20;;;;;;5037481;28;20177;-92
2023/12/03 03:10:51;;;;;;;3.63;3.03;;;13.40;87.30;;;;;;5043918;28;20180;-92
2023/12/03 03:13:17;;;;;;;3.27;2.97;;;13.30;87.20;;;;;;5040972;28;20223;-92
2023/12/03 03:15:43;;;;;;;4.07;3.27;;;13.40;87.30;;;;;;5038961;28;20210;-92
2023/12/03 03:18:08;;;;;;;4.27;3.20;;;13.40;87.20;;;;;;5048527;28;20211;-92
2023/12/03 03:20:35;;;;;;;3.30;2.83;;;13.40;87.20;;;;;;5051479;28;20191;-92
2023/12/03 03:23:00;;;;;;;4.23;3.20;;;13.30;87.10;;;;;;5047848;28;20173;-92
2023/12/03 03:25:26;;;;;;;3.53;3.23;;;13.40;87.00;;;;;;5038201;28;20188;-92
2023/12/03 03:27:52;;;;;;;3.27;2.80;;;13.40;86.90;;;;;;5044744;28;20520;-92
2023/12/03 03:30:18;;;;;;;4.43;3.67;;;13.40;86.90;;;;;;5056613;28;20187;-92
2023/12/03 03:32:44;;;;;;;3.97;3.30;;;13.40;86.80;;;;;;5046539;28;20169;-92
2023/12/03 03:35:10;;;;;;;5.37;3.30;;;13.40;86.70;;;;;;5058258;28;20557;-92
2023/12/03 03:37:35;;;;;;;4.10;3.30;;;13.40;86.60;;;;;;5046022;28;20200;-92
2023/12/03 03:40:01;;;;;;;5.17;3.83;;;13.40;86.60;;;;;;5057751;28;20178;-92
2023/12/03 03:42:28;;;;;;;3.67;3.37;;;13.40;86.40;;;;;;5057738;28;20531;-93
2023/12/03 03:44:54;;;;;;;4.07;3.10;;;13.40;86.30;;;;;;5040435;28;20183;-92
2023/12/03 03:47:20;;;;;;;4.40;3.50;;;13.40;86.10;;;;;;5046723;28;20180;-92
2023/12/03 03:49:45;;;;;;;4.00;3.10;;;13.50;86.10;;;;;;5042012;28;20257;-92
2023/12/03 03:52:11;;;;;;;3.77;3.20;;;13.50;85.80;;;;;;5044608;28;20172;-92
2023/12/03 03:54:43;;;;;;;4.00;3.60;;;13.50;85.50;;;;;;5042992;28;20607;-92
2023/12/03 03:57:09;;;;;;;4.13;3.30;;;13.50;85.40;;;;;;5042681;28;20231;-92
2023/12/03 03:59:35;;;;;;;3.90;3.13;;;13.50;85.20;;;;;;5053865;28;20192;-92
2023/12/03 04:02:00;;;;;;;3.03;2.73;;;13.60;85.10;;;;;;5042635;28;20180;-92
2023/12/03 04:04:26;;;;;;;4.30;3.33;;;13.60;84.80;;;;;;5049563;28;20220;-92
2023/12/03 04:06:52;;;;;;;4.43;3.00;;;13.70;84.50;;;;;;5040035;28;20169;-91
2023/12/03 04:09:17;;;;;;;3.97;3.33;;;13.70;84.20;;;;;;5047045;28;20172;-93
2023/12/03 04:11:45;;;;;;;3.90;3.50;;;13.70;83.90;;;;;;5058717;28;20457;-92
2023/12/03 04:14:13;;;;;;;4.13;3.47;;;13.80;83.50;;;;;;5048056;28;20172;-92
2023/12/03 04:16:39;;;;;;;3.90;3.37;;;13.90;83.10;;;;;;5058641;28;20324;-92
2023/12/03 04:19:06;;;;;;;4.80;3.70;;;14.00;82.40;;;;;;5045530;28;20172;-92
2023/12/03 04:21:32;;;;;;;3.90;3.50;;;14.00;81.80;;;;;;5075854;28;20457;-92
2023/12/03 04:23:58;;;;;;;3.93;3.33;;;14.10;81.40;;;;;;5046446;28;20184;-92
2023/12/03 04:26:24;;;;;;;4.40;3.30;;;14.30;80.40;;;;;;5058891;28;20171;-92
2023/12/03 04:28:50;;;;;;;4.33;3.73;;;14.30;79.50;;;;;;5048657;28;20184;-91
2023/12/03 04:31:19;;;;;;;3.77;3.37;;;14.50;78.70;;;;;;5056494;28;20187;-92
2023/12/03 04:33:45;;;;;;;3.70;3.23;;;14.60;77.80;;;;;;5055960;28;20218;-91
2023/12/03 04:36:12;;;;;;;3.70;3.40;;;14.60;77.10;;;;;;5054652;28;20204;-92
2023/12/03 04:38:38;;;;;;;3.83;3.43;;;14.70;76.50;;;;;;5042883;28;20167;-91
2023/12/03 04:41:04;;;;;;;3.80;3.50;;;14.70;76.00;;;;;;5044281;28;20173;-92
2023/12/03 04:43:30;;;;;;;4.47;3.57;;;14.80;75.50;;;;;;5041135;28;20176;-91
2023/12/03 04:45:55;;;;;;;3.70;3.13;;;14.80;75.20;;;;;;5047022;28;20181;-91
2023/12/03 04:48:22;;;;;;;4.23;3.23;;;14.80;75.20;;;;;;5039249;28;20172;-91
2023/12/03 04:50:48;;;;;;;4.30;3.20;;;14.90;75.00;;;;;;5048080;28;20176;-91
2023/12/03 04:53:14;;;;;;;3.47;3.17;;;14.90;74.80;;;;;;5037394;28;20193;-92
2023/12/03 04:55:39;;;;;;;3.87;3.30;;;14.90;74.50;;;;;;5049021;28;20470;-91
2023/12/03 04:58:05;;;;;;;3.30;3.00;;;15.00;74.20;;;;;;5037699;28;20445;-92
2023/12/03 05:00:31;;;;;;;3.33;2.80;;;14.90;74.20;;;;;;5049302;28;20168;-91
2023/12/03 05:02:57;;;;;;;4.57;3.30;;;14.90;74.40;;;;;;5036336;28;20164;-91
2023/12/03 05:05:23;;;;;;;3.80;3.13;;;14.80;74.70;;;;;;5041284;28;20173;-91
2023/12/03 05:07:49;;;;;;;3.73;3.10;;;14.80;74.80;;;;;;5056059;28;20180;-91
2023/12/03 05:10:14;;;;;;;3.10;2.70;;;14.80;74.60;;;;;;5053448;28;20177;-92
2023/12/03 05:12:40;;;;;;;3.10;2.80;;;14.90;74.60;;;;;;5036741;28;20280;-91
2023/12/03 05:15:06;;;;;;;4.10;3.00;;;14.90;74.60;;;;;;5043870;28;20206;-91
2023/12/03 05:17:32;;;;;;;3.10;2.80;;;14.80;74.60;;;;;;5040616;28;20201;-91
2023/12/03 05:19:58;;;;;;;3.67;3.10;;;14.80;74.70;;;;;;5041591;28;20163;-91
2023/12/03 05:22:24;;;;;;;3.07;2.67;;;14.80;74.50;;;;;;5044394;28;20168;-91
2023/12/03 05:24:50;;;;;;;3.00;2.70;;;14.90;74.40;;;;;;5040804;28;20216;-93
2023/12/03 05:27:15;;;;;;;3.53;2.97;;;14.80;74.40;;;;;;5046992;28;20631;-92
2023/12/03 05:29:43;;;;;;;3.17;2.87;;;14.90;74.40;;;;;;5038617;28;20179;-91
2023/12/03 05:32:10;;;;;;;3.20;2.90;;;14.80;74.40;;;;;;5049141;28;20291;-91
2023/12/03 05:34:35;;;;;;;4.10;2.77;;;14.80;74.60;;;;;;5039044;28;20204;-91
2023/12/03 05:37:01;;;;;;;3.00;2.60;;;14.80;74.40;;;;;;5072237;28;20283;-91
2023/12/03 05:39:27;;;;;;;3.20;2.90;;;14.90;74.20;;;;;;5056345;28;20616;-92
2023/12/03 05:41:53;;;;;;;3.03;2.70;;;14.90;74.10;;;;;;5067206;28;20187;-91
2023/12/03 05:44:18;;;;;;;2.90;2.50;;;15.00;73.80;;;;;;5036399;28;20202;-91
2023/12/03 05:46:44;;;;;;;2.93;2.57;;;15.00;73.60;;;;;;5048733;28;20271;-91
2023/12/03 05:49:10;;;;;;;2.80;2.50;;;15.00;73.20;;;;;;5034385;28;20448;-91
2023/12/03 05:51:36;;;;;;;3.43;2.70;;;15.00;73.30;;;;;;5044029;28;20172;-91
2023/12/03 05:54:02;;;;;;;2.80;2.60;;;15.00;73.20;;;;;;5046138;28;20172;-91
2023/12/03 05:56:28;;;;;;;3.00;2.70;;;14.90;73.50;;;;;;5046063;28;20673;-91
2023/12/03 05:58:54;;;;;;;2.93;2.63;;;14.90;73.50;;;;;;5052428;28;20185;-91
2023/12/03 06:01:24;;;;;;;3.00;2.60;;;14.90;73.50;;;;;;5052444;28;20164;-91
2023/12/03 06:03:50;;;;;;;3.17;2.87;;;15.00;73.20;;;;;;5052124;28;20164;-91
2023/12/03 06:06:17;;;;;;;2.63;2.43;;;15.00;73.10;;;;;;5055521;28;20230;-91
2023/12/03 06:08:43;;;;;;;2.77;2.47;;;15.00;72.80;;;;;;5049732;28;20185;-92
2023/12/03 06:11:08;;;;;;;3.03;2.40;;;15.00;72.60;;;;;;5057387;28;20182;-91
2023/12/03 06:13:34;;;;;;;3.30;2.50;;;15.10;72.60;;;;;;5046779;28;20411;-92
2023/12/03 06:16:00;;;;;;;2.90;2.60;;;15.20;72.10;;;;;;5056863;28;20239;-91
2023/12/03 06:18:27;;;;;;;2.77;2.40;;;15.40;71.10;;;;;;5047548;28;20387;-91
2023/12/03 06:20:53;;;;;;;2.70;2.50;;;15.60;69.90;;;;;;5057636;28;20202;-91
2023/12/03 06:23:18;;;;;;;2.63;2.43;;;15.80;68.60;;;;;;5046940;28;20288;-92
2023/12/03 06:25:44;;;;;;;2.57;2.30;;;16.10;67.00;;;;;;5058080;28;20176;-91
2023/12/03 06:28:10;;;;;;;2.60;2.37;;;16.30;66.00;;;;;;5045053;28;20185;-92
2023/12/03 06:30:36;;;;;;;2.73;2.33;;;16.50;64.90;;;;;;5058688;28;20629;-91
2023/12/03 06:33:02;;;;;;;2.80;2.60;;;16.50;64.20;;;;;;5054199;28;20452;-91
2023/12/03 06:35:29;;;;;;;2.93;2.63;;;16.60;63.40;;;;;;5039481;28;20204;-92
2023/12/03 06:37:54;;;;;;;2.67;2.47;;;16.70;63.10;;;;;;5046800;28;20218;-91
2023/12/03 06:40:20;;;;;;;2.60;2.40;;;16.60;63.30;;;;;;5059641;28;20169;-91
2023/12/03 06:42:46;;;;;;;3.20;2.57;;;16.40;63.90;;;;;;5044183;28;20655;-91
2023/12/03 06:45:13;;;;;;;3.10;2.70;;;16.10;64.60;;;;;;5045755;28;20176;-91
2023/12/03 06:47:39;;;;;;;3.20;2.57;;;15.90;65.50;;;;;;5041905;28;20455;-91
2023/12/03 06:50:06;;;;;;;2.90;2.60;;;15.60;67.00;;;;;;5047674;28;20693;-91
2023/12/03 06:52:31;;;;;;;2.57;2.37;;;15.20;68.90;;;;;;5039867;28;20181;-91
2023/12/03 06:54:57;;;;;;;2.67;2.47;;;14.90;70.50;;;;;;5048168;28;20290;-91
2023/12/03 06:57:23;;;;;;;3.60;2.80;;;14.70;71.70;;;;;;5056718;28;20209;-91
2023/12/03 06:59:49;;;;;;;2.97;2.30;;;14.50;73.10;;;;;;5041124;28;20177;-91
2023/12/03 07:02:14;;;;;;;2.57;2.37;;;14.30;74.40;;;;;;5054592;28;20176;-91
2023/12/03 07:04:40;;;;;;;3.17;2.40;;;14.10;75.50;;;;;;5068302;28;20252;-92
2023/12/03 07:07:06;;;;;;;2.37;2.17;;;14.00;76.60;;;;;;5038017;28;20176;-91
2023/12/03 07:09:32;;;;;;;2.20;2.00;;;13.90;77.30;;;;;;5051280;28;20280;-90
2023/12/03 07:11:58;;;;;;;2.40;2.20;;;13.80;77.90;;;;;;5040087;28;20510;-91
2023/12/03 07:14:23;;;;;;;2.43;2.13;;;13.80;78.60;;;;;;5048805;28;20212;-91
2023/12/03 07:16:49;;;;;;;2.70;2.43;;;13.70;78.90;;;;;;5039970;28;20210;-92
2023/12/03 07:19:16;;;;;;;2.40;2.20;;;13.70;79.20;;;;;;5045908;28;20180;-91
2023/12/03 07:21:41;;;;;;;2.40;2.20;;;13.60;79.60;;;;;;5042759;28;20209;-91
2023/12/03 07:24:07;;;;;;;3.33;2.33;;;13.50;79.90;;;;;;5043790;28;20441;-92
2023/12/03 07:26:33;;;;;;;2.30;2.10;;;13.50;80.30;;;;;;5044919;28;20181;-90
2023/12/03 07:28:59;;;;;;;2.37;2.17;;;13.40;80.70;;;;;;5040185;28;20545;-91
2023/12/03 07:31:25;;;;;;;3.50;2.20;;;13.40;81.00;;;;;;5046579;28;20555;-91
2023/12/03 07:33:51;;;;;;;2.33;2.13;;;13.40;81.70;;;;;;5038083;28;20190;-92
2023/12/03 07:36:17;;;;;;;2.50;2.30;;;14.70;78.30;;;;;;5032030;28;20211;-92
2023/12/03 07:38:42;;;;;;;2.57;2.30;;;17.10;66.30;;;;;;5037855;28;20241;-91
2023/12/03 07:41:12;;;;;;;2.53;2.30;;;19.20;58.20;;;;;;5047520;28;20307;-91
2023/12/03 07:43:38;;;;;;;2.30;2.10;;;20.70;54.50;;;;;;5037443;28;20267;-91
2023/12/03 07:46:04;;;;;;;2.17;1.97;;;21.70;51.90;;;;;;5042597;28;20234;-91
2023/12/03 07:48:30;;;;;;;2.60;2.20;;;22.30;50.30;;;;;;5040018;28;20180;-91
2023/12/03 07:50:55;;;;;;;2.60;2.17;;;22.50;49.30;;;;;;5043390;28;20181;-92
2023/12/03 07:53:22;;;;;;;2.20;2.00;;;22.30;49.00;;;;;;5049539;28;20557;-92
2023/12/03 07:55:49;;;;;;;2.07;1.87;;;21.80;49.30;;;;;;5046971;28;20186;-92
2023/12/03 07:58:15;;;;;;;2.53;2.20;;;21.30;49.70;;;;;;5038111;28;20412;-91
2023/12/03 08:00:40;;;;;;;2.03;1.80;;;20.70;50.50;;;;;;5043982;28;20469;-91
2023/12/03 08:03:06;;;;;;;2.30;2.03;;;20.10;51.20;;;;;;5039937;28;20167;-93
2023/12/03 08:05:32;;;;;;;2.20;2.00;;;19.40;52.10;;;;;;5041160;28;20613;-91
2023/12/03 08:07:59;;;;;;;2.67;2.03;;;18.80;53.00;;;;;;5049854;28;20175;-91
2023/12/03 08:10:24;;;;;;;2.27;2.03;;;18.40;53.70;;;;;;5052801;28;20194;-92
2023/12/03 08:12:51;;;;;;;4.13;2.30;;;18.10;54.50;;;;;;5046950;28;20177;-92
2023/12/03 08:15:17;;;;;;;2.40;2.20;;;17.70;55.30;;;;;;5057210;28;20233;-91
2023/12/03 08:17:43;;;;;;;2.30;2.10;;;17.30;56.20;;;;;;5050384;28;20234;-92
2023/12/03 08:20:10;;;;;;;2.30;2.10;;;17.00;57.00;;;;;;5052957;28;20686;-91
2023/12/03 08:22:36;;;;;;;2.10;1.90;;;16.70;57.90;;;;;;5045117;28;20191;-92
2023/12/03 08:25:02;;;;;;;2.30;2.10;;;16.40;58.70;;;;;;5051364;28;20172;-92
2023/12/03 08:27:27;;;;;;;2.33;2.10;;;16.00;59.80;;;;;;5046352;28;20501;-91
2023/12/03 08:29:53;;;;;;;2.33;2.13;;;15.90;61.00;;;;;;5032851;28;20217;-92
2023/12/03 08:32:20;;;;;;;2.27;2.07;;;15.70;62.20;;;;;;5043766;28;20284;-91
2023/12/03 08:34:46;;;;;;;2.50;2.30;;;15.40;63.60;;;;;;5034083;28;20194;-91
2023/12/03 08:37:12;;;;;;;4.30;2.17;;;15.30;65.00;;;;;;5063581;28;20210;-91
2023/12/03 08:39:37;;;;;;;2.40;2.20;;;15.10;66.10;;;;;;5035530;28;20183;-92
2023/12/03 08:42:04;;;;;;;2.63;2.20;;;15.00;67.20;;;;;;5043826;28;20218;-91
2023/12/03 08:44:32;;;;;;;3.10;2.63;;;14.80;68.00;;;;;;5040101;28;20175;-91
2023/12/03 08:46:59;;;;;;;2.73;2.37;;;14.80;68.90;;;;;;5041421;28;20476;-92
2023/12/03 08:49:25;;;;;;;3.03;2.27;;;14.70;69.70;;;;;;5040697;28;20210;-92
2023/12/03 08:51:51;;;;;;;3.47;2.20;;;14.60;70.30;;;;;;5039798;28;20432;-91
2023/12/03 08:54:16;;;;;;;2.30;2.10;;;14.50;71.20;;;;;;5041792;28;20512;-91
2023/12/03 08:56:45;;;;;;;2.80;2.33;;;14.30;72.00;;;;;;5031613;28;20511;-92
2023/12/03 08:59:11;;;;;;;2.33;2.13;;;14.30;72.90;;;;;;5041220;28;20494;-91
2023/12/03 09:01:40;;;;;;;2.30;2.10;;;14.20;73.70;;;;;;5031960;28;20175;-92
2023/12/03 09:04:06;;;;;;;3.30;2.50;;;14.20;74.40;;;;;;5041407;28;20465;-92
2023/12/03 09:06:32;;;;;;;2.97;2.40;;;14.10;75.20;;;;;;5030393;28;20180;-92
2023/12/03 09:08:57;;;;;;;3.13;2.50;;;14.10;75.40;;;;;;5042933;28;20187;-91
2023/12/03 09:11:23;;;;;;;3.13;2.50;;;14.20;75.40;;;;;;5031108;28;20176;-92
2023/12/03 09:13:49;;;;;;;2.67;2.37;;;14.80;73.70;;;;;;5044512;28;20190;-91
2023/12/03 09:16:15;;;;;;;3.40;2.47;;;16.00;68.20;;;;;;5033271;28;20449;-91
2023/12/03 09:18:41;;;;;;;2.60;2.20;;;17.40;61.50;;;;;;5044762;28;20193;-92
2023/12/03 09:21:08;;;;;;;5.03;2.40;;;18.40;58.10;;;;;;5032792;28;20183;-92
2023/12/03 09:23:35;;;;;;;3.00;2.30;;;19.00;56.50;;;;;;5039762;28;20168;-92
2023/12/03 09:26:01;;;;;;;2.73;2.23;;;19.30;55.00;;;;;;5032003;28;20278;-91
2023/12/03 09:28:29;;;;;;;2.70;2.30;;;19.60;54.20;;;;;;5035900;28;20179;-91
2023/12/03 09:31:00;;;;;;;3.43;2.60;;;19.60;54.00;;;;;;5035158;28;20184;-91
2023/12/03 09:33:27;;;;;;;3.70;2.40;;;19.10;54.30;;;;;;5040003;28;20167;-92
2023/12/03 09:35:55;;;;;;;3.80;2.50;;;18.70;54.70;;;;;;5043613;28;20168;-92
2023/12/03 09:38:22;;;;;;;3.77;2.80;;;18.30;55.40;;;;;;5038523;28;20180;-91
2023/12/03 09:40:49;;;;;;;2.90;2.40;;;18.00;56.20;;;;;;5045017;28;20210;-91
2023/12/03 09:43:20;;;;;;;3.87;2.60;;;17.70;56.80;;;;;;5038468;28;20436;-92
2023/12/03 09:45:46;;;;;;;3.17;2.50;;;17.40;57.40;;;;;;5064411;28;20534;-92
2023/12/03 09:48:14;;;;;;;3.10;2.30;;;17.20;57.90;;;;;;5057285;28;20172;-92
2023/12/03 09:50:43;;;;;;;2.83;2.20;;;17.00;58.40;;;;;;5045334;28;20163;-91
2023/12/03 09:53:14;;;;;;;3.67;2.20;;;16.70;59.10;;;;;;5056045;28;20443;-92
2023/12/03 09:55:41;;;;;;;5.70;2.70;;;16.50;59.80;;;;;;5047834;28;20175;-92
2023/12/03 09:58:10;;;;;;;3.90;2.50;;;16.40;60.50;;;;;;5037303;28;20176;-91
2023/12/03 10:00:38;;;;;;;5.20;2.67;;;16.20;61.40;;;;;;5044710;28;20213;-91
2023/12/03 10:03:04;;;;;;;3.03;2.50;;;16.00;62.40;;;;;;5057006;28;20179;-91
2023/12/03 10:05:31;;;;;;;3.07;2.70;;;15.90;63.50;;;;;;5041455;28;20173;-91
2023/12/03 10:07:58;;;;;;;4.03;2.17;;;15.70;64.50;;;;;;5037848;28;20752;-92
2023/12/03 10:10:30;;;;;;;4.30;2.30;;;15.60;65.40;;;;;;5051429;28;20179;-91
2023/12/03 10:12:57;;;;;;;4.00;2.50;;;15.50;66.30;;;;;;5042888;28;20597;-92
2023/12/03 10:15:22;;;;;;;5.80;2.50;;;15.40;67.00;;;;;;5048606;28;20273;-92
2023/12/03 10:17:49;;;;;;;3.00;2.40;;;15.30;67.80;;;;;;5037575;28;20207;-92
2023/12/03 10:20:22;;;;;;;4.00;2.60;;;15.20;68.50;;;;;;5045901;28;20171;-92
2023/12/03 10:23:15;;;;;;;5.97;2.60;;;15.10;69.70;;;;;;5059867;28;20267;-92
2023/12/03 10:25:41;;;;;;;3.23;2.33;;;15.10;70.20;;;;;;5048227;28;20198;-92
2023/12/03 10:28:09;;;;;;;8.13;2.50;;;15.00;70.80;;;;;;5039952;28;20176;-92
2023/12/03 10:30:36;;;;;;;2.93;2.23;;;15.00;71.40;;;;;;5043761;28;20698;-92
2023/12/03 10:33:05;;;;;;;3.07;2.30;;;14.90;71.90;;;;;;5041200;28;20186;-92
2023/12/03 10:35:35;;;;;;;4.87;2.60;;;14.80;72.30;;;;;;5043212;28;20191;-92
2023/12/03 10:38:10;;;;;;;2.70;2.20;;;14.80;72.80;;;;;;5041902;28;20357;-92
2023/12/03 10:40:39;;;;;;;4.33;2.57;;;14.70;73.20;;;;;;5042104;28;20175;-92
2023/12/03 10:43:05;;;;;;;5.07;2.50;;;14.60;74.00;;;;;;5039967;28;20180;-92
2023/12/03 10:45:52;;;;;;;4.13;2.50;;;14.60;75.00;;;;;;5033995;28;20172;-92
2023/12/03 10:48:18;;;;;;;4.87;3.07;;;14.90;74.90;;;;;;5039230;28;20274;-92
2023/12/03 10:50:45;;;;;;;6.03;2.90;;;15.60;71.70;;;;;;5039410;28;20172;-92
2023/12/03 10:53:15;;;;;;;5.50;2.70;;;17.20;65.00;;;;;;5044315;28;20176;-93
2023/12/03 10:55:43;;;;;;;7.90;3.47;;;18.60;59.20;;;;;;5051102;28;20190;-93
2023/12/03 10:58:10;;;;;;;4.37;2.83;;;19.30;57.00;;;;;;5041770;28;20237;-92
2023/12/03 11:00:40;;;;;;;5.83;2.97;;;19.80;55.40;;;;;;5051249;28;20340;-92
2023/12/03 11:03:18;;;;;;;5.67;3.30;;;20.00;54.60;;;;;;5041504;28;20168;-93
2023/12/03 11:05:52;;;;;;;6.80;2.87;;;20.00;54.20;;;;;;5051774;28;20163;-92
2023/12/03 11:08:21;;;;;;;9.17;3.77;;;19.80;54.30;;;;;;5048747;28;20175;-92
2023/12/03 11:10:48;;;;;;;6.67;3.13;;;19.60;54.70;;;;;;5049925;28;20622;-93
2023/12/03 11:13:16;;;;;;;6.40;3.10;;;19.30;55.00;;;;;;5057187;28;20565;-92
2023/12/03 11:15:44;;;;;;;6.13;3.27;;;18.90;55.40;;;;;;5052152;28;20175;-93
2023/12/03 11:18:12;;;;;;;7.63;3.30;;;18.60;56.10;;;;;;5046301;28;20173;-93
2023/12/03 11:20:39;;;;;;;8.30;3.57;;;18.30;56.60;;;;;;5050351;28;20164;-93
2023/12/03 11:23:30;;;;;;;8.13;3.40;;;18.00;57.30;;;;;;5046299;28;20299;-92
2023/12/03 11:26:07;;;;;;;5.30;2.97;;;17.70;58.00;;;;;;5032525;28;20265;-92
2023/12/03 11:28:34;;;;;;;5.67;3.63;;;17.30;58.90;;;;;;5057391;28;20163;-92
2023/12/03 11:30:59;;;;;;;7.37;3.60;;;17.10;59.60;;;;;;5051455;28;20167;-93
2023/12/03 11:33:27;;;;;;;7.00;3.90;;;16.80;60.90;;;;;;5039613;28;20173;-92
2023/12/03 11:35:53;;;;;;;5.73;3.70;;;16.50;62.10;;;;;;5052958;28;20172;-93
2023/12/03 11:38:22;;;;;;;6.40;3.60;;;16.40;63.20;;;;;;5041183;28;20180;-93
2023/12/03 11:40:49;;;;;;;7.90;3.60;;;16.20;64.20;;;;;;5069012;28;20510;-93
2023/12/03 11:43:26;;;;;;;6.63;3.50;;;16.00;65.30;;;;;;5041508;28;20207;-93
2023/12/03 11:45:52;;;;;;;5.97;3.10;;;16.00;66.10;;;;;;5051761;28;20167;-92
2023/12/03 11:48:21;;;;;;;7.10;3.50;;;15.80;67.00;;;;;;5043923;28;20181;-93
2023/12/03 11:50:48;;;;;;;6.13;3.20;;;15.70;67.90;;;;;;5051020;28;20178;-93
2023/12/03 11:53:15;;;;;;;6.97;3.10;;;15.60;68.50;;;;;;5051178;28;20163;-93
2023/12/03 11:55:47;;;;;;;5.27;3.10;;;15.50;69.20;;;;;;5038038;28;20180;-93
2023/12/03 11:58:14;;;;;;;6.20;3.50;;;15.40;70.10;;;;;;5039616;28;20190;-93
2023/12/03 12:00:46;;;;;;;7.47;3.53;;;15.30;71.00;;;;;;5038578;28;20285;-92
2023/12/03 12:03:12;;;;;;;6.40;3.53;;;15.20;71.80;;;;;;5036170;28;20176;-93
2023/12/03 12:05:49;;;;;;;11.50;3.83;;;15.10;72.50;;;;;;5053273;28;20170;-93
2023/12/03 12:08:19;;;;;;;6.30;3.40;;;15.00;73.20;;;;;;5050893;28;20185;-93
2023/12/03 12:10:45;;;;;;;6.90;3.33;;;14.90;73.70;;;;;;5033799;28;20172;-93
2023/12/03 12:13:11;;;;;;;5.00;3.40;;;14.90;74.30;;;;;;5034931;28;20237;-92
2023/12/03 12:15:37;;;;;;;6.60;3.60;;;14.80;74.90;;;;;;5045963;28;20268;-92
2023/12/03 12:18:05;;;;;;;6.30;3.27;;;14.70;75.50;;;;;;5037259;28;20211;-93
2023/12/03 12:20:32;;;;;;;9.37;4.30;;;14.60;75.70;;;;;;5046051;28;20353;-93
2023/12/03 12:22:59;;;;;;;5.47;3.77;;;14.60;76.20;;;;;;5033895;28;20167;-93
2023/12/03 12:25:29;;;;;;;10.30;4.63;;;14.50;76.00;;;;;;5036987;28;20217;-92
2023/12/03 12:27:55;;;;;;;7.97;3.80;;;14.40;76.80;;;;;;5053179;28;20204;-93
2023/12/03 12:30:30;;;;;;;6.50;3.87;;;14.40;77.20;;;;;;5046802;28;20252;-93
2023/12/03 12:32:57;;;;;;;5.47;4.00;;;14.40;77.60;;;;;;5031308;28;20251;-92
2023/12/03 12:35:24;;;;;;;6.27;3.70;;;14.40;78.10;;;;;;5033362;28;20311;-92
2023/12/03 12:38:07;;;;;;;8.40;3.70;;;14.50;77.90;;;;;;5051975;28;20357;-93
2023/12/03 12:40:41;;;;;;;7.80;4.00;;;14.90;76.70;;;;;;5041653;28;20541;-93
2023/12/03 12:43:14;;;;;;;8.03;4.10;;;15.20;74.80;;;;;;5054009;28;20244;-93
2023/12/03 12:45:40;;;;;;;6.13;3.93;;;15.60;73.00;;;;;;5036140;28;20180;-93