Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:03;;;;;;;1.93;1.73;;;;;;;18.83;71.23;96989.53;6087774;23;20164;-90
2022/07/06 00:03:30;;;;;;;2.20;2.00;;;;;;;19.99;71.05;97233.63;6113227;23;20184;-93
2022/07/06 00:05:57;;;;;;;2.40;1.67;;;;;;;21.93;71.58;97524.75;6088743;23;20383;-92
2022/07/06 00:08:23;;;;;;;2.20;1.87;;;;;;;20.62;71.54;97298.50;6113090;23;20200;-90
2022/07/06 00:10:51;;;;;;;2.00;1.80;;;;;;;20.68;71.37;97307.19;6113384;23;20215;-92
2022/07/06 00:13:17;;;;;;;3.20;1.90;;;;;;;23.01;71.71;97722.41;6063143;23;20227;-91
2022/07/06 00:15:44;;;;;;;2.03;1.93;;;;;;;23.01;71.83;97720.69;6088170;23;20180;-92
2022/07/06 00:18:11;;;;;;;1.90;1.80;;;;;;;22.37;71.68;97626.63;6111773;23;20222;-91
2022/07/06 00:20:37;;;;;;;2.40;2.20;;;;;;;23.04;71.77;97727.59;6086289;23;20235;-90
2022/07/06 00:23:04;;;;;;;1.73;1.63;;;;;;;22.26;71.46;97626.34;6111638;23;20219;-92
2022/07/06 00:25:31;;;;;;;1.90;1.80;;;;;;;21.05;71.46;97424.13;6080751;23;20375;-91
2022/07/06 00:27:57;;;;;;;1.90;1.80;;;;;;;20.81;71.51;97339.94;6060373;23;20200;-91
2022/07/06 00:30:24;;;;;;;2.77;1.90;;;;;;;20.67;71.44;97314.81;6083264;23;20509;-91
2022/07/06 00:32:51;;;;;;;1.90;1.80;;;;;;;20.57;71.26;97302.63;6085402;23;20274;-91
2022/07/06 00:35:18;;;;;;;1.80;1.70;;;;;;;21.79;71.46;97511.53;6061473;23;20412;-93
2022/07/06 00:37:45;;;;;;;2.27;1.80;;;;;;;21.47;71.35;97490.13;6086206;23;20208;-92
2022/07/06 00:40:11;;;;;;;1.93;1.73;;;;;;;23.86;71.73;97903.41;6064731;23;20190;-91
2022/07/06 00:42:40;;;;;;;2.03;1.87;;;;;;;22.25;71.32;97628.84;6064630;23;20190;-90
2022/07/06 00:45:06;;;;;;;1.60;1.50;;;;;;;23.01;71.43;97728.38;6065026;23;20183;-91
2022/07/06 00:47:33;;;;;;;1.83;1.57;;;;;;;22.72;72.28;97679.75;6112307;23;20200;-92
2022/07/06 00:52:47;;;;;;;1.80;1.70;;;;;;;23.35;71.56;97784.91;6069712;23;20653;-91
2022/07/06 00:55:14;;;;;;;3.20;1.77;;;;;;;22.30;71.32;97638.44;6113497;23;20608;-92
2022/07/06 05:19:09;;;;;;;8.53;3.20;;;;;;;21.04;56.85;97591.91;6121609;23;20214;-93
2022/07/06 05:21:36;;;;;;;5.10;2.70;;;;;;;21.20;56.59;97614.56;6121895;23;20152;-94
2022/07/06 05:24:02;;;;;;;9.47;3.20;;;;;;;21.04;56.33;97601.25;6073590;23;20159;-94
2022/07/06 12:21:22;;;;;;;9.57;5.77;;;;;;;21.55;63.95;97555.16;6103879;23;20242;-93
2022/07/06 12:23:50;;;;;;;8.07;5.43;;;;;;;21.90;63.72;97617.63;6052013;23;20147;-93
2022/07/06 12:26:19;;;;;;;10.20;5.10;;;;;;;22.40;63.48;97706.09;6050311;23;20151;-93
2022/07/06 12:28:53;;;;;;;7.13;5.20;;;;;;;22.28;63.88;97698.97;6074177;23;20171;-93
2022/07/06 12:31:53;;;;;;;7.77;5.30;;;;;;;23.68;63.87;97915.75;6050728;23;20178;-92
2022/07/06 12:34:31;;;;;;;6.67;4.73;;;;;;;21.68;63.94;97593.06;6065239;23;20163;-93
2022/07/06 12:36:59;;;;;;;6.77;5.10;;;;;;;21.99;63.71;97648.59;6074941;23;20183;-93
2022/07/06 12:39:43;;;;;;;8.80;4.63;;;;;;;21.77;63.95;97612.97;6075634;23;20187;-93
2022/07/06 12:42:10;;;;;;;6.37;4.47;;;;;;;22.47;63.87;97711.44;6072780;23;20148;-95
2022/07/06 12:44:44;;;;;;;6.83;4.50;;;;;;;22.26;63.55;97669.88;6051521;23;20250;-93
2022/07/06 12:47:11;;;;;;;5.93;4.37;;;;;;;21.71;63.38;97582.06;6070717;23;20156;-93
2022/07/06 12:49:38;;;;;;;5.43;4.17;;;;;;;23.09;63.30;97810.63;6071983;23;20184;-94
2022/07/06 12:52:10;;;;;;;6.33;4.13;;;;;;;22.46;63.72;97709.72;6072368;23;20207;-94
2022/07/06 12:54:45;;;;;;;5.87;4.23;;;;;;;22.85;63.51;97774.94;6072081;23;20163;-93
2022/07/06 12:57:19;;;;;;;4.93;3.87;;;;;;;23.85;63.75;97924.78;6072975;23;20163;-93
2022/07/06 12:59:52;;;;;;;5.47;3.93;;;;;;;23.41;63.80;97861.13;6095477;23;20316;-94
2022/07/06 13:02:24;;;;;;;6.73;3.87;;;;;;;22.40;63.82;97675.38;6096689;23;20159;-92
2022/07/06 13:05:11;;;;;;;5.60;4.03;;;;;;;22.76;63.65;97741.34;6100083;23;20148;-94
2022/07/06 13:07:43;;;;;;;4.53;3.73;;;;;;;22.47;63.53;97685.84;6071198;23;20183;-94
2022/07/06 13:10:10;;;;;;;3.90;3.50;;;;;;;22.09;63.84;97625.03;6073158;23;20207;-93
2022/07/06 13:12:37;;;;;;;5.00;3.93;;;;;;;22.49;63.92;97685.88;6096199;23;20163;-93
2022/07/06 13:15:05;;;;;;;5.33;4.10;;;;;;;22.03;63.75;97627.41;6073162;23;20191;-95
2022/07/06 13:17:32;;;;;;;6.03;4.10;;;;;;;21.57;63.90;97562.88;6072121;23;20191;-93
2022/07/06 13:19:59;;;;;;;4.43;3.73;;;;;;;23.07;63.69;97800.31;6047541;23;20178;-94
2022/07/06 13:22:26;;;;;;;6.83;3.73;;;;;;;21.33;63.85;97513.56;6047994;23;20167;-93
2022/07/06 18:59:53;;;;;;;2.87;2.17;;;;;;;17.12;62.38;96771.06;6092965;23;20258;-92
2022/07/06 19:02:20;;;;;;;2.10;2.00;;;;;;;15.97;62.46;96498.19;6042895;23;20384;-92
2022/07/06 19:04:46;;;;;;;2.53;2.10;;;;;;;19.56;62.62;97148.94;6067813;23;20230;-92
2022/07/06 19:07:13;;;;;;;2.40;2.20;;;;;;;16.70;62.56;96671.47;6059431;23;20183;-93
2022/07/06 19:09:40;;;;;;;2.97;2.20;;;;;;;19.69;62.36;97202.06;6056052;23;20195;-94
2022/07/06 19:12:07;;;;;;;3.13;2.00;;;;;;;22.28;63.21;97634.06;6037385;23;20180;-94
2022/07/06 19:14:33;;;;;;;2.60;2.40;;;;;;;19.76;62.20;97196.31;6080387;23;20176;-93
2022/07/06 19:17:00;;;;;;;2.33;2.13;;;;;;;22.14;62.60;97655.88;6037381;23;20204;-92
2022/07/06 19:19:27;;;;;;;2.40;2.20;;;;;;;18.24;62.45;96982.47;6058939;23;20199;-96
2022/07/06 19:21:54;;;;;;;2.43;2.23;;;;;;;22.15;62.52;97578.25;6033477;23;20183;-92
2022/07/06 19:24:20;;;;;;;2.20;2.03;;;;;;;19.88;62.58;97261.34;6059623;23;20206;-93
2022/07/06 19:26:47;;;;;;;2.60;2.40;;;;;;;21.82;62.33;97554.28;6083100;23;20227;-90
2022/07/06 19:29:13;;;;;;;2.30;2.10;;;;;;;23.14;62.46;97784.28;6036442;23;20526;-93
2022/07/06 19:31:40;;;;;;;3.80;2.30;;;;;;;22.52;62.67;97683.44;6060179;23;20183;-94
2022/07/06 19:34:07;;;;;;;3.90;2.07;;;;;;;22.13;62.74;97597.81;6038653;23;20179;-93
2022/07/06 19:36:34;;;;;;;2.40;2.20;;;;;;;23.78;62.78;97884.41;6085502;23;20180;-95
2022/07/06 19:39:00;;;;;;;2.20;2.00;;;;;;;20.19;62.68;97298.03;6057996;23;20822;-93
2022/07/06 19:41:27;;;;;;;2.30;2.10;;;;;;;22.07;62.34;97597.63;6054138;23;20185;-86
2022/07/06 19:43:55;;;;;;;2.33;2.13;;;;;;;23.95;62.43;97923.34;6050916;23;20191;-94
2022/07/06 19:46:22;;;;;;;2.10;2.00;;;;;;;20.21;62.49;97292.16;6044996;23;20223;-92
2022/07/06 19:48:49;;;;;;;2.50;2.30;;;;;;;21.57;62.92;97540.72;6049290;23;20210;-95
2022/07/06 19:51:15;;;;;;;2.20;2.00;;;;;;;17.15;62.47;96777.09;6052216;23;20156;-94
2022/07/06 19:53:43;;;;;;;2.83;2.37;;;;;;;18.59;62.34;97025.22;6051014;23;20207;-94
2022/07/06 19:56:10;;;;;;;2.30;2.10;;;;;;;20.50;62.34;97369.59;6051622;23;20192;-93
2022/07/06 19:58:36;;;;;;;2.27;2.10;;;;;;;21.40;62.40;97530.81;6068472;23;20211;-94
2022/07/06 20:01:03;;;;;;;2.40;2.20;;;;;;;21.04;62.20;97441.13;6045963;23;20172;-95
2022/07/06 20:03:30;;;;;;;2.73;2.50;;;;;;;19.71;62.46;97213.16;6092343;23;20175;-94
2022/07/06 20:05:58;;;;;;;2.30;2.10;;;;;;;21.64;62.42;97606.56;6118847;23;20202;-92
2022/07/06 20:08:25;;;;;;;2.20;2.00;;;;;;;18.55;62.08;97042.88;6047431;23;20183;-92
2022/07/06 20:10:52;;;;;;;2.30;2.10;;;;;;;17.01;62.57;96765.59;6045308;23;20168;-93
2022/07/06 20:13:19;;;;;;;2.50;2.27;;;;;;;19.77;62.12;97297.50;6072077;23;20179;-92
2022/07/06 20:15:47;;;;;;;2.50;2.30;;;;;;;21.35;62.32;97492.31;6043225;23;20179;-93
2022/07/06 20:26:21;;;;;;;2.40;2.20;;;;;;;23.95;62.43;97956.72;6126206;23;20262;-93
2022/07/06 20:29:02;;;;;;;2.50;2.30;;;;;;;17.70;61.99;96895.03;6102564;23;20238;-92
2022/07/06 20:31:30;;;;;;;2.60;2.40;;;;;;;19.57;61.97;97209.31;6076546;23;20164;-93
2022/07/06 20:33:57;;;;;;;2.43;2.23;;;;;;;17.05;61.77;96857.97;6074985;23;20172;-93
2022/07/06 20:36:24;;;;;;;2.50;2.30;;;;;;;17.87;61.95;96918.47;6075956;23;20175;-93
2022/07/06 20:39:05;;;;;;;2.67;2.40;;;;;;;19.82;62.10;97283.22;6077085;23;20187;-92
2022/07/06 20:41:36;;;;;;;2.83;2.57;;;;;;;19.10;62.02;97148.28;6051962;23;20172;-95
2022/07/06 20:44:17;;;;;;;2.50;2.30;;;;;;;21.30;62.23;97493.03;6081901;23;20155;-92
2022/07/06 20:46:46;;;;;;;2.60;2.40;;;;;;;19.75;61.96;97278.75;6075461;23;20170;-92
2022/07/06 20:49:15;;;;;;;2.53;2.37;;;;;;;20.76;62.12;97415.56;6069514;23;20195;-92
2022/07/06 20:51:47;;;;;;;2.30;2.17;;;;;;;18.09;61.66;96954.84;6069189;23;20159;-94
2022/07/06 20:54:16;;;;;;;2.83;2.20;;;;;;;18.18;61.61;97061.97;6061033;23;20224;-93
2022/07/06 20:56:42;;;;;;;2.50;2.30;;;;;;;19.83;61.83;97265.41;6055795;23;20168;-89
2022/07/06 20:59:09;;;;;;;2.83;2.60;;;;;;;19.72;61.88;97243.78;6053400;23;20195;-92
2022/07/06 21:01:40;;;;;;;2.83;2.63;;;;;;;21.45;61.97;97562.50;6057406;23;20248;-91
2022/07/06 21:04:07;;;;;;;2.70;2.50;;;;;;;23.00;62.37;97865.06;6054462;23;20643;-93
2022/07/06 21:06:34;;;;;;;2.87;2.57;;;;;;;20.49;61.76;97378.94;6053975;23;20176;-93
2022/07/06 21:09:01;;;;;;;2.50;2.37;;;;;;;18.65;61.81;97065.31;6052527;23;20584;-92
2022/07/06 21:11:28;;;;;;;2.47;2.27;;;;;;;18.71;61.86;97093.50;6053704;23;20223;-91
2022/07/06 21:13:55;;;;;;;2.60;2.40;;;;;;;17.14;61.55;96789.75;6053699;23;20207;-93
2022/07/06 21:16:21;;;;;;;2.67;2.47;;;;;;;19.48;61.60;97252.34;6052952;23;20700;-92
2022/07/06 21:18:48;;;;;;;2.73;2.40;;;;;;;19.44;61.52;97207.19;6053696;23;20195;-91
2022/07/06 21:21:15;;;;;;;2.57;2.37;;;;;;;16.47;61.48;96685.03;6030981;23;20176;-93
2022/07/06 21:23:42;;;;;;;3.00;2.80;;;;;;;19.77;61.81;97266.88;6054194;23;20175;-91
2022/07/06 21:26:08;;;;;;;2.90;2.60;;;;;;;19.87;61.75;97335.25;6054467;23;20592;-91
2022/07/06 21:28:35;;;;;;;3.03;2.60;;;;;;;19.30;61.49;97247.50;6054118;23;20231;-92
2022/07/06 21:31:02;;;;;;;2.73;2.30;;;;;;;19.77;61.59;97298.38;6030862;23;20179;-93
2022/07/06 21:33:29;;;;;;;2.60;2.40;;;;;;;19.41;61.78;97207.97;6055332;23;20176;-91
2022/07/06 21:35:57;;;;;;;2.70;2.50;;;;;;;18.30;61.66;97009.78;6058232;23;20176;-92
2022/07/06 21:38:23;;;;;;;2.60;2.40;;;;;;;18.93;61.90;97132.44;6034353;23;20195;-92
2022/07/06 21:40:50;;;;;;;2.63;2.43;;;;;;;16.96;61.65;96825.47;6061236;23;20223;-91
2022/07/06 21:43:17;;;;;;;2.60;2.40;;;;;;;18.22;61.45;97073.13;6034864;23;20176;-93
2022/07/06 21:45:44;;;;;;;2.50;2.30;;;;;;;19.13;61.21;97163.66;6041590;23;20231;-93
2022/07/06 21:48:11;;;;;;;2.70;2.50;;;;;;;17.98;61.30;96980.72;6068222;23;20207;-91
2022/07/06 21:50:37;;;;;;;2.63;2.20;;;;;;;17.97;61.38;96972.22;6068073;23;20234;-92
2022/07/06 21:53:04;;;;;;;2.97;2.37;;;;;;;19.61;61.69;97273.19;6068165;23;20176;-92
2022/07/06 21:55:37;;;;;;;2.47;2.27;;;;;;;17.98;61.42;96962.94;6066064;23;20198;-92
2022/07/06 21:58:04;;;;;;;2.80;2.40;;;;;;;17.19;61.26;96935.47;6064131;23;20183;-92
2022/07/06 22:00:31;;;;;;;2.53;2.33;;;;;;;19.70;61.40;97290.47;6043175;23;20191;-92
2022/07/06 22:02:57;;;;;;;2.63;2.43;;;;;;;18.45;61.85;97044.28;6044832;23;20200;-92
2022/07/06 22:05:24;;;;;;;2.50;2.30;;;;;;;21.31;61.90;97545.88;6043875;23;20176;-93
2022/07/06 22:07:51;;;;;;;2.53;2.33;;;;;;;16.97;61.46;96844.13;6042552;23;20179;-91
2022/07/06 22:10:18;;;;;;;2.50;2.30;;;;;;;18.21;61.77;97001.03;6065916;23;20192;-92
2022/07/06 22:12:45;;;;;;;3.10;2.50;;;;;;;19.83;61.74;97341.91;6067704;23;20176;-92
2022/07/06 22:15:12;;;;;;;2.33;2.13;;;;;;;19.55;61.53;97274.66;6091169;23;20483;-92
2022/07/06 22:17:39;;;;;;;2.50;2.30;;;;;;;19.76;61.64;97293.22;6067403;23;20245;-91
2022/07/06 22:20:07;;;;;;;2.80;2.60;;;;;;;16.90;61.81;96781.28;6067016;23;20196;-91
2022/07/06 22:22:37;;;;;;;2.63;2.43;;;;;;;19.53;61.46;97304.31;6071096;23;20524;-92
2022/07/06 22:25:04;;;;;;;2.60;2.40;;;;;;;20.19;62.02;97346.50;6044801;23;20786;-92
2022/07/06 22:27:31;;;;;;;2.60;2.40;;;;;;;19.04;61.65;97150.63;6068974;23;20556;-91
2022/07/06 22:29:58;;;;;;;2.57;2.37;;;;;;;17.19;61.82;96805.97;6098974;23;20240;-91
2022/07/06 22:32:24;;;;;;;3.10;2.40;;;;;;;19.55;61.38;97224.56;6092742;23;20181;-92
2022/07/06 22:34:51;;;;;;;2.80;2.60;;;;;;;18.81;61.53;97128.63;6117119;23;20179;-91
2022/07/06 22:37:18;;;;;;;2.60;2.40;;;;;;;20.24;61.21;97367.91;6094882;23;20184;-93
2022/07/06 22:40:59;;;;;;;4.53;2.47;;;;;;;18.65;61.70;97127.22;6093079;23;20255;-92
2022/07/06 22:42:37;;;;;;;2.47;2.27;;;;;;;19.69;61.65;97271.75;6096969;23;20180;-92
2022/07/06 22:45:04;;;;;;;4.17;2.40;;;;;;;19.00;61.49;97147.09;6067859;23;20156;-91
2022/07/06 22:47:32;;;;;;;2.33;2.13;;;;;;;20.43;61.88;97446.81;6092750;23;20179;-91
2022/07/06 22:49:58;;;;;;;2.57;2.37;;;;;;;19.70;61.53;97272.63;6090886;23;20223;-92
2022/07/06 22:52:25;;;;;;;2.50;2.30;;;;;;;17.11;61.12;96878.50;6066773;23;20211;-92
2022/07/06 22:54:52;;;;;;;2.50;2.30;;;;;;;21.88;61.73;97692.59;6112447;23;20175;-91
2022/07/06 22:57:19;;;;;;;2.73;2.50;;;;;;;22.30;62.24;97789.50;6063260;23;20171;-91
2022/07/06 22:59:45;;;;;;;2.90;2.60;;;;;;;19.71;61.36;97340.63;6089968;23;20227;-92
2022/07/06 23:02:13;;;;;;;2.43;2.23;;;;;;;21.75;61.48;97639.31;6067451;23;20175;-92
2022/07/06 23:04:40;;;;;;;2.30;2.20;;;;;;;18.49;61.82;97055.41;6091887;23;20258;-91
2022/07/06 23:07:06;;;;;;;2.43;2.23;;;;;;;16.85;61.71;96763.34;6066464;23;20183;-93
2022/07/06 23:09:33;;;;;;;2.30;2.20;;;;;;;19.68;61.60;97251.28;6066525;23;20196;-93
2022/07/06 23:12:02;;;;;;;2.73;2.30;;;;;;;18.70;60.92;97135.91;6092267;23;20231;-91
2022/07/06 23:14:29;;;;;;;2.40;2.20;;;;;;;17.85;61.45;96933.69;6092774;23;20223;-92
2022/07/06 23:16:56;;;;;;;2.50;2.30;;;;;;;18.03;61.64;96977.50;6092187;23;20176;-92
2022/07/06 23:19:23;;;;;;;2.80;2.60;;;;;;;20.79;61.36;97506.72;6092373;23;20200;-93
2022/07/06 23:21:50;;;;;;;2.50;2.30;;;;;;;20.06;61.70;97392.81;6072288;23;20207;-94
2022/07/06 23:24:17;;;;;;;2.30;2.10;;;;;;;17.58;61.48;96912.41;6095920;23;20207;-93
2022/07/06 23:26:43;;;;;;;2.30;2.10;;;;;;;17.50;61.58;96875.69;6095599;23;20179;-92
2022/07/06 23:29:10;;;;;;;2.50;2.30;;;;;;;19.76;61.16;97328.91;6070503;23;20195;-92
2022/07/06 23:31:37;;;;;;;2.53;2.33;;;;;;;18.07;61.04;96970.88;6047343;23;20164;-94
2022/07/06 23:34:04;;;;;;;2.50;2.23;;;;;;;18.17;61.21;97024.63;6072108;23;20175;-93
2022/07/06 23:36:31;;;;;;;2.40;2.30;;;;;;;16.69;61.62;96757.69;6074282;23;20176;-91
2022/07/06 23:38:58;;;;;;;3.23;2.20;;;;;;;17.35;61.60;96847.19;6072131;23;20206;-93
2022/07/06 23:41:25;;;;;;;2.80;2.60;;;;;;;19.41;61.34;97292.06;6070880;23;20176;-92
2022/07/06 23:43:55;;;;;;;2.50;2.30;;;;;;;20.84;61.45;97511.16;6049905;23;20215;-92
2022/07/06 23:46:22;;;;;;;2.60;2.40;;;;;;;19.67;61.53;97264.88;6071018;23;20206;-91
2022/07/06 23:48:49;;;;;;;2.50;2.30;;;;;;;19.61;61.57;97285.06;6071202;23;20202;-91
2022/07/06 23:51:16;;;;;;;2.40;2.20;;;;;;;19.30;61.30;97226.28;6071785;23;20203;-91
2022/07/06 23:53:42;;;;;;;2.50;2.30;;;;;;;19.28;61.45;97250.81;6069997;23;20179;-91
2022/07/06 23:56:11;;;;;;;2.50;2.30;;;;;;;17.48;60.86;96922.19;6067813;23;20160;-92
2022/07/06 23:58:38;;;;;;;2.40;2.20;;;;;;;18.69;61.08;97134.16;6089672;23;20223;-92
