Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:41;;;;;;;1.30;0.82;;;;;;;11.38;100.00;99847.88;6267801;28;20052;-66
2023/03/24 00:04:48;;;;;;;4.95;0.93;;;;;;;11.37;100.00;99850.63;6250233;28;20049;-66
2023/03/24 00:07:50;;;;;;;2.83;1.27;;;;;;;11.37;100.00;99848.00;6250040;28;20056;-67
2023/03/24 00:10:52;;;;;;;0.95;0.80;;;;;;;11.30;100.00;99844.13;6249504;28;20445;-66
2023/03/24 00:13:57;;;;;;;3.38;0.93;;;;;;;11.28;100.00;99841.59;6251377;28;20056;-66
2023/03/24 00:16:58;;;;;;;4.70;1.10;;;;;;;11.24;100.00;99831.41;6249821;28;20050;-66
2023/03/24 00:20:06;;;;;;;1.73;1.00;;;;;;;11.20;100.00;99837.81;6249664;28;20088;-66
2023/03/24 00:23:07;;;;;;;3.45;1.25;;;;;;;11.21;100.00;99821.94;6255803;28;20053;-67
2023/03/24 00:26:14;;;;;;;3.03;1.00;;;;;;;11.12;100.00;99825.22;6249983;28;20434;-67
2023/03/24 00:29:15;;;;;;;4.53;1.25;;;;;;;11.11;100.00;99810.38;6249908;28;20045;-67
2023/03/24 00:32:16;;;;;;;4.43;1.23;;;;;;;11.03;100.00;99805.66;6251062;28;20049;-67
2023/03/24 00:35:20;;;;;;;1.45;0.90;;;;;;;11.04;100.00;99804.72;6249795;28;20430;-67
2023/03/24 00:38:22;;;;;;;4.07;1.17;;;;;;;11.00;100.00;99791.91;6249929;28;20068;-67
2023/03/24 00:41:25;;;;;;;3.53;1.15;;;;;;;10.96;100.00;99785.19;6249832;28;20053;-67
2023/03/24 00:44:27;;;;;;;2.90;1.00;;;;;;;10.92;100.00;99779.31;6249979;28;20456;-67
2023/03/24 00:47:28;;;;;;;2.60;1.08;;;;;;;10.85;100.00;99772.78;6249055;28;20472;-67
2023/03/24 00:50:32;;;;;;;2.20;0.93;;;;;;;10.82;100.00;99776.47;6249989;28;20060;-67
2023/03/24 00:53:34;;;;;;;3.72;1.65;;;;;;;10.81;100.00;99771.31;6251154;28;20049;-67
2023/03/24 00:56:39;;;;;;;5.22;1.30;;;;;;;10.77;100.00;99754.09;6249364;28;20465;-67
2023/03/24 00:59:47;;;;;;;2.22;1.30;;;;;;;10.74;100.00;99754.31;6249976;28;20045;-67
2023/03/24 01:02:52;;;;;;;1.23;0.90;;;;;;;10.73;100.00;99747.38;6249686;28;20042;-67
2023/03/24 01:05:56;;;;;;;3.42;1.08;;;;;;;10.73;100.00;99740.34;6249633;28;20067;-67
2023/03/24 01:08:57;;;;;;;1.23;0.93;;;;;;;10.70;100.00;99737.91;6249068;28;20107;-67
2023/03/24 01:11:59;;;;;;;3.92;0.90;;;;;;;10.71;100.00;99733.50;6249545;28;20041;-67
2023/03/24 01:15:04;;;;;;;0.80;0.77;;;;;;;10.70;100.00;99729.19;6249410;28;20048;-67
2023/03/24 01:18:08;;;;;;;4.53;1.20;;;;;;;10.67;100.00;99735.47;6252258;28;20056;-67
2023/03/24 01:21:12;;;;;;;4.45;1.58;;;;;;;10.64;100.00;99720.78;6253820;28;20046;-67
2023/03/24 01:24:13;;;;;;;4.28;1.38;;;;;;;10.63;100.00;99713.03;6262287;28;20437;-67
2023/03/24 01:27:15;;;;;;;6.15;1.13;;;;;;;10.65;100.00;99719.00;6256294;28;20049;-67
2023/03/24 01:30:21;;;;;;;2.30;1.40;;;;;;;10.66;100.00;99708.38;6253974;28;20056;-67
2023/03/24 01:33:22;;;;;;;1.85;0.98;;;;;;;10.72;100.00;99696.63;6253652;28;20049;-67
2023/03/24 01:36:25;;;;;;;4.78;1.42;;;;;;;10.71;100.00;99694.06;6261688;28;20454;-67
2023/03/24 01:39:27;;;;;;;2.65;1.30;;;;;;;10.66;100.00;99697.88;6253366;28;20054;-67
2023/03/24 01:42:28;;;;;;;3.55;1.10;;;;;;;10.67;100.00;99682.94;6253268;28;20050;-67
2023/03/24 01:45:43;;;;;;;3.03;1.40;;;;;;;10.65;100.00;99682.22;6253319;28;20472;-67
2023/03/24 01:48:50;;;;;;;5.88;1.42;;;;;;;10.63;100.00;99671.81;6270571;28;20048;-67
2023/03/24 01:51:55;;;;;;;3.08;0.95;;;;;;;10.60;100.00;99668.56;6277670;28;20052;-67
2023/03/24 01:55:01;;;;;;;4.47;0.93;;;;;;;10.59;100.00;99662.47;6256782;28;20171;-67
2023/03/24 01:58:03;;;;;;;1.60;1.05;;;;;;;10.61;100.00;99651.84;6253175;28;20052;-67
2023/03/24 02:01:05;;;;;;;2.13;1.00;;;;;;;10.66;100.00;99660.25;6252884;28;20037;-67
2023/03/24 02:04:08;;;;;;;6.45;0.82;;;;;;;10.66;100.00;99647.09;6252948;28;20037;-67
2023/03/24 02:07:15;;;;;;;1.60;0.98;;;;;;;10.65;100.00;99640.19;6252796;28;20041;-67
2023/03/24 02:10:19;;;;;;;6.03;0.93;;;;;;;10.69;100.00;99635.56;6252749;28;20045;-67
2023/03/24 02:13:22;;;;;;;5.30;1.25;;;;;;;10.68;100.00;99629.47;6252844;28;20038;-67
2023/03/24 02:16:53;;;;;;;3.25;0.93;;;;;;;10.65;100.00;99627.88;6252555;28;20059;-67
2023/03/24 02:20:42;;;;;;;1.00;0.90;;;;;;;10.58;100.00;99610.91;6271167;28;20052;-67
2023/03/24 02:24:22;;;;;;;1.67;1.00;;;;;;;10.63;100.00;99608.78;6267589;28;20282;-67
2023/03/24 02:27:52;;;;;;;1.42;0.95;;;;;;;10.62;100.00;99596.56;6211781;28;20729;-67
2023/03/24 02:31:13;;;;;;;3.67;1.25;;;;;;;10.68;100.00;99599.72;6251895;28;20054;-67
2023/03/24 02:34:39;;;;;;;6.47;1.30;;;;;;;10.70;100.00;99589.94;6252384;28;20052;-67
2023/03/24 02:37:57;;;;;;;4.13;1.38;;;;;;;10.69;100.00;99581.22;6269083;28;20049;-67
2023/03/24 02:41:08;;;;;;;1.67;1.02;;;;;;;10.71;100.00;99570.56;6276668;28;20322;-67
2023/03/24 02:44:17;;;;;;;2.95;1.30;;;;;;;10.69;100.00;99573.31;6276763;28;20041;-67
2023/03/24 02:47:25;;;;;;;2.85;1.10;;;;;;;10.70;100.00;99559.22;6276528;28;20124;-67
2023/03/24 02:50:31;;;;;;;1.70;1.10;;;;;;;10.74;100.00;99558.06;6276701;28;20059;-67
2023/03/24 02:53:40;;;;;;;4.40;1.35;;;;;;;10.77;100.00;99552.59;6267574;28;20050;-67
2023/03/24 02:56:47;;;;;;;0.70;0.70;;;;;;;10.75;100.00;99543.13;6258940;28;20050;-67
2023/03/24 02:59:54;;;;;;;2.92;1.08;;;;;;;10.78;100.00;99543.75;6258294;28;20407;-67
2023/03/24 03:03:01;;;;;;;2.83;1.02;;;;;;;10.77;100.00;99536.81;6251290;28;20080;-67
2023/03/24 03:06:07;;;;;;;2.40;1.20;;;;;;;10.78;100.00;99535.03;6251311;28;20465;-67
2023/03/24 03:09:12;;;;;;;2.42;1.25;;;;;;;10.78;100.00;99527.97;6251069;28;20045;-67
2023/03/24 03:12:17;;;;;;;8.93;1.10;;;;;;;10.85;100.00;99523.09;6251184;28;20374;-67
2023/03/24 03:15:22;;;;;;;0.82;0.70;;;;;;;10.88;100.00;99515.00;6251431;28;20338;-67
2023/03/24 03:18:30;;;;;;;1.20;0.98;;;;;;;10.85;100.00;99517.84;6255165;28;20065;-67
2023/03/24 03:21:37;;;;;;;1.52;1.15;;;;;;;10.84;100.00;99506.50;6251226;28;20053;-67
2023/03/24 03:24:42;;;;;;;2.63;1.05;;;;;;;10.90;100.00;99505.19;6267565;28;20345;-67
2023/03/24 03:27:45;;;;;;;1.38;0.90;;;;;;;10.93;100.00;99503.19;6257356;28;20140;-67
2023/03/24 03:30:52;;;;;;;0.80;0.73;;;;;;;10.93;100.00;99487.41;6259266;28;20057;-67
2023/03/24 03:34:00;;;;;;;1.80;1.10;;;;;;;10.99;100.00;99483.50;6251164;28;20045;-67
2023/03/24 03:37:07;;;;;;;0.80;0.75;;;;;;;11.07;100.00;99481.09;6253629;28;20348;-67
2023/03/24 03:40:14;;;;;;;1.50;0.95;;;;;;;11.12;100.00;99476.34;6254304;28;20045;-67
2023/03/24 03:43:17;;;;;;;1.30;0.80;;;;;;;11.13;100.00;99477.19;6250819;28;20049;-67
2023/03/24 03:46:19;;;;;;;4.05;1.05;;;;;;;11.17;100.00;99466.34;6250238;28;20052;-67
2023/03/24 03:49:20;;;;;;;1.55;0.80;;;;;;;11.21;100.00;99472.16;6250486;28;20125;-67
2023/03/24 03:52:22;;;;;;;2.58;1.38;;;;;;;11.28;100.00;99459.41;6250627;28;20429;-67
2023/03/24 03:55:23;;;;;;;1.80;1.08;;;;;;;11.27;100.00;99470.88;6252653;28;20128;-67
2023/03/24 03:58:27;;;;;;;1.70;1.30;;;;;;;11.33;100.00;99452.00;6250380;28;20041;-67
2023/03/24 04:01:33;;;;;;;3.60;0.85;;;;;;;11.33;100.00;99452.00;6251448;28;20053;-67
2023/03/24 04:05:15;;;;;;;1.10;0.90;;;;;;;11.35;100.00;99444.81;6250264;28;20045;-66
2023/03/24 04:08:25;;;;;;;2.05;1.13;;;;;;;11.34;100.00;99451.03;6235909;28;20076;-66
2023/03/24 04:11:54;;;;;;;4.53;1.05;;;;;;;11.31;100.00;99446.88;6257945;28;20088;-66
2023/03/24 04:15:07;;;;;;;;;;;;;;;11.33;100.00;99452.00;6255119;28;20456;-67
2023/03/24 04:18:30;;;;;;;2.13;1.02;;;;;;;11.38;100.00;99444.59;6251363;28;19917;-67
2023/03/24 04:21:47;;;;;;;1.27;1.00;;;;;;;11.34;100.00;99440.50;6242448;28;20503;-67
2023/03/24 04:24:54;;;;;;;2.20;0.88;;;;;;;11.30;100.00;99447.78;6227575;28;20041;-67
2023/03/24 04:28:04;;;;;;;2.17;1.30;;;;;;;11.33;100.00;99442.31;6247926;28;20123;-67
2023/03/24 04:31:16;;;;;;;2.88;1.52;;;;;;;11.37;100.00;99443.75;6252922;28;20041;-67
2023/03/24 04:34:21;;;;;;;4.30;1.83;;;;;;;11.34;100.00;99437.88;6237591;28;20139;-67
2023/03/24 04:37:25;;;;;;;1.90;1.33;;;;;;;11.33;100.00;99423.06;6227436;28;20037;-67
2023/03/24 04:40:26;;;;;;;1.17;1.08;;;;;;;11.38;100.00;99440.16;6227399;28;20057;-67
2023/03/24 04:43:34;;;;;;;1.55;1.38;;;;;;;11.37;100.00;99435.84;6230012;28;20041;-67
2023/03/24 04:46:38;;;;;;;2.85;1.40;;;;;;;11.38;100.00;99436.69;6229831;28;20497;-67
2023/03/24 04:49:39;;;;;;;1.50;1.08;;;;;;;11.40;100.00;99430.38;6228675;28;20582;-67
2023/03/24 04:52:42;;;;;;;1.65;1.23;;;;;;;11.38;100.00;99423.53;6234439;28;20080;-67
2023/03/24 04:56:00;;;;;;;1.83;1.17;;;;;;;11.37;100.00;99425.34;6250203;28;20053;-67
2023/03/24 04:59:02;;;;;;;1.50;0.90;;;;;;;11.34;100.00;99414.22;6254206;28;20447;-67
2023/03/24 05:02:05;;;;;;;1.42;1.23;;;;;;;11.31;100.00;99412.66;6252443;28;20117;-69
2023/03/24 05:05:08;;;;;;;3.05;1.48;;;;;;;11.31;100.00;99402.16;6237405;28;20042;-67
2023/03/24 05:08:10;;;;;;;2.83;1.52;;;;;;;11.30;100.00;99403.09;6232416;28;20041;-67
2023/03/24 05:11:11;;;;;;;1.75;1.25;;;;;;;11.30;100.00;99410.97;6240440;28;20124;-67
2023/03/24 05:14:13;;;;;;;4.22;1.42;;;;;;;11.31;100.00;99411.81;6234960;28;20033;-67
2023/03/24 05:17:16;;;;;;;1.48;1.20;;;;;;;11.34;100.00;99403.69;6236759;28;20080;-67
2023/03/24 05:20:18;;;;;;;2.20;1.23;;;;;;;11.31;100.00;99410.03;6253591;28;20052;-67
2023/03/24 05:23:19;;;;;;;2.53;1.30;;;;;;;11.34;100.00;99403.69;6256260;28;20128;-67
2023/03/24 05:26:21;;;;;;;4.65;1.42;;;;;;;11.36;100.00;99393.91;6253603;28;20123;-67
2023/03/24 05:29:22;;;;;;;1.75;1.00;;;;;;;11.39;100.00;99398.91;6253967;28;20049;-67
2023/03/24 05:32:26;;;;;;;2.15;1.40;;;;;;;11.41;100.00;99394.38;6253631;28;20046;-67
2023/03/24 05:35:27;;;;;;;3.38;1.83;;;;;;;11.41;100.00;99392.56;6253663;28;20049;-67
2023/03/24 05:38:29;;;;;;;2.13;1.30;;;;;;;11.38;100.00;99389.34;6253385;28;20049;-67
2023/03/24 05:41:30;;;;;;;6.22;1.35;;;;;;;11.36;100.00;99389.47;6253429;28;20046;-67
2023/03/24 05:44:32;;;;;;;2.35;1.63;;;;;;;11.37;100.00;99399.03;6253431;28;20046;-67
2023/03/24 05:47:34;;;;;;;2.58;1.63;;;;;;;11.40;100.00;99396.16;6252891;28;20053;-67
2023/03/24 05:50:36;;;;;;;4.03;1.77;;;;;;;11.48;100.00;99405.25;6253286;28;20136;-67
2023/03/24 05:53:37;;;;;;;2.28;1.70;;;;;;;11.57;100.00;99404.50;6253285;28;20045;-67
2023/03/24 05:56:39;;;;;;;20.33;10.30;;;;;;;11.55;100.00;99409.06;6252953;28;20456;-67
2023/03/24 05:59:40;;;;;;;3.17;1.80;;;;;;;11.61;100.00;99416.47;6253161;28;20052;-67
2023/03/24 06:02:44;;;;;;;2.88;1.40;;;;;;;11.65;100.00;99421.38;6252590;28;20053;-67
2023/03/24 06:05:46;;;;;;;3.53;2.15;;;;;;;11.62;100.00;99431.28;6252714;28;20052;-68
2023/03/24 06:08:48;;;;;;;2.67;1.85;;;;;;;11.53;100.00;99430.22;6252905;28;20057;-68
2023/03/24 06:11:49;;;;;;;2.80;1.90;;;;;;;11.55;100.00;99443.28;6260907;28;20056;-70
2023/03/24 06:14:51;;;;;;;4.70;2.22;;;;;;;11.59;100.00;99436.81;6254266;28;20119;-69
2023/03/24 06:17:54;;;;;;;3.10;2.17;;;;;;;11.54;100.00;99454.75;6258494;28;20149;-69
2023/03/24 06:20:59;;;;;;;3.33;2.25;;;;;;;11.46;100.00;99436.09;6252395;28;20132;-69
2023/03/24 06:24:02;;;;;;;4.22;2.55;;;;;;;11.35;100.00;99442.19;6253535;28;20067;-69
2023/03/24 06:27:07;;;;;;;6.70;1.73;;;;;;;11.33;100.00;99454.63;6251412;28;20055;-69
2023/03/24 06:30:10;;;;;;;1.98;1.50;;;;;;;11.37;100.00;99461.31;6257402;28;20434;-69
2023/03/24 06:33:12;;;;;;;2.20;1.55;;;;;;;11.37;100.00;99456.06;6252147;28;20582;-69
2023/03/24 06:36:14;;;;;;;1.42;1.30;;;;;;;11.38;100.00;99463.81;6251946;28;20045;-69
2023/03/24 06:39:16;;;;;;;1.85;1.23;;;;;;;11.36;100.00;99484.16;6251956;28;20060;-69
2023/03/24 06:42:17;;;;;;;2.13;1.20;;;;;;;11.39;100.00;99478.66;6251815;28;20068;-69
2023/03/24 06:45:20;;;;;;;2.35;1.50;;;;;;;11.32;100.00;99495.88;6254586;28;20072;-68
2023/03/24 06:48:23;;;;;;;3.92;1.98;;;;;;;11.37;100.00;99504.25;6259773;28;20056;-68
2023/03/24 06:51:25;;;;;;;1.55;1.08;;;;;;;11.42;100.00;99506.53;6252865;28;20045;-69
2023/03/24 06:54:27;;;;;;;2.95;1.40;;;;;;;11.46;100.00;99517.66;6256091;28;20061;-69
2023/03/24 06:57:28;;;;;;;2.90;1.80;;;;;;;11.49;100.00;99536.69;6251177;28;20445;-68
2023/03/24 07:00:30;;;;;;;2.22;1.20;;;;;;;11.46;100.00;99538.69;6254084;28;20049;-68
2023/03/24 07:03:32;;;;;;;2.50;1.45;;;;;;;11.51;100.00;99540.03;6250913;28;20052;-68
2023/03/24 07:06:34;;;;;;;1.45;1.02;;;;;;;11.54;100.00;99550.31;6251475;28;20050;-68
2023/03/24 07:09:36;;;;;;;1.75;1.27;;;;;;;11.49;100.00;99559.50;6253914;28;20194;-68
2023/03/24 07:12:37;;;;;;;1.38;0.85;;;;;;;11.46;100.00;99563.22;6251063;28;20138;-68
2023/03/24 07:15:38;;;;;;;1.60;1.00;;;;;;;11.53;100.00;99564.41;6255788;28;20045;-68
2023/03/24 07:18:41;;;;;;;1.08;0.85;;;;;;;11.50;100.00;99577.81;6258011;28;21165;-68
2023/03/24 07:21:43;;;;;;;2.22;1.02;;;;;;;11.49;100.00;99591.94;6263623;28;20045;-68
2023/03/24 07:24:44;;;;;;;2.35;0.88;;;;;;;11.61;100.00;99600.66;6261391;28;20045;-68
2023/03/24 07:27:46;;;;;;;0.85;0.63;;;;;;;11.55;100.00;99611.66;6250280;28;20049;-68
2023/03/24 07:30:47;;;;;;;1.33;0.82;;;;;;;11.55;100.00;99632.72;6251868;28;20057;-68
2023/03/24 07:33:50;;;;;;;2.00;0.80;;;;;;;11.50;100.00;99634.84;6257454;28;20350;-68
2023/03/24 07:36:52;;;;;;;2.78;0.98;;;;;;;11.45;100.00;99640.47;6250541;28;20050;-68
2023/03/24 07:39:53;;;;;;;1.42;0.95;;;;;;;11.40;100.00;99642.59;6250464;28;20052;-68
2023/03/24 07:42:54;;;;;;;3.97;1.70;;;;;;;11.36;100.00;99642.00;6250614;28;20080;-68
2023/03/24 07:45:56;;;;;;;4.32;0.70;;;;;;;11.26;100.00;99629.63;6250271;28;20049;-68
2023/03/24 07:48:58;;;;;;;2.53;1.25;;;;;;;11.22;100.00;99660.59;6250636;28;20054;-68
2023/03/24 07:52:05;;;;;;;1.55;0.80;;;;;;;11.26;100.00;99661.16;6250178;28;20429;-68
2023/03/24 07:55:07;;;;;;;2.30;0.85;;;;;;;11.26;100.00;99669.06;6252242;28;20041;-68
2023/03/24 07:58:08;;;;;;;9.10;0.70;;;;;;;11.31;100.00;99680.94;6250211;28;20361;-68
2023/03/24 08:01:10;;;;;;;1.33;0.63;;;;;;;11.34;100.00;99675.44;6250394;28;20056;-67
2023/03/24 08:04:13;;;;;;;1.42;0.85;;;;;;;11.35;100.00;99668.38;6252622;28;20041;-68
2023/03/24 08:07:14;;;;;;;5.88;1.10;;;;;;;11.33;100.00;99680.81;6249719;28;20045;-67
2023/03/24 08:10:16;;;;;;;1.52;0.73;;;;;;;11.36;100.00;99702.50;6250143;28;20045;-68
2023/03/24 08:13:17;;;;;;;1.02;0.90;;;;;;;11.38;100.00;99697.09;6249973;28;20398;-67
2023/03/24 08:16:20;;;;;;;1.75;1.02;;;;;;;11.44;100.00;99701.91;6250056;28;20128;-67
2023/03/24 08:19:22;;;;;;;1.85;1.02;;;;;;;11.28;100.00;99704.84;6250023;28;20081;-67
2023/03/24 08:22:24;;;;;;;1.35;0.73;;;;;;;11.23;100.00;99703.50;6250005;28;20045;-67
2023/03/24 08:25:25;;;;;;;4.20;0.85;;;;;;;11.20;100.00;99706.34;6256531;28;20057;-68
2023/03/24 08:28:26;;;;;;;4.00;0.75;;;;;;;11.20;100.00;99706.34;6255327;28;20053;-67
2023/03/24 08:31:31;;;;;;;3.50;0.80;;;;;;;11.29;100.00;99708.31;6254928;28;20053;-67
2023/03/24 08:34:34;;;;;;;2.47;0.90;;;;;;;11.48;100.00;99705.16;6254987;28;20053;-67
2023/03/24 08:37:36;;;;;;;4.97;0.75;;;;;;;11.62;100.00;99712.84;6254814;28;20442;-67
2023/03/24 08:40:39;;;;;;;5.88;0.70;;;;;;;11.56;100.00;99719.44;6254573;28;20200;-66
2023/03/24 08:43:40;;;;;;;2.42;0.70;;;;;;;11.57;100.00;99728.16;6257636;28;20054;-67
2023/03/24 08:46:42;;;;;;;3.80;0.65;;;;;;;11.61;100.00;99719.09;6255108;28;20041;-67
2023/03/24 08:49:44;;;;;;;3.83;0.88;;;;;;;11.60;100.00;99735.84;6254304;28;20362;-67
2023/03/24 08:52:46;;;;;;;11.20;1.25;;;;;;;11.52;100.00;99717.13;6261201;28;20049;-67
2023/03/24 08:55:48;;;;;;;2.05;0.50;;;;;;;11.54;100.00;99713.44;6261152;28;20064;-67
2023/03/24 08:58:52;;;;;;;1.35;0.63;;;;;;;11.59;100.00;99724.47;6254079;28;20057;-67
2023/03/24 09:01:53;;;;;;;2.30;0.70;;;;;;;11.70;100.00;99728.94;6253962;28;20119;-66
2023/03/24 09:04:56;;;;;;;5.80;0.80;;;;;;;11.60;100.00;99726.16;6253051;28;20056;-67
2023/03/24 09:07:59;;;;;;;4.05;0.98;;;;;;;11.57;100.00;99736.06;6252909;28;20064;-66
2023/03/24 09:11:00;;;;;;;5.10;1.02;;;;;;;11.71;100.00;99748.19;6256804;28;20072;-67
2023/03/24 09:14:02;;;;;;;3.13;0.85;;;;;;;11.84;100.00;99735.81;6251507;28;20060;-67
2023/03/24 09:17:03;;;;;;;5.93;1.00;;;;;;;11.87;100.00;99746.13;6260900;28;20041;-66
2023/03/24 09:20:10;;;;;;;2.15;0.80;;;;;;;11.89;100.00;99760.00;6257745;28;20187;-67
2023/03/24 09:23:11;;;;;;;4.03;0.70;;;;;;;11.84;100.00;99770.88;6255471;28;20049;-66
2023/03/24 09:26:13;;;;;;;2.22;0.90;;;;;;;11.84;100.00;99788.47;6252590;28;20046;-76
2023/03/24 09:29:14;;;;;;;5.60;1.20;;;;;;;11.78;100.00;99781.00;6253402;28;20046;-75
2023/03/24 09:32:15;;;;;;;1.02;0.57;;;;;;;11.94;100.00;99776.31;6253564;28;20049;-75
2023/03/24 09:35:18;;;;;;;4.30;1.80;;;;;;;11.90;100.00;99790.69;6255747;28;20052;-74
2023/03/24 09:38:20;;;;;;;6.10;1.00;;;;;;;12.01;100.00;99795.97;6253588;28;20346;-75
2023/03/24 09:41:27;;;;;;;5.72;1.33;;;;;;;12.10;100.00;99795.28;6253050;28;20053;-75
2023/03/24 09:44:33;;;;;;;9.75;1.15;;;;;;;12.17;100.00;99787.75;6257386;28;20049;-76
2023/03/24 09:47:38;;;;;;;5.32;2.03;;;;;;;12.21;100.00;99783.09;6253065;28;20060;-75
2023/03/24 09:50:48;;;;;;;6.70;1.02;;;;;;;12.07;100.00;99787.59;6256102;28;20353;-75
2023/03/24 09:53:58;;;;;;;6.38;1.33;;;;;;;11.92;100.00;99788.75;6258318;28;20353;-76
2023/03/24 09:56:59;;;;;;;;;;;;;;;11.80;100.00;99795.72;6254149;28;20430;-75
2023/03/24 10:00:02;;;;;;;5.82;1.80;;;;;;;11.74;100.00;99806.72;6253144;28;19928;-75
2023/03/24 10:03:14;;;;;;;2.88;1.38;;;;;;;11.72;100.00;99813.03;6253606;28;20426;-75
2023/03/24 10:06:21;;;;;;;5.88;1.95;;;;;;;11.82;100.00;99801.75;6252814;28;20442;-75
2023/03/24 10:09:27;;;;;;;4.43;1.10;;;;;;;11.79;100.00;99796.69;6252432;28;20133;-75
2023/03/24 10:12:35;;;;;;;3.55;0.95;;;;;;;11.82;100.00;99798.25;6260805;28;20063;-75
2023/03/24 10:15:43;;;;;;;2.20;1.00;;;;;;;11.87;100.00;99806.69;6252772;28;20056;-75
2023/03/24 10:18:52;;;;;;;4.60;0.98;;;;;;;11.88;100.00;99798.66;6252448;28;20069;-75
2023/03/24 10:22:04;;;;;;;3.58;1.40;;;;;;;11.92;100.00;99800.13;6252287;28;20049;-75
2023/03/24 10:25:16;;;;;;;1.58;0.93;;;;;;;11.95;100.00;99811.41;6253499;28;20046;-75
2023/03/24 10:28:20;;;;;;;1.92;0.90;;;;;;;11.93;100.00;99812.31;6252142;28;20064;-75
2023/03/24 10:31:29;;;;;;;4.32;1.10;;;;;;;11.99;100.00;99818.97;6252933;28;20465;-75
2023/03/24 10:34:33;;;;;;;3.73;1.10;;;;;;;12.13;100.00;99815.28;6249329;28;20056;-76
2023/03/24 10:37:37;;;;;;;4.10;0.85;;;;;;;11.99;100.00;99815.44;6249499;28;20713;-75
2023/03/24 10:40:40;;;;;;;6.28;1.98;;;;;;;12.01;100.00;99803.88;6254904;28;20049;-76
2023/03/24 10:43:43;;;;;;;2.25;0.90;;;;;;;12.08;100.00;99805.09;6251539;28;20050;-75
2023/03/24 10:46:48;;;;;;;3.33;0.88;;;;;;;12.23;100.00;99818.91;6254867;28;20327;-75
2023/03/24 10:49:54;;;;;;;4.00;0.90;;;;;;;12.34;100.00;99831.25;6247995;28;20050;-75
2023/03/24 10:52:57;;;;;;;9.43;1.55;;;;;;;12.54;100.00;99830.63;6250396;28;20354;-75
2023/03/24 10:55:59;;;;;;;2.97;0.90;;;;;;;12.50;100.00;99833.59;6249699;28;20053;-75
2023/03/24 10:59:00;;;;;;;7.45;1.17;;;;;;;12.42;100.00;99839.44;6254867;28;20160;-74
2023/03/24 11:02:15;;;;;;;7.95;1.70;;;;;;;12.41;100.00;99841.25;6252951;28;20049;-75
2023/03/24 11:05:21;;;;;;;2.70;0.93;;;;;;;12.36;100.00;99832.00;6254828;28;20049;-75
2023/03/24 11:08:27;;;;;;;2.08;0.90;;;;;;;12.31;100.00;99831.50;6250784;28;20452;-75
2023/03/24 11:11:37;;;;;;;3.05;1.10;;;;;;;12.43;100.00;99844.59;6283982;27;20373;-77
2023/03/24 11:14:44;;;;;;;1.17;0.90;;;;;;;12.41;100.00;99848.31;6278011;28;20048;-77
2023/03/24 11:17:47;;;;;;;3.20;1.42;;;;;;;12.55;100.00;99847.25;6280702;28;20433;-77
2023/03/24 11:20:53;;;;;;;0.70;0.70;;;;;;;12.65;100.00;99853.50;6282400;28;20044;-77
2023/03/24 11:23:57;;;;;;;2.25;1.02;;;;;;;12.63;100.00;99851.00;6290894;28;20526;-77
2023/03/24 11:27:02;;;;;;;3.90;1.73;;;;;;;12.62;100.00;99859.00;6288035;28;20052;-77
2023/03/24 11:30:03;;;;;;;3.75;1.15;;;;;;;12.65;100.00;99871.97;6295946;28;20045;-77
2023/03/24 11:33:05;;;;;;;2.78;1.20;;;;;;;12.59;100.00;99864.53;6282253;28;20459;-77
2023/03/24 11:36:24;;;;;;;5.60;1.65;;;;;;;12.56;100.00;99856.84;6287944;28;20099;-77
2023/03/24 11:39:27;;;;;;;5.75;1.90;;;;;;;12.64;100.00;99865.00;6286111;28;20052;-77
2023/03/24 11:42:30;;;;;;;4.88;1.48;;;;;;;12.71;100.00;99866.22;6281915;28;20150;-77
2023/03/24 11:45:37;;;;;;;4.38;1.52;;;;;;;12.82;100.00;99862.78;6286862;28;20068;-77
2023/03/24 11:48:47;;;;;;;2.97;1.30;;;;;;;13.12;100.00;99881.47;6288671;28;20044;-76
2023/03/24 11:51:53;;;;;;;5.78;1.17;;;;;;;13.10;100.00;99878.13;6283045;28;20132;-75
2023/03/24 11:54:55;;;;;;;3.47;1.25;;;;;;;13.21;100.00;99867.56;6288918;28;20056;-74
2023/03/24 11:58:02;;;;;;;8.85;1.70;;;;;;;13.40;100.00;99868.81;6286453;28;20057;-77
2023/03/24 12:01:09;;;;;;;7.13;1.15;;;;;;;13.34;100.00;99866.66;6286660;28;20350;-76
2023/03/24 12:04:35;;;;;;;6.85;1.15;;;;;;;13.31;100.00;99859.00;6291139;28;20063;-77
2023/03/24 12:08:11;;;;;;;5.80;1.35;;;;;;;13.26;98.27;99856.69;6281059;28;20052;-77
2023/03/24 12:11:21;;;;;;;2.17;1.20;;;;;;;13.16;100.00;99874.16;6290680;28;20040;-78
2023/03/24 12:14:35;;;;;;;1.48;0.73;;;;;;;13.25;98.89;99857.66;6285656;28;20330;-76
2023/03/24 12:17:40;;;;;;;4.47;1.20;;;;;;;13.64;99.34;99847.53;6286970;28;20052;-77
2023/03/24 12:20:52;;;;;;;10.30;2.65;;;;;;;13.68;100.00;99855.09;6283997;28;20041;-77
2023/03/24 12:23:58;;;;;;;5.57;2.33;;;;;;;13.57;100.00;99844.53;6271261;28;20463;-77
2023/03/24 12:27:00;;;;;;;2.63;0.90;;;;;;;13.49;100.00;99865.44;6274775;28;20041;-77
2023/03/24 12:30:10;;;;;;;4.72;1.40;;;;;;;13.41;100.00;99859.94;6266610;28;20045;-77
2023/03/24 12:33:37;;;;;;;5.47;1.00;;;;;;;13.31;100.00;99841.34;6261805;28;20045;-77
2023/03/24 12:36:51;;;;;;;2.70;1.10;;;;;;;13.31;100.00;99853.72;6259293;28;20484;-76
2023/03/24 12:40:08;;;;;;;7.10;1.10;;;;;;;13.16;98.50;99860.97;6270736;28;20053;-76
2023/03/24 12:43:25;;;;;;;4.60;1.13;;;;;;;13.10;100.00;99861.47;6273564;28;20045;-76
2023/03/24 12:46:38;;;;;;;5.05;0.90;;;;;;;13.03;100.00;99866.38;6275301;28;20056;-78
2023/03/24 12:49:58;;;;;;;8.60;1.85;;;;;;;13.09;100.00;99859.78;6275500;28;20052;-76
2023/03/24 12:53:11;;;;;;;5.68;1.40;;;;;;;13.15;100.00;99857.50;6266381;28;20045;-76
2023/03/24 12:56:17;;;;;;;2.30;1.05;;;;;;;13.11;100.00;99850.78;6265710;28;20045;-77
2023/03/24 12:59:25;;;;;;;4.10;0.90;;;;;;;13.35;100.00;99841.94;6269137;28;20132;-76
2023/03/24 13:02:32;;;;;;;1.90;1.10;;;;;;;13.95;100.00;99832.69;6277771;28;20041;-77
2023/03/24 13:05:37;;;;;;;9.30;1.42;;;;;;;14.30;100.00;99828.91;6271492;28;20053;-77
2023/03/24 13:08:43;;;;;;;5.93;1.23;;;;;;;14.56;100.00;99830.22;6266153;28;20049;-76
2023/03/24 13:11:54;;;;;;;5.22;0.80;;;;;;;14.73;98.26;99833.25;6272558;28;20041;-76
2023/03/24 13:15:03;;;;;;;2.67;0.98;;;;;;;14.62;98.14;99831.50;6277396;28;20048;-77
2023/03/24 13:18:13;;;;;;;;;;;;;;;14.66;97.53;99817.06;6277718;28;20456;-76
2023/03/24 13:21:16;;;;;;;4.38;0.82;;;;;;;15.17;99.38;99819.69;6277161;28;19924;-77
2023/03/24 13:24:19;;;;;;;0.70;0.50;;;;;;;15.16;92.66;99818.00;6276871;28;20044;-76
2023/03/24 13:27:24;;;;;;;3.10;1.17;;;;;;;15.29;93.54;99825.69;6277209;28;20049;-76
2023/03/24 13:30:33;;;;;;;5.03;1.17;;;;;;;15.23;89.79;99818.31;6276728;28;20048;-76
2023/03/24 13:33:37;;;;;;;;;;;;;;;15.43;94.98;99824.47;6276392;28;20041;-76
2023/03/24 13:36:45;;;;;;;9.73;0.88;;;;;;;15.90;91.76;99828.22;6268431;28;20229;-77
2023/03/24 13:39:47;;;;;;;4.90;1.50;;;;;;;15.61;88.12;99833.44;6276758;28;20342;-77
2023/03/24 13:42:53;;;;;;;2.40;0.75;;;;;;;15.46;90.81;99830.34;6276479;28;20554;-77
2023/03/24 13:46:00;;;;;;;1.75;0.88;;;;;;;15.91;96.36;99824.59;6276756;28;20057;-77
2023/03/24 13:49:06;;;;;;;3.05;0.98;;;;;;;16.01;86.61;99840.50;6276537;28;20052;-78
2023/03/24 13:52:25;;;;;;;2.28;0.77;;;;;;;15.57;89.69;99831.22;6276566;28;20048;-77
2023/03/24 13:55:28;;;;;;;;;;;;;;;15.18;89.71;99812.59;6276368;28;20049;-77
2023/03/24 13:58:46;;;;;;;2.17;0.93;;;;;;;14.71;93.49;99830.72;6274806;28;20209;-77
2023/03/24 14:02:21;;;;;;;2.47;0.93;;;;;;;14.47;97.40;99830.97;6269128;28;20041;-76
2023/03/24 14:05:58;;;;;;;3.20;0.88;;;;;;;14.32;98.43;99833.13;6274731;28;20118;-77
2023/03/24 14:09:04;;;;;;;1.60;0.68;;;;;;;14.20;99.57;99834.97;6265308;28;20068;-76
2023/03/24 14:12:17;;;;;;;2.22;0.90;;;;;;;13.92;100.00;99830.28;6266259;28;20499;-76
2023/03/24 14:15:20;;;;;;;2.13;1.35;;;;;;;13.95;100.00;99835.31;6274893;28;20430;-76
2023/03/24 14:18:42;;;;;;;0.75;0.70;;;;;;;13.72;100.00;99834.56;6273480;28;20045;-77
2023/03/24 14:21:52;;;;;;;1.10;0.65;;;;;;;13.62;100.00;99823.88;6275792;28;20163;-77
2023/03/24 14:24:57;;;;;;;;;;;;;;;13.57;100.00;99827.84;6270196;28;20143;-76
2023/03/24 14:28:21;;;;;;;3.70;0.88;;;;;;;13.87;100.00;99822.75;6275737;28;19928;-77