Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:40;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5051447;28;20288;-70
2023/05/16 00:03:07;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5052558;28;20289;-71
2023/05/16 00:05:35;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5049030;28;20202;-71
2023/05/16 00:08:02;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5050128;28;20718;-71
2023/05/16 00:10:29;;;;;;;1.17;1.17;;;14.30;99.90;;;;;;5049835;28;20195;-70
2023/05/16 00:12:56;;;;;;;1.23;1.13;;;14.20;99.90;;;;;;5052119;28;20296;-70
2023/05/16 00:15:23;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5046150;28;20203;-70
2023/05/16 00:17:50;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5046865;28;20199;-71
2023/05/16 00:20:21;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;5050034;28;20319;-70
2023/05/16 00:22:50;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5047293;28;20638;-71
2023/05/16 00:25:17;;;;;;;1.23;1.20;;;14.00;99.90;;;;;;5046089;28;20292;-71
2023/05/16 00:27:44;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5048790;28;20206;-70
2023/05/16 00:30:12;;;;;;;1.85;1.30;;;13.90;99.90;;;;;;5048888;28;20198;-71
2023/05/16 00:32:39;;;;;;;0.95;0.95;;;14.00;99.90;;;;;;5047881;28;20230;-71
2023/05/16 00:35:09;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5045239;28;20227;-71
2023/05/16 00:37:37;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5046780;28;20195;-71
2023/05/16 00:40:06;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5044110;28;20238;-70
2023/05/16 00:42:33;;;;;;;1.20;1.20;;;14.10;99.90;;;;;;5049225;28;20205;-70
2023/05/16 00:45:00;;;;;;;0.98;0.90;;;14.10;99.90;;;;;;5050100;28;20296;-71
2023/05/16 00:47:27;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;5047518;28;20211;-70
2023/05/16 00:49:55;;;;;;;1.70;1.20;;;14.10;99.90;;;;;;5046370;28;20205;-71
2023/05/16 00:52:22;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;5046739;28;20199;-70
2023/05/16 00:54:49;;;;;;;1.30;1.30;;;14.10;99.90;;;;;;5047457;28;20778;-71
2023/05/16 00:57:18;;;;;;;0.93;0.93;;;14.00;99.90;;;;;;5045692;28;20230;-71
2023/05/16 00:59:46;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5049019;28;20214;-71
2023/05/16 01:02:13;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5052983;28;20209;-72
2023/05/16 01:04:41;;;;;;;1.20;1.20;;;14.00;99.90;;;;;;5048118;28;20226;-70
2023/05/16 01:07:08;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5048272;28;20194;-71
2023/05/16 01:09:36;;;;;;;1.13;1.13;;;13.90;99.90;;;;;;5054253;28;20315;-72
2023/05/16 01:12:11;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;5048615;28;20356;-71
2023/05/16 01:14:49;;;;;;;0.93;0.93;;;13.90;99.90;;;;;;5057394;28;20217;-71
2023/05/16 01:17:23;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5058614;28;20207;-71
2023/05/16 01:20:03;;;;;;;1.30;1.30;;;13.80;99.90;;;;;;5057340;28;20210;-71
2023/05/16 01:22:46;;;;;;;1.20;1.20;;;13.80;99.90;;;;;;5053154;28;20206;-71
2023/05/16 01:25:31;;;;;;;1.17;1.17;;;13.80;99.90;;;;;;5051593;28;20223;-71
2023/05/16 01:28:01;;;;;;;2.20;1.23;;;13.80;99.90;;;;;;5051656;28;20199;-71
2023/05/16 01:30:32;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;5044966;28;20234;-71
2023/05/16 01:32:59;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;5044626;28;20209;-70
2023/05/16 01:35:26;;;;;;;1.30;1.30;;;13.80;99.90;;;;;;5046981;28;20195;-72
2023/05/16 01:37:59;;;;;;;1.20;1.20;;;13.80;99.90;;;;;;5047125;28;20750;-70
2023/05/16 01:40:37;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;5046225;28;20324;-71
2023/05/16 01:43:11;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;5046555;28;20221;-71
2023/05/16 01:45:43;;;;;;;1.40;1.20;;;13.70;99.90;;;;;;5045067;28;20623;-71
2023/05/16 01:48:16;;;;;;;1.30;1.30;;;13.70;99.90;;;;;;5045318;28;20206;-72
2023/05/16 01:50:48;;;;;;;1.20;1.20;;;13.70;99.90;;;;;;5048503;28;20222;-71
2023/05/16 01:53:19;;;;;;;1.95;1.20;;;13.60;99.90;;;;;;5048066;28;20268;-70
2023/05/16 01:55:47;;;;;;;1.05;1.05;;;13.60;99.90;;;;;;5048279;28;20271;-71
2023/05/16 01:58:17;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;5049078;28;20238;-71
2023/05/16 02:00:44;;;;;;;0.95;0.95;;;13.50;99.90;;;;;;5044070;28;20242;-70
2023/05/16 02:03:11;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5041951;28;20282;-71
2023/05/16 02:05:38;;;;;;;1.20;1.20;;;13.40;99.90;;;;;;5044120;28;20223;-70
2023/05/16 02:08:06;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;5045350;28;20666;-70
2023/05/16 02:10:33;;;;;;;1.35;1.35;;;13.50;99.90;;;;;;5040191;28;20620;-70
2023/05/16 02:13:00;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5048007;28;20217;-70
2023/05/16 02:15:28;;;;;;;1.15;1.15;;;13.50;99.90;;;;;;5050747;28;20294;-71
2023/05/16 02:17:55;;;;;;;1.40;1.27;;;13.50;99.90;;;;;;5047051;28;20206;-71
2023/05/16 02:20:22;;;;;;;1.33;1.33;;;13.50;99.90;;;;;;5048005;28;20218;-71
2023/05/16 02:22:49;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;5050202;28;20203;-71
2023/05/16 02:25:16;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5052606;28;20245;-70
2023/05/16 02:27:43;;;;;;;1.42;1.33;;;13.40;99.90;;;;;;5051198;28;20198;-70
2023/05/16 02:30:11;;;;;;;1.30;1.30;;;13.40;99.90;;;;;;5050653;28;20198;-72
2023/05/16 02:32:43;;;;;;;2.22;1.38;;;13.40;99.90;;;;;;5050762;28;20291;-71
2023/05/16 02:35:11;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;5046738;28;20231;-70
2023/05/16 02:37:38;;;;;;;1.25;1.25;;;13.60;99.90;;;;;;5048342;28;20311;-71
2023/05/16 02:40:06;;;;;;;1.23;1.20;;;13.60;99.90;;;;;;5045864;28;20484;-70
2023/05/16 02:42:33;;;;;;;1.20;1.20;;;13.70;99.90;;;;;;5048269;28;20480;-70
2023/05/16 02:45:00;;;;;;;1.30;1.30;;;13.70;99.90;;;;;;5048435;28;20331;-70
2023/05/16 02:47:27;;;;;;;1.45;1.45;;;13.70;99.90;;;;;;5051667;28;21490;-71
2023/05/16 02:49:55;;;;;;;1.52;1.45;;;13.70;99.90;;;;;;5050684;28;20241;-70
2023/05/16 02:52:22;;;;;;;1.20;1.20;;;13.70;99.90;;;;;;5048834;28;20286;-70
2023/05/16 02:54:49;;;;;;;1.83;1.20;;;13.70;99.90;;;;;;5048722;28;20595;-70
2023/05/16 02:57:16;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5048601;28;20233;-70
2023/05/16 02:59:43;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5051170;28;20294;-71
2023/05/16 03:02:10;;;;;;;1.38;1.38;;;13.60;99.90;;;;;;5053263;28;20268;-71
2023/05/16 03:04:37;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;5049400;28;20222;-71
2023/05/16 03:07:05;;;;;;;1.30;1.30;;;13.70;99.90;;;;;;5049381;28;20537;-71
2023/05/16 03:09:32;;;;;;;1.30;1.30;;;13.70;99.90;;;;;;5052149;28;20720;-71
2023/05/16 03:11:59;;;;;;;1.25;1.25;;;13.60;99.90;;;;;;5048386;28;20265;-71
2023/05/16 03:14:26;;;;;;;1.33;1.33;;;13.70;99.90;;;;;;5049782;28;20230;-71
2023/05/16 03:16:53;;;;;;;1.30;1.30;;;13.70;99.90;;;;;;5051346;28;20238;-71
2023/05/16 03:19:20;;;;;;;1.20;1.20;;;13.70;99.90;;;;;;5049447;28;20231;-71
2023/05/16 03:21:47;;;;;;;1.30;1.30;;;13.70;99.90;;;;;;5044185;28;20323;-71
2023/05/16 03:24:15;;;;;;;1.15;1.15;;;13.60;99.90;;;;;;5051518;28;20263;-71
2023/05/16 03:26:42;;;;;;;1.40;1.40;;;13.60;99.90;;;;;;5049628;28;20249;-71
2023/05/16 03:29:09;;;;;;;1.30;1.30;;;13.50;99.90;;;;;;5046962;28;20272;-71
2023/05/16 03:31:36;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;5051291;28;20195;-71
2023/05/16 03:34:03;;;;;;;1.17;1.17;;;13.40;99.90;;;;;;5047918;28;20513;-71
2023/05/16 03:36:30;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5051090;28;20211;-70
2023/05/16 03:38:57;;;;;;;1.30;1.30;;;13.40;99.90;;;;;;5050002;28;20202;-70
2023/05/16 03:41:26;;;;;;;1.13;1.13;;;13.40;99.90;;;;;;5052612;28;20294;-71
2023/05/16 03:43:52;;;;;;;1.30;1.30;;;13.40;99.90;;;;;;5045190;28;20226;-71
2023/05/16 03:46:19;;;;;;;1.23;1.13;;;13.40;99.90;;;;;;5046573;28;20593;-71
2023/05/16 03:48:46;;;;;;;1.40;1.40;;;13.40;99.90;;;;;;5046627;28;20234;-71
2023/05/16 03:51:13;;;;;;;1.23;1.23;;;13.40;99.90;;;;;;5049984;28;20245;-71
2023/05/16 03:53:40;;;;;;;1.30;1.30;;;13.30;99.90;;;;;;5045080;28;20268;-72
2023/05/16 03:56:07;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5042398;28;20211;-71
2023/05/16 03:58:36;;;;;;;1.25;1.25;;;13.30;99.90;;;;;;5051715;28;20199;-71
2023/05/16 04:01:03;;;;;;;1.20;1.20;;;13.40;99.90;;;;;;5043285;28;20227;-70
2023/05/16 04:03:32;;;;;;;1.55;1.50;;;13.40;99.90;;;;;;5045298;28;20624;-71
2023/05/16 04:05:59;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5051975;28;20677;-70
2023/05/16 04:08:26;;;;;;;1.20;1.20;;;13.40;99.90;;;;;;5049918;28;20213;-71
2023/05/16 04:10:53;;;;;;;1.38;1.30;;;13.40;99.90;;;;;;5043439;28;20272;-71
2023/05/16 04:13:20;;;;;;;1.55;1.45;;;13.40;99.90;;;;;;5048883;28;20241;-71
2023/05/16 04:15:49;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5049772;28;20256;-71
2023/05/16 04:18:16;;;;;;;1.25;1.25;;;13.50;99.90;;;;;;5044366;28;20207;-71
2023/05/16 04:20:43;;;;;;;1.40;1.40;;;13.50;99.90;;;;;;5047327;28;20307;-70
2023/05/16 04:23:11;;;;;;;1.17;1.13;;;13.50;99.90;;;;;;5044080;28;20558;-71
2023/05/16 04:25:38;;;;;;;1.27;1.27;;;13.50;99.90;;;;;;5043151;28;20253;-71
2023/05/16 04:28:05;;;;;;;1.67;1.60;;;13.40;99.90;;;;;;5046295;28;20649;-71
2023/05/16 04:30:32;;;;;;;1.40;1.40;;;13.50;99.90;;;;;;5045028;28;20203;-70
2023/05/16 04:33:01;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;5046070;28;20585;-71
2023/05/16 04:35:28;;;;;;;2.05;1.48;;;13.70;99.90;;;;;;5044501;28;20202;-71
2023/05/16 04:37:55;;;;;;;3.83;1.60;;;13.70;99.90;;;;;;5045669;28;20720;-70
2023/05/16 04:40:23;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;5045584;28;20755;-70
2023/05/16 04:42:51;;;;;;;1.27;1.27;;;13.80;99.90;;;;;;5044503;28;20202;-70
2023/05/16 04:45:18;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;5044495;28;20230;-71
2023/05/16 04:47:45;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5045065;28;20680;-70
2023/05/16 04:50:14;;;;;;;1.88;1.77;;;13.60;99.90;;;;;;5042119;28;20211;-71
2023/05/16 04:52:41;;;;;;;2.20;2.00;;;13.60;99.90;;;;;;5047397;28;20194;-71
2023/05/16 04:55:09;;;;;;;1.65;1.55;;;13.60;99.90;;;;;;5049457;28;20292;-70
2023/05/16 04:57:36;;;;;;;1.63;1.52;;;13.70;99.90;;;;;;5044389;28;20207;-70
2023/05/16 05:00:07;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5039951;28;21899;-70
2023/05/16 05:02:34;;;;;;;1.52;1.42;;;13.80;99.90;;;;;;5043048;28;20658;-71
2023/05/16 05:05:02;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;5047623;28;20253;-71
2023/05/16 05:07:30;;;;;;;1.50;1.50;;;13.90;99.90;;;;;;5043800;28;20270;-70
2023/05/16 05:09:57;;;;;;;2.38;1.65;;;13.90;99.90;;;;;;5042683;28;20838;-72
2023/05/16 05:12:26;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5048643;28;20202;-70
2023/05/16 05:14:52;;;;;;;1.55;1.45;;;14.00;99.90;;;;;;5045205;28;20254;-71
2023/05/16 05:17:20;;;;;;;1.63;1.52;;;13.80;99.90;;;;;;5045994;28;20289;-70
2023/05/16 05:19:48;;;;;;;1.63;1.52;;;13.80;99.90;;;;;;5051952;28;20205;-70
2023/05/16 05:22:15;;;;;;;2.33;1.90;;;13.70;99.90;;;;;;5048466;28;20221;-71
2023/05/16 05:24:43;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;5049801;28;20319;-71
2023/05/16 05:27:10;;;;;;;7.00;1.60;;;13.50;99.90;;;;;;5047632;28;20253;-71
2023/05/16 05:29:37;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5047739;28;20289;-70
2023/05/16 05:32:04;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5042580;28;20274;-70
2023/05/16 05:34:32;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5052013;28;20306;-72
2023/05/16 05:36:59;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5050942;28;20195;-70
2023/05/16 05:39:26;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5045874;28;20646;-71
2023/05/16 05:41:54;;;;;;;1.75;1.60;;;13.60;99.90;;;;;;5048953;28;20286;-72
2023/05/16 05:44:21;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5050396;28;20257;-70
2023/05/16 05:46:48;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;5045184;28;20280;-71
2023/05/16 05:49:15;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;5049952;28;20242;-70
2023/05/16 05:51:42;;;;;;;2.35;1.42;;;14.00;99.90;;;;;;5056418;28;20248;-70
2023/05/16 05:54:09;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;5050228;28;20697;-71
2023/05/16 05:56:36;;;;;;;1.48;1.42;;;14.40;99.90;;;;;;5046070;28;20222;-70
2023/05/16 05:59:04;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;5056776;28;20229;-71
2023/05/16 06:01:31;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5051442;28;20311;-70
2023/05/16 06:03:58;;;;;;;1.50;1.45;;;14.70;99.90;;;;;;5049111;28;20222;-70
2023/05/16 06:06:25;;;;;;;1.30;1.30;;;14.80;99.90;;;;;;5055755;28;20275;-71
2023/05/16 06:08:52;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5051273;28;20203;-71
2023/05/16 06:11:20;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5046761;28;20237;-71
2023/05/16 06:13:47;;;;;;;1.15;1.13;;;15.10;99.90;;;;;;5049746;28;20803;-72
2023/05/16 06:16:15;;;;;;;1.20;1.20;;;15.00;99.90;;;;;;5049973;28;20342;-71
2023/05/16 06:18:42;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;5045098;28;20199;-70
2023/05/16 06:21:09;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;5052173;28;20318;-71
2023/05/16 06:23:36;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5053461;28;20226;-70
2023/05/16 06:26:04;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5046543;28;20226;-70
2023/05/16 06:28:31;;;;;;;1.45;1.35;;;14.90;99.90;;;;;;5051117;28;20213;-71
2023/05/16 06:30:58;;;;;;;1.38;1.30;;;14.90;99.90;;;;;;5050768;28;20743;-71
2023/05/16 06:33:26;;;;;;;1.35;1.25;;;14.90;99.90;;;;;;5052220;28;20222;-71
2023/05/16 06:35:53;;;;;;;1.40;1.40;;;14.90;99.90;;;;;;5046805;28;20202;-71
2023/05/16 06:38:20;;;;;;;1.33;1.33;;;14.90;99.90;;;;;;5045183;28;20203;-71
2023/05/16 06:40:48;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;5050226;28;20221;-71
2023/05/16 06:43:15;;;;;;;1.48;1.42;;;14.80;99.90;;;;;;5049086;28;20294;-71
2023/05/16 06:45:41;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5051152;28;20203;-72
2023/05/16 06:48:08;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5040952;28;20231;-71
2023/05/16 06:50:37;;;;;;;1.15;1.10;;;14.80;99.90;;;;;;5041750;28;20570;-72
2023/05/16 06:53:06;;;;;;;1.33;1.33;;;14.80;99.90;;;;;;5042688;28;20222;-72
2023/05/16 06:55:33;;;;;;;2.20;1.52;;;14.80;99.90;;;;;;5050038;28;20230;-72
2023/05/16 06:58:00;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5042884;28;20503;-71
2023/05/16 07:00:27;;;;;;;1.65;1.55;;;14.80;99.90;;;;;;5045748;28;20202;-73
2023/05/16 07:02:54;;;;;;;1.27;1.27;;;14.80;99.90;;;;;;5042464;28;20565;-71
2023/05/16 07:05:21;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5042353;28;20619;-71
2023/05/16 07:07:49;;;;;;;1.30;1.30;;;14.90;99.90;;;;;;5041801;28;20666;-71
2023/05/16 07:10:16;;;;;;;1.35;1.35;;;15.10;99.90;;;;;;5045288;28;20260;-72
2023/05/16 07:12:43;;;;;;;1.52;1.42;;;15.10;99.90;;;;;;5048334;28;20734;-71
2023/05/16 07:15:11;;;;;;;1.45;1.45;;;15.20;99.90;;;;;;5039572;28;20229;-71
2023/05/16 07:17:38;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5044350;28;20570;-71
2023/05/16 07:20:07;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5041388;28;20222;-71
2023/05/16 07:22:34;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;5041241;28;20369;-71
2023/05/16 07:25:03;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5046548;28;20310;-71
2023/05/16 07:27:30;;;;;;;1.38;1.30;;;15.30;99.90;;;;;;5046694;28;20423;-72
2023/05/16 07:29:57;;;;;;;1.17;1.17;;;15.30;99.90;;;;;;5041364;28;20199;-71
2023/05/16 07:32:24;;;;;;;1.52;1.42;;;15.30;99.90;;;;;;5037058;28;20904;-70
2023/05/16 07:34:51;;;;;;;1.42;1.40;;;15.30;99.90;;;;;;5049105;28;20476;-71
2023/05/16 07:37:19;;;;;;;1.63;1.40;;;15.20;99.90;;;;;;5049059;28;20233;-70
2023/05/16 07:39:46;;;;;;;2.22;1.55;;;15.10;99.90;;;;;;5000972;28;1109175;-71
2023/05/16 07:42:14;;;;;;;2.15;1.33;;;15.00;99.90;;;;;;5045402;28;20724;-71
2023/05/16 07:44:41;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5048337;28;20512;-70
2023/05/16 07:47:08;;;;;;;1.52;1.42;;;15.00;99.90;;;;;;5046491;28;20200;-71
2023/05/16 07:49:35;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5047667;28;20202;-71
2023/05/16 07:52:02;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5049038;28;20248;-71
2023/05/16 07:54:29;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5042609;28;20246;-72
2023/05/16 07:56:56;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;5042886;28;20226;-72
2023/05/16 07:59:24;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5047435;28;20214;-71
2023/05/16 08:01:52;;;;;;;1.58;1.48;;;14.90;99.90;;;;;;5046376;28;20215;-71
2023/05/16 08:04:19;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;5041854;28;20219;-71
2023/05/16 08:06:46;;;;;;;1.33;1.27;;;15.00;99.90;;;;;;5047380;28;20215;-72
2023/05/16 08:09:13;;;;;;;1.30;1.30;;;15.10;99.90;;;;;;5051141;28;20265;-70
2023/05/16 08:11:43;;;;;;;1.15;1.15;;;15.20;99.90;;;;;;5044408;28;20451;-71
2023/05/16 08:14:10;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5045673;28;20227;-71
2023/05/16 08:16:39;;;;;;;1.33;1.27;;;15.30;99.90;;;;;;5044883;28;20213;-71
2023/05/16 08:19:07;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;5041159;28;20206;-71
2023/05/16 08:21:33;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;5045696;28;20315;-73
2023/05/16 08:24:00;;;;;;;1.17;1.15;;;15.30;99.90;;;;;;5049608;28;20494;-73
2023/05/16 08:26:27;;;;;;;1.33;1.33;;;15.30;99.90;;;;;;5041655;28;20207;-72
2023/05/16 08:28:54;;;;;;;1.38;1.38;;;15.30;99.90;;;;;;5046038;28;20233;-71
2023/05/16 08:31:21;;;;;;;1.70;1.48;;;15.30;99.90;;;;;;5051659;28;20202;-74
2023/05/16 08:33:49;;;;;;;1.27;1.23;;;15.30;99.90;;;;;;5047179;28;20219;-71
2023/05/16 08:36:18;;;;;;;1.58;1.48;;;15.30;99.90;;;;;;5048323;28;20203;-71
2023/05/16 08:38:45;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;5050551;28;20198;-71
2023/05/16 08:41:12;;;;;;;1.52;1.42;;;15.40;99.90;;;;;;5054755;28;20261;-71
2023/05/16 08:43:39;;;;;;;2.03;1.60;;;15.40;99.90;;;;;;5053102;28;20226;-71
2023/05/16 08:46:07;;;;;;;1.27;1.27;;;15.40;99.90;;;;;;5058502;28;20199;-71
2023/05/16 08:48:35;;;;;;;1.75;1.60;;;15.50;99.90;;;;;;5058891;28;20199;-71
2023/05/16 08:51:06;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;5056955;28;20203;-71
2023/05/16 08:53:40;;;;;;;1.52;1.42;;;15.70;99.90;;;;;;5040862;28;20310;-72
2023/05/16 08:56:08;;;;;;;1.35;1.30;;;15.80;99.90;;;;;;5044217;28;20206;-73
2023/05/16 08:58:36;;;;;;;1.38;1.27;;;15.90;99.90;;;;;;5044565;28;20191;-71
2023/05/16 09:01:07;;;;;;;1.38;1.30;;;16.10;99.90;;;;;;5029653;28;20205;-73
2023/05/16 09:03:35;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5044724;28;20245;-71
2023/05/16 09:06:05;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5042565;28;20694;-71
2023/05/16 09:08:33;;;;;;;1.13;1.13;;;16.10;99.90;;;;;;5036895;28;20280;-71
2023/05/16 09:11:00;;;;;;;1.52;1.42;;;16.10;99.90;;;;;;5043805;28;20198;-72
2023/05/16 09:13:27;;;;;;;2.45;1.58;;;16.30;99.90;;;;;;5041507;28;20248;-72
2023/05/16 09:16:11;;;;;;;1.63;1.52;;;16.50;99.90;;;;;;5042717;28;20288;-71
2023/05/16 09:18:38;;;;;;;1.67;1.50;;;16.60;99.90;;;;;;5044222;28;20302;-72
2023/05/16 09:21:07;;;;;;;1.60;1.33;;;16.70;99.90;;;;;;5039413;28;20304;-71
2023/05/16 09:23:35;;;;;;;2.92;1.80;;;16.90;99.90;;;;;;5039513;28;20233;-71
2023/05/16 09:26:02;;;;;;;3.20;2.05;;;16.90;99.90;;;;;;5040247;28;20639;-70
2023/05/16 09:28:29;;;;;;;1.80;1.58;;;16.90;99.90;;;;;;5046622;28;20261;-71
2023/05/16 09:30:58;;;;;;;1.88;1.75;;;16.90;99.90;;;;;;5040613;28;20202;-71
2023/05/16 09:33:27;;;;;;;1.98;1.77;;;17.00;99.90;;;;;;5042457;28;20214;-72
2023/05/16 09:35:58;;;;;;;1.88;1.70;;;17.10;99.90;;;;;;5048244;28;20552;-74
2023/05/16 09:38:28;;;;;;;1.85;1.75;;;17.10;99.90;;;;;;5042499;28;20276;-72
2023/05/16 09:40:55;;;;;;;1.63;1.52;;;17.10;99.90;;;;;;5039595;28;20199;-71
2023/05/16 09:43:26;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;5038766;28;20347;-72
2023/05/16 09:45:54;;;;;;;1.90;1.80;;;16.90;99.90;;;;;;5045466;28;20294;-72
2023/05/16 09:48:22;;;;;;;2.17;1.98;;;16.70;99.90;;;;;;5036561;28;20242;-71
2023/05/16 09:50:52;;;;;;;1.70;1.58;;;16.80;99.90;;;;;;5041028;28;20499;-71
2023/05/16 09:53:25;;;;;;;1.48;1.40;;;16.70;99.90;;;;;;5035147;28;20222;-71
2023/05/16 09:56:02;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5042942;28;20203;-70
2023/05/16 09:58:29;;;;;;;1.40;1.35;;;16.20;99.90;;;;;;5039295;28;20199;-71
2023/05/16 10:00:57;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;5044566;28;20195;-71
2023/05/16 10:03:25;;;;;;;1.98;1.60;;;16.00;99.90;;;;;;5035539;28;20598;-71
2023/05/16 10:05:53;;;;;;;1.25;1.23;;;15.90;99.90;;;;;;5038970;28;20826;-70
2023/05/16 10:08:21;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5041734;28;20230;-70
2023/05/16 10:10:51;;;;;;;1.17;1.17;;;15.80;99.90;;;;;;5042560;28;20713;-70
2023/05/16 10:13:22;;;;;;;1.45;1.35;;;15.80;99.90;;;;;;5039025;28;20276;-71
2023/05/16 10:15:50;;;;;;;1.30;1.30;;;15.70;99.90;;;;;;5040087;28;20308;-72
2023/05/16 10:18:18;;;;;;;1.63;1.30;;;15.70;99.90;;;;;;5041140;28;20228;-71
2023/05/16 10:20:49;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5037059;28;20678;-70
2023/05/16 10:23:18;;;;;;;1.08;1.08;;;15.60;99.90;;;;;;5040460;28;20223;-70
2023/05/16 10:25:47;;;;;;;2.35;1.48;;;15.60;99.90;;;;;;5042562;28;20240;-70
2023/05/16 10:28:15;;;;;;;1.08;1.08;;;15.70;99.90;;;;;;5034374;28;20961;-70
2023/05/16 10:30:44;;;;;;;3.10;1.38;;;15.80;99.90;;;;;;5041042;28;20302;-71
2023/05/16 10:33:12;;;;;;;1.33;1.23;;;15.80;99.90;;;;;;5047321;28;20218;-70
2023/05/16 10:35:40;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5044270;28;20206;-70
2023/05/16 10:38:09;;;;;;;2.92;1.73;;;15.80;99.90;;;;;;5050163;28;20613;-70
2023/05/16 10:40:37;;;;;;;1.58;1.48;;;15.80;99.90;;;;;;5046441;28;20203;-71
2023/05/16 10:43:07;;;;;;;1.65;1.55;;;15.80;99.90;;;;;;5042015;28;20625;-70
2023/05/16 10:45:35;;;;;;;1.65;1.55;;;15.70;99.90;;;;;;5045597;28;20191;-71
2023/05/16 10:48:07;;;;;;;1.55;1.45;;;15.70;99.90;;;;;;5047459;28;20290;-70
2023/05/16 10:50:36;;;;;;;1.75;1.65;;;15.70;99.90;;;;;;5041724;28;20215;-70
2023/05/16 10:53:18;;;;;;;1.52;1.42;;;15.70;99.90;;;;;;5037878;28;20460;-69
2023/05/16 10:55:48;;;;;;;1.55;1.45;;;15.70;99.90;;;;;;5040364;28;20302;-71
2023/05/16 10:58:22;;;;;;;1.20;1.20;;;15.70;99.90;;;;;;5045268;28;20297;-71
2023/05/16 11:00:49;;;;;;;1.40;1.35;;;15.60;99.90;;;;;;5040338;28;20263;-71
2023/05/16 11:03:26;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5044071;28;20636;-71
2023/05/16 11:05:54;;;;;;;2.75;1.50;;;15.60;99.90;;;;;;5047223;28;20543;-71
2023/05/16 11:08:21;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5039248;28;20280;-71
2023/05/16 11:10:48;;;;;;;1.45;1.35;;;15.60;99.90;;;;;;5038996;28;20246;-71
2023/05/16 11:13:18;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5047314;28;20198;-71
2023/05/16 11:15:45;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5045337;28;20215;-71
2023/05/16 11:18:17;;;;;;;1.77;1.67;;;15.40;99.90;;;;;;5041948;28;20206;-71
2023/05/16 11:20:45;;;;;;;1.25;1.20;;;15.50;99.90;;;;;;5042046;28;20199;-71
2023/05/16 11:23:20;;;;;;;1.23;1.23;;;15.50;99.90;;;;;;5045701;28;20593;-71
2023/05/16 11:25:49;;;;;;;1.75;1.65;;;15.60;99.90;;;;;;5041886;28;20207;-71
2023/05/16 11:28:18;;;;;;;1.67;1.23;;;15.80;99.90;;;;;;5041563;28;20231;-71
2023/05/16 11:30:47;;;;;;;1.63;1.52;;;16.00;99.90;;;;;;5043315;28;20211;-71
2023/05/16 11:33:14;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;5043777;28;20207;-70
2023/05/16 11:35:41;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5044305;28;20203;-72
2023/05/16 11:38:15;;;;;;;2.08;1.50;;;16.10;99.90;;;;;;5045228;28;20627;-71
2023/05/16 11:40:45;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5038144;28;20218;-71
2023/05/16 11:43:17;;;;;;;1.67;1.58;;;15.80;99.90;;;;;;5047209;28;20214;-71
2023/05/16 11:45:45;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5044299;28;20198;-71
2023/05/16 11:48:12;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5041593;28;20203;-71
2023/05/16 11:50:40;;;;;;;1.48;1.48;;;15.60;99.90;;;;;;5042772;28;20276;-71
2023/05/16 11:53:08;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;5042593;28;20213;-71
2023/05/16 11:55:37;;;;;;;1.55;1.45;;;15.80;99.90;;;;;;5041868;28;20223;-71
2023/05/16 11:58:05;;;;;;;1.92;1.83;;;15.90;99.90;;;;;;5042728;28;20203;-71
2023/05/16 12:00:32;;;;;;;3.70;1.50;;;15.90;99.90;;;;;;5038288;28;20218;-71
2023/05/16 12:03:03;;;;;;;2.17;1.92;;;16.00;99.90;;;;;;5044111;28;20235;-72
2023/05/16 12:05:31;;;;;;;1.90;1.65;;;16.00;99.90;;;;;;5037653;28;20202;-71
2023/05/16 12:07:58;;;;;;;1.75;1.65;;;16.00;99.90;;;;;;5043144;28;20675;-71
2023/05/16 12:10:25;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5036908;28;20259;-72
2023/05/16 12:12:55;;;;;;;1.25;1.25;;;16.10;99.90;;;;;;5038569;28;20299;-71
2023/05/16 12:15:22;;;;;;;2.70;1.35;;;16.10;99.90;;;;;;5042457;28;20530;-71
2023/05/16 12:17:50;;;;;;;1.42;1.40;;;16.10;99.90;;;;;;5042734;28;20238;-71
2023/05/16 12:20:18;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5041646;28;20211;-71
2023/05/16 12:22:46;;;;;;;1.52;1.00;;;16.20;99.90;;;;;;5040920;28;20234;-70
2023/05/16 12:25:22;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;5044791;28;20506;-71
2023/05/16 12:27:49;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5041427;28;20222;-71
2023/05/16 12:30:18;;;;;;;1.48;1.30;;;16.40;99.90;;;;;;5040642;28;20198;-70
2023/05/16 12:32:45;;;;;;;1.45;1.35;;;16.50;99.90;;;;;;5040529;28;20588;-71
2023/05/16 12:35:12;;;;;;;1.35;1.35;;;16.60;99.90;;;;;;5043117;28;20304;-70
2023/05/16 12:37:39;;;;;;;1.65;1.35;;;16.60;99.90;;;;;;5039365;28;20690;-71
2023/05/16 12:40:12;;;;;;;1.45;1.35;;;16.80;99.90;;;;;;5037452;28;20199;-71
2023/05/16 12:42:39;;;;;;;1.48;1.38;;;16.80;99.90;;;;;;5041041;28;20227;-71
2023/05/16 12:45:14;;;;;;;1.52;1.42;;;16.90;99.90;;;;;;5039818;28;20219;-71
2023/05/16 12:47:43;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5035143;28;20194;-71
2023/05/16 12:50:12;;;;;;;1.15;1.15;;;17.20;99.90;;;;;;5038019;28;20275;-71
2023/05/16 12:52:48;;;;;;;1.58;1.48;;;17.40;99.90;;;;;;5036405;28;20199;-71