Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:06:02;;;;;;;8.90;7.80;;;;;;;17.94;77.80;98602.69;433551;1270;97475;-39
2022/08/02 00:16:09;;;;;;;8.40;6.90;;;;;;;17.90;78.26;98604.80;433202;1270;108870;-40
2022/08/02 00:26:23;;;;;;;7.80;6.70;;;;;;;17.86;78.42;98604.30;433425;1270;97461;-40
2022/08/02 00:36:30;;;;;;;7.10;6.30;;;;;;;17.79;78.59;98606.06;433019;1270;111165;-40
2022/08/02 00:46:36;;;;;;;7.10;6.40;;;;;;;17.80;78.91;98609.26;433102;1269;109051;-40
2022/08/02 00:56:43;;;;;;;7.60;6.90;;;;;;;17.69;78.93;98614.77;433297;1270;97476;-39
2022/08/02 01:06:57;;;;;;;7.30;6.40;;;;;;;17.60;79.11;98621.10;432630;1269;108884;-39
2022/08/02 01:17:02;;;;;;;6.80;6.00;;;;;;;17.49;79.26;98628.73;433821;1257;97889;-40
2022/08/02 01:27:11;;;;;;;8.20;6.00;;;;;;;17.45;79.37;98636.77;433216;1269;108813;-39
2022/08/02 01:37:16;;;;;;;8.30;7.50;;;;;;;17.40;79.83;98633.38;433217;1270;107150;-39
2022/08/02 01:47:21;;;;;;;12.60;6.80;;;;;;;17.43;80.09;98629.24;433398;1269;98133;-39
2022/08/02 01:57:31;;;;;;;7.60;6.30;;;;;;;17.54;80.40;98624.61;433196;1270;108819;-42
2022/08/02 02:07:40;;;;;;;8.10;7.30;;;;;;;17.63;80.53;98627.77;433254;1270;97893;-39
2022/08/02 02:17:50;;;;;;;9.10;6.80;;;;;;;17.70;80.70;98628.11;433058;1270;111064;-40
2022/08/02 02:38:34;;;;;;;7.50;6.80;;;;;;;17.66;80.71;98623.86;433326;1270;97476;-39
2022/08/02 02:48:42;;;;;;;6.90;5.90;;;;;;;17.56;80.91;98617.98;433192;1270;107806;-39
2022/08/02 02:58:51;;;;;;;8.10;7.30;;;;;;;17.45;80.77;98624.27;432492;1269;97913;-40
2022/08/02 03:08:59;;;;;;;12.00;7.50;;;;;;;17.33;81.16;98625.77;433084;1269;110360;-41
2022/08/02 03:19:06;;;;;;;11.60;7.30;;;;;;;17.21;81.19;98628.37;432900;1270;109484;-40
2022/08/02 03:29:14;;;;;;;11.80;9.00;;;;;;;17.09;81.30;98630.56;433293;1269;97519;-39
2022/08/02 03:39:22;;;;;;;11.40;8.40;;;;;;;17.16;81.72;98632.02;433040;1269;109010;-39
2022/08/02 03:59:40;;;;;;;9.30;8.40;;;;;;;17.29;81.63;98647.96;433232;1270;109951;-40
2022/08/02 04:09:47;;;;;;;11.30;9.90;;;;;;;17.30;81.84;98664.32;433372;1269;109042;-41
2022/08/02 04:19:55;;;;;;;11.80;10.70;;;;;;;17.64;82.17;98666.44;433228;1270;97527;-40
2022/08/02 04:30:03;;;;;;;12.20;10.50;;;;;;;18.09;82.06;98681.84;433027;1270;108957;-39
2022/08/02 04:40:14;;;;;;;12.10;10.90;;;;;;;18.52;82.15;98686.85;433234;1270;97938;-40
2022/08/02 04:50:21;;;;;;;12.10;10.80;;;;;;;18.72;81.93;98692.30;433445;1270;111036;-39
2022/08/02 05:00:31;;;;;;;14.60;11.70;;;;;;;18.82;81.89;98699.91;433249;1270;108036;-39
2022/08/02 05:10:37;;;;;;;14.10;12.70;;;;;;;18.71;81.93;98698.52;433417;1270;97901;-40
2022/08/02 05:20:44;;;;;;;15.50;13.10;;;;;;;18.83;81.80;98703.21;433331;1269;108180;-41
2022/08/02 05:30:51;;;;;;;14.50;12.70;;;;;;;19.03;81.98;98708.44;432558;1270;396638;-41
2022/08/02 05:40:58;;;;;;;12.90;11.50;;;;;;;19.32;81.85;98723.07;433171;1270;111070;-40
2022/08/02 05:51:11;;;;;;;14.20;12.80;;;;;;;19.61;81.75;98734.90;433028;1270;108736;-40
2022/08/02 06:11:34;;;;;;;14.30;13.10;;;;;;;19.38;81.48;98756.36;432947;1270;108907;-40
2022/08/02 06:21:41;;;;;;;13.80;12.60;;;;;;;19.37;81.68;98760.60;433030;1270;97488;-41
2022/08/02 06:42:11;;;;;;;13.30;12.20;;;;;;;19.93;81.51;98787.17;432946;1270;109226;-40
2022/08/02 06:52:17;;;;;;;13.70;12.00;;;;;;;19.70;81.22;98800.41;433177;1270;97286;-41
2022/08/02 07:02:31;;;;;;;12.00;10.90;;;;;;;19.70;81.26;98803.36;433379;1270;109198;-40
2022/08/02 07:12:36;;;;;;;;;;;;;;;20.23;81.05;98800.91;433246;1270;97520;-40
2022/08/02 07:22:44;;;;;;;13.40;10.10;;;;;;;20.51;80.73;98801.46;433281;1269;111122;-40
2022/08/02 07:32:51;;;;;;;11.20;10.30;;;;;;;20.70;80.36;98806.47;433270;1269;108817;-40
2022/08/02 07:42:59;;;;;;;14.20;9.80;;;;;;;20.45;79.99;98819.66;433391;1270;97427;-40
2022/08/02 07:53:10;;;;;;;10.40;9.40;;;;;;;20.15;79.95;98823.67;433229;1270;109103;-40
2022/08/02 08:03:18;;;;;;;11.10;9.10;;;;;;;20.00;80.06;98828.20;433245;1270;97917;-40
2022/08/02 08:13:25;;;;;;;10.70;9.70;;;;;;;20.24;80.16;98830.23;433246;1269;111156;-41
2022/08/02 08:23:34;;;;;;;16.00;9.90;;;;;;;20.13;79.90;98838.98;433213;1269;108728;-41
2022/08/02 08:33:42;;;;;;;12.10;11.10;;;;;;;20.20;79.91;98842.90;433118;1269;96693;-40
2022/08/02 08:43:50;;;;;;;14.10;12.20;;;;;;;20.61;79.56;98844.59;433226;1270;108140;-41
2022/08/02 09:04:08;;;;;;;13.40;11.00;;;;;;;21.09;78.88;98842.27;433297;1270;110115;-39
2022/08/02 09:14:26;;;;;;;18.00;14.00;;;;;;;21.96;78.38;98847.18;433131;1270;108739;-40
2022/08/02 09:24:41;;;;;;;14.90;10.50;;;;;;;22.37;77.40;98847.09;432832;1270;98022;-39
2022/08/02 09:34:47;;;;;;;16.80;9.40;;;;;;;22.98;76.84;98861.00;433030;1269;111289;-40
2022/08/02 09:44:55;;;;;;;12.00;8.40;;;;;;;23.63;75.17;98861.45;432745;1269;108334;-40
2022/08/02 09:55:03;;;;;;;14.00;10.00;;;;;;;23.40;74.07;98867.48;432705;1267;99416;-40
2022/08/02 10:05:09;;;;;;;12.10;10.10;;;;;;;23.78;73.32;98868.45;432588;1269;111735;-40
2022/08/02 10:15:20;;;;;;;11.70;9.10;;;;;;;23.87;71.88;98866.65;432515;1270;108840;-44
2022/08/02 10:25:36;;;;;;;12.70;7.90;;;;;;;23.92;70.40;98863.11;432610;1269;109334;-40
2022/08/02 10:35:46;;;;;;;7.80;6.90;;;;;;;23.91;69.69;98862.20;432642;1269;96666;-40
2022/08/02 10:46:23;;;;;;;;;;;;;;;23.74;69.61;98859.52;432588;1270;109094;-40
2022/08/02 10:56:45;;;;;;;7.80;7.10;;;;;;;23.64;69.27;98867.27;432956;1270;108812;-40
2022/08/02 11:07:09;;;;;;;8.10;7.30;;;;;;;24.44;69.15;98862.90;432704;1270;97925;-40
2022/08/02 11:17:14;;;;;;;7.20;6.60;;;;;;;24.29;67.88;98867.52;432883;1270;111142;-41
2022/08/02 11:27:23;;;;;;;7.70;7.10;;;;;;;24.18;67.47;98861.00;432676;1270;108856;-39
2022/08/02 11:37:28;;;;;;;13.60;7.80;;;;;;;24.37;66.77;98865.61;433143;1270;108765;-40
2022/08/02 11:47:44;;;;;;;7.70;6.90;;;;;;;24.40;66.40;98865.48;432916;1269;97885;-40
2022/08/02 11:57:58;;;;;;;8.00;5.80;;;;;;;24.65;65.16;98862.21;432807;1270;111136;-40
2022/08/02 12:08:10;;;;;;;12.50;6.40;;;;;;;24.47;64.38;98865.30;432775;1269;108804;-41
2022/08/02 12:28:44;;;;;;;;;;;;;;;24.47;64.12;98853.43;433302;1269;97914;-40
2022/08/02 12:38:52;;;;;;;8.50;6.60;;;;;;;24.17;64.27;98857.24;432960;1269;111339;-39
2022/08/02 12:48:59;;;;;;;7.70;7.00;;;;;;;24.23;64.08;98864.66;433243;1270;109517;-40
2022/08/02 12:59:38;;;;;;;6.00;5.20;;;;;;;24.75;63.94;98859.10;433228;1270;98366;-39
2022/08/02 13:09:47;;;;;;;7.70;7.10;;;;;;;24.67;63.22;98858.27;432931;1270;97868;-39
2022/08/02 13:19:54;;;;;;;10.70;6.90;;;;;;;24.21;63.28;98862.12;432841;1270;111171;-39
2022/08/02 13:40:12;;;;;;;6.50;4.90;;;;;;;23.92;63.53;98860.48;432892;1268;97482;-40
2022/08/02 13:50:29;;;;;;;7.90;5.20;;;;;;;24.12;62.30;98850.91;432922;1270;98002;-40
2022/08/02 14:00:36;;;;;;;6.10;4.80;;;;;;;24.22;61.68;98846.32;433404;1270;111123;-39
2022/08/02 14:10:43;;;;;;;5.80;5.20;;;;;;;24.28;61.76;98843.83;433074;1270;106777;-40
2022/08/02 14:20:49;;;;;;;7.90;5.20;;;;;;;24.19;61.54;98842.41;432619;1269;108374;-40
2022/08/02 14:30:58;;;;;;;5.00;4.60;;;;;;;24.12;61.39;98831.19;433105;1269;98179;-40
2022/08/02 14:51:12;;;;;;;6.80;4.70;;;;;;;24.14;60.00;98831.36;433161;1270;107943;-40
2022/08/02 15:01:20;;;;;;;6.20;4.70;;;;;;;24.13;59.71;98830.46;433432;1269;97616;-41
2022/08/02 15:11:31;;;;;;;7.20;4.80;;;;;;;24.02;60.22;98826.88;432628;1269;98560;-40
2022/08/02 15:21:54;;;;;;;6.60;5.50;;;;;;;24.05;60.37;98822.81;433310;1270;111531;-40
2022/08/02 15:32:02;;;;;;;5.10;4.50;;;;;;;24.13;60.16;98816.28;433269;1269;106795;-40
2022/08/02 15:42:08;;;;;;;5.40;4.70;;;;;;;24.22;59.86;98810.12;433617;1270;97888;-40
2022/08/02 15:52:15;;;;;;;6.50;5.20;;;;;;;24.18;59.44;98814.49;433660;1269;98226;-40
2022/08/02 16:02:23;;;;;;;6.50;5.90;;;;;;;24.10;59.45;98815.89;433200;1269;110122;-41
2022/08/02 16:22:39;;;;;;;6.20;5.30;;;;;;;23.92;59.31;98814.20;433599;1269;108755;-40
2022/08/02 16:32:46;;;;;;;5.80;5.20;;;;;;;23.82;59.21;98813.59;433510;1270;98253;-39
2022/08/02 16:42:53;;;;;;;5.40;4.80;;;;;;;23.73;59.51;98821.91;433497;1269;110743;-39
2022/08/02 16:52:59;;;;;;;;;;;;;;;23.63;59.64;98823.03;433790;1270;108826;-40
2022/08/02 17:03:13;;;;;;;5.80;5.30;;;;;;;23.45;59.68;98818.48;433507;1270;108854;-41
2022/08/02 17:13:21;;;;;;;6.10;5.40;;;;;;;23.28;59.88;98823.58;433585;1269;97475;-40
2022/08/02 17:23:27;;;;;;;7.20;5.10;;;;;;;23.15;60.40;98826.84;433430;1270;110692;-39
2022/08/02 17:33:54;;;;;;;6.10;5.60;;;;;;;23.03;60.88;98825.27;431930;1269;583099;-41
2022/08/02 17:44:03;;;;;;;6.50;5.10;;;;;;;22.86;61.04;98819.61;433634;1270;97562;-39
2022/08/02 17:54:11;;;;;;;7.50;5.80;;;;;;;22.70;61.60;98824.16;433434;1270;97949;-39
2022/08/02 18:04:18;;;;;;;5.90;5.40;;;;;;;22.54;62.28;98830.90;433664;1270;107777;-39
2022/08/02 18:14:33;;;;;;;6.80;6.20;;;;;;;22.16;62.97;98828.77;433457;1270;97632;-40
2022/08/02 18:24:52;;;;;;;15.80;6.40;;;;;;;21.82;63.48;98832.98;433595;1269;97523;-39
2022/08/02 18:45:06;;;;;;;7.70;6.30;;;;;;;20.83;64.55;98853.90;433514;1269;108791;-40
2022/08/02 18:55:13;;;;;;;11.30;7.40;;;;;;;20.46;65.30;98867.56;433775;1270;99228;-40
2022/08/02 19:05:43;;;;;;;12.00;9.30;;;;;;;20.17;66.29;98875.91;433496;1269;108884;-40
2022/08/02 19:15:59;;;;;;;11.80;9.70;;;;;;;20.03;66.92;98885.48;433603;1270;98839;-41
2022/08/02 19:26:06;;;;;;;13.80;8.80;;;;;;;19.69;67.40;98887.71;433627;1269;112469;-40
2022/08/02 19:36:14;;;;;;;25.40;10.80;;;;;;;19.53;68.17;98890.21;433586;1269;108896;-40
2022/08/02 19:46:23;;;;;;;20.10;12.00;;;;;;;19.20;68.45;98893.52;433400;1270;98837;-40
2022/08/02 19:56:30;;;;;;;20.90;12.10;;;;;;;18.98;69.05;98904.81;433342;1270;107882;-40
2022/08/02 20:16:51;;;;;;;16.80;10.10;;;;;;;18.79;70.17;98918.58;433483;1270;112517;-40
2022/08/02 20:26:59;;;;;;;15.30;9.90;;;;;;;18.41;70.64;98915.62;433947;1269;108833;-40
2022/08/02 20:37:05;;;;;;;12.20;11.00;;;;;;;18.29;70.86;98915.41;433766;1270;99260;-40
2022/08/02 20:47:32;;;;;;;20.70;13.50;;;;;;;18.20;71.40;98913.70;433387;1269;108800;-40
2022/08/02 20:57:46;;;;;;;16.40;12.10;;;;;;;17.98;71.86;98910.86;433409;1270;101397;-40
2022/08/02 21:08:09;;;;;;;18.20;14.50;;;;;;;17.90;72.26;98898.63;433498;1269;112416;-39
2022/08/02 21:18:21;;;;;;;17.90;15.20;;;;;;;17.86;72.67;98901.27;433457;1269;108799;-39
2022/08/02 21:28:42;;;;;;;21.50;18.40;;;;;;;17.80;72.81;98899.67;433693;1269;98142;-39
2022/08/02 21:39:10;;;;;;;24.60;19.50;;;;;;;17.73;73.47;98908.23;433287;1270;108774;-40
2022/08/02 21:49:18;;;;;;;23.60;19.00;;;;;;;17.66;73.59;98905.71;433367;1267;98880;-40
2022/08/02 21:59:24;;;;;;;;;;;;;;;17.50;73.78;98904.04;433464;1270;112639;-40
2022/08/02 22:09:33;;;;;;;27.40;21.00;;;;;;;17.47;74.42;98902.48;433403;1270;108852;-41
2022/08/02 22:19:51;;;;;;;23.90;20.60;;;;;;;17.37;74.54;98904.90;433343;1270;99188;-41
2022/08/02 22:30:00;;;;;;;24.80;20.70;;;;;;;17.26;74.84;98901.63;433480;1269;108833;-39
2022/08/02 22:40:12;;;;;;;25.20;22.10;;;;;;;17.26;75.23;98904.30;433424;1270;99270;-40
2022/08/02 22:50:17;;;;;;;25.30;22.60;;;;;;;17.26;75.70;98900.60;433391;1270;112475;-40
2022/08/02 23:00:25;;;;;;;30.00;25.30;;;;;;;17.25;75.74;98898.20;433127;1269;108792;-40
2022/08/02 23:10:32;;;;;;;32.70;26.50;;;;;;;17.13;76.03;98903.28;433151;1269;99901;-39
2022/08/02 23:20:40;;;;;;;32.90;27.40;;;;;;;17.09;76.18;98904.18;433116;1270;108786;-40
2022/08/02 23:30:47;;;;;;;30.80;24.80;;;;;;;17.03;76.16;98900.70;433312;1270;99257;-40
2022/08/02 23:40:54;;;;;;;28.30;22.80;;;;;;;17.01;76.57;98890.11;433296;1270;112546;-40
2022/08/02 23:51:01;;;;;;;24.20;21.60;;;;;;;16.92;76.60;98886.67;433174;1270;108026;-39
