Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:44;;;;;;;;;4.00;4.00;;;;;20.28;59.66;98514.19;6144685;28;99145;-62
2021/09/01 00:03:51;;;;;;;;;4.00;4.00;;;;;20.21;59.62;98517.28;6147028;28;97500;-63
2021/09/01 00:06:54;;;;;;;;;5.00;5.00;;;;;20.17;59.73;98520.88;6163060;28;97652;-63
2021/09/01 00:09:58;;;;;;;;;3.00;3.00;;;;;20.25;59.62;98517.50;6146454;28;97094;-63
2021/09/01 00:13:02;;;;;;;;;3.00;3.00;;;;;20.25;59.34;98529.25;6163590;28;97529;-64
2021/09/01 00:16:05;;;;;;;;;4.75;3.00;;;;;20.35;59.43;98533.00;6163252;28;96832;-63
2021/09/01 00:19:10;;;;;;;;;2.60;2.60;;;;;20.37;59.08;98530.81;6162817;28;97143;-63
2021/09/01 00:22:15;;;;;;;;;5.00;3.75;;;;;20.30;59.41;98537.44;6163874;28;97579;-62
2021/09/01 00:25:18;;;;;;;;;2.20;2.00;;;;;20.23;59.44;98538.88;6163379;28;96515;-63
2021/09/01 00:28:21;;;;;;;;;3.00;2.00;;;;;20.19;59.32;98543.28;6145911;28;100500;-63
2021/09/01 00:31:38;;;;;;;;;3.00;3.00;;;;;20.26;58.90;98543.75;6146158;28;96614;-64
2021/09/01 00:34:43;;;;;;;;;4.00;3.00;;;;;20.26;59.55;98549.25;6163860;28;97013;-62
2021/09/01 00:37:46;;;;;;;;;4.40;4.00;;;;;20.23;59.60;98549.84;6136126;28;97816;-63
2021/09/01 00:40:49;;;;;;;;;4.00;3.00;;;;;20.23;59.56;98550.63;6144432;28;97973;-63
2021/09/01 00:43:54;;;;;;;;;3.60;3.40;;;;;20.26;59.28;98557.44;6163011;28;97019;-63
2021/09/01 00:46:58;;;;;;;;;2.50;2.50;;;;;20.21;59.53;98538.34;6164647;28;96801;-62
2021/09/01 00:50:05;;;;;;;;;3.00;3.00;;;;;20.16;59.60;98533.75;6163515;28;96644;-63
2021/09/01 00:53:08;;;;;;;;;3.00;3.00;;;;;20.26;59.50;98554.72;6152760;28;98000;-63
2021/09/01 00:56:16;;;;;;;;;3.00;2.00;;;;;20.08;59.60;98544.53;6143762;28;98462;-63
2021/09/01 00:59:20;;;;;;;;;3.00;2.60;;;;;20.09;60.19;98560.66;6145667;28;99875;-62
2021/09/01 01:02:24;;;;;;;;;4.00;3.00;;;;;19.90;59.98;98538.72;6164761;28;97924;-64
2021/09/01 01:05:29;;;;;;;;;3.60;3.00;;;;;20.06;60.25;98560.44;6164751;28;97676;-62
2021/09/01 01:08:32;;;;;;;;;2.20;2.20;;;;;20.07;59.92;98565.63;6164607;28;97060;-64
2021/09/01 01:11:36;;;;;;;;;3.00;3.00;;;;;20.12;60.04;98571.03;6147745;28;96850;-62
2021/09/01 01:14:42;;;;;;;;;2.00;2.00;;;;;20.11;59.85;98566.66;6168450;28;97228;-63
2021/09/01 01:17:45;;;;;;;;;2.00;2.00;;;;;20.09;59.96;98574.34;6167518;28;97496;-62
2021/09/01 01:20:50;;;;;;;;;3.00;2.00;;;;;20.09;59.50;98568.03;6148872;28;97867;-62
2021/09/01 01:23:55;;;;;;;;;1.80;1.00;;;;;20.06;59.62;98582.31;6147962;28;97864;-63
2021/09/01 01:27:00;;;;;;;;;2.40;2.00;;;;;20.06;59.59;98577.66;6166449;28;96944;-63
2021/09/01 01:30:08;;;;;;;;;2.00;2.00;;;;;20.08;59.82;98577.38;6166499;28;97013;-63
2021/09/01 01:33:14;;;;;;;;;3.00;3.00;;;;;20.06;60.15;98576.84;6165951;28;96832;-63
2021/09/01 01:36:18;;;;;;;;;3.00;2.00;;;;;20.04;59.71;98582.59;6166602;28;97345;-62
2021/09/01 01:39:21;;;;;;;;;2.00;2.00;;;;;20.06;59.76;98585.06;6167150;28;97156;-63
2021/09/01 01:42:26;;;;;;;;;1.50;1.50;;;;;20.04;59.54;98587.25;6166061;28;97437;-63
2021/09/01 01:45:33;;;;;;;;;2.75;2.25;;;;;19.96;59.67;98585.16;6148889;28;96657;-62
2021/09/01 01:48:36;;;;;;;;;2.00;2.00;;;;;20.02;59.59;98587.56;6166467;28;96493;-62
2021/09/01 01:51:49;;;;;;;;;2.00;2.00;;;;;19.97;59.34;98589.53;6167436;28;97100;-63
2021/09/01 01:54:52;;;;;;;;;2.00;2.00;;;;;19.88;59.66;98571.03;6153018;28;97532;-63
2021/09/01 01:57:56;;;;;;;;;1.00;1.00;;;;;19.95;59.07;98586.25;6165716;28;96843;-63
2021/09/01 02:01:00;;;;;;;;;2.00;2.00;;;;;19.90;59.26;98587.13;6165201;28;96573;-64
2021/09/01 02:04:04;;;;;;;;;1.00;1.00;;;;;20.00;59.26;98580.72;6148799;28;96731;-62
2021/09/01 02:07:08;;;;;;;;;1.00;1.00;;;;;20.05;58.93;98580.69;6150765;28;96467;-62
2021/09/01 02:10:12;;;;;;;;;1.00;1.00;;;;;20.06;59.01;98583.13;6165819;28;97032;-63
2021/09/01 02:13:17;;;;;;;;;1.00;0.80;;;;;20.06;59.28;98580.41;6165708;28;96605;-63
2021/09/01 02:16:20;;;;;;;;;2.00;2.00;;;;;20.05;59.26;98589.72;6165506;28;96367;-62
2021/09/01 02:19:23;;;;;;;;;1.60;1.00;;;;;20.10;58.90;98583.38;6147457;28;99694;-62
2021/09/01 02:22:27;;;;;;;;;1.00;1.00;;;;;20.09;58.94;98592.66;6164337;28;97484;-62
2021/09/01 02:25:30;;;;;;;;;1.00;1.00;;;;;20.10;58.94;98588.84;6147832;28;96551;-63
2021/09/01 02:28:35;;;;;;;;;2.00;2.00;;;;;20.04;58.75;98588.06;6164111;28;97431;-64
2021/09/01 02:31:38;;;;;;;;;2.00;2.00;;;;;20.03;58.97;98591.13;6164960;28;97297;-63
2021/09/01 02:34:42;;;;;;;;;2.00;2.00;;;;;20.00;58.75;98597.97;6166437;28;98177;-62
2021/09/01 02:37:51;;;;;;;;;1.80;1.80;;;;;20.02;58.71;98600.44;6165579;28;96499;-63
2021/09/01 02:40:55;;;;;;;;;2.00;1.60;;;;;19.97;58.93;98595.81;6162599;28;96693;-63
2021/09/01 02:44:00;;;;;;;;;3.00;3.00;;;;;19.95;58.93;98599.94;6164243;28;96691;-63
2021/09/01 02:47:04;;;;;;;;;1.00;1.00;;;;;20.01;58.21;98601.53;6164742;28;97530;-62
2021/09/01 02:50:09;;;;;;;;;3.00;3.00;;;;;20.02;58.17;98608.63;6165150;28;97471;-63
2021/09/01 02:53:12;;;;;;;;;2.00;2.00;;;;;19.94;58.38;98610.06;6164847;28;96626;-63
2021/09/01 02:56:15;;;;;;;;;2.00;2.00;;;;;19.89;58.49;98612.84;6164709;28;97482;-62
2021/09/01 02:59:20;;;;;;;;;2.00;2.00;;;;;19.86;58.23;98608.78;6163546;28;97471;-62
2021/09/01 03:02:23;;;;;;;;;2.00;2.00;;;;;19.85;58.07;98614.53;6165390;28;96865;-63
2021/09/01 03:05:27;;;;;;;;;1.00;1.00;;;;;19.83;58.17;98616.78;6164765;28;97471;-63
2021/09/01 03:08:30;;;;;;;;;2.00;2.00;;;;;19.87;58.30;98618.63;6147603;28;97022;-63
2021/09/01 03:11:33;;;;;;;;;2.00;2.00;;;;;19.86;58.18;98618.91;6164480;28;97408;-62
2021/09/01 03:14:38;;;;;;;;;3.00;3.00;;;;;19.96;57.71;98618.81;6163834;28;97681;-63
2021/09/01 03:17:41;;;;;;;;;2.00;2.00;;;;;19.89;57.97;98615.59;6160076;28;97181;-62
2021/09/01 03:20:45;;;;;;;;;2.00;2.00;;;;;19.73;58.20;98625.88;6163439;28;96554;-63
2021/09/01 03:23:48;;;;;;;;;2.00;1.00;;;;;19.80;58.29;98625.53;6163919;28;97438;-62
2021/09/01 03:26:51;;;;;;;;;1.00;1.00;;;;;19.80;58.21;98620.88;6164268;28;96671;-63
2021/09/01 03:29:56;;;;;;;;;3.00;3.00;;;;;19.79;58.27;98630.19;6147648;28;96875;-62
2021/09/01 03:33:00;;;;;;;;;2.60;2.60;;;;;19.71;58.43;98625.34;6144102;28;97221;-62
2021/09/01 03:36:03;;;;;;;;;3.00;2.00;;;;;19.67;58.55;98631.69;6172939;28;96687;-62
2021/09/01 03:39:06;;;;;;;;;2.00;2.00;;;;;19.62;58.78;98632.53;6150594;28;97445;-63
2021/09/01 03:42:10;;;;;;;;;3.00;3.00;;;;;19.68;58.79;98639.59;6147435;28;96490;-63
2021/09/01 03:45:15;;;;;;;;;3.00;3.00;;;;;19.73;58.61;98641.47;6144598;28;97124;-63
2021/09/01 03:48:18;;;;;;;;;4.00;4.00;;;;;19.69;58.54;98643.16;6150501;28;97516;-62
2021/09/01 03:51:22;;;;;;;;;3.00;2.60;;;;;19.69;58.97;98649.44;6164690;28;97972;-62
2021/09/01 03:54:25;;;;;;;;;2.00;2.00;;;;;19.66;58.56;98640.97;6146421;28;96750;-62
2021/09/01 03:57:29;;;;;;;;;2.00;2.00;;;;;19.60;59.15;98648.41;6156129;28;96793;-63
2021/09/01 04:00:33;;;;;;;;;3.00;3.00;;;;;19.58;59.16;98655.28;6143723;28;96852;-62
2021/09/01 04:03:37;;;;;;;;;4.00;3.00;;;;;19.62;58.86;98659.06;6160936;28;98291;-63
2021/09/01 04:06:40;;;;;;;;;2.60;2.60;;;;;19.56;59.11;98668.41;6163188;28;96753;-63
2021/09/01 04:09:43;;;;;;;;;3.00;3.00;;;;;19.60;59.31;98667.53;6161828;28;97836;-62
2021/09/01 04:12:46;;;;;;;;;4.50;4.50;;;;;19.65;58.96;98672.97;6161503;28;96822;-63
2021/09/01 04:15:51;;;;;;;;;2.00;2.00;;;;;19.59;58.55;98671.41;6144763;28;99144;-63
2021/09/01 04:18:54;;;;;;;;;3.00;2.33;;;;;19.57;58.87;98676.34;6162824;28;97125;-62
2021/09/01 04:21:58;;;;;;;;;4.00;4.00;;;;;19.57;58.79;98670.88;6144904;28;100162;-62
2021/09/01 04:25:01;;;;;;;;;2.20;2.00;;;;;19.55;58.68;98678.53;6145475;28;98474;-62
2021/09/01 04:28:05;;;;;;;;;2.60;2.60;;;;;19.50;59.15;98683.25;6162919;28;96517;-62
2021/09/01 04:31:10;;;;;;;;;2.00;2.00;;;;;19.43;59.35;98689.81;6128673;28;98619;-63
2021/09/01 04:34:13;;;;;;;;;3.00;3.00;;;;;19.46;59.32;98689.25;6158752;28;96513;-62
2021/09/01 04:37:16;;;;;;;;;3.00;3.00;;;;;19.51;58.78;98704.81;6164314;28;97547;-62
2021/09/01 04:40:20;;;;;;;;;3.00;3.00;;;;;19.50;59.24;98707.84;6163091;28;96592;-63
2021/09/01 04:43:23;;;;;;;;;3.20;3.00;;;;;19.57;58.82;98708.31;6146488;28;97439;-63
2021/09/01 04:46:28;;;;;;;;;3.00;3.00;;;;;19.49;58.84;98717.97;6164407;28;96570;-62
2021/09/01 04:49:31;;;;;;;;;1.00;1.00;;;;;19.60;59.14;98718.69;6167398;28;97419;-63
2021/09/01 04:52:35;;;;;;;;;2.00;2.00;;;;;19.58;58.68;98721.72;6166379;28;100039;-63
2021/09/01 04:55:39;;;;;;;;;2.00;2.00;;;;;19.60;58.62;98719.50;6166937;28;97446;-62
2021/09/01 04:58:42;;;;;;;;;2.20;1.20;;;;;19.59;58.81;98722.53;6166048;28;97409;-63
2021/09/01 05:01:46;;;;;;;;;2.00;2.00;;;;;19.59;58.43;98728.00;6165372;28;97252;-63
2021/09/01 05:04:50;;;;;;;;;2.80;2.20;;;;;19.59;58.95;98739.78;6143799;28;97699;-63
2021/09/01 05:07:53;;;;;;;;;2.00;1.00;;;;;19.58;58.78;98740.03;6148968;28;97540;-63
2021/09/01 05:10:56;;;;;;;;;2.00;2.00;;;;;19.61;59.02;98743.03;6147880;28;97460;-63
2021/09/01 05:14:00;;;;;;;;;2.00;2.00;;;;;19.64;58.62;98742.47;6127854;28;98542;-62
2021/09/01 05:17:04;;;;;;;;;2.40;2.40;;;;;19.62;58.54;98746.56;6143333;28;97525;-63
2021/09/01 05:20:10;;;;;;;;;2.00;2.00;;;;;19.60;58.46;98746.84;6141633;28;96827;-65
2021/09/01 05:23:16;;;;;;;;;3.00;3.00;;;;;19.67;58.86;98738.34;6140877;28;97151;-62
2021/09/01 05:26:23;;;;;;;;;1.75;1.75;;;;;19.69;58.49;98747.09;6140906;28;96820;-62
2021/09/01 05:29:29;;;;;;;;;3.00;3.00;;;;;19.70;58.24;98746.78;6141441;28;96648;-61
2021/09/01 05:32:37;;;;;;;;;2.00;2.00;;;;;19.76;58.59;98742.91;6135932;28;97139;-62
2021/09/01 05:35:42;;;;;;;;;2.80;2.80;;;;;19.85;58.15;98746.69;6137922;28;97049;-62
2021/09/01 05:38:46;;;;;;;;;2.60;2.60;;;;;19.90;57.97;98746.63;6133683;28;96654;-62
2021/09/01 05:41:51;;;;;;;;;4.00;3.75;;;;;19.89;58.16;98746.91;6114295;28;96906;-63
2021/09/01 05:44:56;;;;;;;;;3.00;3.00;;;;;19.89;57.76;98755.13;6141464;28;96526;-63
2021/09/01 05:48:03;;;;;;;;;3.00;3.00;;;;;20.00;57.69;98758.59;6139959;28;96855;-62
2021/09/01 05:51:07;;;;;;;;;5.00;5.00;;;;;19.94;57.96;98767.97;6139447;28;97620;-65
2021/09/01 05:54:11;;;;;;;;;4.00;4.00;;;;;19.90;57.78;98763.06;6131927;28;99696;-65
2021/09/01 05:57:16;;;;;;;;;4.00;3.40;;;;;19.89;57.62;98764.16;6123321;28;96676;-64
2021/09/01 06:00:20;;;;;;;;;4.67;4.67;;;;;19.93;57.95;98766.34;6143484;28;97122;-61
2021/09/01 06:03:31;;;;;;;;;4.00;4.00;;;;;19.95;57.61;98770.41;6148050;28;96543;-63
2021/09/01 06:06:37;;;;;;;;;3.75;3.00;;;;;19.99;57.96;98776.94;6137729;28;97483;-64
2021/09/01 06:09:43;;;;;;;;;3.00;3.00;;;;;20.01;57.72;98776.66;6115609;28;96601;-63
2021/09/01 06:12:48;;;;;;;;;4.50;3.00;;;;;20.03;57.68;98774.47;6127056;28;97406;-61
2021/09/01 06:15:51;;;;;;;;;3.00;3.00;;;;;20.00;57.78;98780.50;6139434;28;96618;-65
2021/09/01 06:18:56;;;;;;;;;3.00;3.00;;;;;19.96;57.47;98783.00;6134560;28;97304;-64
2021/09/01 06:21:59;;;;;;;;;4.00;4.00;;;;;19.98;57.37;98780.81;6143587;28;97511;-63
2021/09/01 06:25:03;;;;;;;;;5.00;4.00;;;;;19.99;57.67;98787.09;6105514;28;97842;-62
2021/09/01 06:28:09;;;;;;;;;4.00;4.00;;;;;20.07;57.16;98794.69;6128177;28;97348;-63
2021/09/01 06:31:12;;;;;;;;;4.00;4.00;;;;;20.11;57.36;98799.28;6126407;28;96502;-63
2021/09/01 06:34:17;;;;;;;;;4.00;4.00;;;;;20.14;57.12;98803.38;6133108;28;96717;-64
2021/09/01 06:37:20;;;;;;;;;4.00;4.00;;;;;20.11;57.63;98799.28;6140544;28;97443;-62
2021/09/01 06:40:23;;;;;;;;;4.00;4.00;;;;;20.12;57.17;98811.88;6123541;28;98686;-61
2021/09/01 06:43:26;;;;;;;;;3.60;3.40;;;;;20.15;57.93;98807.75;6120981;28;98470;-62
2021/09/01 06:46:30;;;;;;;;;6.20;5.20;;;;;19.85;57.83;98798.66;6143005;28;96756;-62
2021/09/01 06:49:35;;;;;;;;;7.00;5.60;;;;;20.00;58.29;98821.53;6140499;28;96727;-62
2021/09/01 06:52:39;;;;;;;;;4.00;4.00;;;;;19.90;58.09;98822.44;6140191;28;97099;-63
2021/09/01 06:55:42;;;;;;;;;5.00;5.00;;;;;19.71;58.38;98808.59;6137226;28;96857;-64
2021/09/01 06:58:45;;;;;;;;;5.00;5.00;;;;;19.82;58.67;98823.03;6132376;28;97570;-63
2021/09/01 07:01:49;;;;;;;;;3.00;3.00;;;;;19.85;58.63;98838.88;6139153;28;96988;-61
2021/09/01 07:04:54;;;;;;;;;3.60;3.60;;;;;19.99;58.88;98839.88;6129299;28;96736;-64
2021/09/01 07:07:57;;;;;;;;;2.20;2.00;;;;;19.97;58.22;98838.53;6145683;28;97409;-64
2021/09/01 07:11:00;;;;;;;;;3.00;3.00;;;;;20.04;58.63;98847.22;6142727;28;96698;-64
2021/09/01 07:14:04;;;;;;;;;4.00;4.00;;;;;20.05;58.64;98848.88;6151070;28;97502;-65
2021/09/01 07:17:07;;;;;;;;;3.00;3.00;;;;;20.05;58.46;98862.56;6162758;28;97424;-67
2021/09/01 07:20:12;;;;;;;;;3.80;3.00;;;;;20.08;58.61;98853.78;6153856;28;97803;-67
2021/09/01 07:23:16;;;;;;;;;3.00;3.00;;;;;20.16;58.32;98862.22;6163263;28;97528;-65
2021/09/01 07:26:20;;;;;;;;;4.00;3.60;;;;;20.18;57.95;98856.47;6148354;28;97269;-63
2021/09/01 07:29:23;;;;;;;;;3.00;3.00;;;;;20.24;57.64;98866.25;6152274;28;99787;-65
2021/09/01 07:32:26;;;;;;;;;3.00;2.60;;;;;20.22;58.16;98863.81;6156114;28;97158;-65
2021/09/01 07:35:34;;;;;;;;;3.00;3.00;;;;;20.14;58.29;98869.88;6142581;28;100070;-66
2021/09/01 07:38:37;;;;;;;;;3.00;3.00;;;;;20.16;58.00;98875.06;6137243;28;98704;-66
2021/09/01 07:41:41;;;;;;;;;2.00;2.00;;;;;20.15;58.10;98878.91;6165723;28;97388;-67
2021/09/01 07:44:45;;;;;;;;;3.00;3.00;;;;;20.21;58.03;98886.81;6156525;28;97007;-65
2021/09/01 07:47:49;;;;;;;;;3.00;3.00;;;;;20.23;58.25;98895.53;6144140;28;96814;-65
2021/09/01 07:50:54;;;;;;;;;4.00;4.00;;;;;20.22;57.95;98895.84;6125785;28;97760;-62
2021/09/01 07:53:57;;;;;;;;;5.00;4.00;;;;;20.26;57.56;98892.25;6145642;28;97810;-66
2021/09/01 07:57:00;;;;;;;;;3.60;3.60;;;;;20.24;57.82;98902.66;6152996;28;97501;-66
2021/09/01 08:00:04;;;;;;;;;5.00;4.60;;;;;20.26;57.82;98902.38;6156438;28;97046;-65
2021/09/01 08:03:09;;;;;;;;;5.00;3.00;;;;;20.33;58.15;98913.06;6160972;28;97663;-64
2021/09/01 08:06:14;;;;;;;;;2.00;2.00;;;;;20.38;57.58;98913.03;6163163;28;97424;-62
2021/09/01 08:09:19;;;;;;;;;2.80;2.80;;;;;20.38;57.46;98915.75;6129835;28;96691;-66
2021/09/01 08:12:22;;;;;;;;;3.00;3.00;;;;;20.45;57.31;98918.97;6164921;28;96699;-63
2021/09/01 08:15:25;;;;;;;;;3.00;3.00;;;;;20.36;57.06;98907.00;6124481;28;97164;-63
2021/09/01 08:18:29;;;;;;;;;2.20;2.00;;;;;20.36;56.81;98920.69;6122908;28;96757;-63
2021/09/01 08:21:33;;;;;;;;;2.20;2.00;;;;;20.31;56.95;98914.16;6130044;28;99508;-61
2021/09/01 08:24:38;;;;;;;;;3.00;3.00;;;;;20.43;57.30;98935.69;6146771;28;96743;-63
2021/09/01 08:27:45;;;;;;;;;4.00;3.00;;;;;20.43;57.15;98932.16;6133389;28;98655;-64
2021/09/01 08:30:48;;;;;;;;;2.00;2.00;;;;;20.43;57.38;98938.44;6144755;28;97490;-62
2021/09/01 08:33:51;;;;;;;;;3.00;3.00;;;;;20.39;57.01;98940.09;6147042;28;97973;-65
2021/09/01 08:36:59;;;;;;;;;2.20;2.00;;;;;20.23;57.28;98931.13;6125427;28;97603;-62
2021/09/01 08:40:02;;;;;;;;;2.00;2.00;;;;;20.41;57.37;98946.13;6127847;28;97247;-66
2021/09/01 08:43:07;;;;;;;;;1.00;1.00;;;;;20.37;56.87;98956.00;6149146;28;97477;-67
2021/09/01 08:46:11;;;;;;;;;2.00;2.00;;;;;20.35;57.80;98960.94;6129901;28;97040;-67
2021/09/01 08:49:14;;;;;;;;;2.00;2.00;;;;;20.36;57.39;98969.97;6120955;28;98652;-63
2021/09/01 08:52:19;;;;;;;;;3.00;2.00;;;;;20.36;57.26;98967.25;6125905;28;96976;-64
2021/09/01 08:55:22;;;;;;;;;1.75;1.75;;;;;20.36;57.64;98975.47;6159756;28;96629;-62
2021/09/01 08:58:25;;;;;;;;;2.00;2.00;;;;;20.36;57.47;98981.75;6124807;28;97166;-65
2021/09/01 09:01:39;;;;;;;;;2.00;2.00;;;;;20.38;57.58;98987.75;6121901;28;97217;-66
2021/09/01 09:04:43;;;;;;;;;2.00;2.00;;;;;20.29;57.31;98978.47;6156275;28;97468;-64
2021/09/01 09:07:54;;;;;;;;;2.00;2.00;;;;;20.36;57.95;98987.22;6136964;28;97540;-66
2021/09/01 09:10:58;;;;;;;;;2.60;2.60;;;;;20.34;57.73;98986.69;6145051;28;97403;-62
2021/09/01 09:14:16;;;;;;;;;4.00;3.00;;;;;20.37;57.41;98991.63;6140935;28;96673;-65
2021/09/01 09:17:20;;;;;;;;;4.00;3.40;;;;;20.42;57.38;98997.06;6136096;28;96710;-63
2021/09/01 09:20:30;;;;;;;;;3.00;3.00;;;;;20.49;57.38;99003.03;6150627;28;96440;-62
2021/09/01 09:23:35;;;;;;;;;4.60;4.60;;;;;20.55;57.15;98999.16;6121748;28;96689;-66
2021/09/01 09:26:41;;;;;;;;;3.00;3.00;;;;;20.56;56.94;99009.03;6141044;28;97066;-63
2021/09/01 09:29:45;;;;;;;;;4.40;4.00;;;;;20.63;56.65;99005.94;6141683;28;97522;-65
2021/09/01 09:32:54;;;;;;;;;5.20;5.00;;;;;20.60;56.71;99003.78;6123739;28;98627;-63
2021/09/01 09:36:00;;;;;;;;;7.60;6.60;;;;;20.53;56.77;99003.28;6121764;28;96617;-63
2021/09/01 09:39:06;;;;;;;;;7.00;6.00;;;;;20.64;56.42;99011.16;6127605;28;99604;-65
2021/09/01 09:42:10;;;;;;;;;9.00;8.00;;;;;20.62;56.37;99009.81;6131462;28;97140;-65
2021/09/01 09:45:21;;;;;;;;;10.00;9.00;;;;;20.57;56.02;99010.66;6141163;28;97180;-67
2021/09/01 09:48:28;;;;;;;;;8.60;8.60;;;;;20.65;56.01;99014.72;6123442;28;98643;-65
2021/09/01 09:51:40;;;;;;;;;10.00;8.00;;;;;20.74;56.01;99024.78;6124443;28;96764;-65
2021/09/01 09:54:45;;;;;;;;;8.33;8.33;;;;;20.82;55.20;99023.34;6130568;28;97470;-62
2021/09/01 09:57:53;;;;;;;;;9.75;9.75;;;;;20.78;55.90;99022.28;6123336;28;98594;-65
2021/09/01 10:00:57;;;;;;;;;10.00;9.00;;;;;21.01;55.61;99023.50;6140911;28;97454;-63
2021/09/01 10:04:01;;;;;;;;;12.50;10.50;;;;;20.93;54.93;99029.56;6135235;28;96766;-65
2021/09/01 10:07:05;;;;;;;;;12.60;11.00;;;;;;;;6133628;28;97192;-65
2021/09/01 10:10:11;;;;;;;;;13.00;13.00;;;;;21.14;54.40;99037.41;6110290;28;96421;-65
2021/09/01 10:13:15;;;;;;;;;13.00;10.00;;;;;21.35;54.93;99042.72;6138156;28;97493;-65
2021/09/01 10:16:28;;;;;;;;;14.00;13.00;;;;;21.68;53.55;99043.75;6162214;28;97253;-64
2021/09/01 10:19:37;;;;;;;;;14.00;13.00;;;;;21.88;52.43;99049.84;6164310;28;97441;-65
2021/09/01 10:22:40;;;;;;;;;15.00;14.00;;;;;21.99;52.53;99045.88;6168403;28;97347;-65
2021/09/01 10:25:50;;;;;;;;;14.00;14.00;;;;;22.07;51.56;99054.59;6159733;28;97506;-63
2021/09/01 10:28:54;;;;;;;;;13.00;13.00;;;;;22.01;51.37;99049.16;6160662;28;97014;-65
2021/09/01 10:32:16;;;;;;;;;15.00;14.00;;;;;22.12;52.23;99052.63;6154356;28;96547;-64
2021/09/01 10:35:31;;;;;;;;;13.00;13.00;;;;;22.12;52.07;99040.81;6148537;28;96833;-65
2021/09/01 10:38:35;;;;;;;;;13.00;13.00;;;;;22.28;51.79;99053.25;6139854;28;98444;-63
2021/09/01 10:41:40;;;;;;;;;12.00;11.60;;;;;22.26;50.72;99059.03;6129808;28;98565;-64
2021/09/01 10:44:48;;;;;;;;;14.00;13.00;;;;;22.26;50.16;99050.78;6158290;28;97509;-65
2021/09/01 10:48:16;;;;;;;;;16.00;14.40;;;;;22.39;50.47;99066.53;6144601;28;97325;-64
2021/09/01 10:51:26;;;;;;;;;14.75;13.00;;;;;22.55;50.44;99069.91;6144175;28;98034;-64
2021/09/01 10:54:31;;;;;;;;;14.40;14.00;;;;;22.59;49.15;99076.44;6145930;28;97079;-62
2021/09/01 10:57:36;;;;;;;;;13.60;12.00;;;;;22.69;48.91;99081.00;6162991;28;96445;-65
2021/09/01 11:00:40;;;;;;;;;15.00;15.00;;;;;22.70;48.97;99088.13;6150491;28;97242;-66
2021/09/01 11:03:50;;;;;;;;;15.40;14.00;;;;;22.83;48.68;99087.41;6164119;28;97241;-66
2021/09/01 11:06:54;;;;;;;;;14.00;14.00;;;;;22.77;48.36;99072.91;6149433;28;97093;-63
2021/09/01 11:09:59;;;;;;;;;15.00;14.00;;;;;22.40;47.91;99010.50;6168673;28;96660;-63
2021/09/01 11:13:04;;;;;;;;;20.00;18.00;;;;;23.10;48.00;99106.81;6166377;28;97619;-65
2021/09/01 11:16:21;;;;;;;;;16.00;15.00;;;;;23.15;47.65;99103.19;6165715;28;97487;-64
2021/09/01 11:19:24;;;;;;;;;17.00;16.00;;;;;23.22;47.69;99103.59;6145054;28;97040;-64
2021/09/01 11:22:31;;;;;;;;;18.00;16.00;;;;;23.26;47.90;99113.69;6177778;28;97558;-62
2021/09/01 11:25:35;;;;;;;;;17.40;15.00;;;;;23.45;48.30;99115.66;6151737;28;96623;-64
2021/09/01 11:28:40;;;;;;;;;15.00;14.60;;;;;23.63;47.45;99118.38;6140327;28;96633;-63
2021/09/01 11:31:52;;;;;;;;;16.00;15.00;;;;;23.92;46.85;99120.88;6152690;28;97671;-64
2021/09/01 11:34:57;;;;;;;;;16.00;14.00;;;;;24.13;45.34;99121.31;6158296;28;97025;-64
2021/09/01 11:38:03;;;;;;;;;14.00;13.00;;;;;24.63;44.37;99122.25;6148536;28;98572;-64
2021/09/01 11:41:06;;;;;;;;;13.33;13.00;;;;;25.23;43.70;99122.88;6160298;28;97012;-64
2021/09/01 11:44:12;;;;;;;;;14.60;14.00;;;;;25.30;42.77;99122.44;6153601;28;97582;-62
2021/09/01 11:47:16;;;;;;;;;15.00;13.40;;;;;25.31;42.84;99124.09;6148884;28;97324;-63
2021/09/01 11:50:20;;;;;;;;;13.80;13.20;;;;;25.16;43.28;99121.69;6162623;28;96591;-63
2021/09/01 11:53:24;;;;;;;;;12.50;12.00;;;;;25.02;43.22;99128.03;6138580;28;96795;-61
2021/09/01 11:56:28;;;;;;;;;16.00;14.00;;;;;24.88;43.34;99130.00;6143952;28;99086;-62
2021/09/01 11:59:35;;;;;;;;;15.00;14.00;;;;;24.76;42.78;99128.88;6135731;28;96909;-64
2021/09/01 12:02:41;;;;;;;;;17.00;15.00;;;;;24.68;43.54;99127.66;6135822;28;97922;-62
2021/09/01 12:05:44;;;;;;;;;15.00;14.40;;;;;24.62;43.64;99122.56;6130929;28;96598;-64
2021/09/01 12:08:50;;;;;;;;;18.00;15.50;;;;;24.60;42.88;99126.44;6161742;28;97408;-64
2021/09/01 12:11:56;;;;;;;;;14.50;13.50;;;;;24.54;42.38;99124.91;6162771;28;97632;-68
2021/09/01 12:15:09;;;;;;;;;12.40;11.40;;;;;24.40;42.64;99132.38;6124756;28;98951;-63
2021/09/01 12:18:13;;;;;;;;;15.00;15.00;;;;;24.29;43.02;99122.66;6139625;28;98056;-61
2021/09/01 12:21:16;;;;;;;;;15.00;14.00;;;;;24.17;43.64;99131.47;6133238;28;97213;-61
2021/09/01 12:24:23;;;;;;;;;15.00;13.00;;;;;24.07;43.84;99134.38;6131941;28;96710;-62
2021/09/01 12:27:27;;;;;;;;;13.00;12.20;;;;;24.02;44.02;99126.19;6138016;28;97413;-68
2021/09/01 12:30:34;;;;;;;;;13.40;13.00;;;;;24.36;44.39;99133.28;6121585;28;96755;-65
2021/09/01 12:33:41;;;;;;;;;13.00;11.50;;;;;24.69;43.48;99134.81;6152910;28;96456;-64
2021/09/01 12:36:56;;;;;;;;;12.00;11.00;;;;;24.72;44.08;99133.38;6136626;28;97527;-66
2021/09/01 12:40:02;;;;;;;;;12.40;10.40;;;;;24.76;44.15;99139.91;6121180;28;96854;-62
2021/09/01 12:43:08;;;;;;;;;12.00;11.00;;;;;24.63;44.21;99133.28;6126698;28;96764;-62
2021/09/01 12:46:13;;;;;;;;;10.20;9.00;;;;;24.41;43.75;99138.72;6147173;28;98127;-64
2021/09/01 12:49:23;;;;;;;;;13.00;12.00;;;;;23.98;44.41;99133.44;6113643;28;97788;-62
2021/09/01 12:52:28;;;;;;;;;10.20;9.00;;;;;23.94;44.82;99142.63;6133562;28;96371;-62
2021/09/01 12:55:33;;;;;;;;;12.00;11.00;;;;;23.82;45.53;99142.28;6119903;28;97450;-64
2021/09/01 12:58:36;;;;;;;;;13.60;11.60;;;;;23.95;45.81;99135.97;6134386;28;96577;-62
2021/09/01 13:01:41;;;;;;;;;13.00;12.00;;;;;24.08;45.69;99144.28;6160209;28;97514;-65
2021/09/01 13:04:45;;;;;;;;;11.80;10.80;;;;;24.11;45.56;99138.16;6157919;28;97620;-64
2021/09/01 13:07:49;;;;;;;;;13.20;11.20;;;;;24.07;45.43;99137.13;6152715;28;97514;-64
2021/09/01 13:10:52;;;;;;;;;13.00;11.60;;;;;24.17;45.23;99139.72;6142684;28;97546;-65
2021/09/01 13:13:55;;;;;;;;;11.60;11.00;;;;;24.22;45.10;99135.22;6149040;28;98590;-63
2021/09/01 13:17:00;;;;;;;;;9.50;9.00;;;;;24.34;43.89;99138.28;6159727;28;97672;-64
2021/09/01 13:20:07;;;;;;;;;10.00;8.80;;;;;24.24;44.19;99116.47;6162038;28;97180;-63
2021/09/01 13:23:10;;;;;;;;;9.00;8.00;;;;;24.25;43.41;99137.38;6162165;28;98135;-64
2021/09/01 13:26:13;;;;;;;;;10.60;9.60;;;;;24.21;43.64;99150.13;6164900;28;96714;-63
2021/09/01 13:29:17;;;;;;;;;9.00;9.00;;;;;23.85;43.07;99125.16;6149685;28;96767;-62
2021/09/01 13:32:22;;;;;;;;;11.00;10.25;;;;;23.92;43.00;99131.91;6141383;28;96722;-62
2021/09/01 13:35:25;;;;;;;;;11.00;9.00;;;;;24.19;43.08;99155.94;6138763;28;97508;-64
2021/09/01 13:38:28;;;;;;;;;9.00;9.00;;;;;24.32;42.82;99159.84;6142059;28;98386;-64
2021/09/01 13:41:32;;;;;;;;;8.40;7.40;;;;;24.66;42.59;99159.44;6134462;28;97492;-63
2021/09/01 13:44:36;;;;;;;;;10.40;10.40;;;;;24.97;41.48;99157.69;6102398;28;97259;-63
2021/09/01 13:47:40;;;;;;;;;10.00;9.50;;;;;25.30;41.00;99152.78;6137834;28;96706;-64
2021/09/01 13:50:44;;;;;;;;;9.00;9.00;;;;;25.49;40.48;99155.38;6136228;28;97496;-61
2021/09/01 13:53:47;;;;;;;;;10.00;10.00;;;;;25.75;39.68;99157.25;6141310;28;97487;-61
2021/09/01 13:56:50;;;;;;;;;9.00;9.00;;;;;25.96;39.13;99152.00;6133964;28;97571;-61
2021/09/01 13:59:53;;;;;;;;;7.60;7.00;;;;;25.97;39.20;99161.09;6134913;28;97266;-61
2021/09/01 14:02:58;;;;;;;;;9.00;9.00;;;;;25.91;39.39;99156.81;6136863;28;97410;-62
2021/09/01 14:06:02;;;;;;;;;9.00;8.00;;;;;25.68;38.38;99145.00;6134879;28;97466;-62
2021/09/01 14:09:08;;;;;;;;;9.00;8.20;;;;;25.69;37.93;99149.41;6135496;28;96789;-64
2021/09/01 14:12:11;;;;;;;;;9.60;8.60;;;;;25.52;38.85;99149.22;6117312;28;96806;-62
2021/09/01 14:15:15;;;;;;;;;10.00;9.00;;;;;25.36;37.65;99146.03;6119006;28;98645;-62
2021/09/01 14:18:21;;;;;;;;;10.00;9.00;;;;;25.28;38.06;99146.75;6141590;28;97875;-64
2021/09/01 14:21:24;;;;;;;;;10.00;10.00;;;;;25.08;37.41;99149.97;6139842;28;98032;-61
2021/09/01 14:24:28;;;;;;;;;9.00;8.00;;;;;24.94;36.40;99156.34;6107006;28;100073;-64