Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:54;;;;;;;2.13;2.03;;;28.40;43.20;;;;;;5024220;28;20498;-66
2023/06/15 00:04:22;;;;;;;2.60;2.40;;;28.40;43.30;;;;;;5033227;28;20504;-68
2023/06/15 00:06:51;;;;;;;2.40;2.30;;;28.40;43.10;;;;;;5026875;28;20471;-68
2023/06/15 00:09:19;;;;;;;2.30;2.10;;;28.30;43.10;;;;;;5036056;28;20973;-67
2023/06/15 00:11:48;;;;;;;2.80;2.60;;;28.30;43.20;;;;;;5014568;28;20456;-67
2023/06/15 00:14:16;;;;;;;2.73;2.53;;;28.40;43.20;;;;;;5026321;28;20585;-67
2023/06/15 00:16:47;;;;;;;2.60;2.40;;;28.30;43.10;;;;;;5020410;28;20535;-68
2023/06/15 00:19:16;;;;;;;2.90;2.70;;;28.30;43.20;;;;;;5041772;28;20469;-68
2023/06/15 00:21:47;;;;;;;2.20;2.10;;;28.30;43.20;;;;;;5009657;28;20491;-68
2023/06/15 00:24:16;;;;;;;2.27;2.07;;;28.30;43.10;;;;;;5032894;28;20521;-69
2023/06/15 00:26:45;;;;;;;2.87;2.67;;;28.30;43.10;;;;;;5032118;28;20494;-69
2023/06/15 00:29:14;;;;;;;2.87;2.67;;;28.30;43.20;;;;;;5017132;28;20437;-69
2023/06/15 00:31:42;;;;;;;2.80;2.60;;;28.30;43.20;;;;;;5041160;28;20460;-67
2023/06/15 00:34:12;;;;;;;2.53;2.40;;;28.30;43.30;;;;;;5026002;28;20453;-68
2023/06/15 00:36:40;;;;;;;2.50;2.30;;;28.30;43.30;;;;;;5033674;28;20452;-68
2023/06/15 00:39:09;;;;;;;2.53;2.23;;;28.30;44.50;;;;;;5021828;28;20463;-68
2023/06/15 00:41:44;;;;;;;2.53;2.33;;;28.30;43.30;;;;;;5026022;28;20449;-67
2023/06/15 00:44:12;;;;;;;2.30;2.20;;;28.30;43.30;;;;;;5025620;28;20447;-67
2023/06/15 00:46:42;;;;;;;2.30;2.20;;;28.30;43.30;;;;;;5039839;28;20479;-68
2023/06/15 00:49:12;;;;;;;2.70;2.50;;;28.30;43.50;;;;;;5026720;28;20443;-68
2023/06/15 00:51:41;;;;;;;2.20;2.00;;;28.30;43.40;;;;;;5036830;28;20526;-68
2023/06/15 00:54:12;;;;;;;4.40;2.80;;;28.20;43.40;;;;;;5037941;28;20622;-68
2023/06/15 00:56:41;;;;;;;2.23;2.03;;;28.30;43.60;;;;;;5019850;28;20476;-68
2023/06/15 00:59:09;;;;;;;2.80;2.60;;;28.20;43.50;;;;;;5018668;28;20824;-67
2023/06/15 01:01:38;;;;;;;2.20;2.10;;;28.20;43.60;;;;;;5039808;28;20444;-68
2023/06/15 01:04:06;;;;;;;3.00;2.80;;;28.20;43.60;;;;;;5033079;28;20437;-68
2023/06/15 01:06:41;;;;;;;2.60;2.40;;;28.20;43.50;;;;;;5036111;28;20870;-68
2023/06/15 01:09:10;;;;;;;3.03;2.83;;;28.20;43.60;;;;;;5038882;28;20802;-67
2023/06/15 01:11:41;;;;;;;2.30;2.10;;;28.20;43.40;;;;;;5051547;28;20503;-68
2023/06/15 01:14:09;;;;;;;2.80;2.60;;;28.20;43.50;;;;;;5027692;28;20441;-67
2023/06/15 01:16:43;;;;;;;2.43;2.30;;;28.20;43.60;;;;;;5030475;28;20460;-66
2023/06/15 01:19:31;;;;;;;2.57;2.37;;;28.20;43.60;;;;;;5020434;28;20475;-68
2023/06/15 01:22:14;;;;;;;3.10;2.80;;;28.20;43.60;;;;;;5028654;28;20436;-68
2023/06/15 01:24:51;;;;;;;2.80;2.60;;;28.20;43.50;;;;;;5042352;28;20434;-68
2023/06/15 01:27:21;;;;;;;2.60;2.40;;;28.20;43.50;;;;;;5023785;28;20838;-67
2023/06/15 01:29:52;;;;;;;2.50;2.40;;;28.20;43.50;;;;;;5035782;28;20827;-66
2023/06/15 01:32:21;;;;;;;3.00;2.80;;;28.10;43.50;;;;;;5023479;28;21027;-66
2023/06/15 01:34:50;;;;;;;2.97;2.77;;;28.10;43.50;;;;;;5023845;28;21015;-67
2023/06/15 01:37:19;;;;;;;2.70;2.50;;;28.10;43.60;;;;;;5021567;28;20456;-67
2023/06/15 01:39:47;;;;;;;3.00;2.80;;;28.10;43.90;;;;;;5037539;28;20949;-68
2023/06/15 01:42:16;;;;;;;5.43;2.47;;;28.10;43.70;;;;;;5024255;28;20637;-68
2023/06/15 01:44:49;;;;;;;3.27;3.03;;;28.10;43.70;;;;;;5024577;28;20452;-66
2023/06/15 01:47:18;;;;;;;2.90;2.63;;;28.10;43.60;;;;;;5031930;28;20475;-68
2023/06/15 01:49:48;;;;;;;3.83;2.30;;;28.10;43.60;;;;;;5016575;28;20440;-67
2023/06/15 01:52:17;;;;;;;3.10;2.90;;;28.10;43.70;;;;;;5038173;28;20464;-67
2023/06/15 01:54:47;;;;;;;2.33;2.20;;;28.10;43.60;;;;;;5026419;28;20997;-68
2023/06/15 01:57:19;;;;;;;2.63;2.43;;;28.10;43.60;;;;;;5022743;28;20477;-67
2023/06/15 01:59:51;;;;;;;2.90;2.70;;;28.10;43.70;;;;;;5050826;28;20543;-68
2023/06/15 02:02:19;;;;;;;2.37;2.23;;;28.10;43.80;;;;;;5033578;28;20445;-67
2023/06/15 02:04:47;;;;;;;3.13;2.83;;;28.00;43.80;;;;;;5026694;28;20448;-67
2023/06/15 02:07:16;;;;;;;2.70;2.50;;;28.00;43.80;;;;;;5021105;28;20527;-68
2023/06/15 02:09:44;;;;;;;2.60;2.40;;;28.00;43.90;;;;;;5028957;28;20472;-67
2023/06/15 02:12:13;;;;;;;3.20;2.97;;;28.00;44.00;;;;;;5031614;28;20984;-68
2023/06/15 02:14:41;;;;;;;2.87;2.67;;;28.00;43.90;;;;;;5022968;28;20447;-67
2023/06/15 02:17:11;;;;;;;2.80;2.53;;;28.00;43.80;;;;;;5027295;28;20530;-68
2023/06/15 02:19:40;;;;;;;2.27;2.17;;;28.00;43.90;;;;;;5027639;28;20456;-67
2023/06/15 02:22:08;;;;;;;2.60;2.40;;;28.00;44.00;;;;;;5043357;28;20885;-68
2023/06/15 02:24:36;;;;;;;2.70;2.50;;;28.00;44.00;;;;;;5020203;28;20440;-67
2023/06/15 02:27:06;;;;;;;3.10;2.90;;;28.00;44.00;;;;;;5027527;28;20987;-67
2023/06/15 02:29:34;;;;;;;2.93;2.67;;;28.00;44.10;;;;;;5013041;28;20965;-67
2023/06/15 02:32:03;;;;;;;2.53;2.40;;;28.00;44.10;;;;;;5032293;28;20475;-69
2023/06/15 02:34:33;;;;;;;2.90;2.70;;;28.00;44.10;;;;;;5043219;28;20533;-68
2023/06/15 02:37:02;;;;;;;2.60;2.50;;;27.90;44.00;;;;;;5023503;28;20560;-67
2023/06/15 02:39:30;;;;;;;3.07;2.80;;;27.90;44.00;;;;;;5033747;28;20463;-68
2023/06/15 02:41:59;;;;;;;2.93;2.73;;;27.90;44.00;;;;;;5026288;28;20437;-69
2023/06/15 02:44:27;;;;;;;2.83;2.63;;;27.90;44.10;;;;;;5022086;28;20951;-68
2023/06/15 02:46:57;;;;;;;2.60;2.40;;;27.90;44.20;;;;;;5032865;28;20508;-68
2023/06/15 02:49:26;;;;;;;2.80;2.50;;;27.90;44.10;;;;;;5028466;28;20812;-66
2023/06/15 02:51:56;;;;;;;2.77;2.57;;;27.90;44.10;;;;;;5001126;28;20818;-67
2023/06/15 02:54:24;;;;;;;3.40;3.20;;;27.90;44.30;;;;;;5036167;28;20952;-68
2023/06/15 02:56:54;;;;;;;5.07;2.57;;;27.90;44.30;;;;;;5036309;28;20560;-67
2023/06/15 02:59:25;;;;;;;3.10;2.80;;;27.90;44.30;;;;;;5032827;28;20441;-66
2023/06/15 03:02:05;;;;;;;3.00;2.70;;;27.90;44.30;;;;;;5034612;28;20472;-68
2023/06/15 03:04:44;;;;;;;2.93;2.73;;;27.80;44.30;;;;;;5039876;28;20444;-68
2023/06/15 03:07:20;;;;;;;3.17;2.87;;;27.80;44.30;;;;;;5025568;28;20460;-68
2023/06/15 03:10:12;;;;;;;3.43;2.70;;;27.80;44.30;;;;;;5020628;28;20438;-67
2023/06/15 03:12:45;;;;;;;4.00;2.83;;;27.80;44.40;;;;;;5023265;28;20485;-67
2023/06/15 03:15:13;;;;;;;3.00;2.80;;;27.80;44.30;;;;;;5030954;28;20993;-68
2023/06/15 03:17:43;;;;;;;2.80;2.60;;;27.80;44.50;;;;;;5024323;28;20541;-67
2023/06/15 03:20:13;;;;;;;3.30;2.97;;;27.80;44.40;;;;;;5031112;28;20837;-68
2023/06/15 03:22:44;;;;;;;2.80;2.60;;;27.80;44.40;;;;;;5032329;28;20496;-67
2023/06/15 03:25:13;;;;;;;2.70;2.33;;;27.80;44.50;;;;;;5026800;28;20570;-66
2023/06/15 03:27:42;;;;;;;2.27;2.13;;;27.80;44.50;;;;;;5023442;28;20709;-67
2023/06/15 03:30:16;;;;;;;2.73;2.53;;;27.80;44.60;;;;;;5012333;28;20603;-68
2023/06/15 03:32:47;;;;;;;2.30;2.20;;;27.70;44.40;;;;;;5034224;28;21019;-66
2023/06/15 03:35:15;;;;;;;2.97;2.77;;;27.70;44.50;;;;;;5023718;28;20452;-68
2023/06/15 03:37:46;;;;;;;2.50;2.30;;;27.70;44.50;;;;;;5023748;28;20472;-68
2023/06/15 03:40:15;;;;;;;2.50;2.30;;;27.70;44.50;;;;;;5020356;28;20422;-67
2023/06/15 03:42:44;;;;;;;2.83;2.63;;;27.70;44.50;;;;;;5026554;28;20519;-67
2023/06/15 03:45:13;;;;;;;2.70;2.50;;;27.70;44.60;;;;;;5024928;28;20886;-67
2023/06/15 03:47:43;;;;;;;3.10;2.90;;;27.70;44.70;;;;;;5015827;28;20476;-67
2023/06/15 03:50:12;;;;;;;2.67;2.47;;;27.70;44.80;;;;;;5030731;28;20985;-67
2023/06/15 03:52:40;;;;;;;2.73;2.50;;;27.70;44.70;;;;;;5028253;28;21004;-67
2023/06/15 03:55:12;;;;;;;3.57;3.00;;;27.70;46.00;;;;;;5032807;28;20447;-67
2023/06/15 03:57:40;;;;;;;2.77;2.57;;;27.70;44.50;;;;;;5015314;28;20495;-67
2023/06/15 04:00:10;;;;;;;2.57;2.37;;;27.70;44.80;;;;;;5020937;28;20425;-67
2023/06/15 04:02:46;;;;;;;3.00;2.80;;;27.60;44.80;;;;;;5031432;28;20467;-67
2023/06/15 04:05:15;;;;;;;2.77;2.60;;;27.60;44.80;;;;;;5038520;28;20453;-68
2023/06/15 04:07:44;;;;;;;3.10;2.90;;;27.60;44.70;;;;;;5022525;28;20472;-68
2023/06/15 04:10:14;;;;;;;3.47;3.20;;;27.60;44.90;;;;;;5016326;28;20485;-67
2023/06/15 04:12:43;;;;;;;3.07;2.87;;;27.60;44.80;;;;;;5024854;28;20483;-67
2023/06/15 04:15:12;;;;;;;2.83;2.50;;;27.60;44.90;;;;;;5024634;28;20487;-68
2023/06/15 04:17:44;;;;;;;2.87;2.67;;;27.60;44.90;;;;;;5024706;28;20902;-67
2023/06/15 04:20:14;;;;;;;3.30;3.10;;;27.60;45.00;;;;;;5041089;28;20441;-67
2023/06/15 04:22:46;;;;;;;2.40;2.17;;;27.60;45.00;;;;;;5034348;28;20472;-68
2023/06/15 04:25:17;;;;;;;2.67;2.47;;;27.60;45.10;;;;;;5041877;28;20421;-67
2023/06/15 04:27:46;;;;;;;2.90;2.70;;;27.50;45.10;;;;;;5027469;28;20994;-67
2023/06/15 04:30:24;;;;;;;3.00;2.80;;;27.60;45.10;;;;;;5017082;28;20799;-67
2023/06/15 04:32:59;;;;;;;2.57;2.40;;;27.60;45.00;;;;;;5023528;28;20559;-67
2023/06/15 04:35:31;;;;;;;2.63;2.43;;;27.50;45.10;;;;;;5045514;28;20446;-68
2023/06/15 04:38:04;;;;;;;2.30;2.20;;;27.60;45.10;;;;;;5028624;28;20461;-67
2023/06/15 04:40:34;;;;;;;2.90;2.70;;;27.50;45.10;;;;;;5028370;28;20447;-68
2023/06/15 04:43:03;;;;;;;2.97;2.77;;;27.50;45.20;;;;;;5026860;28;20986;-67
2023/06/15 04:45:34;;;;;;;2.70;2.50;;;27.50;45.30;;;;;;5027974;28;20463;-67
2023/06/15 04:48:04;;;;;;;2.90;2.70;;;27.50;45.20;;;;;;5022364;28;20807;-67
2023/06/15 04:50:32;;;;;;;2.77;2.57;;;27.50;45.30;;;;;;5030447;28;20448;-68
2023/06/15 04:53:02;;;;;;;2.73;2.50;;;27.50;45.50;;;;;;5012805;28;21369;-68
2023/06/15 04:55:31;;;;;;;2.93;2.63;;;27.50;45.30;;;;;;5033118;28;20957;-68
2023/06/15 04:58:02;;;;;;;2.97;2.77;;;27.50;45.40;;;;;;5035734;28;20853;-68
2023/06/15 05:00:31;;;;;;;3.10;2.90;;;27.50;45.40;;;;;;5040718;28;20440;-67
2023/06/15 05:03:04;;;;;;;3.00;2.80;;;27.50;45.50;;;;;;5009595;28;21011;-67
2023/06/15 05:05:33;;;;;;;2.13;2.03;;;27.50;45.50;;;;;;5012721;28;20452;-68
2023/06/15 05:08:02;;;;;;;2.63;2.43;;;27.40;45.40;;;;;;5006161;28;20484;-68
2023/06/15 05:10:31;;;;;;;2.80;2.60;;;27.40;45.50;;;;;;5029623;28;20535;-68
2023/06/15 05:13:16;;;;;;;3.10;2.83;;;27.40;45.50;;;;;;5031887;28;20473;-68
2023/06/15 05:15:45;;;;;;;2.70;2.50;;;27.40;45.50;;;;;;5021895;28;20801;-67
2023/06/15 05:18:15;;;;;;;2.93;2.73;;;27.40;45.60;;;;;;5023563;28;20843;-68
2023/06/15 05:20:43;;;;;;;2.70;2.50;;;27.40;45.50;;;;;;5031399;28;20809;-68
2023/06/15 05:23:12;;;;;;;2.90;2.70;;;27.40;45.50;;;;;;5026362;28;20467;-67
2023/06/15 05:25:43;;;;;;;2.97;2.73;;;27.40;45.50;;;;;;5029655;28;20726;-68
2023/06/15 05:28:11;;;;;;;2.23;2.13;;;27.40;45.30;;;;;;5010306;28;20476;-68
2023/06/15 05:30:42;;;;;;;2.83;2.63;;;27.40;45.50;;;;;;5016679;28;20446;-67
2023/06/15 05:33:11;;;;;;;3.20;3.00;;;27.40;45.50;;;;;;5027813;28;20480;-68
2023/06/15 05:35:40;;;;;;;2.80;2.60;;;27.40;45.40;;;;;;5034574;28;20461;-68
2023/06/15 05:38:09;;;;;;;3.27;3.07;;;27.40;45.30;;;;;;5020607;28;20831;-68
2023/06/15 05:40:40;;;;;;;4.57;3.07;;;27.40;45.20;;;;;;5026683;28;20444;-67
2023/06/15 05:43:08;;;;;;;3.47;3.27;;;27.40;45.10;;;;;;5024148;28;20665;-68
2023/06/15 05:45:37;;;;;;;2.77;2.57;;;27.40;44.90;;;;;;5028063;28;20859;-68
2023/06/15 05:48:11;;;;;;;2.80;2.60;;;27.40;44.90;;;;;;5024165;28;20577;-67
2023/06/15 05:50:40;;;;;;;2.83;2.50;;;27.40;44.80;;;;;;5024555;28;20447;-67
2023/06/15 05:53:09;;;;;;;3.13;2.80;;;27.40;45.20;;;;;;5042358;28;20475;-66
2023/06/15 05:55:37;;;;;;;3.00;2.80;;;27.40;45.10;;;;;;5018732;28;20431;-66
2023/06/15 05:58:06;;;;;;;2.80;2.60;;;27.40;44.90;;;;;;5034506;28;21026;-68
2023/06/15 06:00:34;;;;;;;3.33;3.13;;;27.40;44.90;;;;;;5027333;28;20445;-67
2023/06/15 06:03:04;;;;;;;3.40;3.20;;;27.40;44.90;;;;;;5027919;28;20467;-67
2023/06/15 06:05:45;;;;;;;3.10;2.90;;;27.40;44.80;;;;;;5030999;28;20807;-67
2023/06/15 06:08:14;;;;;;;3.97;3.73;;;27.40;44.70;;;;;;5026190;28;20461;-67
2023/06/15 06:10:42;;;;;;;3.43;3.10;;;27.40;44.90;;;;;;5029066;28;21151;-67
2023/06/15 06:13:37;;;;;;;4.00;3.70;;;27.40;45.20;;;;;;5026735;28;20488;-67
2023/06/15 06:16:06;;;;;;;3.30;3.10;;;27.40;45.30;;;;;;5032929;28;20459;-67
2023/06/15 06:18:34;;;;;;;5.17;3.07;;;27.40;44.70;;;;;;5026366;28;20542;-68
2023/06/15 06:21:04;;;;;;;3.33;2.50;;;27.40;44.80;;;;;;5035286;28;20559;-67
2023/06/15 06:23:34;;;;;;;2.40;2.30;;;27.40;44.80;;;;;;5021159;28;20472;-67
2023/06/15 06:26:03;;;;;;;3.27;2.97;;;27.40;45.00;;;;;;5035048;28;20463;-68
2023/06/15 06:28:31;;;;;;;3.20;3.00;;;27.30;45.00;;;;;;5022630;28;20785;-68
2023/06/15 06:31:00;;;;;;;2.80;2.53;;;27.30;44.70;;;;;;5042583;28;20435;-68
2023/06/15 06:33:28;;;;;;;3.33;3.13;;;27.30;44.80;;;;;;5022826;28;20480;-66
2023/06/15 06:35:56;;;;;;;3.10;2.77;;;27.30;44.70;;;;;;5025227;28;20464;-67
2023/06/15 06:38:26;;;;;;;3.00;2.80;;;27.30;45.00;;;;;;5040590;28;20554;-67
2023/06/15 06:40:55;;;;;;;3.40;3.10;;;27.30;44.70;;;;;;5028728;28;20435;-66
2023/06/15 06:43:23;;;;;;;3.20;3.00;;;27.30;44.80;;;;;;5025916;28;21030;-67
2023/06/15 06:45:52;;;;;;;2.67;2.47;;;27.30;44.10;;;;;;5038683;28;20680;-67
2023/06/15 06:48:20;;;;;;;3.30;3.10;;;27.30;44.60;;;;;;5040113;28;20491;-67
2023/06/15 06:50:48;;;;;;;3.30;3.10;;;27.30;44.40;;;;;;5025328;28;20857;-67
2023/06/15 06:53:17;;;;;;;3.50;3.20;;;27.30;43.80;;;;;;5037536;28;20468;-68
2023/06/15 06:55:47;;;;;;;3.03;2.80;;;27.30;44.40;;;;;;5023456;28;20553;-67
2023/06/15 06:58:16;;;;;;;3.13;2.87;;;27.30;44.10;;;;;;5038782;28;20470;-67
2023/06/15 07:00:44;;;;;;;2.60;2.40;;;27.30;43.80;;;;;;5038303;28;20486;-66
2023/06/15 07:03:13;;;;;;;3.50;3.27;;;27.30;44.30;;;;;;5034888;28;20464;-66
2023/06/15 07:05:41;;;;;;;4.30;3.90;;;27.40;44.00;;;;;;5039893;28;20797;-67
2023/06/15 07:08:10;;;;;;;4.57;3.60;;;27.50;42.00;;;;;;5042517;28;20488;-66
2023/06/15 07:10:38;;;;;;;4.00;3.70;;;27.60;40.00;;;;;;5042436;28;20423;-66
2023/06/15 07:13:08;;;;;;;4.80;4.40;;;27.60;39.30;;;;;;5007462;28;20575;-65
2023/06/15 07:15:36;;;;;;;4.00;3.70;;;27.60;38.30;;;;;;5035145;28;20475;-66
2023/06/15 07:18:05;;;;;;;4.23;3.93;;;27.60;38.30;;;;;;5034722;28;20475;-66
2023/06/15 07:20:34;;;;;;;4.47;4.13;;;27.60;37.70;;;;;;5030499;28;20449;-66
2023/06/15 07:23:02;;;;;;;4.60;3.50;;;27.50;37.50;;;;;;5024874;28;20575;-66
2023/06/15 07:25:30;;;;;;;4.03;3.73;;;27.50;37.50;;;;;;5028374;28;20456;-67
2023/06/15 07:27:59;;;;;;;5.70;3.97;;;27.50;36.70;;;;;;5027542;28;20494;-67
2023/06/15 07:30:30;;;;;;;4.37;4.00;;;27.40;36.20;;;;;;5042758;28;20498;-67
2023/06/15 07:32:58;;;;;;;4.30;3.57;;;27.40;36.30;;;;;;5035268;28;20484;-66
2023/06/15 07:35:26;;;;;;;3.53;3.27;;;27.40;36.30;;;;;;5017622;28;20437;-67
2023/06/15 07:37:55;;;;;;;3.27;3.03;;;27.30;36.00;;;;;;5020342;28;20488;-66
2023/06/15 07:40:24;;;;;;;3.83;3.40;;;27.40;36.00;;;;;;5019800;28;20426;-66
2023/06/15 07:42:52;;;;;;;4.67;4.07;;;27.30;35.70;;;;;;5040586;28;20865;-67
2023/06/15 07:45:20;;;;;;;4.03;3.63;;;27.30;36.00;;;;;;5039760;28;20459;-65
2023/06/15 07:47:51;;;;;;;5.43;3.90;;;27.30;35.60;;;;;;5041369;28;20470;-66
2023/06/15 07:50:19;;;;;;;4.27;3.87;;;27.30;35.50;;;;;;5023886;28;20446;-66
2023/06/15 07:52:49;;;;;;;4.40;4.10;;;27.20;35.60;;;;;;5021826;28;20474;-66
2023/06/15 07:55:18;;;;;;;4.53;4.23;;;27.20;35.60;;;;;;5014321;28;20533;-65
2023/06/15 07:57:47;;;;;;;6.10;4.00;;;27.20;35.70;;;;;;5034786;28;20484;-66
2023/06/15 08:00:16;;;;;;;4.70;4.23;;;27.20;35.80;;;;;;5024982;28;20469;-66
2023/06/15 08:02:45;;;;;;;4.53;4.03;;;27.20;35.60;;;;;;5034776;28;20439;-67
2023/06/15 08:05:15;;;;;;;4.17;3.77;;;27.20;36.10;;;;;;5018946;28;20445;-66
2023/06/15 08:07:43;;;;;;;4.43;3.63;;;27.20;36.20;;;;;;5012292;28;20475;-66
2023/06/15 08:10:12;;;;;;;4.43;3.97;;;27.20;35.90;;;;;;5021322;28;20447;-66
2023/06/15 08:12:41;;;;;;;4.07;3.67;;;27.20;36.10;;;;;;5013009;28;20459;-67
2023/06/15 08:15:10;;;;;;;5.77;4.70;;;27.20;36.30;;;;;;5030181;28;20475;-66
2023/06/15 08:17:38;;;;;;;4.33;4.03;;;27.20;36.10;;;;;;5020866;28;21003;-66
2023/06/15 08:20:09;;;;;;;6.47;3.90;;;27.10;35.90;;;;;;5031421;28;20600;-67
2023/06/15 08:22:39;;;;;;;4.90;3.90;;;27.10;35.90;;;;;;5015309;28;20459;-66
2023/06/15 08:25:09;;;;;;;3.67;3.33;;;27.10;36.20;;;;;;5026114;28;20440;-65
2023/06/15 08:27:38;;;;;;;6.90;4.20;;;27.10;36.80;;;;;;5022919;28;20475;-66
2023/06/15 08:30:07;;;;;;;4.30;3.47;;;27.10;35.90;;;;;;5014448;28;20566;-66
2023/06/15 08:32:36;;;;;;;3.70;3.40;;;27.10;35.80;;;;;;5030318;28;20526;-65
2023/06/15 08:35:06;;;;;;;4.43;3.83;;;27.10;35.90;;;;;;5024175;28;20557;-66
2023/06/15 08:37:35;;;;;;;3.70;3.40;;;27.10;35.80;;;;;;5021730;28;20502;-67
2023/06/15 08:40:08;;;;;;;4.60;3.50;;;27.10;35.90;;;;;;5029053;28;20447;-65
2023/06/15 08:42:39;;;;;;;4.30;3.90;;;27.10;35.60;;;;;;5020281;28;20479;-67
2023/06/15 08:45:08;;;;;;;4.80;3.50;;;27.10;35.90;;;;;;5036415;28;20440;-67
2023/06/15 08:47:36;;;;;;;5.63;3.40;;;27.10;36.20;;;;;;5019277;28;20829;-66
2023/06/15 08:50:06;;;;;;;4.27;3.87;;;27.10;35.60;;;;;;5016856;28;20490;-67
2023/06/15 08:52:37;;;;;;;4.60;4.27;;;27.10;35.90;;;;;;5020356;28;20469;-67
2023/06/15 08:55:10;;;;;;;4.43;4.03;;;27.10;36.00;;;;;;5038494;28;20542;-67
2023/06/15 08:57:39;;;;;;;3.60;3.40;;;27.10;35.90;;;;;;5020047;28;20498;-67
2023/06/15 09:00:09;;;;;;;4.30;4.00;;;27.00;35.10;;;;;;5017463;28;20461;-67
2023/06/15 09:02:41;;;;;;;3.97;3.57;;;27.00;35.90;;;;;;5034201;28;20467;-67
2023/06/15 09:05:10;;;;;;;4.80;4.40;;;27.00;35.60;;;;;;5039601;28;20986;-66
2023/06/15 09:07:38;;;;;;;4.03;3.73;;;27.00;35.60;;;;;;5015307;28;20491;-67
2023/06/15 09:10:16;;;;;;;4.33;3.47;;;27.00;35.90;;;;;;5022426;28;20426;-66
2023/06/15 09:12:47;;;;;;;4.30;3.90;;;27.00;35.30;;;;;;5025841;28;20466;-64
2023/06/15 09:15:20;;;;;;;4.10;3.80;;;27.00;34.80;;;;;;5021396;28;20499;-65
2023/06/15 09:17:52;;;;;;;4.53;3.93;;;27.00;35.70;;;;;;5011431;28;20474;-67
2023/06/15 09:20:22;;;;;;;8.33;3.60;;;27.00;35.30;;;;;;5034715;28;20455;-66
2023/06/15 09:22:50;;;;;;;4.13;3.73;;;27.00;36.00;;;;;;5043254;28;20470;-65
2023/06/15 09:25:21;;;;;;;15.80;5.97;;;27.00;35.90;;;;;;5030019;28;20810;-65
2023/06/15 09:27:58;;;;;;;5.50;3.80;;;27.00;34.30;;;;;;5030520;28;20484;-68
2023/06/15 09:30:37;;;;;;;5.97;4.10;;;26.90;35.20;;;;;;5025549;28;20853;-67
2023/06/15 09:33:12;;;;;;;4.30;3.90;;;26.90;35.40;;;;;;5036401;28;20479;-65
2023/06/15 09:35:57;;;;;;;4.07;3.70;;;26.90;35.90;;;;;;5034858;28;20872;-66
2023/06/15 09:38:27;;;;;;;4.13;3.70;;;26.90;35.90;;;;;;5000436;28;20475;-72
2023/06/15 09:40:57;;;;;;;3.93;3.63;;;26.90;36.20;;;;;;5009009;28;20436;-72
2023/06/15 09:43:33;;;;;;;4.50;4.10;;;26.90;36.40;;;;;;5032924;28;20459;-72
2023/06/15 09:46:02;;;;;;;5.50;4.10;;;26.90;36.40;;;;;;5043048;28;20473;-71
2023/06/15 09:48:31;;;;;;;5.17;4.10;;;26.90;36.40;;;;;;5027346;28;20569;-69
2023/06/15 09:51:02;;;;;;;3.77;3.47;;;26.90;36.40;;;;;;5024608;28;20444;-71
2023/06/15 09:53:32;;;;;;;6.07;3.43;;;26.90;37.20;;;;;;5021692;28;20508;-71
2023/06/15 09:56:02;;;;;;;4.20;3.80;;;26.90;37.20;;;;;;5040545;28;21007;-70
2023/06/15 09:58:48;;;;;;;4.50;3.80;;;26.90;37.20;;;;;;5037829;28;20483;-71
2023/06/15 10:01:19;;;;;;;3.53;3.23;;;26.90;37.00;;;;;;5026539;28;20448;-71
2023/06/15 10:03:53;;;;;;;3.90;3.60;;;26.90;37.00;;;;;;5029117;28;20488;-72
2023/06/15 10:06:26;;;;;;;3.90;3.60;;;26.90;36.90;;;;;;5018481;28;20960;-70
2023/06/15 10:09:00;;;;;;;3.73;3.33;;;26.90;36.90;;;;;;5021177;28;20479;-72
2023/06/15 10:11:32;;;;;;;4.23;3.70;;;27.00;37.00;;;;;;5040388;28;20451;-71
2023/06/15 10:14:08;;;;;;;4.27;3.97;;;27.00;36.90;;;;;;5020860;28;20606;-72
2023/06/15 10:16:39;;;;;;;3.83;3.53;;;27.00;37.20;;;;;;5035867;28;20467;-71
2023/06/15 10:19:11;;;;;;;5.23;3.07;;;27.00;37.20;;;;;;5032754;28;20449;-72
2023/06/15 10:21:43;;;;;;;3.00;2.80;;;27.00;37.50;;;;;;5028445;28;20443;-69
2023/06/15 10:24:14;;;;;;;3.53;3.30;;;26.90;37.10;;;;;;5030207;28;20479;-69
2023/06/15 10:26:44;;;;;;;3.67;3.37;;;27.00;37.50;;;;;;5038102;28;20494;-70
2023/06/15 10:29:21;;;;;;;4.37;3.90;;;27.00;37.30;;;;;;5038721;28;20447;-67
2023/06/15 10:32:00;;;;;;;4.13;3.53;;;27.00;36.00;;;;;;5035045;28;20520;-67
2023/06/15 10:34:38;;;;;;;4.33;3.47;;;27.00;37.40;;;;;;5026586;28;20816;-67
2023/06/15 10:37:14;;;;;;;3.83;3.57;;;27.00;37.40;;;;;;5020038;28;20464;-67
2023/06/15 10:39:45;;;;;;;4.20;3.60;;;27.00;37.90;;;;;;5018943;28;20852;-67
2023/06/15 10:42:16;;;;;;;4.50;4.10;;;27.00;37.40;;;;;;5018964;28;20846;-66
2023/06/15 10:44:44;;;;;;;3.60;3.30;;;27.00;38.10;;;;;;5018686;28;20956;-65
2023/06/15 10:47:14;;;;;;;3.97;3.60;;;27.00;37.60;;;;;;5005189;28;20510;-67
2023/06/15 10:49:50;;;;;;;3.63;3.33;;;27.00;37.90;;;;;;5037938;28;20994;-67
2023/06/15 10:52:18;;;;;;;3.83;3.53;;;27.00;38.10;;;;;;5023213;28;20493;-67
2023/06/15 10:54:48;;;;;;;3.80;3.50;;;27.00;37.40;;;;;;5016626;28;20789;-68
2023/06/15 10:57:26;;;;;;;3.83;3.33;;;27.00;38.10;;;;;;5023998;28;20479;-67
2023/06/15 10:59:57;;;;;;;3.30;3.10;;;27.00;37.60;;;;;;5021337;28;20454;-67
2023/06/15 11:02:48;;;;;;;2.83;2.63;;;27.00;37.80;;;;;;5039019;28;20435;-67
2023/06/15 11:05:21;;;;;;;3.07;2.87;;;27.00;37.30;;;;;;5022111;28;20450;-67
2023/06/15 11:07:51;;;;;;;3.33;3.07;;;27.00;37.70;;;;;;5033392;28;20485;-66
2023/06/15 11:10:23;;;;;;;3.70;3.40;;;27.10;37.80;;;;;;5021328;28;20439;-67
2023/06/15 11:13:02;;;;;;;4.97;3.50;;;27.10;36.90;;;;;;5027479;28;20840;-68
2023/06/15 11:15:35;;;;;;;3.70;3.40;;;27.10;37.50;;;;;;5017547;28;20570;-68
2023/06/15 11:18:05;;;;;;;4.53;4.03;;;27.10;38.70;;;;;;5012474;28;21005;-67
2023/06/15 11:21:00;;;;;;;3.57;3.27;;;27.10;36.70;;;;;;5014601;28;20478;-67
2023/06/15 11:23:33;;;;;;;3.70;3.40;;;27.00;36.80;;;;;;5017251;28;20466;-67
2023/06/15 11:26:02;;;;;;;3.53;3.23;;;27.10;36.20;;;;;;5023091;28;20990;-67
2023/06/15 11:28:33;;;;;;;4.37;3.97;;;27.00;37.10;;;;;;5020977;28;20487;-66
2023/06/15 11:31:06;;;;;;;3.80;3.50;;;27.10;36.60;;;;;;5024704;28;20454;-67
2023/06/15 11:33:39;;;;;;;5.10;3.73;;;27.10;36.30;;;;;;5034283;28;20468;-67
2023/06/15 11:36:10;;;;;;;3.37;3.17;;;27.10;36.20;;;;;;5016450;28;20479;-68
2023/06/15 11:38:38;;;;;;;3.87;3.40;;;27.10;36.80;;;;;;5018126;28;20565;-68
2023/06/15 11:41:08;;;;;;;3.63;3.33;;;27.10;37.00;;;;;;5033052;28;20443;-68
2023/06/15 11:43:42;;;;;;;3.13;2.93;;;27.10;37.10;;;;;;5031716;28;20483;-71
2023/06/15 11:46:11;;;;;;;3.80;3.50;;;27.10;37.50;;;;;;5016587;28;20479;-67
2023/06/15 11:48:40;;;;;;;4.40;4.00;;;27.10;37.80;;;;;;5019710;28;20480;-67
2023/06/15 11:51:11;;;;;;;3.90;3.60;;;27.10;37.00;;;;;;5021830;28;20463;-66
2023/06/15 11:53:39;;;;;;;3.60;3.40;;;27.10;37.40;;;;;;5040096;28;20475;-67
2023/06/15 11:56:12;;;;;;;3.43;3.17;;;27.20;37.40;;;;;;5023656;28;20844;-67
2023/06/15 11:58:42;;;;;;;3.80;3.50;;;27.20;37.80;;;;;;5035522;28;21018;-67
2023/06/15 12:01:12;;;;;;;4.10;3.80;;;27.20;37.60;;;;;;5041104;28;20438;-67
2023/06/15 12:03:44;;;;;;;4.00;3.30;;;27.20;37.50;;;;;;5021634;28;20491;-67
2023/06/15 12:06:30;;;;;;;4.10;3.70;;;27.20;37.50;;;;;;5020756;28;20452;-67
2023/06/15 12:08:58;;;;;;;3.87;3.57;;;27.20;37.00;;;;;;5015614;28;20467;-66
2023/06/15 12:11:27;;;;;;;3.57;3.30;;;27.20;37.10;;;;;;5015234;28;20443;-67
2023/06/15 12:14:02;;;;;;;3.57;3.27;;;27.20;37.80;;;;;;5035965;28;20478;-66
2023/06/15 12:16:31;;;;;;;3.77;3.47;;;27.20;38.60;;;;;;5025264;28;20796;-66
2023/06/15 12:19:00;;;;;;;3.57;3.27;;;27.20;38.20;;;;;;5040881;28;20510;-66
2023/06/15 12:21:33;;;;;;;3.37;3.13;;;27.20;38.00;;;;;;5025193;28;20435;-66
2023/06/15 12:24:02;;;;;;;3.90;3.50;;;27.20;38.40;;;;;;5020426;28;20503;-67
2023/06/15 12:26:32;;;;;;;3.23;2.93;;;27.20;38.30;;;;;;5017094;28;20996;-67
2023/06/15 12:29:13;;;;;;;3.87;3.57;;;27.20;38.20;;;;;;5023941;28;20555;-67
2023/06/15 12:31:42;;;;;;;3.10;2.83;;;27.20;37.70;;;;;;5025985;28;20438;-67
2023/06/15 12:34:10;;;;;;;5.23;3.70;;;27.20;38.20;;;;;;5024823;28;20452;-67
2023/06/15 12:36:39;;;;;;;3.53;3.20;;;27.30;38.40;;;;;;5036079;28;20471;-68
2023/06/15 12:39:10;;;;;;;3.33;3.13;;;27.30;38.80;;;;;;5030786;28;21130;-67
2023/06/15 12:41:41;;;;;;;3.40;3.10;;;27.30;39.50;;;;;;5026140;28;20447;-67
2023/06/15 12:44:11;;;;;;;3.80;3.50;;;27.30;40.10;;;;;;5036837;28;20455;-68
2023/06/15 12:46:40;;;;;;;3.27;3.07;;;27.30;39.70;;;;;;5039483;28;20524;-67
2023/06/15 12:49:10;;;;;;;4.03;3.60;;;27.20;38.60;;;;;;5023938;28;20455;-66
2023/06/15 12:51:38;;;;;;;3.77;3.47;;;27.30;37.80;;;;;;5042085;28;20970;-66
2023/06/15 12:54:08;;;;;;;3.33;3.03;;;27.20;38.00;;;;;;5024998;28;20470;-66
2023/06/15 12:56:36;;;;;;;3.50;3.20;;;27.20;37.90;;;;;;5020886;28;20511;-67
2023/06/15 12:59:05;;;;;;;2.60;2.40;;;27.30;38.20;;;;;;5021551;28;20441;-67
2023/06/15 13:01:34;;;;;;;4.47;4.07;;;27.30;39.40;;;;;;5028195;28;20452;-66
2023/06/15 13:04:03;;;;;;;3.17;2.97;;;27.30;39.40;;;;;;5024258;28;21355;-67
2023/06/15 13:06:33;;;;;;;3.50;3.30;;;27.30;39.90;;;;;;5019213;28;20465;-68