Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:22;;;;;;;6.70;3.10;;;19.60;99.90;;;;;;5026544;28;20394;-50
2022/05/17 00:03:47;;;;;;;8.25;3.40;;;19.60;99.90;;;;;;5029287;28;20387;-50
2022/05/17 00:06:13;;;;;;;6.07;3.13;;;19.50;99.90;;;;;;5030308;28;20725;-52
2022/05/17 00:08:39;;;;;;;7.20;3.30;;;19.40;99.90;;;;;;5030047;28;20399;-51
2022/05/17 00:11:06;;;;;;;11.57;3.40;;;19.40;99.90;;;;;;5031373;28;20399;-51
2022/05/17 00:13:32;;;;;;;6.97;2.95;;;19.30;99.90;;;;;;5030776;28;20411;-53
2022/05/17 00:15:59;;;;;;;6.53;3.20;;;19.20;99.90;;;;;;5030177;28;20728;-50
2022/05/17 00:18:25;;;;;;;5.13;3.35;;;19.20;99.90;;;;;;5033799;28;20501;-53
2022/05/17 00:20:51;;;;;;;6.00;3.15;;;19.20;99.90;;;;;;5035106;28;20493;-55
2022/05/17 00:23:19;;;;;;;7.37;3.23;;;19.30;99.90;;;;;;5035542;28;20889;-49
2022/05/17 00:25:47;;;;;;;6.15;3.15;;;19.30;99.90;;;;;;5035583;28;20410;-53
2022/05/17 00:28:14;;;;;;;7.90;3.67;;;19.30;99.90;;;;;;5035147;28;20407;-53
2022/05/17 00:30:40;;;;;;;6.93;3.53;;;19.30;99.90;;;;;;5033285;28;20402;-51
2022/05/17 00:33:06;;;;;;;8.57;3.50;;;19.20;99.90;;;;;;5034982;28;20837;-49
2022/05/17 00:35:32;;;;;;;6.00;3.00;;;19.20;99.90;;;;;;5036136;28;20427;-53
2022/05/17 00:37:57;;;;;;;8.77;3.60;;;19.20;99.90;;;;;;5033788;28;20466;-51
2022/05/17 00:40:23;;;;;;;9.37;3.83;;;19.20;99.90;;;;;;5034934;28;20426;-52
2022/05/17 00:42:48;;;;;;;6.22;3.60;;;19.20;99.90;;;;;;5036820;28;20587;-54
2022/05/17 00:45:14;;;;;;;6.00;3.20;;;19.30;99.90;;;;;;5036108;28;20493;-50
2022/05/17 00:47:48;;;;;;;7.43;3.30;;;19.20;99.90;;;;;;5034903;28;20489;-54
2022/05/17 00:50:25;;;;;;;5.65;3.13;;;19.10;99.90;;;;;;5034062;28;20482;-52
2022/05/17 00:52:53;;;;;;;8.27;3.72;;;19.10;99.90;;;;;;5034347;28;20383;-54
2022/05/17 00:55:41;;;;;;;7.07;3.67;;;19.00;99.90;;;;;;5037138;28;20398;-51
2022/05/17 00:58:12;;;;;;;7.97;3.65;;;18.80;99.90;;;;;;5034728;28;20689;-49
2022/05/17 01:00:44;;;;;;;8.38;3.42;;;18.80;99.90;;;;;;5034256;28;20836;-51
2022/05/17 01:03:13;;;;;;;6.35;3.05;;;18.70;99.90;;;;;;5051536;28;20517;-55
2022/05/17 01:05:42;;;;;;;6.90;3.22;;;18.60;99.90;;;;;;5051718;28;20420;-54
2022/05/17 01:08:10;;;;;;;7.00;3.55;;;18.60;99.90;;;;;;5032347;28;20445;-54
2022/05/17 01:10:36;;;;;;;6.00;3.28;;;18.70;99.90;;;;;;5034958;28;20392;-54
2022/05/17 01:15:46;;;;;;;6.93;3.57;;;18.40;99.90;;;;;;5052587;28;20408;-52
2022/05/17 01:18:12;;;;;;;8.07;3.83;;;18.20;99.90;;;;;;5054252;28;20492;-52
2022/05/17 01:20:39;;;;;;;6.68;3.50;;;18.20;99.90;;;;;;5036912;28;20539;-55
2022/05/17 01:23:05;;;;;;;9.07;3.60;;;18.40;99.90;;;;;;5055296;28;20537;-55
2022/05/17 01:25:30;;;;;;;6.53;3.10;;;18.50;99.90;;;;;;5036777;28;20389;-49
2022/05/17 01:28:04;;;;;;;5.90;3.37;;;18.40;99.90;;;;;;5037285;28;20809;-51
2022/05/17 01:30:32;;;;;;;6.70;3.53;;;18.40;99.90;;;;;;5037658;28;20397;-52
2022/05/17 01:32:57;;;;;;;6.90;3.63;;;18.40;99.90;;;;;;5036419;28;20388;-53
2022/05/17 01:35:23;;;;;;;6.53;3.30;;;18.30;99.90;;;;;;5036394;28;20472;-52
2022/05/17 01:37:55;;;;;;;7.15;3.38;;;18.30;99.90;;;;;;5036223;28;20791;-54
2022/05/17 01:40:23;;;;;;;6.60;3.40;;;18.40;99.90;;;;;;5053706;28;20377;-52
2022/05/17 01:42:48;;;;;;;6.45;3.33;;;18.40;99.90;;;;;;5035628;28;20397;-48
2022/05/17 01:45:15;;;;;;;7.22;3.55;;;18.40;99.90;;;;;;5053714;28;20454;-49
2022/05/17 01:47:41;;;;;;;7.30;3.70;;;18.40;99.90;;;;;;5053903;28;20396;-53
2022/05/17 01:50:07;;;;;;;8.43;3.47;;;18.30;99.90;;;;;;5053734;28;20386;-51
2022/05/17 01:52:33;;;;;;;9.13;3.50;;;18.30;99.90;;;;;;5034943;28;20428;-54
2022/05/17 01:54:59;;;;;;;6.82;3.70;;;18.20;99.90;;;;;;5035677;28;20494;-54
2022/05/17 01:57:24;;;;;;;6.25;3.58;;;18.20;99.90;;;;;;4969738;28;1773420;-49
2022/05/17 01:59:50;;;;;;;6.17;3.43;;;18.20;99.90;;;;;;5035688;28;20422;-55
2022/05/17 02:02:15;;;;;;;7.17;3.60;;;18.20;99.90;;;;;;5034953;28;20395;-54
2022/05/17 02:04:42;;;;;;;6.60;3.33;;;18.10;99.90;;;;;;5035547;28;20437;-53
2022/05/17 02:07:08;;;;;;;9.27;3.53;;;18.10;99.90;;;;;;5033138;28;20469;-51
2022/05/17 02:09:34;;;;;;;8.10;4.00;;;18.10;99.90;;;;;;5032990;28;20847;-50
2022/05/17 02:12:00;;;;;;;8.63;3.73;;;18.10;99.90;;;;;;5034282;28;20425;-54
2022/05/17 02:14:26;;;;;;;6.53;3.67;;;18.10;99.90;;;;;;5032933;28;20399;-53
2022/05/17 02:16:51;;;;;;;6.00;3.30;;;18.10;99.90;;;;;;5032928;28;20395;-53
2022/05/17 02:19:19;;;;;;;6.78;3.75;;;17.90;99.90;;;;;;5032078;28;20415;-51
2022/05/17 02:21:46;;;;;;;7.72;3.83;;;18.00;99.90;;;;;;5032413;28;20419;-50
2022/05/17 02:24:12;;;;;;;6.70;3.58;;;17.90;99.90;;;;;;5030710;28;20874;-55
2022/05/17 02:26:38;;;;;;;7.45;3.83;;;17.90;99.90;;;;;;5031321;28;20409;-56
2022/05/17 02:29:04;;;;;;;7.75;4.05;;;17.80;99.90;;;;;;5031303;28;20395;-54
2022/05/17 02:31:30;;;;;;;7.40;3.83;;;17.70;99.90;;;;;;5029917;28;20390;-56
2022/05/17 02:33:55;;;;;;;7.10;3.40;;;17.80;99.90;;;;;;5029753;28;20430;-55
2022/05/17 02:36:21;;;;;;;7.75;3.90;;;17.70;99.90;;;;;;5029190;28;20577;-50
2022/05/17 02:38:47;;;;;;;7.00;3.97;;;17.60;99.90;;;;;;5029455;28;20417;-51
2022/05/17 02:41:13;;;;;;;6.00;3.53;;;17.70;99.90;;;;;;5034253;28;20414;-52
2022/05/17 02:43:38;;;;;;;8.47;4.20;;;17.70;99.90;;;;;;5033898;28;20395;-51
2022/05/17 02:46:05;;;;;;;7.60;3.67;;;17.80;99.90;;;;;;5034217;28;20453;-51
2022/05/17 02:48:31;;;;;;;6.60;3.90;;;17.70;99.90;;;;;;5036328;28;20473;-54
2022/05/17 02:50:56;;;;;;;7.97;4.30;;;17.70;99.90;;;;;;5036194;28;20462;-52
2022/05/17 02:53:22;;;;;;;6.50;3.55;;;17.80;99.90;;;;;;5033837;28;20398;-52
2022/05/17 02:55:48;;;;;;;8.18;4.55;;;17.80;99.90;;;;;;5033213;28;20415;-50
2022/05/17 02:58:13;;;;;;;7.37;3.70;;;17.80;99.90;;;;;;5033814;28;20481;-49
2022/05/17 03:00:39;;;;;;;7.22;4.20;;;17.80;99.90;;;;;;5033316;28;20410;-50
2022/05/17 03:03:06;;;;;;;6.60;4.03;;;17.80;99.90;;;;;;5031607;28;20418;-54
2022/05/17 03:05:32;;;;;;;6.95;4.00;;;17.80;99.90;;;;;;5031898;28;20395;-53
2022/05/17 03:07:57;;;;;;;7.23;4.10;;;17.70;99.90;;;;;;5032181;28;20371;-49
2022/05/17 03:10:23;;;;;;;6.67;3.83;;;17.70;99.90;;;;;;5033718;28;20379;-51
2022/05/17 03:12:49;;;;;;;8.07;4.50;;;17.60;99.90;;;;;;5033626;28;20501;-53
2022/05/17 03:15:20;;;;;;;8.30;4.43;;;17.60;99.90;;;;;;5032946;28;20383;-50
2022/05/17 03:17:46;;;;;;;8.52;4.20;;;17.60;99.90;;;;;;5032288;28;20775;-54
2022/05/17 03:20:12;;;;;;;7.55;4.43;;;17.60;99.90;;;;;;5031461;28;20484;-51
2022/05/17 03:22:37;;;;;;;10.17;4.57;;;17.50;99.90;;;;;;5033257;28;20405;-51
2022/05/17 03:25:03;;;;;;;10.38;5.13;;;17.30;99.90;;;;;;5034726;28;20446;-51
2022/05/17 03:27:29;;;;;;;7.68;5.05;;;17.10;99.90;;;;;;5034550;28;20460;-52
2022/05/17 03:29:54;;;;;;;7.77;4.63;;;16.90;99.90;;;;;;5033873;28;20397;-51
2022/05/17 03:32:20;;;;;;;8.57;4.63;;;16.90;99.90;;;;;;5031269;28;20448;-51
2022/05/17 03:34:47;;;;;;;7.82;4.82;;;16.90;99.90;;;;;;5030169;28;20399;-53
2022/05/17 03:37:13;;;;;;;9.67;5.07;;;16.90;99.90;;;;;;5030598;28;20780;-51
2022/05/17 03:39:38;;;;;;;7.28;4.88;;;16.90;99.90;;;;;;5030834;28;20403;-55
2022/05/17 03:42:05;;;;;;;9.93;5.40;;;16.80;99.90;;;;;;5030281;28;20379;-51
2022/05/17 03:44:30;;;;;;;9.88;5.35;;;16.80;99.90;;;;;;5031151;28;20382;-55
2022/05/17 03:47:27;;;;;;;10.07;5.53;;;16.60;99.90;;;;;;5034160;28;20458;-55
2022/05/17 03:49:52;;;;;;;8.80;5.47;;;16.70;99.90;;;;;;5033700;28;20383;-52
2022/05/17 03:52:18;;;;;;;9.57;5.87;;;16.60;99.90;;;;;;5034540;28;20391;-58
2022/05/17 03:54:43;;;;;;;8.77;5.70;;;16.60;99.90;;;;;;5033955;28;20387;-52
2022/05/17 03:57:09;;;;;;;9.63;5.57;;;16.50;99.90;;;;;;5048916;28;20421;-52
2022/05/17 03:59:35;;;;;;;10.68;5.68;;;16.50;99.90;;;;;;5035511;28;20423;-53
2022/05/17 04:02:01;;;;;;;10.73;6.47;;;16.40;99.90;;;;;;5052486;28;20373;-51
2022/05/17 04:04:27;;;;;;;9.63;5.95;;;16.40;99.90;;;;;;5036618;28;20732;-50
2022/05/17 04:06:52;;;;;;;11.07;6.28;;;16.40;99.90;;;;;;5035799;28;20878;-52
2022/05/17 04:09:18;;;;;;;9.90;6.07;;;16.30;99.90;;;;;;5035472;28;20401;-56
2022/05/17 04:11:43;;;;;;;8.48;5.90;;;16.20;99.90;;;;;;5052448;28;20411;-53
2022/05/17 04:14:09;;;;;;;11.67;5.93;;;16.30;99.90;;;;;;5033267;28;20561;-54
2022/05/17 04:16:36;;;;;;;10.35;6.25;;;16.40;99.90;;;;;;5050259;28;20761;-54
2022/05/17 04:19:04;;;;;;;10.27;6.63;;;16.50;99.90;;;;;;5048894;28;20658;-50
2022/05/17 04:21:31;;;;;;;9.27;6.25;;;16.40;99.90;;;;;;5030510;28;20404;-52
2022/05/17 04:23:56;;;;;;;11.57;6.55;;;16.40;99.90;;;;;;5030275;28;20895;-54
2022/05/17 04:26:23;;;;;;;12.23;7.03;;;16.40;99.90;;;;;;5030844;28;20492;-51
2022/05/17 04:28:49;;;;;;;11.80;7.33;;;16.40;99.90;;;;;;5031111;28;20483;-53
2022/05/17 04:31:15;;;;;;;11.52;7.50;;;16.30;99.90;;;;;;5049479;28;20401;-53
2022/05/17 04:33:42;;;;;;;13.32;7.68;;;16.30;99.90;;;;;;5050785;28;20393;-52
2022/05/17 04:36:07;;;;;;;10.20;7.30;;;16.20;99.90;;;;;;5032630;28;20940;-52
2022/05/17 04:38:33;;;;;;;11.02;7.22;;;16.40;99.90;;;;;;5033070;28;20520;-51
2022/05/17 04:40:58;;;;;;;11.83;7.47;;;16.40;99.90;;;;;;5034242;28;20389;-49
2022/05/17 04:43:24;;;;;;;12.67;8.20;;;16.50;99.90;;;;;;5034491;28;20452;-54
2022/05/17 04:45:49;;;;;;;11.37;7.50;;;16.20;99.90;;;;;;5032029;28;20492;-53
2022/05/17 04:48:15;;;;;;;12.27;7.93;;;16.20;99.90;;;;;;5029955;28;20532;-53
2022/05/17 04:50:40;;;;;;;12.80;7.88;;;16.20;99.90;;;;;;5031145;28;20400;-49
2022/05/17 04:53:07;;;;;;;11.30;7.60;;;16.10;99.90;;;;;;5046707;28;20408;-53
2022/05/17 04:55:33;;;;;;;10.52;7.32;;;16.20;99.90;;;;;;5044847;28;20689;-52
2022/05/17 04:57:58;;;;;;;13.00;7.70;;;16.30;99.90;;;;;;5027370;28;20772;-52
2022/05/17 05:00:25;;;;;;;12.57;8.00;;;16.40;99.90;;;;;;5046087;28;20443;-51
2022/05/17 05:02:51;;;;;;;12.48;7.90;;;16.30;99.90;;;;;;5030501;28;20389;-50
2022/05/17 05:05:18;;;;;;;10.10;7.88;;;16.40;99.90;;;;;;5030654;28;20405;-55
2022/05/17 05:07:44;;;;;;;11.60;8.23;;;16.50;99.90;;;;;;5031573;28;20612;-54
2022/05/17 05:10:10;;;;;;;14.02;8.15;;;16.50;99.90;;;;;;5049723;28;20397;-50
2022/05/17 05:12:36;;;;;;;10.82;7.95;;;16.40;99.90;;;;;;5034298;28;20409;-51
2022/05/17 05:15:02;;;;;;;15.73;9.20;;;16.40;99.90;;;;;;5035227;28;20811;-52
2022/05/17 05:17:33;;;;;;;11.60;7.63;;;16.30;99.90;;;;;;5054077;28;20381;-51
2022/05/17 05:19:59;;;;;;;11.73;7.78;;;16.40;99.90;;;;;;5036259;28;20408;-53
2022/05/17 05:22:25;;;;;;;9.55;7.45;;;16.50;99.90;;;;;;5035075;28;20373;-53
2022/05/17 05:24:51;;;;;;;12.85;8.48;;;16.70;99.90;;;;;;5034822;28;20386;-51
2022/05/17 05:27:17;;;;;;;12.15;7.85;;;16.60;99.90;;;;;;5033146;28;20448;-54
2022/05/17 05:29:43;;;;;;;12.68;8.60;;;16.60;99.90;;;;;;5031597;28;20455;-55
2022/05/17 05:32:09;;;;;;;11.13;7.67;;;16.60;99.90;;;;;;5031683;28;20394;-54
2022/05/17 05:34:34;;;;;;;9.87;7.43;;;16.50;99.90;;;;;;5030644;28;20439;-54
2022/05/17 05:37:01;;;;;;;12.23;8.73;;;16.70;99.90;;;;;;5032238;28;20425;-51
2022/05/17 05:39:26;;;;;;;11.70;8.23;;;16.70;99.90;;;;;;5030469;28;20838;-50
2022/05/17 05:41:52;;;;;;;10.15;7.85;;;16.80;99.90;;;;;;5030100;28;20484;-55
2022/05/17 05:44:19;;;;;;;11.57;7.97;;;16.80;99.90;;;;;;5029218;28;20866;-54
2022/05/17 05:46:44;;;;;;;13.48;7.95;;;16.90;99.90;;;;;;5046853;28;20385;-53
2022/05/17 05:49:10;;;;;;;13.75;8.55;;;17.00;99.90;;;;;;5048848;28;20396;-52
2022/05/17 05:51:36;;;;;;;10.60;7.47;;;17.00;99.90;;;;;;5031067;28;20502;-53
2022/05/17 05:54:02;;;;;;;10.32;8.02;;;17.10;99.90;;;;;;5046386;28;20777;-53
2022/05/17 05:56:28;;;;;;;10.88;8.50;;;17.20;99.90;;;;;;5046256;28;20429;-54
2022/05/17 05:58:54;;;;;;;12.30;8.18;;;17.20;99.90;;;;;;5029901;28;20417;-50
2022/05/17 06:01:19;;;;;;;11.63;7.63;;;17.30;99.90;;;;;;5046424;28;20661;-53
2022/05/17 06:03:45;;;;;;;10.63;7.65;;;17.30;99.90;;;;;;5026451;28;20855;-50
2022/05/17 06:06:10;;;;;;;11.80;8.27;;;17.30;99.90;;;;;;5025863;28;20392;-56
2022/05/17 06:08:36;;;;;;;12.90;8.43;;;17.30;99.90;;;;;;5025840;28;20381;-52
2022/05/17 06:11:03;;;;;;;12.57;8.75;;;17.30;99.90;;;;;;5026586;28;20405;-53
2022/05/17 06:13:29;;;;;;;13.15;9.18;;;17.30;99.90;;;;;;5026288;28;20665;-51
2022/05/17 06:15:54;;;;;;;10.80;8.45;;;17.20;99.90;;;;;;5047060;28;20743;-54
2022/05/17 06:18:20;;;;;;;16.60;9.80;;;17.20;99.90;;;;;;5028321;28;20666;-51
2022/05/17 06:20:53;;;;;;;12.57;9.07;;;17.20;99.90;;;;;;5027001;28;20440;-54
2022/05/17 06:23:20;;;;;;;12.68;8.95;;;17.20;99.90;;;;;;5025830;28;20381;-51
2022/05/17 06:25:45;;;;;;;13.57;9.23;;;17.20;99.90;;;;;;5044192;28;20408;-52
2022/05/17 06:28:11;;;;;;;12.00;8.20;;;17.20;99.90;;;;;;5043876;28;20397;-51
2022/05/17 06:30:37;;;;;;;12.45;9.38;;;17.20;99.90;;;;;;5026422;28;20870;-51
2022/05/17 06:33:10;;;;;;;11.27;8.00;;;17.20;99.90;;;;;;5027277;28;20511;-50
2022/05/17 06:35:41;;;;;;;10.65;8.02;;;17.20;99.90;;;;;;5028581;28;20388;-52
2022/05/17 06:38:06;;;;;;;10.25;7.85;;;17.20;99.90;;;;;;5030085;28;20587;-52
2022/05/17 06:40:32;;;;;;;11.70;8.10;;;17.20;99.90;;;;;;5028936;28;20389;-51
2022/05/17 06:43:07;;;;;;;10.37;8.03;;;17.20;99.90;;;;;;5027969;28;20619;-51
2022/05/17 06:45:33;;;;;;;9.85;7.65;;;17.30;99.90;;;;;;5047264;28;20385;-51
2022/05/17 06:48:00;;;;;;;9.97;7.33;;;17.30;99.90;;;;;;5028061;28;20650;-54
2022/05/17 06:50:30;;;;;;;13.20;8.25;;;17.30;99.90;;;;;;5044358;28;20678;-54
2022/05/17 06:52:59;;;;;;;9.07;7.50;;;17.30;99.90;;;;;;5045419;28;20396;-54
2022/05/17 06:55:31;;;;;;;9.25;7.93;;;17.20;99.90;;;;;;5046816;28;20374;-53
2022/05/17 06:57:56;;;;;;;10.38;7.93;;;17.30;99.90;;;;;;5046816;28;20411;-51
2022/05/17 07:00:22;;;;;;;9.23;6.80;;;17.30;99.90;;;;;;5046269;28;20381;-52
2022/05/17 07:02:51;;;;;;;9.13;7.60;;;17.30;99.90;;;;;;5045096;28;20385;-53
2022/05/17 07:05:16;;;;;;;10.98;8.07;;;17.30;99.90;;;;;;5028684;28;20857;-51
2022/05/17 07:07:42;;;;;;;9.80;7.50;;;17.30;99.90;;;;;;5028888;28;20485;-53
2022/05/17 07:13:13;;;;;;;8.38;6.95;;;17.30;99.90;;;;;;5048202;28;20926;-52
2022/05/17 07:15:47;;;;;;;7.18;6.45;;;17.40;99.90;;;;;;5030580;28;20487;-54
2022/05/17 07:18:17;;;;;;;6.90;6.20;;;17.40;99.90;;;;;;5048350;28;20963;-53
2022/05/17 07:20:43;;;;;;;8.55;7.00;;;17.40;99.90;;;;;;5031421;28;21056;-49
2022/05/17 07:23:10;;;;;;;6.70;6.10;;;17.40;99.90;;;;;;5034047;28;20381;-54
2022/05/17 07:25:37;;;;;;;7.03;6.40;;;17.50;99.90;;;;;;5037169;28;20390;-51
2022/05/17 07:28:03;;;;;;;8.05;7.32;;;17.40;99.90;;;;;;5035342;28;20631;-53
2022/05/17 07:30:29;;;;;;;8.80;6.43;;;17.40;99.90;;;;;;5031268;28;20432;-52
2022/05/17 07:32:55;;;;;;;6.80;6.10;;;17.50;99.90;;;;;;5030815;28;20480;-54
2022/05/17 07:35:20;;;;;;;7.50;6.70;;;17.50;99.90;;;;;;5047538;28;20693;-54
2022/05/17 07:37:46;;;;;;;7.47;6.77;;;17.50;99.90;;;;;;5028555;28;20808;-53
2022/05/17 07:40:12;;;;;;;6.38;5.85;;;17.50;99.90;;;;;;5026299;28;20409;-53
2022/05/17 07:42:39;;;;;;;6.28;5.68;;;17.40;99.90;;;;;;5026401;28;20500;-55
2022/05/17 07:45:06;;;;;;;7.50;6.80;;;17.40;99.90;;;;;;5027793;28;20429;-51
2022/05/17 07:47:33;;;;;;;7.03;6.43;;;17.40;99.90;;;;;;5027988;28;20726;-53
2022/05/17 07:49:58;;;;;;;6.80;5.75;;;17.50;99.90;;;;;;5044082;28;20413;-50
2022/05/17 07:52:24;;;;;;;5.63;5.13;;;17.60;99.90;;;;;;5029051;28;20377;-51
2022/05/17 07:54:49;;;;;;;6.80;6.10;;;17.70;99.90;;;;;;5044500;28;20621;-53
2022/05/17 07:57:15;;;;;;;5.30;4.80;;;17.80;99.90;;;;;;5022648;28;20426;-51
2022/05/17 07:59:41;;;;;;;5.20;4.70;;;17.80;99.90;;;;;;5021646;28;20419;-54
2022/05/17 08:02:06;;;;;;;6.22;5.63;;;17.90;99.90;;;;;;5021707;28;20500;-52
2022/05/17 08:04:32;;;;;;;5.55;5.05;;;17.90;99.90;;;;;;5021944;28;20387;-53
2022/05/17 08:06:58;;;;;;;5.33;4.83;;;17.80;99.90;;;;;;5020251;28;20663;-53
2022/05/17 08:09:24;;;;;;;6.47;5.88;;;17.90;99.90;;;;;;5020607;28;20408;-54
2022/05/17 08:11:50;;;;;;;6.25;5.47;;;17.90;99.90;;;;;;5014534;28;20786;-53
2022/05/17 08:14:16;;;;;;;5.10;4.65;;;17.90;99.90;;;;;;5015769;28;20398;-54
2022/05/17 08:16:42;;;;;;;5.43;4.93;;;18.00;99.90;;;;;;5016150;28;20486;-52
2022/05/17 08:19:09;;;;;;;4.65;4.25;;;18.00;99.90;;;;;;5017871;28;20627;-51
2022/05/17 08:21:35;;;;;;;6.40;5.80;;;18.10;99.90;;;;;;5017118;28;20367;-52
2022/05/17 08:24:01;;;;;;;5.35;4.88;;;18.00;99.90;;;;;;5016416;28;20387;-50
2022/05/17 08:29:13;;;;;;;5.90;5.32;;;18.00;99.90;;;;;;5019080;28;20833;-51
2022/05/17 08:31:38;;;;;;;6.50;5.90;;;18.10;99.90;;;;;;5018307;28;20403;-51
2022/05/17 08:34:06;;;;;;;5.90;5.20;;;18.00;99.90;;;;;;5019100;28;20399;-51
2022/05/17 08:36:32;;;;;;;6.45;5.85;;;18.10;99.90;;;;;;5021425;28;20395;-55
2022/05/17 08:38:58;;;;;;;6.90;6.30;;;18.20;99.90;;;;;;5026864;28;20469;-53
2022/05/17 08:41:26;;;;;;;6.50;5.90;;;18.20;99.90;;;;;;5027706;28;20429;-54
2022/05/17 08:44:35;;;;;;;5.18;4.78;;;18.20;99.90;;;;;;5030496;28;20410;-53
2022/05/17 08:47:26;;;;;;;6.03;5.43;;;18.40;99.90;;;;;;5022757;28;20421;-52
2022/05/17 08:50:08;;;;;;;5.80;5.30;;;18.60;99.90;;;;;;5032009;28;20719;-63
2022/05/17 08:52:37;;;;;;;5.60;5.10;;;18.70;99.90;;;;;;5029857;28;20812;-63
2022/05/17 08:55:16;;;;;;;6.82;6.22;;;18.70;99.90;;;;;;5028176;28;20388;-63
2022/05/17 08:57:45;;;;;;;6.85;6.25;;;18.70;99.90;;;;;;5029007;28;20874;-63
2022/05/17 09:03:11;;;;;;;9.32;7.45;;;18.80;99.90;;;;;;5028124;28;20378;-63
2022/05/17 09:05:59;;;;;;;7.85;7.15;;;18.80;99.90;;;;;;5029696;28;20375;-63
2022/05/17 09:08:46;;;;;;;7.68;6.97;;;18.80;99.90;;;;;;5028952;28;20472;-63
2022/05/17 09:11:23;;;;;;;6.82;6.22;;;18.80;99.90;;;;;;5026554;28;20426;-63
2022/05/17 09:13:58;;;;;;;7.10;6.40;;;18.90;99.90;;;;;;5022444;28;20536;-63
2022/05/17 09:16:27;;;;;;;7.72;6.60;;;18.90;99.90;;;;;;5021192;28;20834;-63
2022/05/17 09:18:55;;;;;;;8.03;7.23;;;19.00;99.90;;;;;;5023225;28;20414;-63
2022/05/17 09:21:36;;;;;;;8.25;7.47;;;19.10;99.90;;;;;;5021874;28;20408;-63
2022/05/17 09:24:52;;;;;;;9.27;8.27;;;19.10;99.90;;;;;;5020940;28;20395;-63
2022/05/17 09:27:35;;;;;;;9.18;8.27;;;19.20;99.90;;;;;;4963312;28;20836;-63
2022/05/17 09:30:33;;;;;;;9.23;8.32;;;19.30;99.90;;;;;;4974645;28;20750;-64
2022/05/17 09:33:21;;;;;;;7.93;7.13;;;19.30;99.90;;;;;;5024161;28;20729;-63
2022/05/17 09:35:58;;;;;;;7.93;6.60;;;19.20;99.90;;;;;;5023367;28;20394;-64
2022/05/17 09:41:16;;;;;;;8.05;7.32;;;19.20;99.90;;;;;;5026111;28;20487;-51
2022/05/17 09:43:50;;;;;;;9.65;7.80;;;19.10;99.90;;;;;;5024951;28;20527;-55
2022/05/17 09:46:17;;;;;;;5.93;5.40;;;19.10;99.90;;;;;;5023650;28;20691;-54
2022/05/17 10:05:24;;;;;;;4.80;4.30;;;19.90;99.90;;;;;;5048985;28;20412;-52
2022/05/17 10:07:58;;;;;;;7.50;5.95;;;20.00;99.90;;;;;;5030386;28;21041;-53
2022/05/17 10:10:38;;;;;;;5.68;5.03;;;19.90;99.90;;;;;;5030270;28;20413;-52
2022/05/17 10:13:30;;;;;;;4.55;4.15;;;19.70;99.90;;;;;;5029573;28;20389;-54
2022/05/17 10:16:38;;;;;;;4.73;4.30;;;19.70;99.90;;;;;;4946371;29;20767;-55
2022/05/17 10:19:15;;;;;;;3.65;3.35;;;19.80;99.90;;;;;;4931515;29;20602;-53
2022/05/17 10:21:52;;;;;;;3.63;3.17;;;19.90;99.90;;;;;;5038028;28;20805;-56
2022/05/17 10:24:20;;;;;;;3.30;3.00;;;20.00;99.90;;;;;;5026269;28;20393;-54
2022/05/17 10:26:51;;;;;;;3.00;2.80;;;20.10;99.90;;;;;;5025350;28;20385;-54
2022/05/17 10:29:26;;;;;;;4.45;3.60;;;20.30;99.90;;;;;;5025571;28;20412;-54
2022/05/17 10:32:20;;;;;;;3.28;2.97;;;20.40;99.90;;;;;;5023553;28;20396;-56
2022/05/17 10:34:55;;;;;;;3.75;3.40;;;20.50;99.90;;;;;;5022854;28;20673;-54
2022/05/17 10:37:33;;;;;;;2.78;2.50;;;20.70;99.90;;;;;;5042287;28;20487;-56
2022/05/17 10:40:01;;;;;;;2.53;2.33;;;20.70;99.90;;;;;;5043911;28;20407;-54
2022/05/17 10:42:28;;;;;;;2.88;2.60;;;20.80;99.90;;;;;;5027353;28;20388;-53
2022/05/17 10:45:00;;;;;;;3.10;2.60;;;20.80;99.90;;;;;;5024927;28;20620;-56
2022/05/17 10:47:39;;;;;;;2.60;2.40;;;20.80;99.90;;;;;;5027676;28;20385;-55
2022/05/17 10:50:35;;;;;;;3.53;2.60;;;20.90;99.90;;;;;;5023448;28;20567;-57
2022/05/17 10:53:06;;;;;;;2.42;2.22;;;20.80;99.90;;;;;;5026477;28;20417;-56
2022/05/17 10:56:08;;;;;;;2.95;2.65;;;20.70;99.90;;;;;;5026354;28;20381;-56
2022/05/17 10:59:01;;;;;;;1.77;1.67;;;20.40;99.90;;;;;;5041662;28;20424;-54
2022/05/17 11:01:46;;;;;;;2.22;2.03;;;20.40;99.90;;;;;;5021575;28;20611;-54
2022/05/17 11:04:57;;;;;;;2.88;2.28;;;20.40;99.90;;;;;;5039513;28;20455;-55
2022/05/17 11:07:31;;;;;;;2.63;1.92;;;20.30;99.90;;;;;;5021582;28;20393;-52
2022/05/17 11:10:37;;;;;;;3.10;2.33;;;20.30;99.90;;;;;;5022876;28;20390;-57
2022/05/17 11:20:04;;;;;;;2.25;2.05;;;20.40;99.90;;;;;;5036616;28;20420;-54
2022/05/17 11:26:22;;;;;;;2.28;2.08;;;20.30;99.90;;;;;;5039717;28;20834;-56
2022/05/17 11:28:57;;;;;;;1.83;1.70;;;20.10;99.90;;;;;;5023076;28;20733;-56
2022/05/17 11:31:52;;;;;;;2.03;1.85;;;20.10;99.90;;;;;;5021732;28;20500;-52
2022/05/17 11:34:42;;;;;;;2.13;1.92;;;20.20;99.90;;;;;;5040475;28;20578;-53
2022/05/17 11:37:29;;;;;;;2.38;2.17;;;20.20;99.90;;;;;;5011151;28;20734;-53
2022/05/17 11:39:54;;;;;;;2.05;1.80;;;20.20;99.90;;;;;;5025810;28;20401;-56
2022/05/17 11:42:32;;;;;;;1.55;1.45;;;20.00;99.90;;;;;;5026731;28;20405;-52
2022/05/17 11:45:18;;;;;;;1.95;1.73;;;20.20;99.90;;;;;;5027138;28;20456;-57
2022/05/17 11:47:44;;;;;;;2.03;1.92;;;20.40;99.90;;;;;;5043052;28;20397;-52
2022/05/17 11:50:16;;;;;;;1.97;1.80;;;20.40;99.90;;;;;;5023996;28;20389;-53
2022/05/17 11:52:47;;;;;;;2.20;2.00;;;20.50;99.90;;;;;;5024576;28;20397;-56
2022/05/17 11:55:18;;;;;;;2.33;2.00;;;20.50;99.90;;;;;;5022802;28;20720;-54
2022/05/17 11:57:46;;;;;;;1.93;1.83;;;20.60;99.90;;;;;;5042275;28;20405;-55
2022/05/17 12:00:24;;;;;;;3.38;2.50;;;20.70;99.90;;;;;;5025158;28;20405;-52
2022/05/17 12:02:57;;;;;;;2.45;2.08;;;20.40;99.90;;;;;;5026938;28;20385;-53
2022/05/17 12:05:37;;;;;;;2.35;2.15;;;20.40;99.90;;;;;;5041657;28;20624;-55
2022/05/17 12:08:43;;;;;;;2.20;2.00;;;20.40;99.90;;;;;;5042157;28;20384;-52
2022/05/17 12:11:23;;;;;;;1.83;1.73;;;20.50;99.90;;;;;;5024007;28;20397;-55
2022/05/17 12:14:15;;;;;;;1.98;1.80;;;20.50;99.90;;;;;;5024915;28;20563;-56
2022/05/17 12:16:47;;;;;;;3.35;2.03;;;20.50;99.90;;;;;;5029379;28;20384;-51
2022/05/17 12:19:33;;;;;;;2.20;2.00;;;20.50;99.90;;;;;;5047522;28;20412;-56
2022/05/17 12:22:22;;;;;;;2.20;1.95;;;20.50;99.90;;;;;;5046649;28;20761;-54
2022/05/17 12:25:22;;;;;;;2.58;2.33;;;20.50;99.90;;;;;;5028673;28;20814;-56
2022/05/17 12:27:48;;;;;;;2.50;2.03;;;20.60;99.90;;;;;;5047010;28;20381;-54
2022/05/17 12:33:10;;;;;;;2.42;1.73;;;20.70;99.90;;;;;;5047798;28;20605;-55
2022/05/17 12:35:36;;;;;;;2.08;1.88;;;20.70;99.90;;;;;;5045855;28;20757;-54
2022/05/17 12:43:02;;;;;;;2.67;2.20;;;20.70;99.90;;;;;;5045520;28;20385;-53
2022/05/17 12:43:35;;;;;;;2.47;2.28;;;20.70;99.90;;;;;;5051834;28;20384;-52
2022/05/17 12:46:14;;;;;;;2.53;1.90;;;20.70;99.90;;;;;;5034469;28;20550;-54
2022/05/17 12:48:40;;;;;;;3.80;2.53;;;20.80;99.90;;;;;;5035249;28;21011;-55
2022/05/17 12:51:09;;;;;;;3.22;2.55;;;20.70;99.90;;;;;;5035367;28;20393;-56
2022/05/17 12:53:39;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;5032891;28;20389;-52
2022/05/17 12:56:07;;;;;;;2.80;2.55;;;20.60;99.90;;;;;;5032115;28;20385;-54
2022/05/17 12:58:48;;;;;;;2.67;2.47;;;20.60;99.90;;;;;;5032572;28;20466;-51
2022/05/17 13:01:14;;;;;;;2.63;2.42;;;20.60;99.90;;;;;;5033166;28;20408;-56
2022/05/17 13:03:45;;;;;;;3.53;2.90;;;20.60;99.90;;;;;;5032950;28;20385;-55
2022/05/17 13:06:11;;;;;;;2.72;2.50;;;20.60;99.90;;;;;;5031920;28;20390;-57
2022/05/17 13:08:38;;;;;;;2.93;2.47;;;20.60;99.90;;;;;;5030756;28;20381;-55
2022/05/17 13:11:23;;;;;;;3.42;2.80;;;20.60;99.90;;;;;;5028237;28;20386;-54
2022/05/17 13:13:52;;;;;;;3.03;2.40;;;20.70;99.90;;;;;;5021595;28;20424;-51
2022/05/17 13:19:27;;;;;;;3.30;3.00;;;20.70;99.90;;;;;;5041505;28;20408;-53
2022/05/17 13:22:17;;;;;;;2.90;2.70;;;20.70;99.90;;;;;;5023461;28;20671;-51
2022/05/17 13:24:45;;;;;;;3.10;2.63;;;20.80;99.90;;;;;;5024984;28;20389;-56
2022/05/17 13:27:24;;;;;;;2.90;2.70;;;20.90;99.90;;;;;;5043710;28;20993;-54
2022/05/17 13:30:04;;;;;;;3.45;3.15;;;20.80;99.90;;;;;;5044441;28;20385;-52
2022/05/17 13:32:36;;;;;;;4.25;2.97;;;20.90;99.90;;;;;;5028921;28;20708;-54
2022/05/17 13:35:13;;;;;;;3.25;2.75;;;20.80;99.90;;;;;;5027604;28;20389;-51
2022/05/17 13:37:59;;;;;;;3.30;2.58;;;20.90;99.90;;;;;;5027849;28;20669;-52
2022/05/17 13:40:55;;;;;;;4.80;2.75;;;20.90;99.90;;;;;;5045479;28;20406;-51
2022/05/17 13:43:55;;;;;;;3.53;2.90;;;20.90;99.90;;;;;;5046118;28;20755;-54
2022/05/17 13:46:24;;;;;;;4.18;3.22;;;20.90;99.90;;;;;;4992427;28;20517;-52
2022/05/17 13:48:51;;;;;;;3.65;3.03;;;21.00;99.90;;;;;;5046629;28;20377;-52
2022/05/17 13:51:28;;;;;;;4.13;2.72;;;20.90;99.90;;;;;;5025956;28;20732;-53
2022/05/17 13:54:10;;;;;;;5.10;2.85;;;21.00;99.90;;;;;;5026284;28;20467;-50