Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:52;;;;;;;434.30;414.00;;;-1.90;99.90;;;;;;5020092;28;20199;-80
2023/01/21 00:03:19;;;;;;;458.23;436.70;;;-1.70;99.90;;;;;;5019641;28;20222;-80
2023/01/21 00:05:47;;;;;;;466.10;444.38;;;-1.90;99.90;;;;;;5020391;28;20649;-81
2023/01/21 00:08:14;;;;;;;494.85;471.05;;;-2.00;99.90;;;;;;5016825;28;20195;-79
2023/01/21 00:10:41;;;;;;;472.52;450.33;;;-2.00;99.90;;;;;;5017171;28;20206;-79
2023/01/21 00:13:07;;;;;;;470.48;448.48;;;-2.00;99.90;;;;;;5019478;28;20501;-80
2023/01/21 00:15:37;;;;;;;450.63;430.30;;;-1.90;99.90;;;;;;5019449;28;20186;-80
2023/01/21 00:18:04;;;;;;;444.38;424.00;;;-1.90;99.90;;;;;;5019885;28;20194;-80
2023/01/21 00:20:30;;;;;;;443.38;423.30;;;-1.80;99.90;;;;;;5020363;28;20205;-79
2023/01/21 00:22:59;;;;;;;439.17;419.00;;;-1.90;99.90;;;;;;5019457;28;20222;-80
2023/01/21 00:25:25;;;;;;;439.38;418.08;;;-1.90;99.90;;;;;;5020037;28;20206;-80
2023/01/21 00:27:52;;;;;;;433.58;414.17;;;-1.80;99.90;;;;;;5019371;28;20198;-80
2023/01/21 00:30:19;;;;;;;466.77;444.60;;;-1.80;99.90;;;;;;5019184;28;20197;-80
2023/01/21 00:32:46;;;;;;;497.05;470.95;;;-2.00;99.90;;;;;;5018983;28;20226;-79
2023/01/21 00:35:13;;;;;;;575.70;542.90;;;-2.10;99.90;;;;;;5019576;28;20234;-80
2023/01/21 00:37:39;;;;;;;555.08;525.45;;;-2.10;99.90;;;;;;5019220;28;20209;-80
2023/01/21 00:40:09;;;;;;;558.88;528.95;;;-2.30;99.90;;;;;;5017426;28;20222;-80
2023/01/21 00:42:36;;;;;;;569.92;539.17;;;-2.40;99.90;;;;;;5008495;28;20234;-79
2023/01/21 00:45:03;;;;;;;599.17;565.47;;;-2.50;99.90;;;;;;5018249;28;20207;-80
2023/01/21 00:47:30;;;;;;;613.17;576.63;;;-2.60;99.90;;;;;;5016796;28;20205;-80
2023/01/21 00:49:57;;;;;;;623.78;585.70;;;-2.60;99.90;;;;;;5015448;28;20199;-79
2023/01/21 00:52:23;;;;;;;646.63;602.05;;;-2.60;99.90;;;;;;5011767;28;20211;-80
2023/01/21 00:54:50;;;;;;;659.42;612.10;;;-2.50;99.90;;;;;;5013318;28;20206;-79
2023/01/21 00:57:18;;;;;;;658.85;610.53;;;-2.40;99.90;;;;;;5015400;28;20664;-79
2023/01/21 00:59:45;;;;;;;659.65;610.03;;;-2.30;99.90;;;;;;5015352;28;20218;-79
2023/01/21 01:02:12;;;;;;;660.42;611.17;;;-2.30;99.90;;;;;;5014478;28;20214;-79
2023/01/21 01:04:39;;;;;;;663.33;615.45;;;-2.30;99.90;;;;;;5018192;28;20197;-79
2023/01/21 01:07:06;;;;;;;649.72;608.55;;;-2.20;99.90;;;;;;5015027;28;20689;-80
2023/01/21 01:09:33;;;;;;;618.90;581.38;;;-2.20;99.90;;;;;;5015112;28;20687;-80
2023/01/21 01:11:59;;;;;;;595.10;560.22;;;-2.10;99.90;;;;;;5014889;28;20222;-79
2023/01/21 01:14:28;;;;;;;585.70;551.53;;;-2.10;99.90;;;;;;5015218;28;20202;-80
2023/01/21 01:16:54;;;;;;;572.92;540.53;;;-2.10;99.90;;;;;;5014823;28;20660;-80
2023/01/21 01:19:21;;;;;;;503.20;478.77;;;-2.10;99.90;;;;;;5015260;28;20206;-80
2023/01/21 01:21:48;;;;;;;512.75;486.35;;;-1.90;99.90;;;;;;5015300;28;20233;-80
2023/01/21 01:24:14;;;;;;;490.88;467.55;;;-2.00;99.90;;;;;;5015339;28;20198;-79
2023/01/21 01:26:41;;;;;;;491.42;467.10;;;-1.90;99.90;;;;;;5014933;28;20209;-80
2023/01/21 01:29:11;;;;;;;499.25;474.63;;;-2.00;99.90;;;;;;5014801;28;20198;-80
2023/01/21 01:31:39;;;;;;;501.77;476.60;;;-2.00;99.90;;;;;;5015007;28;20229;-80
2023/01/21 01:34:06;;;;;;;523.67;498.25;;;-2.30;99.90;;;;;;5015190;28;20217;-78
2023/01/21 01:36:33;;;;;;;532.90;504.13;;;-2.40;99.90;;;;;;5015308;28;20198;-79
2023/01/21 01:39:00;;;;;;;532.85;505.92;;;-2.50;99.90;;;;;;5014480;28;20213;-79
2023/01/21 01:41:28;;;;;;;518.78;492.75;;;-2.60;99.90;;;;;;5014739;28;20217;-79
2023/01/21 01:43:58;;;;;;;522.20;495.85;;;-2.70;99.90;;;;;;5014669;28;20198;-79
2023/01/21 01:46:26;;;;;;;512.33;487.00;;;-2.80;99.90;;;;;;5014357;28;20669;-80
2023/01/21 01:49:00;;;;;;;499.08;475.48;;;-2.70;99.90;;;;;;5014360;28;20680;-79
2023/01/21 01:51:32;;;;;;;489.75;466.20;;;-2.70;99.90;;;;;;5014618;28;20224;-79
2023/01/21 01:54:00;;;;;;;480.05;457.67;;;-2.70;99.90;;;;;;5014739;28;20681;-79
2023/01/21 01:56:29;;;;;;;480.77;458.33;;;-2.70;99.90;;;;;;5017360;28;20194;-79
2023/01/21 01:58:56;;;;;;;478.27;454.77;;;-2.80;99.90;;;;;;5003311;28;20306;-79
2023/01/21 02:01:23;;;;;;;481.95;459.13;;;-2.90;99.90;;;;;;5018369;28;20236;-79
2023/01/21 02:03:58;;;;;;;432.92;414.33;;;-2.80;99.90;;;;;;5017732;28;20198;-80
2023/01/21 02:06:26;;;;;;;434.45;415.23;;;-2.60;99.90;;;;;;5018375;28;20197;-78
2023/01/21 02:08:54;;;;;;;352.58;338.08;;;-2.60;99.90;;;;;;5019085;28;20227;-80
2023/01/21 02:11:21;;;;;;;348.23;333.13;;;-2.30;99.90;;;;;;5018222;28;20264;-79
2023/01/21 02:13:52;;;;;;;324.90;310.73;;;-2.20;99.90;;;;;;5018067;28;20286;-78
2023/01/21 02:17:01;;;;;;;335.95;321.00;;;-2.20;99.90;;;;;;5010370;28;20222;-79
2023/01/21 02:19:55;;;;;;;330.42;316.02;;;-2.10;99.90;;;;;;4998416;28;20221;-79
2023/01/21 02:22:33;;;;;;;350.45;333.60;;;-2.00;99.90;;;;;;5013629;28;20226;-80
2023/01/21 02:25:45;;;;;;;342.15;326.77;;;-2.00;99.90;;;;;;5016055;28;20205;-79
2023/01/21 02:28:48;;;;;;;360.65;344.73;;;-2.10;99.90;;;;;;4970440;28;20202;-80
2023/01/21 02:31:32;;;;;;;401.15;384.05;;;-2.20;99.90;;;;;;5012744;28;20194;-80
2023/01/21 02:34:11;;;;;;;426.10;405.42;;;-2.40;99.90;;;;;;5019687;28;20205;-81
2023/01/21 02:36:57;;;;;;;442.35;421.73;;;-2.50;99.90;;;;;;5019524;28;20205;-80
2023/01/21 02:39:35;;;;;;;471.42;449.17;;;-2.60;99.90;;;;;;5012103;28;20198;-79
2023/01/21 02:42:06;;;;;;;483.52;460.77;;;-2.70;99.90;;;;;;5019896;28;20240;-80
2023/01/21 02:44:38;;;;;;;494.45;471.08;;;-2.80;99.90;;;;;;5019875;28;20197;-80
2023/01/21 02:47:13;;;;;;;492.08;468.27;;;-2.80;99.90;;;;;;5019195;28;20266;-78
2023/01/21 02:49:44;;;;;;;497.20;475.42;;;-2.90;99.90;;;;;;5010669;28;20191;-79
2023/01/21 02:52:18;;;;;;;498.45;473.90;;;-2.70;99.90;;;;;;5019230;28;20562;-80
2023/01/21 02:54:50;;;;;;;514.55;488.65;;;-2.80;99.90;;;;;;5020113;28;20191;-80
2023/01/21 02:57:25;;;;;;;538.25;511.33;;;-2.90;99.90;;;;;;5016907;28;20244;-80
2023/01/21 02:59:55;;;;;;;551.63;522.88;;;-3.30;99.90;;;;;;5019441;28;20247;-80
2023/01/21 03:02:36;;;;;;;573.72;542.80;;;-3.00;99.90;;;;;;5019842;28;20218;-79
2023/01/21 03:05:11;;;;;;;582.80;550.70;;;-3.00;99.90;;;;;;5017182;28;20201;-80
2023/01/21 03:07:46;;;;;;;585.13;552.83;;;-2.90;99.90;;;;;;5018550;28;20198;-79
2023/01/21 03:10:20;;;;;;;585.30;552.10;;;-3.20;99.90;;;;;;5018825;28;20691;-80
2023/01/21 03:12:53;;;;;;;580.13;547.42;;;-3.30;99.90;;;;;;5018743;28;20218;-80
2023/01/21 03:18:16;;;;;;;580.50;549.22;;;-3.50;99.90;;;;;;5018311;28;20586;-80
2023/01/21 03:20:49;;;;;;;569.25;540.28;;;-3.50;99.90;;;;;;5019871;28;20222;-80
2023/01/21 03:23:20;;;;;;;558.15;527.55;;;-3.40;99.90;;;;;;5011984;28;20979;-81
2023/01/21 03:25:48;;;;;;;561.05;530.45;;;-3.40;99.90;;;;;;5012282;28;20203;-80
2023/01/21 03:28:21;;;;;;;556.70;525.95;;;-3.50;99.90;;;;;;5009310;28;20201;-80
2023/01/21 03:30:52;;;;;;;560.15;529.25;;;-3.70;99.90;;;;;;5008935;28;20211;-79
2023/01/21 03:33:20;;;;;;;561.05;529.60;;;-3.90;99.90;;;;;;5008805;28;20237;-80
2023/01/21 03:35:53;;;;;;;575.08;542.78;;;-4.00;99.90;;;;;;5016669;28;20206;-79
2023/01/21 03:38:25;;;;;;;595.45;562.40;;;-4.00;99.90;;;;;;5025116;28;20201;-80
2023/01/21 03:40:56;;;;;;;596.22;563.08;;;-3.80;99.90;;;;;;5019944;28;20198;-80
2023/01/21 03:43:23;;;;;;;593.55;561.03;;;-3.80;99.90;;;;;;5019748;28;20225;-80
2023/01/21 03:45:59;;;;;;;576.97;545.83;;;-3.70;99.90;;;;;;5019045;28;20202;-80
2023/01/21 03:48:32;;;;;;;566.42;538.03;;;-3.70;99.90;;;;;;5011694;28;20198;-80
2023/01/21 03:51:06;;;;;;;479.70;457.27;;;-3.60;99.90;;;;;;5019124;28;20226;-79
2023/01/21 03:53:33;;;;;;;473.42;450.27;;;-3.30;99.90;;;;;;5019227;28;20195;-80
2023/01/21 03:56:00;;;;;;;457.48;436.33;;;-3.10;99.90;;;;;;5019711;28;20580;-80
2023/01/21 03:58:27;;;;;;;468.70;446.80;;;-3.20;99.90;;;;;;5019697;28;20202;-80
2023/01/21 04:00:54;;;;;;;483.48;460.63;;;-3.40;99.90;;;;;;5010900;28;20202;-80
2023/01/21 04:03:22;;;;;;;452.55;432.73;;;-3.30;99.90;;;;;;5019529;28;20221;-80
2023/01/21 04:05:49;;;;;;;466.02;443.83;;;-3.30;99.90;;;;;;5018906;28;20221;-80
2023/01/21 04:08:17;;;;;;;435.50;415.70;;;-3.20;99.90;;;;;;5027619;28;20202;-80
2023/01/21 04:10:44;;;;;;;414.90;397.13;;;-3.10;99.90;;;;;;5018196;28;20214;-80
2023/01/21 04:13:10;;;;;;;410.95;392.48;;;-3.10;99.90;;;;;;5024672;28;20221;-80
2023/01/21 04:15:37;;;;;;;427.27;408.02;;;-3.10;99.90;;;;;;5011628;28;20209;-81
2023/01/21 04:18:04;;;;;;;439.33;418.63;;;-3.50;99.90;;;;;;5019492;28;20209;-80
2023/01/21 04:20:31;;;;;;;439.27;419.38;;;-3.20;99.90;;;;;;5015294;28;20190;-80
2023/01/21 04:22:59;;;;;;;451.65;430.85;;;-3.10;99.90;;;;;;5017651;28;20690;-80
2023/01/21 04:25:27;;;;;;;436.48;418.02;;;-3.20;99.90;;;;;;5011495;28;20190;-80
2023/01/21 04:27:54;;;;;;;423.70;405.95;;;-3.20;99.90;;;;;;5016758;28;20206;-80
2023/01/21 04:30:21;;;;;;;423.45;405.58;;;-3.20;99.90;;;;;;5014726;28;20217;-80
2023/01/21 04:32:47;;;;;;;430.23;409.95;;;-3.10;99.90;;;;;;5011809;28;20234;-79
2023/01/21 04:35:17;;;;;;;415.27;396.55;;;-3.10;99.90;;;;;;5015532;28;20204;-79
2023/01/21 04:37:44;;;;;;;413.27;394.48;;;-3.10;99.90;;;;;;5016039;28;20248;-80
2023/01/21 04:40:12;;;;;;;391.85;373.80;;;-3.10;99.90;;;;;;5015934;28;20602;-79
2023/01/21 04:42:41;;;;;;;411.27;392.55;;;-3.30;99.90;;;;;;5015491;28;20218;-79
2023/01/21 04:45:09;;;;;;;402.00;384.13;;;-3.20;99.90;;;;;;5015484;28;20206;-79
2023/01/21 04:47:36;;;;;;;384.23;366.58;;;-2.90;99.90;;;;;;5011172;28;20688;-80
2023/01/21 04:50:03;;;;;;;402.40;384.27;;;-3.20;99.90;;;;;;5017030;28;20218;-80
2023/01/21 04:52:30;;;;;;;446.08;424.63;;;-3.40;99.90;;;;;;5018253;28;20220;-80
2023/01/21 04:54:57;;;;;;;462.05;441.55;;;-3.70;99.90;;;;;;5018377;28;20206;-80
2023/01/21 04:57:23;;;;;;;488.83;464.90;;;-3.80;99.90;;;;;;5016956;28;20676;-80
2023/01/21 04:59:58;;;;;;;495.33;472.95;;;-4.00;99.90;;;;;;5019135;28;20592;-80
2023/01/21 05:02:26;;;;;;;535.75;509.25;;;-4.00;99.90;;;;;;5010112;28;20345;-81
2023/01/21 05:04:56;;;;;;;541.08;514.75;;;-4.20;99.90;;;;;;5020103;28;20203;-80
2023/01/21 05:07:23;;;;;;;527.15;501.75;;;-4.30;99.90;;;;;;5012892;28;20194;-81
2023/01/21 05:09:50;;;;;;;557.92;530.22;;;-4.40;99.90;;;;;;5010360;28;20218;-81
2023/01/21 05:12:17;;;;;;;580.25;550.10;;;-4.30;99.90;;;;;;5017524;28;20210;-80
2023/01/21 05:14:44;;;;;;;593.50;561.15;;;-4.30;99.90;;;;;;5017974;28;20221;-80
2023/01/21 05:17:13;;;;;;;579.17;550.75;;;-4.20;99.90;;;;;;5009566;28;20892;-81
2023/01/21 05:19:40;;;;;;;557.38;531.30;;;-4.40;99.90;;;;;;5010180;28;20715;-80
2023/01/21 05:22:07;;;;;;;528.97;505.27;;;-4.20;99.90;;;;;;5018508;28;20214;-80
2023/01/21 05:24:34;;;;;;;517.10;493.00;;;-4.00;99.90;;;;;;5018551;28;20653;-80
2023/01/21 05:27:02;;;;;;;498.35;474.70;;;-4.10;99.90;;;;;;5018550;28;20202;-80
2023/01/21 05:29:31;;;;;;;498.52;475.58;;;-4.00;99.90;;;;;;5018067;28;20190;-80
2023/01/21 05:32:03;;;;;;;484.67;462.30;;;-4.10;99.90;;;;;;5021807;28;20226;-81
2023/01/21 05:34:31;;;;;;;493.17;469.98;;;-4.10;99.90;;;;;;5022862;28;20287;-80
2023/01/21 05:36:59;;;;;;;500.20;478.60;;;-4.20;99.90;;;;;;5022107;28;20195;-81
2023/01/21 05:39:26;;;;;;;425.05;408.13;;;-4.10;99.90;;;;;;5022684;28;20196;-80
2023/01/21 05:41:55;;;;;;;431.83;412.90;;;-3.80;99.90;;;;;;5022098;28;20233;-78
2023/01/21 05:44:22;;;;;;;388.95;372.35;;;-3.80;99.90;;;;;;5022137;28;20260;-80
2023/01/21 05:46:49;;;;;;;416.95;398.50;;;-3.70;99.90;;;;;;5021928;28;20673;-81
2023/01/21 05:49:16;;;;;;;417.63;399.90;;;-3.70;99.90;;;;;;5023120;28;20285;-80
2023/01/21 05:51:44;;;;;;;376.33;361.35;;;-3.70;99.90;;;;;;5022224;28;20497;-80
2023/01/21 05:54:10;;;;;;;325.30;312.10;;;-3.60;99.90;;;;;;5022741;28;20195;-81
2023/01/21 05:56:37;;;;;;;297.40;285.60;;;-3.50;99.90;;;;;;5022242;28;20213;-80
2023/01/21 05:59:04;;;;;;;317.85;303.10;;;-3.30;99.90;;;;;;5022088;28;20202;-80
2023/01/21 06:01:31;;;;;;;311.38;297.35;;;-3.50;99.90;;;;;;5022391;28;20214;-80
2023/01/21 06:03:57;;;;;;;347.70;332.38;;;-3.30;99.90;;;;;;5022562;28;20205;-80
2023/01/21 06:06:24;;;;;;;319.75;306.45;;;-3.30;99.90;;;;;;5022265;28;20202;-79
2023/01/21 06:08:52;;;;;;;353.25;336.50;;;-3.30;99.90;;;;;;5020366;28;20194;-80
2023/01/21 06:11:19;;;;;;;352.38;336.27;;;-3.40;99.90;;;;;;5013492;28;20218;-81
2023/01/21 06:13:46;;;;;;;363.33;346.98;;;-3.40;99.90;;;;;;5021564;28;20202;-80
2023/01/21 06:16:13;;;;;;;383.13;365.63;;;-3.50;99.90;;;;;;5021653;28;20191;-81
2023/01/21 06:18:39;;;;;;;418.10;399.05;;;-3.70;99.90;;;;;;5021571;28;20198;-80
2023/01/21 06:21:06;;;;;;;432.63;412.60;;;-3.90;99.90;;;;;;5022224;28;20206;-80
2023/01/21 06:23:33;;;;;;;449.33;428.52;;;-4.10;99.90;;;;;;5022738;28;20206;-80
2023/01/21 06:26:01;;;;;;;459.88;438.17;;;-4.30;99.90;;;;;;5020192;28;20202;-80
2023/01/21 06:28:29;;;;;;;472.85;450.00;;;-4.50;99.90;;;;;;5011618;28;20577;-80
2023/01/21 06:30:56;;;;;;;475.63;454.13;;;-4.70;99.90;;;;;;5018928;28;20562;-80
2023/01/21 06:33:22;;;;;;;485.65;462.77;;;-4.90;99.90;;;;;;5019798;28;20680;-80
2023/01/21 06:35:49;;;;;;;505.80;481.25;;;-4.40;99.90;;;;;;5019469;28;20213;-80
2023/01/21 06:38:16;;;;;;;529.28;501.65;;;-4.50;99.90;;;;;;5019271;28;20202;-80
2023/01/21 06:40:44;;;;;;;540.38;512.97;;;-4.80;99.90;;;;;;5023808;28;20645;-81
2023/01/21 06:43:12;;;;;;;532.42;506.38;;;-4.70;99.90;;;;;;5020696;28;20229;-80
2023/01/21 06:45:39;;;;;;;534.17;507.08;;;-4.80;99.90;;;;;;5004839;28;20195;-80
2023/01/21 06:48:06;;;;;;;565.00;534.30;;;-4.80;99.90;;;;;;5017755;28;20199;-80
2023/01/21 06:50:32;;;;;;;553.40;523.88;;;-4.80;99.90;;;;;;5019533;28;20711;-80
2023/01/21 06:52:59;;;;;;;560.00;533.28;;;-4.90;99.90;;;;;;5018704;28;20218;-80
2023/01/21 06:55:26;;;;;;;548.10;520.20;;;-4.60;99.90;;;;;;4998852;28;20199;-80
2023/01/21 06:57:52;;;;;;;570.25;538.80;;;-4.40;99.90;;;;;;4998429;28;20673;-78
2023/01/21 07:00:22;;;;;;;569.08;539.38;;;-4.50;99.90;;;;;;4999531;28;20200;-80
2023/01/21 07:02:48;;;;;;;564.20;534.95;;;-4.70;99.90;;;;;;5005701;28;20603;-79
2023/01/21 07:05:15;;;;;;;565.90;537.10;;;-4.40;99.90;;;;;;5017368;28;20213;-80
2023/01/21 07:07:42;;;;;;;571.65;541.78;;;-4.60;99.90;;;;;;5018406;28;20213;-80
2023/01/21 07:10:10;;;;;;;546.05;520.13;;;-4.50;99.90;;;;;;5018696;28;20677;-80
2023/01/21 07:12:37;;;;;;;441.83;422.30;;;-4.20;99.90;;;;;;5018941;28;20233;-80
2023/01/21 07:15:04;;;;;;;378.25;362.90;;;-3.90;99.90;;;;;;5019900;28;20206;-81
2023/01/21 07:17:33;;;;;;;327.58;312.92;;;-4.10;99.90;;;;;;5026094;28;20202;-80
2023/01/21 07:20:03;;;;;;;262.38;251.50;;;-3.50;99.90;;;;;;5021346;28;20202;-80
2023/01/21 07:22:30;;;;;;;257.85;247.80;;;-3.30;99.90;;;;;;5021151;28;20222;-81
2023/01/21 07:24:57;;;;;;;254.15;243.25;;;-3.10;99.90;;;;;;5005581;28;20210;-80
2023/01/21 07:27:24;;;;;;;267.02;252.88;;;-3.10;99.90;;;;;;5020656;28;20206;-81
2023/01/21 07:29:50;;;;;;;264.42;251.98;;;-3.10;99.90;;;;;;5021808;28;20202;-81
2023/01/21 07:32:17;;;;;;;278.75;265.20;;;-3.00;99.90;;;;;;5013231;28;20222;-81
2023/01/21 07:34:45;;;;;;;292.90;279.08;;;-3.10;99.90;;;;;;5021984;28;20194;-80
2023/01/21 07:37:12;;;;;;;304.95;291.55;;;-3.20;99.90;;;;;;5021242;28;20206;-80
2023/01/21 07:39:41;;;;;;;319.58;304.98;;;-3.00;99.90;;;;;;5021604;28;20220;-81
2023/01/21 07:42:09;;;;;;;320.05;306.15;;;-3.00;99.90;;;;;;5020113;28;20215;-79
2023/01/21 07:44:38;;;;;;;338.45;321.80;;;-3.10;99.90;;;;;;5016001;28;20199;-81
2023/01/21 07:47:05;;;;;;;338.70;322.50;;;-3.10;99.90;;;;;;5017105;28;20229;-80
2023/01/21 07:49:32;;;;;;;341.35;327.52;;;-3.20;99.90;;;;;;5020664;28;20201;-80
2023/01/21 07:52:00;;;;;;;362.15;346.55;;;-3.20;99.90;;;;;;5019882;28;20229;-80
2023/01/21 07:54:29;;;;;;;365.70;348.98;;;-3.20;99.90;;;;;;5011588;28;20194;-80
2023/01/21 07:56:55;;;;;;;345.15;330.10;;;-3.10;99.90;;;;;;5020241;28;20249;-80
2023/01/21 07:59:22;;;;;;;352.67;336.00;;;-3.00;99.90;;;;;;5019998;28;20211;-80
2023/01/21 08:01:50;;;;;;;303.48;292.02;;;-2.80;99.90;;;;;;5020609;28;20282;-81
2023/01/21 08:04:17;;;;;;;333.40;318.50;;;-2.80;99.90;;;;;;5020342;28;20198;-80
2023/01/21 08:06:44;;;;;;;295.33;283.60;;;-2.70;99.90;;;;;;5014763;28;20225;-81
2023/01/21 08:09:12;;;;;;;311.52;299.00;;;-2.60;99.90;;;;;;5020596;28;20282;-81
2023/01/21 08:11:39;;;;;;;306.00;294.25;;;-2.50;99.90;;;;;;5020293;28;20721;-81
2023/01/21 08:14:05;;;;;;;327.65;313.58;;;-2.50;99.90;;;;;;5021115;28;20203;-81
2023/01/21 08:16:32;;;;;;;341.60;327.33;;;-2.40;99.90;;;;;;5020246;28;20201;-81
2023/01/21 08:18:59;;;;;;;348.50;333.15;;;-2.40;99.90;;;;;;5018713;28;20201;-81
2023/01/21 08:21:26;;;;;;;348.42;334.60;;;-2.20;99.90;;;;;;5020090;28;20214;-80
2023/01/21 08:23:52;;;;;;;356.10;341.90;;;-2.10;99.90;;;;;;5041011;28;20201;-81
2023/01/21 08:26:20;;;;;;;380.00;362.75;;;-2.10;99.90;;;;;;5041012;28;20201;-81
2023/01/21 08:28:56;;;;;;;393.00;374.67;;;-2.20;99.90;;;;;;5022406;28;20620;-81
2023/01/21 08:31:23;;;;;;;419.23;399.50;;;-2.10;99.90;;;;;;5021758;28;20227;-82
2023/01/21 08:33:57;;;;;;;410.05;392.15;;;-2.00;99.90;;;;;;5023005;28;20229;-81
2023/01/21 08:36:25;;;;;;;414.90;396.33;;;-2.00;99.90;;;;;;5020543;28;20245;-79
2023/01/21 08:39:00;;;;;;;421.00;402.70;;;-2.00;99.90;;;;;;5020463;28;20252;-81
2023/01/21 08:41:29;;;;;;;424.55;405.67;;;-1.90;99.90;;;;;;5020677;28;20837;-81
2023/01/21 08:43:58;;;;;;;426.70;407.75;;;-1.90;99.90;;;;;;5020756;28;20237;-81
2023/01/21 08:46:25;;;;;;;431.85;412.63;;;-1.90;99.90;;;;;;5019496;28;20226;-79
2023/01/21 08:48:51;;;;;;;437.38;416.85;;;-1.90;99.90;;;;;;5020208;28;20578;-81
2023/01/21 08:51:18;;;;;;;461.55;438.52;;;-1.80;99.90;;;;;;5038726;28;20224;-80
2023/01/21 08:53:48;;;;;;;476.77;451.60;;;-1.70;99.90;;;;;;5040059;28;20201;-81
2023/01/21 08:56:20;;;;;;;492.48;466.77;;;-1.80;99.90;;;;;;5029300;28;20190;-81
2023/01/21 08:58:53;;;;;;;495.95;472.15;;;-1.90;99.90;;;;;;5020390;28;20592;-81
2023/01/21 09:01:20;;;;;;;497.45;472.73;;;-1.80;99.90;;;;;;5021696;28;20238;-81
2023/01/21 09:03:47;;;;;;;487.13;465.23;;;-1.70;99.90;;;;;;5020186;28;20281;-81
2023/01/21 09:06:14;;;;;;;508.48;480.52;;;-1.70;99.90;;;;;;5037426;28;20284;-81
2023/01/21 09:08:41;;;;;;;533.80;503.80;;;-1.60;99.90;;;;;;5036405;28;20198;-82
2023/01/21 09:11:08;;;;;;;535.92;504.38;;;-1.60;99.90;;;;;;5022994;28;20214;-81
2023/01/21 09:13:37;;;;;;;536.53;507.55;;;-1.40;99.90;;;;;;5019560;28;20201;-81
2023/01/21 09:16:10;;;;;;;557.53;525.60;;;-1.20;99.90;;;;;;5017865;28;20224;-80
2023/01/21 09:18:47;;;;;;;575.15;542.65;;;-0.90;99.90;;;;;;5011649;28;20209;-81
2023/01/21 09:21:15;;;;;;;577.77;541.33;;;-0.80;99.90;;;;;;5019742;28;20253;-84
2023/01/21 09:23:43;;;;;;;580.90;544.13;;;-0.60;99.90;;;;;;5019967;28;20453;-81
2023/01/21 09:26:14;;;;;;;600.10;565.53;;;-0.50;99.90;;;;;;5019662;28;20464;-81
2023/01/21 09:28:44;;;;;;;605.13;569.17;;;-0.40;99.90;;;;;;5009422;28;20463;-78
2023/01/21 09:31:14;;;;;;;631.80;590.20;;;-0.40;99.90;;;;;;5022144;28;20120;-81
2023/01/21 09:33:43;;;;;;;661.40;615.40;;;-0.30;99.90;;;;;;5022576;28;20273;-82
2023/01/21 09:36:13;;;;;;;644.03;601.13;;;-0.30;99.90;;;;;;5025663;28;20536;-81
2023/01/21 09:38:42;;;;;;;661.00;614.70;;;-0.20;99.90;;;;;;5006839;28;20430;-84
2023/01/21 09:43:48;;;;;;;655.43;612.83;;;-0.20;99.90;;;;;;5093011;22;20488;-79
2023/01/21 09:46:26;;;;;;;659.63;615.20;;;-0.20;99.90;;;;;;5023473;28;20451;-81
2023/01/21 09:48:55;;;;;;;648.27;608.10;;;-0.20;99.90;;;;;;5028823;28;20444;-80
2023/01/21 09:51:28;;;;;;;639.78;600.30;;;0.00;99.90;;;;;;5036623;28;20476;-80
2023/01/21 09:53:57;;;;;;;639.05;601.03;;;-0.20;99.90;;;;;;5026315;28;20209;-81
2023/01/21 09:56:31;;;;;;;666.23;620.73;;;0.00;99.90;;;;;;5038993;28;20221;-81
2023/01/21 09:59:03;;;;;;;628.27;590.67;;;0.10;99.90;;;;;;5023391;28;20456;-81
2023/01/21 10:01:51;;;;;;;650.20;608.13;;;0.10;99.90;;;;;;5038521;28;20520;-81
2023/01/21 10:04:34;;;;;;;636.03;598.57;;;0.10;99.90;;;;;;5040220;28;20437;-82
2023/01/21 10:07:06;;;;;;;635.87;597.43;;;0.10;99.90;;;;;;5027227;28;20471;-82
2023/01/21 10:09:55;;;;;;;614.30;579.23;;;0.30;99.90;;;;;;5040785;28;20451;-83
2023/01/21 10:12:35;;;;;;;609.33;574.50;;;0.20;99.90;;;;;;5039732;28;20486;-82
2023/01/21 10:15:30;;;;;;;597.30;565.90;;;0.30;99.90;;;;;;5040552;28;20193;-81
2023/01/21 10:18:10;;;;;;;625.83;590.17;;;0.20;99.90;;;;;;5041541;28;20451;-81
2023/01/21 10:20:44;;;;;;;622.07;586.83;;;0.20;99.90;;;;;;5043276;28;20444;-83
2023/01/21 10:23:16;;;;;;;608.77;576.13;;;0.30;99.90;;;;;;5044989;28;20464;-82
2023/01/21 10:25:46;;;;;;;613.13;579.80;;;0.20;99.90;;;;;;5043267;28;20444;-82
2023/01/21 10:28:21;;;;;;;612.33;576.43;;;0.40;99.90;;;;;;5037563;28;20532;-83
2023/01/21 10:30:52;;;;;;;606.57;572.60;;;0.30;99.90;;;;;;5027121;28;20464;-82
2023/01/21 10:33:38;;;;;;;381.17;363.03;;;0.40;99.90;;;;;;5024147;28;20541;-82
2023/01/21 10:36:18;;;;;;;563.17;533.77;;;0.30;99.90;;;;;;5023449;28;20453;-81
2023/01/21 10:38:57;;;;;;;363.63;346.33;;;0.50;99.90;;;;;;5023527;28;20461;-83
2023/01/21 10:41:50;;;;;;;516.63;491.90;;;0.30;99.90;;;;;;5025285;28;20695;-86
2023/01/21 10:44:25;;;;;;;557.83;529.37;;;0.30;99.90;;;;;;5033818;28;20436;-85
2023/01/21 10:46:59;;;;;;;458.90;439.23;;;0.30;99.90;;;;;;5034682;28;20814;-84
2023/01/21 10:49:43;;;;;;;464.47;443.57;;;0.30;99.90;;;;;;5022665;28;20460;-85
2023/01/21 10:55:13;;;;;;;470.17;451.33;;;0.30;99.90;;;;;;5022431;28;20453;-85
2023/01/21 10:57:53;;;;;;;420.95;402.88;;;0.30;99.90;;;;;;5016419;28;20541;-85
2023/01/21 11:00:41;;;;;;;429.60;409.60;;;0.40;99.90;;;;;;5022286;28;20225;-84
2023/01/21 11:03:14;;;;;;;435.50;417.80;;;0.40;99.90;;;;;;5021950;28;20477;-84
2023/01/21 11:05:42;;;;;;;418.77;401.33;;;0.40;99.90;;;;;;5028857;28;20524;-85
2023/01/21 11:08:17;;;;;;;434.23;415.03;;;0.50;99.90;;;;;;5041868;28;20467;-85
2023/01/21 11:13:40;;;;;;;410.50;394.60;;;0.40;99.90;;;;;;5022989;28;20472;-84
2023/01/21 11:16:34;;;;;;;419.13;402.23;;;0.40;99.90;;;;;;5042278;28;20452;-85
2023/01/21 11:19:31;;;;;;;409.25;391.88;;;0.60;99.90;;;;;;5038458;28;20548;-86
2023/01/21 11:22:35;;;;;;;374.98;359.20;;;0.50;99.90;;;;;;5019765;28;20453;-84
2023/01/21 11:28:33;;;;;;;398.43;381.30;;;0.70;99.90;;;;;;5024375;28;20982;-86
2023/01/21 11:31:10;;;;;;;392.07;375.47;;;0.60;99.90;;;;;;5020761;28;20520;-86
2023/01/21 11:33:38;;;;;;;357.97;341.97;;;0.60;99.90;;;;;;5037305;28;20506;-86
2023/01/21 11:36:15;;;;;;;370.83;356.83;;;0.60;99.90;;;;;;5025131;28;20453;-85
2023/01/21 11:38:44;;;;;;;428.53;410.93;;;0.70;99.90;;;;;;5021389;28;20540;-85
2023/01/21 11:41:21;;;;;;;424.33;406.90;;;0.60;99.90;;;;;;5027254;28;20452;-84
2023/01/21 11:43:52;;;;;;;369.93;354.23;;;0.70;99.90;;;;;;5014590;28;20497;-86
2023/01/21 11:46:26;;;;;;;356.07;340.50;;;0.60;99.90;;;;;;5001747;28;20464;-84
2023/01/21 11:48:55;;;;;;;359.73;344.40;;;0.70;99.90;;;;;;5040786;28;20950;-85
2023/01/21 11:51:22;;;;;;;319.73;305.33;;;0.70;99.90;;;;;;5025922;28;20856;-85
2023/01/21 11:54:07;;;;;;;358.30;343.17;;;0.70;99.90;;;;;;5020692;28;20483;-86
2023/01/21 11:56:35;;;;;;;371.30;355.47;;;0.80;99.90;;;;;;5036190;28;20463;-85
2023/01/21 11:59:41;;;;;;;350.93;334.63;;;1.00;99.90;;;;;;5039835;28;20476;-86
2023/01/21 12:02:21;;;;;;;365.90;350.93;;;1.10;99.90;;;;;;5015892;28;20472;-85
2023/01/21 12:05:03;;;;;;;401.83;384.67;;;1.20;99.90;;;;;;5041735;28;20467;-85
2023/01/21 12:07:38;;;;;;;398.03;380.13;;;1.30;99.90;;;;;;5021084;28;21016;-85
2023/01/21 12:10:30;;;;;;;414.90;396.57;;;1.30;99.90;;;;;;5022726;28;20807;-85
2023/01/21 12:13:29;;;;;;;417.87;398.67;;;1.30;99.90;;;;;;5040286;28;21013;-85
2023/01/21 12:16:24;;;;;;;453.47;433.47;;;1.40;99.90;;;;;;5034823;28;20495;-87
2023/01/21 12:19:15;;;;;;;442.20;423.73;;;1.50;99.90;;;;;;5022448;28;20451;-85
2023/01/21 12:21:54;;;;;;;454.60;434.70;;;1.40;99.90;;;;;;5036269;28;20494;-87
2023/01/21 12:24:33;;;;;;;433.30;413.50;;;1.40;99.90;;;;;;5042572;28;20455;-85
2023/01/21 12:27:10;;;;;;;450.70;429.03;;;1.40;99.90;;;;;;5041256;28;20476;-85
2023/01/21 12:29:50;;;;;;;475.60;456.40;;;1.40;99.90;;;;;;5040785;28;20546;-83
2023/01/21 12:32:24;;;;;;;447.47;428.37;;;1.50;99.90;;;;;;5031942;28;20484;-83
2023/01/21 12:34:55;;;;;;;433.70;416.33;;;1.40;99.90;;;;;;5030542;28;20515;-84
2023/01/21 12:37:28;;;;;;;423.33;405.93;;;1.40;99.90;;;;;;5023690;28;20521;-79
2023/01/21 12:39:58;;;;;;;401.67;384.60;;;1.50;99.90;;;;;;5034827;28;20460;-84
2023/01/21 12:42:32;;;;;;;407.33;388.93;;;1.50;99.90;;;;;;5030936;28;20468;-84
2023/01/21 12:45:03;;;;;;;458.80;438.53;;;1.40;99.90;;;;;;5022956;28;20463;-84