Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:19;;;;;;;11.73;4.90;;;10.00;99.90;;;;;;4881318;29;20402;-74
2024/02/06 00:03:47;;;;;;;7.82;4.85;;;10.00;99.90;;;;;;4897795;29;20049;-74
2024/02/06 00:06:14;;;;;;;8.93;5.60;;;9.90;99.90;;;;;;4896705;29;20081;-74
2024/02/06 00:08:41;;;;;;;9.70;6.00;;;9.90;99.90;;;;;;4896725;29;20131;-74
2024/02/06 00:11:08;;;;;;;11.60;6.15;;;9.90;99.90;;;;;;4896839;29;20100;-74
2024/02/06 00:13:35;;;;;;;12.52;6.95;;;9.90;99.90;;;;;;4896584;29;20490;-74
2024/02/06 00:16:02;;;;;;;9.13;6.32;;;9.90;99.90;;;;;;4896785;29;20500;-74
2024/02/06 00:18:29;;;;;;;10.00;6.32;;;9.90;99.90;;;;;;4881253;29;20425;-74
2024/02/06 00:20:56;;;;;;;9.40;6.40;;;9.90;99.90;;;;;;4896160;29;20063;-74
2024/02/06 00:23:23;;;;;;;11.30;6.43;;;9.90;99.90;;;;;;4896768;29;20048;-74
2024/02/06 00:25:50;;;;;;;14.13;8.00;;;9.90;99.90;;;;;;4878861;29;20060;-74
2024/02/06 00:28:17;;;;;;;12.88;6.95;;;9.90;99.90;;;;;;4881150;29;20123;-74
2024/02/06 00:30:45;;;;;;;10.27;6.45;;;9.90;99.90;;;;;;4896435;29;20060;-74
2024/02/06 00:33:12;;;;;;;11.63;7.63;;;9.90;99.90;;;;;;4896576;29;20044;-74
2024/02/06 00:35:39;;;;;;;9.60;6.72;;;9.90;99.90;;;;;;4896398;29;20052;-74
2024/02/06 00:38:06;;;;;;;10.95;6.72;;;9.90;99.90;;;;;;4896424;29;20044;-74
2024/02/06 00:40:33;;;;;;;11.05;6.85;;;9.90;99.90;;;;;;4870331;29;20565;-74
2024/02/06 00:43:01;;;;;;;8.07;5.75;;;9.90;99.90;;;;;;4879137;29;20049;-74
2024/02/06 00:45:28;;;;;;;13.88;7.65;;;9.90;99.90;;;;;;4880748;29;20139;-74
2024/02/06 00:47:55;;;;;;;11.45;7.05;;;9.90;99.90;;;;;;4880818;29;20053;-74
2024/02/06 00:50:22;;;;;;;10.25;7.10;;;9.90;99.90;;;;;;4881018;29;20401;-74
2024/02/06 00:52:49;;;;;;;13.75;7.63;;;9.90;99.90;;;;;;4899601;29;20072;-74
2024/02/06 00:55:18;;;;;;;10.70;6.38;;;9.90;99.90;;;;;;4869379;29;20048;-74
2024/02/06 00:57:45;;;;;;;10.07;7.28;;;9.90;99.90;;;;;;4901503;29;20143;-74
2024/02/06 01:00:13;;;;;;;13.77;6.93;;;9.90;99.90;;;;;;4869330;29;20056;-74
2024/02/06 01:02:40;;;;;;;10.77;8.23;;;9.90;99.90;;;;;;4894108;29;20104;-74
2024/02/06 01:05:07;;;;;;;12.85;8.63;;;10.00;99.90;;;;;;4878463;29;20051;-74
2024/02/06 01:07:34;;;;;;;12.40;8.30;;;9.90;99.90;;;;;;4884391;29;20513;-74
2024/02/06 01:10:01;;;;;;;16.42;9.75;;;9.90;99.90;;;;;;4901070;29;20089;-74
2024/02/06 01:12:28;;;;;;;14.55;9.43;;;10.00;99.90;;;;;;4899870;29;20053;-75
2024/02/06 01:14:57;;;;;;;16.63;8.60;;;9.90;99.90;;;;;;4900910;29;20080;-74
2024/02/06 01:17:24;;;;;;;14.23;9.13;;;9.90;99.90;;;;;;4884730;29;20048;-74
2024/02/06 01:19:51;;;;;;;12.57;7.95;;;9.90;99.90;;;;;;4899524;29;20061;-74
2024/02/06 01:22:19;;;;;;;14.50;9.07;;;10.00;99.90;;;;;;4899806;29;20047;-74
2024/02/06 01:24:46;;;;;;;11.65;7.25;;;9.90;99.90;;;;;;4884169;29;20036;-74
2024/02/06 01:27:13;;;;;;;12.05;7.47;;;10.00;99.90;;;;;;4900735;29;20530;-74
2024/02/06 01:29:39;;;;;;;9.77;7.22;;;10.00;99.90;;;;;;4881361;29;20052;-74
2024/02/06 01:32:06;;;;;;;15.68;8.73;;;9.90;99.90;;;;;;4900833;29;20574;-74
2024/02/06 01:34:33;;;;;;;13.82;8.52;;;10.00;99.90;;;;;;4880903;29;20128;-74
2024/02/06 01:37:01;;;;;;;14.00;8.10;;;10.00;99.90;;;;;;4883068;29;20040;-74
2024/02/06 01:39:28;;;;;;;11.98;7.80;;;10.00;99.90;;;;;;4884170;29;20041;-74
2024/02/06 01:41:55;;;;;;;11.35;7.55;;;10.00;99.90;;;;;;4899348;29;20045;-74
2024/02/06 01:44:24;;;;;;;14.35;7.60;;;10.00;99.90;;;;;;4899411;29;20425;-74
2024/02/06 01:46:52;;;;;;;15.02;7.03;;;10.00;99.90;;;;;;4899233;29;20041;-74
2024/02/06 01:49:20;;;;;;;14.15;8.45;;;10.00;99.90;;;;;;4888429;29;20454;-74
2024/02/06 01:51:48;;;;;;;15.35;9.15;;;10.00;99.90;;;;;;4883577;29;20049;-74
2024/02/06 01:54:16;;;;;;;10.85;7.38;;;10.00;99.90;;;;;;4883705;29;20048;-74
2024/02/06 01:56:44;;;;;;;13.75;7.82;;;10.00;99.90;;;;;;4868628;29;20060;-78
2024/02/06 01:59:13;;;;;;;9.30;7.30;;;10.00;99.90;;;;;;4899699;29;20486;-78
2024/02/06 02:01:41;;;;;;;13.52;7.60;;;10.00;99.90;;;;;;4899885;29;20387;-78
2024/02/06 02:04:09;;;;;;;8.85;6.00;;;10.00;99.90;;;;;;4902636;29;20063;-78
2024/02/06 02:06:36;;;;;;;13.98;7.60;;;10.00;99.90;;;;;;4906307;29;20080;-78
2024/02/06 02:09:05;;;;;;;11.68;6.78;;;10.00;99.90;;;;;;4899925;29;20048;-79
2024/02/06 02:11:35;;;;;;;14.18;7.07;;;10.00;99.90;;;;;;4899395;29;20055;-79
2024/02/06 02:14:02;;;;;;;11.45;6.40;;;10.00;99.90;;;;;;4899613;29;20414;-79
2024/02/06 02:16:30;;;;;;;11.02;6.70;;;10.00;99.90;;;;;;4899349;29;20072;-79
2024/02/06 02:18:58;;;;;;;10.73;6.30;;;10.00;99.90;;;;;;4884010;29;20135;-79
2024/02/06 02:21:26;;;;;;;13.75;6.75;;;10.00;99.90;;;;;;4898788;29;20052;-79
2024/02/06 02:23:55;;;;;;;10.93;6.35;;;10.00;99.90;;;;;;4900361;29;20044;-78
2024/02/06 02:26:23;;;;;;;13.20;6.50;;;10.10;99.90;;;;;;4899534;29;20088;-78
2024/02/06 02:28:51;;;;;;;12.23;6.00;;;10.00;99.90;;;;;;4900427;29;20379;-78
2024/02/06 02:31:20;;;;;;;15.07;6.47;;;10.10;99.90;;;;;;4883696;29;20052;-78
2024/02/06 02:33:48;;;;;;;11.07;5.63;;;10.10;99.90;;;;;;4899453;29;20422;-78
2024/02/06 02:36:15;;;;;;;10.27;5.18;;;10.10;99.90;;;;;;4900203;29;20044;-78
2024/02/06 02:38:42;;;;;;;13.05;6.35;;;10.10;99.90;;;;;;4883218;29;20096;-79
2024/02/06 02:41:09;;;;;;;14.82;5.95;;;10.10;99.90;;;;;;4900064;29;20044;-78
2024/02/06 02:43:38;;;;;;;11.82;4.85;;;10.10;99.90;;;;;;4883365;29;20048;-78
2024/02/06 02:46:05;;;;;;;10.20;5.15;;;10.10;99.90;;;;;;4899953;29;20051;-78
2024/02/06 02:48:34;;;;;;;9.63;5.18;;;10.20;99.90;;;;;;4868104;29;20438;-78
2024/02/06 02:51:01;;;;;;;8.20;4.40;;;10.10;99.90;;;;;;4898787;29;20493;-78
2024/02/06 02:53:28;;;;;;;9.25;4.05;;;10.20;99.90;;;;;;4898975;29;20067;-78
2024/02/06 02:55:55;;;;;;;15.10;4.93;;;10.10;99.90;;;;;;4898602;29;20417;-78
2024/02/06 02:58:22;;;;;;;13.88;4.70;;;10.20;99.90;;;;;;4899602;29;20116;-78
2024/02/06 03:00:50;;;;;;;10.05;4.28;;;10.20;99.90;;;;;;4899343;29;20037;-78
2024/02/06 03:03:18;;;;;;;11.20;4.15;;;10.20;99.90;;;;;;4849306;29;20045;-78
2024/02/06 03:05:45;;;;;;;12.98;4.55;;;10.20;99.90;;;;;;4884139;29;20037;-79
2024/02/06 03:08:12;;;;;;;9.20;4.07;;;10.20;99.90;;;;;;4898435;29;20402;-78
2024/02/06 03:10:39;;;;;;;7.78;3.60;;;10.20;99.90;;;;;;4899475;29;20115;-78
2024/02/06 03:13:06;;;;;;;11.88;4.40;;;10.20;99.90;;;;;;4899486;29;20609;-78
2024/02/06 03:15:33;;;;;;;11.15;4.28;;;10.20;99.90;;;;;;4898244;29;20071;-78
2024/02/06 03:18:00;;;;;;;9.82;4.15;;;10.20;99.90;;;;;;4898035;29;20048;-78
2024/02/06 03:20:27;;;;;;;9.85;4.20;;;10.30;99.90;;;;;;4898673;29;20044;-74
2024/02/06 03:22:54;;;;;;;10.23;3.95;;;10.30;99.90;;;;;;4878936;29;20041;-74
2024/02/06 03:25:21;;;;;;;9.93;4.00;;;10.30;99.90;;;;;;4895919;29;20055;-74
2024/02/06 03:27:48;;;;;;;11.57;4.07;;;10.30;99.90;;;;;;4866634;29;20108;-74
2024/02/06 03:30:15;;;;;;;9.82;4.28;;;10.30;99.90;;;;;;4897462;29;20045;-74
2024/02/06 03:32:42;;;;;;;10.25;4.13;;;10.30;99.90;;;;;;4881976;29;20383;-74
2024/02/06 03:35:10;;;;;;;10.85;4.55;;;10.30;99.90;;;;;;4897385;29;20402;-74
2024/02/06 03:37:38;;;;;;;14.27;4.57;;;10.40;99.90;;;;;;4897361;29;20139;-74
2024/02/06 03:40:08;;;;;;;13.32;4.55;;;10.30;99.90;;;;;;4897241;29;20044;-74
2024/02/06 03:42:37;;;;;;;18.63;4.75;;;10.40;99.90;;;;;;4897451;29;20032;-79
2024/02/06 03:45:05;;;;;;;11.60;4.88;;;10.30;99.90;;;;;;4897518;29;20123;-78
2024/02/06 03:47:33;;;;;;;13.23;4.82;;;10.40;99.90;;;;;;4882446;29;20049;-78
2024/02/06 03:50:00;;;;;;;11.32;4.57;;;10.30;99.90;;;;;;4898981;29;20045;-79
2024/02/06 03:52:27;;;;;;;9.00;4.22;;;10.30;99.90;;;;;;4899146;29;20076;-79
2024/02/06 03:54:54;;;;;;;10.55;4.95;;;10.20;99.90;;;;;;4881951;29;20509;-78
2024/02/06 03:57:22;;;;;;;13.00;5.68;;;10.10;99.90;;;;;;4881853;29;20399;-78
2024/02/06 03:59:49;;;;;;;12.25;4.50;;;10.00;99.90;;;;;;4897360;29;20085;-79
2024/02/06 04:02:17;;;;;;;9.15;4.43;;;9.90;99.90;;;;;;4897283;29;20042;-79
2024/02/06 04:04:45;;;;;;;9.93;5.35;;;9.90;99.90;;;;;;4897400;29;20052;-79
2024/02/06 04:07:12;;;;;;;11.25;6.05;;;9.80;99.90;;;;;;4878829;29;20046;-78
2024/02/06 04:09:39;;;;;;;14.13;7.07;;;9.80;99.90;;;;;;4885907;29;20052;-78
2024/02/06 04:12:07;;;;;;;12.60;6.68;;;9.70;99.90;;;;;;4882043;29;20486;-78
2024/02/06 04:14:34;;;;;;;10.23;7.13;;;9.70;99.90;;;;;;4881580;29;20501;-78
2024/02/06 04:17:01;;;;;;;13.50;7.60;;;9.70;99.90;;;;;;4898286;29;20486;-78
2024/02/06 04:19:28;;;;;;;16.10;6.13;;;9.70;99.90;;;;;;4897205;29;20084;-79
2024/02/06 04:21:55;;;;;;;12.23;6.28;;;9.70;99.90;;;;;;4881582;29;20063;-79
2024/02/06 04:24:22;;;;;;;15.95;6.60;;;9.70;99.90;;;;;;4881691;29;20055;-78
2024/02/06 04:26:49;;;;;;;10.68;6.18;;;9.80;99.90;;;;;;4896323;29;20462;-78
2024/02/06 04:29:16;;;;;;;10.63;5.63;;;9.70;99.90;;;;;;4881485;29;20414;-78
2024/02/06 04:31:43;;;;;;;15.82;7.28;;;9.80;99.90;;;;;;4897061;29;20044;-79
2024/02/06 04:34:10;;;;;;;13.32;6.07;;;9.70;99.90;;;;;;4897137;29;20040;-78
2024/02/06 04:36:38;;;;;;;10.35;6.68;;;9.70;99.90;;;;;;4881577;29;20387;-78
2024/02/06 04:39:08;;;;;;;13.20;6.55;;;9.70;99.90;;;;;;4897028;29;20068;-78
2024/02/06 04:41:38;;;;;;;17.65;7.43;;;9.70;99.90;;;;;;4896686;29;20472;-78
2024/02/06 04:44:05;;;;;;;13.90;7.28;;;9.70;99.90;;;;;;4896670;29;20047;-78
2024/02/06 04:46:32;;;;;;;11.77;6.25;;;9.70;99.90;;;;;;4896546;29;20048;-78
2024/02/06 04:48:59;;;;;;;14.80;7.63;;;9.70;99.90;;;;;;4881094;29;20037;-79
2024/02/06 04:51:27;;;;;;;13.75;7.50;;;9.70;99.90;;;;;;4881259;29;20053;-78
2024/02/06 04:53:54;;;;;;;14.32;7.03;;;9.70;99.90;;;;;;4896677;29;20085;-79
2024/02/06 04:56:24;;;;;;;13.18;7.18;;;9.70;99.90;;;;;;4898012;29;20071;-78
2024/02/06 04:58:51;;;;;;;14.02;7.40;;;9.60;99.90;;;;;;4898014;29;20049;-79
2024/02/06 05:01:18;;;;;;;13.00;6.43;;;9.60;99.90;;;;;;4898129;29;20112;-78
2024/02/06 05:03:45;;;;;;;12.30;6.20;;;9.60;99.90;;;;;;4897035;29;20565;-78
2024/02/06 05:06:12;;;;;;;12.13;6.10;;;9.60;99.90;;;;;;4896909;29;20044;-78
2024/02/06 05:08:40;;;;;;;13.40;6.10;;;9.60;99.90;;;;;;4896802;29;20049;-78
2024/02/06 05:11:08;;;;;;;13.43;7.03;;;9.60;99.90;;;;;;4878606;29;20049;-78
2024/02/06 05:13:34;;;;;;;11.10;6.10;;;9.60;99.90;;;;;;4893388;29;20113;-78
2024/02/06 05:16:02;;;;;;;14.60;5.90;;;9.60;99.90;;;;;;4883166;29;20048;-79
2024/02/06 05:18:29;;;;;;;18.42;6.72;;;9.60;99.90;;;;;;4898215;29;20052;-78
2024/02/06 05:21:00;;;;;;;13.40;7.22;;;9.50;99.90;;;;;;4896577;29;20112;-78
2024/02/06 05:23:27;;;;;;;11.35;6.68;;;9.50;99.90;;;;;;4896866;29;20049;-78
2024/02/06 05:25:54;;;;;;;11.13;5.97;;;9.50;99.90;;;;;;4881264;29;20044;-79
2024/02/06 05:28:21;;;;;;;13.32;6.53;;;9.50;99.90;;;;;;4896852;29;20080;-79
2024/02/06 05:30:48;;;;;;;14.02;7.18;;;9.50;99.90;;;;;;4898196;29;20056;-78
2024/02/06 05:33:15;;;;;;;13.50;6.30;;;9.50;99.90;;;;;;4881269;29;20403;-79
2024/02/06 05:35:43;;;;;;;10.45;5.70;;;9.50;99.90;;;;;;4881333;29;20852;-79
2024/02/06 05:38:10;;;;;;;17.10;6.93;;;9.50;99.90;;;;;;4897057;29;20463;-78
2024/02/06 05:40:37;;;;;;;16.20;7.03;;;9.50;99.90;;;;;;4884750;29;20056;-78
2024/02/06 05:43:04;;;;;;;17.83;7.20;;;9.50;99.90;;;;;;4884771;29;20067;-78
2024/02/06 05:45:31;;;;;;;16.23;7.78;;;9.50;99.90;;;;;;4901336;29;20100;-79
2024/02/06 05:47:59;;;;;;;12.07;6.88;;;9.60;99.90;;;;;;4884481;29;20070;-78
2024/02/06 05:50:28;;;;;;;17.27;8.25;;;9.60;99.90;;;;;;4899885;29;20454;-79
2024/02/06 05:52:56;;;;;;;13.82;7.40;;;9.50;99.90;;;;;;4901424;29;20564;-79
2024/02/06 05:55:23;;;;;;;17.10;8.65;;;9.50;99.90;;;;;;4881124;29;20047;-79
2024/02/06 05:57:50;;;;;;;14.93;7.38;;;9.50;99.90;;;;;;4881360;29;20068;-79
2024/02/06 06:00:17;;;;;;;15.13;8.52;;;9.50;99.90;;;;;;4881438;29;20093;-79
2024/02/06 06:02:44;;;;;;;13.93;7.88;;;9.50;99.90;;;;;;4887031;29;20443;-78
2024/02/06 06:05:11;;;;;;;17.02;7.63;;;9.50;99.90;;;;;;4904784;29;20052;-79
2024/02/06 06:07:39;;;;;;;13.73;7.40;;;9.50;99.90;;;;;;4881369;29;20049;-79
2024/02/06 06:10:06;;;;;;;15.18;7.50;;;9.50;99.90;;;;;;4896294;29;20036;-79
2024/02/06 06:12:33;;;;;;;14.98;8.40;;;9.50;99.90;;;;;;4865853;29;20045;-79
2024/02/06 06:15:00;;;;;;;8.43;6.63;;;9.50;99.90;;;;;;4890224;29;20467;-79
2024/02/06 06:17:27;;;;;;;16.50;8.07;;;9.50;99.90;;;;;;4884164;29;20049;-79
2024/02/06 06:19:54;;;;;;;13.20;7.70;;;9.50;99.90;;;;;;4899259;29;20464;-79
2024/02/06 06:22:22;;;;;;;12.40;6.90;;;9.50;99.90;;;;;;4881361;29;20101;-79
2024/02/06 06:24:49;;;;;;;15.00;8.90;;;9.50;99.90;;;;;;4899661;29;20432;-79
2024/02/06 06:27:17;;;;;;;21.15;9.20;;;9.50;99.90;;;;;;4900845;29;20421;-79
2024/02/06 06:29:45;;;;;;;12.70;8.07;;;9.50;99.90;;;;;;4899205;29;20120;-79
2024/02/06 06:32:13;;;;;;;14.20;7.20;;;9.50;99.90;;;;;;4899537;29;20142;-79
2024/02/06 06:34:41;;;;;;;11.07;7.43;;;9.50;99.90;;;;;;4880862;29;20053;-79
2024/02/06 06:37:09;;;;;;;13.15;8.30;;;9.40;99.90;;;;;;4891971;29;20080;-79
2024/02/06 06:39:36;;;;;;;14.65;8.57;;;9.40;99.90;;;;;;4900501;29;20404;-79
2024/02/06 06:42:05;;;;;;;17.50;8.02;;;9.40;99.90;;;;;;4883525;29;20116;-79
2024/02/06 06:44:32;;;;;;;14.38;7.50;;;9.50;99.90;;;;;;4899342;29;20056;-79
2024/02/06 06:46:59;;;;;;;15.15;7.63;;;9.40;99.90;;;;;;4883566;29;20501;-79
2024/02/06 06:49:26;;;;;;;19.00;8.68;;;9.50;99.90;;;;;;4898640;29;20044;-79
2024/02/06 06:51:53;;;;;;;20.38;8.25;;;9.50;99.90;;;;;;4898868;29;20112;-79
2024/02/06 06:54:20;;;;;;;17.00;8.23;;;9.40;99.90;;;;;;4898900;29;20065;-79
2024/02/06 06:56:48;;;;;;;17.38;8.20;;;9.40;99.90;;;;;;4899030;29;20588;-79
2024/02/06 06:59:14;;;;;;;17.45;8.27;;;9.50;99.90;;;;;;4898797;29;20052;-79
2024/02/06 07:01:42;;;;;;;14.20;7.10;;;9.50;99.90;;;;;;4898790;29;20104;-79
2024/02/06 07:04:10;;;;;;;12.32;7.57;;;9.50;99.90;;;;;;4883675;29;20049;-79
2024/02/06 07:06:38;;;;;;;13.50;7.47;;;9.50;99.90;;;;;;4883259;29;20048;-79
2024/02/06 07:09:06;;;;;;;19.90;7.88;;;9.50;99.90;;;;;;4898425;29;20048;-79
2024/02/06 07:11:34;;;;;;;16.98;7.75;;;9.50;99.90;;;;;;4883372;29;20053;-79
2024/02/06 07:14:01;;;;;;;14.75;6.72;;;9.50;99.90;;;;;;4899606;29;20048;-79
2024/02/06 07:16:28;;;;;;;14.38;5.97;;;9.50;99.90;;;;;;4898501;29;20104;-79
2024/02/06 07:18:55;;;;;;;15.32;6.22;;;9.50;99.90;;;;;;4898816;29;20052;-79
2024/02/06 07:21:22;;;;;;;12.35;5.60;;;9.50;99.90;;;;;;4880140;29;20510;-79
2024/02/06 07:23:49;;;;;;;10.50;5.65;;;9.50;99.90;;;;;;4865282;29;20041;-79
2024/02/06 07:26:16;;;;;;;16.23;6.75;;;9.50;99.90;;;;;;4882938;29;20045;-80
2024/02/06 07:28:45;;;;;;;12.20;5.72;;;9.60;99.90;;;;;;4900229;29;20044;-79
2024/02/06 07:31:14;;;;;;;15.55;6.45;;;9.50;99.90;;;;;;4899270;29;20072;-81
2024/02/06 07:33:41;;;;;;;13.60;5.38;;;9.50;99.90;;;;;;4899532;29;20404;-79
2024/02/06 07:36:08;;;;;;;16.15;6.22;;;9.60;99.90;;;;;;4899260;29;20123;-80
2024/02/06 07:38:36;;;;;;;15.00;6.03;;;9.50;99.90;;;;;;4898299;29;20047;-80
2024/02/06 07:41:03;;;;;;;8.82;4.90;;;9.50;99.90;;;;;;4867107;29;20478;-80
2024/02/06 07:43:31;;;;;;;12.18;5.10;;;9.50;99.90;;;;;;4879625;29;20041;-80
2024/02/06 07:45:58;;;;;;;9.98;4.15;;;9.50;99.90;;;;;;4898347;29;20044;-80
2024/02/06 07:48:25;;;;;;;9.63;4.10;;;9.60;99.90;;;;;;4882396;29;20055;-79
2024/02/06 07:50:52;;;;;;;13.63;5.10;;;9.60;99.90;;;;;;4898179;29;20041;-79
2024/02/06 07:53:19;;;;;;;8.32;5.07;;;9.60;99.90;;;;;;4891791;29;20409;-80
2024/02/06 07:55:46;;;;;;;11.90;4.78;;;9.60;99.90;;;;;;4897969;29;20052;-80
2024/02/06 07:58:13;;;;;;;13.43;6.00;;;9.60;99.90;;;;;;4882237;29;20147;-80
2024/02/06 08:00:40;;;;;;;10.35;6.28;;;9.50;99.90;;;;;;4881784;29;20151;-80
2024/02/06 08:03:07;;;;;;;15.02;6.30;;;9.50;99.90;;;;;;4881607;29;20048;-80
2024/02/06 08:05:35;;;;;;;17.80;6.82;;;9.50;99.90;;;;;;4897601;29;20128;-80
2024/02/06 08:08:04;;;;;;;9.60;5.88;;;9.50;99.90;;;;;;4882125;29;20083;-80
2024/02/06 08:10:31;;;;;;;10.98;5.90;;;9.50;99.90;;;;;;4897414;29;20036;-79
2024/02/06 08:12:58;;;;;;;12.77;5.13;;;9.50;99.90;;;;;;4881942;29;20044;-80
2024/02/06 08:15:25;;;;;;;10.77;5.35;;;9.50;99.90;;;;;;4882131;29;20083;-79
2024/02/06 08:17:53;;;;;;;14.98;6.30;;;9.50;99.90;;;;;;4898973;29;20057;-79
2024/02/06 08:20:21;;;;;;;9.38;4.85;;;9.50;99.90;;;;;;4897155;29;20059;-80
2024/02/06 08:22:50;;;;;;;15.57;6.55;;;9.50;99.90;;;;;;4881665;29;20045;-79
2024/02/06 08:25:18;;;;;;;11.77;6.00;;;9.50;99.90;;;;;;4896969;29;20139;-80
2024/02/06 08:27:45;;;;;;;16.08;6.97;;;9.50;99.90;;;;;;4882049;29;20049;-82
2024/02/06 08:30:13;;;;;;;10.55;6.13;;;9.50;99.90;;;;;;4898352;29;20454;-79
2024/02/06 08:32:40;;;;;;;15.23;5.70;;;9.50;99.90;;;;;;4881597;29;20049;-80
2024/02/06 08:35:07;;;;;;;12.10;5.55;;;9.50;99.90;;;;;;4897041;29;20048;-78
2024/02/06 08:37:34;;;;;;;9.70;5.68;;;9.50;99.90;;;;;;4896918;29;20048;-78
2024/02/06 08:40:06;;;;;;;10.73;5.60;;;9.50;99.90;;;;;;4881395;29;20053;-79
2024/02/06 08:42:37;;;;;;;10.90;4.97;;;9.50;99.90;;;;;;4896732;29;20143;-79
2024/02/06 08:45:04;;;;;;;12.25;5.18;;;9.50;99.90;;;;;;4896989;29;20041;-79
2024/02/06 08:47:32;;;;;;;12.40;6.35;;;9.50;99.90;;;;;;4897062;29;20061;-81
2024/02/06 08:49:59;;;;;;;12.25;6.05;;;9.50;99.90;;;;;;4881622;29;20550;-80
2024/02/06 08:52:26;;;;;;;13.40;5.35;;;9.50;99.90;;;;;;4897105;29;20102;-78
2024/02/06 08:54:54;;;;;;;15.82;7.03;;;9.60;99.90;;;;;;4881157;29;20482;-79
2024/02/06 08:57:21;;;;;;;18.05;7.35;;;9.60;99.90;;;;;;4896873;29;20051;-79
2024/02/06 08:59:48;;;;;;;12.02;5.72;;;9.60;99.90;;;;;;4881433;29;20049;-81
2024/02/06 09:02:15;;;;;;;13.52;6.97;;;9.60;99.90;;;;;;4896771;29;20049;-78
2024/02/06 09:04:44;;;;;;;10.13;5.63;;;9.60;99.90;;;;;;4896706;29;20040;-80
2024/02/06 09:07:11;;;;;;;14.48;6.03;;;9.70;99.90;;;;;;4897081;29;20119;-79
2024/02/06 09:09:39;;;;;;;19.67;7.03;;;9.70;99.90;;;;;;4898396;29;20051;-79
2024/02/06 09:12:08;;;;;;;11.35;5.75;;;9.70;99.90;;;;;;4898147;29;20045;-79
2024/02/06 09:14:35;;;;;;;13.77;5.95;;;9.70;99.90;;;;;;4866307;29;20049;-80
2024/02/06 09:17:07;;;;;;;20.15;6.93;;;9.70;99.90;;;;;;4893963;29;20387;-78
2024/02/06 09:19:34;;;;;;;13.82;6.00;;;9.80;99.90;;;;;;4900131;29;20054;-78
2024/02/06 09:22:07;;;;;;;18.08;5.97;;;9.80;99.90;;;;;;4901166;29;20063;-78
2024/02/06 09:24:34;;;;;;;19.40;6.05;;;9.90;99.90;;;;;;4884490;29;20454;-78
2024/02/06 09:27:02;;;;;;;13.77;5.57;;;9.90;99.90;;;;;;4901366;29;20051;-78
2024/02/06 09:29:29;;;;;;;14.65;5.78;;;9.90;99.90;;;;;;4900899;29;20507;-79
2024/02/06 09:31:56;;;;;;;17.52;5.55;;;10.00;99.90;;;;;;4899654;29;20088;-78
2024/02/06 09:34:23;;;;;;;8.40;4.28;;;10.00;99.90;;;;;;4901164;29;20486;-78
2024/02/06 09:36:50;;;;;;;10.90;4.72;;;10.00;99.90;;;;;;4899847;29;20059;-81
2024/02/06 09:39:18;;;;;;;15.27;4.55;;;10.00;99.90;;;;;;4899977;29;20069;-82
2024/02/06 09:41:49;;;;;;;9.95;3.90;;;10.10;99.90;;;;;;4899644;29;20080;-81
2024/02/06 09:44:16;;;;;;;17.17;4.53;;;10.10;99.90;;;;;;4884309;29;20560;-80
2024/02/06 09:46:50;;;;;;;11.05;4.00;;;10.20;99.90;;;;;;4899614;29;20410;-80
2024/02/06 09:49:17;;;;;;;10.63;3.60;;;10.30;99.90;;;;;;4900006;29;20044;-81
2024/02/06 09:51:45;;;;;;;13.77;4.40;;;10.40;99.90;;;;;;4884392;29;20051;-81
2024/02/06 09:54:15;;;;;;;12.80;3.20;;;10.40;99.90;;;;;;4901422;29;20044;-81
2024/02/06 09:56:46;;;;;;;9.52;3.47;;;10.50;99.90;;;;;;4891267;29;20059;-80
2024/02/06 09:59:15;;;;;;;12.65;3.60;;;10.60;99.90;;;;;;4902691;29;20050;-81
2024/02/06 10:01:43;;;;;;;9.10;2.60;;;10.70;99.90;;;;;;4910275;29;20048;-79
2024/02/06 10:04:19;;;;;;;9.20;2.70;;;10.80;99.90;;;;;;4885222;29;20048;-80
2024/02/06 10:06:47;;;;;;;11.68;2.63;;;10.90;99.90;;;;;;4900284;29;20121;-81
2024/02/06 10:09:17;;;;;;;9.40;2.17;;;11.00;99.90;;;;;;4881840;29;20049;-82
2024/02/06 10:11:46;;;;;;;5.65;2.22;;;11.10;99.90;;;;;;4881915;29;20089;-80
2024/02/06 10:14:14;;;;;;;9.35;2.35;;;11.10;99.90;;;;;;4880952;29;20100;-81
2024/02/06 10:16:41;;;;;;;12.27;3.13;;;11.20;99.90;;;;;;4865259;29;20266;-80
2024/02/06 10:19:09;;;;;;;10.90;3.00;;;11.20;99.90;;;;;;4882370;29;20573;-80
2024/02/06 10:21:36;;;;;;;11.75;2.80;;;11.30;99.90;;;;;;4898936;29;20061;-77
2024/02/06 10:24:04;;;;;;;11.88;3.75;;;11.40;99.90;;;;;;4899456;29;20041;-78
2024/02/06 10:26:33;;;;;;;8.57;3.00;;;11.40;99.90;;;;;;4899372;29;20640;-80
2024/02/06 10:29:07;;;;;;;13.93;4.05;;;11.40;99.90;;;;;;4899641;29;20053;-80
2024/02/06 10:31:37;;;;;;;10.02;3.90;;;11.50;99.90;;;;;;4884451;29;20044;-80
2024/02/06 10:34:09;;;;;;;10.65;4.20;;;11.50;99.90;;;;;;4883894;29;20498;-80
2024/02/06 10:36:41;;;;;;;11.05;4.07;;;11.50;99.90;;;;;;4900833;29;20374;-80
2024/02/06 10:39:09;;;;;;;11.07;3.47;;;11.60;99.90;;;;;;4883848;29;20053;-81
2024/02/06 10:41:38;;;;;;;9.68;3.58;;;11.60;99.90;;;;;;4900633;29;20083;-80
2024/02/06 10:44:28;;;;;;;13.15;4.60;;;11.70;99.90;;;;;;4867223;29;20041;-81
2024/02/06 10:47:02;;;;;;;9.68;3.88;;;11.70;99.90;;;;;;4883818;29;20096;-80
2024/02/06 10:49:30;;;;;;;12.43;4.78;;;11.80;99.90;;;;;;4899115;29;20434;-80
2024/02/06 10:52:02;;;;;;;11.77;4.75;;;11.80;99.90;;;;;;4883278;29;20140;-80
2024/02/06 10:54:30;;;;;;;9.50;3.63;;;11.90;99.90;;;;;;4898987;29;20048;-80
2024/02/06 10:57:09;;;;;;;15.13;3.63;;;11.90;99.90;;;;;;4883122;29;20627;-81
2024/02/06 10:59:49;;;;;;;11.38;3.65;;;11.90;99.90;;;;;;4899032;29;20051;-81
2024/02/06 11:02:23;;;;;;;7.28;3.67;;;11.90;99.90;;;;;;4898228;29;20044;-80
2024/02/06 11:04:58;;;;;;;13.05;3.33;;;11.90;99.90;;;;;;4882943;29;20049;-81
2024/02/06 11:07:29;;;;;;;16.17;3.55;;;11.90;99.90;;;;;;4898466;29;20068;-81
2024/02/06 11:10:00;;;;;;;8.63;2.85;;;12.00;99.90;;;;;;4899427;29;20068;-80
2024/02/06 11:12:28;;;;;;;10.15;3.05;;;12.00;99.90;;;;;;4880732;29;20113;-80
2024/02/06 11:15:08;;;;;;;17.17;4.00;;;12.10;99.90;;;;;;4879483;29;20072;-78
2024/02/06 11:17:36;;;;;;;11.95;3.38;;;12.20;99.90;;;;;;4896120;29;20053;-81
2024/02/06 11:20:10;;;;;;;17.20;2.88;;;12.20;99.90;;;;;;4899355;29;20498;-81
2024/02/06 11:22:40;;;;;;;12.18;2.40;;;12.20;99.90;;;;;;4897938;29;20051;-81
2024/02/06 11:25:09;;;;;;;12.73;2.85;;;12.20;99.90;;;;;;4899399;29;20486;-83
2024/02/06 11:27:39;;;;;;;11.57;3.00;;;12.20;99.90;;;;;;4882581;29;20081;-83
2024/02/06 11:30:07;;;;;;;12.10;3.40;;;12.20;99.90;;;;;;4882653;29;20048;-82
2024/02/06 11:32:34;;;;;;;12.10;3.00;;;12.20;99.90;;;;;;4897729;29;20050;-80
2024/02/06 11:35:02;;;;;;;9.38;2.88;;;12.20;99.90;;;;;;4897542;29;20398;-80
2024/02/06 11:37:30;;;;;;;8.10;2.78;;;12.20;99.90;;;;;;4897984;29;20131;-81
2024/02/06 11:40:07;;;;;;;10.88;3.30;;;12.10;99.90;;;;;;4879193;29;20399;-82
2024/02/06 11:42:36;;;;;;;10.38;2.75;;;12.10;99.90;;;;;;4888412;29;20417;-82
2024/02/06 11:45:19;;;;;;;12.52;2.78;;;12.10;99.90;;;;;;4880231;29;20044;-81
2024/02/06 11:47:57;;;;;;;10.85;3.05;;;12.10;99.90;;;;;;4896150;29;20084;-82
2024/02/06 11:50:33;;;;;;;9.65;2.70;;;12.10;99.90;;;;;;4899217;29;20043;-82
2024/02/06 11:53:04;;;;;;;9.90;2.50;;;12.10;99.90;;;;;;4893820;29;20049;-80
2024/02/06 11:55:32;;;;;;;7.95;2.40;;;12.00;99.90;;;;;;4882412;29;20041;-80
2024/02/06 11:58:03;;;;;;;9.57;2.47;;;12.00;99.90;;;;;;4899034;29;20048;-81
2024/02/06 12:00:31;;;;;;;7.28;2.25;;;12.00;99.90;;;;;;4897653;29;20044;-81
2024/02/06 12:02:58;;;;;;;8.85;2.78;;;12.00;99.90;;;;;;4899251;29;20092;-81
2024/02/06 12:05:26;;;;;;;7.57;2.28;;;12.10;99.90;;;;;;4898071;29;20044;-81
2024/02/06 12:07:58;;;;;;;8.48;1.98;;;12.00;99.90;;;;;;4897904;29;20052;-81
2024/02/06 12:10:31;;;;;;;7.70;1.80;;;12.10;99.90;;;;;;4897587;29;20044;-81
2024/02/06 12:13:03;;;;;;;6.15;2.03;;;12.10;99.90;;;;;;4899069;29;20055;-81
2024/02/06 12:15:36;;;;;;;4.55;1.50;;;12.10;99.90;;;;;;4899114;29;20656;-80
2024/02/06 12:18:07;;;;;;;7.13;1.25;;;12.10;99.90;;;;;;4899256;29;20464;-79
2024/02/06 12:20:35;;;;;;;8.18;1.77;;;12.10;99.90;;;;;;4882643;29;20061;-79
2024/02/06 12:23:05;;;;;;;6.85;1.75;;;12.10;99.90;;;;;;4897759;29;20123;-81
2024/02/06 12:25:40;;;;;;;4.68;1.52;;;12.20;99.90;;;;;;4899912;29;20127;-80
2024/02/06 12:28:13;;;;;;;10.25;2.05;;;12.20;99.90;;;;;;4883793;29;20063;-79
2024/02/06 12:30:50;;;;;;;7.15;1.58;;;12.20;99.90;;;;;;4882433;29;20041;-80
2024/02/06 12:33:18;;;;;;;7.57;2.25;;;12.30;99.90;;;;;;4899076;29;20114;-79
2024/02/06 12:35:46;;;;;;;6.50;1.55;;;12.20;99.90;;;;;;4882177;29;20418;-79
2024/02/06 12:38:13;;;;;;;7.53;2.40;;;12.20;99.90;;;;;;4897482;29;20051;-78
2024/02/06 12:40:44;;;;;;;9.07;2.10;;;12.20;99.90;;;;;;4898585;29;20555;-79
2024/02/06 12:43:12;;;;;;;6.38;1.67;;;12.20;99.90;;;;;;4897432;29;20113;-80
2024/02/06 12:45:41;;;;;;;10.27;2.20;;;12.20;99.90;;;;;;4889867;29;20040;-80
2024/02/06 12:48:09;;;;;;;8.30;2.22;;;12.30;99.90;;;;;;4885417;29;20557;-80
2024/02/06 12:50:36;;;;;;;9.95;2.25;;;12.30;99.90;;;;;;4887896;29;20050;-81