Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:29;;;;;;;12.83;5.67;;;;;;;16.93;100.00;100405.53;4190207;28;21321;-67
2023/08/23 00:02:56;;;;;;;12.07;6.27;;;;;;;17.00;100.00;100412.97;4194856;28;20240;-66
2023/08/23 00:05:22;;;;;;;9.87;5.67;;;;;;;16.99;100.00;100405.84;4194889;28;21214;-67
2023/08/23 00:07:49;;;;;;;18.07;6.87;;;;;;;17.09;100.00;100401.78;4195331;28;20232;-67
2023/08/23 00:10:16;;;;;;;13.87;5.93;;;;;;;17.07;100.00;100398.38;4199166;28;20732;-66
2023/08/23 00:12:43;;;;;;;15.70;6.20;;;;;;;17.25;100.00;100399.84;4191302;28;20239;-67
2023/08/23 00:15:09;;;;;;;17.10;6.13;;;;;;;17.30;99.90;100388.31;4192240;28;21574;-67
2023/08/23 00:17:36;;;;;;;12.30;5.80;;;;;;;17.18;99.97;100397.03;4198096;28;20236;-66
2023/08/23 00:20:04;;;;;;;13.60;5.50;;;;;;;17.11;100.00;100394.19;4210964;28;20245;-67
2023/08/23 00:22:31;;;;;;;11.20;6.10;;;;;;;17.17;100.00;100387.13;4203844;28;20236;-67
2023/08/23 00:24:58;;;;;;;13.50;5.57;;;;;;;17.26;99.97;100379.63;4212212;28;20236;-67
2023/08/23 00:27:24;;;;;;;10.73;5.50;;;;;;;17.41;98.22;100380.44;4199419;28;20330;-67
2023/08/23 00:29:51;;;;;;;11.73;5.63;;;;;;;17.22;98.00;100375.59;4205220;28;20249;-69
2023/08/23 00:32:17;;;;;;;13.60;5.07;;;;;;;17.35;98.82;100385.84;4205096;28;20324;-68
2023/08/23 00:34:44;;;;;;;10.97;5.53;;;;;;;17.30;99.05;100386.44;4193140;28;21091;-67
2023/08/23 00:37:10;;;;;;;15.27;6.03;;;;;;;17.17;100.00;100392.59;4201895;28;20288;-68
2023/08/23 00:39:37;;;;;;;16.67;6.40;;;;;;;16.97;100.00;100378.66;4201495;28;21886;-66
2023/08/23 00:42:04;;;;;;;10.50;5.83;;;;;;;17.02;100.00;100381.69;4195150;28;20232;-68
2023/08/23 00:44:30;;;;;;;12.90;5.90;;;;;;;17.02;100.00;100376.22;4193324;28;20232;-65
2023/08/23 00:46:57;;;;;;;13.23;6.53;;;;;;;17.08;100.00;100385.53;4207583;28;21611;-66
2023/08/23 00:49:24;;;;;;;13.07;6.20;;;;;;;17.07;100.00;100390.16;4197269;28;21043;-68
2023/08/23 00:51:51;;;;;;;13.73;6.40;;;;;;;17.05;100.00;100380.47;4197755;28;21153;-65
2023/08/23 00:54:18;;;;;;;14.27;5.97;;;;;;;17.05;100.00;100380.47;4189221;28;20370;-68
2023/08/23 00:56:45;;;;;;;16.20;6.63;;;;;;;17.06;100.00;100384.91;4201235;28;20292;-65
2023/08/23 00:59:12;;;;;;;13.60;6.87;;;;;;;16.99;100.00;100387.53;4191794;28;20234;-65
2023/08/23 01:01:39;;;;;;;13.27;6.17;;;;;;;16.94;100.00;100384.53;4198829;28;20645;-66
2023/08/23 01:04:05;;;;;;;11.07;6.43;;;;;;;16.99;100.00;100381.22;4201849;28;20240;-68
2023/08/23 01:07:04;;;;;;;13.23;6.13;;;;;;;17.03;100.00;100374.31;4198513;28;20235;-66
2023/08/23 01:09:45;;;;;;;16.77;6.40;;;;;;;17.03;100.00;100366.13;4200750;28;20229;-67
2023/08/23 01:12:24;;;;;;;15.00;7.03;;;;;;;16.95;100.00;100375.31;4199955;28;20231;-66
2023/08/23 01:14:57;;;;;;;13.57;7.00;;;;;;;17.04;100.00;100376.88;4189769;28;22198;-69
2023/08/23 01:17:24;;;;;;;12.00;6.10;;;;;;;17.07;100.00;100371.03;4189677;28;20262;-68
2023/08/23 01:19:51;;;;;;;20.33;7.80;;;;;;;16.86;100.00;100369.03;4200352;28;20299;-66
2023/08/23 01:22:19;;;;;;;21.07;7.87;;;;;;;16.83;100.00;100376.78;4190995;28;20283;-65
2023/08/23 01:24:50;;;;;;;16.87;7.20;;;;;;;16.83;100.00;100358.50;4182767;28;20277;-67
2023/08/23 01:27:17;;;;;;;16.20;8.07;;;;;;;16.85;100.00;100377.44;4209438;28;20238;-67
2023/08/23 01:29:45;;;;;;;15.87;7.13;;;;;;;16.83;100.00;100371.31;4203482;28;20240;-68
2023/08/23 01:32:36;;;;;;;14.03;7.37;;;;;;;16.72;100.00;100376.22;4192622;28;20656;-68
2023/08/23 01:35:21;;;;;;;14.90;7.53;;;;;;;16.70;100.00;100381.03;4209158;28;20228;-64
2023/08/23 01:37:51;;;;;;;10.67;7.17;;;;;;;16.71;100.00;100370.94;4200471;28;20240;-68
2023/08/23 01:40:17;;;;;;;16.87;7.73;;;;;;;16.65;100.00;100375.28;4207566;28;22265;-65
2023/08/23 01:42:44;;;;;;;18.83;8.17;;;;;;;16.63;100.00;100370.00;4181510;28;20272;-67
2023/08/23 01:45:11;;;;;;;14.40;7.43;;;;;;;16.53;100.00;100374.91;4197595;28;20232;-65
2023/08/23 01:47:38;;;;;;;17.20;8.03;;;;;;;16.49;100.00;100373.59;4204723;28;20237;-67
2023/08/23 01:50:05;;;;;;;16.87;7.97;;;;;;;16.48;100.00;100366.41;4188905;28;20280;-66
2023/08/23 01:52:31;;;;;;;14.90;7.40;;;;;;;16.38;100.00;100368.59;4195052;28;20237;-68
2023/08/23 01:54:58;;;;;;;11.87;7.30;;;;;;;16.35;100.00;100369.81;4198392;28;20233;-69
2023/08/23 01:57:25;;;;;;;11.30;6.87;;;;;;;16.35;100.00;100366.22;4204372;28;20248;-66
2023/08/23 01:59:52;;;;;;;13.00;7.40;;;;;;;16.30;100.00;100366.78;4198899;28;20233;-66
2023/08/23 02:02:18;;;;;;;12.57;6.73;;;;;;;16.33;100.00;100374.63;4200272;28;21110;-66
2023/08/23 02:04:45;;;;;;;12.97;6.90;;;;;;;16.30;100.00;100377.72;4206748;28;22342;-66
2023/08/23 02:07:11;;;;;;;16.40;6.80;;;;;;;16.26;100.00;100370.94;4195681;28;21076;-65
2023/08/23 02:09:38;;;;;;;8.93;5.97;;;;;;;16.20;100.00;100375.25;4190065;28;25073;-67
2023/08/23 02:12:05;;;;;;;12.93;7.00;;;;;;;16.21;100.00;100367.91;4195580;28;20914;-66
2023/08/23 02:14:32;;;;;;;13.23;8.03;;;;;;;16.26;100.00;100371.78;4195492;28;20289;-67
2023/08/23 02:16:58;;;;;;;15.13;9.60;;;;;;;16.18;100.00;100374.59;4198562;28;20248;-66
2023/08/23 02:19:25;;;;;;;18.97;8.93;;;;;;;15.97;100.00;100378.03;4189043;28;20232;-67
2023/08/23 02:21:52;;;;;;;15.53;8.33;;;;;;;15.89;100.00;100378.94;4199025;28;23544;-67
2023/08/23 02:24:18;;;;;;;14.73;8.30;;;;;;;15.96;100.00;100376.34;4188775;28;21727;-65
2023/08/23 02:26:45;;;;;;;18.50;10.77;;;;;;;15.97;100.00;100378.03;4202165;28;21136;-65
2023/08/23 02:29:12;;;;;;;24.17;11.67;;;;;;;15.87;100.00;100378.28;4197647;28;21177;-67
2023/08/23 02:31:38;;;;;;;22.83;10.60;;;;;;;15.86;100.00;100379.34;4193443;28;21560;-67
2023/08/23 02:34:05;;;;;;;19.97;8.60;;;;;;;15.83;100.00;100374.22;4203260;28;20245;-65
2023/08/23 02:36:31;;;;;;;23.53;9.50;;;;;;;15.90;100.00;100374.34;4198470;28;20394;-66
2023/08/23 02:38:58;;;;;;;21.03;10.73;;;;;;;15.99;100.00;100384.16;4192300;28;20311;-65
2023/08/23 02:41:24;;;;;;;19.97;11.07;;;;;;;16.10;100.00;100385.59;4191799;28;21904;-68
2023/08/23 02:43:51;;;;;;;20.80;10.43;;;;;;;16.15;100.00;100391.34;4213224;28;21365;-67
2023/08/23 02:46:18;;;;;;;20.83;10.83;;;;;;;16.04;100.00;100389.94;4203748;28;23563;-66
2023/08/23 02:48:45;;;;;;;21.63;12.00;;;;;;;16.09;100.00;100389.34;4182057;28;20248;-65
2023/08/23 02:51:11;;;;;;;20.63;11.00;;;;;;;16.06;100.00;100387.00;4192943;28;20307;-66
2023/08/23 02:53:38;;;;;;;19.90;10.60;;;;;;;16.16;100.00;100391.16;4194879;28;20239;-67
2023/08/23 02:56:04;;;;;;;20.83;10.33;;;;;;;16.26;100.00;100387.31;4194065;28;20311;-67
2023/08/23 02:58:31;;;;;;;22.60;12.13;;;;;;;16.10;100.00;100396.50;4200659;28;20241;-66
2023/08/23 03:00:58;;;;;;;18.40;11.27;;;;;;;16.04;100.00;100392.66;4196434;28;21507;-65
2023/08/23 03:03:24;;;;;;;25.07;11.30;;;;;;;16.08;100.00;100388.50;4188916;28;20233;-66
2023/08/23 03:05:57;;;;;;;23.73;11.60;;;;;;;15.98;100.00;100391.50;4200181;28;21500;-68
2023/08/23 03:08:25;;;;;;;25.13;10.83;;;;;;;16.00;100.00;100386.72;4194967;28;20233;-66
2023/08/23 03:10:52;;;;;;;25.23;11.83;;;;;;;15.92;100.00;100389.50;4193134;28;20239;-66
2023/08/23 03:13:18;;;;;;;26.40;12.20;;;;;;;15.95;100.00;100391.03;4190408;28;22302;-65
2023/08/23 03:15:52;;;;;;;31.77;13.20;;;;;;;15.79;100.00;100390.09;4205740;28;20254;-65
2023/08/23 03:18:19;;;;;;;23.63;12.70;;;;;;;15.77;100.00;100400.34;4198631;28;20242;-66
2023/08/23 03:20:45;;;;;;;31.00;12.80;;;;;;;15.75;100.00;100401.56;4196243;28;20312;-65
2023/08/23 03:23:12;;;;;;;22.80;11.03;;;;;;;15.82;100.00;100400.63;4193410;28;20231;-66
2023/08/23 03:25:39;;;;;;;21.73;11.53;;;;;;;15.78;100.00;100404.78;4190810;28;20233;-65
2023/08/23 03:28:05;;;;;;;21.87;9.77;;;;;;;15.81;100.00;100398.09;4200258;28;20244;-65
2023/08/23 03:30:32;;;;;;;26.43;10.83;;;;;;;15.80;100.00;100407.31;4193695;28;21111;-65
2023/08/23 03:32:58;;;;;;;22.90;10.30;;;;;;;15.71;100.00;100401.06;4206701;28;21892;-66
2023/08/23 03:35:27;;;;;;;21.23;11.03;;;;;;;15.69;100.00;100400.41;4197912;28;20235;-66
2023/08/23 03:37:53;;;;;;;15.80;9.97;;;;;;;15.69;100.00;100394.94;4196439;28;20237;-67
2023/08/23 03:40:20;;;;;;;22.30;10.53;;;;;;;15.66;100.00;100398.06;4213678;28;20228;-67
2023/08/23 03:42:47;;;;;;;25.13;11.70;;;;;;;15.56;100.00;100402.88;4197123;28;21214;-65
2023/08/23 03:45:13;;;;;;;23.67;10.90;;;;;;;15.48;100.00;100409.25;4202466;28;20611;-67
2023/08/23 03:47:40;;;;;;;20.30;10.73;;;;;;;15.55;100.00;100403.91;4196493;28;21772;-66
2023/08/23 03:50:07;;;;;;;17.77;9.20;;;;;;;15.55;100.00;100398.44;4202308;28;21645;-66
2023/08/23 03:52:34;;;;;;;24.73;9.87;;;;;;;15.56;100.00;100400.16;4212582;28;24106;-65
2023/08/23 03:55:02;;;;;;;22.73;9.77;;;;;;;15.50;100.00;100399.00;4214017;28;20245;-66
2023/08/23 03:57:29;;;;;;;13.73;8.57;;;;;;;15.48;100.00;100395.63;4196512;28;20266;-65
2023/08/23 03:59:56;;;;;;;15.80;8.20;;;;;;;15.47;100.00;100397.47;4207634;28;21461;-68
2023/08/23 04:02:22;;;;;;;16.67;8.60;;;;;;;15.36;100.00;100400.63;4208123;28;20907;-64
2023/08/23 04:04:49;;;;;;;14.20;7.33;;;;;;;15.43;100.00;100400.75;4213840;28;21254;-64
2023/08/23 04:07:17;;;;;;;15.53;8.23;;;;;;;15.51;100.00;100403.44;4207369;28;20232;-66
2023/08/23 04:09:44;;;;;;;15.33;7.90;;;;;;;15.39;100.00;100410.34;4203708;28;21524;-66
2023/08/23 04:12:10;;;;;;;16.13;8.23;;;;;;;15.46;100.00;100409.41;4216562;28;20291;-66
2023/08/23 04:14:37;;;;;;;15.27;8.87;;;;;;;15.45;100.00;100409.59;4197464;28;20856;-67
2023/08/23 04:17:04;;;;;;;22.80;8.43;;;;;;;15.49;100.00;100411.81;4195865;28;20234;-67
2023/08/23 04:19:30;;;;;;;14.50;7.87;;;;;;;15.50;100.00;100410.78;4198255;28;20239;-65
2023/08/23 04:21:57;;;;;;;17.77;9.40;;;;;;;15.55;100.00;100406.63;4200477;28;20242;-66
2023/08/23 04:24:24;;;;;;;18.33;9.63;;;;;;;15.40;100.00;100406.59;4208200;28;20295;-65
2023/08/23 04:26:50;;;;;;;17.30;9.67;;;;;;;15.51;100.00;100403.44;4204328;28;21223;-66
2023/08/23 04:29:17;;;;;;;15.73;9.10;;;;;;;15.58;100.00;100395.38;4192117;28;20271;-68
2023/08/23 04:31:43;;;;;;;19.00;8.77;;;;;;;15.48;100.00;100409.25;4214513;28;20233;-66
2023/08/23 04:34:10;;;;;;;17.87;8.80;;;;;;;15.37;100.00;100405.91;4189272;28;20243;-67
2023/08/23 04:36:37;;;;;;;19.93;8.87;;;;;;;15.38;100.00;100401.28;4198087;28;21201;-64
2023/08/23 04:39:03;;;;;;;22.67;9.50;;;;;;;15.41;100.00;100408.28;4192432;28;20286;-64
2023/08/23 04:41:30;;;;;;;16.13;8.90;;;;;;;15.50;100.00;100409.91;4204704;28;20699;-65
2023/08/23 04:43:56;;;;;;;14.87;8.37;;;;;;;15.45;100.00;100412.34;4181786;28;20324;-65
2023/08/23 04:46:23;;;;;;;18.73;9.57;;;;;;;15.50;100.00;100408.03;4204122;28;22958;-65
2023/08/23 04:48:50;;;;;;;21.43;9.60;;;;;;;15.50;100.00;100408.03;4207991;28;20247;-65
2023/08/23 04:51:16;;;;;;;15.03;8.80;;;;;;;15.53;100.00;100409.56;4197629;28;23084;-65
2023/08/23 04:53:43;;;;;;;17.97;9.10;;;;;;;15.65;100.00;100404.53;4208975;28;20245;-66
2023/08/23 04:56:10;;;;;;;21.03;8.90;;;;;;;15.65;100.00;100408.09;4211185;28;20370;-66
2023/08/23 04:58:36;;;;;;;16.37;8.10;;;;;;;15.68;100.00;100410.47;4196156;28;20225;-65
2023/08/23 05:01:04;;;;;;;12.73;8.30;;;;;;;15.82;100.00;100417.00;4193859;28;20244;-65
2023/08/23 05:03:32;;;;;;;14.23;8.10;;;;;;;15.81;100.00;100417.19;4211234;28;20233;-65
2023/08/23 05:05:59;;;;;;;16.57;8.17;;;;;;;16.06;100.00;100414.31;4196716;28;20229;-66
2023/08/23 05:08:27;;;;;;;16.27;8.43;;;;;;;15.93;100.00;100423.09;4187707;28;21613;-64
2023/08/23 05:10:54;;;;;;;19.17;8.63;;;;;;;16.04;100.00;100428.16;4199231;28;20241;-66
2023/08/23 05:13:22;;;;;;;15.83;8.63;;;;;;;15.97;100.00;100428.03;4205674;28;22530;-66
2023/08/23 05:15:52;;;;;;;19.30;9.27;;;;;;;15.89;100.00;100430.81;4205515;28;20274;-66
2023/08/23 05:18:19;;;;;;;16.77;7.40;;;;;;;15.98;100.00;100418.81;4191922;28;21825;-65
2023/08/23 05:20:46;;;;;;;15.27;8.17;;;;;;;16.09;100.00;100419.38;4201550;28;20232;-65
2023/08/23 05:23:13;;;;;;;13.70;8.30;;;;;;;16.35;100.00;100420.88;4219519;28;20601;-65
2023/08/23 05:25:39;;;;;;;16.03;8.20;;;;;;;16.50;100.00;100418.16;4199980;28;21188;-64
2023/08/23 05:28:06;;;;;;;14.27;8.40;;;;;;;16.58;100.00;100427.13;4201334;28;20237;-66
2023/08/23 05:30:34;;;;;;;14.30;7.80;;;;;;;16.35;99.30;100429.06;4209939;28;20240;-64
2023/08/23 05:33:02;;;;;;;18.40;7.23;;;;;;;16.47;99.61;100428.44;4185424;28;20327;-64
2023/08/23 05:35:28;;;;;;;13.87;6.47;;;;;;;16.64;99.95;100420.91;4194772;28;20232;-52
2023/08/23 05:37:55;;;;;;;19.63;7.33;;;;;;;16.55;99.42;100430.22;4201595;28;20302;-44
2023/08/23 05:40:22;;;;;;;17.33;8.00;;;;;;;16.61;99.87;100428.63;4201337;28;20241;-44
2023/08/23 05:42:48;;;;;;;15.13;7.00;;;;;;;16.71;99.30;100437.41;4204193;28;20354;-69
2023/08/23 05:45:15;;;;;;;17.63;7.97;;;;;;;16.73;98.33;100429.84;4195036;28;20232;-68
2023/08/23 05:47:41;;;;;;;21.80;7.13;;;;;;;16.78;97.97;100429.28;4212945;28;20233;-69
2023/08/23 05:50:08;;;;;;;15.90;6.60;;;;;;;16.74;97.40;100436.16;4199624;28;20236;-69
2023/08/23 05:52:35;;;;;;;9.87;5.70;;;;;;;16.88;97.20;100437.22;4205586;28;23586;-67
2023/08/23 05:55:02;;;;;;;11.33;6.03;;;;;;;17.14;95.98;100441.38;4199281;28;20231;-68
2023/08/23 05:57:28;;;;;;;11.20;6.90;;;;;;;17.15;97.50;100440.31;4202004;28;20297;-71
2023/08/23 05:59:55;;;;;;;13.47;5.83;;;;;;;17.17;96.78;100435.53;4204249;28;21148;-67
2023/08/23 06:02:22;;;;;;;15.53;6.37;;;;;;;17.25;91.23;100430.78;4200787;28;22089;-72
2023/08/23 06:04:48;;;;;;;15.63;6.37;;;;;;;17.15;93.89;100435.69;4201523;28;21073;-70
2023/08/23 06:07:15;;;;;;;14.23;6.23;;;;;;;17.30;93.64;100423.88;4187784;28;20883;-70
2023/08/23 06:09:42;;;;;;;13.93;7.10;;;;;;;17.33;93.31;100427.09;4196708;28;20232;-68
2023/08/23 06:12:08;;;;;;;13.13;6.80;;;;;;;17.40;94.32;100429.91;4211129;28;20458;-67
2023/08/23 06:14:35;;;;;;;18.57;7.47;;;;;;;17.50;94.03;100435.91;4194123;28;20241;-69
2023/08/23 06:17:01;;;;;;;15.07;6.57;;;;;;;17.66;93.32;100432.09;4185193;28;20703;-69
2023/08/23 06:19:28;;;;;;;13.27;6.13;;;;;;;17.65;88.93;100430.38;4194224;28;20291;-69
2023/08/23 06:21:55;;;;;;;13.10;6.47;;;;;;;17.53;90.77;100429.22;4199885;28;21249;-70
2023/08/23 06:24:21;;;;;;;16.10;7.37;;;;;;;17.66;91.14;100428.50;4183370;28;20241;-67
2023/08/23 06:26:50;;;;;;;11.63;6.70;;;;;;;17.86;88.86;100434.19;4214233;28;25390;-44
2023/08/23 06:29:17;;;;;;;12.87;6.27;;;;;;;17.94;87.35;100439.50;4213309;28;20364;-44
2023/08/23 06:31:44;;;;;;;14.60;6.43;;;;;;;17.97;86.44;100436.44;4233255;28;20268;-45
2023/08/23 06:34:10;;;;;;;15.27;7.10;;;;;;;18.34;86.43;100436.34;4222391;28;20540;-58
2023/08/23 06:36:37;;;;;;;11.47;5.50;;;;;;;18.90;85.71;100432.69;4196523;28;21192;-69
2023/08/23 06:39:04;;;;;;;10.73;5.57;;;;;;;18.85;80.33;100429.69;4197523;28;20365;-68
2023/08/23 06:41:33;;;;;;;20.60;5.00;;;;;;;20.14;75.51;100434.59;4201675;28;20457;-67
2023/08/23 06:44:01;;;;;;;14.47;5.13;;;;;;;21.16;68.96;100437.84;4211228;28;20240;-70
2023/08/23 06:46:28;;;;;;;8.43;4.47;;;;;;;23.22;62.76;100440.31;4198554;28;20411;-69
2023/08/23 06:48:55;;;;;;;11.23;4.40;;;;;;;24.53;58.15;100445.19;4194559;28;20283;-69
2023/08/23 06:51:23;;;;;;;7.40;4.00;;;;;;;27.18;51.20;100435.09;4205856;28;20237;-69
2023/08/23 06:53:51;;;;;;;8.60;4.07;;;;;;;25.55;52.58;100442.16;4204308;28;20237;-69
2023/08/23 06:56:17;;;;;;;8.80;3.73;;;;;;;25.70;51.68;100449.09;4180065;28;22106;-69
2023/08/23 06:58:44;;;;;;;11.17;4.47;;;;;;;25.57;50.98;100439.13;4203239;28;22934;-68
2023/08/23 07:01:14;;;;;;;12.43;3.70;;;;;;;26.25;48.19;100442.88;4222799;28;20236;-70
2023/08/23 07:03:41;;;;;;;6.47;3.00;;;;;;;27.97;46.23;100452.41;4202024;28;23836;-68
2023/08/23 07:06:10;;;;;;;9.93;2.85;;;;;;;29.72;41.18;100452.66;4180772;28;21400;-70
2023/08/23 07:08:37;;;;;;;11.93;3.42;;;;;;;28.19;42.60;100448.72;4191664;28;21145;-71
2023/08/23 07:11:04;;;;;;;9.73;2.90;;;;;;;30.12;40.51;100455.81;4192717;28;21687;-69
2023/08/23 07:13:30;;;;;;;10.55;3.05;;;;;;;27.63;44.44;100449.81;4193180;28;20236;-67
2023/08/23 07:15:57;;;;;;;11.75;3.47;;;;;;;28.79;43.03;100449.47;4188636;28;22405;-72
2023/08/23 07:18:24;;;;;;;8.55;3.17;;;;;;;29.37;41.82;100457.03;4202525;28;20240;-68
2023/08/23 07:20:50;;;;;;;10.48;3.17;;;;;;;32.09;37.70;100459.69;4208258;28;20302;-71
2023/08/23 07:23:17;;;;;;;7.07;3.33;;;;;;;33.31;33.96;100453.19;4192549;28;20336;-68
2023/08/23 07:25:44;;;;;;;8.85;2.40;;;;;;;33.69;34.28;100454.38;4209830;28;20252;-68
2023/08/23 07:28:11;;;;;;;8.10;2.90;;;;;;;35.35;31.56;100456.81;4210149;28;22800;-69
2023/08/23 07:30:38;;;;;;;16.08;3.40;;;;;;;34.24;32.10;100465.88;4209348;28;20328;-69
2023/08/23 07:33:05;;;;;;;6.18;2.60;;;;;;;33.48;33.99;100465.88;4195410;28;21278;-69
2023/08/23 07:35:32;;;;;;;8.43;2.80;;;;;;;35.39;31.71;100462.66;4231953;28;21305;-70
2023/08/23 07:37:59;;;;;;;10.57;3.38;;;;;;;31.97;37.28;100460.06;4230928;28;20308;-71
2023/08/23 07:40:26;;;;;;;5.75;2.63;;;;;;;33.28;35.30;100464.16;4226539;28;20256;-69
2023/08/23 07:42:54;;;;;;;7.45;2.85;;;;;;;34.03;34.01;100464.56;4241451;28;20613;-67
2023/08/23 07:45:23;;;;;;;9.57;2.80;;;;;;;33.82;34.31;100462.03;4193991;28;22186;-70
2023/08/23 07:47:50;;;;;;;6.97;2.85;;;;;;;33.67;34.85;100465.91;4205715;28;20240;-68
2023/08/23 07:50:17;;;;;;;7.93;2.80;;;;;;;34.76;32.07;100467.81;4216784;28;20259;-69
2023/08/23 07:52:43;;;;;;;9.25;2.65;;;;;;;33.95;33.75;100463.28;4219854;28;20246;-68
2023/08/23 07:55:10;;;;;;;7.07;2.30;;;;;;;34.65;31.79;100469.16;4201958;28;20413;-68
2023/08/23 07:57:37;;;;;;;7.13;2.05;;;;;;;35.69;29.26;100463.94;4239281;28;20240;-71
2023/08/23 08:00:04;;;;;;;8.55;2.05;;;;;;;35.91;27.28;100462.38;4226182;28;20822;-69
2023/08/23 08:02:30;;;;;;;6.28;2.03;;;;;;;34.87;28.79;100462.81;4180174;28;20256;-69
2023/08/23 08:04:57;;;;;;;6.07;2.10;;;;;;;32.95;32.57;100461.19;4212684;28;20313;-68
2023/08/23 08:07:29;;;;;;;4.40;2.30;;;;;;;33.85;31.63;100467.06;4204243;28;21591;-70
2023/08/23 08:10:16;;;;;;;6.55;2.28;;;;;;;30.14;37.11;100468.38;4221336;28;20362;-70
2023/08/23 08:12:42;;;;;;;6.47;2.05;;;;;;;29.61;36.84;100474.13;4217301;28;20244;-68
2023/08/23 08:15:09;;;;;;;11.02;2.30;;;;;;;29.64;37.71;100465.22;4221612;28;20232;-69
2023/08/23 08:17:36;;;;;;;7.70;2.38;;;;;;;29.96;37.15;100460.56;4203922;28;20923;-68
2023/08/23 08:20:05;;;;;;;11.55;2.50;;;;;;;29.67;37.71;100461.03;4212792;28;20423;-70
2023/08/23 08:22:32;;;;;;;8.90;2.30;;;;;;;28.22;40.51;100462.94;4231520;28;21514;-71
2023/08/23 08:24:59;;;;;;;7.82;2.50;;;;;;;27.10;41.41;100469.72;4240961;28;20347;-70
2023/08/23 08:27:25;;;;;;;8.48;2.65;;;;;;;26.78;41.67;100458.44;4216157;28;20241;-68
2023/08/23 08:29:52;;;;;;;11.10;2.30;;;;;;;26.83;43.05;100458.50;4249633;28;20248;-70
2023/08/23 08:32:19;;;;;;;5.28;2.13;;;;;;;27.22;42.96;100460.44;4225920;28;20237;-69
2023/08/23 08:34:46;;;;;;;4.80;2.00;;;;;;;27.18;41.98;100452.59;4237867;28;20247;-69
2023/08/23 08:37:14;;;;;;;7.73;1.87;;;;;;;27.45;40.80;100457.41;4212988;28;22001;-69
2023/08/23 08:39:41;;;;;;;6.22;2.00;;;;;;;27.26;41.46;100464.34;4216777;28;20619;-69
2023/08/23 08:42:08;;;;;;;9.30;2.00;;;;;;;27.03;42.26;100461.59;4200276;28;20449;-66
2023/08/23 08:44:36;;;;;;;7.90;1.88;;;;;;;26.91;41.66;100463.63;4187667;28;20249;-68
2023/08/23 08:47:02;;;;;;;5.22;1.88;;;;;;;26.36;43.31;100463.31;4210140;28;21561;-68
2023/08/23 08:49:29;;;;;;;8.30;1.80;;;;;;;26.09;41.77;100461.19;4190086;28;20355;-70
2023/08/23 08:51:58;;;;;;;6.63;1.80;;;;;;;26.29;40.03;100459.03;4207158;28;20236;-68
2023/08/23 08:54:25;;;;;;;6.17;1.90;;;;;;;26.91;39.61;100457.25;4190388;28;20933;-68
2023/08/23 08:56:52;;;;;;;7.40;1.77;;;;;;;26.65;40.30;100456.81;4214006;28;20223;-69
2023/08/23 08:59:19;;;;;;;10.03;2.87;;;;;;;25.64;44.17;100453.69;4205791;28;25243;-71
2023/08/23 09:01:46;;;;;;;9.43;2.20;;;;;;;25.79;42.56;100465.06;4198771;28;21449;-69
2023/08/23 09:04:14;;;;;;;3.33;1.47;;;;;;;26.28;42.62;100455.44;4188047;28;20511;-66
2023/08/23 09:06:41;;;;;;;7.77;1.90;;;;;;;26.61;41.49;100453.72;4198004;28;20291;-68
2023/08/23 09:09:08;;;;;;;4.40;1.47;;;;;;;26.56;41.84;100459.19;4201440;28;21248;-68
2023/08/23 09:11:35;;;;;;;6.20;1.80;;;;;;;26.80;41.08;100459.03;4212367;28;20239;-67
2023/08/23 09:14:20;;;;;;;9.83;2.00;;;;;;;26.28;41.21;100468.44;4194639;28;20303;-70
2023/08/23 09:16:47;;;;;;;5.67;1.80;;;;;;;26.01;42.52;100474.63;4213751;28;20263;-68
2023/08/23 09:19:14;;;;;;;5.80;1.60;;;;;;;25.91;43.45;100475.25;4192633;28;20914;-69
2023/08/23 09:21:45;;;;;;;5.37;1.80;;;;;;;25.22;44.28;100478.88;4198906;28;20303;-68
2023/08/23 09:24:12;;;;;;;4.80;1.70;;;;;;;25.23;43.94;100474.97;4199098;28;21996;-70
2023/08/23 09:26:45;;;;;;;4.00;1.50;;;;;;;26.15;40.85;100473.25;4197845;28;20229;-70
2023/08/23 09:29:12;;;;;;;5.93;1.60;;;;;;;25.22;44.19;100478.88;4208755;28;22212;-70
2023/08/23 09:31:39;;;;;;;3.33;1.60;;;;;;;25.57;43.03;100480.72;4218437;28;20236;-70
2023/08/23 09:34:15;;;;;;;9.73;2.50;;;;;;;25.72;42.73;100483.78;4194842;28;20280;-69
2023/08/23 09:36:42;;;;;;;6.20;1.80;;;;;;;24.95;44.95;100483.00;4206609;28;20347;-70
2023/08/23 09:39:10;;;;;;;5.37;1.70;;;;;;;24.93;44.23;100476.84;4188538;28;21350;-68
2023/08/23 09:41:39;;;;;;;4.67;1.33;;;;;;;25.67;42.26;100475.38;4193840;28;20319;-70
2023/08/23 09:44:25;;;;;;;7.10;1.60;;;;;;;25.67;41.65;100482.84;4185293;28;20232;-70
2023/08/23 09:46:53;;;;;;;10.73;2.10;;;;;;;25.49;42.04;100472.78;4201964;28;20468;-69
2023/08/23 09:49:21;;;;;;;4.80;1.63;;;;;;;25.72;41.10;100475.47;4194397;28;20531;-69
2023/08/23 09:51:49;;;;;;;4.10;1.53;;;;;;;25.31;41.49;100466.28;4208130;28;20232;-69
2023/08/23 09:54:45;;;;;;;8.67;1.50;;;;;;;24.61;42.16;100479.94;4193826;28;20317;-68
2023/08/23 09:57:30;;;;;;;4.93;1.53;;;;;;;24.67;43.90;100469.88;4220333;28;20491;-68
2023/08/23 09:59:59;;;;;;;6.07;1.60;;;;;;;24.93;41.53;100476.84;4182403;28;20304;-68
2023/08/23 10:02:26;;;;;;;6.53;1.80;;;;;;;24.99;41.45;100473.09;4191081;28;20291;-69
2023/08/23 10:04:54;;;;;;;5.20;1.70;;;;;;;24.96;42.08;100481.88;4197933;28;20238;-68
2023/08/23 10:07:21;;;;;;;3.77;1.50;;;;;;;25.31;41.19;100478.22;4190234;28;20243;-68
2023/08/23 10:09:49;;;;;;;5.20;1.83;;;;;;;25.35;40.61;100470.28;4208457;28;20234;-70
2023/08/23 10:12:16;;;;;;;5.37;1.50;;;;;;;25.52;40.87;100477.84;4218439;28;21897;-68
2023/08/23 10:14:45;;;;;;;8.03;2.00;;;;;;;25.78;40.31;100474.47;4190526;28;25823;-68
2023/08/23 10:17:14;;;;;;;5.40;1.47;;;;;;;25.67;41.90;100472.59;4198331;28;20247;-68
2023/08/23 10:19:40;;;;;;;6.20;1.80;;;;;;;25.46;42.17;100482.44;4191046;28;20635;-68
2023/08/23 10:22:07;;;;;;;4.53;1.90;;;;;;;25.36;41.65;100484.94;4203704;28;20241;-68
2023/08/23 10:24:35;;;;;;;5.80;1.80;;;;;;;24.96;41.34;100484.66;4195187;28;20232;-69
2023/08/23 10:27:06;;;;;;;5.43;2.20;;;;;;;24.94;41.53;100484.06;4202487;28;20303;-67
2023/08/23 10:29:36;;;;;;;3.93;1.37;;;;;;;24.51;41.31;100465.84;4213403;28;20245;-68
2023/08/23 10:32:10;;;;;;;3.60;1.40;;;;;;;24.93;41.90;100476.00;4210187;28;20232;-68
2023/08/23 10:34:38;;;;;;;3.17;1.33;;;;;;;25.49;40.27;100478.31;4197366;28;20237;-66
2023/08/23 10:37:17;;;;;;;4.33;1.47;;;;;;;25.45;39.25;100477.97;4196229;28;22716;-67
2023/08/23 10:39:51;;;;;;;3.23;1.73;;;;;;;25.39;38.99;100467.88;4200218;28;20327;-69
2023/08/23 10:42:19;;;;;;;4.43;2.07;;;;;;;25.21;39.53;100469.69;4200276;28;20243;-70
2023/08/23 10:44:56;;;;;;;6.10;1.40;;;;;;;25.29;39.55;100480.41;4228097;28;20239;-68
2023/08/23 10:47:23;;;;;;;6.87;1.40;;;;;;;25.12;39.70;100472.00;4190642;28;20324;-69
2023/08/23 10:49:50;;;;;;;5.43;1.93;;;;;;;25.13;39.48;100459.00;4196138;28;25466;-69
2023/08/23 10:52:17;;;;;;;3.23;1.33;;;;;;;25.28;39.29;100459.31;4209630;28;21444;-69
2023/08/23 10:54:44;;;;;;;4.97;1.50;;;;;;;25.45;38.39;100455.81;4201705;28;22770;-71
2023/08/23 10:57:11;;;;;;;3.20;1.40;;;;;;;25.15;39.24;100460.41;4214687;28;21448;-67
2023/08/23 10:59:37;;;;;;;5.60;1.80;;;;;;;25.10;39.59;100457.56;4196272;28;20237;-68
2023/08/23 11:02:04;;;;;;;4.70;1.80;;;;;;;25.37;36.74;100450.63;4205685;28;20237;-68
2023/08/23 11:04:31;;;;;;;5.27;1.30;;;;;;;25.21;37.33;100446.69;4188296;28;20282;-71
2023/08/23 11:06:57;;;;;;;4.27;1.47;;;;;;;25.07;37.65;100451.66;4195014;28;20240;-68
2023/08/23 11:09:24;;;;;;;4.57;1.43;;;;;;;24.73;38.43;100449.53;4209344;28;20241;-68
2023/08/23 11:11:51;;;;;;;3.30;1.33;;;;;;;25.11;38.01;100445.38;4203784;28;20254;-67
2023/08/23 11:14:18;;;;;;;4.47;1.40;;;;;;;25.45;37.57;100447.50;4204917;28;21513;-68
2023/08/23 11:16:45;;;;;;;3.37;1.47;;;;;;;24.85;37.34;100446.75;4206114;28;20353;-68