Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:07;;;;;;;8.00;5.63;;;;;;;21.98;56.46;102701.63;5015612;28;20072;-71
2021/07/17 00:03:32;;;;;;;8.18;5.78;;;;;;;22.01;56.49;102700.81;5015378;28;20468;-71
2021/07/17 00:05:57;;;;;;;9.73;6.13;;;;;;;22.00;56.67;102701.69;5015385;28;20026;-71
2021/07/17 00:08:23;;;;;;;7.60;5.53;;;;;;;21.99;56.59;102705.19;5015339;28;20037;-71
2021/07/17 00:10:50;;;;;;;10.15;6.82;;;;;;;22.02;56.41;102710.47;4997917;28;20096;-71
2021/07/17 00:13:16;;;;;;;8.13;6.40;;;;;;;21.98;56.54;102706.88;4997993;28;20026;-71
2021/07/17 00:15:42;;;;;;;7.72;6.18;;;;;;;22.01;56.63;102698.19;4997638;28;20105;-71
2021/07/17 00:18:07;;;;;;;8.82;6.13;;;;;;;22.02;56.55;102702.56;4981507;28;20429;-71
2021/07/17 00:20:33;;;;;;;8.77;6.03;;;;;;;22.02;56.51;102706.09;4997623;28;20026;-71
2021/07/17 00:22:59;;;;;;;8.55;6.38;;;;;;;22.01;56.57;102700.81;4999200;28;20053;-74
2021/07/17 00:25:25;;;;;;;13.00;6.18;;;;;;;22.00;56.62;102705.19;4984117;28;20480;-74
2021/07/17 00:27:51;;;;;;;9.55;6.95;;;;;;;21.99;56.51;102697.28;4983666;28;20033;-74
2021/07/17 00:30:17;;;;;;;11.45;6.85;;;;;;;22.01;56.51;102703.44;4999285;28;20452;-74
2021/07/17 00:32:44;;;;;;;11.63;7.65;;;;;;;21.93;56.58;102679.66;5017089;28;20046;-74
2021/07/17 00:35:09;;;;;;;8.05;5.20;;;;;;;22.00;56.51;102688.50;4983617;28;20029;-74
2021/07/17 00:37:35;;;;;;;15.85;6.57;;;;;;;21.97;56.61;102691.06;5000403;28;20033;-74
2021/07/17 00:40:02;;;;;;;12.57;6.60;;;;;;;22.01;56.50;102692.91;5000980;28;20057;-73
2021/07/17 00:42:29;;;;;;;16.08;7.50;;;;;;;21.98;56.54;102688.44;4985079;28;20097;-74
2021/07/17 00:44:55;;;;;;;8.55;6.68;;;;;;;22.00;56.56;102693.78;5001924;28;20036;-74
2021/07/17 00:47:21;;;;;;;14.60;6.80;;;;;;;21.99;56.54;102697.28;5019531;28;20030;-74
2021/07/17 00:49:47;;;;;;;9.48;6.50;;;;;;;21.97;56.53;102694.59;5021468;28;20014;-75
2021/07/17 00:52:12;;;;;;;10.75;6.13;;;;;;;21.97;56.53;102693.69;4987724;28;20520;-74
2021/07/17 00:54:39;;;;;;;9.90;6.30;;;;;;;21.96;56.78;102691.94;5004381;28;20026;-74
2021/07/17 00:57:05;;;;;;;11.90;6.30;;;;;;;21.94;56.61;102694.53;5004044;28;20100;-74
2021/07/17 00:59:33;;;;;;;8.65;6.10;;;;;;;21.95;56.47;102695.44;5002868;28;20026;-74
2021/07/17 01:02:02;;;;;;;11.10;5.93;;;;;;;21.98;56.67;102701.63;5020476;28;20029;-74
2021/07/17 01:04:29;;;;;;;8.95;6.60;;;;;;;21.98;56.71;102704.25;5001869;28;20080;-74
2021/07/17 01:06:57;;;;;;;8.73;6.20;;;;;;;21.97;56.74;102710.38;4999987;28;20116;-74
2021/07/17 01:09:23;;;;;;;10.65;6.97;;;;;;;21.98;56.76;102703.38;4999471;28;20475;-74
2021/07/17 01:11:48;;;;;;;11.77;5.57;;;;;;;21.93;56.64;102702.47;4999513;28;20025;-74
2021/07/17 01:14:14;;;;;;;9.93;6.70;;;;;;;21.93;56.74;102694.56;4975549;28;20472;-75
2021/07/17 01:16:40;;;;;;;8.95;6.07;;;;;;;21.98;56.66;102706.00;5016965;28;20041;-74
2021/07/17 01:19:10;;;;;;;13.98;6.07;;;;;;;21.94;56.54;102704.22;5010481;28;20038;-75
2021/07/17 01:21:36;;;;;;;10.65;5.90;;;;;;;21.94;56.71;102702.44;5010792;28;20022;-73
2021/07/17 01:24:02;;;;;;;17.95;6.97;;;;;;;21.96;56.60;102711.25;4999959;28;20026;-74
2021/07/17 01:26:28;;;;;;;8.27;5.67;;;;;;;21.95;56.77;102706.84;4982674;28;20030;-74
2021/07/17 01:28:53;;;;;;;10.25;6.32;;;;;;;21.96;56.90;102705.09;4998010;28;20112;-74
2021/07/17 01:31:19;;;;;;;7.40;5.68;;;;;;;21.92;56.82;102700.69;4997651;28;20141;-74
2021/07/17 01:33:45;;;;;;;6.93;5.95;;;;;;;21.93;56.61;102702.47;4981798;28;20041;-74
2021/07/17 01:36:10;;;;;;;11.95;7.40;;;;;;;21.93;56.77;102703.34;4998060;28;20476;-74
2021/07/17 01:38:35;;;;;;;10.73;6.53;;;;;;;21.95;56.72;102704.22;4997852;28;20088;-74
2021/07/17 01:41:02;;;;;;;9.30;6.20;;;;;;;21.94;56.69;102698.97;5015351;28;20032;-74
2021/07/17 01:43:27;;;;;;;13.00;6.63;;;;;;;21.95;56.59;102698.94;5015075;28;20030;-71
2021/07/17 01:45:58;;;;;;;7.88;5.80;;;;;;;21.95;56.60;102695.44;4996680;28;20033;-71
2021/07/17 01:48:24;;;;;;;11.38;6.97;;;;;;;21.93;56.70;102695.44;4995966;28;20570;-71
2021/07/17 01:50:49;;;;;;;8.30;6.18;;;;;;;21.94;56.57;102693.69;5014395;28;20041;-74
2021/07/17 01:53:15;;;;;;;9.18;5.57;;;;;;;21.94;56.59;102689.28;5015014;28;20500;-74
2021/07/17 01:55:41;;;;;;;11.75;6.53;;;;;;;21.92;56.43;102690.16;5015111;28;20030;-74
2021/07/17 01:58:08;;;;;;;13.23;6.65;;;;;;;21.91;56.69;102689.28;4999591;28;20026;-74
2021/07/17 02:00:33;;;;;;;10.38;6.15;;;;;;;21.92;56.63;102688.41;4968828;28;20037;-74
2021/07/17 02:02:59;;;;;;;11.45;6.78;;;;;;;21.90;56.63;102684.88;5018557;28;20469;-74
2021/07/17 02:05:24;;;;;;;10.10;6.45;;;;;;;21.93;56.63;102691.94;5001092;28;20500;-74
2021/07/17 02:07:51;;;;;;;10.70;5.97;;;;;;;21.92;56.68;102682.25;5000958;28;20056;-74
2021/07/17 02:10:21;;;;;;;7.38;5.88;;;;;;;21.91;56.54;102689.28;5000901;28;20069;-74
2021/07/17 02:13:00;;;;;;;7.78;5.57;;;;;;;21.92;56.64;102688.41;5018830;28;20014;-74
2021/07/17 02:15:27;;;;;;;9.48;5.90;;;;;;;21.92;56.56;102690.16;5001058;28;20376;-74
2021/07/17 02:17:54;;;;;;;9.07;6.07;;;;;;;21.91;56.44;102689.28;5001202;28;20025;-74
2021/07/17 02:20:20;;;;;;;10.25;5.53;;;;;;;21.93;56.60;102691.94;5018505;28;20022;-74
2021/07/17 02:22:46;;;;;;;7.68;6.00;;;;;;;21.92;56.66;102692.78;5018061;28;20030;-74
2021/07/17 02:25:11;;;;;;;7.05;5.22;;;;;;;21.92;56.63;102679.63;5000808;28;20395;-74
2021/07/17 02:27:37;;;;;;;8.73;5.93;;;;;;;21.88;56.57;102676.06;4999966;28;20429;-71
2021/07/17 02:30:04;;;;;;;8.55;5.63;;;;;;;21.92;56.92;102683.16;5017036;28;20050;-71
2021/07/17 02:32:30;;;;;;;9.95;6.25;;;;;;;21.89;56.53;102676.94;5017015;28;20104;-71
2021/07/17 02:34:55;;;;;;;15.60;7.45;;;;;;;21.91;56.61;102672.59;4999466;28;20462;-71
2021/07/17 02:37:20;;;;;;;11.25;6.88;;;;;;;21.92;56.55;102687.53;4999512;28;20044;-71
2021/07/17 02:39:46;;;;;;;9.80;6.55;;;;;;;21.91;56.96;102683.13;4999429;28;20129;-71
2021/07/17 02:42:11;;;;;;;7.88;5.38;;;;;;;21.87;56.48;102682.19;4999582;28;20030;-71
2021/07/17 02:44:37;;;;;;;8.90;6.03;;;;;;;21.90;56.65;102682.25;4983087;28;20065;-73
2021/07/17 02:47:02;;;;;;;7.78;5.68;;;;;;;21.89;56.66;102691.00;4999463;28;20129;-71
2021/07/17 02:49:28;;;;;;;9.43;5.35;;;;;;;21.91;56.59;102691.03;4982936;28;20030;-71
2021/07/17 02:51:55;;;;;;;12.45;6.65;;;;;;;21.91;56.70;102689.28;4982999;28;20038;-71
2021/07/17 02:54:21;;;;;;;8.98;5.50;;;;;;;21.89;56.73;102685.75;4983317;28;20036;-71
2021/07/17 02:56:46;;;;;;;7.63;5.97;;;;;;;21.90;56.68;102690.13;4999232;28;20030;-71
2021/07/17 02:59:11;;;;;;;7.07;5.82;;;;;;;21.88;56.70;102686.59;4999221;28;20061;-71
2021/07/17 03:01:37;;;;;;;8.95;5.55;;;;;;;21.88;56.69;102689.22;5016620;28;20037;-71
2021/07/17 03:04:02;;;;;;;8.27;5.55;;;;;;;21.87;56.74;102684.84;4982708;28;20392;-71
2021/07/17 03:06:28;;;;;;;9.70;5.57;;;;;;;21.90;56.87;102694.53;4998992;28;20034;-71
2021/07/17 03:08:53;;;;;;;9.88;5.90;;;;;;;21.87;56.74;102683.94;4998151;28;20124;-71
2021/07/17 03:11:18;;;;;;;8.38;5.68;;;;;;;21.90;56.78;102694.53;4982559;28;20464;-71
2021/07/17 03:13:44;;;;;;;9.63;5.47;;;;;;;21.87;56.77;102694.47;5016330;28;20022;-71
2021/07/17 03:16:09;;;;;;;7.60;4.93;;;;;;;21.87;56.80;102691.84;4982580;28;20026;-71
2021/07/17 03:18:35;;;;;;;8.40;5.35;;;;;;;21.89;56.71;102693.63;4998770;28;20420;-71
2021/07/17 03:21:00;;;;;;;5.82;4.68;;;;;;;21.90;56.85;102697.16;5016288;28;20030;-71
2021/07/17 03:23:25;;;;;;;11.65;5.38;;;;;;;21.90;56.91;102694.53;4982351;28;20037;-72
2021/07/17 03:25:51;;;;;;;7.65;5.40;;;;;;;21.85;56.74;102685.69;4982252;28;20373;-71
2021/07/17 03:28:17;;;;;;;6.65;5.75;;;;;;;21.88;56.88;102689.22;5016104;28;20049;-71
2021/07/17 03:30:43;;;;;;;13.77;6.20;;;;;;;21.88;56.84;102688.34;5015774;28;20128;-71
2021/07/17 03:33:08;;;;;;;11.90;5.53;;;;;;;21.87;56.94;102683.94;4966171;28;20133;-71
2021/07/17 03:35:34;;;;;;;13.10;6.80;;;;;;;21.84;56.82;102679.53;4982373;28;20029;-71
2021/07/17 03:37:59;;;;;;;9.13;5.05;;;;;;;21.86;56.90;102680.44;4998306;28;20117;-71
2021/07/17 03:40:25;;;;;;;9.48;5.60;;;;;;;21.85;56.83;102683.03;4982137;28;20030;-71
2021/07/17 03:42:50;;;;;;;11.20;5.20;;;;;;;21.85;56.95;102683.94;4999687;28;20057;-71
2021/07/17 03:45:16;;;;;;;10.90;5.90;;;;;;;21.86;56.84;102683.06;5000733;28;20125;-71
2021/07/17 03:47:41;;;;;;;7.05;4.72;;;;;;;21.87;56.76;102690.09;5000671;28;20469;-71
2021/07/17 03:50:07;;;;;;;8.07;4.47;;;;;;;21.87;56.83;102690.09;4983082;28;20029;-71
2021/07/17 03:52:33;;;;;;;6.93;4.80;;;;;;;21.88;56.89;102691.88;4998461;28;20084;-71
2021/07/17 03:54:58;;;;;;;7.68;5.28;;;;;;;21.87;56.85;102687.47;5015927;28;20460;-71
2021/07/17 03:57:24;;;;;;;10.55;5.93;;;;;;;21.86;56.84;102690.09;4982467;28;20060;-71
2021/07/17 03:59:49;;;;;;;6.13;4.55;;;;;;;21.89;56.95;102695.38;4982516;28;20041;-71
2021/07/17 04:02:14;;;;;;;12.05;6.10;;;;;;;21.88;57.05;102690.97;4998452;28;20034;-71
2021/07/17 04:04:41;;;;;;;8.35;4.68;;;;;;;21.86;56.90;102690.09;5016133;28;20037;-72
2021/07/17 04:07:08;;;;;;;8.27;4.70;;;;;;;21.86;56.97;102696.22;4998617;28;20345;-71
2021/07/17 04:09:33;;;;;;;8.68;4.72;;;;;;;21.87;57.04;102694.47;5015355;28;20034;-71
2021/07/17 04:11:58;;;;;;;20.38;5.95;;;;;;;21.89;56.98;102701.53;4981636;28;20044;-71
2021/07/17 04:14:24;;;;;;;7.72;5.03;;;;;;;21.90;56.96;102699.78;5015853;28;20026;-74
2021/07/17 04:16:49;;;;;;;7.40;4.93;;;;;;;21.87;56.99;102689.22;4965727;28;20026;-74
2021/07/17 04:19:15;;;;;;;10.65;4.97;;;;;;;21.90;56.88;102699.78;4981776;28;20038;-74
2021/07/17 04:21:40;;;;;;;7.05;4.80;;;;;;;21.91;56.97;102707.72;5015657;28;20060;-74
2021/07/17 04:24:06;;;;;;;8.75;4.93;;;;;;;21.90;57.08;102705.94;4981242;28;20557;-74
2021/07/17 04:26:31;;;;;;;7.22;4.60;;;;;;;21.91;57.07;102709.47;4978534;28;20041;-74
2021/07/17 04:28:58;;;;;;;11.38;5.60;;;;;;;21.89;57.05;102705.94;4978429;28;20116;-74
2021/07/17 04:31:23;;;;;;;9.35;5.38;;;;;;;21.92;57.15;102713.88;4974942;28;20505;-74
2021/07/17 04:33:49;;;;;;;7.68;5.32;;;;;;;21.92;57.16;102713.88;4958772;28;20489;-74
2021/07/17 04:36:14;;;;;;;8.10;4.68;;;;;;;21.91;57.04;102714.72;4975034;28;20113;-74
2021/07/17 04:38:40;;;;;;;10.13;5.65;;;;;;;21.85;57.02;102699.72;4974699;28;20030;-74
2021/07/17 04:41:05;;;;;;;7.53;4.72;;;;;;;21.94;57.11;102714.78;4974566;28;20034;-74
2021/07/17 04:43:31;;;;;;;6.32;4.55;;;;;;;21.91;57.12;102714.72;4975782;28;20082;-74
2021/07/17 04:45:56;;;;;;;9.27;5.35;;;;;;;21.91;56.97;102709.47;4975776;28;20031;-74
2021/07/17 04:48:22;;;;;;;6.55;4.38;;;;;;;21.92;57.21;102712.13;4958378;28;20065;-74
2021/07/17 04:50:47;;;;;;;7.70;4.65;;;;;;;21.95;57.14;102719.13;4974539;28;20031;-74
2021/07/17 04:53:12;;;;;;;9.65;5.35;;;;;;;21.95;56.93;102716.50;4974410;28;20033;-74
2021/07/17 04:55:39;;;;;;;8.65;5.78;;;;;;;21.96;57.10;102713.00;4974557;28;20058;-74
2021/07/17 04:58:04;;;;;;;8.00;4.72;;;;;;;21.95;57.04;102716.50;4958597;28;20460;-74
2021/07/17 05:00:30;;;;;;;6.90;4.47;;;;;;;21.95;57.17;102716.50;4975552;28;20058;-74
2021/07/17 05:02:56;;;;;;;7.65;4.90;;;;;;;21.81;57.09;102692.66;4974252;28;20023;-73
2021/07/17 05:05:23;;;;;;;7.10;4.88;;;;;;;21.96;57.23;102715.63;4975515;28;20496;-73
2021/07/17 05:07:50;;;;;;;7.03;4.97;;;;;;;21.95;57.12;102720.03;4975421;28;20042;-73
2021/07/17 05:10:18;;;;;;;21.55;5.55;;;;;;;21.93;57.14;102721.78;4974072;28;20038;-74
2021/07/17 05:12:44;;;;;;;6.18;3.88;;;;;;;21.97;57.30;102726.19;4975346;28;20458;-74
2021/07/17 05:15:11;;;;;;;8.18;4.22;;;;;;;21.99;57.31;102734.16;4974099;28;20033;-74
2021/07/17 05:17:37;;;;;;;7.50;4.47;;;;;;;22.00;57.26;102733.28;4974129;28;20117;-74
2021/07/17 05:20:04;;;;;;;6.60;4.78;;;;;;;22.01;57.15;102729.78;4975120;28;20113;-74
2021/07/17 05:22:30;;;;;;;7.63;5.18;;;;;;;22.00;57.47;102722.75;4973796;28;20505;-74
2021/07/17 05:24:55;;;;;;;7.63;4.72;;;;;;;22.02;57.25;102721.91;4973900;28;20117;-74
2021/07/17 05:27:21;;;;;;;5.60;4.25;;;;;;;22.02;57.27;102721.91;4974102;28;20489;-74
2021/07/17 05:29:47;;;;;;;7.53;4.95;;;;;;;22.07;57.15;102720.19;4973690;28;20082;-73
2021/07/17 05:32:13;;;;;;;6.00;4.32;;;;;;;22.08;57.07;102721.94;4974637;28;20493;-74
2021/07/17 05:34:40;;;;;;;7.53;5.05;;;;;;;22.15;57.13;102722.91;4957540;28;20026;-74
2021/07/17 05:37:06;;;;;;;5.75;3.60;;;;;;;22.18;56.95;102730.84;4974887;28;20035;-74
2021/07/17 05:39:31;;;;;;;6.10;4.43;;;;;;;22.24;56.89;102730.88;4957463;28;20034;-74
2021/07/17 05:41:57;;;;;;;12.27;4.80;;;;;;;22.08;56.56;102721.94;4973492;28;20035;-73
2021/07/17 05:44:22;;;;;;;11.40;4.82;;;;;;;21.68;57.69;102733.78;4973828;28;20415;-75
2021/07/17 05:46:47;;;;;;;12.20;4.55;;;;;;;21.49;58.27;102733.53;4973894;28;20038;-73
2021/07/17 05:49:13;;;;;;;12.18;5.32;;;;;;;21.39;58.38;102737.81;4973480;28;20133;-71
2021/07/17 05:51:38;;;;;;;7.60;3.63;;;;;;;21.25;59.04;102731.50;4973574;28;20043;-71
2021/07/17 05:54:03;;;;;;;7.90;4.10;;;;;;;21.36;58.88;102730.75;4973586;28;20121;-73
2021/07/17 05:56:29;;;;;;;11.18;4.07;;;;;;;21.50;58.07;102738.84;4973647;28;19968;-73
2021/07/17 05:58:55;;;;;;;9.65;5.45;;;;;;;21.57;58.05;102740.66;4974727;28;20500;-73
2021/07/17 06:01:20;;;;;;;7.93;3.83;;;;;;;21.31;58.66;102744.72;4957308;28;20039;-73
2021/07/17 06:03:46;;;;;;;10.82;4.30;;;;;;;21.41;58.40;102751.88;4957206;28;20038;-73
2021/07/17 06:06:12;;;;;;;6.15;4.10;;;;;;;21.51;58.51;102745.88;4957445;28;20097;-73
2021/07/17 06:08:37;;;;;;;16.95;3.88;;;;;;;21.44;58.53;102749.28;4957563;28;20500;-72
2021/07/17 06:11:03;;;;;;;7.82;3.67;;;;;;;21.43;58.63;102739.59;4957584;28;20064;-72
2021/07/17 06:13:28;;;;;;;8.13;3.67;;;;;;;21.58;58.10;102759.97;4974802;28;20029;-73
2021/07/17 06:15:53;;;;;;;7.30;3.55;;;;;;;21.46;58.36;102749.28;4973254;28;20075;-73
2021/07/17 06:18:19;;;;;;;7.20;3.40;;;;;;;21.38;58.58;102741.31;4974455;28;20030;-72
2021/07/17 06:20:44;;;;;;;8.68;3.60;;;;;;;21.38;58.41;102760.63;4957363;28;20166;-73
2021/07/17 06:23:10;;;;;;;13.32;4.18;;;;;;;21.47;57.84;102746.69;4973372;28;20037;-73
2021/07/17 06:25:36;;;;;;;9.40;3.55;;;;;;;21.53;57.83;102759.06;4973502;28;20035;-73
2021/07/17 06:28:01;;;;;;;9.50;3.45;;;;;;;21.53;57.73;102743.25;4974468;28;20031;-73
2021/07/17 06:30:27;;;;;;;10.52;3.78;;;;;;;21.45;57.80;102750.16;4974415;28;20505;-72
2021/07/17 06:32:52;;;;;;;9.48;4.30;;;;;;;21.52;57.43;102760.81;4941221;28;20110;-73
2021/07/17 06:35:17;;;;;;;12.90;4.50;;;;;;;21.57;56.89;102769.63;4957120;28;20031;-73
2021/07/17 06:37:43;;;;;;;10.77;3.63;;;;;;;21.35;57.56;102772.84;4941219;28;20124;-72
2021/07/17 06:40:14;;;;;;;10.60;3.25;;;;;;;21.52;57.29;102768.69;4957510;28;20042;-72
2021/07/17 06:42:48;;;;;;;10.20;3.58;;;;;;;21.55;57.33;102773.13;4974374;28;20043;-73
2021/07/17 06:45:15;;;;;;;10.52;4.13;;;;;;;21.62;57.11;102756.53;4959541;28;20035;-73
2021/07/17 06:47:40;;;;;;;8.90;3.42;;;;;;;21.90;56.38;102769.16;4978143;28;20023;-74
2021/07/17 06:50:07;;;;;;;6.53;3.80;;;;;;;21.99;56.21;102768.41;4978232;28;20030;-73
2021/07/17 06:52:32;;;;;;;8.80;4.28;;;;;;;21.94;56.15;102767.47;4944632;28;20034;-72
2021/07/17 06:54:57;;;;;;;7.25;2.95;;;;;;;21.98;56.04;102771.88;4977734;28;20375;-73
2021/07/17 06:57:23;;;;;;;8.95;4.00;;;;;;;22.04;55.92;102772.88;4944460;28;20030;-74
2021/07/17 06:59:48;;;;;;;18.23;4.88;;;;;;;21.95;56.04;102767.44;4944524;28;20037;-73
2021/07/17 07:02:13;;;;;;;8.68;3.00;;;;;;;22.15;55.67;102774.72;4960741;28;20031;-73
2021/07/17 07:04:39;;;;;;;11.85;3.60;;;;;;;22.22;55.37;102785.34;4960611;28;20469;-74
2021/07/17 07:07:04;;;;;;;9.73;3.53;;;;;;;22.35;55.52;102788.97;4960912;28;20460;-73
2021/07/17 07:09:30;;;;;;;9.15;3.40;;;;;;;22.41;55.44;102784.66;4932017;28;20031;-73
2021/07/17 07:11:55;;;;;;;9.82;3.92;;;;;;;22.53;55.13;102789.16;4962687;28;20031;-73
2021/07/17 07:14:21;;;;;;;10.65;4.15;;;;;;;22.58;55.04;102787.47;4980130;28;20412;-73
2021/07/17 07:16:46;;;;;;;7.43;3.60;;;;;;;22.63;55.00;102787.47;4931572;28;20035;-73
2021/07/17 07:19:12;;;;;;;6.85;3.20;;;;;;;22.69;55.24;102793.69;4952427;28;20041;-73
2021/07/17 07:21:37;;;;;;;10.05;3.85;;;;;;;22.71;55.05;102784.06;4964103;28;20031;-74
2021/07/17 07:24:02;;;;;;;9.10;4.05;;;;;;;22.76;55.02;102794.66;4961081;28;20556;-73
2021/07/17 07:26:28;;;;;;;8.98;3.83;;;;;;;22.81;55.12;102800.88;4977697;28;20027;-73
2021/07/17 07:28:57;;;;;;;7.93;3.78;;;;;;;22.84;54.99;102795.63;4977327;28;20473;-73
2021/07/17 07:31:24;;;;;;;6.22;3.08;;;;;;;22.85;54.95;102805.28;4977097;28;20055;-73
2021/07/17 07:33:50;;;;;;;13.80;4.00;;;;;;;22.88;55.03;102802.66;4959752;28;20541;-73
2021/07/17 07:36:16;;;;;;;6.15;4.15;;;;;;;22.90;54.95;102797.41;4959726;28;20054;-73
2021/07/17 07:38:41;;;;;;;5.28;3.33;;;;;;;22.88;54.96;102788.59;4977156;28;20026;-73
2021/07/17 07:41:06;;;;;;;6.00;3.75;;;;;;;22.92;55.16;102795.66;4959818;28;20030;-74
2021/07/17 07:43:32;;;;;;;8.98;4.32;;;;;;;22.96;55.09;102797.47;4943755;28;20038;-73
2021/07/17 07:45:57;;;;;;;6.38;3.42;;;;;;;22.94;55.06;102793.91;4959626;28;20105;-73
2021/07/17 07:48:23;;;;;;;6.20;3.50;;;;;;;22.99;55.19;102797.47;4943559;28;20513;-73
2021/07/17 07:50:48;;;;;;;5.90;3.35;;;;;;;22.99;55.09;102813.28;4976783;28;20039;-73
2021/07/17 07:53:13;;;;;;;6.00;3.83;;;;;;;23.01;55.17;102804.53;4976867;28;20050;-73
2021/07/17 07:55:39;;;;;;;7.43;3.65;;;;;;;22.98;55.26;102796.56;4959092;28;20482;-74
2021/07/17 07:58:04;;;;;;;7.55;3.90;;;;;;;23.03;55.31;102796.63;4959476;28;20096;-71
2021/07/17 08:00:30;;;;;;;12.93;4.40;;;;;;;23.01;55.29;102787.81;4959387;28;20022;-71
2021/07/17 08:02:55;;;;;;;8.75;3.97;;;;;;;23.03;55.26;102797.50;4959552;28;20031;-71
2021/07/17 08:05:21;;;;;;;6.68;4.10;;;;;;;23.04;55.35;102795.75;4959830;28;20031;-71
2021/07/17 08:07:47;;;;;;;6.15;3.60;;;;;;;23.04;55.41;102793.09;4943535;28;20035;-71
2021/07/17 08:10:12;;;;;;;8.23;3.80;;;;;;;23.02;55.25;102790.47;4959550;28;20523;-72
2021/07/17 08:12:37;;;;;;;7.30;3.70;;;;;;;23.06;55.25;102797.53;4959599;28;20393;-71
2021/07/17 08:15:04;;;;;;;11.77;4.68;;;;;;;23.07;55.53;102793.13;4959791;28;20453;-71
2021/07/17 08:17:29;;;;;;;10.77;3.88;;;;;;;23.07;55.31;102788.75;4976619;28;20038;-71
2021/07/17 08:19:54;;;;;;;5.43;3.75;;;;;;;23.08;55.14;102787.88;4943099;28;20026;-71
2021/07/17 08:22:20;;;;;;;5.35;3.78;;;;;;;23.05;55.52;102787.84;4976273;28;20366;-71
2021/07/17 08:24:45;;;;;;;7.10;3.10;;;;;;;23.07;55.35;102796.66;4942751;28;20033;-71
2021/07/17 08:27:11;;;;;;;5.75;3.45;;;;;;;23.07;55.32;102794.03;4943423;28;20058;-71
2021/07/17 08:29:36;;;;;;;5.57;3.45;;;;;;;23.10;55.10;102799.31;4960534;28;20482;-71
2021/07/17 08:32:01;;;;;;;4.30;2.90;;;;;;;23.10;55.33;102801.09;4958559;28;20452;-71
2021/07/17 08:34:27;;;;;;;6.18;3.60;;;;;;;23.12;55.33;102804.59;4975819;28;20043;-71
2021/07/17 08:36:52;;;;;;;5.75;3.30;;;;;;;23.09;55.17;102810.75;4958534;28;20110;-72
2021/07/17 08:39:17;;;;;;;6.35;3.67;;;;;;;23.11;55.23;102800.19;4958581;28;20038;-71
2021/07/17 08:41:48;;;;;;;5.47;3.38;;;;;;;23.09;55.26;102797.56;4942452;28;20041;-71
2021/07/17 08:44:16;;;;;;;5.60;3.45;;;;;;;23.10;55.15;102803.72;4975579;28;20034;-71
2021/07/17 08:46:42;;;;;;;7.18;4.30;;;;;;;23.09;55.17;102808.13;4942475;28;20497;-71
2021/07/17 08:49:10;;;;;;;6.38;3.97;;;;;;;23.09;55.30;102805.47;4942217;28;20035;-71
2021/07/17 08:51:37;;;;;;;4.30;3.33;;;;;;;23.07;55.33;102804.56;4975567;28;20470;-71
2021/07/17 08:54:04;;;;;;;7.38;3.50;;;;;;;23.09;55.33;102804.59;4958146;28;20019;-71
2021/07/17 08:56:30;;;;;;;9.98;4.13;;;;;;;23.10;55.23;102807.25;4975517;28;20018;-70
2021/07/17 08:58:55;;;;;;;6.88;3.53;;;;;;;23.08;55.16;102805.47;4957880;28;20161;-71
2021/07/17 09:01:21;;;;;;;5.88;3.40;;;;;;;23.06;55.26;102813.38;4958030;28;20038;-71
2021/07/17 09:03:49;;;;;;;4.90;2.60;;;;;;;23.08;55.51;102814.25;4975222;28;20105;-71
2021/07/17 09:06:15;;;;;;;5.32;2.90;;;;;;;23.08;55.07;102813.38;4957582;28;20042;-71
2021/07/17 09:08:40;;;;;;;4.43;3.45;;;;;;;23.07;55.41;102815.13;4957389;28;20470;-71
2021/07/17 09:11:06;;;;;;;5.22;3.28;;;;;;;23.07;55.16;102816.88;4975282;28;20126;-71
2021/07/17 09:13:34;;;;;;;5.78;3.35;;;;;;;23.06;55.27;102813.38;4957872;28;20027;-71
2021/07/17 09:16:05;;;;;;;4.22;2.92;;;;;;;23.04;55.56;102806.31;4975116;28;20034;-71
2021/07/17 09:18:38;;;;;;;3.60;3.13;;;;;;;23.02;55.30;102794.84;4957665;28;20027;-71
2021/07/17 09:21:17;;;;;;;4.95;3.15;;;;;;;23.04;55.38;102795.75;4957854;28;20066;-71
2021/07/17 09:23:49;;;;;;;5.28;2.70;;;;;;;23.01;55.20;102793.97;4975027;28;20034;-71
2021/07/17 09:26:19;;;;;;;4.57;2.60;;;;;;;23.03;55.49;102800.13;4957597;28;20054;-72
2021/07/17 09:28:57;;;;;;;8.02;3.35;;;;;;;23.03;55.26;102800.13;4975012;28;20033;-71
2021/07/17 09:31:23;;;;;;;5.05;2.83;;;;;;;23.02;55.31;102801.00;4972690;28;20432;-71
2021/07/17 09:34:02;;;;;;;3.78;2.67;;;;;;;23.00;55.25;102802.75;4960853;28;20034;-71
2021/07/17 09:36:27;;;;;;;5.70;2.97;;;;;;;22.98;55.47;102799.22;4994151;28;20384;-71
2021/07/17 09:38:52;;;;;;;6.25;2.65;;;;;;;23.00;55.38;102805.38;4977085;28;20109;-71
2021/07/17 09:41:22;;;;;;;3.70;3.08;;;;;;;22.99;55.46;102790.44;4994323;28;20428;-71
2021/07/17 09:43:59;;;;;;;5.30;2.38;;;;;;;22.99;55.36;102787.78;4976993;28;20038;-71
2021/07/17 09:46:27;;;;;;;3.65;2.60;;;;;;;22.98;55.27;102793.94;4994016;28;20022;-71
2021/07/17 09:48:57;;;;;;;3.13;2.35;;;;;;;22.97;55.29;102789.56;4994103;28;20104;-71
2021/07/17 09:51:34;;;;;;;5.32;3.17;;;;;;;22.96;55.38;102794.81;4994298;28;20493;-71
2021/07/17 09:54:06;;;;;;;4.15;2.45;;;;;;;22.97;55.40;102807.16;4976586;28;20030;-71
2021/07/17 09:56:38;;;;;;;5.05;2.70;;;;;;;22.97;55.45;102796.59;4976662;28;20030;-71
2021/07/17 09:59:06;;;;;;;3.42;2.65;;;;;;;22.95;55.36;102787.78;4994178;28;20081;-71
2021/07/17 10:01:33;;;;;;;3.80;3.08;;;;;;;22.94;55.31;102794.81;4994039;28;20038;-71
2021/07/17 10:04:10;;;;;;;3.30;2.72;;;;;;;22.92;55.62;102788.63;4993971;28;20023;-71
2021/07/17 10:06:42;;;;;;;3.40;2.45;;;;;;;22.94;55.52;102789.53;4994283;28;20041;-71
2021/07/17 10:09:22;;;;;;;4.45;2.25;;;;;;;22.91;55.11;102792.13;4994154;28;20034;-71
2021/07/17 10:12:08;;;;;;;4.90;3.35;;;;;;;22.94;55.40;102800.09;4993977;28;20121;-71
2021/07/17 10:14:36;;;;;;;3.00;2.47;;;;;;;22.94;55.22;102797.44;4993924;28;20027;-71
2021/07/17 10:17:07;;;;;;;3.42;2.58;;;;;;;22.91;55.62;102796.53;4976975;28;20422;-71
2021/07/17 10:19:34;;;;;;;5.55;3.03;;;;;;;22.89;55.40;102780.69;4996920;28;20019;-71
2021/07/17 10:22:01;;;;;;;3.45;2.55;;;;;;;22.93;55.47;102797.44;4981007;28;20468;-71
2021/07/17 10:24:27;;;;;;;2.72;2.28;;;;;;;22.92;55.50;102798.31;4980500;28;20061;-71
2021/07/17 10:26:53;;;;;;;3.42;2.47;;;;;;;22.92;55.42;102798.31;4980375;28;20031;-71
2021/07/17 10:29:20;;;;;;;2.92;2.17;;;;;;;22.91;55.42;102793.88;4997870;28;20030;-71
2021/07/17 10:31:48;;;;;;;4.95;2.45;;;;;;;22.91;55.31;102788.63;4982857;28;20047;-71
2021/07/17 10:34:14;;;;;;;3.63;2.47;;;;;;;22.89;55.34;102796.50;4945094;28;20050;-71
2021/07/17 10:36:45;;;;;;;3.67;2.30;;;;;;;22.87;55.42;102782.44;4960629;28;20074;-71
2021/07/17 10:39:12;;;;;;;4.10;3.22;;;;;;;22.90;55.45;102787.72;4960725;28;20072;-71
2021/07/17 10:41:41;;;;;;;3.95;2.47;;;;;;;22.88;55.40;102783.31;4960668;28;20030;-71
2021/07/17 10:44:07;;;;;;;3.45;2.28;;;;;;;22.90;55.42;102795.66;4978042;28;20484;-71
2021/07/17 10:46:35;;;;;;;3.25;2.63;;;;;;;22.89;55.44;102793.00;4960687;28;20042;-71
2021/07/17 10:49:04;;;;;;;3.15;2.20;;;;;;;22.89;55.52;102782.44;4978159;28;20386;-71
2021/07/17 10:51:35;;;;;;;2.75;2.47;;;;;;;22.88;55.44;102784.19;4977925;28;20027;-71
2021/07/17 10:54:06;;;;;;;3.78;2.95;;;;;;;22.84;55.43;102777.16;4977889;28;20023;-71
2021/07/17 10:56:41;;;;;;;2.92;2.53;;;;;;;22.88;55.38;102794.75;4960342;28;20022;-71
2021/07/17 10:59:13;;;;;;;3.60;2.25;;;;;;;22.88;55.33;102793.88;4977948;28;20027;-71
2021/07/17 11:01:56;;;;;;;4.30;2.47;;;;;;;22.88;55.41;102786.84;4978019;28;20030;-71
2021/07/17 11:04:40;;;;;;;;;;;;;;;22.86;55.46;102791.22;4984056;28;20027;-71
2021/07/17 11:07:15;;;;;;;2.95;2.35;;;;;;;22.88;55.56;102792.09;4969389;28;19933;-71
2021/07/17 11:09:56;;;;;;;2.85;2.15;;;;;;;22.87;55.55;102774.50;4963987;28;20046;-71
2021/07/17 11:12:25;;;;;;;2.67;2.17;;;;;;;22.87;55.29;102790.34;4978742;28;20097;-71
2021/07/17 11:14:52;;;;;;;2.83;1.88;;;;;;;22.84;55.63;102771.88;4961923;28;20030;-70
2021/07/17 11:17:43;;;;;;;5.00;2.45;;;;;;;22.83;55.69;102779.78;4960214;28;20038;-71
2021/07/17 11:20:34;;;;;;;3.72;2.55;;;;;;;22.86;55.65;102788.56;4959926;28;20023;-71
2021/07/17 11:23:08;;;;;;;3.70;2.17;;;;;;;22.87;55.30;102786.81;4959651;28;20031;-71