Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:32;;;;;;;3.63;1.40;;;9.90;99.90;;;;;;5015323;28;20044;-87
2023/10/30 00:03:58;;;;;;;5.07;1.20;;;9.80;99.90;;;;;;5015977;28;20033;-89
2023/10/30 00:06:24;;;;;;;3.72;1.42;;;9.80;99.90;;;;;;5031630;28;20049;-86
2023/10/30 00:08:50;;;;;;;5.25;1.52;;;9.80;99.90;;;;;;5032313;28;20033;-88
2023/10/30 00:11:16;;;;;;;3.60;1.30;;;9.70;99.90;;;;;;5031666;28;20116;-88
2023/10/30 00:13:42;;;;;;;4.38;1.63;;;9.70;99.90;;;;;;5031383;28;20045;-88
2023/10/30 00:16:10;;;;;;;3.85;1.40;;;9.70;99.90;;;;;;5028031;28;20395;-88
2023/10/30 00:18:38;;;;;;;5.30;1.85;;;9.60;99.90;;;;;;5028929;28;20514;-87
2023/10/30 00:21:10;;;;;;;4.25;1.38;;;9.60;99.90;;;;;;5016017;28;20049;-87
2023/10/30 00:23:36;;;;;;;5.57;1.55;;;9.50;99.90;;;;;;5031009;28;20048;-88
2023/10/30 00:26:03;;;;;;;5.50;1.65;;;9.50;99.90;;;;;;5032775;28;20091;-87
2023/10/30 00:28:31;;;;;;;5.45;1.67;;;9.50;99.90;;;;;;5031271;28;20037;-88
2023/10/30 00:30:57;;;;;;;2.95;1.40;;;9.40;99.90;;;;;;5028101;28;20094;-88
2023/10/30 00:33:22;;;;;;;4.85;1.50;;;9.40;99.90;;;;;;5015340;28;20041;-86
2023/10/30 00:35:48;;;;;;;4.10;1.30;;;9.40;99.90;;;;;;5016285;28;20052;-87
2023/10/30 00:38:16;;;;;;;2.55;1.65;;;9.40;99.90;;;;;;5020488;28;20072;-88
2023/10/30 00:40:42;;;;;;;5.32;1.83;;;9.30;99.90;;;;;;5012778;28;20046;-88
2023/10/30 00:43:07;;;;;;;4.55;1.67;;;9.30;99.90;;;;;;5011999;28;20802;-86
2023/10/30 00:45:34;;;;;;;5.95;1.80;;;9.30;99.90;;;;;;5028070;28;20048;-89
2023/10/30 00:48:00;;;;;;;3.05;1.80;;;9.30;99.90;;;;;;5023415;28;20037;-88
2023/10/30 00:50:32;;;;;;;4.10;1.50;;;9.80;99.90;;;;;;5007345;28;20041;-87
2023/10/30 00:53:00;;;;;;;;;;;9.40;99.90;;;;;;5013492;28;20079;-88
2023/10/30 00:55:26;;;;;;;4.85;1.50;;;9.30;99.90;;;;;;4996171;28;19921;-88
2023/10/30 00:57:52;;;;;;;2.83;1.70;;;9.30;99.90;;;;;;5025884;28;20052;-87
2023/10/30 01:00:17;;;;;;;5.03;1.88;;;9.30;99.90;;;;;;5050891;28;20044;-87
2023/10/30 01:02:44;;;;;;;3.17;1.42;;;9.30;99.90;;;;;;5029957;28;20498;-88
2023/10/30 01:05:10;;;;;;;6.22;1.52;;;9.30;99.90;;;;;;5022240;28;20053;-89
2023/10/30 01:07:37;;;;;;;4.80;1.48;;;9.30;99.90;;;;;;5025213;28;20041;-88
2023/10/30 01:10:02;;;;;;;4.07;1.80;;;9.30;99.90;;;;;;5032061;28;20093;-89
2023/10/30 01:12:28;;;;;;;4.07;1.55;;;9.20;99.90;;;;;;5012079;28;20045;-88
2023/10/30 01:14:54;;;;;;;5.45;1.75;;;9.20;99.90;;;;;;4996381;28;20450;-87
2023/10/30 01:17:19;;;;;;;3.97;1.60;;;9.80;99.90;;;;;;5013510;28;20057;-88
2023/10/30 01:19:45;;;;;;;5.40;1.88;;;9.10;99.90;;;;;;5016028;28;20159;-88
2023/10/30 01:22:11;;;;;;;3.55;1.60;;;9.60;99.90;;;;;;5014875;28;20088;-88
2023/10/30 01:24:36;;;;;;;6.40;1.60;;;9.10;99.90;;;;;;5031998;28;20072;-87
2023/10/30 01:27:02;;;;;;;6.50;2.10;;;9.40;99.90;;;;;;5029948;28;20419;-87
2023/10/30 01:29:27;;;;;;;3.13;1.60;;;9.10;99.90;;;;;;5013144;28;20046;-88
2023/10/30 01:31:56;;;;;;;5.15;1.63;;;9.10;99.90;;;;;;5014340;28;20041;-88
2023/10/30 01:34:23;;;;;;;4.78;1.52;;;9.10;99.90;;;;;;5031737;28;20124;-88
2023/10/30 01:36:51;;;;;;;3.25;1.30;;;9.10;99.90;;;;;;5029826;28;20160;-87
2023/10/30 01:39:18;;;;;;;5.47;1.77;;;9.10;99.90;;;;;;5031147;28;20041;-88
2023/10/30 01:41:44;;;;;;;6.45;1.92;;;9.10;99.90;;;;;;5031018;28;20049;-87
2023/10/30 01:44:09;;;;;;;7.18;2.10;;;9.10;99.90;;;;;;5031179;28;20118;-88
2023/10/30 01:46:35;;;;;;;5.57;1.90;;;9.10;99.90;;;;;;5035439;28;20063;-87
2023/10/30 01:49:00;;;;;;;5.22;2.05;;;9.10;99.90;;;;;;5034248;28;20045;-86
2023/10/30 01:51:26;;;;;;;3.15;1.88;;;9.20;99.90;;;;;;5018274;28;20044;-88
2023/10/30 01:53:52;;;;;;;7.22;1.80;;;9.20;99.90;;;;;;5034730;28;20094;-89
2023/10/30 01:56:19;;;;;;;4.13;1.77;;;9.20;99.90;;;;;;5033724;28;20410;-88
2023/10/30 01:58:45;;;;;;;7.63;2.20;;;9.20;99.90;;;;;;5033572;28;20880;-87
2023/10/30 02:01:11;;;;;;;5.95;2.28;;;9.20;99.90;;;;;;5032282;28;20045;-88
2023/10/30 02:03:38;;;;;;;4.78;1.88;;;9.30;99.90;;;;;;5016138;28;20045;-88
2023/10/30 02:06:04;;;;;;;6.30;1.70;;;9.30;99.90;;;;;;5020146;28;20475;-88
2023/10/30 02:08:29;;;;;;;7.85;2.22;;;9.40;99.90;;;;;;5034361;28;20076;-87
2023/10/30 02:10:55;;;;;;;7.30;2.53;;;9.40;99.90;;;;;;5035093;28;20455;-88
2023/10/30 02:13:21;;;;;;;6.63;1.70;;;9.30;99.90;;;;;;5024477;28;20364;-88
2023/10/30 02:15:46;;;;;;;4.00;1.67;;;9.30;99.90;;;;;;5027841;28;20041;-88
2023/10/30 02:18:17;;;;;;;9.35;2.28;;;9.30;99.90;;;;;;5029096;28;20410;-89
2023/10/30 02:20:43;;;;;;;5.80;1.75;;;9.30;99.90;;;;;;5034554;28;20402;-88
2023/10/30 02:23:08;;;;;;;6.35;2.03;;;9.20;99.90;;;;;;5033049;28;20186;-90
2023/10/30 02:25:35;;;;;;;6.03;2.00;;;9.20;99.90;;;;;;5033341;28;20045;-89
2023/10/30 02:28:01;;;;;;;6.68;2.03;;;9.10;99.90;;;;;;5033624;28;20355;-88
2023/10/30 02:30:26;;;;;;;6.65;1.80;;;9.10;99.90;;;;;;5017310;28;20043;-87
2023/10/30 02:32:52;;;;;;;7.13;2.20;;;9.10;99.90;;;;;;5033152;28;20119;-89
2023/10/30 02:35:18;;;;;;;5.57;1.60;;;9.00;99.90;;;;;;5004320;28;20089;-89
2023/10/30 02:37:45;;;;;;;6.88;2.40;;;9.10;99.90;;;;;;5030521;28;20497;-87
2023/10/30 02:40:11;;;;;;;6.32;2.20;;;9.10;99.90;;;;;;5034053;28;20040;-89
2023/10/30 02:42:38;;;;;;;7.82;2.10;;;9.10;99.90;;;;;;5033100;28;20049;-88
2023/10/30 02:45:05;;;;;;;6.13;2.10;;;9.80;99.90;;;;;;5018533;28;20407;-88
2023/10/30 02:47:33;;;;;;;5.93;1.85;;;9.20;99.90;;;;;;5032835;28;20056;-89
2023/10/30 02:49:59;;;;;;;3.35;1.70;;;9.20;99.90;;;;;;5016433;28;20037;-88
2023/10/30 02:52:24;;;;;;;7.88;2.20;;;9.40;99.90;;;;;;5031749;28;20445;-88
2023/10/30 02:54:50;;;;;;;7.03;2.50;;;9.20;99.90;;;;;;5033839;28;20128;-89
2023/10/30 02:57:16;;;;;;;10.75;2.40;;;9.20;99.90;;;;;;5023188;28;20055;-88
2023/10/30 02:59:42;;;;;;;8.02;2.42;;;9.20;99.90;;;;;;5026388;28;20410;-87
2023/10/30 03:02:08;;;;;;;11.25;2.65;;;9.20;99.90;;;;;;5034545;28;20041;-88
2023/10/30 03:04:34;;;;;;;8.02;2.13;;;9.20;99.90;;;;;;5023693;28;20045;-88
2023/10/30 03:07:00;;;;;;;5.32;1.98;;;9.30;99.90;;;;;;5010304;28;20072;-88
2023/10/30 03:09:31;;;;;;;5.75;2.10;;;9.30;99.90;;;;;;5033010;28;20052;-91
2023/10/30 03:11:57;;;;;;;7.13;2.30;;;9.30;99.90;;;;;;5033298;28;20494;-86
2023/10/30 03:14:24;;;;;;;5.93;2.45;;;9.30;99.90;;;;;;5016742;28;20037;-87
2023/10/30 03:16:50;;;;;;;6.88;2.08;;;9.30;99.90;;;;;;5017171;28;20052;-87
2023/10/30 03:19:16;;;;;;;9.32;2.28;;;9.30;99.90;;;;;;5032663;28;20067;-88
2023/10/30 03:21:42;;;;;;;7.40;1.98;;;9.30;99.90;;;;;;5032896;28;20062;-88
2023/10/30 03:24:08;;;;;;;5.32;1.92;;;9.30;99.90;;;;;;5032444;28;20053;-87
2023/10/30 03:26:33;;;;;;;7.13;1.77;;;9.30;99.90;;;;;;5015984;28;20095;-87
2023/10/30 03:28:59;;;;;;;7.47;2.15;;;9.20;99.90;;;;;;5032129;28;20040;-87
2023/10/30 03:31:25;;;;;;;6.85;1.83;;;9.30;99.90;;;;;;5029552;28;20045;-88
2023/10/30 03:33:50;;;;;;;8.15;2.17;;;9.30;99.90;;;;;;5017143;28;20430;-88
2023/10/30 03:36:23;;;;;;;5.85;2.20;;;9.30;99.90;;;;;;5032232;28;20041;-88
2023/10/30 03:38:53;;;;;;;9.23;2.03;;;9.30;99.90;;;;;;5031855;28;20080;-87
2023/10/30 03:41:19;;;;;;;11.75;2.03;;;9.20;99.90;;;;;;5032578;28;20068;-87
2023/10/30 03:43:45;;;;;;;9.25;2.15;;;9.20;99.90;;;;;;5015254;28;20045;-89
2023/10/30 03:46:11;;;;;;;8.40;2.50;;;9.30;99.90;;;;;;5032250;28;20052;-89
2023/10/30 03:48:37;;;;;;;10.18;2.33;;;9.30;99.90;;;;;;5032016;28;20041;-89
2023/10/30 03:51:03;;;;;;;6.28;2.10;;;9.30;99.90;;;;;;5016392;28;20106;-88
2023/10/30 03:53:29;;;;;;;7.88;2.17;;;9.30;99.90;;;;;;5031845;28;20452;-88
2023/10/30 03:55:55;;;;;;;9.77;2.80;;;9.30;99.90;;;;;;5016423;28;20109;-89
2023/10/30 03:58:21;;;;;;;7.95;2.28;;;9.30;99.90;;;;;;5017120;28;20415;-89
2023/10/30 04:00:46;;;;;;;9.48;2.03;;;9.30;99.90;;;;;;5014809;28;20041;-89
2023/10/30 04:03:13;;;;;;;6.00;1.65;;;9.30;99.90;;;;;;5032106;28;20395;-88
2023/10/30 04:05:38;;;;;;;7.13;1.92;;;9.60;99.90;;;;;;5012876;28;20037;-88
2023/10/30 04:08:04;;;;;;;5.10;1.83;;;9.30;99.90;;;;;;5031324;28;20051;-89
2023/10/30 04:10:31;;;;;;;7.50;2.17;;;9.30;99.90;;;;;;5031974;28;20064;-89
2023/10/30 04:12:56;;;;;;;13.30;2.70;;;9.30;99.90;;;;;;5031501;28;20505;-88
2023/10/30 04:15:22;;;;;;;7.03;2.50;;;9.30;99.90;;;;;;5011709;28;20033;-89
2023/10/30 04:17:49;;;;;;;10.85;2.53;;;9.30;99.90;;;;;;5031709;28;20045;-89
2023/10/30 04:20:15;;;;;;;7.60;2.47;;;9.30;99.90;;;;;;5026334;28;20076;-89
2023/10/30 04:22:40;;;;;;;6.88;2.30;;;9.30;99.90;;;;;;5009023;28;20508;-88
2023/10/30 04:25:07;;;;;;;10.05;2.78;;;9.30;99.90;;;;;;5021343;28;20187;-88
2023/10/30 04:27:33;;;;;;;10.55;2.92;;;9.20;99.90;;;;;;5028845;28;20081;-89
2023/10/30 04:30:01;;;;;;;11.30;2.63;;;9.30;99.90;;;;;;5028793;28;20080;-87
2023/10/30 04:32:27;;;;;;;12.32;2.80;;;9.30;99.90;;;;;;5011813;28;20052;-88
2023/10/30 04:34:53;;;;;;;5.80;2.30;;;9.30;99.90;;;;;;5028339;28;20479;-89
2023/10/30 04:37:20;;;;;;;8.50;2.15;;;9.30;99.90;;;;;;5028940;28;20045;-89
2023/10/30 04:39:48;;;;;;;7.25;2.00;;;9.20;99.90;;;;;;5027791;28;20547;-89
2023/10/30 04:42:14;;;;;;;9.75;2.35;;;9.20;99.90;;;;;;5010808;28;20080;-90
2023/10/30 04:44:39;;;;;;;7.72;2.20;;;9.20;99.90;;;;;;5027773;28;20526;-88
2023/10/30 04:47:07;;;;;;;5.88;1.60;;;9.20;99.90;;;;;;5012186;28;20561;-88
2023/10/30 04:49:35;;;;;;;7.55;2.13;;;9.10;99.90;;;;;;5012470;28;20042;-89
2023/10/30 04:52:02;;;;;;;10.43;2.08;;;9.10;99.90;;;;;;5027556;28;20076;-90
2023/10/30 04:54:28;;;;;;;8.75;1.80;;;9.10;99.90;;;;;;5029556;28;20088;-89
2023/10/30 04:56:53;;;;;;;5.65;1.70;;;9.00;99.90;;;;;;5008231;28;20448;-89
2023/10/30 04:59:19;;;;;;;8.18;1.90;;;9.00;99.90;;;;;;5025582;28;20048;-88
2023/10/30 05:01:45;;;;;;;7.93;1.92;;;9.00;99.90;;;;;;5013036;28;20049;-90
2023/10/30 05:04:15;;;;;;;9.40;1.77;;;8.90;99.90;;;;;;5002566;28;20038;-89
2023/10/30 05:06:40;;;;;;;5.90;1.85;;;8.90;99.90;;;;;;4992762;28;20049;-88
2023/10/30 05:09:06;;;;;;;6.30;1.83;;;8.90;99.90;;;;;;5006346;28;20415;-90
2023/10/30 05:11:36;;;;;;;8.20;1.92;;;8.80;99.90;;;;;;5027882;28;20084;-89
2023/10/30 05:14:02;;;;;;;9.07;1.95;;;8.90;99.90;;;;;;5007987;28;20044;-90
2023/10/30 05:16:27;;;;;;;7.97;2.03;;;8.90;99.90;;;;;;5029020;28;20499;-88
2023/10/30 05:18:53;;;;;;;7.15;1.73;;;8.80;99.90;;;;;;5008923;28;20049;-86
2023/10/30 05:21:18;;;;;;;10.95;2.30;;;8.80;99.90;;;;;;5024745;28;20054;-88
2023/10/30 05:23:47;;;;;;;5.68;1.83;;;8.80;99.90;;;;;;5005437;28;20060;-89
2023/10/30 05:26:12;;;;;;;8.43;2.22;;;8.80;99.90;;;;;;5012021;28;20050;-89
2023/10/30 05:28:39;;;;;;;7.43;1.95;;;8.70;99.90;;;;;;5012661;28;20042;-89
2023/10/30 05:31:06;;;;;;;8.23;2.15;;;9.30;99.90;;;;;;4995391;28;20084;-89
2023/10/30 05:33:32;;;;;;;5.63;2.05;;;8.70;99.90;;;;;;5011781;28;20049;-88
2023/10/30 05:35:57;;;;;;;11.40;1.98;;;8.60;99.90;;;;;;5001138;28;20046;-88
2023/10/30 05:38:23;;;;;;;11.07;2.90;;;8.70;99.90;;;;;;5011041;28;20041;-90
2023/10/30 05:40:49;;;;;;;6.43;2.10;;;8.70;99.90;;;;;;5011410;28;20141;-88
2023/10/30 05:43:14;;;;;;;7.00;2.15;;;8.60;99.90;;;;;;5011311;28;20052;-89
2023/10/30 05:45:40;;;;;;;5.32;2.03;;;8.60;99.90;;;;;;5010737;28;20053;-88
2023/10/30 05:48:06;;;;;;;6.40;1.85;;;8.60;99.90;;;;;;4995574;28;20041;-89
2023/10/30 05:50:32;;;;;;;7.30;1.95;;;8.60;99.90;;;;;;5011007;28;20077;-88
2023/10/30 05:52:58;;;;;;;10.88;2.30;;;8.60;99.90;;;;;;5011276;28;20057;-87
2023/10/30 05:55:24;;;;;;;8.65;2.05;;;8.70;99.90;;;;;;5010662;28;20065;-89
2023/10/30 05:57:49;;;;;;;10.52;2.17;;;8.70;99.90;;;;;;5011364;28;20041;-88
2023/10/30 06:00:15;;;;;;;8.35;1.98;;;8.70;99.90;;;;;;5008968;28;20042;-88
2023/10/30 06:02:42;;;;;;;10.88;1.95;;;8.70;99.90;;;;;;5009787;28;20196;-87
2023/10/30 06:05:08;;;;;;;9.88;1.90;;;8.70;99.90;;;;;;5009070;28;20038;-88
2023/10/30 06:07:34;;;;;;;8.38;2.10;;;8.70;99.90;;;;;;5009135;28;20095;-88
2023/10/30 06:10:01;;;;;;;13.98;2.33;;;8.70;99.90;;;;;;5010035;28;20046;-87
2023/10/30 06:12:27;;;;;;;12.32;2.28;;;8.70;99.90;;;;;;5011866;28;20049;-92
2023/10/30 06:14:53;;;;;;;7.65;2.33;;;8.70;99.90;;;;;;4991854;28;20121;-86
2023/10/30 06:17:18;;;;;;;8.68;1.80;;;8.80;99.90;;;;;;4993212;28;20065;-84
2023/10/30 06:19:48;;;;;;;8.65;2.60;;;8.90;99.90;;;;;;5009182;28;20092;-88
2023/10/30 06:22:14;;;;;;;9.05;2.55;;;8.80;99.90;;;;;;5012780;28;20049;-85
2023/10/30 06:24:39;;;;;;;7.43;2.38;;;8.80;99.90;;;;;;5029262;28;20743;-84
2023/10/30 06:27:05;;;;;;;7.65;2.45;;;8.80;99.90;;;;;;5029186;28;20049;-84
2023/10/30 06:29:30;;;;;;;4.97;1.67;;;9.20;99.90;;;;;;5029190;28;20132;-84
2023/10/30 06:31:56;;;;;;;7.38;1.90;;;8.90;99.90;;;;;;5029750;28;20075;-84
2023/10/30 06:34:22;;;;;;;6.75;2.35;;;8.90;99.90;;;;;;5032160;28;20118;-87
2023/10/30 06:36:48;;;;;;;9.68;1.88;;;8.90;99.90;;;;;;5031329;28;20111;-87
2023/10/30 06:39:19;;;;;;;8.88;2.30;;;9.00;99.90;;;;;;5029679;28;20183;-87
2023/10/30 06:41:45;;;;;;;13.82;4.28;;;9.00;99.90;;;;;;5026106;28;20053;-86
2023/10/30 06:44:11;;;;;;;10.13;3.28;;;9.10;99.90;;;;;;5027680;28;20076;-86
2023/10/30 06:46:36;;;;;;;6.53;2.20;;;9.10;99.90;;;;;;5012733;28;20046;-86
2023/10/30 06:49:02;;;;;;;9.85;2.47;;;9.20;99.90;;;;;;5020056;28;20049;-89
2023/10/30 06:51:27;;;;;;;9.43;2.60;;;9.30;99.90;;;;;;5019130;28;20034;-86
2023/10/30 06:53:53;;;;;;;10.30;3.58;;;9.30;99.90;;;;;;5013875;28;20054;-85
2023/10/30 06:56:19;;;;;;;6.65;2.10;;;9.40;99.90;;;;;;5032711;28;20091;-86
2023/10/30 06:58:44;;;;;;;9.27;3.45;;;9.40;99.90;;;;;;5030355;28;20046;-86
2023/10/30 07:01:16;;;;;;;8.52;3.13;;;9.50;99.90;;;;;;5035142;28;20041;-86
2023/10/30 07:03:42;;;;;;;12.15;2.90;;;10.20;99.90;;;;;;5013173;28;20041;-88
2023/10/30 07:06:10;;;;;;;8.70;2.47;;;9.90;99.90;;;;;;5011370;28;20049;-85
2023/10/30 07:08:37;;;;;;;8.98;2.85;;;9.60;99.90;;;;;;4996139;28;20046;-85
2023/10/30 07:11:04;;;;;;;8.55;2.42;;;9.60;99.90;;;;;;4995330;28;20046;-87
2023/10/30 07:13:30;;;;;;;8.90;2.20;;;9.60;99.90;;;;;;5011691;28;20128;-85
2023/10/30 07:15:56;;;;;;;8.27;1.83;;;9.70;99.90;;;;;;5018671;28;20171;-86
2023/10/30 07:18:22;;;;;;;7.72;2.55;;;9.70;99.90;;;;;;5012027;28;20049;-85
2023/10/30 07:20:48;;;;;;;6.38;2.60;;;9.70;99.90;;;;;;5034421;28;20046;-84
2023/10/30 07:23:15;;;;;;;9.55;3.25;;;9.70;99.90;;;;;;5036579;28;20071;-84
2023/10/30 07:25:40;;;;;;;9.73;2.17;;;9.70;99.90;;;;;;5033909;28;20521;-85
2023/10/30 07:28:06;;;;;;;14.52;2.50;;;9.80;99.90;;;;;;5032334;28;20041;-85
2023/10/30 07:30:33;;;;;;;11.15;2.78;;;9.80;99.90;;;;;;5031818;28;20041;-84
2023/10/30 07:32:58;;;;;;;8.65;2.50;;;9.90;99.90;;;;;;5029524;28;20041;-84
2023/10/30 07:35:24;;;;;;;17.13;2.72;;;9.80;99.90;;;;;;5031241;28;20083;-84
2023/10/30 07:37:49;;;;;;;8.52;2.30;;;9.90;99.90;;;;;;5029660;28;20589;-84
2023/10/30 07:40:16;;;;;;;12.20;3.20;;;9.90;99.90;;;;;;5030931;28;20528;-84
2023/10/30 07:42:42;;;;;;;8.90;2.03;;;10.00;99.90;;;;;;5014155;28;20053;-84
2023/10/30 07:45:07;;;;;;;5.65;2.10;;;10.00;99.90;;;;;;5048941;28;20051;-84
2023/10/30 07:47:35;;;;;;;3.72;1.85;;;10.00;99.90;;;;;;5030528;28;20135;-84
2023/10/30 07:50:01;;;;;;;9.25;2.88;;;10.10;99.90;;;;;;5031931;28;20483;-84
2023/10/30 07:52:28;;;;;;;7.10;2.15;;;10.10;99.90;;;;;;5012734;28;20037;-84
2023/10/30 07:54:53;;;;;;;9.32;2.30;;;10.20;99.90;;;;;;5015081;28;20102;-83
2023/10/30 07:57:19;;;;;;;8.88;2.60;;;10.20;99.90;;;;;;5048990;28;20056;-85
2023/10/30 07:59:45;;;;;;;10.85;2.80;;;10.30;99.90;;;;;;5015350;28;20059;-91
2023/10/30 08:02:11;;;;;;;8.75;2.38;;;10.40;99.90;;;;;;5031153;28;20075;-87
2023/10/30 08:04:36;;;;;;;11.77;2.75;;;10.40;99.90;;;;;;5025117;28;20049;-89
2023/10/30 08:07:02;;;;;;;10.45;2.58;;;10.50;99.90;;;;;;5030598;28;20128;-84
2023/10/30 08:09:27;;;;;;;5.57;2.55;;;10.50;99.90;;;;;;5030869;28;20507;-88
2023/10/30 08:11:53;;;;;;;6.43;2.08;;;10.70;99.90;;;;;;5032628;28;20372;-88
2023/10/30 08:14:22;;;;;;;8.55;2.40;;;10.60;99.90;;;;;;5032041;28;20479;-89
2023/10/30 08:16:48;;;;;;;10.15;2.42;;;11.20;99.90;;;;;;5014680;28;20037;-86
2023/10/30 08:19:14;;;;;;;8.45;2.55;;;10.70;99.90;;;;;;5018523;28;20041;-89
2023/10/30 08:21:40;;;;;;;9.63;2.38;;;10.80;99.90;;;;;;5033400;28;20426;-87
2023/10/30 08:24:07;;;;;;;9.50;2.35;;;10.90;99.90;;;;;;5015888;28;20080;-90
2023/10/30 08:26:32;;;;;;;9.05;2.35;;;10.90;99.90;;;;;;5035896;28;20037;-90
2023/10/30 08:28:58;;;;;;;9.75;3.67;;;11.00;99.90;;;;;;5036670;28;20055;-90
2023/10/30 08:31:24;;;;;;;7.07;2.25;;;11.00;99.90;;;;;;5038206;28;20526;-90
2023/10/30 08:33:51;;;;;;;9.48;2.78;;;11.00;99.90;;;;;;5019828;28;20037;-91
2023/10/30 08:36:26;;;;;;;6.32;2.60;;;11.10;99.90;;;;;;5037326;28;20124;-90
2023/10/30 08:38:52;;;;;;;8.52;2.60;;;11.20;99.90;;;;;;5018970;28;20130;-89
2023/10/30 08:41:17;;;;;;;9.02;3.05;;;11.20;99.90;;;;;;5035312;28;20092;-90
2023/10/30 08:43:44;;;;;;;6.97;2.50;;;11.40;99.90;;;;;;5035786;28;20056;-89
2023/10/30 08:46:16;;;;;;;8.68;3.08;;;11.40;99.90;;;;;;5033641;28;20048;-91
2023/10/30 08:48:41;;;;;;;10.07;3.08;;;11.40;99.90;;;;;;5035310;28;20045;-91
2023/10/30 08:51:07;;;;;;;10.95;3.13;;;11.50;99.90;;;;;;5036006;28;20478;-91
2023/10/30 08:53:34;;;;;;;7.72;2.40;;;11.60;99.90;;;;;;5035151;28;20072;-90
2023/10/30 08:56:00;;;;;;;9.98;2.80;;;11.60;99.90;;;;;;5018232;28;20045;-89
2023/10/30 08:58:26;;;;;;;8.75;1.92;;;11.70;99.90;;;;;;5035254;28;20110;-91
2023/10/30 09:00:53;;;;;;;9.07;1.95;;;11.80;99.90;;;;;;5035346;28;20053;-91
2023/10/30 09:03:19;;;;;;;6.90;2.10;;;11.80;99.90;;;;;;5033989;28;20053;-90
2023/10/30 09:05:47;;;;;;;8.13;2.28;;;12.00;99.90;;;;;;5033195;28;20415;-89
2023/10/30 09:08:13;;;;;;;8.55;2.20;;;12.00;99.90;;;;;;5032330;28;20568;-90
2023/10/30 09:10:38;;;;;;;7.13;2.75;;;12.00;99.90;;;;;;5032040;28;20069;-89
2023/10/30 09:13:08;;;;;;;8.90;2.40;;;12.10;99.90;;;;;;5037767;28;20139;-88
2023/10/30 09:15:34;;;;;;;7.53;2.45;;;12.20;99.90;;;;;;5038710;28;20076;-90
2023/10/30 09:17:59;;;;;;;8.25;3.20;;;12.70;99.90;;;;;;5033712;28;20138;-90
2023/10/30 09:20:26;;;;;;;3.90;1.98;;;12.30;99.90;;;;;;5034337;28;20045;-90
2023/10/30 09:22:52;;;;;;;9.25;2.58;;;12.30;99.90;;;;;;5032676;28;20514;-90
2023/10/30 09:25:19;;;;;;;8.55;2.40;;;12.50;99.90;;;;;;5017845;28;20041;-92
2023/10/30 09:27:45;;;;;;;9.38;2.45;;;13.10;99.90;;;;;;5033258;28;20048;-88
2023/10/30 09:30:11;;;;;;;8.45;2.05;;;12.90;99.90;;;;;;5019039;28;20106;-91
2023/10/30 09:32:38;;;;;;;13.35;2.60;;;12.80;99.90;;;;;;5017391;28;20053;-86
2023/10/30 09:35:04;;;;;;;7.90;2.78;;;12.80;99.90;;;;;;5030913;28;20474;-88
2023/10/30 09:37:30;;;;;;;6.65;2.28;;;12.90;99.90;;;;;;5031054;28;20084;-88
2023/10/30 09:39:56;;;;;;;6.65;2.17;;;12.90;99.90;;;;;;5030709;28;20072;-86
2023/10/30 09:42:22;;;;;;;10.38;2.40;;;13.00;99.90;;;;;;5030193;28;20130;-87
2023/10/30 09:44:48;;;;;;;8.25;2.28;;;12.80;99.90;;;;;;5030091;28;20056;-83
2023/10/30 09:47:14;;;;;;;11.80;2.22;;;13.00;99.90;;;;;;5047455;28;20052;-83
2023/10/30 09:49:40;;;;;;;7.97;2.25;;;13.00;99.90;;;;;;5029045;28;20045;-85
2023/10/30 09:52:07;;;;;;;10.25;2.40;;;12.90;99.90;;;;;;5047227;28;20076;-83
2023/10/30 09:54:35;;;;;;;5.38;2.45;;;12.80;99.90;;;;;;5028776;28;20044;-83
2023/10/30 09:57:03;;;;;;;8.93;2.30;;;12.70;99.90;;;;;;5028364;28;20098;-83
2023/10/30 09:59:32;;;;;;;8.23;1.90;;;12.60;99.90;;;;;;5029612;28;20084;-85
2023/10/30 10:01:57;;;;;;;9.75;2.95;;;12.50;99.90;;;;;;5029224;28;20045;-85
2023/10/30 10:04:23;;;;;;;9.40;2.72;;;12.50;99.90;;;;;;5029138;28;20414;-87
2023/10/30 10:06:53;;;;;;;7.15;2.58;;;12.60;99.90;;;;;;5033724;28;20083;-88
2023/10/30 10:09:18;;;;;;;7.82;2.47;;;12.40;99.90;;;;;;5033222;28;20041;-89
2023/10/30 10:11:44;;;;;;;12.77;2.60;;;12.30;99.90;;;;;;5016893;28;20056;-86
2023/10/30 10:14:11;;;;;;;7.05;2.22;;;12.70;99.90;;;;;;5032928;28;20049;-85
2023/10/30 10:16:36;;;;;;;10.05;2.80;;;12.30;99.90;;;;;;5032623;28;20091;-86
2023/10/30 10:19:22;;;;;;;6.22;2.15;;;12.30;99.90;;;;;;5033003;28;20080;-86
2023/10/30 10:21:51;;;;;;;6.40;2.35;;;12.90;99.90;;;;;;5032153;28;20068;-85
2023/10/30 10:24:28;;;;;;;7.28;2.42;;;12.40;99.90;;;;;;5031063;28;20037;-85
2023/10/30 10:26:53;;;;;;;8.13;2.90;;;12.30;99.90;;;;;;5032407;28;20053;-84
2023/10/30 10:29:23;;;;;;;10.30;2.88;;;12.60;99.90;;;;;;5016071;28;20417;-87
2023/10/30 10:31:51;;;;;;;9.02;2.58;;;12.80;99.90;;;;;;5031997;28;20250;-86
2023/10/30 10:34:17;;;;;;;9.55;2.72;;;13.00;99.90;;;;;;5031491;28;20041;-86
2023/10/30 10:36:42;;;;;;;9.43;2.03;;;13.80;99.90;;;;;;5015426;28;20410;-86
2023/10/30 10:39:09;;;;;;;8.40;2.05;;;13.10;99.90;;;;;;5031893;28;20049;-86
2023/10/30 10:41:38;;;;;;;7.80;2.20;;;13.10;99.90;;;;;;5030036;28;20049;-86
2023/10/30 10:44:08;;;;;;;9.20;2.38;;;13.70;99.90;;;;;;5026274;28;20038;-85
2023/10/30 10:46:34;;;;;;;12.18;2.83;;;13.30;99.90;;;;;;5030607;28;20048;-85
2023/10/30 10:49:01;;;;;;;8.45;2.25;;;13.50;99.90;;;;;;5032260;28;20060;-86
2023/10/30 10:51:38;;;;;;;10.00;2.63;;;13.60;99.90;;;;;;5049523;28;20521;-86
2023/10/30 10:54:26;;;;;;;5.88;2.33;;;13.70;99.90;;;;;;5049346;28;20049;-88
2023/10/30 10:56:56;;;;;;;8.68;2.42;;;13.70;99.90;;;;;;5013010;28;20041;-86
2023/10/30 10:59:28;;;;;;;8.55;2.10;;;13.70;99.90;;;;;;5013361;28;20117;-86
2023/10/30 11:01:58;;;;;;;10.27;2.15;;;13.80;99.90;;;;;;5004616;28;20044;-85
2023/10/30 11:04:25;;;;;;;9.50;2.28;;;13.70;99.90;;;;;;5037502;28;20127;-85
2023/10/30 11:06:56;;;;;;;4.30;1.88;;;13.70;99.90;;;;;;5031437;28;20114;-86
2023/10/30 11:09:31;;;;;;;9.98;2.53;;;13.70;99.90;;;;;;5038095;28;20541;-89
2023/10/30 11:12:37;;;;;;;5.22;2.00;;;14.10;99.90;;;;;;5041321;28;20045;-92
2023/10/30 11:15:20;;;;;;;6.65;1.85;;;13.70;99.90;;;;;;5019531;28;20045;-92
2023/10/30 11:18:15;;;;;;;9.40;2.25;;;13.70;99.90;;;;;;5017282;28;20057;-88
2023/10/30 11:20:42;;;;;;;6.93;2.35;;;13.70;99.90;;;;;;4997310;28;20041;-89
2023/10/30 11:23:09;;;;;;;5.78;1.90;;;13.70;99.90;;;;;;5029985;28;20060;-89
2023/10/30 11:25:41;;;;;;;7.63;1.70;;;13.60;99.90;;;;;;5016041;28;20077;-88
2023/10/30 11:28:07;;;;;;;7.88;2.38;;;13.60;99.90;;;;;;5035468;28;20776;-89
2023/10/30 11:30:43;;;;;;;8.98;2.50;;;13.60;99.90;;;;;;5033576;28;20044;-88
2023/10/30 11:33:25;;;;;;;7.28;2.53;;;13.60;99.90;;;;;;5018028;28;20098;-87
2023/10/30 11:36:11;;;;;;;7.70;2.13;;;13.60;99.90;;;;;;5031635;28;20057;-86
2023/10/30 11:38:48;;;;;;;8.10;2.05;;;14.20;99.90;;;;;;5032132;28;20086;-88
2023/10/30 11:41:18;;;;;;;8.93;2.78;;;13.60;99.90;;;;;;5033592;28;20045;-89
2023/10/30 11:43:45;;;;;;;9.18;2.80;;;13.70;99.90;;;;;;5027874;28;20041;-89
2023/10/30 11:46:14;;;;;;;11.18;2.58;;;13.70;99.90;;;;;;5014554;28;20099;-86
2023/10/30 11:48:40;;;;;;;10.80;2.20;;;13.70;99.90;;;;;;5030170;28;20044;-86
2023/10/30 11:51:08;;;;;;;8.02;2.20;;;13.80;99.90;;;;;;5034298;28;20136;-92
2023/10/30 11:53:34;;;;;;;6.85;2.33;;;13.80;99.90;;;;;;5034728;28;20048;-91
2023/10/30 11:56:01;;;;;;;8.55;2.20;;;13.80;99.90;;;;;;5034617;28;20053;-90
2023/10/30 11:58:27;;;;;;;10.55;2.30;;;13.80;99.90;;;;;;5033230;28;20067;-90
2023/10/30 12:00:53;;;;;;;7.00;1.73;;;14.30;99.90;;;;;;5034332;28;20128;-90
2023/10/30 12:03:19;;;;;;;6.18;2.22;;;13.80;99.90;;;;;;5033873;28;20128;-90
2023/10/30 12:05:46;;;;;;;8.00;2.72;;;13.80;99.90;;;;;;5033953;28;20412;-90
2023/10/30 12:08:11;;;;;;;6.40;2.17;;;13.90;99.90;;;;;;5032033;28;20407;-87
2023/10/30 12:10:39;;;;;;;9.23;2.35;;;13.90;99.90;;;;;;5014403;28;20041;-84
2023/10/30 12:13:05;;;;;;;8.07;2.42;;;14.00;99.90;;;;;;5028928;28;20049;-84
2023/10/30 12:15:30;;;;;;;10.60;2.78;;;14.30;99.90;;;;;;5049032;28;20040;-88
2023/10/30 12:17:58;;;;;;;9.05;2.55;;;14.00;99.90;;;;;;5014694;28;20123;-88
2023/10/30 12:20:23;;;;;;;9.18;2.80;;;14.00;99.90;;;;;;5031522;28;20663;-87
2023/10/30 12:22:49;;;;;;;10.07;2.88;;;14.10;99.90;;;;;;5030423;28;20061;-88
2023/10/30 12:25:16;;;;;;;6.35;2.30;;;14.10;99.90;;;;;;5030952;28;20128;-88
2023/10/30 12:27:42;;;;;;;5.22;2.13;;;14.10;99.90;;;;;;5012841;28;20037;-87
2023/10/30 12:30:16;;;;;;;10.30;2.70;;;14.10;99.90;;;;;;5046386;28;20045;-89
2023/10/30 12:32:42;;;;;;;6.63;2.05;;;14.10;99.90;;;;;;5031955;28;20437;-88
2023/10/30 12:35:13;;;;;;;10.13;3.33;;;14.10;99.90;;;;;;5031896;28;20048;-89
2023/10/30 12:37:40;;;;;;;10.13;2.38;;;14.20;99.90;;;;;;5031034;28;20116;-89
2023/10/30 12:40:07;;;;;;;10.50;2.13;;;14.20;99.90;;;;;;5030632;28;20044;-89
2023/10/30 12:42:44;;;;;;;7.15;2.13;;;14.20;99.90;;;;;;5030522;28;20591;-88
2023/10/30 12:45:20;;;;;;;10.68;2.53;;;14.30;99.90;;;;;;5032093;28;20052;-89
2023/10/30 12:47:50;;;;;;;8.80;2.10;;;14.30;99.90;;;;;;5031149;28;20059;-89
2023/10/30 12:50:17;;;;;;;10.00;2.28;;;15.40;99.90;;;;;;5030382;28;20680;-88