Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:24;;;;;;;2.45;1.00;;;;;;;16.47;59.74;100677.44;4896716;29;20028;-73
2022/07/30 00:04:50;;;;;;;2.95;1.30;;;;;;;16.24;59.98;100668.97;4881822;29;20373;-74
2022/07/30 00:07:15;;;;;;;2.65;1.50;;;;;;;16.12;60.82;100680.44;4866846;29;20029;-74
2022/07/30 00:09:41;;;;;;;2.35;1.40;;;;;;;15.96;61.24;100690.03;4868781;29;20444;-74
2022/07/30 00:12:07;;;;;;;6.07;2.10;;;;;;;15.82;61.90;100682.47;4879206;29;20033;-76
2022/07/30 00:14:33;;;;;;;3.75;1.70;;;;;;;15.67;61.88;100666.09;4880294;29;20052;-74
2022/07/30 00:17:00;;;;;;;3.72;1.85;;;;;;;15.63;62.62;100679.66;4866058;29;20040;-74
2022/07/30 00:19:25;;;;;;;10.43;1.55;;;;;;;15.57;62.29;100674.50;4883556;29;20043;-75
2022/07/30 00:21:53;;;;;;;1.98;1.30;;;;;;;15.52;63.40;100673.44;4876209;29;20091;-74
2022/07/30 00:24:19;;;;;;;3.05;1.70;;;;;;;15.52;63.03;100676.19;4882844;29;20028;-74
2022/07/30 00:26:44;;;;;;;3.58;1.33;;;;;;;15.51;63.53;100663.53;4874629;29;20047;-73
2022/07/30 00:29:10;;;;;;;2.97;1.35;;;;;;;15.53;63.01;100663.22;4842563;29;20481;-75
2022/07/30 00:31:35;;;;;;;2.28;1.50;;;;;;;15.53;63.27;100661.28;4879220;29;20055;-74
2022/07/30 00:34:01;;;;;;;3.60;1.38;;;;;;;15.56;62.35;100664.59;4878027;29;20033;-74
2022/07/30 00:36:26;;;;;;;3.92;1.75;;;;;;;15.52;62.57;100656.91;4901880;29;20048;-75
2022/07/30 00:38:52;;;;;;;3.40;1.33;;;;;;;15.52;63.26;100659.66;4886890;29;20028;-75
2022/07/30 00:41:17;;;;;;;3.42;1.67;;;;;;;15.50;63.49;100663.81;4866661;29;20065;-75
2022/07/30 00:43:43;;;;;;;7.65;1.70;;;;;;;15.46;63.37;100662.75;4884030;29;20042;-75
2022/07/30 00:46:08;;;;;;;3.53;1.33;;;;;;;15.39;63.58;100654.84;4862455;29;20115;-74
2022/07/30 00:48:34;;;;;;;2.40;1.30;;;;;;;15.39;63.60;100663.13;4873657;29;20556;-74
2022/07/30 00:50:59;;;;;;;3.10;1.30;;;;;;;15.34;63.66;100657.66;4880734;29;20041;-75
2022/07/30 00:53:24;;;;;;;1.42;0.90;;;;;;;15.33;63.26;100669.78;4853396;29;20445;-74
2022/07/30 00:55:50;;;;;;;3.00;1.63;;;;;;;15.36;63.11;100674.72;4887667;29;20116;-74
2022/07/30 00:58:15;;;;;;;1.92;0.80;;;;;;;15.36;63.24;100671.94;4895004;29;20029;-75
2022/07/30 01:00:41;;;;;;;1.70;0.90;;;;;;;15.39;63.50;100674.16;4883573;29;20040;-75
2022/07/30 01:03:06;;;;;;;2.30;1.20;;;;;;;15.38;63.03;100661.47;4863327;29;20070;-76
2022/07/30 01:05:32;;;;;;;3.17;1.65;;;;;;;15.41;63.47;100676.59;4882193;29;20048;-72
2022/07/30 01:07:57;;;;;;;2.28;1.60;;;;;;;15.42;63.62;100673.56;4874758;29;20025;-74
2022/07/30 01:10:23;;;;;;;3.13;0.93;;;;;;;15.38;63.50;100660.66;4888516;29;20432;-73
2022/07/30 01:12:51;;;;;;;2.05;1.08;;;;;;;15.46;63.50;100662.75;4881115;29;20067;-73
2022/07/30 01:15:17;;;;;;;1.40;0.85;;;;;;;15.45;62.98;100653.69;4882410;29;20035;-74
2022/07/30 01:17:45;;;;;;;0.70;0.70;;;;;;;15.54;62.93;100660.19;4867067;29;20044;-74
2022/07/30 01:20:16;;;;;;;0.73;0.73;;;;;;;15.60;62.71;100657.38;4881138;29;20060;-74
2022/07/30 01:22:50;;;;;;;0.60;0.60;;;;;;;15.59;62.24;100656.53;4888137;29;20067;-75
2022/07/30 01:25:33;;;;;;;1.63;0.82;;;;;;;15.66;62.38;100669.97;4876421;29;20028;-74
2022/07/30 01:28:06;;;;;;;0.73;0.70;;;;;;;15.68;62.50;100665.81;4878523;29;20029;-74
2022/07/30 01:30:34;;;;;;;0.88;0.68;;;;;;;15.65;62.57;100658.13;4879128;29;20457;-74
2022/07/30 01:33:01;;;;;;;0.73;0.70;;;;;;;15.63;62.42;100662.28;4878469;29;20060;-73
2022/07/30 01:35:29;;;;;;;1.90;0.70;;;;;;;15.63;62.31;100662.28;4872800;29;20488;-73
2022/07/30 01:37:56;;;;;;;5.28;1.15;;;;;;;15.56;63.29;100661.81;4879794;29;20033;-73
2022/07/30 01:40:24;;;;;;;2.10;1.20;;;;;;;15.51;63.84;100662.72;4887307;29;20088;-74
2022/07/30 01:42:56;;;;;;;4.60;1.58;;;;;;;15.45;64.20;100666.63;4878665;29;20472;-73
2022/07/30 01:45:23;;;;;;;2.45;1.40;;;;;;;15.41;64.06;100671.91;4877098;29;20048;-73
2022/07/30 01:47:55;;;;;;;3.58;1.48;;;;;;;15.29;64.62;100657.72;4891039;29;20040;-75
2022/07/30 01:50:21;;;;;;;2.40;1.40;;;;;;;15.25;64.90;100662.19;4876693;29;20025;-73
2022/07/30 01:52:50;;;;;;;3.78;1.45;;;;;;;15.14;64.92;100656.78;4882486;29;20028;-74
2022/07/30 01:55:38;;;;;;;1.00;0.90;;;;;;;15.09;64.74;100659.56;4872042;29;20037;-73
2022/07/30 01:58:05;;;;;;;1.50;0.95;;;;;;;15.12;64.70;100647.97;4887472;29;20035;-75
2022/07/30 02:00:33;;;;;;;1.50;0.90;;;;;;;15.15;64.46;100650.13;4876451;29;20088;-74
2022/07/30 02:02:59;;;;;;;0.60;0.60;;;;;;;15.18;64.04;100646.78;4904322;29;20417;-74
2022/07/30 02:05:29;;;;;;;4.50;1.20;;;;;;;15.18;64.26;100641.28;4868830;29;20100;-74
2022/07/30 02:08:09;;;;;;;1.40;1.13;;;;;;;15.19;64.45;100640.19;4876061;29;20036;-74
2022/07/30 02:10:42;;;;;;;1.27;1.10;;;;;;;15.23;64.17;100639.59;4880839;29;20052;-72
2022/07/30 02:13:10;;;;;;;1.65;1.15;;;;;;;15.25;64.07;100646.47;4898025;29;20080;-74
2022/07/30 02:15:51;;;;;;;2.40;1.48;;;;;;;15.17;64.29;100649.84;4895781;29;20492;-73
2022/07/30 02:18:43;;;;;;;1.60;1.20;;;;;;;15.15;64.71;100649.31;4887545;29;20036;-74
2022/07/30 02:21:10;;;;;;;1.85;1.10;;;;;;;15.10;64.49;100660.38;4862500;29;20100;-74
2022/07/30 02:23:39;;;;;;;2.03;1.08;;;;;;;15.00;64.99;100647.56;4887583;29;20025;-74
2022/07/30 02:26:07;;;;;;;1.80;1.13;;;;;;;15.01;64.86;100662.97;4879531;29;20029;-74
2022/07/30 02:28:37;;;;;;;1.92;1.25;;;;;;;14.97;65.22;100656.41;4882326;29;20054;-73
2022/07/30 02:31:04;;;;;;;1.42;1.05;;;;;;;14.95;64.70;100653.09;4877128;29;20025;-71
2022/07/30 02:33:34;;;;;;;4.47;0.98;;;;;;;14.90;65.07;100650.41;4859625;29;20071;-73
2022/07/30 02:36:02;;;;;;;1.23;0.80;;;;;;;14.92;65.44;100653.66;4900493;29;20048;-72
2022/07/30 02:38:28;;;;;;;1.17;0.80;;;;;;;14.88;64.87;100647.09;4888066;29;20035;-73
2022/07/30 02:40:58;;;;;;;2.72;1.10;;;;;;;14.91;65.45;100663.03;4872765;29;20029;-73
2022/07/30 02:43:25;;;;;;;1.40;1.00;;;;;;;14.89;65.75;100659.75;4882465;29;20025;-74
2022/07/30 02:45:51;;;;;;;1.85;1.15;;;;;;;14.87;65.33;100662.00;4896712;29;20538;-74
2022/07/30 02:48:20;;;;;;;1.48;1.20;;;;;;;14.82;65.43;100649.06;4851981;29;20033;-73
2022/07/30 02:50:47;;;;;;;1.92;1.30;;;;;;;14.76;66.12;100656.59;4893161;29;20025;-72
2022/07/30 02:53:14;;;;;;;2.15;1.30;;;;;;;14.70;66.42;100657.72;4896382;29;20040;-74
2022/07/30 02:55:42;;;;;;;2.78;1.38;;;;;;;14.61;66.26;100652.00;4875606;29;20073;-74
2022/07/30 02:58:09;;;;;;;1.73;1.02;;;;;;;14.63;66.81;100654.47;4889853;29;20034;-73
2022/07/30 03:00:36;;;;;;;1.90;1.15;;;;;;;14.57;66.92;100653.69;4885367;29;20040;-72
2022/07/30 03:03:07;;;;;;;1.88;1.20;;;;;;;14.48;66.89;100649.88;4879863;29;20664;-74
2022/07/30 03:05:33;;;;;;;2.45;1.27;;;;;;;14.44;67.20;100643.31;4888375;29;20467;-73
2022/07/30 03:08:00;;;;;;;3.47;1.25;;;;;;;14.45;67.13;100654.00;4876040;29;20033;-73
2022/07/30 03:10:26;;;;;;;4.32;1.45;;;;;;;14.40;67.63;100651.31;4875777;29;20044;-72
2022/07/30 03:12:53;;;;;;;3.20;1.60;;;;;;;14.33;67.93;100648.06;4863177;29;20029;-73
2022/07/30 03:15:19;;;;;;;3.42;1.60;;;;;;;14.30;68.32;100648.63;4853826;29;20478;-73
2022/07/30 03:17:50;;;;;;;2.50;1.80;;;;;;;14.26;68.60;100647.56;4894101;29;20069;-74
2022/07/30 03:20:19;;;;;;;2.30;1.30;;;;;;;14.20;68.29;100643.22;4871963;29;20029;-74
2022/07/30 03:22:49;;;;;;;1.58;1.38;;;;;;;14.16;68.74;100658.63;4876897;29;20021;-72
2022/07/30 03:25:18;;;;;;;4.60;1.60;;;;;;;14.09;69.06;100654.28;4889256;29;20060;-73
2022/07/30 03:27:45;;;;;;;8.15;2.00;;;;;;;14.01;69.69;100641.13;4893845;29;20110;-73
2022/07/30 03:30:11;;;;;;;4.07;2.03;;;;;;;13.90;70.58;100645.84;4861969;29;20119;-72
2022/07/30 03:32:38;;;;;;;4.60;2.00;;;;;;;13.87;70.44;100648.34;4846739;29;20049;-72
2022/07/30 03:35:06;;;;;;;3.53;1.48;;;;;;;13.84;70.56;100651.66;4880576;29;20032;-72
2022/07/30 03:37:35;;;;;;;5.53;2.08;;;;;;;13.82;70.45;100651.94;4902453;29;20097;-72
2022/07/30 03:40:02;;;;;;;4.50;2.17;;;;;;;13.79;71.11;100647.81;4884992;29;20092;-73
2022/07/30 03:42:28;;;;;;;2.13;1.90;;;;;;;13.78;70.67;100650.84;4870035;29;20116;-73
2022/07/30 03:44:54;;;;;;;7.95;1.88;;;;;;;13.72;70.92;100644.56;4874629;29;20102;-75
2022/07/30 03:47:21;;;;;;;3.67;1.63;;;;;;;13.74;71.22;100639.63;4866677;29;20025;-75
2022/07/30 03:49:47;;;;;;;3.03;1.83;;;;;;;13.75;70.86;100643.97;4893012;29;20083;-74
2022/07/30 03:52:13;;;;;;;2.95;1.50;;;;;;;13.81;70.81;100646.72;4881013;29;20032;-73
2022/07/30 03:54:39;;;;;;;1.60;1.30;;;;;;;13.82;70.52;100637.38;4866635;29;20567;-73
2022/07/30 03:57:07;;;;;;;2.10;1.40;;;;;;;13.77;70.67;100625.31;4863289;29;20428;-74
2022/07/30 03:59:33;;;;;;;2.47;1.70;;;;;;;13.82;70.85;100629.13;4874230;29;20045;-73
2022/07/30 04:02:01;;;;;;;5.30;1.80;;;;;;;13.82;70.94;100631.88;4891794;29;20097;-73
2022/07/30 04:04:27;;;;;;;4.00;2.47;;;;;;;13.83;71.45;100628.84;4878002;29;20064;-72
2022/07/30 04:06:53;;;;;;;4.10;2.10;;;;;;;13.85;71.38;100631.31;4865434;29;20168;-73
2022/07/30 04:09:19;;;;;;;2.63;1.90;;;;;;;13.83;71.10;100628.00;4890676;29;20508;-73
2022/07/30 04:11:44;;;;;;;3.38;1.90;;;;;;;13.83;71.91;100626.09;4875205;29;20115;-72
2022/07/30 04:14:10;;;;;;;5.18;2.65;;;;;;;13.82;71.89;100624.44;4887048;29;20079;-74
2022/07/30 04:16:43;;;;;;;3.83;2.60;;;;;;;13.81;71.78;100624.72;4875043;29;20036;-73
2022/07/30 04:19:14;;;;;;;2.40;1.90;;;;;;;13.83;72.11;100622.50;4868650;29;20036;-73
2022/07/30 04:21:40;;;;;;;2.38;1.70;;;;;;;13.84;71.96;100619.47;4893061;29;20313;-73
2022/07/30 04:24:08;;;;;;;3.67;2.03;;;;;;;13.81;72.52;100617.28;4864294;29;20131;-73
2022/07/30 04:26:36;;;;;;;1.88;1.50;;;;;;;13.85;72.52;100625.81;4890504;29;20119;-73
2022/07/30 04:29:05;;;;;;;3.03;1.80;;;;;;;13.87;71.88;100637.34;4884023;29;20083;-74
2022/07/30 04:31:37;;;;;;;3.13;2.30;;;;;;;13.94;72.05;100646.09;4886600;29;20115;-73
2022/07/30 04:34:04;;;;;;;5.13;1.92;;;;;;;14.02;71.66;100648.25;4881564;29;20028;-71
2022/07/30 04:36:31;;;;;;;5.32;3.58;;;;;;;14.04;71.61;100640.53;4901765;29;20033;-72
2022/07/30 04:38:58;;;;;;;6.15;3.10;;;;;;;13.98;72.31;100636.19;4872128;29;20028;-73
2022/07/30 04:41:24;;;;;;;43.15;23.63;;;;;;;13.91;72.36;100625.50;4891392;29;20064;-73
2022/07/30 04:43:50;;;;;;;110.28;64.38;;;;;;;13.82;72.11;100635.44;4867137;29;20044;-73
2022/07/30 04:46:15;;;;;;;52.33;29.42;;;;;;;13.82;72.97;100637.38;4881858;29;20024;-71
2022/07/30 04:48:41;;;;;;;12.13;6.80;;;;;;;13.81;72.69;100641.22;4878619;29;20048;-72
2022/07/30 04:51:12;;;;;;;7.65;3.92;;;;;;;13.77;72.74;100639.03;4865313;29;20400;-73
2022/07/30 04:53:40;;;;;;;5.32;2.47;;;;;;;13.76;73.14;100634.63;4875625;29;20028;-74
2022/07/30 04:56:09;;;;;;;4.05;2.05;;;;;;;13.76;73.06;100640.13;4887095;29;20396;-73
2022/07/30 04:58:36;;;;;;;3.88;2.40;;;;;;;13.78;73.30;100642.59;4886629;29;20063;-72
2022/07/30 05:01:03;;;;;;;7.47;3.22;;;;;;;13.76;73.81;100634.63;4889608;29;20092;-72
2022/07/30 05:03:30;;;;;;;5.90;2.40;;;;;;;13.77;74.27;100632.75;4872646;29;20025;-72
2022/07/30 05:05:57;;;;;;;2.03;1.83;;;;;;;13.78;74.08;100639.84;4871044;29;20031;-74
2022/07/30 05:08:26;;;;;;;3.10;1.90;;;;;;;13.84;74.19;100635.97;4887184;29;20036;-74
2022/07/30 05:10:52;;;;;;;2.17;1.98;;;;;;;13.83;73.38;100633.50;4883190;29;20021;-73
2022/07/30 05:13:18;;;;;;;2.67;2.05;;;;;;;13.84;73.32;100635.16;4869699;29;21062;-74
2022/07/30 05:15:43;;;;;;;3.97;2.28;;;;;;;13.87;73.94;100629.94;4863818;29;20079;-75
2022/07/30 05:18:09;;;;;;;5.95;2.35;;;;;;;13.89;73.60;100633.22;4850786;29;20036;-73
2022/07/30 05:20:36;;;;;;;5.72;2.20;;;;;;;13.92;73.45;100631.81;4855588;29;20044;-73
2022/07/30 05:23:02;;;;;;;2.35;1.80;;;;;;;13.99;73.53;100643.34;4884928;29;20140;-73
2022/07/30 05:25:27;;;;;;;3.05;1.75;;;;;;;14.12;72.92;100636.38;4893540;29;20108;-73
2022/07/30 05:27:53;;;;;;;2.08;1.83;;;;;;;14.25;72.62;100643.16;4891513;29;20061;-75
2022/07/30 05:30:19;;;;;;;3.50;2.08;;;;;;;14.36;72.10;100635.69;4888875;29;20048;-74
2022/07/30 05:32:44;;;;;;;2.65;1.67;;;;;;;14.53;72.12;100643.50;4859270;29;20041;-74
2022/07/30 05:35:09;;;;;;;3.13;1.67;;;;;;;14.64;71.12;100642.34;4870907;29;20113;-76
2022/07/30 05:37:35;;;;;;;3.67;2.00;;;;;;;14.68;71.13;100643.44;4864806;29;20079;-74
2022/07/30 05:40:00;;;;;;;4.55;2.10;;;;;;;14.67;71.39;100658.28;4868917;29;20025;-73
2022/07/30 05:42:26;;;;;;;4.13;2.40;;;;;;;14.59;72.33;100661.66;4875947;29;20045;-73
2022/07/30 05:44:51;;;;;;;3.08;2.20;;;;;;;14.64;72.34;100658.88;4867884;29;20033;-74
2022/07/30 05:47:19;;;;;;;2.72;2.17;;;;;;;14.74;72.29;100652.47;4860375;29;20119;-74
2022/07/30 05:49:45;;;;;;;3.17;2.13;;;;;;;14.78;72.41;100653.53;4854884;29;20056;-74
2022/07/30 05:52:11;;;;;;;6.47;2.30;;;;;;;14.78;72.03;100651.59;4874213;29;20040;-73
2022/07/30 05:54:36;;;;;;;3.90;1.90;;;;;;;14.84;72.20;100650.44;4869281;29;20037;-73
2022/07/30 05:57:02;;;;;;;7.05;2.95;;;;;;;14.95;72.69;100650.34;4869623;29;20032;-74
2022/07/30 05:59:27;;;;;;;3.90;2.55;;;;;;;15.02;72.24;100645.31;4891628;29;20575;-73
2022/07/30 06:01:53;;;;;;;4.88;2.53;;;;;;;15.05;72.44;100649.44;4898920;29;20032;-74
2022/07/30 06:04:18;;;;;;;2.95;2.10;;;;;;;15.15;72.10;100644.63;4866476;29;20076;-73
2022/07/30 06:06:43;;;;;;;6.32;2.63;;;;;;;15.33;71.83;100647.75;4864091;29;20487;-72
2022/07/30 06:09:09;;;;;;;4.35;2.33;;;;;;;15.46;72.07;100647.06;4856117;29;20045;-73
2022/07/30 06:11:34;;;;;;;5.30;2.53;;;;;;;15.60;72.75;100649.09;4867353;29;20161;-74
2022/07/30 06:14:00;;;;;;;6.53;2.58;;;;;;;15.71;72.88;100658.88;4871106;29;20045;-73
2022/07/30 06:16:25;;;;;;;6.65;2.95;;;;;;;15.76;72.88;100667.09;4876538;29;21737;-73
2022/07/30 06:18:50;;;;;;;7.43;3.15;;;;;;;15.83;72.55;100672.28;4887390;29;20032;-73
2022/07/30 06:21:16;;;;;;;6.55;2.97;;;;;;;15.85;71.98;100665.34;4886244;29;20037;-74
2022/07/30 06:23:41;;;;;;;9.73;2.90;;;;;;;15.92;71.70;100670.50;4841785;29;20531;-73
2022/07/30 06:26:07;;;;;;;3.95;2.40;;;;;;;16.07;71.20;100654.88;4858592;29;20032;-74
2022/07/30 06:28:32;;;;;;;8.13;2.90;;;;;;;16.20;71.04;100649.41;4867131;29;20029;-74
2022/07/30 06:30:58;;;;;;;6.45;2.55;;;;;;;16.35;70.61;100644.78;4871853;29;20072;-75
2022/07/30 06:33:23;;;;;;;6.65;2.13;;;;;;;16.51;70.22;100637.91;4846715;29;20041;-75
2022/07/30 06:35:49;;;;;;;6.63;2.60;;;;;;;16.67;69.41;100634.91;4877918;29;20040;-74
2022/07/30 06:38:14;;;;;;;4.53;2.47;;;;;;;16.85;68.59;100639.56;4888738;29;20040;-75
2022/07/30 06:40:40;;;;;;;7.93;3.33;;;;;;;16.93;68.24;100632.53;4873556;29;20029;-74
2022/07/30 06:43:05;;;;;;;4.07;2.17;;;;;;;16.95;68.19;100635.00;4888109;29;20443;-73
2022/07/30 06:45:31;;;;;;;3.33;2.20;;;;;;;16.98;67.91;100634.38;4873145;29;20472;-74
2022/07/30 06:47:57;;;;;;;3.05;2.30;;;;;;;16.87;68.23;100633.72;4872885;29;20399;-74
2022/07/30 06:50:23;;;;;;;2.78;2.03;;;;;;;16.86;68.64;100632.88;4866845;29;21146;-73
2022/07/30 06:52:48;;;;;;;3.40;2.08;;;;;;;16.82;68.25;100637.41;4885422;29;20044;-74
2022/07/30 06:55:14;;;;;;;5.15;2.00;;;;;;;16.85;68.15;100636.78;4876971;29;20138;-72
2022/07/30 06:57:39;;;;;;;6.05;1.70;;;;;;;16.99;67.91;100636.84;4872390;29;20029;-73
2022/07/30 07:00:06;;;;;;;4.93;2.17;;;;;;;17.25;67.21;100639.94;4885064;29;20029;-72
2022/07/30 07:02:32;;;;;;;4.28;2.10;;;;;;;17.67;65.91;100644.66;4885185;29;20387;-75
2022/07/30 07:04:58;;;;;;;2.25;1.88;;;;;;;18.10;64.45;100644.31;4873220;29;20036;-74
2022/07/30 07:07:23;;;;;;;5.63;2.20;;;;;;;18.55;62.56;100647.13;4882999;29;20024;-74
2022/07/30 07:09:49;;;;;;;2.03;1.58;;;;;;;18.97;62.06;100653.31;4873330;29;20028;-74
2022/07/30 07:12:14;;;;;;;6.38;2.28;;;;;;;19.18;59.97;100647.22;4872431;29;20484;-74
2022/07/30 07:14:40;;;;;;;7.40;2.58;;;;;;;19.20;59.29;100656.00;4860132;29;20064;-74
2022/07/30 07:17:05;;;;;;;3.35;1.70;;;;;;;19.19;59.37;100654.41;4890344;29;20048;-75
2022/07/30 07:19:31;;;;;;;5.50;1.63;;;;;;;19.07;59.22;100659.69;4896143;29;20126;-74
2022/07/30 07:21:57;;;;;;;8.57;2.28;;;;;;;19.05;59.33;100664.75;4897552;29;20047;-74
2022/07/30 07:24:22;;;;;;;6.18;1.92;;;;;;;19.06;59.89;100661.66;4879583;29;20471;-74
2022/07/30 07:26:48;;;;;;;4.70;1.70;;;;;;;19.14;59.47;100660.06;4869985;29;20048;-73
2022/07/30 07:29:13;;;;;;;3.50;1.75;;;;;;;19.12;59.11;100665.13;4874203;29;20029;-73
2022/07/30 07:31:39;;;;;;;5.20;1.95;;;;;;;19.20;58.74;100672.63;4880636;29;20041;-73
2022/07/30 07:34:05;;;;;;;2.10;1.70;;;;;;;19.25;58.99;100674.47;4865244;29;20053;-74
2022/07/30 07:36:30;;;;;;;2.88;1.63;;;;;;;19.41;58.62;100681.25;4889003;29;20044;-73
2022/07/30 07:38:56;;;;;;;4.22;1.27;;;;;;;19.71;57.92;100685.13;4872674;29;20032;-74
2022/07/30 07:41:21;;;;;;;4.18;1.40;;;;;;;19.90;57.22;100678.47;4872577;29;20104;-74
2022/07/30 07:43:47;;;;;;;3.25;1.42;;;;;;;20.15;56.59;100687.19;4889898;29;20067;-74
2022/07/30 07:46:15;;;;;;;3.92;1.52;;;;;;;20.36;56.21;100690.16;4882514;29;20033;-74
2022/07/30 07:48:41;;;;;;;5.25;1.35;;;;;;;20.52;56.12;100698.81;4881455;29;20987;-73
2022/07/30 07:51:07;;;;;;;2.63;1.50;;;;;;;20.52;55.66;100698.81;4869867;29;20047;-75
2022/07/30 07:53:35;;;;;;;3.45;1.58;;;;;;;20.50;55.94;100701.09;4844488;29;20041;-73
2022/07/30 07:56:23;;;;;;;1.75;1.00;;;;;;;20.52;55.57;100709.94;4864581;29;20132;-74
2022/07/30 07:58:52;;;;;;;6.80;1.50;;;;;;;20.47;55.49;100705.38;4877122;29;20032;-74
2022/07/30 08:01:19;;;;;;;3.67;1.48;;;;;;;20.43;56.26;100697.97;4849317;29;20029;-74
2022/07/30 08:03:54;;;;;;;3.17;1.33;;;;;;;20.47;56.04;100702.59;4879450;29;20049;-74
2022/07/30 08:06:19;;;;;;;3.25;1.90;;;;;;;20.58;56.25;100700.28;4874158;29;20696;-74
2022/07/30 08:08:45;;;;;;;1.75;1.10;;;;;;;20.71;56.52;100707.66;4893166;29;20170;-74
2022/07/30 08:11:10;;;;;;;2.72;1.13;;;;;;;20.80;56.30;100704.88;4876703;29;20032;-75
2022/07/30 08:13:36;;;;;;;2.35;1.20;;;;;;;20.95;56.44;100705.50;4878079;29;20134;-73
2022/07/30 08:16:02;;;;;;;1.58;0.90;;;;;;;21.19;56.06;100711.34;4868267;29;20136;-73
2022/07/30 08:18:27;;;;;;;1.60;1.10;;;;;;;21.24;55.98;100702.00;4878839;29;20044;-73
2022/07/30 08:20:53;;;;;;;1.27;0.88;;;;;;;21.22;56.46;100707.09;4873821;29;20041;-73
2022/07/30 08:23:21;;;;;;;2.08;1.10;;;;;;;21.16;56.69;100705.63;4868002;29;20088;-73
2022/07/30 08:25:46;;;;;;;1.20;1.10;;;;;;;21.00;57.22;100713.69;4871788;29;20032;-73
2022/07/30 08:28:12;;;;;;;1.33;0.80;;;;;;;21.06;57.27;100704.03;4880554;29;20033;-72
2022/07/30 08:30:37;;;;;;;2.42;0.90;;;;;;;21.30;56.96;100706.22;4872270;29;20627;-73
2022/07/30 08:33:02;;;;;;;1.60;0.90;;;;;;;21.41;56.72;100699.16;4854326;29;20043;-72
2022/07/30 08:35:28;;;;;;;1.83;1.20;;;;;;;21.30;56.65;100700.66;4885978;29;20040;-73
2022/07/30 08:37:53;;;;;;;1.25;0.75;;;;;;;21.12;57.70;100705.47;4890055;29;20049;-72
2022/07/30 08:40:19;;;;;;;3.75;1.15;;;;;;;21.17;57.69;100708.06;4883113;29;20100;-75
2022/07/30 08:42:46;;;;;;;1.25;0.98;;;;;;;21.09;57.99;100706.94;4883897;29;20464;-74
2022/07/30 08:45:12;;;;;;;0.70;0.65;;;;;;;21.09;57.97;100698.59;4878031;29;20682;-74
2022/07/30 08:47:40;;;;;;;1.25;0.65;;;;;;;21.25;57.99;100686.97;4879204;29;20021;-74
2022/07/30 08:50:07;;;;;;;1.45;0.82;;;;;;;21.41;57.48;100690.81;4873053;29;20446;-72
2022/07/30 08:52:35;;;;;;;1.15;0.98;;;;;;;21.42;56.92;100692.47;4891849;29;20025;-75
2022/07/30 08:55:03;;;;;;;1.42;0.70;;;;;;;21.47;56.90;100693.44;4874236;29;20033;-72
2022/07/30 08:57:31;;;;;;;4.40;0.80;;;;;;;21.67;56.79;100687.16;4883075;29;20057;-74
2022/07/30 08:59:57;;;;;;;1.73;0.70;;;;;;;21.95;55.98;100686.66;4888203;29;20028;-74
2022/07/30 09:02:23;;;;;;;1.55;0.50;;;;;;;22.39;54.74;100684.41;4881730;29;20534;-75
2022/07/30 09:04:49;;;;;;;2.75;0.50;;;;;;;22.99;53.10;100679.41;4888401;29;20032;-74
2022/07/30 09:07:14;;;;;;;0.20;0.20;;;;;;;23.52;51.93;100696.41;4896863;29;20044;-72
2022/07/30 09:09:40;;;;;;;1.38;0.60;;;;;;;24.31;49.76;100691.72;4893185;29;20107;-74
2022/07/30 09:12:32;;;;;;;2.75;0.70;;;;;;;24.48;48.72;100702.59;4886632;29;20100;-74
2022/07/30 09:15:14;;;;;;;1.58;0.50;;;;;;;24.58;48.14;100707.69;4883908;29;20139;-73
2022/07/30 09:18:00;;;;;;;1.60;0.50;;;;;;;24.91;47.93;100703.88;4878922;29;20052;-74
2022/07/30 09:20:32;;;;;;;0.25;0.25;;;;;;;25.53;46.26;100706.31;4878839;29;20057;-73
2022/07/30 09:23:00;;;;;;;1.38;0.60;;;;;;;25.12;46.39;100702.84;4866638;29;21597;-73
2022/07/30 09:25:47;;;;;;;2.15;0.43;;;;;;;25.05;47.32;100716.63;4878353;29;20033;-77
2022/07/30 09:28:13;;;;;;;0.55;0.38;;;;;;;24.97;47.09;100714.78;4872157;29;20040;-73
2022/07/30 09:30:52;;;;;;;0.43;0.35;;;;;;;24.77;47.99;100716.66;4879254;29;20087;-73
2022/07/30 09:33:32;;;;;;;1.15;0.40;;;;;;;24.88;47.71;100732.56;4885181;29;20170;-73
2022/07/30 09:35:58;;;;;;;0.73;0.40;;;;;;;25.04;46.92;100731.78;4894738;29;20032;-74
2022/07/30 09:38:25;;;;;;;1.45;0.60;;;;;;;25.23;46.54;100726.31;4889385;29;20028;-73
2022/07/30 09:40:52;;;;;;;0.70;0.40;;;;;;;25.30;46.55;100722.09;4892609;29;20108;-73
2022/07/30 09:43:17;;;;;;;0.30;0.30;;;;;;;25.55;46.19;100726.38;4877667;29;20408;-75
2022/07/30 09:45:50;;;;;;;0.35;0.30;;;;;;;25.65;46.08;100724.19;4881313;29;20025;-73
2022/07/30 09:48:23;;;;;;;0.68;0.30;;;;;;;26.14;44.84;100712.59;4875131;29;20056;-74
2022/07/30 09:50:50;;;;;;;1.80;0.60;;;;;;;26.83;43.44;100724.09;4862448;29;20123;-73
2022/07/30 09:53:16;;;;;;;0.40;0.40;;;;;;;28.17;40.22;100729.28;4876835;29;20388;-73
2022/07/30 09:55:41;;;;;;;0.47;0.22;;;;;;;28.89;38.58;100724.59;4886204;29;20107;-74
2022/07/30 09:58:08;;;;;;;1.15;0.30;;;;;;;27.51;40.80;100723.75;4860650;29;20148;-73
2022/07/30 10:00:35;;;;;;;0.10;0.10;;;;;;;26.45;43.47;100738.91;4870411;29;20040;-73
2022/07/30 10:03:13;;;;;;;0.82;0.30;;;;;;;26.03;45.20;100729.16;4887503;29;20067;-74
2022/07/30 10:05:47;;;;;;;0.25;0.25;;;;;;;26.20;44.89;100727.16;4886942;29;20641;-74
2022/07/30 10:08:13;;;;;;;0.10;0.10;;;;;;;26.92;43.53;100732.28;4874357;29;20440;-74
2022/07/30 10:10:38;;;;;;;0.38;0.20;;;;;;;27.60;42.16;100724.34;4878378;29;20024;-75
2022/07/30 10:13:06;;;;;;;0.20;0.20;;;;;;;28.48;40.86;100721.66;4859392;29;20028;-75
2022/07/30 10:15:35;;;;;;;0.10;0.10;;;;;;;29.04;39.21;100736.81;4877975;29;20084;-76
2022/07/30 10:18:03;;;;;;;0.43;0.25;;;;;;;28.68;39.40;100727.94;4856158;29;20499;-75
2022/07/30 10:20:29;;;;;;;0.22;0.20;;;;;;;27.87;41.08;100733.59;4886219;29;20036;-75
2022/07/30 10:22:55;;;;;;;0.73;0.20;;;;;;;27.30;42.31;100724.19;4870001;29;20185;-74
2022/07/30 10:25:22;;;;;;;0.43;0.32;;;;;;;26.88;42.66;100728.59;4869925;29;20128;-76
2022/07/30 10:27:49;;;;;;;0.17;0.10;;;;;;;26.79;43.55;100719.59;4864525;29;20033;-76
2022/07/30 10:30:15;;;;;;;0.88;0.40;;;;;;;26.87;43.70;100727.00;4877122;29;20029;-74
2022/07/30 10:32:42;;;;;;;0.75;0.40;;;;;;;26.77;43.32;100721.97;4894665;29;20028;-75
2022/07/30 10:35:08;;;;;;;0.28;0.20;;;;;;;26.45;43.74;100716.47;4873510;29;20123;-75
2022/07/30 10:37:37;;;;;;;0.38;0.38;;;;;;;26.78;43.87;100724.41;4880255;29;20028;-76
2022/07/30 10:40:09;;;;;;;0.80;0.30;;;;;;;27.17;43.18;100713.16;4870168;29;20025;-75
2022/07/30 10:43:04;;;;;;;0.40;0.25;;;;;;;27.49;42.03;100717.72;4879353;29;20037;-77
2022/07/30 10:45:48;;;;;;;0.35;0.28;;;;;;;27.61;42.06;100709.13;4886809;29;20032;-75
2022/07/30 10:48:16;;;;;;;0.65;0.30;;;;;;;27.74;41.11;100720.16;4900099;29;20033;-77
2022/07/30 10:50:56;;;;;;;1.77;0.30;;;;;;;27.90;41.12;100709.56;4884387;29;20028;-76
2022/07/30 10:53:45;;;;;;;0.75;0.30;;;;;;;28.11;40.87;100708.28;4878581;29;20032;-75
2022/07/30 10:56:21;;;;;;;2.08;0.20;;;;;;;27.98;40.82;100714.13;4879871;29;20029;-76
2022/07/30 10:59:01;;;;;;;4.28;0.30;;;;;;;27.88;41.18;100709.13;4882109;29;20048;-77
2022/07/30 11:01:46;;;;;;;0.68;0.30;;;;;;;27.75;41.48;100713.34;4889584;29;20044;-74
2022/07/30 11:04:19;;;;;;;0.43;0.25;;;;;;;27.93;41.14;100711.59;4883898;29;20032;-76
2022/07/30 11:06:45;;;;;;;0.20;0.17;;;;;;;28.28;40.50;100713.34;4866472;29;20031;-75
2022/07/30 11:09:42;;;;;;;0.40;0.38;;;;;;;28.18;40.61;100714.00;4881741;29;20040;-75
2022/07/30 11:12:09;;;;;;;0.20;0.20;;;;;;;27.72;41.70;100708.50;4894632;29;20480;-74
2022/07/30 11:14:46;;;;;;;0.65;0.30;;;;;;;27.54;41.81;100705.38;4889566;29;20029;-72
2022/07/30 11:17:17;;;;;;;0.20;0.10;;;;;;;27.75;41.61;100713.34;4874579;29;20048;-75
2022/07/30 11:20:01;;;;;;;0.47;0.20;;;;;;;27.81;41.36;100711.84;4896751;29;20039;-74
2022/07/30 11:22:30;;;;;;;0.20;0.20;;;;;;;27.83;41.39;100707.47;4880671;29;20032;-74
2022/07/30 11:24:55;;;;;;;0.30;0.28;;;;;;;27.69;42.05;100710.84;4894414;29;20028;-75
2022/07/30 11:27:49;;;;;;;0.30;0.30;;;;;;;27.18;42.47;100713.94;4891628;29;20025;-75
2022/07/30 11:30:14;;;;;;;0.43;0.30;;;;;;;26.78;43.63;100712.38;4889431;29;20711;-76