Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:26;;;;;;;25.70;17.30;;;;;;;4.91;88.18;97988.59;5029392;28;20880;-73
2023/01/03 00:04:52;;;;;;;29.47;17.97;;;;;;;4.90;87.78;97984.31;5029403;28;20680;-71
2023/01/03 00:07:32;;;;;;;28.23;17.67;;;;;;;4.63;87.76;97948.66;5029616;28;20219;-73
2023/01/03 00:10:07;;;;;;;31.80;18.13;;;;;;;4.97;87.64;97994.56;5029367;28;20219;-73
2023/01/03 00:12:35;;;;;;;31.13;18.77;;;;;;;5.05;86.66;97983.34;5029329;28;20217;-75
2023/01/03 00:15:03;;;;;;;27.43;18.73;;;;;;;5.09;86.81;97984.19;5029419;28;20295;-75
2023/01/03 00:17:30;;;;;;;28.40;18.40;;;;;;;5.20;85.97;97993.47;5027895;28;20204;-73
2023/01/03 00:19:58;;;;;;;27.67;17.37;;;;;;;5.26;85.11;97996.00;5029334;28;20327;-74
2023/01/03 00:22:25;;;;;;;32.77;19.67;;;;;;;5.29;85.24;97987.41;5027830;28;20230;-73
2023/01/03 00:24:52;;;;;;;31.97;19.57;;;;;;;5.28;85.22;97971.16;5029015;28;20273;-73
2023/01/03 00:27:19;;;;;;;32.40;18.80;;;;;;;5.24;84.27;97979.75;5028950;28;20322;-74
2023/01/03 00:29:46;;;;;;;29.17;18.13;;;;;;;5.27;83.88;97984.00;5045569;28;20197;-75
2023/01/03 00:32:13;;;;;;;24.80;16.90;;;;;;;5.22;84.18;97981.47;5048782;28;20206;-75
2023/01/03 00:34:44;;;;;;;23.10;16.67;;;;;;;5.11;83.28;97985.84;5048051;28;20196;-70
2023/01/03 00:37:12;;;;;;;27.00;17.20;;;;;;;5.13;82.95;97986.69;5047313;28;20235;-72
2023/01/03 00:39:40;;;;;;;24.70;16.83;;;;;;;5.15;82.92;97989.25;5048595;28;20227;-72
2023/01/03 00:42:07;;;;;;;26.33;17.13;;;;;;;4.85;82.23;97978.41;5048562;28;20310;-72
2023/01/03 00:44:34;;;;;;;27.83;17.27;;;;;;;4.87;82.81;97974.09;5048799;28;20746;-74
2023/01/03 00:47:01;;;;;;;28.97;18.67;;;;;;;4.77;82.96;97981.88;5048458;28;20747;-74
2023/01/03 00:49:28;;;;;;;23.00;14.67;;;;;;;4.53;82.82;97980.38;5047302;28;20206;-74
2023/01/03 00:51:55;;;;;;;21.43;13.93;;;;;;;4.41;82.02;97979.59;5048414;28;20293;-75
2023/01/03 00:54:22;;;;;;;22.23;14.77;;;;;;;4.41;82.43;97977.84;5048368;28;20253;-73
2023/01/03 00:56:50;;;;;;;23.87;13.73;;;;;;;4.14;83.22;97978.88;5047061;28;20201;-74
2023/01/03 00:59:19;;;;;;;19.73;12.50;;;;;;;4.08;83.00;97978.91;5048250;28;20191;-75
2023/01/03 01:01:49;;;;;;;19.47;10.70;;;;;;;3.96;82.97;97958.50;5048417;28;20322;-72
2023/01/03 01:04:30;;;;;;;19.37;12.13;;;;;;;4.05;83.59;97970.41;5048301;28;20200;-74
2023/01/03 01:07:00;;;;;;;18.50;12.70;;;;;;;4.12;83.58;97977.22;5048011;28;20625;-72
2023/01/03 01:09:33;;;;;;;20.23;13.10;;;;;;;4.13;84.03;97969.50;5047992;28;20203;-72
2023/01/03 01:12:00;;;;;;;21.07;12.87;;;;;;;4.08;85.51;97967.84;5046674;28;20304;-73
2023/01/03 01:14:29;;;;;;;22.00;14.17;;;;;;;4.10;87.21;97964.38;5048269;28;20296;-73
2023/01/03 01:17:05;;;;;;;22.90;14.17;;;;;;;4.05;89.01;97963.56;5047903;28;20232;-73
2023/01/03 01:19:35;;;;;;;21.37;14.47;;;;;;;4.11;89.20;97965.25;5048040;28;20187;-72
2023/01/03 01:22:02;;;;;;;25.43;15.13;;;;;;;4.20;89.63;97957.50;5047687;28;20229;-72
2023/01/03 01:24:29;;;;;;;24.97;15.40;;;;;;;4.29;90.24;97959.13;5047969;28;20191;-71
2023/01/03 01:26:56;;;;;;;23.73;14.60;;;;;;;4.31;90.91;97955.72;5047416;28;20290;-71
2023/01/03 01:29:24;;;;;;;22.93;14.53;;;;;;;4.33;90.37;97953.16;5048004;28;20232;-71
2023/01/03 01:31:51;;;;;;;21.97;14.20;;;;;;;4.33;90.67;97950.59;5047871;28;20221;-72
2023/01/03 01:34:18;;;;;;;18.97;13.07;;;;;;;4.38;91.11;97957.38;5047577;28;20203;-72
2023/01/03 01:36:46;;;;;;;22.97;14.03;;;;;;;4.42;90.85;97953.94;5047757;28;20643;-71
2023/01/03 01:39:14;;;;;;;20.17;12.60;;;;;;;4.47;91.09;97946.22;5047597;28;20624;-72
2023/01/03 01:44:52;;;;;;;19.73;13.23;;;;;;;4.51;91.86;97953.03;5047524;28;20654;-72
2023/01/03 01:47:30;;;;;;;19.57;12.13;;;;;;;4.53;91.00;97949.59;5046492;28;20205;-71
2023/01/03 01:50:06;;;;;;;16.63;11.57;;;;;;;3.90;91.30;97834.69;5047794;28;20190;-73
2023/01/03 01:52:37;;;;;;;17.63;11.50;;;;;;;4.52;90.57;97942.75;5047333;28;20218;-71
2023/01/03 01:55:07;;;;;;;17.97;11.40;;;;;;;4.55;90.21;97947.88;5047064;28;20218;-72
2023/01/03 01:57:36;;;;;;;17.30;11.63;;;;;;;4.51;90.16;97942.78;5047037;28;20208;-71
2023/01/03 02:00:06;;;;;;;18.40;11.77;;;;;;;4.51;90.73;97941.06;5047196;28;20192;-72
2023/01/03 02:02:41;;;;;;;18.33;12.03;;;;;;;4.54;90.19;97932.47;5047354;28;20190;-72
2023/01/03 02:05:09;;;;;;;19.20;11.63;;;;;;;4.54;89.85;97933.31;5045800;28;20337;-71
2023/01/03 02:07:37;;;;;;;21.27;12.07;;;;;;;4.63;89.05;97928.13;5047045;28;20194;-72
2023/01/03 02:10:05;;;;;;;24.30;15.17;;;;;;;4.56;89.10;97915.34;5046950;28;20210;-72
2023/01/03 02:15:51;;;;;;;29.37;17.33;;;;;;;4.70;88.46;97916.94;5047216;28;20214;-71
2023/01/03 02:18:24;;;;;;;29.43;17.33;;;;;;;4.68;87.39;97921.25;5045396;28;20645;-73
2023/01/03 02:21:10;;;;;;;30.60;17.57;;;;;;;4.72;87.02;97919.47;5046912;28;20222;-73
2023/01/03 02:23:46;;;;;;;30.30;18.67;;;;;;;4.82;87.29;97934.78;5046956;28;20194;-76
2023/01/03 02:26:26;;;;;;;32.50;18.13;;;;;;;4.79;86.76;97923.72;5046705;28;20678;-75
2023/01/03 02:29:04;;;;;;;32.17;19.00;;;;;;;4.79;86.75;97916.88;5046725;28;20261;-74
2023/01/03 02:31:34;;;;;;;30.70;17.23;;;;;;;4.82;86.08;97914.25;5046641;28;20569;-74
2023/01/03 02:34:42;;;;;;;30.53;17.20;;;;;;;4.74;85.07;97921.19;5046626;28;20233;-73
2023/01/03 02:37:18;;;;;;;28.33;15.97;;;;;;;4.64;84.25;97919.56;5045933;28;20205;-71
2023/01/03 02:40:08;;;;;;;24.40;14.23;;;;;;;4.50;85.42;97916.25;5045896;28;20332;-74
2023/01/03 02:43:04;;;;;;;23.93;13.13;;;;;;;4.44;85.21;97910.31;5043293;28;20223;-73
2023/01/03 02:45:53;;;;;;;17.40;11.13;;;;;;;4.34;85.04;97918.97;5046511;28;20205;-74
2023/01/03 02:48:44;;;;;;;24.83;13.43;;;;;;;4.18;84.49;97918.22;5046318;28;20230;-75
2023/01/03 02:51:17;;;;;;;24.73;12.83;;;;;;;3.89;84.34;97920.97;5046447;28;20648;-73
2023/01/03 02:53:48;;;;;;;22.10;12.03;;;;;;;3.80;84.42;97917.59;5046371;28;20282;-74
2023/01/03 02:56:24;;;;;;;22.60;12.70;;;;;;;3.75;86.51;97917.59;5046308;28;20208;-72
2023/01/03 02:58:57;;;;;;;21.40;11.67;;;;;;;3.66;87.79;97916.81;5050477;28;20234;-73
2023/01/03 03:01:26;;;;;;;23.33;13.83;;;;;;;3.70;87.96;97913.38;5050218;28;20317;-74
2023/01/03 03:03:55;;;;;;;20.27;12.43;;;;;;;3.70;87.97;97918.50;5050172;28;20206;-73
2023/01/03 03:06:37;;;;;;;22.47;12.97;;;;;;;3.69;87.53;97921.94;5049783;28;20231;-74
2023/01/03 03:09:04;;;;;;;22.47;13.40;;;;;;;3.66;87.78;97912.53;5050330;28;20190;-72
2023/01/03 03:14:27;;;;;;;21.50;13.20;;;;;;;3.82;87.42;97911.59;5046123;28;20214;-72
2023/01/03 03:16:59;;;;;;;20.80;13.73;;;;;;;3.85;87.16;97900.50;5050123;28;20188;-73
2023/01/03 03:25:21;;;;;;;22.90;12.27;;;;;;;3.76;88.78;97890.28;5030546;28;20194;-75
2023/01/03 03:30:42;;;;;;;23.43;14.40;;;;;;;3.87;88.49;97898.78;5030143;28;20186;-74
2023/01/03 03:33:12;;;;;;;23.33;13.43;;;;;;;3.71;88.62;97864.69;5030206;28;20221;-74
2023/01/03 03:35:45;;;;;;;26.90;14.73;;;;;;;4.01;88.39;97896.97;5029938;28;20673;-75
2023/01/03 03:38:19;;;;;;;25.97;15.40;;;;;;;4.10;87.53;97899.50;5030360;28;20664;-75
2023/01/03 03:46:48;;;;;;;23.27;13.87;;;;;;;3.71;91.11;97895.44;5029920;28;20274;-77
2023/01/03 03:49:37;;;;;;;18.30;12.00;;;;;;;3.81;91.20;97903.94;5029434;28;20690;-72
2023/01/03 03:52:08;;;;;;;18.53;11.70;;;;;;;3.79;91.96;97900.53;5029753;28;20198;-72
2023/01/03 03:54:39;;;;;;;18.07;10.90;;;;;;;3.90;92.07;97904.72;5029827;28;20185;-71
2023/01/03 03:57:14;;;;;;;15.83;11.00;;;;;;;3.88;91.60;97896.19;5030770;28;20206;-73
2023/01/03 03:59:45;;;;;;;16.60;10.77;;;;;;;3.95;91.67;97894.44;5029926;28;20191;-73
2023/01/03 04:02:14;;;;;;;18.70;11.40;;;;;;;4.01;91.52;97895.28;5029554;28;20222;-73
2023/01/03 04:04:45;;;;;;;18.13;11.57;;;;;;;3.92;91.19;97877.38;5029403;28;20199;-73
2023/01/03 04:07:12;;;;;;;19.53;11.47;;;;;;;4.01;91.15;97900.41;5038987;28;20737;-71
2023/01/03 04:09:39;;;;;;;19.83;11.53;;;;;;;4.00;91.08;97887.56;5048147;28;20202;-72
2023/01/03 04:12:07;;;;;;;20.80;11.80;;;;;;;4.10;90.65;97902.88;5049535;28;20195;-74
2023/01/03 04:14:34;;;;;;;20.10;11.27;;;;;;;4.05;91.06;97896.09;5049133;28;20199;-74
2023/01/03 04:17:01;;;;;;;20.17;11.70;;;;;;;4.04;90.91;97904.63;5045786;28;20696;-74
2023/01/03 04:19:28;;;;;;;18.67;11.77;;;;;;;3.97;90.50;97901.28;5046549;28;20236;-73
2023/01/03 04:21:55;;;;;;;19.97;11.90;;;;;;;3.88;91.51;97913.25;5048416;28;20221;-74
2023/01/03 04:24:22;;;;;;;19.23;11.97;;;;;;;3.89;91.29;97908.16;5048818;28;20229;-72
2023/01/03 04:26:49;;;;;;;25.13;13.00;;;;;;;3.93;91.55;97888.47;5048394;28;20588;-73
2023/01/03 04:29:16;;;;;;;24.17;12.87;;;;;;;3.94;91.97;97897.84;5048102;28;20234;-72
2023/01/03 04:31:43;;;;;;;25.70;13.77;;;;;;;3.88;92.16;97898.75;5048932;28;20205;-72
2023/01/03 04:34:10;;;;;;;22.13;12.40;;;;;;;3.89;91.81;97890.22;5049181;28;20272;-72
2023/01/03 04:36:37;;;;;;;22.83;13.83;;;;;;;3.95;91.58;97884.19;5047386;28;20192;-73
2023/01/03 04:39:04;;;;;;;22.60;12.63;;;;;;;3.93;91.73;97878.22;5048591;28;20186;-72
2023/01/03 04:41:30;;;;;;;21.90;12.07;;;;;;;4.04;91.48;97884.13;5048507;28;20230;-72
2023/01/03 04:44:00;;;;;;;20.70;11.87;;;;;;;4.09;91.26;97897.78;5048957;28;20208;-72
2023/01/03 04:46:35;;;;;;;21.07;12.30;;;;;;;3.84;91.27;97850.09;5048770;28;20210;-72
2023/01/03 04:49:05;;;;;;;20.63;12.93;;;;;;;4.16;90.90;97893.47;5048454;28;20797;-72
2023/01/03 04:51:32;;;;;;;23.40;12.57;;;;;;;4.16;90.92;97902.00;5048642;28;20271;-73
2023/01/03 04:54:00;;;;;;;18.13;11.17;;;;;;;4.24;90.25;97907.06;5045812;28;20225;-72
2023/01/03 04:56:30;;;;;;;20.27;12.10;;;;;;;4.07;90.26;97890.09;5039856;28;20198;-75
2023/01/03 04:58:57;;;;;;;17.13;10.70;;;;;;;4.19;90.05;97913.91;5045737;28;20229;-72
2023/01/03 05:01:24;;;;;;;16.67;10.13;;;;;;;4.20;90.38;97911.38;5045946;28;20258;-72
2023/01/03 05:03:57;;;;;;;21.53;12.57;;;;;;;4.26;90.81;97911.34;5047530;28;20214;-75
2023/01/03 05:06:26;;;;;;;20.00;11.80;;;;;;;4.27;90.71;97909.59;5047420;28;20211;-74
2023/01/03 05:08:53;;;;;;;23.57;12.63;;;;;;;4.27;89.77;97902.75;5047583;28;20288;-72
2023/01/03 05:11:20;;;;;;;20.83;11.67;;;;;;;4.28;89.93;97908.75;5048111;28;20188;-72
2023/01/03 05:13:47;;;;;;;20.10;13.17;;;;;;;4.22;89.65;97909.66;5047957;28;20232;-72
2023/01/03 05:16:15;;;;;;;21.07;12.23;;;;;;;4.19;88.88;97909.66;5047902;28;20211;-73
2023/01/03 05:18:43;;;;;;;22.10;13.53;;;;;;;4.07;88.77;97909.75;5047687;28;20178;-73
2023/01/03 05:26:47;;;;;;;22.27;12.73;;;;;;;3.77;88.58;97909.94;5047662;28;20224;-72
2023/01/03 05:29:18;;;;;;;23.10;11.83;;;;;;;3.67;88.08;97910.84;5047342;28;20268;-72
2023/01/03 05:31:45;;;;;;;20.93;12.83;;;;;;;3.69;87.93;97914.25;5047575;28;20220;-72
2023/01/03 05:34:12;;;;;;;25.83;12.90;;;;;;;3.58;87.83;97903.19;5047825;28;20658;-74
2023/01/03 05:36:39;;;;;;;34.20;17.47;;;;;;;3.65;87.40;97920.22;5047207;28;20190;-72
2023/01/03 05:39:06;;;;;;;26.00;15.33;;;;;;;3.50;87.68;97926.28;5047681;28;20289;-70
2023/01/03 05:44:19;;;;;;;18.83;10.80;;;;;;;3.27;87.23;97882.84;5047213;28;20197;-74
2023/01/03 05:46:46;;;;;;;21.10;12.80;;;;;;;3.52;87.42;97928.81;5047123;28;20688;-74
2023/01/03 05:49:13;;;;;;;21.47;12.87;;;;;;;3.44;86.91;97921.19;5046962;28;20689;-71
2023/01/03 05:51:40;;;;;;;18.07;12.03;;;;;;;3.59;87.22;97938.16;5047259;28;20306;-71
2023/01/03 05:54:07;;;;;;;19.00;10.67;;;;;;;3.56;88.21;97933.06;5046814;28;20206;-72
2023/01/03 05:56:34;;;;;;;18.57;11.93;;;;;;;3.55;88.89;97933.91;5045876;28;20182;-72
2023/01/03 05:59:01;;;;;;;20.50;12.53;;;;;;;3.39;88.62;97932.28;5045669;28;20752;-74
2023/01/03 06:01:28;;;;;;;19.77;12.77;;;;;;;3.45;89.20;97933.09;5046848;28;20265;-72
2023/01/03 06:03:55;;;;;;;22.40;12.40;;;;;;;3.62;88.84;97933.91;5046820;28;20725;-72
2023/01/03 06:06:22;;;;;;;19.60;12.73;;;;;;;3.51;88.96;97916.88;5046852;28;20189;-73
2023/01/03 06:08:49;;;;;;;22.33;14.63;;;;;;;3.61;88.97;97939.88;5045594;28;20179;-73
2023/01/03 06:11:16;;;;;;;20.53;14.00;;;;;;;3.64;89.06;97945.00;5046687;28;20190;-73
2023/01/03 06:13:44;;;;;;;24.23;14.77;;;;;;;3.72;89.17;97948.38;5046701;28;20217;-74
2023/01/03 06:19:00;;;;;;;22.27;14.40;;;;;;;3.72;89.36;97947.50;5046767;28;20728;-72
2023/01/03 06:21:27;;;;;;;21.07;13.90;;;;;;;3.74;89.35;97946.66;5046335;28;20282;-71
2023/01/03 06:24:12;;;;;;;22.37;13.57;;;;;;;3.90;89.84;97950.84;5044881;28;20296;-74
2023/01/03 06:26:47;;;;;;;22.20;14.00;;;;;;;3.98;89.48;97953.34;5046664;28;20212;-75
2023/01/03 06:29:13;;;;;;;22.90;12.83;;;;;;;4.08;89.32;97955.03;5046166;28;20236;-72
2023/01/03 06:31:40;;;;;;;21.47;13.80;;;;;;;4.01;89.92;97935.41;5046295;28;20209;-74
2023/01/03 06:34:07;;;;;;;21.17;12.77;;;;;;;4.12;89.73;97954.97;5045109;28;20769;-74
2023/01/03 06:36:35;;;;;;;22.63;14.20;;;;;;;3.86;90.13;97923.53;5046626;28;20296;-73
2023/01/03 06:39:02;;;;;;;23.40;14.47;;;;;;;4.31;89.05;97953.16;5046160;28;20199;-74
2023/01/03 06:41:29;;;;;;;21.43;13.63;;;;;;;4.26;89.90;97947.22;5044763;28;20714;-73
2023/01/03 06:43:56;;;;;;;20.37;13.23;;;;;;;4.38;89.28;97951.41;5046331;28;20288;-74
2023/01/03 06:54:49;;;;;;;20.43;12.53;;;;;;;4.59;89.29;97944.41;5046167;28;20625;-73
2023/01/03 06:57:16;;;;;;;24.17;12.43;;;;;;;4.77;88.50;97943.41;5046853;28;20251;-74
2023/01/03 06:59:53;;;;;;;19.37;12.53;;;;;;;4.92;87.78;97946.66;5044632;28;20199;-74
2023/01/03 07:02:20;;;;;;;18.80;12.20;;;;;;;4.87;87.37;97945.88;5046216;28;20613;-74
2023/01/03 07:04:47;;;;;;;17.07;10.73;;;;;;;4.96;87.45;97952.66;5045721;28;20182;-74
2023/01/03 07:07:14;;;;;;;17.83;10.90;;;;;;;4.98;87.50;97940.66;5045793;28;20202;-71
2023/01/03 07:09:41;;;;;;;16.83;11.13;;;;;;;5.09;87.10;97948.25;5045793;28;20192;-72
2023/01/03 07:14:53;;;;;;;15.97;10.23;;;;;;;5.14;85.76;97949.03;5046255;28;20649;-73
2023/01/03 07:17:20;;;;;;;17.40;10.57;;;;;;;5.26;85.93;97957.47;5045864;28;20231;-74
2023/01/03 07:19:47;;;;;;;16.57;10.17;;;;;;;5.31;85.50;97954.88;5045891;28;20248;-72
2023/01/03 07:22:14;;;;;;;17.10;10.27;;;;;;;5.34;85.57;97959.94;5045863;28;20218;-73
2023/01/03 07:24:41;;;;;;;15.80;10.50;;;;;;;5.37;86.00;97957.38;5045629;28;20559;-72
2023/01/03 07:27:08;;;;;;;17.40;10.57;;;;;;;5.47;85.20;97949.53;5045459;28;20191;-72
2023/01/03 07:29:35;;;;;;;14.10;10.10;;;;;;;5.40;85.31;97929.09;5045152;28;20201;-72
2023/01/03 07:32:02;;;;;;;16.33;10.33;;;;;;;5.45;86.45;97937.59;5046084;28;20244;-74
2023/01/03 07:34:29;;;;;;;13.53;9.97;;;;;;;5.71;84.71;97956.97;5045762;28;20200;-73
2023/01/03 07:36:56;;;;;;;16.97;11.27;;;;;;;5.77;86.04;97954.31;5045506;28;20191;-73
2023/01/03 07:39:23;;;;;;;18.53;11.60;;;;;;;5.90;84.97;97951.63;5045379;28;20187;-73
2023/01/03 07:44:35;;;;;;;15.70;9.87;;;;;;;6.08;84.46;97949.66;5048809;28;20204;-72
2023/01/03 07:47:02;;;;;;;17.20;10.07;;;;;;;6.25;84.27;97955.44;5049166;28;20303;-72
2023/01/03 07:49:29;;;;;;;17.80;10.07;;;;;;;6.28;85.05;97951.97;5049416;28;20661;-73
2023/01/03 07:51:56;;;;;;;16.83;10.67;;;;;;;6.37;83.89;97951.81;5048761;28;20242;-73
2023/01/03 07:54:23;;;;;;;15.17;11.07;;;;;;;6.48;84.00;97953.38;5048848;28;20205;-72
2023/01/03 07:56:50;;;;;;;24.90;16.83;;;;;;;6.61;85.09;97948.91;5048427;28;20204;-72
2023/01/03 07:59:17;;;;;;;16.33;13.50;;;;;;;6.88;83.45;97953.59;5048567;28;20181;-73
2023/01/03 08:01:43;;;;;;;19.83;12.40;;;;;;;6.84;83.44;97922.78;5048444;28;20236;-72
2023/01/03 08:04:10;;;;;;;15.07;10.40;;;;;;;7.09;81.85;97952.38;5048679;28;20357;-72
2023/01/03 08:06:37;;;;;;;16.83;11.07;;;;;;;7.20;81.92;97940.16;5048893;28;20196;-71
2023/01/03 08:14:35;;;;;;;20.33;12.50;;;;;;;7.42;81.67;97950.94;5048229;28;20223;-72
2023/01/03 08:17:02;;;;;;;19.33;12.87;;;;;;;7.53;81.06;97959.28;5048120;28;20190;-74
2023/01/03 08:19:29;;;;;;;19.40;13.47;;;;;;;7.70;81.00;97947.78;5048303;28;20213;-72
2023/01/03 08:21:56;;;;;;;17.37;11.77;;;;;;;7.74;81.58;97943.41;5048214;28;20278;-74
2023/01/03 08:24:23;;;;;;;21.10;14.30;;;;;;;7.92;81.21;97935.28;5048703;28;20563;-72
2023/01/03 08:26:50;;;;;;;20.13;13.57;;;;;;;8.10;80.60;97943.47;5047873;28;20202;-72
2023/01/03 08:29:17;;;;;;;21.57;13.87;;;;;;;8.15;79.79;97939.09;5048029;28;20260;-73
2023/01/03 08:31:50;;;;;;;21.43;13.50;;;;;;;8.27;79.17;97934.56;5046733;28;20653;-73
2023/01/03 08:34:18;;;;;;;19.77;13.07;;;;;;;8.34;79.08;97939.56;5048260;28;20193;-74
2023/01/03 08:37:00;;;;;;;21.97;15.20;;;;;;;8.43;78.75;97929.00;5047859;28;20198;-73
2023/01/03 08:39:36;;;;;;;25.70;15.73;;;;;;;8.40;78.16;97905.00;5047570;28;20185;-73
2023/01/03 08:42:06;;;;;;;21.17;14.90;;;;;;;8.68;78.59;97935.31;5046560;28;20252;-73
2023/01/03 08:44:34;;;;;;;19.80;13.67;;;;;;;8.80;77.76;97936.72;5047609;28;20205;-74
2023/01/03 08:47:03;;;;;;;16.67;12.20;;;;;;;8.97;77.02;97929.41;5047944;28;20198;-73
2023/01/03 08:49:34;;;;;;;23.73;14.33;;;;;;;9.11;76.73;97927.31;5047945;28;20186;-70
2023/01/03 08:52:01;;;;;;;20.77;13.97;;;;;;;9.30;76.26;97927.69;5046024;28;20197;-73
2023/01/03 08:54:28;;;;;;;18.80;11.57;;;;;;;9.37;76.21;97924.06;5047668;28;20194;-71
2023/01/03 08:56:58;;;;;;;19.10;12.20;;;;;;;9.41;75.16;97903.28;5047174;28;20285;-73
2023/01/03 08:59:25;;;;;;;18.10;11.37;;;;;;;9.59;75.21;97925.16;5045823;28;20203;-73
2023/01/03 09:01:56;;;;;;;17.13;12.50;;;;;;;9.69;74.41;97906.78;5047252;28;20198;-72
2023/01/03 09:04:23;;;;;;;17.43;11.33;;;;;;;9.83;73.72;97904.63;5047139;28;20298;-73
2023/01/03 09:06:50;;;;;;;16.47;10.80;;;;;;;9.92;73.78;97913.00;5047477;28;20654;-72
2023/01/03 09:09:17;;;;;;;15.87;10.73;;;;;;;9.94;74.36;97901.72;5047154;28;20618;-75
2023/01/03 09:11:44;;;;;;;17.93;11.60;;;;;;;10.13;73.57;97909.84;5047543;28;20884;-74
2023/01/03 09:14:11;;;;;;;26.20;13.43;;;;;;;10.17;73.24;97903.66;5046619;28;20699;-75
2023/01/03 09:16:38;;;;;;;19.30;10.67;;;;;;;10.31;72.93;97899.78;5048161;28;20192;-72
2023/01/03 09:19:11;;;;;;;15.77;10.60;;;;;;;10.51;72.20;97912.06;5047631;28;20612;-73
2023/01/03 09:21:38;;;;;;;21.30;11.83;;;;;;;10.63;72.90;97904.78;5047028;28;20256;-72
2023/01/03 09:24:05;;;;;;;13.50;9.40;;;;;;;10.62;72.21;97900.50;5046799;28;20234;-71
2023/01/03 09:26:32;;;;;;;14.10;10.03;;;;;;;10.63;72.63;97889.22;5046910;28;20642;-73
2023/01/03 09:28:58;;;;;;;14.73;10.73;;;;;;;10.71;72.34;97890.72;5046655;28;20244;-73
2023/01/03 09:31:27;;;;;;;17.50;10.63;;;;;;;10.73;72.17;97889.78;5045147;28;20576;-73
2023/01/03 09:33:55;;;;;;;15.43;11.07;;;;;;;10.75;72.25;97888.00;5047034;28;20197;-74
2023/01/03 09:36:22;;;;;;;16.00;9.33;;;;;;;10.81;71.96;97886.94;5046454;28;20206;-72
2023/01/03 09:38:48;;;;;;;15.53;10.27;;;;;;;10.88;71.60;97871.13;5046466;28;20194;-73
2023/01/03 09:41:22;;;;;;;17.67;10.13;;;;;;;10.92;71.44;97862.34;5046132;28;20220;-72
2023/01/03 09:43:56;;;;;;;20.97;10.70;;;;;;;10.99;70.50;97853.47;5046505;28;20262;-74
2023/01/03 09:46:24;;;;;;;16.20;8.87;;;;;;;11.15;69.26;97854.63;5046903;28;20245;-73
2023/01/03 09:48:56;;;;;;;12.50;6.83;;;;;;;11.23;69.39;97841.44;5046431;28;20340;-74
2023/01/03 10:03:45;;;;;;;11.37;7.97;;;;;;;11.74;67.51;97831.75;5046346;28;20613;-72
2023/01/03 10:06:41;;;;;;;13.80;8.17;;;;;;;11.83;67.21;97821.03;5044042;28;20204;-73
2023/01/03 10:09:31;;;;;;;12.33;8.20;;;;;;;12.04;66.26;97827.97;5045686;28;20204;-74
2023/01/03 10:12:19;;;;;;;12.80;7.40;;;;;;;12.20;65.61;97815.22;5046156;28;20309;-74
2023/01/03 10:14:49;;;;;;;10.93;7.00;;;;;;;12.39;65.26;97808.41;5045861;28;20204;-75
2023/01/03 10:17:37;;;;;;;11.17;7.10;;;;;;;12.34;65.71;97812.97;5046476;28;20196;-74
2023/01/03 10:20:04;;;;;;;11.50;8.37;;;;;;;12.55;64.45;97811.25;5028080;28;20199;-75
2023/01/03 10:22:32;;;;;;;12.50;7.80;;;;;;;12.80;64.15;97794.53;5045745;28;20223;-74
2023/01/03 10:25:11;;;;;;;11.20;7.50;;;;;;;12.85;63.55;97796.94;5045954;28;20201;-74
2023/01/03 10:27:48;;;;;;;13.33;8.70;;;;;;;13.01;62.70;97791.03;5043893;28;20231;-73
2023/01/03 10:30:18;;;;;;;11.53;6.90;;;;;;;13.13;61.97;97786.25;5045552;28;20230;-73
2023/01/03 10:32:45;;;;;;;15.80;7.70;;;;;;;13.26;61.08;97789.97;5045647;28;20212;-73
2023/01/03 10:35:22;;;;;;;13.30;7.93;;;;;;;13.18;61.09;97782.53;5045614;28;20208;-73
2023/01/03 10:37:52;;;;;;;10.57;7.53;;;;;;;13.28;60.77;97783.78;5043930;28;20205;-73
2023/01/03 10:40:19;;;;;;;15.43;8.03;;;;;;;13.40;60.13;97778.03;5045589;28;20339;-75
2023/01/03 10:42:49;;;;;;;16.47;9.77;;;;;;;13.52;59.51;97777.47;5045887;28;20247;-73
2023/01/03 10:45:20;;;;;;;10.80;7.17;;;;;;;13.52;59.68;97767.06;5044140;28;20192;-73
2023/01/03 10:48:00;;;;;;;9.33;6.67;;;;;;;13.64;58.89;97765.69;5045562;28;20252;-74
2023/01/03 10:50:28;;;;;;;14.67;7.37;;;;;;;13.64;59.35;97768.28;5044272;28;20195;-73
2023/01/03 10:53:05;;;;;;;11.23;6.57;;;;;;;13.80;58.34;97761.44;5045751;28;20205;-72
2023/01/03 10:55:34;;;;;;;12.77;8.10;;;;;;;13.93;58.31;97749.50;5045876;28;20291;-75
2023/01/03 10:58:03;;;;;;;14.00;9.57;;;;;;;14.02;58.41;97756.91;5045448;28;20236;-74
2023/01/03 11:00:29;;;;;;;17.43;9.37;;;;;;;14.07;58.39;97748.88;5045947;28;20190;-75
2023/01/03 11:03:12;;;;;;;11.83;7.87;;;;;;;14.06;57.96;97753.22;5045334;28;20315;-72
2023/01/03 11:05:42;;;;;;;17.27;7.57;;;;;;;14.12;57.08;97746.88;5045367;28;20211;-73
2023/01/03 11:08:16;;;;;;;11.00;7.57;;;;;;;14.14;56.78;97753.69;5044095;28;20758;-73
2023/01/03 11:10:57;;;;;;;9.33;6.87;;;;;;;14.12;56.15;97741.66;5043837;28;20356;-72
2023/01/03 11:13:38;;;;;;;9.77;6.50;;;;;;;14.29;55.68;97733.91;5044021;28;20197;-74
2023/01/03 11:16:16;;;;;;;28.40;14.50;;;;;;;14.39;56.31;97727.31;5044864;28;20253;-74
2023/01/03 11:18:57;;;;;;;14.20;7.50;;;;;;;14.41;55.82;97731.53;5046538;28;20630;-74
2023/01/03 11:21:44;;;;;;;9.87;5.87;;;;;;;14.47;55.94;97725.16;5048721;28;20185;-73
2023/01/03 11:24:45;;;;;;;11.00;7.47;;;;;;;14.55;56.52;97723.84;5047325;28;20236;-75
2023/01/03 11:27:30;;;;;;;14.37;7.17;;;;;;;14.66;55.53;97716.34;5048503;28;20253;-74
2023/01/03 11:30:21;;;;;;;10.33;5.53;;;;;;;14.76;53.99;97726.28;5049094;28;20201;-75
2023/01/03 11:32:58;;;;;;;8.80;5.60;;;;;;;14.60;54.11;97714.06;5049130;28;20236;-74
2023/01/03 11:36:03;;;;;;;9.33;6.10;;;;;;;14.66;54.33;97711.13;5049282;28;20193;-73
2023/01/03 11:38:52;;;;;;;11.00;5.80;;;;;;;14.73;54.08;97703.00;5047399;28;20201;-75
2023/01/03 11:41:38;;;;;;;15.53;6.47;;;;;;;14.82;53.85;97707.75;5048879;28;20228;-73
2023/01/03 11:44:51;;;;;;;8.50;5.30;;;;;;;15.04;52.67;97705.69;5048813;28;20620;-75
2023/01/03 11:47:32;;;;;;;9.00;5.50;;;;;;;15.03;52.64;97701.38;5048868;28;20193;-75
2023/01/03 11:50:14;;;;;;;8.70;5.33;;;;;;;15.10;52.95;97692.31;5049025;28;20205;-74
2023/01/03 11:52:53;;;;;;;9.90;5.97;;;;;;;14.85;52.73;97658.03;5049301;28;20581;-73
2023/01/03 11:55:29;;;;;;;14.33;6.63;;;;;;;15.15;53.22;97695.50;5048445;28;20694;-75
2023/01/03 11:58:08;;;;;;;10.60;6.90;;;;;;;15.03;53.65;97675.31;5048867;28;20224;-71
2023/01/03 12:00:38;;;;;;;14.00;6.10;;;;;;;15.17;54.02;97689.28;5048646;28;20263;-74
2023/01/03 12:03:17;;;;;;;14.10;7.67;;;;;;;15.16;54.22;97681.56;5048050;28;20293;-75
2023/01/03 12:05:53;;;;;;;11.97;7.10;;;;;;;15.30;54.05;97684.25;5048677;28;20185;-74
2023/01/03 12:08:35;;;;;;;12.80;6.93;;;;;;;15.24;53.79;97682.84;5048583;28;20588;-75
2023/01/03 12:11:20;;;;;;;14.73;7.67;;;;;;;15.27;53.44;97681.84;5048146;28;20194;-75
2023/01/03 12:14:30;;;;;;;17.20;7.70;;;;;;;15.31;53.14;97678.13;5048378;28;20182;-73
2023/01/03 12:17:11;;;;;;;15.37;6.30;;;;;;;15.31;52.85;97680.75;5025649;28;20625;-73
2023/01/03 12:19:51;;;;;;;13.13;6.13;;;;;;;15.40;52.41;97675.84;5047183;28;20197;-74
2023/01/03 12:22:31;;;;;;;12.30;5.50;;;;;;;15.40;51.13;97665.41;5048502;28;20190;-75
2023/01/03 12:25:25;;;;;;;8.77;4.40;;;;;;;15.33;51.43;97663.22;5046322;28;20269;-75
2023/01/03 12:28:00;;;;;;;11.40;6.00;;;;;;;15.41;51.26;97671.47;5044015;28;20238;-74
2023/01/03 12:30:37;;;;;;;9.27;5.53;;;;;;;15.43;50.48;97674.88;5047210;28;20332;-73
2023/01/03 12:33:31;;;;;;;7.80;4.60;;;;;;;15.30;50.29;97671.22;5046272;28;20638;-73
2023/01/03 12:36:15;;;;;;;8.33;5.00;;;;;;;15.47;49.90;97681.63;5048199;28;20190;-74
2023/01/03 12:39:02;;;;;;;8.53;4.97;;;;;;;15.43;49.95;97674.88;5046214;28;20685;-74
2023/01/03 12:41:43;;;;;;;6.37;4.57;;;;;;;15.41;49.32;97661.03;5047927;28;20289;-74
2023/01/03 12:44:26;;;;;;;9.17;4.90;;;;;;;15.38;49.50;97650.75;5047957;28;20232;-73
2023/01/03 12:46:55;;;;;;;8.13;4.20;;;;;;;15.31;49.67;97628.56;5047622;28;20210;-75
2023/01/03 12:49:40;;;;;;;5.37;4.20;;;;;;;15.55;49.46;97666.38;5047270;28;20693;-74
2023/01/03 12:52:13;;;;;;;8.70;4.50;;;;;;;15.64;49.03;97668.44;5047895;28;20182;-75
2023/01/03 12:54:59;;;;;;;9.60;4.37;;;;;;;15.68;49.39;97669.16;5047788;28;20210;-75
2023/01/03 12:57:26;;;;;;;6.67;4.43;;;;;;;15.73;49.46;97672.31;5048075;28;20201;-74