Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:52;;;;;;;6.10;2.90;;;;;;;14.01;73.65;100297.78;5013430;28;20022;-72
2021/05/19 00:04:17;;;;;;;7.10;2.30;;;;;;;14.06;73.64;100296.63;5012477;28;20033;-71
2021/05/19 00:06:44;;;;;;;6.28;2.20;;;;;;;14.11;73.57;100297.09;5013348;28;20457;-71
2021/05/19 00:09:15;;;;;;;6.85;2.33;;;;;;;14.18;73.69;100298.34;5013855;28;20030;-71
2021/05/19 00:11:45;;;;;;;7.10;1.98;;;;;;;14.20;73.34;100298.78;5013355;28;20100;-71
2021/05/19 00:14:11;;;;;;;6.75;2.15;;;;;;;14.15;72.32;100302.72;5015058;28;20034;-71
2021/05/19 00:16:37;;;;;;;3.38;1.50;;;;;;;14.09;72.35;100299.47;5013206;28;20029;-71
2021/05/19 00:19:04;;;;;;;4.00;1.70;;;;;;;14.08;72.09;100289.47;5013509;28;20120;-71
2021/05/19 00:21:31;;;;;;;3.55;1.55;;;;;;;14.05;72.27;100283.81;5013078;28;20376;-72
2021/05/19 00:23:56;;;;;;;3.67;1.30;;;;;;;14.01;72.35;100289.41;5013096;28;20040;-71
2021/05/19 00:26:22;;;;;;;6.78;1.63;;;;;;;14.02;72.15;100291.00;5013220;28;20030;-71
2021/05/19 00:28:51;;;;;;;4.03;1.65;;;;;;;14.05;71.33;100289.41;5012995;28;20105;-71
2021/05/19 00:31:21;;;;;;;4.65;1.55;;;;;;;13.99;71.49;100280.56;5013277;28;20530;-71
2021/05/19 00:33:47;;;;;;;3.25;1.30;;;;;;;14.02;71.27;100284.59;5012657;28;20025;-72
2021/05/19 00:36:12;;;;;;;5.50;1.92;;;;;;;14.02;71.84;100290.19;5013176;28;20044;-71
2021/05/19 00:38:38;;;;;;;2.20;1.30;;;;;;;13.93;71.44;100282.09;5012835;28;20026;-72
2021/05/19 00:41:06;;;;;;;3.50;1.60;;;;;;;13.93;72.25;100286.91;5012863;28;20037;-71
2021/05/19 00:43:32;;;;;;;7.65;2.00;;;;;;;13.88;72.56;100290.84;5012803;28;20125;-72
2021/05/19 00:45:57;;;;;;;5.03;1.92;;;;;;;14.02;72.05;100284.59;5012918;28;20107;-71
2021/05/19 00:48:23;;;;;;;5.80;1.88;;;;;;;13.96;72.23;100286.16;5012922;28;20116;-71
2021/05/19 00:50:48;;;;;;;4.43;1.98;;;;;;;13.94;72.24;100289.31;5012782;28;20160;-71
2021/05/19 00:53:14;;;;;;;5.43;1.83;;;;;;;13.95;72.54;100279.72;5014151;28;20476;-71
2021/05/19 00:55:39;;;;;;;6.88;1.98;;;;;;;13.97;72.97;100282.16;5013202;28;20018;-72
2021/05/19 00:58:06;;;;;;;9.95;2.33;;;;;;;13.97;72.96;100288.56;5012771;28;20040;-71
2021/05/19 01:00:34;;;;;;;2.53;1.70;;;;;;;13.94;73.00;100283.72;5012787;28;20025;-71
2021/05/19 01:03:00;;;;;;;6.10;1.85;;;;;;;13.94;72.62;100278.13;5012543;28;20026;-71
2021/05/19 01:10:41;;;;;;;10.43;3.38;;;;;;;13.85;72.86;100260.84;5013816;28;20033;-72
2021/05/19 01:13:07;;;;;;;5.80;2.13;;;;;;;13.73;73.13;100249.91;5012484;28;20061;-72
2021/05/19 01:15:33;;;;;;;5.20;2.42;;;;;;;13.73;73.49;100256.31;5012108;28;20084;-72
2021/05/19 01:18:00;;;;;;;3.10;2.15;;;;;;;13.78;73.79;100263.56;5013667;28;20089;-72
2021/05/19 01:20:25;;;;;;;5.90;1.50;;;;;;;13.80;73.65;100266.78;5012508;28;20105;-72
2021/05/19 01:22:51;;;;;;;3.63;1.63;;;;;;;13.80;73.38;100261.19;5012337;28;20109;-72
2021/05/19 01:25:16;;;;;;;6.82;1.98;;;;;;;13.72;73.53;100254.72;5012596;28;20482;-72
2021/05/19 01:27:50;;;;;;;6.15;2.17;;;;;;;13.74;73.09;100268.31;5012458;28;20445;-72
2021/05/19 01:30:16;;;;;;;8.40;1.85;;;;;;;13.69;72.83;100265.84;5012458;28;20022;-72
2021/05/19 01:32:42;;;;;;;4.28;2.10;;;;;;;13.65;73.27;100270.63;5012228;28;20033;-73
2021/05/19 01:35:07;;;;;;;3.88;1.55;;;;;;;13.67;73.55;100271.03;5012326;28;20036;-72
2021/05/19 01:37:36;;;;;;;4.43;1.63;;;;;;;13.65;73.35;100259.44;5012365;28;20030;-72
2021/05/19 01:40:03;;;;;;;4.72;2.00;;;;;;;13.68;73.17;100255.84;4996272;28;20104;-72
2021/05/19 01:42:28;;;;;;;6.40;1.95;;;;;;;13.61;72.98;100246.19;5012134;28;20487;-72
2021/05/19 01:44:54;;;;;;;4.85;1.80;;;;;;;13.58;73.42;100246.97;5012138;28;20033;-72
2021/05/19 01:47:39;;;;;;;5.55;2.00;;;;;;;13.57;73.39;100242.56;5012336;28;20026;-72
2021/05/19 01:50:11;;;;;;;3.92;1.73;;;;;;;13.59;73.05;100236.59;5013409;28;20461;-72
2021/05/19 01:52:37;;;;;;;5.97;1.60;;;;;;;13.72;72.35;100242.72;5012254;28;20384;-72
2021/05/19 01:55:07;;;;;;;6.30;1.92;;;;;;;13.72;72.45;100253.91;5011593;28;20057;-72
2021/05/19 01:57:34;;;;;;;4.57;1.70;;;;;;;13.65;72.24;100254.63;4995582;28;20026;-72
2021/05/19 02:00:01;;;;;;;6.40;2.70;;;;;;;13.56;72.85;100245.75;5011975;28;20026;-72
2021/05/19 02:02:26;;;;;;;3.75;1.52;;;;;;;13.60;73.46;100250.19;5013554;28;20045;-72
2021/05/19 02:04:55;;;;;;;3.63;1.70;;;;;;;13.64;73.13;100241.84;5011942;28;20034;-72
2021/05/19 02:07:21;;;;;;;2.83;1.58;;;;;;;13.54;73.47;100232.16;5012094;28;20018;-72
2021/05/19 02:09:46;;;;;;;5.43;1.80;;;;;;;13.58;73.86;100238.59;5012118;28;20084;-72
2021/05/19 02:12:12;;;;;;;6.85;2.45;;;;;;;13.47;73.89;100234.84;5011908;28;20375;-72
2021/05/19 02:14:38;;;;;;;4.45;1.90;;;;;;;13.49;73.96;100234.47;5011935;28;20041;-72
2021/05/19 02:17:04;;;;;;;7.15;2.50;;;;;;;13.45;74.27;100244.81;5011852;28;20034;-72
2021/05/19 02:19:29;;;;;;;5.80;2.08;;;;;;;13.44;73.94;100234.81;5012091;28;20032;-72
2021/05/19 02:21:55;;;;;;;3.08;1.75;;;;;;;13.46;73.78;100236.03;5011574;28;20519;-72
2021/05/19 02:24:21;;;;;;;4.47;1.40;;;;;;;13.46;72.91;100218.47;5012061;28;20044;-72
2021/05/19 02:26:47;;;;;;;4.97;1.20;;;;;;;13.54;72.80;100214.56;5012231;28;20432;-72
2021/05/19 02:29:13;;;;;;;4.47;1.95;;;;;;;13.55;72.66;100211.38;5015277;28;20496;-72
2021/05/19 02:31:40;;;;;;;9.85;1.95;;;;;;;13.61;72.77;100221.03;4999006;28;20037;-72
2021/05/19 02:34:06;;;;;;;7.15;2.20;;;;;;;13.58;73.70;100227.41;5015380;28;20018;-72
2021/05/19 02:36:32;;;;;;;5.65;1.92;;;;;;;13.62;74.04;100224.63;4998965;28;20033;-72
2021/05/19 02:38:58;;;;;;;9.50;3.47;;;;;;;13.62;73.49;100210.66;5015080;28;20025;-72
2021/05/19 02:41:24;;;;;;;3.33;2.20;;;;;;;13.57;74.96;100222.19;5015352;28;20022;-72
2021/05/19 02:43:51;;;;;;;8.15;2.88;;;;;;;13.66;74.85;100221.88;4998415;28;20045;-72
2021/05/19 02:46:16;;;;;;;6.63;1.92;;;;;;;13.59;74.84;100220.63;4998976;28;20041;-72
2021/05/19 02:48:42;;;;;;;6.22;2.28;;;;;;;13.46;75.12;100219.25;5015053;28;20358;-71
2021/05/19 02:51:09;;;;;;;6.10;2.08;;;;;;;13.44;75.32;100226.44;5014940;28;20100;-72
2021/05/19 02:53:35;;;;;;;7.90;1.77;;;;;;;13.50;75.41;100231.28;5014669;28;20396;-72
2021/05/19 02:56:03;;;;;;;4.35;1.70;;;;;;;13.43;75.49;100219.25;5014835;28;20042;-72
2021/05/19 02:58:28;;;;;;;6.25;1.75;;;;;;;13.42;75.66;100221.22;5014578;28;20041;-72
2021/05/19 03:00:54;;;;;;;5.10;2.35;;;;;;;13.55;75.59;100222.56;5014915;28;20051;-72
2021/05/19 03:03:20;;;;;;;6.65;2.08;;;;;;;13.52;75.78;100219.72;5014525;28;20049;-72
2021/05/19 03:05:45;;;;;;;7.63;2.40;;;;;;;13.39;76.38;100221.97;5014767;28;20052;-72
2021/05/19 03:08:11;;;;;;;7.75;2.97;;;;;;;13.37;76.33;100210.41;5014580;28;20021;-72
2021/05/19 03:10:36;;;;;;;8.18;2.55;;;;;;;13.34;76.93;100213.94;5014694;28;20536;-72
2021/05/19 03:13:03;;;;;;;6.55;2.03;;;;;;;13.28;76.67;100207.88;5014526;28;20026;-72
2021/05/19 03:15:29;;;;;;;8.18;2.42;;;;;;;13.48;76.46;100211.31;5014717;28;20089;-72
2021/05/19 03:17:56;;;;;;;6.68;2.22;;;;;;;13.45;76.25;100206.47;5014816;28;20057;-72
2021/05/19 03:20:22;;;;;;;5.00;1.60;;;;;;;13.45;76.28;100212.06;5014261;28;20026;-72
2021/05/19 03:22:47;;;;;;;4.63;2.20;;;;;;;13.42;76.28;100212.03;5014293;28;20049;-72
2021/05/19 03:25:13;;;;;;;6.03;2.97;;;;;;;13.38;75.24;100208.41;5014544;28;20025;-72
2021/05/19 03:27:38;;;;;;;6.47;3.10;;;;;;;13.00;76.49;100202.72;5015361;28;20026;-72
2021/05/19 03:30:08;;;;;;;6.70;3.67;;;;;;;13.04;77.63;100202.75;5016989;28;20460;-74
2021/05/19 03:32:34;;;;;;;6.35;3.70;;;;;;;13.01;78.00;100198.72;5015958;28;20022;-73
2021/05/19 03:35:00;;;;;;;7.70;3.67;;;;;;;13.04;78.42;100202.75;5014310;28;20360;-72
2021/05/19 03:37:25;;;;;;;10.25;6.63;;;;;;;13.06;78.19;100201.19;5014436;28;20037;-72
2021/05/19 03:39:51;;;;;;;10.70;6.18;;;;;;;13.15;77.50;100208.47;5013269;28;20472;-72
2021/05/19 03:42:17;;;;;;;6.95;3.38;;;;;;;13.16;77.34;100207.31;5014106;28;20353;-72
2021/05/19 03:44:42;;;;;;;7.80;3.85;;;;;;;13.24;77.64;100209.03;5013899;28;20037;-72
2021/05/19 03:47:09;;;;;;;11.95;2.85;;;;;;;13.33;77.03;100215.13;5013917;28;20148;-72
2021/05/19 03:49:38;;;;;;;6.47;2.33;;;;;;;13.31;77.05;100206.31;5013835;28;20025;-72
2021/05/19 03:52:04;;;;;;;14.25;4.45;;;;;;;13.44;76.42;100213.25;5014037;28;20022;-72
2021/05/19 03:54:33;;;;;;;11.40;4.47;;;;;;;13.44;76.24;100206.88;5013400;28;20046;-71
2021/05/19 03:56:59;;;;;;;15.15;9.13;;;;;;;13.49;75.90;100207.34;5013783;28;20474;-72
2021/05/19 03:59:24;;;;;;;10.40;7.78;;;;;;;13.57;75.49;100214.59;5013764;28;20037;-71
2021/05/19 04:01:50;;;;;;;7.45;6.60;;;;;;;13.59;75.76;100205.84;5013140;28;20396;-72
2021/05/19 04:04:15;;;;;;;12.82;7.20;;;;;;;13.58;74.70;100218.19;5013775;28;20063;-72
2021/05/19 04:06:41;;;;;;;9.73;6.35;;;;;;;13.65;74.77;100217.50;5013479;28;20053;-72
2021/05/19 04:09:07;;;;;;;6.93;3.55;;;;;;;13.77;74.04;100228.41;5013493;28;20349;-72
2021/05/19 04:11:33;;;;;;;6.93;2.47;;;;;;;13.78;74.10;100230.81;5013439;28;20025;-72
2021/05/19 04:13:58;;;;;;;4.70;2.13;;;;;;;13.84;73.76;100218.06;5013281;28;20129;-72
2021/05/19 04:16:24;;;;;;;3.13;1.83;;;;;;;13.92;73.55;100230.16;5013417;28;20022;-72
2021/05/19 04:18:49;;;;;;;4.85;1.83;;;;;;;14.01;73.13;100225.06;5013235;28;20034;-72
2021/05/19 04:21:15;;;;;;;4.85;2.25;;;;;;;14.23;72.26;100228.06;5013270;28;20026;-72
2021/05/19 04:23:41;;;;;;;5.00;1.90;;;;;;;14.63;71.01;100229.97;5013191;28;20126;-72
2021/05/19 04:26:08;;;;;;;6.18;2.00;;;;;;;15.27;69.18;100235.16;5012958;28;20034;-72
2021/05/19 04:28:34;;;;;;;10.82;2.50;;;;;;;15.85;66.86;100237.00;5013050;28;20542;-72
2021/05/19 04:30:59;;;;;;;4.10;1.55;;;;;;;16.49;64.33;100242.66;5012840;28;20017;-72
2021/05/19 04:33:25;;;;;;;6.05;2.20;;;;;;;17.13;61.62;100236.97;5013116;28;20353;-72
2021/05/19 04:35:50;;;;;;;6.93;1.90;;;;;;;17.63;59.81;100235.97;5012858;28;20545;-72
2021/05/19 04:38:16;;;;;;;7.78;2.17;;;;;;;18.08;58.88;100205.97;5012873;28;20399;-72
2021/05/19 04:40:42;;;;;;;3.75;2.35;;;;;;;18.72;57.18;100235.66;5012758;28;20018;-70
2021/05/19 04:43:09;;;;;;;5.82;1.95;;;;;;;19.22;55.03;100226.66;5012573;28;20022;-70
2021/05/19 04:45:36;;;;;;;4.57;1.58;;;;;;;19.61;53.40;100232.66;5012745;28;20021;-70
2021/05/19 04:48:02;;;;;;;4.28;1.70;;;;;;;19.94;51.31;100235.03;5012500;28;20475;-70
2021/05/19 04:50:28;;;;;;;5.72;1.90;;;;;;;20.48;51.08;100226.53;5012055;28;20014;-71
2021/05/19 04:52:53;;;;;;;7.95;2.30;;;;;;;20.86;50.12;100244.84;5012426;28;20030;-72
2021/05/19 04:55:22;;;;;;;5.10;1.83;;;;;;;20.92;48.01;100214.81;5012034;28;20054;-71
2021/05/19 04:57:48;;;;;;;9.20;2.20;;;;;;;20.59;50.04;100244.09;5012305;28;20108;-72
2021/05/19 05:00:14;;;;;;;3.88;1.98;;;;;;;20.63;49.49;100230.72;5012276;28;20412;-70
2021/05/19 05:02:40;;;;;;;5.35;2.03;;;;;;;20.12;50.45;100227.06;5012249;28;20032;-70
2021/05/19 05:05:08;;;;;;;6.78;2.28;;;;;;;19.55;53.42;100233.53;5012141;28;20034;-71
2021/05/19 05:07:34;;;;;;;4.38;1.80;;;;;;;20.31;50.71;100239.72;4996020;28;20041;-70
2021/05/19 05:10:01;;;;;;;7.22;3.10;;;;;;;20.01;51.39;100234.91;4995725;28;20044;-71
2021/05/19 05:12:27;;;;;;;8.35;2.13;;;;;;;20.19;51.94;100243.94;5012051;28;20100;-71
2021/05/19 05:14:52;;;;;;;4.35;2.00;;;;;;;19.95;52.58;100245.88;5012238;28;20034;-71
2021/05/19 05:17:18;;;;;;;9.32;2.45;;;;;;;19.56;52.99;100246.41;5012031;28;20143;-72
2021/05/19 05:19:43;;;;;;;5.40;2.63;;;;;;;19.68;52.81;100233.78;5012187;28;20061;-71
2021/05/19 05:22:09;;;;;;;4.40;2.05;;;;;;;19.52;53.25;100231.53;5011996;28;20022;-71
2021/05/19 05:24:36;;;;;;;4.82;2.22;;;;;;;19.63;53.00;100237.88;5012071;28;20060;-71
2021/05/19 05:27:01;;;;;;;5.28;2.67;;;;;;;19.44;54.18;100233.66;5011971;28;20026;-71
2021/05/19 05:29:46;;;;;;;4.78;2.40;;;;;;;19.60;54.26;100248.00;5012076;28;20028;-72
2021/05/19 05:32:11;;;;;;;4.13;2.40;;;;;;;20.48;52.20;100249.16;5011814;28;20193;-71
2021/05/19 05:34:37;;;;;;;4.35;1.92;;;;;;;21.16;50.27;100243.06;5012085;28;20445;-72
2021/05/19 05:37:04;;;;;;;4.15;2.33;;;;;;;21.57;49.10;100239.03;5011941;28;20014;-72
2021/05/19 05:39:30;;;;;;;9.52;2.53;;;;;;;21.67;48.95;100227.47;5012020;28;20460;-71
2021/05/19 05:41:55;;;;;;;10.20;2.17;;;;;;;21.75;48.42;100233.78;5011805;28;20029;-73
2021/05/19 05:44:21;;;;;;;5.03;1.92;;;;;;;21.80;47.75;100224.78;5011864;28;20032;-71
2021/05/19 05:46:48;;;;;;;5.22;1.70;;;;;;;22.51;45.57;100227.97;5012047;28;20030;-71
2021/05/19 05:49:13;;;;;;;7.40;2.40;;;;;;;22.73;45.02;100237.50;4979459;28;20026;-70
2021/05/19 05:51:39;;;;;;;9.18;2.47;;;;;;;23.13;44.39;100245.00;5011817;28;20041;-71
2021/05/19 05:54:05;;;;;;;7.97;1.80;;;;;;;22.98;44.40;100245.41;5011395;28;20041;-71
2021/05/19 05:56:30;;;;;;;4.88;2.13;;;;;;;22.56;44.23;100241.59;5011694;28;20113;-71
2021/05/19 05:58:56;;;;;;;4.45;1.92;;;;;;;21.64;47.43;100250.22;5012006;28;20120;-71
2021/05/19 06:01:22;;;;;;;5.82;2.00;;;;;;;21.68;47.61;100246.06;5012832;28;20068;-73
2021/05/19 06:03:47;;;;;;;5.60;2.35;;;;;;;21.47;48.56;100245.72;5015579;28;20061;-72
2021/05/19 06:06:13;;;;;;;6.50;3.17;;;;;;;21.01;49.31;100251.03;5015545;28;20196;-71
2021/05/19 06:08:38;;;;;;;7.68;3.45;;;;;;;20.49;51.14;100256.41;5015554;28;20025;-71
2021/05/19 06:11:05;;;;;;;6.60;3.10;;;;;;;19.97;52.89;100253.94;5015379;28;20108;-72
2021/05/19 06:13:31;;;;;;;4.35;2.55;;;;;;;20.01;53.02;100249.03;5016539;28;20030;-71
2021/05/19 06:15:57;;;;;;;5.63;2.85;;;;;;;19.10;55.63;100244.94;4998878;28;20033;-71
2021/05/19 06:18:22;;;;;;;4.75;2.60;;;;;;;18.60;57.25;100242.59;5015030;28;20034;-71
2021/05/19 06:20:48;;;;;;;9.00;3.20;;;;;;;18.74;56.51;100238.84;5015112;28;20029;-69
2021/05/19 06:23:13;;;;;;;6.25;2.45;;;;;;;18.82;56.76;100237.56;5014922;28;20025;-69
2021/05/19 06:25:39;;;;;;;5.45;2.58;;;;;;;18.75;57.06;100254.53;5015012;28;20072;-70
2021/05/19 06:28:04;;;;;;;6.00;2.50;;;;;;;18.63;57.66;100252.22;5015817;28;20026;-70
2021/05/19 06:30:30;;;;;;;9.07;3.10;;;;;;;18.40;58.73;100255.63;5014780;28;20026;-70
2021/05/19 06:32:56;;;;;;;5.15;2.75;;;;;;;18.31;59.27;100250.44;5014891;28;20018;-72
2021/05/19 06:35:21;;;;;;;6.45;2.88;;;;;;;18.48;59.03;100245.88;5014452;28;20036;-71
2021/05/19 06:37:47;;;;;;;8.93;3.30;;;;;;;18.30;58.53;100258.09;5014584;28;20042;-73
2021/05/19 06:40:13;;;;;;;6.32;2.20;;;;;;;18.17;59.59;100259.81;5015637;28;20025;-72
2021/05/19 06:42:38;;;;;;;6.63;3.03;;;;;;;18.38;59.18;100258.06;5014386;28;20018;-70
2021/05/19 06:45:05;;;;;;;4.57;2.60;;;;;;;18.26;59.34;100251.69;5014466;28;20021;-71
2021/05/19 06:47:30;;;;;;;7.13;3.00;;;;;;;18.37;59.16;100254.41;5013968;28;20061;-72
2021/05/19 06:49:56;;;;;;;6.15;2.97;;;;;;;18.12;59.66;100256.66;5013711;28;20025;-72
2021/05/19 06:52:22;;;;;;;10.80;4.53;;;;;;;18.01;59.99;100267.97;5014167;28;20417;-73
2021/05/19 06:54:48;;;;;;;4.47;3.00;;;;;;;17.93;60.72;100272.81;5013795;28;20045;-71
2021/05/19 06:57:14;;;;;;;9.38;3.55;;;;;;;17.85;61.02;100273.28;5014219;28;20104;-75
2021/05/19 06:59:40;;;;;;;8.73;3.20;;;;;;;17.65;61.40;100268.13;5014349;28;20029;-75
2021/05/19 07:02:05;;;;;;;8.77;3.78;;;;;;;17.46;62.80;100262.97;5014223;28;20076;-75
2021/05/19 07:04:31;;;;;;;9.93;5.45;;;;;;;17.67;62.49;100265.69;5014098;28;20030;-72
2021/05/19 07:06:58;;;;;;;9.95;3.78;;;;;;;17.90;61.96;100265.22;5014186;28;20026;-71
2021/05/19 07:09:25;;;;;;;4.38;2.58;;;;;;;18.15;59.78;100261.44;5014008;28;20088;-71
2021/05/19 07:11:51;;;;;;;6.82;2.15;;;;;;;17.88;59.79;100264.81;5014211;28;20022;-72
2021/05/19 07:14:18;;;;;;;4.47;2.17;;;;;;;18.33;58.68;100270.56;5012858;28;20033;-72
2021/05/19 07:17:02;;;;;;;6.82;2.17;;;;;;;18.64;57.95;100260.22;5013764;28;20034;-70
2021/05/19 07:19:28;;;;;;;4.85;1.48;;;;;;;18.56;57.82;100258.72;5013515;28;20050;-70
2021/05/19 07:21:53;;;;;;;3.63;1.95;;;;;;;18.64;58.16;100260.22;5013369;28;20065;-70
2021/05/19 07:24:19;;;;;;;5.97;1.50;;;;;;;18.74;56.99;100242.47;5013423;28;20121;-70
2021/05/19 07:26:47;;;;;;;5.68;1.80;;;;;;;19.09;56.92;100252.59;5013651;28;20026;-70
2021/05/19 07:29:13;;;;;;;7.35;1.42;;;;;;;19.22;56.83;100244.38;5014892;28;20453;-73
2021/05/19 07:31:40;;;;;;;6.32;1.70;;;;;;;19.41;55.55;100234.50;5013437;28;20392;-71
2021/05/19 07:34:06;;;;;;;4.28;1.45;;;;;;;19.44;55.33;100225.19;5013732;28;20376;-70
2021/05/19 07:36:32;;;;;;;4.57;1.67;;;;;;;19.54;54.76;100220.59;5013400;28;20025;-72
2021/05/19 07:38:57;;;;;;;2.53;1.50;;;;;;;19.62;55.96;100222.16;5013560;28;20033;-70
2021/05/19 07:41:24;;;;;;;3.85;2.00;;;;;;;19.33;53.70;100207.56;5012586;28;20034;-70
2021/05/19 07:43:50;;;;;;;3.28;1.30;;;;;;;19.33;53.34;100210.41;5013344;28;20026;-70
2021/05/19 07:46:17;;;;;;;7.20;2.08;;;;;;;19.38;51.73;100207.91;4997241;28;20457;-71
2021/05/19 07:48:43;;;;;;;2.33;1.30;;;;;;;19.31;50.84;100219.28;5013643;28;20598;-70
2021/05/19 07:51:09;;;;;;;7.28;1.90;;;;;;;19.53;50.69;100208.53;5013304;28;20117;-70
2021/05/19 07:53:35;;;;;;;5.55;1.88;;;;;;;19.62;51.99;100222.16;5012667;28;20037;-71
2021/05/19 07:56:07;;;;;;;4.10;1.60;;;;;;;19.80;51.15;100210.63;5012889;28;20486;-70
2021/05/19 07:58:40;;;;;;;5.25;1.58;;;;;;;19.91;51.28;100222.53;5013154;28;20037;-70
2021/05/19 08:03:31;;;;;;;5.43;1.58;;;;;;;19.57;53.91;100211.31;5014145;28;20034;-71
2021/05/19 08:05:58;;;;;;;5.05;1.42;;;;;;;19.66;54.51;100220.09;5013225;28;20041;-71
2021/05/19 08:08:24;;;;;;;6.60;2.47;;;;;;;19.82;54.27;100219.47;5013028;28;20026;-71
2021/05/19 08:10:50;;;;;;;4.18;2.17;;;;;;;19.74;54.45;100221.59;5012839;28;20029;-71
2021/05/19 08:13:16;;;;;;;5.55;2.63;;;;;;;19.07;54.52;100197.84;5012716;28;20137;-70
2021/05/19 08:15:42;;;;;;;4.05;1.73;;;;;;;19.56;54.16;100204.06;5012970;28;20468;-71
2021/05/19 08:18:09;;;;;;;4.03;1.60;;;;;;;19.80;53.64;100227.56;5012840;28;20033;-70
2021/05/19 08:20:35;;;;;;;3.75;1.77;;;;;;;19.29;55.62;100235.84;5012815;28;20084;-71
2021/05/19 08:23:01;;;;;;;9.05;2.88;;;;;;;18.92;56.83;100236.66;5012814;28;20045;-70
2021/05/19 08:25:26;;;;;;;2.03;1.45;;;;;;;19.56;55.33;100235.13;5011877;28;20391;-70
2021/05/19 08:27:53;;;;;;;4.60;1.38;;;;;;;19.64;55.01;100236.63;5012885;28;20034;-70
2021/05/19 08:30:18;;;;;;;4.18;1.50;;;;;;;19.79;54.55;100237.25;5013911;28;20093;-69
2021/05/19 08:32:44;;;;;;;3.55;1.80;;;;;;;20.33;52.81;100232.38;5013945;28;20045;-70
2021/05/19 08:35:10;;;;;;;6.70;2.10;;;;;;;20.60;52.01;100234.41;5012802;28;20025;-71
2021/05/19 08:37:36;;;;;;;4.88;2.60;;;;;;;20.68;50.77;100227.41;5012434;28;20026;-71
2021/05/19 08:40:04;;;;;;;4.60;1.73;;;;;;;20.38;50.81;100237.56;5013452;28;20479;-71
2021/05/19 08:42:32;;;;;;;4.07;1.70;;;;;;;20.95;49.76;100232.97;4996265;28;20120;-70
2021/05/19 08:44:58;;;;;;;5.88;1.70;;;;;;;21.13;48.84;100235.44;5012595;28;20061;-70
2021/05/19 08:47:25;;;;;;;3.47;1.63;;;;;;;21.53;48.68;100227.00;5012621;28;20022;-70
2021/05/19 08:49:51;;;;;;;3.33;1.42;;;;;;;21.94;46.85;100224.47;5012455;28;20025;-70
2021/05/19 08:52:18;;;;;;;1.27;0.95;;;;;;;21.70;46.81;100232.28;4996259;28;20072;-70
2021/05/19 08:54:44;;;;;;;5.90;1.63;;;;;;;22.26;45.47;100228.56;5012064;28;20096;-70
2021/05/19 08:57:11;;;;;;;7.30;1.88;;;;;;;21.92;46.01;100226.91;5012542;28;20026;-70
2021/05/19 08:59:37;;;;;;;6.70;1.45;;;;;;;22.21;44.72;100221.44;5012423;28;20133;-70
2021/05/19 09:02:11;;;;;;;4.60;1.45;;;;;;;22.36;44.96;100221.06;5012151;28;20056;-71
2021/05/19 09:04:37;;;;;;;5.60;1.73;;;;;;;22.28;43.73;100231.78;5012458;28;20469;-71
2021/05/19 09:07:04;;;;;;;3.53;1.98;;;;;;;22.39;42.13;100225.84;5012164;28;20038;-71
2021/05/19 09:09:38;;;;;;;3.35;1.27;;;;;;;21.74;43.33;100235.03;5012590;28;20037;-70
2021/05/19 09:12:08;;;;;;;3.75;1.40;;;;;;;22.00;43.55;100229.56;5012106;28;20465;-71
2021/05/19 09:14:36;;;;;;;3.65;1.17;;;;;;;22.13;42.56;100220.00;5012269;28;20042;-70
2021/05/19 09:17:30;;;;;;;4.85;1.27;;;;;;;22.00;42.46;100213.41;5012820;28;20462;-70
2021/05/19 09:20:12;;;;;;;5.00;2.03;;;;;;;21.50;43.53;100177.72;5011892;28;20025;-71
2021/05/19 09:22:46;;;;;;;3.13;1.27;;;;;;;22.66;40.61;100211.38;5012201;28;20033;-71
2021/05/19 09:25:16;;;;;;;3.30;1.42;;;;;;;22.37;40.97;100212.13;5012120;28;20025;-70
2021/05/19 09:27:44;;;;;;;6.95;1.95;;;;;;;22.42;41.64;100205.09;5012139;28;20026;-70
2021/05/19 09:30:10;;;;;;;4.68;1.67;;;;;;;22.04;41.07;100214.09;5011956;28;20096;-70
2021/05/19 09:32:37;;;;;;;1.58;1.10;;;;;;;22.02;40.11;100213.75;5012133;28;20110;-72
2021/05/19 09:35:04;;;;;;;5.72;2.05;;;;;;;22.12;41.28;100207.06;5012018;28;20080;-71
2021/05/19 09:37:31;;;;;;;5.45;1.90;;;;;;;22.20;41.86;100213.34;5015186;28;20061;-71
2021/05/19 09:40:01;;;;;;;2.78;1.55;;;;;;;23.11;40.04;100213.44;5015997;28;20030;-71
2021/05/19 09:42:36;;;;;;;2.90;1.20;;;;;;;23.36;38.38;100210.69;5015998;28;20470;-71
2021/05/19 09:45:16;;;;;;;6.18;1.38;;;;;;;23.81;37.63;100212.63;5015868;28;20030;-71
2021/05/19 09:47:43;;;;;;;3.33;1.27;;;;;;;24.73;35.85;100220.19;5015882;28;20057;-71
2021/05/19 09:50:12;;;;;;;5.35;1.33;;;;;;;25.01;34.85;100226.13;4999029;28;20046;-72
2021/05/19 09:52:37;;;;;;;2.05;1.40;;;;;;;25.72;34.24;100217.78;5015745;28;20033;-71
2021/05/19 09:55:15;;;;;;;4.97;1.80;;;;;;;25.72;33.70;100222.69;5015101;28;20123;-71
2021/05/19 09:57:45;;;;;;;2.50;1.20;;;;;;;26.67;30.74;100220.09;5015492;28;20316;-71
2021/05/19 10:00:12;;;;;;;3.28;1.38;;;;;;;26.79;29.89;100219.16;4999124;28;20038;-72
2021/05/19 10:02:42;;;;;;;3.30;1.20;;;;;;;26.02;29.18;100218.28;5015431;28;20108;-71
2021/05/19 10:05:21;;;;;;;2.58;0.98;;;;;;;26.00;30.53;100207.34;5015418;28;20356;-71
2021/05/19 10:07:47;;;;;;;3.03;1.23;;;;;;;25.44;31.47;100211.13;5015514;28;20086;-70
2021/05/19 10:10:12;;;;;;;1.95;1.10;;;;;;;25.39;31.03;100223.13;5015170;28;20532;-71
2021/05/19 10:12:40;;;;;;;3.97;1.02;;;;;;;24.66;31.39;100220.44;5015493;28;20113;-70
2021/05/19 10:15:17;;;;;;;1.00;0.80;;;;;;;24.68;31.47;100219.97;5015328;28;20108;-72
2021/05/19 10:17:46;;;;;;;3.40;1.45;;;;;;;24.85;31.90;100224.25;5015274;28;20029;-71
2021/05/19 10:20:15;;;;;;;2.72;1.00;;;;;;;25.40;32.24;100223.91;5014954;28;20120;-70
2021/05/19 10:22:47;;;;;;;5.82;1.45;;;;;;;25.36;32.41;100226.91;5015062;28;20018;-71
2021/05/19 10:25:38;;;;;;;2.13;1.40;;;;;;;25.87;32.49;100223.75;5014799;28;20037;-71
2021/05/19 10:28:17;;;;;;;2.45;0.90;;;;;;;25.92;33.26;100211.75;5016025;28;20025;-71
2021/05/19 10:30:50;;;;;;;5.05;1.27;;;;;;;26.11;33.22;100207.72;5015255;28;20026;-71
2021/05/19 10:33:40;;;;;;;2.38;0.82;;;;;;;24.90;32.98;100214.31;5014901;28;20087;-71
2021/05/19 10:36:24;;;;;;;7.32;2.03;;;;;;;24.85;33.84;100206.38;5014761;28;20522;-71
2021/05/19 10:39:11;;;;;;;8.05;1.35;;;;;;;25.21;33.35;100212.41;5014943;28;20453;-73
2021/05/19 10:41:40;;;;;;;2.97;1.58;;;;;;;25.60;33.20;100199.50;5014690;28;20022;-71
2021/05/19 10:44:10;;;;;;;5.95;1.50;;;;;;;25.64;33.43;100198.59;5015767;28;20370;-71
2021/05/19 10:46:50;;;;;;;4.93;1.25;;;;;;;25.92;31.36;100173.91;5014949;28;20417;-70
2021/05/19 10:49:18;;;;;;;4.97;1.35;;;;;;;25.89;31.40;100184.19;5013513;28;20471;-72
2021/05/19 10:51:52;;;;;;;3.58;1.20;;;;;;;25.17;34.27;100188.16;5014882;28;20030;-74
2021/05/19 10:57:34;;;;;;;2.15;0.95;;;;;;;24.95;31.03;100157.63;5016037;28;20164;-70
2021/05/19 11:00:27;;;;;;;2.88;0.80;;;;;;;25.18;30.44;100184.06;5014594;28;20069;-71
2021/05/19 11:02:57;;;;;;;4.37;1.30;;;;;;;25.26;31.83;100180.50;5014410;28;20113;-71
2021/05/19 11:05:36;;;;;;;4.57;1.35;;;;;;;25.13;32.38;100187.50;5014382;28;20037;-71
2021/05/19 11:08:05;;;;;;;1.65;0.80;;;;;;;24.53;31.64;100189.16;5014532;28;20065;-70
2021/05/19 11:10:31;;;;;;;6.10;1.35;;;;;;;23.76;33.20;100173.44;5014253;28;20022;-70
2021/05/19 11:12:57;;;;;;;6.32;0.98;;;;;;;23.96;33.60;100176.81;5014535;28;20037;-71
2021/05/19 11:15:57;;;;;;;1.73;1.23;;;;;;;24.27;32.14;100167.69;5014268;28;20018;-70
2021/05/19 11:21:22;;;;;;;2.13;0.80;;;;;;;24.05;29.61;100179.78;5015432;28;20052;-71
2021/05/19 11:23:59;;;;;;;4.63;1.00;;;;;;;24.09;30.55;100181.72;5014104;28;20040;-73
2021/05/19 11:26:25;;;;;;;6.32;1.55;;;;;;;23.88;33.91;100180.34;5014032;28;20361;-70
2021/05/19 11:28:56;;;;;;;3.47;0.93;;;;;;;24.26;32.47;100183.97;5014156;28;20025;-71
2021/05/19 11:31:24;;;;;;;2.58;1.13;;;;;;;23.96;31.05;100181.69;5013216;28;20026;-71
2021/05/19 11:33:59;;;;;;;1.95;0.70;;;;;;;23.96;29.89;100188.19;5013958;28;20025;-70
2021/05/19 11:36:44;;;;;;;3.13;0.90;;;;;;;23.77;31.21;100194.91;5015372;28;20034;-72
2021/05/19 11:39:34;;;;;;;5.35;1.25;;;;;;;23.52;33.37;100187.91;5013865;28;20054;-71
2021/05/19 11:42:35;;;;;;;1.63;0.82;;;;;;;23.63;32.90;100175.44;5014492;28;20461;-71