Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:27;;;;;;;59.77;3.20;;;16.20;31.10;;;;;;5012152;28;20839;-67
2021/06/11 00:03:54;;;;;;;58.97;3.20;;;16.20;32.20;;;;;;5013231;28;21034;-68
2021/06/11 00:06:20;;;;;;;58.33;3.40;;;16.20;30.90;;;;;;5013118;28;20452;-68
2021/06/11 00:08:48;;;;;;;58.87;3.40;;;16.20;28.30;;;;;;5012944;28;20582;-67
2021/06/11 00:11:14;;;;;;;58.73;2.90;;;16.10;27.10;;;;;;5013030;28;20963;-68
2021/06/11 00:13:40;;;;;;;59.00;3.10;;;16.10;27.40;;;;;;5013294;28;20454;-68
2021/06/11 00:16:07;;;;;;;58.47;2.80;;;16.10;26.90;;;;;;5013275;28;20534;-66
2021/06/11 00:18:33;;;;;;;59.47;4.10;;;16.00;26.30;;;;;;5013021;28;20566;-68
2021/06/11 00:21:00;;;;;;;58.17;2.70;;;16.00;26.40;;;;;;5012851;28;20550;-68
2021/06/11 00:23:26;;;;;;;58.23;2.70;;;16.00;26.10;;;;;;5012924;28;20451;-68
2021/06/11 00:25:54;;;;;;;58.27;2.60;;;16.00;26.30;;;;;;5012755;28;20473;-67
2021/06/11 00:28:20;;;;;;;59.00;3.63;;;16.00;24.00;;;;;;5012445;28;20534;-68
2021/06/11 00:30:47;;;;;;;58.67;2.80;;;15.90;23.30;;;;;;5012412;28;21076;-68
2021/06/11 00:33:13;;;;;;;58.27;3.00;;;15.90;24.60;;;;;;5011715;28;20546;-68
2021/06/11 00:35:39;;;;;;;59.00;3.30;;;15.90;24.90;;;;;;5012450;28;20537;-68
2021/06/11 00:38:08;;;;;;;59.40;3.03;;;15.80;23.60;;;;;;5012371;28;21052;-67
2021/06/11 00:40:35;;;;;;;58.60;3.37;;;15.80;24.10;;;;;;5012593;28;20826;-67
2021/06/11 00:43:02;;;;;;;58.47;2.70;;;15.70;25.30;;;;;;5012487;28;20473;-68
2021/06/11 00:45:29;;;;;;;58.17;2.70;;;15.80;24.80;;;;;;5012340;28;20544;-68
2021/06/11 00:47:55;;;;;;;58.80;2.93;;;15.70;24.50;;;;;;5012069;28;20504;-68
2021/06/11 00:50:26;;;;;;;58.47;2.97;;;15.70;25.00;;;;;;5012387;28;20576;-68
2021/06/11 00:52:53;;;;;;;58.37;2.60;;;15.70;24.20;;;;;;5012393;28;20530;-68
2021/06/11 00:55:19;;;;;;;58.47;3.07;;;15.60;24.20;;;;;;5012518;28;20927;-68
2021/06/11 00:57:46;;;;;;;57.80;2.57;;;15.60;22.50;;;;;;5011476;28;20982;-68
2021/06/11 01:00:15;;;;;;;60.43;3.00;;;15.60;23.40;;;;;;5012484;28;20512;-67
2021/06/11 01:02:41;;;;;;;58.57;2.90;;;15.50;24.70;;;;;;5010529;28;20450;-68
2021/06/11 01:05:10;;;;;;;59.17;3.27;;;15.50;27.70;;;;;;4996350;28;20542;-68
2021/06/11 01:07:37;;;;;;;59.57;3.40;;;15.50;26.50;;;;;;5012109;28;20461;-68
2021/06/11 01:10:06;;;;;;;57.77;2.70;;;15.50;26.60;;;;;;5012321;28;20492;-68
2021/06/11 01:12:33;;;;;;;58.07;2.60;;;15.50;25.20;;;;;;5012441;28;20457;-68
2021/06/11 01:15:00;;;;;;;57.87;2.80;;;15.50;25.90;;;;;;5012677;28;20892;-68
2021/06/11 01:17:30;;;;;;;60.60;3.53;;;15.40;24.60;;;;;;5012011;28;20542;-68
2021/06/11 01:19:57;;;;;;;58.40;2.57;;;15.40;25.10;;;;;;5012394;28;20537;-68
2021/06/11 01:22:35;;;;;;;60.67;3.53;;;15.30;25.60;;;;;;5011883;28;21001;-67
2021/06/11 01:25:08;;;;;;;58.40;3.20;;;15.30;27.60;;;;;;5011883;28;20543;-68
2021/06/11 01:27:36;;;;;;;58.33;2.90;;;15.30;31.40;;;;;;5012020;28;20541;-67
2021/06/11 01:30:07;;;;;;;58.53;3.03;;;15.40;32.70;;;;;;5011790;28;20486;-67
2021/06/11 01:32:34;;;;;;;59.17;3.50;;;15.40;31.40;;;;;;5011959;28;20450;-68
2021/06/11 01:35:04;;;;;;;58.57;3.20;;;15.40;29.50;;;;;;5011772;28;20455;-68
2021/06/11 01:37:33;;;;;;;59.70;3.60;;;15.30;30.00;;;;;;5011968;28;20446;-67
2021/06/11 01:40:05;;;;;;;58.10;2.67;;;15.30;29.10;;;;;;5010679;28;21021;-68
2021/06/11 01:42:34;;;;;;;58.80;3.50;;;15.20;28.80;;;;;;4997874;28;20461;-68
2021/06/11 01:45:08;;;;;;;58.60;3.03;;;15.20;28.80;;;;;;4992265;28;20459;-68
2021/06/11 01:47:36;;;;;;;59.47;3.50;;;15.20;30.90;;;;;;4991909;28;20833;-67
2021/06/11 01:50:03;;;;;;;59.10;3.27;;;15.20;30.00;;;;;;4991846;28;20579;-67
2021/06/11 01:52:31;;;;;;;58.47;2.90;;;15.20;30.80;;;;;;4992412;28;20543;-68
2021/06/11 01:54:58;;;;;;;58.50;2.80;;;15.20;31.10;;;;;;4992235;28;20509;-68
2021/06/11 01:57:25;;;;;;;58.97;3.30;;;15.10;28.80;;;;;;4991754;28;20550;-68
2021/06/11 01:59:52;;;;;;;57.97;2.77;;;15.10;29.30;;;;;;4991971;28;20486;-67
2021/06/11 02:02:20;;;;;;;59.20;3.10;;;15.10;31.00;;;;;;4992037;28;20844;-67
2021/06/11 02:04:47;;;;;;;60.00;3.43;;;15.00;32.40;;;;;;4991977;28;20539;-67
2021/06/11 02:07:14;;;;;;;59.10;3.20;;;15.00;33.10;;;;;;4991985;28;20813;-67
2021/06/11 02:09:43;;;;;;;58.40;3.23;;;15.00;33.90;;;;;;4994363;28;20573;-67
2021/06/11 02:12:11;;;;;;;60.10;4.27;;;15.00;33.30;;;;;;5015296;28;20456;-67
2021/06/11 02:14:38;;;;;;;58.43;3.00;;;15.00;33.20;;;;;;5015180;28;20537;-67
2021/06/11 02:17:07;;;;;;;58.47;3.20;;;15.00;34.30;;;;;;5014820;28;20741;-68
2021/06/11 02:19:37;;;;;;;58.90;3.07;;;14.90;36.60;;;;;;5014964;28;21037;-66
2021/06/11 02:22:05;;;;;;;58.70;3.30;;;14.90;38.30;;;;;;5015177;28;20464;-68
2021/06/11 02:24:33;;;;;;;58.80;3.80;;;14.90;36.50;;;;;;5015111;28;20452;-68
2021/06/11 02:27:00;;;;;;;58.13;3.47;;;14.90;36.60;;;;;;5014768;28;20870;-67
2021/06/11 02:29:26;;;;;;;59.00;3.10;;;14.80;35.20;;;;;;5014657;28;20507;-67
2021/06/11 02:31:52;;;;;;;58.23;2.90;;;14.80;33.60;;;;;;5014865;28;20988;-68
2021/06/11 02:34:19;;;;;;;58.90;3.20;;;14.70;33.10;;;;;;5014880;28;20457;-68
2021/06/11 02:36:46;;;;;;;58.13;2.90;;;14.70;32.90;;;;;;5014555;28;20963;-67
2021/06/11 02:39:13;;;;;;;58.37;2.90;;;14.70;35.10;;;;;;5014725;28;20951;-68
2021/06/11 02:41:43;;;;;;;58.47;3.10;;;14.60;33.00;;;;;;5013568;28;20450;-66
2021/06/11 02:44:11;;;;;;;59.77;3.30;;;14.60;35.10;;;;;;5003055;28;20538;-68
2021/06/11 02:46:42;;;;;;;58.17;2.90;;;14.50;38.20;;;;;;4994952;28;20447;-67
2021/06/11 02:49:16;;;;;;;58.17;2.80;;;14.40;40.20;;;;;;4994994;28;20493;-68
2021/06/11 02:51:45;;;;;;;58.67;2.93;;;14.40;44.30;;;;;;4994994;28;20538;-68
2021/06/11 02:54:16;;;;;;;59.70;3.50;;;14.30;48.10;;;;;;4994944;28;20450;-67
2021/06/11 02:56:45;;;;;;;58.13;2.80;;;14.30;49.60;;;;;;4995047;28;20447;-67
2021/06/11 02:59:15;;;;;;;58.13;2.90;;;14.30;55.10;;;;;;4994685;28;20517;-68
2021/06/11 03:01:47;;;;;;;59.10;3.27;;;14.30;59.50;;;;;;4994725;28;20991;-67
2021/06/11 03:04:15;;;;;;;59.40;4.30;;;14.30;61.60;;;;;;4994748;28;20550;-67
2021/06/11 03:06:45;;;;;;;58.83;3.10;;;14.30;63.00;;;;;;4994548;28;20443;-67
2021/06/11 03:09:18;;;;;;;58.27;3.37;;;14.20;64.00;;;;;;4994427;28;21122;-68
2021/06/11 03:11:45;;;;;;;58.40;3.10;;;14.20;65.80;;;;;;4994076;28;20462;-67
2021/06/11 03:14:12;;;;;;;58.07;2.90;;;;;;;;;;4994372;28;20482;-68
2021/06/11 03:16:44;;;;;;;59.10;3.77;;;14.20;67.50;;;;;;4994338;28;20494;-67
2021/06/11 03:19:12;;;;;;;58.40;2.80;;;14.10;68.40;;;;;;4994274;28;20475;-68
2021/06/11 03:21:42;;;;;;;58.57;3.30;;;14.10;69.10;;;;;;4993684;28;20541;-68
2021/06/11 03:24:18;;;;;;;58.20;2.90;;;14.10;69.80;;;;;;4994497;28;20542;-67
2021/06/11 03:26:47;;;;;;;58.30;2.80;;;14.10;70.80;;;;;;4994248;28;20879;-66
2021/06/11 03:29:19;;;;;;;58.90;3.10;;;14.10;72.10;;;;;;4994161;28;20486;-67
2021/06/11 03:31:49;;;;;;;58.47;3.17;;;14.00;73.50;;;;;;4994844;28;20464;-67
2021/06/11 03:34:21;;;;;;;58.03;2.80;;;14.00;74.10;;;;;;4994627;28;20527;-68
2021/06/11 03:36:50;;;;;;;59.30;3.60;;;14.00;75.40;;;;;;4994165;28;20925;-67
2021/06/11 03:39:22;;;;;;;58.20;3.00;;;14.00;76.30;;;;;;4994039;28;20502;-67
2021/06/11 03:41:49;;;;;;;58.47;3.13;;;14.00;76.90;;;;;;4994146;28;20526;-68
2021/06/11 03:44:18;;;;;;;57.93;2.67;;;14.00;78.10;;;;;;4992498;28;20537;-67
2021/06/11 03:46:46;;;;;;;57.93;2.50;;;14.00;79.00;;;;;;4993757;28;20930;-67
2021/06/11 03:49:14;;;;;;;58.47;2.97;;;14.00;79.90;;;;;;4994054;28;20581;-67
2021/06/11 03:51:43;;;;;;;57.97;2.70;;;14.10;81.30;;;;;;4993907;28;20551;-67
2021/06/11 03:54:13;;;;;;;58.30;2.80;;;14.10;82.10;;;;;;4993840;28;20895;-67
2021/06/11 03:56:41;;;;;;;58.63;3.77;;;14.10;82.90;;;;;;4993531;28;20472;-68
2021/06/11 03:59:09;;;;;;;58.50;3.63;;;14.20;83.20;;;;;;4993365;28;21078;-66
2021/06/11 04:01:41;;;;;;;57.97;2.70;;;14.20;83.90;;;;;;4993836;28;20447;-67
2021/06/11 04:04:07;;;;;;;58.20;3.40;;;14.20;83.90;;;;;;4993727;28;20538;-67
2021/06/11 04:06:37;;;;;;;59.47;3.07;;;14.20;84.30;;;;;;4993428;28;20462;-67
2021/06/11 04:09:07;;;;;;;58.30;2.80;;;14.20;84.90;;;;;;4993349;28;20471;-68
2021/06/11 04:11:37;;;;;;;58.80;3.43;;;14.20;84.10;;;;;;4993357;28;20450;-68
2021/06/11 04:14:07;;;;;;;58.10;2.63;;;14.20;84.80;;;;;;4993536;28;20451;-67
2021/06/11 04:16:38;;;;;;;57.87;2.70;;;14.20;85.00;;;;;;4993195;28;20552;-67
2021/06/11 04:19:09;;;;;;;58.20;3.00;;;14.30;85.90;;;;;;4993101;28;20557;-67
2021/06/11 04:21:36;;;;;;;58.13;3.00;;;14.30;86.40;;;;;;5012814;28;20807;-67
2021/06/11 04:24:08;;;;;;;58.17;3.10;;;14.30;86.70;;;;;;5012870;28;20931;-67
2021/06/11 04:26:37;;;;;;;58.03;2.73;;;14.30;87.60;;;;;;5012967;28;20449;-67
2021/06/11 04:29:08;;;;;;;57.87;2.70;;;14.40;87.70;;;;;;5012657;28;20552;-68
2021/06/11 04:31:35;;;;;;;58.27;2.90;;;14.40;88.20;;;;;;5012693;28;20446;-68
2021/06/11 04:34:01;;;;;;;57.93;2.67;;;14.40;89.20;;;;;;5012726;28;20536;-68
2021/06/11 04:36:28;;;;;;;58.20;3.27;;;14.40;89.30;;;;;;5012350;28;20946;-68
2021/06/11 04:38:57;;;;;;;58.03;3.00;;;14.50;89.90;;;;;;5012669;28;20559;-67
2021/06/11 04:41:24;;;;;;;58.20;2.80;;;14.50;90.00;;;;;;5012724;28;20482;-67
2021/06/11 04:43:51;;;;;;;58.30;2.90;;;14.50;90.10;;;;;;5012787;28;20541;-66
2021/06/11 04:46:19;;;;;;;59.60;4.00;;;14.50;90.00;;;;;;5012431;28;20545;-68
2021/06/11 04:48:45;;;;;;;58.07;2.80;;;14.60;89.80;;;;;;5012650;28;20565;-68
2021/06/11 04:51:13;;;;;;;58.10;2.90;;;14.60;89.60;;;;;;5011056;28;20573;-68
2021/06/11 04:53:39;;;;;;;57.93;2.70;;;14.60;88.80;;;;;;5012482;28;20480;-67
2021/06/11 04:56:08;;;;;;;58.97;2.90;;;14.60;88.50;;;;;;5012438;28;20453;-67
2021/06/11 04:58:35;;;;;;;58.20;3.00;;;14.60;87.60;;;;;;5012317;28;20544;-68
2021/06/11 05:01:01;;;;;;;58.23;2.90;;;14.60;86.90;;;;;;5012440;28;20452;-67
2021/06/11 05:03:29;;;;;;;57.90;2.70;;;14.70;86.90;;;;;;5012191;28;20536;-67
2021/06/11 05:05:55;;;;;;;58.30;3.30;;;14.70;86.80;;;;;;5012067;28;20484;-66
2021/06/11 05:08:21;;;;;;;58.30;3.63;;;14.70;86.00;;;;;;5012111;28;20909;-66
2021/06/11 05:10:48;;;;;;;58.10;2.60;;;14.70;85.70;;;;;;5011994;28;20518;-67
2021/06/11 05:13:14;;;;;;;58.57;3.07;;;14.80;87.00;;;;;;5012166;28;20540;-67
2021/06/11 05:15:41;;;;;;;57.97;2.60;;;14.80;85.20;;;;;;5012102;28;20454;-66
2021/06/11 05:18:08;;;;;;;58.00;2.80;;;14.90;84.60;;;;;;5011662;28;20582;-66
2021/06/11 05:20:37;;;;;;;58.30;2.80;;;14.90;84.30;;;;;;5012184;28;20477;-67
2021/06/11 05:23:04;;;;;;;58.50;4.20;;;15.00;84.10;;;;;;4994415;28;20451;-67
2021/06/11 05:25:30;;;;;;;58.17;2.93;;;15.00;83.40;;;;;;4992390;28;20489;-68
2021/06/11 05:27:57;;;;;;;58.07;3.20;;;15.10;82.30;;;;;;4992088;28;20557;-68
2021/06/11 05:30:25;;;;;;;58.40;3.23;;;15.20;80.30;;;;;;4992277;28;20565;-68
2021/06/11 05:32:52;;;;;;;58.60;3.30;;;15.30;78.90;;;;;;4991904;28;20843;-68
2021/06/11 05:35:19;;;;;;;58.77;3.47;;;15.30;78.20;;;;;;4992230;28;20446;-68
2021/06/11 05:37:47;;;;;;;58.13;3.00;;;15.40;76.70;;;;;;4992133;28;20874;-67
2021/06/11 05:40:15;;;;;;;58.07;3.03;;;15.50;75.90;;;;;;4992234;28;20878;-68
2021/06/11 05:42:41;;;;;;;57.93;2.70;;;15.50;73.00;;;;;;4992327;28;20479;-67
2021/06/11 05:45:08;;;;;;;59.47;4.07;;;15.60;71.60;;;;;;4996161;28;20894;-68
2021/06/11 05:47:37;;;;;;;58.90;3.20;;;15.70;69.10;;;;;;4995954;28;20535;-67
2021/06/11 05:50:05;;;;;;;57.90;2.77;;;15.70;67.80;;;;;;4996068;28;20502;-68
2021/06/11 05:52:31;;;;;;;58.57;3.70;;;15.80;66.70;;;;;;4994954;28;20581;-68
2021/06/11 05:54:59;;;;;;;57.97;2.70;;;15.80;64.00;;;;;;4995846;28;21018;-69
2021/06/11 05:57:25;;;;;;;57.77;2.90;;;15.90;61.80;;;;;;4995698;28;20489;-68
2021/06/11 05:59:53;;;;;;;57.70;2.90;;;15.90;59.30;;;;;;4995615;28;20460;-68
2021/06/11 06:02:20;;;;;;;59.00;3.80;;;16.00;56.20;;;;;;4996150;28;20881;-68
2021/06/11 06:04:46;;;;;;;58.30;3.43;;;16.00;54.30;;;;;;4995828;28;20552;-68
2021/06/11 06:07:13;;;;;;;59.30;3.80;;;16.10;52.00;;;;;;4995674;28;20545;-66
2021/06/11 06:09:39;;;;;;;60.67;4.00;;;16.20;47.30;;;;;;4995513;28;20589;-66
2021/06/11 06:12:08;;;;;;;58.80;3.30;;;16.20;42.60;;;;;;4995830;28;20539;-67
2021/06/11 06:14:35;;;;;;;58.10;2.40;;;16.30;40.50;;;;;;4996047;28;20543;-67
2021/06/11 06:17:01;;;;;;;58.47;2.90;;;16.40;43.30;;;;;;4995562;28;20455;-66
2021/06/11 06:19:27;;;;;;;58.43;3.00;;;16.50;43.40;;;;;;4995441;28;20498;-66
2021/06/11 06:21:54;;;;;;;58.80;3.03;;;16.60;36.70;;;;;;4995607;28;20952;-67
2021/06/11 06:24:20;;;;;;;59.40;3.77;;;16.70;27.70;;;;;;5002487;28;20461;-66
2021/06/11 06:26:46;;;;;;;58.37;3.00;;;16.80;25.40;;;;;;5014546;28;20540;-66
2021/06/11 06:29:14;;;;;;;58.20;2.60;;;16.90;24.90;;;;;;5014685;28;20560;-66
2021/06/11 06:31:41;;;;;;;59.13;3.53;;;17.10;25.60;;;;;;5015161;28;20449;-66
2021/06/11 06:34:07;;;;;;;59.57;3.47;;;17.20;25.30;;;;;;5015100;28;20454;-66
2021/06/11 06:36:33;;;;;;;59.83;3.53;;;17.30;23.00;;;;;;5014714;28;20483;-65
2021/06/11 06:39:01;;;;;;;58.30;2.80;;;17.50;18.20;;;;;;5014728;28;20821;-67
2021/06/11 06:41:28;;;;;;;58.60;3.60;;;17.60;12.60;;;;;;5014667;28;20447;-67
2021/06/11 06:43:54;;;;;;;58.50;3.27;;;17.70;5.10;;;;;;5014981;28;20921;-66
2021/06/11 06:46:23;;;;;;;58.47;2.70;;;17.80;1.00;;;;;;5014840;28;20506;-66
2021/06/11 06:48:50;;;;;;;58.97;3.17;;;17.80;1.00;;;;;;5014667;28;20566;-66
2021/06/11 06:51:18;;;;;;;58.57;3.37;;;17.90;1.00;;;;;;5014585;28;20579;-67
2021/06/11 06:53:44;;;;;;;58.30;3.33;;;18.00;1.00;;;;;;5014361;28;21024;-67
2021/06/11 06:56:11;;;;;;;59.07;3.57;;;18.10;1.00;;;;;;5012835;28;20623;-66
2021/06/11 06:58:37;;;;;;;58.60;3.03;;;18.10;1.00;;;;;;5014262;28;20513;-66
2021/06/11 07:01:04;;;;;;;58.57;3.17;;;18.10;1.00;;;;;;5014483;28;20586;-67
2021/06/11 07:03:32;;;;;;;58.13;3.10;;;18.20;1.00;;;;;;5014308;28;20547;-68
2021/06/11 07:05:59;;;;;;;58.80;3.53;;;18.20;1.00;;;;;;5014258;28;20444;-67
2021/06/11 07:08:30;;;;;;;58.70;3.50;;;18.30;1.00;;;;;;5013959;28;20556;-67
2021/06/11 07:10:57;;;;;;;57.87;2.50;;;18.40;1.00;;;;;;5014324;28;20501;-68
2021/06/11 07:13:23;;;;;;;59.47;3.00;;;18.50;1.00;;;;;;5014197;28;20497;-68
2021/06/11 07:15:49;;;;;;;58.40;2.97;;;18.50;1.00;;;;;;5014149;28;20464;-68
2021/06/11 07:18:17;;;;;;;59.80;4.20;;;18.60;1.00;;;;;;5013864;28;20557;-68
2021/06/11 07:20:45;;;;;;;59.67;3.27;;;18.70;1.00;;;;;;5014102;28;20540;-68
2021/06/11 07:23:12;;;;;;;58.83;3.80;;;18.80;1.00;;;;;;5013833;28;20507;-68
2021/06/11 07:25:38;;;;;;;58.90;3.10;;;18.80;1.00;;;;;;5008429;28;20890;-68
2021/06/11 07:28:05;;;;;;;58.17;2.60;;;18.90;1.00;;;;;;4994035;28;20561;-68
2021/06/11 07:30:31;;;;;;;58.07;2.70;;;19.00;1.00;;;;;;4994284;28;20492;-68
2021/06/11 07:32:58;;;;;;;58.13;3.30;;;19.10;1.00;;;;;;4994365;28;20453;-68
2021/06/11 07:35:24;;;;;;;58.50;3.27;;;19.20;1.00;;;;;;4994124;28;20455;-68
2021/06/11 07:37:52;;;;;;;59.00;3.50;;;19.20;1.00;;;;;;4994344;28;20466;-68
2021/06/11 07:40:19;;;;;;;57.90;2.67;;;19.40;1.00;;;;;;4994410;28;20867;-68
2021/06/11 07:42:45;;;;;;;58.00;2.50;;;19.50;1.00;;;;;;4994208;28;20538;-68
2021/06/11 07:45:12;;;;;;;58.30;3.00;;;19.70;1.00;;;;;;4994060;28;20454;-68
2021/06/11 07:47:39;;;;;;;58.60;2.90;;;19.80;1.00;;;;;;4993730;28;20542;-68
2021/06/11 07:50:07;;;;;;;58.47;2.53;;;19.90;1.00;;;;;;4993865;28;20483;-68
2021/06/11 07:52:35;;;;;;;59.67;3.20;;;20.00;1.00;;;;;;4993991;28;20478;-68
2021/06/11 07:55:04;;;;;;;59.20;3.13;;;20.10;1.00;;;;;;4993844;28;20454;-68
2021/06/11 07:57:32;;;;;;;58.17;2.63;;;20.20;1.00;;;;;;5004748;28;20623;-68
2021/06/11 07:59:58;;;;;;;58.77;2.80;;;20.30;1.00;;;;;;5013143;28;20456;-69
2021/06/11 08:02:24;;;;;;;58.80;3.13;;;20.40;1.00;;;;;;5013601;28;20541;-68
2021/06/11 08:04:50;;;;;;;57.50;2.70;;;20.50;1.00;;;;;;5013295;28;20537;-68
2021/06/11 08:07:17;;;;;;;58.80;3.63;;;20.60;1.00;;;;;;5012635;28;20491;-68
2021/06/11 08:09:43;;;;;;;58.50;3.20;;;20.70;1.00;;;;;;5013142;28;20575;-68
2021/06/11 08:12:13;;;;;;;58.70;3.37;;;20.90;1.00;;;;;;5013370;28;20447;-68
2021/06/11 08:14:39;;;;;;;58.57;2.90;;;21.00;1.00;;;;;;5013164;28;20456;-68
2021/06/11 08:17:06;;;;;;;58.70;3.10;;;21.10;1.00;;;;;;5013062;28;20555;-68
2021/06/11 08:19:32;;;;;;;58.30;3.40;;;21.30;1.00;;;;;;5012584;28;20479;-68
2021/06/11 08:21:59;;;;;;;58.40;2.80;;;21.30;1.00;;;;;;5013049;28;20451;-67
2021/06/11 08:24:25;;;;;;;58.30;3.50;;;21.40;1.00;;;;;;5013003;28;20948;-67
2021/06/11 08:26:51;;;;;;;58.63;3.17;;;21.40;1.00;;;;;;5012431;28;20958;-68
2021/06/11 08:29:23;;;;;;;57.77;2.73;;;21.50;1.00;;;;;;4993940;28;20563;-67
2021/06/11 08:31:49;;;;;;;59.30;3.73;;;21.70;1.00;;;;;;5012585;28;20485;-68
2021/06/11 08:34:16;;;;;;;58.20;2.70;;;21.80;1.00;;;;;;5012982;28;20463;-68
2021/06/11 08:36:42;;;;;;;58.70;4.20;;;22.00;1.00;;;;;;5012592;28;20742;-67
2021/06/11 08:39:09;;;;;;;58.57;3.43;;;22.10;1.00;;;;;;5012744;28;20556;-67
2021/06/11 08:41:36;;;;;;;58.90;3.60;;;22.30;1.00;;;;;;5012671;28;20544;-67
2021/06/11 08:44:03;;;;;;;60.23;4.60;;;22.40;1.00;;;;;;5012492;28;20455;-67
2021/06/11 08:46:32;;;;;;;59.73;3.70;;;22.50;1.00;;;;;;5012163;28;20452;-67
2021/06/11 08:49:01;;;;;;;59.40;3.33;;;22.60;1.00;;;;;;5012373;28;20473;-68
2021/06/11 08:51:27;;;;;;;58.40;2.93;;;22.70;1.00;;;;;;5012707;28;20486;-67
2021/06/11 08:53:54;;;;;;;58.07;3.10;;;22.90;1.00;;;;;;5012509;28;20446;-67
2021/06/11 08:56:20;;;;;;;58.50;3.03;;;22.90;1.00;;;;;;5012259;28;20471;-68
2021/06/11 08:58:49;;;;;;;59.27;3.53;;;23.10;1.00;;;;;;5011146;28;20942;-68
2021/06/11 09:01:15;;;;;;;58.30;2.90;;;23.20;1.00;;;;;;5011922;28;20454;-68
2021/06/11 09:03:47;;;;;;;57.83;2.60;;;23.40;1.00;;;;;;5012145;28;21000;-67
2021/06/11 09:06:14;;;;;;;59.37;4.60;;;23.50;1.00;;;;;;5011999;28;20458;-68
2021/06/11 09:08:41;;;;;;;58.67;3.10;;;23.70;1.00;;;;;;5012098;28;20472;-67
2021/06/11 09:11:13;;;;;;;59.30;2.93;;;23.80;1.00;;;;;;5012098;28;20604;-67
2021/06/11 09:13:41;;;;;;;58.97;3.40;;;23.80;1.00;;;;;;5011885;28;20535;-68
2021/06/11 09:16:10;;;;;;;58.50;2.50;;;24.00;1.00;;;;;;5011780;28;20999;-67
2021/06/11 09:18:46;;;;;;;58.40;2.70;;;24.10;1.00;;;;;;5011155;28;20547;-67
2021/06/11 09:21:35;;;;;;;59.47;4.00;;;24.20;1.00;;;;;;5012024;28;20537;-68
2021/06/11 09:24:26;;;;;;;59.30;3.63;;;24.40;1.00;;;;;;5011893;28;20821;-68
2021/06/11 09:27:09;;;;;;;58.47;3.20;;;24.50;1.00;;;;;;5011656;28;20497;-68
2021/06/11 09:29:37;;;;;;;58.60;2.90;;;24.70;1.00;;;;;;5010836;28;20789;-68
2021/06/11 09:32:20;;;;;;;57.57;2.90;;;24.80;1.00;;;;;;5002881;28;20884;-68
2021/06/11 09:34:50;;;;;;;58.50;3.30;;;24.90;1.00;;;;;;4992194;28;20533;-67
2021/06/11 09:37:18;;;;;;;59.50;3.50;;;25.00;1.00;;;;;;4992177;28;20552;-68
2021/06/11 09:39:47;;;;;;;58.07;2.27;;;25.10;1.00;;;;;;4992060;28;20952;-68
2021/06/11 09:42:16;;;;;;;58.20;3.33;;;25.30;1.00;;;;;;4992297;28;20493;-68
2021/06/11 09:44:51;;;;;;;59.07;3.27;;;25.40;1.00;;;;;;4992189;28;20571;-68
2021/06/11 09:47:39;;;;;;;58.30;2.57;;;25.60;1.00;;;;;;4992272;28;20880;-68
2021/06/11 09:50:13;;;;;;;59.30;3.40;;;25.80;1.00;;;;;;4991882;28;20524;-68
2021/06/11 09:52:54;;;;;;;58.00;2.63;;;26.00;1.00;;;;;;4992264;28;20495;-68
2021/06/11 09:55:25;;;;;;;58.60;3.40;;;26.20;1.00;;;;;;4991936;28;21023;-69
2021/06/11 09:58:10;;;;;;;60.03;3.37;;;26.40;1.00;;;;;;4991912;28;20510;-74
2021/06/11 10:00:38;;;;;;;58.67;3.40;;;26.50;1.00;;;;;;4998246;28;20555;-69
2021/06/11 10:03:11;;;;;;;57.83;2.93;;;26.70;1.00;;;;;;5011493;28;20507;-69
2021/06/11 10:05:40;;;;;;;57.93;2.30;;;26.90;1.00;;;;;;5011431;28;20548;-68
2021/06/11 10:08:08;;;;;;;58.40;2.70;;;27.20;1.00;;;;;;5011268;28;20520;-68
2021/06/11 10:10:35;;;;;;;58.60;2.70;;;27.40;1.00;;;;;;5011773;28;20507;-69
2021/06/11 10:13:02;;;;;;;57.73;2.27;;;27.50;1.00;;;;;;5011515;28;20598;-69
2021/06/11 10:15:30;;;;;;;58.37;3.00;;;27.80;1.00;;;;;;5011605;28;20589;-69
2021/06/11 10:17:56;;;;;;;58.00;2.93;;;28.10;1.00;;;;;;5011206;28;20553;-68
2021/06/11 10:20:23;;;;;;;58.00;2.70;;;28.40;1.00;;;;;;5011232;28;20541;-69
2021/06/11 10:22:51;;;;;;;58.97;3.03;;;28.90;1.00;;;;;;5011681;28;20996;-69
2021/06/11 10:25:18;;;;;;;58.20;2.73;;;30.00;1.00;;;;;;5011528;28;20514;-68
2021/06/11 10:27:45;;;;;;;57.93;2.63;;;31.40;1.00;;;;;;5011151;28;20885;-69
2021/06/11 10:30:12;;;;;;;57.63;2.50;;;32.60;1.00;;;;;;5013451;28;21060;-69
2021/06/11 10:32:40;;;;;;;58.03;2.80;;;33.90;1.00;;;;;;4997408;28;20530;-68
2021/06/11 10:35:08;;;;;;;58.10;2.90;;;34.80;1.00;;;;;;5014000;28;20879;-67
2021/06/11 10:37:38;;;;;;;57.27;2.40;;;35.20;1.00;;;;;;5014908;28;20537;-67
2021/06/11 10:40:32;;;;;;;58.93;3.90;;;35.60;1.00;;;;;;5014866;28;20868;-67
2021/06/11 10:43:20;;;;;;;57.40;2.50;;;36.30;1.00;;;;;;5013403;28;20508;-67
2021/06/11 10:45:47;;;;;;;57.57;2.80;;;37.00;1.00;;;;;;5014704;28;20442;-68
2021/06/11 10:48:13;;;;;;;57.07;2.60;;;37.50;1.00;;;;;;5014545;28;20562;-67
2021/06/11 10:50:40;;;;;;;58.37;3.70;;;37.80;1.00;;;;;;5014549;28;20897;-68
2021/06/11 10:53:11;;;;;;;57.87;2.90;;;38.20;1.00;;;;;;5014672;28;20533;-68
2021/06/11 10:55:49;;;;;;;57.70;2.77;;;38.30;1.00;;;;;;5014474;28;20449;-67
2021/06/11 10:58:26;;;;;;;57.77;3.70;;;38.30;1.00;;;;;;5014210;28;20982;-67
2021/06/11 11:00:54;;;;;;;57.37;2.37;;;37.60;1.00;;;;;;5014649;28;20481;-67
2021/06/11 11:03:31;;;;;;;57.50;2.57;;;36.20;1.00;;;;;;5013237;28;20456;-67
2021/06/11 11:05:59;;;;;;;58.10;2.53;;;34.80;1.00;;;;;;5000543;28;20462;-66
2021/06/11 11:08:51;;;;;;;58.40;3.13;;;33.90;1.00;;;;;;4994709;28;20960;-68
2021/06/11 11:11:33;;;;;;;58.50;2.67;;;34.40;1.00;;;;;;4994695;28;20497;-67
2021/06/11 11:14:00;;;;;;;58.87;3.87;;;35.10;1.00;;;;;;4994629;28;20538;-67
2021/06/11 11:16:28;;;;;;;57.40;2.47;;;35.70;1.00;;;;;;4994045;28;20461;-67
2021/06/11 11:18:55;;;;;;;57.47;2.30;;;36.50;1.00;;;;;;4994558;28;20585;-67
2021/06/11 11:21:26;;;;;;;57.57;2.90;;;37.60;1.00;;;;;;4994621;28;20457;-67
2021/06/11 11:23:54;;;;;;;58.33;3.60;;;38.50;1.00;;;;;;4994396;28;21080;-67
2021/06/11 11:26:21;;;;;;;59.60;3.83;;;39.10;1.00;;;;;;4994175;28;20478;-67
2021/06/11 11:28:48;;;;;;;57.37;2.70;;;39.70;1.00;;;;;;4994094;28;20477;-68
2021/06/11 11:31:15;;;;;;;57.77;2.83;;;40.20;1.00;;;;;;4994096;28;20487;-68
2021/06/11 11:33:42;;;;;;;57.50;2.70;;;40.50;1.00;;;;;;4993827;28;20451;-67
2021/06/11 11:36:08;;;;;;;57.87;2.70;;;40.50;1.00;;;;;;4999099;28;20934;-68
2021/06/11 11:38:35;;;;;;;57.60;2.93;;;40.70;1.00;;;;;;5013610;28;21029;-67
2021/06/11 11:41:01;;;;;;;58.43;3.10;;;40.90;1.00;;;;;;5012813;28;21017;-68
2021/06/11 11:43:27;;;;;;;57.20;2.50;;;41.00;1.00;;;;;;5013465;28;20545;-68
2021/06/11 11:45:55;;;;;;;57.27;3.30;;;41.20;1.00;;;;;;5013756;28;20485;-68
2021/06/11 11:48:24;;;;;;;57.70;3.10;;;41.50;1.00;;;;;;5013110;28;21077;-68
2021/06/11 11:50:51;;;;;;;58.00;3.20;;;41.50;1.00;;;;;;5013535;28;20500;-67
2021/06/11 11:53:17;;;;;;;57.40;3.30;;;41.50;1.00;;;;;;5013524;28;20446;-68
2021/06/11 11:55:44;;;;;;;57.53;3.33;;;41.80;1.00;;;;;;5013488;28;20482;-69
2021/06/11 11:58:11;;;;;;;57.27;3.33;;;41.90;1.00;;;;;;5012964;28;20506;-68
2021/06/11 12:00:37;;;;;;;57.03;2.57;;;42.00;1.00;;;;;;5013386;28;20459;-68
2021/06/11 12:03:05;;;;;;;59.20;3.73;;;41.80;1.00;;;;;;5013192;28;21007;-68
2021/06/11 12:05:32;;;;;;;56.57;2.60;;;41.90;1.00;;;;;;5003511;28;20534;-68
2021/06/11 12:07:58;;;;;;;57.00;2.80;;;42.10;1.00;;;;;;5004259;28;20568;-68
2021/06/11 12:10:26;;;;;;;57.63;3.07;;;42.70;1.00;;;;;;5013105;28;20877;-68
2021/06/11 12:12:52;;;;;;;57.03;2.83;;;43.30;1.00;;;;;;5013026;28;20741;-68
2021/06/11 12:15:19;;;;;;;57.70;2.67;;;43.60;1.00;;;;;;5012968;28;20482;-67
2021/06/11 12:17:45;;;;;;;56.97;2.17;;;43.70;1.00;;;;;;5012621;28;20498;-68
2021/06/11 12:20:15;;;;;;;56.87;2.57;;;43.60;1.00;;;;;;5012909;28;21013;-68
2021/06/11 12:22:41;;;;;;;56.80;2.60;;;43.70;1.00;;;;;;5012945;28;20826;-69
2021/06/11 12:25:09;;;;;;;57.57;2.47;;;43.60;1.00;;;;;;5012872;28;20503;-69
2021/06/11 12:27:35;;;;;;;56.43;2.43;;;43.60;1.00;;;;;;5012588;28;20508;-68
2021/06/11 12:30:02;;;;;;;56.90;2.40;;;43.60;1.00;;;;;;5012853;28;20544;-69
2021/06/11 12:32:29;;;;;;;56.63;2.10;;;43.80;1.00;;;;;;5013008;28;20485;-68
2021/06/11 12:34:55;;;;;;;56.67;2.23;;;41.90;1.00;;;;;;5012834;28;20450;-68
2021/06/11 12:37:23;;;;;;;57.60;3.20;;;40.30;1.00;;;;;;5012511;28;20537;-68
2021/06/11 12:39:52;;;;;;;57.70;2.60;;;39.20;1.00;;;;;;5012591;28;20512;-68
2021/06/11 12:42:21;;;;;;;57.27;2.80;;;38.80;1.00;;;;;;5011523;28;20504;-69
2021/06/11 12:44:48;;;;;;;56.97;2.40;;;39.00;1.00;;;;;;4996046;28;20458;-69
2021/06/11 12:47:16;;;;;;;56.87;2.60;;;40.10;1.00;;;;;;4992780;28;20479;-68
2021/06/11 12:49:42;;;;;;;56.90;2.50;;;41.00;1.00;;;;;;4992640;28;20482;-68