Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:02:04;;;;;;;;;5.00;5.00;;;;;20.56;73.24;101526.56;5034232;28;45409;-74
2021/08/22 00:04:29;;;;;;;;;6.00;5.00;;;;;20.55;73.37;101518.66;5034539;28;45659;-76
2021/08/22 00:06:55;;;;;;;;;6.00;6.00;;;;;20.53;72.76;101515.25;5034805;28;46438;-74
2021/08/22 00:09:20;;;;;;;;;5.25;5.25;;;;;20.59;73.33;101518.31;5035052;28;45297;-75
2021/08/22 00:11:46;;;;;;;;;7.00;6.00;;;;;20.59;73.27;101518.31;5034238;28;51438;-74
2021/08/22 00:14:11;;;;;;;;;7.25;7.25;;;;;20.56;73.23;101518.53;5034913;28;45437;-75
2021/08/22 00:16:36;;;;;;;;;6.75;5.25;;;;;20.57;73.68;101522.09;5034434;28;46291;-74
2021/08/22 00:19:02;;;;;;;;;8.00;6.50;;;;;20.51;72.97;101520.69;5034180;28;45551;-74
2021/08/22 00:21:27;;;;;;;;;5.00;4.25;;;;;20.52;73.15;101518.91;5034998;28;45443;-75
2021/08/22 00:23:52;;;;;;;;;5.25;5.00;;;;;20.48;73.18;101512.06;5033739;28;45289;-74
2021/08/22 00:26:17;;;;;;;;;5.50;5.00;;;;;20.51;73.43;101515.34;5034068;28;53435;-74
2021/08/22 00:28:43;;;;;;;;;5.75;5.00;;;;;20.48;73.50;101523.59;5034540;28;45530;-75
2021/08/22 00:31:08;;;;;;;;;5.25;5.00;;;;;20.44;73.50;101522.06;5034282;28;45311;-74
2021/08/22 00:33:34;;;;;;;;;7.75;5.00;;;;;20.40;73.37;101517.06;5034340;28;45604;-75
2021/08/22 00:35:59;;;;;;;;;6.25;6.00;;;;;20.36;74.15;101523.56;5034126;28;46134;-75
2021/08/22 00:38:24;;;;;;;;;7.75;5.00;;;;;20.31;74.13;101526.59;5034261;28;45434;-75
2021/08/22 00:40:50;;;;;;;;;6.75;6.75;;;;;20.28;74.34;101522.31;5033732;28;55953;-76
2021/08/22 00:43:15;;;;;;;;;7.50;6.00;;;;;20.27;74.48;101522.44;5034389;28;45514;-75
2021/08/22 00:45:42;;;;;;;;;10.75;9.50;;;;;20.23;74.53;101518.28;5030260;28;45936;-74
2021/08/22 00:48:08;;;;;;;;;7.00;7.00;;;;;20.16;74.66;101511.69;5033661;28;45443;-74
2021/08/22 00:50:34;;;;;;;;;8.00;7.25;;;;;20.17;74.51;101516.03;5034124;28;45506;-75
2021/08/22 00:53:02;;;;;;;;;7.00;7.00;;;;;20.16;74.69;101512.53;5034167;28;45426;-75
2021/08/22 00:55:27;;;;;;;;;7.00;6.75;;;;;20.22;74.90;101528.09;5033580;28;46089;-74
2021/08/22 00:57:53;;;;;;;;;8.00;6.50;;;;;20.20;74.73;101526.47;5033855;28;49209;-77
2021/08/22 01:00:18;;;;;;;;;6.25;6.25;;;;;20.12;74.50;101511.03;5034607;28;45401;-72
2021/08/22 01:02:56;;;;;;;;;5.50;5.50;;;;;20.20;74.93;101523.81;5033266;28;45372;-74
2021/08/22 01:05:33;;;;;;;;;8.00;5.25;;;;;20.06;74.44;101504.31;5033840;28;45458;-73
2021/08/22 01:08:24;;;;;;;;;10.50;7.50;;;;;20.21;74.60;101525.56;5033887;28;45676;-75
2021/08/22 01:10:56;;;;;;;;;8.50;7.75;;;;;20.13;75.02;101514.53;5033765;28;45680;-73
2021/08/22 01:13:24;;;;;;;;;10.50;7.75;;;;;20.18;75.33;101531.94;5033746;28;45427;-74
2021/08/22 01:15:55;;;;;;;;;5.50;5.50;;;;;20.09;74.86;101519.25;5033783;28;49857;-74
2021/08/22 01:18:25;;;;;;;;;8.75;7.50;;;;;20.18;75.09;101536.44;5034038;28;45699;-74
2021/08/22 01:20:57;;;;;;;;;11.50;7.75;;;;;20.19;74.86;101532.78;5033288;28;45551;-74
2021/08/22 01:23:23;;;;;;;;;6.00;5.75;;;;;20.17;75.14;101526.72;5033718;28;45321;-75
2021/08/22 01:25:50;;;;;;;;;6.00;4.50;;;;;20.16;74.76;101523.19;5033869;28;45564;-74
2021/08/22 01:28:15;;;;;;;;;8.75;7.00;;;;;20.21;75.15;101529.06;5033895;28;45410;-73
2021/08/22 01:30:45;;;;;;;;;9.00;6.75;;;;;20.29;74.97;101533.84;5033525;28;45273;-74
2021/08/22 01:33:12;;;;;;;;;7.00;7.00;;;;;20.33;75.10;101538.88;5033668;28;45478;-74
2021/08/22 01:35:39;;;;;;;;;7.25;5.25;;;;;20.29;75.03;101533.84;5034871;28;46032;-73
2021/08/22 01:38:05;;;;;;;;;6.75;5.25;;;;;20.34;74.72;101534.38;5037111;28;45707;-74
2021/08/22 01:40:32;;;;;;;;;5.25;5.25;;;;;20.31;74.81;101529.28;5037277;28;45589;-74
2021/08/22 01:42:59;;;;;;;;;8.00;7.00;;;;;20.39;74.46;101544.72;5037186;28;45466;-74
2021/08/22 01:45:25;;;;;;;;;5.25;5.25;;;;;20.40;74.83;101547.28;5036855;28;46448;-73
2021/08/22 01:47:51;;;;;;;;;9.50;7.00;;;;;20.34;74.67;101539.72;5036746;28;45623;-75
2021/08/22 01:50:22;;;;;;;;;6.00;4.25;;;;;20.43;74.28;101548.88;5036174;28;45345;-74
2021/08/22 01:52:51;;;;;;;;;8.00;5.00;;;;;20.43;74.57;101539.06;5036596;28;45570;-74
2021/08/22 01:55:16;;;;;;;;;8.25;7.00;;;;;20.44;74.62;101548.78;5021644;28;46214;-74
2021/08/22 01:57:43;;;;;;;;;6.50;4.50;;;;;20.44;74.20;101545.25;5037530;28;45563;-74
2021/08/22 02:00:09;;;;;;;;;7.75;4.75;;;;;20.34;73.93;101531.69;5036224;28;45684;-74
2021/08/22 02:02:37;;;;;;;;;5.50;4.25;;;;;20.42;73.66;101541.84;5036513;28;45456;-74
2021/08/22 02:05:04;;;;;;;;;5.50;3.75;;;;;20.42;73.49;101550.72;5036313;28;45480;-72
2021/08/22 02:07:35;;;;;;;;;5.00;5.00;;;;;20.45;72.83;101544.28;5037107;28;45420;-73
2021/08/22 02:10:10;;;;;;;;;6.00;5.00;;;;;20.46;72.92;101541.53;5036868;28;45491;-73
2021/08/22 02:12:39;;;;;;;;;3.50;3.25;;;;;20.45;72.44;101545.13;5036788;28;46988;-73
2021/08/22 02:15:13;;;;;;;;;9.75;6.00;;;;;20.50;72.78;101552.84;5035915;28;45471;-73
2021/08/22 02:17:52;;;;;;;;;6.00;5.50;;;;;20.51;72.58;101550.06;5036715;28;45671;-73
2021/08/22 02:20:19;;;;;;;;;5.75;4.50;;;;;20.52;72.44;101550.94;5015340;28;45495;-73
2021/08/22 02:22:46;;;;;;;;;8.00;6.25;;;;;20.46;72.32;101538.84;5024708;28;45463;-73
2021/08/22 02:25:12;;;;;;;;;6.50;5.00;;;;;20.53;72.40;101548.16;5036082;28;46525;-74
2021/08/22 02:27:38;;;;;;;;;4.75;4.25;;;;;20.56;72.37;101552.41;5036501;28;45679;-73
2021/08/22 02:30:04;;;;;;;;;5.00;5.00;;;;;20.54;72.79;101547.19;5036319;28;45570;-72
2021/08/22 02:32:30;;;;;;;;;5.50;4.50;;;;;20.52;72.15;101553.63;5035164;28;45491;-73
2021/08/22 02:34:56;;;;;;;;;5.25;4.00;;;;;20.48;72.08;101555.63;5035100;28;45966;-73
2021/08/22 02:37:22;;;;;;;;;7.00;5.75;;;;;20.41;71.75;101554.34;5035859;28;45316;-74
2021/08/22 02:39:47;;;;;;;;;5.25;3.75;;;;;20.39;72.05;101556.25;5036710;28;45544;-73
2021/08/22 02:42:14;;;;;;;;;4.75;4.00;;;;;20.37;71.45;101557.34;5035560;28;45310;-72
2021/08/22 02:44:40;;;;;;;;;6.25;3.50;;;;;20.33;71.85;101554.03;5036201;28;45470;-73
2021/08/22 02:47:05;;;;;;;;;2.25;2.25;;;;;20.35;71.61;101554.75;5034920;28;45464;-73
2021/08/22 02:49:31;;;;;;;;;8.25;3.75;;;;;20.29;71.45;101544.53;5035972;28;45948;-73
2021/08/22 02:51:56;;;;;;;;;4.00;3.25;;;;;20.29;71.77;101548.03;5036075;28;45549;-73
2021/08/22 02:54:21;;;;;;;;;7.00;4.75;;;;;20.38;71.08;101565.22;5036016;28;46272;-73
2021/08/22 02:56:47;;;;;;;;;5.00;4.00;;;;;20.36;71.02;101551.16;5035395;28;45539;-73
2021/08/22 02:59:12;;;;;;;;;5.50;5.00;;;;;20.36;71.33;101551.16;5036431;28;45376;-74
2021/08/22 03:01:38;;;;;;;;;5.25;5.00;;;;;20.35;70.68;101538.75;5035767;28;45503;-73
2021/08/22 03:04:04;;;;;;;;;6.00;3.75;;;;;20.32;71.07;101550.50;5035237;28;46047;-73
2021/08/22 03:06:30;;;;;;;;;5.75;5.75;;;;;20.31;70.65;101550.63;5036404;28;45329;-73
2021/08/22 03:08:55;;;;;;;;;7.75;5.25;;;;;20.32;70.89;101549.66;5035734;28;45423;-73
2021/08/22 03:11:20;;;;;;;;;5.50;5.00;;;;;20.31;70.48;101551.47;5016995;28;46825;-73
2021/08/22 03:13:47;;;;;;;;;3.00;3.00;;;;;20.26;70.57;101550.09;5035618;28;46077;-73
2021/08/22 03:16:12;;;;;;;;;5.75;5.25;;;;;20.33;70.92;101556.69;5035707;28;45456;-74
2021/08/22 03:18:37;;;;;;;;;5.00;3.50;;;;;20.34;70.97;101550.38;5036254;28;45335;-73
2021/08/22 03:21:03;;;;;;;;;4.25;4.25;;;;;20.34;70.58;101547.72;5035253;28;45549;-73
2021/08/22 03:23:28;;;;;;;;;4.50;4.50;;;;;20.33;70.52;101554.88;5035769;28;46201;-73
2021/08/22 03:25:53;;;;;;;;;6.00;6.00;;;;;20.31;69.93;101555.97;5034969;28;45765;-73
2021/08/22 03:28:20;;;;;;;;;5.50;5.00;;;;;20.29;69.72;101553.38;5035175;28;45462;-73
2021/08/22 03:30:45;;;;;;;;;6.00;5.00;;;;;20.27;69.37;101555.31;5036119;28;45395;-73
2021/08/22 03:33:10;;;;;;;;;5.75;5.00;;;;;20.21;69.92;101549.56;5034968;28;45428;-73
2021/08/22 03:35:36;;;;;;;;;5.00;3.75;;;;;20.14;69.18;101550.94;5034193;28;53540;-73
2021/08/22 03:38:01;;;;;;;;;5.25;3.00;;;;;20.03;69.45;101555.22;5035368;28;45391;-73
2021/08/22 03:40:26;;;;;;;;;5.75;4.75;;;;;20.03;69.52;101549.88;5035542;28;45496;-72
2021/08/22 03:42:52;;;;;;;;;6.50;4.75;;;;;19.99;69.85;101547.53;5035325;28;46062;-74
2021/08/22 03:45:17;;;;;;;;;7.00;5.25;;;;;19.90;69.71;101548.19;5033638;28;58382;-74
2021/08/22 03:47:43;;;;;;;;;10.50;7.00;;;;;19.88;69.71;101550.94;5035185;28;45587;-75
2021/08/22 03:50:08;;;;;;;;;5.50;5.50;;;;;19.83;69.56;101554.88;5035015;28;50859;-74
2021/08/22 03:52:34;;;;;;;;;6.00;5.50;;;;;19.75;69.43;101560.75;5034448;28;46993;-72
2021/08/22 03:54:59;;;;;;;;;7.25;5.00;;;;;19.65;69.71;101559.69;5035031;28;45973;-73
2021/08/22 03:57:25;;;;;;;;;7.75;6.00;;;;;19.62;69.52;101567.88;5034532;28;48630;-73
2021/08/22 03:59:50;;;;;;;;;7.00;6.25;;;;;19.55;69.79;101570.94;5033943;28;45495;-73
2021/08/22 04:02:15;;;;;;;;;7.75;6.50;;;;;19.48;69.51;101572.31;5034621;28;45377;-73
2021/08/22 04:04:40;;;;;;;;;6.00;4.75;;;;;19.38;69.67;101560.56;5034279;28;53419;-72
2021/08/22 04:07:06;;;;;;;;;7.75;5.25;;;;;19.38;70.06;101571.22;5034842;28;45700;-73
2021/08/22 04:09:31;;;;;;;;;7.75;6.75;;;;;19.37;69.97;101571.28;5034997;28;45420;-74
2021/08/22 04:11:58;;;;;;;;;8.00;7.25;;;;;19.33;70.03;101583.13;5034574;28;45466;-73
2021/08/22 04:14:23;;;;;;;;;6.75;6.75;;;;;19.27;69.95;101576.41;5034763;28;45684;-73
2021/08/22 04:16:49;;;;;;;;;4.00;4.00;;;;;19.28;70.15;101580.78;5034773;28;45844;-73
2021/08/22 04:19:15;;;;;;;;;4.75;4.25;;;;;19.26;70.16;101572.00;5034201;28;45558;-73
2021/08/22 04:21:41;;;;;;;;;7.50;5.75;;;;;19.27;69.85;101576.41;5017017;28;48267;-72
2021/08/22 04:24:07;;;;;;;;;9.75;6.75;;;;;19.19;69.94;101570.72;5033962;28;46010;-73
2021/08/22 04:26:33;;;;;;;;;6.25;4.50;;;;;19.25;69.80;101587.16;5034656;28;45502;-73
2021/08/22 04:28:58;;;;;;;;;6.75;4.75;;;;;19.26;69.69;101582.66;5034571;28;45657;-74
2021/08/22 04:31:23;;;;;;;;;7.00;6.25;;;;;19.25;70.02;101587.16;5015555;28;54647;-72
2021/08/22 04:33:49;;;;;;;;;6.75;5.50;;;;;19.25;69.50;101589.81;5033841;28;45515;-73
2021/08/22 04:36:14;;;;;;;;;7.00;6.50;;;;;19.25;69.92;101588.97;5013232;28;46618;-72
2021/08/22 04:38:39;;;;;;;;;9.50;6.75;;;;;19.25;69.42;101580.97;5029775;28;45514;-74
2021/08/22 04:41:05;;;;;;;;;9.00;6.00;;;;;19.22;69.75;101575.84;5034636;28;45535;-73
2021/08/22 04:43:30;;;;;;;;;8.75;7.25;;;;;19.14;69.35;101571.00;5034046;28;45531;-74
2021/08/22 04:45:55;;;;;;;;;6.75;5.00;;;;;19.16;69.93;101576.22;5034310;28;46915;-75
2021/08/22 04:48:21;;;;;;;;;8.00;6.00;;;;;19.12;69.57;101572.09;5034761;28;45419;-73
2021/08/22 04:50:46;;;;;;;;;8.25;5.75;;;;;19.05;69.82;101568.94;5034186;28;45391;-75
2021/08/22 04:53:11;;;;;;;;;7.75;5.50;;;;;19.01;69.91;101573.63;5033678;28;45367;-76
2021/08/22 04:55:37;;;;;;;;;7.50;6.00;;;;;18.98;70.00;101571.16;5034336;28;45455;-74
2021/08/22 04:58:02;;;;;;;;;5.50;5.50;;;;;19.03;70.19;101581.53;5034513;28;45738;-73
2021/08/22 05:00:28;;;;;;;;;5.75;4.50;;;;;19.02;70.21;101578.00;5034116;28;45844;-74
2021/08/22 05:02:53;;;;;;;;;7.00;5.25;;;;;18.97;69.59;101574.78;5033251;28;45535;-73
2021/08/22 05:05:18;;;;;;;;;5.00;5.00;;;;;19.02;70.06;101587.81;5033252;28;47193;-74
2021/08/22 05:07:44;;;;;;;;;6.00;5.00;;;;;18.93;69.74;101575.94;5033758;28;45316;-73
2021/08/22 05:10:09;;;;;;;;;9.25;6.00;;;;;18.99;69.70;101586.19;5033570;28;46317;-73
2021/08/22 05:12:35;;;;;;;;;7.75;7.25;;;;;19.02;69.83;101598.47;5033100;28;45898;-73
2021/08/22 05:15:00;;;;;;;;;7.75;5.00;;;;;18.91;69.46;101574.34;5034302;28;45582;-74
2021/08/22 05:17:25;;;;;;;;;6.00;4.25;;;;;19.02;69.33;101601.97;5033646;28;48526;-74
2021/08/22 05:19:50;;;;;;;;;6.50;5.00;;;;;19.02;69.25;101601.13;5034026;28;48912;-73
2021/08/22 05:22:16;;;;;;;;;8.00;7.25;;;;;19.04;69.69;101601.88;5033896;28;45514;-73
2021/08/22 05:24:41;;;;;;;;;5.00;5.00;;;;;19.00;69.16;101582.59;5034372;28;45537;-75
2021/08/22 05:27:06;;;;;;;;;5.00;5.00;;;;;19.06;69.39;101599.13;5033015;28;47969;-73
2021/08/22 05:29:32;;;;;;;;;7.50;6.00;;;;;19.09;69.57;101599.75;5033263;28;51437;-74
2021/08/22 05:31:57;;;;;;;;;9.50;6.75;;;;;18.97;69.50;101571.25;5032712;28;45337;-73
2021/08/22 05:34:22;;;;;;;;;10.00;7.25;;;;;19.06;69.35;101580.47;5034105;28;45586;-74
2021/08/22 05:36:48;;;;;;;;;5.00;4.50;;;;;19.04;69.09;101585.88;5033430;28;45333;-73
2021/08/22 05:39:13;;;;;;;;;7.25;5.50;;;;;19.15;68.91;101614.50;5033349;28;45336;-74
2021/08/22 05:41:38;;;;;;;;;6.75;5.50;;;;;19.15;69.13;101614.50;5033716;28;45524;-73
2021/08/22 05:44:04;;;;;;;;;10.75;6.50;;;;;19.17;69.33;101607.28;5033650;28;46947;-73
2021/08/22 05:46:29;;;;;;;;;7.00;4.00;;;;;19.20;69.23;101607.91;5033329;28;45372;-73
2021/08/22 05:48:55;;;;;;;;;9.50;6.50;;;;;19.23;69.54;101612.19;5033420;28;46254;-74
2021/08/22 05:51:21;;;;;;;;;7.50;4.50;;;;;19.23;68.87;101610.38;5033846;28;45375;-73
2021/08/22 05:53:48;;;;;;;;;6.00;6.00;;;;;19.31;68.96;101623.19;5033435;28;45417;-74
2021/08/22 05:56:14;;;;;;;;;6.50;5.50;;;;;19.35;69.00;101627.38;5033462;28;45538;-73
2021/08/22 05:58:39;;;;;;;;;4.00;4.00;;;;;19.35;68.38;101619.38;5033282;28;46220;-74
2021/08/22 06:01:05;;;;;;;;;5.25;4.00;;;;;19.33;68.70;101621.31;5032231;28;45706;-74
2021/08/22 06:03:31;;;;;;;;;6.50;5.50;;;;;19.39;68.47;101625.38;5033457;28;45444;-74
2021/08/22 06:05:56;;;;;;;;;6.00;6.00;;;;;19.42;68.19;101627.81;5032379;28;45510;-73
2021/08/22 06:08:22;;;;;;;;;7.25;4.50;;;;;19.48;68.67;101632.78;5032984;28;45696;-74
2021/08/22 06:10:47;;;;;;;;;5.75;5.75;;;;;19.55;68.12;101634.91;5032358;28;62335;-73
2021/08/22 06:13:12;;;;;;;;;4.25;4.25;;;;;19.63;67.97;101629.13;5032871;28;49351;-74
2021/08/22 06:15:38;;;;;;;;;7.50;6.25;;;;;19.71;68.20;101633.94;5033784;28;45380;-74
2021/08/22 06:18:04;;;;;;;;;8.00;5.00;;;;;19.76;68.24;101635.31;5032329;28;53904;-73
2021/08/22 06:20:29;;;;;;;;;8.25;6.00;;;;;19.75;67.75;101632.78;5031384;28;45526;-73
2021/08/22 06:22:54;;;;;;;;;7.00;6.50;;;;;19.85;67.79;101649.00;5035379;28;45401;-73
2021/08/22 06:25:20;;;;;;;;;5.25;4.00;;;;;19.84;67.50;101644.63;5036605;28;45566;-74
2021/08/22 06:27:45;;;;;;;;;4.25;4.00;;;;;19.87;67.57;101644.41;5036879;28;47299;-73
2021/08/22 06:30:11;;;;;;;;;5.50;4.75;;;;;19.92;67.70;101650.28;5035747;28;45477;-74
2021/08/22 06:32:36;;;;;;;;;5.75;5.75;;;;;19.85;67.15;101615.19;5035874;28;45429;-73
2021/08/22 06:35:02;;;;;;;;;5.50;5.50;;;;;20.11;67.21;101641.91;5035955;28;45451;-74
2021/08/22 06:37:27;;;;;;;;;5.50;5.00;;;;;20.27;66.80;101647.91;5018303;28;46999;-75
2021/08/22 06:39:53;;;;;;;;;4.25;4.25;;;;;20.35;66.37;101650.88;5036275;28;45360;-74
2021/08/22 06:42:18;;;;;;;;;5.25;3.25;;;;;20.40;66.26;101640.72;5035799;28;45254;-74
2021/08/22 06:44:43;;;;;;;;;3.25;2.75;;;;;20.52;66.13;101650.59;5036198;28;45427;-74
2021/08/22 06:47:10;;;;;;;;;5.50;5.00;;;;;20.59;65.71;101643.84;5035802;28;46187;-74
2021/08/22 06:49:36;;;;;;;;;5.00;3.75;;;;;20.75;65.52;101654.31;5035793;28;45731;-73
2021/08/22 06:52:03;;;;;;;;;6.00;4.75;;;;;20.77;65.34;101662.19;5018175;28;45519;-75
2021/08/22 06:54:28;;;;;;;;;5.50;4.00;;;;;20.72;65.53;101659.00;5036488;28;45308;-73
2021/08/22 06:56:55;;;;;;;;;4.25;3.50;;;;;20.67;65.19;101666.47;5035313;28;47009;-74
2021/08/22 06:59:24;;;;;;;;;4.25;4.25;;;;;20.65;65.81;101665.75;5036119;28;45289;-74
2021/08/22 07:01:50;;;;;;;;;4.50;4.50;;;;;20.74;65.95;101671.28;5035577;28;45451;-75
2021/08/22 07:04:15;;;;;;;;;7.25;6.00;;;;;21.04;65.83;101667.41;5035979;28;45578;-74
2021/08/22 07:06:40;;;;;;;;;5.50;3.25;;;;;21.13;65.08;101639.13;5035167;28;60984;-74
2021/08/22 07:09:06;;;;;;;;;6.00;4.50;;;;;21.52;65.12;101662.97;5035491;28;45529;-73
2021/08/22 07:11:31;;;;;;;;;4.50;3.75;;;;;21.68;64.57;101672.53;5035109;28;45521;-74
2021/08/22 07:13:58;;;;;;;;;3.75;3.50;;;;;21.90;64.49;101672.63;5035545;28;45625;-74
2021/08/22 07:16:25;;;;;;;;;4.00;3.00;;;;;22.23;64.14;101673.72;5036092;28;46443;-73
2021/08/22 07:18:50;;;;;;;;;5.75;4.00;;;;;22.84;63.50;101675.09;5035064;28;45821;-73
2021/08/22 07:21:15;;;;;;;;;5.75;3.00;;;;;23.46;62.27;101676.38;5036204;28;45610;-74
2021/08/22 07:23:42;;;;;;;;;3.75;3.75;;;;;23.75;60.54;101657.03;5035162;28;46024;-74
2021/08/22 07:26:08;;;;;;;;;7.25;4.00;;;;;23.87;60.21;101680.16;5035332;28;46149;-74
2021/08/22 07:28:33;;;;;;;;;3.50;3.50;;;;;23.61;59.72;101672.44;5034725;28;56123;-74
2021/08/22 07:31:04;;;;;;;;;4.75;2.50;;;;;23.40;59.44;101685.78;5035411;28;45554;-74
2021/08/22 07:33:30;;;;;;;;;3.00;3.00;;;;;23.13;59.46;101690.72;5033718;28;45527;-73
2021/08/22 07:35:55;;;;;;;;;4.00;2.00;;;;;22.84;60.05;101685.84;5013877;28;48348;-74
2021/08/22 07:38:20;;;;;;;;;3.00;3.00;;;;;22.73;59.97;101684.97;5028098;28;58261;-73
2021/08/22 07:40:46;;;;;;;;;3.75;3.75;;;;;22.64;60.71;101686.56;5035063;28;45501;-79
2021/08/22 07:43:11;;;;;;;;;3.25;2.00;;;;;22.78;60.82;101697.03;5035359;28;45507;-73
2021/08/22 07:45:36;;;;;;;;;2.25;2.00;;;;;22.82;60.65;101693.16;5034926;28;58096;-73
2021/08/22 07:48:02;;;;;;;;;2.75;2.75;;;;;22.84;60.04;101693.88;5034676;28;46152;-74
2021/08/22 07:50:27;;;;;;;;;3.25;3.25;;;;;22.82;60.40;101689.63;5035133;28;45360;-73
2021/08/22 07:52:52;;;;;;;;;3.50;2.75;;;;;22.82;60.98;101694.97;5035074;28;45608;-74
2021/08/22 07:55:18;;;;;;;;;5.00;3.00;;;;;22.76;60.53;101696.31;5034840;28;45458;-73
2021/08/22 07:57:43;;;;;;;;;3.25;2.00;;;;;22.69;60.49;101700.44;5035516;28;45517;-74
2021/08/22 08:00:09;;;;;;;;;4.25;3.00;;;;;22.65;60.26;101704.31;5034675;28;45388;-74
2021/08/22 08:02:34;;;;;;;;;6.50;4.50;;;;;22.80;60.40;101702.28;5034099;28;45720;-73
2021/08/22 08:05:00;;;;;;;;;2.00;2.00;;;;;22.94;59.88;101703.91;5034755;28;45423;-73
2021/08/22 08:07:25;;;;;;;;;4.00;2.75;;;;;23.09;59.83;101703.53;5034958;28;52746;-74
2021/08/22 08:09:50;;;;;;;;;4.00;2.00;;;;;23.24;59.59;101689.84;5034668;28;48467;-74
2021/08/22 08:12:16;;;;;;;;;1.50;1.25;;;;;23.41;58.68;101687.50;5034264;28;45545;-73
2021/08/22 08:14:41;;;;;;;;;3.00;2.50;;;;;23.79;58.45;101707.63;5034051;28;45864;-73
2021/08/22 08:17:06;;;;;;;;;6.50;3.25;;;;;24.18;58.10;101706.13;5034112;28;45340;-73
2021/08/22 08:19:32;;;;;;;;;2.50;2.25;;;;;24.43;57.45;101704.03;5034532;28;45466;-73
2021/08/22 08:21:57;;;;;;;;;7.75;1.00;;;;;24.67;56.70;101709.13;5034447;28;45538;-74
2021/08/22 08:24:23;;;;;;;;;1.50;1.00;;;;;24.87;56.92;101713.63;5034193;28;59105;-73
2021/08/22 08:26:48;;;;;;;;;2.00;2.00;;;;;25.12;55.94;101708.78;5033852;28;45578;-73
2021/08/22 08:29:13;;;;;;;;;2.00;2.00;;;;;25.48;55.47;101718.94;5034111;28;45467;-73
2021/08/22 08:31:38;;;;;;;;;4.00;2.00;;;;;26.15;55.63;101708.34;5033423;28;46795;-73
2021/08/22 08:34:04;;;;;;;;;5.75;2.00;;;;;26.79;53.60;101716.59;5033685;28;54926;-73
2021/08/22 08:36:29;;;;;;;;;2.00;2.00;;;;;26.88;53.25;101716.69;5033924;28;45652;-73
2021/08/22 08:38:54;;;;;;;;;4.25;3.00;;;;;27.80;53.42;101708.53;5034699;28;45343;-75
2021/08/22 08:41:20;;;;;;;;;1.25;1.00;;;;;29.70;51.08;101704.88;5033350;28;45460;-72
2021/08/22 08:43:46;;;;;;;;;3.25;2.25;;;;;32.53;48.70;101700.25;5032597;28;46166;-72
2021/08/22 08:46:14;;;;;;;;;1.00;1.00;;;;;34.24;43.25;101719.63;5033055;28;45739;-72
2021/08/22 08:48:41;;;;;;;;;2.50;2.25;;;;;33.73;42.32;101718.97;5034752;28;45329;-72
2021/08/22 08:51:14;;;;;;;;;2.75;2.75;;;;;33.28;42.33;101720.97;5032553;28;45373;-72
2021/08/22 08:53:43;;;;;;;;;1.50;1.50;;;;;32.93;41.55;101719.88;5037485;28;47250;-73
2021/08/22 08:56:25;;;;;;;;;2.00;2.00;;;;;32.15;41.92;101729.31;5032979;28;45380;-71
2021/08/22 08:58:50;;;;;;;;;4.00;2.75;;;;;33.41;42.32;101732.06;5036399;28;45898;-71
2021/08/22 09:01:16;;;;;;;;;2.00;1.75;;;;;35.42;41.62;101726.00;5033625;28;45704;-71
2021/08/22 09:04:21;;;;;;;;;1.75;1.00;;;;;37.60;37.25;101726.81;5037512;28;45703;-71
2021/08/22 09:07:23;;;;;;;;;1.00;1.00;;;;;36.84;36.64;101735.75;4988377;28;45644;-71
2021/08/22 09:10:12;;;;;;;;;1.75;0.25;;;;;35.88;36.64;101738.13;4992975;28;45571;-71
2021/08/22 09:13:29;;;;;;;;;0.00;0.00;;;;;35.39;38.29;101741.97;4994771;28;45389;-71
2021/08/22 09:16:00;;;;;;;;;1.00;0.25;;;;;34.78;37.95;101737.28;4936088;28;48645;-71
2021/08/22 09:19:02;;;;;;;;;1.00;0.00;;;;;34.21;37.38;101744.59;4952955;28;45742;-75
2021/08/22 09:21:39;;;;;;;;;0.75;0.75;;;;;33.49;38.14;101739.25;4953486;28;45556;-71
2021/08/22 09:24:29;;;;;;;;;1.50;1.50;;;;;32.59;38.00;101742.22;4952262;28;45485;-72
2021/08/22 09:27:28;;;;;;;;;1.00;1.00;;;;;31.92;39.75;101737.50;4951684;28;46167;-71
2021/08/22 09:30:31;;;;;;;;;1.00;1.00;;;;;31.42;40.06;101725.25;4949944;28;45306;-72
2021/08/22 09:33:02;;;;;;;;;2.50;2.00;;;;;31.11;40.65;101728.75;4950792;28;45659;-71
2021/08/22 09:36:04;;;;;;;;;1.75;1.00;;;;;30.93;40.74;101729.00;4952415;28;45405;-71
2021/08/22 09:39:08;;;;;;;;;1.50;0.75;;;;;30.23;41.41;101739.66;4952151;28;45647;-71
2021/08/22 09:42:08;;;;;;;;;1.75;1.00;;;;;29.50;41.68;101736.81;4954223;28;45585;-71
2021/08/22 09:44:42;;;;;;;;;1.25;1.25;;;;;28.93;42.66;101739.28;4963452;28;45521;-71
2021/08/22 09:47:13;;;;;;;;;4.00;1.75;;;;;28.45;42.85;101740.66;4971244;28;45421;-71
2021/08/22 09:50:06;;;;;;;;;3.75;3.00;;;;;27.88;43.78;101738.34;4968003;28;47154;-72
2021/08/22 09:52:49;;;;;;;;;4.00;4.00;;;;;27.35;44.63;101736.38;5031082;28;45701;-72
2021/08/22 09:55:33;;;;;;;;;55.75;44.00;;;;;26.75;45.77;101747.53;5027810;28;45589;-71
2021/08/22 09:58:17;;;;;;;;;1.00;1.00;;;;;26.23;46.35;101744.34;5028527;28;45678;-72
2021/08/22 10:01:01;;;;;;;;;3.50;3.00;;;;;25.80;46.73;101743.94;5011408;28;47292;-71
2021/08/22 10:03:44;;;;;;;;;1.25;1.25;;;;;25.36;47.72;101757.69;5047933;28;46886;-71
2021/08/22 10:06:31;;;;;;;;;1.25;1.25;;;;;25.07;48.19;101754.06;5032016;28;45729;-71
2021/08/22 10:09:09;;;;;;;;;4.00;2.00;;;;;24.86;49.46;101756.78;5035422;28;45802;-71
2021/08/22 10:11:43;;;;;;;;;1.00;1.00;;;;;24.73;49.48;101762.34;5035251;28;46438;-71
2021/08/22 10:14:09;;;;;;;;;5.25;4.00;;;;;24.58;49.60;101755.63;5022324;28;45857;-71
2021/08/22 10:16:38;;;;;;;;;4.50;3.25;;;;;24.68;49.84;101759.22;5030638;28;45491;-71
2021/08/22 10:19:07;;;;;;;;;1.50;1.50;;;;;24.77;49.93;101742.28;5030480;28;45856;-71
2021/08/22 10:21:36;;;;;;;;;1.00;1.00;;;;;24.96;50.14;101752.31;5031149;28;46123;-71
2021/08/22 10:24:10;;;;;;;;;1.75;1.75;;;;;25.12;50.12;101755.38;5031082;28;45503;-72
2021/08/22 10:26:46;;;;;;;;;5.50;3.50;;;;;25.21;50.32;101734.84;5029952;28;45376;-74
2021/08/22 10:29:16;;;;;;;;;15.50;9.00;;;;;25.63;50.24;101750.81;5028971;28;45541;-75
2021/08/22 10:31:50;;;;;;;;;1.00;0.00;;;;;26.16;49.21;101745.09;5030471;28;47481;-72
2021/08/22 10:34:15;;;;;;;;;1.00;1.00;;;;;26.57;48.39;101746.59;5026417;28;45387;-72
2021/08/22 10:36:41;;;;;;;;;0.00;0.00;;;;;27.02;47.84;101741.34;5035991;28;45394;-73
2021/08/22 10:39:30;;;;;;;;;6.25;4.00;;;;;27.58;47.00;101744.91;5035551;28;45526;-72
2021/08/22 10:42:00;;;;;;;;;1.50;0.50;;;;;28.04;45.77;101743.03;5031890;28;45597;-72
2021/08/22 10:44:42;;;;;;;;;0.50;0.50;;;;;28.42;45.26;101743.69;5018764;28;45515;-72
2021/08/22 10:47:12;;;;;;;;;3.25;1.50;;;;;28.59;44.99;101745.50;5033360;28;45324;-72
2021/08/22 10:49:50;;;;;;;;;4.50;2.50;;;;;28.59;45.13;101753.59;5036179;28;45392;-72
2021/08/22 10:52:31;;;;;;;;;0.50;0.50;;;;;28.70;44.61;101747.09;5025119;28;45583;-71
2021/08/22 10:55:06;;;;;;;;;2.00;0.75;;;;;28.82;45.09;101745.81;5032758;28;45483;-78
2021/08/22 10:57:49;;;;;;;;;1.00;1.00;;;;;29.03;44.28;101751.72;5017476;28;45484;-72
2021/08/22 11:00:38;;;;;;;;;1.00;1.00;;;;;29.20;44.12;101747.22;5037056;28;45327;-72
2021/08/22 11:03:19;;;;;;;;;1.50;1.00;;;;;29.46;43.36;101730.88;5040355;28;46115;-72
2021/08/22 11:05:46;;;;;;;;;1.50;1.00;;;;;29.41;42.62;101743.22;5031673;28;45793;-70
2021/08/22 11:08:23;;;;;;;;;4.50;1.75;;;;;29.26;43.42;101743.00;5031402;28;45638;-73
2021/08/22 11:11:04;;;;;;;;;1.00;1.00;;;;;29.20;43.59;101736.38;5033681;28;45657;-71
2021/08/22 11:13:37;;;;;;;;;21.75;18.25;;;;;29.07;43.82;101742.22;5034224;28;47236;-73
2021/08/22 11:16:06;;;;;;;;;2.75;2.25;;;;;28.93;43.65;101733.88;5048102;28;45521;-75
2021/08/22 11:18:32;;;;;;;;;1.75;1.75;;;;;28.62;43.75;101734.38;5038886;28;45345;-73
2021/08/22 11:20:58;;;;;;;;;1.00;1.00;;;;;28.44;45.33;101734.41;5035426;28;45681;-78
2021/08/22 11:23:24;;;;;;;;;1.00;1.00;;;;;28.70;44.51;101720.88;5040942;28;45412;-75
2021/08/22 11:26:08;;;;;;;;;2.00;0.75;;;;;28.92;44.35;101732.16;5037160;28;45590;-74
2021/08/22 11:28:34;;;;;;;;;1.00;1.00;;;;;29.01;43.90;101733.91;5021905;28;45443;-72
2021/08/22 11:31:00;;;;;;;;;0.00;0.00;;;;;29.07;43.92;101726.00;5034311;28;45718;-79
2021/08/22 11:33:29;;;;;;;;;1.75;1.00;;;;;29.25;43.49;101736.72;5036155;28;46128;-73