Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:46;;;;;;;11.40;7.00;;;10.20;99.90;;;;;;5062560;28;20280;-47
2024/02/10 00:04:20;;;;;;;17.30;7.50;;;10.30;99.90;;;;;;5063802;28;20213;-50
2024/02/10 00:06:46;;;;;;;12.73;7.00;;;10.20;99.90;;;;;;5063354;28;20732;-51
2024/02/10 00:09:14;;;;;;;16.35;7.20;;;10.20;99.90;;;;;;5079279;28;20183;-46
2024/02/10 00:11:41;;;;;;;18.50;7.20;;;10.20;99.90;;;;;;5063053;28;20244;-50
2024/02/10 00:14:10;;;;;;;11.50;7.32;;;10.20;99.90;;;;;;5062008;28;20202;-50
2024/02/10 00:16:36;;;;;;;16.83;7.43;;;10.20;99.90;;;;;;5062891;28;20556;-49
2024/02/10 00:19:09;;;;;;;17.10;7.93;;;10.20;99.90;;;;;;5062827;28;20198;-52
2024/02/10 00:21:36;;;;;;;15.68;6.65;;;10.30;99.90;;;;;;5062973;28;20294;-53
2024/02/10 00:24:02;;;;;;;15.05;7.28;;;10.20;99.90;;;;;;5061772;28;20805;-49
2024/02/10 00:26:28;;;;;;;17.00;7.03;;;10.20;99.90;;;;;;5062321;28;20197;-48
2024/02/10 00:28:55;;;;;;;11.35;6.60;;;10.20;99.90;;;;;;5062851;28;20192;-53
2024/02/10 00:31:23;;;;;;;11.70;6.82;;;10.20;99.90;;;;;;5062908;28;20194;-46
2024/02/10 00:33:50;;;;;;;10.85;6.60;;;10.20;99.90;;;;;;5063015;28;21292;-52
2024/02/10 00:36:19;;;;;;;12.90;7.10;;;10.20;99.90;;;;;;5062718;28;20566;-49
2024/02/10 00:38:45;;;;;;;15.07;6.88;;;10.20;99.90;;;;;;5062811;28;20223;-49
2024/02/10 00:41:11;;;;;;;16.20;7.15;;;10.20;99.90;;;;;;5063061;28;20186;-50
2024/02/10 00:43:45;;;;;;;12.82;6.97;;;10.20;99.90;;;;;;5062407;28;20328;-49
2024/02/10 00:46:15;;;;;;;13.18;6.85;;;10.30;99.90;;;;;;5063089;28;20244;-52
2024/02/10 00:48:47;;;;;;;15.80;6.80;;;10.20;99.90;;;;;;5062627;28;20202;-54
2024/02/10 00:51:13;;;;;;;12.68;7.47;;;10.30;99.90;;;;;;5051584;28;20256;-50
2024/02/10 00:53:40;;;;;;;15.52;7.43;;;10.30;99.90;;;;;;5060797;28;20191;-46
2024/02/10 00:56:09;;;;;;;15.43;7.22;;;10.30;99.90;;;;;;5061507;28;20186;-49
2024/02/10 00:58:44;;;;;;;14.82;7.63;;;10.30;99.90;;;;;;5062871;28;20281;-50
2024/02/10 01:01:12;;;;;;;14.23;7.50;;;10.30;99.90;;;;;;5062800;28;20217;-47
2024/02/10 01:03:44;;;;;;;14.13;6.90;;;10.30;99.90;;;;;;5062479;28;21248;-46
2024/02/10 01:06:25;;;;;;;17.15;7.43;;;10.30;99.90;;;;;;5062291;28;20187;-48
2024/02/10 01:08:51;;;;;;;15.68;7.15;;;10.30;99.90;;;;;;5062525;28;20193;-50
2024/02/10 01:11:23;;;;;;;15.68;7.10;;;10.40;99.90;;;;;;5061718;28;20213;-47
2024/02/10 01:13:50;;;;;;;15.63;7.35;;;10.30;99.90;;;;;;5062600;28;20271;-47
2024/02/10 01:16:17;;;;;;;17.35;8.05;;;10.40;99.90;;;;;;5057089;28;20190;-49
2024/02/10 01:18:44;;;;;;;16.50;7.60;;;10.40;99.90;;;;;;5061842;28;20194;-48
2024/02/10 01:21:10;;;;;;;12.38;7.45;;;10.40;99.90;;;;;;5062067;28;20194;-48
2024/02/10 01:23:42;;;;;;;15.00;7.22;;;10.40;99.90;;;;;;5060339;28;20218;-46
2024/02/10 01:26:13;;;;;;;16.83;7.38;;;10.40;99.90;;;;;;5061859;28;20183;-49
2024/02/10 01:28:44;;;;;;;14.75;7.70;;;10.50;99.90;;;;;;5061961;28;20211;-45
2024/02/10 01:31:11;;;;;;;16.15;8.15;;;10.50;99.90;;;;;;5061978;28;20183;-54
2024/02/10 01:33:37;;;;;;;15.25;7.70;;;10.50;99.90;;;;;;5061082;28;20182;-46
2024/02/10 01:36:04;;;;;;;15.73;7.45;;;10.50;99.90;;;;;;5060260;28;20191;-51
2024/02/10 01:38:30;;;;;;;16.33;7.68;;;10.50;99.90;;;;;;5060210;28;20253;-49
2024/02/10 01:40:56;;;;;;;15.55;7.75;;;10.50;99.90;;;;;;5061850;28;20186;-49
2024/02/10 01:43:22;;;;;;;14.30;7.88;;;10.50;99.90;;;;;;5061966;28;20275;-48
2024/02/10 01:45:50;;;;;;;14.13;7.70;;;10.60;99.90;;;;;;5061171;28;20194;-47
2024/02/10 01:48:19;;;;;;;16.40;7.78;;;10.60;99.90;;;;;;5061531;28;20760;-44
2024/02/10 01:50:46;;;;;;;16.10;7.30;;;10.60;99.90;;;;;;5061059;28;20214;-47
2024/02/10 01:53:13;;;;;;;15.40;7.85;;;10.60;99.90;;;;;;5060859;28;20639;-48
2024/02/10 01:55:39;;;;;;;12.10;7.60;;;10.60;99.90;;;;;;5059938;28;20213;-50
2024/02/10 01:58:06;;;;;;;13.15;7.57;;;10.60;99.90;;;;;;5061832;28;20187;-49
2024/02/10 02:00:33;;;;;;;21.67;8.02;;;10.60;99.90;;;;;;5061338;28;20190;-48
2024/02/10 02:02:59;;;;;;;13.80;7.95;;;10.70;99.90;;;;;;5060830;28;20652;-52
2024/02/10 02:05:33;;;;;;;16.73;7.93;;;10.70;99.90;;;;;;5061598;28;20211;-48
2024/02/10 02:07:59;;;;;;;16.77;8.57;;;10.70;99.90;;;;;;5060816;28;20236;-44
2024/02/10 02:10:25;;;;;;;16.35;8.52;;;10.70;99.90;;;;;;5061088;28;20206;-46
2024/02/10 02:12:53;;;;;;;15.00;8.07;;;10.70;99.90;;;;;;5061108;28;20205;-50
2024/02/10 02:15:20;;;;;;;12.32;7.93;;;10.70;99.90;;;;;;5059228;28;20931;-50
2024/02/10 02:17:49;;;;;;;17.13;8.18;;;10.70;99.90;;;;;;5061540;28;20261;-48
2024/02/10 02:20:15;;;;;;;17.08;8.48;;;10.70;99.90;;;;;;5060826;28;20186;-50
2024/02/10 02:22:51;;;;;;;18.15;8.80;;;10.70;99.90;;;;;;5061183;28;20187;-48
2024/02/10 02:25:18;;;;;;;15.20;8.52;;;10.70;99.90;;;;;;5060714;28;20217;-48
2024/02/10 02:27:43;;;;;;;16.60;9.05;;;10.70;99.90;;;;;;5056555;28;20219;-47
2024/02/10 02:30:10;;;;;;;16.83;8.52;;;10.70;99.90;;;;;;5059796;28;20179;-48
2024/02/10 02:32:36;;;;;;;16.02;9.15;;;10.60;99.90;;;;;;5060037;28;20258;-48
2024/02/10 02:35:12;;;;;;;21.00;9.13;;;10.60;99.90;;;;;;5059399;28;21286;-44
2024/02/10 02:37:42;;;;;;;18.73;8.93;;;10.60;99.90;;;;;;5060278;28;20298;-47
2024/02/10 02:40:16;;;;;;;15.10;9.07;;;10.60;99.90;;;;;;5060654;28;20590;-50
2024/02/10 02:42:42;;;;;;;15.52;9.60;;;10.60;99.90;;;;;;5060572;28;20269;-49
2024/02/10 02:45:10;;;;;;;20.83;10.52;;;10.60;99.90;;;;;;5060571;28;21071;-49
2024/02/10 02:47:36;;;;;;;20.10;11.18;;;10.60;99.90;;;;;;5060888;28;20269;-44
2024/02/10 02:50:09;;;;;;;19.90;11.02;;;10.60;99.90;;;;;;5059993;28;20289;-47
2024/02/10 02:52:36;;;;;;;16.65;11.00;;;10.50;99.90;;;;;;5059268;28;20178;-47
2024/02/10 02:55:02;;;;;;;20.40;11.70;;;10.50;99.90;;;;;;5043031;28;20236;-49
2024/02/10 02:57:34;;;;;;;18.38;11.38;;;10.40;99.90;;;;;;5060663;28;20690;-50
2024/02/10 03:00:00;;;;;;;20.45;12.20;;;10.40;99.90;;;;;;5060591;28;20247;-49
2024/02/10 03:02:28;;;;;;;20.50;11.98;;;10.30;99.90;;;;;;5060400;28;20259;-49
2024/02/10 03:04:53;;;;;;;17.90;11.98;;;10.30;99.90;;;;;;5059267;28;20234;-48
2024/02/10 03:07:21;;;;;;;22.17;12.45;;;10.20;99.90;;;;;;5060465;28;20218;-50
2024/02/10 03:09:48;;;;;;;22.52;12.38;;;10.20;99.90;;;;;;5060564;28;20199;-49
2024/02/10 03:12:14;;;;;;;24.25;12.15;;;10.20;99.90;;;;;;5060118;28;20198;-46
2024/02/10 03:14:41;;;;;;;20.58;11.50;;;10.10;99.90;;;;;;5060263;28;20186;-44
2024/02/10 03:17:10;;;;;;;21.63;12.25;;;10.10;99.90;;;;;;5059946;28;20559;-48
2024/02/10 03:19:40;;;;;;;20.98;12.30;;;10.00;99.90;;;;;;5059962;28;20201;-52
2024/02/10 03:22:06;;;;;;;21.77;13.45;;;10.00;99.90;;;;;;5060573;28;20222;-52
2024/02/10 03:24:33;;;;;;;21.00;12.73;;;9.90;99.90;;;;;;5060119;28;20352;-50
2024/02/10 03:27:00;;;;;;;22.35;13.80;;;9.90;99.90;;;;;;5060059;28;20591;-50
2024/02/10 03:29:27;;;;;;;24.83;13.63;;;9.90;99.90;;;;;;5060008;28;20187;-47
2024/02/10 03:31:52;;;;;;;25.15;13.68;;;9.80;99.90;;;;;;5060256;28;20655;-50
2024/02/10 03:34:18;;;;;;;24.90;14.65;;;9.80;99.90;;;;;;5059916;28;20213;-50
2024/02/10 03:36:44;;;;;;;26.45;14.35;;;9.80;99.90;;;;;;5060098;28;20358;-47
2024/02/10 03:39:10;;;;;;;28.40;15.20;;;9.80;99.90;;;;;;5059841;28;20603;-47
2024/02/10 03:41:36;;;;;;;26.58;14.88;;;9.80;99.90;;;;;;5059545;28;20198;-45
2024/02/10 03:44:02;;;;;;;28.52;14.73;;;9.80;99.90;;;;;;5075225;28;20218;-49
2024/02/10 03:46:31;;;;;;;24.38;14.85;;;9.80;99.90;;;;;;5056272;28;20732;-49
2024/02/10 03:48:58;;;;;;;30.88;15.98;;;9.80;99.90;;;;;;5059743;28;20226;-46
2024/02/10 03:51:30;;;;;;;25.08;15.60;;;9.70;99.90;;;;;;5059798;28;20186;-49
2024/02/10 03:53:56;;;;;;;24.40;15.82;;;9.70;99.90;;;;;;5059566;28;20273;-49
2024/02/10 03:56:23;;;;;;;23.08;16.50;;;9.70;99.90;;;;;;5058161;28;20348;-44
2024/02/10 03:58:50;;;;;;;29.55;17.73;;;9.70;99.90;;;;;;5059360;28;20194;-48
2024/02/10 04:01:16;;;;;;;34.05;17.45;;;9.70;99.90;;;;;;5060439;28;20199;-48
2024/02/10 04:03:44;;;;;;;26.85;17.58;;;9.60;99.90;;;;;;5064123;28;20225;-46
2024/02/10 04:06:15;;;;;;;23.58;16.00;;;9.60;99.90;;;;;;5063331;28;20248;-49
2024/02/10 04:08:45;;;;;;;26.40;16.92;;;9.60;99.90;;;;;;5063524;28;20190;-51
2024/02/10 04:11:16;;;;;;;27.52;16.63;;;9.60;99.90;;;;;;5063492;28;20600;-46
2024/02/10 04:13:43;;;;;;;25.45;15.98;;;9.60;99.90;;;;;;5062095;28;20581;-48
2024/02/10 04:16:12;;;;;;;28.60;16.17;;;9.50;99.90;;;;;;5063467;28;20201;-48
2024/02/10 04:18:39;;;;;;;25.00;16.67;;;9.50;99.90;;;;;;5063054;28;20192;-48
2024/02/10 04:21:06;;;;;;;26.00;16.92;;;9.50;99.90;;;;;;5061680;28;20183;-47
2024/02/10 04:23:32;;;;;;;26.85;16.40;;;9.50;99.90;;;;;;5062713;28;20234;-46
2024/02/10 04:25:58;;;;;;;26.58;17.05;;;9.50;99.90;;;;;;5062997;28;20178;-50
2024/02/10 04:28:24;;;;;;;25.42;17.30;;;9.50;99.90;;;;;;5062632;28;20292;-49
2024/02/10 04:30:53;;;;;;;30.08;17.90;;;9.40;99.90;;;;;;5061775;28;20279;-47
2024/02/10 04:33:21;;;;;;;26.33;17.20;;;9.40;99.90;;;;;;5063076;28;20658;-44
2024/02/10 04:35:48;;;;;;;27.45;17.80;;;9.40;99.90;;;;;;5062829;28;20198;-48
2024/02/10 04:38:14;;;;;;;27.75;17.10;;;9.40;99.90;;;;;;5063099;28;20302;-50
2024/02/10 04:40:40;;;;;;;28.65;18.15;;;9.40;99.90;;;;;;5061087;28;20278;-46
2024/02/10 04:43:06;;;;;;;26.42;17.52;;;9.40;99.90;;;;;;5063419;28;20206;-42
2024/02/10 04:45:33;;;;;;;30.08;17.67;;;9.40;99.90;;;;;;5062975;28;20560;-45
2024/02/10 04:48:12;;;;;;;31.80;18.52;;;9.40;99.90;;;;;;5062580;28;20187;-46
2024/02/10 04:50:39;;;;;;;27.40;17.65;;;9.30;99.90;;;;;;5061319;28;20220;-47
2024/02/10 04:53:06;;;;;;;35.75;19.25;;;9.30;99.90;;;;;;5062154;28;20566;-52
2024/02/10 04:55:33;;;;;;;28.48;18.83;;;9.30;99.90;;;;;;5062310;28;20216;-46
2024/02/10 04:58:01;;;;;;;32.35;18.80;;;9.30;99.90;;;;;;5062417;28;20240;-44
2024/02/10 05:00:27;;;;;;;25.50;18.13;;;9.20;99.90;;;;;;5062456;28;20194;-49
2024/02/10 05:02:53;;;;;;;30.73;19.17;;;9.20;99.90;;;;;;5061909;28;21321;-45
2024/02/10 05:05:20;;;;;;;28.75;19.13;;;9.20;99.90;;;;;;5062606;28;20182;-52
2024/02/10 05:07:47;;;;;;;31.20;19.60;;;9.10;99.90;;;;;;5062824;28;20183;-51
2024/02/10 05:10:15;;;;;;;31.50;20.08;;;9.10;99.90;;;;;;5061912;28;20296;-47
2024/02/10 05:12:47;;;;;;;30.48;19.48;;;9.10;99.90;;;;;;5061980;28;20228;-44
2024/02/10 05:15:21;;;;;;;33.10;19.70;;;9.20;99.90;;;;;;5062383;28;20274;-48
2024/02/10 05:17:51;;;;;;;28.85;18.92;;;9.20;99.90;;;;;;5047088;28;20659;-49
2024/02/10 05:20:19;;;;;;;32.38;19.23;;;9.20;99.90;;;;;;5060617;28;20273;-43
2024/02/10 05:23:03;;;;;;;29.08;19.08;;;9.20;99.90;;;;;;5061979;28;20290;-51
2024/02/10 05:25:35;;;;;;;31.30;19.35;;;9.20;99.90;;;;;;5061888;28;20190;-47
2024/02/10 05:28:01;;;;;;;32.08;18.48;;;9.20;99.90;;;;;;5059791;28;21014;-50
2024/02/10 05:30:28;;;;;;;30.85;19.67;;;9.30;99.90;;;;;;5061894;28;20606;-53
2024/02/10 05:33:04;;;;;;;26.52;19.00;;;9.30;99.90;;;;;;5061949;28;20586;-49
2024/02/10 05:35:31;;;;;;;28.38;18.48;;;9.20;99.90;;;;;;5062042;28;20190;-50
2024/02/10 05:38:02;;;;;;;31.77;18.67;;;9.30;99.90;;;;;;5060823;28;20478;-47
2024/02/10 05:40:30;;;;;;;31.00;19.48;;;9.30;99.90;;;;;;5059731;28;20209;-46
2024/02/10 05:43:04;;;;;;;28.83;19.48;;;9.30;99.90;;;;;;5059499;28;20279;-47
2024/02/10 05:45:33;;;;;;;31.67;19.27;;;9.40;99.90;;;;;;5061420;28;20206;-47
2024/02/10 05:47:58;;;;;;;28.77;18.70;;;9.30;99.90;;;;;;5061507;28;20263;-43
2024/02/10 05:50:24;;;;;;;30.70;20.83;;;9.30;99.90;;;;;;5059596;28;20438;-47
2024/02/10 05:52:53;;;;;;;31.42;20.83;;;9.40;99.90;;;;;;5061056;28;20191;-50
2024/02/10 05:55:25;;;;;;;29.58;20.38;;;9.40;99.90;;;;;;5061171;28;20190;-46
2024/02/10 05:58:04;;;;;;;30.42;21.38;;;9.40;99.90;;;;;;5061480;28;20260;-49
2024/02/10 06:00:30;;;;;;;31.52;19.67;;;9.30;99.90;;;;;;5059748;28;20178;-47
2024/02/10 06:02:56;;;;;;;29.98;19.13;;;9.40;99.90;;;;;;5061404;28;20209;-49
2024/02/10 06:05:23;;;;;;;31.98;20.38;;;9.40;99.90;;;;;;5061243;28;21062;-44
2024/02/10 06:07:49;;;;;;;33.55;18.83;;;9.30;99.90;;;;;;5060269;28;20673;-47
2024/02/10 06:10:15;;;;;;;30.17;19.48;;;9.30;99.90;;;;;;5057600;28;20171;-45
2024/02/10 06:12:51;;;;;;;30.42;20.08;;;9.30;99.90;;;;;;5058178;28;20205;-49
2024/02/10 06:15:19;;;;;;;29.60;20.63;;;9.30;99.90;;;;;;5061520;28;20246;-48
2024/02/10 06:17:47;;;;;;;34.67;22.13;;;9.30;99.90;;;;;;5060270;28;20677;-49
2024/02/10 06:20:14;;;;;;;36.30;23.73;;;9.30;99.90;;;;;;5059413;28;20197;-43
2024/02/10 06:22:41;;;;;;;35.90;23.70;;;9.30;99.90;;;;;;5060234;28;20189;-48
2024/02/10 06:25:11;;;;;;;35.97;25.02;;;9.40;99.90;;;;;;5060346;28;20195;-48
2024/02/10 06:27:42;;;;;;;38.70;26.23;;;9.40;99.90;;;;;;5060663;28;20548;-52
2024/02/10 06:30:13;;;;;;;39.40;25.55;;;9.40;99.90;;;;;;5061060;28;20182;-47
2024/02/10 06:32:40;;;;;;;33.42;24.35;;;9.40;99.90;;;;;;5060453;28;20186;-53
2024/02/10 06:35:08;;;;;;;29.70;23.60;;;9.40;99.90;;;;;;5060854;28;20289;-48
2024/02/10 06:37:36;;;;;;;34.67;23.55;;;9.40;99.90;;;;;;5058987;28;20273;-47
2024/02/10 06:40:03;;;;;;;32.03;23.40;;;9.50;99.90;;;;;;5060438;28;20218;-44
2024/02/10 06:42:34;;;;;;;32.33;22.65;;;9.50;99.90;;;;;;5075743;28;20233;-49
2024/02/10 06:45:14;;;;;;;36.80;24.23;;;9.50;99.90;;;;;;5059832;28;20225;-46
2024/02/10 06:47:40;;;;;;;36.88;24.35;;;9.60;99.90;;;;;;5058782;28;20548;-45
2024/02/10 06:50:07;;;;;;;42.65;26.08;;;9.60;99.90;;;;;;5059897;28;20289;-47
2024/02/10 06:52:36;;;;;;;37.80;23.23;;;9.60;99.90;;;;;;5060090;28;20244;-48
2024/02/10 06:55:07;;;;;;;36.05;24.83;;;9.60;99.90;;;;;;5060036;28;20297;-44
2024/02/10 06:57:33;;;;;;;36.15;23.58;;;9.60;99.90;;;;;;5058442;28;22141;-47
2024/02/10 07:00:10;;;;;;;32.03;21.30;;;9.60;99.90;;;;;;5060582;28;20185;-53
2024/02/10 07:02:46;;;;;;;35.25;19.75;;;9.60;99.90;;;;;;5059697;28;20214;-53
2024/02/10 07:05:17;;;;;;;30.05;19.20;;;9.60;99.90;;;;;;5058286;28;20194;-51
2024/02/10 07:07:46;;;;;;;33.72;19.95;;;9.70;99.90;;;;;;5059874;28;20659;-51
2024/02/10 07:10:16;;;;;;;29.15;19.00;;;9.70;99.90;;;;;;5059368;28;20178;-53
2024/02/10 07:12:47;;;;;;;31.88;18.58;;;9.70;99.90;;;;;;5059537;28;20190;-52
2024/02/10 07:15:24;;;;;;;32.13;19.45;;;9.70;99.90;;;;;;5060468;28;20284;-53
2024/02/10 07:17:52;;;;;;;29.88;19.67;;;9.70;99.90;;;;;;5059981;28;20188;-55
2024/02/10 07:20:23;;;;;;;28.75;20.40;;;9.70;99.90;;;;;;5060174;28;20194;-53
2024/02/10 07:22:56;;;;;;;32.05;19.77;;;9.70;99.90;;;;;;5059814;28;20551;-53
2024/02/10 07:25:23;;;;;;;29.88;19.50;;;9.70;99.90;;;;;;5058127;28;20194;-56
2024/02/10 07:27:50;;;;;;;27.42;19.25;;;9.80;99.90;;;;;;5041244;28;20182;-51
2024/02/10 07:30:19;;;;;;;28.58;19.73;;;9.80;99.90;;;;;;5060050;28;20175;-54
2024/02/10 07:32:47;;;;;;;29.75;19.92;;;9.80;99.90;;;;;;5060312;28;20198;-52
2024/02/10 07:35:14;;;;;;;29.80;20.65;;;9.80;99.90;;;;;;5058290;28;20179;-52
2024/02/10 07:37:40;;;;;;;29.38;19.95;;;9.80;99.90;;;;;;5062139;28;20166;-52
2024/02/10 07:40:11;;;;;;;32.10;21.10;;;9.90;99.90;;;;;;5063970;28;20287;-52
2024/02/10 07:42:40;;;;;;;31.15;21.30;;;9.90;99.90;;;;;;5028894;28;20650;-48
2024/02/10 07:45:07;;;;;;;31.95;20.85;;;9.90;99.90;;;;;;5064023;28;20240;-50
2024/02/10 07:47:33;;;;;;;32.13;21.73;;;9.90;99.90;;;;;;5061747;28;20277;-48
2024/02/10 07:49:59;;;;;;;31.95;21.80;;;10.00;99.90;;;;;;5062980;28;20262;-49
2024/02/10 07:52:30;;;;;;;38.63;21.75;;;10.10;99.90;;;;;;5061927;28;20187;-49
2024/02/10 07:54:59;;;;;;;29.20;19.42;;;10.10;99.90;;;;;;5063012;28;20202;-45
2024/02/10 07:57:25;;;;;;;33.40;20.70;;;10.10;99.90;;;;;;5062488;28;20203;-51
2024/02/10 07:59:56;;;;;;;31.05;20.90;;;10.20;99.90;;;;;;5062902;28;20202;-47
2024/02/10 08:02:25;;;;;;;32.55;21.73;;;10.20;99.90;;;;;;5062022;28;20202;-42
2024/02/10 08:04:54;;;;;;;26.15;19.02;;;10.30;99.90;;;;;;5063381;28;20271;-46
2024/02/10 08:07:27;;;;;;;27.02;19.52;;;10.30;99.90;;;;;;5063134;28;20313;-49
2024/02/10 08:09:53;;;;;;;30.00;20.30;;;10.30;99.90;;;;;;5062949;28;20234;-43
2024/02/10 08:12:25;;;;;;;36.55;22.02;;;10.40;99.90;;;;;;5060724;28;20641;-49
2024/02/10 08:14:56;;;;;;;32.25;20.38;;;10.40;99.90;;;;;;5062455;28;20605;-51
2024/02/10 08:17:26;;;;;;;31.83;20.80;;;10.50;99.90;;;;;;5061303;28;20745;-45
2024/02/10 08:19:56;;;;;;;31.58;20.48;;;10.60;99.90;;;;;;5062450;28;20236;-48
2024/02/10 08:22:23;;;;;;;30.02;20.67;;;10.70;99.90;;;;;;5061551;28;20198;-49
2024/02/10 08:24:51;;;;;;;30.83;20.08;;;10.70;99.90;;;;;;5062349;28;20218;-46
2024/02/10 08:27:18;;;;;;;32.00;22.35;;;10.80;99.90;;;;;;5061244;28;20563;-47
2024/02/10 08:29:45;;;;;;;32.92;21.27;;;10.80;99.90;;;;;;5061828;28;20187;-49
2024/02/10 08:32:13;;;;;;;33.40;21.42;;;10.90;99.90;;;;;;5060617;28;20221;-49
2024/02/10 08:34:42;;;;;;;34.47;21.92;;;11.00;99.90;;;;;;5062090;28;20195;-49
2024/02/10 08:37:09;;;;;;;32.22;20.40;;;11.00;99.90;;;;;;5061801;28;20198;-52
2024/02/10 08:39:37;;;;;;;28.92;18.95;;;11.10;99.90;;;;;;5061984;28;20833;-49
2024/02/10 08:42:05;;;;;;;28.00;18.67;;;11.20;99.90;;;;;;5061510;28;20246;-44
2024/02/10 08:44:32;;;;;;;26.38;18.73;;;11.20;99.90;;;;;;5060485;28;20233;-46
2024/02/10 08:47:03;;;;;;;29.08;18.73;;;11.30;99.90;;;;;;5062099;28;20197;-49
2024/02/10 08:49:30;;;;;;;26.92;18.48;;;11.30;99.90;;;;;;5061461;28;20694;-48
2024/02/10 08:51:57;;;;;;;29.48;18.30;;;11.30;99.90;;;;;;5061560;28;20571;-48
2024/02/10 08:54:25;;;;;;;26.27;19.02;;;11.30;99.90;;;;;;5061846;28;20199;-42
2024/02/10 08:56:51;;;;;;;30.02;19.75;;;11.40;99.90;;;;;;5062083;28;20194;-51
2024/02/10 08:59:17;;;;;;;29.92;19.25;;;11.40;99.90;;;;;;5062468;28;21300;-50
2024/02/10 09:01:42;;;;;;;27.13;18.58;;;11.50;99.90;;;;;;5061804;28;20288;-49
2024/02/10 09:04:09;;;;;;;29.33;19.67;;;11.50;99.90;;;;;;5061954;28;20652;-50
2024/02/10 09:06:36;;;;;;;30.23;22.05;;;11.50;99.90;;;;;;5062346;28;20191;-50
2024/02/10 09:09:03;;;;;;;28.60;18.88;;;11.60;99.90;;;;;;5062359;28;20187;-49
2024/02/10 09:11:36;;;;;;;26.88;18.27;;;11.60;99.90;;;;;;5061944;28;20310;-46
2024/02/10 09:14:02;;;;;;;29.08;18.30;;;11.60;99.90;;;;;;5059789;28;20186;-51
2024/02/10 09:16:30;;;;;;;25.90;17.83;;;11.60;99.90;;;;;;5060611;28;20202;-48
2024/02/10 09:18:59;;;;;;;26.35;17.80;;;11.70;99.90;;;;;;5058444;28;20197;-45
2024/02/10 09:21:25;;;;;;;24.90;17.65;;;11.70;99.90;;;;;;5061177;28;20687;-44
2024/02/10 09:23:51;;;;;;;24.70;17.77;;;11.70;99.90;;;;;;5060099;28;20237;-47
2024/02/10 09:26:18;;;;;;;28.10;17.20;;;11.70;99.90;;;;;;5059425;28;20191;-48
2024/02/10 09:28:47;;;;;;;26.00;18.48;;;11.80;99.90;;;;;;5059928;28;20650;-52
2024/02/10 09:31:13;;;;;;;23.83;16.83;;;11.80;99.90;;;;;;5059768;28;20667;-45
2024/02/10 09:33:40;;;;;;;26.45;17.48;;;11.90;99.90;;;;;;5059852;28;20195;-47
2024/02/10 09:36:12;;;;;;;28.95;17.33;;;11.90;99.90;;;;;;5060034;28;20213;-45
2024/02/10 09:38:41;;;;;;;25.55;17.08;;;12.00;99.90;;;;;;5059569;28;20317;-45
2024/02/10 09:41:08;;;;;;;26.75;17.17;;;12.00;99.90;;;;;;5060248;28;20652;-52
2024/02/10 09:43:38;;;;;;;25.45;16.50;;;12.10;99.90;;;;;;5059178;28;20693;-45
2024/02/10 09:46:08;;;;;;;24.75;16.90;;;12.10;99.90;;;;;;5059626;28;20229;-47
2024/02/10 09:48:38;;;;;;;25.77;17.52;;;12.20;99.90;;;;;;5059859;28;20251;-51
2024/02/10 09:51:04;;;;;;;23.52;17.85;;;12.30;99.90;;;;;;5059997;28;20186;-50
2024/02/10 09:53:30;;;;;;;22.45;17.27;;;12.30;99.90;;;;;;5059900;28;20209;-48
2024/02/10 09:55:58;;;;;;;27.23;16.75;;;12.30;99.90;;;;;;5059802;28;20261;-45
2024/02/10 09:58:28;;;;;;;22.02;15.98;;;12.40;99.90;;;;;;5058510;28;20190;-52
2024/02/10 10:00:55;;;;;;;23.60;16.17;;;12.40;99.90;;;;;;5074765;28;20199;-46
2024/02/10 10:03:21;;;;;;;23.13;15.63;;;12.40;99.90;;;;;;5059066;28;20224;-46
2024/02/10 10:05:49;;;;;;;22.50;14.95;;;12.40;99.90;;;;;;5059352;28;20206;-51
2024/02/10 10:08:21;;;;;;;22.98;15.48;;;12.50;99.90;;;;;;5058757;28;20630;-47
2024/02/10 10:10:48;;;;;;;22.52;15.65;;;12.60;99.90;;;;;;5059855;28;20222;-53
2024/02/10 10:13:14;;;;;;;24.77;17.52;;;12.60;99.90;;;;;;5058229;28;20193;-51
2024/02/10 10:15:40;;;;;;;24.98;16.15;;;12.70;99.90;;;;;;5058302;28;20182;-52
2024/02/10 10:18:16;;;;;;;25.85;15.70;;;12.70;99.90;;;;;;5059229;28;20553;-52
2024/02/10 10:20:46;;;;;;;19.38;14.35;;;12.80;99.90;;;;;;5057553;28;20190;-53
2024/02/10 10:23:14;;;;;;;20.33;14.30;;;12.80;99.90;;;;;;5059742;28;20573;-47
2024/02/10 10:25:43;;;;;;;21.42;13.80;;;12.90;99.90;;;;;;5060550;28;20643;-53
2024/02/10 10:28:13;;;;;;;19.70;13.63;;;12.90;99.90;;;;;;5060541;28;20202;-52
2024/02/10 10:30:42;;;;;;;21.17;13.98;;;13.00;99.90;;;;;;5060791;28;20557;-53
2024/02/10 10:33:09;;;;;;;21.63;14.32;;;13.00;99.90;;;;;;5059430;28;20191;-50
2024/02/10 10:35:44;;;;;;;19.17;13.13;;;13.00;99.90;;;;;;5058585;28;20247;-53
2024/02/10 10:38:11;;;;;;;19.90;14.32;;;13.00;99.90;;;;;;5059489;28;20205;-49
2024/02/10 10:40:38;;;;;;;22.15;14.00;;;13.00;99.90;;;;;;5060545;28;20218;-50
2024/02/10 10:43:10;;;;;;;17.05;13.10;;;13.00;99.90;;;;;;5060448;28;20208;-49
2024/02/10 10:45:38;;;;;;;21.02;13.05;;;13.10;99.90;;;;;;5059626;28;20669;-51
2024/02/10 10:48:07;;;;;;;18.58;12.38;;;13.10;99.90;;;;;;5060637;28;20186;-50
2024/02/10 10:50:34;;;;;;;18.40;12.10;;;13.10;99.90;;;;;;5059367;28;20778;-53
2024/02/10 10:53:07;;;;;;;15.38;10.93;;;13.10;99.90;;;;;;5059087;28;20190;-52
2024/02/10 10:55:53;;;;;;;16.92;11.27;;;13.20;99.90;;;;;;5059417;28;20178;-53
2024/02/10 10:58:33;;;;;;;17.42;11.75;;;13.20;99.90;;;;;;5058656;28;20178;-49
2024/02/10 11:01:02;;;;;;;19.50;11.48;;;13.20;99.90;;;;;;5060104;28;20193;-51
2024/02/10 11:03:27;;;;;;;15.43;11.07;;;13.30;99.90;;;;;;5058613;28;20283;-51
2024/02/10 11:05:55;;;;;;;17.23;12.30;;;13.30;99.90;;;;;;5060051;28;20178;-52
2024/02/10 11:08:25;;;;;;;17.55;11.93;;;13.40;99.90;;;;;;5060326;28;20186;-52
2024/02/10 11:11:01;;;;;;;17.85;10.73;;;13.40;99.90;;;;;;5060136;28;20189;-53
2024/02/10 11:13:31;;;;;;;16.75;10.95;;;13.50;99.90;;;;;;5060067;28;20572;-51
2024/02/10 11:16:14;;;;;;;15.93;10.18;;;13.60;99.90;;;;;;5058922;28;20194;-53
2024/02/10 11:18:39;;;;;;;14.30;9.15;;;13.60;99.90;;;;;;5059961;28;20187;-53
2024/02/10 11:21:09;;;;;;;16.95;10.10;;;13.70;99.90;;;;;;5041609;28;20198;-50
2024/02/10 11:23:37;;;;;;;16.48;10.88;;;13.80;99.90;;;;;;5057818;28;20206;-48
2024/02/10 11:26:07;;;;;;;16.10;10.90;;;13.80;99.90;;;;;;5059315;28;20201;-52
2024/02/10 11:28:36;;;;;;;15.70;11.10;;;13.80;99.90;;;;;;5059619;28;20194;-52
2024/02/10 11:31:09;;;;;;;16.98;10.48;;;13.90;99.90;;;;;;5059455;28;20195;-53
2024/02/10 11:33:35;;;;;;;15.75;10.38;;;13.90;99.90;;;;;;5060301;28;20190;-54
2024/02/10 11:36:02;;;;;;;15.52;11.23;;;14.00;99.90;;;;;;5059954;28;20738;-51
2024/02/10 11:38:28;;;;;;;16.25;10.25;;;14.00;99.90;;;;;;5056860;28;20182;-49
2024/02/10 11:40:54;;;;;;;13.77;9.80;;;14.00;99.90;;;;;;5059851;28;20752;-54
2024/02/10 11:43:20;;;;;;;13.88;9.45;;;13.90;99.90;;;;;;5059280;28;20323;-47
2024/02/10 11:45:47;;;;;;;13.45;9.85;;;13.90;99.90;;;;;;5059651;28;21274;-52
2024/02/10 11:48:13;;;;;;;12.50;9.63;;;13.90;99.90;;;;;;5057821;28;20182;-50
2024/02/10 11:50:44;;;;;;;13.30;9.52;;;13.90;99.90;;;;;;5058924;28;20198;-54
2024/02/10 11:53:15;;;;;;;18.42;9.32;;;13.90;99.90;;;;;;5056977;28;20225;-51
2024/02/10 11:55:43;;;;;;;12.45;9.30;;;13.90;99.90;;;;;;5057591;28;20183;-51
2024/02/10 11:58:16;;;;;;;12.32;8.30;;;13.90;99.90;;;;;;5058776;28;20178;-51
2024/02/10 12:00:44;;;;;;;12.00;8.13;;;13.90;99.90;;;;;;5056965;28;20190;-54
2024/02/10 12:03:13;;;;;;;12.85;8.43;;;13.90;99.90;;;;;;5058915;28;20679;-49
2024/02/10 12:05:40;;;;;;;11.95;7.70;;;13.90;99.90;;;;;;5059143;28;20198;-48
2024/02/10 12:08:09;;;;;;;13.00;7.80;;;13.90;99.90;;;;;;5056228;28;20210;-56
2024/02/10 12:10:42;;;;;;;12.95;7.78;;;13.90;99.90;;;;;;5058670;28;20578;-53
2024/02/10 12:13:09;;;;;;;10.70;7.80;;;14.00;99.90;;;;;;5058506;28;20186;-53
2024/02/10 12:15:35;;;;;;;10.10;7.63;;;14.00;99.90;;;;;;5057853;28;20193;-50
2024/02/10 12:18:01;;;;;;;11.02;7.38;;;14.10;99.90;;;;;;5057209;28;20244;-48
2024/02/10 12:20:29;;;;;;;13.82;7.38;;;14.10;99.90;;;;;;5040361;28;20194;-54
2024/02/10 12:22:55;;;;;;;12.73;7.63;;;14.10;99.90;;;;;;5060249;28;20214;-48
2024/02/10 12:25:22;;;;;;;9.50;6.70;;;14.10;99.90;;;;;;5061943;28;20265;-48
2024/02/10 12:27:49;;;;;;;10.73;6.78;;;14.10;99.90;;;;;;5062017;28;20171;-49
2024/02/10 12:30:15;;;;;;;13.20;7.57;;;14.10;99.90;;;;;;5061790;28;20185;-52
2024/02/10 12:32:40;;;;;;;8.60;6.75;;;14.10;99.90;;;;;;5062182;28;20557;-51
2024/02/10 12:35:09;;;;;;;12.85;7.28;;;14.20;99.90;;;;;;5061653;28;20182;-51
2024/02/10 12:37:35;;;;;;;9.60;6.28;;;14.20;99.90;;;;;;5060269;28;20197;-51
2024/02/10 12:40:03;;;;;;;13.30;6.82;;;14.20;99.90;;;;;;5060003;28;20250;-50