Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:24;;;;;;;0.68;0.55;;;;;;;4.25;57.44;94843.19;5028061;28;20553;-62
2022/12/14 00:03:52;;;;;;;0.30;0.30;;;;;;;4.12;57.47;94845.94;5009756;28;20206;-61
2022/12/14 00:06:30;;;;;;;1.27;1.20;;;;;;;3.97;57.55;94845.50;4989047;28;20233;-61
2022/12/14 00:09:00;;;;;;;0.10;0.10;;;;;;;3.82;58.03;94832.09;5004961;28;20674;-62
2022/12/14 00:11:27;;;;;;;0.10;0.10;;;;;;;4.01;57.67;94851.84;5007999;28;20731;-61
2022/12/14 00:13:59;;;;;;;0.35;0.35;;;;;;;4.02;57.70;94853.41;5007983;28;20308;-60
2022/12/14 00:16:28;;;;;;;0.10;0.10;;;;;;;3.93;57.51;94852.13;5016348;28;20201;-62
2022/12/14 00:18:57;;;;;;;1.10;1.10;;;;;;;3.99;57.50;94854.66;4998551;28;20293;-61
2022/12/14 00:21:24;;;;;;;1.38;1.25;;;;;;;3.95;57.22;94852.69;4996113;28;20206;-63
2022/12/14 00:23:53;;;;;;;0.20;0.20;;;;;;;4.03;57.79;94857.59;5011952;28;20662;-61
2022/12/14 00:26:25;;;;;;;0.20;0.20;;;;;;;3.74;57.69;94866.84;5011986;28;20198;-62
2022/12/14 00:28:54;;;;;;;0.88;0.80;;;;;;;3.81;57.53;94852.03;5008821;28;20206;-62
2022/12/14 00:31:22;;;;;;;0.05;0.05;;;;;;;4.12;57.07;94856.31;5001974;28;20259;-60
2022/12/14 00:33:50;;;;;;;0.00;0.00;;;;;;;4.03;57.31;94845.41;5013745;28;20284;-61
2022/12/14 00:36:18;;;;;;;0.40;0.40;;;;;;;3.98;56.99;94847.88;5013112;28;20719;-63
2022/12/14 00:38:45;;;;;;;0.00;0.00;;;;;;;4.07;56.44;94818.06;5011336;28;20680;-62
2022/12/14 00:41:12;;;;;;;2.00;0.55;;;;;;;4.33;56.42;94840.28;5011840;28;20229;-61
2022/12/14 00:43:39;;;;;;;0.20;0.20;;;;;;;4.06;56.52;94845.00;5021380;28;20740;-62
2022/12/14 00:46:07;;;;;;;0.00;0.00;;;;;;;3.94;57.20;94845.94;5002214;28;20272;-61
2022/12/14 00:48:34;;;;;;;0.10;0.10;;;;;;;3.94;56.88;94851.13;5011770;28;20670;-63
2022/12/14 00:51:01;;;;;;;0.00;0.00;;;;;;;3.76;57.04;94848.53;5011436;28;20216;-63
2022/12/14 00:53:27;;;;;;;0.00;0.00;;;;;;;3.87;57.12;94855.56;5025199;28;20189;-61
2022/12/14 00:55:54;;;;;;;1.35;0.95;;;;;;;4.08;56.67;94865.53;5011424;28;20198;-61
2022/12/14 00:58:22;;;;;;;0.00;0.00;;;;;;;3.96;56.42;94859.44;5011325;28;20342;-61
2022/12/14 01:01:02;;;;;;;0.28;0.28;;;;;;;4.08;56.58;94862.94;5025139;28;20807;-62
2022/12/14 01:03:28;;;;;;;0.43;0.43;;;;;;;4.01;56.61;94857.03;5011139;28;20190;-62
2022/12/14 01:05:57;;;;;;;0.00;0.00;;;;;;;4.04;56.68;94866.94;5010534;28;20202;-62
2022/12/14 01:08:24;;;;;;;0.00;0.00;;;;;;;4.01;57.00;94852.63;4999594;28;20289;-61
2022/12/14 01:10:51;;;;;;;1.48;0.88;;;;;;;3.77;57.01;94844.91;5005186;28;20202;-61
2022/12/14 01:13:18;;;;;;;0.22;0.22;;;;;;;3.75;57.22;94854.69;5001156;28;20206;-62
2022/12/14 01:15:45;;;;;;;1.23;0.55;;;;;;;3.44;57.55;94844.41;5008687;28;20635;-61
2022/12/14 01:18:13;;;;;;;0.00;0.00;;;;;;;3.63;57.65;94853.81;4991513;28;20221;-62
2022/12/14 01:20:40;;;;;;;0.20;0.20;;;;;;;3.55;57.77;94857.47;5005729;28;20650;-62
2022/12/14 01:23:06;;;;;;;0.17;0.17;;;;;;;3.63;57.93;94853.81;5011701;28;20297;-62
2022/12/14 01:25:33;;;;;;;0.00;0.00;;;;;;;3.26;58.59;94852.94;5011445;28;20224;-62
2022/12/14 01:28:00;;;;;;;0.10;0.10;;;;;;;3.58;57.98;94864.00;5011106;28;20297;-62
2022/12/14 01:30:27;;;;;;;0.00;0.00;;;;;;;3.74;57.60;94858.31;5024946;28;20263;-62
2022/12/14 01:32:54;;;;;;;0.40;0.40;;;;;;;3.74;57.60;94851.31;5018624;28;20197;-63
2022/12/14 01:35:21;;;;;;;0.47;0.40;;;;;;;3.72;57.79;94847.34;5015740;28;20201;-62
2022/12/14 01:37:47;;;;;;;0.00;0.00;;;;;;;3.96;57.21;94846.50;5010854;28;20243;-62
2022/12/14 01:40:15;;;;;;;0.00;0.00;;;;;;;3.98;57.27;94849.66;5010682;28;20190;-61
2022/12/14 01:42:41;;;;;;;0.75;0.75;;;;;;;3.90;57.50;94835.22;5010789;28;20701;-62
2022/12/14 01:45:20;;;;;;;0.45;0.45;;;;;;;3.66;57.99;94827.47;5010621;28;20585;-62
2022/12/14 01:47:56;;;;;;;2.45;0.80;;;;;;;3.52;58.17;94820.84;5010451;28;20734;-61
2022/12/14 01:50:36;;;;;;;0.00;0.00;;;;;;;3.41;58.56;94819.75;5010374;28;20256;-62
2022/12/14 01:53:17;;;;;;;0.00;0.00;;;;;;;3.46;58.25;94832.03;5010540;28;20197;-62
2022/12/14 01:55:51;;;;;;;0.00;0.00;;;;;;;3.55;58.32;94825.59;5010170;28;20729;-62
2022/12/14 01:58:23;;;;;;;0.00;0.00;;;;;;;3.50;58.41;94830.63;5010073;28;20288;-62
2022/12/14 02:00:56;;;;;;;0.15;0.15;;;;;;;3.24;59.09;94817.88;5023847;28;20704;-62
2022/12/14 02:03:35;;;;;;;0.15;0.15;;;;;;;3.41;59.01;94824.13;5010129;28;20201;-62
2022/12/14 02:06:07;;;;;;;0.00;0.00;;;;;;;3.45;58.76;94812.34;5016335;28;20228;-62
2022/12/14 02:08:36;;;;;;;0.15;0.15;;;;;;;3.35;59.05;94823.19;5012973;28;20722;-62
2022/12/14 02:11:03;;;;;;;0.13;0.13;;;;;;;3.07;59.78;94810.66;5023437;28;20193;-63
2022/12/14 02:13:34;;;;;;;0.00;0.00;;;;;;;3.25;59.72;94824.66;5008328;28;20655;-64
2022/12/14 02:16:01;;;;;;;0.00;0.00;;;;;;;3.10;58.99;94807.63;4996314;28;20190;-62
2022/12/14 02:18:30;;;;;;;0.10;0.10;;;;;;;3.41;58.75;94811.97;5010304;28;20291;-61
2022/12/14 02:21:08;;;;;;;0.20;0.20;;;;;;;3.51;58.60;94803.69;5026355;28;20193;-61
2022/12/14 02:23:47;;;;;;;0.00;0.00;;;;;;;3.62;58.27;94800.41;5015461;28;20301;-62
2022/12/14 02:26:35;;;;;;;0.00;0.00;;;;;;;3.47;58.81;94808.50;5020568;28;20255;-63
2022/12/14 02:29:34;;;;;;;0.22;0.22;;;;;;;3.59;58.31;94790.47;5000566;28;20200;-62
2022/12/14 02:32:26;;;;;;;0.00;0.00;;;;;;;3.50;58.11;94796.94;5014946;28;20194;-62
2022/12/14 02:35:00;;;;;;;0.00;0.00;;;;;;;3.48;57.95;94791.19;5018827;28;20256;-63
2022/12/14 02:37:32;;;;;;;0.00;0.00;;;;;;;3.65;57.81;94789.63;5018521;28;20325;-62
2022/12/14 02:40:21;;;;;;;2.00;0.68;;;;;;;3.53;57.65;94791.31;5009570;28;20213;-62
2022/12/14 02:42:53;;;;;;;1.33;0.80;;;;;;;3.64;57.39;94783.66;5009316;28;20198;-62
2022/12/14 02:45:28;;;;;;;0.00;0.00;;;;;;;3.60;57.61;94798.03;5009143;28;20340;-62
2022/12/14 02:48:17;;;;;;;0.30;0.30;;;;;;;3.38;57.77;94793.47;5009637;28;20205;-61
2022/12/14 02:51:12;;;;;;;0.00;0.00;;;;;;;3.56;57.65;94785.75;4996327;28;20685;-62
2022/12/14 02:53:47;;;;;;;0.00;0.00;;;;;;;3.64;57.83;94782.84;5009162;28;20244;-61
2022/12/14 02:56:21;;;;;;;0.00;0.00;;;;;;;3.61;57.79;94783.28;5009625;28;20220;-61
2022/12/14 02:58:50;;;;;;;0.38;0.38;;;;;;;3.59;57.65;94778.31;5011634;28;20229;-63
2022/12/14 03:01:22;;;;;;;1.70;0.95;;;;;;;3.20;58.74;94781.28;5028889;28;20220;-61
2022/12/14 03:03:49;;;;;;;0.20;0.20;;;;;;;3.21;58.60;94774.31;5014853;28;20256;-63
2022/12/14 03:06:26;;;;;;;0.00;0.00;;;;;;;3.36;57.84;94774.78;5020884;28;20644;-62
2022/12/14 03:09:02;;;;;;;0.35;0.35;;;;;;;3.40;58.20;94783.69;5008660;28;20680;-61
2022/12/14 03:11:37;;;;;;;0.03;0.03;;;;;;;3.12;58.62;94773.00;5018328;28;20231;-63
2022/12/14 03:14:14;;;;;;;0.10;0.10;;;;;;;3.00;58.87;94786.63;5012160;28;20319;-63
2022/12/14 03:16:46;;;;;;;0.00;0.00;;;;;;;3.11;58.65;94774.78;4999193;28;20664;-63
2022/12/14 03:19:19;;;;;;;0.00;0.00;;;;;;;3.22;58.22;94788.81;5005899;28;20253;-62
2022/12/14 03:21:50;;;;;;;0.25;0.25;;;;;;;3.23;58.08;94786.03;5009068;28;20668;-60
2022/12/14 03:24:23;;;;;;;1.10;0.80;;;;;;;3.16;58.64;94774.16;5009059;28;20728;-61
2022/12/14 03:26:57;;;;;;;0.00;0.00;;;;;;;3.32;58.09;94778.78;5008986;28;20782;-62
2022/12/14 03:29:30;;;;;;;0.00;0.00;;;;;;;3.27;58.60;94773.44;5015057;28;20205;-62
2022/12/14 03:32:02;;;;;;;0.05;0.05;;;;;;;3.24;58.06;94776.47;5013685;28;20206;-62
2022/12/14 03:34:41;;;;;;;1.02;0.55;;;;;;;3.37;58.22;94771.16;5008908;28;20200;-63
2022/12/14 03:37:10;;;;;;;0.77;0.45;;;;;;;3.39;57.92;94763.97;5008873;28;20555;-61
2022/12/14 03:39:40;;;;;;;0.10;0.10;;;;;;;3.49;57.14;94774.63;5008460;28;20240;-62
2022/12/14 03:42:29;;;;;;;0.03;0.03;;;;;;;3.51;57.49;94772.63;5008864;28;20233;-61
2022/12/14 03:45:20;;;;;;;0.00;0.00;;;;;;;3.60;57.24;94776.50;5009267;28;20708;-62
2022/12/14 03:47:59;;;;;;;0.90;0.73;;;;;;;3.57;57.54;94789.91;5028628;28;20291;-63
2022/12/14 03:50:58;;;;;;;0.00;0.00;;;;;;;3.64;56.67;94780.25;5014288;28;20251;-63
2022/12/14 03:53:46;;;;;;;0.00;0.00;;;;;;;3.71;56.41;94781.78;5014191;28;20603;-60
2022/12/14 03:56:48;;;;;;;1.35;0.40;;;;;;;3.82;56.49;94764.72;5009496;28;20305;-62
2022/12/14 03:59:30;;;;;;;0.40;0.40;;;;;;;4.04;55.86;94752.88;4997003;28;20824;-62
2022/12/14 04:02:06;;;;;;;0.00;0.00;;;;;;;3.65;55.76;94769.69;5026189;28;20240;-62
2022/12/14 04:05:27;;;;;;;0.10;0.10;;;;;;;3.68;55.79;94777.03;5004838;28;20201;-63
2022/12/14 04:08:03;;;;;;;0.00;0.00;;;;;;;3.79;55.04;94775.53;4997884;28;20292;-60
2022/12/14 04:19:27;;;;;;;0.20;0.20;;;;;;;4.08;55.01;94774.78;5022118;28;20228;-63
2022/12/14 04:22:00;;;;;;;0.10;0.10;;;;;;;3.96;55.15;94768.72;5021545;28;20209;-63
2022/12/14 04:27:28;;;;;;;1.77;1.55;;;;;;;4.18;54.70;94777.63;5017474;28;20683;-62
2022/12/14 04:29:59;;;;;;;0.00;0.00;;;;;;;4.32;54.66;94779.06;5020087;28;20210;-64
2022/12/14 04:32:38;;;;;;;0.38;0.38;;;;;;;4.23;54.75;94777.00;5014225;28;20267;-62
2022/12/14 04:35:14;;;;;;;0.90;0.70;;;;;;;4.39;54.62;94771.19;5012178;28;20206;-62
2022/12/14 04:37:46;;;;;;;0.00;0.00;;;;;;;4.16;54.99;94782.25;5011717;28;20213;-62
2022/12/14 04:40:20;;;;;;;0.32;0.28;;;;;;;4.39;54.42;94787.56;5011804;28;20281;-62
2022/12/14 04:43:02;;;;;;;0.03;0.03;;;;;;;4.27;54.48;94794.47;5011494;28;20326;-63
2022/12/14 04:45:34;;;;;;;0.25;0.25;;;;;;;3.97;55.70;94801.44;5011626;28;20284;-62
2022/12/14 04:48:09;;;;;;;0.17;0.17;;;;;;;4.11;55.49;94801.06;5011858;28;20657;-62
2022/12/14 04:50:45;;;;;;;0.20;0.20;;;;;;;4.11;55.19;94789.88;5011536;28;20323;-61
2022/12/14 04:53:16;;;;;;;0.17;0.17;;;;;;;4.02;55.02;94801.56;5023692;28;20276;-61
2022/12/14 04:55:51;;;;;;;0.30;0.30;;;;;;;4.30;54.58;94798.44;5006450;28;20272;-62
2022/12/14 04:58:23;;;;;;;0.00;0.00;;;;;;;3.97;55.38;94788.47;5016649;28;20212;-61
2022/12/14 05:00:57;;;;;;;1.15;1.08;;;;;;;4.10;54.63;94793.50;5009455;28;20684;-61
2022/12/14 05:03:31;;;;;;;0.00;0.00;;;;;;;4.30;54.38;94794.06;5000766;28;20768;-62
2022/12/14 05:06:04;;;;;;;0.05;0.05;;;;;;;4.16;54.07;94795.22;5009238;28;20185;-63
2022/12/14 05:08:41;;;;;;;0.10;0.10;;;;;;;4.13;53.96;94788.69;5011362;28;20197;-62
2022/12/14 05:11:13;;;;;;;0.00;0.00;;;;;;;4.27;53.85;94789.28;5015533;28;20283;-63
2022/12/14 05:14:05;;;;;;;0.25;0.25;;;;;;;4.25;53.31;94790.53;5016330;28;20621;-65
2022/12/14 05:16:32;;;;;;;0.00;0.00;;;;;;;4.38;52.90;94793.72;5018046;28;20217;-63
2022/12/14 05:18:59;;;;;;;0.68;0.60;;;;;;;4.16;53.40;94792.63;5030709;28;20233;-63
2022/12/14 05:24:12;;;;;;;0.10;0.10;;;;;;;4.08;52.84;94808.47;4998051;28;20277;-62
2022/12/14 05:26:39;;;;;;;0.00;0.00;;;;;;;4.24;53.18;94820.06;5023825;28;20882;-64
2022/12/14 05:29:06;;;;;;;0.08;0.08;;;;;;;4.17;53.11;94814.16;5011611;28;20992;-63
2022/12/14 05:31:33;;;;;;;0.70;0.70;;;;;;;4.40;53.00;94829.84;5010977;28;20198;-63
2022/12/14 05:33:59;;;;;;;0.03;0.03;;;;;;;4.48;52.91;94832.94;5009897;28;20202;-62
2022/12/14 05:36:26;;;;;;;0.22;0.20;;;;;;;4.32;52.17;94838.72;5010949;28;20260;-63
2022/12/14 05:38:53;;;;;;;1.02;0.82;;;;;;;4.38;52.69;94843.03;5004041;28;20218;-64
2022/12/14 05:41:20;;;;;;;0.63;0.52;;;;;;;4.55;52.63;94844.00;5003737;28;20210;-62
2022/12/14 05:43:47;;;;;;;0.10;0.10;;;;;;;4.51;52.67;94842.84;5005311;28;20528;-62
2022/12/14 05:46:15;;;;;;;0.00;0.00;;;;;;;4.29;52.63;94836.53;5001947;28;20757;-64
2022/12/14 05:48:42;;;;;;;0.55;0.35;;;;;;;4.22;52.87;94819.47;5010731;28;20218;-72
2022/12/14 05:51:15;;;;;;;0.70;0.50;;;;;;;4.42;53.21;94820.81;4995786;28;20198;-65
2022/12/14 05:53:42;;;;;;;0.35;0.35;;;;;;;4.70;52.59;94815.06;5022535;28;20797;-63
2022/12/14 05:56:10;;;;;;;1.67;0.70;;;;;;;4.71;52.24;94822.63;4997903;28;20649;-64
2022/12/14 05:58:38;;;;;;;0.17;0.17;;;;;;;4.63;52.42;94830.75;5021340;28;20217;-63
2022/12/14 06:01:09;;;;;;;0.20;0.20;;;;;;;4.63;52.56;94828.16;5027091;28;20194;-63
2022/12/14 06:03:44;;;;;;;0.75;0.75;;;;;;;4.52;53.33;94834.09;4999422;28;20857;-62
2022/12/14 06:06:12;;;;;;;0.00;0.00;;;;;;;4.67;53.14;94837.06;5007979;28;20194;-64
2022/12/14 06:08:42;;;;;;;0.35;0.35;;;;;;;4.43;53.91;94840.59;5010572;28;20288;-63
2022/12/14 06:11:21;;;;;;;1.77;0.63;;;;;;;3.98;55.14;94841.88;5021703;28;20197;-64
2022/12/14 06:13:48;;;;;;;0.47;0.30;;;;;;;3.81;55.86;94828.69;4999577;28;20358;-66
2022/12/14 06:16:18;;;;;;;0.47;0.30;;;;;;;4.13;56.44;94831.94;5010097;28;20224;-65
2022/12/14 06:18:53;;;;;;;0.20;0.20;;;;;;;4.14;56.59;94846.53;5009338;28;20754;-63
2022/12/14 06:21:26;;;;;;;0.75;0.40;;;;;;;4.22;57.32;94838.44;5009849;28;20296;-64
2022/12/14 06:23:54;;;;;;;0.00;0.00;;;;;;;4.14;57.42;94831.72;5010072;28;20259;-64
2022/12/14 06:26:22;;;;;;;1.15;1.02;;;;;;;4.21;57.58;94836.06;5009896;28;20205;-64
2022/12/14 06:28:49;;;;;;;0.10;0.10;;;;;;;4.04;57.50;94854.00;5009667;28;20221;-64
2022/12/14 06:31:22;;;;;;;0.82;0.82;;;;;;;4.15;57.44;94874.03;5009220;28;20209;-64
2022/12/14 06:33:50;;;;;;;1.23;1.13;;;;;;;4.23;57.29;94870.34;4993433;28;20206;-62
2022/12/14 06:36:32;;;;;;;0.50;0.50;;;;;;;4.21;57.84;94865.38;4998543;28;20580;-63
2022/12/14 06:39:04;;;;;;;1.45;1.35;;;;;;;4.32;57.53;94859.47;4997461;28;20214;-61
2022/12/14 06:41:31;;;;;;;0.35;0.35;;;;;;;4.15;57.80;94871.44;5009487;28;20610;-64
2022/12/14 06:44:10;;;;;;;1.52;1.42;;;;;;;4.08;57.72;94852.56;5009617;28;20186;-64
2022/12/14 06:46:37;;;;;;;0.77;0.75;;;;;;;4.00;58.18;94861.41;5009482;28;20205;-63
2022/12/14 06:49:05;;;;;;;0.10;0.10;;;;;;;3.65;58.65;94867.34;5003101;28;20644;-62
2022/12/14 06:51:37;;;;;;;0.20;0.20;;;;;;;3.53;59.69;94856.09;5002729;28;20672;-63
2022/12/14 06:54:04;;;;;;;2.33;1.95;;;;;;;3.61;59.59;94861.00;4995551;28;20232;-62
2022/12/14 06:56:31;;;;;;;0.00;0.00;;;;;;;3.73;59.42;94864.47;5009668;28;20202;-63
2022/12/14 06:58:58;;;;;;;0.45;0.45;;;;;;;3.55;59.57;94864.44;5005181;28;20694;-63
2022/12/14 07:01:25;;;;;;;0.50;0.40;;;;;;;3.49;61.17;94865.28;4999915;28;20341;-62
2022/12/14 07:03:55;;;;;;;0.40;0.40;;;;;;;3.50;61.46;94869.47;5006695;28;20197;-61
2022/12/14 07:06:23;;;;;;;0.10;0.10;;;;;;;3.64;60.71;94881.31;4990100;28;20198;-63
2022/12/14 07:08:58;;;;;;;0.10;0.10;;;;;;;3.55;60.43;94895.53;5004671;28;20604;-63
2022/12/14 07:11:26;;;;;;;0.50;0.50;;;;;;;3.36;60.60;94899.06;5009307;28;20304;-62
2022/12/14 07:13:54;;;;;;;0.35;0.22;;;;;;;3.19;60.98;94903.19;4995067;28;20229;-64
2022/12/14 07:16:23;;;;;;;1.27;1.10;;;;;;;3.21;61.14;94898.59;5009530;28;20669;-62
2022/12/14 07:18:52;;;;;;;0.47;0.47;;;;;;;3.07;61.33;94880.53;5009949;28;20831;-64
2022/12/14 07:21:20;;;;;;;0.57;0.57;;;;;;;3.23;60.97;94883.63;4995796;28;20208;-62
2022/12/14 07:23:50;;;;;;;2.25;0.68;;;;;;;3.36;60.74;94883.53;5009268;28;20281;-62
2022/12/14 07:26:21;;;;;;;1.00;0.73;;;;;;;3.29;60.94;94887.94;5009054;28;20297;-61
2022/12/14 07:28:50;;;;;;;0.47;0.47;;;;;;;3.28;60.90;94881.19;5011815;28;20227;-63
2022/12/14 07:31:24;;;;;;;0.43;0.43;;;;;;;3.18;61.13;94886.03;5022574;28;20194;-61
2022/12/14 07:33:53;;;;;;;0.00;0.00;;;;;;;3.19;61.28;94883.25;5010816;28;20199;-62
2022/12/14 07:36:21;;;;;;;0.63;0.30;;;;;;;3.25;60.88;94873.88;5002316;28;20236;-63
2022/12/14 07:38:50;;;;;;;0.35;0.35;;;;;;;3.36;60.74;94888.72;4999676;28;20217;-62
2022/12/14 07:41:20;;;;;;;0.43;0.43;;;;;;;3.09;61.24;94899.25;5012992;28;20209;-62
2022/12/14 07:43:50;;;;;;;0.30;0.30;;;;;;;3.41;60.40;94896.66;5013032;28;20304;-62
2022/12/14 07:46:20;;;;;;;0.25;0.25;;;;;;;3.37;60.79;94896.28;5012982;28;20201;-63
2022/12/14 07:48:49;;;;;;;0.10;0.10;;;;;;;3.24;60.67;94900.75;5026159;28;20695;-62
2022/12/14 07:51:20;;;;;;;0.10;0.10;;;;;;;3.49;60.41;94896.38;5002037;28;20696;-61
2022/12/14 07:53:48;;;;;;;0.80;0.80;;;;;;;3.62;60.03;94889.28;5009980;28;20216;-63
2022/12/14 07:56:18;;;;;;;1.52;1.42;;;;;;;3.44;60.67;94897.00;5012708;28;20712;-61
2022/12/14 07:58:46;;;;;;;0.73;0.73;;;;;;;3.44;60.64;94891.03;5026310;28;21202;-62
2022/12/14 08:01:21;;;;;;;2.28;1.60;;;;;;;3.43;60.45;94895.41;5004518;28;20289;-62
2022/12/14 08:03:54;;;;;;;0.22;0.22;;;;;;;3.66;60.34;94889.66;5008279;28;20202;-62
2022/12/14 08:06:24;;;;;;;3.20;2.58;;;;;;;3.55;60.04;94892.94;5012420;28;20260;-62
2022/12/14 08:08:51;;;;;;;0.38;0.38;;;;;;;3.33;61.03;94894.31;5026105;28;20220;-63
2022/12/14 08:11:21;;;;;;;0.10;0.10;;;;;;;3.46;61.04;94900.19;5012425;28;20205;-62
2022/12/14 08:13:58;;;;;;;1.02;0.80;;;;;;;3.66;60.06;94902.59;4998372;28;20238;-63
2022/12/14 08:16:26;;;;;;;0.10;0.10;;;;;;;3.40;60.81;94910.59;5024446;28;20204;-63
2022/12/14 08:18:54;;;;;;;0.85;0.85;;;;;;;3.47;61.21;94921.69;5026361;28;20783;-63
2022/12/14 08:21:21;;;;;;;0.47;0.47;;;;;;;3.67;60.71;94922.31;5011982;28;20264;-62
2022/12/14 08:23:49;;;;;;;0.03;0.03;;;;;;;3.70;60.96;94927.91;5012005;28;20888;-62
2022/12/14 08:26:17;;;;;;;0.15;0.15;;;;;;;3.58;61.10;94928.78;5012036;28;20704;-62
2022/12/14 08:28:44;;;;;;;0.22;0.22;;;;;;;3.93;60.04;94933.28;5010145;28;20328;-61
2022/12/14 08:31:15;;;;;;;2.72;1.70;;;;;;;3.78;60.90;94929.41;5000975;28;20206;-62
2022/12/14 08:33:44;;;;;;;2.35;2.15;;;;;;;3.75;60.93;94916.88;5025590;28;20259;-61
2022/12/14 08:36:14;;;;;;;0.20;0.20;;;;;;;3.84;60.31;94918.19;5012140;28;20209;-61
2022/12/14 08:38:41;;;;;;;0.10;0.10;;;;;;;4.11;61.49;94919.53;5012055;28;20241;-60
2022/12/14 08:41:13;;;;;;;1.02;1.00;;;;;;;4.04;60.11;94916.22;5012001;28;20674;-62
2022/12/14 08:43:53;;;;;;;0.30;0.30;;;;;;;3.83;60.57;94898.47;5025280;28;20567;-61
2022/12/14 08:46:20;;;;;;;0.45;0.35;;;;;;;4.15;59.85;94899.94;5011531;28;20260;-61
2022/12/14 08:48:49;;;;;;;0.45;0.45;;;;;;;3.90;60.61;94891.44;5015464;28;20197;-61
2022/12/14 08:51:16;;;;;;;3.00;1.85;;;;;;;3.79;60.98;94910.28;5020892;28;20256;-61
2022/12/14 08:53:43;;;;;;;0.20;0.20;;;;;;;3.98;60.24;94910.09;5008333;28;20269;-61
2022/12/14 08:56:12;;;;;;;0.08;0.08;;;;;;;3.67;60.89;94892.03;5000683;28;20230;-61
2022/12/14 08:58:40;;;;;;;0.20;0.20;;;;;;;3.64;61.46;94909.78;5011424;28;20201;-62
2022/12/14 09:01:13;;;;;;;0.73;0.38;;;;;;;3.57;62.14;94896.91;5011618;28;20225;-62
2022/12/14 09:03:45;;;;;;;0.10;0.10;;;;;;;4.07;61.52;94911.38;5011158;28;20205;-62
2022/12/14 09:06:26;;;;;;;1.88;1.67;;;;;;;4.23;60.78;94898.88;5010725;28;20190;-62
2022/12/14 09:08:54;;;;;;;0.30;0.30;;;;;;;4.10;60.84;94890.25;5023687;28;20637;-62
2022/12/14 09:11:21;;;;;;;0.03;0.03;;;;;;;4.22;60.35;94900.66;5010405;28;20197;-62
2022/12/14 09:13:53;;;;;;;0.05;0.05;;;;;;;4.24;60.54;94896.06;5010063;28;20229;-62
2022/12/14 09:16:22;;;;;;;0.00;0.00;;;;;;;4.11;60.99;94901.38;5011125;28;20264;-61
2022/12/14 09:18:49;;;;;;;1.20;0.98;;;;;;;4.17;60.58;94892.75;5011183;28;20206;-62
2022/12/14 09:21:16;;;;;;;6.82;1.10;;;;;;;3.96;61.31;94893.94;5010851;28;20205;-61
2022/12/14 09:23:44;;;;;;;1.63;1.30;;;;;;;4.28;60.40;94879.06;5010951;28;20186;-61
2022/12/14 09:26:17;;;;;;;0.68;0.68;;;;;;;4.28;60.14;94873.88;5011007;28;20201;-60
2022/12/14 09:28:47;;;;;;;0.68;0.68;;;;;;;3.61;62.53;94892.09;5011109;28;20289;-62
2022/12/14 09:31:16;;;;;;;0.00;0.00;;;;;;;3.86;61.96;94895.44;5010817;28;20274;-63
2022/12/14 09:33:43;;;;;;;0.17;0.17;;;;;;;4.27;60.57;94882.66;5009276;28;20252;-62
2022/12/14 09:36:15;;;;;;;0.20;0.20;;;;;;;4.18;61.12;94865.78;4998782;28;20208;-61
2022/12/14 09:38:43;;;;;;;2.95;1.13;;;;;;;4.13;61.41;94855.28;5010872;28;20205;-62
2022/12/14 09:41:25;;;;;;;0.35;0.35;;;;;;;4.47;60.72;94862.47;5023322;28;20200;-62
2022/12/14 09:44:01;;;;;;;1.10;0.73;;;;;;;4.30;60.39;94856.31;5010155;28;20198;-61
2022/12/14 09:46:30;;;;;;;0.68;0.68;;;;;;;4.55;60.15;94864.78;5010459;28;20213;-63
2022/12/14 09:49:00;;;;;;;0.05;0.05;;;;;;;4.50;59.82;94866.44;5010649;28;20240;-62
2022/12/14 09:51:33;;;;;;;3.10;1.10;;;;;;;4.33;60.81;94866.22;5010585;28;20237;-61
2022/12/14 09:54:09;;;;;;;0.65;0.65;;;;;;;4.46;59.64;94867.88;5009145;28;20673;-62
2022/12/14 09:56:37;;;;;;;0.30;0.30;;;;;;;4.68;59.04;94863.81;5006690;28;20208;-62
2022/12/14 09:59:04;;;;;;;0.05;0.05;;;;;;;4.66;59.42;94866.63;4995436;28;20226;-61
2022/12/14 10:01:45;;;;;;;0.43;0.43;;;;;;;4.70;59.34;94870.38;5007797;28;20200;-61
2022/12/14 10:04:37;;;;;;;0.20;0.20;;;;;;;4.35;58.91;94859.03;5009218;28;20241;-60
2022/12/14 10:07:29;;;;;;;0.25;0.10;;;;;;;4.52;58.54;94852.25;5002226;28;20197;-61
2022/12/14 10:10:15;;;;;;;0.35;0.35;;;;;;;4.41;58.84;94842.59;5008747;28;20198;-61
2022/12/14 10:13:09;;;;;;;1.67;1.58;;;;;;;4.60;58.04;94843.38;5022719;28;20703;-62
2022/12/14 10:15:45;;;;;;;0.00;0.00;;;;;;;4.73;57.67;94841.38;4998997;28;20198;-61
2022/12/14 10:18:33;;;;;;;0.00;0.00;;;;;;;4.51;57.92;94842.06;5009895;28;20193;-65
2022/12/14 10:21:22;;;;;;;0.05;0.05;;;;;;;4.67;57.23;94837.06;5023215;28;20291;-62
2022/12/14 10:23:57;;;;;;;0.52;0.40;;;;;;;4.80;57.08;94828.31;5007487;28;20552;-62
2022/12/14 10:26:49;;;;;;;5.35;2.85;;;;;;;4.72;57.54;94821.63;5009842;28;20242;-61
2022/12/14 10:29:24;;;;;;;0.17;0.17;;;;;;;4.85;56.93;94823.25;5008550;28;20578;-61
2022/12/14 10:32:05;;;;;;;0.13;0.13;;;;;;;4.83;57.27;94820.88;4990357;28;20206;-61
2022/12/14 10:34:33;;;;;;;0.08;0.08;;;;;;;5.06;56.74;94820.94;4997894;28;20586;-61
2022/12/14 10:37:17;;;;;;;0.00;0.00;;;;;;;4.72;56.72;94813.84;5010043;28;20665;-61
2022/12/14 10:40:09;;;;;;;0.00;0.00;;;;;;;5.03;56.84;94805.81;5009919;28;20233;-64
2022/12/14 10:43:22;;;;;;;0.00;0.00;;;;;;;4.99;57.29;94798.66;5009563;28;20217;-61
2022/12/14 10:45:55;;;;;;;0.00;0.00;;;;;;;4.98;57.89;94807.50;4997679;28;20204;-60
2022/12/14 10:48:55;;;;;;;4.13;0.95;;;;;;;5.38;55.84;94797.25;4995603;28;20314;-60
2022/12/14 10:51:40;;;;;;;0.43;0.38;;;;;;;5.05;57.26;94801.16;5009502;28;20201;-61
2022/12/14 10:54:19;;;;;;;0.95;0.65;;;;;;;5.08;57.23;94797.34;4995876;28;20220;-61
2022/12/14 10:56:48;;;;;;;0.00;0.00;;;;;;;5.11;56.99;94797.69;5009740;28;20204;-61
2022/12/14 10:59:16;;;;;;;0.28;0.13;;;;;;;4.81;57.75;94791.75;4996115;28;20209;-61
2022/12/14 11:01:44;;;;;;;0.28;0.28;;;;;;;5.16;57.02;94787.41;5009524;28;20209;-61
2022/12/14 11:04:32;;;;;;;0.05;0.05;;;;;;;4.84;57.63;94790.50;5023466;28;20279;-60
2022/12/14 11:07:07;;;;;;;0.00;0.00;;;;;;;5.37;56.60;94780.88;5009389;28;20209;-61
2022/12/14 11:09:36;;;;;;;1.33;0.22;;;;;;;5.40;56.47;94769.25;5009796;28;20718;-62
2022/12/14 11:12:14;;;;;;;0.35;0.35;;;;;;;5.32;56.68;94777.38;5009412;28;20216;-61
2022/12/14 11:14:54;;;;;;;1.13;0.93;;;;;;;5.35;55.09;94776.91;4996365;28;20217;-61
2022/12/14 11:17:58;;;;;;;3.50;0.95;;;;;;;5.43;54.99;94773.97;5023015;28;20209;-61
2022/12/14 11:20:25;;;;;;;0.25;0.25;;;;;;;5.37;56.08;94765.28;5021664;28;20754;-62
2022/12/14 11:22:55;;;;;;;0.28;0.28;;;;;;;5.29;55.15;94767.44;5019258;28;20276;-62
2022/12/14 11:25:42;;;;;;;0.70;0.55;;;;;;;5.36;55.65;94768.09;5011953;28;20221;-62
2022/12/14 11:28:25;;;;;;;0.10;0.10;;;;;;;5.47;55.08;94769.91;5017481;28;20348;-62
2022/12/14 11:31:21;;;;;;;1.17;0.85;;;;;;;5.34;54.63;94759.75;5009070;28;20819;-61
2022/12/14 11:33:52;;;;;;;0.55;0.52;;;;;;;5.52;55.16;94762.22;5008461;28;20204;-61
2022/12/14 11:36:37;;;;;;;0.00;0.00;;;;;;;5.46;54.10;94752.72;5008994;28;20308;-60
2022/12/14 11:39:14;;;;;;;0.10;0.10;;;;;;;5.54;54.86;94749.81;5005535;28;20746;-61
2022/12/14 11:41:45;;;;;;;0.47;0.47;;;;;;;6.05;53.56;94749.84;5010923;28;20197;-61
2022/12/14 11:44:15;;;;;;;0.63;0.57;;;;;;;6.22;53.76;94742.91;4997082;28;20212;-62
2022/12/14 11:46:57;;;;;;;0.63;0.63;;;;;;;6.37;53.41;94740.56;4995045;28;20260;-59
2022/12/14 11:49:39;;;;;;;0.52;0.52;;;;;;;5.85;53.66;94742.44;5008957;28;20676;-61
2022/12/14 11:52:18;;;;;;;0.00;0.00;;;;;;;6.05;53.25;94747.25;5024061;28;20221;-62
2022/12/14 11:54:51;;;;;;;0.15;0.15;;;;;;;5.73;53.25;94740.88;5008916;28;20642;-61
2022/12/14 11:57:35;;;;;;;0.25;0.25;;;;;;;5.82;53.30;94742.09;5004075;28;20221;-61
2022/12/14 12:00:25;;;;;;;0.00;0.00;;;;;;;5.90;53.97;94729.53;5002024;28;20214;-62
2022/12/14 12:03:05;;;;;;;0.88;0.38;;;;;;;5.88;53.64;94735.97;5008696;28;20244;-62
2022/12/14 12:05:38;;;;;;;0.00;0.00;;;;;;;5.75;53.66;94746.59;5008438;28;20201;-61
2022/12/14 12:08:25;;;;;;;1.50;0.52;;;;;;;6.10;52.94;94739.53;5007266;28;20720;-62
2022/12/14 12:10:56;;;;;;;0.10;0.10;;;;;;;6.00;53.06;94745.31;5009010;28;20233;-61
2022/12/14 12:13:34;;;;;;;0.77;0.77;;;;;;;5.76;53.63;94738.59;5008252;28;20201;-62
2022/12/14 12:16:16;;;;;;;0.13;0.13;;;;;;;5.63;53.04;94748.44;4994812;28;20201;-62
2022/12/14 12:18:46;;;;;;;0.20;0.13;;;;;;;6.11;53.00;94735.94;5011764;28;20198;-62
2022/12/14 12:21:29;;;;;;;0.52;0.30;;;;;;;6.30;52.27;94726.91;4998241;28;20226;-61
2022/12/14 12:24:04;;;;;;;3.55;1.88;;;;;;;5.96;52.91;94733.81;5016478;28;20197;-62
2022/12/14 12:26:33;;;;;;;0.47;0.47;;;;;;;6.09;53.07;94722.38;5019884;28;20197;-62