Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:22;;;;;;;;;22.50;18.00;;;;;3.25;66.61;102004.97;5051917;28;11504;-72
2022/03/05 00:04:49;;;;;;;;;19.00;12.00;;;;;3.22;67.20;101999.81;5053775;28;11462;-72
2022/03/05 00:07:16;;;;;;;;;21.50;17.50;;;;;3.21;67.27;101996.28;5080304;28;12163;-73
2022/03/05 00:09:42;;;;;;;;;18.25;17.00;;;;;3.09;67.45;102002.56;5066096;28;11632;-73
2022/03/05 00:12:09;;;;;;;;;24.00;19.00;;;;;2.97;67.40;101998.94;5031003;28;11571;-72
2022/03/05 00:14:35;;;;;;;;;22.75;18.75;;;;;2.88;67.95;102004.09;5031527;28;11664;-72
2022/03/05 00:17:03;;;;;;;;;13.50;13.50;;;;;3.04;68.25;101999.38;5043597;28;11551;-73
2022/03/05 00:19:30;;;;;;;;;22.25;18.75;;;;;2.95;68.12;101995.53;5046284;28;11514;-72
2022/03/05 00:21:59;;;;;;;;;21.00;16.50;;;;;2.84;68.86;101999.94;5072232;28;11588;-71
2022/03/05 00:24:25;;;;;;;;;25.75;19.25;;;;;2.83;68.66;101998.25;5070624;28;11545;-71
2022/03/05 00:26:52;;;;;;;;;15.50;13.50;;;;;2.78;69.06;101994.09;5056106;28;11546;-70
2022/03/05 00:29:19;;;;;;;;;24.25;20.00;;;;;2.80;69.06;102001.13;5047752;28;11541;-70
2022/03/05 00:31:45;;;;;;;;;18.50;16.75;;;;;2.73;68.82;102000.72;5047458;28;11546;-70
2022/03/05 00:34:12;;;;;;;;;20.75;18.75;;;;;2.63;69.22;102000.50;5056098;28;11537;-71
2022/03/05 00:36:38;;;;;;;;;20.50;20.00;;;;;2.55;69.66;102005.56;5037833;28;11545;-70
2022/03/05 00:39:05;;;;;;;;;21.75;16.00;;;;;2.63;69.72;101999.66;5033238;28;11577;-70
2022/03/05 00:41:31;;;;;;;;;22.75;18.50;;;;;2.60;69.64;101997.22;5048482;28;12227;-70
2022/03/05 00:43:58;;;;;;;;;27.75;23.50;;;;;2.64;69.30;101994.19;5030991;28;11539;-71
2022/03/05 00:46:25;;;;;;;;;22.00;20.75;;;;;2.53;69.70;101996.78;5054259;28;11531;-70
2022/03/05 00:48:53;;;;;;;;;16.25;15.00;;;;;2.56;69.73;102001.06;5067227;28;11539;-70
2022/03/05 00:51:19;;;;;;;;;16.00;15.25;;;;;2.54;69.71;102003.84;5033129;28;11649;-71
2022/03/05 00:53:46;;;;;;;;;17.25;16.50;;;;;2.48;69.52;101996.28;5061319;28;11532;-70
2022/03/05 00:56:12;;;;;;;;;20.00;17.00;;;;;2.52;70.17;102003.09;5070626;28;11598;-70
2022/03/05 00:58:39;;;;;;;;;21.25;15.75;;;;;2.49;69.97;102007.81;5048293;28;11534;-70
2022/03/05 01:01:05;;;;;;;;;17.25;13.25;;;;;2.52;70.09;102008.44;5031866;28;11548;-71
2022/03/05 01:03:32;;;;;;;;;14.50;13.75;;;;;2.58;69.55;102010.69;5050248;28;11521;-70
2022/03/05 01:05:59;;;;;;;;;23.25;18.75;;;;;2.57;69.74;102014.31;5048371;28;11677;-70
2022/03/05 01:08:25;;;;;;;;;17.75;15.00;;;;;2.52;70.23;102019.16;5034838;28;11572;-70
2022/03/05 01:10:52;;;;;;;;;14.00;12.25;;;;;2.55;69.84;102023.41;5071670;28;12277;-70
2022/03/05 01:13:18;;;;;;;;;16.50;15.25;;;;;2.55;70.02;102034.97;5072202;28;11617;-69
2022/03/05 01:15:45;;;;;;;;;25.25;20.00;;;;;2.51;70.01;102030.81;5060060;28;12202;-70
2022/03/05 01:18:11;;;;;;;;;21.25;17.50;;;;;2.57;69.65;102027.69;5047300;28;11609;-71
2022/03/05 01:20:38;;;;;;;;;16.00;14.25;;;;;2.55;69.92;102042.97;5072787;28;11668;-70
2022/03/05 01:23:04;;;;;;;;;16.75;14.50;;;;;2.54;69.50;102033.25;5032168;28;11672;-71
2022/03/05 01:25:31;;;;;;;;;10.50;10.50;;;;;2.54;69.73;102035.06;5033023;28;11567;-70
2022/03/05 01:27:58;;;;;;;;;18.00;17.25;;;;;2.54;69.54;102038.59;5032175;28;12213;-71
2022/03/05 01:30:24;;;;;;;;;20.75;17.75;;;;;2.48;70.01;102031.03;5033336;28;12275;-71
2022/03/05 01:32:51;;;;;;;;;14.25;12.00;;;;;2.43;69.51;102030.47;5040117;28;11545;-70
2022/03/05 01:35:18;;;;;;;;;17.25;15.75;;;;;2.46;69.72;102025.75;5064069;28;11590;-68
2022/03/05 01:37:44;;;;;;;;;19.00;16.50;;;;;2.46;69.70;102028.41;5062644;28;12252;-70
2022/03/05 01:40:11;;;;;;;;;17.50;15.00;;;;;2.42;69.91;102023.41;5053469;28;11597;-71
2022/03/05 01:42:38;;;;;;;;;18.25;14.25;;;;;2.40;69.34;102028.00;5051060;28;11575;-71
2022/03/05 01:45:05;;;;;;;;;26.25;19.50;;;;;2.40;69.95;102026.19;5064281;28;11540;-71
2022/03/05 01:47:31;;;;;;;;;23.00;18.00;;;;;2.32;69.89;102033.91;5044934;28;11577;-71
2022/03/05 01:49:58;;;;;;;;;19.25;16.00;;;;;2.31;70.29;102034.00;5051940;28;11555;-70
2022/03/05 01:52:24;;;;;;;;;15.25;13.25;;;;;2.30;70.10;102032.28;5058630;28;11547;-71
2022/03/05 01:54:52;;;;;;;;;17.50;12.50;;;;;2.29;70.14;102031.44;5051768;28;11550;-70
2022/03/05 01:57:18;;;;;;;;;15.00;15.00;;;;;2.28;69.96;102026.19;5034070;28;11550;-71
2022/03/05 01:59:45;;;;;;;;;17.75;16.50;;;;;2.13;70.00;102025.44;5051779;28;11627;-71
2022/03/05 02:02:12;;;;;;;;;17.75;15.50;;;;;2.27;70.38;102022.69;5052431;28;11569;-71
2022/03/05 02:04:38;;;;;;;;;16.50;13.25;;;;;2.24;70.09;102025.56;5052331;28;11551;-70
2022/03/05 02:07:05;;;;;;;;;17.75;16.00;;;;;2.16;70.18;102019.88;5063193;28;11539;-71
2022/03/05 02:09:32;;;;;;;;;21.00;14.75;;;;;2.11;70.18;102014.84;5070448;28;11565;-70
2022/03/05 02:11:58;;;;;;;;;15.25;13.75;;;;;2.08;70.62;102019.56;5045338;28;11592;-71
2022/03/05 02:14:25;;;;;;;;;15.75;14.00;;;;;2.10;70.69;102018.47;5040410;28;11546;-71
2022/03/05 02:16:51;;;;;;;;;11.50;11.00;;;;;2.09;70.69;102010.56;5031681;28;11607;-70
2022/03/05 02:19:18;;;;;;;;;20.25;17.25;;;;;2.09;71.10;102015.91;5051426;28;11526;-71
2022/03/05 02:21:46;;;;;;;;;25.00;14.75;;;;;2.09;70.45;102014.09;5052751;28;11574;-70
2022/03/05 02:24:12;;;;;;;;;15.00;14.50;;;;;2.09;70.84;102022.13;5049749;28;11551;-70
2022/03/05 02:26:39;;;;;;;;;14.75;13.00;;;;;2.00;70.68;102014.75;5055971;28;11608;-71
2022/03/05 02:29:06;;;;;;;;;14.25;12.75;;;;;2.00;71.36;102014.75;5060480;28;11540;-70
2022/03/05 02:31:32;;;;;;;;;18.25;14.50;;;;;2.02;71.04;102018.16;5053250;28;11561;-71
2022/03/05 02:34:00;;;;;;;;;18.00;15.75;;;;;2.03;70.79;102021.69;5047480;28;11568;-70
2022/03/05 02:36:26;;;;;;;;;16.25;13.50;;;;;2.02;71.17;102017.31;5035522;28;11599;-71
2022/03/05 02:38:54;;;;;;;;;19.75;17.50;;;;;1.97;70.62;102020.28;5035502;28;11547;-70
2022/03/05 02:41:21;;;;;;;;;13.25;13.25;;;;;1.87;71.02;102021.88;5058309;28;11597;-71
2022/03/05 02:43:48;;;;;;;;;11.50;10.00;;;;;1.89;71.03;102013.75;5077589;28;12222;-70
2022/03/05 02:46:14;;;;;;;;;16.50;13.00;;;;;1.87;71.58;102015.66;5078163;28;11516;-70
2022/03/05 02:48:41;;;;;;;;;20.75;18.50;;;;;1.81;71.63;102007.13;5067317;28;11537;-70
2022/03/05 02:51:08;;;;;;;;;16.75;16.25;;;;;1.83;71.59;102007.88;5056423;28;11617;-71
2022/03/05 02:53:35;;;;;;;;;13.50;12.00;;;;;1.82;71.75;102008.84;5060380;28;11528;-71
2022/03/05 02:56:03;;;;;;;;;18.25;14.50;;;;;1.85;71.51;102005.94;5054956;28;11516;-70
2022/03/05 02:58:30;;;;;;;;;21.00;14.75;;;;;1.87;71.36;102002.31;5065266;28;11517;-72
2022/03/05 03:00:56;;;;;;;;;11.00;11.00;;;;;1.90;71.59;101999.44;5074355;28;11549;-71
2022/03/05 03:03:23;;;;;;;;;25.75;16.00;;;;;1.82;71.54;102005.31;5074524;28;11514;-71
2022/03/05 03:05:50;;;;;;;;;17.75;12.00;;;;;1.80;71.65;102001.88;5034553;28;12295;-71
2022/03/05 03:08:16;;;;;;;;;26.50;18.75;;;;;1.66;71.65;101993.94;5034485;28;11576;-72
2022/03/05 03:10:43;;;;;;;;;24.75;22.75;;;;;1.65;72.06;101989.56;5049815;28;12268;-72
2022/03/05 03:13:10;;;;;;;;;22.50;18.00;;;;;1.61;72.25;101996.94;5071260;28;11531;-71
2022/03/05 03:15:36;;;;;;;;;19.00;15.25;;;;;1.64;72.89;101998.53;5074047;28;11529;-70
2022/03/05 03:18:03;;;;;;;;;22.00;18.50;;;;;1.63;72.69;101996.81;5066436;28;11558;-72
2022/03/05 03:20:29;;;;;;;;;26.25;19.00;;;;;1.58;72.97;101991.81;5040098;28;11555;-73
2022/03/05 03:22:56;;;;;;;;;14.75;13.00;;;;;1.64;73.05;101994.06;5067744;28;11567;-72
2022/03/05 03:25:23;;;;;;;;;17.25;14.25;;;;;1.66;73.02;101991.28;5033709;28;11574;-71
2022/03/05 03:27:50;;;;;;;;;17.25;16.25;;;;;1.57;72.56;101984.75;5034411;28;11602;-72
2022/03/05 03:30:18;;;;;;;;;17.50;14.25;;;;;1.65;73.16;101989.56;5016451;28;11557;-72
2022/03/05 03:32:45;;;;;;;;;18.50;15.50;;;;;1.59;72.88;101995.31;5033988;28;11634;-72
2022/03/05 03:35:14;;;;;;;;;20.25;17.25;;;;;1.56;73.31;101991.06;5059832;28;11564;-72
2022/03/05 03:37:42;;;;;;;;;18.75;15.00;;;;;1.53;73.57;101994.78;5055014;28;11586;-70
2022/03/05 03:40:11;;;;;;;;;21.25;19.00;;;;;1.59;73.90;101990.84;5053136;28;11539;-70
2022/03/05 03:42:38;;;;;;;;;20.50;14.75;;;;;1.53;73.88;101986.78;5053117;28;12397;-72
2022/03/05 03:45:06;;;;;;;;;17.00;14.50;;;;;1.56;73.90;101992.88;5048609;28;11575;-71
2022/03/05 03:47:33;;;;;;;;;26.25;16.00;;;;;1.52;73.97;101981.53;5050518;28;11534;-72
2022/03/05 03:50:00;;;;;;;;;29.25;18.75;;;;;1.46;74.24;101992.59;5065304;28;11531;-72
2022/03/05 03:52:26;;;;;;;;;20.25;16.25;;;;;1.44;75.09;101992.69;5076085;28;11549;-72
2022/03/05 03:54:53;;;;;;;;;16.50;15.75;;;;;1.51;75.15;101987.84;5039076;28;11599;-70
2022/03/05 03:57:20;;;;;;;;;23.75;18.00;;;;;1.48;74.99;101983.53;5049613;28;11581;-72
2022/03/05 03:59:47;;;;;;;;;19.50;17.50;;;;;1.51;75.49;101986.03;5052655;28;11581;-72
2022/03/05 04:02:14;;;;;;;;;17.00;15.50;;;;;1.62;75.43;101993.31;5059741;28;11565;-71
2022/03/05 04:04:41;;;;;;;;;22.50;18.00;;;;;1.55;74.94;101994.69;5054029;28;11577;-72
2022/03/05 04:09:56;;;;;;;;;23.25;20.00;;;;;1.53;75.48;101992.13;5054772;28;11670;-71
2022/03/05 04:12:22;;;;;;;;;22.00;19.00;;;;;1.51;75.58;101995.84;5051547;28;11713;-71
2022/03/05 04:14:49;;;;;;;;;23.75;18.75;;;;;1.53;75.91;101997.44;5060479;28;11612;-71
2022/03/05 04:17:16;;;;;;;;;26.75;22.00;;;;;1.50;75.65;101991.47;5068448;28;11529;-71
2022/03/05 04:19:43;;;;;;;;;29.25;20.50;;;;;1.49;75.95;101995.94;5056597;28;11626;-71
2022/03/05 04:22:10;;;;;;;;;24.50;22.25;;;;;1.44;76.56;101997.19;5053239;28;11670;-70
2022/03/05 04:24:36;;;;;;;;;22.25;19.00;;;;;1.43;76.26;102001.66;5053151;28;11580;-71
2022/03/05 04:27:04;;;;;;;;;27.25;21.50;;;;;1.41;75.60;102000.91;5046776;28;11561;-72
2022/03/05 04:29:31;;;;;;;;;24.50;18.75;;;;;1.22;75.82;101990.59;5056389;28;11616;-71
2022/03/05 04:31:57;;;;;;;;;25.00;21.25;;;;;1.28;76.64;101989.38;5048308;28;11537;-71
2022/03/05 04:34:24;;;;;;;;;26.00;21.25;;;;;1.25;77.22;101983.38;5062888;28;12007;-71
2022/03/05 04:36:51;;;;;;;;;20.75;14.50;;;;;1.31;76.50;101990.97;5032823;28;11541;-70
2022/03/05 04:39:17;;;;;;;;;17.00;13.75;;;;;1.33;76.15;101987.25;5031798;28;11576;-72
2022/03/05 04:41:44;;;;;;;;;24.00;22.25;;;;;1.12;76.96;101993.97;5031478;28;11664;-73
2022/03/05 04:44:11;;;;;;;;;21.25;17.25;;;;;1.16;77.11;101999.00;5038434;28;11562;-71
2022/03/05 04:46:37;;;;;;;;;18.25;18.25;;;;;1.15;76.93;101991.97;5058175;28;11571;-72
2022/03/05 04:49:04;;;;;;;;;20.25;17.00;;;;;1.16;77.14;102000.81;5052321;28;11542;-72
2022/03/05 04:51:32;;;;;;;;;28.75;24.00;;;;;1.15;76.68;102005.28;5050668;28;11611;-72
2022/03/05 04:53:58;;;;;;;;;27.25;25.00;;;;;1.17;77.10;102000.72;5052821;28;11613;-72
2022/03/05 04:56:25;;;;;;;;;25.75;21.50;;;;;1.12;77.12;101999.31;5051253;28;11555;-71
2022/03/05 04:58:51;;;;;;;;;21.25;20.50;;;;;1.14;76.98;102000.91;5049309;28;11544;-71
2022/03/05 05:01:18;;;;;;;;;18.75;14.25;;;;;1.08;76.96;101997.81;5057613;28;11501;-72
2022/03/05 05:03:46;;;;;;;;;17.75;17.50;;;;;1.12;77.37;102001.97;5031936;28;11568;-71
2022/03/05 05:06:12;;;;;;;;;25.75;21.75;;;;;1.13;76.77;102001.00;5031099;28;11564;-71
2022/03/05 05:08:39;;;;;;;;;22.50;19.00;;;;;1.17;77.04;102006.03;5032557;28;11555;-72
2022/03/05 05:11:06;;;;;;;;;20.50;17.50;;;;;1.13;76.73;102007.22;5052823;28;11575;-71
2022/03/05 05:13:32;;;;;;;;;17.75;15.50;;;;;1.11;77.08;102000.25;5052582;28;12308;-70
2022/03/05 05:16:00;;;;;;;;;26.75;24.25;;;;;0.98;76.97;102008.19;5036178;28;11559;-72
2022/03/05 05:18:27;;;;;;;;;25.50;21.00;;;;;1.09;77.18;102002.19;5063960;28;12749;-72
2022/03/05 05:20:54;;;;;;;;;25.00;18.50;;;;;1.03;77.33;102000.78;5072043;28;11516;-70
2022/03/05 05:23:20;;;;;;;;;25.75;19.00;;;;;1.00;77.24;102002.78;5052241;28;12285;-71
2022/03/05 05:25:49;;;;;;;;;23.00;16.75;;;;;0.97;77.41;102006.47;5040076;28;11658;-71
2022/03/05 05:28:16;;;;;;;;;27.50;22.50;;;;;0.85;77.62;102008.13;5074556;28;11565;-72
2022/03/05 05:30:46;;;;;;;;;29.00;21.00;;;;;0.99;77.39;102009.91;5051937;28;12120;-71
2022/03/05 05:33:12;;;;;;;;;24.00;21.00;;;;;0.91;77.39;102006.88;5063119;28;11551;-70
2022/03/05 05:35:39;;;;;;;;;19.50;18.00;;;;;0.87;76.76;102016.88;5071669;28;11513;-72
2022/03/05 05:38:05;;;;;;;;;28.00;22.25;;;;;0.63;77.72;102014.91;5071934;28;11539;-71
2022/03/05 05:40:32;;;;;;;;;27.75;22.50;;;;;0.72;78.40;102016.97;5054474;28;11655;-71
2022/03/05 05:42:58;;;;;;;;;22.00;19.00;;;;;0.75;77.73;102007.00;5069389;28;11596;-70
2022/03/05 05:45:25;;;;;;;;;23.25;21.75;;;;;0.68;78.20;102020.78;5047169;28;11609;-71
2022/03/05 05:47:52;;;;;;;;;27.00;22.00;;;;;0.71;78.20;102024.13;5051382;28;11583;-71
2022/03/05 05:50:18;;;;;;;;;28.00;22.75;;;;;0.69;78.40;102023.38;5051049;28;11566;-69
2022/03/05 05:52:45;;;;;;;;;25.75;20.75;;;;;0.69;77.77;102025.16;5049759;28;11564;-71
2022/03/05 05:55:12;;;;;;;;;28.00;17.75;;;;;0.61;78.06;102029.19;5051457;28;11697;-71
2022/03/05 05:57:38;;;;;;;;;35.75;24.50;;;;;0.73;78.52;102022.22;5051377;28;11019;-71
2022/03/05 06:00:06;;;;;;;;;22.00;18.50;;;;;0.70;77.99;102025.06;5058085;28;11570;-70
2022/03/05 06:02:37;;;;;;;;;23.75;19.00;;;;;0.64;78.37;102019.28;5039322;28;11613;-71
2022/03/05 06:05:04;;;;;;;;;29.00;22.00;;;;;0.66;78.35;102025.38;5049789;28;11620;-71
2022/03/05 06:07:31;;;;;;;;;24.75;21.00;;;;;0.70;78.48;102025.06;5051195;28;11577;-72
2022/03/05 06:09:57;;;;;;;;;19.75;15.25;;;;;0.78;78.12;102030.81;5050119;28;11642;-70
2022/03/05 06:12:23;;;;;;;;;20.00;16.00;;;;;0.73;77.94;102022.22;5056086;28;11596;-72
2022/03/05 06:14:50;;;;;;;;;21.75;19.25;;;;;0.66;78.27;102020.91;5047064;28;11571;-71
2022/03/05 06:17:16;;;;;;;;;22.50;20.00;;;;;0.64;78.17;102030.78;5040733;28;11652;-71
2022/03/05 06:19:44;;;;;;;;;21.50;19.75;;;;;0.63;78.25;102029.09;5033254;28;12278;-72
2022/03/05 06:22:12;;;;;;;;;23.00;17.00;;;;;0.62;78.66;102035.38;5049528;28;11645;-70
2022/03/05 06:24:38;;;;;;;;;23.75;21.75;;;;;0.63;78.69;102036.22;5049310;28;11572;-72
2022/03/05 06:27:04;;;;;;;;;18.25;16.00;;;;;0.68;78.49;102039.44;5061402;28;12374;-71
2022/03/05 06:29:31;;;;;;;;;23.75;18.00;;;;;0.64;78.10;102035.28;5071251;28;11522;-71
2022/03/05 06:31:58;;;;;;;;;17.00;16.00;;;;;0.65;78.57;102036.97;5060618;28;11631;-69
2022/03/05 06:34:27;;;;;;;;;26.00;22.00;;;;;0.70;78.20;102042.88;5050646;28;11554;-71
2022/03/05 06:36:57;;;;;;;;;22.00;18.75;;;;;0.72;77.92;102033.81;5049846;28;11695;-69
2022/03/05 06:39:23;;;;;;;;;20.50;17.25;;;;;0.66;77.62;102039.56;5056333;28;11633;-72
2022/03/05 06:41:50;;;;;;;;;21.00;16.50;;;;;0.67;78.06;102037.75;5061681;28;11526;-69
2022/03/05 06:44:17;;;;;;;;;20.75;16.75;;;;;0.69;77.08;102047.34;5059707;28;11533;-70
2022/03/05 06:46:43;;;;;;;;;15.75;15.75;;;;;0.72;77.80;102048.97;5050854;28;11570;-71
2022/03/05 06:49:10;;;;;;;;;23.50;20.00;;;;;0.92;77.13;102052.09;5032928;28;11562;-71
2022/03/05 06:51:36;;;;;;;;;27.00;22.00;;;;;1.24;76.21;102057.19;5049782;28;11568;-71
2022/03/05 06:54:03;;;;;;;;;22.25;18.25;;;;;1.66;74.53;102055.34;5052702;28;11579;-71
2022/03/05 06:56:29;;;;;;;;;27.25;23.50;;;;;2.14;71.29;102061.88;5050189;28;11545;-71
2022/03/05 06:58:56;;;;;;;;;21.00;17.25;;;;;2.61;70.38;102055.06;5043463;28;11556;-71
2022/03/05 07:01:23;;;;;;;;;25.00;21.00;;;;;2.88;68.22;102055.78;5036309;28;11646;-69
2022/03/05 07:03:50;;;;;;;;;27.00;21.50;;;;;3.17;66.67;102060.84;5031819;28;11604;-71
2022/03/05 07:06:16;;;;;;;;;22.00;18.50;;;;;2.80;66.54;102058.16;5030762;28;11547;-69
2022/03/05 07:08:43;;;;;;;;;29.00;23.25;;;;;2.73;66.69;102057.72;5029066;28;11593;-70
2022/03/05 07:11:09;;;;;;;;;25.75;22.00;;;;;2.94;66.14;102065.16;5038126;28;11675;-70
2022/03/05 07:13:36;;;;;;;;;24.00;18.00;;;;;2.78;65.45;102070.78;5036225;28;11570;-71
2022/03/05 07:16:02;;;;;;;;;30.25;22.75;;;;;2.77;66.40;102075.28;5032345;28;11561;-70
2022/03/05 07:18:29;;;;;;;;;21.25;20.25;;;;;2.99;66.17;102073.75;5030359;28;11589;-70
2022/03/05 07:20:57;;;;;;;;;25.50;22.25;;;;;3.30;65.30;102081.25;5032617;28;11563;-70
2022/03/05 07:23:24;;;;;;;;;26.25;24.25;;;;;3.23;64.88;102074.66;5038792;28;11667;-70
2022/03/05 07:25:51;;;;;;;;;29.75;22.75;;;;;3.24;65.12;102084.41;5056128;28;11557;-71
2022/03/05 07:28:17;;;;;;;;;30.50;22.25;;;;;3.34;64.72;102081.88;5067733;28;11670;-70
2022/03/05 07:30:44;;;;;;;;;35.25;27.50;;;;;3.16;64.79;102084.06;5050707;28;11551;-70
2022/03/05 07:33:13;;;;;;;;;23.00;22.00;;;;;2.95;65.58;102082.94;5049620;28;11594;-70
2022/03/05 07:35:39;;;;;;;;;25.25;20.75;;;;;2.86;65.75;102079.09;5050992;28;11614;-70
2022/03/05 07:38:06;;;;;;;;;25.75;22.75;;;;;2.69;65.95;102080.28;5057749;28;11560;-70
2022/03/05 07:40:32;;;;;;;;;21.50;19.50;;;;;2.76;66.58;102080.72;5056635;28;11541;-70
2022/03/05 07:42:59;;;;;;;;;37.50;27.75;;;;;2.57;66.46;102080.28;5051210;28;11603;-71
2022/03/05 07:45:26;;;;;;;;;26.00;22.25;;;;;2.49;66.86;102078.16;5060436;28;11570;-71
2022/03/05 07:47:52;;;;;;;;;25.00;21.00;;;;;2.55;67.02;102082.22;5071139;28;11546;-72
2022/03/05 07:50:19;;;;;;;;;30.00;24.25;;;;;2.54;66.68;102073.34;5066048;28;11575;-71
2022/03/05 07:52:45;;;;;;;;;33.00;26.25;;;;;2.58;67.61;102079.34;5033496;28;11731;-71
2022/03/05 07:55:12;;;;;;;;;22.00;20.25;;;;;2.80;67.12;102081.34;5032556;28;11561;-72
2022/03/05 07:57:38;;;;;;;;;20.00;19.50;;;;;2.73;66.20;102078.28;5037817;28;11574;-71
2022/03/05 08:00:06;;;;;;;;;26.50;21.00;;;;;3.17;66.01;102080.44;5056010;28;11628;-71
2022/03/05 08:02:47;;;;;;;;;30.00;25.00;;;;;3.36;65.26;102086.16;5049170;28;12286;-73
2022/03/05 08:05:14;;;;;;;;;32.75;24.50;;;;;3.58;64.44;102073.88;5035382;28;11582;-72
2022/03/05 08:07:40;;;;;;;;;29.75;23.50;;;;;3.81;65.11;102078.38;5041576;28;11572;-72
2022/03/05 08:10:10;;;;;;;;;37.00;29.25;;;;;3.70;63.57;102089.88;5049641;28;12258;-71
2022/03/05 08:12:37;;;;;;;;;36.00;30.50;;;;;4.01;63.38;102084.94;5059805;28;12292;-70
2022/03/05 08:15:04;;;;;;;;;30.75;21.50;;;;;4.35;61.96;102093.06;5071898;28;11747;-71
2022/03/05 08:17:31;;;;;;;;;34.75;29.75;;;;;3.97;61.74;102091.50;5057321;28;11564;-71
2022/03/05 08:19:57;;;;;;;;;28.75;25.75;;;;;4.29;62.10;102094.41;5033986;28;11697;-71
2022/03/05 08:22:24;;;;;;;;;36.75;28.75;;;;;4.65;61.07;102098.72;5050751;28;12287;-72
2022/03/05 08:24:51;;;;;;;;;35.00;30.50;;;;;4.68;61.04;102106.53;5058325;28;11678;-70
2022/03/05 08:27:18;;;;;;;;;31.00;26.50;;;;;4.91;59.50;102107.41;5059147;28;11554;-71
2022/03/05 08:29:44;;;;;;;;;25.25;23.75;;;;;5.19;58.76;102109.59;5054977;28;11566;-71
2022/03/05 08:32:12;;;;;;;;;32.50;24.75;;;;;5.33;57.87;102116.56;5046120;28;11601;-70
2022/03/05 08:34:38;;;;;;;;;36.00;28.25;;;;;5.53;57.66;102115.81;5032431;28;11592;-71
2022/03/05 08:37:05;;;;;;;;;30.25;25.00;;;;;5.91;57.13;102114.50;5047189;28;11617;-72
2022/03/05 08:39:31;;;;;;;;;32.75;30.50;;;;;6.05;56.73;102110.69;5034230;28;11605;-70
2022/03/05 08:41:58;;;;;;;;;23.75;19.00;;;;;6.06;55.72;102105.19;5056826;28;11560;-71
2022/03/05 08:44:24;;;;;;;;;23.50;18.25;;;;;6.09;55.59;102113.00;5056071;28;11540;-71
2022/03/05 08:46:51;;;;;;;;;31.75;27.00;;;;;6.22;55.63;102109.28;5032378;28;11502;-72
2022/03/05 08:49:17;;;;;;;;;38.50;33.50;;;;;6.14;55.60;102120.66;5032500;28;11697;-70
2022/03/05 08:51:44;;;;;;;;;32.25;31.00;;;;;5.94;55.82;102118.78;5031854;28;11558;-70
2022/03/05 08:54:10;;;;;;;;;33.25;29.25;;;;;5.82;56.05;102117.94;5042990;28;11619;-71
2022/03/05 08:56:37;;;;;;;;;38.50;29.25;;;;;6.30;55.49;102113.00;5033683;28;11572;-72
2022/03/05 08:59:03;;;;;;;;;39.25;27.00;;;;;6.42;55.02;102117.34;5071657;28;11555;-72
2022/03/05 09:01:30;;;;;;;;;32.00;27.00;;;;;6.42;55.95;102111.97;5068137;28;11573;-70
2022/03/05 09:03:57;;;;;;;;;31.75;30.00;;;;;6.74;55.22;102108.38;5052399;28;11528;-68
2022/03/05 09:06:25;;;;;;;;;38.00;29.50;;;;;6.75;55.58;102104.69;5056930;28;12312;-72
2022/03/05 09:08:52;;;;;;;;;39.00;29.50;;;;;6.44;55.57;102103.75;5068501;28;11686;-73
2022/03/05 09:11:18;;;;;;;;;36.00;26.75;;;;;6.91;55.37;102105.03;5049300;28;11548;-72
2022/03/05 09:13:45;;;;;;;;;32.50;28.75;;;;;6.92;54.85;102097.81;5062182;28;12124;-73
2022/03/05 09:16:11;;;;;;;;;25.50;24.00;;;;;7.12;54.42;102098.75;5054791;28;11640;-72
2022/03/05 09:18:38;;;;;;;;;27.75;25.00;;;;;7.27;54.29;102097.41;5061798;28;11502;-72
2022/03/05 09:21:04;;;;;;;;;35.50;32.25;;;;;6.27;55.00;102102.53;5084633;28;11518;-73
2022/03/05 09:23:31;;;;;;;;;39.00;33.75;;;;;6.61;56.69;102102.31;5046148;28;11582;-72
2022/03/05 09:25:57;;;;;;;;;44.25;33.50;;;;;6.90;55.37;102103.31;5051209;28;11589;-73
2022/03/05 09:28:23;;;;;;;;;24.25;20.75;;;;;7.35;53.76;102102.94;5056861;28;11642;-73
2022/03/05 09:30:50;;;;;;;;;27.75;24.25;;;;;7.12;54.07;102106.84;5040946;28;11489;-69
2022/03/05 09:33:17;;;;;;;;;35.50;32.00;;;;;7.37;53.93;102109.91;5062394;28;11544;-73
2022/03/05 09:35:44;;;;;;;;;29.75;22.00;;;;;7.43;52.61;102105.81;5053678;28;11585;-73
2022/03/05 09:38:10;;;;;;;;;31.25;31.00;;;;;7.38;53.02;102106.22;5051760;28;11649;-73
2022/03/05 09:40:37;;;;;;;;;34.00;32.00;;;;;7.24;53.79;102114.69;5049044;28;12284;-73
2022/03/05 09:43:03;;;;;;;;;30.75;28.50;;;;;7.14;53.16;102103.00;5056316;28;11539;-71
2022/03/05 09:45:30;;;;;;;;;43.50;35.00;;;;;6.62;55.43;102106.72;5053199;28;11519;-72
2022/03/05 09:47:56;;;;;;;;;34.50;29.25;;;;;6.77;54.73;102100.88;5054584;28;11674;-71
2022/03/05 09:50:34;;;;;;;;;33.75;31.25;;;;;6.96;54.65;102108.19;5065838;28;11591;-72
2022/03/05 09:53:00;;;;;;;;;37.25;28.75;;;;;7.39;53.43;102107.06;5050264;28;11703;-70
2022/03/05 09:55:27;;;;;;;;;35.50;31.50;;;;;7.02;52.88;102096.03;5064762;28;11480;-70
2022/03/05 09:57:53;;;;;;;;;23.25;21.50;;;;;7.22;53.60;102095.13;5049478;28;11543;-69
2022/03/05 10:00:20;;;;;;;;;35.00;29.00;;;;;6.71;54.95;102101.41;5048127;28;11603;-70
2022/03/05 10:02:47;;;;;;;;;32.25;23.50;;;;;7.40;53.80;102100.69;5032532;28;11531;-71
2022/03/05 10:05:28;;;;;;;;;31.25;21.25;;;;;7.50;52.25;102109.66;5049190;28;11489;-72
2022/03/05 10:08:20;;;;;;;;;33.25;29.00;;;;;7.36;53.09;102110.91;5053895;28;11591;-70
2022/03/05 10:11:01;;;;;;;;;46.25;30.00;;;;;7.27;53.43;102113.56;5049513;28;12277;-70
2022/03/05 10:13:32;;;;;;;;;34.50;29.00;;;;;7.45;53.08;102119.16;5049319;28;11568;-71
2022/03/05 10:16:07;;;;;;;;;38.25;33.50;;;;;7.29;53.13;102116.97;5065739;28;11524;-70
2022/03/05 10:18:39;;;;;;;;;37.50;27.75;;;;;7.48;52.91;102114.34;5045828;28;11570;-67
2022/03/05 10:21:08;;;;;;;;;37.50;30.50;;;;;7.53;52.88;102111.25;5055781;28;11571;-67
2022/03/05 10:23:47;;;;;;;;;31.50;30.00;;;;;7.36;52.86;102115.44;5045008;28;11531;-68
2022/03/05 10:26:15;;;;;;;;;36.25;33.25;;;;;7.25;53.52;102113.69;5032550;28;11524;-67
2022/03/05 10:28:42;;;;;;;;;31.50;30.25;;;;;7.71;52.39;102120.38;5048884;28;11516;-67
2022/03/05 10:31:12;;;;;;;;;32.00;29.00;;;;;7.56;52.18;102108.25;5049536;28;11527;-69
2022/03/05 10:33:40;;;;;;;;;34.50;31.00;;;;;7.48;51.84;102106.25;5049896;28;11524;-68
2022/03/05 10:36:20;;;;;;;;;40.75;35.50;;;;;6.67;53.50;102112.53;5056131;28;11498;-68
2022/03/05 10:38:48;;;;;;;;;25.75;25.50;;;;;7.33;52.79;102107.63;5048919;28;11582;-69
2022/03/05 10:41:20;;;;;;;;;36.50;29.50;;;;;7.48;52.28;102108.97;5047860;28;11521;-69
2022/03/05 10:44:04;;;;;;;;;27.75;21.50;;;;;7.63;51.76;102110.25;5044311;28;11619;-68
2022/03/05 10:46:43;;;;;;;;;30.00;28.25;;;;;7.49;50.04;102116.06;5030314;28;11509;-67
2022/03/05 10:49:18;;;;;;;;;43.75;35.00;;;;;7.68;57.13;102113.41;5053002;28;11587;-69
2022/03/05 10:51:58;;;;;;;;;39.75;32.00;;;;;7.55;51.43;102115.50;5048870;28;12321;-70
2022/03/05 10:54:29;;;;;;;;;37.75;30.25;;;;;7.37;52.13;102114.44;5047120;28;11516;-68
2022/03/05 10:57:10;;;;;;;;;36.00;31.25;;;;;7.09;52.99;102110.66;5053227;28;11507;-68
2022/03/05 10:59:45;;;;;;;;;36.25;31.00;;;;;6.97;53.59;102111.75;5048174;28;11526;-68
2022/03/05 11:02:15;;;;;;;;;30.50;29.25;;;;;6.79;54.78;102106.13;5055689;28;11564;-69
2022/03/05 11:04:43;;;;;;;;;36.25;30.75;;;;;6.98;54.04;102103.53;5046711;28;11597;-68
2022/03/05 11:07:10;;;;;;;;;32.50;26.75;;;;;6.78;54.44;102109.78;5032881;28;11517;-69
2022/03/05 11:09:39;;;;;;;;;45.00;32.50;;;;;6.99;54.02;102105.22;5044763;28;11508;-68
2022/03/05 11:12:09;;;;;;;;;30.00;29.00;;;;;6.71;55.35;102097.88;5052625;28;11629;-68
2022/03/05 11:14:39;;;;;;;;;31.25;26.50;;;;;6.58;56.49;102099.91;5044779;28;11519;-68
2022/03/05 11:17:07;;;;;;;;;33.50;28.75;;;;;6.79;55.72;102106.13;5054704;28;11514;-69
2022/03/05 11:19:35;;;;;;;;;41.50;32.50;;;;;6.65;56.83;102104.59;5053096;28;11533;-68
2022/03/05 11:22:01;;;;;;;;;47.75;35.75;;;;;6.36;57.23;102114.31;5071103;28;11689;-68