Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:19;;;;;;;3.78;2.45;;;;;;;7.98;72.41;101987.63;4926842;29;20051;-80
2022/10/20 00:03:48;;;;;;;5.70;2.65;;;;;;;8.05;72.35;101988.28;4929392;29;20043;-81
2022/10/20 00:06:18;;;;;;;7.05;2.72;;;;;;;8.03;71.60;101984.88;4948431;28;20481;-82
2022/10/20 00:08:46;;;;;;;4.05;2.50;;;;;;;8.03;72.04;101983.09;4964374;28;20066;-81
2022/10/20 00:11:16;;;;;;;8.50;2.88;;;;;;;7.97;72.39;101982.38;4936757;28;20042;-82
2022/10/20 00:13:45;;;;;;;5.40;2.28;;;;;;;7.87;72.49;101981.78;4958058;28;20619;-81
2022/10/20 00:16:14;;;;;;;4.00;2.60;;;;;;;7.88;73.07;101986.13;4956767;28;20051;-82
2022/10/20 00:18:41;;;;;;;4.50;2.67;;;;;;;7.90;72.77;101979.09;4943095;29;20059;-83
2022/10/20 00:21:18;;;;;;;4.05;2.67;;;;;;;7.88;72.35;101983.53;4944171;28;20047;-82
2022/10/20 00:23:46;;;;;;;3.67;2.30;;;;;;;7.91;72.27;101978.16;4959648;28;20051;-83
2022/10/20 00:26:22;;;;;;;4.68;2.97;;;;;;;7.94;72.22;101982.50;4950423;28;20110;-82
2022/10/20 00:28:50;;;;;;;7.93;2.90;;;;;;;7.95;72.18;101981.59;4957973;29;20059;-83
2022/10/20 00:31:19;;;;;;;4.95;2.80;;;;;;;7.93;73.06;101981.63;4933901;28;20074;-83
2022/10/20 00:33:47;;;;;;;4.55;2.70;;;;;;;7.87;72.45;101976.53;4971932;28;20533;-82
2022/10/20 00:36:17;;;;;;;4.63;2.40;;;;;;;7.84;72.64;101976.63;4967178;28;20077;-83
2022/10/20 00:38:45;;;;;;;5.10;2.53;;;;;;;7.78;72.77;101977.63;4931044;29;20130;-83
2022/10/20 00:41:18;;;;;;;4.97;2.63;;;;;;;7.82;72.80;101970.53;4940832;29;20145;-82
2022/10/20 00:43:55;;;;;;;5.50;3.00;;;;;;;7.86;72.39;101969.56;4943893;29;20043;-83
2022/10/20 00:46:29;;;;;;;6.18;3.20;;;;;;;7.87;72.80;101966.03;4959699;28;20051;-83
2022/10/20 00:49:01;;;;;;;3.67;2.55;;;;;;;7.75;72.95;101962.00;4931340;28;20061;-82
2022/10/20 00:51:29;;;;;;;4.72;2.80;;;;;;;7.77;72.85;101959.31;4934786;29;20046;-82
2022/10/20 00:54:03;;;;;;;5.90;2.70;;;;;;;7.79;73.16;101955.78;4939148;28;20051;-82
2022/10/20 00:56:30;;;;;;;4.18;2.60;;;;;;;7.80;72.69;101944.38;4936622;29;20075;-82
2022/10/20 00:59:00;;;;;;;4.13;2.60;;;;;;;7.76;72.76;101934.00;4944731;28;20047;-82
2022/10/20 01:01:28;;;;;;;5.90;3.05;;;;;;;7.75;72.82;101943.66;4902827;29;20070;-82
2022/10/20 01:03:56;;;;;;;6.07;2.83;;;;;;;7.68;73.04;101941.22;4938587;29;20536;-81
2022/10/20 01:06:24;;;;;;;4.57;2.60;;;;;;;7.69;73.05;101932.44;4942952;28;20399;-81
2022/10/20 01:08:52;;;;;;;2.95;2.10;;;;;;;7.69;73.78;101928.06;4956256;28;20063;-82
2022/10/20 01:11:57;;;;;;;4.25;2.70;;;;;;;7.70;72.83;101929.81;4933355;29;20043;-82
2022/10/20 01:14:30;;;;;;;4.20;2.78;;;;;;;7.67;72.73;101936.88;4953852;28;20051;-81
2022/10/20 01:17:46;;;;;;;5.05;3.28;;;;;;;7.66;73.13;101928.16;4947067;28;20134;-82
2022/10/20 01:20:19;;;;;;;7.65;2.88;;;;;;;7.60;73.72;101931.78;4936769;29;20059;-82
2022/10/20 01:23:00;;;;;;;5.28;2.58;;;;;;;7.57;74.15;101929.25;4951221;28;20094;-81
2022/10/20 01:25:40;;;;;;;4.57;2.50;;;;;;;7.51;74.33;101924.16;4913769;29;20091;-82
2022/10/20 01:28:38;;;;;;;7.35;2.85;;;;;;;7.52;74.21;101919.75;4957291;28;20031;-82
2022/10/20 01:31:16;;;;;;;5.10;2.47;;;;;;;7.43;74.17;101926.13;4925020;28;20154;-84
2022/10/20 01:33:53;;;;;;;10.00;2.85;;;;;;;7.36;74.87;101914.94;4908933;29;20055;-83
2022/10/20 01:36:27;;;;;;;4.32;2.45;;;;;;;7.33;74.73;101906.28;4937651;29;20097;-83
2022/10/20 01:39:11;;;;;;;4.80;2.83;;;;;;;7.38;74.02;101908.78;4910572;28;20061;-82
2022/10/20 01:41:42;;;;;;;5.43;2.30;;;;;;;7.28;74.86;101901.16;4939003;28;20109;-82
2022/10/20 01:44:11;;;;;;;5.75;2.63;;;;;;;7.28;74.79;101890.69;4943530;28;20059;-82
2022/10/20 01:46:40;;;;;;;4.65;2.50;;;;;;;7.30;74.58;101893.28;4947536;28;20051;-83
2022/10/20 01:49:09;;;;;;;3.60;2.30;;;;;;;7.25;74.67;101890.78;4924207;29;20127;-83
2022/10/20 01:51:36;;;;;;;5.78;2.40;;;;;;;7.23;74.64;101895.16;4954278;29;20540;-84
2022/10/20 01:54:04;;;;;;;5.70;2.35;;;;;;;7.19;74.55;101890.91;4906321;28;20055;-83
2022/10/20 01:56:53;;;;;;;4.28;2.25;;;;;;;7.27;74.48;101895.97;4922420;29;20051;-83
2022/10/20 01:59:36;;;;;;;4.70;1.70;;;;;;;7.27;74.28;101890.72;4933813;29;20066;-83
2022/10/20 02:02:14;;;;;;;4.60;2.85;;;;;;;7.30;74.61;101881.03;4931426;29;20068;-83
2022/10/20 02:05:09;;;;;;;5.15;2.35;;;;;;;7.31;74.04;101880.13;4945981;29;20044;-83
2022/10/20 02:07:37;;;;;;;3.72;2.08;;;;;;;7.27;74.15;101873.25;4966765;28;20055;-83
2022/10/20 02:10:11;;;;;;;5.38;2.35;;;;;;;7.24;74.40;101869.84;4932467;28;20062;-82
2022/10/20 02:12:41;;;;;;;4.22;2.15;;;;;;;7.22;74.96;101867.25;4911625;28;20059;-82
2022/10/20 02:15:10;;;;;;;4.22;2.38;;;;;;;7.10;76.67;101852.72;4941305;28;20031;-82
2022/10/20 02:17:39;;;;;;;5.90;2.67;;;;;;;7.00;77.65;101856.47;4964325;28;20063;-81
2022/10/20 02:20:07;;;;;;;4.57;2.17;;;;;;;6.89;77.03;101857.59;4941717;28;20043;-79
2022/10/20 02:22:35;;;;;;;5.45;3.00;;;;;;;6.89;76.71;101850.63;4933052;29;20066;-81
2022/10/20 02:25:03;;;;;;;4.03;2.28;;;;;;;6.91;76.27;101848.81;4934310;28;20137;-81
2022/10/20 02:27:36;;;;;;;4.03;2.42;;;;;;;6.95;76.14;101842.63;4944725;28;20419;-81
2022/10/20 02:30:07;;;;;;;5.18;2.45;;;;;;;7.02;75.90;101845.94;4941355;28;20038;-80
2022/10/20 02:32:35;;;;;;;3.42;2.15;;;;;;;7.05;75.92;101841.50;4950301;28;20039;-81
2022/10/20 02:35:14;;;;;;;3.58;2.00;;;;;;;7.04;75.90;101838.91;4934087;28;20327;-81
2022/10/20 02:37:41;;;;;;;4.95;2.28;;;;;;;7.08;75.23;101844.03;4906405;29;20106;-83
2022/10/20 02:40:09;;;;;;;4.25;2.15;;;;;;;7.03;76.19;101845.91;4932494;29;20055;-81
2022/10/20 02:42:39;;;;;;;6.75;2.35;;;;;;;6.97;76.48;101845.19;4931948;29;20051;-82
2022/10/20 02:45:07;;;;;;;3.70;2.00;;;;;;;6.94;75.99;101835.66;4923283;28;20123;-82
2022/10/20 02:47:35;;;;;;;7.25;2.30;;;;;;;6.93;76.39;101827.84;4946782;29;20062;-82
2022/10/20 02:50:04;;;;;;;3.75;2.15;;;;;;;6.92;76.36;101828.75;4946512;29;20067;-81
2022/10/20 02:52:31;;;;;;;6.65;2.25;;;;;;;6.81;77.67;101829.00;4941402;28;20055;-81
2022/10/20 02:54:59;;;;;;;4.43;2.50;;;;;;;6.65;77.91;101831.13;4947791;28;20039;-82
2022/10/20 02:57:26;;;;;;;5.05;2.53;;;;;;;6.73;76.78;101830.94;4937432;28;20047;-83
2022/10/20 02:59:54;;;;;;;3.17;2.05;;;;;;;6.79;76.86;101822.94;4948472;28;20102;-82
2022/10/20 03:02:21;;;;;;;5.55;2.40;;;;;;;6.77;76.49;101822.13;4938610;28;20038;-83
2022/10/20 03:04:49;;;;;;;6.07;2.30;;;;;;;6.80;76.35;101820.31;4938444;29;20075;-81
2022/10/20 03:07:16;;;;;;;4.45;2.30;;;;;;;6.82;75.98;101822.88;4939029;28;20047;-82
2022/10/20 03:09:44;;;;;;;3.60;2.03;;;;;;;6.84;75.96;101823.69;4934290;29;20066;-80
2022/10/20 03:12:11;;;;;;;3.50;2.10;;;;;;;6.80;76.34;101822.91;4946794;28;20050;-79
2022/10/20 03:14:41;;;;;;;5.35;2.30;;;;;;;6.79;75.95;101826.41;4963692;28;20062;-81
2022/10/20 03:17:09;;;;;;;6.40;2.80;;;;;;;6.81;75.81;101821.16;4931216;28;20558;-81
2022/10/20 03:19:36;;;;;;;6.53;2.58;;;;;;;6.84;75.65;101814.09;4915526;28;20053;-82
2022/10/20 03:22:04;;;;;;;7.97;2.50;;;;;;;6.77;76.19;101807.28;4935189;28;20063;-83
2022/10/20 03:24:31;;;;;;;5.57;2.40;;;;;;;6.77;76.00;101807.28;4925691;29;20039;-81
2022/10/20 03:26:59;;;;;;;7.53;2.90;;;;;;;6.71;76.32;101804.81;4947119;28;20047;-79
2022/10/20 03:29:26;;;;;;;7.20;2.95;;;;;;;6.59;77.59;101805.97;4964711;28;20051;-81
2022/10/20 03:31:54;;;;;;;4.88;2.60;;;;;;;6.53;77.97;101802.66;4945357;28;20031;-80
2022/10/20 03:34:21;;;;;;;3.58;2.25;;;;;;;6.50;78.29;101802.72;4947490;29;20080;-80
2022/10/20 03:36:49;;;;;;;3.45;2.30;;;;;;;6.44;78.39;101808.94;4942660;29;20067;-81
2022/10/20 03:39:16;;;;;;;4.28;2.15;;;;;;;6.45;77.92;101802.81;4909563;29;20466;-82
2022/10/20 03:41:43;;;;;;;4.50;2.50;;;;;;;6.50;77.33;101798.34;4926552;28;20469;-81
2022/10/20 03:44:11;;;;;;;5.25;2.38;;;;;;;6.55;77.51;101799.06;4942519;28;20051;-81
2022/10/20 03:46:38;;;;;;;4.88;2.65;;;;;;;6.43;78.48;101799.34;4945401;28;20062;-81
2022/10/20 03:49:06;;;;;;;3.35;2.30;;;;;;;6.40;78.56;101798.59;4944980;28;20326;-82
2022/10/20 03:51:33;;;;;;;5.68;2.90;;;;;;;6.29;78.94;101804.91;4947835;28;20098;-81
2022/10/20 03:54:01;;;;;;;4.80;2.40;;;;;;;6.22;79.41;101792.03;4965205;28;20055;-80
2022/10/20 03:56:28;;;;;;;5.47;2.60;;;;;;;6.22;79.58;101794.63;4928607;28;20047;-82
2022/10/20 03:58:56;;;;;;;5.97;2.67;;;;;;;6.20;79.36;101801.63;4929404;28;20059;-82
2022/10/20 04:01:30;;;;;;;4.50;2.30;;;;;;;6.26;78.75;101796.25;4951645;28;20066;-82
2022/10/20 04:03:58;;;;;;;3.85;2.33;;;;;;;6.25;78.92;101789.31;4961596;28;20051;-80
2022/10/20 04:06:25;;;;;;;4.13;2.30;;;;;;;6.30;78.30;101796.19;4932726;29;20070;-80
2022/10/20 04:08:53;;;;;;;6.65;3.20;;;;;;;6.27;79.02;101792.78;4948712;28;20048;-80
2022/10/20 04:11:20;;;;;;;3.33;2.60;;;;;;;6.26;78.38;101793.63;4951347;29;20054;-82
2022/10/20 04:13:48;;;;;;;7.13;2.63;;;;;;;6.29;79.35;101793.59;4928955;29;20051;-83
2022/10/20 04:16:15;;;;;;;5.18;2.65;;;;;;;6.20;79.27;101791.16;4916393;29;20058;-81
2022/10/20 04:18:43;;;;;;;7.72;3.22;;;;;;;6.21;78.82;101782.44;4925180;28;20042;-79
2022/10/20 04:21:11;;;;;;;5.40;3.08;;;;;;;6.22;78.83;101786.78;4943059;28;20498;-81
2022/10/20 04:23:38;;;;;;;9.43;3.00;;;;;;;6.16;79.61;101784.28;4919216;29;20055;-82
2022/10/20 04:26:10;;;;;;;5.85;2.55;;;;;;;6.11;79.79;101783.53;4951731;28;20056;-83
2022/10/20 04:28:39;;;;;;;5.10;2.33;;;;;;;6.07;79.70;101775.75;4950304;29;20090;-83
2022/10/20 04:31:08;;;;;;;7.90;3.30;;;;;;;6.13;79.07;101780.00;4968775;28;20047;-86
2022/10/20 04:33:35;;;;;;;5.57;2.72;;;;;;;6.17;78.96;101772.94;4947047;28;20054;-85
2022/10/20 04:36:08;;;;;;;4.38;2.95;;;;;;;6.17;79.16;101770.31;4932295;28;20050;-85
2022/10/20 04:38:36;;;;;;;7.30;3.08;;;;;;;6.10;80.18;101764.38;4904303;29;20055;-82
2022/10/20 04:41:04;;;;;;;6.90;3.30;;;;;;;6.06;79.35;101758.34;4919794;28;20051;-83
2022/10/20 04:43:32;;;;;;;5.25;2.97;;;;;;;6.14;79.07;101759.94;4923701;29;20047;-84
2022/10/20 04:46:02;;;;;;;9.18;3.45;;;;;;;6.15;78.91;101762.50;4928989;29;20114;-84
2022/10/20 04:48:36;;;;;;;5.43;3.00;;;;;;;6.05;79.34;101763.63;4948187;29;20052;-82
2022/10/20 04:51:07;;;;;;;7.00;3.70;;;;;;;5.98;79.94;101760.25;4916695;28;20035;-83
2022/10/20 04:53:34;;;;;;;7.53;3.40;;;;;;;6.00;80.21;101741.97;4932092;29;20023;-80
2022/10/20 04:56:04;;;;;;;4.88;3.22;;;;;;;6.02;79.39;101738.41;4952762;28;20052;-84
2022/10/20 04:58:33;;;;;;;6.47;3.08;;;;;;;6.03;79.21;101734.03;4926680;28;20051;-83
2022/10/20 05:01:04;;;;;;;6.97;2.80;;;;;;;6.03;79.70;101740.13;4909656;28;20050;-83
2022/10/20 05:03:32;;;;;;;6.97;3.53;;;;;;;5.93;80.48;101738.59;4941346;29;20059;-84
2022/10/20 05:06:11;;;;;;;6.68;3.25;;;;;;;5.91;80.22;101726.44;4955660;28;20461;-83
2022/10/20 05:08:40;;;;;;;7.40;3.22;;;;;;;5.92;80.04;101734.28;4940367;29;20103;-84
2022/10/20 05:11:09;;;;;;;5.15;3.42;;;;;;;5.84;82.77;101733.53;4930642;29;20134;-84
2022/10/20 05:13:37;;;;;;;8.07;3.80;;;;;;;5.70;82.59;101731.22;4923246;29;20573;-84
2022/10/20 05:16:05;;;;;;;6.63;3.45;;;;;;;5.64;83.04;101728.75;4925108;28;20048;-82
2022/10/20 05:18:33;;;;;;;5.18;3.15;;;;;;;5.70;81.56;101723.38;4948152;29;20118;-82
2022/10/20 05:21:08;;;;;;;5.55;3.20;;;;;;;5.72;82.63;101724.22;4948987;28;20039;-83
2022/10/20 05:23:36;;;;;;;;;;;;;;;5.63;82.74;101719.19;4930370;29;20042;-83
2022/10/20 05:26:06;;;;;;;6.30;3.72;;;;;;;5.68;81.87;101714.72;4950143;28;19922;-83
2022/10/20 05:28:34;;;;;;;9.15;3.50;;;;;;;5.72;81.30;101720.72;4952155;28;20074;-84
2022/10/20 05:31:03;;;;;;;5.68;3.65;;;;;;;5.81;81.15;101725.78;4937967;28;20051;-81
2022/10/20 05:33:31;;;;;;;7.20;3.58;;;;;;;5.89;80.39;101725.59;4935925;29;20048;-80
2022/10/20 05:35:58;;;;;;;6.07;3.55;;;;;;;5.90;80.10;101724.69;4917108;28;20051;-81
2022/10/20 05:38:26;;;;;;;6.13;3.88;;;;;;;5.88;79.99;101729.97;4949188;29;20057;-81
2022/10/20 05:40:53;;;;;;;9.52;4.20;;;;;;;5.84;81.24;101726.56;4932977;28;20031;-81
2022/10/20 05:43:21;;;;;;;5.18;3.45;;;;;;;5.79;80.55;101722.34;4942934;29;20071;-85
2022/10/20 05:45:53;;;;;;;8.00;4.40;;;;;;;5.81;80.78;101726.66;4955153;28;20466;-82
2022/10/20 05:48:21;;;;;;;7.10;4.13;;;;;;;5.87;79.74;101725.66;4935692;29;20047;-80
2022/10/20 05:50:48;;;;;;;9.30;3.95;;;;;;;5.86;80.01;101731.78;4906238;29;20106;-82
2022/10/20 05:53:16;;;;;;;7.45;4.10;;;;;;;5.91;80.04;101732.53;4938978;28;20050;-82
2022/10/20 05:55:43;;;;;;;8.38;3.88;;;;;;;5.97;79.94;101734.16;4924246;29;20031;-80
2022/10/20 05:58:11;;;;;;;10.43;4.03;;;;;;;5.97;79.52;101737.63;4953638;28;20644;-80
2022/10/20 06:00:50;;;;;;;7.03;4.07;;;;;;;6.02;79.84;101732.31;4953425;28;20078;-81
2022/10/20 06:03:18;;;;;;;8.85;4.22;;;;;;;6.06;79.77;101739.19;4942137;28;20046;-82
2022/10/20 06:05:57;;;;;;;9.93;4.60;;;;;;;6.09;80.70;101732.16;4916520;28;20051;-82
2022/10/20 06:08:30;;;;;;;8.80;4.63;;;;;;;6.03;81.41;101732.28;4918642;29;20167;-81
2022/10/20 06:11:06;;;;;;;10.55;4.63;;;;;;;6.07;80.94;101738.28;4935439;28;20061;-81
2022/10/20 06:13:34;;;;;;;9.20;4.75;;;;;;;6.11;80.76;101734.72;4912617;29;20047;-81
2022/10/20 06:16:06;;;;;;;9.27;4.15;;;;;;;6.12;80.39;101746.03;4945077;29;20090;-81
2022/10/20 06:18:38;;;;;;;7.20;4.72;;;;;;;6.14;80.28;101741.66;4921177;29;20055;-82
2022/10/20 06:21:10;;;;;;;9.13;4.28;;;;;;;6.16;79.90;101745.94;4924345;28;20039;-81
2022/10/20 06:23:38;;;;;;;7.65;4.38;;;;;;;6.13;80.26;101748.63;4932272;29;20115;-81
2022/10/20 06:26:11;;;;;;;9.70;5.13;;;;;;;6.15;80.57;101751.19;4926580;28;20047;-83
2022/10/20 06:28:40;;;;;;;10.05;4.85;;;;;;;6.19;80.84;101745.88;4935671;29;20051;-84
2022/10/20 06:31:26;;;;;;;10.05;5.10;;;;;;;6.20;80.25;101750.19;4938470;28;20122;-82
2022/10/20 06:33:54;;;;;;;9.98;4.72;;;;;;;6.23;80.63;101747.53;4921284;29;20051;-82
2022/10/20 06:36:23;;;;;;;9.75;4.70;;;;;;;6.26;80.35;101743.97;4937626;29;20052;-81
2022/10/20 06:38:58;;;;;;;9.20;4.80;;;;;;;6.30;79.80;101745.59;4938667;29;20094;-83
2022/10/20 06:41:26;;;;;;;14.52;5.38;;;;;;;6.31;79.60;101745.59;4939284;28;20043;-83
2022/10/20 06:43:57;;;;;;;10.25;4.93;;;;;;;6.33;79.88;101740.31;4919853;29;20035;-83
2022/10/20 06:46:30;;;;;;;8.48;5.00;;;;;;;6.40;80.38;101748.91;4910560;29;20150;-85
2022/10/20 06:49:04;;;;;;;10.13;5.22;;;;;;;6.43;79.75;101740.94;4965354;28;20031;-86
2022/10/20 06:51:33;;;;;;;9.85;5.35;;;;;;;6.45;80.03;101742.66;4953142;28;20047;-82
2022/10/20 06:54:00;;;;;;;8.43;5.15;;;;;;;6.50;79.81;101737.31;4944388;28;20051;-82
2022/10/20 06:56:30;;;;;;;10.93;5.22;;;;;;;6.47;79.92;101730.38;4956323;28;20075;-81
2022/10/20 06:58:59;;;;;;;9.90;5.38;;;;;;;6.47;80.12;101727.75;4926271;28;20768;-81
2022/10/20 07:01:32;;;;;;;12.68;5.68;;;;;;;6.52;80.15;101731.13;4921853;28;20047;-81
2022/10/20 07:04:05;;;;;;;10.50;5.28;;;;;;;6.56;79.92;101726.69;4921114;29;20456;-81
2022/10/20 07:06:37;;;;;;;13.35;6.28;;;;;;;6.59;79.64;101730.09;4948154;28;20438;-81
2022/10/20 07:09:07;;;;;;;8.30;4.85;;;;;;;6.64;79.83;101729.97;4931229;29;20102;-81
2022/10/20 07:11:35;;;;;;;12.57;5.20;;;;;;;6.68;79.40;101720.28;4950518;28;20065;-81
2022/10/20 07:14:03;;;;;;;7.75;4.82;;;;;;;6.73;79.66;101728.88;4952032;28;20130;-80
2022/10/20 07:16:32;;;;;;;11.68;5.65;;;;;;;6.75;79.88;101724.47;4961928;28;20047;-83
2022/10/20 07:19:00;;;;;;;8.77;5.03;;;;;;;6.79;80.28;101724.34;4938879;28;20503;-83
2022/10/20 07:21:30;;;;;;;12.30;5.82;;;;;;;6.89;81.57;101718.88;4948326;29;20062;-84
2022/10/20 07:24:05;;;;;;;9.02;5.05;;;;;;;6.97;81.38;101723.00;4948629;28;20051;-83
2022/10/20 07:26:35;;;;;;;11.70;5.93;;;;;;;7.01;80.20;101719.41;4953442;29;20046;-81
2022/10/20 07:29:03;;;;;;;8.38;5.32;;;;;;;7.05;80.96;101725.44;4923448;29;20067;-81
2022/10/20 07:31:39;;;;;;;7.38;4.65;;;;;;;7.12;80.42;101724.38;4942118;28;20058;-82
2022/10/20 07:34:08;;;;;;;10.45;5.57;;;;;;;7.24;79.76;101724.03;4953532;28;20051;-81
2022/10/20 07:36:54;;;;;;;7.47;4.70;;;;;;;7.28;80.43;101719.56;4934284;28;20068;-82
2022/10/20 07:39:22;;;;;;;11.18;5.30;;;;;;;7.33;80.96;101710.66;4954211;29;20122;-82
2022/10/20 07:41:49;;;;;;;11.02;6.05;;;;;;;7.39;80.85;101703.56;4949023;28;20066;-83
2022/10/20 07:44:17;;;;;;;9.98;4.90;;;;;;;7.43;80.70;101703.44;4950801;28;20078;-80
2022/10/20 07:46:45;;;;;;;10.88;5.07;;;;;;;7.49;80.33;101702.38;4962657;28;20051;-80
2022/10/20 07:49:12;;;;;;;9.73;5.38;;;;;;;7.55;80.55;101700.44;4943260;28;20240;-81
2022/10/20 07:52:00;;;;;;;10.50;5.13;;;;;;;7.65;80.34;101693.16;4937741;28;20081;-83
2022/10/20 07:54:28;;;;;;;9.10;5.78;;;;;;;7.72;81.09;101699.94;4937715;28;20061;-83
2022/10/20 07:56:56;;;;;;;8.68;5.18;;;;;;;7.77;80.45;101695.41;4936093;29;20055;-80
2022/10/20 07:59:23;;;;;;;9.32;5.30;;;;;;;7.84;80.57;101704.84;4962432;28;20146;-81
2022/10/20 08:01:51;;;;;;;9.88;5.00;;;;;;;7.94;81.01;101696.69;4946493;28;20067;-82
2022/10/20 08:04:25;;;;;;;16.00;5.47;;;;;;;8.01;80.66;101699.03;4941290;29;20040;-80
2022/10/20 08:06:52;;;;;;;8.48;5.28;;;;;;;8.04;81.30;101698.09;4970313;28;20064;-83
2022/10/20 08:09:20;;;;;;;9.65;5.85;;;;;;;8.09;81.26;101694.44;4961301;28;20026;-82
2022/10/20 08:11:47;;;;;;;10.05;4.78;;;;;;;8.18;81.20;101693.28;4939195;29;20122;-83
2022/10/20 08:14:22;;;;;;;11.40;5.32;;;;;;;8.24;81.38;101685.22;4950037;29;20051;-83
2022/10/20 08:16:49;;;;;;;10.07;5.43;;;;;;;8.26;80.62;101687.78;4927818;29;20053;-84
2022/10/20 08:19:23;;;;;;;9.00;4.97;;;;;;;8.35;81.31;101693.59;4943857;28;20061;-81
2022/10/20 08:22:22;;;;;;;10.98;5.03;;;;;;;8.51;80.76;101687.88;4932926;28;20130;-81
2022/10/20 08:24:50;;;;;;;9.15;4.82;;;;;;;8.59;81.15;101691.94;4926292;29;20045;-82
2022/10/20 08:27:17;;;;;;;8.38;4.75;;;;;;;8.64;80.83;101676.03;4929383;28;20110;-83
2022/10/20 08:29:45;;;;;;;8.75;4.40;;;;;;;8.75;80.43;101683.56;4934455;28;20043;-81
2022/10/20 08:32:26;;;;;;;9.07;4.32;;;;;;;8.84;80.77;101670.97;4945418;28;20053;-80
2022/10/20 08:34:54;;;;;;;10.35;4.80;;;;;;;8.96;80.66;101667.06;4939862;28;20518;-81
2022/10/20 08:37:21;;;;;;;7.82;4.60;;;;;;;9.06;80.30;101670.22;4940716;28;20117;-82
2022/10/20 08:39:49;;;;;;;9.73;4.30;;;;;;;9.17;80.34;101659.31;4937066;29;20055;-85
2022/10/20 08:42:16;;;;;;;9.65;4.35;;;;;;;9.27;79.86;101658.06;4909024;29;20051;-84
2022/10/20 08:44:45;;;;;;;9.23;5.22;;;;;;;9.38;79.19;101663.78;4910012;28;20445;-82
2022/10/20 08:47:36;;;;;;;8.27;4.45;;;;;;;9.45;79.08;101660.00;4940776;28;20051;-83
2022/10/20 08:50:06;;;;;;;8.70;4.45;;;;;;;9.49;78.48;101658.97;4937346;29;20375;-82
2022/10/20 08:52:33;;;;;;;8.30;4.22;;;;;;;9.54;78.22;101661.44;4912822;28;20047;-83
2022/10/20 08:55:04;;;;;;;6.50;4.28;;;;;;;9.62;77.45;101662.84;4914725;28;20055;-82
2022/10/20 08:57:32;;;;;;;9.40;4.35;;;;;;;9.69;76.92;101654.75;4925339;29;20050;-82
2022/10/20 09:00:21;;;;;;;9.10;5.05;;;;;;;9.80;77.15;101661.28;4961249;28;20617;-82
2022/10/20 09:02:50;;;;;;;5.97;3.78;;;;;;;9.88;76.65;101659.22;4935551;28;20051;-81
2022/10/20 09:05:24;;;;;;;11.75;4.50;;;;;;;9.95;76.20;101659.84;4914712;28;20407;-83
2022/10/20 09:07:51;;;;;;;6.38;4.07;;;;;;;10.00;76.25;101657.88;4927269;29;20063;-84
2022/10/20 09:10:52;;;;;;;11.13;3.97;;;;;;;10.11;76.23;101652.19;4958617;28;20493;-84
2022/10/20 09:13:25;;;;;;;7.43;3.90;;;;;;;10.19;76.01;101658.00;4917461;28;20531;-83
2022/10/20 09:16:02;;;;;;;8.00;4.43;;;;;;;10.27;75.33;101653.31;4952623;28;20051;-85
2022/10/20 09:18:31;;;;;;;8.65;4.22;;;;;;;10.38;74.55;101656.34;4963555;28;20070;-83
2022/10/20 09:21:02;;;;;;;8.20;4.22;;;;;;;10.43;74.95;101650.03;4936338;28;20056;-85
2022/10/20 09:23:38;;;;;;;11.18;4.78;;;;;;;10.51;74.69;101640.88;4938294;29;20076;-86
2022/10/20 09:26:17;;;;;;;8.95;4.68;;;;;;;10.62;74.15;101643.91;4945678;28;20053;-85
2022/10/20 09:29:07;;;;;;;7.00;3.38;;;;;;;10.77;73.15;101638.91;4936842;28;20102;-83
2022/10/20 09:31:54;;;;;;;10.50;4.30;;;;;;;10.83;73.17;101631.59;4947075;29;20054;-84
2022/10/20 09:34:32;;;;;;;8.93;5.03;;;;;;;10.92;73.29;101619.78;4961165;28;20074;-81
2022/10/20 09:37:10;;;;;;;8.73;4.55;;;;;;;11.06;72.82;101621.81;4936635;28;20047;-83
2022/10/20 09:39:51;;;;;;;10.13;4.60;;;;;;;11.12;72.94;101617.13;4945889;29;20058;-88
2022/10/20 09:42:23;;;;;;;6.53;4.07;;;;;;;11.22;72.85;101611.44;4934165;29;20043;-83
2022/10/20 09:44:57;;;;;;;8.43;4.70;;;;;;;11.29;72.23;101603.16;4948879;29;20055;-84
2022/10/20 09:47:26;;;;;;;7.13;4.72;;;;;;;11.35;72.22;101613.44;4945802;28;20043;-82
2022/10/20 09:50:00;;;;;;;10.23;4.65;;;;;;;11.45;72.28;101607.75;4949069;29;20050;-83
2022/10/20 09:52:32;;;;;;;8.27;4.00;;;;;;;11.58;72.31;101593.91;4962093;28;20039;-82
2022/10/20 09:55:04;;;;;;;8.13;4.78;;;;;;;11.64;71.60;101593.59;4920669;28;20030;-83
2022/10/20 09:57:32;;;;;;;7.05;4.25;;;;;;;11.74;71.10;101591.38;4935268;29;20070;-83
2022/10/20 10:00:00;;;;;;;5.35;3.67;;;;;;;11.79;71.44;101592.00;4970704;28;20055;-82
2022/10/20 10:02:47;;;;;;;7.65;4.45;;;;;;;11.88;70.55;101581.03;4940637;28;20046;-81
2022/10/20 10:05:18;;;;;;;7.65;4.43;;;;;;;11.91;70.81;101582.66;4970350;28;20105;-82
2022/10/20 10:07:58;;;;;;;8.68;4.50;;;;;;;11.99;70.20;101566.47;4942897;28;20078;-82
2022/10/20 10:10:28;;;;;;;9.10;4.88;;;;;;;12.08;70.16;101566.00;4927690;29;20051;-83
2022/10/20 10:13:03;;;;;;;7.05;4.18;;;;;;;12.12;69.54;101568.41;4928737;29;20055;-82
2022/10/20 10:15:36;;;;;;;7.32;4.38;;;;;;;12.20;69.53;101561.88;4941878;28;20039;-81
2022/10/20 10:18:21;;;;;;;6.10;3.92;;;;;;;12.30;69.05;101555.22;4933103;28;20039;-81
2022/10/20 10:20:59;;;;;;;11.40;4.30;;;;;;;12.38;69.09;101550.38;4936641;29;20086;-83
2022/10/20 10:23:29;;;;;;;8.40;4.00;;;;;;;12.50;68.82;101540.97;4922297;28;20051;-81
2022/10/20 10:25:56;;;;;;;11.43;4.13;;;;;;;12.61;68.42;101528.91;4956389;28;20051;-82
2022/10/20 10:28:32;;;;;;;7.50;3.70;;;;;;;12.76;68.09;101532.53;4942027;28;20039;-82
2022/10/20 10:31:08;;;;;;;6.78;3.72;;;;;;;12.89;67.85;101530.94;4944094;28;20051;-83
2022/10/20 10:33:36;;;;;;;7.53;4.32;;;;;;;13.03;67.35;101524.03;4947409;29;20463;-82
2022/10/20 10:36:27;;;;;;;5.13;3.13;;;;;;;13.16;66.82;101518.00;4943820;28;20066;-85
2022/10/20 10:38:58;;;;;;;5.57;3.35;;;;;;;13.27;65.58;101506.84;4946924;28;20054;-85
2022/10/20 10:42:07;;;;;;;4.90;3.17;;;;;;;13.42;65.74;101503.34;4946680;28;20062;-81
2022/10/20 10:45:10;;;;;;;8.25;3.25;;;;;;;13.56;63.24;101507.84;4944725;28;20524;-81
2022/10/20 10:48:19;;;;;;;7.07;3.22;;;;;;;13.67;61.75;101509.88;4921342;29;20055;-81
2022/10/20 10:50:53;;;;;;;6.95;3.00;;;;;;;13.77;61.83;101499.59;4932618;28;20051;-81
2022/10/20 10:53:56;;;;;;;3.85;2.42;;;;;;;13.93;61.83;101495.13;4958508;28;20054;-85
2022/10/20 10:56:38;;;;;;;10.77;2.40;;;;;;;14.03;59.58;101490.97;4913868;28;20050;-85
2022/10/20 10:59:13;;;;;;;6.35;2.40;;;;;;;14.17;60.04;101482.19;4962312;28;20522;-85
2022/10/20 11:01:42;;;;;;;6.93;2.42;;;;;;;14.28;59.51;101473.63;4947100;28;20066;-85
2022/10/20 11:04:26;;;;;;;4.55;2.85;;;;;;;14.36;58.83;101466.91;4936094;28;20035;-84
2022/10/20 11:07:03;;;;;;;7.75;3.03;;;;;;;14.41;58.79;101466.63;4931187;28;20051;-84
2022/10/20 11:09:46;;;;;;;4.78;2.72;;;;;;;14.47;57.57;101460.94;4931477;29;20039;-84
2022/10/20 11:12:34;;;;;;;3.78;2.72;;;;;;;14.54;57.79;101464.06;4947729;28;20062;-85
2022/10/20 11:15:10;;;;;;;6.50;2.78;;;;;;;14.64;57.91;101457.28;4948740;28;20047;-83
2022/10/20 11:17:47;;;;;;;8.00;2.92;;;;;;;14.85;57.94;101447.09;4965574;28;20062;-84
2022/10/20 11:20:33;;;;;;;7.85;2.80;;;;;;;15.09;56.59;101444.69;4973867;28;20051;-85
2022/10/20 11:23:26;;;;;;;6.57;2.95;;;;;;;15.20;55.43;101443.03;4945417;28;20800;-84
2022/10/20 11:26:06;;;;;;;11.93;3.33;;;;;;;15.33;55.77;101428.97;4971573;28;20055;-81
2022/10/20 11:28:45;;;;;;;6.03;2.95;;;;;;;15.59;55.34;101433.41;4939377;29;20047;-82
2022/10/20 11:31:21;;;;;;;4.82;2.55;;;;;;;15.83;54.85;101420.28;4938132;29;20111;-83
2022/10/20 11:33:56;;;;;;;8.20;2.65;;;;;;;16.04;54.41;101412.66;4937656;29;20059;-81
2022/10/20 11:36:25;;;;;;;4.50;2.55;;;;;;;16.31;54.40;101411.69;4941421;28;20062;-82
2022/10/20 11:38:54;;;;;;;7.00;2.65;;;;;;;16.80;53.55;101406.41;4946097;29;20051;-83
2022/10/20 11:41:43;;;;;;;5.57;2.95;;;;;;;17.39;52.20;101410.94;4926966;28;20078;-83
2022/10/20 11:44:24;;;;;;;6.15;2.38;;;;;;;17.95;50.25;101403.09;4941063;29;20065;-83
2022/10/20 11:46:57;;;;;;;4.68;2.70;;;;;;;18.37;48.75;101400.69;4959313;28;20045;-83
2022/10/20 11:49:25;;;;;;;5.70;2.08;;;;;;;18.68;47.34;101399.09;4944842;28;20043;-83
2022/10/20 11:52:15;;;;;;;4.82;2.08;;;;;;;18.96;46.69;101403.94;4911645;29;20054;-82
2022/10/20 11:54:49;;;;;;;3.33;2.08;;;;;;;19.20;46.65;101395.72;4926671;29;20043;-84
2022/10/20 11:57:41;;;;;;;8.35;2.22;;;;;;;19.32;46.59;101390.31;4951476;28;20063;-83