Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:13:28;;;;;;;6.47;3.30;;;;;;;10.91;70.48;100673.63;31221167;28;97680;-67
2023/09/24 00:28:28;;;;;;;6.13;2.80;;;;;;;10.95;71.21;100661.63;31220618;28;97441;-70
2023/09/24 00:43:31;;;;;;;12.43;5.95;;;;;;;10.91;71.08;100660.28;31218718;28;97150;-70
2023/09/24 00:58:34;;;;;;;5.53;3.33;;;;;;;10.95;71.26;100671.47;31217127;28;97622;-65
2023/09/24 01:13:41;;;;;;;3.57;2.23;;;;;;;10.89;71.09;100694.25;31215739;27;97000;-79
2023/09/24 01:28:43;;;;;;;6.20;3.10;;;;;;;10.89;71.72;100720.91;31215181;28;96959;-70
2023/09/24 01:43:43;;;;;;;4.40;2.77;;;;;;;10.95;71.25;100730.13;31212412;28;96683;-70
2023/09/24 01:58:44;;;;;;;4.47;2.60;;;;;;;11.04;71.75;100755.81;31212262;28;97147;-73
2023/09/24 02:13:45;;;;;;;5.47;2.60;;;;;;;11.05;71.45;100764.66;31210786;28;96753;-75
2023/09/24 02:28:45;;;;;;;7.03;2.85;;;;;;;11.08;71.32;100783.81;31209272;28;97401;-77
2023/09/24 02:43:48;;;;;;;3.33;2.53;;;;;;;10.99;71.04;100800.78;31209137;28;106419;-73
2023/09/24 02:58:49;;;;;;;4.63;2.40;;;;;;;10.94;71.71;100819.91;31207873;28;97200;-75
2023/09/24 03:13:50;;;;;;;5.00;2.73;;;;;;;10.90;72.10;100834.53;31206306;28;97091;-73
2023/09/24 03:28:50;;;;;;;2.97;2.27;;;;;;;10.90;71.77;100844.38;31204578;28;117001;-76
2023/09/24 03:43:51;;;;;;;4.03;2.70;;;;;;;10.92;71.70;100869.03;31221105;28;97618;-78
2023/09/24 03:58:51;;;;;;;5.22;2.50;;;;;;;10.94;71.76;100885.72;31221108;28;104168;-78
2023/09/24 04:13:52;;;;;;;4.57;2.85;;;;;;;10.87;71.91;100897.97;31221041;28;97193;-76
2023/09/24 04:28:54;;;;;;;4.57;2.70;;;;;;;10.74;71.71;100909.03;31219513;28;97022;-75
2023/09/24 04:43:54;;;;;;;8.10;2.90;;;;;;;10.63;71.98;100910.97;31216164;28;97320;-66
2023/09/24 04:58:54;;;;;;;7.78;2.97;;;;;;;10.59;71.95;100949.56;31216721;28;97405;-75
2023/09/24 05:13:55;;;;;;;5.43;2.42;;;;;;;10.68;72.43;100979.78;31213674;28;97234;-73
2023/09/24 05:28:55;;;;;;;4.75;2.40;;;;;;;10.86;72.56;100998.44;31211584;28;96703;-69
2023/09/24 05:44:00;;;;;;;7.68;2.78;;;;;;;11.45;71.99;101020.09;31210937;28;97152;-66
2023/09/24 05:59:01;;;;;;;5.67;2.80;;;;;;;12.27;71.49;101043.78;31208248;27;96838;-64
2023/09/24 06:14:08;;;;;;;4.15;2.58;;;;;;;13.28;70.30;101049.19;31207039;28;112689;-66
2023/09/24 06:29:08;;;;;;;4.13;2.20;;;;;;;14.35;68.71;101062.41;31206189;28;97440;-69
2023/09/24 06:44:13;;;;;;;5.45;2.17;;;;;;;15.26;66.53;101075.34;31205320;28;97266;-66
2023/09/24 06:59:13;;;;;;;4.67;1.73;;;;;;;16.24;64.37;101090.56;31203888;28;97552;-63
2023/09/24 07:14:13;;;;;;;4.53;2.60;;;;;;;17.34;62.08;101100.53;31216092;27;97372;-72
2023/09/24 07:29:14;;;;;;;4.72;1.77;;;;;;;18.02;59.53;101108.19;31206821;28;97220;-64
2023/09/24 07:44:14;;;;;;;4.32;1.58;;;;;;;20.09;57.77;101124.13;31222328;28;109084;-71
2023/09/24 07:59:15;;;;;;;6.93;3.03;;;;;;;22.38;52.48;101122.53;31219764;28;98425;-69
2023/09/24 08:14:15;;;;;;;3.97;2.17;;;;;;;23.69;48.02;101148.38;31220088;28;97105;-69
2023/09/24 08:29:15;;;;;;;;;;;;;;;25.94;43.80;101157.78;31219001;28;109118;-63
2023/09/24 08:44:17;;;;;;;;;;;;;;;32.89;32.14;101165.97;31216607;28;97122;-64
2023/09/24 08:59:17;;;;;;;2.87;1.30;;;;;;;39.52;23.89;101169.25;31214345;28;97365;-64
2023/09/24 09:14:34;;;;;;;4.18;1.48;;;;;;;44.10;19.10;101176.28;31211595;28;107822;-64
2023/09/24 09:29:34;;;;;;;3.17;1.57;;;;;;;47.20;16.57;101183.22;31211538;28;97412;-76
2023/09/24 09:44:37;;;;;;;3.95;1.52;;;;;;;49.50;13.98;101166.97;31210797;28;111349;-75
2023/09/24 09:59:38;;;;;;;6.00;1.17;;;;;;;51.15;12.66;101166.38;31209175;28;97207;-73
2023/09/24 10:14:40;;;;;;;2.88;1.08;;;;;;;52.46;11.12;101173.00;31207696;28;98464;-65
2023/09/24 10:29:46;;;;;;;3.33;1.33;;;;;;;49.03;11.92;101162.41;31205592;28;97171;-65
2023/09/24 10:44:46;;;;;;;3.07;1.40;;;;;;;38.42;18.04;101152.44;31210827;28;98614;-65
2023/09/24 10:59:46;;;;;;;4.80;1.50;;;;;;;38.16;18.09;101144.22;31227414;28;96708;-66
2023/09/24 11:14:57;;;;;;;3.35;1.25;;;;;;;41.67;16.43;101137.97;31224950;28;97244;-72
2023/09/24 11:29:58;;;;;;;1.70;0.90;;;;;;;50.89;10.75;101143.25;31222666;28;97080;-75
2023/09/24 11:44:59;;;;;;;4.67;1.23;;;;;;;55.16;8.47;101132.13;31220693;28;97556;-75
2023/09/24 12:00:00;;;;;;;3.75;1.10;;;;;;;47.44;12.20;101117.59;31219248;27;97342;-70
2023/09/24 12:15:01;;;;;;;2.10;0.93;;;;;;;52.12;9.17;101114.41;31219883;28;97675;-67
2023/09/24 12:30:04;;;;;;;4.67;0.90;;;;;;;43.73;13.57;101109.53;31219148;28;97396;-67
2023/09/24 12:45:07;;;;;;;1.87;0.83;;;;;;;39.01;16.42;101105.34;31217552;28;97342;-65
2023/09/24 13:00:11;;;;;;;1.63;0.87;;;;;;;42.44;13.60;101105.84;31215104;28;97467;-65
2023/09/24 13:15:12;;;;;;;2.10;0.90;;;;;;;36.96;17.72;101108.88;31211402;28;97912;-74
2023/09/24 13:30:13;;;;;;;2.25;1.08;;;;;;;33.85;19.59;101109.47;31213217;28;97490;-66
2023/09/24 13:45:14;;;;;;;3.80;1.25;;;;;;;27.74;26.37;101107.09;31210394;28;96739;-70
2023/09/24 14:00:14;;;;;;;3.43;1.00;;;;;;;26.23;28.56;101111.25;31210578;28;96748;-67
2023/09/24 14:15:16;;;;;;;5.70;1.23;;;;;;;25.25;29.94;101113.28;31207699;28;96669;-70
2023/09/24 14:30:16;;;;;;;2.90;1.57;;;;;;;23.29;32.61;101125.34;31207643;28;97287;-71
2023/09/24 14:45:17;;;;;;;4.60;1.60;;;;;;;22.70;34.43;101126.97;31203901;28;96807;-74
2023/09/24 15:00:17;;;;;;;;;;;;;;;22.69;35.15;101130.72;31203706;28;96824;-72
2023/09/24 15:15:18;;;;;;;3.27;1.47;;;;;;;22.29;35.85;101143.72;31204891;28;97319;-73
2023/09/24 15:30:18;;;;;;;4.37;1.50;;;;;;;21.18;37.52;101142.50;31208885;27;97217;-70
2023/09/24 15:45:18;;;;;;;2.50;1.47;;;;;;;20.26;39.63;101163.22;31221507;28;97071;-70
2023/09/24 16:00:19;;;;;;;3.38;2.28;;;;;;;19.64;41.60;101159.06;31221100;28;97472;-76
2023/09/24 16:15:20;;;;;;;7.20;2.40;;;;;;;19.12;43.52;101181.19;31219643;28;96995;-73
2023/09/24 16:30:20;;;;;;;3.95;1.60;;;;;;;18.34;45.21;101182.22;31218438;28;96786;-76
2023/09/24 16:45:20;;;;;;;3.47;2.13;;;;;;;17.51;46.98;101190.84;31216836;27;97201;-70
2023/09/24 17:00:21;;;;;;;5.88;2.85;;;;;;;16.86;48.94;101212.22;31216974;28;106461;-66
2023/09/24 17:15:25;;;;;;;4.55;2.17;;;;;;;16.36;50.75;101216.47;31214171;28;97482;-74
2023/09/24 17:30:26;;;;;;;3.87;2.43;;;;;;;15.96;52.17;101227.41;31211983;28;97333;-66
2023/09/24 17:45:26;;;;;;;5.18;2.80;;;;;;;15.53;53.55;101241.28;31208876;28;97554;-69
2023/09/24 18:00:28;;;;;;;4.93;3.23;;;;;;;15.13;55.18;101263.78;31208906;28;96953;-70
2023/09/24 18:15:29;;;;;;;6.63;3.55;;;;;;;14.89;56.50;101277.13;31209376;28;97229;-77
2023/09/24 18:30:29;;;;;;;8.10;4.33;;;;;;;14.61;57.52;101294.59;31206425;28;97640;-73
2023/09/24 18:45:30;;;;;;;7.95;3.88;;;;;;;14.43;58.71;101303.66;31204846;28;104343;-64
2023/09/24 19:00:31;;;;;;;11.20;5.57;;;;;;;14.19;59.85;101316.06;31205660;28;97215;-64
2023/09/24 19:15:36;;;;;;;8.95;5.28;;;;;;;14.08;60.54;101318.22;31224755;27;97276;-70
2023/09/24 19:30:41;;;;;;;7.13;3.90;;;;;;;13.85;61.17;101324.22;31224580;28;97871;-64
2023/09/24 19:45:47;;;;;;;11.73;4.80;;;;;;;13.70;61.83;101315.97;31223315;28;96732;-70
2023/09/24 20:00:48;;;;;;;10.40;5.60;;;;;;;13.52;62.49;101327.63;31222688;28;97370;-71
2023/09/24 20:15:48;;;;;;;9.40;5.78;;;;;;;13.37;63.25;101326.56;31219459;28;96734;-68
2023/09/24 20:30:49;;;;;;;6.40;4.95;;;;;;;13.24;63.97;101320.78;31218327;28;97456;-64
2023/09/24 20:45:56;;;;;;;8.60;5.77;;;;;;;13.13;64.08;101333.44;31217564;28;96727;-68
2023/09/24 21:00:58;;;;;;;7.03;5.43;;;;;;;12.99;65.00;101326.00;31217695;28;96663;-67
2023/09/24 21:16:02;;;;;;;12.37;6.33;;;;;;;12.88;65.47;101320.94;31217064;28;96694;-68
2023/09/24 21:31:08;;;;;;;9.20;5.43;;;;;;;12.81;65.45;101310.03;31213753;28;96817;-70
2023/09/24 21:46:10;;;;;;;7.03;5.10;;;;;;;12.70;65.98;101297.75;31215643;28;97161;-67
2023/09/24 22:01:16;;;;;;;6.57;5.17;;;;;;;12.63;66.32;101307.38;31212636;28;97404;-72
2023/09/24 22:16:16;;;;;;;7.83;5.40;;;;;;;12.49;66.60;101319.47;31211556;28;96772;-64
2023/09/24 22:31:17;;;;;;;7.88;5.18;;;;;;;12.42;67.28;101321.09;31209264;28;110000;-67
2023/09/24 22:46:17;;;;;;;6.18;5.35;;;;;;;12.48;67.62;101320.47;31238757;27;97030;-70
2023/09/24 23:01:17;;;;;;;6.40;4.40;;;;;;;12.74;67.42;101330.34;31251043;28;97074;-63
2023/09/24 23:16:18;;;;;;;7.03;4.40;;;;;;;12.90;67.32;101330.44;31247910;28;108195;-65
2023/09/24 23:31:19;;;;;;;5.90;4.80;;;;;;;13.10;67.12;101330.25;31246476;28;97728;-66
2023/09/24 23:46:19;;;;;;;7.72;4.28;;;;;;;13.21;67.04;101328.13;31246278;28;96668;-67
