Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:06;;;;;;;;;;;20.30;73.00;;;19.24;71.36;95930.13;4970952;28;20043;-67
2021/06/28 00:03:32;;;;;;;6.40;4.90;;;20.20;73.20;;;19.22;68.67;95929.53;4977153;28;20008;-67
2021/06/28 00:05:58;;;;;;;6.78;4.95;;;20.10;73.30;;;19.22;69.35;95926.88;4988439;28;20038;-67
2021/06/28 00:08:24;;;;;;;7.40;4.60;;;20.10;73.30;;;19.21;69.36;95925.28;4971327;28;20030;-67
2021/06/28 00:10:50;;;;;;;7.00;4.65;;;20.20;73.30;;;19.20;70.15;95926.31;5003926;28;20026;-67
2021/06/28 00:13:15;;;;;;;4.88;4.25;;;20.20;73.50;;;19.22;69.68;95924.22;4984263;28;20110;-67
2021/06/28 00:15:41;;;;;;;4.28;3.67;;;20.20;73.50;;;19.22;69.51;95924.22;4972426;28;20038;-67
2021/06/28 00:18:08;;;;;;;5.93;3.58;;;20.20;73.60;;;19.21;70.58;95933.25;4968571;28;20221;-67
2021/06/28 00:20:34;;;;;;;5.28;3.30;;;20.10;73.90;;;19.17;70.35;95921.47;4988804;28;20116;-67
2021/06/28 00:23:01;;;;;;;4.65;3.47;;;20.10;74.00;;;19.12;70.43;95919.56;4976961;28;20116;-67
2021/06/28 00:25:27;;;;;;;4.07;3.38;;;20.10;74.20;;;19.11;70.60;95915.28;4970323;28;20042;-67
2021/06/28 00:27:53;;;;;;;3.88;3.45;;;20.10;74.20;;;19.07;71.12;95905.38;4982350;28;20045;-67
2021/06/28 00:30:20;;;;;;;3.70;3.40;;;20.10;74.40;;;19.05;70.72;95907.47;4987655;28;20042;-67
2021/06/28 00:32:45;;;;;;;3.75;3.13;;;20.10;74.40;;;19.01;71.15;95907.19;4970065;28;20041;-67
2021/06/28 00:35:11;;;;;;;5.18;3.50;;;20.00;74.40;;;19.04;71.65;95903.19;4986467;28;20130;-66
2021/06/28 00:37:38;;;;;;;4.40;3.50;;;20.10;74.50;;;19.04;70.73;95905.88;4977216;28;20040;-67
2021/06/28 00:40:06;;;;;;;6.25;4.05;;;20.10;74.60;;;19.03;71.39;95913.06;4989672;28;20533;-66
2021/06/28 00:42:31;;;;;;;3.83;3.40;;;20.00;74.70;;;19.03;71.19;95920.25;4987213;28;20553;-67
2021/06/28 00:44:57;;;;;;;4.15;3.50;;;20.00;74.60;;;19.02;71.25;95910.66;4955838;28;20156;-66
2021/06/28 00:47:23;;;;;;;3.83;3.40;;;20.00;74.60;;;19.02;72.00;95913.31;4987528;28;20096;-67
2021/06/28 00:49:49;;;;;;;4.13;3.25;;;20.00;74.50;;;18.98;71.31;95912.97;4989556;28;20042;-67
2021/06/28 00:52:14;;;;;;;4.78;3.38;;;20.00;74.10;;;18.95;71.71;95916.94;4985785;28;20038;-66
2021/06/28 00:54:40;;;;;;;4.55;3.20;;;20.00;74.10;;;18.92;70.63;95913.97;4974103;28;20053;-66
2021/06/28 00:57:06;;;;;;;3.53;3.05;;;19.90;74.30;;;18.89;72.13;95928.59;4952824;28;20556;-68
2021/06/28 00:59:32;;;;;;;5.40;3.40;;;19.80;74.50;;;18.84;71.58;95923.19;4969116;28;21818;-67
2021/06/28 01:01:59;;;;;;;4.22;3.33;;;19.80;74.70;;;18.73;71.89;95916.09;4986204;28;20035;-68
2021/06/28 01:04:26;;;;;;;3.90;3.28;;;19.80;74.90;;;18.70;72.08;95921.91;4988328;28;20026;-67
2021/06/28 01:06:52;;;;;;;4.57;3.70;;;19.80;75.10;;;18.70;71.59;95915.78;4976594;28;20118;-67
2021/06/28 01:09:17;;;;;;;4.53;3.67;;;19.70;75.30;;;18.66;72.67;95926.91;4988054;28;20156;-67
2021/06/28 01:11:43;;;;;;;4.10;3.70;;;19.70;75.20;;;18.65;71.71;95924.50;4968998;28;20034;-67
2021/06/28 01:14:09;;;;;;;4.35;3.67;;;19.70;75.20;;;18.66;71.96;95929.59;4954284;28;20035;-67
2021/06/28 01:16:35;;;;;;;6.55;4.00;;;19.60;75.30;;;18.65;71.60;95925.31;4990456;28;20125;-68
2021/06/28 01:19:01;;;;;;;5.22;3.70;;;19.60;75.50;;;18.61;72.64;95915.34;4987152;28;20089;-68
2021/06/28 01:21:28;;;;;;;4.45;4.03;;;19.60;75.60;;;18.55;73.13;95916.31;4997592;28;20038;-67
2021/06/28 01:23:54;;;;;;;6.20;4.18;;;19.60;75.80;;;18.52;72.43;95909.63;4972419;28;20069;-68
2021/06/28 01:26:20;;;;;;;5.50;4.57;;;19.60;76.00;;;18.51;72.83;95909.88;4971765;28;20122;-68
2021/06/28 01:28:45;;;;;;;5.05;4.55;;;19.60;76.10;;;18.49;73.17;95915.44;4972035;28;20034;-68
2021/06/28 01:31:11;;;;;;;5.47;4.50;;;19.60;76.20;;;18.48;73.89;95908.50;4984606;28;20045;-67
2021/06/28 01:33:37;;;;;;;6.38;3.90;;;19.50;76.40;;;18.48;73.26;95900.50;4967089;28;20050;-68
2021/06/28 01:36:04;;;;;;;5.10;3.90;;;19.60;76.50;;;18.48;73.53;95897.03;4984956;28;20040;-68
2021/06/28 01:38:30;;;;;;;5.68;4.20;;;19.60;76.40;;;18.49;73.65;95894.13;4954373;28;20507;-68
2021/06/28 01:40:56;;;;;;;5.65;4.82;;;19.60;76.00;;;18.50;73.67;95890.41;4986759;28;20042;-68
2021/06/28 01:43:25;;;;;;;5.47;4.63;;;19.60;75.80;;;18.54;73.67;95882.72;4987283;28;20494;-68
2021/06/28 01:45:52;;;;;;;10.07;4.60;;;19.70;75.70;;;18.55;72.94;95889.66;4967286;28;20042;-67
2021/06/28 01:48:17;;;;;;;7.30;3.67;;;19.60;75.60;;;18.58;72.91;95897.19;4988043;28;20041;-68
2021/06/28 01:50:43;;;;;;;10.63;4.18;;;19.70;75.50;;;18.61;72.77;95902.03;4972246;28;20203;-67
2021/06/28 01:53:09;;;;;;;6.93;4.53;;;19.70;75.30;;;18.62;73.38;95908.97;4956545;28;20030;-68
2021/06/28 01:55:35;;;;;;;6.78;4.47;;;19.70;75.10;;;18.60;72.62;95900.44;4955466;28;20045;-68
2021/06/28 01:58:02;;;;;;;8.52;4.65;;;19.70;75.30;;;18.59;73.01;95898.81;4957814;28;20094;-68
2021/06/28 02:00:47;;;;;;;4.35;3.95;;;19.70;75.70;;;18.58;73.97;95892.69;4987683;28;20054;-67
2021/06/28 02:03:15;;;;;;;5.53;4.90;;;19.70;75.60;;;18.57;73.56;95895.59;4976606;28;20104;-68
2021/06/28 02:05:58;;;;;;;6.05;4.53;;;19.70;75.50;;;18.59;74.73;95912.13;4941916;28;20058;-68
2021/06/28 02:08:29;;;;;;;6.53;4.80;;;19.70;75.50;;;18.61;73.63;95918.03;4990214;28;20038;-68
2021/06/28 02:10:58;;;;;;;7.40;4.70;;;19.70;75.80;;;18.60;73.94;95935.06;4956160;28;20035;-67
2021/06/28 02:13:29;;;;;;;6.78;4.93;;;19.60;75.80;;;18.50;73.53;95957.00;4974110;28;20089;-69
2021/06/28 02:15:55;;;;;;;9.88;5.15;;;19.30;77.10;;;18.43;73.35;95966.22;4987095;28;20041;-68
2021/06/28 02:18:23;;;;;;;5.78;5.20;;;19.10;77.90;;;18.31;74.19;95967.06;4989067;28;20049;-67
2021/06/28 02:20:49;;;;;;;6.75;5.57;;;19.10;78.00;;;18.27;73.78;95981.09;4963957;28;20031;-67
2021/06/28 02:23:20;;;;;;;7.07;5.38;;;19.10;78.00;;;18.20;74.99;95970.63;4970156;28;20121;-68
2021/06/28 02:25:57;;;;;;;6.30;5.05;;;18.90;78.10;;;18.17;75.28;95949.81;4987060;28;20030;-68
2021/06/28 02:28:24;;;;;;;6.57;4.82;;;19.00;77.70;;;18.13;74.40;95938.03;4977757;28;20031;-68
2021/06/28 02:30:50;;;;;;;8.60;4.63;;;19.10;77.40;;;18.16;73.87;95944.72;4988600;28;20034;-68
2021/06/28 02:33:16;;;;;;;6.72;4.68;;;19.10;77.10;;;18.15;74.43;95945.78;4974225;28;20037;-68
2021/06/28 02:35:42;;;;;;;6.10;4.60;;;19.10;77.30;;;18.17;74.50;95954.31;4988242;28;20099;-68
2021/06/28 02:38:07;;;;;;;6.88;4.70;;;19.10;77.20;;;18.14;74.02;95955.63;4997642;28;20138;-69
2021/06/28 02:40:33;;;;;;;4.45;4.00;;;19.10;77.30;;;18.13;74.49;95932.69;4976724;28;20062;-68
2021/06/28 02:42:59;;;;;;;5.57;4.25;;;19.10;77.00;;;18.11;73.96;95924.16;4972973;28;20084;-68
2021/06/28 02:45:25;;;;;;;4.75;4.10;;;19.10;76.90;;;18.08;74.83;95918.47;4989187;28;20035;-67
2021/06/28 02:47:51;;;;;;;4.97;4.03;;;19.10;76.70;;;18.09;74.56;95928.06;4996838;28;20608;-67
2021/06/28 02:50:16;;;;;;;4.43;3.97;;;19.10;76.70;;;18.10;74.50;95933.16;4969761;28;20034;-68
2021/06/28 02:52:42;;;;;;;6.75;4.60;;;19.10;76.70;;;18.10;74.50;95922.50;4990110;28;20541;-67
2021/06/28 02:55:09;;;;;;;7.20;4.60;;;19.10;76.80;;;18.03;73.97;95921.88;4954563;28;20031;-68
2021/06/28 02:57:35;;;;;;;7.25;4.30;;;19.10;76.90;;;18.00;74.10;95930.34;4968528;28;20121;-68
2021/06/28 03:00:10;;;;;;;5.65;4.28;;;19.10;76.90;;;18.02;74.74;95936.22;4988329;28;20463;-67
2021/06/28 03:02:36;;;;;;;4.63;4.10;;;19.10;77.00;;;18.01;74.40;95945.25;4982068;28;20031;-67
2021/06/28 03:05:04;;;;;;;5.25;4.47;;;19.10;76.90;;;17.97;74.08;95942.25;4954961;28;20027;-68
2021/06/28 03:07:30;;;;;;;5.32;4.15;;;18.90;76.90;;;17.94;74.46;95950.72;4975691;28;20030;-68
2021/06/28 03:09:56;;;;;;;7.00;3.95;;;18.90;77.00;;;17.90;74.81;95948.78;4973710;28;20030;-66
2021/06/28 03:12:22;;;;;;;4.68;4.00;;;18.80;77.30;;;17.87;74.84;95947.38;4980070;28;20076;-67
2021/06/28 03:14:48;;;;;;;4.93;3.72;;;18.90;77.30;;;17.86;74.95;95948.44;4987073;28;20093;-68
2021/06/28 03:17:14;;;;;;;6.65;4.35;;;19.00;77.40;;;17.87;74.63;95943.91;4971475;28;20497;-68
2021/06/28 03:19:39;;;;;;;4.45;4.05;;;18.90;77.50;;;17.86;74.97;95943.13;4987883;28;20038;-68
2021/06/28 03:22:05;;;;;;;5.40;4.43;;;18.90;77.40;;;17.84;75.01;95937.22;4974392;28;20058;-68
2021/06/28 03:24:31;;;;;;;9.50;6.90;;;19.00;77.50;;;17.84;75.02;95917.78;4954205;28;20051;-67
2021/06/28 03:26:57;;;;;;;12.13;10.52;;;19.00;77.30;;;17.82;75.50;95920.69;4988663;28;20039;-67
2021/06/28 03:29:22;;;;;;;12.27;10.57;;;18.90;77.40;;;17.79;75.01;95931.81;4955290;28;20062;-67
2021/06/28 03:31:48;;;;;;;8.65;7.28;;;18.90;77.50;;;17.77;75.33;95927.78;4972666;28;20121;-68
2021/06/28 03:34:14;;;;;;;12.52;11.07;;;18.90;77.50;;;17.75;74.75;95925.34;4961621;28;20084;-68
2021/06/28 03:36:41;;;;;;;6.68;5.70;;;18.90;77.60;;;17.73;75.73;95932.78;4992991;28;20406;-68
2021/06/28 03:39:07;;;;;;;7.85;4.28;;;18.90;77.70;;;17.73;75.35;95933.59;4973829;28;20042;-67
2021/06/28 03:41:33;;;;;;;6.95;4.30;;;18.90;77.50;;;17.72;75.76;95936.47;4987359;28;20598;-67
2021/06/28 03:43:59;;;;;;;6.00;4.50;;;18.80;77.80;;;17.68;75.00;95930.84;4956973;28;20061;-68
2021/06/28 03:46:24;;;;;;;5.88;4.50;;;18.80;77.80;;;17.65;75.81;95933.09;4962936;28;20030;-68
2021/06/28 03:48:50;;;;;;;6.22;4.50;;;18.80;77.90;;;17.62;75.22;95934.38;4991966;28;20046;-68
2021/06/28 03:51:16;;;;;;;4.78;3.97;;;18.80;77.90;;;17.67;75.62;95939.03;4956847;28;20042;-67
2021/06/28 03:53:41;;;;;;;5.85;4.10;;;18.80;77.90;;;17.67;75.97;95934.53;4988724;28;20133;-68
2021/06/28 03:56:07;;;;;;;5.50;3.80;;;18.90;77.90;;;17.67;75.72;95934.53;4987924;28;20108;-67
2021/06/28 03:58:37;;;;;;;7.97;5.15;;;18.90;77.80;;;17.65;76.37;95935.75;4987086;28;20108;-67
2021/06/28 04:01:03;;;;;;;5.47;4.03;;;18.90;77.70;;;17.63;75.98;95940.50;4955391;28;20885;-67
2021/06/28 04:03:31;;;;;;;5.95;4.25;;;18.90;77.40;;;17.65;75.25;95933.94;4955243;28;20046;-67
2021/06/28 04:06:00;;;;;;;12.38;11.10;;;18.90;77.40;;;17.64;75.91;95934.97;4971903;28;20038;-68
2021/06/28 04:08:26;;;;;;;8.13;5.60;;;18.90;77.40;;;17.67;75.62;95941.69;4972310;28;20034;-67
2021/06/28 04:10:52;;;;;;;8.98;6.78;;;18.80;77.00;;;17.69;75.55;95943.09;4972257;28;20500;-67
2021/06/28 04:13:19;;;;;;;17.25;14.68;;;18.90;77.40;;;17.72;76.11;95939.94;4971957;28;20039;-68
2021/06/28 04:15:45;;;;;;;7.15;5.78;;;19.00;77.30;;;17.75;75.56;95947.44;5004330;28;20042;-67
2021/06/28 04:18:10;;;;;;;9.23;5.20;;;19.00;76.90;;;17.76;75.36;95929.63;4986746;28;20410;-69
2021/06/28 04:20:36;;;;;;;10.70;7.35;;;19.00;77.00;;;17.83;75.12;95943.59;4972972;28;20049;-66
2021/06/28 04:23:02;;;;;;;9.45;7.25;;;19.10;76.60;;;17.86;75.34;95940.44;4952186;28;20031;-69
2021/06/28 04:25:28;;;;;;;12.13;9.50;;;19.10;76.60;;;17.93;75.21;95940.31;4989204;28;20554;-69
2021/06/28 04:27:53;;;;;;;8.88;6.13;;;19.30;76.20;;;18.00;75.17;95944.44;4991423;28;20506;-65
2021/06/28 04:30:20;;;;;;;6.07;5.05;;;19.40;76.30;;;18.06;75.44;95945.34;4990436;28;20413;-67
2021/06/28 04:32:46;;;;;;;7.75;5.68;;;19.40;76.10;;;18.10;75.28;95943.81;4989431;28;20064;-66
2021/06/28 04:35:15;;;;;;;6.88;5.38;;;19.40;76.10;;;18.16;74.77;95948.19;4985701;28;20038;-68
2021/06/28 04:37:41;;;;;;;5.20;4.28;;;19.50;75.90;;;18.22;74.76;95941.91;5004778;28;20077;-68
2021/06/28 04:40:09;;;;;;;3.83;3.42;;;19.60;75.60;;;18.26;75.28;95951.00;4941667;28;20031;-68
2021/06/28 04:42:35;;;;;;;12.52;3.40;;;19.50;75.60;;;18.27;74.98;95944.63;4987444;28;20030;-68
2021/06/28 04:45:00;;;;;;;4.78;3.25;;;19.50;75.40;;;18.29;74.95;95947.88;4973405;28;20225;-68
2021/06/28 04:47:26;;;;;;;8.05;3.80;;;19.50;75.60;;;18.31;74.45;95955.63;4972707;28;20065;-67
2021/06/28 04:49:52;;;;;;;4.88;2.53;;;19.60;75.70;;;18.31;75.18;95959.09;4966669;28;20095;-67
2021/06/28 04:52:18;;;;;;;7.03;2.70;;;19.50;76.30;;;18.29;75.40;95958.50;4972729;28;20458;-66
2021/06/28 04:54:43;;;;;;;2.88;2.58;;;19.40;76.60;;;18.30;75.12;95959.31;4980977;28;20539;-69
2021/06/28 04:57:09;;;;;;;4.18;2.90;;;19.40;76.70;;;18.29;75.32;95963.84;4989727;28;20066;-69
2021/06/28 04:59:35;;;;;;;2.97;2.35;;;19.30;76.80;;;18.32;75.12;95957.22;4988018;28;20038;-65
2021/06/28 05:02:01;;;;;;;3.30;2.60;;;19.40;76.40;;;18.33;74.64;95954.34;5002308;28;20038;-64
2021/06/28 05:04:27;;;;;;;3.72;2.53;;;19.50;76.50;;;18.38;74.66;95960.81;5002580;28;20433;-64
2021/06/28 05:06:52;;;;;;;14.55;12.80;;;19.60;76.40;;;18.43;74.50;95963.53;4999785;28;20049;-65
2021/06/28 05:09:20;;;;;;;8.45;6.55;;;19.80;76.20;;;18.48;75.25;95961.75;4994372;28;20034;-64
2021/06/28 05:11:46;;;;;;;3.92;3.10;;;19.70;75.80;;;18.53;75.30;95961.84;4988422;28;20496;-64
2021/06/28 05:14:12;;;;;;;4.32;2.70;;;19.80;75.80;;;18.59;74.84;95962.75;4989978;28;20038;-65
2021/06/28 05:16:38;;;;;;;6.63;3.22;;;19.90;75.50;;;18.64;74.30;95965.53;4977481;28;20054;-64
2021/06/28 05:19:03;;;;;;;5.07;3.00;;;19.90;75.40;;;18.70;74.99;95961.06;5002373;28;20048;-65
2021/06/28 05:21:29;;;;;;;3.33;2.90;;;20.10;75.50;;;18.75;74.11;95953.16;5008029;28;20057;-69
2021/06/28 05:23:55;;;;;;;6.10;3.08;;;20.10;75.70;;;18.82;75.14;95959.94;4988231;28;20042;-68
2021/06/28 05:26:20;;;;;;;5.53;3.53;;;20.30;75.50;;;18.90;75.37;95959.50;4995910;28;20048;-69
2021/06/28 05:28:46;;;;;;;3.47;2.70;;;20.40;75.00;;;18.98;74.65;95961.75;4972226;28;20085;-68
2021/06/28 05:31:12;;;;;;;7.03;3.70;;;20.50;74.60;;;19.06;74.26;95967.75;4970342;28;20038;-69
2021/06/28 05:33:38;;;;;;;4.40;3.30;;;20.50;74.20;;;19.08;73.91;95966.44;4971822;28;20042;-68
2021/06/28 05:36:04;;;;;;;4.35;3.28;;;20.40;73.90;;;19.16;73.84;95957.22;4953795;28;20529;-68
2021/06/28 05:38:30;;;;;;;5.45;3.60;;;20.60;74.10;;;19.25;73.49;95953.06;4945692;28;20061;-70
2021/06/28 05:40:56;;;;;;;6.10;3.55;;;20.70;74.10;;;19.37;74.54;95953.75;4992440;28;20025;-67
2021/06/28 05:43:21;;;;;;;4.78;2.92;;;20.90;73.40;;;19.48;73.62;95944.84;4959372;28;20094;-67
2021/06/28 05:45:47;;;;;;;3.97;3.05;;;21.10;72.90;;;19.63;74.10;95948.75;4988623;28;20066;-69
2021/06/28 05:48:13;;;;;;;5.80;3.05;;;21.40;72.30;;;19.76;73.58;95951.06;4989890;28;20715;-69
2021/06/28 05:50:39;;;;;;;3.75;2.50;;;21.60;72.30;;;19.92;73.27;95949.34;4957360;28;20042;-68
2021/06/28 05:53:06;;;;;;;3.65;2.83;;;21.80;71.20;;;20.06;72.89;95948.69;5002867;28;20072;-66
2021/06/28 05:55:32;;;;;;;5.03;3.67;;;22.00;70.70;;;20.23;72.76;95939.78;4998870;28;20026;-64
2021/06/28 05:57:58;;;;;;;4.07;3.50;;;22.10;69.60;;;20.37;72.08;95943.66;4992015;28;20030;-65
2021/06/28 06:00:24;;;;;;;24.15;19.30;;;22.40;69.00;;;20.52;72.33;95946.47;5005116;28;20559;-71
2021/06/28 06:02:50;;;;;;;10.70;6.88;;;22.60;68.30;;;20.66;71.24;95944.16;4972714;28;20039;-71
2021/06/28 06:05:16;;;;;;;7.30;3.30;;;22.60;68.60;;;20.79;71.50;95944.53;4976426;28;20069;-70
2021/06/28 06:07:41;;;;;;;8.10;2.70;;;22.80;68.20;;;20.94;71.61;95943.03;4975391;28;20066;-66
2021/06/28 06:10:10;;;;;;;5.00;3.05;;;22.90;67.80;;;21.08;71.12;95949.53;4990056;28;20027;-67
2021/06/28 06:12:36;;;;;;;4.25;2.97;;;23.00;67.50;;;21.20;71.18;95952.81;4992311;28;20099;-66
2021/06/28 06:15:04;;;;;;;3.95;3.00;;;23.30;67.20;;;21.35;69.81;95952.13;5008294;28;20458;-66
2021/06/28 06:17:30;;;;;;;4.93;2.85;;;23.30;66.00;;;21.47;70.05;95954.56;4989405;28;20042;-64
2021/06/28 06:19:56;;;;;;;5.47;2.67;;;23.50;65.60;;;21.61;69.95;95955.69;5004573;28;20109;-64
2021/06/28 06:22:21;;;;;;;3.53;2.55;;;23.70;65.00;;;21.75;69.16;95951.47;4991204;28;20038;-64
2021/06/28 06:24:47;;;;;;;3.35;2.60;;;23.80;64.80;;;21.89;69.14;95957.94;4987882;28;20512;-64
2021/06/28 06:27:13;;;;;;;3.33;2.47;;;24.00;65.20;;;22.04;68.89;95959.06;4997376;28;20715;-65
2021/06/28 06:29:39;;;;;;;7.03;3.13;;;24.10;64.90;;;22.17;68.42;95969.28;4998648;28;20034;-64
2021/06/28 06:32:05;;;;;;;5.88;2.72;;;24.30;62.40;;;22.29;68.17;95967.16;5006259;28;20040;-65
2021/06/28 06:34:31;;;;;;;4.15;2.75;;;24.40;61.90;;;22.40;67.03;95963.41;4994323;28;20038;-63
2021/06/28 06:36:57;;;;;;;10.57;8.57;;;24.70;61.00;;;22.49;67.12;95967.19;4992876;28;20046;-63
2021/06/28 06:39:23;;;;;;;19.67;14.15;;;24.80;59.60;;;22.60;65.88;95971.47;5003279;28;20073;-69
2021/06/28 06:41:48;;;;;;;4.05;3.10;;;25.00;59.10;;;22.73;65.61;95972.03;5007073;28;20034;-68
2021/06/28 06:44:14;;;;;;;4.55;2.80;;;25.10;58.80;;;22.85;65.98;95968.00;4999915;28;20816;-70
2021/06/28 06:46:40;;;;;;;6.53;3.45;;;25.30;58.60;;;23.02;64.95;95969.59;4997196;28;20054;-70
2021/06/28 06:49:06;;;;;;;4.72;2.58;;;25.60;58.90;;;23.18;64.55;95974.69;4985468;28;20583;-69
2021/06/28 06:51:32;;;;;;;3.92;2.33;;;25.70;57.70;;;23.32;64.84;95968.75;4975244;28;20037;-69
2021/06/28 06:53:58;;;;;;;4.10;2.60;;;25.80;56.80;;;23.46;63.95;95965.19;4974147;28;20373;-69
2021/06/28 06:56:23;;;;;;;5.53;2.30;;;26.00;56.50;;;23.62;63.85;95974.06;4991961;28;20445;-70
2021/06/28 06:58:49;;;;;;;7.85;2.63;;;26.30;56.10;;;23.77;64.09;95971.31;4991484;28;20061;-69
2021/06/28 07:01:17;;;;;;;27.83;22.80;;;26.50;55.90;;;23.96;63.76;95967.97;4992690;28;20045;-69
2021/06/28 07:03:45;;;;;;;10.38;7.43;;;26.80;55.50;;;24.14;62.48;95967.34;4991135;28;20038;-69
2021/06/28 07:06:11;;;;;;;5.32;3.22;;;27.00;55.70;;;24.31;63.36;95959.75;4974761;28;20061;-69
2021/06/28 07:08:37;;;;;;;5.15;2.60;;;27.20;54.00;;;24.50;62.74;95967.16;4992904;28;20494;-69
2021/06/28 07:11:06;;;;;;;5.13;2.70;;;27.50;53.20;;;24.62;61.72;95954.13;4992289;28;20118;-69
2021/06/28 07:13:33;;;;;;;7.57;2.30;;;27.70;52.50;;;24.79;61.30;95962.59;4991034;28;20506;-70
2021/06/28 07:15:58;;;;;;;4.78;2.05;;;27.90;52.90;;;24.95;61.14;95961.41;4992389;28;20065;-69
2021/06/28 07:18:26;;;;;;;5.30;2.00;;;28.10;51.50;;;25.11;60.54;95953.19;4975187;28;20054;-70
2021/06/28 07:20:52;;;;;;;14.63;9.70;;;28.20;50.30;;;25.20;59.74;95943.41;4959148;28;20572;-69
2021/06/28 07:23:18;;;;;;;6.38;3.85;;;28.30;49.70;;;25.32;59.58;95951.88;4973744;28;20046;-70
2021/06/28 07:25:44;;;;;;;5.45;4.88;;;28.50;50.00;;;25.51;58.71;95949.25;4970977;28;20070;-71
2021/06/28 07:28:10;;;;;;;4.78;2.00;;;28.70;48.90;;;25.64;58.17;95948.56;4980902;28;20053;-69
2021/06/28 07:30:36;;;;;;;2.90;1.92;;;28.90;48.00;;;25.79;58.20;95942.19;4975022;28;20442;-71
2021/06/28 07:33:03;;;;;;;1.95;1.75;;;29.00;48.90;;;25.94;58.01;95942.81;4992381;28;20137;-71
2021/06/28 07:35:28;;;;;;;2.47;1.63;;;29.10;47.90;;;26.05;57.14;95943.50;4991202;28;20493;-70
2021/06/28 07:37:54;;;;;;;4.57;2.00;;;29.40;46.60;;;26.20;56.58;95940.56;4995869;28;20096;-70
2021/06/28 07:40:20;;;;;;;4.22;2.13;;;29.60;46.30;;;26.38;57.05;95941.69;4982839;28;20030;-70
2021/06/28 07:42:47;;;;;;;3.53;1.90;;;29.90;47.50;;;26.59;55.83;95946.75;4991057;28;20084;-70
2021/06/28 07:45:13;;;;;;;4.20;2.00;;;30.30;45.40;;;26.76;56.15;95945.13;4992034;28;20042;-70
2021/06/28 07:47:39;;;;;;;5.75;1.70;;;30.50;45.80;;;26.93;55.62;95941.84;4981063;28;20074;-71
2021/06/28 07:50:06;;;;;;;5.57;2.47;;;30.60;44.20;;;27.06;54.55;95945.72;4990616;28;20027;-70
2021/06/28 07:52:32;;;;;;;19.02;5.97;;;30.80;43.90;;;27.24;55.37;95946.75;4990606;28;20042;-70
2021/06/28 07:54:59;;;;;;;2.85;2.00;;;31.10;44.60;;;27.37;53.44;95952.16;4974709;28;20035;-70
2021/06/28 07:57:25;;;;;;;45.60;20.55;;;31.00;42.10;;;27.45;54.15;95943.38;4958859;28;20034;-70
2021/06/28 07:59:51;;;;;;;26.38;14.40;;;31.10;43.80;;;27.64;53.95;95950.59;4973928;28;20104;-69
2021/06/28 08:02:17;;;;;;;19.35;6.70;;;31.40;44.10;;;27.82;53.07;95940.75;4991787;28;20026;-70
2021/06/28 08:04:42;;;;;;;10.68;4.95;;;31.50;42.70;;;27.95;53.49;95940.75;4990414;28;20042;-70
2021/06/28 08:07:08;;;;;;;2.90;1.67;;;31.60;43.40;;;28.09;52.05;95942.63;4990099;28;20038;-69
2021/06/28 08:09:34;;;;;;;4.18;1.70;;;31.70;41.70;;;28.28;51.36;95937.88;4989763;28;20042;-70
2021/06/28 08:12:00;;;;;;;3.40;1.40;;;31.90;41.10;;;28.43;50.47;95939.44;4991395;28;20057;-70
2021/06/28 08:14:25;;;;;;;5.22;2.00;;;31.80;39.00;;;28.51;50.48;95936.00;4974290;28;20042;-70
2021/06/28 08:16:51;;;;;;;3.20;1.23;;;32.00;40.70;;;28.64;50.13;95943.25;4974343;28;20037;-70
2021/06/28 08:19:17;;;;;;;6.65;1.30;;;32.10;39.70;;;28.73;49.47;95937.91;4989631;28;20050;-70
2021/06/28 08:21:43;;;;;;;8.43;3.15;;;32.00;38.80;;;28.89;48.77;95931.84;4989811;28;20517;-70
2021/06/28 08:24:09;;;;;;;10.70;7.95;;;32.50;38.70;;;29.05;48.43;95929.53;4990187;28;20026;-70
2021/06/28 08:26:36;;;;;;;3.17;1.48;;;32.50;38.60;;;29.15;47.96;95934.69;4991393;28;20518;-70
2021/06/28 08:29:03;;;;;;;2.20;1.50;;;32.50;38.10;;;29.21;48.01;95925.31;4989644;28;20187;-71
2021/06/28 08:31:38;;;;;;;2.58;1.70;;;32.60;38.80;;;29.36;47.70;95928.72;4991078;28;20413;-69
2021/06/28 08:34:03;;;;;;;3.63;1.60;;;32.90;38.80;;;29.55;48.32;95923.88;4975071;28;20045;-71
2021/06/28 08:36:29;;;;;;;3.42;1.98;;;33.10;39.70;;;29.76;47.93;95921.38;4974845;28;20053;-72
2021/06/28 08:38:57;;;;;;;8.05;1.65;;;33.40;38.70;;;29.90;46.65;95918.56;4989377;28;20031;-69
2021/06/28 08:41:23;;;;;;;2.50;1.60;;;33.50;36.20;;;30.01;46.92;95922.53;4990150;28;20065;-71
2021/06/28 08:43:49;;;;;;;7.30;2.05;;;33.60;37.80;;;30.19;46.78;95913.34;4957449;28;20056;-68
2021/06/28 08:46:16;;;;;;;10.35;8.48;;;33.80;38.90;;;30.30;46.79;95922.75;4983933;28;20709;-67
2021/06/28 08:48:43;;;;;;;5.20;3.13;;;33.80;38.10;;;30.51;45.94;95917.47;4990726;28;20478;-67
2021/06/28 08:51:09;;;;;;;4.20;2.00;;;34.10;37.40;;;30.68;45.79;95920.22;4999798;28;20413;-71
2021/06/28 08:53:35;;;;;;;4.93;2.88;;;34.20;36.60;;;30.82;45.51;95914.59;4995423;28;20038;-71
2021/06/28 08:56:07;;;;;;;3.25;1.77;;;34.40;37.70;;;31.00;45.53;95913.41;4981490;28;20413;-71
2021/06/28 08:58:39;;;;;;;3.30;2.03;;;34.60;36.90;;;31.18;43.67;95910.69;5009584;28;20520;-71
2021/06/28 09:01:06;;;;;;;4.93;2.20;;;34.60;37.10;;;31.30;44.92;95910.81;4999852;28;20045;-71
2021/06/28 09:03:32;;;;;;;4.18;1.60;;;34.70;36.50;;;31.45;44.76;95921.13;5009019;28;20037;-71
2021/06/28 09:06:03;;;;;;;2.63;1.98;;;34.90;36.60;;;31.63;44.73;95913.69;4993772;28;20035;-71
2021/06/28 09:08:28;;;;;;;4.38;1.92;;;35.00;36.40;;;31.76;44.51;95917.34;5003618;28;20552;-69
2021/06/28 09:10:54;;;;;;;4.20;2.03;;;35.10;36.60;;;31.83;43.96;95920.31;5005077;28;20058;-70
2021/06/28 09:13:47;;;;;;;2.38;1.83;;;35.10;36.90;;;32.01;42.31;95916.38;4985540;28;20046;-64
2021/06/28 09:16:24;;;;;;;3.92;1.80;;;35.20;36.00;;;32.13;41.74;95912.91;4973876;28;20034;-68
2021/06/28 09:18:58;;;;;;;1.75;1.60;;;35.20;36.30;;;32.13;41.60;95913.72;5003062;28;20034;-68
2021/06/28 09:21:45;;;;;;;4.82;1.80;;;35.10;35.30;;;32.24;42.43;95919.56;4990216;28;20576;-68
2021/06/28 09:24:31;;;;;;;3.60;1.80;;;35.30;36.80;;;32.41;42.79;95918.66;4988852;28;20042;-71
2021/06/28 09:27:18;;;;;;;2.28;1.73;;;35.50;37.40;;;32.60;41.70;95910.81;4989786;28;20145;-71
2021/06/28 09:29:54;;;;;;;2.90;1.70;;;35.60;36.50;;;32.74;40.77;95911.31;4988692;28;20192;-71
2021/06/28 09:32:20;;;;;;;2.75;1.40;;;35.80;35.70;;;32.80;42.57;95911.91;4984199;28;20038;-71
2021/06/28 09:34:49;;;;;;;1.70;1.25;;;35.90;35.50;;;32.92;41.04;95908.44;5001189;28;20085;-71
2021/06/28 09:37:20;;;;;;;1.70;1.60;;;35.90;35.70;;;33.01;41.70;95909.13;4982046;28;20414;-71
2021/06/28 09:39:47;;;;;;;4.95;2.78;;;36.10;35.40;;;33.11;41.43;95903.25;4983088;28;20038;-70
2021/06/28 09:42:21;;;;;;;5.05;2.70;;;36.00;34.50;;;33.29;40.30;95901.94;4995837;28;20108;-71
2021/06/28 09:45:05;;;;;;;4.85;1.65;;;36.30;35.80;;;33.54;40.51;95901.97;4994965;28;20042;-69
2021/06/28 09:47:33;;;;;;;3.03;1.67;;;36.60;35.90;;;33.71;40.88;95904.44;4998228;28;20422;-64
2021/06/28 09:50:11;;;;;;;6.47;1.48;;;36.70;34.50;;;33.86;37.59;95895.59;4973530;28;20038;-65
2021/06/28 09:52:50;;;;;;;3.85;1.67;;;36.80;32.60;;;33.92;38.99;95902.41;4966292;28;20035;-66
2021/06/28 09:55:29;;;;;;;2.83;1.50;;;36.90;34.20;;;34.19;39.11;95897.38;4968024;28;20038;-64
2021/06/28 09:58:11;;;;;;;1.92;1.27;;;37.40;34.50;;;34.41;36.96;95899.59;4989376;28;20434;-72
2021/06/28 10:00:45;;;;;;;1.35;1.13;;;37.60;31.90;;;34.56;38.29;95901.56;4977075;28;20031;-67
2021/06/28 10:03:42;;;;;;;2.33;1.20;;;37.80;31.40;;;34.83;36.14;95893.69;4970533;28;20094;-68
2021/06/28 10:06:26;;;;;;;2.05;1.08;;;38.30;30.70;;;35.10;36.16;95892.91;4979492;28;20056;-68
2021/06/28 10:09:04;;;;;;;3.40;1.35;;;38.80;30.20;;;35.46;33.99;95886.41;4981558;28;20031;-66
2021/06/28 10:11:30;;;;;;;5.50;1.42;;;39.00;27.70;;;35.86;36.30;95888.94;4967579;28;20041;-66
2021/06/28 10:13:58;;;;;;;2.97;1.00;;;39.50;27.70;;;36.23;34.88;95885.81;4973318;28;20035;-65
2021/06/28 10:16:26;;;;;;;2.58;1.10;;;39.60;27.10;;;36.53;34.27;95885.28;4973870;28;20039;-67
2021/06/28 10:18:52;;;;;;;7.47;4.60;;;39.70;27.20;;;36.70;33.38;95882.09;4973567;28;20047;-66