Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:03;;;;;;;16.67;5.30;;;;;;;20.03;100.00;99997.97;10407314;28;20575;-70
2023/05/26 00:06:04;;;;;;;10.07;4.60;;;;;;;20.01;100.00;99989.34;10407362;28;20065;-69
2023/05/26 00:11:05;;;;;;;13.43;5.15;;;;;;;20.00;100.00;99994.94;10408076;28;20613;-69
2023/05/26 00:16:08;;;;;;;12.38;5.15;;;;;;;19.96;100.00;99986.53;10405727;28;20072;-69
2023/05/26 00:21:08;;;;;;;13.43;4.15;;;;;;;19.49;100.00;99911.13;10405439;28;20041;-69
2023/05/26 00:26:09;;;;;;;9.70;4.78;;;;;;;19.95;100.00;99990.28;10406163;28;20450;-69
2023/05/26 00:31:10;;;;;;;10.95;4.88;;;;;;;19.44;100.00;99886.78;10406876;28;20034;-69
2023/05/26 00:36:11;;;;;;;11.80;5.35;;;;;;;19.94;100.00;99961.69;10405838;28;20454;-69
2023/05/26 00:41:12;;;;;;;10.05;5.00;;;;;;;19.98;100.00;99967.41;10405728;28;20048;-69
2023/05/26 00:46:12;;;;;;;15.90;5.72;;;;;;;19.93;100.00;99968.13;10406321;28;20145;-69
2023/05/26 00:51:13;;;;;;;26.27;5.85;;;;;;;19.66;100.00;99932.81;10406333;28;20045;-69
2023/05/26 00:56:18;;;;;;;15.20;5.88;;;;;;;19.74;100.00;99934.31;10411945;28;20093;-68
2023/05/26 01:01:19;;;;;;;31.15;6.55;;;;;;;19.77;100.00;99958.06;10413556;28;20053;-69
2023/05/26 01:06:22;;;;;;;11.23;5.32;;;;;;;19.69;100.00;99950.38;10410934;28;20064;-69
2023/05/26 01:11:30;;;;;;;10.00;5.57;;;;;;;19.76;100.00;99942.97;10412875;28;20045;-69
2023/05/26 01:16:39;;;;;;;21.38;6.88;;;;;;;19.74;100.00;99969.34;10412098;28;20508;-69
2023/05/26 01:21:44;;;;;;;25.73;6.35;;;;;;;19.69;100.00;99985.41;10412461;28;20569;-68
2023/05/26 01:27:12;;;;;;;19.10;6.00;;;;;;;19.66;100.00;99996.66;10411810;27;20044;-69
2023/05/26 01:32:15;;;;;;;17.80;6.65;;;;;;;19.04;100.00;99914.44;10370955;28;20050;-69
2023/05/26 01:37:16;;;;;;;10.32;6.00;;;;;;;19.54;100.00;99993.94;10403312;28;20041;-68
2023/05/26 01:42:27;;;;;;;16.23;6.25;;;;;;;18.75;100.00;99866.94;10412142;28;20037;-68
2023/05/26 01:47:30;;;;;;;27.17;6.68;;;;;;;19.42;100.00;99985.06;10411414;28;20552;-68
2023/05/26 01:52:32;;;;;;;17.97;6.93;;;;;;;19.59;100.00;99977.88;10410832;28;20048;-69
2023/05/26 01:57:35;;;;;;;26.08;6.38;;;;;;;18.86;100.00;99847.28;10411211;28;20144;-68
2023/05/26 02:02:36;;;;;;;18.63;6.83;;;;;;;19.75;100.00;99979.91;10411543;28;20037;-68
2023/05/26 02:07:40;;;;;;;14.85;7.22;;;;;;;19.71;100.00;99953.63;10410485;28;20041;-69
2023/05/26 02:12:41;;;;;;;13.35;5.72;;;;;;;19.80;100.00;99966.53;10410634;28;20124;-68
2023/05/26 02:17:42;;;;;;;14.77;5.93;;;;;;;19.45;100.00;99884.91;10410320;28;20061;-68
2023/05/26 02:22:43;;;;;;;11.00;5.45;;;;;;;19.91;100.00;99956.75;10410721;28;20041;-68
2023/05/26 02:27:43;;;;;;;18.48;5.72;;;;;;;19.96;100.00;99964.16;10574697;27;20043;-68
2023/05/26 02:32:44;;;;;;;8.93;4.80;;;;;;;19.95;100.00;99957.94;10625550;27;20387;-68
2023/05/26 02:37:45;;;;;;;11.60;4.90;;;;;;;19.84;100.00;99934.53;10625315;27;20038;-68
2023/05/26 02:42:46;;;;;;;11.15;5.88;;;;;;;19.77;100.00;99928.44;10624651;27;20040;-68
2023/05/26 02:47:46;;;;;;;13.85;5.47;;;;;;;19.87;100.00;99952.91;10412815;27;20042;-68
2023/05/26 02:52:47;;;;;;;13.63;5.63;;;;;;;19.91;100.00;99956.75;10408168;28;20415;-67
2023/05/26 02:57:48;;;;;;;15.25;5.65;;;;;;;19.61;100.00;99898.44;10404830;28;20044;-67
2023/05/26 03:02:49;;;;;;;10.38;5.25;;;;;;;19.68;100.00;99890.25;10401884;28;20112;-68
2023/05/26 03:07:50;;;;;;;33.45;7.38;;;;;;;20.29;100.00;99947.25;10402652;28;20041;-67
2023/05/26 03:12:50;;;;;;;14.98;5.70;;;;;;;20.60;100.00;99964.03;10403312;28;20145;-67
2023/05/26 03:17:51;;;;;;;21.67;5.57;;;;;;;20.68;100.00;99963.63;10400790;28;20057;-67
2023/05/26 03:22:52;;;;;;;33.97;6.13;;;;;;;20.67;100.00;99960.13;10403028;28;20378;-67
2023/05/26 03:27:53;;;;;;;28.08;6.15;;;;;;;20.82;100.00;99966.81;10404514;28;20132;-66
2023/05/26 03:32:53;;;;;;;12.65;5.32;;;;;;;20.26;100.00;99874.91;10401544;28;20037;-66
2023/05/26 03:37:54;;;;;;;18.73;5.57;;;;;;;20.40;100.00;99900.53;10407524;28;20052;-64
2023/05/26 03:42:55;;;;;;;11.23;5.80;;;;;;;20.82;100.00;99973.06;10407431;28;20411;-65
2023/05/26 03:47:56;;;;;;;11.75;5.10;;;;;;;20.88;100.00;99987.44;10407471;28;20048;-65
2023/05/26 03:52:56;;;;;;;21.35;5.05;;;;;;;20.42;100.00;99902.97;10406859;28;20047;-64
2023/05/26 03:57:57;;;;;;;15.00;4.38;;;;;;;21.07;100.00;99990.72;10407424;28;20041;-65
2023/05/26 04:02:59;;;;;;;16.10;5.45;;;;;;;20.76;100.00;99941.63;10407806;28;20080;-64
2023/05/26 04:08:00;;;;;;;10.50;4.38;;;;;;;21.25;100.00;99995.88;10407500;28;20047;-65
2023/05/26 04:13:00;;;;;;;22.98;6.00;;;;;;;20.97;100.00;99930.09;10405964;28;20041;-66
2023/05/26 04:18:02;;;;;;;16.35;4.72;;;;;;;21.46;100.00;100002.44;10407072;28;20088;-65
2023/05/26 04:23:03;;;;;;;10.38;5.40;;;;;;;21.42;100.00;100004.00;10406916;28;20048;-65
2023/05/26 04:28:04;;;;;;;12.13;5.15;;;;;;;21.42;100.00;100002.13;10406886;28;20049;-66
2023/05/26 04:33:07;;;;;;;7.43;4.80;;;;;;;21.05;100.00;99944.22;10411438;28;20037;-66
2023/05/26 04:38:12;;;;;;;16.95;5.00;;;;;;;21.49;100.00;99993.00;10411227;28;20045;-66
2023/05/26 04:43:13;;;;;;;43.05;5.63;;;;;;;21.56;100.00;99990.94;10413231;28;20132;-65
2023/05/26 04:48:14;;;;;;;11.88;5.70;;;;;;;21.76;100.00;100010.16;10412364;28;20510;-65
2023/05/26 04:53:14;;;;;;;7.57;5.18;;;;;;;21.75;100.00;99986.09;10411118;28;20049;-66
2023/05/26 04:58:15;;;;;;;11.32;5.20;;;;;;;21.40;100.00;99917.78;10410263;28;20128;-66
2023/05/26 05:03:16;;;;;;;14.48;5.70;;;;;;;21.74;100.00;99960.91;10411264;28;20514;-65
2023/05/26 05:08:17;;;;;;;12.55;5.18;;;;;;;21.65;100.00;99929.97;10411722;28;20072;-65
2023/05/26 05:13:18;;;;;;;12.75;5.68;;;;;;;22.08;100.00;99971.63;10412422;28;20046;-65
2023/05/26 05:18:19;;;;;;;14.40;5.63;;;;;;;22.18;100.00;99989.88;10412775;28;20058;-65
2023/05/26 05:23:19;;;;;;;10.35;5.85;;;;;;;22.17;100.00;99985.53;10412293;28;20045;-65
2023/05/26 05:28:20;;;;;;;10.15;5.45;;;;;;;22.03;100.00;99961.53;10412034;28;20109;-63
2023/05/26 05:33:21;;;;;;;16.85;6.68;;;;;;;21.99;100.00;99960.41;10411523;28;20124;-65
2023/05/26 05:38:22;;;;;;;12.35;5.25;;;;;;;21.99;100.00;99992.88;10411064;28;20041;-66
2023/05/26 05:43:23;;;;;;;15.40;5.97;;;;;;;21.03;100.00;99873.44;10411713;28;20497;-66
2023/05/26 05:48:23;;;;;;;13.05;6.38;;;;;;;21.72;100.00;100003.63;10411506;28;20063;-65
2023/05/26 05:53:24;;;;;;;11.30;6.10;;;;;;;21.69;100.00;100004.13;10411451;28;20041;-65
2023/05/26 05:58:25;;;;;;;10.50;5.45;;;;;;;21.37;100.00;99947.19;10410918;28;20385;-66
2023/05/26 06:03:25;;;;;;;13.80;6.38;;;;;;;21.71;100.00;100007.38;10411077;28;20116;-66
2023/05/26 06:08:26;;;;;;;14.15;6.70;;;;;;;21.16;100.00;99911.72;10410682;28;20045;-65
2023/05/26 06:13:27;;;;;;;13.48;7.15;;;;;;;21.75;100.00;99988.78;10410060;28;20034;-66
2023/05/26 06:18:28;;;;;;;16.35;8.70;;;;;;;21.76;100.00;99985.00;10410764;28;20085;-65
2023/05/26 06:23:29;;;;;;;13.75;7.75;;;;;;;21.68;100.00;99951.09;10409722;28;20041;-65
2023/05/26 06:28:30;;;;;;;15.02;8.07;;;;;;;21.83;100.00;99935.06;10410242;28;20048;-65
2023/05/26 06:33:31;;;;;;;15.30;8.50;;;;;;;22.45;100.00;99966.34;10410066;28;20374;-65
2023/05/26 06:38:31;;;;;;;21.27;13.38;;;;;;;22.69;100.00;99956.00;10409625;28;20124;-65
2023/05/26 06:43:32;;;;;;;17.50;8.85;;;;;;;23.41;100.00;99980.97;10409198;28;20052;-64
2023/05/26 06:48:33;;;;;;;8.77;6.07;;;;;;;24.26;100.00;99980.81;10409470;28;20042;-65
2023/05/26 06:53:34;;;;;;;12.80;5.70;;;;;;;24.64;100.00;99976.84;10407891;28;20144;-64
2023/05/26 06:58:35;;;;;;;10.35;5.72;;;;;;;24.98;100.00;99981.78;10409482;28;20434;-65
2023/05/26 07:03:36;;;;;;;7.75;5.13;;;;;;;25.48;97.56;99989.06;10409435;28;20046;-64
2023/05/26 07:08:37;;;;;;;16.58;7.28;;;;;;;25.67;94.73;99910.41;10408735;28;20073;-64
2023/05/26 07:13:37;;;;;;;9.60;4.32;;;;;;;26.38;90.02;99920.13;10406979;28;20048;-64
2023/05/26 07:18:38;;;;;;;9.70;4.75;;;;;;;26.75;85.42;99948.75;10408216;28;20080;-64
2023/05/26 07:23:39;;;;;;;11.93;4.63;;;;;;;25.95;85.10;99922.53;10408141;28;20132;-64
2023/05/26 07:28:41;;;;;;;16.58;5.00;;;;;;;25.83;86.10;99971.03;10408290;28;20051;-64
2023/05/26 07:33:41;;;;;;;9.73;4.82;;;;;;;25.05;85.07;99903.50;10407667;28;20458;-64
2023/05/26 07:38:42;;;;;;;12.57;4.38;;;;;;;25.27;86.50;99971.16;10407575;28;20053;-65
2023/05/26 07:43:43;;;;;;;11.07;4.43;;;;;;;25.30;86.42;99964.38;10408254;28;20046;-64
2023/05/26 07:48:44;;;;;;;15.60;5.20;;;;;;;24.97;84.39;99940.19;10407811;28;20083;-64
2023/05/26 07:53:44;;;;;;;10.27;4.75;;;;;;;24.68;84.86;99964.38;10407025;28;20152;-64
2023/05/26 07:58:45;;;;;;;11.63;4.82;;;;;;;23.97;85.94;99902.59;10407585;28;20101;-64
2023/05/26 08:03:47;;;;;;;11.82;5.25;;;;;;;24.24;87.51;99972.16;10406786;28;20046;-64
2023/05/26 08:08:48;;;;;;;10.75;5.07;;;;;;;23.69;89.47;99917.38;10406579;28;20457;-64
2023/05/26 08:13:49;;;;;;;21.13;5.70;;;;;;;23.64;91.95;99953.44;10406587;28;20074;-64
2023/05/26 08:18:50;;;;;;;12.55;4.75;;;;;;;23.49;92.84;99966.94;10407183;28;20057;-64
2023/05/26 08:23:51;;;;;;;14.68;5.22;;;;;;;23.47;95.28;99993.47;10407018;28;20041;-65
2023/05/26 08:28:53;;;;;;;20.55;6.10;;;;;;;23.34;98.17;100004.78;10406392;28;20042;-64
2023/05/26 08:33:54;;;;;;;12.07;5.40;;;;;;;23.21;100.00;100009.56;10406042;28;20093;-64
2023/05/26 08:38:55;;;;;;;16.48;6.47;;;;;;;23.00;100.00;99986.94;10406394;28;20037;-67
2023/05/26 08:43:59;;;;;;;21.08;6.97;;;;;;;22.89;100.00;100001.41;10406214;28;20516;-68
2023/05/26 08:49:01;;;;;;;13.07;6.43;;;;;;;22.73;100.00;99964.44;10405874;28;20052;-67
2023/05/26 08:54:03;;;;;;;12.55;5.47;;;;;;;22.55;100.00;99974.59;10406110;28;20478;-69
2023/05/26 08:59:08;;;;;;;12.13;5.45;;;;;;;22.22;100.00;99909.81;10406034;28;20041;-68
2023/05/26 09:04:09;;;;;;;14.00;5.72;;;;;;;22.04;100.00;99892.84;10405359;28;20044;-67
2023/05/26 09:09:10;;;;;;;20.55;5.63;;;;;;;21.82;100.00;99892.06;10405231;28;20101;-66
2023/05/26 09:14:19;;;;;;;16.98;6.30;;;;;;;22.28;100.00;99969.13;10407955;28;20088;-68
2023/05/26 09:19:20;;;;;;;20.40;7.03;;;;;;;21.48;100.00;99872.44;10413407;28;20416;-69
2023/05/26 09:24:27;;;;;;;17.60;5.97;;;;;;;21.76;100.00;99961.47;10411758;28;20049;-68
2023/05/26 09:29:28;;;;;;;20.75;7.20;;;;;;;21.92;100.00;99959.78;10411628;28;20102;-67
2023/05/26 09:34:28;;;;;;;14.25;6.28;;;;;;;21.53;100.00;99880.63;10412689;28;20132;-69
2023/05/26 09:39:32;;;;;;;17.15;5.95;;;;;;;21.93;100.00;99949.78;10412462;28;20399;-68
2023/05/26 09:44:33;;;;;;;13.23;5.43;;;;;;;22.15;100.00;99960.59;10411743;28;20057;-67
2023/05/26 09:49:36;;;;;;;15.60;6.15;;;;;;;22.36;100.00;99962.47;10411595;28;20576;-66
2023/05/26 09:54:37;;;;;;;13.07;5.93;;;;;;;22.41;100.00;99951.69;10411002;28;20042;-66
2023/05/26 09:59:41;;;;;;;14.88;6.00;;;;;;;22.06;100.00;99896.13;10410649;28;20045;-67
2023/05/26 10:04:42;;;;;;;15.13;6.60;;;;;;;22.12;100.00;99872.66;10410820;28;20041;-66
2023/05/26 10:09:46;;;;;;;12.55;6.25;;;;;;;22.79;100.00;99936.31;10410801;28;20495;-67
2023/05/26 10:14:47;;;;;;;19.23;6.20;;;;;;;22.90;100.00;99931.81;10410897;28;20044;-67
2023/05/26 10:19:48;;;;;;;15.07;5.07;;;;;;;22.70;100.00;99859.34;10409469;28;20484;-67
2023/05/26 10:25:06;;;;;;;11.85;5.40;;;;;;;23.52;100.00;99917.59;10408514;28;20496;-66
2023/05/26 10:30:10;;;;;;;16.05;5.90;;;;;;;23.43;100.00;99913.75;10409048;28;20050;-68
2023/05/26 10:35:23;;;;;;;19.60;5.70;;;;;;;23.11;100.00;99854.22;10408102;28;20179;-67
2023/05/26 10:40:31;;;;;;;14.23;5.00;;;;;;;23.41;100.00;99908.59;10394357;28;20493;-67
2023/05/26 10:45:33;;;;;;;14.32;5.50;;;;;;;23.35;100.00;99900.69;10391484;28;20037;-67
2023/05/26 10:50:58;;;;;;;15.35;5.97;;;;;;;23.38;99.37;99895.56;10388876;28;21184;-68
2023/05/26 10:56:05;;;;;;;11.45;5.53;;;;;;;23.40;100.00;99882.56;10386326;28;20041;-68
2023/05/26 11:01:11;;;;;;;9.15;4.35;;;;;;;23.60;97.41;99881.00;10388780;28;20041;-69
2023/05/26 11:06:14;;;;;;;10.88;3.72;;;;;;;23.84;92.06;99854.28;10381195;28;20042;-67
2023/05/26 11:11:30;;;;;;;10.55;3.05;;;;;;;24.26;84.34;99837.81;10397889;28;20073;-67
2023/05/26 11:16:35;;;;;;;6.70;3.03;;;;;;;24.43;80.29;99848.41;10386846;28;20154;-68
2023/05/26 11:21:37;;;;;;;7.75;3.00;;;;;;;24.31;82.00;99826.13;10389914;28;20492;-67
2023/05/26 11:26:38;;;;;;;11.57;3.70;;;;;;;24.38;80.54;99827.50;10390446;28;20049;-67
2023/05/26 11:31:38;;;;;;;12.90;4.00;;;;;;;24.66;78.84;99817.16;10390200;28;20405;-67
2023/05/26 11:36:39;;;;;;;17.52;4.95;;;;;;;24.69;77.92;99758.78;10387879;28;21754;-67
2023/05/26 11:41:40;;;;;;;13.90;4.20;;;;;;;24.92;75.05;99779.06;10382125;28;20042;-67
2023/05/26 11:46:42;;;;;;;15.35;5.32;;;;;;;24.73;72.74;99773.41;10383302;28;20523;-67
2023/05/26 11:51:51;;;;;;;13.02;4.82;;;;;;;24.24;74.00;99708.88;10402904;28;20049;-67
2023/05/26 11:56:51;;;;;;;12.25;4.72;;;;;;;25.04;73.66;99807.56;10406967;28;20550;-67
2023/05/26 12:01:52;;;;;;;14.02;4.57;;;;;;;24.74;73.97;99742.44;10407398;28;20236;-67
2023/05/26 12:06:54;;;;;;;12.93;4.20;;;;;;;24.74;71.69;99747.88;10406729;28;20454;-67
2023/05/26 12:11:57;;;;;;;15.70;4.65;;;;;;;25.22;71.66;99784.44;10406573;28;20565;-67
2023/05/26 12:16:57;;;;;;;22.53;4.90;;;;;;;25.35;71.63;99684.31;10407178;28;20064;-68
2023/05/26 12:22:00;;;;;;;12.50;4.78;;;;;;;26.09;70.60;99756.72;10402525;28;20041;-67
2023/05/26 12:27:11;;;;;;;20.60;5.53;;;;;;;26.01;68.07;99700.16;10398945;28;20041;-68
2023/05/26 12:32:12;;;;;;;14.02;5.18;;;;;;;26.40;69.53;99748.25;10405920;28;20049;-68
2023/05/26 12:37:12;;;;;;;14.25;5.25;;;;;;;26.07;67.91;99704.47;10406608;28;20049;-67
2023/05/26 12:42:13;;;;;;;23.00;5.88;;;;;;;26.07;69.23;99739.84;10405825;28;20042;-68
2023/05/26 12:47:14;;;;;;;21.60;5.88;;;;;;;25.80;69.92;99764.78;10406159;28;20049;-67
2023/05/26 12:52:15;;;;;;;21.10;5.32;;;;;;;25.37;70.88;99756.38;10405481;28;20552;-68
2023/05/26 12:57:18;;;;;;;26.73;6.50;;;;;;;25.14;71.09;99782.28;10410485;28;20055;-67
2023/05/26 13:02:19;;;;;;;11.97;4.83;;;;;;;25.01;70.92;99786.38;10412419;28;20033;-68
2023/05/26 13:07:20;;;;;;;18.85;5.55;;;;;;;24.89;71.49;99783.19;10411347;28;20048;-68
2023/05/26 13:12:21;;;;;;;24.90;6.07;;;;;;;24.94;73.82;99799.44;10409719;28;20412;-68
2023/05/26 13:17:22;;;;;;;31.13;6.43;;;;;;;24.91;75.22;99793.75;10407997;28;20098;-67
2023/05/26 13:22:22;;;;;;;18.05;5.60;;;;;;;24.76;74.70;99756.56;10407760;28;20049;-67
2023/05/26 13:27:23;;;;;;;20.42;5.47;;;;;;;24.82;75.46;99767.13;10405712;28;20053;-67
2023/05/26 13:32:24;;;;;;;26.58;7.13;;;;;;;24.43;77.53;99696.38;10408911;28;20475;-68
2023/05/26 13:37:25;;;;;;;17.63;5.68;;;;;;;24.80;76.20;99735.94;10410274;28;20501;-68
2023/05/26 13:42:26;;;;;;;18.80;5.93;;;;;;;25.01;76.24;99745.63;10410085;28;20042;-67
2023/05/26 13:47:27;;;;;;;26.40;6.05;;;;;;;25.26;77.46;99750.16;10408846;28;20511;-69
2023/05/26 13:52:29;;;;;;;22.33;6.68;;;;;;;25.19;76.63;99751.56;10408462;28;20086;-67
2023/05/26 13:57:33;;;;;;;19.63;5.70;;;;;;;24.85;76.17;99703.28;10410918;28;20095;-67
2023/05/26 14:02:34;;;;;;;18.75;5.63;;;;;;;25.13;77.10;99766.22;10410524;28;20455;-67
2023/05/26 14:07:35;;;;;;;18.13;5.97;;;;;;;24.90;76.49;99735.88;10410208;28;20128;-67
2023/05/26 14:12:36;;;;;;;15.50;4.97;;;;;;;25.08;75.65;99747.22;10410954;28;20460;-67
2023/05/26 14:17:37;;;;;;;15.48;5.18;;;;;;;25.26;75.58;99752.06;10409595;28;20125;-67
2023/05/26 14:22:37;;;;;;;20.73;5.75;;;;;;;25.25;78.53;99739.56;10401974;28;20041;-67
2023/05/26 14:27:38;;;;;;;18.45;5.68;;;;;;;25.39;80.92;99740.56;10406650;28;20508;-67
2023/05/26 14:32:39;;;;;;;27.95;11.15;;;;;;;25.37;81.43;99753.66;10529135;27;20487;-67
2023/05/26 14:37:40;;;;;;;22.05;7.88;;;;;;;25.34;82.44;99751.50;10625882;27;20031;-67
2023/05/26 14:42:41;;;;;;;19.77;8.13;;;;;;;25.25;83.58;99734.94;10624820;27;20031;-69
2023/05/26 14:47:42;;;;;;;18.15;6.55;;;;;;;25.08;83.67;99730.94;10624601;27;20050;-67
2023/05/26 14:52:42;;;;;;;17.02;6.63;;;;;;;24.90;83.84;99730.44;10624283;27;20063;-67
2023/05/26 14:57:43;;;;;;;17.50;7.50;;;;;;;24.86;84.59;99736.69;10623965;27;20051;-67
2023/05/26 15:02:44;;;;;;;21.25;6.78;;;;;;;24.71;85.22;99734.84;10624721;27;20039;-68
2023/05/26 15:07:45;;;;;;;16.05;6.47;;;;;;;24.30;84.84;99667.88;10624498;27;20125;-67
2023/05/26 15:12:46;;;;;;;18.50;6.15;;;;;;;24.60;84.81;99731.38;10623439;27;20031;-67
2023/05/26 15:17:48;;;;;;;21.88;7.05;;;;;;;24.63;86.06;99746.31;10623494;27;20059;-66
2023/05/26 15:22:49;;;;;;;22.58;7.50;;;;;;;24.64;85.82;99748.72;10622678;27;20039;-66
2023/05/26 15:27:50;;;;;;;15.38;6.20;;;;;;;24.19;84.25;99684.47;10623969;27;20463;-67
2023/05/26 15:32:51;;;;;;;14.27;6.25;;;;;;;24.35;83.66;99764.75;10512078;27;20097;-67
2023/05/26 15:37:51;;;;;;;18.17;6.65;;;;;;;24.13;82.70;99779.44;10403632;28;20046;-68
2023/05/26 15:42:52;;;;;;;20.38;6.68;;;;;;;23.81;83.08;99752.59;10400858;28;20038;-67
2023/05/26 15:47:53;;;;;;;22.67;6.03;;;;;;;23.87;82.74;99780.50;10404117;28;20050;-67
2023/05/26 15:52:54;;;;;;;21.25;7.18;;;;;;;23.34;82.92;99714.78;10406846;28;20102;-67
2023/05/26 15:57:57;;;;;;;20.33;7.13;;;;;;;23.57;84.35;99781.22;10407389;28;20102;-67
2023/05/26 16:02:57;;;;;;;18.02;8.70;;;;;;;23.40;85.67;99778.75;10407561;28;20049;-67
2023/05/26 16:07:58;;;;;;;20.88;7.65;;;;;;;23.09;87.78;99772.41;10407850;28;20483;-68
2023/05/26 16:12:59;;;;;;;24.25;7.07;;;;;;;23.06;89.11;99817.09;10407343;28;20557;-67
2023/05/26 16:18:00;;;;;;;15.80;6.20;;;;;;;22.43;90.36;99753.88;10407298;28;20110;-67
2023/05/26 16:23:01;;;;;;;20.90;6.43;;;;;;;22.65;91.70;99816.81;10408018;28;20048;-67
2023/05/26 16:28:01;;;;;;;16.70;6.32;;;;;;;22.49;92.96;99815.06;10414295;28;20045;-67
2023/05/26 16:33:02;;;;;;;23.80;7.18;;;;;;;22.41;94.10;99834.53;10413676;28;20464;-63
2023/05/26 16:38:03;;;;;;;18.50;6.50;;;;;;;22.20;94.90;99804.59;10413252;28;20143;-64
2023/05/26 16:43:04;;;;;;;33.00;6.85;;;;;;;22.23;96.22;99825.72;10413887;28;20044;-63
2023/05/26 16:48:05;;;;;;;39.13;7.60;;;;;;;22.06;97.72;99835.78;10413087;28;20037;-63
2023/05/26 16:53:09;;;;;;;20.52;6.60;;;;;;;22.02;99.30;99838.19;10413808;28;20049;-63
2023/05/26 16:58:10;;;;;;;23.70;6.85;;;;;;;22.02;100.00;99857.13;10413218;28;20037;-63
2023/05/26 17:03:11;;;;;;;20.23;6.05;;;;;;;21.70;100.00;99826.50;10409400;28;20403;-63
2023/05/26 17:08:12;;;;;;;17.90;6.10;;;;;;;21.96;100.00;99868.16;10404622;27;20045;-64
2023/05/26 17:13:13;;;;;;;15.07;6.10;;;;;;;21.92;100.00;99883.25;10410204;28;20046;-65
2023/05/26 17:18:14;;;;;;;15.45;6.65;;;;;;;21.60;100.00;99827.22;10406557;28;20058;-64
2023/05/26 17:23:14;;;;;;;27.30;7.57;;;;;;;21.72;100.00;99846.81;10392097;28;20041;-64
2023/05/26 17:28:16;;;;;;;19.73;7.47;;;;;;;21.82;100.00;99873.94;10390942;28;20061;-64
2023/05/26 17:33:16;;;;;;;19.38;7.15;;;;;;;21.81;100.00;99879.63;10411677;28;20042;-64
2023/05/26 17:38:17;;;;;;;14.95;6.32;;;;;;;21.32;100.00;99804.69;10411230;28;20037;-63
2023/05/26 17:43:18;;;;;;;19.35;6.53;;;;;;;20.99;100.00;99748.91;10403147;28;20046;-64
2023/05/26 17:48:19;;;;;;;30.52;8.02;;;;;;;21.83;100.00;99894.50;10384273;28;20049;-64
2023/05/26 17:53:20;;;;;;;21.25;7.63;;;;;;;21.75;100.00;99875.22;10395945;28;20049;-65
2023/05/26 17:58:21;;;;;;;22.15;7.50;;;;;;;21.65;100.00;99873.22;10370312;28;20042;-63
2023/05/26 18:03:23;;;;;;;16.38;6.88;;;;;;;21.61;100.00;99862.09;10369973;28;20136;-64
2023/05/26 18:08:24;;;;;;;26.63;7.95;;;;;;;21.78;100.00;99897.16;10370076;28;20034;-63
2023/05/26 18:13:25;;;;;;;21.60;8.18;;;;;;;21.58;100.00;99875.31;10370283;28;20045;-64
2023/05/26 18:18:26;;;;;;;19.73;7.55;;;;;;;21.19;100.00;99799.69;10370207;28;20439;-63
2023/05/26 18:23:27;;;;;;;19.17;6.25;;;;;;;21.36;100.00;99832.88;10368969;28;20042;-63
2023/05/26 18:28:28;;;;;;;20.38;7.03;;;;;;;21.78;100.00;99899.06;10369001;28;20065;-63
2023/05/26 18:33:28;;;;;;;27.65;10.40;;;;;;;21.47;100.00;99868.13;10369369;28;20034;-63
2023/05/26 18:38:29;;;;;;;29.48;9.32;;;;;;;21.38;100.00;99873.16;10368923;28;20049;-63
2023/05/26 18:43:30;;;;;;;19.30;7.85;;;;;;;20.85;100.00;99840.28;10368106;28;20108;-62
2023/05/26 18:48:31;;;;;;;14.35;8.02;;;;;;;21.09;100.00;99903.00;10368330;28;20460;-63
2023/05/26 18:53:32;;;;;;;6.85;3.05;;;;;;;21.26;100.00;99981.28;10368751;28;20087;-63
2023/05/26 18:58:32;;;;;;;11.30;2.10;;;;;;;20.64;99.26;99927.38;10368497;28;20107;-64
2023/05/26 19:03:35;;;;;;;9.50;4.47;;;;;;;20.61;98.33;99949.44;10368213;28;20070;-62
2023/05/26 19:08:35;;;;;;;3.67;1.42;;;;;;;20.51;97.54;99952.75;10370194;28;20156;-63
2023/05/26 19:13:36;;;;;;;2.78;1.35;;;;;;;20.44;97.27;99944.84;10408802;28;20543;-63
2023/05/26 19:18:37;;;;;;;9.82;1.00;;;;;;;19.86;96.81;99859.63;10408992;28;20054;-63
2023/05/26 19:23:38;;;;;;;3.55;1.10;;;;;;;20.21;97.52;99931.44;10408994;28;20048;-63
2023/05/26 19:28:38;;;;;;;2.40;0.75;;;;;;;19.59;98.01;99857.47;10408554;28;20038;-62
2023/05/26 19:33:39;;;;;;;1.50;0.75;;;;;;;20.14;98.90;99950.47;10408223;28;20034;-62
2023/05/26 19:38:40;;;;;;;1.50;0.70;;;;;;;19.97;99.49;99928.84;10408403;28;20049;-63
2023/05/26 19:43:41;;;;;;;3.15;1.25;;;;;;;20.23;100.00;99965.22;10408209;28;20044;-63
2023/05/26 19:48:41;;;;;;;2.80;1.90;;;;;;;20.27;100.00;99969.06;10407886;28;20085;-62
2023/05/26 19:53:42;;;;;;;2.53;1.27;;;;;;;19.63;100.00;99873.16;10407272;28;20098;-62
2023/05/26 19:58:43;;;;;;;3.95;1.10;;;;;;;19.13;100.00;99781.13;10407206;28;20166;-63
2023/05/26 20:03:44;;;;;;;2.67;0.80;;;;;;;19.99;100.00;99918.66;10406664;28;20033;-64
2023/05/26 20:08:45;;;;;;;6.18;1.00;;;;;;;20.13;100.00;99932.66;10407647;28;20117;-62
2023/05/26 20:13:46;;;;;;;3.08;1.20;;;;;;;20.10;100.00;99953.88;10406653;28;20097;-62
2023/05/26 20:18:46;;;;;;;3.20;1.00;;;;;;;20.02;100.00;99982.06;10407338;28;20106;-62
2023/05/26 20:23:49;;;;;;;2.22;0.73;;;;;;;19.88;100.00;99964.50;10406299;28;20053;-63
2023/05/26 20:28:50;;;;;;;3.00;1.02;;;;;;;19.90;100.00;99984.78;10406692;28;20055;-62
2023/05/26 20:33:51;;;;;;;1.42;0.60;;;;;;;19.82;100.00;99964.41;10406734;28;20034;-62
2023/05/26 20:38:52;;;;;;;1.65;0.75;;;;;;;19.67;100.00;99965.97;10406541;28;20076;-62
2023/05/26 20:43:52;;;;;;;3.25;0.90;;;;;;;19.49;100.00;99962.31;10405904;28;20042;-63
2023/05/26 20:48:53;;;;;;;1.55;0.70;;;;;;;19.39;100.00;99967.50;10406071;28;20102;-62
2023/05/26 20:53:54;;;;;;;1.50;0.80;;;;;;;19.27;100.00;99969.38;10405125;28;20038;-62
2023/05/26 20:58:55;;;;;;;3.55;1.30;;;;;;;18.71;100.00;99918.47;10404151;28;20045;-62
2023/05/26 21:03:56;;;;;;;7.47;1.40;;;;;;;19.06;100.00;99982.34;10406042;28;20042;-62
2023/05/26 21:08:56;;;;;;;3.38;1.35;;;;;;;19.15;100.00;99989.03;10405610;28;20170;-62
2023/05/26 21:13:57;;;;;;;5.32;1.23;;;;;;;19.19;100.00;99999.34;10411058;28;20056;-62
2023/05/26 21:31:34;;;;;;;2.47;1.20;;;;;;;19.47;100.00;99987.84;10482382;28;20436;-63
2023/05/26 21:36:36;;;;;;;4.55;1.15;;;;;;;18.59;100.00;99847.69;10482443;28;20075;-63
2023/05/26 21:41:40;;;;;;;2.63;1.17;;;;;;;19.26;100.00;99954.25;10483026;28;20037;-63
2023/05/26 21:46:40;;;;;;;3.08;1.17;;;;;;;19.09;100.00;99951.44;10462161;28;20037;-63
2023/05/26 21:51:43;;;;;;;3.00;1.30;;;;;;;18.90;100.00;99923.78;10440958;28;20045;-63
2023/05/26 21:56:44;;;;;;;5.53;1.35;;;;;;;18.96;100.00;99933.63;10440193;28;20124;-63
2023/05/26 22:01:45;;;;;;;3.65;1.48;;;;;;;18.54;100.00;99889.78;10439955;28;20037;-64
2023/05/26 22:06:45;;;;;;;3.38;1.25;;;;;;;18.43;100.00;99886.88;10440526;28;20059;-63
2023/05/26 22:11:46;;;;;;;3.95;1.73;;;;;;;18.32;100.00;99895.72;10440980;28;20065;-63
2023/05/26 22:16:47;;;;;;;3.58;1.60;;;;;;;18.80;100.00;99967.44;10439587;28;20086;-61
2023/05/26 22:21:48;;;;;;;2.47;1.75;;;;;;;18.73;100.00;99973.97;10439940;28;20808;-63
2023/05/26 22:26:48;;;;;;;4.55;1.90;;;;;;;18.55;100.00;99951.44;10439105;28;20072;-64
2023/05/26 22:31:49;;;;;;;5.18;1.95;;;;;;;18.59;100.00;99958.00;10416497;28;20053;-64
2023/05/26 22:36:50;;;;;;;3.58;2.00;;;;;;;18.06;100.00;99878.09;10411458;28;20041;-62
2023/05/26 22:41:51;;;;;;;3.30;2.10;;;;;;;18.68;100.00;99986.22;10411465;28;20128;-64
2023/05/26 22:46:53;;;;;;;6.60;2.17;;;;;;;18.75;100.00;100004.97;10410571;28;20086;-64
2023/05/26 22:51:54;;;;;;;8.05;2.60;;;;;;;18.21;100.00;99942.19;10411299;28;20041;-63
2023/05/26 22:56:55;;;;;;;5.55;2.10;;;;;;;18.57;100.00;100023.84;10410752;28;20044;-64
2023/05/26 23:01:56;;;;;;;4.97;2.03;;;;;;;18.32;100.00;99980.94;10411356;28;20044;-63
2023/05/26 23:06:57;;;;;;;2.67;1.63;;;;;;;18.17;100.00;99966.03;10411819;28;20500;-64
2023/05/26 23:11:57;;;;;;;4.20;1.90;;;;;;;18.33;100.00;100004.91;10411515;28;20415;-64