Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:01;;;;;;;10.25;4.90;;;;;;;;;;5040432;28;19927;-71
2023/07/04 00:03:28;;;;;;;11.65;5.25;;;;;;;;;;5021301;28;20045;-71
2023/07/04 00:05:55;;;;;;;9.57;4.90;;;;;;;;;;5020433;28;20049;-70
2023/07/04 00:08:25;;;;;;;12.80;5.53;;;;;;;;;;5020712;28;20041;-70
2023/07/04 00:10:52;;;;;;;7.72;4.75;;;;;;;;;;5021177;28;20056;-70
2023/07/04 00:13:19;;;;;;;8.30;4.72;;;;;;;;;;5020487;28;20060;-70
2023/07/04 00:15:50;;;;;;;8.38;5.30;;;;;;;;;;5020224;28;20045;-70
2023/07/04 00:18:20;;;;;;;8.98;5.47;;;;;;;;;;5029046;28;20763;-70
2023/07/04 00:20:54;;;;;;;12.25;5.13;;;;;;;;;;5020921;28;20107;-70
2023/07/04 00:23:31;;;;;;;7.05;4.65;;;;;;;;;;5025033;28;20060;-72
2023/07/04 00:25:57;;;;;;;14.13;4.63;;;;;;;;;;5019102;28;20128;-72
2023/07/04 00:28:24;;;;;;;12.23;4.63;;;;;;;;;;5019436;28;20045;-72
2023/07/04 00:30:54;;;;;;;11.18;5.30;;;;;;;;;;5020732;28;20034;-72
2023/07/04 00:33:24;;;;;;;10.27;5.15;;;;;;;;;;5022324;28;21289;-72
2023/07/04 00:35:59;;;;;;;7.68;4.90;;;;;;;;;;5005542;28;20084;-70
2023/07/04 00:38:25;;;;;;;7.18;4.55;;;;;;;;;;5020343;28;20057;-70
2023/07/04 00:40:50;;;;;;;7.10;3.95;;;;;;;;;;5019484;28;20422;-69
2023/07/04 00:43:16;;;;;;;10.70;4.50;;;;;;;;;;5020546;28;20150;-69
2023/07/04 00:45:43;;;;;;;8.27;4.47;;;;;;;;;;5024083;28;20398;-70
2023/07/04 00:48:14;;;;;;;12.10;4.65;;;;;;;;;;5018841;28;20454;-69
2023/07/04 00:50:45;;;;;;;8.07;4.78;;;;;;;;;;5019047;28;20053;-69
2023/07/04 00:53:12;;;;;;;14.23;5.17;;;;;;;;;;5020013;28;20152;-71
2023/07/04 00:55:43;;;;;;;7.65;4.75;;;;;;;;;;5020760;28;21029;-71
2023/07/04 00:58:09;;;;;;;9.70;4.78;;;;;;;;;;5035228;28;20037;-71
2023/07/04 01:00:37;;;;;;;7.32;4.72;;;;;;;;;;5020220;28;20041;-71
2023/07/04 01:03:20;;;;;;;8.15;4.57;;;;;;;;;;5020235;28;20104;-71
2023/07/04 01:06:06;;;;;;;6.63;4.10;;;;;;;;;;5034705;28;20813;-71
2023/07/04 01:08:43;;;;;;;10.40;4.88;;;;;;;;;;5016396;28;20053;-71
2023/07/04 01:11:22;;;;;;;13.13;4.85;;;;;;;;;;5028315;28;20149;-71
2023/07/04 01:13:47;;;;;;;7.45;4.75;;;;;;;;;;5016188;28;20413;-71
2023/07/04 01:16:18;;;;;;;8.65;5.30;;;;;;;;;;5024457;28;20064;-71
2023/07/04 01:18:46;;;;;;;9.38;4.57;;;;;;;;;;5022069;28;20108;-71
2023/07/04 01:21:13;;;;;;;8.57;4.93;;;;;;;;;;5022603;28;20128;-71
2023/07/04 01:24:06;;;;;;;8.80;4.95;;;;;;;;;;5021451;28;20473;-72
2023/07/04 01:26:36;;;;;;;11.85;5.40;;;;;;;;;;5011176;28;20049;-71
2023/07/04 01:29:04;;;;;;;8.60;5.43;;;;;;;;;;5034665;28;20482;-71
2023/07/04 01:31:31;;;;;;;6.95;4.72;;;;;;;;;;5029295;28;20037;-71
2023/07/04 01:33:58;;;;;;;9.77;4.93;;;;;;;;;;5028237;28;20052;-71
2023/07/04 01:36:30;;;;;;;8.95;4.80;;;;;;;;;;5018720;28;20045;-71
2023/07/04 01:38:56;;;;;;;8.23;5.25;;;;;;;;;;5019515;28;20057;-71
2023/07/04 01:41:24;;;;;;;11.20;5.03;;;;;;;;;;5020445;28;20430;-71
2023/07/04 01:43:56;;;;;;;9.68;4.63;;;;;;;;;;5037079;28;20060;-71
2023/07/04 01:46:22;;;;;;;11.02;5.43;;;;;;;;;;5019868;28;20068;-71
2023/07/04 01:48:47;;;;;;;10.88;5.47;;;;;;;;;;5021269;28;20502;-71
2023/07/04 01:51:13;;;;;;;7.60;5.05;;;;;;;;;;5023913;28;20395;-71
2023/07/04 01:53:39;;;;;;;7.95;4.60;;;;;;;;;;5028350;28;20068;-72
2023/07/04 01:56:04;;;;;;;8.05;4.82;;;;;;;;;;5030509;28;20079;-71
2023/07/04 01:58:30;;;;;;;9.02;4.60;;;;;;;;;;5021858;28;20561;-71
2023/07/04 02:00:56;;;;;;;11.02;4.18;;;;;;;;;;5023331;28;20091;-71
2023/07/04 02:03:21;;;;;;;7.47;4.25;;;;;;;;;;5024080;28;20041;-71
2023/07/04 02:05:46;;;;;;;7.28;4.10;;;;;;;;;;5026507;28;20052;-72
2023/07/04 02:08:12;;;;;;;8.38;4.07;;;;;;;;;;5037284;28;20045;-73
2023/07/04 02:10:38;;;;;;;8.27;4.18;;;;;;;;;;5032357;28;20101;-73
2023/07/04 02:13:04;;;;;;;8.32;3.63;;;;;;;;;;5021503;28;20045;-73
2023/07/04 02:15:29;;;;;;;7.75;3.58;;;;;;;;;;5020935;28;20491;-72
2023/07/04 02:17:56;;;;;;;6.97;3.92;;;;;;;;;;5028737;28;20049;-72
2023/07/04 02:20:23;;;;;;;7.45;3.55;;;;;;;;;;5021424;28;20926;-73
2023/07/04 02:22:48;;;;;;;6.88;3.60;;;;;;;;;;5021736;28;20054;-72
2023/07/04 02:25:14;;;;;;;9.48;3.30;;;;;;;;;;5037307;28;20033;-71
2023/07/04 02:27:40;;;;;;;5.22;3.40;;;;;;;;;;5020940;28;20361;-71
2023/07/04 02:30:06;;;;;;;8.25;4.03;;;;;;;;;;5021235;28;20069;-73
2023/07/04 02:32:32;;;;;;;6.30;3.35;;;;;;;;;;5023122;28;20041;-71
2023/07/04 02:34:59;;;;;;;7.20;3.83;;;;;;;;;;5022961;28;20047;-71
2023/07/04 02:37:24;;;;;;;6.35;3.55;;;;;;;;;;5029578;28;20037;-73
2023/07/04 02:39:51;;;;;;;11.32;3.65;;;;;;;;;;5020433;28;20384;-73
2023/07/04 02:42:17;;;;;;;6.18;3.47;;;;;;;;;;5037359;28;20130;-73
2023/07/04 02:44:43;;;;;;;7.15;3.45;;;;;;;;;;5021906;28;20056;-74
2023/07/04 02:47:09;;;;;;;5.97;3.50;;;;;;;;;;5033361;28;20577;-73
2023/07/04 02:49:38;;;;;;;9.63;2.97;;;;;;;;;;5036084;28;20033;-73
2023/07/04 02:52:06;;;;;;;7.97;3.70;;;;;;;;;;5033424;28;20049;-73
2023/07/04 02:54:31;;;;;;;6.45;3.58;;;;;;;;;;5026667;28;20053;-70
2023/07/04 02:56:56;;;;;;;6.93;2.97;;;;;;;;;;5037179;28;20045;-70
2023/07/04 02:59:22;;;;;;;4.72;2.92;;;;;;;;;;5029386;28;20048;-70
2023/07/04 03:01:50;;;;;;;5.07;2.85;;;;;;;;;;5021335;28;20040;-70
2023/07/04 03:04:16;;;;;;;4.40;3.15;;;;;;;;;;5020913;28;20984;-70
2023/07/04 03:06:41;;;;;;;5.03;2.92;;;;;;;;;;5021143;28;20041;-70
2023/07/04 03:09:10;;;;;;;7.45;3.58;;;;;;;;;;5019946;28;20529;-70
2023/07/04 03:11:35;;;;;;;8.02;3.30;;;;;;;;;;5018718;28;20053;-71
2023/07/04 03:14:02;;;;;;;4.40;2.65;;;;;;;;;;5019604;28;20045;-71
2023/07/04 03:16:27;;;;;;;8.52;2.92;;;;;;;;;;5020348;28;20052;-70
2023/07/04 03:18:53;;;;;;;6.72;3.55;;;;;;;;;;5036666;28;20502;-71
2023/07/04 03:21:20;;;;;;;5.82;3.08;;;;;;;;;;5014408;28;20040;-71
2023/07/04 03:23:47;;;;;;;4.55;2.72;;;;;;;;;;5026740;28;20045;-71
2023/07/04 03:26:13;;;;;;;8.10;3.80;;;;;;;;;;5023190;28;20391;-71
2023/07/04 03:28:38;;;;;;;5.88;3.08;;;;;;;;;;5019825;28;20049;-71
2023/07/04 03:31:05;;;;;;;5.20;2.78;;;;;;;;;;5006641;28;20048;-71
2023/07/04 03:33:31;;;;;;;5.35;3.20;;;;;;;;;;5007482;28;20045;-71
2023/07/04 03:35:57;;;;;;;5.43;3.35;;;;;;;;;;5024992;28;20052;-71
2023/07/04 03:38:24;;;;;;;5.55;3.03;;;;;;;;;;5037331;28;20132;-71
2023/07/04 03:40:50;;;;;;;6.53;3.25;;;;;;;;;;5020252;28;20046;-71
2023/07/04 03:43:17;;;;;;;6.07;2.53;;;;;;;;;;5021071;28;20639;-71
2023/07/04 03:45:45;;;;;;;5.43;3.38;;;;;;;;;;5025423;28;20041;-72
2023/07/04 03:48:10;;;;;;;6.40;2.90;;;;;;;;;;5019217;28;20471;-72
2023/07/04 03:50:37;;;;;;;7.05;3.45;;;;;;;;;;5035320;28;20057;-71
2023/07/04 03:53:02;;;;;;;4.40;2.90;;;;;;;;;;5011794;28;20116;-71
2023/07/04 03:55:28;;;;;;;7.80;3.35;;;;;;;;;;5032898;28;20064;-72
2023/07/04 03:57:54;;;;;;;4.50;2.80;;;;;;;;;;5035230;28;20959;-73
2023/07/04 04:00:19;;;;;;;5.10;2.90;;;;;;;;;;5025244;28;20053;-72
2023/07/04 04:02:54;;;;;;;4.85;3.10;;;;;;;;;;5024497;28;20044;-72
2023/07/04 04:05:19;;;;;;;6.03;3.10;;;;;;;;;;5030351;28;20044;-72
2023/07/04 04:07:48;;;;;;;7.63;2.92;;;;;;;;;;5024985;28;20052;-72
2023/07/04 04:10:17;;;;;;;3.95;2.85;;;;;;;;;;5007555;28;20942;-72
2023/07/04 04:12:43;;;;;;;4.03;2.50;;;;;;;;;;5023352;28;20091;-72
2023/07/04 04:15:10;;;;;;;3.28;2.25;;;;;;;;;;5029662;28;20094;-71
2023/07/04 04:17:36;;;;;;;3.33;2.45;;;;;;;;;;5022599;28;20045;-71
2023/07/04 04:20:05;;;;;;;6.20;2.22;;;;;;;;;;5027187;28;20171;-70
2023/07/04 04:22:30;;;;;;;5.18;3.03;;;;;;;;;;5030424;28;20056;-72
2023/07/04 04:24:56;;;;;;;5.20;2.47;;;;;;;;;;5029529;28;20064;-71
2023/07/04 04:27:23;;;;;;;5.63;2.72;;;;;;;;;;5023202;28;20056;-72
2023/07/04 04:29:49;;;;;;;5.10;2.55;;;;;;;;;;5017496;28;20052;-71
2023/07/04 04:32:14;;;;;;;6.13;2.55;;;;;;;;;;5023149;28;20049;-72
2023/07/04 04:34:40;;;;;;;5.85;2.45;;;;;;;;;;5029544;28;20056;-72
2023/07/04 04:37:06;;;;;;;4.97;2.70;;;;;;;;;;5020563;28;20053;-71
2023/07/04 04:39:31;;;;;;;6.80;2.80;;;;;;;;;;5020383;28;20081;-71
2023/07/04 04:41:56;;;;;;;3.25;2.67;;;;;;;;;;5023643;28;20057;-71
2023/07/04 04:44:22;;;;;;;3.80;2.55;;;;;;;;;;5024323;28;20084;-71
2023/07/04 04:46:48;;;;;;;23.83;2.65;;;;;;;;;;5025372;28;20559;-70
2023/07/04 04:49:18;;;;;;;4.10;2.20;;;;;;;;;;5025404;28;20041;-71
2023/07/04 04:51:44;;;;;;;3.33;2.40;;;;;;;;;;5025702;28;20156;-71
2023/07/04 04:54:13;;;;;;;6.28;3.03;;;;;;;;;;5022617;28;20044;-70
2023/07/04 04:56:40;;;;;;;2.80;2.05;;;;;;;;;;5024413;28;20042;-71
2023/07/04 04:59:06;;;;;;;4.22;2.65;;;;;;;;;;5005628;28;20473;-71
2023/07/04 05:01:32;;;;;;;5.30;2.88;;;;;;;;;;5023365;28;20041;-71
2023/07/04 05:03:57;;;;;;;5.13;2.42;;;;;;;;;;5028319;28;20043;-71
2023/07/04 05:06:25;;;;;;;5.53;2.17;;;;;;;;;;5024477;28;20073;-71
2023/07/04 05:08:51;;;;;;;3.92;1.95;;;;;;;;;;5027671;28;20236;-71
2023/07/04 05:11:17;;;;;;;3.63;2.13;;;;;;;;;;5005935;28;20060;-72
2023/07/04 05:13:45;;;;;;;4.90;2.15;;;;;;;;;;5029997;28;20041;-72
2023/07/04 05:16:13;;;;;;;4.45;2.25;;;;;;;;;;5031483;28;20513;-71
2023/07/04 05:18:39;;;;;;;3.70;2.42;;;;;;;;;;5028753;28;20045;-72
2023/07/04 05:21:10;;;;;;;4.63;2.45;;;;;;;;;;5026648;28;20041;-71
2023/07/04 05:23:39;;;;;;;6.75;2.15;;;;;;;;;;5023700;28;20048;-72
2023/07/04 05:26:10;;;;;;;3.08;2.33;;;;;;;;;;5025025;28;20045;-71
2023/07/04 05:28:36;;;;;;;;;;;;;;;;;;5014182;28;20399;-71
2023/07/04 05:31:10;;;;;;;7.43;2.45;;;;;;;;;;5033618;28;19979;-71
2023/07/04 05:33:36;;;;;;;4.25;2.33;;;;;;;;;;5033232;28;20306;-74
2023/07/04 05:36:09;;;;;;;4.53;2.38;;;;;;;;;;5034968;28;20041;-73
2023/07/04 05:38:36;;;;;;;3.42;2.33;;;;;;;;;;5010502;28;20045;-74
2023/07/04 05:41:02;;;;;;;3.25;1.92;;;;;;;;;;5026611;28;20056;-74
2023/07/04 05:43:28;;;;;;;2.42;2.10;;;;;;;;;;5026543;28;20057;-73
2023/07/04 05:45:55;;;;;;;3.25;2.25;;;;;;;;;;5031149;27;20152;-73
2023/07/04 05:48:21;;;;;;;2.22;1.90;;;;;;;;;;5034200;28;20137;-73
2023/07/04 05:50:57;;;;;;;3.10;2.03;;;;;;;;;;5025207;28;20132;-73
2023/07/04 05:53:28;;;;;;;2.03;1.48;;;;;;;;;;5025418;28;20045;-74
2023/07/04 05:56:08;;;;;;;3.17;1.90;;;;;;;;;;5031167;28;20526;-74
2023/07/04 05:58:39;;;;;;;5.47;1.90;;;;;;;;;;5026805;28;20315;-73
2023/07/04 06:01:09;;;;;;;4.05;1.92;;;;;;;;;;5025918;28;20041;-73
2023/07/04 06:03:35;;;;;;;3.50;1.90;;;;;;;;;;5027378;28;20683;-74
2023/07/04 06:06:05;;;;;;;2.20;1.52;;;;;;;;;;5025029;28;20083;-72
2023/07/04 06:08:31;;;;;;;6.45;1.80;;;;;;;;;;5025671;28;20037;-73
2023/07/04 06:11:02;;;;;;;4.38;1.52;;;;;;;;;;5024925;28;20049;-73
2023/07/04 06:13:28;;;;;;;3.05;1.67;;;;;;;;;;5025086;28;20049;-73
2023/07/04 06:15:54;;;;;;;3.22;1.60;;;;;;;;;;5025302;28;20561;-73
2023/07/04 06:18:20;;;;;;;4.90;1.80;;;;;;;;;;5033178;28;20064;-74
2023/07/04 06:20:45;;;;;;;2.85;1.65;;;;;;;;;;5026410;28;20502;-73
2023/07/04 06:23:11;;;;;;;3.92;1.50;;;;;;;;;;5027229;28;20065;-72
2023/07/04 06:25:36;;;;;;;2.30;1.30;;;;;;;;;;5041749;28;20045;-72
2023/07/04 06:28:04;;;;;;;2.58;1.77;;;;;;;;;;5022296;28;20128;-72
2023/07/04 06:30:32;;;;;;;2.08;1.48;;;;;;;;;;5034282;28;20041;-71
2023/07/04 06:32:57;;;;;;;1.98;1.23;;;;;;;;;;5026733;28;20446;-72
2023/07/04 06:35:23;;;;;;;2.58;1.50;;;;;;;;;;5022207;28;20045;-72
2023/07/04 06:37:48;;;;;;;1.65;1.10;;;;;;;;;;5022140;28;20069;-71
2023/07/04 06:40:14;;;;;;;2.20;1.30;;;;;;;;;;5029624;28;20064;-71
2023/07/04 06:42:40;;;;;;;3.47;1.20;;;;;;;;;;5037716;28;20045;-72
2023/07/04 06:45:06;;;;;;;1.52;1.15;;;;;;;;;;5022861;28;20107;-72
2023/07/04 06:47:31;;;;;;;1.70;1.10;;;;;;;;;;5022512;28;20041;-71
2023/07/04 06:49:57;;;;;;;1.80;1.40;;;;;;;;;;5032854;28;20068;-72
2023/07/04 06:52:22;;;;;;;2.53;1.60;;;;;;;;;;5038525;28;20048;-72
2023/07/04 06:54:49;;;;;;;2.17;1.60;;;;;;;;;;5022862;28;20436;-72
2023/07/04 06:57:15;;;;;;;1.48;1.38;;;;;;;;;;5022672;28;20045;-71
2023/07/04 06:59:44;;;;;;;2.35;1.25;;;;;;;;;;5022296;28;20055;-70
2023/07/04 07:02:11;;;;;;;3.90;1.30;;;;;;;;;;5021065;28;20053;-71
2023/07/04 07:04:36;;;;;;;1.67;1.20;;;;;;;;;;5012826;28;20488;-71
2023/07/04 07:07:03;;;;;;;1.55;1.13;;;;;;;;;;5022781;28;20046;-71
2023/07/04 07:09:30;;;;;;;2.45;1.27;;;;;;;;;;5024677;28;20498;-71
2023/07/04 07:11:56;;;;;;;1.70;0.90;;;;;;;;;;5019357;28;20056;-72
2023/07/04 07:14:21;;;;;;;2.05;0.90;;;;;;;;;;5022252;28;20049;-71
2023/07/04 07:16:46;;;;;;;1.15;1.02;;;;;;;;;;5020903;28;20049;-71
2023/07/04 07:19:12;;;;;;;1.23;0.98;;;;;;;;;;5020424;28;20041;-71
2023/07/04 07:21:37;;;;;;;1.00;0.90;;;;;;;;;;5022078;28;20107;-71
2023/07/04 07:24:03;;;;;;;1.20;0.85;;;;;;;;;;5020958;28;20110;-72
2023/07/04 07:26:30;;;;;;;1.20;0.93;;;;;;;;;;5020509;28;20526;-71
2023/07/04 07:28:56;;;;;;;1.52;0.98;;;;;;;;;;5021807;28;20924;-71
2023/07/04 07:31:23;;;;;;;3.50;1.13;;;;;;;;;;5021979;28;20045;-71
2023/07/04 07:33:51;;;;;;;3.40;1.00;;;;;;;;;;5020456;28;20053;-71
2023/07/04 07:36:20;;;;;;;2.05;1.13;;;;;;;;;;5023593;28;20049;-71
2023/07/04 07:38:48;;;;;;;1.98;1.10;;;;;;;;;;5021778;28;20434;-71
2023/07/04 07:41:14;;;;;;;1.23;1.08;;;;;;;;;;5021616;28;20041;-71
2023/07/04 07:43:40;;;;;;;1.48;0.93;;;;;;;;;;5026729;28;20079;-73
2023/07/04 07:46:10;;;;;;;1.45;1.15;;;;;;;;;;5020415;28;20057;-71
2023/07/04 07:48:36;;;;;;;2.15;1.33;;;;;;;;;;5029250;28;20045;-71
2023/07/04 07:51:02;;;;;;;1.45;0.82;;;;;;;;;;5020119;28;20580;-72
2023/07/04 07:53:27;;;;;;;3.42;1.13;;;;;;;;;;5021658;28;20077;-72
2023/07/04 07:55:52;;;;;;;2.65;1.10;;;;;;;;;;5025797;28;20155;-70
2023/07/04 07:58:18;;;;;;;1.20;1.05;;;;;;;;;;5022997;28;20053;-71
2023/07/04 08:00:43;;;;;;;2.30;0.90;;;;;;;;;;5026367;28;20059;-71
2023/07/04 08:03:09;;;;;;;1.85;0.90;;;;;;;;;;5024284;28;20073;-71
2023/07/04 08:05:39;;;;;;;0.80;0.80;;;;;;;;;;5021486;28;20439;-71
2023/07/04 08:08:04;;;;;;;1.85;1.13;;;;;;;;;;5019589;28;20064;-73
2023/07/04 08:10:43;;;;;;;1.48;1.17;;;;;;;;;;5027780;28;20038;-73
2023/07/04 08:13:10;;;;;;;1.20;1.10;;;;;;;;;;5022648;28;20103;-72
2023/07/04 08:15:35;;;;;;;1.45;0.98;;;;;;;;;;5021142;28;20056;-72
2023/07/04 08:18:08;;;;;;;2.55;1.17;;;;;;;;;;5019695;28;20053;-72
2023/07/04 08:20:34;;;;;;;1.00;0.90;;;;;;;;;;5026251;28;20076;-72
2023/07/04 08:23:00;;;;;;;1.45;1.00;;;;;;;;;;5026866;28;20045;-72
2023/07/04 08:25:26;;;;;;;3.83;1.02;;;;;;;;;;5020765;28;20060;-73
2023/07/04 08:27:52;;;;;;;1.80;1.23;;;;;;;;;;5020536;28;20044;-73
2023/07/04 08:30:18;;;;;;;1.50;1.10;;;;;;;;;;5028319;28;20111;-72
2023/07/04 08:32:43;;;;;;;1.48;1.00;;;;;;;;;;5027871;28;20069;-73
2023/07/04 08:35:08;;;;;;;1.50;1.05;;;;;;;;;;5021337;28;20095;-73
2023/07/04 08:37:34;;;;;;;1.58;0.88;;;;;;;;;;5020864;28;20043;-73
2023/07/04 08:40:00;;;;;;;1.48;0.80;;;;;;;;;;5019356;28;20076;-73
2023/07/04 08:42:28;;;;;;;0.77;0.77;;;;;;;;;;5020679;28;20049;-72
2023/07/04 08:44:54;;;;;;;1.38;1.13;;;;;;;;;;5020519;28;20536;-72
2023/07/04 08:47:27;;;;;;;1.25;1.15;;;;;;;;;;5027227;28;20518;-72
2023/07/04 08:50:16;;;;;;;2.15;1.10;;;;;;;;;;5019727;28;20410;-72
2023/07/04 08:52:44;;;;;;;0.95;0.95;;;;;;;;;;5024857;28;20864;-73
2023/07/04 08:55:13;;;;;;;1.75;1.00;;;;;;;;;;5022406;28;20045;-73
2023/07/04 08:57:49;;;;;;;3.83;1.10;;;;;;;;;;4996064;28;20057;-73
2023/07/04 09:00:22;;;;;;;0.93;0.90;;;;;;;;;;5003952;28;20057;-72
2023/07/04 09:03:26;;;;;;;4.45;1.08;;;;;;;;;;5011586;28;20111;-72
2023/07/04 09:06:03;;;;;;;1.42;0.98;;;;;;;;;;5019924;28;20471;-73
2023/07/04 09:09:14;;;;;;;1.10;1.00;;;;;;;;;;5020979;28;20341;-74
2023/07/04 09:11:39;;;;;;;4.13;1.03;;;;;;;;;;5020462;28;20137;-73
2023/07/04 09:14:24;;;;;;;2.25;0.82;;;;;;;;;;5026149;28;20063;-73
2023/07/04 09:16:51;;;;;;;1.33;1.10;;;;;;;;;;5029610;28;20045;-73
2023/07/04 09:19:19;;;;;;;1.98;1.00;;;;;;;;;;5017803;28;20076;-73
2023/07/04 09:21:45;;;;;;;3.22;0.85;;;;;;;;;;5019616;28;20053;-73
2023/07/04 09:24:11;;;;;;;3.47;0.95;;;;;;;;;;5026127;28;20049;-73
2023/07/04 09:26:41;;;;;;;1.33;1.10;;;;;;;;;;5024087;28;20109;-73
2023/07/04 09:29:07;;;;;;;1.20;1.00;;;;;;;;;;5023962;28;20045;-74
2023/07/04 09:31:37;;;;;;;0.82;0.82;;;;;;;;;;5020335;28;20128;-74
2023/07/04 09:34:08;;;;;;;0.90;0.80;;;;;;;;;;5018250;28;20107;-73
2023/07/04 09:36:37;;;;;;;6.95;1.20;;;;;;;;;;5019828;28;20056;-73
2023/07/04 09:39:06;;;;;;;1.10;1.00;;;;;;;;;;5026896;28;20041;-73
2023/07/04 09:41:37;;;;;;;1.63;0.90;;;;;;;;;;5002076;28;20075;-71
2023/07/04 09:44:18;;;;;;;1.02;0.98;;;;;;;;;;5024745;28;20521;-72
2023/07/04 09:46:50;;;;;;;1.75;1.10;;;;;;;;;;5026195;28;20049;-72
2023/07/04 09:49:40;;;;;;;0.98;0.90;;;;;;;;;;5027420;28;20510;-72
2023/07/04 09:52:22;;;;;;;1.20;0.87;;;;;;;;;;5018943;28;20042;-73
2023/07/04 09:55:24;;;;;;;0.88;0.88;;;;;;;;;;5020046;28;20049;-73
2023/07/04 09:57:49;;;;;;;2.20;0.90;;;;;;;;;;5023629;28;20055;-72
2023/07/04 10:00:17;;;;;;;1.23;0.80;;;;;;;;;;5020531;28;20053;-73
2023/07/04 10:02:46;;;;;;;2.38;0.80;;;;;;;;;;5019876;28;20045;-73
2023/07/04 10:05:23;;;;;;;1.58;0.80;;;;;;;;;;5019632;28;20049;-72
2023/07/04 10:08:07;;;;;;;0.85;0.85;;;;;;;;;;5023216;28;20509;-73
2023/07/04 10:10:36;;;;;;;1.23;1.00;;;;;;;;;;5020735;28;20037;-73
2023/07/04 10:13:02;;;;;;;1.02;0.90;;;;;;;;;;5024971;28;20079;-73
2023/07/04 10:15:37;;;;;;;1.00;0.70;;;;;;;;;;5023532;28;20049;-73
2023/07/04 10:18:05;;;;;;;1.00;0.80;;;;;;;;;;5025618;28;20114;-73
2023/07/04 10:20:36;;;;;;;0.80;0.80;;;;;;;;;;5029541;28;20118;-73
2023/07/04 10:23:02;;;;;;;0.85;0.75;;;;;;;;;;5023283;28;20453;-73
2023/07/04 10:25:30;;;;;;;1.08;0.98;;;;;;;;;;5023335;28;20083;-72
2023/07/04 10:28:10;;;;;;;2.83;0.80;;;;;;;;;;5022435;28;20407;-72
2023/07/04 10:30:37;;;;;;;0.82;0.82;;;;;;;;;;5022740;28;20452;-72
2023/07/04 10:33:10;;;;;;;1.23;0.80;;;;;;;;;;5030216;28;20036;-72
2023/07/04 10:35:39;;;;;;;1.10;0.82;;;;;;;;;;5023132;28;20478;-72
2023/07/04 10:38:12;;;;;;;0.82;0.82;;;;;;;;;;5022197;28;20140;-72
2023/07/04 10:40:39;;;;;;;0.73;0.70;;;;;;;;;;5021843;28;20449;-72
2023/07/04 10:43:14;;;;;;;1.20;1.10;;;;;;;;;;5023324;28;20056;-73
2023/07/04 10:45:46;;;;;;;0.85;0.80;;;;;;;;;;5022667;28;20056;-75
2023/07/04 10:48:14;;;;;;;2.25;0.77;;;;;;;;;;5017742;28;20129;-73
2023/07/04 10:51:09;;;;;;;1.10;0.80;;;;;;;;;;5022473;28;20046;-71
2023/07/04 10:53:35;;;;;;;0.80;0.80;;;;;;;;;;5022148;28;20056;-73
2023/07/04 10:56:09;;;;;;;1.48;0.73;;;;;;;;;;5015804;28;20040;-72
2023/07/04 10:58:40;;;;;;;1.35;0.95;;;;;;;;;;5022199;28;20145;-73
2023/07/04 11:01:13;;;;;;;1.60;0.90;;;;;;;;;;4988793;28;21044;-74
2023/07/04 11:04:25;;;;;;;1.00;0.85;;;;;;;;;;5003785;28;20045;-73
2023/07/04 11:07:01;;;;;;;1.52;0.88;;;;;;;;;;5032052;28;20103;-73
2023/07/04 11:09:33;;;;;;;1.17;0.90;;;;;;;;;;5025442;28;20045;-72
2023/07/04 11:12:03;;;;;;;1.85;0.80;;;;;;;;;;5006589;28;20482;-71
2023/07/04 11:14:30;;;;;;;1.38;1.00;;;;;;;;;;5026550;28;20045;-71
2023/07/04 11:17:00;;;;;;;2.28;0.90;;;;;;;;;;5024236;28;20052;-72
2023/07/04 11:19:28;;;;;;;0.90;0.90;;;;;;;;;;5021385;28;20052;-72
2023/07/04 11:22:00;;;;;;;1.55;0.98;;;;;;;;;;5025059;28;20053;-72
2023/07/04 11:24:51;;;;;;;0.80;0.80;;;;;;;;;;5024286;28;20143;-72
2023/07/04 11:27:24;;;;;;;1.10;1.00;;;;;;;;;;5022289;28;20057;-72
2023/07/04 11:29:58;;;;;;;3.45;1.17;;;;;;;;;;5022116;28;20038;-72
2023/07/04 11:32:39;;;;;;;1.30;1.20;;;;;;;;;;5022441;28;20079;-72
2023/07/04 11:35:10;;;;;;;;;;;;;;;;;;5023856;28;20454;-73
2023/07/04 11:37:44;;;;;;;1.17;0.98;;;;;;;;;;5017665;28;19928;-73
2023/07/04 11:40:25;;;;;;;1.35;0.93;;;;;;;;;;5019380;28;20144;-73
2023/07/04 11:42:58;;;;;;;2.65;1.02;;;;;;;;;;5022933;28;20049;-73
2023/07/04 11:45:25;;;;;;;1.58;1.00;;;;;;;;;;5021285;28;20045;-73
2023/07/04 11:47:55;;;;;;;3.17;1.27;;;;;;;;;;4992194;28;20041;-72
2023/07/04 11:50:38;;;;;;;2.00;1.10;;;;;;;;;;5001221;28;20052;-73
2023/07/04 11:53:17;;;;;;;1.48;1.20;;;;;;;;;;5024583;28;20067;-73
2023/07/04 11:55:44;;;;;;;1.30;1.08;;;;;;;;;;5008270;28;20053;-74
2023/07/04 11:58:10;;;;;;;2.67;0.93;;;;;;;;;;5004784;28;20049;-73
2023/07/04 12:00:35;;;;;;;1.45;1.00;;;;;;;;;;5025874;28;20511;-73
2023/07/04 12:03:19;;;;;;;1.48;1.17;;;;;;;;;;5021987;28;20103;-73
2023/07/04 12:05:49;;;;;;;1.90;1.20;;;;;;;;;;5022026;28;20163;-73
2023/07/04 12:08:50;;;;;;;1.40;1.30;;;;;;;;;;5019268;28;20050;-72
2023/07/04 12:11:45;;;;;;;1.52;0.95;;;;;;;;;;5001108;28;20052;-72
2023/07/04 12:14:14;;;;;;;1.38;1.10;;;;;;;;;;5036050;28;20049;-73
2023/07/04 12:16:41;;;;;;;2.63;1.27;;;;;;;;;;5022298;28;20033;-73
2023/07/04 12:19:07;;;;;;;2.00;1.63;;;;;;;;;;5022649;28;20502;-73
2023/07/04 12:21:33;;;;;;;1.15;0.90;;;;;;;;;;5017412;28;20045;-72
2023/07/04 12:24:03;;;;;;;1.13;1.02;;;;;;;;;;5021338;28;20045;-72
2023/07/04 12:26:30;;;;;;;1.05;1.05;;;;;;;;;;5021632;28;20106;-73
2023/07/04 12:28:56;;;;;;;6.75;2.88;;;;;;;;;;5020654;28;20068;-74
2023/07/04 12:31:21;;;;;;;4.90;1.20;;;;;;;;;;5027411;28;20077;-70
2023/07/04 12:33:47;;;;;;;2.03;1.30;;;;;;;;;;5028983;28;20041;-70
2023/07/04 12:36:16;;;;;;;1.48;1.20;;;;;;;;;;5022130;28;20041;-70
2023/07/04 12:38:47;;;;;;;1.65;1.35;;;;;;;;;;5026725;28;20045;-71
2023/07/04 12:41:28;;;;;;;2.88;1.25;;;;;;;;;;5019057;28;20053;-69
2023/07/04 12:44:02;;;;;;;1.33;1.20;;;;;;;;;;5028027;28;20049;-70
2023/07/04 12:46:30;;;;;;;1.60;1.20;;;;;;;;;;5027635;28;20053;-71
2023/07/04 12:48:56;;;;;;;1.52;1.10;;;;;;;;;;5020410;28;20045;-73
2023/07/04 12:51:29;;;;;;;1.70;1.38;;;;;;;;;;5020746;28;20451;-70
2023/07/04 12:53:56;;;;;;;3.45;1.40;;;;;;;;;;5032784;28;20122;-70
2023/07/04 12:56:22;;;;;;;2.42;1.50;;;;;;;;;;5022418;28;20441;-70
2023/07/04 12:58:48;;;;;;;2.17;1.02;;;;;;;;;;5020216;28;20100;-70
2023/07/04 13:01:24;;;;;;;2.53;1.13;;;;;;;;;;5020377;28;20081;-70
2023/07/04 13:03:57;;;;;;;3.33;1.20;;;;;;;;;;5019013;28;20048;-71
2023/07/04 13:06:23;;;;;;;1.73;1.25;;;;;;;;;;5020289;28;20052;-71
2023/07/04 13:08:52;;;;;;;1.30;1.20;;;;;;;;;;5019732;28;20049;-71
2023/07/04 13:11:20;;;;;;;3.13;1.20;;;;;;;;;;5020296;28;20614;-71
2023/07/04 13:13:47;;;;;;;1.48;1.23;;;;;;;;;;5017992;28;20049;-71
2023/07/04 13:16:22;;;;;;;2.58;1.42;;;;;;;;;;5034239;28;20053;-71
2023/07/04 13:18:47;;;;;;;2.78;1.42;;;;;;;;;;5018463;28;20045;-71
2023/07/04 13:21:29;;;;;;;1.65;1.30;;;;;;;;;;5021272;28;20048;-70
2023/07/04 13:23:56;;;;;;;1.60;1.50;;;;;;;;;;5019871;28;20052;-71
2023/07/04 13:26:25;;;;;;;1.33;1.23;;;;;;;;;;5023845;28;20045;-70
2023/07/04 13:28:54;;;;;;;2.05;1.70;;;;;;;;;;5032654;28;20075;-70
2023/07/04 13:31:26;;;;;;;1.60;1.50;;;;;;;;;;5022198;28;20055;-70
2023/07/04 13:34:10;;;;;;;2.00;1.40;;;;;;;;;;5019347;28;20041;-70
2023/07/04 13:36:38;;;;;;;3.80;1.83;;;;;;;;;;5021956;28;20041;-71
2023/07/04 13:39:04;;;;;;;4.05;1.80;;;;;;;;;;5024452;28;20119;-70
2023/07/04 13:41:30;;;;;;;2.75;1.38;;;;;;;;;;5020067;28;20652;-70
2023/07/04 13:43:55;;;;;;;5.55;1.58;;;;;;;;;;5025434;28;20044;-70
2023/07/04 13:46:23;;;;;;;3.30;1.67;;;;;;;;;;5023940;28;20053;-70
2023/07/04 13:48:49;;;;;;;1.77;1.27;;;;;;;;;;5032409;28;20049;-70
2023/07/04 13:51:14;;;;;;;1.73;1.33;;;;;;;;;;5031493;28;20048;-70
2023/07/04 13:53:40;;;;;;;2.17;1.88;;;;;;;;;;5024212;28;20129;-70
2023/07/04 13:56:05;;;;;;;2.25;1.60;;;;;;;;;;5022884;28;20054;-70
2023/07/04 13:58:31;;;;;;;2.03;1.20;;;;;;;;;;5023712;28;20144;-70
2023/07/04 14:00:56;;;;;;;2.08;1.25;;;;;;;;;;5034790;28;20395;-70
2023/07/04 14:03:22;;;;;;;1.70;1.40;;;;;;;;;;5032072;28;20056;-70
2023/07/04 14:05:48;;;;;;;5.10;1.35;;;;;;;;;;5022870;28;20052;-70
2023/07/04 14:08:14;;;;;;;4.57;1.60;;;;;;;;;;5026999;28;20053;-69
2023/07/04 14:10:40;;;;;;;1.48;1.35;;;;;;;;;;5030958;28;20065;-69
2023/07/04 14:13:06;;;;;;;2.13;1.58;;;;;;;;;;5008434;28;20046;-70
2023/07/04 14:15:32;;;;;;;1.70;1.38;;;;;;;;;;5027640;28;20091;-71
2023/07/04 14:17:58;;;;;;;4.55;1.60;;;;;;;;;;5028742;28;20056;-69
2023/07/04 14:20:24;;;;;;;5.22;1.60;;;;;;;;;;5033010;28;20064;-69
2023/07/04 14:22:50;;;;;;;1.67;1.30;;;;;;;;;;5032074;28;20401;-70
2023/07/04 14:25:15;;;;;;;1.90;1.60;;;;;;;;;;5030561;28;20045;-69
2023/07/04 14:27:41;;;;;;;3.08;1.45;;;;;;;;;;5023810;28;20576;-69
2023/07/04 14:30:07;;;;;;;3.05;1.42;;;;;;;;;;5038523;28;20483;-69
2023/07/04 14:32:34;;;;;;;3.97;1.48;;;;;;;;;;5032784;28;20132;-70
2023/07/04 14:35:00;;;;;;;2.55;1.40;;;;;;;;;;5031759;28;20041;-70
2023/07/04 14:37:26;;;;;;;2.15;1.17;;;;;;;;;;5035135;28;20094;-70
2023/07/04 14:39:53;;;;;;;3.78;1.23;;;;;;;;;;5034459;28;20513;-70
2023/07/04 14:42:18;;;;;;;2.90;1.40;;;;;;;;;;5025178;28;20053;-70
2023/07/04 14:44:45;;;;;;;1.73;1.40;;;;;;;;;;5031384;28;20055;-70
2023/07/04 14:47:11;;;;;;;3.45;1.15;;;;;;;;;;5032796;28;20045;-70
2023/07/04 14:49:36;;;;;;;2.17;1.40;;;;;;;;;;5032887;28;20037;-71
2023/07/04 14:52:03;;;;;;;2.58;1.10;;;;;;;;;;5025366;28;20045;-71
2023/07/04 14:54:28;;;;;;;6.63;1.40;;;;;;;;;;5032241;28;20045;-70