Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:31;;;;;;;2.28;1.90;;;21.40;99.90;;;;;;5096480;28;20212;-72
2022/07/07 00:02:59;;;;;;;3.25;2.95;;;21.40;99.90;;;;;;5095595;28;20255;-71
2022/07/07 00:05:26;;;;;;;2.92;2.00;;;21.40;99.90;;;;;;5086962;28;20210;-72
2022/07/07 00:07:53;;;;;;;3.42;2.25;;;21.30;99.90;;;;;;5092152;28;20232;-72
2022/07/07 00:10:20;;;;;;;3.70;2.72;;;21.40;99.90;;;;;;5091142;28;20221;-72
2022/07/07 00:12:48;;;;;;;4.30;2.10;;;21.30;99.90;;;;;;5095937;28;20592;-72
2022/07/07 00:15:16;;;;;;;5.32;2.22;;;21.20;99.90;;;;;;5107331;28;20631;-73
2022/07/07 00:17:43;;;;;;;3.53;2.70;;;21.20;99.90;;;;;;5094422;28;20205;-73
2022/07/07 00:20:12;;;;;;;3.25;2.15;;;21.10;99.90;;;;;;5094669;28;20376;-71
2022/07/07 00:22:39;;;;;;;3.67;2.65;;;21.10;99.90;;;;;;5095577;28;20220;-71
2022/07/07 00:25:06;;;;;;;3.40;2.42;;;21.20;99.90;;;;;;5096417;28;20201;-71
2022/07/07 00:27:33;;;;;;;2.17;1.98;;;21.10;99.90;;;;;;5092942;28;20716;-71
2022/07/07 00:30:00;;;;;;;4.80;2.00;;;21.10;99.90;;;;;;5091621;28;20720;-71
2022/07/07 00:32:27;;;;;;;3.15;2.00;;;21.10;99.90;;;;;;5103838;28;20204;-72
2022/07/07 00:34:54;;;;;;;4.45;2.30;;;21.00;99.90;;;;;;5091687;28;20233;-72
2022/07/07 00:37:23;;;;;;;3.42;2.63;;;20.90;99.90;;;;;;5091628;28;20210;-71
2022/07/07 00:39:50;;;;;;;3.15;2.00;;;20.80;99.90;;;;;;5102155;28;20288;-71
2022/07/07 00:42:18;;;;;;;2.65;2.22;;;20.70;99.90;;;;;;5089223;28;20205;-71
2022/07/07 00:44:45;;;;;;;2.97;2.25;;;20.60;99.90;;;;;;5094599;28;20214;-72
2022/07/07 00:47:13;;;;;;;2.67;2.38;;;20.50;99.90;;;;;;5096194;28;20301;-71
2022/07/07 00:49:41;;;;;;;3.05;2.50;;;20.60;99.90;;;;;;5101397;28;20212;-71
2022/07/07 00:52:08;;;;;;;6.75;3.15;;;20.50;99.90;;;;;;5093794;28;20213;-72
2022/07/07 00:54:37;;;;;;;5.85;2.25;;;20.50;99.90;;;;;;5091673;28;20229;-70
2022/07/07 00:57:05;;;;;;;2.25;2.10;;;20.50;99.90;;;;;;5092622;28;20258;-71
2022/07/07 00:59:34;;;;;;;4.15;2.97;;;20.40;99.90;;;;;;5091413;28;20255;-72
2022/07/07 01:02:01;;;;;;;2.95;2.35;;;20.50;99.90;;;;;;5090842;28;20206;-72
2022/07/07 01:04:28;;;;;;;3.78;2.13;;;20.40;99.90;;;;;;5099242;28;20206;-72
2022/07/07 01:06:57;;;;;;;3.50;2.47;;;20.40;99.90;;;;;;5091818;28;20701;-71
2022/07/07 01:09:24;;;;;;;4.10;1.75;;;20.30;99.90;;;;;;5091532;28;20202;-71
2022/07/07 01:11:54;;;;;;;5.32;2.10;;;20.30;99.90;;;;;;5091026;28;20266;-70
2022/07/07 01:14:23;;;;;;;3.33;2.03;;;20.30;99.90;;;;;;5092671;28;20238;-71
2022/07/07 01:16:51;;;;;;;3.15;2.13;;;20.20;99.90;;;;;;5091195;28;20254;-70
2022/07/07 01:19:19;;;;;;;7.90;2.45;;;20.30;99.90;;;;;;5094962;28;20241;-70
2022/07/07 01:21:54;;;;;;;4.35;2.20;;;20.30;99.90;;;;;;5093423;28;20201;-71
2022/07/07 01:24:23;;;;;;;3.03;2.10;;;20.20;99.90;;;;;;5092298;28;20211;-73
2022/07/07 01:26:50;;;;;;;3.05;2.00;;;20.10;99.90;;;;;;5092406;28;20263;-71
2022/07/07 01:29:17;;;;;;;5.45;2.72;;;20.10;99.90;;;;;;5091234;28;20209;-73
2022/07/07 01:31:44;;;;;;;2.10;2.00;;;20.20;99.90;;;;;;5094701;28;20700;-75
2022/07/07 01:34:11;;;;;;;2.83;2.40;;;20.20;99.90;;;;;;5103951;28;20262;-74
2022/07/07 01:36:38;;;;;;;4.07;2.05;;;20.10;99.90;;;;;;5096701;28;20241;-72
2022/07/07 01:39:05;;;;;;;3.03;2.45;;;20.00;99.90;;;;;;5090656;28;20629;-71
2022/07/07 01:41:33;;;;;;;4.25;2.67;;;19.90;99.90;;;;;;5090833;28;20256;-72
2022/07/07 01:44:00;;;;;;;7.75;2.85;;;19.90;99.90;;;;;;5076559;28;20717;-74
2022/07/07 01:46:27;;;;;;;4.15;2.50;;;19.90;99.90;;;;;;5090900;28;20225;-70
2022/07/07 01:48:54;;;;;;;3.22;2.60;;;19.90;99.90;;;;;;5092859;28;20255;-73
2022/07/07 01:51:21;;;;;;;3.20;2.20;;;19.90;99.90;;;;;;5092653;28;20233;-70
2022/07/07 01:53:48;;;;;;;5.97;2.92;;;19.90;99.90;;;;;;5101852;28;20231;-71
2022/07/07 01:56:15;;;;;;;4.60;2.13;;;19.90;99.90;;;;;;5091180;28;20201;-72
2022/07/07 01:58:44;;;;;;;2.88;2.30;;;19.90;99.90;;;;;;5097216;28;20208;-71
2022/07/07 02:01:11;;;;;;;4.95;2.92;;;19.90;99.90;;;;;;5095881;28;20584;-73
2022/07/07 02:03:38;;;;;;;6.60;2.42;;;19.80;99.90;;;;;;5091943;28;20232;-71
2022/07/07 02:06:05;;;;;;;4.07;2.35;;;19.80;99.90;;;;;;5096512;28;20201;-71
2022/07/07 02:08:32;;;;;;;3.28;2.25;;;19.80;99.90;;;;;;5098534;28;20740;-73
2022/07/07 02:11:14;;;;;;;4.47;2.08;;;19.90;99.90;;;;;;5089998;28;20327;-74
2022/07/07 02:13:41;;;;;;;2.30;2.10;;;19.70;99.90;;;;;;5090208;28;20714;-72
2022/07/07 02:16:10;;;;;;;3.20;1.92;;;19.70;99.90;;;;;;5090238;28;20209;-72
2022/07/07 02:18:38;;;;;;;4.72;2.63;;;19.80;99.90;;;;;;5095195;28;20217;-69
2022/07/07 02:21:06;;;;;;;5.88;2.53;;;19.80;99.90;;;;;;5089747;28;20206;-75
2022/07/07 02:23:34;;;;;;;2.72;2.17;;;19.70;99.90;;;;;;5092995;28;20247;-70
2022/07/07 02:26:02;;;;;;;2.95;2.38;;;19.60;99.90;;;;;;5101447;28;20197;-72
2022/07/07 02:28:29;;;;;;;8.38;2.58;;;19.50;99.90;;;;;;5090471;28;20297;-72
2022/07/07 02:30:57;;;;;;;5.68;2.65;;;19.60;99.90;;;;;;5090137;28;20208;-72
2022/07/07 02:33:26;;;;;;;3.03;2.63;;;19.50;99.90;;;;;;5093755;28;20205;-72
2022/07/07 02:35:55;;;;;;;4.13;3.38;;;19.60;99.90;;;;;;5102815;28;20251;-72
2022/07/07 02:38:22;;;;;;;2.58;2.38;;;19.40;99.90;;;;;;5102472;28;20205;-70
2022/07/07 02:40:49;;;;;;;3.10;2.28;;;19.50;99.90;;;;;;5105040;28;20646;-71
2022/07/07 02:43:17;;;;;;;3.72;2.75;;;19.40;99.90;;;;;;5080302;28;20206;-70
2022/07/07 02:45:45;;;;;;;4.50;2.45;;;19.40;99.90;;;;;;5096698;28;20202;-72
2022/07/07 02:48:14;;;;;;;2.97;2.22;;;19.30;99.90;;;;;;5094879;28;20225;-71
2022/07/07 02:50:42;;;;;;;5.28;2.85;;;19.40;99.90;;;;;;5086683;28;20263;-71
2022/07/07 02:53:11;;;;;;;4.10;2.85;;;19.40;99.90;;;;;;5081343;28;20627;-70
2022/07/07 02:55:38;;;;;;;4.97;2.78;;;19.30;99.90;;;;;;5077531;28;20255;-71
2022/07/07 02:58:07;;;;;;;4.32;3.10;;;19.20;99.90;;;;;;5096165;28;20249;-70
2022/07/07 03:00:34;;;;;;;4.32;2.35;;;19.20;99.90;;;;;;5081869;28;20693;-71
2022/07/07 03:03:02;;;;;;;7.13;3.35;;;19.20;99.90;;;;;;5101146;28;20206;-71
2022/07/07 03:05:29;;;;;;;4.75;2.42;;;19.20;99.90;;;;;;5093921;28;20206;-72
2022/07/07 03:07:57;;;;;;;3.00;2.72;;;19.20;99.90;;;;;;5090613;28;20226;-71
2022/07/07 03:10:25;;;;;;;4.82;2.38;;;19.20;99.90;;;;;;5100636;28;20587;-72
2022/07/07 03:12:52;;;;;;;5.78;2.40;;;19.20;99.90;;;;;;5101593;28;20205;-69
2022/07/07 03:15:19;;;;;;;2.75;2.55;;;19.10;99.90;;;;;;5094012;28;20205;-72
2022/07/07 03:17:48;;;;;;;3.60;3.00;;;19.10;99.90;;;;;;5094362;28;20213;-72
2022/07/07 03:20:17;;;;;;;3.20;2.72;;;19.00;99.90;;;;;;5101986;28;20581;-70
2022/07/07 03:22:44;;;;;;;6.82;3.30;;;18.90;99.90;;;;;;5093588;28;20286;-70
2022/07/07 03:25:13;;;;;;;6.82;2.53;;;18.90;99.90;;;;;;5091777;28;20951;-70
2022/07/07 03:27:40;;;;;;;6.88;2.72;;;18.80;99.90;;;;;;5099636;28;20732;-71
2022/07/07 03:30:09;;;;;;;2.75;2.45;;;18.80;99.90;;;;;;5092785;28;20205;-70
2022/07/07 03:32:37;;;;;;;4.30;2.97;;;18.80;99.90;;;;;;5093201;28;20197;-69
2022/07/07 03:35:04;;;;;;;5.78;3.15;;;18.80;99.90;;;;;;5096138;28;20255;-69
2022/07/07 03:37:33;;;;;;;6.00;3.10;;;18.80;99.90;;;;;;5101646;28;20677;-70
2022/07/07 03:39:59;;;;;;;3.38;2.83;;;18.70;99.90;;;;;;5098764;28;20275;-71
2022/07/07 03:42:28;;;;;;;3.80;2.40;;;18.80;99.90;;;;;;5093173;28;20278;-72
2022/07/07 03:44:55;;;;;;;6.38;3.17;;;18.80;99.90;;;;;;5094355;28;20621;-71
2022/07/07 03:47:22;;;;;;;3.88;2.35;;;18.70;99.90;;;;;;5096646;28;20237;-71
2022/07/07 03:49:49;;;;;;;3.55;3.00;;;18.60;99.90;;;;;;5094416;28;20256;-73
2022/07/07 03:52:16;;;;;;;3.42;2.78;;;18.70;99.90;;;;;;5093209;28;20653;-72
2022/07/07 03:54:43;;;;;;;6.72;2.83;;;18.60;99.90;;;;;;5093973;28;20228;-70
2022/07/07 03:57:10;;;;;;;5.80;3.20;;;18.60;99.90;;;;;;5097789;28;20218;-72
2022/07/07 03:59:39;;;;;;;3.88;2.75;;;18.70;99.90;;;;;;5085794;28;20256;-70
2022/07/07 04:02:06;;;;;;;5.00;2.83;;;18.70;99.90;;;;;;5091411;28;20249;-73
2022/07/07 04:04:33;;;;;;;5.10;2.65;;;18.60;99.90;;;;;;5092610;28;20220;-71
2022/07/07 04:07:00;;;;;;;5.07;2.88;;;18.60;99.90;;;;;;5092623;28;20233;-69
2022/07/07 04:09:27;;;;;;;9.68;3.42;;;18.60;99.90;;;;;;5103259;28;20209;-70
2022/07/07 04:11:53;;;;;;;6.00;2.70;;;18.60;99.90;;;;;;5094772;28;20255;-71
2022/07/07 04:14:20;;;;;;;9.18;2.60;;;18.60;99.90;;;;;;5094519;28;20255;-70
2022/07/07 04:16:49;;;;;;;4.15;2.92;;;18.60;99.90;;;;;;5092554;28;20256;-72
2022/07/07 04:19:16;;;;;;;4.70;2.72;;;18.50;99.90;;;;;;5091207;28;20237;-69
2022/07/07 04:21:43;;;;;;;3.88;3.47;;;18.50;99.90;;;;;;5084332;28;20205;-70
2022/07/07 04:24:10;;;;;;;5.30;3.03;;;18.50;99.90;;;;;;5091967;28;20286;-75
2022/07/07 04:26:37;;;;;;;3.95;3.03;;;18.50;99.90;;;;;;5092136;28;20288;-73
2022/07/07 04:29:04;;;;;;;5.57;3.55;;;18.50;99.90;;;;;;5092002;28;20233;-73
2022/07/07 04:31:31;;;;;;;12.10;3.08;;;18.50;99.90;;;;;;5092002;28;20209;-74
2022/07/07 04:33:59;;;;;;;4.20;3.45;;;18.40;99.90;;;;;;5091371;28;20251;-70
2022/07/07 04:36:26;;;;;;;3.97;3.63;;;18.50;99.90;;;;;;5081887;28;20255;-69
2022/07/07 04:38:53;;;;;;;4.50;3.15;;;18.60;99.90;;;;;;5102027;28;20201;-70
2022/07/07 04:41:20;;;;;;;4.82;3.60;;;18.50;99.90;;;;;;5098326;28;20212;-71
2022/07/07 04:43:47;;;;;;;5.18;3.20;;;18.50;99.90;;;;;;5092124;28;20206;-70
2022/07/07 04:46:14;;;;;;;7.65;3.75;;;18.50;99.90;;;;;;5091550;28;20236;-71
2022/07/07 04:48:41;;;;;;;8.93;3.47;;;18.50;99.90;;;;;;5091339;28;20225;-74
2022/07/07 04:51:09;;;;;;;4.25;3.85;;;18.50;99.90;;;;;;5091441;28;20232;-73
2022/07/07 04:53:36;;;;;;;3.85;3.42;;;18.50;99.90;;;;;;5091217;28;20677;-73
2022/07/07 04:56:04;;;;;;;8.15;4.47;;;18.40;99.90;;;;;;5090604;28;20209;-71
2022/07/07 04:58:31;;;;;;;5.30;4.05;;;18.40;99.90;;;;;;5091006;28;20205;-75
2022/07/07 05:00:58;;;;;;;5.13;4.63;;;18.50;99.90;;;;;;5083117;28;20205;-76
2022/07/07 05:03:25;;;;;;;6.65;3.78;;;18.50;99.90;;;;;;5091365;28;20209;-76
2022/07/07 05:05:52;;;;;;;8.93;4.80;;;18.60;99.90;;;;;;5090932;28;20262;-76
2022/07/07 05:08:21;;;;;;;4.75;3.70;;;18.50;99.90;;;;;;5091483;28;20282;-73
2022/07/07 05:10:48;;;;;;;5.45;3.17;;;18.50;99.90;;;;;;5091322;28;20201;-77
2022/07/07 05:13:15;;;;;;;5.90;3.85;;;18.50;99.90;;;;;;5091088;28;20557;-75
2022/07/07 05:15:42;;;;;;;4.68;3.60;;;18.60;99.90;;;;;;5090949;28;20622;-76
2022/07/07 05:18:09;;;;;;;8.30;4.35;;;18.60;99.90;;;;;;5090907;28;20654;-76
2022/07/07 05:20:36;;;;;;;5.65;3.47;;;18.60;99.90;;;;;;5091161;28;20282;-76
2022/07/07 05:23:03;;;;;;;4.10;3.70;;;18.60;99.90;;;;;;5091039;28;20256;-75
2022/07/07 05:25:31;;;;;;;7.68;4.22;;;18.70;99.90;;;;;;5091313;28;20251;-73
2022/07/07 05:27:58;;;;;;;15.07;6.53;;;18.60;99.90;;;;;;5090260;28;20225;-78
2022/07/07 05:30:25;;;;;;;8.18;4.10;;;18.60;99.90;;;;;;5090648;28;20210;-74
2022/07/07 05:32:52;;;;;;;5.00;4.50;;;18.70;99.90;;;;;;5090526;28;20201;-76
2022/07/07 05:35:19;;;;;;;5.97;4.50;;;18.60;99.90;;;;;;5090906;28;20216;-74
2022/07/07 05:37:47;;;;;;;9.27;4.15;;;18.70;99.90;;;;;;5091241;28;20266;-74
2022/07/07 05:40:14;;;;;;;8.07;4.57;;;18.80;99.90;;;;;;5090594;28;20292;-75
2022/07/07 05:42:42;;;;;;;9.13;4.32;;;18.80;99.90;;;;;;5090949;28;20254;-76
2022/07/07 05:45:10;;;;;;;10.90;4.13;;;18.80;99.90;;;;;;5090622;28;20201;-73
2022/07/07 05:47:37;;;;;;;4.75;3.28;;;18.80;99.90;;;;;;5090659;28;20636;-75
2022/07/07 05:50:05;;;;;;;6.40;4.45;;;19.00;99.90;;;;;;5090090;28;20581;-74
2022/07/07 05:52:32;;;;;;;4.05;3.50;;;19.00;99.90;;;;;;5090780;28;20644;-74
2022/07/07 05:54:59;;;;;;;9.23;4.53;;;19.00;99.90;;;;;;5090248;28;20669;-75
2022/07/07 05:57:26;;;;;;;3.75;3.25;;;19.10;99.90;;;;;;5090572;28;20614;-77
2022/07/07 05:59:54;;;;;;;10.32;4.60;;;19.20;99.90;;;;;;5078425;28;20272;-76
2022/07/07 06:02:21;;;;;;;5.97;4.22;;;19.20;99.90;;;;;;5088308;28;20250;-74
2022/07/07 06:04:48;;;;;;;14.57;5.43;;;19.30;99.90;;;;;;5091140;28;20201;-75
2022/07/07 06:07:15;;;;;;;13.20;5.10;;;19.30;99.90;;;;;;5091290;28;20205;-74
2022/07/07 06:09:42;;;;;;;10.63;4.38;;;19.40;99.90;;;;;;5094839;28;20233;-74
2022/07/07 06:12:10;;;;;;;4.78;3.22;;;19.40;99.90;;;;;;5094122;28;20221;-74
2022/07/07 06:14:37;;;;;;;6.25;3.50;;;19.50;99.90;;;;;;5094806;28;20202;-78
2022/07/07 06:17:06;;;;;;;7.70;3.88;;;19.60;99.90;;;;;;5094332;28;20581;-77
2022/07/07 06:19:33;;;;;;;4.78;3.45;;;19.60;99.90;;;;;;5094603;28;20254;-78
2022/07/07 06:22:00;;;;;;;8.00;4.10;;;19.70;99.90;;;;;;5094404;28;20254;-78
2022/07/07 06:24:26;;;;;;;10.57;5.13;;;19.80;99.90;;;;;;5094573;28;20202;-75
2022/07/07 06:26:53;;;;;;;5.40;4.20;;;19.80;99.90;;;;;;5093798;28;20258;-75
2022/07/07 06:29:20;;;;;;;6.25;3.90;;;20.00;99.90;;;;;;5094036;28;20258;-76
2022/07/07 06:31:47;;;;;;;12.38;4.40;;;20.00;99.90;;;;;;5095016;28;20209;-76
2022/07/07 06:34:16;;;;;;;4.50;4.10;;;20.10;99.90;;;;;;5094171;28;20258;-78
2022/07/07 06:36:43;;;;;;;5.18;3.55;;;20.10;99.90;;;;;;5094573;28;20197;-77
2022/07/07 06:39:10;;;;;;;5.50;3.75;;;20.10;99.90;;;;;;5093772;28;20209;-76
2022/07/07 06:41:38;;;;;;;7.50;4.30;;;20.20;99.90;;;;;;5094003;28;20296;-79
2022/07/07 06:44:06;;;;;;;4.13;3.72;;;20.20;99.90;;;;;;5093787;28;20688;-76
2022/07/07 06:46:34;;;;;;;4.82;4.40;;;20.30;99.90;;;;;;5094722;28;20254;-74
2022/07/07 06:49:02;;;;;;;7.53;3.83;;;20.30;99.90;;;;;;5094169;28;20328;-78
2022/07/07 06:51:32;;;;;;;7.15;4.78;;;20.30;99.90;;;;;;5093908;28;20255;-74
2022/07/07 06:54:00;;;;;;;4.78;4.38;;;20.50;99.90;;;;;;5094135;28;20212;-75
2022/07/07 06:56:27;;;;;;;4.90;3.60;;;20.60;99.90;;;;;;5093547;28;20746;-78
2022/07/07 06:58:54;;;;;;;3.83;3.40;;;20.70;99.90;;;;;;5090205;28;20288;-75
2022/07/07 07:01:21;;;;;;;8.48;5.05;;;20.70;99.90;;;;;;5083618;28;20358;-74
2022/07/07 07:03:48;;;;;;;6.13;4.32;;;20.80;99.90;;;;;;5093923;28;20282;-75
2022/07/07 07:06:15;;;;;;;4.78;4.05;;;20.90;99.90;;;;;;5093743;28;20227;-76
2022/07/07 07:08:43;;;;;;;5.40;4.90;;;21.00;99.90;;;;;;5093576;28;20312;-77
2022/07/07 07:11:10;;;;;;;9.02;5.05;;;21.00;99.90;;;;;;5092643;28;20317;-75
2022/07/07 07:13:37;;;;;;;7.03;4.32;;;21.10;99.90;;;;;;5093726;28;20209;-75
2022/07/07 07:16:05;;;;;;;4.75;3.80;;;21.20;99.90;;;;;;5093066;28;20209;-75
2022/07/07 07:18:32;;;;;;;4.53;4.10;;;21.60;99.90;;;;;;5093218;28;20205;-75
2022/07/07 07:20:59;;;;;;;6.38;5.72;;;21.50;99.90;;;;;;5093047;28;20218;-77
2022/07/07 07:23:25;;;;;;;5.65;4.85;;;21.50;99.90;;;;;;5093245;28;20210;-74
2022/07/07 07:25:54;;;;;;;4.72;4.20;;;21.70;99.90;;;;;;5093200;28;20210;-76
2022/07/07 07:28:21;;;;;;;9.15;4.50;;;21.80;99.90;;;;;;5079845;28;20299;-77
2022/07/07 07:30:48;;;;;;;5.18;4.78;;;21.90;99.90;;;;;;5093820;28;20296;-77
2022/07/07 07:33:15;;;;;;;4.38;3.97;;;22.10;99.90;;;;;;5093132;28;20257;-80
2022/07/07 07:35:42;;;;;;;8.30;4.65;;;22.00;99.90;;;;;;5093104;28;20657;-77
2022/07/07 07:38:09;;;;;;;4.43;4.13;;;21.90;99.90;;;;;;5092415;28;20632;-77
2022/07/07 07:40:36;;;;;;;4.30;3.95;;;21.90;99.90;;;;;;5092724;28;20734;-75
2022/07/07 07:43:05;;;;;;;4.47;4.10;;;22.00;99.90;;;;;;5093101;28;20238;-75
2022/07/07 07:45:32;;;;;;;4.05;3.75;;;22.00;99.90;;;;;;5093071;28;20205;-73
2022/07/07 07:48:01;;;;;;;6.70;3.58;;;22.30;99.90;;;;;;5092799;28;20225;-75
2022/07/07 07:50:29;;;;;;;4.28;3.72;;;22.30;99.90;;;;;;5092543;28;20668;-75
2022/07/07 07:52:56;;;;;;;4.65;4.25;;;22.30;99.90;;;;;;5092755;28;20208;-74
2022/07/07 07:55:24;;;;;;;6.28;4.45;;;22.40;99.90;;;;;;5092937;28;20676;-73
2022/07/07 07:57:52;;;;;;;5.00;4.50;;;22.70;99.90;;;;;;5092503;28;20594;-77
2022/07/07 08:00:22;;;;;;;5.43;4.28;;;22.80;99.90;;;;;;5078916;28;20260;-79
2022/07/07 08:02:50;;;;;;;5.40;4.18;;;23.10;99.90;;;;;;5093722;28;20214;-74
2022/07/07 08:05:19;;;;;;;7.80;5.00;;;23.10;99.90;;;;;;5092912;28;20210;-78
2022/07/07 08:07:46;;;;;;;6.30;4.20;;;23.20;99.90;;;;;;5093130;28;20201;-77
2022/07/07 08:10:15;;;;;;;18.70;5.43;;;23.30;99.90;;;;;;5092022;28;20233;-75
2022/07/07 08:12:44;;;;;;;7.18;4.32;;;23.60;99.90;;;;;;5092133;28;20681;-76
2022/07/07 08:15:12;;;;;;;5.65;4.32;;;24.20;99.90;;;;;;5092182;28;20298;-78
2022/07/07 08:17:41;;;;;;;4.85;3.67;;;24.00;99.90;;;;;;5091845;28;20585;-76
2022/07/07 08:20:08;;;;;;;6.28;4.05;;;24.20;99.90;;;;;;5090266;28;20205;-75
2022/07/07 08:22:36;;;;;;;6.07;4.15;;;24.60;99.90;;;;;;5079435;28;20203;-77
2022/07/07 08:25:03;;;;;;;4.78;4.35;;;25.00;99.90;;;;;;5090864;28;20214;-77
2022/07/07 08:27:30;;;;;;;4.05;3.45;;;25.30;99.90;;;;;;5087948;28;20240;-75
2022/07/07 08:29:58;;;;;;;4.53;3.10;;;24.70;99.90;;;;;;5084519;28;20725;-75
2022/07/07 08:32:25;;;;;;;6.50;4.43;;;24.40;99.90;;;;;;5077702;28;20260;-75
2022/07/07 08:34:54;;;;;;;4.50;4.05;;;24.20;99.90;;;;;;5075901;28;20198;-78
2022/07/07 08:37:21;;;;;;;6.30;3.45;;;24.30;99.90;;;;;;5070886;28;20666;-79
2022/07/07 08:39:48;;;;;;;7.15;4.20;;;24.20;99.90;;;;;;5087551;28;20627;-78
2022/07/07 08:42:16;;;;;;;4.57;3.55;;;24.30;99.90;;;;;;5070949;28;20206;-78
2022/07/07 08:44:43;;;;;;;4.43;3.55;;;24.40;99.90;;;;;;5070675;28;20210;-74
2022/07/07 08:47:10;;;;;;;3.22;2.92;;;24.70;99.90;;;;;;5070621;28;20206;-78
2022/07/07 08:49:37;;;;;;;5.85;3.38;;;24.90;99.90;;;;;;5070858;28;20230;-78
2022/07/07 08:52:06;;;;;;;4.47;3.42;;;24.80;99.90;;;;;;5073869;28;20734;-76
2022/07/07 08:54:34;;;;;;;4.15;2.72;;;25.00;99.90;;;;;;5069732;28;20622;-75
2022/07/07 08:57:01;;;;;;;5.30;3.50;;;25.40;99.90;;;;;;5072378;28;20284;-78
2022/07/07 08:59:28;;;;;;;3.30;2.88;;;25.60;99.90;;;;;;5069721;28;20202;-76
2022/07/07 09:01:57;;;;;;;3.72;2.88;;;25.60;99.90;;;;;;5069446;28;20564;-78
2022/07/07 09:04:24;;;;;;;4.00;2.50;;;26.80;99.90;;;;;;5076868;28;20239;-78
2022/07/07 09:06:55;;;;;;;6.63;3.55;;;26.50;99.90;;;;;;5090153;28;20255;-76
2022/07/07 09:09:42;;;;;;;5.35;3.67;;;26.00;99.90;;;;;;5087841;28;20222;-75
2022/07/07 09:12:11;;;;;;;4.53;3.50;;;26.00;99.90;;;;;;5081246;28;20361;-74
2022/07/07 09:14:41;;;;;;;5.88;2.75;;;27.20;99.90;;;;;;5088413;28;20254;-77
2022/07/07 09:17:17;;;;;;;5.32;2.60;;;27.80;99.90;;;;;;5085022;28;20202;-79
2022/07/07 09:19:45;;;;;;;3.60;3.03;;;29.20;99.90;;;;;;5070106;28;20216;-80
2022/07/07 09:22:13;;;;;;;2.90;2.28;;;30.40;99.90;;;;;;5069567;28;20206;-76
2022/07/07 09:24:55;;;;;;;3.50;2.20;;;31.90;99.90;;;;;;5073749;28;20201;-77
2022/07/07 09:27:22;;;;;;;4.70;2.25;;;31.00;99.90;;;;;;5088655;28;20270;-77
2022/07/07 09:29:50;;;;;;;3.65;1.92;;;30.30;99.90;;;;;;5087559;28;20274;-76
2022/07/07 09:32:16;;;;;;;6.10;3.75;;;29.60;99.90;;;;;;5089519;28;20201;-77
2022/07/07 09:34:44;;;;;;;4.55;2.42;;;29.70;99.90;;;;;;5085706;28;20255;-76
2022/07/07 09:39:58;;;;;;;4.35;2.08;;;28.90;99.90;;;;;;5087166;28;20209;-77
2022/07/07 09:42:27;;;;;;;4.25;2.67;;;30.40;99.90;;;;;;5087899;28;20206;-77
2022/07/07 09:44:56;;;;;;;1.80;1.65;;;31.60;99.90;;;;;;5088835;28;20253;-74
2022/07/07 09:47:24;;;;;;;2.72;1.70;;;33.00;99.90;;;;;;5089213;28;20204;-76
2022/07/07 09:50:02;;;;;;;2.33;2.13;;;33.40;99.90;;;;;;5089132;28;20228;-73
2022/07/07 09:52:30;;;;;;;3.70;2.75;;;35.50;99.90;;;;;;5088361;28;20742;-78
2022/07/07 09:55:00;;;;;;;4.90;2.30;;;35.20;99.90;;;;;;5087085;28;20208;-78
2022/07/07 09:57:27;;;;;;;3.40;2.13;;;33.90;99.90;;;;;;5083334;28;20680;-79
2022/07/07 09:59:54;;;;;;;4.35;2.30;;;32.20;99.90;;;;;;5084731;28;20200;-77
2022/07/07 10:02:23;;;;;;;1.70;1.50;;;31.00;99.90;;;;;;5088000;28;20266;-76
2022/07/07 10:04:52;;;;;;;2.33;2.22;;;30.90;99.90;;;;;;5089346;28;20672;-77
2022/07/07 10:07:20;;;;;;;4.53;2.40;;;31.00;99.90;;;;;;5086952;28;20250;-76
2022/07/07 10:09:52;;;;;;;5.38;2.55;;;33.20;99.90;;;;;;5087776;28;20225;-77
2022/07/07 10:12:23;;;;;;;2.47;2.13;;;33.30;99.90;;;;;;5085942;28;20659;-78
2022/07/07 10:14:52;;;;;;;3.22;1.88;;;34.50;99.90;;;;;;5078749;28;20201;-76
2022/07/07 10:17:20;;;;;;;2.17;1.95;;;35.50;99.90;;;;;;5087519;28;20205;-76
2022/07/07 10:19:47;;;;;;;4.28;2.47;;;36.40;99.90;;;;;;5089418;28;20200;-79
2022/07/07 10:22:15;;;;;;;2.80;2.33;;;37.90;99.90;;;;;;5089234;28;20234;-79
2022/07/07 10:24:43;;;;;;;3.25;2.50;;;37.90;99.90;;;;;;5086829;28;20287;-77
2022/07/07 10:27:15;;;;;;;5.03;2.30;;;39.20;99.90;;;;;;5087223;28;20258;-77
2022/07/07 10:29:45;;;;;;;3.75;2.90;;;38.10;99.90;;;;;;5085623;28;20329;-76
2022/07/07 10:32:13;;;;;;;2.50;2.28;;;38.60;99.90;;;;;;5077687;28;20236;-76
2022/07/07 10:34:48;;;;;;;1.70;1.60;;;39.00;99.90;;;;;;5085090;28;20240;-80
2022/07/07 10:37:15;;;;;;;2.20;2.03;;;39.70;99.90;;;;;;5088192;28;20200;-76
2022/07/07 10:39:44;;;;;;;4.88;1.80;;;38.70;99.90;;;;;;5087537;28;20735;-79
2022/07/07 10:42:28;;;;;;;4.07;2.03;;;36.40;99.90;;;;;;5089021;28;20208;-77
2022/07/07 10:44:57;;;;;;;3.15;2.20;;;31.50;99.90;;;;;;5089027;28;20204;-76
2022/07/07 10:47:32;;;;;;;2.25;1.33;;;29.80;99.90;;;;;;5086803;28;20277;-80
2022/07/07 10:50:01;;;;;;;1.90;1.77;;;29.10;99.90;;;;;;5084665;28;20225;-81
2022/07/07 10:52:29;;;;;;;5.85;3.13;;;28.60;99.90;;;;;;5087818;28;20201;-78
2022/07/07 10:54:59;;;;;;;2.50;1.92;;;28.80;99.90;;;;;;5089814;28;20679;-74
2022/07/07 10:57:27;;;;;;;3.67;2.40;;;28.80;99.90;;;;;;5092654;28;20207;-78
2022/07/07 11:00:11;;;;;;;6.13;2.08;;;29.10;99.90;;;;;;5090130;28;20209;-77
2022/07/07 11:02:41;;;;;;;2.40;1.60;;;29.10;99.90;;;;;;5085585;28;20263;-77
2022/07/07 11:05:33;;;;;;;1.40;1.15;;;29.00;99.90;;;;;;5079721;28;20685;-79
2022/07/07 11:08:11;;;;;;;1.75;1.65;;;29.00;99.90;;;;;;5072400;28;20281;-78
2022/07/07 11:10:54;;;;;;;2.08;1.73;;;29.10;99.90;;;;;;5072696;28;20225;-75
2022/07/07 11:13:25;;;;;;;1.67;1.33;;;28.70;99.90;;;;;;5072692;28;20267;-75
2022/07/07 11:16:09;;;;;;;2.13;1.38;;;28.30;98.80;;;;;;5072113;28;20208;-77
2022/07/07 11:18:36;;;;;;;1.75;1.65;;;28.30;99.80;;;;;;5072970;28;20198;-76
2022/07/07 11:21:05;;;;;;;4.00;1.48;;;28.50;99.40;;;;;;5072028;28;20290;-77
2022/07/07 11:23:48;;;;;;;2.95;1.42;;;28.30;98.80;;;;;;5076285;28;20247;-78
2022/07/07 11:26:17;;;;;;;4.05;1.80;;;28.20;99.40;;;;;;5072817;28;20206;-77
2022/07/07 11:28:45;;;;;;;4.55;2.35;;;28.30;98.80;;;;;;5090422;28;20297;-75
2022/07/07 11:31:14;;;;;;;1.58;1.48;;;28.20;98.30;;;;;;5092069;28;20248;-76
2022/07/07 11:33:41;;;;;;;2.90;1.60;;;28.50;98.50;;;;;;5091969;28;20211;-75
2022/07/07 11:36:14;;;;;;;1.65;1.02;;;28.90;99.10;;;;;;5092153;28;20734;-73
2022/07/07 11:38:42;;;;;;;1.63;1.52;;;29.10;98.80;;;;;;5087646;28;20278;-76
2022/07/07 11:41:09;;;;;;;3.55;1.20;;;28.90;98.20;;;;;;5090348;28;20254;-76
2022/07/07 11:43:36;;;;;;;1.45;1.35;;;28.80;97.80;;;;;;5089362;28;20230;-76
2022/07/07 11:46:04;;;;;;;3.70;1.42;;;28.80;97.80;;;;;;5090947;28;20205;-76
2022/07/07 11:48:37;;;;;;;3.10;1.75;;;28.70;97.80;;;;;;5091572;28;20289;-74
2022/07/07 11:51:06;;;;;;;4.07;1.77;;;28.60;97.10;;;;;;5091510;28;20221;-74
2022/07/07 11:53:33;;;;;;;3.38;2.03;;;28.80;97.80;;;;;;5090220;28;20208;-75
2022/07/07 11:56:00;;;;;;;2.83;2.28;;;29.00;97.70;;;;;;5089234;28;20215;-76
2022/07/07 11:58:29;;;;;;;4.78;2.63;;;28.80;97.40;;;;;;5089793;28;20653;-76
2022/07/07 12:00:57;;;;;;;3.55;1.60;;;28.90;97.20;;;;;;5089860;28;20201;-77
2022/07/07 12:03:32;;;;;;;1.77;1.52;;;29.20;98.20;;;;;;5088644;28;20213;-77
2022/07/07 12:06:02;;;;;;;1.40;1.02;;;29.50;97.40;;;;;;5089772;28;20231;-76
2022/07/07 12:08:34;;;;;;;5.90;1.75;;;29.70;98.20;;;;;;5089356;28;20202;-76
2022/07/07 12:11:02;;;;;;;2.63;1.10;;;30.10;97.40;;;;;;5086544;28;20221;-78
2022/07/07 12:13:29;;;;;;;4.60;1.30;;;30.00;98.10;;;;;;5090025;28;20202;-78
2022/07/07 12:15:58;;;;;;;3.88;1.48;;;29.80;96.60;;;;;;5088657;28;20202;-75
2022/07/07 12:18:34;;;;;;;3.05;1.88;;;29.00;96.30;;;;;;5090919;28;20201;-75
2022/07/07 12:21:04;;;;;;;2.65;1.42;;;28.90;95.10;;;;;;5087128;28;20252;-77
2022/07/07 12:23:36;;;;;;;1.75;1.63;;;28.50;94.90;;;;;;5071958;28;20209;-76
2022/07/07 12:26:08;;;;;;;2.83;1.30;;;28.80;95.50;;;;;;5083997;28;20197;-76
2022/07/07 12:28:36;;;;;;;2.38;1.65;;;29.40;96.70;;;;;;5090022;28;20263;-75
2022/07/07 12:31:04;;;;;;;1.42;1.33;;;29.90;96.80;;;;;;5088159;28;20736;-73
2022/07/07 12:33:33;;;;;;;3.50;1.85;;;30.20;96.60;;;;;;5090689;28;20209;-74
2022/07/07 12:36:09;;;;;;;2.83;1.88;;;29.90;96.40;;;;;;5075048;28;20206;-74
2022/07/07 12:38:37;;;;;;;2.40;2.20;;;29.60;95.90;;;;;;5071758;28;20539;-75
2022/07/07 12:41:04;;;;;;;2.13;1.27;;;29.50;95.40;;;;;;5071357;28;20206;-76
2022/07/07 12:43:33;;;;;;;3.25;1.73;;;28.90;94.00;;;;;;5071308;28;20210;-74
2022/07/07 12:46:11;;;;;;;2.55;2.35;;;28.70;94.20;;;;;;5079923;28;20197;-76
2022/07/07 12:48:50;;;;;;;4.13;2.25;;;29.00;94.70;;;;;;5088483;28;20642;-76
2022/07/07 12:51:25;;;;;;;5.78;1.60;;;29.70;95.40;;;;;;5089075;28;20655;-75
2022/07/07 12:53:52;;;;;;;5.47;1.60;;;29.90;94.90;;;;;;5079761;28;20202;-74