Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:33;;;;;;;3.67;1.50;;;;;;;13.22;90.38;98237.41;6168887;23;20203;-63
2022/11/09 00:03:00;;;;;;;3.57;1.43;;;;;;;13.28;87.99;98234.88;6169034;23;20253;-63
2022/11/09 00:05:27;;;;;;;3.60;1.60;;;;;;;13.53;84.31;98236.50;6167592;23;20636;-63
2022/11/09 00:07:54;;;;;;;2.37;1.30;;;;;;;13.70;82.80;98242.38;6169304;23;20538;-63
2022/11/09 00:10:20;;;;;;;2.93;1.53;;;;;;;13.79;83.07;98251.78;6165382;23;20204;-63
2022/11/09 00:12:47;;;;;;;4.60;1.67;;;;;;;13.84;82.85;98253.88;6168015;23;20206;-63
2022/11/09 00:15:13;;;;;;;2.70;1.43;;;;;;;13.88;84.75;98263.84;6166274;23;20234;-64
2022/11/09 00:17:40;;;;;;;5.70;3.13;;;;;;;13.77;82.90;98271.34;6169634;23;20203;-63
2022/11/09 00:20:09;;;;;;;5.90;3.50;;;;;;;13.56;81.73;98281.53;6166017;23;20254;-63
2022/11/09 00:22:36;;;;;;;10.60;5.00;;;;;;;13.16;81.73;98293.97;6171209;23;20203;-63
2022/11/09 00:25:02;;;;;;;9.30;5.10;;;;;;;12.97;84.08;98305.72;6167655;23;20213;-63
2022/11/09 00:27:29;;;;;;;8.50;4.90;;;;;;;12.76;86.09;98319.44;6171858;23;20201;-63
2022/11/09 00:29:56;;;;;;;8.13;5.60;;;;;;;12.47;89.28;98326.97;6170931;23;20297;-63
2022/11/09 00:32:23;;;;;;;10.17;5.30;;;;;;;12.34;89.34;98332.72;6142386;23;20218;-63
2022/11/09 00:34:50;;;;;;;9.23;6.57;;;;;;;12.17;93.54;98331.16;6170364;23;20200;-63
2022/11/09 00:37:17;;;;;;;11.20;6.10;;;;;;;12.07;94.17;98339.19;6167318;23;20212;-63
2022/11/09 00:39:44;;;;;;;9.50;6.20;;;;;;;11.96;95.59;98341.16;6133321;23;20216;-63
2022/11/09 00:42:11;;;;;;;13.23;6.70;;;;;;;11.80;94.59;98343.78;6166924;23;20205;-63
2022/11/09 00:44:37;;;;;;;12.77;6.60;;;;;;;11.71;99.67;98335.16;6171459;23;20204;-63
2022/11/09 00:47:04;;;;;;;9.57;6.60;;;;;;;11.59;100.00;98337.28;6168332;23;20526;-63
2022/11/09 00:49:30;;;;;;;10.17;6.63;;;;;;;11.55;100.00;98338.59;6171772;23;20212;-63
2022/11/09 00:51:57;;;;;;;10.07;6.20;;;;;;;11.52;100.00;98333.69;6169246;23;20675;-63
2022/11/09 00:54:25;;;;;;;11.03;6.80;;;;;;;11.47;100.00;98333.38;6142421;23;20211;-63
2022/11/09 00:56:52;;;;;;;12.07;7.00;;;;;;;11.41;100.00;98334.03;6169948;23;20653;-62
2022/11/09 00:59:19;;;;;;;12.67;5.87;;;;;;;11.43;100.00;98324.22;6141228;23;20227;-63
2022/11/09 01:01:47;;;;;;;9.03;6.03;;;;;;;11.35;100.00;98315.41;6170373;23;20243;-63
2022/11/09 01:04:13;;;;;;;11.43;7.10;;;;;;;11.33;100.00;98306.91;6165955;23;20204;-63
2022/11/09 01:06:40;;;;;;;9.40;5.97;;;;;;;11.31;100.00;98316.72;6169108;23;20221;-63
2022/11/09 01:09:09;;;;;;;9.83;6.20;;;;;;;11.32;100.00;98313.13;6141248;23;20218;-63
2022/11/09 01:11:38;;;;;;;9.60;5.93;;;;;;;11.34;100.00;98323.41;6170768;23;20223;-63
2022/11/09 01:14:05;;;;;;;11.30;5.70;;;;;;;11.33;100.00;98324.38;6164705;23;20297;-63
2022/11/09 01:16:31;;;;;;;11.23;6.83;;;;;;;11.28;100.00;98322.25;6169858;23;20199;-63
2022/11/09 01:18:58;;;;;;;9.47;6.13;;;;;;;11.24;100.00;98323.56;6170542;23;20229;-63
2022/11/09 01:21:27;;;;;;;9.80;6.13;;;;;;;11.22;100.00;98331.56;6167865;23;20207;-63
2022/11/09 01:23:53;;;;;;;8.20;5.60;;;;;;;11.28;100.00;98335.31;6146764;23;20210;-63
2022/11/09 01:26:20;;;;;;;8.50;6.17;;;;;;;11.22;100.00;98354.25;6144378;23;20828;-63
2022/11/09 01:28:48;;;;;;;8.07;5.30;;;;;;;11.22;100.00;98354.25;6172153;23;20206;-63
2022/11/09 01:31:16;;;;;;;8.10;5.63;;;;;;;11.19;100.00;98352.78;6171184;23;20198;-63
2022/11/09 01:33:43;;;;;;;7.23;5.30;;;;;;;11.20;100.00;98356.22;6174107;23;20716;-63
2022/11/09 01:36:12;;;;;;;10.47;5.40;;;;;;;11.20;100.00;98359.63;6145639;23;20830;-63
2022/11/09 01:38:39;;;;;;;8.47;4.87;;;;;;;11.23;100.00;98343.63;6176261;23;20565;-63
2022/11/09 01:41:12;;;;;;;6.87;4.60;;;;;;;11.25;100.00;98350.50;6172331;23;20253;-63
2022/11/09 01:43:38;;;;;;;7.17;4.47;;;;;;;11.26;100.00;98349.50;6173361;23;20223;-63
2022/11/09 01:46:18;;;;;;;9.43;4.90;;;;;;;11.27;100.00;98351.97;6172622;23;20201;-63
2022/11/09 01:48:50;;;;;;;10.50;5.77;;;;;;;11.26;100.00;98354.75;6174988;23;20205;-63
2022/11/09 01:51:25;;;;;;;10.00;5.47;;;;;;;11.25;100.00;98356.56;6172911;23;20596;-63
2022/11/09 01:54:00;;;;;;;8.90;6.03;;;;;;;11.21;100.00;98356.03;6175959;23;20296;-63
2022/11/09 01:56:28;;;;;;;8.17;5.10;;;;;;;11.26;100.00;98357.34;6173186;23;20210;-63
2022/11/09 01:58:59;;;;;;;6.17;3.30;;;;;;;11.37;100.00;98355.25;6149840;23;20209;-63
2022/11/09 02:01:31;;;;;;;6.10;3.67;;;;;;;11.52;100.00;98337.13;6170496;23;20213;-63
2022/11/09 02:04:05;;;;;;;5.27;2.93;;;;;;;11.74;100.00;98352.28;6171699;23;20630;-63
2022/11/09 02:06:32;;;;;;;4.80;2.60;;;;;;;11.90;100.00;98354.88;6171134;23;20202;-63
2022/11/09 02:09:08;;;;;;;6.03;3.37;;;;;;;11.90;100.00;98365.34;6173421;23;20850;-63
2022/11/09 02:11:36;;;;;;;5.67;2.90;;;;;;;11.89;100.00;98371.56;6147314;23;20643;-64
2022/11/09 02:14:04;;;;;;;7.27;2.67;;;;;;;11.94;100.00;98365.84;6170495;23;20207;-64
2022/11/09 02:16:32;;;;;;;2.17;1.50;;;;;;;12.00;100.00;98373.06;6175945;23;20222;-64
2022/11/09 02:19:00;;;;;;;3.47;1.53;;;;;;;12.04;100.00;98368.31;6174869;23;20211;-64
2022/11/09 02:21:30;;;;;;;3.20;1.60;;;;;;;12.09;100.00;98366.84;6172037;23;20586;-64
2022/11/09 02:23:57;;;;;;;3.50;1.60;;;;;;;12.09;100.00;98361.59;6172915;23;20649;-64
2022/11/09 02:26:30;;;;;;;3.20;1.53;;;;;;;12.10;100.00;98367.63;6147085;23;20636;-64
2022/11/09 02:28:59;;;;;;;2.37;1.33;;;;;;;12.10;100.00;98358.00;6174925;23;20515;-64
2022/11/09 02:31:33;;;;;;;1.83;1.40;;;;;;;12.13;100.00;98361.28;6171110;23;20203;-64
2022/11/09 02:34:04;;;;;;;2.93;1.30;;;;;;;12.12;100.00;98336.88;6173058;23;20297;-64
2022/11/09 02:36:33;;;;;;;3.33;0.93;;;;;;;12.14;100.00;98350.63;6147173;23;20274;-64
2022/11/09 02:39:02;;;;;;;2.57;1.10;;;;;;;12.18;100.00;98345.88;6145747;23;20202;-64
2022/11/09 02:41:31;;;;;;;1.97;1.17;;;;;;;12.18;100.00;98338.84;6149581;23;20211;-64
2022/11/09 02:44:00;;;;;;;2.53;1.20;;;;;;;12.20;100.00;98342.09;6148026;23;20699;-64
2022/11/09 02:46:31;;;;;;;3.70;1.37;;;;;;;12.24;100.00;98332.09;6171697;23;20207;-64
2022/11/09 02:48:59;;;;;;;1.07;0.97;;;;;;;12.18;100.00;98331.00;6173374;23;20205;-64
2022/11/09 02:51:25;;;;;;;2.10;1.27;;;;;;;12.17;100.00;98331.16;6171806;23;20210;-64
2022/11/09 02:53:53;;;;;;;3.10;0.87;;;;;;;12.13;100.00;98328.06;6174218;23;20203;-64
2022/11/09 02:56:22;;;;;;;2.00;1.43;;;;;;;12.09;100.00;98324.16;6170851;23;20229;-64
2022/11/09 02:58:49;;;;;;;3.07;1.40;;;;;;;12.09;100.00;98318.91;6149190;23;20213;-64
2022/11/09 03:01:17;;;;;;;3.33;1.00;;;;;;;12.06;100.00;98314.00;6170554;23;20290;-64
2022/11/09 03:03:44;;;;;;;3.60;1.10;;;;;;;12.05;100.00;98315.00;6173689;23;20209;-64
2022/11/09 03:06:12;;;;;;;1.43;0.87;;;;;;;12.06;100.00;98303.56;6145880;23;20206;-63
2022/11/09 03:08:39;;;;;;;1.53;1.03;;;;;;;12.02;100.00;98304.88;6149442;23;20670;-63
2022/11/09 03:11:08;;;;;;;3.67;0.90;;;;;;;11.99;100.00;98306.00;6145869;23;20210;-63
2022/11/09 03:13:35;;;;;;;2.13;0.90;;;;;;;12.00;100.00;98305.06;6148784;23;20230;-63
2022/11/09 03:16:06;;;;;;;2.77;1.37;;;;;;;11.97;100.00;98294.91;6170237;23;20200;-64
2022/11/09 03:18:37;;;;;;;1.83;0.90;;;;;;;11.94;100.00;98296.03;6173901;23;20387;-64
2022/11/09 03:21:04;;;;;;;1.43;0.83;;;;;;;11.93;100.00;98291.78;6170286;23;20204;-64
2022/11/09 03:23:31;;;;;;;1.53;0.70;;;;;;;11.97;100.00;98294.91;6173501;23;20593;-64
2022/11/09 03:25:59;;;;;;;2.47;0.70;;;;;;;11.93;100.00;98297.00;6172850;23;20208;-64
2022/11/09 03:28:27;;;;;;;5.00;1.00;;;;;;;11.93;100.00;98298.81;6173300;23;20203;-64
2022/11/09 03:30:54;;;;;;;1.73;1.10;;;;;;;11.91;100.00;98290.34;6173518;23;20211;-64
2022/11/09 03:33:21;;;;;;;3.40;0.90;;;;;;;11.89;100.00;98295.72;6171417;23;20226;-64
2022/11/09 03:35:47;;;;;;;2.60;0.90;;;;;;;11.89;100.00;98300.94;6149197;23;20884;-64
2022/11/09 03:38:17;;;;;;;6.73;3.60;;;;;;;11.89;100.00;98310.59;6170451;23;20214;-64
2022/11/09 03:40:44;;;;;;;7.70;4.53;;;;;;;11.86;100.00;98310.94;6149333;23;20213;-64
2022/11/09 03:43:11;;;;;;;5.87;2.80;;;;;;;11.86;100.00;98314.34;6169893;23;20202;-64
2022/11/09 03:45:39;;;;;;;1.60;0.93;;;;;;;11.87;100.00;98320.41;6175047;23;20516;-64
2022/11/09 03:48:06;;;;;;;1.80;0.70;;;;;;;11.88;100.00;98307.16;6170966;23;20207;-64
2022/11/09 03:50:34;;;;;;;2.57;1.33;;;;;;;11.89;100.00;98319.25;6175400;23;20600;-64
2022/11/09 03:53:01;;;;;;;2.87;1.10;;;;;;;11.91;100.00;98335.59;6171177;23;20211;-64
2022/11/09 03:55:29;;;;;;;2.73;1.37;;;;;;;11.89;100.00;98339.38;6174416;23;20645;-64
2022/11/09 03:57:56;;;;;;;1.57;0.70;;;;;;;11.94;100.00;98308.31;6178512;23;20283;-64
2022/11/09 04:00:23;;;;;;;1.07;0.50;;;;;;;11.94;100.00;98293.41;6175216;23;20206;-64
2022/11/09 04:02:51;;;;;;;0.60;0.40;;;;;;;12.00;100.00;98291.16;6178094;23;20253;-64
2022/11/09 04:05:18;;;;;;;3.30;0.37;;;;;;;11.95;100.00;98289.81;6174671;23;20216;-64
2022/11/09 04:07:51;;;;;;;8.03;0.57;;;;;;;11.94;100.00;98296.03;6178813;23;20210;-64
2022/11/09 04:10:18;;;;;;;1.23;0.30;;;;;;;11.92;100.00;98298.00;6174956;23;20242;-64
2022/11/09 04:12:45;;;;;;;0.80;0.30;;;;;;;11.90;100.00;98307.81;6178130;23;20589;-64
2022/11/09 04:15:12;;;;;;;1.27;0.40;;;;;;;11.88;100.00;98294.09;6173276;23;20880;-64
2022/11/09 04:17:39;;;;;;;2.03;0.50;;;;;;;11.95;100.00;98292.44;6178367;23;20776;-64
2022/11/09 04:20:08;;;;;;;0.60;0.37;;;;;;;11.95;100.00;98287.19;6175050;23;20252;-64
2022/11/09 04:22:35;;;;;;;1.90;0.57;;;;;;;11.89;100.00;98290.47;6151919;23;20905;-64
2022/11/09 04:25:02;;;;;;;0.53;0.53;;;;;;;11.90;100.00;98292.13;6174538;23;20217;-64
2022/11/09 04:27:29;;;;;;;1.33;1.17;;;;;;;11.94;100.00;98292.63;6177841;23;20202;-64
2022/11/09 04:29:56;;;;;;;1.50;1.10;;;;;;;11.90;100.00;98289.50;6178527;23;20237;-64
2022/11/09 04:32:22;;;;;;;1.93;1.20;;;;;;;11.92;100.00;98271.84;6164973;23;20216;-63
2022/11/09 04:34:49;;;;;;;6.67;1.70;;;;;;;11.94;100.00;98275.09;6178346;23;20205;-63
2022/11/09 04:37:17;;;;;;;4.50;2.03;;;;;;;12.04;100.00;98263.66;6174867;23;20237;-63
2022/11/09 04:39:43;;;;;;;3.47;1.50;;;;;;;12.16;100.00;98259.69;6178416;23;20213;-63
2022/11/09 04:42:10;;;;;;;5.97;1.67;;;;;;;12.20;100.00;98253.13;6174137;23;20210;-63
2022/11/09 04:44:37;;;;;;;1.93;1.63;;;;;;;12.27;100.00;98249.84;6177049;23;20212;-59
2022/11/09 04:47:04;;;;;;;1.73;1.57;;;;;;;12.25;100.00;98260.47;6175219;23;20208;-59
2022/11/09 04:49:30;;;;;;;2.17;1.53;;;;;;;12.25;100.00;98250.00;6178436;23;20210;-59
2022/11/09 04:51:57;;;;;;;1.63;1.20;;;;;;;12.21;100.00;98246.91;6177364;23;20565;-58
2022/11/09 04:54:25;;;;;;;2.77;1.63;;;;;;;12.21;100.00;98252.16;6174997;23;20207;-58
2022/11/09 04:56:51;;;;;;;3.47;1.30;;;;;;;12.24;100.00;98235.28;6178320;23;20206;-57
2022/11/09 04:59:18;;;;;;;2.93;1.07;;;;;;;12.30;100.00;98234.59;6174760;23;20262;-58
2022/11/09 05:01:44;;;;;;;1.83;1.30;;;;;;;12.35;100.00;98229.66;6178378;23;20589;-58
2022/11/09 05:04:11;;;;;;;3.43;1.40;;;;;;;12.35;100.00;98229.66;6174088;23;20203;-57
2022/11/09 05:06:37;;;;;;;3.30;1.53;;;;;;;12.36;100.00;98235.72;6176105;23;20276;-59
2022/11/09 05:09:07;;;;;;;3.80;1.27;;;;;;;12.39;100.00;98236.19;6172077;23;20203;-58
2022/11/09 05:11:36;;;;;;;4.70;1.10;;;;;;;12.44;100.00;98237.47;6176608;23;20211;-58
2022/11/09 05:14:03;;;;;;;2.67;1.30;;;;;;;12.53;100.00;98239.06;6172527;23;20249;-58
2022/11/09 05:16:31;;;;;;;3.23;0.90;;;;;;;12.61;100.00;98240.81;6176239;23;20199;-58
2022/11/09 05:18:58;;;;;;;2.60;1.10;;;;;;;12.64;100.00;98253.56;6175076;23;20207;-58
2022/11/09 05:21:24;;;;;;;1.93;1.30;;;;;;;12.61;100.00;98261.78;6172747;23;20211;-59
2022/11/09 05:23:59;;;;;;;25.00;18.73;;;;;;;12.58;100.00;98257.69;6176122;23;20198;-57
2022/11/09 05:26:28;;;;;;;4.60;3.47;;;;;;;12.67;100.00;98271.56;6173187;23;20913;-58
2022/11/09 05:28:57;;;;;;;2.77;1.90;;;;;;;12.66;100.00;98283.03;6176344;23;20208;-59
2022/11/09 05:31:25;;;;;;;2.80;1.80;;;;;;;12.65;100.00;98278.78;6172796;23;20274;-57
2022/11/09 05:33:52;;;;;;;3.07;1.47;;;;;;;12.71;100.00;98283.31;6176125;23;20207;-58
2022/11/09 05:36:19;;;;;;;1.63;1.20;;;;;;;12.73;100.00;98289.16;6172738;23;20207;-59
2022/11/09 05:38:46;;;;;;;1.50;1.03;;;;;;;12.70;100.00;98290.34;6176050;23;20207;-59
2022/11/09 05:41:13;;;;;;;2.43;1.30;;;;;;;12.72;100.00;98300.63;6146383;23;20203;-59
2022/11/09 05:43:39;;;;;;;1.97;1.67;;;;;;;12.69;100.00;98298.38;6175583;23;20797;-59
2022/11/09 05:46:08;;;;;;;5.20;1.90;;;;;;;12.70;100.00;98306.06;6172316;23;20207;-57
2022/11/09 05:48:34;;;;;;;1.80;1.10;;;;;;;12.72;100.00;98305.88;6174462;23;20608;-58
2022/11/09 05:51:02;;;;;;;5.63;3.47;;;;;;;12.70;100.00;98316.53;6172465;23;20211;-59
2022/11/09 05:53:28;;;;;;;2.10;1.90;;;;;;;12.69;100.00;98348.94;6175881;23;20277;-59
2022/11/09 05:55:55;;;;;;;3.70;1.97;;;;;;;12.62;100.00;98396.94;6176233;23;20206;-58
2022/11/09 05:58:22;;;;;;;5.80;3.13;;;;;;;12.45;100.00;98424.97;6172184;23;20256;-58
2022/11/09 06:00:49;;;;;;;8.33;3.77;;;;;;;12.06;100.00;98421.28;6175986;23;20209;-59
2022/11/09 06:03:17;;;;;;;6.10;3.50;;;;;;;12.02;100.00;98439.13;6171757;23;20215;-58
2022/11/09 06:05:43;;;;;;;5.33;3.77;;;;;;;12.00;100.00;98446.31;6175535;23;20213;-59
2022/11/09 06:08:12;;;;;;;4.90;4.43;;;;;;;11.85;100.00;98451.34;6171569;23;20206;-58
2022/11/09 06:10:39;;;;;;;3.50;3.13;;;;;;;11.76;100.00;98450.53;6175718;23;20230;-58
2022/11/09 06:13:06;;;;;;;4.50;3.97;;;;;;;11.65;100.00;98443.84;6171235;23;20419;-60
2022/11/09 06:15:33;;;;;;;3.87;3.40;;;;;;;11.64;100.00;98439.59;6175826;23;20265;-59
2022/11/09 06:18:00;;;;;;;5.50;3.80;;;;;;;11.64;100.00;98429.13;6174845;23;20202;-59
2022/11/09 06:20:28;;;;;;;5.10;4.30;;;;;;;11.60;100.00;98421.75;6173090;23;20261;-58
2022/11/09 06:22:55;;;;;;;3.50;3.07;;;;;;;11.59;100.00;98413.09;6175193;23;20205;-59
2022/11/09 06:25:22;;;;;;;5.90;3.93;;;;;;;11.56;100.00;98418.66;6172196;23;20238;-59
2022/11/09 06:27:49;;;;;;;5.20;3.93;;;;;;;11.57;100.00;98409.00;6175700;23;20217;-59
2022/11/09 06:30:16;;;;;;;12.03;10.43;;;;;;;11.55;100.00;98406.56;6171814;23;20599;-59
2022/11/09 06:32:43;;;;;;;6.87;5.67;;;;;;;11.58;100.00;98393.16;6174977;23;20241;-59
2022/11/09 06:35:10;;;;;;;7.97;5.73;;;;;;;11.62;100.00;98391.03;6170483;23;20195;-59
2022/11/09 06:37:38;;;;;;;5.20;2.90;;;;;;;11.64;100.00;98400.38;6175603;23;20202;-58
2022/11/09 06:40:06;;;;;;;4.27;2.93;;;;;;;11.65;100.00;98411.63;6172062;23;20314;-59
2022/11/09 06:42:32;;;;;;;2.83;1.83;;;;;;;11.66;100.00;98408.03;6175131;23;20206;-58
2022/11/09 06:44:59;;;;;;;4.50;2.10;;;;;;;11.70;100.00;98413.72;6173762;23;20233;-59
2022/11/09 06:47:27;;;;;;;3.37;2.47;;;;;;;11.72;100.00;98420.44;6172790;23;20218;-60
2022/11/09 06:49:54;;;;;;;2.53;2.30;;;;;;;11.75;100.00;98427.13;6175304;23;20209;-59
2022/11/09 06:52:21;;;;;;;1.90;1.70;;;;;;;11.77;100.00;98428.63;6171273;23;20270;-59
2022/11/09 06:54:49;;;;;;;1.60;1.10;;;;;;;11.78;100.00;98432.88;6175371;23;20663;-57
2022/11/09 06:57:15;;;;;;;3.40;2.80;;;;;;;11.75;100.00;98434.97;6171856;23;20207;-57
2022/11/09 06:59:42;;;;;;;3.13;1.00;;;;;;;11.78;100.00;98429.44;6175400;23;20205;-58
2022/11/09 07:02:10;;;;;;;1.60;0.80;;;;;;;11.76;100.00;98436.63;6171251;23;20217;-58
2022/11/09 07:04:36;;;;;;;1.37;0.93;;;;;;;11.75;100.00;98427.97;6175190;23;20210;-59
2022/11/09 07:07:03;;;;;;;3.60;1.50;;;;;;;11.74;100.00;98439.41;6171386;23;20209;-59
2022/11/09 07:09:29;;;;;;;1.80;1.70;;;;;;;11.78;100.00;98429.44;6174963;23;20202;-58
2022/11/09 07:11:57;;;;;;;1.23;0.90;;;;;;;11.76;100.00;98434.00;6175283;23;20201;-59
2022/11/09 07:14:24;;;;;;;0.60;0.43;;;;;;;11.76;100.00;98420.94;6171271;23;20663;-58
2022/11/09 07:16:50;;;;;;;1.30;0.80;;;;;;;11.78;100.00;98422.41;6175477;23;20264;-58
2022/11/09 07:19:17;;;;;;;3.57;2.23;;;;;;;11.76;100.00;98418.31;6171724;23;20541;-59
2022/11/09 07:21:43;;;;;;;1.10;0.80;;;;;;;11.79;100.00;98424.06;6175601;23;20215;-59
2022/11/09 07:24:10;;;;;;;1.70;1.23;;;;;;;11.78;100.00;98418.97;6171677;23;20533;-59
2022/11/09 07:26:36;;;;;;;2.10;1.40;;;;;;;11.77;100.00;98409.50;6176519;23;20625;-59
2022/11/09 07:29:04;;;;;;;2.77;0.90;;;;;;;11.77;100.00;98418.16;6172176;23;20732;-59
2022/11/09 07:31:31;;;;;;;1.13;0.80;;;;;;;11.81;100.00;98414.25;6174540;23;20917;-59
2022/11/09 07:34:01;;;;;;;0.77;0.30;;;;;;;11.81;100.00;98413.41;6173967;23;20679;-59
2022/11/09 07:36:27;;;;;;;0.43;0.30;;;;;;;11.84;100.00;98401.81;6172693;23;20202;-58
2022/11/09 07:38:54;;;;;;;1.33;0.40;;;;;;;11.82;100.00;98405.41;6175019;23;20202;-58
2022/11/09 07:41:21;;;;;;;0.50;0.30;;;;;;;11.85;100.00;98404.25;6171129;23;20226;-57
2022/11/09 07:43:47;;;;;;;0.73;0.50;;;;;;;11.88;100.00;98403.94;6174753;23;20209;-58
2022/11/09 07:46:15;;;;;;;0.63;0.60;;;;;;;11.86;100.00;98407.69;6171269;23;20213;-58
2022/11/09 07:48:42;;;;;;;0.67;0.50;;;;;;;11.86;100.00;98403.28;6174644;23;20242;-58
2022/11/09 07:51:09;;;;;;;0.90;0.50;;;;;;;11.86;100.00;98412.94;6170983;23;20222;-59
2022/11/09 07:53:36;;;;;;;1.20;0.83;;;;;;;11.89;100.00;98408.19;6174819;23;20202;-58
2022/11/09 07:56:03;;;;;;;1.00;0.90;;;;;;;12.00;100.00;98404.47;6171218;23;20206;-59
2022/11/09 07:58:30;;;;;;;0.63;0.47;;;;;;;12.00;100.00;98411.47;6175234;23;20209;-58
2022/11/09 08:00:57;;;;;;;1.40;0.70;;;;;;;12.06;100.00;98414.25;6174814;23;20589;-58
2022/11/09 08:03:26;;;;;;;2.53;0.60;;;;;;;12.10;100.00;98412.13;6171202;23;20201;-59
2022/11/09 08:05:52;;;;;;;0.80;0.40;;;;;;;12.14;100.00;98410.81;6174618;23;20225;-58
2022/11/09 08:08:19;;;;;;;1.00;0.50;;;;;;;12.25;100.00;98410.47;6171012;23;20210;-58
2022/11/09 08:10:50;;;;;;;1.13;0.50;;;;;;;12.35;100.00;98414.69;6174901;23;20210;-58
2022/11/09 08:13:17;;;;;;;1.27;0.50;;;;;;;12.42;100.00;98425.28;6170978;23;20203;-58
2022/11/09 08:15:43;;;;;;;2.47;0.60;;;;;;;12.54;100.00;98424.78;6174981;23;20211;-58
2022/11/09 08:18:13;;;;;;;3.37;0.50;;;;;;;12.64;100.00;98418.53;6171326;23;20195;-58
2022/11/09 08:20:41;;;;;;;0.87;0.53;;;;;;;12.75;100.00;98407.66;6174658;23;20392;-58
2022/11/09 08:23:08;;;;;;;0.70;0.50;;;;;;;12.91;100.00;98416.44;6170765;23;20209;-58
2022/11/09 08:25:35;;;;;;;2.33;0.90;;;;;;;12.93;100.00;98406.59;6173344;23;20674;-58
2022/11/09 08:28:02;;;;;;;0.60;0.60;;;;;;;13.10;97.52;98413.41;6171330;23;20649;-59
2022/11/09 08:30:29;;;;;;;0.70;0.50;;;;;;;13.22;98.94;98415.63;6175041;23;20333;-58
2022/11/09 08:32:55;;;;;;;3.30;0.50;;;;;;;13.25;99.14;98428.41;6174532;23;20207;-59
2022/11/09 08:35:24;;;;;;;1.83;0.40;;;;;;;13.33;97.22;98430.13;6170993;23;20208;-59
2022/11/09 08:37:53;;;;;;;2.70;0.60;;;;;;;13.32;98.82;98434.56;6175007;23;20200;-58
2022/11/09 08:40:21;;;;;;;0.57;0.30;;;;;;;13.48;96.16;98417.94;6171046;23;20681;-58
2022/11/09 08:42:48;;;;;;;0.87;0.47;;;;;;;13.64;93.75;98418.81;6175829;23;20206;-59
2022/11/09 08:45:15;;;;;;;0.40;0.30;;;;;;;13.78;93.15;98419.88;6171952;23;20310;-58
2022/11/09 08:47:42;;;;;;;0.40;0.30;;;;;;;13.79;92.97;98419.69;6176435;23;20479;-58
2022/11/09 08:50:11;;;;;;;1.47;0.90;;;;;;;13.83;96.87;98420.13;6172753;23;20204;-59
2022/11/09 08:52:38;;;;;;;1.47;0.87;;;;;;;13.95;95.74;98423.97;6176199;23;20210;-59
2022/11/09 08:55:07;;;;;;;0.50;0.30;;;;;;;14.04;96.05;98422.09;6172697;23;20215;-58
2022/11/09 08:57:33;;;;;;;0.60;0.30;;;;;;;14.16;92.60;98430.34;6176510;23;20200;-58
2022/11/09 09:00:00;;;;;;;0.93;0.70;;;;;;;14.38;93.96;98431.25;6175763;23;20980;-58
2022/11/09 09:02:27;;;;;;;0.83;0.43;;;;;;;14.43;92.41;98436.78;6173892;23;20533;-59
2022/11/09 09:04:53;;;;;;;0.63;0.33;;;;;;;14.53;91.10;98425.19;6176493;23;20204;-58
2022/11/09 09:07:20;;;;;;;0.47;0.30;;;;;;;14.55;90.88;98425.84;6172653;23;20662;-59
2022/11/09 09:09:46;;;;;;;1.00;0.30;;;;;;;14.67;91.94;98421.75;6176556;23;20232;-59
2022/11/09 09:12:14;;;;;;;0.63;0.40;;;;;;;14.82;91.33;98427.06;6172459;23;20216;-58
2022/11/09 09:14:41;;;;;;;0.60;0.60;;;;;;;14.90;91.47;98426.91;6176588;23;20219;-60
2022/11/09 09:17:07;;;;;;;4.37;2.33;;;;;;;15.04;88.63;98432.34;6172806;23;20666;-59
2022/11/09 09:19:34;;;;;;;3.73;1.33;;;;;;;14.98;90.16;98433.06;6176372;23;20204;-60
2022/11/09 09:22:01;;;;;;;2.17;0.87;;;;;;;15.12;88.88;98434.06;6171754;23;20232;-61
2022/11/09 09:24:28;;;;;;;1.00;0.80;;;;;;;15.01;92.34;98444.06;6175966;23;20209;-61
2022/11/09 09:26:55;;;;;;;1.00;0.50;;;;;;;14.99;92.58;98450.47;6173833;23;20684;-60
2022/11/09 09:29:23;;;;;;;1.87;1.50;;;;;;;15.01;92.37;98437.97;6171441;23;20204;-59
2022/11/09 09:31:50;;;;;;;1.70;1.00;;;;;;;14.75;92.24;98437.47;6175990;23;20291;-59
2022/11/09 09:34:16;;;;;;;1.50;0.80;;;;;;;14.86;92.61;98446.69;6145727;23;20794;-59
2022/11/09 09:36:43;;;;;;;1.60;1.50;;;;;;;14.81;93.58;98445.63;6175815;23;20206;-60
2022/11/09 09:39:10;;;;;;;3.63;0.80;;;;;;;14.99;89.48;98440.78;6172325;23;20207;-59
2022/11/09 09:41:51;;;;;;;2.63;0.97;;;;;;;14.90;92.10;98445.31;6173850;23;20207;-58
2022/11/09 09:44:28;;;;;;;1.53;0.70;;;;;;;15.16;92.37;98444.00;6171712;23;20217;-59
2022/11/09 09:47:03;;;;;;;0.90;0.80;;;;;;;15.32;90.24;98443.00;6175759;23;20256;-60
2022/11/09 09:49:34;;;;;;;1.80;0.70;;;;;;;15.37;91.21;98445.03;6172055;23;20210;-58
2022/11/09 09:52:12;;;;;;;2.13;1.20;;;;;;;15.54;90.16;98452.69;6171284;23;20207;-59
2022/11/09 09:54:41;;;;;;;2.83;1.37;;;;;;;15.62;89.18;98440.22;6174894;23;20208;-61
2022/11/09 09:57:19;;;;;;;5.97;1.70;;;;;;;15.54;90.30;98444.81;6170036;23;20573;-60
2022/11/09 09:59:50;;;;;;;1.70;1.27;;;;;;;15.40;88.98;98449.09;6174808;23;20197;-55
2022/11/09 10:02:23;;;;;;;2.60;1.23;;;;;;;15.44;91.17;98447.72;6171150;23;20205;-59
2022/11/09 10:04:50;;;;;;;2.70;1.30;;;;;;;15.26;92.11;98450.78;6175824;23;20239;-59
2022/11/09 10:07:22;;;;;;;1.83;1.00;;;;;;;15.29;90.15;98459.13;6141560;23;20255;-57
2022/11/09 10:10:12;;;;;;;2.20;1.00;;;;;;;15.15;89.98;98460.78;6167526;23;20198;-57
2022/11/09 10:12:57;;;;;;;1.63;1.10;;;;;;;15.07;90.63;98452.19;6171743;23;20216;-57
2022/11/09 10:15:31;;;;;;;3.50;1.50;;;;;;;15.17;92.64;98457.97;6171996;23;20210;-59
2022/11/09 10:18:23;;;;;;;4.33;2.10;;;;;;;15.21;91.27;98459.25;6174567;23;20199;-59
2022/11/09 10:21:08;;;;;;;3.97;1.40;;;;;;;15.04;92.78;98461.25;6172686;23;20507;-58
2022/11/09 10:23:43;;;;;;;3.57;2.17;;;;;;;15.25;93.54;98446.53;6172140;23;20200;-58
2022/11/09 10:26:18;;;;;;;3.63;1.60;;;;;;;15.34;91.08;98445.41;6171422;23;20206;-58
2022/11/09 10:28:49;;;;;;;5.83;2.80;;;;;;;15.36;90.90;98451.31;6174967;23;20272;-57
2022/11/09 10:31:20;;;;;;;3.87;1.60;;;;;;;15.42;92.61;98433.94;6170225;23;20212;-58
2022/11/09 10:33:52;;;;;;;2.43;1.20;;;;;;;15.40;90.12;98449.94;6175394;23;20636;-58
2022/11/09 10:36:24;;;;;;;2.33;1.13;;;;;;;15.31;92.42;98445.78;6145999;23;20201;-58
2022/11/09 10:38:54;;;;;;;2.73;1.30;;;;;;;15.41;91.83;98451.56;6175544;23;20203;-59
2022/11/09 10:41:43;;;;;;;2.90;1.30;;;;;;;15.50;91.90;98453.06;6172638;23;20286;-58
2022/11/09 10:44:28;;;;;;;1.20;1.10;;;;;;;15.47;90.63;98466.59;6172127;23;20210;-58
2022/11/09 10:47:16;;;;;;;3.23;1.20;;;;;;;15.40;91.16;98462.25;6172003;23;20340;-57
2022/11/09 10:50:21;;;;;;;2.87;1.10;;;;;;;15.15;93.65;98458.16;6171607;23;20235;-57
2022/11/09 10:53:15;;;;;;;4.50;1.30;;;;;;;15.09;93.23;98458.88;6171497;23;20550;-57
2022/11/09 10:56:11;;;;;;;1.47;1.07;;;;;;;15.11;92.08;98456.09;6174081;23;20267;-58
2022/11/09 10:58:57;;;;;;;1.17;1.07;;;;;;;15.04;94.38;98462.09;6173162;23;20282;-57
2022/11/09 11:01:42;;;;;;;2.50;1.07;;;;;;;14.98;94.39;98454.09;6172022;23;20278;-57
2022/11/09 11:04:28;;;;;;;2.80;1.33;;;;;;;15.00;94.23;98460.81;6172101;23;20279;-57
2022/11/09 11:07:15;;;;;;;2.60;1.00;;;;;;;15.17;95.83;98453.53;6171240;23;20262;-58
2022/11/09 11:10:10;;;;;;;3.17;1.00;;;;;;;15.33;94.48;98451.69;6174305;23;20539;-57
2022/11/09 11:13:19;;;;;;;2.17;1.50;;;;;;;15.29;93.04;98442.53;6171841;23;20214;-58
2022/11/09 11:16:14;;;;;;;2.40;1.57;;;;;;;15.43;94.88;98448.72;6167907;23;20264;-57
2022/11/09 11:19:00;;;;;;;2.90;1.83;;;;;;;15.53;94.11;98449.25;6174174;23;20212;-58
2022/11/09 11:21:46;;;;;;;2.07;1.40;;;;;;;15.48;93.74;98443.72;6172780;23;20216;-59
2022/11/09 11:24:41;;;;;;;2.37;1.30;;;;;;;15.67;93.99;98452.00;6171687;23;20211;-58
2022/11/09 11:27:36;;;;;;;2.10;1.43;;;;;;;15.85;91.08;98465.53;6172268;23;20733;-57
2022/11/09 11:30:29;;;;;;;2.10;1.40;;;;;;;15.94;89.67;98460.97;6171225;23;20217;-58
2022/11/09 11:33:17;;;;;;;3.80;1.40;;;;;;;15.82;89.82;98458.03;6171089;23;20292;-58
2022/11/09 11:36:11;;;;;;;3.00;1.60;;;;;;;15.40;92.02;98459.63;6171584;23;20215;-58
2022/11/09 11:39:12;;;;;;;3.43;1.37;;;;;;;15.39;93.18;98456.19;6174916;23;20532;-59