Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:09;;;;;;;22.38;14.70;;;4.20;15.70;;;;;;5062963;28;20040;-49
2023/01/24 00:02:35;;;;;;;22.73;15.82;;;3.90;48.40;;;;;;5071692;28;20063;-50
2023/01/24 00:05:00;;;;;;;22.90;14.52;;;3.90;66.00;;;;;;5062468;28;20060;-47
2023/01/24 00:07:26;;;;;;;21.50;13.90;;;3.70;70.30;;;;;;5059792;28;20033;-49
2023/01/24 00:09:52;;;;;;;22.02;14.27;;;3.70;79.50;;;;;;5063988;28;20133;-52
2023/01/24 00:12:17;;;;;;;24.08;13.80;;;3.60;88.00;;;;;;5060149;28;20045;-51
2023/01/24 00:14:43;;;;;;;23.45;15.02;;;3.60;87.20;;;;;;5067813;28;20075;-50
2023/01/24 00:17:08;;;;;;;22.17;14.32;;;3.70;90.30;;;;;;5060963;28;20040;-52
2023/01/24 00:19:34;;;;;;;21.75;14.43;;;3.90;80.70;;;;;;5062884;28;20592;-51
2023/01/24 00:22:04;;;;;;;21.77;15.10;;;4.00;52.40;;;;;;5066183;28;20048;-49
2023/01/24 00:24:32;;;;;;;22.15;14.48;;;4.20;42.40;;;;;;5065248;28;20499;-52
2023/01/24 00:26:58;;;;;;;21.38;12.90;;;4.30;17.20;;;;;;5064625;28;20036;-51
2023/01/24 00:29:24;;;;;;;18.05;10.75;;;4.00;22.30;;;;;;5054305;28;20054;-48
2023/01/24 00:31:49;;;;;;;20.40;13.00;;;3.70;65.60;;;;;;5064201;28;20048;-50
2023/01/24 00:34:15;;;;;;;20.17;13.00;;;3.70;70.10;;;;;;5064438;28;20036;-49
2023/01/24 00:36:40;;;;;;;18.50;12.57;;;3.80;37.70;;;;;;5060044;28;20114;-51
2023/01/24 00:39:06;;;;;;;20.58;12.93;;;4.00;31.50;;;;;;5065123;28;20035;-52
2023/01/24 00:41:31;;;;;;;19.67;12.77;;;4.10;25.40;;;;;;5067437;28;20039;-49
2023/01/24 00:43:57;;;;;;;20.05;13.15;;;3.80;34.10;;;;;;5067448;28;20108;-51
2023/01/24 00:46:22;;;;;;;21.35;14.20;;;3.70;72.70;;;;;;5061597;28;20035;-52
2023/01/24 00:48:48;;;;;;;21.67;13.18;;;3.70;82.00;;;;;;5054668;28;20037;-51
2023/01/24 00:51:14;;;;;;;22.95;14.40;;;3.90;62.20;;;;;;5071746;28;20074;-52
2023/01/24 00:53:39;;;;;;;20.52;13.75;;;3.80;53.30;;;;;;5060380;28;20033;-50
2023/01/24 00:56:05;;;;;;;21.65;14.50;;;3.90;53.60;;;;;;5056761;28;20439;-53
2023/01/24 00:58:32;;;;;;;19.42;13.55;;;3.80;68.40;;;;;;5059878;28;20044;-52
2023/01/24 01:01:00;;;;;;;21.00;13.82;;;3.70;73.50;;;;;;5059060;28;20079;-48
2023/01/24 01:03:26;;;;;;;19.52;13.75;;;3.50;70.20;;;;;;5059012;28;20025;-49
2023/01/24 01:06:11;;;;;;;20.33;13.25;;;3.50;78.60;;;;;;5065702;28;20028;-47
2023/01/24 01:08:37;;;;;;;22.48;15.00;;;3.60;67.00;;;;;;5061861;28;20112;-50
2023/01/24 01:11:03;;;;;;;21.15;14.48;;;3.60;83.20;;;;;;5063845;28;20490;-52
2023/01/24 01:13:29;;;;;;;24.50;15.07;;;3.90;58.40;;;;;;5064585;28;20032;-50
2023/01/24 01:16:03;;;;;;;19.13;13.68;;;3.90;28.70;;;;;;5066989;28;20396;-50
2023/01/24 01:18:28;;;;;;;20.63;13.73;;;3.80;42.90;;;;;;5068305;28;20115;-51
2023/01/24 01:20:54;;;;;;;17.38;8.27;;;3.60;63.60;;;;;;5064325;28;20132;-49
2023/01/24 01:23:19;;;;;;;20.02;13.65;;;3.50;57.30;;;;;;5061949;28;20056;-47
2023/01/24 01:25:45;;;;;;;19.00;12.82;;;3.60;87.70;;;;;;5065752;28;20389;-53
2023/01/24 01:28:10;;;;;;;17.52;11.20;;;3.50;88.20;;;;;;5064615;28;20041;-51
2023/01/24 01:30:36;;;;;;;15.25;10.70;;;3.60;56.10;;;;;;5060437;28;20086;-51
2023/01/24 01:33:02;;;;;;;18.20;11.98;;;3.70;43.40;;;;;;5064217;28;20396;-51
2023/01/24 01:35:27;;;;;;;18.63;12.27;;;3.80;48.60;;;;;;5062794;28;20451;-49
2023/01/24 01:37:53;;;;;;;16.30;11.75;;;3.80;43.70;;;;;;5061741;28;20059;-49
2023/01/24 01:40:19;;;;;;;19.45;12.52;;;3.90;31.70;;;;;;5054827;28;20033;-48
2023/01/24 01:42:55;;;;;;;16.13;11.48;;;3.90;30.00;;;;;;5066473;28;20443;-51
2023/01/24 01:45:32;;;;;;;17.23;11.88;;;3.70;33.70;;;;;;5051596;28;20032;-49
2023/01/24 01:47:59;;;;;;;17.85;11.48;;;3.80;37.80;;;;;;5060542;28;20484;-51
2023/01/24 01:50:36;;;;;;;17.10;11.88;;;3.80;25.40;;;;;;5059511;28;20126;-51
2023/01/24 01:53:02;;;;;;;16.92;11.23;;;3.90;30.70;;;;;;5065675;28;20032;-52
2023/01/24 01:55:31;;;;;;;16.05;10.57;;;4.00;20.20;;;;;;5064918;28;20102;-52
2023/01/24 01:57:58;;;;;;;16.10;11.15;;;4.00;7.90;;;;;;5064883;28;20097;-54
2023/01/24 02:00:27;;;;;;;17.05;11.27;;;4.00;1.10;;;;;;5060620;28;20029;-51
2023/01/24 02:03:37;;;;;;;17.45;11.77;;;4.00;13.70;;;;;;5063852;28;20050;-51
2023/01/24 02:05:45;;;;;;;23.27;13.15;;;3.80;21.60;;;;;;5064914;28;20036;-54
2023/01/24 02:08:16;;;;;;;18.75;11.63;;;3.70;23.10;;;;;;5058858;28;20039;-53
2023/01/24 02:13:26;;;;;;;16.75;11.13;;;3.90;18.00;;;;;;5057173;28;20525;-52
2023/01/24 02:16:02;;;;;;;16.00;11.00;;;3.60;22.90;;;;;;5057193;28;20044;-51
2023/01/24 02:18:33;;;;;;;16.38;10.50;;;3.70;19.90;;;;;;5064987;28;20098;-48
2023/01/24 02:20:58;;;;;;;16.50;10.35;;;3.70;18.60;;;;;;5059433;28;20049;-52
2023/01/24 02:23:39;;;;;;;16.13;10.30;;;3.80;19.00;;;;;;5061615;28;20043;-51
2023/01/24 02:26:16;;;;;;;14.02;10.23;;;3.80;8.50;;;;;;5062115;28;20071;-50
2023/01/24 02:29:02;;;;;;;14.25;10.05;;;3.90;1.00;;;;;;5062007;28;20081;-51
2023/01/24 02:31:28;;;;;;;14.88;10.02;;;3.70;11.90;;;;;;5059353;28;20037;-50
2023/01/24 02:33:53;;;;;;;14.57;9.57;;;3.80;11.70;;;;;;5059294;28;20060;-51
2023/01/24 02:36:34;;;;;;;14.35;10.43;;;3.70;1.00;;;;;;5058212;28;20116;-50
2023/01/24 02:39:09;;;;;;;13.98;9.52;;;3.70;2.30;;;;;;5062963;28;20029;-48
2023/01/24 02:42:07;;;;;;;12.38;8.75;;;3.70;3.80;;;;;;5063257;28;20058;-51
2023/01/24 02:44:48;;;;;;;12.20;8.77;;;3.70;1.00;;;;;;5059333;28;20037;-50
2023/01/24 02:47:13;;;;;;;17.75;10.57;;;3.60;1.00;;;;;;5059409;28;20029;-51
2023/01/24 02:49:39;;;;;;;14.77;9.68;;;3.80;14.60;;;;;;5059661;28;20044;-49
2023/01/24 02:54:50;;;;;;;13.55;9.45;;;4.00;1.00;;;;;;5064876;28;20094;-53
2023/01/24 03:00:00;;;;;;;13.88;9.13;;;4.10;1.00;;;;;;5066798;28;20161;-49
2023/01/24 03:02:26;;;;;;;13.32;9.68;;;4.00;1.00;;;;;;5067000;28;20119;-52
2023/01/24 03:04:52;;;;;;;13.15;9.43;;;3.90;11.50;;;;;;5066220;28;20036;-51
2023/01/24 03:07:17;;;;;;;13.55;9.45;;;3.70;9.50;;;;;;5062394;28;20024;-49
2023/01/24 03:09:45;;;;;;;13.23;9.57;;;3.80;1.00;;;;;;5070935;28;20032;-50
2023/01/24 03:36:52;;;;;;;12.00;7.85;;;3.90;1.00;;;;;;5066514;28;20043;-49
2023/01/24 03:42:02;;;;;;;13.60;7.88;;;3.70;1.00;;;;;;5057371;28;20081;-49
2023/01/24 03:44:28;;;;;;;11.27;7.95;;;3.60;1.00;;;;;;5063184;28;20689;-52
2023/01/24 03:46:54;;;;;;;11.30;7.38;;;3.60;1.00;;;;;;5060013;28;20051;-53
2023/01/24 03:54:50;;;;;;;11.65;8.18;;;3.70;1.00;;;;;;5066925;28;20404;-53
2023/01/24 03:57:15;;;;;;;11.20;8.27;;;3.80;1.00;;;;;;5065716;28;20016;-52
2023/01/24 03:59:41;;;;;;;11.23;7.57;;;3.70;1.00;;;;;;5065829;28;20020;-51
2023/01/24 04:02:06;;;;;;;10.75;7.85;;;3.80;1.00;;;;;;5064106;28;20033;-50
2023/01/24 04:05:12;;;;;;;12.70;8.55;;;3.70;1.00;;;;;;5067882;28;20108;-53
2023/01/24 04:07:18;;;;;;;11.45;8.10;;;3.90;1.00;;;;;;5066308;28;20711;-52
2023/01/24 04:09:44;;;;;;;12.02;8.50;;;3.60;1.00;;;;;;5066070;28;20044;-50
2023/01/24 04:12:09;;;;;;;12.48;8.57;;;3.60;1.00;;;;;;5064568;28;20105;-50
2023/01/24 04:14:35;;;;;;;11.57;7.72;;;3.60;1.00;;;;;;5061162;28;20392;-50
2023/01/24 04:17:00;;;;;;;11.98;8.30;;;3.60;1.00;;;;;;5065199;28;20049;-51
2023/01/24 04:19:26;;;;;;;11.25;8.43;;;3.70;1.00;;;;;;5062703;28;20037;-50
2023/01/24 04:21:51;;;;;;;12.50;8.45;;;3.70;1.00;;;;;;5066073;28;20040;-48
2023/01/24 04:24:17;;;;;;;12.73;8.32;;;3.50;1.00;;;;;;5066233;28;20047;-49
2023/01/24 04:26:42;;;;;;;12.70;8.40;;;3.60;1.00;;;;;;5069072;28;20047;-51
2023/01/24 04:29:08;;;;;;;12.00;8.30;;;3.70;1.00;;;;;;5061541;28;20102;-52
2023/01/24 04:31:34;;;;;;;12.93;9.13;;;3.60;1.00;;;;;;5067315;28;20480;-51
2023/01/24 04:34:00;;;;;;;12.55;8.68;;;3.60;1.00;;;;;;5063344;28;20035;-51
2023/01/24 04:36:25;;;;;;;12.02;8.35;;;3.60;1.00;;;;;;5056562;28;20052;-51
2023/01/24 04:38:51;;;;;;;12.20;8.02;;;3.70;1.00;;;;;;5064128;28;20060;-52
2023/01/24 04:41:16;;;;;;;12.93;8.40;;;3.50;1.00;;;;;;5066861;28;20032;-49
2023/01/24 04:43:42;;;;;;;13.18;8.25;;;3.50;1.00;;;;;;5058959;28;20029;-48
2023/01/24 04:46:08;;;;;;;12.65;8.40;;;3.60;1.00;;;;;;5066249;28;20733;-52
2023/01/24 04:48:33;;;;;;;12.63;8.63;;;3.60;1.00;;;;;;5065460;28;20762;-50
2023/01/24 04:51:00;;;;;;;12.57;8.57;;;3.70;1.00;;;;;;5064683;28;20063;-51
2023/01/24 04:53:26;;;;;;;12.88;8.93;;;3.70;1.00;;;;;;5065650;28;20040;-54
2023/01/24 04:55:51;;;;;;;12.18;8.35;;;3.70;1.00;;;;;;5067198;28;20032;-48
2023/01/24 04:58:17;;;;;;;13.27;9.00;;;3.80;1.00;;;;;;5065174;28;20028;-51
2023/01/24 05:00:42;;;;;;;13.27;8.60;;;3.80;1.00;;;;;;5059500;28;20044;-51
2023/01/24 05:03:08;;;;;;;16.65;11.25;;;3.60;1.00;;;;;;5064696;28;20400;-51
2023/01/24 05:05:34;;;;;;;15.98;11.00;;;3.50;2.20;;;;;;5061285;28;20032;-52
2023/01/24 05:07:59;;;;;;;13.05;7.78;;;3.70;1.00;;;;;;5060151;28;20044;-50
2023/01/24 05:10:25;;;;;;;12.65;8.10;;;3.40;1.00;;;;;;5063288;28;20400;-51
2023/01/24 05:12:51;;;;;;;12.23;7.97;;;3.50;1.00;;;;;;5066755;28;20049;-51
2023/01/24 05:15:17;;;;;;;11.65;8.13;;;3.40;1.00;;;;;;5065066;28;20120;-49
2023/01/24 05:17:44;;;;;;;12.75;8.45;;;3.50;1.00;;;;;;5054212;28;20714;-49
2023/01/24 05:20:10;;;;;;;12.10;7.78;;;3.60;1.00;;;;;;5054358;28;20484;-50
2023/01/24 05:22:36;;;;;;;12.32;8.20;;;3.60;1.00;;;;;;5065778;28;20036;-51
2023/01/24 05:25:02;;;;;;;11.60;7.88;;;3.50;1.00;;;;;;5061511;28;20043;-53
2023/01/24 05:27:27;;;;;;;17.27;14.57;;;3.50;1.00;;;;;;5062729;28;20044;-49
2023/01/24 05:29:53;;;;;;;12.38;8.77;;;3.50;1.00;;;;;;5063834;28;20124;-52
2023/01/24 05:32:18;;;;;;;12.23;8.65;;;3.60;1.00;;;;;;5061846;28;20037;-52
2023/01/24 05:34:44;;;;;;;11.77;8.05;;;3.50;1.00;;;;;;5061963;28;20040;-52
2023/01/24 05:37:09;;;;;;;11.63;7.70;;;3.60;1.00;;;;;;5060978;28;20036;-52
2023/01/24 05:39:35;;;;;;;11.00;8.00;;;3.70;1.00;;;;;;5066698;28;20025;-49
2023/01/24 05:42:00;;;;;;;11.60;8.25;;;3.70;1.00;;;;;;5069961;28;20047;-52
2023/01/24 05:44:26;;;;;;;14.07;8.80;;;3.70;1.00;;;;;;5063934;28;20085;-52
2023/01/24 05:46:51;;;;;;;14.63;8.63;;;3.70;1.00;;;;;;5062382;28;20182;-49
2023/01/24 05:49:17;;;;;;;13.75;9.30;;;3.80;1.00;;;;;;5064765;28;20051;-54
2023/01/24 05:51:43;;;;;;;12.38;8.65;;;3.70;1.00;;;;;;5066801;28;20048;-50
2023/01/24 05:54:08;;;;;;;13.50;8.80;;;3.50;1.00;;;;;;5063528;28;20647;-51
2023/01/24 05:56:34;;;;;;;13.68;9.07;;;3.10;1.00;;;;;;5065591;28;20404;-54
2023/01/24 05:59:01;;;;;;;14.23;9.50;;;3.10;2.70;;;;;;5064617;28;20028;-51
2023/01/24 06:01:27;;;;;;;12.82;8.10;;;3.20;23.10;;;;;;5063649;28;20039;-52
2023/01/24 06:03:53;;;;;;;12.20;8.27;;;3.10;1.00;;;;;;5063133;28;20197;-50
2023/01/24 06:06:21;;;;;;;15.93;9.70;;;3.30;1.00;;;;;;5061187;28;20307;-51
2023/01/24 06:08:46;;;;;;;14.32;9.05;;;3.40;1.00;;;;;;5063315;28;20044;-48
2023/01/24 06:11:13;;;;;;;15.77;10.18;;;3.50;1.00;;;;;;5065803;28;20033;-50
2023/01/24 06:13:40;;;;;;;15.63;9.95;;;3.60;1.00;;;;;;5064206;28;20123;-50
2023/01/24 06:16:09;;;;;;;16.02;9.88;;;3.70;1.00;;;;;;5061510;28;20139;-51
2023/01/24 06:18:35;;;;;;;13.93;9.30;;;3.70;1.00;;;;;;5062728;28;20047;-49
2023/01/24 06:21:40;;;;;;;14.45;9.52;;;3.80;1.00;;;;;;5066049;28;20044;-52
2023/01/24 06:24:13;;;;;;;14.10;10.25;;;3.70;1.00;;;;;;5038259;28;20727;-48
2023/01/24 06:26:40;;;;;;;15.00;9.82;;;3.80;1.00;;;;;;5060600;28;20060;-51
2023/01/24 06:29:08;;;;;;;15.65;10.30;;;3.40;1.00;;;;;;5062286;28;20496;-48
2023/01/24 06:31:47;;;;;;;17.42;10.55;;;3.40;1.00;;;;;;5067784;28;20040;-50
2023/01/24 06:34:52;;;;;;;17.95;10.80;;;3.30;1.00;;;;;;5054228;28;20435;-49
2023/01/24 06:37:37;;;;;;;20.25;11.30;;;3.30;16.90;;;;;;5065970;28;20111;-49
2023/01/24 06:40:07;;;;;;;18.50;11.60;;;3.50;1.00;;;;;;5069255;28;20051;-48
2023/01/24 06:42:33;;;;;;;18.00;11.05;;;3.70;1.00;;;;;;5062256;28;20669;-49
2023/01/24 06:44:58;;;;;;;16.52;10.30;;;3.50;1.00;;;;;;5064735;28;20043;-50
2023/01/24 06:47:26;;;;;;;17.95;11.13;;;3.60;1.00;;;;;;5066342;28;20028;-49
2023/01/24 06:49:52;;;;;;;16.73;10.52;;;3.60;1.00;;;;;;5065708;28;20385;-52
2023/01/24 06:52:18;;;;;;;20.42;11.15;;;3.40;1.00;;;;;;5068158;28;20036;-50
2023/01/24 06:54:43;;;;;;;15.88;11.30;;;3.40;1.00;;;;;;5069536;28;20403;-51
2023/01/24 06:57:09;;;;;;;15.35;10.95;;;3.60;1.00;;;;;;5060259;28;20475;-53
2023/01/24 06:59:34;;;;;;;19.17;12.10;;;3.60;1.00;;;;;;5062055;28;20568;-52
2023/01/24 07:02:00;;;;;;;18.50;11.38;;;3.60;1.00;;;;;;5067274;28;20527;-49
2023/01/24 07:04:26;;;;;;;17.45;11.55;;;3.50;1.00;;;;;;5068485;28;20029;-51
2023/01/24 07:06:54;;;;;;;20.02;11.80;;;3.60;1.00;;;;;;5061086;28;20120;-50
2023/01/24 07:09:20;;;;;;;18.95;11.63;;;3.50;1.00;;;;;;5065397;28;20491;-49
2023/01/24 07:11:49;;;;;;;18.92;12.27;;;3.70;1.00;;;;;;5057591;28;20536;-48
2023/01/24 07:14:15;;;;;;;21.70;12.27;;;3.60;1.00;;;;;;5068741;28;20556;-54
2023/01/24 07:16:40;;;;;;;21.52;12.60;;;3.60;1.00;;;;;;5068612;28;20032;-53
2023/01/24 07:19:12;;;;;;;22.23;12.93;;;3.50;1.00;;;;;;5062004;28;20369;-51
2023/01/24 07:21:39;;;;;;;22.77;13.80;;;3.60;1.00;;;;;;5070492;28;20042;-51
2023/01/24 07:24:13;;;;;;;17.20;11.60;;;3.50;1.00;;;;;;5066018;28;20033;-53
2023/01/24 07:26:38;;;;;;;15.75;11.40;;;3.40;1.00;;;;;;5059725;28;20056;-54
2023/01/24 07:29:04;;;;;;;15.70;11.45;;;3.50;1.00;;;;;;5062807;28;20091;-51
2023/01/24 07:31:29;;;;;;;17.00;11.65;;;3.60;1.00;;;;;;5066090;28;20054;-52
2023/01/24 07:33:55;;;;;;;16.58;11.32;;;3.60;1.00;;;;;;5066526;28;20029;-52
2023/01/24 07:36:21;;;;;;;17.75;12.05;;;3.50;1.00;;;;;;5060710;28;20036;-53
2023/01/24 07:38:46;;;;;;;16.35;11.80;;;3.50;1.00;;;;;;5063826;28;20033;-53
2023/01/24 07:41:12;;;;;;;17.67;12.27;;;3.60;1.00;;;;;;5063962;28;20032;-54
2023/01/24 07:43:37;;;;;;;18.48;12.75;;;3.50;1.00;;;;;;5050501;28;20141;-52
2023/01/24 07:46:03;;;;;;;18.30;12.63;;;3.60;1.00;;;;;;5055018;28;20044;-56
2023/01/24 07:48:29;;;;;;;19.98;13.38;;;3.80;1.00;;;;;;5053528;28;20041;-52
2023/01/24 07:50:59;;;;;;;19.27;12.75;;;3.70;1.00;;;;;;5052488;28;20055;-53
2023/01/24 07:53:25;;;;;;;26.13;15.57;;;3.70;1.00;;;;;;5055194;28;20037;-51
2023/01/24 07:55:50;;;;;;;21.80;13.90;;;3.60;1.00;;;;;;5048542;28;20120;-55
2023/01/24 07:58:16;;;;;;;20.02;12.07;;;3.40;1.00;;;;;;5059320;28;20036;-51
2023/01/24 08:00:43;;;;;;;19.48;12.68;;;3.40;1.00;;;;;;5057961;28;20107;-52
2023/01/24 08:03:09;;;;;;;20.00;12.57;;;3.40;1.00;;;;;;5042317;28;20056;-51
2023/01/24 08:05:37;;;;;;;18.65;12.82;;;3.50;1.00;;;;;;5057227;28;20332;-51
2023/01/24 08:08:03;;;;;;;22.23;13.77;;;3.30;2.10;;;;;;5056106;28;20035;-51
2023/01/24 08:10:29;;;;;;;20.15;12.52;;;3.40;1.50;;;;;;5056588;28;20414;-52
2023/01/24 08:12:54;;;;;;;17.45;12.18;;;3.30;6.30;;;;;;5047399;28;20041;-54
2023/01/24 08:15:20;;;;;;;16.67;11.98;;;3.60;9.30;;;;;;5061382;28;20063;-54
2023/01/24 08:17:46;;;;;;;16.95;11.68;;;3.70;1.00;;;;;;5056829;28;20060;-53
2023/01/24 08:20:12;;;;;;;17.90;11.98;;;3.80;1.00;;;;;;5028489;28;1049801;-53
2023/01/24 08:22:41;;;;;;;16.70;11.18;;;3.90;1.00;;;;;;5064722;28;20131;-50
2023/01/24 08:25:08;;;;;;;17.00;11.25;;;3.90;1.00;;;;;;5061391;28;20040;-51
2023/01/24 08:27:34;;;;;;;17.10;11.98;;;3.60;1.00;;;;;;5068839;28;20028;-53
2023/01/24 08:29:59;;;;;;;16.40;9.95;;;3.50;1.00;;;;;;5065719;28;20032;-51
2023/01/24 08:32:25;;;;;;;18.90;12.23;;;3.40;1.00;;;;;;5060496;28;20047;-53
2023/01/24 08:34:51;;;;;;;15.57;11.20;;;3.60;1.00;;;;;;5054581;28;20063;-51
2023/01/24 08:37:16;;;;;;;25.80;16.10;;;3.40;1.00;;;;;;5055664;28;20033;-51
2023/01/24 08:39:42;;;;;;;15.25;10.68;;;3.30;1.00;;;;;;5049891;28;20631;-50
2023/01/24 08:42:09;;;;;;;15.50;11.07;;;3.30;1.00;;;;;;5062332;28;20044;-49
2023/01/24 08:44:35;;;;;;;16.48;11.00;;;3.40;1.00;;;;;;5063633;28;20472;-53
2023/01/24 08:47:00;;;;;;;15.30;10.70;;;3.50;1.00;;;;;;5058820;28;20049;-51
2023/01/24 08:49:26;;;;;;;13.75;10.23;;;3.60;1.00;;;;;;5053440;28;20081;-52
2023/01/24 08:51:58;;;;;;;16.00;10.05;;;3.90;1.00;;;;;;5061274;28;20033;-50
2023/01/24 08:54:25;;;;;;;12.77;9.63;;;3.90;1.00;;;;;;5055218;28;20512;-52
2023/01/24 08:56:51;;;;;;;16.02;10.98;;;3.80;1.00;;;;;;5059406;28;20809;-51
2023/01/24 08:59:16;;;;;;;17.73;10.60;;;3.80;1.00;;;;;;5054735;28;20033;-50
2023/01/24 09:01:42;;;;;;;16.05;11.20;;;3.90;1.00;;;;;;5064063;28;20025;-54
2023/01/24 09:04:10;;;;;;;17.60;11.70;;;3.90;1.00;;;;;;5059077;28;20056;-53
2023/01/24 09:06:35;;;;;;;15.05;10.38;;;4.00;1.00;;;;;;5060738;28;20079;-52
2023/01/24 09:09:03;;;;;;;14.25;10.52;;;4.00;1.00;;;;;;5062882;28;20032;-49
2023/01/24 09:11:29;;;;;;;13.52;9.02;;;3.90;1.00;;;;;;5055619;28;20048;-52
2023/01/24 09:13:54;;;;;;;15.95;10.93;;;3.70;1.00;;;;;;5060671;28;20037;-55
2023/01/24 09:16:20;;;;;;;14.77;10.48;;;3.80;1.00;;;;;;5056330;28;20028;-51
2023/01/24 09:18:45;;;;;;;16.80;10.43;;;3.40;1.00;;;;;;5063623;28;20060;-50
2023/01/24 09:21:11;;;;;;;16.13;10.07;;;3.60;1.00;;;;;;5057149;28;20495;-52
2023/01/24 09:23:37;;;;;;;23.70;12.82;;;3.40;1.00;;;;;;5065168;28;20029;-50
2023/01/24 09:26:03;;;;;;;42.08;23.13;;;3.50;1.00;;;;;;5064250;28;20385;-50
2023/01/24 09:28:28;;;;;;;18.42;10.38;;;3.40;1.00;;;;;;5061249;28;20041;-50
2023/01/24 09:30:54;;;;;;;20.13;10.90;;;3.50;1.00;;;;;;5062226;28;20545;-52
2023/01/24 09:33:20;;;;;;;17.30;10.60;;;3.40;1.00;;;;;;5060835;28;20082;-54
2023/01/24 09:35:52;;;;;;;16.10;9.32;;;3.50;1.00;;;;;;5058750;28;20381;-51
2023/01/24 09:38:18;;;;;;;14.13;9.13;;;3.40;1.00;;;;;;5062077;28;20123;-51
2023/01/24 09:40:52;;;;;;;14.93;10.50;;;3.40;1.00;;;;;;5064056;28;20518;-51
2023/01/24 09:43:42;;;;;;;14.80;9.35;;;3.50;1.00;;;;;;5055739;28;20520;-52
2023/01/24 09:46:20;;;;;;;18.63;11.18;;;3.70;1.00;;;;;;5060682;28;20043;-54
2023/01/24 09:49:10;;;;;;;15.27;10.75;;;3.80;1.00;;;;;;5058327;28;20032;-51
2023/01/24 09:51:40;;;;;;;14.68;8.93;;;3.90;1.00;;;;;;5055558;28;20131;-50
2023/01/24 09:54:06;;;;;;;15.27;9.88;;;3.60;1.00;;;;;;5064979;28;20101;-51
2023/01/24 09:56:42;;;;;;;15.55;9.00;;;3.80;1.00;;;;;;5064598;28;20491;-51
2023/01/24 09:59:31;;;;;;;14.98;10.15;;;3.50;1.00;;;;;;5057550;28;20044;-51
2023/01/24 10:01:56;;;;;;;17.95;9.00;;;3.60;1.00;;;;;;5051687;28;20037;-53
2023/01/24 10:04:26;;;;;;;12.63;8.85;;;3.40;1.00;;;;;;5060214;28;20097;-52
2023/01/24 10:07:05;;;;;;;14.68;8.90;;;3.50;1.00;;;;;;5053059;28;20037;-49
2023/01/24 10:10:03;;;;;;;14.15;8.80;;;3.50;1.00;;;;;;5052521;28;20071;-51
2023/01/24 10:12:53;;;;;;;11.23;7.80;;;3.40;1.00;;;;;;5057363;28;20358;-48
2023/01/24 10:15:47;;;;;;;12.07;8.70;;;3.40;1.00;;;;;;5062257;28;20251;-52
2023/01/24 10:18:59;;;;;;;12.23;8.27;;;3.40;1.00;;;;;;5057309;28;20032;-53
2023/01/24 10:21:41;;;;;;;10.00;7.15;;;3.50;1.00;;;;;;5027848;28;20116;-48
2023/01/24 10:24:12;;;;;;;13.48;9.10;;;3.40;1.00;;;;;;5062352;28;20120;-52
2023/01/24 10:26:49;;;;;;;11.35;8.25;;;3.60;1.00;;;;;;5065285;28;20494;-50
2023/01/24 10:29:23;;;;;;;12.57;9.82;;;3.80;1.00;;;;;;5061372;28;20028;-49
2023/01/24 10:32:03;;;;;;;13.38;9.18;;;4.00;1.00;;;;;;5060482;28;20029;-51
2023/01/24 10:34:37;;;;;;;13.55;9.40;;;4.00;1.00;;;;;;5055993;28;20123;-50
2023/01/24 10:37:09;;;;;;;14.02;10.13;;;4.10;1.00;;;;;;5051911;28;20029;-53
2023/01/24 10:39:35;;;;;;;12.93;9.43;;;4.30;1.00;;;;;;5065667;28;20040;-50
2023/01/24 10:42:03;;;;;;;14.65;9.73;;;4.40;1.00;;;;;;5056956;28;20040;-52
2023/01/24 10:44:36;;;;;;;13.57;9.18;;;4.50;1.00;;;;;;5060906;28;20032;-53
2023/01/24 10:47:26;;;;;;;14.05;9.70;;;4.50;1.00;;;;;;5055580;28;20145;-54
2023/01/24 10:49:58;;;;;;;16.05;10.05;;;4.50;1.00;;;;;;5052017;28;20063;-52
2023/01/24 10:52:24;;;;;;;16.20;8.48;;;4.00;1.00;;;;;;5065503;28;20464;-49
2023/01/24 10:54:52;;;;;;;18.58;10.95;;;3.70;1.00;;;;;;5057894;28;20040;-50
2023/01/24 10:57:20;;;;;;;16.20;10.77;;;3.60;1.00;;;;;;5059082;28;20041;-52
2023/01/24 10:59:46;;;;;;;19.63;10.88;;;3.90;1.00;;;;;;5053525;28;20613;-51
2023/01/24 11:02:22;;;;;;;18.40;11.32;;;4.00;1.00;;;;;;5057549;28;20139;-53
2023/01/24 11:04:51;;;;;;;12.80;7.95;;;3.90;1.00;;;;;;5059794;28;20120;-53
2023/01/24 11:07:33;;;;;;;14.73;10.52;;;3.60;1.00;;;;;;5054658;28;20551;-50
2023/01/24 11:10:17;;;;;;;16.88;10.57;;;3.70;1.00;;;;;;5062144;28;20037;-51
2023/01/24 11:13:24;;;;;;;15.18;10.48;;;3.80;1.00;;;;;;5066162;28;20029;-52
2023/01/24 11:15:54;;;;;;;14.32;8.82;;;3.80;1.00;;;;;;5066145;28;20032;-50
2023/01/24 11:18:27;;;;;;;14.55;9.27;;;3.60;1.00;;;;;;5058037;28;20036;-52
2023/01/24 11:21:26;;;;;;;15.98;10.73;;;3.70;1.00;;;;;;5062366;28;20036;-50
2023/01/24 11:24:12;;;;;;;16.27;9.77;;;3.80;1.00;;;;;;5050540;28;20087;-50
2023/01/24 11:27:03;;;;;;;16.45;9.82;;;3.70;1.00;;;;;;5065167;28;20551;-52
2023/01/24 11:29:29;;;;;;;15.63;9.73;;;3.90;1.00;;;;;;5067077;28;20032;-51
2023/01/24 11:32:00;;;;;;;15.73;9.48;;;4.00;1.00;;;;;;5064709;28;20109;-50
2023/01/24 11:34:46;;;;;;;14.48;9.00;;;3.90;1.00;;;;;;5071390;28;20039;-50
2023/01/24 11:37:20;;;;;;;13.00;8.32;;;4.00;1.00;;;;;;5059974;28;20033;-52
2023/01/24 11:40:12;;;;;;;13.95;8.60;;;3.80;1.00;;;;;;5066375;28;20048;-50
2023/01/24 11:43:11;;;;;;;13.20;8.80;;;3.70;1.00;;;;;;5063266;28;20039;-53
2023/01/24 11:46:01;;;;;;;12.82;8.63;;;3.80;1.00;;;;;;5051264;28;20046;-52
2023/01/24 11:49:04;;;;;;;12.68;8.95;;;4.00;1.00;;;;;;5060404;28;20707;-55
2023/01/24 11:51:56;;;;;;;13.90;8.93;;;4.30;1.00;;;;;;5060381;28;20380;-52
2023/01/24 11:54:40;;;;;;;12.80;8.90;;;4.40;1.00;;;;;;5061472;28;20657;-52
2023/01/24 11:57:19;;;;;;;11.75;8.98;;;4.60;1.00;;;;;;5050795;28;20051;-51
2023/01/24 12:00:01;;;;;;;13.00;8.68;;;4.80;1.00;;;;;;5057112;28;20135;-53
2023/01/24 12:02:32;;;;;;;12.35;8.90;;;4.70;1.00;;;;;;5058222;28;20036;-54
2023/01/24 12:05:23;;;;;;;11.20;8.52;;;4.80;1.00;;;;;;5059689;28;20040;-53
2023/01/24 12:08:09;;;;;;;15.23;9.90;;;4.70;1.00;;;;;;5054880;28;20082;-51
2023/01/24 12:11:00;;;;;;;17.25;10.27;;;4.60;1.00;;;;;;5057310;28;20377;-52
2023/01/24 12:13:31;;;;;;;16.35;11.05;;;4.50;1.00;;;;;;5061482;28;20510;-53
2023/01/24 12:16:19;;;;;;;16.02;11.35;;;4.70;1.00;;;;;;5058008;28;20078;-53
2023/01/24 12:19:13;;;;;;;16.85;11.48;;;4.20;1.00;;;;;;5054184;28;20493;-50
2023/01/24 12:21:39;;;;;;;20.27;11.18;;;4.10;1.00;;;;;;5060000;28;20048;-49
2023/01/24 12:24:35;;;;;;;20.35;12.73;;;4.30;1.00;;;;;;5057375;28;20029;-51
2023/01/24 12:27:05;;;;;;;19.80;11.38;;;4.30;1.00;;;;;;5056174;28;20124;-53
2023/01/24 12:29:36;;;;;;;17.70;11.15;;;4.40;1.00;;;;;;5063023;28;20117;-52
2023/01/24 12:32:23;;;;;;;18.98;10.43;;;4.60;1.00;;;;;;5053981;28;20033;-53
2023/01/24 12:35:13;;;;;;;13.25;8.75;;;4.60;1.00;;;;;;5059744;28;20559;-54
2023/01/24 12:37:43;;;;;;;14.30;9.95;;;4.60;1.00;;;;;;5060542;28;20031;-52
2023/01/24 12:40:15;;;;;;;16.42;11.02;;;4.50;1.00;;;;;;5064349;28;20532;-52
2023/01/24 12:42:57;;;;;;;18.05;10.30;;;4.50;1.00;;;;;;5063547;28;20056;-51
2023/01/24 12:45:52;;;;;;;11.83;7.53;;;4.30;1.00;;;;;;5058537;28;20849;-50
2023/01/24 12:48:45;;;;;;;17.30;10.68;;;4.10;1.00;;;;;;5055728;28;20809;-52
2023/01/24 12:51:16;;;;;;;17.25;11.15;;;4.10;1.00;;;;;;5052062;28;20052;-52
2023/01/24 12:53:58;;;;;;;14.68;10.30;;;4.30;1.00;;;;;;5058966;28;20115;-54
2023/01/24 12:56:48;;;;;;;15.05;10.23;;;4.30;1.00;;;;;;5049188;28;20037;-47
2023/01/24 12:59:21;;;;;;;15.50;10.50;;;4.20;1.00;;;;;;5057946;28;20040;-52
2023/01/24 13:02:18;;;;;;;14.02;10.00;;;4.30;1.00;;;;;;5056478;28;20037;-53
2023/01/24 13:05:06;;;;;;;13.25;9.48;;;4.50;1.00;;;;;;5052714;28;20033;-51
2023/01/24 13:07:52;;;;;;;15.80;10.45;;;4.10;1.00;;;;;;5051886;28;20488;-50
2023/01/24 13:10:41;;;;;;;15.75;11.35;;;4.10;1.00;;;;;;5058020;28;20112;-52
2023/01/24 13:13:19;;;;;;;18.25;10.90;;;4.30;1.00;;;;;;5055077;28;20040;-53
2023/01/24 13:15:54;;;;;;;15.80;10.80;;;4.40;1.00;;;;;;5055731;28;20037;-51
2023/01/24 13:18:52;;;;;;;16.25;11.82;;;4.50;1.00;;;;;;5056004;28;20048;-52
2023/01/24 13:21:31;;;;;;;18.75;11.18;;;4.40;1.00;;;;;;5051339;28;20451;-52
2023/01/24 13:24:24;;;;;;;19.20;11.95;;;4.40;1.00;;;;;;5054819;28;20052;-52
2023/01/24 13:27:16;;;;;;;17.30;10.95;;;4.40;1.00;;;;;;5056795;28;20072;-54
2023/01/24 13:30:12;;;;;;;16.67;11.43;;;4.70;1.00;;;;;;5050416;28;20064;-53
2023/01/24 13:32:39;;;;;;;15.15;10.68;;;4.70;1.00;;;;;;5054879;28;20040;-52
2023/01/24 13:35:25;;;;;;;14.63;10.75;;;4.80;1.00;;;;;;5053302;28;20432;-51
2023/01/24 13:38:06;;;;;;;16.75;11.00;;;4.90;1.00;;;;;;5048764;28;20397;-52
2023/01/24 13:40:34;;;;;;;20.42;13.55;;;5.00;1.00;;;;;;5056826;28;20078;-52
2023/01/24 13:43:02;;;;;;;17.73;12.02;;;4.80;1.00;;;;;;5055571;28;20386;-52
2023/01/24 13:45:30;;;;;;;15.52;11.18;;;4.80;1.00;;;;;;5055521;28;20557;-50
2023/01/24 13:48:00;;;;;;;13.65;11.02;;;4.50;1.00;;;;;;5049350;28;20041;-53
2023/01/24 13:50:27;;;;;;;18.23;11.40;;;4.20;1.00;;;;;;5060373;28;20041;-52