Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:37;;;;;;;5.93;3.80;;;;;;;7.43;74.69;101446.13;10267111;28;20567;-77
2022/09/21 00:06:41;;;;;;;4.90;4.32;;;;;;;7.50;74.33;101447.56;10275239;28;20043;-77
2022/09/21 00:11:44;;;;;;;7.63;4.95;;;;;;;7.51;74.62;101454.63;10274838;28;20481;-77
2022/09/21 00:16:47;;;;;;;7.95;5.53;;;;;;;7.52;75.28;101448.38;10268465;28;20043;-77
2022/09/21 00:21:54;;;;;;;5.97;4.30;;;;;;;7.51;75.50;101449.28;10273207;28;20047;-77
2022/09/21 00:26:57;;;;;;;5.22;4.55;;;;;;;7.54;75.47;101457.16;10266840;28;20059;-77
2022/09/21 00:31:59;;;;;;;;;;;;;;;7.53;75.90;101455.44;10281359;28;20051;-77
2022/09/21 00:37:04;;;;;;;4.75;4.30;;;;;;;7.40;75.39;101449.84;10274910;28;19945;-77
2022/09/21 00:42:09;;;;;;;5.60;4.65;;;;;;;7.35;75.37;101459.91;10269323;28;20047;-77
2022/09/21 00:47:15;;;;;;;5.25;4.85;;;;;;;7.28;75.54;101456.66;10269308;28;20574;-77
2022/09/21 00:52:20;;;;;;;4.93;4.43;;;;;;;7.24;75.74;101456.91;10286883;28;20074;-78
2022/09/21 00:57:27;;;;;;;5.55;5.05;;;;;;;7.24;75.96;101462.25;10264970;28;20078;-77
2022/09/21 01:02:29;;;;;;;4.93;4.30;;;;;;;7.22;75.68;101467.69;10317054;28;20058;-76
2022/09/21 01:07:37;;;;;;;5.97;4.72;;;;;;;7.26;75.58;101469.25;10312916;28;20062;-76
2022/09/21 01:12:52;;;;;;;6.45;4.95;;;;;;;7.28;75.42;101474.53;10284182;28;20138;-77
2022/09/21 01:18:01;;;;;;;5.72;5.10;;;;;;;7.22;75.21;101475.69;10283920;28;20477;-77
2022/09/21 01:23:37;;;;;;;5.93;5.15;;;;;;;7.12;75.44;101476.22;10272836;28;20126;-77
2022/09/21 01:29:12;;;;;;;5.70;4.95;;;;;;;7.00;75.54;101475.03;10289020;28;20089;-77
2022/09/21 01:34:19;;;;;;;6.03;5.43;;;;;;;6.91;75.53;101472.78;10287084;28;20054;-77
2022/09/21 01:39:24;;;;;;;11.40;6.40;;;;;;;6.95;75.62;101490.41;10278632;28;20471;-77
2022/09/21 01:44:32;;;;;;;7.07;5.13;;;;;;;6.99;75.75;101483.97;10270139;28;20126;-77
2022/09/21 01:49:38;;;;;;;8.25;5.63;;;;;;;6.90;75.86;101484.41;10263566;29;20102;-79
2022/09/21 01:54:48;;;;;;;10.70;6.25;;;;;;;6.92;75.85;101487.88;10275130;28;20075;-79
2022/09/21 01:59:55;;;;;;;7.10;5.65;;;;;;;6.93;75.86;101487.81;10289196;28;20051;-78
2022/09/21 02:05:00;;;;;;;5.90;5.30;;;;;;;6.84;75.65;101489.09;10266430;29;20051;-78
2022/09/21 02:10:07;;;;;;;8.52;5.55;;;;;;;6.79;75.55;101493.78;10279273;28;20154;-75
2022/09/21 02:15:12;;;;;;;8.65;5.40;;;;;;;6.80;75.54;101497.31;10279933;28;20050;-78
2022/09/21 02:20:20;;;;;;;5.65;5.05;;;;;;;6.73;75.47;101490.53;10275008;28;20138;-77
2022/09/21 02:25:32;;;;;;;7.80;5.82;;;;;;;6.73;75.80;101494.06;10272625;28;20119;-77
2022/09/21 02:30:39;;;;;;;5.70;5.10;;;;;;;6.66;75.37;101494.41;10274424;28;20057;-77
2022/09/21 02:35:48;;;;;;;5.57;4.60;;;;;;;6.57;74.77;101493.91;10280460;28;20130;-78
2022/09/21 02:40:53;;;;;;;6.70;4.55;;;;;;;6.49;74.20;101496.06;10279278;28;20051;-78
2022/09/21 02:46:04;;;;;;;6.20;4.13;;;;;;;6.33;74.40;101487.91;10259914;29;20078;-79
2022/09/21 02:51:10;;;;;;;7.18;4.03;;;;;;;6.25;74.40;101484.72;10289236;28;20090;-78
2022/09/21 02:56:14;;;;;;;5.60;5.10;;;;;;;6.23;74.20;101477.75;10282568;28;20512;-78
2022/09/21 03:01:20;;;;;;;8.25;6.38;;;;;;;6.18;74.16;101484.13;10278738;28;20078;-78
2022/09/21 03:06:23;;;;;;;7.35;5.35;;;;;;;6.10;74.26;101478.28;10280864;28;20133;-78
2022/09/21 03:11:26;;;;;;;7.40;5.10;;;;;;;6.16;74.30;101486.00;10289831;28;20074;-78
2022/09/21 03:16:30;;;;;;;5.47;4.97;;;;;;;6.10;74.21;101488.97;10279686;28;20050;-78
2022/09/21 03:21:33;;;;;;;6.03;4.40;;;;;;;6.05;74.21;101490.09;10279913;28;20129;-78
2022/09/21 03:26:35;;;;;;;7.20;4.78;;;;;;;6.04;74.41;101491.03;10279704;28;20511;-78
2022/09/21 03:31:39;;;;;;;;;;;;;;;5.96;74.40;101496.72;10258802;28;20083;-78
2022/09/21 03:36:42;;;;;;;5.53;4.05;;;;;;;5.95;74.38;101500.28;10279007;28;19922;-78
2022/09/21 03:41:45;;;;;;;4.80;4.30;;;;;;;5.86;74.94;101498.03;10285998;28;20107;-78
2022/09/21 03:46:50;;;;;;;4.22;3.88;;;;;;;5.86;75.44;101503.38;10258514;29;20047;-78
2022/09/21 03:51:53;;;;;;;4.22;3.85;;;;;;;5.76;75.38;101510.91;10272504;28;20094;-78
2022/09/21 03:56:56;;;;;;;4.38;3.97;;;;;;;5.80;75.85;101504.50;10282231;28;20082;-78
2022/09/21 04:02:00;;;;;;;4.45;4.05;;;;;;;5.70;76.12;101514.72;10277013;28;20489;-78
2022/09/21 04:07:03;;;;;;;4.47;4.07;;;;;;;5.65;76.57;101505.16;10289230;28;20445;-78
2022/09/21 04:12:06;;;;;;;6.18;4.05;;;;;;;5.71;76.41;101510.25;10282832;28;20046;-78
2022/09/21 04:17:10;;;;;;;3.88;3.58;;;;;;;5.67;76.40;101506.81;10278880;28;20082;-78
2022/09/21 04:22:14;;;;;;;4.97;4.22;;;;;;;5.58;76.31;101501.91;10271189;28;20035;-78
2022/09/21 04:27:17;;;;;;;5.75;3.90;;;;;;;5.56;76.09;101509.09;10284116;28;20058;-77
2022/09/21 04:32:21;;;;;;;4.22;3.83;;;;;;;5.63;75.92;101512.38;10266926;28;20130;-77
2022/09/21 04:37:24;;;;;;;5.90;4.13;;;;;;;5.67;75.30;101505.97;10266851;28;20039;-77
2022/09/21 04:42:28;;;;;;;6.00;3.88;;;;;;;5.65;75.12;101506.03;10269880;28;20051;-77
2022/09/21 04:47:32;;;;;;;4.07;3.63;;;;;;;5.58;74.78;101507.22;10272569;28;20090;-77
2022/09/21 04:52:35;;;;;;;3.90;3.50;;;;;;;5.57;74.73;101524.16;10278897;28;20139;-77
2022/09/21 04:57:38;;;;;;;5.38;3.88;;;;;;;5.52;74.49;101520.81;10264684;28;20154;-77
2022/09/21 05:02:42;;;;;;;;;;;;;;;5.51;74.60;101521.72;10269053;28;20053;-77
2022/09/21 05:07:44;;;;;;;5.57;4.38;;;;;;;5.53;74.54;101535.00;10280130;28;20024;-77
2022/09/21 05:12:47;;;;;;;8.75;4.40;;;;;;;5.48;74.30;101528.06;10257489;28;20069;-77
2022/09/21 05:17:51;;;;;;;7.55;4.38;;;;;;;5.37;74.34;101546.28;10276383;28;20523;-77
2022/09/21 05:22:54;;;;;;;6.45;4.75;;;;;;;5.34;74.51;101546.41;10278807;28;20569;-77
2022/09/21 05:27:57;;;;;;;6.63;4.75;;;;;;;5.36;74.41;101547.22;10275280;28;20083;-77
2022/09/21 05:33:03;;;;;;;5.95;5.32;;;;;;;5.28;74.48;101557.31;10284257;28;20161;-77
2022/09/21 05:38:12;;;;;;;7.50;5.78;;;;;;;5.31;74.86;101556.34;10273905;28;20466;-77
2022/09/21 05:43:16;;;;;;;8.73;5.60;;;;;;;5.40;74.91;101563.94;10273487;28;20114;-77
2022/09/21 05:48:23;;;;;;;14.00;6.30;;;;;;;5.49;75.15;101558.25;10273601;28;20094;-77
2022/09/21 05:53:50;;;;;;;14.43;6.43;;;;;;;5.52;75.47;101565.28;10273323;28;20174;-77
2022/09/21 05:59:02;;;;;;;10.95;5.90;;;;;;;5.50;75.81;101566.19;10283841;28;20497;-77
2022/09/21 06:04:11;;;;;;;8.25;5.88;;;;;;;5.46;76.18;101567.25;10273684;28;20082;-77
2022/09/21 06:09:13;;;;;;;9.40;5.78;;;;;;;5.73;77.72;101575.91;10280319;28;20495;-77
2022/09/21 06:14:23;;;;;;;;;;;;;;;6.38;76.55;101578.44;10286419;28;20049;-77
2022/09/21 06:19:27;;;;;;;3.25;2.55;;;;;;;6.78;74.80;101580.19;10284481;28;20016;-77
2022/09/21 06:24:30;;;;;;;6.05;3.78;;;;;;;7.22;73.28;101577.25;10287196;28;20046;-77
2022/09/21 06:29:32;;;;;;;;;;;;;;;7.50;72.09;101573.25;10291471;28;20118;-77
2022/09/21 06:34:37;;;;;;;5.10;4.25;;;;;;;7.55;71.22;101573.88;10328414;28;20327;-76
2022/09/21 06:39:40;;;;;;;5.22;3.40;;;;;;;7.83;70.87;101577.84;10311971;28;20050;-77
2022/09/21 06:44:42;;;;;;;;;;;;;;;7.91;70.48;101571.16;10280199;28;20154;-77
2022/09/21 06:49:46;;;;;;;6.95;4.32;;;;;;;8.21;70.09;101577.69;10245983;28;19926;-77
2022/09/21 06:54:49;;;;;;;6.68;4.43;;;;;;;8.29;69.94;101571.00;10249949;28;20054;-78
2022/09/21 06:59:52;;;;;;;;;;;;;;;8.54;69.94;101577.75;10252496;28;20043;-78
2022/09/21 07:04:57;;;;;;;5.88;5.38;;;;;;;9.03;69.84;101573.25;10240410;28;19930;-77
2022/09/21 07:10:00;;;;;;;4.97;4.43;;;;;;;9.44;68.52;101580.78;10292122;28;20035;-78
2022/09/21 07:15:12;;;;;;;5.65;4.85;;;;;;;9.83;67.23;101574.03;10329030;28;20051;-77
2022/09/21 07:20:17;;;;;;;9.18;4.95;;;;;;;9.98;66.97;101583.00;10272022;28;20157;-78
2022/09/21 07:25:20;;;;;;;9.98;6.30;;;;;;;10.11;66.42;101584.00;10304295;28;20054;-77
2022/09/21 07:30:23;;;;;;;11.70;7.35;;;;;;;10.24;66.00;101589.53;10312862;28;20536;-77
2022/09/21 07:35:27;;;;;;;13.43;8.57;;;;;;;10.49;65.84;101588.88;10286950;28;20049;-78
2022/09/21 07:40:30;;;;;;;9.85;7.13;;;;;;;10.72;65.59;101589.28;10297884;28;20046;-78
2022/09/21 07:45:33;;;;;;;10.77;7.72;;;;;;;11.09;65.16;101586.97;10295161;28;20066;-78
2022/09/21 07:50:37;;;;;;;11.73;6.53;;;;;;;11.66;64.04;101585.00;10281965;28;20058;-78
2022/09/21 07:55:40;;;;;;;8.27;6.70;;;;;;;11.93;63.46;101582.28;10282630;28;20464;-78
2022/09/21 08:00:43;;;;;;;;;;;;;;;12.35;63.03;101582.16;10283358;28;20500;-78
2022/09/21 08:05:47;;;;;;;11.77;6.65;;;;;;;12.53;62.41;101583.56;10294358;28;19922;-79
2022/09/21 08:10:51;;;;;;;8.85;6.90;;;;;;;13.04;62.26;101582.63;10296158;28;20456;-78
2022/09/21 08:15:58;;;;;;;8.80;7.45;;;;;;;13.34;61.45;101582.22;10289704;28;20578;-78
2022/09/21 08:21:02;;;;;;;9.43;6.68;;;;;;;13.44;60.82;101588.69;10290648;28;20047;-78
2022/09/21 08:26:07;;;;;;;10.48;7.03;;;;;;;14.00;59.79;101581.84;10276465;28;20050;-78
2022/09/21 08:31:10;;;;;;;11.60;8.48;;;;;;;14.26;58.13;101585.22;10267761;28;20058;-79
2022/09/21 08:36:14;;;;;;;11.05;7.45;;;;;;;14.37;57.50;101579.81;10260905;28;20055;-78
2022/09/21 08:41:19;;;;;;;13.70;7.72;;;;;;;15.01;57.62;101582.00;10277525;28;20070;-79
2022/09/21 08:46:25;;;;;;;14.43;7.15;;;;;;;15.32;56.82;101593.88;10270028;28;20098;-78
2022/09/21 08:51:33;;;;;;;11.50;6.72;;;;;;;15.67;56.00;101584.72;10304345;28;20046;-78
2022/09/21 08:56:36;;;;;;;12.32;6.95;;;;;;;15.54;56.16;101587.56;10287799;28;20047;-78
2022/09/21 09:02:13;;;;;;;13.15;6.60;;;;;;;15.99;54.94;101586.53;10288256;28;20552;-78
2022/09/21 09:07:31;;;;;;;12.73;6.68;;;;;;;16.32;53.64;101588.25;10257194;28;20051;-77
2022/09/21 09:12:47;;;;;;;12.45;6.28;;;;;;;16.01;53.88;101582.72;10255462;28;20054;-78
2022/09/21 09:17:58;;;;;;;8.73;5.72;;;;;;;16.25;53.84;101593.31;10273859;28;20051;-78
2022/09/21 09:23:10;;;;;;;9.80;5.95;;;;;;;16.85;53.12;101596.25;10277488;28;20066;-78
2022/09/21 09:28:23;;;;;;;12.05;5.85;;;;;;;16.90;51.90;101588.56;10301152;28;20174;-77
2022/09/21 09:33:30;;;;;;;7.07;2.92;;;;;;;16.89;50.19;101581.41;10291525;28;20046;-78
2022/09/21 09:38:39;;;;;;;7.88;3.92;;;;;;;16.59;50.37;101584.97;10298647;28;20031;-78
2022/09/21 09:43:57;;;;;;;9.45;4.75;;;;;;;16.63;51.23;101585.59;10298592;28;20067;-78
2022/09/21 09:49:17;;;;;;;8.90;3.65;;;;;;;17.57;50.09;101580.75;10297483;28;20086;-78
2022/09/21 09:54:24;;;;;;;7.10;2.58;;;;;;;17.93;46.63;101582.75;10297525;28;20067;-78
2022/09/21 09:59:35;;;;;;;8.77;2.95;;;;;;;18.33;43.61;101583.63;10293004;28;20079;-78
2022/09/21 10:05:02;;;;;;;3.08;1.33;;;;;;;17.97;42.62;101574.34;10310090;28;20039;-77
2022/09/21 10:10:35;;;;;;;5.93;2.28;;;;;;;18.76;43.64;101569.47;10333835;28;20081;-77
2022/09/21 10:15:48;;;;;;;4.75;1.90;;;;;;;19.54;42.33;101574.50;10299401;28;20055;-78
2022/09/21 10:20:56;;;;;;;6.72;2.25;;;;;;;19.49;41.83;101570.53;10310678;28;20046;-78
2022/09/21 10:26:03;;;;;;;6.15;2.20;;;;;;;19.38;42.07;101557.97;10256704;28;20138;-79
2022/09/21 10:31:20;;;;;;;8.70;1.40;;;;;;;19.15;40.49;101563.84;10252163;28;20051;-79
2022/09/21 10:36:32;;;;;;;8.63;1.77;;;;;;;18.50;42.99;101569.25;10252762;28;20116;-78
2022/09/21 10:41:37;;;;;;;4.68;1.25;;;;;;;20.03;41.49;101566.81;10250531;28;20461;-79
2022/09/21 10:46:40;;;;;;;8.95;1.88;;;;;;;20.18;39.74;101555.31;10236847;28;21190;-78
2022/09/21 10:51:46;;;;;;;3.58;1.35;;;;;;;20.63;38.50;101554.28;10227579;28;20082;-78
2022/09/21 10:57:01;;;;;;;4.93;1.40;;;;;;;21.00;37.13;101546.59;10221347;28;20429;-78
2022/09/21 11:02:26;;;;;;;6.53;1.35;;;;;;;20.73;36.43;101544.09;10227521;28;20058;-78
2022/09/21 11:07:33;;;;;;;4.30;1.58;;;;;;;19.46;38.18;101544.44;10246613;28;20432;-78
2022/09/21 11:12:51;;;;;;;3.22;0.90;;;;;;;20.70;36.47;101542.53;10240379;28;20055;-78
2022/09/21 11:18:00;;;;;;;3.03;0.90;;;;;;;22.59;35.37;101538.19;10232490;28;20054;-78
2022/09/21 11:23:09;;;;;;;4.38;1.25;;;;;;;23.16;32.05;101534.41;10223814;28;20051;-78
2022/09/21 11:28:21;;;;;;;4.43;1.10;;;;;;;22.52;33.96;101539.94;10233015;28;20051;-78
2022/09/21 11:33:39;;;;;;;2.92;0.90;;;;;;;23.52;31.78;101533.81;10241698;28;20054;-79
2022/09/21 11:38:54;;;;;;;6.57;0.95;;;;;;;23.71;31.42;101527.84;10260059;28;20115;-77
2022/09/21 11:44:13;;;;;;;3.63;0.90;;;;;;;22.18;32.95;101518.25;10224394;28;21154;-78
2022/09/21 11:49:49;;;;;;;5.35;0.77;;;;;;;21.92;34.42;101515.72;10225655;28;20073;-78
2022/09/21 11:55:21;;;;;;;5.55;0.90;;;;;;;24.86;30.17;101516.59;10223981;28;20102;-78
2022/09/21 12:00:31;;;;;;;6.50;1.13;;;;;;;25.72;27.99;101502.13;10243407;28;20086;-78
2022/09/21 12:05:41;;;;;;;3.17;0.93;;;;;;;26.36;27.77;101490.16;10242560;28;20142;-78
2022/09/21 12:10:53;;;;;;;3.00;0.73;;;;;;;25.62;27.80;101495.03;10246183;28;20065;-78
2022/09/21 12:16:05;;;;;;;1.83;0.80;;;;;;;20.43;33.11;101502.66;10227079;28;20055;-78
2022/09/21 12:21:14;;;;;;;2.95;0.80;;;;;;;20.22;34.48;101496.72;10221678;28;20051;-78
2022/09/21 12:26:22;;;;;;;4.35;0.73;;;;;;;21.12;32.69;101495.28;10236751;28;20142;-78
2022/09/21 12:31:35;;;;;;;8.20;1.23;;;;;;;23.70;30.46;101485.00;10242404;28;20609;-78
2022/09/21 12:36:40;;;;;;;;;;;;;;;24.42;28.78;101480.91;10287197;28;20070;-78
2022/09/21 12:41:51;;;;;;;5.40;1.52;;;;;;;22.39;32.97;101482.13;10249361;28;19927;-78
2022/09/21 12:47:08;;;;;;;3.95;1.20;;;;;;;24.10;32.07;101478.28;10221417;28;20043;-78
2022/09/21 12:52:19;;;;;;;6.65;1.00;;;;;;;26.46;27.44;101469.44;10238108;28;20043;-79
2022/09/21 12:57:33;;;;;;;4.15;0.98;;;;;;;22.64;32.10;101472.81;10261650;28;20103;-79
2022/09/21 13:03:04;;;;;;;3.67;1.00;;;;;;;20.35;33.81;101472.59;10250229;28;20150;-79
2022/09/21 13:08:13;;;;;;;5.07;1.15;;;;;;;19.59;37.51;101467.78;10255138;28;20074;-79
2022/09/21 13:13:23;;;;;;;4.70;1.23;;;;;;;19.02;39.62;101468.03;10266210;28;20058;-78
2022/09/21 13:18:31;;;;;;;4.32;1.10;;;;;;;18.44;41.65;101458.31;10255130;28;20045;-79
2022/09/21 13:23:40;;;;;;;3.40;1.60;;;;;;;18.12;42.02;101464.16;10260042;28;20052;-78
2022/09/21 13:29:21;;;;;;;4.03;0.90;;;;;;;18.08;41.29;101457.31;10246863;28;20043;-77
2022/09/21 13:34:28;;;;;;;5.88;1.27;;;;;;;19.90;41.15;101455.41;10248312;28;20177;-78
2022/09/21 13:39:31;;;;;;;6.20;1.20;;;;;;;21.86;34.68;101447.00;10262898;28;20055;-78
2022/09/21 13:44:41;;;;;;;2.85;0.98;;;;;;;19.28;37.79;101443.66;10264938;28;20554;-78
2022/09/21 13:49:53;;;;;;;3.53;0.90;;;;;;;18.66;39.05;101446.16;10285638;28;20531;-78
2022/09/21 13:55:05;;;;;;;4.85;0.90;;;;;;;22.37;34.74;101432.16;10261814;28;20059;-78
2022/09/21 14:00:29;;;;;;;3.15;1.02;;;;;;;27.04;27.98;101422.22;10261197;28;20424;-80
2022/09/21 14:05:39;;;;;;;9.35;0.95;;;;;;;29.47;24.83;101410.97;10254551;28;20057;-77
2022/09/21 14:10:51;;;;;;;3.88;0.90;;;;;;;29.67;24.13;101408.03;10253444;28;20530;-77
2022/09/21 14:15:54;;;;;;;3.80;0.80;;;;;;;27.34;26.43;101411.66;10244484;28;20046;-78
2022/09/21 14:21:19;;;;;;;3.85;0.80;;;;;;;26.40;26.97;101406.06;10255374;28;20050;-78
2022/09/21 14:26:33;;;;;;;5.10;1.20;;;;;;;24.84;27.57;101411.50;10253501;28;20079;-77
2022/09/21 14:31:38;;;;;;;3.88;1.10;;;;;;;24.28;29.85;101402.97;10254096;28;20054;-79
2022/09/21 14:36:48;;;;;;;2.58;0.75;;;;;;;23.77;29.76;101402.84;10251853;28;20516;-79
2022/09/21 14:41:55;;;;;;;3.70;1.05;;;;;;;22.63;31.30;101397.16;10230888;28;20416;-78
2022/09/21 14:47:19;;;;;;;1.52;0.70;;;;;;;22.87;31.40;101387.94;10237324;28;20130;-78
2022/09/21 14:52:34;;;;;;;2.88;0.82;;;;;;;22.69;30.90;101392.88;10267652;28;20047;-77
2022/09/21 14:58:00;;;;;;;4.45;0.88;;;;;;;22.48;31.34;101397.06;10247797;28;20050;-77
2022/09/21 15:03:21;;;;;;;6.43;1.10;;;;;;;21.66;32.31;101390.94;10250602;28;20109;-76
2022/09/21 15:14:16;;;;;;;10.60;1.55;;;;;;;21.95;32.26;101378.63;10252795;28;20047;-76
2022/09/21 15:19:25;;;;;;;4.30;0.70;;;;;;;21.41;32.52;101382.75;10249049;28;20073;-76
2022/09/21 15:24:31;;;;;;;4.55;1.00;;;;;;;21.23;32.67;101380.22;10245967;28;20730;-76
2022/09/21 15:29:34;;;;;;;2.35;0.75;;;;;;;21.40;33.25;101369.28;10246091;28;20052;-76
2022/09/21 15:34:37;;;;;;;6.43;1.35;;;;;;;21.63;32.81;101366.66;10247499;28;20058;-76
2022/09/21 15:39:41;;;;;;;3.97;0.90;;;;;;;20.98;32.75;101368.38;10246408;28;20094;-78
2022/09/21 15:44:47;;;;;;;2.28;0.90;;;;;;;20.64;33.83;101364.91;10245128;28;20051;-78
2022/09/21 15:49:52;;;;;;;3.33;0.88;;;;;;;20.78;32.96;101361.50;10253299;28;21316;-77
2022/09/21 15:54:59;;;;;;;2.30;0.75;;;;;;;20.46;34.25;101365.88;10263561;28;20062;-78
2022/09/21 16:00:06;;;;;;;1.23;0.70;;;;;;;20.31;34.74;101362.06;10244265;28;20046;-77
2022/09/21 16:05:15;;;;;;;3.72;0.80;;;;;;;20.21;33.81;101370.34;10250262;28;20051;-77
2022/09/21 16:10:40;;;;;;;6.03;2.00;;;;;;;20.25;34.77;101366.28;10247140;28;20181;-77
2022/09/21 16:16:00;;;;;;;4.38;1.08;;;;;;;20.35;34.66;101366.19;10255499;28;20055;-77
2022/09/21 16:21:19;;;;;;;5.03;1.15;;;;;;;19.87;35.18;101367.63;10267001;28;20570;-79
2022/09/21 16:26:28;;;;;;;4.50;1.55;;;;;;;19.60;36.25;101371.38;10253910;28;20165;-78
2022/09/21 16:31:34;;;;;;;3.53;1.85;;;;;;;19.46;37.00;101365.44;10258528;28;20049;-79
2022/09/21 16:36:42;;;;;;;5.03;1.80;;;;;;;18.96;37.84;101357.88;10270094;28;20047;-78
2022/09/21 16:41:53;;;;;;;2.15;1.00;;;;;;;18.48;37.82;101371.81;10277879;28;20043;-79
2022/09/21 16:46:59;;;;;;;4.75;1.00;;;;;;;18.12;38.67;101368.97;10274712;28;20048;-79
2022/09/21 16:52:02;;;;;;;5.00;1.35;;;;;;;17.84;39.73;101371.63;10269545;28;20503;-80
2022/09/21 16:57:07;;;;;;;3.05;1.45;;;;;;;17.55;42.51;101362.69;10281990;28;20186;-79
2022/09/21 17:02:13;;;;;;;4.95;1.30;;;;;;;17.04;44.84;101362.88;10258361;28;20130;-78
2022/09/21 17:07:17;;;;;;;3.83;1.05;;;;;;;16.65;45.79;101378.28;10283979;28;20046;-80
2022/09/21 17:12:23;;;;;;;6.95;1.23;;;;;;;16.22;46.06;101378.56;10291345;28;20039;-78
2022/09/21 17:17:26;;;;;;;4.20;1.10;;;;;;;15.74;47.70;101376.47;10297248;28;20039;-78
2022/09/21 17:22:30;;;;;;;2.88;1.08;;;;;;;15.47;48.06;101376.03;10297497;28;20393;-78
2022/09/21 17:27:34;;;;;;;4.25;0.90;;;;;;;15.09;49.27;101371.16;10293832;28;20038;-78
2022/09/21 17:32:37;;;;;;;4.85;1.25;;;;;;;14.65;49.74;101373.03;10297630;28;20662;-78
2022/09/21 17:37:40;;;;;;;2.78;1.30;;;;;;;14.45;49.73;101373.81;10284274;28;20094;-80
2022/09/21 17:42:47;;;;;;;8.50;1.50;;;;;;;14.34;50.45;101374.66;10262465;28;20424;-78
2022/09/21 17:47:50;;;;;;;4.57;1.25;;;;;;;14.05;50.35;101368.91;10289233;28;20043;-79
2022/09/21 17:58:36;;;;;;;3.45;1.10;;;;;;;14.01;49.42;101370.97;10284312;28;20173;-78
2022/09/21 18:03:41;;;;;;;3.42;1.77;;;;;;;13.93;51.31;101368.91;10312667;28;20069;-78
2022/09/21 18:08:45;;;;;;;4.55;1.40;;;;;;;13.90;51.98;101377.28;10292150;28;20121;-77
2022/09/21 18:13:58;;;;;;;7.18;2.42;;;;;;;13.81;52.15;101385.22;10297109;28;20053;-77
2022/09/21 18:19:16;;;;;;;4.13;1.50;;;;;;;13.50;51.45;101390.34;10295699;28;20460;-77
2022/09/21 18:24:22;;;;;;;4.47;2.63;;;;;;;13.47;52.37;101391.44;10288758;28;20046;-77
2022/09/21 18:29:34;;;;;;;9.25;6.10;;;;;;;13.44;53.28;101390.81;10289781;28;20519;-77
2022/09/21 18:35:07;;;;;;;11.73;3.13;;;;;;;13.27;54.37;101395.63;10300965;28;20049;-78
2022/09/21 18:40:21;;;;;;;4.25;2.28;;;;;;;13.14;54.81;101388.59;10297555;28;20548;-78
2022/09/21 18:45:30;;;;;;;6.10;1.40;;;;;;;12.83;56.47;101398.97;10299890;28;20039;-77
2022/09/21 18:50:38;;;;;;;3.60;1.17;;;;;;;12.63;56.32;101392.38;10280037;28;20105;-77
2022/09/21 18:55:42;;;;;;;6.90;1.70;;;;;;;12.40;55.33;101399.47;10292122;28;20035;-77
2022/09/21 19:00:47;;;;;;;3.13;1.20;;;;;;;12.44;55.15;101398.25;10296964;28;20039;-77
2022/09/21 19:06:07;;;;;;;2.97;1.42;;;;;;;12.45;54.95;101397.31;10290857;28;20047;-77
2022/09/21 19:11:17;;;;;;;4.03;1.60;;;;;;;12.48;55.46;101394.38;10283366;28;20051;-77
2022/09/21 19:16:31;;;;;;;3.90;1.50;;;;;;;12.41;55.94;101394.94;10275400;28;20050;-76
2022/09/21 19:21:44;;;;;;;5.55;2.30;;;;;;;12.32;56.71;101404.56;10278436;28;20066;-79
2022/09/21 19:26:54;;;;;;;9.30;3.20;;;;;;;12.13;56.44;101399.59;10293560;28;20034;-78
2022/09/21 19:31:59;;;;;;;5.28;2.28;;;;;;;12.00;56.64;101402.28;10296898;28;20070;-78
2022/09/21 19:37:02;;;;;;;3.97;2.47;;;;;;;12.00;57.21;101404.97;10287852;28;20042;-79
2022/09/21 19:42:20;;;;;;;7.57;2.72;;;;;;;11.98;57.48;101404.22;10286929;28;20106;-77
2022/09/21 19:47:34;;;;;;;7.07;3.30;;;;;;;11.92;57.60;101399.28;10290411;28;20045;-77
2022/09/21 19:52:37;;;;;;;6.53;3.63;;;;;;;11.78;57.75;101392.16;10291815;28;20039;-78
2022/09/21 20:03:07;;;;;;;6.28;2.33;;;;;;;11.36;58.60;101394.19;10309852;28;20053;-77
2022/09/21 20:08:17;;;;;;;7.07;2.42;;;;;;;11.19;59.50;101399.84;10301929;28;20046;-77
2022/09/21 20:13:30;;;;;;;6.95;2.35;;;;;;;11.23;59.58;101404.06;10313867;28;20041;-77
2022/09/21 20:18:40;;;;;;;9.20;2.65;;;;;;;11.01;60.42;101397.41;10305358;28;20043;-78
2022/09/21 20:23:43;;;;;;;8.55;2.75;;;;;;;10.96;61.02;101404.91;10293194;28;20106;-79
2022/09/21 20:28:53;;;;;;;5.15;2.72;;;;;;;10.96;60.94;101395.97;10287764;28;20043;-77
2022/09/21 20:33:57;;;;;;;4.63;2.50;;;;;;;10.89;61.24;101392.84;10287700;28;20050;-78
2022/09/21 20:38:59;;;;;;;10.65;4.85;;;;;;;10.82;61.81;101391.53;10281694;28;20520;-77
2022/09/21 20:44:02;;;;;;;;;;;;;;;10.72;62.25;101396.63;10290831;28;20093;-78
2022/09/21 20:49:07;;;;;;;10.48;6.63;;;;;;;10.69;62.40;101395.97;10291874;28;19922;-77
2022/09/21 20:54:11;;;;;;;8.38;4.03;;;;;;;10.66;62.58;101396.19;10291281;28;20074;-77
2022/09/21 20:59:14;;;;;;;7.35;4.10;;;;;;;10.51;63.13;101395.38;10287765;28;20415;-77
2022/09/21 21:04:18;;;;;;;9.70;3.80;;;;;;;10.41;63.61;101407.66;10284064;28;20051;-77
2022/09/21 21:09:21;;;;;;;10.05;4.32;;;;;;;10.50;63.94;101402.53;10282823;28;20525;-77
2022/09/21 21:14:24;;;;;;;7.22;4.10;;;;;;;10.50;64.36;101404.38;10281398;28;20435;-78
2022/09/21 21:19:30;;;;;;;10.35;4.40;;;;;;;10.54;64.63;101413.97;10251429;29;20055;-77
2022/09/21 21:24:42;;;;;;;7.22;4.55;;;;;;;10.44;64.67;101412.81;10266035;28;20085;-77
2022/09/21 21:29:48;;;;;;;11.13;5.13;;;;;;;10.38;65.03;101411.41;10290312;28;20415;-77
2022/09/21 21:34:54;;;;;;;6.80;5.13;;;;;;;10.37;65.07;101415.91;10290548;28;20035;-77
2022/09/21 21:39:57;;;;;;;6.93;4.53;;;;;;;10.14;65.66;101411.97;10290920;28;20695;-77
2022/09/21 21:45:00;;;;;;;7.72;4.25;;;;;;;10.01;66.50;101415.53;10293682;28;20129;-77
2022/09/21 21:50:04;;;;;;;;;;;;;;;9.97;66.31;101419.38;10291221;28;20058;-77
2022/09/21 21:55:08;;;;;;;5.40;4.32;;;;;;;9.98;66.30;101413.91;10289243;28;19926;-77
2022/09/21 22:00:13;;;;;;;11.55;6.80;;;;;;;9.97;66.51;101405.97;10282371;28;20042;-77
2022/09/21 22:05:17;;;;;;;10.77;7.07;;;;;;;9.89;67.09;101403.75;10297064;28;20094;-77
2022/09/21 22:10:20;;;;;;;16.85;7.65;;;;;;;9.84;67.58;101405.81;10313883;28;20078;-77
2022/09/21 22:15:23;;;;;;;11.43;7.53;;;;;;;9.89;67.20;101409.97;10295144;28;20062;-77
2022/09/21 22:20:27;;;;;;;;;;;;;;;9.85;66.56;101411.09;10304939;28;20043;-78
2022/09/21 22:25:29;;;;;;;10.02;6.15;;;;;;;9.71;66.63;101406.59;10288173;28;19928;-77
2022/09/21 22:30:32;;;;;;;;;;;;;;;9.50;66.78;101405.19;10280942;28;20043;-77
2022/09/21 22:35:36;;;;;;;9.95;5.68;;;;;;;9.46;67.53;101401.84;10271579;28;19930;-77
2022/09/21 22:40:39;;;;;;;7.28;5.43;;;;;;;9.54;68.13;101404.03;10275059;28;20126;-77
2022/09/21 22:45:42;;;;;;;7.15;5.40;;;;;;;9.48;67.47;101409.78;10275347;28;20057;-79
2022/09/21 22:50:46;;;;;;;9.50;5.30;;;;;;;9.18;68.43;101401.75;10256041;28;20039;-78
2022/09/21 22:56:01;;;;;;;10.05;5.70;;;;;;;9.22;68.31;101396.13;10270591;28;20063;-77
2022/09/21 23:01:06;;;;;;;8.45;5.45;;;;;;;9.25;68.82;101401.31;10273311;28;20055;-77
2022/09/21 23:06:13;;;;;;;10.57;5.88;;;;;;;9.12;69.48;101392.25;10277428;28;20046;-77
2022/09/21 23:11:18;;;;;;;8.63;5.50;;;;;;;9.01;69.78;101397.38;10280864;28;20099;-78
2022/09/21 23:16:21;;;;;;;11.88;6.00;;;;;;;9.02;69.55;101389.28;10276405;28;20047;-77
2022/09/21 23:21:27;;;;;;;7.03;5.30;;;;;;;8.97;69.57;101391.34;10273173;28;20053;-78
2022/09/21 23:26:32;;;;;;;7.35;4.43;;;;;;;8.91;69.40;101396.19;10266889;28;20047;-77
2022/09/21 23:31:35;;;;;;;8.50;5.45;;;;;;;8.88;69.41;101397.22;10279156;28;20101;-77
2022/09/21 23:36:45;;;;;;;11.55;5.00;;;;;;;8.73;69.92;101387.41;10280289;28;20043;-78
2022/09/21 23:41:48;;;;;;;13.57;5.45;;;;;;;8.67;69.98;101393.13;10280066;28;20054;-77
2022/09/21 23:46:51;;;;;;;;;;;;;;;8.74;69.96;101387.31;10270437;28;20489;-77
2022/09/21 23:51:55;;;;;;;6.53;4.15;;;;;;;8.65;69.92;101389.66;10283700;28;19926;-77
2022/09/21 23:56:58;;;;;;;7.97;4.32;;;;;;;8.64;70.03;101387.91;10281235;28;20070;-77
