Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:45;;;;;;;31.73;20.52;;;;;;;16.01;100.00;101379.06;5204273;28;20042;-72
2022/08/19 00:03:16;;;;;;;33.40;20.10;;;;;;;15.99;100.00;101375.69;5204080;28;20022;-72
2022/08/19 00:05:46;;;;;;;37.30;19.98;;;;;;;15.98;100.00;101378.59;5204147;28;20021;-72
2022/08/19 00:08:17;;;;;;;29.25;20.05;;;;;;;15.96;100.00;101386.88;5204275;28;20152;-72
2022/08/19 00:10:47;;;;;;;32.25;19.73;;;;;;;15.92;100.00;101391.00;5204727;28;20021;-71
2022/08/19 00:13:18;;;;;;;32.95;21.52;;;;;;;15.92;100.00;101395.56;5204081;28;20025;-73
2022/08/19 00:15:49;;;;;;;43.05;25.10;;;;;;;15.91;100.00;101394.72;5203395;28;20383;-72
2022/08/19 00:18:19;;;;;;;45.92;27.27;;;;;;;15.92;100.00;101396.41;5203979;28;20025;-72
2022/08/19 00:20:50;;;;;;;52.13;30.00;;;;;;;15.99;100.00;101402.75;5204238;28;20559;-71
2022/08/19 00:23:20;;;;;;;52.05;30.30;;;;;;;16.03;100.00;101405.91;5204229;28;20029;-72
2022/08/19 00:25:51;;;;;;;54.55;30.63;;;;;;;16.08;100.00;101408.06;5203566;28;20028;-73
2022/08/19 00:28:22;;;;;;;50.83;31.27;;;;;;;16.15;100.00;101403.56;5203828;28;20115;-73
2022/08/19 00:30:53;;;;;;;45.78;26.70;;;;;;;16.18;100.00;101408.59;5203985;28;20163;-73
2022/08/19 00:33:23;;;;;;;43.85;25.85;;;;;;;16.19;100.00;101404.88;5203841;28;20025;-73
2022/08/19 00:35:55;;;;;;;39.70;24.30;;;;;;;16.16;100.00;101397.94;5203052;28;20240;-73
2022/08/19 00:38:26;;;;;;;45.05;26.45;;;;;;;16.13;100.00;101400.22;5190438;28;20065;-73
2022/08/19 00:40:57;;;;;;;37.45;23.50;;;;;;;16.08;100.00;101398.06;5203769;28;20057;-73
2022/08/19 00:43:27;;;;;;;41.50;26.05;;;;;;;16.04;100.00;101403.00;5203560;28;20518;-73
2022/08/19 00:45:58;;;;;;;42.88;24.45;;;;;;;16.00;100.00;101395.47;5202724;28;20071;-73
2022/08/19 00:48:28;;;;;;;46.67;25.90;;;;;;;15.91;100.00;101399.28;5203322;28;20029;-74
2022/08/19 00:51:00;;;;;;;36.03;22.58;;;;;;;15.86;100.00;101394.44;5203287;28;20071;-72
2022/08/19 00:53:33;;;;;;;40.67;25.10;;;;;;;15.87;100.00;101393.44;5202905;28;20041;-73
2022/08/19 00:56:06;;;;;;;48.50;26.83;;;;;;;15.85;100.00;101405.47;5201675;28;20022;-73
2022/08/19 00:58:36;;;;;;;43.55;26.48;;;;;;;15.85;100.00;101406.28;5203232;28;20506;-73
2022/08/19 01:01:07;;;;;;;44.63;26.70;;;;;;;15.89;100.00;101402.19;5203511;28;20065;-74
2022/08/19 01:03:38;;;;;;;42.58;25.35;;;;;;;15.94;100.00;101405.16;5203534;28;20021;-73
2022/08/19 01:06:09;;;;;;;49.25;27.17;;;;;;;15.99;100.00;101408.16;5203000;28;20028;-74
2022/08/19 01:08:45;;;;;;;52.58;27.95;;;;;;;16.04;100.00;101405.72;5203711;28;20467;-74
2022/08/19 01:11:16;;;;;;;52.72;28.50;;;;;;;16.07;100.00;101401.81;5203462;28;20033;-74
2022/08/19 01:13:48;;;;;;;51.22;28.80;;;;;;;16.10;100.00;101401.41;5203080;28;20025;-74
2022/08/19 01:16:23;;;;;;;56.25;28.73;;;;;;;16.15;100.00;101398.97;5203236;28;20026;-75
2022/08/19 01:18:54;;;;;;;50.92;28.40;;;;;;;16.19;100.00;101397.56;5203570;28;20022;-74
2022/08/19 01:21:51;;;;;;;56.78;30.67;;;;;;;16.17;100.00;101398.81;5203182;28;20052;-74
2022/08/19 01:24:39;;;;;;;54.10;29.63;;;;;;;16.14;100.00;101391.06;5202665;28;20037;-72
2022/08/19 01:27:18;;;;;;;59.17;30.58;;;;;;;16.14;100.00;101396.47;5203336;28;20364;-73
2022/08/19 01:30:05;;;;;;;62.78;32.33;;;;;;;16.13;100.00;101402.91;5203250;28;20022;-74
2022/08/19 01:32:36;;;;;;;55.15;29.10;;;;;;;16.11;100.00;101394.97;5203042;28;20045;-74
2022/08/19 01:35:07;;;;;;;65.35;31.25;;;;;;;16.09;100.00;101390.78;5202388;28;20030;-74
2022/08/19 01:37:52;;;;;;;62.78;32.70;;;;;;;16.09;100.00;101399.75;5203390;28;20034;-74
2022/08/19 01:40:26;;;;;;;63.00;32.80;;;;;;;16.10;100.00;101387.88;5203270;28;20091;-72
2022/08/19 01:42:57;;;;;;;61.40;31.55;;;;;;;16.08;100.00;101391.81;5203007;28;20029;-71
2022/08/19 01:45:33;;;;;;;65.32;32.70;;;;;;;16.08;100.00;101383.72;5202591;28;20118;-72
2022/08/19 01:48:04;;;;;;;65.72;33.72;;;;;;;16.07;100.00;101380.16;5203521;28;20475;-72
2022/08/19 01:50:35;;;;;;;68.47;34.25;;;;;;;16.07;100.00;101384.75;5202791;28;20021;-75
2022/08/19 01:53:09;;;;;;;75.00;36.58;;;;;;;16.05;100.00;101395.72;5202723;28;20025;-73
2022/08/19 01:55:42;;;;;;;75.47;36.40;;;;;;;16.04;100.00;101404.88;5202409;28;20392;-73
2022/08/19 01:58:20;;;;;;;73.82;35.67;;;;;;;16.02;100.00;101410.50;5203997;28;20044;-73
2022/08/19 02:00:51;;;;;;;70.00;34.30;;;;;;;15.98;100.00;101405.66;5207093;28;20017;-75
2022/08/19 02:03:22;;;;;;;80.00;38.70;;;;;;;15.94;100.00;101404.34;5206900;28;20103;-74
2022/08/19 02:05:55;;;;;;;82.78;38.30;;;;;;;15.93;100.00;101414.31;5193249;28;20412;-74
2022/08/19 02:08:27;;;;;;;89.18;39.55;;;;;;;15.92;100.00;101411.81;5193680;28;20036;-74
2022/08/19 02:10:58;;;;;;;90.45;40.42;;;;;;;15.90;100.00;101411.16;5206627;28;20082;-73
2022/08/19 02:13:29;;;;;;;93.13;41.33;;;;;;;15.86;100.00;101410.66;5206779;28;20487;-74
2022/08/19 02:16:00;;;;;;;82.65;38.08;;;;;;;15.82;100.00;101409.38;5205844;28;20163;-73
2022/08/19 02:18:30;;;;;;;82.63;37.92;;;;;;;15.79;100.00;101407.88;5206185;28;20032;-73
2022/08/19 02:21:01;;;;;;;78.63;37.08;;;;;;;15.76;100.00;101408.28;5205230;28;20248;-74
2022/08/19 02:23:32;;;;;;;87.25;38.70;;;;;;;15.75;100.00;101405.72;5206368;28;20025;-73
2022/08/19 02:26:02;;;;;;;84.78;39.38;;;;;;;15.72;100.00;101409.66;5205943;28;20029;-73
2022/08/19 02:28:33;;;;;;;90.97;39.05;;;;;;;15.68;100.00;101405.66;5206396;28;20467;-73
2022/08/19 02:31:10;;;;;;;103.85;44.92;;;;;;;15.67;100.00;101395.88;5199221;28;20033;-73
2022/08/19 02:33:41;;;;;;;102.97;42.42;;;;;;;15.66;100.00;101398.72;5200738;28;20037;-73
2022/08/19 02:36:14;;;;;;;102.47;43.15;;;;;;;15.64;100.00;101401.63;5205910;28;20065;-73
2022/08/19 02:38:45;;;;;;;105.43;42.63;;;;;;;15.61;100.00;101412.78;5206220;28;20487;-72
2022/08/19 02:41:18;;;;;;;107.25;42.67;;;;;;;15.58;100.00;101413.16;5206596;28;20033;-74
2022/08/19 02:43:49;;;;;;;113.85;42.60;;;;;;;15.54;100.00;101409.16;5206849;28;20275;-74
2022/08/19 02:46:23;;;;;;;104.18;44.60;;;;;;;15.51;100.00;101404.97;5205702;28;20363;-74
2022/08/19 02:48:57;;;;;;;97.22;39.63;;;;;;;15.51;100.00;101398.69;5206004;28;20025;-73
2022/08/19 02:51:46;;;;;;;118.45;45.17;;;;;;;15.49;100.00;101398.06;5205631;28;20380;-72
2022/08/19 02:54:16;;;;;;;104.80;44.60;;;;;;;15.48;100.00;101405.31;5205442;28;20021;-71
2022/08/19 02:56:47;;;;;;;120.97;45.13;;;;;;;15.45;100.00;101405.69;5205920;28;20076;-72
2022/08/19 02:59:17;;;;;;;117.05;43.28;;;;;;;15.42;100.00;101399.81;5205762;28;20029;-73
2022/08/19 03:01:48;;;;;;;101.20;40.80;;;;;;;15.36;100.00;101398.69;5205971;28;20029;-71
2022/08/19 03:04:19;;;;;;;102.45;40.22;;;;;;;15.29;100.00;101393.16;5204833;28;20506;-73
2022/08/19 03:06:50;;;;;;;117.50;42.40;;;;;;;15.24;100.00;101398.28;5205798;28;20051;-73
2022/08/19 03:09:20;;;;;;;105.55;40.45;;;;;;;15.19;100.00;101400.69;5204673;28;20104;-72
2022/08/19 03:11:51;;;;;;;100.03;39.22;;;;;;;15.14;100.00;101411.22;5205553;28;20116;-72
2022/08/19 03:14:22;;;;;;;109.32;42.78;;;;;;;15.09;100.00;101412.78;5205066;28;20025;-72
2022/08/19 03:16:53;;;;;;;107.05;37.85;;;;;;;15.02;100.00;101404.59;5203842;28;20045;-72
2022/08/19 03:19:24;;;;;;;106.75;40.92;;;;;;;14.97;100.00;101413.22;5205269;28;20376;-72
2022/08/19 03:21:55;;;;;;;120.93;44.42;;;;;;;14.94;100.00;101410.03;5205314;28;20032;-73
2022/08/19 03:24:25;;;;;;;99.45;36.55;;;;;;;14.92;100.00;101409.41;5191599;28;20033;-73
2022/08/19 03:26:58;;;;;;;87.35;36.25;;;;;;;14.87;100.00;101399.13;5205226;28;20108;-72
2022/08/19 03:29:31;;;;;;;81.22;34.22;;;;;;;14.83;100.00;101402.38;5191616;28;20025;-72
2022/08/19 03:32:04;;;;;;;111.82;40.97;;;;;;;14.80;100.00;101400.03;5205108;28;20033;-73
2022/08/19 03:34:36;;;;;;;114.55;44.13;;;;;;;14.80;100.00;101414.34;5204684;28;20100;-72
2022/08/19 03:37:12;;;;;;;124.45;47.50;;;;;;;14.83;100.00;101405.06;5205332;28;20132;-72
2022/08/19 03:39:42;;;;;;;;;;;;;;;14.87;100.00;101401.00;5205402;28;20025;-72
2022/08/19 03:42:12;;;;;;;129.23;46.13;;;;;;;14.86;100.00;101397.47;5205212;28;19971;-72
2022/08/19 03:44:44;;;;;;;95.90;38.15;;;;;;;14.83;100.00;101391.56;5204340;28;20040;-72
2022/08/19 03:47:16;;;;;;;96.03;38.35;;;;;;;14.78;100.00;101397.50;5204788;28;20479;-73
2022/08/19 03:49:46;;;;;;;100.50;37.17;;;;;;;14.71;100.00;101396.56;5204640;28;20438;-73
2022/08/19 03:52:17;;;;;;;98.63;37.55;;;;;;;14.65;100.00;101399.97;5204284;28;20079;-72
2022/08/19 03:54:47;;;;;;;90.47;36.85;;;;;;;14.62;100.00;101398.47;5203974;28;20021;-73
2022/08/19 03:57:18;;;;;;;112.22;42.00;;;;;;;14.62;100.00;101398.47;5204749;28;20031;-73
2022/08/19 03:59:48;;;;;;;111.47;40.72;;;;;;;14.62;100.00;101401.16;5204265;28;20453;-73
2022/08/19 04:02:19;;;;;;;124.03;45.15;;;;;;;14.66;100.00;101396.22;5204635;28;20036;-73
2022/08/19 04:04:53;;;;;;;116.95;44.33;;;;;;;14.67;100.00;101406.03;5203627;28;20086;-73
2022/08/19 04:07:24;;;;;;;114.05;43.38;;;;;;;14.66;100.00;101405.19;5204372;28;20029;-74
2022/08/19 04:09:55;;;;;;;106.03;40.08;;;;;;;14.65;100.00;101408.91;5204359;28;20021;-73
2022/08/19 04:12:25;;;;;;;110.13;41.00;;;;;;;14.63;100.00;101405.53;5204342;28;20152;-73
2022/08/19 04:14:56;;;;;;;121.25;44.25;;;;;;;14.63;100.00;101400.16;5203816;28;20022;-72
2022/08/19 04:17:26;;;;;;;139.40;49.58;;;;;;;14.66;100.00;101407.91;5203958;28;20522;-72
2022/08/19 04:19:57;;;;;;;114.10;44.63;;;;;;;14.70;100.00;101401.09;5203844;28;20037;-72
2022/08/19 04:22:27;;;;;;;137.75;46.28;;;;;;;14.71;100.00;101412.75;5203965;28;20036;-73
2022/08/19 04:24:58;;;;;;;124.90;44.13;;;;;;;14.70;100.00;101403.78;5203752;28;20087;-72
2022/08/19 04:27:29;;;;;;;123.22;43.45;;;;;;;14.71;100.00;101408.19;5203868;28;20025;-72
2022/08/19 04:29:59;;;;;;;125.13;44.40;;;;;;;14.73;100.00;101400.75;5204087;28;20029;-71
2022/08/19 04:32:31;;;;;;;119.93;44.95;;;;;;;14.78;100.00;101402.91;5204152;28;20131;-72
2022/08/19 04:35:02;;;;;;;118.75;41.90;;;;;;;14.77;100.00;101407.47;5203306;28;20105;-72
2022/08/19 04:37:33;;;;;;;112.10;42.10;;;;;;;14.76;100.00;101408.50;5204073;28;20036;-72
2022/08/19 04:42:56;;;;;;;117.75;41.70;;;;;;;14.76;100.00;101410.38;5204260;28;20115;-71
2022/08/19 04:45:26;;;;;;;115.35;41.88;;;;;;;14.80;100.00;101408.13;5203547;28;20514;-72
2022/08/19 04:47:57;;;;;;;130.13;44.85;;;;;;;14.81;100.00;101418.78;5203613;28;20021;-73
2022/08/19 04:50:27;;;;;;;106.63;41.45;;;;;;;14.83;100.00;101419.41;5203079;28;20402;-73
2022/08/19 04:52:58;;;;;;;110.47;39.55;;;;;;;14.87;100.00;101428.84;5203178;28;20024;-73
2022/08/19 04:55:28;;;;;;;106.63;38.95;;;;;;;14.90;100.00;101423.06;5203245;28;20033;-73
2022/08/19 04:57:59;;;;;;;113.57;38.55;;;;;;;14.94;100.00;101420.84;5203325;28;20112;-73
2022/08/19 05:00:30;;;;;;;102.55;39.63;;;;;;;14.96;100.00;101411.56;5203426;28;20029;-73
2022/08/19 05:03:02;;;;;;;108.10;38.80;;;;;;;14.99;100.00;101423.84;5203261;28;20037;-73
2022/08/19 05:05:33;;;;;;;111.47;39.95;;;;;;;14.99;100.00;101435.50;5203075;28;20033;-73
2022/08/19 05:08:04;;;;;;;92.55;37.22;;;;;;;14.97;100.00;101434.84;5203568;28;20029;-73
2022/08/19 05:10:37;;;;;;;99.00;37.58;;;;;;;14.97;100.00;101432.16;5203416;28;20021;-73
2022/08/19 05:13:08;;;;;;;97.18;37.92;;;;;;;15.00;100.00;101439.03;5203503;28;20079;-72
2022/08/19 05:15:39;;;;;;;101.88;37.15;;;;;;;14.99;100.00;101432.78;5202802;28;20022;-73
2022/08/19 05:23:49;;;;;;;91.00;34.10;;;;;;;15.11;100.00;101438.63;5202741;28;20029;-73
2022/08/19 05:26:19;;;;;;;89.15;34.10;;;;;;;15.11;100.00;101440.47;5202857;28;20029;-73
2022/08/19 05:28:50;;;;;;;89.68;33.63;;;;;;;15.13;100.00;101446.53;5203266;28;20029;-73
2022/08/19 05:31:21;;;;;;;104.13;37.70;;;;;;;15.18;100.00;101447.69;5203475;28;20021;-73
2022/08/19 05:33:52;;;;;;;103.78;38.10;;;;;;;15.24;100.00;101441.53;5204049;28;20021;-72
2022/08/19 05:36:22;;;;;;;88.32;37.15;;;;;;;15.31;100.00;101438.09;5206769;28;20030;-73
2022/08/19 05:38:53;;;;;;;86.15;34.78;;;;;;;15.45;100.00;101442.69;5207049;28;20280;-74
2022/08/19 05:41:29;;;;;;;89.85;35.13;;;;;;;15.52;100.00;101440.97;5207068;28;20391;-73
2022/08/19 05:44:05;;;;;;;92.32;33.70;;;;;;;15.60;100.00;101440.84;5205904;28;20526;-73
2022/08/19 05:46:37;;;;;;;91.65;34.75;;;;;;;15.72;100.00;101444.84;5206757;28;20029;-74
2022/08/19 05:49:08;;;;;;;74.30;32.30;;;;;;;15.87;100.00;101444.84;5206907;28;20034;-74
2022/08/19 05:51:39;;;;;;;68.22;29.30;;;;;;;16.04;100.00;101442.78;5207048;28;20048;-72
2022/08/19 05:54:11;;;;;;;73.65;30.35;;;;;;;16.18;100.00;101443.78;5206340;28;20029;-72
2022/08/19 05:56:41;;;;;;;69.55;29.25;;;;;;;16.42;100.00;101443.47;5207020;28;20025;-71
2022/08/19 05:59:12;;;;;;;58.53;27.05;;;;;;;16.94;100.00;101433.44;5206523;28;20476;-73
2022/08/19 06:01:45;;;;;;;48.75;25.27;;;;;;;17.56;100.00;101433.50;5206843;28;20108;-72
2022/08/19 06:04:18;;;;;;;48.55;23.85;;;;;;;18.01;100.00;101435.91;5206225;28;20053;-74
2022/08/19 06:06:51;;;;;;;38.17;20.63;;;;;;;18.46;100.00;101439.03;5193808;28;20021;-74
2022/08/19 06:09:22;;;;;;;38.08;20.45;;;;;;;18.89;100.00;101437.72;5206542;28;20025;-72
2022/08/19 06:11:59;;;;;;;31.65;18.95;;;;;;;19.37;100.00;101444.84;5206271;28;20191;-72
2022/08/19 06:14:33;;;;;;;31.67;16.45;;;;;;;19.98;100.00;101447.31;5206097;28;20025;-72
2022/08/19 06:17:04;;;;;;;29.40;16.93;;;;;;;19.89;100.00;101438.53;5206374;28;20075;-72
2022/08/19 06:19:36;;;;;;;35.92;16.92;;;;;;;19.75;100.00;101439.63;5206086;28;20775;-72
2022/08/19 06:22:07;;;;;;;44.08;17.38;;;;;;;19.55;100.00;101433.34;5206311;28;20037;-72
2022/08/19 06:24:38;;;;;;;35.40;15.70;;;;;;;19.52;100.00;101431.84;5205692;28;20104;-72
2022/08/19 06:27:09;;;;;;;25.50;14.38;;;;;;;19.61;100.00;101430.63;5205030;28;20501;-72
2022/08/19 06:29:39;;;;;;;34.92;16.23;;;;;;;19.57;100.00;101431.22;5194549;28;20028;-72
2022/08/19 06:32:10;;;;;;;32.67;15.77;;;;;;;19.71;100.00;101432.91;5206179;28;20033;-72
2022/08/19 06:34:42;;;;;;;29.63;15.63;;;;;;;20.00;100.00;101437.03;5205369;28;20025;-72
2022/08/19 06:37:13;;;;;;;24.25;14.38;;;;;;;20.12;100.00;101429.88;5206380;28;20033;-72
2022/08/19 06:39:44;;;;;;;21.08;12.55;;;;;;;20.11;100.00;101424.63;5206116;28;20041;-72
2022/08/19 06:42:18;;;;;;;30.90;13.70;;;;;;;20.08;100.00;101431.38;5206076;28;20025;-72
2022/08/19 06:44:49;;;;;;;25.77;12.32;;;;;;;20.00;100.00;101430.75;5206028;28;20067;-72
2022/08/19 06:47:21;;;;;;;21.25;12.57;;;;;;;19.78;100.00;101436.47;5205453;28;20390;-72
2022/08/19 06:49:58;;;;;;;23.55;12.00;;;;;;;19.78;100.00;101439.19;5205800;28;20025;-72
2022/08/19 06:52:32;;;;;;;25.10;12.30;;;;;;;19.74;100.00;101442.56;5205973;28;20109;-72
2022/08/19 06:55:03;;;;;;;22.27;10.75;;;;;;;19.78;100.00;101446.50;5205463;28;20026;-70
2022/08/19 06:57:34;;;;;;;25.25;11.52;;;;;;;19.76;100.00;101441.28;5205833;28;20033;-71
2022/08/19 07:00:11;;;;;;;30.58;11.77;;;;;;;19.72;100.00;101440.03;5205604;28;20116;-70
2022/08/19 07:02:42;;;;;;;25.15;12.05;;;;;;;19.73;100.00;101444.44;5205972;28;20025;-70
2022/08/19 07:05:13;;;;;;;23.63;11.25;;;;;;;19.54;100.00;101448.00;5205163;28;20097;-70
2022/08/19 07:07:43;;;;;;;22.30;11.13;;;;;;;19.53;100.00;101444.44;5205588;28;20112;-71
2022/08/19 07:10:14;;;;;;;25.40;10.05;;;;;;;19.44;100.00;101453.03;5192823;28;20041;-71
2022/08/19 07:12:45;;;;;;;27.40;10.65;;;;;;;19.32;100.00;101456.34;5195940;28;20049;-71
2022/08/19 07:15:16;;;;;;;26.17;11.10;;;;;;;19.32;100.00;101463.69;5202430;28;20406;-70
2022/08/19 07:17:47;;;;;;;28.60;11.13;;;;;;;19.39;100.00;101465.38;5203330;28;20029;-71
2022/08/19 07:20:17;;;;;;;27.98;10.48;;;;;;;19.43;100.00;101463.06;5202868;28;20028;-71
2022/08/19 07:22:49;;;;;;;19.63;10.32;;;;;;;19.52;100.00;101459.06;5203214;28;20029;-70
2022/08/19 07:25:20;;;;;;;19.55;10.63;;;;;;;19.68;100.00;101457.84;5202171;28;20025;-70
2022/08/19 07:27:51;;;;;;;20.83;10.15;;;;;;;19.89;100.00;101462.22;5195562;28;20392;-70
2022/08/19 07:30:23;;;;;;;27.42;10.55;;;;;;;20.21;100.00;101460.44;5196992;28;20068;-71
2022/08/19 07:32:54;;;;;;;20.92;10.38;;;;;;;20.40;100.00;101466.88;5203079;28;20041;-71
2022/08/19 07:35:25;;;;;;;26.50;10.35;;;;;;;20.53;100.00;101461.38;5201852;28;20055;-71
2022/08/19 07:37:56;;;;;;;18.92;9.88;;;;;;;20.82;100.00;101456.41;5202896;28;20026;-71
2022/08/19 07:40:26;;;;;;;18.10;9.43;;;;;;;21.25;100.00;101451.06;5202859;28;20033;-70
2022/08/19 07:42:57;;;;;;;16.05;8.23;;;;;;;21.62;100.00;101454.75;5202946;28;20025;-71
2022/08/19 07:45:28;;;;;;;15.40;9.00;;;;;;;22.08;100.00;101461.59;5201524;28;20491;-71
2022/08/19 07:47:58;;;;;;;14.30;7.40;;;;;;;22.72;100.00;101465.66;5202489;28;20040;-71
2022/08/19 07:50:29;;;;;;;14.18;8.15;;;;;;;23.24;100.00;101466.00;5202559;28;20017;-71
2022/08/19 07:53:00;;;;;;;20.58;7.95;;;;;;;23.47;100.00;101469.81;5197475;28;20494;-71
2022/08/19 07:55:30;;;;;;;14.35;8.40;;;;;;;23.56;100.00;101462.91;5201212;28;20025;-71
2022/08/19 07:58:01;;;;;;;18.95;9.27;;;;;;;23.23;100.00;101461.56;5202225;28;20511;-71
2022/08/19 08:00:31;;;;;;;16.42;9.30;;;;;;;23.23;100.00;101468.94;5202447;28;20025;-71
2022/08/19 08:03:02;;;;;;;12.57;8.30;;;;;;;23.47;100.00;101462.44;5201512;28;20036;-71
2022/08/19 08:11:13;;;;;;;15.77;8.23;;;;;;;23.74;100.00;101464.72;5202121;28;20495;-71
2022/08/19 08:13:43;;;;;;;18.23;9.15;;;;;;;23.46;100.00;101470.88;5202253;28;20029;-71
2022/08/19 08:16:14;;;;;;;14.70;8.98;;;;;;;22.97;100.00;101476.50;5200985;28;20028;-71
2022/08/19 08:18:44;;;;;;;16.17;9.23;;;;;;;22.54;100.00;101481.28;5201980;28;20021;-71
2022/08/19 08:21:15;;;;;;;13.30;8.68;;;;;;;22.41;100.00;101480.38;5201833;28;20031;-71
2022/08/19 08:23:45;;;;;;;17.90;9.57;;;;;;;22.16;100.00;101487.84;5202160;28;20104;-71
2022/08/19 08:26:17;;;;;;;16.30;9.82;;;;;;;21.95;100.00;101489.94;5201406;28;20021;-71
2022/08/19 08:28:48;;;;;;;17.60;8.90;;;;;;;21.78;100.00;101477.06;5202084;28;20040;-71
2022/08/19 08:31:19;;;;;;;18.88;9.20;;;;;;;21.69;100.00;101482.00;5200283;28;20390;-71
2022/08/19 08:33:49;;;;;;;16.23;8.70;;;;;;;21.63;100.00;101496.53;5202665;28;20458;-71
2022/08/19 08:36:20;;;;;;;17.80;8.63;;;;;;;21.57;100.00;101487.34;5200951;28;20037;-71
2022/08/19 08:38:51;;;;;;;14.82;7.88;;;;;;;21.84;100.00;101485.22;5202346;28;20497;-71
2022/08/19 08:41:22;;;;;;;15.02;8.18;;;;;;;22.18;100.00;101497.47;5189988;28;20256;-71
2022/08/19 08:43:55;;;;;;;13.20;7.22;;;;;;;22.65;100.00;101500.50;5200668;28;20459;-71
2022/08/19 08:46:38;;;;;;;18.20;8.40;;;;;;;22.76;100.00;101498.88;5200650;28;20066;-71
2022/08/19 08:49:31;;;;;;;13.32;6.85;;;;;;;23.02;100.00;101505.91;5201784;28;20025;-71
2022/08/19 08:52:07;;;;;;;10.60;6.50;;;;;;;22.69;100.00;101500.84;5201253;28;20117;-71
2022/08/19 08:54:42;;;;;;;13.77;6.97;;;;;;;22.58;100.00;101491.53;5201446;28;20068;-71
2022/08/19 08:57:19;;;;;;;13.57;7.40;;;;;;;22.29;100.00;101487.69;5201229;28;20039;-71
2022/08/19 08:59:51;;;;;;;17.02;8.00;;;;;;;22.11;100.00;101494.00;5197434;28;20022;-71
2022/08/19 09:02:22;;;;;;;15.63;7.35;;;;;;;21.97;100.00;101490.53;5192607;28;20041;-71
2022/08/19 09:04:54;;;;;;;11.15;6.70;;;;;;;22.05;100.00;101494.03;5199612;28;20083;-71
2022/08/19 09:07:48;;;;;;;11.05;6.78;;;;;;;21.95;100.00;101492.66;5198887;28;20395;-71
2022/08/19 09:10:31;;;;;;;15.80;6.40;;;;;;;21.80;100.00;101484.00;5191146;28;20061;-71
2022/08/19 09:13:17;;;;;;;13.18;6.63;;;;;;;21.97;100.00;101486.97;5200881;28;20022;-71
2022/08/19 09:15:49;;;;;;;;;;;;;;;21.81;100.00;101493.00;5201050;28;20379;-71
2022/08/19 09:18:19;;;;;;;12.20;6.75;;;;;;;21.75;100.00;101489.28;5201109;28;20020;-71
2022/08/19 09:20:50;;;;;;;11.45;6.32;;;;;;;21.79;100.00;101495.13;5201022;28;20029;-71
2022/08/19 09:23:21;;;;;;;9.38;5.32;;;;;;;21.90;100.00;101497.13;5201040;28;20025;-71
2022/08/19 09:25:52;;;;;;;12.48;5.97;;;;;;;21.87;100.00;101503.88;5200676;28;20105;-71
2022/08/19 09:28:23;;;;;;;10.50;6.30;;;;;;;21.79;100.00;101506.91;5200857;28;20539;-71
2022/08/19 09:30:53;;;;;;;10.18;5.85;;;;;;;21.68;100.00;101510.34;5201078;28;20064;-71
2022/08/19 09:33:24;;;;;;;10.38;5.20;;;;;;;21.66;100.00;101513.31;5201151;28;20033;-71
2022/08/19 09:36:14;;;;;;;11.35;5.63;;;;;;;21.68;100.00;101510.34;5199431;28;20415;-72
2022/08/19 09:38:45;;;;;;;12.88;5.47;;;;;;;21.78;100.00;101502.47;5199809;28;20028;-71
2022/08/19 09:41:18;;;;;;;12.82;5.25;;;;;;;21.76;100.00;101496.41;5200970;28;20029;-71
2022/08/19 09:43:52;;;;;;;13.73;6.05;;;;;;;21.87;100.00;101497.56;5201102;28;20100;-71
2022/08/19 09:46:25;;;;;;;18.13;6.45;;;;;;;21.92;100.00;101495.81;5200285;28;20049;-71
2022/08/19 09:48:59;;;;;;;11.10;5.50;;;;;;;22.07;100.00;101503.66;5201038;28;20033;-71
2022/08/19 09:51:30;;;;;;;10.60;4.65;;;;;;;22.16;100.00;101502.34;5200765;28;20390;-71
2022/08/19 09:54:02;;;;;;;15.73;5.13;;;;;;;22.21;100.00;101499.75;5200602;28;20018;-71
2022/08/19 09:56:33;;;;;;;12.63;4.85;;;;;;;22.27;100.00;101502.66;5200232;28;20025;-71
2022/08/19 09:59:03;;;;;;;17.52;5.30;;;;;;;22.39;100.00;101509.00;5200527;28;20426;-71
2022/08/19 10:01:34;;;;;;;12.90;5.75;;;;;;;22.46;100.00;101512.50;5200641;28;20036;-71
2022/08/19 10:06:51;;;;;;;10.35;4.65;;;;;;;22.53;100.00;101510.50;5187967;28;20021;-71
2022/08/19 10:09:21;;;;;;;10.18;5.60;;;;;;;22.56;100.00;101507.34;5200454;28;20079;-71
2022/08/19 10:11:52;;;;;;;12.15;5.22;;;;;;;22.57;100.00;101508.16;5200852;28;20494;-71
2022/08/19 10:14:23;;;;;;;10.18;5.65;;;;;;;22.44;100.00;101504.53;5200208;28;20025;-71
2022/08/19 10:16:53;;;;;;;9.00;6.05;;;;;;;22.42;100.00;101500.34;5201039;28;20029;-71
2022/08/19 10:19:24;;;;;;;8.18;5.93;;;;;;;22.45;100.00;101494.44;5202349;28;20108;-71
2022/08/19 10:21:54;;;;;;;8.25;5.20;;;;;;;22.53;100.00;101506.94;5204592;28;20029;-71
2022/08/19 10:24:27;;;;;;;10.88;4.72;;;;;;;22.65;100.00;101497.75;5204334;28;20044;-71
2022/08/19 10:26:57;;;;;;;10.73;5.05;;;;;;;22.82;100.00;101497.09;5204453;28;20061;-71
2022/08/19 10:29:28;;;;;;;11.35;5.45;;;;;;;22.91;100.00;101499.31;5191257;28;20486;-72
2022/08/19 10:32:01;;;;;;;9.63;5.50;;;;;;;23.08;100.00;101501.38;5190946;28;20030;-71
2022/08/19 10:34:31;;;;;;;10.07;4.88;;;;;;;23.16;100.00;101499.16;5204381;28;20479;-71
2022/08/19 10:37:05;;;;;;;11.93;5.55;;;;;;;23.04;100.00;101495.53;5204346;28;20039;-71
2022/08/19 10:39:36;;;;;;;9.10;5.50;;;;;;;23.18;100.00;101498.91;5204595;28;20368;-71
2022/08/19 10:42:10;;;;;;;9.40;5.60;;;;;;;23.32;100.00;101494.06;5204323;28;20044;-71
2022/08/19 10:44:41;;;;;;;11.10;5.93;;;;;;;23.34;100.00;101484.53;5203835;28;20025;-71
2022/08/19 10:47:11;;;;;;;10.38;5.35;;;;;;;23.36;100.00;101484.31;5203998;28;20033;-72
2022/08/19 10:52:47;;;;;;;14.13;6.05;;;;;;;23.39;100.00;101472.88;5194680;28;20017;-71
2022/08/19 10:58:14;;;;;;;9.52;5.68;;;;;;;23.35;100.00;101485.41;5199080;28;20523;-71
2022/08/19 11:00:52;;;;;;;14.38;6.40;;;;;;;23.34;100.00;101480.97;5204061;28;20084;-72
2022/08/19 11:03:25;;;;;;;10.45;5.45;;;;;;;23.56;100.00;101486.72;5203524;28;20618;-71
2022/08/19 11:06:12;;;;;;;9.63;5.53;;;;;;;23.76;100.00;101487.25;5203448;28;20029;-71
2022/08/19 11:08:44;;;;;;;11.55;5.38;;;;;;;23.87;100.00;101480.09;5191818;28;20033;-71
2022/08/19 11:11:15;;;;;;;9.68;5.32;;;;;;;23.93;100.00;101481.88;5203369;28;20436;-71
2022/08/19 11:13:47;;;;;;;7.95;5.10;;;;;;;23.83;100.00;101481.63;5193306;28;20061;-71
2022/08/19 11:16:21;;;;;;;12.07;5.75;;;;;;;23.87;100.00;101480.91;5187214;28;20426;-71
2022/08/19 11:18:58;;;;;;;11.60;6.05;;;;;;;23.89;100.00;101486.16;5203402;28;20129;-71
2022/08/19 11:21:31;;;;;;;10.85;5.28;;;;;;;23.99;100.00;101487.22;5189771;28;20475;-71
2022/08/19 11:24:06;;;;;;;8.52;4.80;;;;;;;24.14;100.00;101485.88;5189971;28;20034;-71
2022/08/19 11:26:40;;;;;;;9.57;5.47;;;;;;;23.94;100.00;101486.28;5203246;28;20025;-71
2022/08/19 11:29:13;;;;;;;9.40;5.07;;;;;;;23.82;100.00;101490.94;5198641;28;20035;-72
2022/08/19 11:31:46;;;;;;;11.23;4.82;;;;;;;23.72;100.00;101488.78;5202184;28;20514;-71
2022/08/19 11:34:20;;;;;;;7.72;4.20;;;;;;;23.58;100.00;101490.06;5202594;28;20021;-71
2022/08/19 11:36:51;;;;;;;8.45;3.58;;;;;;;23.61;100.00;101487.69;5202536;28;20065;-72
2022/08/19 11:39:22;;;;;;;5.20;3.70;;;;;;;23.60;100.00;101482.47;5203611;28;20272;-71
2022/08/19 11:41:52;;;;;;;6.40;3.78;;;;;;;23.55;100.00;101488.63;5202616;28;20065;-71
2022/08/19 11:44:24;;;;;;;9.48;4.60;;;;;;;23.47;100.00;101481.59;5202260;28;20561;-71
2022/08/19 11:46:55;;;;;;;7.30;3.88;;;;;;;23.33;100.00;101482.88;5202980;28;20333;-71
2022/08/19 11:49:26;;;;;;;6.93;4.28;;;;;;;23.19;100.00;101485.03;5202452;28;20111;-71