Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:42;;;;;;;665.17;74.57;;;;;;;;;;4919696;28;21017;-92
2023/12/09 00:04:52;;;;;;;661.55;73.03;;;;;;;;;;4932551;28;20867;-92
2023/12/09 00:07:31;;;;;;;624.53;70.07;;;;;;;;;;4935118;28;20042;-92
2023/12/09 00:10:06;;;;;;;655.88;76.22;;;;;;;;;;4940210;28;20042;-92
2023/12/09 00:12:39;;;;;;;630.78;72.93;;;;;;;;;;4945502;28;20141;-92
2023/12/09 00:15:25;;;;;;;505.20;58.10;;;;;;;;;;4952620;28;20046;-92
2023/12/09 00:18:41;;;;;;;734.55;81.80;;;;;;;;;;4949613;28;20917;-92
2023/12/09 00:21:18;;;;;;;565.10;63.28;;;;;;;;;;4962644;28;20522;-91
2023/12/09 00:23:55;;;;;;;554.30;60.90;;;;;;;;;;4955091;28;20952;-90
2023/12/09 00:26:26;;;;;;;673.58;77.72;;;;;;;;;;4947524;28;20038;-91
2023/12/09 00:28:59;;;;;;;583.67;67.40;;;;;;;;;;4952696;28;20084;-91
2023/12/09 00:31:48;;;;;;;721.65;80.75;;;;;;;;;;4940501;28;20111;-90
2023/12/09 00:34:52;;;;;;;534.97;60.38;;;;;;;;;;4961556;28;20046;-90
2023/12/09 00:37:27;;;;;;;661.05;72.45;;;;;;;;;;4959485;28;20050;-91
2023/12/09 00:40:50;;;;;;;732.05;83.30;;;;;;;;;;4936410;28;20309;-91
2023/12/09 00:43:32;;;;;;;152.70;28.98;;;;;;;;;;4927889;28;20038;-92
2023/12/09 00:46:03;;;;;;;102.35;24.25;;;;;;;;;;5001622;28;20208;-92
2023/12/09 00:48:35;;;;;;;114.30;24.95;;;;;;;;;;4984824;28;20401;-91
2023/12/09 00:51:02;;;;;;;119.18;26.80;;;;;;;;;;5005286;28;20072;-90
2023/12/09 00:53:29;;;;;;;702.13;78.50;;;;;;;;;;4938924;28;20056;-91
2023/12/09 00:55:56;;;;;;;844.22;97.20;;;;;;;;;;4932168;28;21108;-90
2023/12/09 01:06:11;;;;;;;500.92;58.30;;;;;;;;;;4871775;29;20044;-91
2023/12/09 01:09:09;;;;;;;89.78;24.98;;;;;;;;;;4877984;29;20265;-90
2023/12/09 01:11:36;;;;;;;91.35;25.20;;;;;;;;;;4872588;29;20951;-91
2023/12/09 01:14:02;;;;;;;122.45;27.77;;;;;;;;;;4925043;29;20107;-91
2023/12/09 01:16:29;;;;;;;133.55;28.13;;;;;;;;;;4921553;29;20060;-91
2023/12/09 01:18:55;;;;;;;112.05;25.50;;;;;;;;;;4921481;29;20443;-91
2023/12/09 01:21:22;;;;;;;681.92;75.40;;;;;;;;;;4873142;29;20051;-91
2023/12/09 01:23:49;;;;;;;732.25;83.35;;;;;;;;;;4848400;29;20962;-90
2023/12/09 01:26:16;;;;;;;682.78;77.35;;;;;;;;;;4847217;29;20059;-91
2023/12/09 01:28:42;;;;;;;766.63;86.80;;;;;;;;;;4848015;29;20940;-90
2023/12/09 01:31:09;;;;;;;653.10;73.10;;;;;;;;;;4850909;29;21050;-90
2023/12/09 01:33:36;;;;;;;673.03;74.97;;;;;;;;;;4856547;29;20056;-90
2023/12/09 01:36:04;;;;;;;679.22;77.40;;;;;;;;;;4852459;29;20571;-90
2023/12/09 01:38:30;;;;;;;750.13;82.80;;;;;;;;;;4844307;29;20058;-90
2023/12/09 01:40:57;;;;;;;750.95;87.45;;;;;;;;;;4846165;29;20044;-90
2023/12/09 01:43:23;;;;;;;683.00;77.05;;;;;;;;;;4919952;28;21045;-90
2023/12/09 01:45:51;;;;;;;687.60;78.35;;;;;;;;;;4923678;28;20049;-90
2023/12/09 01:48:18;;;;;;;725.15;85.28;;;;;;;;;;4926793;28;20846;-90
2023/12/09 01:50:45;;;;;;;721.97;80.57;;;;;;;;;;4945000;28;20122;-89
2023/12/09 01:53:12;;;;;;;726.10;84.82;;;;;;;;;;4948295;28;20121;-89
2023/12/09 01:55:40;;;;;;;781.83;87.75;;;;;;;;;;4932877;28;20553;-89
2023/12/09 01:58:07;;;;;;;707.67;78.88;;;;;;;;;;4927034;28;21001;-89
2023/12/09 02:03:29;;;;;;;100.85;25.00;;;;;;;;;;5001408;28;20125;-90
2023/12/09 02:05:57;;;;;;;117.65;28.25;;;;;;;;;;4993423;28;20115;-91
2023/12/09 02:08:50;;;;;;;152.25;26.08;;;;;;;;;;5001108;28;20469;-91
2023/12/09 02:11:41;;;;;;;92.15;22.33;;;;;;;;;;5000189;28;20034;-91
2023/12/09 02:14:25;;;;;;;114.18;24.67;;;;;;;;;;4999940;28;20054;-91
2023/12/09 02:17:19;;;;;;;148.23;26.23;;;;;;;;;;4994992;28;20066;-91
2023/12/09 02:20:17;;;;;;;127.55;24.23;;;;;;;;;;4999205;28;20041;-91
2023/12/09 02:23:05;;;;;;;126.55;24.00;;;;;;;;;;4990443;28;20045;-91
2023/12/09 02:25:35;;;;;;;164.23;29.40;;;;;;;;;;4986830;28;20045;-91
2023/12/09 02:28:05;;;;;;;102.57;22.92;;;;;;;;;;4985410;28;20038;-91
2023/12/09 02:30:34;;;;;;;66.47;21.25;;;;;;;;;;4997952;28;20040;-91
2023/12/09 02:33:02;;;;;;;80.50;23.20;;;;;;;;;;5001330;28;20117;-91
2023/12/09 02:35:30;;;;;;;133.90;26.13;;;;;;;;;;4991672;28;20092;-93
2023/12/09 02:38:00;;;;;;;73.97;19.70;;;;;;;;;;4994004;28;20096;-91
2023/12/09 02:40:30;;;;;;;144.20;27.02;;;;;;;;;;4988961;28;20065;-91
2023/12/09 02:42:57;;;;;;;78.57;21.30;;;;;;;;;;4984129;28;20041;-91
2023/12/09 02:45:24;;;;;;;71.10;20.77;;;;;;;;;;5015570;28;20042;-91
2023/12/09 02:47:51;;;;;;;70.20;21.98;;;;;;;;;;5001856;28;20027;-91
2023/12/09 02:50:18;;;;;;;81.13;21.08;;;;;;;;;;4994511;28;20038;-91
2023/12/09 02:52:54;;;;;;;122.68;27.05;;;;;;;;;;4996255;28;20037;-91
2023/12/09 02:55:25;;;;;;;86.18;22.17;;;;;;;;;;5003038;28;20115;-93
2023/12/09 02:57:52;;;;;;;75.80;25.85;;;;;;;;;;4975831;28;20515;-91
2023/12/09 03:00:19;;;;;;;92.75;24.50;;;;;;;;;;5015010;28;20101;-91
2023/12/09 03:02:46;;;;;;;83.78;23.00;;;;;;;;;;4997302;28;20057;-91
2023/12/09 03:05:12;;;;;;;102.40;23.95;;;;;;;;;;5009348;28;20094;-91
2023/12/09 03:07:40;;;;;;;262.00;35.40;;;;;;;;;;4971113;28;20370;-90
2023/12/09 03:10:09;;;;;;;144.95;26.52;;;;;;;;;;4987172;28;20070;-91
2023/12/09 03:12:36;;;;;;;73.65;21.80;;;;;;;;;;4983982;28;20480;-91
2023/12/09 03:15:07;;;;;;;83.05;23.40;;;;;;;;;;4980726;28;20042;-91
2023/12/09 03:17:40;;;;;;;107.70;22.90;;;;;;;;;;4986111;28;20553;-92
2023/12/09 03:20:12;;;;;;;130.63;23.67;;;;;;;;;;4982889;28;20049;-91
2023/12/09 03:22:45;;;;;;;214.70;30.98;;;;;;;;;;5004802;28;20038;-91
2023/12/09 03:25:17;;;;;;;68.53;19.48;;;;;;;;;;5004636;28;20034;-91
2023/12/09 03:27:44;;;;;;;60.50;20.63;;;;;;;;;;5003373;28;20037;-91
2023/12/09 03:30:11;;;;;;;130.07;21.85;;;;;;;;;;4976301;28;20088;-91
2023/12/09 03:32:43;;;;;;;112.07;22.58;;;;;;;;;;4968519;28;20066;-91
2023/12/09 03:35:14;;;;;;;102.00;22.85;;;;;;;;;;4973631;28;20038;-91
2023/12/09 03:37:40;;;;;;;171.30;26.77;;;;;;;;;;4977070;28;20082;-91
2023/12/09 03:40:16;;;;;;;121.53;22.67;;;;;;;;;;4986295;28;20050;-91
2023/12/09 03:42:47;;;;;;;89.93;22.25;;;;;;;;;;4978208;28;20042;-92
2023/12/09 03:45:19;;;;;;;97.70;23.48;;;;;;;;;;4986554;28;20058;-91
2023/12/09 03:47:52;;;;;;;104.28;22.70;;;;;;;;;;4985152;28;20041;-91
2023/12/09 03:50:26;;;;;;;79.95;22.10;;;;;;;;;;4982685;28;20050;-91
2023/12/09 03:52:53;;;;;;;152.63;24.77;;;;;;;;;;4989755;28;20546;-91
2023/12/09 03:55:20;;;;;;;112.88;25.00;;;;;;;;;;4990339;28;20042;-91
2023/12/09 03:57:53;;;;;;;87.82;20.08;;;;;;;;;;5004973;28;20120;-91
2023/12/09 04:00:35;;;;;;;;;;;;;;;;;;;;;
2023/12/09 04:03:50;;;;;;;73.25;19.48;;;;;;;;;;4941964;28;20043;-91
2023/12/09 04:06:41;;;;;;;74.28;19.42;;;;;;;;;;4931659;28;20043;-91
2023/12/09 04:09:14;;;;;;;76.30;17.80;;;;;;;;;;4933394;29;20589;-92
2023/12/09 04:11:41;;;;;;;82.13;19.30;;;;;;;;;;4936055;29;20066;-91
2023/12/09 04:14:11;;;;;;;119.32;23.02;;;;;;;;;;4930944;29;20039;-91
2023/12/09 04:16:38;;;;;;;201.23;27.67;;;;;;;;;;4929218;28;20106;-91
2023/12/09 04:19:08;;;;;;;67.68;20.33;;;;;;;;;;4936506;29;20447;-91
2023/12/09 04:21:36;;;;;;;106.10;21.08;;;;;;;;;;4907538;29;20056;-90
2023/12/09 04:24:03;;;;;;;77.97;21.63;;;;;;;;;;4945513;28;20050;-91
2023/12/09 04:26:34;;;;;;;111.85;22.65;;;;;;;;;;4928165;29;20126;-91
2023/12/09 04:29:01;;;;;;;141.10;22.70;;;;;;;;;;4912958;29;20040;-91
2023/12/09 04:31:28;;;;;;;99.35;20.55;;;;;;;;;;4929686;28;20116;-91
2023/12/09 04:33:55;;;;;;;92.60;19.33;;;;;;;;;;4936076;28;20047;-91
2023/12/09 04:36:22;;;;;;;76.95;19.55;;;;;;;;;;4973349;28;20039;-91
2023/12/09 04:38:51;;;;;;;183.95;25.20;;;;;;;;;;4970177;28;20501;-91
2023/12/09 04:41:22;;;;;;;85.55;19.50;;;;;;;;;;4967542;28;20045;-92
2023/12/09 04:43:54;;;;;;;94.15;22.55;;;;;;;;;;4958575;28;20039;-91
2023/12/09 04:46:20;;;;;;;128.27;21.92;;;;;;;;;;4972970;28;20364;-91
2023/12/09 04:48:51;;;;;;;131.93;23.83;;;;;;;;;;4966606;28;20027;-91
2023/12/09 04:51:35;;;;;;;83.35;21.25;;;;;;;;;;4944686;28;20118;-91
2023/12/09 04:54:06;;;;;;;132.25;24.20;;;;;;;;;;4966128;28;20050;-91
2023/12/09 04:56:40;;;;;;;110.72;23.15;;;;;;;;;;4957398;28;20049;-91
2023/12/09 04:59:11;;;;;;;103.97;20.92;;;;;;;;;;4978099;28;20060;-91
2023/12/09 05:01:40;;;;;;;166.75;27.48;;;;;;;;;;4979136;28;20058;-91
2023/12/09 05:04:12;;;;;;;133.02;24.67;;;;;;;;;;4975620;28;20532;-91
2023/12/09 05:06:41;;;;;;;70.50;19.38;;;;;;;;;;4998993;28;20045;-91
2023/12/09 05:09:10;;;;;;;78.20;21.42;;;;;;;;;;4975666;28;20362;-91
2023/12/09 05:11:44;;;;;;;84.70;19.83;;;;;;;;;;5002172;28;20520;-91
2023/12/09 05:14:14;;;;;;;115.78;21.52;;;;;;;;;;4985174;28;20045;-91
2023/12/09 05:16:46;;;;;;;148.25;23.00;;;;;;;;;;5005068;28;20432;-90
2023/12/09 05:19:14;;;;;;;72.28;19.77;;;;;;;;;;4995400;28;20077;-91
2023/12/09 05:21:41;;;;;;;69.72;21.10;;;;;;;;;;4986991;28;20045;-91
2023/12/09 05:24:10;;;;;;;86.15;20.50;;;;;;;;;;4990511;28;20034;-90
2023/12/09 05:26:37;;;;;;;92.88;21.20;;;;;;;;;;4993324;28;20041;-91
2023/12/09 05:29:18;;;;;;;111.28;20.40;;;;;;;;;;4978940;28;20050;-91
2023/12/09 05:31:59;;;;;;;132.82;21.77;;;;;;;;;;4987862;28;20042;-92
2023/12/09 05:35:53;;;;;;;124.93;20.52;;;;;;;;;;4991840;28;20384;-92
2023/12/09 05:38:53;;;;;;;119.05;23.70;;;;;;;;;;4978915;28;20081;-91
2023/12/09 05:41:26;;;;;;;120.03;25.33;;;;;;;;;;4992596;28;20053;-91
2023/12/09 05:43:57;;;;;;;136.23;26.15;;;;;;;;;;4971373;28;20034;-91
2023/12/09 05:46:50;;;;;;;254.23;32.22;;;;;;;;;;4995953;28;20037;-92
2023/12/09 05:49:19;;;;;;;46.05;14.20;;;;;;;;;;4986376;28;20105;-91
2023/12/09 05:51:47;;;;;;;72.93;21.15;;;;;;;;;;4983203;28;20038;-92
2023/12/09 05:54:14;;;;;;;130.13;23.80;;;;;;;;;;4981915;28;20038;-91
2023/12/09 05:56:50;;;;;;;115.18;23.45;;;;;;;;;;4987683;28;20046;-91
2023/12/09 05:59:17;;;;;;;111.47;25.83;;;;;;;;;;4983558;28;20042;-91
2023/12/09 06:05:49;;;;;;;754.38;80.30;;;;;;;;;;4908373;28;20105;-90
2023/12/09 06:12:55;;;;;;;730.15;75.88;;;;;;;;;;4821726;29;20116;-91
2023/12/09 06:24:17;;;;;;;707.75;73.13;;;;;;;;;;4820107;29;20120;-90
2023/12/09 06:26:52;;;;;;;835.92;88.55;;;;;;;;;;4776404;29;20619;-90
2023/12/09 06:29:22;;;;;;;804.92;84.68;;;;;;;;;;4772045;29;20049;-90
2023/12/09 06:31:58;;;;;;;;;;;;;;;;;;4756972;29;20936;-90
2023/12/09 06:34:32;;;;;;;854.15;88.28;;;;;;;;;;4769423;29;20108;-89
2023/12/09 06:37:16;;;;;;;;;;;;;;;;;;4761459;29;20165;-90
2023/12/09 06:39:55;;;;;;;829.30;88.82;;;;;;;;;;4775369;29;19928;-89
2023/12/09 06:42:27;;;;;;;678.72;72.57;;;;;;;;;;4806066;29;20056;-91
2023/12/09 06:49:19;;;;;;;787.15;82.00;;;;;;;;;;4811181;29;21034;-91
2023/12/09 06:51:52;;;;;;;774.60;83.97;;;;;;;;;;4802610;29;20579;-90
2023/12/09 07:06:36;;;;;;;657.85;68.95;;;;;;;;;;4809009;29;20080;-91
2023/12/09 07:09:09;;;;;;;769.70;83.20;;;;;;;;;;4783855;29;20208;-93
2023/12/09 07:11:37;;;;;;;483.60;47.40;;;;;;;;;;4819313;29;20323;-91
2023/12/09 07:14:07;;;;;;;943.45;101.43;;;;;;;;;;4793144;29;20071;-93
2023/12/09 07:16:35;;;;;;;894.45;97.90;;;;;;;;;;4811281;29;20096;-88
2023/12/09 07:19:02;;;;;;;1117.88;122.50;;;;;;;;;;4769072;29;20973;-89
2023/12/09 07:21:31;;;;;;;959.92;104.20;;;;;;;;;;4771107;29;20041;-88
2023/12/09 07:23:58;;;;;;;844.10;89.32;;;;;;;;;;4762580;29;21174;-87
2023/12/09 07:30:08;;;;;;;1272.97;140.48;;;;;;;;;;4768228;29;20092;-89
2023/12/09 07:32:36;;;;;;;863.28;91.35;;;;;;;;;;4893185;28;20085;-91
2023/12/09 07:35:43;;;;;;;838.42;90.03;;;;;;;;;;4874808;28;20053;-90
2023/12/09 07:38:59;;;;;;;850.35;89.82;;;;;;;;;;4885752;28;20533;-89
2023/12/09 07:45:22;;;;;;;233.82;31.60;;;;;;;;;;4978060;28;20041;-92
2023/12/09 07:54:34;;;;;;;137.88;23.85;;;;;;;;;;4950777;28;20549;-94
2023/12/09 07:57:01;;;;;;;257.63;31.75;;;;;;;;;;4959269;28;20149;-94
2023/12/09 08:07:29;;;;;;;461.75;48.03;;;;;;;;;;4944831;28;20167;-91
2023/12/09 08:09:56;;;;;;;379.30;39.85;;;;;;;;;;4930476;28;20049;-89
2023/12/09 08:12:23;;;;;;;425.73;47.83;;;;;;;;;;4856129;28;20043;-92
2023/12/09 08:15:06;;;;;;;;;;;;;;;;;;4921439;28;20077;-92
2023/12/09 08:18:01;;;;;;;705.70;74.15;;;;;;;;;;4922677;28;19979;-91
2023/12/09 08:20:34;;;;;;;534.45;57.15;;;;;;;;;;4915869;28;20309;-90
2023/12/09 08:26:21;;;;;;;421.83;47.33;;;;;;;;;;4963680;28;20061;-91
2023/12/09 08:28:47;;;;;;;620.75;65.97;;;;;;;;;;4946148;28;20149;-92
2023/12/09 08:32:04;;;;;;;;;;;;;;;;;;;;;
2023/12/09 09:03:55;;;;;;;97.05;21.98;;;;;;;;;;4983951;28;20080;-94
2023/12/09 13:52:22;;;;;;;103.25;24.83;;;;;;;;;;4989344;28;20019;-94
2023/12/09 13:58:10;;;;;;;348.05;45.67;;;;;;;;;;4912621;28;21084;-93
2023/12/09 14:04:19;;;;;;;722.10;80.88;;;;;;;;;;4908860;28;20081;-91
2023/12/09 14:06:49;;;;;;;926.05;105.13;;;;;;;;;;4860741;28;20999;-90
2023/12/09 14:09:17;;;;;;;887.22;100.03;;;;;;;;;;4846819;28;20035;-90
2023/12/09 14:11:44;;;;;;;917.60;103.43;;;;;;;;;;4841865;28;20058;-90
2023/12/09 14:14:10;;;;;;;924.40;104.25;;;;;;;;;;4831224;28;20189;-90
2023/12/09 14:16:37;;;;;;;965.95;109.35;;;;;;;;;;4847426;28;20063;-90
2023/12/09 14:19:04;;;;;;;811.53;89.65;;;;;;;;;;4836727;28;20046;-91
2023/12/09 14:21:33;;;;;;;824.08;94.50;;;;;;;;;;4848686;28;20059;-90
2023/12/09 14:23:59;;;;;;;805.28;91.47;;;;;;;;;;4854792;28;20050;-90
2023/12/09 14:26:28;;;;;;;817.15;92.88;;;;;;;;;;4858059;28;20043;-91
2023/12/09 14:28:56;;;;;;;933.30;106.05;;;;;;;;;;4850198;28;20051;-89
2023/12/09 14:31:23;;;;;;;745.08;81.13;;;;;;;;;;4864226;28;20038;-89
2023/12/09 14:33:53;;;;;;;840.08;91.60;;;;;;;;;;4855127;28;21115;-89
2023/12/09 14:36:19;;;;;;;861.28;95.13;;;;;;;;;;4851014;28;21215;-89
2023/12/09 14:38:46;;;;;;;852.70;93.63;;;;;;;;;;4851035;28;21031;-90
2023/12/09 14:41:13;;;;;;;659.53;72.07;;;;;;;;;;4876387;28;20050;-91
2023/12/09 14:43:42;;;;;;;810.20;88.25;;;;;;;;;;4875141;28;20110;-93
2023/12/09 14:46:12;;;;;;;888.83;99.20;;;;;;;;;;4871061;28;21086;-89
2023/12/09 14:48:39;;;;;;;877.42;97.72;;;;;;;;;;4883304;28;20941;-89
2023/12/09 14:51:10;;;;;;;857.63;96.30;;;;;;;;;;4851556;28;20073;-89
2023/12/09 14:53:37;;;;;;;876.60;98.25;;;;;;;;;;4875631;28;20077;-89
2023/12/09 14:56:03;;;;;;;947.47;106.38;;;;;;;;;;4876932;28;20054;-89
2023/12/09 14:58:30;;;;;;;651.17;73.28;;;;;;;;;;4879133;28;20133;-92
2023/12/09 15:00:57;;;;;;;912.70;100.53;;;;;;;;;;4908477;28;20367;-90
2023/12/09 15:03:24;;;;;;;828.67;91.03;;;;;;;;;;4888664;28;20863;-90
2023/12/09 15:05:51;;;;;;;1101.45;122.60;;;;;;;;;;4882925;28;20035;-91
2023/12/09 15:08:20;;;;;;;834.90;92.55;;;;;;;;;;4892564;28;20054;-90
2023/12/09 15:10:47;;;;;;;866.33;95.55;;;;;;;;;;4899158;28;20079;-91
2023/12/09 15:13:13;;;;;;;845.65;92.72;;;;;;;;;;4880984;28;20591;-89
2023/12/09 15:15:40;;;;;;;818.50;89.72;;;;;;;;;;4896180;28;20914;-91
2023/12/09 15:18:07;;;;;;;638.95;69.35;;;;;;;;;;4898930;28;20057;-91
2023/12/09 15:20:35;;;;;;;781.67;85.05;;;;;;;;;;4877411;28;20864;-91
2023/12/09 15:23:02;;;;;;;657.28;71.57;;;;;;;;;;4898224;28;23424;-90
2023/12/09 15:25:29;;;;;;;673.47;72.05;;;;;;;;;;4909675;28;20157;-90
2023/12/09 15:27:56;;;;;;;539.67;60.55;;;;;;;;;;4896119;28;20134;-91
2023/12/09 15:30:23;;;;;;;727.92;79.20;;;;;;;;;;4894214;28;20041;-91
2023/12/09 15:32:50;;;;;;;731.97;80.85;;;;;;;;;;4851483;28;20396;-91
2023/12/09 15:35:16;;;;;;;761.75;83.55;;;;;;;;;;4873470;28;20145;-91
2023/12/09 15:37:43;;;;;;;653.53;71.63;;;;;;;;;;4885506;28;20054;-90
2023/12/09 15:40:10;;;;;;;776.95;84.85;;;;;;;;;;4871828;28;21014;-90
2023/12/09 15:42:37;;;;;;;744.28;81.05;;;;;;;;;;4879281;28;20158;-90
2023/12/09 15:45:05;;;;;;;753.55;80.80;;;;;;;;;;4871888;28;20042;-90
2023/12/09 15:47:34;;;;;;;636.95;71.75;;;;;;;;;;4887102;28;20509;-89
2023/12/09 15:50:03;;;;;;;647.92;72.53;;;;;;;;;;4897761;28;20042;-91
2023/12/09 15:52:30;;;;;;;619.03;67.32;;;;;;;;;;4883899;28;20070;-92
2023/12/09 15:54:57;;;;;;;820.17;92.32;;;;;;;;;;4858931;28;20072;-90
2023/12/09 15:57:23;;;;;;;811.55;88.47;;;;;;;;;;4836867;28;20050;-90
2023/12/09 15:59:53;;;;;;;804.95;88.22;;;;;;;;;;4875792;28;20066;-90
2023/12/09 16:02:20;;;;;;;795.33;87.97;;;;;;;;;;4867262;28;20043;-90
2023/12/09 16:04:47;;;;;;;936.55;101.97;;;;;;;;;;4875925;28;21051;-89
2023/12/09 16:07:14;;;;;;;818.55;91.72;;;;;;;;;;4874704;28;20031;-90
2023/12/09 16:09:41;;;;;;;783.88;86.07;;;;;;;;;;4882325;28;20046;-90
2023/12/09 16:12:18;;;;;;;868.95;95.80;;;;;;;;;;4874107;28;20041;-90
2023/12/09 16:14:51;;;;;;;971.20;106.63;;;;;;;;;;4870565;28;20043;-90
2023/12/09 16:17:18;;;;;;;845.88;93.60;;;;;;;;;;4874355;28;21258;-90
2023/12/09 16:19:45;;;;;;;742.88;80.10;;;;;;;;;;4859158;28;20915;-91
2023/12/09 16:22:12;;;;;;;704.38;77.20;;;;;;;;;;4867008;28;20588;-91
2023/12/09 16:24:39;;;;;;;567.40;62.53;;;;;;;;;;4890645;28;21045;-90
2023/12/09 16:27:09;;;;;;;464.40;53.08;;;;;;;;;;4919663;28;20046;-92
2023/12/09 16:29:40;;;;;;;523.00;59.60;;;;;;;;;;4894693;28;20039;-94
2023/12/09 16:32:10;;;;;;;752.85;81.95;;;;;;;;;;4888699;28;20607;-90
2023/12/09 16:34:37;;;;;;;693.42;75.90;;;;;;;;;;4888192;28;20049;-91
2023/12/09 16:37:04;;;;;;;719.05;80.28;;;;;;;;;;4885287;28;20042;-91
2023/12/09 16:39:31;;;;;;;756.10;83.50;;;;;;;;;;4867861;28;20047;-91
2023/12/09 16:41:58;;;;;;;727.55;78.80;;;;;;;;;;4884128;28;20043;-91
2023/12/09 16:44:25;;;;;;;725.63;80.50;;;;;;;;;;4861814;28;20558;-91
2023/12/09 16:46:51;;;;;;;726.67;78.78;;;;;;;;;;4875693;28;20546;-90
2023/12/09 16:49:18;;;;;;;732.72;81.40;;;;;;;;;;4881507;28;20070;-91
2023/12/09 16:51:45;;;;;;;694.80;75.47;;;;;;;;;;4885600;28;20039;-90
2023/12/09 16:54:11;;;;;;;712.80;76.95;;;;;;;;;;4884446;28;20154;-91
2023/12/09 16:56:38;;;;;;;719.55;80.07;;;;;;;;;;4874112;28;20982;-91
2023/12/09 16:59:09;;;;;;;730.80;78.78;;;;;;;;;;4879670;28;21180;-90
2023/12/09 17:01:36;;;;;;;763.28;84.20;;;;;;;;;;4843846;28;21032;-90
2023/12/09 17:04:03;;;;;;;760.28;81.63;;;;;;;;;;4874494;28;20533;-90
2023/12/09 17:06:30;;;;;;;723.05;79.32;;;;;;;;;;4862668;28;20043;-90
2023/12/09 17:08:57;;;;;;;751.75;82.53;;;;;;;;;;4884653;28;20049;-90
2023/12/09 17:11:23;;;;;;;726.67;80.63;;;;;;;;;;4866835;28;20032;-90
2023/12/09 17:13:50;;;;;;;710.13;78.72;;;;;;;;;;4891280;28;20068;-91
2023/12/09 17:16:17;;;;;;;789.58;87.20;;;;;;;;;;4899691;28;20057;-90
2023/12/09 17:18:44;;;;;;;719.95;79.10;;;;;;;;;;4896096;28;20047;-90
2023/12/09 17:21:11;;;;;;;864.40;97.72;;;;;;;;;;4890398;28;20262;-90
2023/12/09 17:23:37;;;;;;;754.53;84.40;;;;;;;;;;4881449;28;20052;-90
2023/12/09 17:26:07;;;;;;;671.47;76.03;;;;;;;;;;4869604;28;20042;-90
2023/12/09 17:28:34;;;;;;;723.30;79.35;;;;;;;;;;4903166;28;20034;-91
2023/12/09 17:31:01;;;;;;;742.15;81.22;;;;;;;;;;4907249;28;20034;-90
2023/12/09 17:33:27;;;;;;;697.55;77.25;;;;;;;;;;4901597;28;20038;-91
2023/12/09 17:35:54;;;;;;;726.20;80.13;;;;;;;;;;4895197;28;20053;-90
2023/12/09 17:38:21;;;;;;;710.15;78.53;;;;;;;;;;4909108;28;20126;-91
2023/12/09 17:40:48;;;;;;;811.45;93.28;;;;;;;;;;4889979;28;20053;-91
2023/12/09 17:43:16;;;;;;;660.65;73.72;;;;;;;;;;4912507;28;21011;-91
2023/12/09 17:45:43;;;;;;;772.80;86.78;;;;;;;;;;4901840;28;20042;-91
2023/12/09 17:48:10;;;;;;;851.63;96.00;;;;;;;;;;4889017;28;20038;-90
2023/12/09 17:50:37;;;;;;;832.22;94.47;;;;;;;;;;4890503;28;20194;-89
2023/12/09 17:53:04;;;;;;;780.08;86.55;;;;;;;;;;4888560;28;20049;-89
2023/12/09 17:55:30;;;;;;;702.03;79.72;;;;;;;;;;4901771;28;20046;-91
2023/12/09 17:57:57;;;;;;;724.40;80.80;;;;;;;;;;4877924;28;20034;-90
2023/12/09 18:00:27;;;;;;;853.88;95.35;;;;;;;;;;4889504;28;20061;-89
2023/12/09 18:02:54;;;;;;;910.35;101.45;;;;;;;;;;4865990;28;20062;-88
2023/12/09 18:05:21;;;;;;;796.28;88.30;;;;;;;;;;4863743;28;20818;-89
2023/12/09 18:07:47;;;;;;;711.47;78.85;;;;;;;;;;4866712;28;20050;-89
2023/12/09 18:10:14;;;;;;;795.83;88.53;;;;;;;;;;4886906;28;21056;-91
2023/12/09 18:12:44;;;;;;;828.63;93.70;;;;;;;;;;4891831;28;20042;-91
2023/12/09 18:15:11;;;;;;;471.00;57.35;;;;;;;;;;4905413;28;20042;-91
2023/12/09 18:17:37;;;;;;;492.70;55.17;;;;;;;;;;4916516;28;20051;-91
2023/12/09 18:20:05;;;;;;;723.85;80.60;;;;;;;;;;4903854;28;20939;-91
2023/12/09 18:22:31;;;;;;;743.65;82.50;;;;;;;;;;4909351;28;21014;-90
2023/12/09 18:24:59;;;;;;;759.60;85.63;;;;;;;;;;4880552;28;20038;-91
2023/12/09 18:27:26;;;;;;;802.08;90.10;;;;;;;;;;4892204;28;20038;-91
2023/12/09 18:30:00;;;;;;;984.67;111.82;;;;;;;;;;4887549;28;20126;-91
2023/12/09 18:32:38;;;;;;;745.30;84.95;;;;;;;;;;4870811;28;20120;-90
2023/12/09 18:35:11;;;;;;;844.50;94.90;;;;;;;;;;4894175;28;21180;-91
2023/12/09 18:49:14;;;;;;;826.90;91.85;;;;;;;;;;4862283;28;20042;-90
2023/12/09 18:51:41;;;;;;;833.20;93.55;;;;;;;;;;4857399;28;20042;-90
2023/12/09 18:54:08;;;;;;;883.85;98.53;;;;;;;;;;4856782;28;20842;-90
2023/12/09 18:56:46;;;;;;;330.90;44.67;;;;;;;;;;4886794;28;20049;-92
2023/12/09 18:59:14;;;;;;;420.80;51.05;;;;;;;;;;4887171;28;20045;-91
2023/12/09 19:02:01;;;;;;;281.30;39.03;;;;;;;;;;4917282;28;20128;-95
2023/12/09 19:04:40;;;;;;;819.92;93.90;;;;;;;;;;4885342;28;20096;-90
2023/12/09 19:07:11;;;;;;;460.98;54.38;;;;;;;;;;4932148;28;20057;-92
2023/12/09 19:09:43;;;;;;;855.28;98.70;;;;;;;;;;4924691;28;20142;-92
2023/12/09 19:12:10;;;;;;;450.67;52.33;;;;;;;;;;4931778;28;20149;-93
2023/12/09 19:14:37;;;;;;;408.20;51.10;;;;;;;;;;4933648;28;20047;-92
2023/12/09 19:17:37;;;;;;;115.40;29.60;;;;;;;;;;4952320;28;20065;-94
2023/12/09 19:20:13;;;;;;;212.52;34.40;;;;;;;;;;4959555;28;20050;-93
2023/12/09 19:22:44;;;;;;;308.98;43.22;;;;;;;;;;4944656;28;20124;-94
2023/12/09 19:25:11;;;;;;;629.53;71.50;;;;;;;;;;4907247;28;20043;-94
2023/12/09 19:27:38;;;;;;;683.00;78.30;;;;;;;;;;4920553;28;20067;-91
2023/12/09 19:30:05;;;;;;;658.80;74.50;;;;;;;;;;4904113;28;20891;-91
2023/12/09 19:32:32;;;;;;;545.25;61.50;;;;;;;;;;4920011;28;20867;-92
2023/12/09 19:34:59;;;;;;;513.00;57.40;;;;;;;;;;4931686;28;20042;-92
2023/12/09 19:37:25;;;;;;;278.08;38.15;;;;;;;;;;4940110;28;20043;-93
2023/12/09 19:39:52;;;;;;;337.38;46.63;;;;;;;;;;4939514;28;20047;-93
2023/12/09 19:42:19;;;;;;;491.00;58.88;;;;;;;;;;4923658;28;20034;-92
2023/12/09 19:44:46;;;;;;;444.95;56.25;;;;;;;;;;4921357;28;20035;-93
2023/12/09 19:47:13;;;;;;;350.17;45.47;;;;;;;;;;4935748;28;20046;-92
2023/12/09 19:49:40;;;;;;;372.48;47.85;;;;;;;;;;4944759;28;20149;-91
2023/12/09 19:52:07;;;;;;;546.67;64.22;;;;;;;;;;4926879;28;20630;-92
2023/12/09 19:54:33;;;;;;;320.35;44.15;;;;;;;;;;4936397;28;20038;-93
2023/12/09 19:57:04;;;;;;;92.80;26.00;;;;;;;;;;4941339;28;20385;-92
2023/12/09 19:59:41;;;;;;;304.95;41.38;;;;;;;;;;4943826;28;20065;-94
2023/12/09 20:02:11;;;;;;;125.85;27.83;;;;;;;;;;4968006;28;20042;-94
2023/12/09 20:04:39;;;;;;;100.22;28.88;;;;;;;;;;4962096;28;20043;-94
2023/12/09 20:07:09;;;;;;;705.13;81.03;;;;;;;;;;4936604;28;20209;-90
2023/12/09 20:09:35;;;;;;;836.55;96.35;;;;;;;;;;4895415;28;20037;-91
2023/12/09 20:12:02;;;;;;;764.58;88.35;;;;;;;;;;4883515;28;20034;-91
2023/12/09 20:14:29;;;;;;;763.42;88.35;;;;;;;;;;4900572;28;20046;-91
2023/12/09 20:16:56;;;;;;;770.75;86.88;;;;;;;;;;4894035;28;20833;-91
2023/12/09 20:19:22;;;;;;;921.88;106.50;;;;;;;;;;4905011;28;20069;-91
2023/12/09 20:21:52;;;;;;;793.60;92.47;;;;;;;;;;4890058;28;20049;-91
2023/12/09 20:24:19;;;;;;;908.75;105.20;;;;;;;;;;4893903;28;20045;-91
2023/12/09 20:26:46;;;;;;;788.03;89.97;;;;;;;;;;4898468;28;20041;-91
2023/12/09 20:29:13;;;;;;;730.70;82.85;;;;;;;;;;4900094;28;20042;-91
2023/12/09 20:31:39;;;;;;;709.25;81.05;;;;;;;;;;4896153;28;20034;-92
2023/12/09 20:34:06;;;;;;;785.88;90.72;;;;;;;;;;4896901;28;20030;-92
2023/12/09 20:36:33;;;;;;;778.90;89.43;;;;;;;;;;4894881;28;20061;-91
2023/12/09 20:38:59;;;;;;;802.00;92.47;;;;;;;;;;4898183;28;20030;-91
2023/12/09 20:41:27;;;;;;;894.15;103.13;;;;;;;;;;4905930;28;20120;-91
2023/12/09 20:43:53;;;;;;;831.20;95.03;;;;;;;;;;4900472;28;20038;-91
2023/12/09 20:46:20;;;;;;;818.40;95.30;;;;;;;;;;4873729;28;20915;-90
2023/12/09 20:48:48;;;;;;;801.75;91.70;;;;;;;;;;4860558;28;21287;-91
2023/12/09 20:51:15;;;;;;;764.08;87.25;;;;;;;;;;4881524;28;20046;-91
2023/12/09 20:53:41;;;;;;;906.42;104.32;;;;;;;;;;4873779;28;21093;-91
2023/12/09 20:56:16;;;;;;;859.85;99.55;;;;;;;;;;4896747;28;20050;-90
2023/12/09 20:58:42;;;;;;;928.63;108.20;;;;;;;;;;4875226;28;20049;-91
2023/12/09 21:01:09;;;;;;;788.65;90.57;;;;;;;;;;4891001;28;21053;-91
2023/12/09 21:03:36;;;;;;;889.75;103.25;;;;;;;;;;4852440;28;20053;-90
2023/12/09 21:06:03;;;;;;;801.10;92.13;;;;;;;;;;4845661;28;20039;-90
2023/12/09 21:08:30;;;;;;;810.67;94.03;;;;;;;;;;4888415;28;20046;-90
2023/12/09 21:10:56;;;;;;;850.17;96.88;;;;;;;;;;4880682;28;20042;-90
2023/12/09 21:13:23;;;;;;;807.50;92.60;;;;;;;;;;4879896;28;20149;-89
2023/12/09 21:15:50;;;;;;;797.53;92.03;;;;;;;;;;4872235;28;20809;-90