Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:46;;;;;;;;;;;;;;;32.99;26.39;97674.31;5007817;28;19943;-88
2023/10/14 00:03:29;;;;;;;;;;;;;;;33.03;26.12;97674.09;5012567;28;19928;-88
2023/10/14 00:05:55;;;;;;;;;;;;;;;32.84;26.63;97661.53;5005904;28;19949;-85
2023/10/14 00:08:22;;;;;;;;;;;;;;;32.74;27.01;97670.22;5008693;28;19922;-85
2023/10/14 00:10:48;;;;;;;;;;;;;;;32.73;26.47;97656.50;5000800;28;19918;-86
2023/10/14 00:13:16;;;;;;;;;;;;;;;32.56;26.86;97655.56;5007821;28;19937;-88
2023/10/14 00:15:43;;;;;;;;;;;;;;;32.64;26.85;97654.63;5010860;28;19943;-88
2023/10/14 00:18:09;;;;;;;;;;;;;;;32.63;26.88;97641.69;5008010;28;20015;-87
2023/10/14 00:20:35;;;;;;;;;;;;;;;32.67;26.42;97635.78;5005683;28;20041;-88
2023/10/14 00:23:02;;;;;;;;;;;;;;;32.59;26.88;97635.47;5009534;28;19968;-88
2023/10/14 00:25:28;;;;;;;;;;;;;;;32.63;26.54;97640.91;5010254;28;20012;-88
2023/10/14 00:27:54;;;;;;;;;;;;;;;32.64;26.37;97619.72;4999910;28;19925;-88
2023/10/14 00:30:21;;;;;;;;;;;;;;;32.52;26.35;97618.06;5007190;28;19933;-88
2023/10/14 00:32:47;;;;;;;;;;;;;;;32.57;26.25;97623.03;5010118;28;19957;-88
2023/10/14 00:35:16;;;;;;;;;;;;;;;32.34;27.00;97627.69;5003756;28;19956;-88
2023/10/14 00:37:42;;;;;;;;;;;;;;;32.41;26.62;97621.56;5008378;28;19968;-88
2023/10/14 00:40:12;;;;;;;;;;;;;;;32.61;26.32;97612.19;5010429;28;19933;-88
2023/10/14 00:42:41;;;;;;;;;;;;;;;32.57;26.75;97617.34;5000529;28;19929;-87
2023/10/14 00:45:09;;;;;;;;;;;;;;;32.39;26.59;97600.63;5008585;28;19964;-87
2023/10/14 00:47:40;;;;;;;;;;;;;;;32.75;25.60;97605.59;5005563;28;19964;-88
2023/10/14 00:52:54;;;;;;;;;;;;;;;32.65;26.06;97601.41;5003175;28;19957;-88
2023/10/14 00:55:27;;;;;;;;;;;;;;;32.84;25.27;97594.03;5011503;28;19926;-87
2023/10/14 00:57:55;;;;;;;;;;;;;;;33.19;24.38;97588.09;5013013;28;19921;-88
2023/10/14 01:00:35;;;;;;;;;;;;;;;33.01;25.02;97591.31;5009215;28;19968;-88
2023/10/14 01:03:03;;;;;;;;;;;;;;;32.96;24.50;97590.00;5008860;28;19925;-88
2023/10/14 01:05:29;;;;;;;;;;;;;;;33.14;24.56;97583.91;5001050;28;19918;-87
2023/10/14 01:08:00;;;;;;;;;;;;;;;33.08;25.04;97583.13;5007662;28;19926;-88
2023/10/14 01:10:29;;;;;;;;;;;;;;;33.00;25.48;97578.38;5006194;28;20392;-87
2023/10/14 01:12:56;;;;;;;;;;;;;;;32.95;25.64;97579.13;5003796;28;19928;-88
2023/10/14 01:15:22;;;;;;;;;;;;;;;32.71;25.80;97580.25;5010981;28;20397;-88
2023/10/14 01:17:49;;;;;;;;;;;;;;;32.63;26.14;97564.94;5011507;28;19917;-87
2023/10/14 01:22:43;;;;;;;;;;;;;;;32.58;26.52;97559.22;5013084;28;19921;-88
2023/10/14 01:25:15;;;;;;;;;;;;;;;32.61;26.13;97561.03;5014589;28;20396;-87
2023/10/14 01:27:43;;;;;;;;;;;;;;;32.45;26.11;97550.28;5015447;28;19922;-87
2023/10/14 01:30:13;;;;;;;;;;;;;;;32.29;26.90;97554.53;5016546;28;19944;-88
2023/10/14 01:32:48;;;;;;;;;;;;;;;31.94;26.20;97546.19;5017124;28;20281;-87
2023/10/14 01:37:57;;;;;;;;;;;;;;;32.30;26.32;97533.34;5012210;28;20289;-88
2023/10/14 01:42:50;;;;;;;;;;;;;;;31.98;26.20;97521.19;5007483;28;19929;-87
2023/10/14 01:45:20;;;;;;;;;;;;;;;31.78;25.84;97515.56;4998129;28;19926;-87
2023/10/14 01:47:51;;;;;;;;;;;;;;;31.99;26.73;97517.09;5001107;28;19924;-87
2023/10/14 01:50:19;;;;;;;;;;;;;;;31.96;25.29;97503.88;5008325;28;19929;-87
2023/10/14 01:52:46;;;;;;;;;;;;;;;32.05;25.38;97505.75;5013901;28;19925;-88
2023/10/14 01:55:12;;;;;;;;;;;;;;;32.22;25.11;97500.22;5014427;28;20309;-88
2023/10/14 01:57:38;;;;;;;;;;;;;;;32.44;24.55;97494.72;5014599;28;19926;-87
2023/10/14 02:00:52;;;;;;;;;;;;;;;32.41;24.86;97492.91;5013790;28;19921;-87
2023/10/14 02:03:00;;;;;;;;;;;;;;;32.44;24.72;97489.81;5007563;28;20428;-87
2023/10/14 02:05:29;;;;;;;;;;;;;;;32.26;24.96;97489.41;5010621;28;19925;-87
2023/10/14 02:07:55;;;;;;;;;;;;;;;32.21;25.85;97473.88;5010624;28;19937;-87
2023/10/14 02:10:21;;;;;;;;;;;;;;;32.19;24.85;97464.28;5003749;28;19933;-87
2023/10/14 02:12:47;;;;;;;;;;;;;;;32.28;25.08;97466.97;5002570;28;19917;-87
2023/10/14 02:15:13;;;;;;;;;;;;;;;32.23;25.62;97471.31;5011147;28;19921;-87
2023/10/14 02:17:40;;;;;;;;;;;;;;;32.19;25.35;97465.06;5024016;28;19929;-88
2023/10/14 02:20:27;;;;;;;;;;;;;;;31.95;25.59;97462.53;5003114;28;19925;-87
2023/10/14 02:22:57;;;;;;;;;;;;;;;32.04;24.13;97451.00;5018126;28;20278;-87
2023/10/14 02:25:31;;;;;;;;;;;;;;;32.11;24.52;97460.38;5014114;28;20310;-87
2023/10/14 02:27:57;;;;;;;;;;;;;;;32.18;23.84;97446.50;5013789;28;19922;-88
2023/10/14 02:30:23;;;;;;;;;;;;;;;32.02;24.35;97445.06;5008529;28;19940;-87
2023/10/14 02:32:49;;;;;;;;;;;;;;;31.93;24.38;97453.72;5013288;28;19925;-87
2023/10/14 02:35:16;;;;;;;;;;;;;;;31.95;23.96;97444.72;5011240;28;20495;-87
2023/10/14 02:37:42;;;;;;;;;;;;;;;31.97;23.66;97442.19;5008219;28;19964;-87
2023/10/14 02:40:17;;;;;;;;;;;;;;;32.14;23.39;97436.66;5011149;28;19925;-87
2023/10/14 02:42:43;;;;;;;;;;;;;;;32.33;23.22;97437.78;5004859;28;19976;-89
2023/10/14 02:45:12;;;;;;;;;;;;;;;32.33;23.40;97434.94;5010198;28;20394;-88
2023/10/14 02:47:40;;;;;;;;;;;;;;;31.92;22.93;97423.78;5011823;28;19968;-87
2023/10/14 02:50:11;;;;;;;;;;;;;;;31.57;24.39;97425.25;5007372;28;20389;-87
2023/10/14 02:52:42;;;;;;;;;;;;;;;30.97;24.83;97428.94;5011603;28;20036;-87
2023/10/14 02:55:25;;;;;;;;;;;;;;;31.05;24.57;97421.56;5003521;28;19917;-87
2023/10/14 02:57:51;;;;;;;;;;;;;;;31.26;22.98;97425.94;5013464;28;19925;-88
2023/10/14 03:00:29;;;;;;;;;;;;;;;31.42;23.21;97422.50;5011674;28;19929;-88
2023/10/14 03:03:02;;;;;;;;;;;;;;;31.73;23.37;97418.97;5006636;28;20357;-87
2023/10/14 03:05:51;;;;;;;;;;;;;;;31.73;22.09;97416.13;5011687;28;20381;-88
2023/10/14 03:08:18;;;;;;;;;;;;;;;32.04;22.33;97414.09;5009759;28;19921;-88
2023/10/14 03:10:45;;;;;;;;;;;;;;;32.10;22.10;97414.13;5012213;28;20368;-88
2023/10/14 03:13:14;;;;;;;;;;;;;;;32.28;21.59;97415.84;5008986;28;20492;-88
2023/10/14 03:15:44;;;;;;;;;;;;;;;32.42;23.11;97400.66;5011584;28;20016;-87
2023/10/14 03:18:17;;;;;;;;;;;;;;;32.16;23.27;97414.19;4999836;28;20372;-87
2023/10/14 03:23:23;;;;;;;;;;;;;;;32.18;22.69;97395.34;5007026;28;19922;-87
2023/10/14 03:25:50;;;;;;;;;;;;;;;32.29;22.19;97388.97;4999051;28;19917;-87
2023/10/14 03:28:27;;;;;;;;;;;;;;;32.29;21.94;97398.25;5002186;28;20016;-88
2023/10/14 03:30:58;;;;;;;;;;;;;;;32.42;22.05;97384.38;5006882;28;20282;-87
2023/10/14 03:33:27;;;;;;;;;;;;;;;32.36;22.07;97375.06;5002883;28;19922;-87
2023/10/14 03:35:57;;;;;;;;;;;;;;;32.24;22.14;97381.16;5000458;28;19958;-88
2023/10/14 03:41:03;;;;;;;;;;;;;;;32.19;22.29;97365.66;4995015;28;19918;-88
2023/10/14 03:43:30;;;;;;;;;;;;;;;32.21;23.09;97360.22;5012571;28;20340;-88
2023/10/14 03:46:02;;;;;;;;;;;;;;;32.16;22.88;97366.66;5001905;28;19957;-88
2023/10/14 03:48:29;;;;;;;;;;;;;;;32.45;21.37;97351.34;5009629;28;20017;-87
2023/10/14 03:51:04;;;;;;;;;;;;;;;32.51;22.06;97355.78;5013497;28;20012;-88
2023/10/14 03:53:33;;;;;;;;;;;;;;;32.51;21.63;97355.03;5000909;28;19921;-88
2023/10/14 03:56:00;;;;;;;;;;;;;;;32.60;21.39;97351.97;5002564;28;19929;-88
2023/10/14 03:58:30;;;;;;;;;;;;;;;32.07;22.60;97350.59;5006627;28;19961;-88
2023/10/14 04:00:57;;;;;;;;;;;;;;;32.07;22.39;97344.91;5009757;28;19930;-88
2023/10/14 04:03:39;;;;;;;;;;;;;;;31.95;23.13;97348.94;5006224;28;19921;-88
2023/10/14 04:06:08;;;;;;;;;;;;;;;32.11;22.66;97350.38;5005131;28;20317;-88
2023/10/14 04:08:46;;;;;;;;;;;;;;;32.14;22.74;97342.91;5009506;28;20004;-88
2023/10/14 04:11:15;;;;;;;;;;;;;;;31.79;23.67;97343.91;5008206;28;20339;-88
2023/10/14 04:13:51;;;;;;;;;;;;;;;31.49;23.13;97345.47;5012222;28;19917;-87
2023/10/14 04:16:27;;;;;;;;;;;;;;;31.65;23.21;97346.91;5013275;28;19994;-88
2023/10/14 04:19:04;;;;;;;;;;;;;;;31.95;22.54;97346.09;5012070;28;20016;-88
2023/10/14 04:21:37;;;;;;;;;;;;;;;31.93;22.53;97348.66;5010718;28;19953;-88
2023/10/14 04:24:19;;;;;;;;;;;;;;;32.14;22.18;97343.66;5010811;28;19925;-88
2023/10/14 04:26:48;;;;;;;;;;;;;;;31.63;23.32;97347.38;5011325;28;19958;-88
2023/10/14 04:29:34;;;;;;;;;;;;;;;31.83;22.87;97326.66;5011484;28;19921;-88
2023/10/14 04:32:07;;;;;;;;;;;;;;;31.67;23.13;97335.81;5005706;28;20456;-88
2023/10/14 04:34:35;;;;;;;;;;;;;;;31.48;23.18;97334.63;5010892;28;19960;-88
2023/10/14 04:37:07;;;;;;;;;;;;;;;31.57;24.19;97335.22;5012716;28;19929;-88
2023/10/14 04:39:42;;;;;;;;;;;;;;;31.62;24.31;97343.00;5012326;28;20313;-88
2023/10/14 04:44:59;;;;;;;;;;;;;;;31.55;23.67;97343.47;5011415;28;19967;-88
2023/10/14 04:47:47;;;;;;;;;;;;;;;31.73;24.18;97331.75;5000675;28;20400;-89
2023/10/14 04:50:14;;;;;;;;;;;;;;;31.91;23.29;97325.66;5012415;28;19925;-89
2023/10/14 04:52:48;;;;;;;;;;;;;;;31.85;23.28;97339.06;5013427;28;19972;-89
2023/10/14 04:57:51;;;;;;;;;;;;;;;32.11;23.38;97336.16;5009472;28;19922;-89
2023/10/14 05:00:31;;;;;;;;;;;;;;;32.03;23.34;97335.84;5016069;28;20043;-89
2023/10/14 05:02:59;;;;;;;;;;;;;;;32.06;23.45;97329.16;5005559;28;19926;-88
2023/10/14 05:05:32;;;;;;;;;;;;;;;32.18;23.04;97332.06;5012134;28;20420;-88
2023/10/14 05:07:59;;;;;;;;;;;;;;;32.21;22.90;97333.91;5016685;28;19918;-88
2023/10/14 05:10:28;;;;;;;;;;;;;;;32.38;22.69;97341.22;5003788;28;19983;-88
2023/10/14 05:12:54;;;;;;;;;;;;;;;31.87;23.95;97339.34;5016305;28;19928;-88
2023/10/14 05:15:21;;;;;;;;;;;;;;;31.20;24.77;97345.69;5014677;28;20391;-88
2023/10/14 05:17:50;;;;;;;;;;;;;;;31.40;24.34;97339.94;5014505;28;19928;-88
2023/10/14 05:20:22;;;;;;;;;;;;;;;31.51;24.26;97354.25;5008722;28;19925;-88
2023/10/14 05:22:48;;;;;;;;;;;;;;;31.93;23.46;97348.66;5014708;28;19921;-88
2023/10/14 05:25:18;;;;;;;;;;;;;;;32.14;23.54;97345.75;5007178;28;19944;-88
2023/10/14 05:28:06;;;;;;;;;;;;;;;32.29;23.19;97352.81;5006663;28;20308;-89
2023/10/14 05:30:33;;;;;;;;;;;;;;;32.14;23.92;97345.75;5007114;28;19971;-88
2023/10/14 05:33:06;;;;;;;;;;;;;;;31.00;25.41;97345.72;5011001;28;20020;-88
2023/10/14 05:35:42;;;;;;;;;;;;;;;31.08;24.61;97344.78;5005466;28;20293;-88
2023/10/14 05:38:11;;;;;;;;;;;;;;;31.13;25.16;97354.63;5007103;28;19921;-87
2023/10/14 05:40:38;;;;;;;;;;;;;;;31.49;24.76;97356.81;5003755;28;20270;-88
2023/10/14 05:43:06;;;;;;;;;;;;;;;31.84;24.53;97351.69;5009872;28;19922;-87
2023/10/14 05:45:38;;;;;;;;;;;;;;;32.08;24.54;97355.00;5013672;28;19921;-87
2023/10/14 05:48:04;;;;;;;;;;;;;;;32.02;24.24;97359.84;5017280;28;20262;-87
2023/10/14 05:50:31;;;;;;;;;;;;;;;31.94;24.66;97372.16;4999667;28;19929;-87
2023/10/14 05:52:59;;;;;;;;;;;;;;;32.06;25.21;97360.41;5009494;28;19976;-88
2023/10/14 05:55:28;;;;;;;;;;;;;;;32.19;24.60;97359.19;5003889;28;20448;-88
2023/10/14 05:57:58;;;;;;;;;;;;;;;32.18;24.30;97364.09;5012355;28;19921;-88
2023/10/14 06:00:27;;;;;;;;;;;;;;;32.19;24.06;97354.28;5002715;28;19932;-88
2023/10/14 06:02:55;;;;;;;;;;;;;;;32.14;24.44;97357.09;5013160;28;19925;-88
2023/10/14 06:05:22;;;;;;;;;;;;;;;31.66;25.43;97362.63;5005386;28;19925;-88
2023/10/14 06:07:48;;;;;;;;;;;;;;;31.88;25.71;97357.16;5008233;28;19929;-89
2023/10/14 06:10:23;;;;;;;;;;;;;;;32.35;24.35;97353.59;5004096;28;19918;-88
2023/10/14 06:12:53;;;;;;;;;;;;;;;32.05;26.24;97360.91;5009140;28;19922;-88
2023/10/14 06:15:19;;;;;;;;;;;;;;;32.30;25.90;97351.50;5008743;28;19936;-88
2023/10/14 06:17:45;;;;;;;;;;;;;;;32.62;25.66;97355.84;5013271;28;19921;-88
2023/10/14 06:20:16;;;;;;;;;;;;;;;32.83;25.74;97365.00;5001252;28;20385;-89
2023/10/14 06:22:42;;;;;;;;;;;;;;;32.88;24.56;97377.66;5012952;28;19968;-89
2023/10/14 06:25:15;;;;;;;;;;;;;;;33.28;25.47;97383.00;5013098;28;20017;-88
2023/10/14 06:27:50;;;;;;;;;;;;;;;33.62;23.08;97378.16;5002206;28;19922;-89
2023/10/14 06:30:20;;;;;;;;;;;;;;;34.04;24.60;97395.03;5000747;28;19930;-89
2023/10/14 06:32:52;;;;;;;;;;;;;;;34.26;24.22;97389.28;5009873;28;19925;-88
2023/10/14 06:35:19;;;;;;;;;;;;;;;34.18;24.20;97385.44;5014571;28;19930;-89
2023/10/14 06:37:46;;;;;;;;;;;;;;;33.95;24.39;97389.56;5011025;28;19932;-89
2023/10/14 06:40:18;;;;;;;;;;;;;;;34.05;25.00;97388.06;5008660;28;19922;-89
2023/10/14 06:42:44;;;;;;;;;;;;;;;34.32;25.38;97384.38;5003694;28;19921;-89
2023/10/14 06:45:13;;;;;;;;;;;;;;;34.36;24.78;97387.72;5006137;28;19918;-89
2023/10/14 06:47:47;;;;;;;;;;;;;;;34.41;24.00;97386.16;5009746;28;19975;-89
2023/10/14 06:50:13;;;;;;;;;;;;;;;34.50;23.70;97383.81;5009039;28;19924;-89
2023/10/14 06:52:40;;;;;;;;;;;;;;;34.71;23.44;97381.44;5010425;28;20312;-89
2023/10/14 06:55:07;;;;;;;;;;;;;;;34.88;23.31;97379.31;5007069;28;19925;-89
2023/10/14 06:57:35;;;;;;;;;;;;;;;35.05;23.73;97382.13;5007477;28;19937;-89
2023/10/14 07:00:08;;;;;;;;;;;;;;;35.14;23.33;97385.44;5010310;28;19921;-89
2023/10/14 07:02:35;;;;;;;;;;;;;;;35.23;22.99;97376.56;5012559;28;19929;-89
2023/10/14 07:05:02;;;;;;;;;;;;;;;35.22;23.03;97377.88;5017916;28;19933;-89
2023/10/14 07:07:28;;;;;;;;;;;;;;;35.03;22.97;97376.91;5013698;28;19967;-90
2023/10/14 07:09:54;;;;;;;;;;;;;;;35.07;23.46;97380.28;5005742;28;19922;-89
2023/10/14 07:12:21;;;;;;;;;;;;;;;35.13;23.22;97375.31;5007335;28;19929;-89
2023/10/14 07:14:47;;;;;;;;;;;;;;;35.14;23.47;97376.09;5009328;28;20018;-89
2023/10/14 07:17:17;;;;;;;;;;;;;;;35.13;24.76;97368.84;5012896;28;19925;-89
2023/10/14 07:19:44;;;;;;;;;;;;;;;35.00;23.84;97360.84;5018833;28;19922;-89
2023/10/14 07:22:10;;;;;;;;;;;;;;;34.94;23.68;97365.03;5009269;28;19921;-90
2023/10/14 07:24:36;;;;;;;;;;;;;;;35.20;23.10;97377.63;5012471;28;20393;-89
2023/10/14 07:27:03;;;;;;;;;;;;;;;34.91;22.65;97381.13;5008530;28;19932;-89
2023/10/14 07:29:29;;;;;;;;;;;;;;;34.90;23.19;97390.19;5007084;28;19957;-89
2023/10/14 07:31:55;;;;;;;;;;;;;;;34.80;24.05;97400.34;5012542;28;19948;-90
2023/10/14 07:34:22;;;;;;;;;;;;;;;35.00;22.97;97391.44;5012390;28;19952;-88
2023/10/14 07:36:50;;;;;;;;;;;;;;;35.17;23.53;97390.09;5010759;28;20020;-91
2023/10/14 07:39:27;;;;;;;;;;;;;;;35.56;22.03;97391.97;5011441;28;19929;-92
2023/10/14 07:41:54;;;;;;;;;;;;;;;35.44;22.54;97396.94;5015966;28;19949;-91
2023/10/14 07:44:20;;;;;;;;;;;;;;;35.65;22.08;97394.50;5010152;28;19949;-92
2023/10/14 07:46:46;;;;;;;;;;;;;;;35.89;21.28;97381.09;5009614;28;20420;-92
2023/10/14 07:49:14;;;;;;;;;;;;;;;36.12;21.79;97366.59;5011765;28;19922;-94
2023/10/14 07:51:40;;;;;;;;;;;;;;;36.10;22.68;97378.59;5008315;28;19925;-93
2023/10/14 07:54:07;;;;;;;;;;;;;;;35.87;20.18;97388.63;5010644;28;19937;-92
2023/10/14 07:56:34;;;;;;;;;;;;;;;35.81;20.72;97387.88;5009234;28;19921;-93
2023/10/14 07:59:01;;;;;;;;;;;;;;;36.10;19.93;97381.44;5007241;28;20071;-93
2023/10/14 08:01:27;;;;;;;;;;;;;;;36.23;20.59;97381.56;5012443;28;19926;-93
2023/10/14 08:03:56;;;;;;;;;;;;;;;36.27;20.77;97384.91;5011008;28;19933;-93
2023/10/14 08:06:22;;;;;;;;;;;;;;;36.21;20.86;97387.06;5005113;28;19918;-93
2023/10/14 08:08:50;;;;;;;;;;;;;;;36.32;20.37;97384.06;5013250;28;19922;-93
2023/10/14 08:11:16;;;;;;;;;;;;;;;36.33;21.16;97385.63;5009849;28;19921;-94
2023/10/14 08:13:43;;;;;;;;;;;;;;;36.45;20.53;97374.88;5005892;28;19976;-92
2023/10/14 08:16:09;;;;;;;;;;;;;;;36.54;20.63;97368.81;5011165;28;19979;-93
2023/10/14 08:18:41;;;;;;;;;;;;;;;36.83;21.26;97370.03;5011909;28;20011;-94
2023/10/14 08:21:09;;;;;;;;;;;;;;;36.86;21.59;97372.59;5011926;28;19929;-93
2023/10/14 08:23:35;;;;;;;;;;;;;;;36.81;20.41;97373.41;5012433;28;19921;-93
2023/10/14 08:26:03;;;;;;;;;;;;;;;36.89;20.70;97374.38;5009047;28;19996;-93
2023/10/14 08:28:32;;;;;;;;;;;;;;;37.04;20.71;97371.84;5008598;28;19926;-93
2023/10/14 08:30:59;;;;;;;;;;;;;;;37.10;20.63;97372.56;5009827;28;19956;-93
2023/10/14 08:33:25;;;;;;;;;;;;;;;37.31;20.40;97376.44;5014042;28;19931;-93
2023/10/14 08:35:52;;;;;;;;;;;;;;;37.50;20.54;97372.81;5019158;28;20321;-93
2023/10/14 08:38:27;;;;;;;;;;;;;;;37.41;21.34;97367.47;5014506;28;19924;-92
2023/10/14 08:40:54;;;;;;;;;;;;;;;37.51;20.87;97360.06;5006565;28;19922;-93
2023/10/14 08:43:25;;;;;;;;;;;;;;;37.62;20.70;97362.75;5012472;28;19948;-93
2023/10/14 08:45:53;;;;;;;;;;;;;;;37.77;20.76;97360.91;5011857;28;19936;-93
2023/10/14 08:48:23;;;;;;;;;;;;;;;37.68;20.67;97358.47;5012105;28;19922;-92
2023/10/14 08:50:57;;;;;;;;;;;;;;;37.61;21.08;97372.63;5016225;28;19969;-93
2023/10/14 08:53:27;;;;;;;;;;;;;;;37.63;20.53;97370.78;5013516;28;20005;-92
2023/10/14 08:55:53;;;;;;;;;;;;;;;37.25;19.37;97375.72;5013140;28;19925;-92
2023/10/14 08:58:22;;;;;;;;;;;;;;;37.33;20.33;97384.47;5007598;28;19972;-92
2023/10/14 09:00:50;;;;;;;;;;;;;;;37.25;19.62;97390.06;5010790;28;19926;-92
2023/10/14 09:03:16;;;;;;;;;;;;;;;36.79;20.02;97395.31;5008305;28;20450;-89
2023/10/14 09:05:45;;;;;;;;;;;;;;;37.27;20.67;97395.25;5015232;28;19925;-90
2023/10/14 09:08:14;;;;;;;;;;;;;;;37.44;19.80;97386.47;5007117;28;19928;-90
2023/10/14 09:10:41;;;;;;;;;;;;;;;37.13;20.34;97382.91;5009844;28;19921;-87
2023/10/14 09:13:10;;;;;;;;;;;;;;;37.15;20.13;97388.91;5012773;28;19926;-87
2023/10/14 09:15:39;;;;;;;;;;;;;;;37.54;19.99;97393.31;5010896;28;19932;-88
2023/10/14 09:18:13;;;;;;;;;;;;;;;37.63;20.13;97390.06;5006585;28;19933;-90
2023/10/14 09:20:39;;;;;;;;;;;;;;;38.01;20.60;97388.69;5013561;28;19936;-92
2023/10/14 09:23:39;;;;;;;;;;;;;;;37.78;20.88;97373.16;5014636;28;19930;-92
2023/10/14 09:26:06;;;;;;;;;;;;;;;37.98;20.55;97381.97;5011759;28;20374;-93
2023/10/14 09:28:34;;;;;;;;;;;;;;;37.97;19.58;97377.53;5014834;28;20270;-93
2023/10/14 09:31:02;;;;;;;;;;;;;;;37.83;19.89;97384.53;5013822;28;19992;-93
2023/10/14 09:33:29;;;;;;;;;;;;;;;37.81;20.93;97378.56;5012166;28;19960;-91
2023/10/14 09:35:59;;;;;;;;;;;;;;;37.90;19.26;97377.44;5018271;28;20436;-91
2023/10/14 09:38:27;;;;;;;;;;;;;;;37.92;19.45;97377.66;5009679;28;20007;-90
2023/10/14 09:40:57;;;;;;;;;;;;;;;37.95;20.36;97382.28;5006634;28;19921;-91
2023/10/14 09:43:27;;;;;;;;;;;;;;;38.06;19.72;97379.22;5009205;28;19929;-91
2023/10/14 09:45:57;;;;;;;;;;;;;;;38.26;18.94;97375.75;5020726;28;19925;-91
2023/10/14 09:48:25;;;;;;;;;;;;;;;38.18;19.94;97379.81;5011210;28;19921;-90
2023/10/14 09:50:54;;;;;;;;;;;;;;;37.85;19.60;97375.41;5007816;28;19925;-93
2023/10/14 09:53:21;;;;;;;;;;;;;;;37.92;20.15;97369.06;5010811;28;20116;-93
2023/10/14 09:55:47;;;;;;;;;;;;;;;37.97;20.00;97371.81;5013428;28;19975;-93
2023/10/14 09:58:18;;;;;;;;;;;;;;;37.31;21.36;97379.31;5014065;28;20397;-92
2023/10/14 10:00:44;;;;;;;;;;;;;;;37.58;20.54;97377.38;5014532;28;19922;-93
2023/10/14 10:03:11;;;;;;;;;;;;;;;37.67;20.51;97376.22;5014096;28;20013;-92
2023/10/14 10:05:43;;;;;;;;;;;;;;;36.98;20.55;97368.31;5016435;28;19952;-93
2023/10/14 10:08:24;;;;;;;;;;;;;;;37.19;20.60;97365.69;5003090;28;19928;-93
2023/10/14 10:10:51;;;;;;;;;;;;;;;37.88;19.40;97360.75;5011374;28;19960;-92
2023/10/14 10:13:17;;;;;;;;;;;;;;;37.66;20.03;97351.72;5013786;28;20401;-90
2023/10/14 10:15:44;;;;;;;;;;;;;;;37.93;19.99;97350.50;5012112;28;19922;-90
2023/10/14 10:18:16;;;;;;;;;;;;;;;37.93;19.99;97345.56;5015147;28;19925;-91
2023/10/14 10:20:48;;;;;;;;;;;;;;;37.95;20.70;97331.44;5013909;28;19921;-92
2023/10/14 10:23:14;;;;;;;;;;;;;;;37.65;20.09;97335.84;5013559;28;19917;-91
2023/10/14 10:25:49;;;;;;;;;;;;;;;38.06;19.76;97333.34;5013541;28;19928;-91
2023/10/14 10:28:27;;;;;;;;;;;;;;;38.36;19.85;97338.81;5014232;28;19957;-90
2023/10/14 10:31:25;;;;;;;;;;;;;;;38.46;20.25;97340.69;5009388;28;19917;-91
2023/10/14 10:34:02;;;;;;;;;;;;;;;38.37;20.06;97343.25;4985423;28;19976;-90
2023/10/14 10:36:28;;;;;;;;;;;;;;;37.87;20.21;97336.28;5018585;28;19921;-93
2023/10/14 10:38:55;;;;;;;;;;;;;;;38.26;19.89;97341.31;5009126;28;19996;-91
2023/10/14 10:41:25;;;;;;;;;;;;;;;38.49;19.96;97345.34;5013787;28;19952;-91
2023/10/14 10:44:01;;;;;;;;;;;;;;;38.10;22.83;97341.63;5004985;28;19940;-92
2023/10/14 10:46:28;;;;;;;;;;;;;;;37.81;20.15;97338.44;5003992;28;20013;-91
2023/10/14 10:48:54;;;;;;;;;;;;;;;37.66;20.41;97335.31;5001140;28;19925;-90
2023/10/14 10:51:21;;;;;;;;;;;;;;;38.26;19.67;97332.72;5009179;28;20324;-90
2023/10/14 10:53:49;;;;;;;;;;;;;;;38.48;20.16;97340.94;5010429;28;19925;-89
2023/10/14 10:56:26;;;;;;;;;;;;;;;38.25;19.77;97331.19;5009076;28;20324;-92
2023/10/14 10:58:52;;;;;;;;;;;;;;;38.53;19.71;97322.06;4999320;28;19921;-92
2023/10/14 11:01:19;;;;;;;;;;;;;;;38.67;19.87;97315.75;4998652;28;20005;-94
2023/10/14 11:03:45;;;;;;;;;;;;;;;38.94;20.36;97328.00;5002106;28;20297;-92
2023/10/14 11:06:13;;;;;;;;;;;;;;;38.67;19.70;97317.88;5006643;28;21459;-92
2023/10/14 11:08:39;;;;;;;;;;;;;;;38.41;20.03;97315.78;5004021;28;19928;-91
2023/10/14 11:11:07;;;;;;;;;;;;;;;38.76;20.14;97310.94;4999338;28;19925;-89
2023/10/14 11:13:36;;;;;;;;;;;;;;;38.60;20.24;97309.94;5013397;28;20378;-92
2023/10/14 11:16:13;;;;;;;;;;;;;;;38.41;20.76;97304.31;5106788;27;19981;-92
2023/10/14 11:18:46;;;;;;;;;;;;;;;37.90;22.52;97291.44;5100415;28;19926;-90
2023/10/14 11:21:14;;;;;;;;;;;;;;;38.47;20.46;97307.03;5093789;28;19955;-90
2023/10/14 11:23:41;;;;;;;;;;;;;;;38.63;19.84;97303.06;5101094;28;20277;-90
2023/10/14 11:26:11;;;;;;;;;;;;;;;38.52;19.96;97303.28;5094601;28;20300;-92
2023/10/14 11:28:45;;;;;;;;;;;;;;;38.67;21.50;97292.78;5100823;28;19974;-96
2023/10/14 11:31:11;;;;;;;;;;;;;;;38.69;20.75;97295.13;5111339;28;19916;-96
2023/10/14 11:33:37;;;;;;;;;;;;;;;38.22;19.74;97289.25;5117694;28;19920;-96
2023/10/14 11:36:04;;;;;;;;;;;;;;;37.90;20.07;97277.84;5099987;28;20364;-94
2023/10/14 11:38:31;;;;;;;;;;;;;;;38.48;20.52;97286.44;5100791;28;19919;-96
2023/10/14 11:41:02;;;;;;;;;;;;;;;38.42;20.19;97285.75;5106537;28;19920;-96
2023/10/14 11:43:30;;;;;;;;;;;;;;;38.60;19.29;97292.72;5106675;28;19947;-96
2023/10/14 11:45:56;;;;;;;;;;;;;;;38.61;19.84;97283.53;5095318;28;20035;-96
2023/10/14 11:48:24;;;;;;;;;;;;;;;38.53;20.18;97299.88;5112023;28;19927;-96
2023/10/14 11:50:57;;;;;;;;;;;;;;;38.35;19.93;97295.03;5099676;28;19924;-96
2023/10/14 11:53:27;;;;;;;;;;;;;;;38.00;19.94;97293.31;5094154;28;19920;-96
2023/10/14 11:55:59;;;;;;;;;;;;;;;38.13;19.74;97289.69;5103385;28;19926;-96
2023/10/14 11:58:26;;;;;;;;;;;;;;;38.16;20.75;97285.72;5102682;28;19932;-95
2023/10/14 12:00:52;;;;;;;;;;;;;;;38.16;20.58;97287.81;5099039;28;20269;-96
2023/10/14 12:03:18;;;;;;;;;;;;;;;38.39;20.24;97274.63;5091940;28;19966;-95
2023/10/14 12:05:44;;;;;;;;;;;;;;;38.50;19.76;97286.66;5089569;28;19928;-95
2023/10/14 12:08:11;;;;;;;;;;;;;;;38.74;21.00;97285.66;5093461;28;19948;-95
2023/10/14 12:10:37;;;;;;;;;;;;;;;38.72;20.66;97283.31;5095294;28;19920;-95
2023/10/14 12:13:03;;;;;;;;;;;;;;;38.93;19.67;97283.38;5096025;28;19955;-96
2023/10/14 12:15:35;;;;;;;;;;;;;;;38.68;20.46;97284.97;5095951;28;19978;-95
2023/10/14 12:18:01;;;;;;;;;;;;;;;38.22;21.06;97280.66;5093642;28;20010;-95
2023/10/14 12:20:29;;;;;;;;;;;;;;;38.35;21.35;97288.50;5095958;28;19926;-96
2023/10/14 12:22:55;;;;;;;;;;;;;;;38.25;20.84;97278.78;5096591;28;20304;-96
2023/10/14 12:25:21;;;;;;;;;;;;;;;37.88;21.09;97283.34;5088869;28;19954;-95
2023/10/14 12:27:50;;;;;;;;;;;;;;;37.78;20.67;97273.63;5082723;28;20298;-93
2023/10/14 12:30:35;;;;;;;;;;;;;;;38.23;21.34;97279.31;5084746;28;19974;-94
2023/10/14 12:33:05;;;;;;;;;;;;;;;37.90;21.20;97279.97;5081311;28;19924;-94
2023/10/14 12:35:32;;;;;;;;;;;;;;;38.05;21.41;97283.06;5079555;28;19921;-96
2023/10/14 12:37:59;;;;;;;;;;;;;;;38.23;20.96;97281.44;5077528;28;19935;-96
2023/10/14 12:40:29;;;;;;;;;;;;;;;38.02;21.19;97269.81;5077643;28;19931;-95
2023/10/14 12:43:00;;;;;;;;;;;;;;;38.23;21.65;97285.06;5076701;28;19920;-96
2023/10/14 12:45:27;;;;;;;;;;;;;;;38.13;21.09;97274.59;5084565;28;19925;-95
2023/10/14 12:47:58;;;;;;;;;;;;;;;38.63;21.47;97275.13;5089919;28;19924;-93
2023/10/14 12:50:25;;;;;;;;;;;;;;;38.85;20.69;97273.94;5087250;28;19970;-93
2023/10/14 12:53:04;;;;;;;;;;;;;;;38.80;20.92;97268.28;5076200;28;19942;-90
2023/10/14 12:55:30;;;;;;;;;;;;;;;39.05;20.56;97270.31;5081580;28;20364;-91
2023/10/14 12:57:57;;;;;;;;;;;;;;;38.94;21.25;97264.06;5080506;28;20338;-91
2023/10/14 13:00:29;;;;;;;;;;;;;;;38.81;21.55;97266.97;5078331;28;20296;-90
2023/10/14 13:02:56;;;;;;;;;;;;;;;38.80;20.68;97271.94;5083167;28;19920;-91
2023/10/14 13:05:22;;;;;;;;;;;;;;;39.08;19.99;97257.72;5078296;28;19916;-92
2023/10/14 13:07:54;;;;;;;;;;;;;;;39.15;21.20;97267.78;5083887;28;20007;-91
2023/10/14 13:10:24;;;;;;;;;;;;;;;39.03;20.06;97258.63;5074929;28;19943;-91
2023/10/14 13:12:52;;;;;;;;;;;;;;;38.79;20.99;97266.78;5082420;28;19916;-89
2023/10/14 13:15:25;;;;;;;;;;;;;;;38.60;20.86;97261.16;5074383;28;19932;-92
2023/10/14 13:17:58;;;;;;;;;;;;;;;38.48;21.38;97260.59;5080045;28;19927;-91
2023/10/14 13:20:27;;;;;;;;;;;;;;;38.60;21.02;97264.00;5083425;28;20455;-88