Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:03;;;;;;;3.30;1.13;;;;;;;;;;4919825;29;20464;-67
2023/07/28 00:03:30;;;;;;;1.93;1.00;;;;;;;;;;4915387;29;20488;-68
2023/07/28 00:05:57;;;;;;;2.40;1.27;;;;;;;;;;4917196;29;21054;-68
2023/07/28 00:08:26;;;;;;;2.13;1.03;;;;;;;;;;4921086;29;20501;-68
2023/07/28 00:10:53;;;;;;;2.10;1.30;;;;;;;;;;4919045;29;20452;-68
2023/07/28 00:13:20;;;;;;;3.47;1.50;;;;;;;;;;4915990;29;20448;-68
2023/07/28 00:15:47;;;;;;;2.63;1.27;;;;;;;;;;4916429;29;21017;-68
2023/07/28 00:18:18;;;;;;;2.30;1.17;;;;;;;;;;4919190;29;20486;-68
2023/07/28 00:20:45;;;;;;;2.10;0.90;;;;;;;;;;4918685;29;20882;-68
2023/07/28 00:23:12;;;;;;;2.53;1.30;;;;;;;;;;4918401;29;20551;-68
2023/07/28 00:25:43;;;;;;;2.03;1.33;;;;;;;;;;4917773;29;20480;-67
2023/07/28 00:28:10;;;;;;;2.50;1.87;;;;;;;;;;4918099;29;20475;-68
2023/07/28 00:30:37;;;;;;;3.93;1.47;;;;;;;;;;4914369;29;20482;-67
2023/07/28 00:33:04;;;;;;;3.63;1.23;;;;;;;;;;4917987;29;20505;-67
2023/07/28 00:35:32;;;;;;;2.23;1.23;;;;;;;;;;4917989;29;20452;-67
2023/07/28 00:37:59;;;;;;;7.70;1.30;;;;;;;;;;4919325;29;20827;-67
2023/07/28 00:40:26;;;;;;;4.63;1.50;;;;;;;;;;4916477;29;20511;-67
2023/07/28 00:42:54;;;;;;;3.40;1.37;;;;;;;;;;4917606;29;20469;-67
2023/07/28 00:45:22;;;;;;;3.40;1.27;;;;;;;;;;4917096;29;20521;-67
2023/07/28 00:47:49;;;;;;;2.27;1.37;;;;;;;;;;4917196;29;20468;-67
2023/07/28 00:50:16;;;;;;;2.33;1.17;;;;;;;;;;4913548;29;20467;-67
2023/07/28 00:52:43;;;;;;;2.23;1.20;;;;;;;;;;4914453;29;21246;-67
2023/07/28 00:55:11;;;;;;;2.57;1.20;;;;;;;;;;4913931;29;20472;-67
2023/07/28 00:57:39;;;;;;;3.20;1.73;;;;;;;;;;4919288;29;20471;-68
2023/07/28 01:00:08;;;;;;;2.60;1.30;;;;;;;;;;4918585;29;20516;-67
2023/07/28 01:02:35;;;;;;;2.77;1.33;;;;;;;;;;4916191;29;20472;-67
2023/07/28 01:05:03;;;;;;;2.20;1.10;;;;;;;;;;4920152;29;20460;-67
2023/07/28 01:07:36;;;;;;;3.20;1.80;;;;;;;;;;4920458;29;20506;-67
2023/07/28 01:10:07;;;;;;;1.87;1.10;;;;;;;;;;4909351;29;20463;-67
2023/07/28 01:12:34;;;;;;;3.10;1.63;;;;;;;;;;4917028;29;20461;-67
2023/07/28 01:15:01;;;;;;;1.90;1.20;;;;;;;;;;4914827;29;20482;-67
2023/07/28 01:17:30;;;;;;;2.13;0.90;;;;;;;;;;4915975;29;21079;-67
2023/07/28 01:19:58;;;;;;;2.10;1.27;;;;;;;;;;4914743;29;20457;-67
2023/07/28 01:22:41;;;;;;;2.50;1.20;;;;;;;;;;4914475;29;20467;-66
2023/07/28 01:25:20;;;;;;;2.07;1.10;;;;;;;;;;4917141;29;20560;-67
2023/07/28 01:27:49;;;;;;;3.63;1.33;;;;;;;;;;4913184;29;20467;-68
2023/07/28 01:30:16;;;;;;;2.40;1.47;;;;;;;;;;4914362;29;20482;-67
2023/07/28 01:32:45;;;;;;;2.03;1.27;;;;;;;;;;4914516;29;20993;-67
2023/07/28 01:35:13;;;;;;;3.20;1.70;;;;;;;;;;4914018;29;20551;-66
2023/07/28 01:37:40;;;;;;;2.60;1.33;;;;;;;;;;4916917;29;20468;-67
2023/07/28 01:40:08;;;;;;;2.10;0.90;;;;;;;;;;4919453;29;20503;-67
2023/07/28 01:42:35;;;;;;;3.23;1.27;;;;;;;;;;4915777;29;20853;-67
2023/07/28 01:45:04;;;;;;;3.30;1.67;;;;;;;;;;4914810;29;20475;-67
2023/07/28 01:47:31;;;;;;;1.90;0.90;;;;;;;;;;4912588;29;20488;-67
2023/07/28 01:49:58;;;;;;;2.53;1.20;;;;;;;;;;4915479;29;20838;-67
2023/07/28 01:52:25;;;;;;;1.90;0.90;;;;;;;;;;4913691;29;20464;-67
2023/07/28 01:54:52;;;;;;;2.43;1.27;;;;;;;;;;4918457;29;20456;-66
2023/07/28 01:57:20;;;;;;;3.63;1.40;;;;;;;;;;4914880;29;20480;-67
2023/07/28 01:59:47;;;;;;;2.23;1.20;;;;;;;;;;4916672;29;20500;-67
2023/07/28 02:02:16;;;;;;;1.90;0.90;;;;;;;;;;4916966;29;20451;-67
2023/07/28 02:04:43;;;;;;;2.37;1.20;;;;;;;;;;4919243;29;21020;-67
2023/07/28 02:07:10;;;;;;;2.10;1.00;;;;;;;;;;4910482;29;20508;-68
2023/07/28 02:09:39;;;;;;;2.43;1.30;;;;;;;;;;4917282;29;20452;-68
2023/07/28 02:12:07;;;;;;;2.83;1.10;;;;;;;;;;4917189;29;20891;-67
2023/07/28 02:14:34;;;;;;;2.53;1.37;;;;;;;;;;4917730;29;20456;-67
2023/07/28 02:17:02;;;;;;;3.50;1.40;;;;;;;;;;4918122;29;20472;-68
2023/07/28 02:19:31;;;;;;;2.50;1.33;;;;;;;;;;4916024;29;20468;-67
2023/07/28 02:21:58;;;;;;;3.13;1.50;;;;;;;;;;4916099;29;20463;-67
2023/07/28 02:24:25;;;;;;;2.83;1.53;;;;;;;;;;4918133;29;20484;-67
2023/07/28 02:26:54;;;;;;;2.63;1.30;;;;;;;;;;4915586;29;20908;-67
2023/07/28 02:29:21;;;;;;;3.40;1.30;;;;;;;;;;4917591;29;20453;-67
2023/07/28 02:31:48;;;;;;;5.57;1.27;;;;;;;;;;4916511;29;20536;-67
2023/07/28 02:34:15;;;;;;;2.13;1.30;;;;;;;;;;4917484;29;20437;-67
2023/07/28 02:36:44;;;;;;;2.70;1.30;;;;;;;;;;4915157;29;20548;-67
2023/07/28 02:39:11;;;;;;;3.10;1.27;;;;;;;;;;4915782;29;20472;-67
2023/07/28 02:41:38;;;;;;;2.80;1.33;;;;;;;;;;4916576;29;20532;-68
2023/07/28 02:44:05;;;;;;;2.10;1.23;;;;;;;;;;4915387;29;20480;-67
2023/07/28 02:46:33;;;;;;;2.50;1.03;;;;;;;;;;4917165;29;20784;-67
2023/07/28 02:49:03;;;;;;;2.17;1.17;;;;;;;;;;4915072;29;20466;-67
2023/07/28 02:51:30;;;;;;;2.70;1.20;;;;;;;;;;4918046;29;20516;-67
2023/07/28 02:53:59;;;;;;;3.03;1.60;;;;;;;;;;4916162;29;20441;-66
2023/07/28 02:56:26;;;;;;;2.67;1.57;;;;;;;;;;4916137;29;20461;-67
2023/07/28 02:58:53;;;;;;;2.40;1.10;;;;;;;;;;4915094;29;20471;-67
2023/07/28 03:01:20;;;;;;;2.63;1.63;;;;;;;;;;4917188;29;20467;-67
2023/07/28 03:03:48;;;;;;;2.03;1.10;;;;;;;;;;4913962;29;20575;-67
2023/07/28 03:06:15;;;;;;;2.40;1.30;;;;;;;;;;4917677;29;20463;-67
2023/07/28 03:08:43;;;;;;;2.60;1.27;;;;;;;;;;4915089;29;20464;-67
2023/07/28 03:11:11;;;;;;;2.50;1.40;;;;;;;;;;4914025;29;20979;-68
2023/07/28 03:13:38;;;;;;;2.40;1.10;;;;;;;;;;4912665;29;20460;-68
2023/07/28 03:16:06;;;;;;;2.37;0.97;;;;;;;;;;4909228;29;20840;-67
2023/07/28 03:18:33;;;;;;;2.40;1.37;;;;;;;;;;4913699;29;20508;-67
2023/07/28 03:21:00;;;;;;;3.70;1.57;;;;;;;;;;4913605;29;20902;-67
2023/07/28 03:23:27;;;;;;;5.83;1.60;;;;;;;;;;4917521;29;20590;-67
2023/07/28 03:25:54;;;;;;;2.13;1.10;;;;;;;;;;4913967;29;20907;-67
2023/07/28 03:28:23;;;;;;;2.00;0.90;;;;;;;;;;4914271;29;20556;-67
2023/07/28 03:30:50;;;;;;;2.27;1.30;;;;;;;;;;4910120;29;20903;-67
2023/07/28 03:33:17;;;;;;;2.00;0.93;;;;;;;;;;4905028;29;20505;-67
2023/07/28 03:35:44;;;;;;;8.13;1.50;;;;;;;;;;4912711;29;20579;-67
2023/07/28 03:38:11;;;;;;;2.43;1.20;;;;;;;;;;4916200;29;20986;-67
2023/07/28 03:40:38;;;;;;;5.70;1.30;;;;;;;;;;4908254;29;20475;-67
2023/07/28 03:43:05;;;;;;;3.17;1.00;;;;;;;;;;4916506;29;20492;-66
2023/07/28 03:45:34;;;;;;;2.03;1.00;;;;;;;;;;4912557;29;20492;-67
2023/07/28 03:48:01;;;;;;;2.00;1.00;;;;;;;;;;4915074;29;20461;-67
2023/07/28 03:50:28;;;;;;;2.00;1.10;;;;;;;;;;4912172;29;21801;-66
2023/07/28 03:52:55;;;;;;;2.90;1.17;;;;;;;;;;4907011;29;20469;-67
2023/07/28 03:55:22;;;;;;;3.23;1.33;;;;;;;;;;4910375;29;20817;-68
2023/07/28 03:57:50;;;;;;;1.83;1.10;;;;;;;;;;4912734;29;20466;-68
2023/07/28 04:00:17;;;;;;;3.60;1.67;;;;;;;;;;4908048;29;20460;-68
2023/07/28 04:02:45;;;;;;;2.20;1.13;;;;;;;;;;4906438;29;20480;-67
2023/07/28 04:05:13;;;;;;;2.77;1.83;;;;;;;;;;4910029;29;20472;-67
2023/07/28 04:07:40;;;;;;;2.60;1.27;;;;;;;;;;4914320;29;20457;-68
2023/07/28 04:10:07;;;;;;;2.40;1.67;;;;;;;;;;4905464;29;20464;-68
2023/07/28 04:12:34;;;;;;;3.17;1.63;;;;;;;;;;4909649;29;20818;-68
2023/07/28 04:15:01;;;;;;;2.30;1.17;;;;;;;;;;4911640;29;20484;-68
2023/07/28 04:17:29;;;;;;;2.60;1.60;;;;;;;;;;4911495;29;20510;-68
2023/07/28 04:19:57;;;;;;;2.93;1.30;;;;;;;;;;4909522;29;20461;-68
2023/07/28 04:22:24;;;;;;;3.40;1.60;;;;;;;;;;4908738;29;20954;-69
2023/07/28 04:24:51;;;;;;;2.60;1.43;;;;;;;;;;4909641;29;20487;-68
2023/07/28 04:27:18;;;;;;;4.00;1.63;;;;;;;;;;4907145;29;20852;-69
2023/07/28 04:29:45;;;;;;;4.13;1.77;;;;;;;;;;4910764;29;20456;-68
2023/07/28 04:32:12;;;;;;;2.67;1.53;;;;;;;;;;4913202;29;20444;-68
2023/07/28 04:34:40;;;;;;;2.13;1.20;;;;;;;;;;4910348;29;20461;-67
2023/07/28 04:37:09;;;;;;;2.20;1.00;;;;;;;;;;4914445;29;20479;-67
2023/07/28 04:39:36;;;;;;;2.70;1.70;;;;;;;;;;4909281;29;20487;-66
2023/07/28 04:42:03;;;;;;;2.07;1.00;;;;;;;;;;4910437;29;20452;-67
2023/07/28 04:44:30;;;;;;;2.30;1.07;;;;;;;;;;4910122;29;20480;-67
2023/07/28 04:46:57;;;;;;;2.57;1.63;;;;;;;;;;4915658;29;20480;-67
2023/07/28 04:49:24;;;;;;;2.60;1.40;;;;;;;;;;4915491;29;20806;-67
2023/07/28 04:51:52;;;;;;;2.17;1.20;;;;;;;;;;4916863;29;20453;-67
2023/07/28 04:54:21;;;;;;;2.50;1.20;;;;;;;;;;4913697;29;20457;-67
2023/07/28 04:56:49;;;;;;;3.10;1.43;;;;;;;;;;4915213;29;20503;-67
2023/07/28 04:59:16;;;;;;;1.97;1.07;;;;;;;;;;4912926;29;20469;-69
2023/07/28 05:01:46;;;;;;;2.40;1.37;;;;;;;;;;4913735;29;20504;-68
2023/07/28 05:04:13;;;;;;;3.13;1.40;;;;;;;;;;4913761;29;20476;-67
2023/07/28 05:06:40;;;;;;;2.90;1.40;;;;;;;;;;4913903;29;20468;-68
2023/07/28 05:09:07;;;;;;;2.50;1.33;;;;;;;;;;4913839;29;20451;-68
2023/07/28 05:11:37;;;;;;;4.50;2.00;;;;;;;;;;4914515;29;20540;-68
2023/07/28 05:14:06;;;;;;;2.87;1.17;;;;;;;;;;4912362;29;20824;-67
2023/07/28 05:16:33;;;;;;;2.83;1.30;;;;;;;;;;4912680;29;20476;-68
2023/07/28 05:19:00;;;;;;;2.37;1.30;;;;;;;;;;4915520;29;20894;-68
2023/07/28 05:21:27;;;;;;;4.63;1.60;;;;;;;;;;4910537;29;20444;-68
2023/07/28 05:23:54;;;;;;;3.03;1.60;;;;;;;;;;4909892;29;20624;-70
2023/07/28 05:26:21;;;;;;;2.47;1.13;;;;;;;;;;4913170;29;20818;-69
2023/07/28 05:28:50;;;;;;;2.80;1.30;;;;;;;;;;4912456;29;20975;-69
2023/07/28 05:31:17;;;;;;;3.33;1.60;;;;;;;;;;4911724;29;20928;-69
2023/07/28 05:33:44;;;;;;;2.33;1.00;;;;;;;;;;4912727;29;20946;-70
2023/07/28 05:36:12;;;;;;;4.20;2.17;;;;;;;;;;4911720;29;20457;-70
2023/07/28 05:38:39;;;;;;;3.60;1.40;;;;;;;;;;4910961;29;20452;-69
2023/07/28 05:41:07;;;;;;;4.20;1.30;;;;;;;;;;4914039;29;20492;-69
2023/07/28 05:43:34;;;;;;;5.23;1.20;;;;;;;;;;4914495;29;20449;-70
2023/07/28 05:46:03;;;;;;;3.67;1.93;;;;;;;;;;4914670;29;21501;-69
2023/07/28 05:48:30;;;;;;;3.27;1.60;;;;;;;;;;4914006;29;20544;-70
2023/07/28 05:50:57;;;;;;;2.97;1.77;;;;;;;;;;4911206;29;20541;-69
2023/07/28 05:53:24;;;;;;;2.33;0.90;;;;;;;;;;4917077;29;20492;-70
2023/07/28 05:55:51;;;;;;;2.70;1.60;;;;;;;;;;4913634;29;20484;-69
2023/07/28 05:58:18;;;;;;;4.50;1.40;;;;;;;;;;4912169;29;20543;-69
2023/07/28 06:00:46;;;;;;;2.60;1.60;;;;;;;;;;4910684;29;20972;-71
2023/07/28 06:03:14;;;;;;;2.47;1.10;;;;;;;;;;4916394;29;20884;-70
2023/07/28 06:05:42;;;;;;;4.27;2.07;;;;;;;;;;4914176;29;20480;-68
2023/07/28 06:08:09;;;;;;;2.60;1.10;;;;;;;;;;4911600;29;20479;-71
2023/07/28 06:10:36;;;;;;;2.53;1.50;;;;;;;;;;4913215;29;20469;-70
2023/07/28 06:13:04;;;;;;;3.10;1.50;;;;;;;;;;4911609;29;20772;-70
2023/07/28 06:15:31;;;;;;;2.07;1.13;;;;;;;;;;4913315;29;20917;-69
2023/07/28 06:17:58;;;;;;;3.40;1.70;;;;;;;;;;4913924;29;20465;-70
2023/07/28 06:20:26;;;;;;;3.37;1.50;;;;;;;;;;4914023;29;20571;-70
2023/07/28 06:22:54;;;;;;;2.90;1.43;;;;;;;;;;4912793;29;20464;-70
2023/07/28 06:25:21;;;;;;;3.60;1.90;;;;;;;;;;4912721;29;20495;-69
2023/07/28 06:27:48;;;;;;;3.10;1.83;;;;;;;;;;4911909;29;20465;-69
2023/07/28 06:30:17;;;;;;;3.17;1.33;;;;;;;;;;4918824;29;20562;-69
2023/07/28 06:32:44;;;;;;;2.40;1.50;;;;;;;;;;4910985;29;20453;-69
2023/07/28 06:35:11;;;;;;;3.37;1.80;;;;;;;;;;4914171;29;20962;-69
2023/07/28 06:37:40;;;;;;;2.60;1.40;;;;;;;;;;4913643;29;20468;-70
2023/07/28 06:40:09;;;;;;;4.27;1.97;;;;;;;;;;4912609;29;20464;-69
2023/07/28 06:42:36;;;;;;;3.33;2.20;;;;;;;;;;4917346;29;20460;-69
2023/07/28 06:45:04;;;;;;;3.20;1.50;;;;;;;;;;4915537;29;20516;-70
2023/07/28 06:47:31;;;;;;;3.10;1.90;;;;;;;;;;4915810;29;20568;-69
2023/07/28 06:49:58;;;;;;;3.03;1.63;;;;;;;;;;4912176;29;20480;-70
2023/07/28 06:52:25;;;;;;;3.93;1.70;;;;;;;;;;4914739;29;20448;-70
2023/07/28 06:54:54;;;;;;;4.90;1.50;;;;;;;;;;4912728;29;20463;-69
2023/07/28 06:57:22;;;;;;;3.20;1.47;;;;;;;;;;4914485;29;20472;-70
2023/07/28 06:59:49;;;;;;;3.27;1.20;;;;;;;;;;4912947;29;20551;-70
2023/07/28 07:02:16;;;;;;;3.13;1.70;;;;;;;;;;4913870;29;20448;-70
2023/07/28 07:04:43;;;;;;;3.20;1.60;;;;;;;;;;4912080;29;20556;-69
2023/07/28 07:07:13;;;;;;;2.60;1.30;;;;;;;;;;4913539;29;20473;-69
2023/07/28 07:09:41;;;;;;;2.70;1.37;;;;;;;;;;4913323;29;20539;-68
2023/07/28 07:12:10;;;;;;;3.70;1.77;;;;;;;;;;4913129;29;20472;-69
2023/07/28 07:14:37;;;;;;;2.53;1.40;;;;;;;;;;4910089;29;21002;-70
2023/07/28 07:17:05;;;;;;;2.47;1.70;;;;;;;;;;4911046;29;20469;-70
2023/07/28 07:19:31;;;;;;;2.97;1.57;;;;;;;;;;4915904;29;20466;-70
2023/07/28 07:21:58;;;;;;;3.20;2.07;;;;;;;;;;4913776;29;20444;-69
2023/07/28 07:24:25;;;;;;;4.33;2.50;;;;;;;;;;4912869;29;20473;-70
2023/07/28 07:26:52;;;;;;;2.30;1.30;;;;;;;;;;4913557;29;20481;-69
2023/07/28 07:29:21;;;;;;;2.80;1.60;;;;;;;;;;4913135;29;20462;-70
2023/07/28 07:31:54;;;;;;;2.77;1.00;;;;;;;;;;4914566;29;20472;-69
2023/07/28 07:34:21;;;;;;;3.93;2.20;;;;;;;;;;4912104;29;20484;-69
2023/07/28 07:36:48;;;;;;;2.03;1.10;;;;;;;;;;4911251;29;21062;-69
2023/07/28 07:39:15;;;;;;;2.73;1.53;;;;;;;;;;4912683;29;20868;-69
2023/07/28 07:41:43;;;;;;;3.50;1.67;;;;;;;;;;4913418;29;20444;-70
2023/07/28 07:44:10;;;;;;;2.90;1.70;;;;;;;;;;4911771;29;20769;-70
2023/07/28 07:46:38;;;;;;;2.20;1.20;;;;;;;;;;4911315;29;20529;-70
2023/07/28 07:49:06;;;;;;;2.83;1.80;;;;;;;;;;4912578;29;20448;-70
2023/07/28 07:51:33;;;;;;;3.47;1.83;;;;;;;;;;4911906;29;20821;-69
2023/07/28 07:54:02;;;;;;;1.90;0.93;;;;;;;;;;4913080;29;20440;-69
2023/07/28 07:56:29;;;;;;;3.70;1.57;;;;;;;;;;4911530;29;20464;-69
2023/07/28 07:58:56;;;;;;;3.60;1.77;;;;;;;;;;4914805;29;20959;-69
2023/07/28 08:01:24;;;;;;;3.67;1.73;;;;;;;;;;4910970;29;20806;-70
2023/07/28 08:03:54;;;;;;;2.73;1.40;;;;;;;;;;4912517;29;20453;-69
2023/07/28 08:06:21;;;;;;;3.23;2.13;;;;;;;;;;4912233;29;20508;-71
2023/07/28 08:08:50;;;;;;;3.17;1.63;;;;;;;;;;4910945;29;20453;-71
2023/07/28 08:11:17;;;;;;;4.33;2.20;;;;;;;;;;4912538;29;20556;-70
2023/07/28 08:13:45;;;;;;;4.30;2.13;;;;;;;;;;4913469;29;20845;-69
2023/07/28 08:16:12;;;;;;;3.17;1.90;;;;;;;;;;4908756;29;20480;-70
2023/07/28 08:18:39;;;;;;;2.50;1.50;;;;;;;;;;4912796;29;20536;-70
2023/07/28 08:21:08;;;;;;;4.77;1.97;;;;;;;;;;4919000;29;20459;-70
2023/07/28 08:23:35;;;;;;;3.57;2.53;;;;;;;;;;4918503;29;20559;-69
2023/07/28 08:26:03;;;;;;;3.37;1.93;;;;;;;;;;4914155;29;21090;-69
2023/07/28 08:28:32;;;;;;;2.63;1.43;;;;;;;;;;4914560;29;20464;-71
2023/07/28 08:30:59;;;;;;;2.77;1.30;;;;;;;;;;4913240;29;20460;-69
2023/07/28 08:33:27;;;;;;;2.87;1.47;;;;;;;;;;4915319;29;20444;-70
2023/07/28 08:35:54;;;;;;;2.67;1.37;;;;;;;;;;4914924;29;20520;-71
2023/07/28 08:38:22;;;;;;;3.77;1.60;;;;;;;;;;4916338;29;20464;-70
2023/07/28 08:40:49;;;;;;;2.63;1.63;;;;;;;;;;4915930;29;20460;-70
2023/07/28 08:43:16;;;;;;;4.40;1.30;;;;;;;;;;4914834;29;20601;-71
2023/07/28 08:45:44;;;;;;;3.60;1.40;;;;;;;;;;4910433;29;21450;-70
2023/07/28 08:48:11;;;;;;;4.10;1.50;;;;;;;;;;4915518;29;20484;-70
2023/07/28 08:50:38;;;;;;;3.90;1.67;;;;;;;;;;4915076;29;20467;-71
2023/07/28 08:53:05;;;;;;;3.20;1.93;;;;;;;;;;4914145;29;20842;-70
2023/07/28 08:55:34;;;;;;;5.73;2.43;;;;;;;;;;4915817;29;20544;-70
2023/07/28 08:58:15;;;;;;;2.70;2.00;;;;;;;;;;4915974;29;20469;-70
2023/07/28 09:00:42;;;;;;;3.57;2.30;;;;;;;;;;4913951;29;20559;-70
2023/07/28 09:03:10;;;;;;;4.10;1.77;;;;;;;;;;4914903;29;20457;-70
2023/07/28 09:05:40;;;;;;;3.00;1.67;;;;;;;;;;4915251;29;20499;-70
2023/07/28 09:08:07;;;;;;;3.40;2.27;;;;;;;;;;4916135;29;20453;-70
2023/07/28 09:10:43;;;;;;;3.00;1.70;;;;;;;;;;4914133;29;20814;-70
2023/07/28 09:13:11;;;;;;;3.50;1.90;;;;;;;;;;4915344;29;20448;-70
2023/07/28 09:15:38;;;;;;;4.90;2.17;;;;;;;;;;4917294;29;20485;-69
2023/07/28 09:18:05;;;;;;;5.50;1.80;;;;;;;;;;4914443;29;21004;-70
2023/07/28 09:20:36;;;;;;;3.00;2.00;;;;;;;;;;4915563;29;21049;-71
2023/07/28 09:23:03;;;;;;;2.83;1.50;;;;;;;;;;4911310;29;20477;-71
2023/07/28 09:25:30;;;;;;;2.10;1.57;;;;;;;;;;4915284;29;20492;-69
2023/07/28 09:27:59;;;;;;;3.17;1.70;;;;;;;;;;4918398;29;20449;-70
2023/07/28 09:30:26;;;;;;;3.23;2.33;;;;;;;;;;4912823;29;20564;-70
2023/07/28 09:32:55;;;;;;;3.17;1.80;;;;;;;;;;4915313;29;20963;-71
2023/07/28 09:35:23;;;;;;;3.10;1.57;;;;;;;;;;4914184;29;20830;-70
2023/07/28 09:37:52;;;;;;;3.50;1.47;;;;;;;;;;4917194;29;20471;-68
2023/07/28 09:40:20;;;;;;;5.90;1.87;;;;;;;;;;4912739;29;20496;-70
2023/07/28 09:42:49;;;;;;;4.07;1.70;;;;;;;;;;4914710;29;20942;-69
2023/07/28 09:45:18;;;;;;;3.37;1.40;;;;;;;;;;4913671;29;21311;-69
2023/07/28 09:47:46;;;;;;;4.43;2.30;;;;;;;;;;4953560;23;20603;-69
2023/07/28 09:50:15;;;;;;;4.33;2.20;;;;;;;;;;4914048;29;20480;-69
2023/07/28 09:52:44;;;;;;;2.90;2.20;;;;;;;;;;4916122;29;20448;-70
2023/07/28 09:55:13;;;;;;;4.60;2.10;;;;;;;;;;4915440;29;20449;-69
2023/07/28 09:57:43;;;;;;;2.77;1.60;;;;;;;;;;4905754;29;20540;-68
2023/07/28 10:00:12;;;;;;;2.57;1.43;;;;;;;;;;4908479;29;20515;-69
2023/07/28 10:02:41;;;;;;;3.33;1.53;;;;;;;;;;4902814;29;20449;-69
2023/07/28 10:05:10;;;;;;;2.70;1.43;;;;;;;;;;4901633;29;20952;-68
2023/07/28 10:07:38;;;;;;;3.20;1.67;;;;;;;;;;4906811;29;20493;-68
2023/07/28 10:10:07;;;;;;;2.90;1.93;;;;;;;;;;4904711;29;20543;-72
2023/07/28 10:12:41;;;;;;;2.80;1.27;;;;;;;;;;4903394;29;20830;-70
2023/07/28 10:15:09;;;;;;;2.80;1.70;;;;;;;;;;4905451;29;20445;-69
2023/07/28 10:17:36;;;;;;;2.73;1.70;;;;;;;;;;4909517;29;20466;-68
2023/07/28 10:20:08;;;;;;;3.17;2.43;;;;;;;;;;4901366;29;20457;-68
2023/07/28 10:22:45;;;;;;;5.20;2.10;;;;;;;;;;4901361;29;20469;-71
2023/07/28 10:25:12;;;;;;;3.83;1.67;;;;;;;;;;4902803;29;20536;-69
2023/07/28 10:27:40;;;;;;;3.13;1.73;;;;;;;;;;4907591;29;20569;-69
2023/07/28 10:30:12;;;;;;;2.50;1.40;;;;;;;;;;4904301;29;20458;-71
2023/07/28 10:32:40;;;;;;;3.47;1.90;;;;;;;;;;4905190;29;20515;-69
2023/07/28 10:35:23;;;;;;;3.63;1.80;;;;;;;;;;4908577;29;20481;-68
2023/07/28 10:37:51;;;;;;;4.20;1.83;;;;;;;;;;4908721;29;20527;-69
2023/07/28 10:40:30;;;;;;;2.40;1.50;;;;;;;;;;4906150;29;20886;-68
2023/07/28 10:42:58;;;;;;;2.57;1.40;;;;;;;;;;4904077;29;20470;-69
2023/07/28 10:45:27;;;;;;;4.93;2.47;;;;;;;;;;4904710;29;20513;-69
2023/07/28 10:47:55;;;;;;;3.40;2.20;;;;;;;;;;4903878;29;20460;-68
2023/07/28 10:50:24;;;;;;;3.33;1.30;;;;;;;;;;4905818;29;20940;-70
2023/07/28 10:52:52;;;;;;;3.13;1.40;;;;;;;;;;4904584;29;20468;-68
2023/07/28 10:55:21;;;;;;;2.80;1.10;;;;;;;;;;4906222;29;20893;-71
2023/07/28 10:57:48;;;;;;;2.73;1.13;;;;;;;;;;4899548;29;20529;-68
2023/07/28 11:00:17;;;;;;;2.60;1.30;;;;;;;;;;4901843;29;20956;-72
2023/07/28 11:02:44;;;;;;;1.80;0.90;;;;;;;;;;4895925;29;20589;-69
2023/07/28 11:05:13;;;;;;;1.67;0.90;;;;;;;;;;4907159;29;20454;-67
2023/07/28 11:07:42;;;;;;;1.83;0.90;;;;;;;;;;4909522;29;20484;-68
2023/07/28 11:10:11;;;;;;;1.90;0.80;;;;;;;;;;4901642;29;20449;-69
2023/07/28 11:12:40;;;;;;;1.80;0.80;;;;;;;;;;4900170;29;20501;-69
2023/07/28 11:15:10;;;;;;;1.97;0.80;;;;;;;;;;4901027;29;20551;-71
2023/07/28 11:17:38;;;;;;;2.07;0.90;;;;;;;;;;4895309;29;20478;-67
2023/07/28 11:20:07;;;;;;;4.43;0.80;;;;;;;;;;4899906;29;20834;-73
2023/07/28 11:22:37;;;;;;;1.70;0.70;;;;;;;;;;4902582;29;20813;-71
2023/07/28 11:25:10;;;;;;;1.40;0.60;;;;;;;;;;4897487;29;21196;-70
2023/07/28 11:27:37;;;;;;;2.00;1.10;;;;;;;;;;4904547;29;20924;-73
2023/07/28 11:30:06;;;;;;;1.40;0.67;;;;;;;;;;4903762;29;20552;-69
2023/07/28 11:32:35;;;;;;;2.50;0.70;;;;;;;;;;4905728;29;20541;-74
2023/07/28 11:35:06;;;;;;;2.10;1.10;;;;;;;;;;4895837;29;20536;-68
2023/07/28 11:37:34;;;;;;;1.70;0.90;;;;;;;;;;4891867;29;20563;-69
2023/07/28 11:40:02;;;;;;;2.63;1.20;;;;;;;;;;4899231;29;20553;-69
2023/07/28 11:42:32;;;;;;;2.10;1.30;;;;;;;;;;4906339;29;20456;-69
2023/07/28 11:44:59;;;;;;;1.90;0.90;;;;;;;;;;4906197;29;20464;-70
2023/07/28 11:47:26;;;;;;;2.00;1.30;;;;;;;;;;4897833;29;20577;-72
2023/07/28 11:49:54;;;;;;;2.03;0.90;;;;;;;;;;4898519;29;20536;-71
2023/07/28 11:52:22;;;;;;;2.33;1.37;;;;;;;;;;4896532;29;20469;-68
2023/07/28 11:54:49;;;;;;;1.80;0.90;;;;;;;;;;4906411;29;20977;-69
2023/07/28 11:57:16;;;;;;;2.00;1.20;;;;;;;;;;4907105;29;20831;-70
2023/07/28 11:59:45;;;;;;;1.90;1.00;;;;;;;;;;4904478;29;20476;-69
2023/07/28 12:02:12;;;;;;;1.93;1.10;;;;;;;;;;4897674;29;20460;-71
2023/07/28 12:04:42;;;;;;;1.90;1.10;;;;;;;;;;4909459;29;20456;-69
2023/07/28 12:07:11;;;;;;;2.53;1.50;;;;;;;;;;4906227;29;20489;-69
2023/07/28 12:09:52;;;;;;;2.33;1.07;;;;;;;;;;4906304;29;20469;-69
2023/07/28 12:12:20;;;;;;;2.67;1.30;;;;;;;;;;4903046;29;20957;-68
2023/07/28 12:14:51;;;;;;;1.90;1.10;;;;;;;;;;4903119;29;20500;-68
2023/07/28 12:17:18;;;;;;;2.53;1.23;;;;;;;;;;4906933;29;20488;-70
2023/07/28 12:19:56;;;;;;;3.07;1.30;;;;;;;;;;4907697;29;21048;-68
2023/07/28 12:22:23;;;;;;;2.07;1.00;;;;;;;;;;4906465;29;20564;-69
2023/07/28 12:24:51;;;;;;;3.10;1.70;;;;;;;;;;4903379;29;20466;-69
2023/07/28 12:27:20;;;;;;;3.07;1.63;;;;;;;;;;4908621;29;20982;-71
2023/07/28 12:29:48;;;;;;;2.77;1.10;;;;;;;;;;4904935;29;20468;-70
2023/07/28 12:32:15;;;;;;;2.20;1.30;;;;;;;;;;4908773;29;20464;-69
2023/07/28 12:34:43;;;;;;;3.03;1.30;;;;;;;;;;4905578;29;20521;-71
2023/07/28 12:37:10;;;;;;;2.37;1.40;;;;;;;;;;4909215;29;20511;-73
2023/07/28 12:39:39;;;;;;;2.77;1.80;;;;;;;;;;4904583;29;20484;-69
2023/07/28 12:42:07;;;;;;;3.30;1.63;;;;;;;;;;4903610;29;20453;-69
2023/07/28 12:44:34;;;;;;;2.43;1.63;;;;;;;;;;4909491;29;20946;-69
2023/07/28 12:47:03;;;;;;;2.27;0.90;;;;;;;;;;4905711;29;20703;-68
2023/07/28 12:49:30;;;;;;;2.70;1.17;;;;;;;;;;4906480;29;20456;-69
2023/07/28 12:51:58;;;;;;;2.80;1.90;;;;;;;;;;4909887;29;20449;-71
2023/07/28 12:54:25;;;;;;;4.27;1.67;;;;;;;;;;4903560;29;20588;-69
2023/07/28 12:56:52;;;;;;;2.40;1.47;;;;;;;;;;4906291;29;20944;-69
2023/07/28 12:59:19;;;;;;;2.00;1.10;;;;;;;;;;4908300;29;20960;-70
2023/07/28 13:01:46;;;;;;;2.33;1.60;;;;;;;;;;4902168;29;20497;-69
2023/07/28 13:04:15;;;;;;;2.13;1.30;;;;;;;;;;4904106;29;20457;-70
2023/07/28 13:06:42;;;;;;;2.00;1.20;;;;;;;;;;4905511;29;20488;-69
2023/07/28 13:09:09;;;;;;;2.27;1.17;;;;;;;;;;4905326;29;20851;-69
2023/07/28 13:11:36;;;;;;;2.10;1.30;;;;;;;;;;4906247;29;20730;-69
2023/07/28 13:14:04;;;;;;;2.07;1.13;;;;;;;;;;4910040;29;20482;-70
2023/07/28 13:16:31;;;;;;;2.50;1.20;;;;;;;;;;4903374;29;21070;-70
2023/07/28 13:18:59;;;;;;;3.07;1.77;;;;;;;;;;4905839;29;20969;-68
2023/07/28 13:21:28;;;;;;;2.93;1.30;;;;;;;;;;4909400;29;20840;-70
2023/07/28 13:23:55;;;;;;;2.00;1.10;;;;;;;;;;4901896;29;20465;-72
2023/07/28 13:26:22;;;;;;;2.13;1.20;;;;;;;;;;4907370;29;20469;-68
2023/07/28 13:28:49;;;;;;;2.30;1.20;;;;;;;;;;4907672;29;20483;-68
2023/07/28 13:31:17;;;;;;;2.37;1.07;;;;;;;;;;4906817;29;20492;-72
2023/07/28 13:33:44;;;;;;;2.33;1.33;;;;;;;;;;4908856;29;20944;-69
2023/07/28 13:36:11;;;;;;;2.57;1.33;;;;;;;;;;4912226;29;20465;-72
2023/07/28 13:38:40;;;;;;;2.40;1.10;;;;;;;;;;4915578;29;20453;-69
2023/07/28 13:41:07;;;;;;;1.80;0.80;;;;;;;;;;4910783;29;20459;-68
2023/07/28 13:43:37;;;;;;;3.23;1.10;;;;;;;;;;4905469;29;20452;-69
2023/07/28 13:46:05;;;;;;;2.17;1.13;;;;;;;;;;4905779;29;20473;-70
2023/07/28 13:48:32;;;;;;;3.17;1.33;;;;;;;;;;4906574;29;20540;-68
2023/07/28 13:50:59;;;;;;;3.30;1.60;;;;;;;;;;4904084;29;20536;-70
2023/07/28 13:53:27;;;;;;;1.87;0.93;;;;;;;;;;4911555;29;20452;-69
2023/07/28 13:55:56;;;;;;;2.27;1.10;;;;;;;;;;4912020;29;20474;-70
2023/07/28 13:58:24;;;;;;;7.50;1.80;;;;;;;;;;4905748;29;20555;-68
2023/07/28 14:00:51;;;;;;;2.10;1.10;;;;;;;;;;4905813;29;20457;-68
2023/07/28 14:03:18;;;;;;;2.30;1.17;;;;;;;;;;4901693;29;20485;-69
2023/07/28 14:05:48;;;;;;;2.33;1.33;;;;;;;;;;4910356;29;21034;-68
2023/07/28 14:08:15;;;;;;;2.93;1.40;;;;;;;;;;4905391;29;20957;-69
2023/07/28 14:10:45;;;;;;;3.00;1.40;;;;;;;;;;4911125;29;20479;-68
2023/07/28 14:13:13;;;;;;;2.80;1.20;;;;;;;;;;4903239;29;20545;-69
2023/07/28 14:15:40;;;;;;;3.70;1.60;;;;;;;;;;4908035;29;20476;-68
2023/07/28 14:18:08;;;;;;;3.20;1.87;;;;;;;;;;4905179;29;20471;-69
2023/07/28 14:20:35;;;;;;;3.20;1.60;;;;;;;;;;4905139;29;20864;-72
2023/07/28 14:23:02;;;;;;;3.43;2.30;;;;;;;;;;4907616;29;20456;-68
2023/07/28 14:25:29;;;;;;;3.43;1.57;;;;;;;;;;4904115;29;20540;-68
2023/07/28 14:27:56;;;;;;;2.57;1.10;;;;;;;;;;4904237;29;20872;-68
2023/07/28 14:30:25;;;;;;;3.27;1.67;;;;;;;;;;4902316;29;20834;-68
2023/07/28 14:32:52;;;;;;;2.70;1.50;;;;;;;;;;4904806;29;20469;-68
2023/07/28 14:35:19;;;;;;;3.37;1.77;;;;;;;;;;4903510;29;20452;-72
2023/07/28 14:37:46;;;;;;;3.33;1.80;;;;;;;;;;4908597;29;20479;-68
2023/07/28 14:40:13;;;;;;;2.03;1.20;;;;;;;;;;4909253;29;21034;-69
2023/07/28 14:42:41;;;;;;;3.33;1.57;;;;;;;;;;4904820;29;20472;-68
2023/07/28 14:45:08;;;;;;;2.87;2.00;;;;;;;;;;4901188;29;20457;-68
2023/07/28 14:47:37;;;;;;;5.20;2.10;;;;;;;;;;4904520;29;20984;-68