Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:17;;;;;;;22.47;4.10;;;4.80;99.90;;;;;;5028041;28;20237;-79
2021/04/03 00:02:44;;;;;;;21.57;3.80;;;4.70;99.90;;;;;;5013318;28;20239;-79
2021/04/03 00:05:14;;;;;;;14.77;3.27;;;4.70;99.90;;;;;;5014360;28;20323;-79
2021/04/03 00:07:43;;;;;;;20.23;3.93;;;4.70;99.90;;;;;;5014354;28;20236;-79
2021/04/03 00:10:17;;;;;;;25.70;4.37;;;4.90;99.90;;;;;;5013451;28;20908;-79
2021/04/03 00:12:45;;;;;;;22.00;4.10;;;4.70;99.90;;;;;;5013549;28;20244;-79
2021/04/03 00:15:14;;;;;;;23.13;3.70;;;4.90;99.90;;;;;;5012936;28;20717;-79
2021/04/03 00:17:41;;;;;;;24.53;3.93;;;4.90;99.90;;;;;;5013562;28;20244;-79
2021/04/03 00:20:14;;;;;;;15.20;2.87;;;5.00;99.90;;;;;;5012957;28;20255;-79
2021/04/03 00:22:45;;;;;;;24.43;3.67;;;5.00;99.90;;;;;;5013273;28;20692;-79
2021/04/03 00:25:13;;;;;;;20.70;3.43;;;5.30;99.90;;;;;;5013287;28;20237;-79
2021/04/03 00:27:41;;;;;;;18.63;3.73;;;5.20;99.90;;;;;;5012148;28;20229;-79
2021/04/03 00:30:17;;;;;;;21.80;3.50;;;5.00;99.90;;;;;;5012249;28;20241;-79
2021/04/03 00:32:47;;;;;;;24.27;4.27;;;4.90;99.90;;;;;;5013429;28;20233;-79
2021/04/03 00:35:18;;;;;;;18.97;3.20;;;4.90;99.90;;;;;;5011428;28;20754;-79
2021/04/03 00:37:46;;;;;;;21.50;3.67;;;5.00;99.90;;;;;;5011935;28;20638;-79
2021/04/03 00:40:18;;;;;;;22.53;3.80;;;5.10;99.90;;;;;;5010602;28;20312;-79
2021/04/03 00:42:46;;;;;;;28.53;4.77;;;5.00;99.90;;;;;;5005336;28;20240;-80
2021/04/03 00:45:15;;;;;;;25.23;4.40;;;4.80;99.90;;;;;;5009512;28;20261;-79
2021/04/03 00:47:44;;;;;;;21.17;3.77;;;4.70;99.90;;;;;;5008745;28;20287;-79
2021/04/03 00:50:16;;;;;;;22.10;4.27;;;4.60;99.90;;;;;;5010719;28;20294;-79
2021/04/03 00:52:44;;;;;;;25.60;4.03;;;4.50;99.90;;;;;;5028085;28;20239;-79
2021/04/03 00:55:16;;;;;;;26.30;4.07;;;4.70;99.90;;;;;;5011657;28;20275;-79
2021/04/03 00:57:46;;;;;;;19.77;3.70;;;4.70;99.90;;;;;;5010943;28;20236;-79
2021/04/03 01:00:14;;;;;;;23.00;4.00;;;5.00;99.90;;;;;;5011882;28;20251;-79
2021/04/03 01:02:45;;;;;;;23.47;3.90;;;5.00;99.90;;;;;;5028053;28;20250;-79
2021/04/03 01:05:17;;;;;;;24.13;4.33;;;5.10;99.90;;;;;;5027618;28;20756;-78
2021/04/03 01:07:48;;;;;;;21.43;3.50;;;5.00;99.90;;;;;;5012390;28;20719;-79
2021/04/03 01:10:21;;;;;;;19.97;4.27;;;4.90;99.90;;;;;;5027352;28;20268;-79
2021/04/03 01:13:31;;;;;;;19.47;4.23;;;4.80;99.90;;;;;;5012368;28;20530;-80
2021/04/03 01:16:10;;;;;;;22.40;3.73;;;4.80;99.90;;;;;;4996530;28;20262;-79
2021/04/03 01:18:55;;;;;;;25.27;4.47;;;4.90;99.90;;;;;;5006674;28;20251;-79
2021/04/03 01:21:33;;;;;;;25.80;4.27;;;5.00;99.90;;;;;;5028007;28;20488;-79
2021/04/03 01:24:27;;;;;;;26.77;4.03;;;4.90;99.90;;;;;;5016218;28;20477;-79
2021/04/03 01:27:13;;;;;;;17.13;3.37;;;4.90;99.90;;;;;;5017425;28;20475;-79
2021/04/03 01:30:14;;;;;;;23.03;4.20;;;5.00;99.90;;;;;;5015542;28;20239;-80
2021/04/03 01:32:55;;;;;;;22.97;4.00;;;4.90;99.90;;;;;;5011531;28;20279;-79
2021/04/03 01:35:30;;;;;;;28.20;4.67;;;4.90;99.90;;;;;;5016490;28;20905;-78
2021/04/03 01:38:03;;;;;;;17.43;3.50;;;4.80;99.90;;;;;;5011953;28;20233;-79
2021/04/03 01:40:32;;;;;;;18.97;4.13;;;4.80;99.90;;;;;;5023486;28;20502;-79
2021/04/03 01:43:05;;;;;;;27.40;5.00;;;4.60;99.90;;;;;;5029732;28;20231;-80
2021/04/03 01:45:38;;;;;;;14.90;3.53;;;4.50;99.90;;;;;;5008681;28;20284;-79
2021/04/03 01:48:08;;;;;;;24.10;4.07;;;4.60;99.90;;;;;;5017038;28;20715;-79
2021/04/03 01:50:38;;;;;;;24.27;4.00;;;4.60;99.90;;;;;;5028257;28;20295;-79
2021/04/03 01:53:08;;;;;;;18.83;3.50;;;4.90;99.90;;;;;;5016005;28;20472;-79
2021/04/03 01:55:38;;;;;;;21.83;4.57;;;5.10;99.90;;;;;;5032273;28;20480;-79
2021/04/03 01:58:06;;;;;;;25.43;4.53;;;5.10;99.90;;;;;;5000218;28;20573;-79
2021/04/03 02:00:39;;;;;;;25.27;5.27;;;5.00;99.90;;;;;;4995073;28;20241;-79
2021/04/03 02:03:07;;;;;;;17.73;3.87;;;4.80;99.90;;;;;;4997713;28;20246;-79
2021/04/03 02:05:35;;;;;;;24.40;4.00;;;4.80;99.90;;;;;;4996714;28;20234;-79
2021/04/03 02:08:28;;;;;;;21.87;4.47;;;4.80;99.90;;;;;;4997636;28;20242;-79
2021/04/03 02:11:27;;;;;;;15.83;3.70;;;4.80;99.90;;;;;;4995272;28;20486;-80
2021/04/03 02:14:01;;;;;;;19.07;4.40;;;4.90;99.90;;;;;;5019935;28;20629;-79
2021/04/03 02:16:32;;;;;;;21.73;3.67;;;5.00;99.90;;;;;;5007479;28;20300;-79
2021/04/03 02:19:03;;;;;;;13.90;3.53;;;4.90;99.90;;;;;;5016356;28;20271;-79
2021/04/03 02:21:32;;;;;;;16.57;3.87;;;4.80;99.90;;;;;;5014822;28;20603;-79
2021/04/03 02:23:59;;;;;;;20.33;3.60;;;4.80;99.90;;;;;;5031835;28;20575;-79
2021/04/03 02:26:30;;;;;;;22.67;4.90;;;4.70;99.90;;;;;;5016710;28;20506;-79
2021/04/03 02:28:58;;;;;;;17.47;4.20;;;4.60;99.90;;;;;;5014942;28;20468;-79
2021/04/03 02:31:26;;;;;;;17.70;3.97;;;4.70;99.90;;;;;;5014173;28;20475;-79
2021/04/03 02:33:55;;;;;;;21.27;4.93;;;4.70;99.90;;;;;;5016109;28;20475;-80
2021/04/03 02:36:25;;;;;;;22.90;4.47;;;4.70;99.90;;;;;;5028225;28;20478;-79
2021/04/03 02:38:53;;;;;;;23.57;4.47;;;4.70;99.90;;;;;;5028309;28;20511;-79
2021/04/03 02:41:34;;;;;;;18.00;3.63;;;4.70;99.90;;;;;;5013157;28;20393;-79
2021/04/03 02:44:10;;;;;;;23.03;4.73;;;4.80;99.90;;;;;;4997766;28;20559;-79
2021/04/03 02:46:47;;;;;;;22.53;5.07;;;4.70;99.90;;;;;;4994949;28;21007;-79
2021/04/03 02:49:22;;;;;;;33.60;3.93;;;4.60;99.90;;;;;;4994154;28;20480;-80
2021/04/03 02:51:55;;;;;;;18.73;3.97;;;4.70;99.90;;;;;;4994341;28;20477;-79
2021/04/03 02:54:26;;;;;;;22.27;4.30;;;4.90;99.90;;;;;;5016036;28;20466;-80
2021/04/03 02:56:57;;;;;;;20.77;4.40;;;4.70;99.90;;;;;;5015390;28;20612;-79
2021/04/03 02:59:32;;;;;;;18.27;4.07;;;4.80;99.90;;;;;;4996061;28;20473;-78
2021/04/03 03:02:02;;;;;;;16.83;4.20;;;4.70;99.90;;;;;;4993772;28;20537;-79
2021/04/03 03:04:32;;;;;;;17.67;4.50;;;4.70;99.90;;;;;;4995983;28;20465;-79
2021/04/03 03:07:01;;;;;;;21.20;4.47;;;4.80;99.90;;;;;;4994566;28;20658;-79
2021/04/03 03:09:31;;;;;;;15.83;3.90;;;4.70;99.90;;;;;;4995556;28;20705;-79
2021/04/03 03:12:04;;;;;;;20.30;4.73;;;4.80;99.90;;;;;;4994611;28;20560;-79
2021/04/03 03:14:42;;;;;;;16.70;4.13;;;4.70;99.90;;;;;;5003815;28;20475;-79
2021/04/03 03:17:13;;;;;;;19.87;4.27;;;4.80;99.90;;;;;;5014270;28;20479;-79
2021/04/03 03:19:46;;;;;;;20.40;3.83;;;4.70;99.90;;;;;;5013686;28;20478;-79
2021/04/03 03:22:13;;;;;;;12.40;3.23;;;4.60;99.90;;;;;;5005856;28;20489;-79
2021/04/03 03:24:41;;;;;;;21.30;4.50;;;4.50;99.90;;;;;;4996484;28;20483;-79
2021/04/03 03:27:10;;;;;;;20.50;4.27;;;4.60;99.90;;;;;;5013381;28;20487;-79
2021/04/03 03:29:42;;;;;;;12.83;3.47;;;4.50;99.90;;;;;;5015143;28;20490;-79
2021/04/03 03:32:10;;;;;;;18.83;3.73;;;4.50;99.90;;;;;;5012632;28;20480;-79
2021/04/03 03:34:45;;;;;;;23.87;4.37;;;4.50;99.90;;;;;;5014202;28;20536;-79
2021/04/03 03:37:15;;;;;;;14.67;3.70;;;4.40;99.90;;;;;;5003847;28;20494;-78
2021/04/03 03:39:48;;;;;;;21.80;4.70;;;4.50;99.90;;;;;;5010646;28;20320;-79
2021/04/03 03:42:19;;;;;;;14.27;4.00;;;4.50;99.90;;;;;;5014417;28;20488;-79
2021/04/03 03:44:49;;;;;;;16.93;3.53;;;4.50;99.90;;;;;;5006874;28;20971;-79
2021/04/03 03:47:18;;;;;;;17.57;4.07;;;4.40;99.90;;;;;;5014332;28;20472;-79
2021/04/03 03:49:50;;;;;;;16.10;4.53;;;4.40;99.90;;;;;;5013184;28;20479;-79
2021/04/03 03:52:18;;;;;;;19.27;4.13;;;4.30;99.90;;;;;;5013378;28;20489;-79
2021/04/03 03:54:47;;;;;;;21.60;4.93;;;4.30;99.90;;;;;;5014520;28;20487;-79
2021/04/03 03:57:15;;;;;;;16.60;4.40;;;4.10;99.90;;;;;;5043284;28;20236;-79
2021/04/03 03:59:45;;;;;;;14.17;4.03;;;4.10;99.90;;;;;;5033553;28;20486;-79
2021/04/03 04:02:13;;;;;;;18.77;4.50;;;4.20;99.90;;;;;;5033553;28;20505;-79
2021/04/03 04:04:40;;;;;;;20.33;4.37;;;4.20;99.90;;;;;;5049898;28;21019;-79
2021/04/03 04:07:11;;;;;;;21.90;4.70;;;4.30;99.90;;;;;;5032709;28;20830;-79
2021/04/03 04:09:41;;;;;;;13.40;3.93;;;4.30;99.90;;;;;;5033840;28;20286;-79
2021/04/03 04:12:11;;;;;;;20.60;4.37;;;4.20;99.90;;;;;;5032298;28;20513;-79
2021/04/03 04:14:45;;;;;;;16.67;4.40;;;4.30;99.90;;;;;;5013900;28;20763;-79
2021/04/03 04:17:15;;;;;;;17.83;4.10;;;4.30;99.90;;;;;;5013366;28;20241;-79
2021/04/03 04:19:46;;;;;;;14.93;3.83;;;4.30;99.90;;;;;;5013926;28;20484;-79
2021/04/03 04:22:16;;;;;;;18.43;5.20;;;4.20;99.90;;;;;;5017679;28;20538;-79
2021/04/03 04:24:43;;;;;;;17.27;4.50;;;4.10;99.90;;;;;;4994771;28;20245;-79
2021/04/03 04:27:17;;;;;;;16.60;3.67;;;4.00;99.90;;;;;;5008805;28;21019;-79
2021/04/03 04:29:46;;;;;;;13.67;3.37;;;4.10;99.90;;;;;;5009011;28;20316;-79
2021/04/03 04:32:15;;;;;;;12.83;3.90;;;4.10;99.90;;;;;;5026178;28;20488;-79
2021/04/03 04:34:43;;;;;;;18.20;4.30;;;4.20;99.90;;;;;;5031847;28;20239;-79
2021/04/03 04:37:11;;;;;;;15.67;4.07;;;4.10;99.90;;;;;;5027348;28;20476;-79
2021/04/03 04:39:43;;;;;;;20.40;5.07;;;4.20;99.90;;;;;;5011993;28;20481;-79
2021/04/03 04:42:20;;;;;;;16.43;4.70;;;4.00;99.90;;;;;;5023453;28;21074;-79
2021/04/03 04:44:56;;;;;;;14.57;4.33;;;4.10;99.90;;;;;;5048841;28;20478;-79
2021/04/03 04:47:23;;;;;;;16.60;4.33;;;4.20;99.90;;;;;;5032234;28;20508;-79
2021/04/03 04:49:53;;;;;;;14.97;4.20;;;4.20;99.90;;;;;;5030856;28;20474;-79
2021/04/03 04:52:20;;;;;;;14.43;4.00;;;4.00;99.90;;;;;;5016763;28;20225;-79
2021/04/03 04:54:50;;;;;;;12.50;3.87;;;4.10;99.90;;;;;;5019232;28;20471;-79
2021/04/03 04:57:18;;;;;;;14.03;4.13;;;4.20;99.90;;;;;;5033034;28;20537;-79
2021/04/03 04:59:55;;;;;;;15.87;4.67;;;4.30;99.90;;;;;;5048263;28;20238;-79
2021/04/03 05:02:28;;;;;;;21.17;3.83;;;4.30;99.90;;;;;;5031600;28;20273;-79
2021/04/03 05:04:55;;;;;;;13.20;4.53;;;4.30;99.90;;;;;;5033845;28;20601;-79
2021/04/03 05:07:23;;;;;;;16.23;5.07;;;4.00;99.90;;;;;;5032585;28;20552;-79
2021/04/03 05:09:52;;;;;;;22.10;5.13;;;4.10;99.90;;;;;;5031430;28;20545;-79
2021/04/03 05:12:19;;;;;;;18.43;4.70;;;4.10;99.90;;;;;;5032092;28;20475;-79
2021/04/03 05:14:46;;;;;;;12.10;4.60;;;4.30;99.90;;;;;;5032643;28;20486;-79
2021/04/03 05:17:14;;;;;;;10.70;4.40;;;4.10;99.90;;;;;;5032605;28;20513;-79
2021/04/03 05:19:41;;;;;;;14.30;4.77;;;4.20;99.90;;;;;;5032204;28;20502;-79
2021/04/03 05:22:08;;;;;;;11.83;4.67;;;4.30;99.90;;;;;;5022539;28;20620;-79
2021/04/03 05:24:36;;;;;;;17.23;5.33;;;4.30;99.90;;;;;;5014829;28;20543;-79
2021/04/03 05:27:05;;;;;;;16.67;5.07;;;4.30;99.90;;;;;;5032732;28;20695;-79
2021/04/03 05:29:33;;;;;;;14.20;4.27;;;4.20;99.90;;;;;;5013720;28;21060;-79
2021/04/03 05:32:00;;;;;;;18.77;4.70;;;4.30;99.90;;;;;;5007895;28;20479;-79
2021/04/03 05:34:27;;;;;;;14.50;4.80;;;4.50;99.90;;;;;;5011607;28;20530;-78
2021/04/03 05:37:15;;;;;;;18.37;4.83;;;4.60;99.90;;;;;;5011092;28;20495;-79
2021/04/03 05:39:42;;;;;;;13.60;4.37;;;4.60;99.90;;;;;;5012660;28;20495;-79
2021/04/03 05:42:18;;;;;;;11.33;4.07;;;4.60;99.90;;;;;;5012772;28;20545;-79
2021/04/03 05:44:47;;;;;;;13.67;4.37;;;4.60;99.90;;;;;;4996010;28;20479;-79
2021/04/03 05:47:15;;;;;;;14.13;4.63;;;4.70;99.90;;;;;;5013715;28;20475;-79
2021/04/03 05:49:43;;;;;;;12.93;3.70;;;4.90;99.90;;;;;;5013015;28;20866;-79
2021/04/03 05:52:11;;;;;;;12.50;4.90;;;4.80;99.90;;;;;;5012092;28;20514;-79
2021/04/03 05:54:40;;;;;;;14.53;4.63;;;4.90;99.90;;;;;;5006944;28;20234;-79
2021/04/03 05:57:08;;;;;;;11.03;4.23;;;4.90;99.90;;;;;;5006521;28;20488;-79
2021/04/03 05:59:36;;;;;;;14.30;4.20;;;5.00;99.90;;;;;;5012567;28;20537;-78
2021/04/03 06:02:05;;;;;;;13.77;3.97;;;5.30;99.90;;;;;;4994705;28;20480;-79
2021/04/03 06:04:32;;;;;;;14.63;5.00;;;5.30;99.90;;;;;;4993733;28;20481;-79
2021/04/03 06:07:00;;;;;;;9.97;3.63;;;5.20;99.90;;;;;;5008538;28;20530;-79
2021/04/03 06:09:29;;;;;;;11.93;4.47;;;5.20;99.90;;;;;;5010182;28;20547;-79
2021/04/03 06:11:56;;;;;;;17.93;4.50;;;5.20;99.90;;;;;;5013207;28;20472;-79
2021/04/03 06:14:23;;;;;;;15.27;4.83;;;5.20;99.90;;;;;;5009958;28;20725;-79
2021/04/03 06:16:53;;;;;;;17.67;5.07;;;5.30;99.90;;;;;;5013222;28;20236;-80
2021/04/03 06:19:26;;;;;;;12.87;4.33;;;5.30;99.90;;;;;;5005050;28;20244;-78
2021/04/03 06:21:58;;;;;;;14.10;5.03;;;5.40;99.90;;;;;;5018045;28;20250;-78
2021/04/03 06:24:28;;;;;;;14.30;4.73;;;5.40;99.90;;;;;;5011414;28;20236;-78
2021/04/03 06:27:04;;;;;;;15.30;4.57;;;5.50;99.90;;;;;;5010634;28;20251;-79
2021/04/03 06:29:37;;;;;;;14.67;5.03;;;5.60;99.90;;;;;;5010895;28;20231;-80
2021/04/03 06:32:10;;;;;;;17.40;5.50;;;5.70;99.90;;;;;;5006641;28;20228;-78
2021/04/03 06:34:40;;;;;;;12.10;4.60;;;5.80;99.90;;;;;;5011663;28;20240;-78
2021/04/03 06:37:09;;;;;;;11.20;4.77;;;5.80;99.90;;;;;;5019706;28;20728;-78
2021/04/03 06:39:57;;;;;;;13.83;4.90;;;5.80;99.90;;;;;;5031904;28;20483;-78
2021/04/03 06:42:45;;;;;;;14.43;5.37;;;5.80;99.90;;;;;;5031562;28;20293;-78
2021/04/03 06:45:36;;;;;;;14.10;4.67;;;5.80;99.90;;;;;;5019889;28;20850;-80
2021/04/03 06:48:06;;;;;;;11.67;4.90;;;6.00;99.90;;;;;;5007951;28;20233;-79
2021/04/03 06:50:37;;;;;;;10.47;4.77;;;6.10;99.90;;;;;;4998959;28;21226;-80
2021/04/03 06:53:07;;;;;;;10.23;4.40;;;6.20;99.90;;;;;;5009735;28;20496;-79
2021/04/03 06:55:35;;;;;;;15.17;5.17;;;6.20;99.90;;;;;;5005846;28;20267;-79
2021/04/03 06:58:05;;;;;;;14.43;4.57;;;6.30;99.90;;;;;;5008011;28;21105;-82
2021/04/03 07:00:34;;;;;;;10.00;4.70;;;6.40;99.90;;;;;;5007272;28;20330;-80
2021/04/03 07:03:06;;;;;;;10.93;4.43;;;6.60;99.90;;;;;;5009123;28;20249;-80
2021/04/03 07:05:36;;;;;;;11.63;4.30;;;6.70;99.90;;;;;;5010389;28;20244;-78
2021/04/03 07:08:06;;;;;;;10.20;3.80;;;6.80;99.90;;;;;;5014322;28;20256;-79
2021/04/03 07:10:35;;;;;;;10.67;4.40;;;6.90;99.90;;;;;;5010467;28;20608;-79
2021/04/03 07:13:04;;;;;;;6.30;3.60;;;7.10;99.90;;;;;;5011272;28;20341;-80
2021/04/03 07:15:31;;;;;;;9.37;4.00;;;7.30;99.90;;;;;;5005830;28;20664;-79
2021/04/03 07:17:59;;;;;;;10.30;4.00;;;7.40;99.90;;;;;;5006042;28;20245;-79
2021/04/03 07:20:30;;;;;;;11.50;3.57;;;7.50;99.90;;;;;;5005834;28;20548;-79
2021/04/03 07:23:01;;;;;;;9.90;4.10;;;7.70;99.90;;;;;;4989181;28;20241;-80
2021/04/03 07:25:33;;;;;;;8.93;4.17;;;7.90;99.90;;;;;;5004874;28;20245;-80
2021/04/03 07:28:05;;;;;;;9.30;3.43;;;8.10;99.90;;;;;;5006196;28;20236;-79
2021/04/03 07:30:43;;;;;;;7.80;3.73;;;8.20;99.90;;;;;;4999722;28;20236;-79
2021/04/03 07:33:13;;;;;;;10.97;3.67;;;8.30;99.90;;;;;;5003171;28;20717;-79
2021/04/03 07:35:47;;;;;;;9.03;3.07;;;8.40;99.90;;;;;;5008381;28;20649;-80
2021/04/03 07:38:19;;;;;;;11.73;3.80;;;9.10;99.90;;;;;;5012770;28;20599;-78
2021/04/03 07:40:48;;;;;;;7.40;3.40;;;9.40;99.90;;;;;;5005819;28;20237;-81
2021/04/03 07:43:37;;;;;;;10.47;3.97;;;9.20;99.90;;;;;;5006821;28;20263;-80
2021/04/03 07:46:08;;;;;;;9.07;3.33;;;9.00;99.90;;;;;;5013660;28;20240;-80
2021/04/03 07:48:53;;;;;;;6.80;3.20;;;9.00;99.90;;;;;;5012216;28;20237;-78
2021/04/03 07:51:47;;;;;;;8.40;3.90;;;9.10;99.90;;;;;;5006444;28;20716;-80
2021/04/03 07:54:28;;;;;;;6.37;3.47;;;9.50;99.90;;;;;;5007438;28;20263;-79
2021/04/03 07:57:07;;;;;;;8.17;3.37;;;9.60;99.90;;;;;;5004959;28;20245;-80
2021/04/03 07:59:51;;;;;;;6.27;3.20;;;9.90;99.90;;;;;;5003268;28;20225;-79
2021/04/03 08:02:24;;;;;;;7.93;3.60;;;10.20;99.90;;;;;;5004740;28;20249;-79
2021/04/03 08:04:52;;;;;;;7.47;3.37;;;10.20;99.90;;;;;;5006840;28;20244;-80
2021/04/03 08:07:22;;;;;;;8.60;2.70;;;10.30;99.90;;;;;;5007559;28;20248;-80
2021/04/03 08:09:50;;;;;;;5.50;2.63;;;10.50;99.90;;;;;;5008952;28;20240;-81
2021/04/03 08:12:21;;;;;;;4.83;2.60;;;10.30;99.90;;;;;;5014458;28;20243;-81
2021/04/03 08:14:56;;;;;;;6.10;2.77;;;10.40;99.90;;;;;;5009003;28;20233;-81
2021/04/03 08:17:25;;;;;;;5.87;3.10;;;10.70;99.90;;;;;;5009682;28;20326;-81
2021/04/03 08:20:00;;;;;;;8.25;2.50;;;11.10;99.90;;;;;;4693385;28;10000707;-80
2021/04/03 08:22:29;;;;;;;7.10;3.10;;;11.00;99.90;;;;;;1378322;28;10002052;-82
2021/04/03 08:25:01;;;;;;;6.10;2.90;;;11.10;99.90;;;;;;5004643;28;20990;-82
2021/04/03 08:27:37;;;;;;;6.30;2.57;;;11.40;99.90;;;;;;4997004;28;20255;-80
2021/04/03 08:30:22;;;;;;;5.80;2.60;;;11.60;99.90;;;;;;5004581;28;20238;-81
2021/04/03 08:33:10;;;;;;;5.70;3.10;;;11.70;99.90;;;;;;5014570;28;20594;-80
2021/04/03 08:35:43;;;;;;;6.50;2.83;;;11.70;99.90;;;;;;5027805;28;20289;-80
2021/04/03 08:38:15;;;;;;;6.97;3.17;;;11.80;99.90;;;;;;5006461;28;20895;-81
2021/04/03 08:40:43;;;;;;;9.83;2.77;;;11.80;99.90;;;;;;5008253;28;20247;-82
2021/04/03 08:43:34;;;;;;;6.37;2.80;;;11.80;99.90;;;;;;5007665;28;20318;-83
2021/04/03 08:46:08;;;;;;;8.73;2.70;;;12.00;99.90;;;;;;5007004;28;20684;-83
2021/04/03 08:48:38;;;;;;;6.90;2.70;;;12.20;99.90;;;;;;5007820;28;20235;-83
2021/04/03 08:51:08;;;;;;;5.20;2.63;;;12.00;99.90;;;;;;5003373;28;20291;-84
2021/04/03 08:53:44;;;;;;;6.10;2.50;;;12.00;99.90;;;;;;5006520;28;20599;-83
2021/04/03 08:56:19;;;;;;;7.57;3.22;;;12.00;99.90;;;;;;5004022;28;20867;-82
2021/04/03 08:58:47;;;;;;;4.60;2.20;;;12.30;99.90;;;;;;5001524;28;20234;-82
2021/04/03 09:01:14;;;;;;;5.37;2.10;;;12.30;99.90;;;;;;5001425;28;20235;-83
2021/04/03 09:03:43;;;;;;;5.73;2.30;;;12.20;99.90;;;;;;5002635;28;20276;-82
2021/04/03 09:06:11;;;;;;;4.40;2.30;;;12.40;99.90;;;;;;5005437;28;20237;-80
2021/04/03 09:08:38;;;;;;;5.93;2.63;;;12.50;99.90;;;;;;5006321;28;20439;-82
2021/04/03 09:11:07;;;;;;;4.40;2.27;;;11.80;99.90;;;;;;5005238;28;20758;-82
2021/04/03 09:13:35;;;;;;;5.50;2.20;;;11.90;99.90;;;;;;5006663;28;20239;-82
2021/04/03 09:16:09;;;;;;;10.40;2.30;;;11.90;99.90;;;;;;5006781;28;20735;-82
2021/04/03 09:18:36;;;;;;;2.93;1.67;;;12.00;99.90;;;;;;5007113;28;20228;-82
2021/04/03 09:21:04;;;;;;;4.63;2.07;;;12.00;99.90;;;;;;5001040;28;20726;-82
2021/04/03 09:23:40;;;;;;;3.80;1.90;;;11.70;99.90;;;;;;5004059;28;20248;-81
2021/04/03 09:26:08;;;;;;;4.40;1.90;;;11.80;99.90;;;;;;5004632;28;20710;-82
2021/04/03 09:28:38;;;;;;;3.37;1.67;;;12.10;99.90;;;;;;5002936;28;20267;-82
2021/04/03 09:31:08;;;;;;;5.13;1.80;;;12.10;99.90;;;;;;5004557;28;20235;-82
2021/04/03 09:33:47;;;;;;;11.90;2.27;;;12.40;99.90;;;;;;5005589;28;20747;-85
2021/04/03 09:36:17;;;;;;;3.57;1.63;;;13.20;99.90;;;;;;5004647;28;20240;-82
2021/04/03 09:38:45;;;;;;;5.03;1.50;;;13.40;99.90;;;;;;5007287;28;20295;-81
2021/04/03 09:41:26;;;;;;;5.23;1.40;;;13.30;99.90;;;;;;5004125;28;20244;-81
2021/04/03 09:43:54;;;;;;;3.50;1.70;;;13.40;99.90;;;;;;5002975;28;20239;-83
2021/04/03 09:46:22;;;;;;;5.72;2.00;;;13.40;99.90;;;;;;5007444;28;20434;-83
2021/04/03 09:48:49;;;;;;;5.70;1.60;;;13.40;99.90;;;;;;5009221;28;20299;-82
2021/04/03 09:51:17;;;;;;;1.53;1.20;;;13.50;99.90;;;;;;5007873;28;20585;-82
2021/04/03 09:53:47;;;;;;;4.27;1.90;;;14.00;99.90;;;;;;5011532;28;20240;-83
2021/04/03 09:56:16;;;;;;;5.43;2.03;;;13.70;99.90;;;;;;5011777;28;20252;-82
2021/04/03 09:58:44;;;;;;;3.60;1.50;;;13.90;99.90;;;;;;4996974;28;20269;-83
2021/04/03 10:01:12;;;;;;;4.57;2.03;;;13.60;99.90;;;;;;4990024;28;20570;-81
2021/04/03 10:03:39;;;;;;;5.33;1.80;;;13.30;99.90;;;;;;5008998;28;20233;-82
2021/04/03 10:06:06;;;;;;;4.20;1.80;;;13.30;99.90;;;;;;5010216;28;20227;-82
2021/04/03 10:08:34;;;;;;;4.07;1.60;;;13.60;99.90;;;;;;5009673;28;20237;-79
2021/04/03 10:11:02;;;;;;;3.70;1.60;;;13.30;99.70;;;;;;5007606;28;20287;-81
2021/04/03 10:13:29;;;;;;;3.30;2.13;;;13.20;99.90;;;;;;5007314;28;20728;-81
2021/04/03 10:15:58;;;;;;;3.30;1.73;;;13.30;99.90;;;;;;5021934;28;20303;-81
2021/04/03 10:18:26;;;;;;;3.70;1.70;;;13.20;99.90;;;;;;5007911;28;20325;-82
2021/04/03 10:20:53;;;;;;;4.47;1.98;;;13.50;99.90;;;;;;5005871;28;20432;-79
2021/04/03 10:23:23;;;;;;;3.83;1.77;;;13.00;99.90;;;;;;5009615;28;20319;-81
2021/04/03 10:25:51;;;;;;;4.10;1.70;;;13.00;99.90;;;;;;5008309;28;20239;-81
2021/04/03 10:28:18;;;;;;;4.10;1.90;;;13.30;99.90;;;;;;5012771;28;20643;-83
2021/04/03 10:30:46;;;;;;;3.07;1.67;;;13.40;99.90;;;;;;5009060;28;20237;-81
2021/04/03 10:33:14;;;;;;;2.60;1.70;;;13.60;99.90;;;;;;5009496;28;20615;-81
2021/04/03 10:35:41;;;;;;;1.90;1.27;;;13.70;99.90;;;;;;5011368;28;20277;-81
2021/04/03 10:38:09;;;;;;;3.20;1.50;;;13.60;98.60;;;;;;5010256;28;20544;-78
2021/04/03 10:40:36;;;;;;;3.47;1.63;;;13.10;98.40;;;;;;5010193;28;20240;-81
2021/04/03 10:43:04;;;;;;;5.53;2.30;;;12.80;99.90;;;;;;5005716;28;20711;-79
2021/04/03 10:45:31;;;;;;;2.70;1.70;;;12.60;99.90;;;;;;5010622;28;20247;-80
2021/04/03 10:47:59;;;;;;;3.90;2.00;;;12.80;99.90;;;;;;5010241;28;20658;-79
2021/04/03 10:50:27;;;;;;;3.40;1.57;;;12.80;99.90;;;;;;5004345;28;20604;-79
2021/04/03 10:52:54;;;;;;;2.40;1.48;;;13.00;99.90;;;;;;5005625;28;20483;-80
2021/04/03 10:55:22;;;;;;;1.83;1.23;;;13.00;99.90;;;;;;5007966;28;20248;-79
2021/04/03 10:57:49;;;;;;;2.53;1.47;;;13.60;99.90;;;;;;5010822;28;20675;-79
2021/04/03 11:00:18;;;;;;;3.30;1.43;;;14.00;99.90;;;;;;5024280;28;20314;-79
2021/04/03 11:02:46;;;;;;;2.40;1.50;;;14.40;99.90;;;;;;5004325;28;20260;-80
2021/04/03 11:05:14;;;;;;;1.70;1.13;;;14.40;99.20;;;;;;5003763;28;20719;-80
2021/04/03 11:07:42;;;;;;;2.93;1.40;;;14.30;99.50;;;;;;5009114;28;20251;-80
2021/04/03 11:10:13;;;;;;;2.20;1.30;;;14.10;99.90;;;;;;5010188;28;20277;-80
2021/04/03 11:12:40;;;;;;;3.07;1.43;;;14.00;99.20;;;;;;5010204;28;20636;-79
2021/04/03 11:15:09;;;;;;;2.83;1.40;;;13.90;98.10;;;;;;5007467;28;20240;-79
2021/04/03 11:17:37;;;;;;;2.63;1.13;;;13.80;99.20;;;;;;5005535;28;20287;-78
2021/04/03 11:20:08;;;;;;;2.10;1.00;;;14.00;97.90;;;;;;5007587;28;20244;-79
2021/04/03 11:22:36;;;;;;;2.07;1.17;;;14.10;98.60;;;;;;5024025;28;20240;-79
2021/04/03 11:25:06;;;;;;;4.47;1.30;;;14.10;97.80;;;;;;5014865;28;20240;-79
2021/04/03 11:27:34;;;;;;;1.67;1.20;;;14.20;98.50;;;;;;5013729;28;20252;-77
2021/04/03 11:30:13;;;;;;;2.77;1.17;;;14.10;97.10;;;;;;5002852;28;20712;-80
2021/04/03 11:32:43;;;;;;;2.50;1.30;;;14.10;96.60;;;;;;4980411;28;20683;-79
2021/04/03 11:35:13;;;;;;;2.33;1.03;;;13.80;98.10;;;;;;5000194;28;20247;-80
2021/04/03 11:37:42;;;;;;;2.77;1.13;;;13.70;99.40;;;;;;5008444;28;20306;-80
2021/04/03 11:40:12;;;;;;;1.03;0.80;;;13.60;97.00;;;;;;4999549;28;20233;-80
2021/04/03 11:42:41;;;;;;;2.77;0.70;;;13.40;95.50;;;;;;5001845;28;20302;-80
2021/04/03 11:45:10;;;;;;;1.47;1.00;;;13.40;95.70;;;;;;5006068;28;20789;-80
2021/04/03 11:47:38;;;;;;;1.23;0.73;;;13.50;96.60;;;;;;4997792;28;20230;-77
2021/04/03 11:50:08;;;;;;;5.13;1.10;;;13.40;96.10;;;;;;5000128;28;20308;-77
2021/04/03 11:52:37;;;;;;;1.07;0.87;;;13.50;97.70;;;;;;4999736;28;20660;-77
2021/04/03 11:55:07;;;;;;;2.03;0.90;;;13.60;95.60;;;;;;4988485;28;20237;-79
2021/04/03 11:57:37;;;;;;;1.10;0.90;;;13.50;96.10;;;;;;4988997;28;20242;-78
2021/04/03 12:00:07;;;;;;;1.70;0.83;;;13.30;96.80;;;;;;4999249;28;20494;-77
2021/04/03 12:02:36;;;;;;;3.23;1.60;;;13.30;98.10;;;;;;4999401;28;20580;-78
2021/04/03 12:05:04;;;;;;;1.43;1.00;;;12.90;99.00;;;;;;5004477;28;20573;-77
2021/04/03 12:07:35;;;;;;;1.20;1.10;;;13.20;99.60;;;;;;5004946;28;20299;-77
2021/04/03 12:10:05;;;;;;;4.17;1.53;;;13.20;99.50;;;;;;5005836;28;20240;-80
2021/04/03 12:12:35;;;;;;;2.40;1.47;;;13.20;98.80;;;;;;5005021;28;20624;-79
2021/04/03 12:15:04;;;;;;;1.83;1.17;;;13.10;99.90;;;;;;4985203;28;20241;-78
2021/04/03 12:17:32;;;;;;;3.70;1.50;;;13.10;99.90;;;;;;5001219;28;20252;-77
2021/04/03 12:19:59;;;;;;;2.90;1.50;;;13.00;99.90;;;;;;5009059;28;20638;-78
2021/04/03 12:22:27;;;;;;;3.03;1.43;;;13.00;99.90;;;;;;5000693;28;20251;-77
2021/04/03 12:24:54;;;;;;;4.00;1.60;;;13.00;99.90;;;;;;5009388;28;20240;-78
2021/04/03 12:27:21;;;;;;;2.80;1.43;;;13.00;99.90;;;;;;5009149;28;21770;-76
2021/04/03 12:29:56;;;;;;;2.17;1.30;;;12.80;99.90;;;;;;5006155;28;20236;-78
2021/04/03 12:32:24;;;;;;;4.77;1.80;;;12.80;99.90;;;;;;4988446;28;20252;-77
2021/04/03 12:34:52;;;;;;;3.83;1.63;;;12.70;99.90;;;;;;5008125;28;20327;-76
2021/04/03 12:37:19;;;;;;;3.00;1.43;;;12.80;99.90;;;;;;5008309;28;20738;-77
2021/04/03 12:39:46;;;;;;;1.60;1.20;;;12.90;99.90;;;;;;5007259;28;20245;-78
2021/04/03 12:42:14;;;;;;;3.80;1.60;;;13.00;99.90;;;;;;5006369;28;20667;-77
2021/04/03 12:44:41;;;;;;;2.87;1.60;;;12.90;99.90;;;;;;5006597;28;20236;-78
2021/04/03 12:47:09;;;;;;;2.53;1.60;;;12.70;99.90;;;;;;5006538;28;20328;-76
2021/04/03 12:49:37;;;;;;;3.07;1.70;;;12.70;99.90;;;;;;5007193;28;20623;-76
2021/04/03 12:52:06;;;;;;;2.43;1.50;;;12.60;99.90;;;;;;5000444;28;20291;-77
2021/04/03 12:54:35;;;;;;;3.47;1.50;;;12.40;99.90;;;;;;5007911;28;20298;-76
2021/04/03 12:57:03;;;;;;;3.27;1.70;;;12.50;99.90;;;;;;5008179;28;20640;-77
2021/04/03 12:59:30;;;;;;;3.57;1.40;;;12.50;99.90;;;;;;5007695;28;20243;-77
2021/04/03 13:01:58;;;;;;;1.83;1.23;;;12.50;99.90;;;;;;4995337;28;20339;-76
2021/04/03 13:04:26;;;;;;;2.17;1.40;;;12.50;99.90;;;;;;5001708;28;20252;-80
2021/04/03 13:06:58;;;;;;;1.77;1.20;;;12.50;99.90;;;;;;4996164;28;20632;-78