Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:22;;;;;;;0.00;0.00;;;;;;;15.13;59.21;101925.72;7361916;19;20079;-62
2022/06/13 00:03:48;;;;;;;0.00;0.00;;;;;;;15.17;59.68;101937.94;7348341;19;20357;-61
2022/06/13 00:06:14;;;;;;;0.00;0.00;;;;;;;15.15;59.52;101937.06;7357696;19;20477;-62
2022/06/13 00:08:40;;;;;;;0.00;0.00;;;;;;;15.16;59.36;101941.47;7354347;19;20473;-61
2022/06/13 00:11:09;;;;;;;0.00;0.00;;;;;;;15.14;59.52;101937.97;7349788;19;20074;-63
2022/06/13 00:13:36;;;;;;;0.00;0.00;;;;;;;15.13;59.32;101946.78;7355038;19;20098;-63
2022/06/13 00:16:01;;;;;;;0.00;0.00;;;;;;;15.08;59.24;101937.25;7353420;19;20027;-59
2022/06/13 00:18:27;;;;;;;0.00;0.00;;;;;;;15.09;59.59;101937.22;7356596;19;20041;-61
2022/06/13 00:20:54;;;;;;;0.00;0.00;;;;;;;15.08;59.47;101935.50;7358282;19;20015;-63
2022/06/13 00:23:20;;;;;;;0.00;0.00;;;;;;;15.05;59.44;101938.19;7348695;19;20045;-63
2022/06/13 00:25:45;;;;;;;0.00;0.00;;;;;;;15.05;59.43;101940.81;7353190;19;20051;-63
2022/06/13 00:28:11;;;;;;;0.00;0.00;;;;;;;15.03;59.92;101940.84;7354382;19;20011;-63
2022/06/13 00:30:37;;;;;;;0.08;0.08;;;;;;;14.91;59.67;101935.84;7356186;19;20030;-62
2022/06/13 00:33:03;;;;;;;0.08;0.08;;;;;;;15.02;60.29;101948.78;7353845;19;20074;-64
2022/06/13 00:35:29;;;;;;;0.10;0.10;;;;;;;15.00;59.74;101946.19;7356562;19;20086;-62
2022/06/13 00:37:54;;;;;;;0.00;0.00;;;;;;;15.01;59.91;101949.69;7355652;19;20031;-64
2022/06/13 00:40:20;;;;;;;0.00;0.00;;;;;;;15.00;59.76;101945.31;7352796;19;20421;-62
2022/06/13 00:42:46;;;;;;;0.00;0.00;;;;;;;14.99;59.60;101948.84;7352907;19;20014;-62
2022/06/13 00:45:22;;;;;;;0.03;0.03;;;;;;;15.01;59.51;101939.16;7357578;19;20014;-64
2022/06/13 00:47:51;;;;;;;0.00;0.00;;;;;;;14.99;59.22;101938.31;7363090;19;20010;-62
2022/06/13 00:50:31;;;;;;;0.00;0.00;;;;;;;14.98;59.27;101936.59;7358957;19;21236;-62
2022/06/13 00:53:06;;;;;;;0.00;0.00;;;;;;;14.95;59.67;101934.00;7364159;19;20460;-64
2022/06/13 00:55:56;;;;;;;0.00;0.00;;;;;;;14.93;58.63;101926.16;7355341;19;20034;-64
2022/06/13 00:58:25;;;;;;;0.00;0.00;;;;;;;14.79;59.94;101900.16;7363509;19;20086;-61
2022/06/13 01:00:54;;;;;;;0.10;0.10;;;;;;;14.87;60.03;101917.53;7364486;19;20014;-63
2022/06/13 01:03:21;;;;;;;0.00;0.00;;;;;;;14.84;59.77;101920.22;7365137;19;20090;-63
2022/06/13 01:05:49;;;;;;;0.10;0.10;;;;;;;14.72;60.22;101908.22;7364930;19;20021;-63
2022/06/13 01:08:16;;;;;;;0.00;0.00;;;;;;;14.77;60.01;101928.25;7363229;19;20115;-62
2022/06/13 01:13:45;;;;;;;0.00;0.00;;;;;;;14.62;59.59;101902.28;7262529;19;2004659;-62
2022/06/13 01:16:31;;;;;;;0.00;0.00;;;;;;;14.69;60.18;101919.63;7362947;19;20013;-63
2022/06/13 01:19:21;;;;;;;0.00;0.00;;;;;;;14.63;60.12;101911.03;7365564;19;20043;-59
2022/06/13 01:22:14;;;;;;;0.00;0.00;;;;;;;14.66;60.08;101919.72;7366934;19;20014;-64
2022/06/13 01:25:00;;;;;;;0.00;0.00;;;;;;;14.65;59.37;101917.09;7265574;19;2004387;-63
2022/06/13 01:27:49;;;;;;;0.00;0.00;;;;;;;14.60;59.37;101913.69;7371590;19;20058;-63
2022/06/13 01:30:39;;;;;;;0.00;0.00;;;;;;;14.61;59.66;101921.56;7369643;19;20010;-62
2022/06/13 01:33:17;;;;;;;0.00;0.00;;;;;;;14.58;59.83;101916.38;7369850;19;20006;-63
2022/06/13 01:36:30;;;;;;;0.00;0.00;;;;;;;14.54;58.95;101917.31;7371938;19;20026;-62
2022/06/13 01:39:26;;;;;;;0.00;0.00;;;;;;;14.53;59.85;101928.72;7263100;19;2004123;-62
2022/06/13 01:42:07;;;;;;;0.00;0.00;;;;;;;14.51;59.99;101930.53;7268141;19;2004267;-64
2022/06/13 01:44:56;;;;;;;0.00;0.00;;;;;;;14.49;59.50;101927.06;7355907;19;20073;-64
2022/06/13 01:47:41;;;;;;;0.10;0.10;;;;;;;14.44;60.96;101928.88;7365784;19;20104;-64
2022/06/13 01:50:13;;;;;;;0.10;0.10;;;;;;;14.45;60.10;101931.50;7361267;19;20444;-64
2022/06/13 01:52:57;;;;;;;0.00;0.00;;;;;;;14.43;59.95;101922.75;7362301;19;20092;-65
2022/06/13 01:55:22;;;;;;;0.00;0.00;;;;;;;14.40;60.84;101932.47;7361600;19;20492;-64
2022/06/13 01:57:57;;;;;;;0.00;0.00;;;;;;;14.41;60.70;101926.31;7357430;19;20013;-64
2022/06/13 02:00:31;;;;;;;0.00;0.00;;;;;;;14.31;60.10;101916.88;7362690;19;20043;-60
2022/06/13 02:03:00;;;;;;;0.00;0.00;;;;;;;14.38;60.72;101931.63;7360409;19;20017;-64
2022/06/13 02:05:31;;;;;;;0.00;0.00;;;;;;;14.38;60.13;101929.00;7363204;19;20019;-64
2022/06/13 02:08:02;;;;;;;0.10;0.10;;;;;;;14.35;60.72;101929.06;7360516;19;20027;-60
2022/06/13 02:10:33;;;;;;;0.00;0.00;;;;;;;14.36;60.93;101930.78;7362134;19;20018;-59
2022/06/13 02:13:07;;;;;;;0.00;0.00;;;;;;;14.31;60.17;101916.88;7357590;19;20025;-62
2022/06/13 02:15:47;;;;;;;0.00;0.00;;;;;;;14.34;60.37;101928.19;7357583;19;20024;-64
2022/06/13 02:18:24;;;;;;;0.00;0.00;;;;;;;14.33;60.60;101926.44;7358420;19;20099;-62
2022/06/13 02:20:55;;;;;;;0.00;0.00;;;;;;;14.31;60.72;101928.25;7362490;19;20010;-64
2022/06/13 02:23:24;;;;;;;0.00;0.00;;;;;;;13.99;61.14;101878.94;7364271;19;20009;-64
2022/06/13 02:25:55;;;;;;;0.00;0.00;;;;;;;14.26;60.66;101936.22;7359605;19;20352;-64
2022/06/13 02:28:27;;;;;;;0.00;0.00;;;;;;;14.24;61.35;101932.75;7361443;19;20377;-61
2022/06/13 02:31:01;;;;;;;0.00;0.00;;;;;;;14.23;60.93;101938.88;7364673;19;20358;-60
2022/06/13 02:33:31;;;;;;;0.00;0.00;;;;;;;14.23;61.50;101938.88;7365411;19;20014;-64
2022/06/13 02:36:05;;;;;;;0.00;0.00;;;;;;;14.24;61.54;101938.00;7363322;19;20006;-62
2022/06/13 02:39:06;;;;;;;0.00;0.00;;;;;;;14.26;60.22;101937.97;7359329;19;20006;-61
2022/06/13 02:41:40;;;;;;;0.00;0.00;;;;;;;14.25;61.45;101931.00;7260541;19;2003937;-64
2022/06/13 02:44:24;;;;;;;0.00;0.00;;;;;;;14.23;61.51;101931.00;7361227;19;20935;-64
2022/06/13 02:47:01;;;;;;;0.10;0.10;;;;;;;14.17;60.91;101920.63;7363183;19;20090;-61
2022/06/13 02:49:36;;;;;;;0.00;0.00;;;;;;;14.25;61.63;101937.13;7365313;19;20066;-57
2022/06/13 02:52:11;;;;;;;0.00;0.00;;;;;;;14.24;61.22;101943.28;7364256;19;20469;-63
2022/06/13 02:54:55;;;;;;;0.00;0.00;;;;;;;14.25;61.19;101945.00;7363426;19;20029;-64
2022/06/13 02:57:34;;;;;;;0.00;0.00;;;;;;;14.23;60.54;101941.50;7363585;19;20010;-61
2022/06/13 03:00:32;;;;;;;0.00;0.00;;;;;;;14.24;60.75;101938.00;7364063;19;20013;-64
2022/06/13 03:03:00;;;;;;;0.00;0.00;;;;;;;14.20;61.47;101936.34;7258596;19;2005635;-64
2022/06/13 03:05:38;;;;;;;0.00;0.00;;;;;;;14.20;61.46;101944.22;7338808;19;20006;-64
2022/06/13 03:08:15;;;;;;;0.10;0.10;;;;;;;14.20;60.69;101938.97;7357578;19;20010;-60
2022/06/13 03:11:00;;;;;;;0.00;0.00;;;;;;;14.18;61.82;101943.34;7356404;19;20093;-64
2022/06/13 03:13:47;;;;;;;0.03;0.03;;;;;;;14.18;61.93;101943.34;7355241;19;20021;-64
2022/06/13 03:16:26;;;;;;;0.00;0.00;;;;;;;14.19;61.04;101933.72;7361443;19;20018;-63
2022/06/13 03:19:10;;;;;;;0.00;0.00;;;;;;;14.19;60.96;101929.34;7355879;19;20014;-61
2022/06/13 03:21:42;;;;;;;0.00;0.00;;;;;;;14.17;61.90;101931.13;7359744;19;20617;-64
2022/06/13 03:24:19;;;;;;;0.00;0.00;;;;;;;14.17;60.87;101933.75;7359340;19;20010;-64
2022/06/13 03:26:52;;;;;;;0.00;0.00;;;;;;;14.16;61.09;101933.78;7360894;19;20572;-61
2022/06/13 03:29:33;;;;;;;0.00;0.00;;;;;;;14.15;60.98;101932.91;7361845;19;20124;-64
2022/06/13 03:32:06;;;;;;;0.00;0.00;;;;;;;14.13;61.76;101939.94;7355821;19;20572;-64
2022/06/13 03:34:35;;;;;;;0.00;0.00;;;;;;;14.10;61.73;101934.75;7362746;19;20785;-62
2022/06/13 03:37:14;;;;;;;0.00;0.00;;;;;;;14.08;61.37;101931.28;7358089;19;20497;-64
2022/06/13 03:39:53;;;;;;;0.10;0.10;;;;;;;14.10;61.57;101940.00;7357844;19;20015;-61
2022/06/13 03:42:30;;;;;;;0.10;0.10;;;;;;;14.10;61.71;101939.16;7359820;19;20014;-63
2022/06/13 03:45:20;;;;;;;0.00;0.00;;;;;;;14.08;60.84;101933.91;7360744;19;20014;-62
2022/06/13 03:47:51;;;;;;;0.00;0.00;;;;;;;14.09;61.98;101933.03;7361956;19;20034;-63
2022/06/13 03:50:24;;;;;;;0.10;0.10;;;;;;;14.06;62.02;101938.34;7359658;19;21364;-61
2022/06/13 03:53:00;;;;;;;0.00;0.00;;;;;;;14.00;61.59;101923.53;7354916;19;20039;-62
2022/06/13 03:55:40;;;;;;;0.00;0.00;;;;;;;14.08;61.00;101944.41;7359782;19;20010;-62
2022/06/13 03:58:47;;;;;;;0.10;0.10;;;;;;;14.09;60.43;101945.28;7358746;19;20025;-63
2022/06/13 04:01:15;;;;;;;;;;;;;;;14.06;59.56;101943.59;7261588;19;2004258;-63
2022/06/13 04:03:42;;;;;;;0.00;0.00;;;;;;;13.91;61.90;101928.94;7361735;19;20699;-62
2022/06/13 04:06:33;;;;;;;0.05;0.05;;;;;;;14.03;60.99;101956.75;7362297;19;20332;-61
2022/06/13 04:09:02;;;;;;;0.00;0.00;;;;;;;14.00;61.84;101960.31;7257713;19;2004531;-62
2022/06/13 04:11:40;;;;;;;0.00;0.00;;;;;;;13.99;61.86;101952.47;7363814;19;20002;-61
2022/06/13 04:14:19;;;;;;;0.00;0.00;;;;;;;13.98;62.46;101953.34;7360691;19;20006;-64
2022/06/13 04:17:00;;;;;;;0.00;0.00;;;;;;;13.98;61.59;101961.22;7360801;19;20020;-64
2022/06/13 04:19:50;;;;;;;0.00;0.00;;;;;;;13.98;61.39;101971.72;7363551;19;20010;-63
2022/06/13 04:22:40;;;;;;;0.10;0.10;;;;;;;13.97;62.25;101970.00;7367142;19;20019;-62
2022/06/13 04:25:14;;;;;;;0.00;0.00;;;;;;;13.97;62.38;101970.84;7368276;19;20017;-63
2022/06/13 04:27:47;;;;;;;0.00;0.00;;;;;;;13.98;62.36;101971.72;7365960;19;20497;-64
2022/06/13 04:30:17;;;;;;;0.00;0.00;;;;;;;13.97;62.63;101964.75;7365167;19;20041;-62
2022/06/13 04:33:00;;;;;;;0.00;0.00;;;;;;;14.01;61.93;101950.69;7366937;19;20053;-64
2022/06/13 04:35:29;;;;;;;0.00;0.00;;;;;;;14.01;62.55;101955.94;7366966;19;20010;-64
2022/06/13 04:37:56;;;;;;;0.00;0.00;;;;;;;13.94;62.58;101947.28;7366331;19;20090;-63
2022/06/13 04:40:26;;;;;;;0.00;0.00;;;;;;;14.03;62.78;101969.88;7366410;19;20446;-64
2022/06/13 04:42:54;;;;;;;0.00;0.00;;;;;;;14.03;62.64;101969.88;7363851;19;20042;-62
2022/06/13 04:45:29;;;;;;;0.10;0.10;;;;;;;13.92;62.04;101942.94;7365754;19;20783;-63
2022/06/13 04:47:57;;;;;;;0.00;0.00;;;;;;;14.05;62.42;101967.25;7366077;19;20030;-64
2022/06/13 04:50:39;;;;;;;0.00;0.00;;;;;;;14.06;61.76;101956.72;7366041;19;20016;-63
2022/06/13 04:53:09;;;;;;;0.00;0.00;;;;;;;14.05;62.64;101969.88;7366947;19;20113;-64
2022/06/13 04:55:43;;;;;;;0.00;0.00;;;;;;;14.06;62.34;101959.34;7362896;19;20038;-63
2022/06/13 04:58:29;;;;;;;0.00;0.00;;;;;;;14.06;61.75;101964.59;7366584;19;20011;-63
2022/06/13 05:01:09;;;;;;;0.00;0.00;;;;;;;14.04;62.88;101966.41;7367253;19;20018;-64
2022/06/13 05:03:38;;;;;;;0.00;0.00;;;;;;;14.03;62.75;101975.16;7366670;19;20038;-64
2022/06/13 05:06:33;;;;;;;0.00;0.00;;;;;;;14.05;62.48;101983.88;7365276;19;20023;-62
2022/06/13 05:09:04;;;;;;;0.00;0.00;;;;;;;13.95;62.77;101956.91;7264938;19;2004578;-62
2022/06/13 05:11:44;;;;;;;0.08;0.08;;;;;;;14.10;62.48;101975.94;7367173;19;20098;-63
2022/06/13 05:14:21;;;;;;;0.00;0.00;;;;;;;14.10;63.05;101971.53;7366826;19;20018;-61
2022/06/13 05:17:07;;;;;;;0.00;0.00;;;;;;;14.15;62.37;101969.69;7358266;19;20007;-64
2022/06/13 05:19:51;;;;;;;0.00;0.00;;;;;;;14.18;62.43;101977.50;7366012;19;20694;-62
2022/06/13 05:22:42;;;;;;;0.00;0.00;;;;;;;14.19;62.52;101975.75;7364839;19;20014;-63
2022/06/13 05:25:41;;;;;;;0.00;0.00;;;;;;;14.24;61.64;101974.81;7260416;19;2004475;-62
2022/06/13 05:28:08;;;;;;;0.00;0.00;;;;;;;14.23;62.58;101966.91;7261913;19;2004142;-64
2022/06/13 05:30:34;;;;;;;0.00;0.00;;;;;;;14.23;62.61;101967.78;7364489;19;20056;-61
2022/06/13 05:32:59;;;;;;;0.00;0.00;;;;;;;14.22;62.36;101971.31;7366614;19;20006;-61
2022/06/13 05:35:29;;;;;;;0.00;0.00;;;;;;;14.13;61.55;101945.19;7365917;19;20002;-61
2022/06/13 05:37:58;;;;;;;0.10;0.10;;;;;;;14.19;62.62;101966.13;7366206;19;20094;-62
2022/06/13 05:40:24;;;;;;;0.00;0.00;;;;;;;14.17;62.35;101962.66;7363591;19;20010;-61
2022/06/13 05:42:50;;;;;;;0.00;0.00;;;;;;;14.17;62.97;101961.78;7364310;19;20034;-62
2022/06/13 05:45:18;;;;;;;0.00;0.00;;;;;;;14.17;62.83;101967.91;7365800;19;20044;-63
2022/06/13 05:47:47;;;;;;;0.00;0.00;;;;;;;14.17;62.91;101967.91;7366470;19;20596;-63
2022/06/13 05:50:18;;;;;;;0.00;0.00;;;;;;;14.19;63.03;101968.75;7365034;19;20483;-60
2022/06/13 05:52:44;;;;;;;0.00;0.00;;;;;;;14.19;63.12;101970.50;7365716;19;20003;-63
2022/06/13 05:55:10;;;;;;;0.00;0.00;;;;;;;14.20;63.36;101988.88;7365362;19;20047;-62
2022/06/13 05:57:37;;;;;;;0.00;0.00;;;;;;;14.16;63.36;101970.56;7359302;19;20014;-61
2022/06/13 06:00:04;;;;;;;0.00;0.00;;;;;;;14.23;62.81;101978.28;7354992;19;20044;-62
2022/06/13 06:02:30;;;;;;;0.00;0.00;;;;;;;14.25;63.30;101980.91;7363284;19;20527;-63
2022/06/13 06:04:55;;;;;;;0.00;0.00;;;;;;;14.28;62.64;101979.09;7349105;19;20033;-64
2022/06/13 06:07:20;;;;;;;0.05;0.05;;;;;;;14.32;63.16;101976.41;7357175;19;20010;-64
2022/06/13 06:09:46;;;;;;;0.10;0.10;;;;;;;14.34;63.05;101975.47;7354212;19;20038;-63
2022/06/13 06:12:11;;;;;;;0.00;0.00;;;;;;;14.37;62.70;101966.69;7360077;19;20023;-62
2022/06/13 06:14:37;;;;;;;0.00;0.00;;;;;;;14.43;62.85;101970.06;7363218;19;20015;-64
2022/06/13 06:17:02;;;;;;;0.00;0.00;;;;;;;14.48;62.62;101968.25;7358893;19;20002;-64
2022/06/13 06:19:28;;;;;;;0.05;0.05;;;;;;;14.54;62.96;101972.50;7362111;19;20006;-64
2022/06/13 06:21:53;;;;;;;0.10;0.10;;;;;;;14.59;63.05;101965.41;7357883;19;20542;-64
2022/06/13 06:24:18;;;;;;;0.00;0.00;;;;;;;14.67;62.65;101978.44;7358911;19;20018;-63
2022/06/13 06:26:44;;;;;;;0.00;0.00;;;;;;;14.74;62.87;101970.38;7358135;19;20017;-63
2022/06/13 06:29:11;;;;;;;0.00;0.00;;;;;;;14.68;62.58;101952.09;7360143;19;20014;-64
2022/06/13 06:31:36;;;;;;;0.00;0.00;;;;;;;14.71;62.36;101948.56;7356721;19;20081;-63
2022/06/13 06:34:02;;;;;;;0.00;0.00;;;;;;;14.93;62.18;101976.13;7358452;19;20778;-62
2022/06/13 06:36:27;;;;;;;0.00;0.00;;;;;;;14.99;61.72;101975.13;7352384;19;20007;-59
2022/06/13 06:38:53;;;;;;;0.00;0.00;;;;;;;15.02;61.39;101980.34;7355098;19;20385;-61
2022/06/13 06:41:18;;;;;;;0.00;0.00;;;;;;;15.06;61.75;101987.28;7351490;19;20006;-64
2022/06/13 06:43:43;;;;;;;0.00;0.00;;;;;;;15.10;61.47;101983.66;7342798;19;20006;-64
2022/06/13 06:46:11;;;;;;;0.00;0.00;;;;;;;15.15;61.21;101984.44;7360752;19;20006;-62
2022/06/13 06:48:36;;;;;;;0.00;0.00;;;;;;;15.18;61.08;101981.75;7355499;19;20006;-63
2022/06/13 06:51:06;;;;;;;0.00;0.00;;;;;;;15.23;60.85;101979.88;7363254;19;20355;-64
2022/06/13 06:59:53;;;;;;;0.00;0.00;;;;;;;15.25;61.01;101978.06;7353310;19;20045;-62
2022/06/13 07:01:45;;;;;;;0.10;0.10;;;;;;;15.35;60.61;101985.78;7357355;19;20047;-64
2022/06/13 07:04:11;;;;;;;0.00;0.00;;;;;;;15.32;60.97;101973.56;7356326;19;20482;-62
2022/06/13 07:06:38;;;;;;;0.10;0.10;;;;;;;15.46;60.79;101981.13;7353682;19;20014;-63
2022/06/13 07:09:04;;;;;;;0.08;0.08;;;;;;;15.53;60.66;101982.75;7360971;19;20006;-63
2022/06/13 07:14:14;;;;;;;0.00;0.00;;;;;;;15.68;60.50;101985.06;7360007;19;20674;-61
2022/06/13 07:16:40;;;;;;;0.00;0.00;;;;;;;15.76;60.17;101991.03;7362153;19;20006;-62
2022/06/13 07:19:05;;;;;;;0.00;0.00;;;;;;;15.85;59.76;101989.06;7361197;19;20017;-63
2022/06/13 07:21:30;;;;;;;0.00;0.00;;;;;;;15.93;59.89;101992.38;7362869;19;20010;-64
2022/06/13 07:23:56;;;;;;;0.00;0.00;;;;;;;15.99;60.01;101993.09;7362968;19;20002;-64
2022/06/13 07:26:22;;;;;;;0.00;0.00;;;;;;;16.08;59.46;101986.72;7362452;19;20103;-64
2022/06/13 07:28:48;;;;;;;0.08;0.08;;;;;;;16.14;58.84;101980.44;7359565;19;20006;-64
2022/06/13 07:31:19;;;;;;;0.05;0.05;;;;;;;16.24;58.85;101981.94;7356761;19;20015;-64
2022/06/13 07:33:46;;;;;;;0.00;0.00;;;;;;;16.22;59.11;101984.63;7358764;19;20034;-64
2022/06/13 07:36:12;;;;;;;0.00;0.00;;;;;;;16.31;58.49;101994.03;7360431;19;20014;-61
2022/06/13 07:38:37;;;;;;;0.00;0.00;;;;;;;16.35;58.73;101996.56;7363500;19;20534;-64
2022/06/13 07:41:03;;;;;;;0.00;0.00;;;;;;;16.43;58.80;101998.16;7361621;19;20006;-63
2022/06/13 07:43:31;;;;;;;0.05;0.05;;;;;;;16.50;58.42;102005.84;7361239;19;20474;-63
2022/06/13 07:45:59;;;;;;;0.00;0.00;;;;;;;16.53;57.95;101999.63;7360816;19;20074;-61
2022/06/13 07:48:26;;;;;;;0.00;0.00;;;;;;;16.58;58.64;101995.09;7355802;19;20010;-62
2022/06/13 07:50:53;;;;;;;0.03;0.03;;;;;;;16.64;58.53;101997.56;7359863;19;20026;-58
2022/06/13 07:53:18;;;;;;;0.00;0.00;;;;;;;16.73;58.05;102013.19;7359992;19;20066;-62
2022/06/13 07:55:44;;;;;;;0.00;0.00;;;;;;;16.83;57.29;102006.75;7359329;19;20006;-61
2022/06/13 07:58:21;;;;;;;0.10;0.10;;;;;;;16.93;57.70;102010.00;7358309;19;20031;-63
2022/06/13 08:00:49;;;;;;;0.00;0.00;;;;;;;16.89;57.59;101987.22;7358805;19;20016;-64
2022/06/13 08:03:28;;;;;;;0.00;0.00;;;;;;;17.12;57.62;102005.03;7357653;19;20029;-62
2022/06/13 08:05:54;;;;;;;0.08;0.08;;;;;;;17.15;57.02;102007.59;7359466;19;20013;-64
2022/06/13 08:08:20;;;;;;;0.00;0.00;;;;;;;17.26;56.44;102012.53;7360935;19;20031;-62
2022/06/13 08:10:47;;;;;;;0.00;0.00;;;;;;;17.35;56.13;102010.50;7361586;19;20098;-63
2022/06/13 08:13:14;;;;;;;0.10;0.10;;;;;;;17.42;56.15;102012.94;7357414;19;20034;-63
2022/06/13 08:15:43;;;;;;;0.00;0.00;;;;;;;17.44;55.83;102013.78;7362601;19;20031;-62
2022/06/13 08:18:10;;;;;;;0.00;0.00;;;;;;;17.51;55.77;102017.97;7360186;19;20019;-65
2022/06/13 08:20:37;;;;;;;0.00;0.00;;;;;;;17.57;55.36;102017.75;7363333;19;20375;-64
2022/06/13 08:23:03;;;;;;;0.10;0.10;;;;;;;17.58;55.22;102008.91;7354302;19;20304;-64
2022/06/13 08:25:32;;;;;;;0.03;0.03;;;;;;;17.71;54.86;102020.84;7360766;19;20041;-64
2022/06/13 08:27:59;;;;;;;0.00;0.00;;;;;;;17.75;55.19;102019.88;7359523;19;20025;-63
2022/06/13 08:30:36;;;;;;;0.08;0.08;;;;;;;17.83;55.01;102015.19;7358007;19;20083;-62
2022/06/13 08:33:02;;;;;;;0.10;0.10;;;;;;;17.77;54.77;101996.91;7360538;19;20013;-64
2022/06/13 08:35:27;;;;;;;0.03;0.03;;;;;;;17.63;54.67;101970.03;7363217;19;20372;-62
2022/06/13 08:37:53;;;;;;;0.00;0.00;;;;;;;17.96;54.13;102020.97;7360080;19;20010;-64
2022/06/13 08:40:18;;;;;;;0.08;0.08;;;;;;;17.98;54.00;102024.41;7363782;19;20019;-63
2022/06/13 08:42:54;;;;;;;0.10;0.10;;;;;;;18.04;54.36;102012.78;7349028;19;20013;-64
2022/06/13 08:45:28;;;;;;;0.10;0.10;;;;;;;18.10;54.23;102018.75;7363908;19;20616;-62
2022/06/13 08:48:23;;;;;;;0.00;0.00;;;;;;;18.22;55.08;102017.47;7364270;19;20022;-63
2022/06/13 08:51:07;;;;;;;0.10;0.10;;;;;;;18.27;55.12;102012.88;7258169;19;2004463;-64
2022/06/13 08:54:03;;;;;;;0.00;0.00;;;;;;;18.46;54.27;102020.19;7362970;19;20014;-62
2022/06/13 08:56:30;;;;;;;;;;;;;;;18.65;55.38;102021.25;7261118;19;2004550;-64
2022/06/13 08:59:24;;;;;;;0.00;0.00;;;;;;;18.65;53.35;102005.38;7365710;19;20670;-64
2022/06/13 09:02:00;;;;;;;0.00;0.00;;;;;;;18.81;51.50;102019.84;7262769;19;2004473;-63
2022/06/13 09:04:55;;;;;;;0.00;0.00;;;;;;;18.92;53.02;102012.38;7360296;19;20021;-65
2022/06/13 09:07:23;;;;;;;0.00;0.00;;;;;;;19.00;52.07;102006.78;7266011;19;2004498;-61
2022/06/13 09:10:06;;;;;;;0.00;0.00;;;;;;;19.08;52.27;102006.50;7370167;19;20023;-63
2022/06/13 09:12:56;;;;;;;0.10;0.10;;;;;;;19.28;52.71;102011.91;7368553;19;20106;-63
2022/06/13 09:15:28;;;;;;;0.10;0.10;;;;;;;19.41;50.38;102013.19;7369542;19;20033;-61
2022/06/13 09:18:01;;;;;;;0.10;0.10;;;;;;;19.52;49.54;102009.25;7371183;19;20477;-64
2022/06/13 09:20:47;;;;;;;0.10;0.10;;;;;;;19.66;51.28;102007.78;7368249;19;20073;-64
2022/06/13 09:23:22;;;;;;;0.00;0.00;;;;;;;19.79;50.38;102008.16;7368846;19;20370;-64
2022/06/13 09:25:55;;;;;;;0.08;0.08;;;;;;;19.88;47.93;102007.81;7369152;19;20048;-64
2022/06/13 09:28:23;;;;;;;0.00;0.00;;;;;;;19.93;48.16;101997.88;7369743;19;20014;-59
2022/06/13 09:30:59;;;;;;;0.00;0.00;;;;;;;19.93;48.19;101987.28;7370725;19;20369;-64
2022/06/13 09:33:31;;;;;;;0.00;0.00;;;;;;;20.14;49.02;101987.31;7367774;19;20025;-61
2022/06/13 09:35:58;;;;;;;0.00;0.00;;;;;;;20.35;47.96;102001.44;7370737;19;20022;-62
2022/06/13 09:38:43;;;;;;;0.08;0.08;;;;;;;20.50;48.63;101994.66;7368822;19;20007;-61
2022/06/13 09:41:36;;;;;;;0.03;0.03;;;;;;;20.64;48.04;102002.88;7368952;19;20010;-64
2022/06/13 09:44:02;;;;;;;0.10;0.10;;;;;;;20.65;46.47;102000.13;7267132;19;2004352;-64
2022/06/13 09:46:52;;;;;;;0.00;0.00;;;;;;;20.74;46.50;101998.88;7368646;19;20015;-59
2022/06/13 09:49:36;;;;;;;0.10;0.10;;;;;;;20.78;48.62;102000.44;7368090;19;20054;-64
2022/06/13 09:52:30;;;;;;;0.00;0.00;;;;;;;20.75;47.70;101997.94;7368758;19;20034;-64
2022/06/13 09:54:55;;;;;;;0.00;0.00;;;;;;;20.64;45.11;102005.53;7267672;19;2004601;-64
2022/06/13 09:57:31;;;;;;;0.10;0.10;;;;;;;20.58;44.78;102003.09;7369286;19;20014;-61
2022/06/13 10:00:21;;;;;;;0.00;0.00;;;;;;;20.54;46.63;102006.84;7368952;19;20022;-63
2022/06/13 10:02:56;;;;;;;0.10;0.10;;;;;;;20.46;47.07;102005.38;7368650;19;20018;-62
2022/06/13 10:05:47;;;;;;;0.10;0.10;;;;;;;20.37;46.30;102011.03;7367484;19;20006;-63
2022/06/13 10:08:42;;;;;;;0.00;0.00;;;;;;;20.33;47.98;102014.78;7264827;19;2004532;-64
2022/06/13 10:11:22;;;;;;;0.10;0.10;;;;;;;20.28;46.84;102015.91;7267339;19;2004372;-64
2022/06/13 10:14:16;;;;;;;0.10;0.10;;;;;;;20.20;47.58;102002.94;7365973;19;20647;-64
2022/06/13 10:16:42;;;;;;;0.10;0.10;;;;;;;20.08;46.90;102014.09;7261829;19;2004431;-63
2022/06/13 10:19:31;;;;;;;0.10;0.10;;;;;;;20.07;47.56;102012.34;7368934;19;20014;-63
2022/06/13 10:22:04;;;;;;;0.00;0.00;;;;;;;20.01;48.01;102023.19;7367969;19;20975;-61
2022/06/13 10:25:30;;;;;;;0.00;0.00;;;;;;;19.98;48.78;102003.00;7366899;19;20022;-58
2022/06/13 10:28:12;;;;;;;0.00;0.00;;;;;;;19.93;48.47;102008.47;7158122;19;2004529;-63
2022/06/13 10:30:56;;;;;;;0.05;0.05;;;;;;;19.88;47.99;101999.84;7366981;19;20029;-64
2022/06/13 10:33:21;;;;;;;0.00;0.00;;;;;;;19.91;47.44;102006.81;7366092;19;20038;-62
2022/06/13 10:35:50;;;;;;;0.10;0.10;;;;;;;19.93;47.57;102005.84;7367522;19;20289;-61
2022/06/13 10:38:30;;;;;;;0.10;0.10;;;;;;;20.05;48.87;102003.59;7368168;19;20003;-63
2022/06/13 10:40:57;;;;;;;0.03;0.03;;;;;;;20.12;46.55;101990.03;7369001;19;20361;-62
2022/06/13 10:43:23;;;;;;;0.10;0.10;;;;;;;20.22;45.60;101998.44;7364879;19;20022;-63
2022/06/13 10:45:48;;;;;;;0.10;0.10;;;;;;;20.32;46.16;101994.47;7367074;19;20442;-64
2022/06/13 10:48:35;;;;;;;0.10;0.10;;;;;;;20.51;47.19;101988.41;7366897;19;20454;-63
2022/06/13 10:51:03;;;;;;;0.00;0.00;;;;;;;20.77;45.91;101982.78;7367215;19;20006;-64
2022/06/13 10:53:50;;;;;;;0.10;0.10;;;;;;;21.10;45.99;101982.19;7367334;19;20066;-63
2022/06/13 10:56:20;;;;;;;0.00;0.00;;;;;;;21.36;44.11;101989.84;7365785;19;20081;-63
2022/06/13 10:58:52;;;;;;;0.10;0.10;;;;;;;21.55;44.47;101986.31;7366796;19;21225;-64
2022/06/13 11:01:22;;;;;;;0.10;0.10;;;;;;;21.57;43.58;101984.44;7367604;19;20021;-62
2022/06/13 11:04:16;;;;;;;0.10;0.10;;;;;;;21.67;44.99;101993.69;7365038;19;20014;-63
2022/06/13 11:06:53;;;;;;;0.03;0.03;;;;;;;21.59;44.22;101980.75;7263913;19;2004235;-59
2022/06/13 11:09:24;;;;;;;0.10;0.10;;;;;;;21.45;43.92;101973.47;7366976;19;20022;-63
2022/06/13 11:11:55;;;;;;;0.00;0.00;;;;;;;21.43;44.28;101993.91;7364796;19;20010;-61
2022/06/13 11:14:37;;;;;;;0.10;0.10;;;;;;;21.36;43.77;101986.31;7365635;19;20094;-63
2022/06/13 11:22:42;;;;;;;0.10;0.10;;;;;;;21.09;43.84;101983.13;7365938;19;20027;-60
2022/06/13 11:25:33;;;;;;;0.10;0.10;;;;;;;21.11;45.13;101986.56;7366876;19;20014;-63
2022/06/13 11:28:21;;;;;;;0.00;0.00;;;;;;;21.14;45.80;101986.44;7364118;19;20021;-63
2022/06/13 11:31:25;;;;;;;0.00;0.00;;;;;;;21.20;45.34;101981.69;7367032;19;20579;-64
2022/06/13 11:33:53;;;;;;;0.10;0.10;;;;;;;21.21;43.97;101978.09;7264533;19;2004487;-63
2022/06/13 11:36:26;;;;;;;0.10;0.10;;;;;;;21.29;43.91;101980.41;7366291;19;20010;-62
2022/06/13 11:38:54;;;;;;;0.00;0.00;;;;;;;21.42;44.04;101976.25;7363008;19;20078;-62
2022/06/13 11:41:44;;;;;;;0.00;0.00;;;;;;;21.55;45.56;101970.38;7366963;19;20042;-63
2022/06/13 11:44:14;;;;;;;0.00;0.00;;;;;;;21.50;43.50;101974.09;7363537;19;20474;-64
2022/06/13 11:46:42;;;;;;;0.00;0.00;;;;;;;21.47;43.42;101974.22;7366242;19;20011;-63
2022/06/13 11:49:13;;;;;;;0.10;0.10;;;;;;;21.44;43.60;101974.41;7362283;19;20849;-62
2022/06/13 11:51:53;;;;;;;0.00;0.00;;;;;;;21.37;44.09;101975.59;7361062;19;20011;-62
2022/06/13 11:54:24;;;;;;;0.10;0.10;;;;;;;21.28;43.47;101969.84;7357592;19;20010;-62
2022/06/13 11:57:08;;;;;;;0.00;0.00;;;;;;;21.17;43.46;101965.88;7350452;19;20006;-62
2022/06/13 11:59:34;;;;;;;0.00;0.00;;;;;;;21.15;43.36;101965.09;7349605;19;20462;-64
2022/06/13 12:01:59;;;;;;;0.10;0.10;;;;;;;21.12;43.42;101967.91;7354271;19;20024;-64
2022/06/13 12:04:24;;;;;;;0.00;0.00;;;;;;;21.13;43.37;101963.44;7351003;19;20548;-64
2022/06/13 12:06:58;;;;;;;0.10;0.10;;;;;;;21.20;43.98;101959.59;7358136;19;20029;-62
2022/06/13 12:09:31;;;;;;;0.00;0.00;;;;;;;21.28;43.47;101967.19;7359173;19;20014;-62
2022/06/13 12:12:05;;;;;;;0.08;0.08;;;;;;;21.38;43.55;101964.03;7358610;19;20019;-64
2022/06/13 12:14:41;;;;;;;0.10;0.10;;;;;;;21.48;43.67;101965.31;7359614;19;20026;-64