Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:37;;;;;;;;;;;;;;;;;;2090058;28;20373;-82
2022/01/15 00:01:37;;;;;;;;;;;;;;;;;;2090014;28;19920;-82
2022/01/15 00:02:38;;;;;;;;;;;;;;;;;;2081809;28;19920;-81
2022/01/15 00:03:38;;;;;;;;;;;;;;;;;;2081933;28;19999;-82
2022/01/15 00:04:38;;;;;;;;;;;;;;;;;;2090522;28;19909;-83
2022/01/15 00:05:39;;;;;;;;;;;;;;;;;;2081731;28;19919;-84
2022/01/15 00:06:39;;;;;;;;;;;;;;;;;;2082008;28;20341;-82
2022/01/15 00:07:39;;;;;;;;;;;;;;;;;;2090520;28;20345;-82
2022/01/15 00:08:39;;;;;;;;;;;;;;;;;;2090816;28;20364;-82
2022/01/15 00:09:42;;;;;;;;;;;;;;;;;;2081684;28;20313;-84
2022/01/15 00:10:43;;;;;;;;;;;;;;;;;;2082413;28;19909;-83
2022/01/15 00:11:44;;;;;;;;;;;;;;;;;;2090450;28;20123;-83
2022/01/15 00:12:44;;;;;;;;;;;;;;;;;;2081911;28;19944;-84
2022/01/15 00:13:58;;;;;;;;;;;;;;;;;;2081753;28;19909;-84
2022/01/15 00:15:00;;;;;;;;;;;;;;;;;;2090620;28;19908;-84
2022/01/15 00:16:24;;;;;;;;;;;;;;;;;;2090355;28;20030;-84
2022/01/15 00:17:49;;;;;;;;;;;;;;;;;;2081467;28;20369;-85
2022/01/15 00:19:05;;;;;;;;;;;;;;;;;;2085329;28;19912;-84
2022/01/15 00:20:05;;;;;;;;;;;;;;;;;;2092762;28;19908;-87
2022/01/15 00:21:06;;;;;;;;;;;;;;;;;;2081787;28;19909;-84
2022/01/15 00:22:19;;;;;;;;;;;;;;;;;;2081760;28;19908;-84
2022/01/15 00:23:19;;;;;;;;;;;;;;;;;;2090635;28;19916;-86
2022/01/15 00:24:26;;;;;;;;;;;;;;;;;;2090440;28;19916;-86
2022/01/15 00:25:27;;;;;;;;;;;;;;;;;;2081770;28;19952;-83
2022/01/15 00:26:28;;;;;;;;;;;;;;;;;;2081479;28;19913;-86
2022/01/15 00:27:28;;;;;;;;;;;;;;;;;;2081880;28;19966;-83
2022/01/15 00:28:28;;;;;;;;;;;;;;;;;;2090332;28;19999;-84
2022/01/15 00:29:30;;;;;;;;;;;;;;;;;;2090519;28;19908;-82
2022/01/15 00:30:30;;;;;;;;;;;;;;;;;;2090447;28;20346;-83
2022/01/15 00:31:30;;;;;;;;;;;;;;;;;;2090436;28;19923;-84
2022/01/15 00:32:31;;;;;;;;;;;;;;;;;;2090274;28;20342;-84
2022/01/15 00:33:31;;;;;;;;;;;;;;;;;;2090488;28;19916;-82
2022/01/15 00:34:31;;;;;;;;;;;;;;;;;;2081565;28;19935;-82
2022/01/15 00:35:33;;;;;;;;;;;;;;;;;;2081482;28;19999;-82
2022/01/15 00:36:33;;;;;;;;;;;;;;;;;;2081860;28;20293;-82
2022/01/15 00:37:34;;;;;;;;;;;;;;;;;;2090253;28;19909;-83
2022/01/15 00:38:34;;;;;;;;;;;;;;;;;;2090541;28;19909;-82
2022/01/15 00:39:34;;;;;;;;;;;;;;;;;;2090234;28;19908;-82
2022/01/15 00:40:34;;;;;;;;;;;;;;;;;;2081602;28;20354;-82
2022/01/15 00:41:35;;;;;;;;;;;;;;;;;;2081592;28;19960;-83
2022/01/15 00:42:37;;;;;;;;;;;;;;;;;;2090302;28;20189;-83
2022/01/15 00:43:37;;;;;;;;;;;;;;;;;;2090253;28;19909;-83
2022/01/15 00:44:40;;;;;;;;;;;;;;;;;;2090386;28;20017;-83
2022/01/15 00:45:40;;;;;;;;;;;;;;;;;;2090168;28;19916;-82
2022/01/15 00:46:41;;;;;;;;;;;;;;;;;;2090379;28;19909;-83
2022/01/15 00:47:41;;;;;;;;;;;;;;;;;;2090199;28;19913;-82
2022/01/15 00:48:41;;;;;;;;;;;;;;;;;;2090454;28;19936;-82
2022/01/15 00:49:41;;;;;;;;;;;;;;;;;;2090228;28;19917;-82
2022/01/15 00:50:42;;;;;;;;;;;;;;;;;;2081640;28;19919;-81
2022/01/15 00:51:42;;;;;;;;;;;;;;;;;;2081491;28;19913;-82
2022/01/15 00:52:43;;;;;;;;;;;;;;;;;;2090349;28;20004;-82
2022/01/15 00:53:43;;;;;;;;;;;;;;;;;;2090215;28;19912;-82
2022/01/15 00:54:43;;;;;;;;;;;;;;;;;;2090235;28;20247;-82
2022/01/15 00:55:44;;;;;;;;;;;;;;;;;;2081286;28;20012;-82
2022/01/15 00:56:44;;;;;;;;;;;;;;;;;;2081648;28;20346;-82
2022/01/15 00:57:44;;;;;;;;;;;;;;;;;;2090182;28;20334;-81
2022/01/15 00:58:45;;;;;;;;;;;;;;;;;;2090210;28;20350;-84
2022/01/15 00:59:45;;;;;;;;;;;;;;;;;;2081327;28;20003;-82
2022/01/15 01:00:45;;;;;;;;;;;;;;;;;;2081639;28;19971;-82
2022/01/15 01:01:46;;;;;;;;;;;;;;;;;;2090042;28;19920;-83
2022/01/15 01:02:46;;;;;;;;;;;;;;;;;;2081314;28;19920;-83
2022/01/15 01:03:49;;;;;;;;;;;;;;;;;;2081299;28;20063;-83
2022/01/15 01:04:50;;;;;;;;;;;;;;;;;;2081848;28;20345;-82
2022/01/15 01:05:50;;;;;;;;;;;;;;;;;;2081458;28;19952;-83
2022/01/15 01:06:50;;;;;;;;;;;;;;;;;;2081479;28;19909;-82
2022/01/15 01:07:51;;;;;;;;;;;;;;;;;;2090095;28;19969;-82
2022/01/15 01:08:51;;;;;;;;;;;;;;;;;;2081265;28;19909;-82
2022/01/15 01:10:31;;;;;;;;;;;;;;;;;;2081526;28;19974;-83
2022/01/15 01:11:18;;;;;;;;;;;;;;;;;;2087671;28;19927;-80
2022/01/15 01:23:19;;;;;;;;;;;;;;;;;;2089912;28;19913;-82
2022/01/15 01:24:20;;;;;;;;;;;;;;;;;;2090028;28;19919;-83
2022/01/15 01:25:21;;;;;;;;;;;;;;;;;;2089953;28;19912;-82
2022/01/15 01:26:27;;;;;;;;;;;;;;;;;;2089911;28;19913;-82
2022/01/15 01:27:41;;;;;;;;;;;;;;;;;;2090543;28;19908;-82
2022/01/15 01:28:45;;;;;;;;;;;;;;;;;;2081343;28;19916;-82
2022/01/15 01:31:01;;;;;;;;;;;;;;;;;;2090110;28;19920;-82
2022/01/15 01:32:34;;;;;;;;;;;;;;;;;;2092788;28;19908;-82
2022/01/15 01:33:38;;;;;;;;;;;;;;;;;;2089563;28;19909;-82
2022/01/15 01:34:41;;;;;;;;;;;;;;;;;;2089999;28;19909;-82
2022/01/15 01:35:45;;;;;;;;;;;;;;;;;;2089700;28;19951;-82
2022/01/15 01:37:14;;;;;;;;;;;;;;;;;;2089960;28;19908;-82
2022/01/15 01:38:22;;;;;;;;;;;;;;;;;;2089226;28;20361;-82
2022/01/15 01:39:25;;;;;;;;;;;;;;;;;;2089781;28;19913;-83
2022/01/15 01:40:37;;;;;;;;;;;;;;;;;;2089894;28;19920;-83
2022/01/15 01:41:41;;;;;;;;;;;;;;;;;;2091843;28;19974;-83
2022/01/15 01:42:51;;;;;;;;;;;;;;;;;;2089788;28;19943;-83
2022/01/15 01:44:01;;;;;;;;;;;;;;;;;;2081070;28;19909;-83
2022/01/15 01:45:12;;;;;;;;;;;;;;;;;;2081269;28;19909;-82
2022/01/15 01:46:32;;;;;;;;;;;;;;;;;;2082387;28;20253;-82
2022/01/15 01:47:41;;;;;;;;;;;;;;;;;;2089830;28;19997;-83
2022/01/15 01:48:42;;;;;;;;;;;;;;;;;;2080974;28;19908;-82
2022/01/15 01:49:42;;;;;;;;;;;;;;;;;;2080972;28;19909;-83
2022/01/15 01:50:43;;;;;;;;;;;;;;;;;;2089060;28;19924;-83
2022/01/15 01:51:44;;;;;;;;;;;;;;;;;;2080957;28;19919;-83
2022/01/15 01:52:46;;;;;;;;;;;;;;;;;;2080969;28;19909;-83
2022/01/15 01:53:47;;;;;;;;;;;;;;;;;;2089632;28;19999;-83
2022/01/15 01:54:47;;;;;;;;;;;;;;;;;;2089633;28;19920;-82
2022/01/15 01:55:48;;;;;;;;;;;;;;;;;;2080852;28;19955;-82
2022/01/15 01:56:50;;;;;;;;;;;;;;;;;;2080887;28;20342;-82
2022/01/15 01:57:51;;;;;;;;;;;;;;;;;;2072907;28;19921;-82
2022/01/15 01:58:51;;;;;;;;;;;;;;;;;;2080972;28;19902;-82
2022/01/15 01:59:51;;;;;;;;;;;;;;;;;;2080760;28;20334;-82
2022/01/15 02:00:52;;;;;;;;;;;;;;;;;;2080923;28;19970;-82
2022/01/15 02:01:52;;;;;;;;;;;;;;;;;;2089708;28;19908;-81
2022/01/15 02:02:53;;;;;;;;;;;;;;;;;;2080955;28;19920;-82
2022/01/15 02:03:53;;;;;;;;;;;;;;;;;;2081170;28;19952;-81
2022/01/15 02:04:58;;;;;;;;;;;;;;;;;;2089582;28;19908;-82
2022/01/15 02:05:58;;;;;;;;;;;;;;;;;;2089668;28;19909;-82
2022/01/15 02:06:59;;;;;;;;;;;;;;;;;;2080740;28;19919;-83
2022/01/15 02:08:00;;;;;;;;;;;;;;;;;;2081268;28;19913;-82
2022/01/15 02:09:04;;;;;;;;;;;;;;;;;;2089678;28;20004;-84
2022/01/15 02:10:05;;;;;;;;;;;;;;;;;;2080850;28;20377;-83
2022/01/15 02:11:06;;;;;;;;;;;;;;;;;;2081187;28;19936;-83
2022/01/15 02:12:06;;;;;;;;;;;;;;;;;;2081142;28;19948;-83
2022/01/15 02:13:08;;;;;;;;;;;;;;;;;;2081059;28;19909;-83
2022/01/15 02:14:08;;;;;;;;;;;;;;;;;;2080992;28;19992;-82
2022/01/15 02:15:10;;;;;;;;;;;;;;;;;;2080886;28;19924;-83
2022/01/15 02:16:11;;;;;;;;;;;;;;;;;;2080852;28;19905;-81
2022/01/15 02:17:16;;;;;;;;;;;;;;;;;;2080956;28;19944;-84
2022/01/15 02:18:16;;;;;;;;;;;;;;;;;;2080910;28;19909;-82
2022/01/15 02:19:17;;;;;;;;;;;;;;;;;;2080802;28;19948;-83
2022/01/15 02:20:48;;;;;;;;;;;;;;;;;;2089620;28;20035;-82
2022/01/15 02:24:11;;;;;;;;;;;;;;;;;;2090125;28;20351;-82
2022/01/15 02:25:12;;;;;;;;;;;;;;;;;;2091406;28;19912;-83
2022/01/15 02:26:23;;;;;;;;;;;;;;;;;;2082486;28;20019;-82
2022/01/15 02:27:24;;;;;;;;;;;;;;;;;;2082603;28;19913;-82
2022/01/15 02:28:31;;;;;;;;;;;;;;;;;;2082770;28;19909;-82
2022/01/15 02:29:31;;;;;;;;;;;;;;;;;;2082646;28;19919;-82
2022/01/15 02:30:31;;;;;;;;;;;;;;;;;;2082672;28;19909;-82
2022/01/15 02:31:32;;;;;;;;;;;;;;;;;;2091399;28;19909;-82
2022/01/15 02:32:33;;;;;;;;;;;;;;;;;;2091334;28;19909;-83
2022/01/15 02:33:35;;;;;;;;;;;;;;;;;;2091356;28;19912;-82
2022/01/15 02:34:35;;;;;;;;;;;;;;;;;;2091257;28;19916;-82
2022/01/15 02:35:35;;;;;;;;;;;;;;;;;;2091354;28;19908;-83
2022/01/15 02:36:36;;;;;;;;;;;;;;;;;;2091273;28;19919;-82
2022/01/15 02:37:36;;;;;;;;;;;;;;;;;;2091323;28;19981;-82
2022/01/15 02:38:37;;;;;;;;;;;;;;;;;;2091205;28;20324;-81
2022/01/15 02:39:37;;;;;;;;;;;;;;;;;;2091304;28;19920;-82
2022/01/15 02:40:37;;;;;;;;;;;;;;;;;;2082482;28;19909;-83
2022/01/15 02:41:38;;;;;;;;;;;;;;;;;;2074492;28;19947;-82
2022/01/15 02:42:39;;;;;;;;;;;;;;;;;;2074138;28;20063;-82
2022/01/15 02:43:39;;;;;;;;;;;;;;;;;;2082648;28;19986;-82
2022/01/15 02:44:42;;;;;;;;;;;;;;;;;;2091219;28;19908;-82
2022/01/15 02:45:46;;;;;;;;;;;;;;;;;;2091321;28;19909;-82
2022/01/15 02:48:02;;;;;;;;;;;;;;;;;;2091064;28;19927;-84
2022/01/15 02:49:06;;;;;;;;;;;;;;;;;;2082415;28;19913;-82
2022/01/15 02:50:07;;;;;;;;;;;;;;;;;;2074731;28;19971;-81
2022/01/15 02:51:07;;;;;;;;;;;;;;;;;;2082604;28;20350;-81
2022/01/15 02:52:07;;;;;;;;;;;;;;;;;;2091326;28;19908;-81
2022/01/15 02:53:09;;;;;;;;;;;;;;;;;;2091064;28;19917;-82
2022/01/15 02:54:09;;;;;;;;;;;;;;;;;;2082563;28;19951;-82
2022/01/15 02:55:10;;;;;;;;;;;;;;;;;;2082518;28;19901;-82
2022/01/15 02:56:10;;;;;;;;;;;;;;;;;;2091228;28;19999;-82
2022/01/15 02:57:10;;;;;;;;;;;;;;;;;;2082442;28;20187;-82
2022/01/15 02:58:11;;;;;;;;;;;;;;;;;;2082540;28;19920;-82
2022/01/15 02:59:21;;;;;;;;;;;;;;;;;;2091064;28;20334;-82
2022/01/15 03:00:22;;;;;;;;;;;;;;;;;;2091285;28;19913;-82
2022/01/15 03:01:23;;;;;;;;;;;;;;;;;;2091064;28;19917;-82
2022/01/15 03:02:24;;;;;;;;;;;;;;;;;;2091200;28;20288;-81
2022/01/15 03:03:24;;;;;;;;;;;;;;;;;;2091098;28;19918;-82
2022/01/15 03:04:24;;;;;;;;;;;;;;;;;;2082397;28;20227;-82
2022/01/15 03:05:24;;;;;;;;;;;;;;;;;;2082434;28;19909;-80
2022/01/15 03:06:25;;;;;;;;;;;;;;;;;;2091052;28;20289;-81
2022/01/15 03:07:25;;;;;;;;;;;;;;;;;;2091120;28;19919;-82
2022/01/15 03:08:26;;;;;;;;;;;;;;;;;;2091187;28;19947;-83
2022/01/15 03:09:26;;;;;;;;;;;;;;;;;;2091031;28;20259;-82
2022/01/15 03:10:27;;;;;;;;;;;;;;;;;;2091489;28;19909;-83
2022/01/15 03:11:28;;;;;;;;;;;;;;;;;;2090990;28;20434;-82
2022/01/15 03:12:28;;;;;;;;;;;;;;;;;;2091333;28;19909;-83
2022/01/15 03:13:29;;;;;;;;;;;;;;;;;;2091000;28;19919;-82
2022/01/15 03:14:31;;;;;;;;;;;;;;;;;;2091065;28;20427;-81
2022/01/15 03:15:36;;;;;;;;;;;;;;;;;;2082224;28;19920;-83
2022/01/15 03:16:36;;;;;;;;;;;;;;;;;;2082971;28;19909;-83
2022/01/15 03:17:36;;;;;;;;;;;;;;;;;;2082432;28;19909;-82
2022/01/15 03:18:37;;;;;;;;;;;;;;;;;;2082407;28;20421;-82
2022/01/15 03:19:37;;;;;;;;;;;;;;;;;;2091062;28;19909;-83
2022/01/15 03:20:37;;;;;;;;;;;;;;;;;;2090925;28;19908;-83
2022/01/15 03:21:38;;;;;;;;;;;;;;;;;;2082247;28;19947;-83
2022/01/15 03:22:38;;;;;;;;;;;;;;;;;;2073912;28;20063;-83
2022/01/15 03:23:38;;;;;;;;;;;;;;;;;;2082246;28;19920;-83
2022/01/15 03:24:39;;;;;;;;;;;;;;;;;;2091087;28;19909;-82
2022/01/15 03:25:40;;;;;;;;;;;;;;;;;;2090934;28;19909;-83
2022/01/15 03:26:40;;;;;;;;;;;;;;;;;;2082150;28;20015;-82
2022/01/15 03:27:40;;;;;;;;;;;;;;;;;;2082266;28;19909;-82
2022/01/15 03:28:41;;;;;;;;;;;;;;;;;;2090751;28;19958;-82
2022/01/15 03:29:42;;;;;;;;;;;;;;;;;;2082164;28;19909;-82
2022/01/15 03:30:42;;;;;;;;;;;;;;;;;;2082173;28;20415;-82
2022/01/15 03:31:42;;;;;;;;;;;;;;;;;;2091081;28;19920;-82
2022/01/15 03:32:43;;;;;;;;;;;;;;;;;;2090734;28;19913;-82
2022/01/15 03:33:43;;;;;;;;;;;;;;;;;;2090972;28;20019;-82
2022/01/15 03:34:44;;;;;;;;;;;;;;;;;;2090778;28;20349;-83
2022/01/15 03:35:44;;;;;;;;;;;;;;;;;;2090845;28;19909;-82
2022/01/15 03:36:44;;;;;;;;;;;;;;;;;;2090866;28;19913;-83
2022/01/15 03:37:45;;;;;;;;;;;;;;;;;;2090886;28;19905;-82
2022/01/15 03:38:45;;;;;;;;;;;;;;;;;;2081939;28;19913;-82
2022/01/15 03:39:45;;;;;;;;;;;;;;;;;;2082188;28;19905;-82
2022/01/15 03:40:46;;;;;;;;;;;;;;;;;;2090762;28;20007;-83
2022/01/15 03:41:46;;;;;;;;;;;;;;;;;;2090792;28;20310;-82
2022/01/15 03:42:46;;;;;;;;;;;;;;;;;;2090736;28;19925;-82
2022/01/15 03:43:47;;;;;;;;;;;;;;;;;;2090771;28;19916;-82
2022/01/15 03:44:48;;;;;;;;;;;;;;;;;;2090745;28;19908;-82
2022/01/15 03:45:48;;;;;;;;;;;;;;;;;;2090695;28;19952;-82
2022/01/15 03:46:49;;;;;;;;;;;;;;;;;;2090831;28;19963;-82
2022/01/15 03:47:49;;;;;;;;;;;;;;;;;;2090598;28;20255;-82
2022/01/15 03:48:49;;;;;;;;;;;;;;;;;;2090940;28;19909;-82
2022/01/15 03:49:50;;;;;;;;;;;;;;;;;;2090688;28;20349;-82
2022/01/15 03:50:50;;;;;;;;;;;;;;;;;;2090801;28;20418;-83
2022/01/15 03:51:50;;;;;;;;;;;;;;;;;;2090655;28;20320;-82
2022/01/15 03:52:51;;;;;;;;;;;;;;;;;;2090814;28;19908;-82
2022/01/15 03:53:51;;;;;;;;;;;;;;;;;;2090691;28;19901;-82
2022/01/15 03:54:51;;;;;;;;;;;;;;;;;;2090886;28;19920;-82
2022/01/15 03:55:52;;;;;;;;;;;;;;;;;;2081793;28;19975;-81
2022/01/15 03:56:52;;;;;;;;;;;;;;;;;;2082094;28;19912;-82
2022/01/15 03:57:52;;;;;;;;;;;;;;;;;;2090657;28;19909;-82
2022/01/15 03:58:53;;;;;;;;;;;;;;;;;;2082018;28;19913;-82
2022/01/15 03:59:53;;;;;;;;;;;;;;;;;;2081805;28;19909;-83
2022/01/15 04:00:53;;;;;;;;;;;;;;;;;;2082107;28;19917;-82
2022/01/15 04:01:54;;;;;;;;;;;;;;;;;;2081831;28;19909;-82
2022/01/15 04:02:55;;;;;;;;;;;;;;;;;;2082016;28;19920;-82
2022/01/15 04:03:55;;;;;;;;;;;;;;;;;;2090595;28;19990;-82
2022/01/15 04:04:55;;;;;;;;;;;;;;;;;;2090841;28;20341;-83
2022/01/15 04:05:56;;;;;;;;;;;;;;;;;;2090578;28;19951;-83
2022/01/15 04:06:56;;;;;;;;;;;;;;;;;;2082031;28;20015;-82
2022/01/15 04:07:56;;;;;;;;;;;;;;;;;;2073717;28;19910;-82
2022/01/15 04:08:56;;;;;;;;;;;;;;;;;;2081817;28;19905;-82
2022/01/15 04:09:57;;;;;;;;;;;;;;;;;;2073554;28;19935;-82
2022/01/15 04:10:57;;;;;;;;;;;;;;;;;;2081950;28;19982;-82
2022/01/15 04:11:57;;;;;;;;;;;;;;;;;;2090472;28;20059;-82
2022/01/15 04:13:00;;;;;;;;;;;;;;;;;;2081862;28;20443;-81
2022/01/15 04:14:01;;;;;;;;;;;;;;;;;;2082325;28;20404;-83
2022/01/15 04:15:02;;;;;;;;;;;;;;;;;;2090616;28;19909;-82
2022/01/15 04:16:03;;;;;;;;;;;;;;;;;;2090138;28;19908;-82
2022/01/15 04:17:03;;;;;;;;;;;;;;;;;;2090138;28;19955;-82
2022/01/15 04:18:03;;;;;;;;;;;;;;;;;;2090611;28;20357;-82
2022/01/15 04:19:06;;;;;;;;;;;;;;;;;;2090512;28;20062;-82
2022/01/15 04:20:07;;;;;;;;;;;;;;;;;;2081941;28;19919;-82
2022/01/15 04:21:10;;;;;;;;;;;;;;;;;;2081797;28;19909;-83
2022/01/15 04:22:11;;;;;;;;;;;;;;;;;;2090624;28;19959;-82
2022/01/15 04:23:11;;;;;;;;;;;;;;;;;;2090451;28;19913;-83
2022/01/15 04:24:12;;;;;;;;;;;;;;;;;;2090661;28;19948;-82
2022/01/15 04:25:12;;;;;;;;;;;;;;;;;;2090448;28;20464;-82
2022/01/15 04:26:12;;;;;;;;;;;;;;;;;;2081812;28;20333;-82
2022/01/15 04:27:12;;;;;;;;;;;;;;;;;;2081753;28;20350;-82
2022/01/15 04:28:13;;;;;;;;;;;;;;;;;;2090322;28;19935;-83
2022/01/15 04:29:15;;;;;;;;;;;;;;;;;;2090447;28;19916;-82
2022/01/15 04:30:16;;;;;;;;;;;;;;;;;;2090517;28;19909;-82
2022/01/15 04:31:17;;;;;;;;;;;;;;;;;;2090424;28;20318;-82
2022/01/15 04:32:18;;;;;;;;;;;;;;;;;;2090728;28;20258;-82
2022/01/15 04:33:18;;;;;;;;;;;;;;;;;;2081672;28;19920;-82
2022/01/15 04:34:20;;;;;;;;;;;;;;;;;;2073606;28;19909;-82
2022/01/15 04:35:21;;;;;;;;;;;;;;;;;;2081713;28;19919;-82
2022/01/15 04:36:21;;;;;;;;;;;;;;;;;;2090432;28;20324;-82
2022/01/15 04:37:23;;;;;;;;;;;;;;;;;;2081637;28;20100;-82
2022/01/15 04:38:24;;;;;;;;;;;;;;;;;;2082067;28;19913;-82
2022/01/15 04:39:24;;;;;;;;;;;;;;;;;;2090175;28;20269;-82
2022/01/15 04:40:25;;;;;;;;;;;;;;;;;;2090415;28;19919;-82
2022/01/15 04:41:25;;;;;;;;;;;;;;;;;;2090439;28;20340;-82
2022/01/15 04:42:26;;;;;;;;;;;;;;;;;;2090353;28;19913;-82
2022/01/15 04:43:26;;;;;;;;;;;;;;;;;;2090222;28;19915;-82
2022/01/15 04:44:26;;;;;;;;;;;;;;;;;;2081602;28;19966;-82
2022/01/15 04:45:27;;;;;;;;;;;;;;;;;;2073475;28;20294;-82
2022/01/15 04:46:27;;;;;;;;;;;;;;;;;;2081558;28;19909;-82
2022/01/15 04:47:27;;;;;;;;;;;;;;;;;;2089507;28;19916;-82
2022/01/15 04:48:28;;;;;;;;;;;;;;;;;;2081526;28;20408;-81
2022/01/15 04:49:28;;;;;;;;;;;;;;;;;;2081693;28;20333;-81
2022/01/15 04:50:28;;;;;;;;;;;;;;;;;;2081413;28;19948;-82
2022/01/15 04:51:29;;;;;;;;;;;;;;;;;;2081660;28;19912;-82
2022/01/15 04:52:30;;;;;;;;;;;;;;;;;;2081462;28;19975;-82
2022/01/15 04:53:30;;;;;;;;;;;;;;;;;;2081920;28;19908;-82
2022/01/15 04:54:31;;;;;;;;;;;;;;;;;;2090212;28;20342;-82
2022/01/15 04:55:31;;;;;;;;;;;;;;;;;;2090320;28;19979;-82
2022/01/15 04:56:31;;;;;;;;;;;;;;;;;;2081409;28;19979;-82
2022/01/15 04:57:31;;;;;;;;;;;;;;;;;;2073476;28;20248;-82
2022/01/15 04:58:32;;;;;;;;;;;;;;;;;;2081480;28;19978;-82
2022/01/15 04:59:32;;;;;;;;;;;;;;;;;;2081471;28;19916;-82
2022/01/15 05:00:33;;;;;;;;;;;;;;;;;;2081482;28;19979;-82
2022/01/15 05:01:33;;;;;;;;;;;;;;;;;;2081525;28;19912;-82
2022/01/15 05:02:33;;;;;;;;;;;;;;;;;;2081292;28;19919;-82
2022/01/15 05:03:33;;;;;;;;;;;;;;;;;;2081610;28;19921;-82
2022/01/15 05:04:33;;;;;;;;;;;;;;;;;;2089933;28;19920;-82
2022/01/15 05:05:34;;;;;;;;;;;;;;;;;;2081385;28;19913;-82
2022/01/15 05:06:34;;;;;;;;;;;;;;;;;;2081399;28;20317;-82
2022/01/15 05:07:34;;;;;;;;;;;;;;;;;;2090122;28;19909;-82
2022/01/15 05:08:35;;;;;;;;;;;;;;;;;;2090192;28;19912;-82
2022/01/15 05:09:35;;;;;;;;;;;;;;;;;;2090124;28;19912;-82
2022/01/15 05:10:36;;;;;;;;;;;;;;;;;;2081370;28;20013;-82
2022/01/15 05:11:59;;;;;;;;;;;;;;;;;;2081475;28;19968;-82
2022/01/15 05:13:02;;;;;;;;;;;;;;;;;;2081159;28;20032;-82
2022/01/15 05:14:02;;;;;;;;;;;;;;;;;;2073410;28;20370;-82
2022/01/15 05:15:02;;;;;;;;;;;;;;;;;;2081306;28;19913;-82
2022/01/15 05:16:03;;;;;;;;;;;;;;;;;;2090072;28;19908;-82
2022/01/15 05:17:04;;;;;;;;;;;;;;;;;;2090118;28;19921;-82
2022/01/15 05:18:04;;;;;;;;;;;;;;;;;;2090098;28;19916;-82
2022/01/15 05:19:04;;;;;;;;;;;;;;;;;;2089994;28;19916;-82
2022/01/15 05:20:06;;;;;;;;;;;;;;;;;;2081409;28;19965;-82
2022/01/15 05:21:06;;;;;;;;;;;;;;;;;;2073049;28;19917;-82
2022/01/15 05:22:06;;;;;;;;;;;;;;;;;;2081316;28;19909;-82
2022/01/15 05:23:06;;;;;;;;;;;;;;;;;;2089868;28;19923;-82
2022/01/15 05:24:07;;;;;;;;;;;;;;;;;;2090022;28;20364;-82
2022/01/15 05:25:08;;;;;;;;;;;;;;;;;;2089877;28;19940;-82
2022/01/15 05:26:10;;;;;;;;;;;;;;;;;;2081150;28;20346;-82
2022/01/15 05:27:10;;;;;;;;;;;;;;;;;;2073261;28;19909;-82
2022/01/15 05:28:10;;;;;;;;;;;;;;;;;;2073027;28;20003;-82
2022/01/15 05:29:11;;;;;;;;;;;;;;;;;;2081246;28;19996;-82
2022/01/15 05:30:12;;;;;;;;;;;;;;;;;;2089322;28;20332;-82
2022/01/15 05:31:12;;;;;;;;;;;;;;;;;;2089598;28;20425;-82
2022/01/15 05:32:12;;;;;;;;;;;;;;;;;;2089413;28;19909;-82
2022/01/15 05:33:12;;;;;;;;;;;;;;;;;;2081295;28;20351;-82
2022/01/15 05:34:13;;;;;;;;;;;;;;;;;;2081290;28;19909;-82
2022/01/15 05:35:13;;;;;;;;;;;;;;;;;;2089969;28;20132;-82
2022/01/15 05:36:13;;;;;;;;;;;;;;;;;;2089723;28;20350;-82
2022/01/15 05:37:13;;;;;;;;;;;;;;;;;;2089957;28;19924;-82
2022/01/15 05:38:14;;;;;;;;;;;;;;;;;;2081029;28;20302;-82
2022/01/15 05:39:14;;;;;;;;;;;;;;;;;;2081384;28;19955;-82
2022/01/15 05:40:14;;;;;;;;;;;;;;;;;;2089441;28;20294;-82
2022/01/15 05:41:15;;;;;;;;;;;;;;;;;;2089989;28;20300;-82
2022/01/15 05:42:15;;;;;;;;;;;;;;;;;;2081048;28;19909;-82
2022/01/15 05:43:15;;;;;;;;;;;;;;;;;;2081272;28;20022;-82
2022/01/15 05:44:16;;;;;;;;;;;;;;;;;;2081031;28;19952;-82
2022/01/15 05:45:16;;;;;;;;;;;;;;;;;;2081195;28;19908;-83
2022/01/15 05:46:16;;;;;;;;;;;;;;;;;;2080977;28;19952;-82
2022/01/15 05:47:16;;;;;;;;;;;;;;;;;;2089852;28;19948;-82
2022/01/15 05:48:17;;;;;;;;;;;;;;;;;;2081175;28;19909;-82
2022/01/15 05:49:17;;;;;;;;;;;;;;;;;;2081339;28;19909;-83
2022/01/15 05:50:17;;;;;;;;;;;;;;;;;;2090010;28;19971;-83
2022/01/15 05:51:18;;;;;;;;;;;;;;;;;;2081260;28;20011;-83
2022/01/15 05:52:18;;;;;;;;;;;;;;;;;;2081172;28;19909;-84
2022/01/15 05:53:18;;;;;;;;;;;;;;;;;;2081042;28;19917;-84
2022/01/15 05:54:18;;;;;;;;;;;;;;;;;;2089475;28;19909;-83
2022/01/15 05:55:19;;;;;;;;;;;;;;;;;;2089931;28;19919;-84
2022/01/15 05:56:19;;;;;;;;;;;;;;;;;;2089892;28;19916;-83
2022/01/15 05:57:19;;;;;;;;;;;;;;;;;;2080816;28;19992;-83
2022/01/15 05:58:19;;;;;;;;;;;;;;;;;;2081086;28;19952;-83
2022/01/15 05:59:22;;;;;;;;;;;;;;;;;;2088994;28;19978;-83
2022/01/15 06:00:23;;;;;;;;;;;;;;;;;;2089935;28;20250;-83
2022/01/15 06:01:23;;;;;;;;;;;;;;;;;;2080973;28;19911;-83
2022/01/15 06:02:23;;;;;;;;;;;;;;;;;;2081170;28;20086;-83
2022/01/15 06:03:23;;;;;;;;;;;;;;;;;;2080938;28;20336;-83
2022/01/15 06:04:24;;;;;;;;;;;;;;;;;;2081011;28;19913;-83
2022/01/15 06:05:24;;;;;;;;;;;;;;;;;;2089640;28;19915;-83
2022/01/15 06:06:24;;;;;;;;;;;;;;;;;;2081099;28;19956;-83
2022/01/15 06:07:24;;;;;;;;;;;;;;;;;;2081081;28;20000;-83
2022/01/15 06:08:25;;;;;;;;;;;;;;;;;;2089816;28;20361;-84
2022/01/15 06:09:25;;;;;;;;;;;;;;;;;;2089663;28;19913;-83
2022/01/15 06:10:25;;;;;;;;;;;;;;;;;;2080946;28;19963;-83
2022/01/15 06:11:27;;;;;;;;;;;;;;;;;;2081036;28;19909;-84
2022/01/15 06:12:32;;;;;;;;;;;;;;;;;;2081046;28;19908;-84
2022/01/15 06:13:32;;;;;;;;;;;;;;;;;;2081680;28;20020;-84
2022/01/15 06:14:32;;;;;;;;;;;;;;;;;;2089837;28;20449;-84
2022/01/15 06:15:33;;;;;;;;;;;;;;;;;;2080905;28;19916;-84
2022/01/15 06:16:33;;;;;;;;;;;;;;;;;;2072810;28;19909;-84
2022/01/15 06:17:33;;;;;;;;;;;;;;;;;;2080671;28;19913;-84
2022/01/15 06:18:33;;;;;;;;;;;;;;;;;;2088941;28;19959;-83
2022/01/15 06:19:35;;;;;;;;;;;;;;;;;;2089499;28;20405;-84
2022/01/15 06:20:35;;;;;;;;;;;;;;;;;;2080919;28;20274;-84
2022/01/15 06:21:35;;;;;;;;;;;;;;;;;;2081251;28;19916;-84
2022/01/15 06:22:36;;;;;;;;;;;;;;;;;;2089527;28;19959;-84
2022/01/15 06:23:36;;;;;;;;;;;;;;;;;;2089764;28;20409;-84
2022/01/15 06:24:36;;;;;;;;;;;;;;;;;;2089572;28;20415;-84
2022/01/15 06:25:37;;;;;;;;;;;;;;;;;;2089719;28;19908;-84
2022/01/15 06:26:37;;;;;;;;;;;;;;;;;;2089664;28;20369;-84
2022/01/15 06:27:37;;;;;;;;;;;;;;;;;;2089722;28;19908;-84
2022/01/15 06:28:38;;;;;;;;;;;;;;;;;;2089554;28;20383;-84
2022/01/15 06:29:38;;;;;;;;;;;;;;;;;;2089842;28;20253;-84
2022/01/15 06:30:39;;;;;;;;;;;;;;;;;;2089596;28;20286;-84
2022/01/15 06:31:39;;;;;;;;;;;;;;;;;;2089661;28;19919;-84
2022/01/15 06:32:39;;;;;;;;;;;;;;;;;;2089655;28;20003;-84
2022/01/15 06:33:40;;;;;;;;;;;;;;;;;;2089666;28;20000;-84
2022/01/15 06:34:40;;;;;;;;;;;;;;;;;;2080902;28;19905;-83
2022/01/15 06:35:41;;;;;;;;;;;;;;;;;;2081002;28;19917;-83
2022/01/15 06:36:41;;;;;;;;;;;;;;;;;;2089530;28;19909;-84
2022/01/15 06:37:42;;;;;;;;;;;;;;;;;;2089655;28;20344;-83
2022/01/15 06:38:42;;;;;;;;;;;;;;;;;;2089579;28;19919;-84
2022/01/15 06:39:42;;;;;;;;;;;;;;;;;;2089616;28;20337;-84
2022/01/15 06:40:43;;;;;;;;;;;;;;;;;;2089581;28;20274;-84
2022/01/15 06:41:43;;;;;;;;;;;;;;;;;;2089798;28;19908;-84
2022/01/15 06:42:43;;;;;;;;;;;;;;;;;;2089464;28;19996;-84
2022/01/15 06:43:44;;;;;;;;;;;;;;;;;;2089653;28;19927;-84
2022/01/15 06:44:44;;;;;;;;;;;;;;;;;;2089543;28;20297;-84
2022/01/15 06:45:44;;;;;;;;;;;;;;;;;;2089662;28;19919;-84
2022/01/15 06:46:45;;;;;;;;;;;;;;;;;;2089671;28;19909;-84
2022/01/15 06:47:45;;;;;;;;;;;;;;;;;;2089585;28;19978;-84
2022/01/15 06:48:45;;;;;;;;;;;;;;;;;;2089642;28;19908;-84
2022/01/15 06:49:45;;;;;;;;;;;;;;;;;;2089545;28;19948;-84
2022/01/15 06:50:46;;;;;;;;;;;;;;;;;;2089646;28;19909;-83
2022/01/15 06:51:46;;;;;;;;;;;;;;;;;;2089533;28;19908;-84
2022/01/15 06:52:46;;;;;;;;;;;;;;;;;;2089680;28;19990;-83
2022/01/15 06:53:47;;;;;;;;;;;;;;;;;;2089506;28;19944;-84
2022/01/15 06:54:47;;;;;;;;;;;;;;;;;;2089640;28;19909;-84
2022/01/15 06:55:50;;;;;;;;;;;;;;;;;;2089375;28;19908;-84
2022/01/15 06:56:50;;;;;;;;;;;;;;;;;;2089746;28;19916;-83
2022/01/15 06:57:51;;;;;;;;;;;;;;;;;;2089538;28;19909;-83
2022/01/15 06:58:51;;;;;;;;;;;;;;;;;;2089651;28;19951;-83
2022/01/15 06:59:51;;;;;;;;;;;;;;;;;;2080771;28;19905;-83
2022/01/15 07:00:51;;;;;;;;;;;;;;;;;;2080917;28;19984;-83
2022/01/15 07:01:52;;;;;;;;;;;;;;;;;;2089496;28;19909;-83
2022/01/15 07:02:52;;;;;;;;;;;;;;;;;;2089605;28;19912;-83
2022/01/15 07:03:52;;;;;;;;;;;;;;;;;;2089378;28;20377;-83
2022/01/15 07:04:52;;;;;;;;;;;;;;;;;;2089631;28;19948;-84
2022/01/15 07:05:53;;;;;;;;;;;;;;;;;;2089321;28;19955;-84
2022/01/15 07:06:53;;;;;;;;;;;;;;;;;;2089647;28;19936;-83
2022/01/15 07:07:54;;;;;;;;;;;;;;;;;;2089474;28;20358;-83
2022/01/15 07:08:54;;;;;;;;;;;;;;;;;;2080961;28;19905;-82
2022/01/15 07:09:54;;;;;;;;;;;;;;;;;;2072427;28;19927;-84
2022/01/15 07:10:54;;;;;;;;;;;;;;;;;;2082310;28;19901;-84
2022/01/15 07:11:56;;;;;;;;;;;;;;;;;;2090848;28;19968;-83
2022/01/15 07:12:56;;;;;;;;;;;;;;;;;;2091097;28;19919;-83
2022/01/15 07:13:56;;;;;;;;;;;;;;;;;;2090934;28;19909;-83
2022/01/15 07:14:56;;;;;;;;;;;;;;;;;;2091249;28;20174;-83
2022/01/15 07:15:57;;;;;;;;;;;;;;;;;;2090754;28;20341;-84