Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:35;;;;;;;12.13;8.05;;;9.10;99.90;;;;;;5050002;28;20025;-68
2024/01/30 00:04:02;;;;;;;15.07;10.63;;;9.10;99.90;;;;;;5046928;28;20092;-69
2024/01/30 00:06:27;;;;;;;12.85;9.80;;;9.20;99.90;;;;;;5035679;28;20179;-69
2024/01/30 00:08:53;;;;;;;15.40;10.15;;;9.20;99.90;;;;;;5047240;28;20124;-69
2024/01/30 00:11:18;;;;;;;12.27;7.82;;;9.20;99.90;;;;;;5036909;28;20029;-69
2024/01/30 00:13:44;;;;;;;8.25;7.43;;;9.20;99.90;;;;;;5051297;28;20028;-69
2024/01/30 00:16:20;;;;;;;16.83;9.18;;;9.20;99.90;;;;;;5029798;28;20033;-69
2024/01/30 00:18:46;;;;;;;11.05;8.93;;;9.20;99.90;;;;;;5044089;28;20043;-68
2024/01/30 00:21:11;;;;;;;8.27;7.60;;;9.20;99.90;;;;;;5045750;28;20462;-69
2024/01/30 00:23:37;;;;;;;5.50;5.10;;;9.30;99.90;;;;;;5033064;28;20033;-69
2024/01/30 00:26:03;;;;;;;16.73;9.73;;;9.20;99.90;;;;;;5036675;28;20049;-69
2024/01/30 00:28:28;;;;;;;11.77;8.73;;;9.30;99.90;;;;;;5040063;28;20037;-70
2024/01/30 00:30:54;;;;;;;13.82;9.50;;;9.30;99.90;;;;;;5047848;28;20029;-69
2024/01/30 00:33:19;;;;;;;8.32;7.30;;;9.30;99.90;;;;;;5035132;28;20033;-70
2024/01/30 00:35:45;;;;;;;12.38;9.25;;;9.30;99.90;;;;;;5042257;28;20120;-69
2024/01/30 00:38:10;;;;;;;6.65;6.22;;;9.30;99.90;;;;;;5037428;28;20025;-70
2024/01/30 00:40:36;;;;;;;6.68;6.20;;;9.30;99.90;;;;;;5047280;28;20035;-69
2024/01/30 00:43:01;;;;;;;9.35;8.18;;;9.30;99.90;;;;;;5036174;28;20036;-69
2024/01/30 00:45:27;;;;;;;15.20;9.05;;;9.30;99.90;;;;;;5043749;28;20034;-69
2024/01/30 00:47:53;;;;;;;9.15;8.23;;;9.30;99.90;;;;;;5042634;28;20401;-69
2024/01/30 00:50:18;;;;;;;7.20;6.68;;;9.30;99.90;;;;;;5035409;28;20470;-69
2024/01/30 00:52:44;;;;;;;7.35;6.82;;;9.30;99.90;;;;;;5046596;28;20033;-69
2024/01/30 00:55:11;;;;;;;15.27;9.25;;;9.30;99.90;;;;;;5035172;28;20025;-69
2024/01/30 00:57:36;;;;;;;13.95;10.93;;;9.30;99.90;;;;;;5040674;28;20025;-69
2024/01/30 01:00:03;;;;;;;8.02;7.30;;;9.30;99.90;;;;;;5038513;28;20025;-71
2024/01/30 01:02:28;;;;;;;12.45;10.25;;;9.30;99.90;;;;;;5047371;28;20082;-70
2024/01/30 01:04:54;;;;;;;9.82;8.90;;;9.30;99.90;;;;;;5034958;28;20029;-70
2024/01/30 01:07:20;;;;;;;9.50;7.75;;;9.30;99.90;;;;;;5045962;28;20539;-69
2024/01/30 01:09:45;;;;;;;8.02;7.28;;;9.30;99.90;;;;;;5038874;28;20028;-69
2024/01/30 01:12:11;;;;;;;11.98;8.40;;;9.30;99.90;;;;;;5043497;28;20030;-69
2024/01/30 01:14:36;;;;;;;12.85;10.50;;;9.30;99.90;;;;;;5051611;28;20092;-70
2024/01/30 01:17:02;;;;;;;10.77;9.63;;;9.30;99.90;;;;;;5038422;28;20039;-71
2024/01/30 01:19:27;;;;;;;11.70;8.25;;;9.30;99.90;;;;;;5042925;28;20115;-70
2024/01/30 01:21:53;;;;;;;6.85;6.45;;;9.30;99.90;;;;;;5042689;28;20037;-70
2024/01/30 01:24:18;;;;;;;5.30;5.10;;;9.30;99.90;;;;;;5048947;28;20044;-69
2024/01/30 01:26:44;;;;;;;9.95;8.90;;;9.40;99.90;;;;;;5038279;28;20041;-69
2024/01/30 01:29:11;;;;;;;12.05;8.43;;;9.40;99.90;;;;;;5044053;28;20026;-69
2024/01/30 01:31:44;;;;;;;6.80;6.22;;;9.40;99.90;;;;;;5043636;28;20028;-69
2024/01/30 01:34:10;;;;;;;5.85;5.38;;;9.40;99.90;;;;;;5041297;28;20036;-69
2024/01/30 01:36:36;;;;;;;7.65;6.32;;;9.40;99.90;;;;;;5048133;28;20108;-69
2024/01/30 01:39:03;;;;;;;9.10;8.25;;;9.40;99.90;;;;;;5044498;28;20119;-69
2024/01/30 01:41:32;;;;;;;5.82;5.63;;;9.50;99.90;;;;;;5045539;28;20109;-69
2024/01/30 01:43:59;;;;;;;5.90;5.55;;;9.50;99.90;;;;;;5046535;28;20350;-69
2024/01/30 01:46:27;;;;;;;6.10;5.70;;;9.50;99.90;;;;;;5037063;28;20053;-69
2024/01/30 01:48:54;;;;;;;8.23;7.53;;;9.60;99.90;;;;;;5050812;28;20068;-68
2024/01/30 01:51:20;;;;;;;6.85;6.43;;;9.60;99.90;;;;;;5039702;28;20126;-68
2024/01/30 01:53:45;;;;;;;5.85;5.53;;;9.60;99.90;;;;;;5042073;28;20029;-68
2024/01/30 01:56:11;;;;;;;6.10;5.57;;;9.60;99.90;;;;;;5042397;28;20037;-69
2024/01/30 01:58:37;;;;;;;6.55;6.15;;;9.60;99.90;;;;;;5036315;28;20067;-69
2024/01/30 02:01:04;;;;;;;10.60;9.88;;;9.60;99.90;;;;;;5049609;28;20036;-68
2024/01/30 02:03:30;;;;;;;5.60;5.32;;;9.60;99.90;;;;;;5042247;28;20029;-68
2024/01/30 02:05:56;;;;;;;10.73;9.60;;;9.70;99.90;;;;;;5046845;28;20044;-69
2024/01/30 02:08:23;;;;;;;6.82;6.28;;;9.70;99.90;;;;;;5036375;28;20025;-69
2024/01/30 02:10:49;;;;;;;5.40;5.20;;;9.70;99.90;;;;;;5048882;28;20389;-68
2024/01/30 02:13:14;;;;;;;6.82;6.53;;;9.70;99.90;;;;;;5037085;28;20037;-68
2024/01/30 02:15:40;;;;;;;6.15;5.95;;;9.70;99.90;;;;;;5043775;28;20428;-68
2024/01/30 02:18:06;;;;;;;6.90;6.50;;;9.70;99.90;;;;;;5040275;28;20366;-68
2024/01/30 02:20:34;;;;;;;9.45;8.75;;;9.70;99.90;;;;;;5050241;28;20061;-69
2024/01/30 02:23:02;;;;;;;9.95;9.15;;;9.70;99.90;;;;;;5038257;28;20124;-70
2024/01/30 02:25:32;;;;;;;9.40;8.63;;;9.60;99.90;;;;;;5044642;28;20029;-69
2024/01/30 02:27:58;;;;;;;8.02;7.40;;;9.60;99.90;;;;;;5026289;28;20112;-70
2024/01/30 02:30:23;;;;;;;13.02;9.68;;;9.60;99.90;;;;;;5031337;28;20112;-68
2024/01/30 02:32:49;;;;;;;6.28;5.70;;;9.50;99.90;;;;;;5041378;28;20051;-69
2024/01/30 02:35:14;;;;;;;7.60;7.00;;;9.50;99.90;;;;;;5047272;28;20025;-69
2024/01/30 02:37:40;;;;;;;6.65;6.15;;;9.50;99.90;;;;;;5043423;28;20053;-70
2024/01/30 02:40:06;;;;;;;6.90;6.40;;;9.50;99.90;;;;;;5037504;28;20041;-69
2024/01/30 02:42:32;;;;;;;13.77;8.90;;;9.50;99.90;;;;;;5032579;28;20033;-70
2024/01/30 02:44:57;;;;;;;9.68;8.73;;;9.50;99.90;;;;;;5048738;28;20136;-68
2024/01/30 02:47:23;;;;;;;8.45;7.90;;;9.50;99.90;;;;;;5039707;28;20045;-69
2024/01/30 02:49:48;;;;;;;10.80;9.88;;;9.50;99.90;;;;;;5040657;28;20037;-70
2024/01/30 02:52:14;;;;;;;7.13;6.53;;;9.50;99.90;;;;;;5038723;28;20039;-70
2024/01/30 02:54:39;;;;;;;5.80;5.60;;;9.50;99.90;;;;;;5038508;28;20460;-69
2024/01/30 02:57:05;;;;;;;7.38;6.97;;;9.50;99.90;;;;;;5036067;28;20449;-69
2024/01/30 02:59:33;;;;;;;5.70;5.40;;;9.50;99.90;;;;;;5044475;28;20552;-69
2024/01/30 03:01:59;;;;;;;5.68;5.45;;;9.50;99.90;;;;;;5032714;28;20067;-69
2024/01/30 03:04:24;;;;;;;6.70;6.40;;;9.60;99.90;;;;;;5031506;28;20465;-69
2024/01/30 03:06:50;;;;;;;12.57;9.07;;;9.60;99.90;;;;;;5049548;28;20083;-69
2024/01/30 03:09:17;;;;;;;8.35;7.68;;;9.60;99.90;;;;;;5025376;28;20037;-70
2024/01/30 03:11:42;;;;;;;8.15;7.70;;;9.60;99.90;;;;;;5031282;28;20030;-70
2024/01/30 03:14:10;;;;;;;6.00;5.80;;;9.60;99.90;;;;;;5045215;28;20028;-69
2024/01/30 03:16:37;;;;;;;7.05;6.55;;;9.60;99.90;;;;;;5036182;28;20098;-70
2024/01/30 03:19:03;;;;;;;7.32;6.75;;;9.60;99.90;;;;;;5048288;28;20048;-69
2024/01/30 03:21:29;;;;;;;7.35;7.05;;;9.60;99.90;;;;;;5036635;28;20052;-70
2024/01/30 03:23:54;;;;;;;6.95;6.65;;;9.50;99.90;;;;;;5044394;28;20389;-68
2024/01/30 03:26:20;;;;;;;8.60;8.00;;;9.60;99.90;;;;;;5052019;28;20040;-69
2024/01/30 03:28:45;;;;;;;13.57;10.73;;;9.60;99.90;;;;;;5051904;28;20104;-69
2024/01/30 03:31:14;;;;;;;7.03;6.35;;;9.50;99.90;;;;;;5043738;28;20033;-70
2024/01/30 03:33:39;;;;;;;6.60;6.20;;;9.50;99.90;;;;;;5030920;28;20054;-69
2024/01/30 03:36:05;;;;;;;9.13;7.70;;;9.50;99.90;;;;;;5031422;28;20417;-70
2024/01/30 03:38:32;;;;;;;9.35;8.43;;;9.40;99.90;;;;;;5031872;28;20378;-69
2024/01/30 03:40:59;;;;;;;7.57;6.97;;;9.40;99.90;;;;;;5032013;28;20028;-68
2024/01/30 03:43:24;;;;;;;6.45;6.00;;;9.40;99.90;;;;;;5032503;28;20060;-68
2024/01/30 03:45:50;;;;;;;7.50;6.75;;;9.40;99.90;;;;;;5032053;28;20072;-69
2024/01/30 03:48:16;;;;;;;6.35;5.97;;;9.40;99.90;;;;;;5030762;28;20048;-69
2024/01/30 03:50:41;;;;;;;8.23;7.45;;;9.40;99.90;;;;;;5031907;28;20029;-69
2024/01/30 03:53:07;;;;;;;9.07;8.18;;;9.40;99.90;;;;;;5030921;28;20030;-68
2024/01/30 03:55:32;;;;;;;5.20;5.00;;;9.50;99.90;;;;;;5031255;28;20035;-69
2024/01/30 03:57:58;;;;;;;20.95;10.50;;;9.40;99.90;;;;;;5030562;28;20021;-69
2024/01/30 04:00:24;;;;;;;5.50;5.30;;;9.50;99.90;;;;;;5028887;28;20029;-70
2024/01/30 04:02:51;;;;;;;9.13;8.38;;;9.50;99.90;;;;;;5031432;28;20116;-68
2024/01/30 04:05:16;;;;;;;10.30;7.43;;;9.50;99.90;;;;;;5038113;28;20461;-68
2024/01/30 04:07:42;;;;;;;8.98;8.18;;;9.50;99.90;;;;;;5041404;28;20040;-69
2024/01/30 04:10:09;;;;;;;10.63;8.38;;;9.40;99.90;;;;;;5039684;28;20459;-69
2024/01/30 04:12:35;;;;;;;8.02;7.50;;;9.40;99.90;;;;;;5037513;28;20087;-69
2024/01/30 04:15:01;;;;;;;12.75;9.60;;;9.40;99.90;;;;;;5048889;28;20026;-69
2024/01/30 04:17:28;;;;;;;7.53;6.93;;;9.40;99.90;;;;;;5036700;28;20029;-69
2024/01/30 04:19:53;;;;;;;13.65;10.23;;;9.40;99.90;;;;;;5041946;28;20024;-69
2024/01/30 04:22:19;;;;;;;8.18;7.40;;;9.30;99.90;;;;;;5041714;28;20033;-69
2024/01/30 04:24:44;;;;;;;8.00;7.15;;;9.30;99.90;;;;;;5051543;28;20088;-69
2024/01/30 04:27:10;;;;;;;7.38;6.82;;;9.30;99.90;;;;;;5036136;28;20072;-69
2024/01/30 04:29:35;;;;;;;6.32;5.95;;;9.30;99.90;;;;;;5036649;28;20444;-68
2024/01/30 04:32:01;;;;;;;12.45;10.38;;;9.30;99.90;;;;;;5041929;28;20422;-68
2024/01/30 04:34:26;;;;;;;5.43;5.22;;;9.30;99.90;;;;;;5037316;28;20132;-68
2024/01/30 04:36:52;;;;;;;9.68;8.32;;;9.30;99.90;;;;;;5048252;28;20508;-69
2024/01/30 04:39:18;;;;;;;6.38;6.07;;;9.20;99.90;;;;;;5036531;28;20024;-69
2024/01/30 04:41:43;;;;;;;8.85;7.57;;;9.20;99.90;;;;;;5043224;28;20185;-69
2024/01/30 04:44:09;;;;;;;6.88;6.32;;;9.30;99.90;;;;;;5036797;28;20458;-68
2024/01/30 04:46:34;;;;;;;7.03;6.53;;;9.20;99.90;;;;;;5048967;28;20384;-69
2024/01/30 04:49:00;;;;;;;5.10;4.90;;;9.30;99.90;;;;;;5032128;28;20033;-69
2024/01/30 04:51:25;;;;;;;9.63;8.57;;;9.30;99.90;;;;;;5022265;28;20030;-68
2024/01/30 04:53:51;;;;;;;10.65;8.50;;;9.30;99.90;;;;;;5060508;28;20024;-69
2024/01/30 04:56:17;;;;;;;7.25;6.80;;;9.30;99.90;;;;;;5042580;28;20864;-69
2024/01/30 04:58:42;;;;;;;9.50;8.45;;;9.30;99.90;;;;;;5033565;28;20025;-69
2024/01/30 05:01:08;;;;;;;9.85;7.80;;;9.30;99.90;;;;;;5043868;28;20040;-69
2024/01/30 05:03:35;;;;;;;9.63;8.68;;;9.40;99.90;;;;;;5048025;28;20056;-69
2024/01/30 05:06:00;;;;;;;8.40;7.68;;;9.40;99.90;;;;;;5046731;28;20025;-69
2024/01/30 05:08:26;;;;;;;9.82;8.65;;;9.40;99.90;;;;;;5040552;28;20032;-69
2024/01/30 05:10:51;;;;;;;8.93;8.18;;;9.40;99.90;;;;;;5020422;28;20450;-68
2024/01/30 05:13:17;;;;;;;7.82;7.05;;;9.40;99.90;;;;;;5043411;28;20087;-68
2024/01/30 05:15:42;;;;;;;7.22;6.63;;;9.40;99.90;;;;;;5037084;28;20112;-69
2024/01/30 05:18:08;;;;;;;8.07;7.63;;;9.40;99.90;;;;;;5047766;28;20059;-69
2024/01/30 05:20:34;;;;;;;10.80;9.23;;;9.50;99.90;;;;;;5037979;28;20033;-69
2024/01/30 05:22:59;;;;;;;8.15;7.47;;;9.40;99.90;;;;;;5035110;28;20078;-68
2024/01/30 05:25:25;;;;;;;7.80;7.20;;;9.40;99.90;;;;;;5043693;28;20473;-69
2024/01/30 05:27:50;;;;;;;8.85;8.15;;;9.40;99.90;;;;;;5044696;28;20021;-69
2024/01/30 05:30:16;;;;;;;6.88;6.30;;;9.40;99.90;;;;;;5046281;28;20036;-69
2024/01/30 05:32:43;;;;;;;6.63;6.03;;;9.40;99.90;;;;;;5045948;28;20053;-68
2024/01/30 05:35:08;;;;;;;8.50;7.78;;;9.40;99.90;;;;;;5040268;28;20032;-69
2024/01/30 05:37:34;;;;;;;7.07;6.50;;;9.30;99.90;;;;;;5037865;28;20049;-68
2024/01/30 05:40:00;;;;;;;13.27;8.70;;;9.30;99.90;;;;;;5045484;28;20032;-68
2024/01/30 05:42:26;;;;;;;8.55;7.50;;;9.30;99.90;;;;;;5046521;28;20028;-69
2024/01/30 05:44:52;;;;;;;9.60;7.50;;;9.30;99.90;;;;;;5044839;28;20021;-69
2024/01/30 05:47:18;;;;;;;14.80;8.75;;;9.30;99.90;;;;;;5042781;28;20499;-69
2024/01/30 05:49:43;;;;;;;7.68;6.70;;;9.30;99.90;;;;;;5043345;28;20025;-68
2024/01/30 05:52:09;;;;;;;7.40;6.70;;;9.30;99.90;;;;;;5042770;28;20096;-69
2024/01/30 05:54:35;;;;;;;6.78;5.65;;;9.30;99.90;;;;;;5040622;28;20040;-69
2024/01/30 05:57:00;;;;;;;5.50;5.20;;;9.30;99.90;;;;;;5044693;28;20450;-69
2024/01/30 05:59:26;;;;;;;14.60;7.57;;;9.30;99.90;;;;;;5041722;28;20034;-69
2024/01/30 06:01:51;;;;;;;11.52;7.32;;;9.40;99.90;;;;;;5040157;28;20025;-69
2024/01/30 06:04:17;;;;;;;12.13;7.43;;;9.40;99.90;;;;;;5043550;28;20036;-69
2024/01/30 06:06:43;;;;;;;10.95;6.43;;;9.40;99.90;;;;;;5039804;28;20375;-68
2024/01/30 06:09:12;;;;;;;23.58;7.50;;;9.40;99.90;;;;;;5038926;28;20037;-68
2024/01/30 06:11:38;;;;;;;9.25;6.20;;;9.40;99.90;;;;;;5044046;28;20135;-69
2024/01/30 06:14:03;;;;;;;9.55;7.03;;;9.40;99.90;;;;;;5042204;28;20497;-69
2024/01/30 06:16:29;;;;;;;9.40;5.53;;;9.50;99.90;;;;;;5041812;28;20426;-70
2024/01/30 06:18:55;;;;;;;5.80;5.30;;;9.50;99.90;;;;;;5047579;28;20099;-68
2024/01/30 06:21:21;;;;;;;14.63;9.07;;;9.50;99.90;;;;;;5041735;28;20056;-69
2024/01/30 06:23:47;;;;;;;10.25;6.90;;;9.50;99.90;;;;;;5044330;28;20107;-69
2024/01/30 06:26:12;;;;;;;15.10;7.95;;;9.50;99.90;;;;;;5036681;28;20053;-70
2024/01/30 06:28:38;;;;;;;10.55;7.35;;;9.50;99.90;;;;;;5050645;28;20017;-69
2024/01/30 06:31:04;;;;;;;5.95;5.35;;;9.50;99.90;;;;;;5026741;28;20382;-69
2024/01/30 06:33:29;;;;;;;6.03;5.60;;;9.50;99.90;;;;;;5030300;28;20083;-69
2024/01/30 06:35:55;;;;;;;4.93;4.63;;;9.60;99.90;;;;;;5033429;28;20156;-68
2024/01/30 06:38:20;;;;;;;10.35;7.38;;;9.60;99.90;;;;;;5034480;28;20022;-68
2024/01/30 06:40:46;;;;;;;8.38;7.32;;;9.60;99.90;;;;;;5035566;28;20031;-68
2024/01/30 06:43:11;;;;;;;9.48;6.40;;;9.60;99.90;;;;;;5033859;28;20100;-68
2024/01/30 06:45:37;;;;;;;7.82;6.20;;;9.60;99.90;;;;;;5030263;28;20033;-69
2024/01/30 06:48:03;;;;;;;9.02;6.43;;;9.70;99.90;;;;;;5033129;28;20113;-68
2024/01/30 06:50:30;;;;;;;8.00;5.72;;;9.70;99.90;;;;;;5033143;28;20668;-70
2024/01/30 06:52:56;;;;;;;6.68;5.07;;;9.70;99.90;;;;;;5032467;28;20029;-69
2024/01/30 06:55:22;;;;;;;14.63;6.95;;;9.80;99.90;;;;;;5038746;28;20037;-69
2024/01/30 06:57:48;;;;;;;4.72;4.38;;;9.80;99.90;;;;;;5035277;28;20026;-69
2024/01/30 07:00:15;;;;;;;5.57;5.07;;;9.90;99.90;;;;;;5031476;28;20092;-68
2024/01/30 07:02:44;;;;;;;6.00;5.40;;;9.90;99.90;;;;;;5028035;28;20021;-69
2024/01/30 07:05:13;;;;;;;4.03;3.65;;;10.00;99.90;;;;;;5032643;28;20104;-69
2024/01/30 07:07:38;;;;;;;8.30;5.47;;;10.00;99.90;;;;;;5033920;28;20034;-67
2024/01/30 07:10:05;;;;;;;6.05;5.00;;;10.10;99.90;;;;;;5033767;28;20049;-69
2024/01/30 07:12:31;;;;;;;9.27;6.47;;;10.20;99.90;;;;;;5036076;28;20034;-69
2024/01/30 07:14:59;;;;;;;4.45;4.03;;;10.20;99.90;;;;;;5033640;28;20034;-72
2024/01/30 07:17:24;;;;;;;11.00;5.85;;;10.30;99.90;;;;;;5032199;28;20311;-68
2024/01/30 07:19:50;;;;;;;11.02;5.72;;;10.30;99.90;;;;;;5032296;28;20029;-69
2024/01/30 07:22:15;;;;;;;9.50;5.65;;;10.40;99.90;;;;;;5033256;28;20021;-70
2024/01/30 07:24:49;;;;;;;7.22;4.78;;;10.40;99.90;;;;;;5033584;28;20104;-69
2024/01/30 07:27:17;;;;;;;4.63;4.10;;;10.40;99.90;;;;;;5027832;28;20056;-70
2024/01/30 07:29:43;;;;;;;5.35;4.85;;;10.40;99.90;;;;;;5033929;28;20033;-69
2024/01/30 07:32:08;;;;;;;5.75;5.25;;;10.50;99.90;;;;;;5032638;28;20397;-70
2024/01/30 07:34:34;;;;;;;5.45;5.00;;;10.60;99.90;;;;;;5023074;28;20045;-69
2024/01/30 07:36:59;;;;;;;3.75;3.55;;;10.60;99.90;;;;;;5047824;28;20060;-69
2024/01/30 07:39:25;;;;;;;5.25;4.80;;;10.70;99.90;;;;;;5031341;28;20044;-69
2024/01/30 07:41:50;;;;;;;8.65;7.00;;;10.70;99.90;;;;;;5026098;28;20029;-69
2024/01/30 07:44:16;;;;;;;8.25;5.68;;;10.80;99.90;;;;;;5026837;28;20034;-70
2024/01/30 07:46:41;;;;;;;4.53;4.20;;;10.80;99.90;;;;;;5035542;28;20060;-68
2024/01/30 07:49:07;;;;;;;3.92;3.63;;;10.90;99.90;;;;;;5033928;28;20064;-69
2024/01/30 07:51:32;;;;;;;8.00;4.30;;;10.90;99.90;;;;;;5028720;28;20049;-68
2024/01/30 07:53:58;;;;;;;4.22;3.92;;;10.90;99.90;;;;;;5024937;28;20072;-71
2024/01/30 07:56:24;;;;;;;10.68;5.90;;;11.00;99.90;;;;;;5033757;28;20100;-69
2024/01/30 07:58:49;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;5035531;28;20075;-68
2024/01/30 08:01:15;;;;;;;14.35;6.80;;;11.10;99.90;;;;;;5033136;28;20542;-68
2024/01/30 08:03:41;;;;;;;9.48;4.82;;;11.10;99.90;;;;;;5034606;28;20079;-68
2024/01/30 08:06:07;;;;;;;2.45;2.35;;;11.10;99.90;;;;;;5035332;28;20425;-69
2024/01/30 08:08:33;;;;;;;5.85;4.80;;;11.20;99.90;;;;;;5040251;28;20408;-69
2024/01/30 08:10:58;;;;;;;5.10;4.70;;;11.30;99.90;;;;;;5028524;28;20067;-70
2024/01/30 08:13:24;;;;;;;8.20;4.85;;;11.40;99.90;;;;;;5024979;28;20462;-68
2024/01/30 08:15:49;;;;;;;2.13;2.13;;;11.40;99.90;;;;;;5022649;28;20567;-68
2024/01/30 08:18:15;;;;;;;9.90;6.43;;;11.50;99.90;;;;;;5023252;28;20037;-68
2024/01/30 08:20:40;;;;;;;9.45;4.93;;;11.50;99.90;;;;;;5037131;28;20029;-68
2024/01/30 08:23:06;;;;;;;8.60;6.13;;;11.60;99.90;;;;;;5031999;28;20354;-68
2024/01/30 08:25:31;;;;;;;19.23;9.20;;;11.60;99.90;;;;;;5027807;28;20373;-68
2024/01/30 08:27:58;;;;;;;6.65;4.63;;;11.60;99.90;;;;;;5035707;28;20037;-69
2024/01/30 08:30:23;;;;;;;2.65;2.40;;;11.70;99.90;;;;;;5041166;28;20027;-69
2024/01/30 08:32:49;;;;;;;3.83;3.58;;;11.70;99.90;;;;;;5041943;28;20113;-69
2024/01/30 08:35:15;;;;;;;10.95;6.90;;;11.70;99.90;;;;;;5040490;28;20033;-69
2024/01/30 08:37:41;;;;;;;7.90;5.47;;;11.70;99.90;;;;;;5031862;28;20050;-69
2024/01/30 08:40:08;;;;;;;14.25;7.13;;;11.70;99.90;;;;;;5026243;28;20389;-69
2024/01/30 08:42:34;;;;;;;3.90;3.55;;;11.70;99.90;;;;;;5035964;28;20036;-68
2024/01/30 08:44:59;;;;;;;20.50;5.97;;;11.70;99.90;;;;;;5035702;28;20037;-69
2024/01/30 08:47:25;;;;;;;10.00;5.22;;;11.60;99.90;;;;;;5034549;28;20041;-68
2024/01/30 08:49:51;;;;;;;5.05;3.30;;;11.50;99.90;;;;;;5031253;28;20029;-69
2024/01/30 08:52:17;;;;;;;17.88;5.15;;;11.40;99.90;;;;;;5034131;28;20025;-69
2024/01/30 08:54:43;;;;;;;3.58;3.25;;;11.40;99.90;;;;;;5032405;28;20104;-68
2024/01/30 08:57:08;;;;;;;12.52;4.85;;;11.40;99.90;;;;;;5034203;28;20220;-68
2024/01/30 08:59:34;;;;;;;7.97;4.13;;;11.40;99.90;;;;;;5030093;28;20049;-69
2024/01/30 09:01:59;;;;;;;6.03;3.47;;;11.20;99.90;;;;;;5035759;28;20025;-68
2024/01/30 09:04:25;;;;;;;2.53;2.42;;;11.20;99.90;;;;;;5035993;28;20025;-70
2024/01/30 09:06:51;;;;;;;10.45;3.80;;;11.10;99.90;;;;;;5036309;28;20068;-69
2024/01/30 09:09:19;;;;;;;8.00;3.50;;;11.10;99.90;;;;;;5035643;28;20385;-69
2024/01/30 09:11:44;;;;;;;4.20;2.35;;;11.10;99.90;;;;;;5034748;28;20088;-69
2024/01/30 09:14:10;;;;;;;14.38;4.57;;;11.10;99.90;;;;;;5032947;28;20478;-69
2024/01/30 09:16:35;;;;;;;9.98;3.97;;;11.10;99.90;;;;;;5030021;28;20545;-69
2024/01/30 09:19:01;;;;;;;4.63;3.20;;;11.10;99.90;;;;;;5034452;28;20428;-69
2024/01/30 09:21:27;;;;;;;7.03;2.95;;;11.00;99.90;;;;;;5038542;28;20035;-70
2024/01/30 09:24:08;;;;;;;2.72;2.10;;;11.00;99.90;;;;;;5033272;28;20029;-70
2024/01/30 09:26:35;;;;;;;5.22;2.53;;;11.00;99.90;;;;;;5036456;28;20045;-69
2024/01/30 09:29:01;;;;;;;3.35;2.80;;;11.00;99.90;;;;;;5028980;28;20105;-69
2024/01/30 09:31:27;;;;;;;11.73;4.53;;;10.90;99.90;;;;;;5029560;28;20097;-69
2024/01/30 09:33:53;;;;;;;5.15;3.20;;;10.90;99.90;;;;;;5018111;28;20026;-69
2024/01/30 09:36:20;;;;;;;8.70;3.35;;;10.80;99.90;;;;;;5035331;28;20049;-69
2024/01/30 09:38:48;;;;;;;8.20;3.25;;;10.70;99.90;;;;;;5027006;28;20026;-68
2024/01/30 09:41:15;;;;;;;5.22;3.17;;;10.70;99.90;;;;;;5024153;28;20040;-69
2024/01/30 09:43:41;;;;;;;4.03;2.20;;;10.60;99.90;;;;;;5030534;28;20029;-69
2024/01/30 09:46:13;;;;;;;2.60;2.08;;;10.60;99.90;;;;;;5027823;28;20489;-69
2024/01/30 09:48:40;;;;;;;10.52;3.30;;;10.60;99.90;;;;;;5030522;28;20018;-69
2024/01/30 09:51:07;;;;;;;9.27;2.75;;;10.60;99.90;;;;;;5024279;28;20033;-68
2024/01/30 09:53:33;;;;;;;4.95;2.38;;;10.50;99.90;;;;;;5026368;28;20036;-68
2024/01/30 09:55:58;;;;;;;6.95;2.70;;;10.50;99.90;;;;;;5032296;28;20059;-69
2024/01/30 09:58:24;;;;;;;3.60;3.15;;;10.50;99.90;;;;;;5030713;28;20037;-69
2024/01/30 10:00:50;;;;;;;4.28;3.47;;;10.40;99.90;;;;;;5034011;28;20026;-69
2024/01/30 10:03:15;;;;;;;2.47;2.17;;;10.40;99.90;;;;;;5029889;28;20036;-69
2024/01/30 10:05:43;;;;;;;13.45;3.75;;;10.40;99.90;;;;;;5033898;28;20094;-69
2024/01/30 10:08:10;;;;;;;11.85;3.22;;;10.40;99.90;;;;;;5044574;28;20068;-69
2024/01/30 10:10:36;;;;;;;5.57;2.67;;;10.40;99.90;;;;;;5022193;28;20037;-68
2024/01/30 10:13:02;;;;;;;14.45;4.13;;;10.50;99.90;;;;;;5028822;28;20050;-70
2024/01/30 10:15:29;;;;;;;2.40;2.00;;;10.50;99.90;;;;;;5033715;28;20064;-69
2024/01/30 10:17:55;;;;;;;7.78;3.25;;;10.50;99.90;;;;;;5048264;28;20036;-68
2024/01/30 10:20:22;;;;;;;3.17;2.17;;;10.50;99.90;;;;;;5037295;28;20055;-70
2024/01/30 10:22:48;;;;;;;2.75;2.33;;;10.60;99.90;;;;;;5045490;28;20022;-70
2024/01/30 10:25:15;;;;;;;15.68;2.90;;;10.60;99.90;;;;;;5033504;28;20026;-69
2024/01/30 10:27:41;;;;;;;8.00;2.33;;;10.60;99.90;;;;;;5038692;28;20094;-69
2024/01/30 10:30:07;;;;;;;1.90;1.90;;;10.60;99.90;;;;;;5034810;28;20029;-69
2024/01/30 10:32:33;;;;;;;11.20;2.80;;;10.50;99.90;;;;;;5040345;28;20017;-69
2024/01/30 10:34:58;;;;;;;2.72;2.03;;;10.40;99.90;;;;;;5022706;28;20033;-69
2024/01/30 10:37:26;;;;;;;9.38;3.63;;;10.40;99.90;;;;;;5026412;28;20048;-69
2024/01/30 10:39:57;;;;;;;7.50;3.08;;;10.30;99.90;;;;;;5028314;28;20025;-70
2024/01/30 10:42:27;;;;;;;2.80;2.58;;;10.20;99.90;;;;;;5033218;28;20143;-69
2024/01/30 10:45:15;;;;;;;2.65;2.45;;;10.10;99.90;;;;;;5019524;28;20041;-70
2024/01/30 10:47:49;;;;;;;5.78;2.63;;;10.10;99.90;;;;;;5019410;28;20397;-70
2024/01/30 10:50:15;;;;;;;6.57;2.90;;;10.10;99.90;;;;;;5024833;28;20505;-70
2024/01/30 10:52:42;;;;;;;4.68;3.10;;;10.20;99.90;;;;;;5029781;28;20026;-69
2024/01/30 10:55:08;;;;;;;1.70;1.65;;;10.10;99.90;;;;;;5036621;28;20033;-69
2024/01/30 10:57:37;;;;;;;2.03;1.90;;;10.10;99.90;;;;;;5035402;28;20021;-69
2024/01/30 11:00:15;;;;;;;3.42;2.13;;;10.20;99.90;;;;;;5030509;28;20045;-69
2024/01/30 11:02:45;;;;;;;5.63;2.70;;;10.20;99.90;;;;;;5029042;28;20033;-69
2024/01/30 11:05:12;;;;;;;9.15;2.58;;;10.20;99.90;;;;;;5036443;28;20045;-69
2024/01/30 11:07:40;;;;;;;2.08;1.95;;;10.20;99.90;;;;;;5020670;28;20076;-69
2024/01/30 11:10:09;;;;;;;4.60;2.08;;;10.30;99.90;;;;;;5034369;28;20474;-70
2024/01/30 11:12:43;;;;;;;5.70;2.63;;;10.30;99.90;;;;;;5029885;28;20025;-69
2024/01/30 11:15:16;;;;;;;2.20;2.10;;;10.20;99.90;;;;;;5039586;28;20033;-70
2024/01/30 11:17:49;;;;;;;3.45;2.42;;;10.20;99.90;;;;;;5036008;28;20030;-71
2024/01/30 11:20:17;;;;;;;3.17;2.60;;;10.30;99.90;;;;;;5036022;28;20614;-70
2024/01/30 11:22:45;;;;;;;2.30;2.20;;;10.20;99.90;;;;;;5031733;28;20032;-69
2024/01/30 11:25:15;;;;;;;4.10;2.60;;;10.20;99.90;;;;;;5025039;28;20029;-70
2024/01/30 11:27:42;;;;;;;3.25;2.35;;;10.10;99.90;;;;;;5033010;28;20041;-70
2024/01/30 11:30:08;;;;;;;4.03;2.30;;;10.20;99.90;;;;;;5034528;28;20032;-69
2024/01/30 11:32:34;;;;;;;7.50;2.67;;;10.20;99.90;;;;;;5040559;28;20037;-70
2024/01/30 11:34:59;;;;;;;4.78;2.60;;;10.20;99.90;;;;;;5042289;28;20051;-69
2024/01/30 11:37:28;;;;;;;4.85;2.70;;;10.20;99.90;;;;;;5042679;28;20052;-69
2024/01/30 11:39:56;;;;;;;3.28;2.33;;;10.10;99.90;;;;;;5042698;28;20034;-69
2024/01/30 11:42:24;;;;;;;2.88;2.63;;;10.20;99.90;;;;;;5039291;28;20323;-69
2024/01/30 11:44:50;;;;;;;4.82;2.10;;;10.20;99.90;;;;;;5035584;28;20035;-69
2024/01/30 11:47:16;;;;;;;5.10;2.65;;;10.20;99.90;;;;;;5042281;28;20124;-69
2024/01/30 11:49:43;;;;;;;2.40;2.15;;;10.10;99.90;;;;;;5043098;28;20025;-69
2024/01/30 11:52:09;;;;;;;4.35;2.88;;;10.10;99.90;;;;;;5041589;28;20029;-70
2024/01/30 11:54:35;;;;;;;3.67;1.92;;;10.00;99.90;;;;;;5036084;28;20053;-70
2024/01/30 11:57:02;;;;;;;5.10;2.50;;;10.00;99.90;;;;;;5036278;28;20075;-70
2024/01/30 11:59:28;;;;;;;5.30;2.10;;;10.00;99.90;;;;;;5032822;28;20067;-70
2024/01/30 12:01:54;;;;;;;4.82;2.00;;;9.90;99.90;;;;;;5033341;28;20065;-70
2024/01/30 12:04:19;;;;;;;2.15;1.88;;;9.90;99.90;;;;;;5033702;28;20370;-70
2024/01/30 12:06:45;;;;;;;4.70;1.92;;;9.80;99.90;;;;;;5033414;28;20052;-70
2024/01/30 12:09:13;;;;;;;9.50;2.80;;;9.80;99.90;;;;;;5033440;28;20068;-69
2024/01/30 12:11:52;;;;;;;1.77;1.65;;;9.70;99.90;;;;;;5033433;28;20141;-70
2024/01/30 12:14:20;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;5033529;28;20284;-71
2024/01/30 12:16:49;;;;;;;2.47;2.20;;;9.80;99.90;;;;;;5035332;28;20053;-71
2024/01/30 12:19:25;;;;;;;6.60;2.30;;;9.80;99.90;;;;;;5033513;28;20262;-71
2024/01/30 12:21:58;;;;;;;4.03;2.22;;;9.90;99.90;;;;;;5031226;28;20212;-70
2024/01/30 12:24:30;;;;;;;9.15;2.15;;;10.00;99.90;;;;;;5030633;28;20033;-69
2024/01/30 12:27:00;;;;;;;6.15;4.32;;;10.00;99.90;;;;;;5034277;28;20045;-70
2024/01/30 12:29:25;;;;;;;3.42;2.45;;;10.10;99.90;;;;;;5030540;28;20091;-71
2024/01/30 12:31:54;;;;;;;3.53;2.33;;;10.20;99.90;;;;;;5033528;28;20412;-68
2024/01/30 12:34:20;;;;;;;6.63;2.72;;;10.10;99.90;;;;;;5033244;28;20029;-70
2024/01/30 12:36:48;;;;;;;2.17;2.17;;;10.00;99.90;;;;;;5038753;28;20049;-69
2024/01/30 12:39:15;;;;;;;4.97;2.85;;;10.00;99.90;;;;;;5036726;28;20036;-70
2024/01/30 12:41:41;;;;;;;2.28;2.00;;;10.00;99.90;;;;;;5032621;28;20026;-70
2024/01/30 12:44:07;;;;;;;7.40;2.70;;;10.10;99.90;;;;;;5033486;28;20036;-70
2024/01/30 12:46:35;;;;;;;2.45;1.80;;;10.10;99.90;;;;;;5035828;28;20092;-70