Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:22;;;;;;;13.43;8.93;;;;;;;;;;5018648;28;20068;-92
2023/03/15 00:02:48;;;;;;;14.63;8.77;;;;;;;;;;5019889;28;20067;-94
2023/03/15 00:05:14;;;;;;;16.45;9.07;;;;;;;;;;5018671;28;20033;-92
2023/03/15 00:07:40;;;;;;;13.43;8.38;;;;;;;;;;5019463;28;20034;-93
2023/03/15 00:10:43;;;;;;;14.40;8.43;;;;;;;;;;5018542;28;20030;-93
2023/03/15 00:13:10;;;;;;;16.73;9.60;;;;;;;;;;5019021;28;20029;-94
2023/03/15 00:15:36;;;;;;;15.85;9.40;;;;;;;;;;5019249;28;20037;-94
2023/03/15 00:18:02;;;;;;;15.48;9.57;;;;;;;;;;5018359;28;20021;-94
2023/03/15 00:20:31;;;;;;;14.45;9.90;;;;;;;;;;5018316;28;20435;-94
2023/03/15 00:22:57;;;;;;;17.58;9.18;;;;;;;;;;5019078;28;20148;-94
2023/03/15 00:25:23;;;;;;;13.43;8.18;;;;;;;;;;5019056;28;20122;-92
2023/03/15 00:27:49;;;;;;;13.18;8.15;;;;;;;;;;5019174;28;20026;-92
2023/03/15 00:30:15;;;;;;;13.45;8.40;;;;;;;;;;5019372;28;20030;-93
2023/03/15 00:32:42;;;;;;;16.25;8.05;;;;;;;;;;5019179;28;20026;-93
2023/03/15 00:35:10;;;;;;;15.48;9.10;;;;;;;;;;5019060;28;20036;-93
2023/03/15 00:37:36;;;;;;;15.38;9.35;;;;;;;;;;5017964;28;20246;-92
2023/03/15 00:40:02;;;;;;;13.90;8.63;;;;;;;;;;5018772;28;20025;-93
2023/03/15 00:42:28;;;;;;;16.00;9.93;;;;;;;;;;5018715;28;20030;-93
2023/03/15 00:44:54;;;;;;;21.00;8.68;;;;;;;;;;5017965;28;20029;-93
2023/03/15 00:47:21;;;;;;;15.05;8.65;;;;;;;;;;5018014;28;20026;-93
2023/03/15 00:49:47;;;;;;;17.30;10.90;;;;;;;;;;5018954;28;20363;-95
2023/03/15 00:52:13;;;;;;;21.60;12.23;;;;;;;;;;5018766;28;20415;-91
2023/03/15 00:54:40;;;;;;;27.05;13.68;;;;;;;;;;5018735;28;20049;-91
2023/03/15 00:57:06;;;;;;;30.95;14.90;;;;;;;;;;5016920;28;20033;-91
2023/03/15 00:59:34;;;;;;;29.40;15.13;;;;;;;;;;5018810;28;20022;-91
2023/03/15 01:02:06;;;;;;;20.40;12.82;;;;;;;;;;5018915;28;20341;-91
2023/03/15 01:04:32;;;;;;;18.00;10.52;;;;;;;;;;5017777;28;20096;-91
2023/03/15 01:06:58;;;;;;;14.50;9.45;;;;;;;;;;5017400;28;20038;-91
2023/03/15 01:09:24;;;;;;;13.00;9.20;;;;;;;;;;5018429;28;20025;-90
2023/03/15 01:11:50;;;;;;;14.43;9.20;;;;;;;;;;5018304;28;20026;-92
2023/03/15 01:14:17;;;;;;;19.02;9.13;;;;;;;;;;5018243;28;20053;-92
2023/03/15 01:16:44;;;;;;;12.35;9.20;;;;;;;;;;5018124;28;20404;-91
2023/03/15 01:19:13;;;;;;;17.17;9.40;;;;;;;;;;5017310;28;20454;-91
2023/03/15 01:21:40;;;;;;;20.50;9.90;;;;;;;;;;5018372;28;20026;-93
2023/03/15 01:24:11;;;;;;;16.95;9.50;;;;;;;;;;5017170;28;20409;-95
2023/03/15 01:26:37;;;;;;;31.85;14.45;;;;;;;;;;5017250;28;20030;-93
2023/03/15 01:29:03;;;;;;;28.30;15.80;;;;;;;;;;5018726;28;20030;-95
2023/03/15 01:31:29;;;;;;;40.88;21.27;;;;;;;;;;5017077;28;20083;-94
2023/03/15 01:33:56;;;;;;;36.15;19.80;;;;;;;;;;5018326;28;20355;-94
2023/03/15 01:36:22;;;;;;;37.90;19.83;;;;;;;;;;5018157;28;20026;-94
2023/03/15 01:38:48;;;;;;;32.28;18.45;;;;;;;;;;5018232;28;20049;-94
2023/03/15 01:47:24;;;;;;;36.58;18.92;;;;;;;;;;5017763;28;20060;-92
2023/03/15 01:49:53;;;;;;;29.13;15.23;;;;;;;;;;5016903;28;20049;-91
2023/03/15 01:52:21;;;;;;;26.77;14.07;;;;;;;;;;5018063;28;20025;-91
2023/03/15 01:54:50;;;;;;;22.40;12.40;;;;;;;;;;5016821;28;20038;-92
2023/03/15 01:57:21;;;;;;;24.38;14.48;;;;;;;;;;5017970;28;20026;-92
2023/03/15 01:59:53;;;;;;;25.80;15.57;;;;;;;;;;5017836;28;20109;-90
2023/03/15 02:02:21;;;;;;;25.42;14.85;;;;;;;;;;5018008;28;20347;-90
2023/03/15 02:04:49;;;;;;;20.27;11.20;;;;;;;;;;5018074;28;20026;-91
2023/03/15 02:07:17;;;;;;;17.90;10.27;;;;;;;;;;5018703;28;20101;-91
2023/03/15 02:09:49;;;;;;;16.23;9.15;;;;;;;;;;5020702;28;20041;-95
2023/03/15 02:12:15;;;;;;;;;;;;;;;;;;5021953;28;20022;-93
2023/03/15 02:14:42;;;;;;;13.27;8.05;;;;;;;;;;5021682;28;19928;-93
2023/03/15 02:17:08;;;;;;;14.45;8.20;;;;;;;;;;5020623;28;20026;-93
2023/03/15 02:19:39;;;;;;;13.52;7.60;;;;;;;;;;5020554;28;20306;-94
2023/03/15 02:22:11;;;;;;;13.20;7.97;;;;;;;;;;5021438;28;20036;-94
2023/03/15 02:24:43;;;;;;;13.40;8.52;;;;;;;;;;5021691;28;20316;-91
2023/03/15 02:27:09;;;;;;;;;;;;;;;;;;5022078;28;20361;-91
2023/03/15 02:29:36;;;;;;;15.63;9.35;;;;;;;;;;5020412;28;19952;-93
2023/03/15 02:32:05;;;;;;;13.40;8.60;;;;;;;;;;5021583;28;20030;-92
2023/03/15 02:34:32;;;;;;;15.05;9.48;;;;;;;;;;5021555;28;20022;-91
2023/03/15 02:36:58;;;;;;;13.55;8.82;;;;;;;;;;5021354;28;20461;-93
2023/03/15 02:39:24;;;;;;;11.90;8.57;;;;;;;;;;5020239;28;20026;-92
2023/03/15 02:41:56;;;;;;;16.50;8.93;;;;;;;;;;5020125;28;20022;-93
2023/03/15 02:44:36;;;;;;;15.30;9.65;;;;;;;;;;5020156;28;20030;-93
2023/03/15 02:47:08;;;;;;;22.23;11.43;;;;;;;;;;5020111;28;20042;-90
2023/03/15 02:49:37;;;;;;;20.73;11.55;;;;;;;;;;5020240;28;20032;-93
2023/03/15 02:52:03;;;;;;;17.85;11.20;;;;;;;;;;5020299;28;20041;-88
2023/03/15 02:54:33;;;;;;;16.83;10.05;;;;;;;;;;5021066;28;20408;-88
2023/03/15 02:57:00;;;;;;;17.40;10.07;;;;;;;;;;5019793;28;20420;-90
2023/03/15 02:59:26;;;;;;;16.45;10.20;;;;;;;;;;5021025;28;20026;-91
2023/03/15 03:01:52;;;;;;;14.57;8.90;;;;;;;;;;5021005;28;20030;-92
2023/03/15 03:04:18;;;;;;;14.70;8.23;;;;;;;;;;5020986;28;20311;-92
2023/03/15 03:06:44;;;;;;;11.50;7.75;;;;;;;;;;5020958;28;20026;-91
2023/03/15 03:09:11;;;;;;;12.32;7.10;;;;;;;;;;5020656;28;20057;-91
2023/03/15 03:11:55;;;;;;;13.23;8.00;;;;;;;;;;5020710;28;20084;-92
2023/03/15 03:14:22;;;;;;;15.30;8.77;;;;;;;;;;5020477;28;20053;-89
2023/03/15 03:16:49;;;;;;;12.48;8.07;;;;;;;;;;5020708;28;20120;-90
2023/03/15 03:19:15;;;;;;;12.30;8.43;;;;;;;;;;5018595;28;20018;-90
2023/03/15 03:21:44;;;;;;;11.85;8.05;;;;;;;;;;5020684;28;20109;-89
2023/03/15 03:24:15;;;;;;;12.95;8.05;;;;;;;;;;5020627;28;20030;-89
2023/03/15 03:26:41;;;;;;;13.25;8.85;;;;;;;;;;5019569;28;20056;-92
2023/03/15 03:29:07;;;;;;;12.43;7.95;;;;;;;;;;5020325;28;20041;-94
2023/03/15 03:31:33;;;;;;;13.55;7.68;;;;;;;;;;5019970;28;20018;-89
2023/03/15 03:33:59;;;;;;;11.68;7.55;;;;;;;;;;5019150;28;20030;-91
2023/03/15 03:36:25;;;;;;;10.68;7.05;;;;;;;;;;5020331;28;20053;-92
2023/03/15 03:38:56;;;;;;;11.73;7.10;;;;;;;;;;5020060;28;20393;-93
2023/03/15 03:44:39;;;;;;;12.18;8.00;;;;;;;;;;5020466;28;20117;-95
2023/03/15 03:47:05;;;;;;;12.68;8.57;;;;;;;;;;5020283;28;20328;-94
2023/03/15 03:49:31;;;;;;;18.48;10.20;;;;;;;;;;5019799;28;20392;-92
2023/03/15 03:51:59;;;;;;;20.35;12.07;;;;;;;;;;5018861;28;20092;-94
2023/03/15 03:54:25;;;;;;;18.52;10.75;;;;;;;;;;5018909;28;20037;-93
2023/03/15 03:56:51;;;;;;;15.00;9.40;;;;;;;;;;5018724;28;20030;-90
2023/03/15 03:59:17;;;;;;;13.63;8.60;;;;;;;;;;5019931;28;20029;-91
2023/03/15 04:01:43;;;;;;;9.48;6.47;;;;;;;;;;5019609;28;20064;-90
2023/03/15 04:04:12;;;;;;;8.18;5.90;;;;;;;;;;5019641;28;20068;-90
2023/03/15 04:06:44;;;;;;;8.85;5.85;;;;;;;;;;5019708;28;20033;-91
2023/03/15 04:09:11;;;;;;;10.00;4.70;;;;;;;;;;5018565;28;20026;-90
2023/03/15 04:11:37;;;;;;;7.35;4.85;;;;;;;;;;5019533;28;20045;-90
2023/03/15 04:14:05;;;;;;;7.03;4.63;;;;;;;;;;5019380;28;20364;-91
2023/03/15 04:16:31;;;;;;;7.22;4.90;;;;;;;;;;5018397;28;20124;-92
2023/03/15 04:18:57;;;;;;;10.27;5.22;;;;;;;;;;5019672;28;20026;-91
2023/03/15 04:21:23;;;;;;;7.18;4.80;;;;;;;;;;5019648;28;20025;-91
2023/03/15 04:23:49;;;;;;;9.07;5.72;;;;;;;;;;5019415;28;20022;-92
2023/03/15 04:29:43;;;;;;;6.30;4.43;;;;;;;;;;5019162;28;20100;-91
2023/03/15 04:32:09;;;;;;;7.25;5.28;;;;;;;;;;5019324;28;20041;-92
2023/03/15 04:34:37;;;;;;;8.55;6.10;;;;;;;;;;5021146;28;20049;-94
2023/03/15 04:37:04;;;;;;;8.95;5.22;;;;;;;;;;5039033;28;20040;-94
2023/03/15 04:39:30;;;;;;;10.93;6.55;;;;;;;;;;5037768;28;20028;-94
2023/03/15 04:41:56;;;;;;;12.15;7.22;;;;;;;;;;5037236;28;20037;-94
2023/03/15 04:44:25;;;;;;;8.82;5.80;;;;;;;;;;5038448;28;20026;-93
2023/03/15 04:46:51;;;;;;;8.23;5.20;;;;;;;;;;5038221;28;20388;-84
2023/03/15 04:49:17;;;;;;;7.70;4.45;;;;;;;;;;5038339;28;20037;-83
2023/03/15 04:51:43;;;;;;;7.32;3.80;;;;;;;;;;5053574;28;20068;-84
2023/03/15 04:54:09;;;;;;;5.07;4.18;;;;;;;;;;5037782;28;20021;-84
2023/03/15 04:56:36;;;;;;;6.70;3.78;;;;;;;;;;5038078;28;20026;-84
2023/03/15 04:59:02;;;;;;;6.10;4.00;;;;;;;;;;5038259;28;20108;-84
2023/03/15 05:01:29;;;;;;;7.38;4.20;;;;;;;;;;5038086;28;20021;-84
2023/03/15 05:03:56;;;;;;;8.73;4.10;;;;;;;;;;5036388;28;20232;-83
2023/03/15 05:06:22;;;;;;;5.25;4.13;;;;;;;;;;5037748;28;20029;-84
2023/03/15 05:08:48;;;;;;;5.03;3.75;;;;;;;;;;5037569;28;20095;-84
2023/03/15 05:11:14;;;;;;;6.40;3.88;;;;;;;;;;5037528;28;20025;-84
2023/03/15 05:13:40;;;;;;;6.60;4.45;;;;;;;;;;5037811;28;20129;-84
2023/03/15 05:16:06;;;;;;;7.72;4.30;;;;;;;;;;5037683;28;20037;-84
2023/03/15 05:18:32;;;;;;;5.13;3.92;;;;;;;;;;5037559;28;20104;-84
2023/03/15 05:20:58;;;;;;;8.77;4.13;;;;;;;;;;5035303;28;20017;-84
2023/03/15 05:23:24;;;;;;;5.40;3.90;;;;;;;;;;5057640;28;20071;-84
2023/03/15 05:28:54;;;;;;;7.30;4.10;;;;;;;;;;5057709;28;20369;-81
2023/03/15 05:31:20;;;;;;;7.45;4.68;;;;;;;;;;5057430;28;20039;-81
2023/03/15 05:33:46;;;;;;;9.18;4.65;;;;;;;;;;5056840;28;20037;-82
2023/03/15 05:36:14;;;;;;;7.05;4.53;;;;;;;;;;5057410;28;20052;-81
2023/03/15 05:38:40;;;;;;;5.78;4.38;;;;;;;;;;5057462;28;20027;-81
2023/03/15 05:41:25;;;;;;;12.18;4.85;;;;;;;;;;5046506;28;20129;-82
2023/03/15 05:43:51;;;;;;;7.05;5.05;;;;;;;;;;5037122;28;20036;-82
2023/03/15 05:46:17;;;;;;;7.53;3.80;;;;;;;;;;5035394;28;20029;-84
2023/03/15 05:48:43;;;;;;;6.30;4.30;;;;;;;;;;5036965;28;20332;-84
2023/03/15 05:51:09;;;;;;;5.15;3.75;;;;;;;;;;5035856;28;20112;-84
2023/03/15 05:53:35;;;;;;;6.68;4.00;;;;;;;;;;5037451;28;20363;-84
2023/03/15 05:59:05;;;;;;;6.38;4.35;;;;;;;;;;5017604;28;20041;-82
2023/03/15 06:01:31;;;;;;;6.43;4.22;;;;;;;;;;5017695;28;20052;-82
2023/03/15 06:03:57;;;;;;;4.93;3.75;;;;;;;;;;5036180;28;20021;-81
2023/03/15 06:06:23;;;;;;;4.75;3.30;;;;;;;;;;5057071;28;20094;-81
2023/03/15 06:08:49;;;;;;;8.10;3.72;;;;;;;;;;5057215;28;20358;-82
2023/03/15 06:11:35;;;;;;;5.30;4.25;;;;;;;;;;5056917;28;20025;-82
2023/03/15 06:14:01;;;;;;;4.40;3.30;;;;;;;;;;5056564;28;20073;-81
2023/03/15 06:16:28;;;;;;;3.90;2.83;;;;;;;;;;5047971;28;20064;-82
2023/03/15 06:18:54;;;;;;;5.07;3.40;;;;;;;;;;5044734;28;20041;-81
2023/03/15 06:21:20;;;;;;;5.65;3.08;;;;;;;;;;5050997;28;20350;-81
2023/03/15 06:23:46;;;;;;;5.88;3.58;;;;;;;;;;5036312;28;20025;-84
2023/03/15 06:26:30;;;;;;;10.05;3.50;;;;;;;;;;5037030;28;20426;-84
2023/03/15 06:28:56;;;;;;;5.05;2.67;;;;;;;;;;5050718;28;20124;-81
2023/03/15 06:31:22;;;;;;;3.33;2.00;;;;;;;;;;5056785;28;20025;-80
2023/03/15 06:33:49;;;;;;;5.35;2.15;;;;;;;;;;5034729;28;20076;-81
2023/03/15 06:36:15;;;;;;;3.70;1.85;;;;;;;;;;5033598;28;20113;-81
2023/03/15 06:38:41;;;;;;;3.35;1.80;;;;;;;;;;5036560;28;20025;-82
2023/03/15 06:41:07;;;;;;;2.78;1.90;;;;;;;;;;5036750;28;20392;-83
2023/03/15 06:43:33;;;;;;;3.78;1.70;;;;;;;;;;5034338;28;20037;-81
2023/03/15 06:45:59;;;;;;;3.72;2.28;;;;;;;;;;5024978;28;20034;-81
2023/03/15 06:48:26;;;;;;;6.07;3.33;;;;;;;;;;5017241;28;20161;-81
2023/03/15 06:50:52;;;;;;;9.18;2.47;;;;;;;;;;5016881;28;20037;-81
2023/03/15 06:53:18;;;;;;;4.50;2.67;;;;;;;;;;5015915;28;20032;-81
2023/03/15 06:55:44;;;;;;;6.10;2.10;;;;;;;;;;5019850;28;20026;-81
2023/03/15 06:58:11;;;;;;;4.70;2.17;;;;;;;;;;5020340;28;20332;-81
2023/03/15 07:00:37;;;;;;;5.22;2.15;;;;;;;;;;5020596;28;20026;-81
2023/03/15 07:03:04;;;;;;;3.10;1.92;;;;;;;;;;5020336;28;20034;-82
2023/03/15 07:05:30;;;;;;;5.18;2.00;;;;;;;;;;5020344;28;20030;-82
2023/03/15 07:07:56;;;;;;;3.08;2.00;;;;;;;;;;5019200;28;20030;-80
2023/03/15 07:10:22;;;;;;;2.72;2.10;;;;;;;;;;5020162;28;20030;-81
2023/03/15 07:13:08;;;;;;;2.85;2.10;;;;;;;;;;5020001;28;20053;-83
2023/03/15 07:15:35;;;;;;;4.05;2.28;;;;;;;;;;5020022;28;20436;-82
2023/03/15 07:18:01;;;;;;;4.85;2.03;;;;;;;;;;5020130;28;20065;-82
2023/03/15 07:20:27;;;;;;;3.30;2.17;;;;;;;;;;5020069;28;20025;-83
2023/03/15 07:22:53;;;;;;;3.42;2.15;;;;;;;;;;5019770;28;20045;-85
2023/03/15 07:25:22;;;;;;;4.80;2.40;;;;;;;;;;5018873;28;20121;-85
2023/03/15 07:27:49;;;;;;;3.13;2.05;;;;;;;;;;5019819;28;20022;-85
2023/03/15 07:30:16;;;;;;;3.28;2.58;;;;;;;;;;5019981;28;20320;-84
2023/03/15 07:32:42;;;;;;;4.97;2.30;;;;;;;;;;5019905;28;20365;-85
2023/03/15 07:35:08;;;;;;;3.00;1.92;;;;;;;;;;5019562;28;20025;-82
2023/03/15 07:37:34;;;;;;;4.30;2.75;;;;;;;;;;5018650;28;20033;-82
2023/03/15 07:40:08;;;;;;;5.35;2.22;;;;;;;;;;5019577;28;20022;-82
2023/03/15 07:42:34;;;;;;;3.33;2.30;;;;;;;;;;5019795;28;20037;-82
2023/03/15 07:45:00;;;;;;;2.60;2.13;;;;;;;;;;5019430;28;20053;-82
2023/03/15 07:47:26;;;;;;;5.90;2.08;;;;;;;;;;5019667;28;20026;-82
2023/03/15 07:49:52;;;;;;;3.78;1.95;;;;;;;;;;5019442;28;20431;-82
2023/03/15 07:52:20;;;;;;;3.55;2.35;;;;;;;;;;5018539;28;20042;-82
2023/03/15 07:54:46;;;;;;;5.38;2.42;;;;;;;;;;5019336;28;20324;-82
2023/03/15 07:57:12;;;;;;;3.55;2.38;;;;;;;;;;5019209;28;20022;-82
2023/03/15 07:59:38;;;;;;;3.22;2.20;;;;;;;;;;5019267;28;20058;-82
2023/03/15 08:02:04;;;;;;;5.72;2.60;;;;;;;;;;5018115;28;20030;-82
2023/03/15 08:04:30;;;;;;;4.97;2.55;;;;;;;;;;5018214;28;20026;-82
2023/03/15 08:06:56;;;;;;;5.32;3.00;;;;;;;;;;5018881;28;20034;-82
2023/03/15 08:09:23;;;;;;;6.32;3.00;;;;;;;;;;5018205;28;20071;-82
2023/03/15 08:11:50;;;;;;;4.97;2.95;;;;;;;;;;5019013;28;20036;-82
2023/03/15 08:14:16;;;;;;;7.15;3.40;;;;;;;;;;5018919;28;20137;-82
2023/03/15 08:16:42;;;;;;;4.75;3.30;;;;;;;;;;5019031;28;20152;-82
2023/03/15 08:19:08;;;;;;;7.60;3.60;;;;;;;;;;5017892;28;20030;-82
2023/03/15 08:21:34;;;;;;;3.30;2.80;;;;;;;;;;5017881;28;20033;-82
2023/03/15 08:24:00;;;;;;;4.38;3.25;;;;;;;;;;5017915;28;20117;-82
2023/03/15 08:26:26;;;;;;;3.03;2.70;;;;;;;;;;5018899;28;20022;-82
2023/03/15 08:28:52;;;;;;;9.48;5.13;;;;;;;;;;5017727;28;20029;-84
2023/03/15 08:31:18;;;;;;;6.15;3.38;;;;;;;;;;5018987;28;20022;-84
2023/03/15 08:33:44;;;;;;;5.45;3.65;;;;;;;;;;5017673;28;20057;-81
2023/03/15 08:36:10;;;;;;;6.00;3.67;;;;;;;;;;5017502;28;20034;-82
2023/03/15 08:38:37;;;;;;;12.60;7.03;;;;;;;;;;5017512;28;20025;-84
2023/03/15 08:41:03;;;;;;;65.88;32.72;;;;;;;;;;5018326;28;20034;-84
2023/03/15 08:43:29;;;;;;;24.75;9.98;;;;;;;;;;5018238;28;20479;-84
2023/03/15 08:45:55;;;;;;;6.20;3.50;;;;;;;;;;5018171;28;20331;-84
2023/03/15 08:48:21;;;;;;;15.82;7.88;;;;;;;;;;5018331;28;20018;-84
2023/03/15 08:50:47;;;;;;;11.75;6.35;;;;;;;;;;5017094;28;20125;-84
2023/03/15 08:53:13;;;;;;;10.80;6.72;;;;;;;;;;5018122;28;20050;-84
2023/03/15 08:55:39;;;;;;;9.20;3.95;;;;;;;;;;5018404;28;20037;-82
2023/03/15 08:58:05;;;;;;;6.45;3.40;;;;;;;;;;5018224;28;20312;-82
2023/03/15 09:00:31;;;;;;;3.05;2.50;;;;;;;;;;5018408;28;20018;-82
2023/03/15 09:02:57;;;;;;;2.70;2.30;;;;;;;;;;5018310;28;20029;-82
2023/03/15 09:05:25;;;;;;;5.80;3.75;;;;;;;;;;5018204;28;20026;-82
2023/03/15 09:07:55;;;;;;;18.27;3.05;;;;;;;;;;5018070;28;20033;-85
2023/03/15 09:10:21;;;;;;;4.72;3.17;;;;;;;;;;5018062;28;20381;-85
2023/03/15 09:12:48;;;;;;;2.33;2.10;;;;;;;;;;5017018;28;20408;-84
2023/03/15 09:15:14;;;;;;;4.07;2.83;;;;;;;;;;5017778;28;20440;-82
2023/03/15 09:17:41;;;;;;;4.00;2.40;;;;;;;;;;5016955;28;20034;-82
2023/03/15 09:20:13;;;;;;;3.72;2.90;;;;;;;;;;5018038;28;20359;-82
2023/03/15 09:22:39;;;;;;;4.93;3.28;;;;;;;;;;5017786;28;20408;-82
2023/03/15 09:25:05;;;;;;;7.82;3.80;;;;;;;;;;5016753;28;20034;-82
2023/03/15 09:27:32;;;;;;;6.55;4.20;;;;;;;;;;5017957;28;20022;-82
2023/03/15 09:29:58;;;;;;;7.25;4.82;;;;;;;;;;5017958;28;20030;-82
2023/03/15 09:32:24;;;;;;;4.57;3.70;;;;;;;;;;5016721;28;20324;-82
2023/03/15 09:34:50;;;;;;;5.60;4.10;;;;;;;;;;5017838;28;20350;-82
2023/03/15 09:37:16;;;;;;;5.50;3.58;;;;;;;;;;5017659;28;20463;-82
2023/03/15 09:39:42;;;;;;;5.70;3.40;;;;;;;;;;5017525;28;20021;-82
2023/03/15 09:42:12;;;;;;;5.22;3.50;;;;;;;;;;5017568;28;20422;-82
2023/03/15 09:44:51;;;;;;;11.70;4.68;;;;;;;;;;5017592;28;20034;-82
2023/03/15 09:47:37;;;;;;;18.73;6.93;;;;;;;;;;5017408;28;20054;-82
2023/03/15 09:50:03;;;;;;;7.05;3.88;;;;;;;;;;5017449;28;20467;-82
2023/03/15 09:52:48;;;;;;;3.88;2.97;;;;;;;;;;5016470;28;20042;-81
2023/03/15 09:55:22;;;;;;;5.15;3.20;;;;;;;;;;5017359;28;20096;-82
2023/03/15 09:57:59;;;;;;;6.65;3.30;;;;;;;;;;5017488;28;20025;-82
2023/03/15 10:00:36;;;;;;;3.55;2.95;;;;;;;;;;5017445;28;20428;-82
2023/03/15 10:03:05;;;;;;;13.98;7.45;;;;;;;;;;5017431;28;20026;-85
2023/03/15 10:05:43;;;;;;;7.05;4.80;;;;;;;;;;5017579;28;20030;-84
2023/03/15 10:08:12;;;;;;;5.35;3.78;;;;;;;;;;5017354;28;20053;-84
2023/03/15 10:10:59;;;;;;;5.13;3.03;;;;;;;;;;5016414;28;20062;-84
2023/03/15 10:13:45;;;;;;;4.90;3.80;;;;;;;;;;5016211;28;20033;-84
2023/03/15 10:16:14;;;;;;;5.68;4.32;;;;;;;;;;5017053;28;20038;-82
2023/03/15 10:18:43;;;;;;;7.28;4.25;;;;;;;;;;5017182;28;20022;-82
2023/03/15 10:21:16;;;;;;;5.38;3.92;;;;;;;;;;5017303;28;20316;-82
2023/03/15 10:23:48;;;;;;;8.77;5.22;;;;;;;;;;5017243;28;20029;-82
2023/03/15 10:26:18;;;;;;;5.07;4.00;;;;;;;;;;5016323;28;20041;-82
2023/03/15 10:28:44;;;;;;;7.53;4.05;;;;;;;;;;5019090;28;20072;-82
2023/03/15 10:31:15;;;;;;;4.65;3.20;;;;;;;;;;5019650;28;20060;-82
2023/03/15 10:33:42;;;;;;;8.43;6.03;;;;;;;;;;5021093;28;20042;-82
2023/03/15 10:36:18;;;;;;;6.43;4.82;;;;;;;;;;5020679;28;20022;-84
2023/03/15 10:38:45;;;;;;;5.28;4.00;;;;;;;;;;5020621;28;20049;-85
2023/03/15 10:41:14;;;;;;;20.52;9.25;;;;;;;;;;5020975;28;20057;-85
2023/03/15 10:43:40;;;;;;;8.10;5.80;;;;;;;;;;5020968;28;20037;-84
2023/03/15 10:46:11;;;;;;;6.65;4.95;;;;;;;;;;5020936;28;20133;-84
2023/03/15 10:48:38;;;;;;;10.73;7.10;;;;;;;;;;5020865;28;20030;-84
2023/03/15 10:51:17;;;;;;;13.88;8.38;;;;;;;;;;5019719;28;20029;-85
2023/03/15 10:53:56;;;;;;;8.30;5.90;;;;;;;;;;5019592;28;20065;-85
2023/03/15 10:56:26;;;;;;;18.95;9.80;;;;;;;;;;5020540;28;20034;-84
2023/03/15 10:58:53;;;;;;;16.48;8.18;;;;;;;;;;5020618;28;20099;-82
2023/03/15 11:01:24;;;;;;;22.50;11.23;;;;;;;;;;5020679;28;20026;-82
2023/03/15 11:04:20;;;;;;;20.00;8.57;;;;;;;;;;5020440;28;20025;-82
2023/03/15 11:07:06;;;;;;;9.70;6.35;;;;;;;;;;4998944;28;20054;-82
2023/03/15 11:09:39;;;;;;;8.00;5.68;;;;;;;;;;4999083;28;20042;-82
2023/03/15 11:12:06;;;;;;;18.17;8.73;;;;;;;;;;4998772;28;20456;-83
2023/03/15 11:14:35;;;;;;;13.25;6.63;;;;;;;;;;4994918;28;20430;-82
2023/03/15 11:17:02;;;;;;;8.80;5.88;;;;;;;;;;4979119;28;20035;-82
2023/03/15 11:19:31;;;;;;;15.02;8.23;;;;;;;;;;4979380;28;20082;-82
2023/03/15 11:21:58;;;;;;;9.68;6.60;;;;;;;;;;4979069;28;20035;-82
2023/03/15 11:24:31;;;;;;;19.92;9.40;;;;;;;;;;4979051;28;20046;-82
2023/03/15 11:27:00;;;;;;;17.00;9.65;;;;;;;;;;4978976;28;20034;-82
2023/03/15 11:29:34;;;;;;;22.52;11.65;;;;;;;;;;4979118;28;20118;-83
2023/03/15 11:32:01;;;;;;;10.55;7.63;;;;;;;;;;4979175;28;20031;-82
2023/03/15 11:34:38;;;;;;;17.25;9.88;;;;;;;;;;4978633;28;20039;-82
2023/03/15 11:37:31;;;;;;;12.35;8.30;;;;;;;;;;4979072;28;20034;-82
2023/03/15 11:40:00;;;;;;;10.30;7.32;;;;;;;;;;4975046;28;20421;-83
2023/03/15 11:42:49;;;;;;;13.77;8.48;;;;;;;;;;4988997;28;20412;-83
2023/03/15 11:45:36;;;;;;;18.02;9.95;;;;;;;;;;5018634;28;20040;-84
2023/03/15 11:48:14;;;;;;;20.27;11.13;;;;;;;;;;5019649;28;20408;-84
2023/03/15 11:50:40;;;;;;;24.73;12.65;;;;;;;;;;5019809;28;20018;-84
2023/03/15 11:53:07;;;;;;;20.33;12.18;;;;;;;;;;5019762;28;20065;-84
2023/03/15 11:55:33;;;;;;;14.98;9.52;;;;;;;;;;5019566;28;20026;-83
2023/03/15 11:58:19;;;;;;;13.48;10.23;;;;;;;;;;5019743;28;20034;-84
2023/03/15 12:00:50;;;;;;;13.50;9.40;;;;;;;;;;5018495;28;20085;-84
2023/03/15 12:03:24;;;;;;;16.23;10.88;;;;;;;;;;5019575;28;20101;-84
2023/03/15 12:05:59;;;;;;;17.65;10.45;;;;;;;;;;5019314;28;20068;-86
2023/03/15 12:08:42;;;;;;;16.88;11.10;;;;;;;;;;5018542;28;20030;-86
2023/03/15 12:11:10;;;;;;;21.25;11.70;;;;;;;;;;5018198;28;20060;-86
2023/03/15 12:13:36;;;;;;;17.15;10.70;;;;;;;;;;5023280;28;20048;-86
2023/03/15 12:16:05;;;;;;;16.17;10.88;;;;;;;;;;5027951;28;20072;-86
2023/03/15 12:18:37;;;;;;;14.02;9.68;;;;;;;;;;5026282;28;20026;-85
2023/03/15 12:21:09;;;;;;;10.63;8.20;;;;;;;;;;5027327;28;20021;-85
2023/03/15 12:23:35;;;;;;;;;;;;;;;;;;5027882;28;20022;-86
2023/03/15 12:26:01;;;;;;;16.38;10.23;;;;;;;;;;5028460;28;19937;-85
2023/03/15 12:28:34;;;;;;;14.40;9.07;;;;;;;;;;5024684;28;20045;-85
2023/03/15 12:31:02;;;;;;;15.30;9.95;;;;;;;;;;5028354;28;20026;-86
2023/03/15 12:33:30;;;;;;;18.65;11.88;;;;;;;;;;5025329;28;20026;-85
2023/03/15 12:36:18;;;;;;;16.35;10.98;;;;;;;;;;5027148;28;20116;-86
2023/03/15 12:38:53;;;;;;;15.57;10.57;;;;;;;;;;5038628;28;20026;-86
2023/03/15 12:41:39;;;;;;;15.38;8.70;;;;;;;;;;5038647;28;20057;-86
2023/03/15 12:44:17;;;;;;;15.85;9.20;;;;;;;;;;5038303;28;20025;-85
2023/03/15 12:46:43;;;;;;;11.60;8.43;;;;;;;;;;5038376;28;20113;-86
2023/03/15 12:49:27;;;;;;;12.23;8.15;;;;;;;;;;5037021;28;20037;-86
2023/03/15 12:52:02;;;;;;;11.02;7.43;;;;;;;;;;5036410;28;20025;-86
2023/03/15 12:54:41;;;;;;;8.85;6.13;;;;;;;;;;5038374;28;20021;-86
2023/03/15 12:57:09;;;;;;;5.72;4.60;;;;;;;;;;5038015;28;20026;-86
2023/03/15 12:59:48;;;;;;;5.80;3.38;;;;;;;;;;5038169;28;20052;-86
2023/03/15 13:02:33;;;;;;;9.10;2.70;;;;;;;;;;5038069;28;20418;-85
2023/03/15 13:05:12;;;;;;;2.25;1.67;;;;;;;;;;5037209;28;20021;-86
2023/03/15 13:07:52;;;;;;;4.28;2.17;;;;;;;;;;5037930;28;20023;-86
2023/03/15 13:10:37;;;;;;;3.33;1.50;;;;;;;;;;5036989;28;20351;-86
2023/03/15 13:13:10;;;;;;;3.55;1.63;;;;;;;;;;5038000;28;20104;-85
2023/03/15 13:15:55;;;;;;;4.00;1.70;;;;;;;;;;5037678;28;20412;-86
2023/03/15 13:18:23;;;;;;;4.82;1.98;;;;;;;;;;5037809;28;20025;-86
2023/03/15 13:21:01;;;;;;;5.07;2.00;;;;;;;;;;5037890;28;20093;-84
2023/03/15 13:23:28;;;;;;;4.63;2.58;;;;;;;;;;5037821;28;20082;-85
2023/03/15 13:26:03;;;;;;;4.93;3.38;;;;;;;;;;5037636;28;20101;-85
2023/03/15 13:28:36;;;;;;;9.68;4.35;;;;;;;;;;5037430;28;20029;-84
2023/03/15 13:31:11;;;;;;;6.07;4.05;;;;;;;;;;5037474;28;20037;-85
2023/03/15 13:33:37;;;;;;;3.65;2.50;;;;;;;;;;5031323;28;20467;-85
2023/03/15 13:36:14;;;;;;;3.47;2.22;;;;;;;;;;5017430;28;20056;-83
2023/03/15 13:38:42;;;;;;;3.97;2.05;;;;;;;;;;5017485;28;20080;-82
2023/03/15 13:41:27;;;;;;;3.10;2.08;;;;;;;;;;5017470;28;20026;-83
2023/03/15 13:43:56;;;;;;;2.92;1.90;;;;;;;;;;5028020;28;20404;-81
2023/03/15 13:46:24;;;;;;;4.13;2.05;;;;;;;;;;5016347;28;20069;-81
2023/03/15 13:48:51;;;;;;;3.72;1.63;;;;;;;;;;5017462;28;20022;-80
2023/03/15 13:51:21;;;;;;;2.53;1.65;;;;;;;;;;5017566;28;20044;-81
2023/03/15 13:53:49;;;;;;;3.38;1.85;;;;;;;;;;5017414;28;20045;-80
2023/03/15 13:56:22;;;;;;;3.25;1.80;;;;;;;;;;5017177;28;20092;-81
2023/03/15 13:58:50;;;;;;;2.85;1.83;;;;;;;;;;5017306;28;20435;-80
2023/03/15 14:01:17;;;;;;;2.40;1.58;;;;;;;;;;5035785;28;20369;-81
2023/03/15 14:03:47;;;;;;;3.03;1.75;;;;;;;;;;5038863;28;20017;-81
2023/03/15 14:06:23;;;;;;;2.60;1.40;;;;;;;;;;5041132;28;20125;-81
2023/03/15 14:08:53;;;;;;;4.03;2.10;;;;;;;;;;5040967;28;20029;-81
2023/03/15 14:11:35;;;;;;;5.57;2.35;;;;;;;;;;5040983;28;20041;-83
2023/03/15 14:14:04;;;;;;;;;;;;;;;;;;5041448;28;20068;-84
2023/03/15 14:16:39;;;;;;;2.92;2.05;;;;;;;;;;5040925;28;19909;-83
2023/03/15 14:19:17;;;;;;;4.22;2.60;;;;;;;;;;5040999;28;20017;-84
2023/03/15 14:21:44;;;;;;;3.67;2.20;;;;;;;;;;5040880;28;20059;-82
2023/03/15 14:24:20;;;;;;;4.80;1.92;;;;;;;;;;5040969;28;20014;-82
2023/03/15 14:26:50;;;;;;;3.90;2.30;;;;;;;;;;5039944;28;20029;-82
2023/03/15 14:29:18;;;;;;;4.75;1.80;;;;;;;;;;5040718;28;20025;-82
2023/03/15 14:31:50;;;;;;;4.07;2.08;;;;;;;;;;5040230;28;20072;-82
2023/03/15 14:34:16;;;;;;;;;;;;;;;;;;5039965;28;20373;-83
2023/03/15 14:36:44;;;;;;;3.70;2.25;;;;;;;;;;5029457;28;19957;-82
2023/03/15 14:39:36;;;;;;;4.95;3.00;;;;;;;;;;5037664;28;20021;-82
2023/03/15 14:42:02;;;;;;;3.75;2.30;;;;;;;;;;5034546;28;20071;-80
2023/03/15 14:44:28;;;;;;;12.45;2.20;;;;;;;;;;5025300;28;20057;-82
2023/03/15 14:46:55;;;;;;;3.33;2.35;;;;;;;;;;5039979;28;20033;-81
2023/03/15 14:49:23;;;;;;;5.05;2.63;;;;;;;;;;5039357;28;20025;-81
2023/03/15 14:51:53;;;;;;;5.38;3.47;;;;;;;;;;5040332;28;20033;-83
2023/03/15 14:54:19;;;;;;;5.25;3.40;;;;;;;;;;5035876;28;20600;-82
2023/03/15 14:56:45;;;;;;;8.10;5.13;;;;;;;;;;5025529;28;20065;-82
2023/03/15 14:59:12;;;;;;;5.75;3.92;;;;;;;;;;5026764;28;20029;-82
2023/03/15 15:01:39;;;;;;;9.07;6.15;;;;;;;;;;5020405;28;20026;-83
2023/03/15 15:04:05;;;;;;;13.05;9.10;;;;;;;;;;5019291;28;20116;-83
2023/03/15 15:06:32;;;;;;;8.85;6.07;;;;;;;;;;5019490;28;20030;-84
2023/03/15 15:08:59;;;;;;;7.95;4.70;;;;;;;;;;5020221;28;20022;-84