Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:40;;;;;;;;;;;;;;;8.49;65.00;100132.25;5051346;28;20385;-82
2022/04/05 00:03:05;;;;;;;;;;;;;;;8.49;65.16;100133.97;5045618;28;19920;-79
2022/04/05 00:05:31;;;;;;;;;;;;;;;8.53;64.77;100133.88;5044075;28;20011;-79
2022/04/05 00:07:56;;;;;;;;;;;;;;;8.25;65.92;100131.00;5051217;28;19929;-78
2022/04/05 00:10:21;;;;;;;;;;;;;;;8.12;66.16;100131.28;5036682;28;19916;-78
2022/04/05 00:12:47;;;;;;;;;;;;;;;8.32;66.38;100116.22;5051353;28;19925;-78
2022/04/05 00:15:12;;;;;;;;;;;;;;;8.49;65.75;100123.63;5059153;28;19921;-76
2022/04/05 00:17:38;;;;;;;;;;;;;;;8.53;65.83;100123.53;5055243;28;20409;-76
2022/04/05 00:20:04;;;;;;;;;;;;;;;8.52;66.88;100126.16;5050980;28;20048;-81
2022/04/05 00:22:29;;;;;;;;;;;;;;;8.51;66.59;100127.00;5035289;28;19927;-81
2022/04/05 00:24:54;;;;;;;;;;;;;;;8.60;66.65;100132.84;5050394;28;19932;-79
2022/04/05 00:27:19;;;;;;;;;;;;;;;8.28;67.40;100132.69;5049399;28;19924;-79
2022/04/05 00:29:45;;;;;;;;;;;;;;;8.60;66.55;100129.41;5048003;28;19928;-78
2022/04/05 00:32:12;;;;;;;;;;;;;;;8.51;66.41;100132.19;5049071;28;20352;-81
2022/04/05 00:34:37;;;;;;;;;;;;;;;8.58;66.40;100132.03;5025242;28;19920;-79
2022/04/05 00:37:02;;;;;;;;;;;;;;;8.52;67.21;100137.34;5045271;28;19929;-79
2022/04/05 00:39:29;;;;;;;;;;;;;;;8.64;66.01;100129.31;5059219;28;20297;-82
2022/04/05 00:41:54;;;;;;;;;;;;;;;8.72;65.58;100121.34;5048327;28;19932;-82
2022/04/05 00:44:20;;;;;;;;;;;;;;;8.47;66.59;100122.81;5053374;28;19928;-81
2022/04/05 00:46:45;;;;;;;;;;;;;;;8.68;66.28;100123.16;5048717;28;19920;-76
2022/04/05 00:49:15;;;;;;;;;;;;;;;8.58;66.29;100123.41;5051360;28;19920;-75
2022/04/05 00:51:40;;;;;;;;;;;;;;;8.55;66.19;100121.75;5053917;28;19928;-78
2022/04/05 00:54:06;;;;;;;;;;;;;;;8.55;66.72;100111.41;5053845;28;20051;-82
2022/04/05 00:56:34;;;;;;;;;;;;;;;8.69;66.07;100119.69;5034488;28;19976;-79
2022/04/05 00:59:00;;;;;;;;;;;;;;;8.65;66.25;100131.00;5014105;28;20443;-79
2022/04/05 01:01:27;;;;;;;;;;;;;;;8.70;66.55;100124.00;5051947;28;19913;-79
2022/04/05 01:03:53;;;;;;;;;;;;;;;8.68;66.56;100127.50;5044075;28;20004;-81
2022/04/05 01:06:19;;;;;;;;;;;;;;;8.67;67.25;100120.63;5057770;28;19939;-79
2022/04/05 01:08:46;;;;;;;;;;;;;;;8.71;66.78;100123.06;5041886;28;20377;-82
2022/04/05 01:11:11;;;;;;;;;;;;;;;8.68;67.07;100122.31;5056761;28;19924;-79
2022/04/05 01:13:36;;;;;;;;;;;;;;;8.69;67.40;100129.19;5053447;28;19974;-79
2022/04/05 01:16:02;;;;;;;;;;;;;;;8.51;68.49;100122.69;5048418;28;19920;-76
2022/04/05 01:18:27;;;;;;;;;;;;;;;8.58;68.49;100126.84;5046072;28;20322;-82
2022/04/05 01:20:52;;;;;;;;;;;;;;;8.35;69.69;100123.09;5056800;28;19928;-79
2022/04/05 01:23:22;;;;;;;;;;;;;;;8.52;69.39;100127.00;5051353;28;19931;-79
2022/04/05 01:25:47;;;;;;;;;;;;;;;8.70;68.68;100120.53;5051151;28;19921;-76
2022/04/05 01:28:13;;;;;;;;;;;;;;;8.65;69.29;100123.22;5050583;28;19928;-76
2022/04/05 01:30:38;;;;;;;;;;;;;;;8.67;69.33;100126.66;5050128;28;19960;-76
2022/04/05 01:33:03;;;;;;;;;;;;;;;8.60;69.63;100122.50;5048475;28;20011;-76
2022/04/05 01:35:28;;;;;;;;;;;;;;;8.58;69.54;100124.28;5051448;28;20435;-76
2022/04/05 01:37:54;;;;;;;;;;;;;;;8.48;70.04;100122.75;5033967;28;19939;-76
2022/04/05 01:40:19;;;;;;;;;;;;;;;8.66;69.38;100124.06;5054399;28;19935;-76
2022/04/05 01:42:44;;;;;;;;;;;;;;;8.74;69.38;100119.59;5063281;28;19936;-76
2022/04/05 01:45:10;;;;;;;;;;;;;;;8.59;70.03;100117.38;5053207;28;20278;-75
2022/04/05 01:47:38;;;;;;;;;;;;;;;8.73;69.09;100123.91;5050120;28;19931;-78
2022/04/05 01:50:04;;;;;;;;;;;;;;;8.57;70.25;100116.53;5055408;28;19970;-76
2022/04/05 01:52:29;;;;;;;;;;;;;;;8.77;69.58;100112.56;5052915;28;20060;-76
2022/04/05 01:54:54;;;;;;;;;;;;;;;8.57;70.49;100108.75;5054929;28;20578;-78
2022/04/05 01:57:20;;;;;;;;;;;;;;;8.76;69.62;100102.28;5053820;28;20011;-78
2022/04/05 01:59:45;;;;;;;;;;;;;;;8.73;70.28;100110.13;5053548;28;19924;-78
2022/04/05 02:02:11;;;;;;;;;;;;;;;8.68;70.91;100111.97;5050116;28;20385;-81
2022/04/05 02:04:37;;;;;;;;;;;;;;;8.73;71.25;100116.16;5054513;28;19924;-81
2022/04/05 02:07:13;;;;;;;;;;;;;;;8.64;71.23;100111.19;5038724;28;20339;-82
2022/04/05 02:09:38;;;;;;;;;;;;;;;8.52;72.13;100113.19;5048500;28;19947;-82
2022/04/05 02:12:04;;;;;;;;;;;;;;;8.41;72.34;100112.59;5046026;28;20577;-82
2022/04/05 02:14:29;;;;;;;;;;;;;;;8.52;72.15;100108.88;5054708;28;20318;-82
2022/04/05 02:16:54;;;;;;;;;;;;;;;8.57;72.15;100119.13;5054751;28;20428;-81
2022/04/05 02:19:20;;;;;;;;;;;;;;;8.72;71.15;100118.75;5065454;28;19935;-82
2022/04/05 02:21:45;;;;;;;;;;;;;;;8.81;71.19;100108.19;5060157;28;19920;-79
2022/04/05 02:24:10;;;;;;;;;;;;;;;8.78;71.56;100111.69;5048355;28;19963;-79
2022/04/05 02:26:36;;;;;;;;;;;;;;;8.72;71.85;100113.59;5055587;28;20369;-81
2022/04/05 02:29:02;;;;;;;;;;;;;;;8.82;71.56;100103.84;5046975;28;19924;-79
2022/04/05 02:31:28;;;;;;;;;;;;;;;8.63;72.43;100112.06;5056299;28;19924;-79
2022/04/05 02:33:53;;;;;;;;;;;;;;;8.55;73.95;100111.41;5064745;28;19924;-79
2022/04/05 02:36:18;;;;;;;;;;;;;;;8.82;72.50;100103.84;5061491;28;19929;-81
2022/04/05 02:38:44;;;;;;;;;;;;;;;8.63;73.63;100109.47;5064404;28;20011;-82
2022/04/05 02:41:09;;;;;;;;;;;;;;;8.78;72.93;100111.69;5054747;28;20526;-78
2022/04/05 02:43:34;;;;;;;;;;;;;;;8.73;72.82;100112.69;5070054;28;19924;-80
2022/04/05 02:46:03;;;;;;;;;;;;;;;8.57;74.33;100111.34;5054431;28;20298;-79
2022/04/05 02:48:28;;;;;;;;;;;;;;;8.70;73.72;100102.41;5036619;28;19924;-79
2022/04/05 02:50:53;;;;;;;;;;;;;;;8.71;73.46;100107.53;5066296;28;19928;-79
2022/04/05 02:53:19;;;;;;;;;;;;;;;8.68;73.22;100101.63;5054863;28;19921;-79
2022/04/05 02:55:45;;;;;;;;;;;;;;;8.62;74.28;100100.00;5056618;28;20007;-82
2022/04/05 02:58:11;;;;;;;;;;;;;;;8.75;73.50;100103.16;5056654;28;19935;-78
2022/04/05 03:00:36;;;;;;;;;;;;;;;8.64;74.03;100102.56;5066885;28;19966;-78
2022/04/05 03:03:03;;;;;;;;;;;;;;;8.70;73.46;100099.81;5043641;28;19925;-76
2022/04/05 03:05:28;;;;;;;;;;;;;;;8.83;73.37;100097.81;5040723;28;19925;-78
2022/04/05 03:07:54;;;;;;;;;;;;;;;8.78;73.54;100098.75;5039283;28;19931;-78
2022/04/05 03:10:19;;;;;;;;;;;;;;;8.60;74.58;100100.91;5051539;28;19916;-78
2022/04/05 03:12:44;;;;;;;;;;;;;;;8.75;73.66;100097.97;5040288;28;19924;-78
2022/04/05 03:15:10;;;;;;;;;;;;;;;8.58;74.27;100105.28;5062651;28;19921;-79
2022/04/05 03:17:41;;;;;;;;;;;;;;;8.75;73.53;100101.41;5064656;28;20293;-76
2022/04/05 03:20:07;;;;;;;;;;;;;;;8.77;73.59;100101.41;5041457;28;19928;-81
2022/04/05 03:22:32;;;;;;;;;;;;;;;8.87;73.41;100099.41;5050097;28;19925;-81
2022/04/05 03:24:58;;;;;;;;;;;;;;;8.80;73.72;100106.47;5049670;28;19935;-75
2022/04/05 03:27:23;;;;;;;;;;;;;;;8.90;73.07;100100.19;5045961;28;19925;-78
2022/04/05 03:29:48;;;;;;;;;;;;;;;8.80;73.10;100099.56;5041924;28;19921;-78
2022/04/05 03:32:13;;;;;;;;;;;;;;;8.88;73.68;100099.38;5049273;28;20023;-78
2022/04/05 03:34:39;;;;;;;;;;;;;;;8.76;74.02;100099.69;5042340;28;19921;-78
2022/04/05 03:37:04;;;;;;;;;;;;;;;8.82;73.50;100096.94;5045177;28;19933;-76
2022/04/05 03:39:30;;;;;;;;;;;;;;;8.84;74.14;100102.06;5055667;28;19928;-76
2022/04/05 03:41:57;;;;;;;;;;;;;;;8.96;73.66;100101.78;5053393;28;19924;-78
2022/04/05 03:44:23;;;;;;;;;;;;;;;8.92;73.78;100100.16;5053373;28;19921;-78
2022/04/05 03:46:48;;;;;;;;;;;;;;;9.02;73.81;100101.63;5053728;28;20298;-78
2022/04/05 03:49:13;;;;;;;;;;;;;;;8.90;74.42;100104.50;5046994;28;19921;-75
2022/04/05 03:51:39;;;;;;;;;;;;;;;8.83;74.77;100101.22;5058689;28;19929;-75
2022/04/05 03:54:04;;;;;;;;;;;;;;;8.92;74.74;100095.81;5047907;28;19968;-78
2022/04/05 03:56:29;;;;;;;;;;;;;;;8.97;74.68;100104.34;5055900;28;19928;-76
2022/04/05 03:58:55;;;;;;;;;;;;;;;9.03;74.53;100093.81;5050061;28;19925;-76
2022/04/05 04:01:20;;;;;;;;;;;;;;;8.82;75.89;100098.69;5053766;28;19919;-76
2022/04/05 04:03:45;;;;;;;;;;;;;;;8.79;76.22;100095.28;5060100;28;19925;-76
2022/04/05 04:06:11;;;;;;;;;;;;;;;8.86;75.77;100098.56;5052394;28;19921;-76
2022/04/05 04:08:36;;;;;;;;;;;;;;;8.72;76.48;100095.44;5041796;28;20356;-76
2022/04/05 04:11:02;;;;;;;;;;;;;;;8.81;76.28;100095.22;5029179;28;19947;-78
2022/04/05 04:13:27;;;;;;;;;;;;;;;8.84;76.47;100099.47;5046096;28;19929;-78
2022/04/05 04:15:53;;;;;;;;;;;;;;;8.89;75.92;100093.28;5044609;28;19920;-81
2022/04/05 04:18:18;;;;;;;;;;;;;;;8.90;76.21;100099.34;5050146;28;19932;-81
2022/04/05 04:20:43;;;;;;;;;;;;;;;8.98;75.58;100107.78;5048724;28;19924;-81
2022/04/05 04:23:10;;;;;;;;;;;;;;;8.88;76.46;100106.31;5039084;28;19920;-81
2022/04/05 04:25:37;;;;;;;;;;;;;;;9.00;75.62;100100.81;5047864;28;19929;-79
2022/04/05 04:28:03;;;;;;;;;;;;;;;8.95;76.47;100102.69;5050850;28;19921;-75
2022/04/05 04:30:28;;;;;;;;;;;;;;;8.91;76.16;100101.03;5049119;28;20309;-75
2022/04/05 04:32:54;;;;;;;;;;;;;;;8.97;76.89;100101.75;5055647;28;19921;-81
2022/04/05 04:35:20;;;;;;;;;;;;;;;8.92;77.27;100113.94;5055660;28;19927;-75
2022/04/05 04:37:45;;;;;;;;;;;;;;;8.79;78.03;100107.38;5056077;28;19931;-75
2022/04/05 04:40:12;;;;;;;;;;;;;;;8.88;77.46;100107.16;5054770;28;21293;-78
2022/04/05 04:42:38;;;;;;;;;;;;;;;8.96;77.34;100109.53;5058674;28;19925;-78
2022/04/05 04:45:03;;;;;;;;;;;;;;;8.99;77.22;100109.47;5055722;28;19967;-78
2022/04/05 04:47:29;;;;;;;;;;;;;;;8.85;77.22;100103.78;5054507;28;19924;-78
2022/04/05 04:49:54;;;;;;;;;;;;;;;8.96;77.86;100115.56;5057567;28;20339;-75
2022/04/05 04:52:19;;;;;;;;;;;;;;;8.89;77.66;100111.44;5060941;28;19921;-75
2022/04/05 04:54:44;;;;;;;;;;;;;;;8.92;77.63;100115.72;5050154;28;19920;-75
2022/04/05 04:57:10;;;;;;;;;;;;;;;8.99;77.30;100117.25;5050806;28;19925;-78
2022/04/05 04:59:38;;;;;;;;;;;;;;;8.67;78.13;100123.19;5044586;28;20278;-75
2022/04/05 05:02:04;;;;;;;;;;;;;;;8.84;78.41;100125.38;5033926;28;19971;-78
2022/04/05 05:04:30;;;;;;;;;;;;;;;8.87;78.20;100128.75;5044905;28;19960;-78
2022/04/05 05:06:55;;;;;;;;;;;;;;;8.89;78.18;100120.97;5043234;28;19963;-78
2022/04/05 05:09:21;;;;;;;;;;;;;;;8.97;78.13;100130.25;5041653;28;20592;-75
2022/04/05 05:11:46;;;;;;;;;;;;;;;8.92;78.14;100126.88;5041256;28;19927;-79
2022/04/05 05:14:11;;;;;;;;;;;;;;;8.91;78.24;100129.53;5043231;28;19979;-79
2022/04/05 05:16:36;;;;;;;;;;;;;;;8.97;78.09;100131.97;5050475;28;20538;-79
2022/04/05 05:19:02;;;;;;;;;;;;;;;8.92;77.93;100132.06;5058008;28;20521;-78
2022/04/05 05:21:28;;;;;;;;;;;;;;;8.93;78.10;100127.75;5047683;28;19928;-78
2022/04/05 05:23:53;;;;;;;;;;;;;;;8.88;78.69;100132.19;5042269;28;19932;-78
2022/04/05 05:26:18;;;;;;;;;;;;;;;8.86;78.09;100131.41;5055406;28;20357;-75
2022/04/05 05:28:44;;;;;;;;;;;;;;;8.72;78.75;100144.66;5033241;28;19924;-75
2022/04/05 05:31:09;;;;;;;;;;;;;;;8.75;78.94;100140.25;5053947;28;20027;-79
2022/04/05 05:33:34;;;;;;;;;;;;;;;8.75;78.17;100148.03;5054258;28;19931;-76
2022/04/05 05:36:00;;;;;;;;;;;;;;;8.78;78.98;100142.78;5048432;28;19928;-76
2022/04/05 05:38:25;;;;;;;;;;;;;;;8.75;78.94;100144.56;5052180;28;20069;-77
2022/04/05 05:40:51;;;;;;;;;;;;;;;8.89;77.96;100149.44;5055603;28;19967;-78
2022/04/05 05:43:17;;;;;;;;;;;;;;;8.86;78.24;100141.75;5054446;28;20042;-78
2022/04/05 05:45:42;;;;;;;;;;;;;;;8.87;78.37;100146.88;5050049;28;19924;-79
2022/04/05 05:48:08;;;;;;;;;;;;;;;8.87;78.55;100143.44;5052056;28;19936;-78
2022/04/05 05:50:33;;;;;;;;;;;;;;;8.62;78.98;100146.59;5049488;28;20156;-78
2022/04/05 05:52:59;;;;;;;;;;;;;;;8.84;78.66;100154.72;5045729;28;19924;-78
2022/04/05 05:55:24;;;;;;;;;;;;;;;8.92;78.68;100157.16;5062404;28;19921;-79
2022/04/05 05:57:52;;;;;;;;;;;;;;;8.78;79.09;100153.13;5050035;28;19932;-80
2022/04/05 06:00:21;;;;;;;;;;;;;;;8.81;78.82;100159.97;5050519;28;20397;-80
2022/04/05 06:02:47;;;;;;;;;;;;;;;8.89;79.17;100157.22;5052114;28;19934;-82
2022/04/05 06:05:12;;;;;;;;;;;;;;;8.82;78.93;100163.41;5061903;28;19925;-81
2022/04/05 06:07:38;;;;;;;;;;;;;;;8.89;78.72;100160.63;5062563;28;19966;-79
2022/04/05 06:10:04;;;;;;;;;;;;;;;8.91;78.70;100163.22;5060853;28;19927;-78
2022/04/05 06:12:29;;;;;;;;;;;;;;;8.94;78.72;100168.31;5057139;28;19925;-75
2022/04/05 06:14:55;;;;;;;;;;;;;;;8.90;79.08;100167.53;5057606;28;19924;-76
2022/04/05 06:17:20;;;;;;;;;;;;;;;8.89;78.88;100171.00;5049076;28;19924;-76
2022/04/05 06:19:46;;;;;;;;;;;;;;;8.89;78.51;100170.19;5055807;28;19959;-75
2022/04/05 06:22:11;;;;;;;;;;;;;;;8.81;79.48;100170.34;5058720;28;20006;-75
2022/04/05 06:24:37;;;;;;;;;;;;;;;8.86;79.32;100176.25;5049139;28;19929;-75
2022/04/05 06:27:02;;;;;;;;;;;;;;;8.98;78.80;100175.13;5061647;28;19931;-82
2022/04/05 06:29:28;;;;;;;;;;;;;;;9.01;78.45;100182.84;5058370;28;19924;-75
2022/04/05 06:31:53;;;;;;;;;;;;;;;8.97;78.70;100176.00;5059264;28;19929;-76
2022/04/05 06:34:18;;;;;;;;;;;;;;;8.98;78.83;100181.16;5060671;28;19921;-82
2022/04/05 06:36:43;;;;;;;;;;;;;;;8.92;78.88;100183.06;5058753;28;19929;-79
2022/04/05 06:39:10;;;;;;;;;;;;;;;8.90;78.90;100184.81;5047324;28;20036;-79
2022/04/05 06:41:35;;;;;;;;;;;;;;;8.89;79.05;100183.94;5050472;28;19925;-82
2022/04/05 06:44:01;;;;;;;;;;;;;;;8.93;78.61;100185.59;5055251;28;19959;-82
2022/04/05 06:46:26;;;;;;;;;;;;;;;8.96;79.28;100177.75;5050588;28;20404;-82
2022/04/05 06:48:51;;;;;;;;;;;;;;;8.89;78.75;100185.72;5047173;28;19956;-82
2022/04/05 06:51:18;;;;;;;;;;;;;;;8.93;78.66;100192.50;5048334;28;19932;-78
2022/04/05 06:53:43;;;;;;;;;;;;;;;8.94;78.17;100189.91;5042737;28;19974;-78
2022/04/05 06:56:09;;;;;;;;;;;;;;;9.02;78.39;100190.56;5055854;28;19932;-78
2022/04/05 06:58:35;;;;;;;;;;;;;;;8.98;78.48;100194.09;5052197;28;20011;-78
2022/04/05 07:01:00;;;;;;;;;;;;;;;9.14;77.90;100194.59;5063959;28;20359;-76
2022/04/05 07:03:25;;;;;;;;;;;;;;;9.07;77.89;100193.88;5041196;28;20014;-82
2022/04/05 07:05:51;;;;;;;;;;;;;;;9.03;78.34;100194.84;5058551;28;19921;-82
2022/04/05 07:08:19;;;;;;;;;;;;;;;9.08;78.01;100193.00;5055377;28;20407;-82
2022/04/05 07:10:44;;;;;;;;;;;;;;;9.06;78.71;100196.53;5057356;28;19952;-82
2022/04/05 07:13:09;;;;;;;;;;;;;;;8.98;78.87;100204.47;5051134;28;20017;-82
2022/04/05 07:15:35;;;;;;;;;;;;;;;8.93;78.97;100200.28;5061647;28;20373;-82
2022/04/05 07:18:00;;;;;;;;;;;;;;;8.98;78.43;100207.03;5065175;28;19921;-76
2022/04/05 07:20:25;;;;;;;;;;;;;;;9.00;79.24;100207.88;5068051;28;19925;-76
2022/04/05 07:22:51;;;;;;;;;;;;;;;8.94;79.97;100197.66;5053551;28;19921;-79
2022/04/05 07:25:19;;;;;;;;;;;;;;;9.11;78.70;100202.44;5062973;28;19917;-76
2022/04/05 07:27:44;;;;;;;;;;;;;;;9.03;79.10;100197.44;5051514;28;19932;-75
2022/04/05 07:30:10;;;;;;;;;;;;;;;9.03;78.92;100201.78;5057030;28;19916;-75
2022/04/05 07:32:39;;;;;;;;;;;;;;;9.00;79.00;100199.25;5061169;28;19925;-76
2022/04/05 07:35:05;;;;;;;;;;;;;;;9.12;79.04;100199.81;5039277;28;19928;-76
2022/04/05 07:37:30;;;;;;;;;;;;;;;9.12;78.55;100199.81;5046212;28;19932;-76
2022/04/05 07:39:58;;;;;;;;;;;;;;;9.05;79.58;100195.66;5055296;28;19928;-76
2022/04/05 07:42:23;;;;;;;;;;;;;;;9.16;79.08;100201.44;5051824;28;19925;-79
2022/04/05 07:44:49;;;;;;;;;;;;;;;9.15;79.41;100197.16;5049891;28;19931;-75
2022/04/05 07:47:14;;;;;;;;;;;;;;;9.10;79.49;100198.13;5053622;28;19925;-75
2022/04/05 07:49:39;;;;;;;;;;;;;;;9.13;79.44;100196.31;5040285;28;20019;-76
2022/04/05 07:52:05;;;;;;;;;;;;;;;9.16;79.15;100198.84;5048935;28;19931;-75
2022/04/05 07:54:30;;;;;;;;;;;;;;;9.21;79.51;100196.16;5042354;28;19928;-76
2022/04/05 07:56:57;;;;;;;;;;;;;;;9.17;79.95;100195.38;5044321;28;19960;-76
2022/04/05 07:59:23;;;;;;;;;;;;;;;9.23;79.30;100195.22;5046235;28;20345;-76
2022/04/05 08:01:49;;;;;;;;;;;;;;;9.26;79.48;100204.66;5055734;28;19925;-76
2022/04/05 08:04:14;;;;;;;;;;;;;;;9.26;79.94;100197.75;5046438;28;19929;-79
2022/04/05 08:06:39;;;;;;;;;;;;;;;9.22;79.95;100203.88;5028266;28;19978;-76
2022/04/05 08:09:05;;;;;;;;;;;;;;;9.21;80.25;100201.34;5044611;28;19925;-76
2022/04/05 08:11:30;;;;;;;;;;;;;;;9.32;79.70;100202.78;5056694;28;20385;-76
2022/04/05 08:13:56;;;;;;;;;;;;;;;9.26;80.23;100204.66;5058104;28;19928;-78
2022/04/05 08:16:22;;;;;;;;;;;;;;;9.33;80.10;100208.81;5053054;28;19936;-79
2022/04/05 08:18:47;;;;;;;;;;;;;;;9.28;80.27;100208.91;5043790;28;19924;-79
2022/04/05 08:21:12;;;;;;;;;;;;;;;9.36;80.08;100209.56;5052145;28;20023;-78
2022/04/05 08:23:38;;;;;;;;;;;;;;;9.45;79.60;100211.09;5030062;28;19955;-78
2022/04/05 08:26:04;;;;;;;;;;;;;;;9.43;79.79;100210.28;5051447;28;19929;-78
2022/04/05 08:28:29;;;;;;;;;;;;;;;9.41;79.94;100214.66;5049599;28;19921;-79
2022/04/05 08:30:55;;;;;;;;;;;;;;;9.55;79.15;100215.16;5050316;28;19919;-79
2022/04/05 08:33:20;;;;;;;;;;;;;;;9.38;80.55;100221.66;5050722;28;19928;-79
2022/04/05 08:35:45;;;;;;;;;;;;;;;9.53;79.28;100227.31;5050463;28;20663;-82
2022/04/05 08:38:11;;;;;;;;;;;;;;;9.52;79.41;100225.59;5052887;28;19963;-82
2022/04/05 08:40:36;;;;;;;;;;;;;;;9.54;79.76;100225.56;5057070;28;19920;-82
2022/04/05 08:43:03;;;;;;;;;;;;;;;9.57;79.58;100228.09;5056617;28;20027;-76
2022/04/05 08:45:29;;;;;;;;;;;;;;;9.56;79.95;100235.00;5060661;28;19925;-79
2022/04/05 08:47:58;;;;;;;;;;;;;;;9.64;79.13;100233.06;5060106;28;20390;-79
2022/04/05 08:50:25;;;;;;;;;;;;;;;9.73;79.64;100234.56;5058379;28;19951;-79
2022/04/05 08:52:51;;;;;;;;;;;;;;;9.73;79.24;100239.75;5060642;28;19986;-82
2022/04/05 08:55:17;;;;;;;;;;;;;;;9.67;79.49;100238.19;5043948;28;19920;-82
2022/04/05 08:57:43;;;;;;;;;;;;;;;9.73;79.49;100237.16;5040823;28;19985;-82
2022/04/05 09:00:09;;;;;;;;;;;;;;;9.69;79.38;100236.38;5035639;28;20504;-79
2022/04/05 09:02:35;;;;;;;;;;;;;;;9.81;79.05;100233.47;5049826;28;19999;-79
2022/04/05 09:05:00;;;;;;;;;;;;;;;9.80;79.30;100243.91;5054006;28;20344;-79
2022/04/05 09:07:31;;;;;;;;;;;;;;;9.72;79.28;100241.50;5056584;28;21525;-79
2022/04/05 09:10:09;;;;;;;;;;;;;;;9.61;79.38;100243.50;5052366;28;20007;-79
2022/04/05 09:12:42;;;;;;;;;;;;;;;9.89;78.87;100241.06;5060802;28;19921;-80
2022/04/05 09:15:09;;;;;;;;;;;;;;;9.87;79.54;100241.09;5049550;28;20314;-79
2022/04/05 09:17:41;;;;;;;;;;;;;;;9.80;79.02;100246.50;5045487;28;20025;-79
2022/04/05 09:20:06;;;;;;;;;;;;;;;9.85;79.74;100247.22;5038126;28;19924;-79
2022/04/05 09:22:35;;;;;;;;;;;;;;;9.93;79.30;100244.47;5058609;28;20340;-79
2022/04/05 09:25:07;;;;;;;;;;;;;;;9.87;79.74;100243.69;5056703;28;20371;-79
2022/04/05 09:27:43;;;;;;;;;;;;;;;10.02;79.12;100242.47;5046557;28;19928;-78
2022/04/05 09:30:11;;;;;;;;;;;;;;;10.00;78.84;100244.25;5051596;28;20408;-80
2022/04/05 09:32:37;;;;;;;;;;;;;;;9.98;79.64;100245.19;5043917;28;19924;-82
2022/04/05 09:35:03;;;;;;;;;;;;;;;10.08;79.23;100239.69;5047350;28;19920;-82
2022/04/05 09:37:28;;;;;;;;;;;;;;;10.13;78.87;100243.03;5042305;28;19921;-78
2022/04/05 09:39:55;;;;;;;;;;;;;;;10.08;78.80;100242.28;5042283;28;20024;-78
2022/04/05 09:42:20;;;;;;;;;;;;;;;9.74;79.54;100242.31;5054636;28;20143;-76
2022/04/05 09:44:46;;;;;;;;;;;;;;;9.87;79.01;100248.03;5051638;28;19927;-76
2022/04/05 09:47:14;;;;;;;;;;;;;;;9.88;78.83;100249.72;5055980;28;19925;-82
2022/04/05 09:49:40;;;;;;;;;;;;;;;10.11;78.36;100244.81;5059552;28;19916;-82
2022/04/05 09:52:22;;;;;;;;;;;;;;;10.03;78.80;100258.88;5037481;28;20610;-82
2022/04/05 09:54:48;;;;;;;;;;;;;;;9.95;79.03;100259.09;5043593;28;19925;-82
2022/04/05 09:57:13;;;;;;;;;;;;;;;10.10;78.44;100256.09;5061318;28;19951;-81
2022/04/05 09:59:40;;;;;;;;;;;;;;;10.08;78.89;100260.47;5052291;28;19925;-82
2022/04/05 10:02:16;;;;;;;;;;;;;;;10.07;79.02;100265.72;5039459;28;20357;-82
2022/04/05 10:05:00;;;;;;;;;;;;;;;10.00;79.19;100262.41;5050232;28;19930;-81
2022/04/05 10:07:29;;;;;;;;;;;;;;;9.95;79.00;100255.66;5057089;28;19972;-81
2022/04/05 10:09:54;;;;;;;;;;;;;;;10.03;79.27;100258.88;5056454;28;19932;-82
2022/04/05 10:12:21;;;;;;;;;;;;;;;10.04;79.26;100260.59;5030486;28;19963;-81
2022/04/05 10:14:46;;;;;;;;;;;;;;;10.02;79.47;100259.81;5049800;28;20069;-82
2022/04/05 10:17:12;;;;;;;;;;;;;;;10.08;79.24;100259.63;5054696;28;19928;-78
2022/04/05 10:19:39;;;;;;;;;;;;;;;10.03;79.61;100264.06;5047029;28;19921;-78
2022/04/05 10:22:04;;;;;;;;;;;;;;;10.15;79.37;100262.00;5047234;28;20026;-78
2022/04/05 10:24:30;;;;;;;;;;;;;;;10.06;79.59;100272.63;5047646;28;19964;-76
2022/04/05 10:26:56;;;;;;;;;;;;;;;10.08;78.98;100272.63;5052206;28;19920;-75
2022/04/05 10:29:22;;;;;;;;;;;;;;;10.16;79.37;100271.50;5046111;28;20007;-75
2022/04/05 10:32:04;;;;;;;;;;;;;;;10.05;79.49;100276.13;5060429;28;20411;-81
2022/04/05 10:34:42;;;;;;;;;;;;;;;10.19;79.49;100273.16;5049471;28;20293;-82
2022/04/05 10:37:08;;;;;;;;;;;;;;;10.22;78.52;100275.69;5054112;28;19931;-76
2022/04/05 10:39:33;;;;;;;;;;;;;;;10.25;79.08;100275.59;5043362;28;19929;-75
2022/04/05 10:42:07;;;;;;;;;;;;;;;10.20;79.80;100269.66;5059645;28;19928;-76
2022/04/05 10:44:33;;;;;;;;;;;;;;;10.19;78.30;100265.38;5068517;28;19916;-79
2022/04/05 10:47:01;;;;;;;;;;;;;;;10.19;79.80;100278.34;5062516;28;20022;-79
2022/04/05 10:49:34;;;;;;;;;;;;;;;10.20;79.92;100272.25;5061854;28;19931;-79
2022/04/05 10:52:12;;;;;;;;;;;;;;;10.26;79.38;100282.47;5068784;28;20258;-79
2022/04/05 10:54:39;;;;;;;;;;;;;;;10.27;79.78;100279.84;5059820;28;19931;-79
2022/04/05 10:57:26;;;;;;;;;;;;;;;10.28;78.90;100276.38;5048220;28;19936;-79
2022/04/05 10:59:57;;;;;;;;;;;;;;;10.29;78.81;100278.03;5047133;28;19925;-78
2022/04/05 11:02:29;;;;;;;;;;;;;;;10.30;79.24;100278.91;5049851;28;20355;-78
2022/04/05 11:05:27;;;;;;;;;;;;;;;10.25;80.60;100280.78;5063793;28;20019;-78
2022/04/05 11:07:58;;;;;;;;;;;;;;;10.44;78.92;100269.84;5038427;28;19932;-79
2022/04/05 11:10:28;;;;;;;;;;;;;;;10.47;79.87;100269.75;5047599;28;19990;-76
2022/04/05 11:13:12;;;;;;;;;;;;;;;10.51;78.67;100262.72;5049989;28;19925;-82
2022/04/05 11:15:48;;;;;;;;;;;;;;;10.47;79.31;100264.56;5051259;28;19924;-76
2022/04/05 11:18:14;;;;;;;;;;;;;;;10.56;79.22;100260.84;5058192;28;20023;-76
2022/04/05 11:20:43;;;;;;;;;;;;;;;10.55;78.48;100255.72;5067023;28;19935;-80
2022/04/05 11:23:10;;;;;;;;;;;;;;;10.63;78.06;100262.38;5042421;28;20514;-79
2022/04/05 11:25:35;;;;;;;;;;;;;;;10.67;78.71;100261.38;5051906;28;20016;-82
2022/04/05 11:28:18;;;;;;;;;;;;;;;10.75;79.29;100264.63;5056222;28;20031;-83
2022/04/05 11:30:47;;;;;;;;;;;;;;;10.75;78.46;100259.41;5045523;28;20005;-82
2022/04/05 11:33:16;;;;;;;;;;;;;;;10.68;78.22;100250.09;5068538;28;20297;-78
2022/04/05 11:35:48;;;;;;;;;;;;;;;10.72;77.98;100249.13;5060676;28;19928;-78
2022/04/05 11:38:19;;;;;;;;;;;;;;;10.81;78.25;100259.25;5059004;28;19927;-78
2022/04/05 11:40:52;;;;;;;;;;;;;;;10.70;77.27;100252.66;5062312;28;19947;-78
2022/04/05 11:43:28;;;;;;;;;;;;;;;10.73;77.06;100250.78;5062495;28;19943;-83
2022/04/05 11:45:55;;;;;;;;;;;;;;;10.73;77.87;100248.19;5056414;28;19921;-83
2022/04/05 11:48:22;;;;;;;;;;;;;;;10.68;77.88;100251.84;5057840;28;19936;-79
2022/04/05 11:50:48;;;;;;;;;;;;;;;10.82;76.50;100244.50;5061680;28;19925;-79
2022/04/05 11:53:24;;;;;;;;;;;;;;;10.80;76.30;100247.13;5054413;28;19936;-78
2022/04/05 11:56:08;;;;;;;;;;;;;;;10.83;76.62;100246.19;5052348;28;19936;-79
2022/04/05 11:58:37;;;;;;;;;;;;;;;10.85;77.01;100244.41;5051702;28;19920;-79
2022/04/05 12:01:04;;;;;;;;;;;;;;;10.69;76.00;100236.22;5044481;28;20391;-79
2022/04/05 12:03:30;;;;;;;;;;;;;;;10.83;76.59;100238.38;5060118;28;20022;-79
2022/04/05 12:05:55;;;;;;;;;;;;;;;10.67;76.57;100238.00;5060782;28;19968;-79
2022/04/05 12:08:21;;;;;;;;;;;;;;;10.75;76.63;100240.38;5060639;28;19963;-80
2022/04/05 12:10:46;;;;;;;;;;;;;;;10.72;76.41;100236.13;5067961;28;20376;-79
2022/04/05 12:13:12;;;;;;;;;;;;;;;10.76;77.67;100239.50;5062324;28;19964;-79
2022/04/05 12:15:38;;;;;;;;;;;;;;;10.76;76.84;100242.91;5055738;28;19924;-79
2022/04/05 12:18:19;;;;;;;;;;;;;;;10.75;77.99;100245.56;5056692;28;19925;-79
2022/04/05 12:21:14;;;;;;;;;;;;;;;10.82;76.82;100252.31;5057083;28;19925;-83
2022/04/05 12:23:40;;;;;;;;;;;;;;;10.73;77.44;100247.38;5049319;28;19932;-76
2022/04/05 12:26:11;;;;;;;;;;;;;;;10.72;78.46;100237.88;5050976;28;19931;-82
2022/04/05 12:28:38;;;;;;;;;;;;;;;10.67;77.94;100240.59;5047939;28;19916;-76
2022/04/05 12:31:05;;;;;;;;;;;;;;;10.55;79.80;100248.78;5034217;28;19936;-78
2022/04/05 12:33:30;;;;;;;;;;;;;;;10.41;80.37;100248.28;5057236;28;19925;-78
2022/04/05 12:35:56;;;;;;;;;;;;;;;10.56;79.76;100249.59;5051609;28;20293;-75
2022/04/05 12:38:22;;;;;;;;;;;;;;;10.55;80.69;100247.91;5046128;28;19925;-75
2022/04/05 12:40:47;;;;;;;;;;;;;;;10.54;80.15;100247.06;5048345;28;20534;-78
2022/04/05 12:43:13;;;;;;;;;;;;;;;10.61;80.40;100247.75;5028035;28;20377;-78