Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:37;;;;;;;4.80;1.72;;;3.30;99.90;;;;;;1973777;72;21553;-79
2021/04/08 00:03:04;;;;;;;2.35;1.80;;;3.00;99.90;;;;;;1971070;72;21470;-78
2021/04/08 00:05:30;;;;;;;4.08;2.12;;;2.80;99.90;;;;;;1977069;72;21092;-80
2021/04/08 00:07:58;;;;;;;3.02;2.08;;;2.70;99.90;;;;;;1969900;73;21122;-77
2021/04/08 00:10:24;;;;;;;5.00;2.02;;;2.70;99.90;;;;;;1969853;73;21438;-78
2021/04/08 00:12:50;;;;;;;3.10;1.92;;;2.60;99.90;;;;;;1970059;73;21527;-78
2021/04/08 00:15:16;;;;;;;3.83;2.20;;;2.50;99.90;;;;;;1969935;73;21579;-77
2021/04/08 00:17:42;;;;;;;3.02;2.12;;;2.40;99.90;;;;;;1968919;72;21522;-77
2021/04/08 00:20:08;;;;;;;2.58;1.40;;;2.40;99.90;;;;;;1970039;73;21046;-78
2021/04/08 00:22:34;;;;;;;2.02;1.60;;;2.40;99.90;;;;;;1969907;73;21022;-78
2021/04/08 00:25:00;;;;;;;3.05;2.10;;;2.30;99.90;;;;;;1970002;73;21049;-77
2021/04/08 00:27:26;;;;;;;4.42;2.40;;;2.40;99.90;;;;;;1969940;73;21048;-76
2021/04/08 00:29:53;;;;;;;2.20;2.00;;;2.30;99.90;;;;;;1970060;73;21052;-76
2021/04/08 00:32:19;;;;;;;4.40;2.17;;;2.30;99.90;;;;;;1970151;73;21122;-77
2021/04/08 00:34:45;;;;;;;2.72;1.80;;;2.30;99.90;;;;;;1970041;73;21045;-77
2021/04/08 00:37:11;;;;;;;2.22;1.67;;;2.30;99.90;;;;;;1969922;73;21130;-78
2021/04/08 00:39:37;;;;;;;2.30;1.72;;;2.20;99.90;;;;;;1970029;73;21054;-78
2021/04/08 00:42:03;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;1969931;73;21044;-79
2021/04/08 00:44:29;;;;;;;1.90;1.32;;;2.30;99.90;;;;;;1970048;73;21142;-78
2021/04/08 00:46:55;;;;;;;1.70;1.50;;;2.30;99.90;;;;;;1969919;73;21437;-79
2021/04/08 00:49:21;;;;;;;6.50;1.60;;;2.30;99.90;;;;;;1970135;73;21550;-79
2021/04/08 00:51:48;;;;;;;2.05;1.40;;;2.30;99.90;;;;;;1969833;73;21554;-79
2021/04/08 00:54:14;;;;;;;6.03;1.90;;;2.40;99.90;;;;;;1970031;73;21037;-78
2021/04/08 00:56:42;;;;;;;3.85;1.80;;;2.40;99.90;;;;;;1969813;73;21225;-79
2021/04/08 00:59:08;;;;;;;3.62;1.90;;;2.30;99.90;;;;;;1969967;73;21425;-79
2021/04/08 01:01:34;;;;;;;2.30;1.90;;;2.30;99.90;;;;;;1969764;73;21430;-78
2021/04/08 01:04:00;;;;;;;1.85;1.70;;;2.30;99.90;;;;;;1969977;73;21173;-79
2021/04/08 01:06:26;;;;;;;2.17;1.60;;;2.20;99.90;;;;;;1969805;73;21052;-79
2021/04/08 01:08:52;;;;;;;2.22;1.90;;;2.30;99.90;;;;;;1970030;73;21049;-79
2021/04/08 01:11:18;;;;;;;1.57;1.45;;;2.20;99.90;;;;;;1969789;73;21053;-79
2021/04/08 01:13:44;;;;;;;17.55;2.40;;;2.20;99.90;;;;;;1969814;73;21022;-79
2021/04/08 01:16:11;;;;;;;2.00;1.80;;;2.20;99.90;;;;;;1970004;73;21155;-79
2021/04/08 01:18:37;;;;;;;3.15;1.90;;;2.30;99.90;;;;;;1969780;73;21109;-80
2021/04/08 01:21:03;;;;;;;1.67;1.52;;;2.30;99.90;;;;;;1969908;73;21410;-79
2021/04/08 01:23:29;;;;;;;6.10;2.40;;;2.30;99.90;;;;;;1969901;73;21542;-79
2021/04/08 01:25:55;;;;;;;2.80;1.92;;;2.30;99.90;;;;;;1969863;73;21469;-79
2021/04/08 01:28:21;;;;;;;2.50;2.12;;;2.30;99.90;;;;;;1969925;73;21050;-78
2021/04/08 01:30:47;;;;;;;1.80;1.70;;;2.30;99.90;;;;;;1969854;73;21060;-79
2021/04/08 01:33:13;;;;;;;5.15;3.08;;;2.30;99.90;;;;;;1969874;73;21045;-79
2021/04/08 01:35:40;;;;;;;6.03;2.00;;;2.20;99.90;;;;;;1970023;73;21089;-79
2021/04/08 01:38:06;;;;;;;2.20;2.00;;;2.30;99.90;;;;;;1969778;73;21061;-78
2021/04/08 01:40:32;;;;;;;2.83;2.17;;;2.30;99.90;;;;;;1970019;73;21216;-79
2021/04/08 01:42:58;;;;;;;5.00;2.52;;;2.20;99.90;;;;;;1969805;73;21041;-79
2021/04/08 01:45:24;;;;;;;5.10;2.52;;;2.20;99.90;;;;;;1969955;73;21049;-79
2021/04/08 01:47:51;;;;;;;2.42;2.22;;;2.20;99.90;;;;;;1970014;73;21069;-79
2021/04/08 01:50:17;;;;;;;4.17;2.62;;;2.20;99.90;;;;;;1969964;73;21085;-78
2021/04/08 01:52:43;;;;;;;3.17;2.40;;;2.20;99.90;;;;;;1969896;73;21442;-79
2021/04/08 01:55:09;;;;;;;3.95;2.25;;;2.20;99.90;;;;;;1969827;73;21495;-79
2021/04/08 01:57:36;;;;;;;2.55;2.15;;;2.20;99.90;;;;;;1969873;73;21033;-79
2021/04/08 02:00:02;;;;;;;7.05;2.33;;;2.20;99.90;;;;;;1969974;73;21045;-78
2021/04/08 02:02:28;;;;;;;2.02;1.82;;;2.20;99.90;;;;;;1969747;73;21045;-78
2021/04/08 02:04:54;;;;;;;8.28;2.52;;;2.30;99.90;;;;;;1969941;73;21049;-79
2021/04/08 02:07:20;;;;;;;5.78;2.45;;;2.30;99.90;;;;;;1972207;72;21124;-78
2021/04/08 02:09:46;;;;;;;5.40;2.37;;;2.40;99.90;;;;;;1970014;73;21060;-78
2021/04/08 02:12:12;;;;;;;2.90;2.10;;;2.40;99.90;;;;;;1969886;73;21438;-78
2021/04/08 02:14:38;;;;;;;3.15;2.05;;;2.50;99.90;;;;;;1970108;73;21418;-78
2021/04/08 02:17:05;;;;;;;2.92;2.15;;;2.50;99.90;;;;;;1969778;73;21481;-78
2021/04/08 02:19:31;;;;;;;6.65;2.05;;;2.40;99.90;;;;;;1970012;73;21092;-78
2021/04/08 02:21:57;;;;;;;3.35;2.08;;;2.50;99.90;;;;;;1969777;73;21057;-78
2021/04/08 02:24:23;;;;;;;12.18;2.10;;;2.60;99.90;;;;;;1969955;73;21052;-79
2021/04/08 02:26:49;;;;;;;2.45;1.87;;;2.60;99.90;;;;;;1969892;73;21062;-79
2021/04/08 02:29:15;;;;;;;3.90;1.90;;;2.60;99.90;;;;;;1971212;72;21138;-79
2021/04/08 02:31:41;;;;;;;2.15;1.70;;;2.60;99.90;;;;;;1969896;72;21053;-79
2021/04/08 02:34:08;;;;;;;5.58;2.02;;;2.70;99.90;;;;;;1974883;72;21057;-79
2021/04/08 02:36:34;;;;;;;4.87;1.80;;;2.60;99.90;;;;;;1971038;72;21126;-77
2021/04/08 02:39:00;;;;;;;4.12;1.95;;;2.70;99.90;;;;;;1969882;73;21076;-78
2021/04/08 02:41:29;;;;;;;1.57;1.45;;;2.80;99.90;;;;;;1971991;72;21135;-78
2021/04/08 02:43:55;;;;;;;2.27;1.82;;;2.80;99.90;;;;;;1970008;73;21126;-79
2021/04/08 02:46:21;;;;;;;5.08;2.30;;;2.80;99.90;;;;;;1969848;73;21084;-78
2021/04/08 02:48:47;;;;;;;2.92;1.62;;;2.90;99.90;;;;;;1969863;73;21053;-79
2021/04/08 02:51:13;;;;;;;6.35;2.00;;;2.80;99.90;;;;;;1969824;73;21060;-78
2021/04/08 02:53:39;;;;;;;1.37;1.27;;;2.80;99.90;;;;;;1969929;73;21518;-77
2021/04/08 02:56:05;;;;;;;11.22;1.12;;;2.80;99.90;;;;;;1969846;73;21426;-78
2021/04/08 02:58:31;;;;;;;2.92;1.52;;;2.90;99.90;;;;;;1970075;73;21449;-79
2021/04/08 03:00:58;;;;;;;1.42;1.22;;;2.80;99.90;;;;;;1969703;73;21053;-77
2021/04/08 03:03:24;;;;;;;5.33;1.40;;;2.80;99.90;;;;;;1969832;73;21146;-78
2021/04/08 03:05:50;;;;;;;2.85;1.70;;;2.80;99.90;;;;;;1969799;73;21053;-78
2021/04/08 03:08:16;;;;;;;1.72;1.50;;;2.80;99.90;;;;;;1969767;73;21098;-78
2021/04/08 03:10:42;;;;;;;0.88;0.88;;;2.80;99.90;;;;;;1969848;73;21010;-78
2021/04/08 03:13:08;;;;;;;3.55;1.10;;;2.90;99.90;;;;;;1969947;73;21026;-79
2021/04/08 03:15:34;;;;;;;2.60;1.25;;;2.90;99.90;;;;;;1969887;73;21030;-78
2021/04/08 03:18:00;;;;;;;3.92;1.15;;;2.90;99.90;;;;;;1970010;73;21100;-78
2021/04/08 03:20:27;;;;;;;2.22;1.47;;;2.80;99.90;;;;;;1969831;73;21126;-78
2021/04/08 03:22:53;;;;;;;1.20;1.05;;;2.90;99.90;;;;;;1969812;73;21061;-79
2021/04/08 03:25:19;;;;;;;2.47;1.10;;;2.90;99.90;;;;;;1969778;73;21065;-78
2021/04/08 03:27:45;;;;;;;1.55;1.30;;;2.90;99.90;;;;;;1969797;73;21473;-78
2021/04/08 03:30:11;;;;;;;1.60;1.07;;;2.90;99.90;;;;;;1969924;73;21462;-78
2021/04/08 03:32:37;;;;;;;5.47;1.05;;;2.90;99.90;;;;;;1969671;73;21433;-78
2021/04/08 03:35:03;;;;;;;5.03;1.17;;;3.00;99.90;;;;;;1969954;73;21052;-79
2021/04/08 03:37:29;;;;;;;2.37;1.25;;;3.00;99.90;;;;;;1969721;73;21049;-78
2021/04/08 03:39:55;;;;;;;1.67;1.15;;;2.90;99.90;;;;;;1969910;73;21049;-77
2021/04/08 03:42:22;;;;;;;2.85;1.32;;;3.00;99.90;;;;;;1969784;73;21053;-77
2021/04/08 03:44:48;;;;;;;5.03;1.72;;;3.00;99.90;;;;;;1969882;73;21057;-78
2021/04/08 03:47:14;;;;;;;2.08;1.50;;;3.00;99.90;;;;;;1970018;73;21050;-78
2021/04/08 03:49:40;;;;;;;4.60;1.20;;;3.00;99.90;;;;;;1970015;73;21021;-77
2021/04/08 03:52:06;;;;;;;2.62;1.22;;;3.00;99.90;;;;;;1969797;73;21022;-77
2021/04/08 03:54:32;;;;;;;4.97;1.15;;;3.00;99.90;;;;;;1969922;72;21403;-78
2021/04/08 03:56:58;;;;;;;1.47;0.90;;;3.10;99.90;;;;;;1969726;73;21053;-78
2021/04/08 03:59:25;;;;;;;1.93;1.30;;;3.00;99.90;;;;;;1969933;73;21053;-78
2021/04/08 04:01:51;;;;;;;5.67;1.62;;;3.00;99.90;;;;;;1969711;73;21178;-78
2021/04/08 04:04:17;;;;;;;1.17;1.07;;;2.90;99.90;;;;;;1970002;73;21131;-78
2021/04/08 04:06:44;;;;;;;2.65;1.62;;;2.90;99.90;;;;;;1969748;73;21049;-78
2021/04/08 04:09:11;;;;;;;3.25;1.20;;;2.90;99.90;;;;;;1969671;73;21552;-78
2021/04/08 04:11:39;;;;;;;2.72;1.40;;;2.90;99.90;;;;;;1969866;73;21122;-77
2021/04/08 04:14:05;;;;;;;2.05;1.30;;;2.90;99.90;;;;;;1969447;73;21056;-78
2021/04/08 04:16:31;;;;;;;2.45;1.37;;;2.90;99.90;;;;;;1969726;73;21093;-78
2021/04/08 04:19:01;;;;;;;3.10;1.47;;;2.80;99.90;;;;;;1969865;73;21025;-78
2021/04/08 04:21:37;;;;;;;;;;;;;;;;;;;;;
2021/04/08 04:23:57;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;1966001;73;21135;-78
2021/04/08 04:26:28;;;;;;;2.42;1.62;;;2.70;99.90;;;;;;1969531;73;21485;-78
2021/04/08 04:28:57;;;;;;;2.33;1.62;;;2.60;99.90;;;;;;1969797;73;21049;-77
2021/04/08 04:31:27;;;;;;;2.42;1.20;;;2.70;99.90;;;;;;1969577;73;21045;-77
2021/04/08 04:34:11;;;;;;;1.52;1.32;;;2.70;99.90;;;;;;1969101;73;21811;-77
2021/04/08 04:36:49;;;;;;;;;;;;;;;;;;;;;
2021/04/08 04:39:04;;;;;;;3.42;2.02;;;2.50;99.90;;;;;;1960485;73;21130;-77
2021/04/08 04:41:40;;;;;;;7.30;1.50;;;2.50;99.90;;;;;;1969854;73;21126;-77
2021/04/08 04:46:34;;;;;;;;;;;2.40;99.90;;;;;;1958789;73;21166;-77
2021/04/08 04:49:05;;;;;;;1.90;1.25;;;2.50;99.90;;;;;;1969904;73;20130;-77
2021/04/08 04:51:32;;;;;;;3.35;1.45;;;2.50;99.90;;;;;;1969894;73;21026;-77
2021/04/08 04:53:58;;;;;;;2.20;1.22;;;2.60;99.90;;;;;;1969955;73;21126;-75
2021/04/08 04:56:24;;;;;;;2.00;1.32;;;2.60;99.90;;;;;;1969413;72;21123;-77
2021/04/08 04:58:51;;;;;;;2.77;1.70;;;2.60;99.90;;;;;;1970101;73;21177;-76
2021/04/08 05:01:17;;;;;;;6.90;2.50;;;2.60;99.90;;;;;;1972091;72;21061;-76
2021/04/08 05:03:43;;;;;;;2.08;1.40;;;2.50;99.90;;;;;;1969907;73;21053;-76
2021/04/08 05:06:09;;;;;;;2.27;1.50;;;2.50;99.90;;;;;;1971028;72;21143;-77
2021/04/08 05:08:35;;;;;;;2.58;1.35;;;2.60;99.90;;;;;;1968688;72;21058;-76
2021/04/08 05:11:01;;;;;;;0.98;0.93;;;2.60;99.90;;;;;;1970001;73;21084;-77
2021/04/08 05:13:27;;;;;;;9.95;1.77;;;2.70;99.90;;;;;;1969656;72;21057;-77
2021/04/08 05:15:53;;;;;;;4.83;1.50;;;2.70;99.90;;;;;;1969929;73;21095;-76
2021/04/08 05:18:20;;;;;;;2.42;0.90;;;2.80;99.90;;;;;;1968704;72;21069;-77
2021/04/08 05:20:46;;;;;;;1.27;1.17;;;2.80;99.90;;;;;;1973242;72;21513;-76
2021/04/08 05:23:12;;;;;;;2.98;1.47;;;2.80;99.90;;;;;;1971304;72;21390;-77
2021/04/08 05:25:38;;;;;;;3.62;1.27;;;2.90;99.90;;;;;;1969686;73;21475;-76
2021/04/08 05:28:04;;;;;;;1.98;1.32;;;2.90;99.90;;;;;;1969955;73;21122;-75
2021/04/08 05:30:30;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;1969655;73;21053;-77
2021/04/08 05:32:56;;;;;;;2.72;1.15;;;2.90;99.90;;;;;;1969753;73;21028;-76
2021/04/08 05:35:22;;;;;;;1.22;1.05;;;2.90;99.90;;;;;;1970003;73;21053;-77
2021/04/08 05:37:48;;;;;;;3.33;1.40;;;2.80;99.90;;;;;;1969891;73;21049;-76
2021/04/08 05:40:15;;;;;;;2.67;1.25;;;2.80;99.90;;;;;;1970035;73;21030;-77
2021/04/08 05:42:41;;;;;;;3.23;1.50;;;2.90;99.90;;;;;;1970018;73;21069;-76
2021/04/08 05:45:07;;;;;;;4.17;1.57;;;3.00;99.90;;;;;;1969978;73;21060;-74
2021/04/08 05:47:33;;;;;;;1.75;1.40;;;3.10;99.90;;;;;;1969878;73;21065;-74
2021/04/08 05:49:59;;;;;;;4.30;1.77;;;3.20;99.90;;;;;;1969904;73;21053;-75
2021/04/08 05:52:26;;;;;;;3.33;1.52;;;3.30;99.90;;;;;;1969884;73;21126;-75
2021/04/08 05:54:52;;;;;;;2.72;1.82;;;3.30;99.90;;;;;;1969807;73;21138;-76
2021/04/08 05:57:18;;;;;;;7.85;2.75;;;3.40;99.90;;;;;;1969844;73;21053;-76
2021/04/08 05:59:45;;;;;;;3.33;1.50;;;3.50;99.90;;;;;;1969816;73;21493;-77
2021/04/08 06:02:11;;;;;;;3.00;1.62;;;3.50;99.90;;;;;;1969849;73;21097;-76
2021/04/08 06:04:38;;;;;;;3.00;1.70;;;3.50;99.90;;;;;;1969617;73;21033;-75
2021/04/08 06:07:04;;;;;;;2.98;1.42;;;3.50;99.90;;;;;;1969320;73;21053;-75
2021/04/08 06:09:30;;;;;;;2.90;1.85;;;3.60;99.90;;;;;;1969387;73;21053;-76
2021/04/08 06:11:56;;;;;;;8.30;1.82;;;3.60;99.90;;;;;;1969463;73;21057;-74
2021/04/08 06:14:23;;;;;;;10.40;1.55;;;3.60;99.90;;;;;;1969589;73;21192;-76
2021/04/08 06:16:50;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;1969394;73;21057;-77
2021/04/08 06:19:16;;;;;;;1.77;1.47;;;3.50;99.90;;;;;;1969878;73;21065;-77
2021/04/08 06:21:42;;;;;;;3.35;1.72;;;3.50;99.90;;;;;;1969999;73;21061;-75
2021/04/08 06:24:08;;;;;;;3.45;2.12;;;3.60;99.90;;;;;;1969981;73;21065;-76
2021/04/08 06:26:34;;;;;;;4.53;1.57;;;3.70;99.90;;;;;;1970033;73;21030;-76
2021/04/08 06:29:00;;;;;;;3.60;1.70;;;3.60;99.90;;;;;;1969938;73;21445;-76
2021/04/08 06:31:26;;;;;;;1.72;1.40;;;3.70;99.90;;;;;;1969699;73;21453;-77
2021/04/08 06:33:53;;;;;;;2.20;1.82;;;3.70;99.90;;;;;;1969802;73;21484;-76
2021/04/08 06:36:20;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;1969951;73;21122;-80
2021/04/08 06:38:46;;;;;;;1.80;1.45;;;3.90;99.90;;;;;;1969491;73;21134;-75
2021/04/08 06:41:13;;;;;;;1.42;1.12;;;4.00;99.90;;;;;;1969413;73;21061;-72
2021/04/08 06:43:39;;;;;;;2.85;1.52;;;4.20;99.90;;;;;;1969166;73;21126;-76
2021/04/08 06:46:06;;;;;;;2.83;1.62;;;4.30;99.90;;;;;;1969325;73;21076;-74
2021/04/08 06:48:32;;;;;;;6.67;2.45;;;4.40;99.90;;;;;;1969108;73;21069;-75
2021/04/08 06:50:58;;;;;;;5.65;1.82;;;4.30;99.90;;;;;;1969278;73;21025;-75
2021/04/08 06:53:24;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;1969357;73;21057;-74
2021/04/08 06:55:50;;;;;;;3.52;1.70;;;4.40;99.90;;;;;;1969144;73;21026;-74
2021/04/08 06:58:16;;;;;;;2.90;1.80;;;4.40;99.90;;;;;;1969319;73;21150;-75
2021/04/08 07:00:43;;;;;;;4.72;2.02;;;4.40;99.90;;;;;;1969351;72;21150;-76
2021/04/08 07:03:09;;;;;;;2.80;1.80;;;4.60;99.90;;;;;;1969260;73;21111;-75
2021/04/08 07:05:35;;;;;;;5.20;1.75;;;4.40;99.90;;;;;;1969318;73;21053;-74
2021/04/08 07:08:01;;;;;;;2.52;1.80;;;4.50;99.90;;;;;;1969217;73;21177;-75
2021/04/08 07:10:27;;;;;;;4.60;2.27;;;4.50;99.90;;;;;;1969321;73;21130;-76
2021/04/08 07:12:53;;;;;;;8.25;1.82;;;4.60;99.90;;;;;;1969218;73;21469;-76
2021/04/08 07:15:19;;;;;;;3.22;1.87;;;4.50;99.90;;;;;;1969235;73;21406;-76
2021/04/08 07:17:45;;;;;;;3.25;2.52;;;4.70;99.90;;;;;;1969175;73;21473;-74
2021/04/08 07:20:11;;;;;;;4.35;2.47;;;4.80;99.90;;;;;;1971562;72;21104;-74
2021/04/08 07:22:38;;;;;;;5.15;2.33;;;4.70;99.90;;;;;;1972542;72;21060;-76
2021/04/08 07:25:04;;;;;;;6.03;2.27;;;4.60;99.90;;;;;;1970359;72;21049;-75
2021/04/08 07:27:30;;;;;;;3.85;2.50;;;4.80;99.90;;;;;;1969135;72;21065;-76
2021/04/08 07:29:56;;;;;;;4.97;2.33;;;5.10;99.90;;;;;;1969237;73;21061;-74
2021/04/08 07:32:22;;;;;;;4.33;2.33;;;4.90;99.90;;;;;;1971657;72;21131;-75
2021/04/08 07:34:48;;;;;;;2.67;2.15;;;4.90;99.90;;;;;;1969294;73;21530;-77
2021/04/08 07:37:14;;;;;;;4.47;2.50;;;4.90;99.90;;;;;;1969266;73;21371;-75
2021/04/08 07:39:40;;;;;;;5.22;3.30;;;4.90;99.90;;;;;;1969548;73;21754;-76
2021/04/08 07:42:07;;;;;;;6.17;2.70;;;4.80;99.90;;;;;;1969445;73;21017;-76
2021/04/08 07:44:33;;;;;;;14.43;2.17;;;5.00;99.90;;;;;;1969314;72;21056;-74
2021/04/08 07:46:59;;;;;;;9.78;2.30;;;5.30;99.90;;;;;;1969414;73;21057;-75
2021/04/08 07:49:26;;;;;;;2.72;2.10;;;5.60;99.90;;;;;;1969506;73;21126;-75
2021/04/08 07:51:52;;;;;;;7.53;1.95;;;5.50;99.90;;;;;;1969276;73;21057;-75
2021/04/08 07:54:18;;;;;;;3.72;2.45;;;5.70;99.90;;;;;;1969510;73;21123;-77
2021/04/08 07:56:44;;;;;;;3.20;2.15;;;5.70;99.90;;;;;;1969517;73;21030;-79
2021/04/08 07:59:10;;;;;;;3.02;2.27;;;5.60;99.90;;;;;;1969335;73;21053;-81
2021/04/08 08:01:36;;;;;;;9.68;2.10;;;5.40;99.90;;;;;;1969425;73;21119;-81
2021/04/08 08:04:03;;;;;;;3.10;1.98;;;5.10;99.90;;;;;;1969388;73;21021;-82
2021/04/08 08:06:29;;;;;;;4.20;2.35;;;5.30;99.90;;;;;;1969393;73;21065;-84
2021/04/08 08:08:55;;;;;;;3.90;2.17;;;5.50;99.90;;;;;;1969927;73;21477;-79
2021/04/08 08:11:24;;;;;;;5.75;2.22;;;5.80;99.90;;;;;;1970026;73;21485;-81
2021/04/08 08:13:49;;;;;;;6.45;1.90;;;6.20;99.90;;;;;;1971814;73;21174;-76
2021/04/08 08:16:15;;;;;;;6.60;3.02;;;6.20;99.90;;;;;;1970218;73;21025;-77
2021/04/08 08:18:41;;;;;;;5.50;2.60;;;6.30;99.90;;;;;;1969428;73;21100;-80
2021/04/08 08:21:07;;;;;;;7.53;3.70;;;6.40;99.90;;;;;;1969508;73;21429;-80
2021/04/08 08:23:33;;;;;;;3.33;1.95;;;6.40;99.90;;;;;;1969355;73;21075;-80
2021/04/08 08:25:59;;;;;;;4.60;2.45;;;6.20;99.90;;;;;;1969380;73;21122;-81
2021/04/08 08:28:26;;;;;;;2.52;2.10;;;6.50;99.90;;;;;;1969291;73;21044;-81
2021/04/08 08:30:56;;;;;;;3.47;2.05;;;6.40;99.90;;;;;;1969409;73;21092;-82
2021/04/08 08:33:22;;;;;;;5.03;1.82;;;6.60;99.90;;;;;;1969520;73;21590;-81
2021/04/08 08:35:48;;;;;;;5.15;1.92;;;7.00;99.90;;;;;;1969284;73;21434;-81
2021/04/08 08:38:14;;;;;;;4.00;1.85;;;7.10;99.90;;;;;;1969382;73;21112;-82
2021/04/08 08:40:40;;;;;;;17.42;2.00;;;6.60;99.90;;;;;;1969470;73;21049;-82
2021/04/08 08:43:06;;;;;;;3.20;1.87;;;6.80;99.90;;;;;;1969521;73;21168;-81
2021/04/08 08:45:33;;;;;;;2.60;1.60;;;6.80;99.90;;;;;;1969351;72;21570;-83
2021/04/08 08:47:59;;;;;;;3.00;1.95;;;7.20;99.90;;;;;;1969328;73;21113;-82
2021/04/08 08:50:25;;;;;;;6.12;2.00;;;7.30;99.90;;;;;;1969327;73;21041;-82
2021/04/08 08:52:51;;;;;;;3.22;1.65;;;7.30;99.90;;;;;;1969417;73;21153;-81
2021/04/08 08:55:17;;;;;;;3.52;1.62;;;7.20;99.90;;;;;;1969355;73;21492;-81
2021/04/08 08:57:43;;;;;;;2.98;1.65;;;7.30;99.90;;;;;;1969399;73;21382;-81
2021/04/08 09:00:09;;;;;;;5.80;1.62;;;7.20;99.90;;;;;;1969497;73;21499;-82
2021/04/08 09:02:37;;;;;;;3.08;1.70;;;7.20;99.90;;;;;;1969467;73;21429;-81
2021/04/08 09:05:03;;;;;;;7.90;2.30;;;7.30;99.90;;;;;;1969117;73;21180;-82
2021/04/08 09:07:30;;;;;;;4.67;1.85;;;7.10;99.90;;;;;;1969384;73;21052;-80
2021/04/08 09:10:00;;;;;;;5.45;2.40;;;6.80;99.90;;;;;;1969845;72;21122;-83
2021/04/08 09:12:24;;;;;;;3.83;1.52;;;6.60;99.90;;;;;;1969063;72;21441;-80
2021/04/08 09:14:52;;;;;;;6.08;1.92;;;6.30;99.90;;;;;;1969361;73;21061;-87
2021/04/08 09:17:18;;;;;;;5.62;1.72;;;6.40;99.90;;;;;;1969278;73;21049;-82
2021/04/08 09:19:44;;;;;;;3.20;1.85;;;6.50;99.90;;;;;;1969264;73;21022;-80
2021/04/08 09:22:11;;;;;;;3.95;1.72;;;6.40;99.90;;;;;;1969387;73;21106;-83
2021/04/08 09:24:37;;;;;;;1.62;1.32;;;6.50;99.90;;;;;;1973894;72;21108;-84
2021/04/08 09:27:03;;;;;;;3.62;2.00;;;7.10;99.90;;;;;;1970419;72;21130;-83
2021/04/08 09:29:29;;;;;;;1.77;1.17;;;7.40;99.90;;;;;;1970524;72;21127;-80
2021/04/08 09:31:55;;;;;;;2.90;1.57;;;7.40;99.90;;;;;;1975584;72;21058;-79
2021/04/08 09:34:21;;;;;;;2.58;1.52;;;7.50;99.90;;;;;;1973879;72;21056;-79
2021/04/08 09:36:47;;;;;;;4.45;1.87;;;8.10;99.90;;;;;;1965951;72;21111;-79
2021/04/08 09:39:14;;;;;;;2.30;1.62;;;8.70;99.90;;;;;;1970841;72;21103;-79
2021/04/08 09:41:40;;;;;;;3.58;1.65;;;8.60;99.90;;;;;;1972366;72;21045;-79
2021/04/08 09:44:06;;;;;;;2.25;1.25;;;8.20;99.90;;;;;;1968447;72;21068;-78
2021/04/08 09:46:32;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;1969510;73;21133;-78
2021/04/08 09:48:59;;;;;;;3.08;1.50;;;7.30;99.90;;;;;;1969667;73;21135;-79
2021/04/08 09:51:25;;;;;;;1.40;1.27;;;6.70;99.90;;;;;;1969898;73;21042;-79
2021/04/08 09:53:51;;;;;;;2.05;1.57;;;6.40;99.90;;;;;;1969626;73;21041;-79
2021/04/08 09:56:18;;;;;;;2.30;1.60;;;6.60;99.90;;;;;;1969740;73;21139;-78
2021/04/08 09:58:44;;;;;;;6.62;1.80;;;6.50;99.90;;;;;;1969747;73;21126;-79
2021/04/08 10:01:10;;;;;;;6.17;1.82;;;6.70;99.90;;;;;;1969817;73;21057;-79
2021/04/08 10:03:36;;;;;;;3.00;1.50;;;6.80;99.90;;;;;;1970007;73;21131;-79
2021/04/08 10:06:02;;;;;;;4.03;1.45;;;6.80;99.90;;;;;;1970432;73;21108;-79
2021/04/08 10:08:37;;;;;;;6.00;1.65;;;7.00;99.90;;;;;;1969688;73;21034;-79
2021/04/08 10:10:59;;;;;;;1.72;1.02;;;7.10;99.90;;;;;;1968756;73;21510;-79
2021/04/08 10:13:25;;;;;;;2.72;1.62;;;7.20;99.90;;;;;;1969579;73;21542;-79
2021/04/08 10:15:52;;;;;;;3.60;1.22;;;7.30;99.90;;;;;;1969765;73;21530;-80
2021/04/08 10:18:19;;;;;;;2.67;1.42;;;7.40;99.90;;;;;;1970265;73;21130;-78
2021/04/08 10:20:45;;;;;;;2.75;1.60;;;7.50;99.90;;;;;;1969903;73;21180;-79
2021/04/08 10:23:11;;;;;;;5.37;1.30;;;7.50;99.90;;;;;;1969766;73;21061;-79
2021/04/08 10:25:37;;;;;;;6.30;1.82;;;7.30;99.90;;;;;;1969516;73;21034;-79
2021/04/08 10:28:03;;;;;;;4.60;1.70;;;7.40;99.90;;;;;;1969791;73;21201;-78
2021/04/08 10:30:29;;;;;;;3.40;1.27;;;7.60;99.90;;;;;;1969548;73;21053;-80
2021/04/08 10:32:55;;;;;;;3.30;1.42;;;7.60;99.90;;;;;;1969807;73;21134;-84
2021/04/08 10:35:22;;;;;;;2.60;1.57;;;7.40;99.90;;;;;;1969753;73;21178;-83
2021/04/08 10:37:48;;;;;;;7.67;2.02;;;7.10;99.90;;;;;;1969713;73;21022;-78
2021/04/08 10:40:14;;;;;;;2.33;1.27;;;6.80;99.90;;;;;;1969768;73;21057;-79
2021/04/08 10:42:40;;;;;;;3.67;2.33;;;6.90;99.90;;;;;;1969702;73;21034;-81
2021/04/08 10:45:06;;;;;;;3.22;1.75;;;6.90;99.90;;;;;;1969912;73;21053;-81
2021/04/08 10:47:32;;;;;;;4.28;1.35;;;7.20;99.90;;;;;;1969597;73;21108;-81
2021/04/08 10:49:58;;;;;;;4.47;1.45;;;7.40;99.90;;;;;;1969666;73;21497;-83
2021/04/08 10:52:24;;;;;;;4.37;2.08;;;7.40;99.90;;;;;;1969595;73;21057;-81
2021/04/08 10:54:53;;;;;;;4.85;1.57;;;7.70;99.90;;;;;;1969775;73;21130;-80
2021/04/08 10:57:18;;;;;;;3.77;1.57;;;7.90;99.90;;;;;;1969702;73;21122;-81
2021/04/08 10:59:44;;;;;;;3.77;1.35;;;7.70;99.90;;;;;;1969779;73;21115;-80
2021/04/08 11:02:11;;;;;;;3.12;1.47;;;7.90;99.90;;;;;;1969507;73;21054;-82
2021/04/08 11:04:37;;;;;;;6.90;1.65;;;8.10;99.90;;;;;;1969382;73;21029;-80
2021/04/08 11:07:03;;;;;;;8.53;1.60;;;7.80;99.90;;;;;;1969324;73;21041;-81
2021/04/08 11:09:29;;;;;;;2.35;1.90;;;7.70;99.90;;;;;;1969396;73;21138;-81
2021/04/08 11:11:55;;;;;;;3.62;1.50;;;8.10;99.90;;;;;;1969427;73;21468;-79
2021/04/08 11:14:21;;;;;;;3.08;1.35;;;9.10;99.90;;;;;;1969529;73;21485;-82
2021/04/08 11:16:47;;;;;;;4.10;1.55;;;9.50;99.90;;;;;;1969493;73;21082;-80
2021/04/08 11:19:14;;;;;;;2.90;1.47;;;10.30;99.40;;;;;;1969306;73;21057;-81
2021/04/08 11:21:40;;;;;;;4.78;1.65;;;10.10;96.90;;;;;;1969507;73;21057;-81
2021/04/08 11:24:06;;;;;;;4.15;1.62;;;9.80;96.80;;;;;;1969376;73;21030;-81
2021/04/08 11:26:32;;;;;;;8.00;1.72;;;9.40;98.10;;;;;;1969475;73;21116;-81
2021/04/08 11:28:58;;;;;;;5.08;1.95;;;9.30;99.20;;;;;;1969088;73;21060;-82
2021/04/08 11:31:27;;;;;;;2.50;1.87;;;9.00;99.60;;;;;;1969277;73;21121;-80
2021/04/08 11:34:00;;;;;;;5.10;2.02;;;9.10;99.90;;;;;;1969521;73;21488;-79
2021/04/08 11:36:27;;;;;;;2.70;1.40;;;9.50;99.80;;;;;;1969595;73;21057;-80
2021/04/08 11:38:53;;;;;;;4.90;2.15;;;9.80;99.30;;;;;;1969807;73;21070;-80
2021/04/08 11:41:19;;;;;;;3.70;1.80;;;9.40;97.50;;;;;;1969571;72;21034;-81
2021/04/08 11:43:45;;;;;;;8.50;1.70;;;8.90;99.90;;;;;;1969698;73;21056;-81
2021/04/08 11:46:11;;;;;;;5.85;2.25;;;8.90;99.90;;;;;;1969653;73;21053;-79
2021/04/08 11:48:37;;;;;;;4.50;2.02;;;8.70;99.90;;;;;;1969925;73;21041;-80
2021/04/08 11:51:03;;;;;;;15.60;2.42;;;8.80;99.80;;;;;;1969833;73;21049;-77
2021/04/08 11:53:30;;;;;;;2.55;1.92;;;8.80;99.90;;;;;;1969884;73;21127;-77
2021/04/08 11:55:56;;;;;;;7.75;1.85;;;8.90;99.90;;;;;;1969797;73;21139;-77
2021/04/08 11:58:23;;;;;;;4.80;2.02;;;8.50;99.90;;;;;;1970007;73;21084;-77
2021/04/08 12:00:49;;;;;;;4.08;2.00;;;8.60;99.90;;;;;;1970053;73;21116;-82
2021/04/08 12:03:15;;;;;;;7.40;2.08;;;8.80;99.90;;;;;;1970793;73;21134;-77
2021/04/08 12:05:41;;;;;;;4.25;2.20;;;8.90;99.00;;;;;;1971291;73;21204;-80
2021/04/08 12:08:07;;;;;;;4.12;2.22;;;8.80;99.00;;;;;;1970415;73;21045;-82
2021/04/08 12:10:33;;;;;;;4.78;2.17;;;8.50;98.70;;;;;;1969883;73;21053;-82
2021/04/08 12:13:00;;;;;;;4.80;2.15;;;8.40;99.80;;;;;;1970777;72;21038;-80
2021/04/08 12:15:26;;;;;;;3.25;1.85;;;8.10;99.20;;;;;;1969722;73;21061;-83
2021/04/08 12:17:52;;;;;;;10.53;2.45;;;8.10;99.60;;;;;;1979291;72;21122;-81
2021/04/08 12:20:18;;;;;;;3.52;2.08;;;8.20;99.90;;;;;;1970949;72;21106;-80
2021/04/08 12:22:44;;;;;;;4.47;1.55;;;8.80;98.60;;;;;;1972664;72;21207;-81
2021/04/08 12:25:10;;;;;;;3.30;2.22;;;9.10;97.40;;;;;;1969354;73;21026;-80
2021/04/08 12:27:36;;;;;;;6.92;2.05;;;9.30;97.60;;;;;;1969510;73;21484;-80
2021/04/08 12:30:03;;;;;;;4.12;1.90;;;9.40;96.70;;;;;;1969511;73;21492;-80
2021/04/08 12:32:29;;;;;;;2.42;1.80;;;9.30;97.00;;;;;;1969504;73;21122;-80
2021/04/08 12:34:55;;;;;;;2.55;1.60;;;9.30;95.80;;;;;;1969447;73;21049;-81
2021/04/08 12:37:21;;;;;;;3.70;2.10;;;9.20;95.20;;;;;;1969209;73;21064;-80
2021/04/08 12:39:47;;;;;;;5.10;1.55;;;9.10;96.20;;;;;;1969507;73;21046;-80
2021/04/08 12:42:13;;;;;;;3.40;1.72;;;8.90;95.80;;;;;;1969172;73;21118;-80
2021/04/08 12:44:39;;;;;;;4.92;1.52;;;9.20;95.10;;;;;;1969498;73;21131;-80
2021/04/08 12:47:06;;;;;;;4.70;1.45;;;9.00;95.80;;;;;;1969367;73;21044;-81
2021/04/08 12:49:32;;;;;;;2.22;1.27;;;8.80;96.10;;;;;;1969662;73;21112;-80
2021/04/08 12:51:58;;;;;;;1.37;1.20;;;8.60;96.30;;;;;;1969546;73;21466;-79
2021/04/08 12:54:24;;;;;;;6.80;1.52;;;8.50;97.30;;;;;;1969627;73;21374;-80
2021/04/08 12:56:50;;;;;;;13.85;1.72;;;9.20;96.40;;;;;;1969521;73;21473;-80