Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:56;;;;;;;;;7.67;7.67;;;;;13.83;69.73;101773.25;6105794;23;45377;-85
2023/05/17 00:04:22;;;;;;;;;9.00;7.67;;;;;13.89;69.48;101762.66;6080002;23;45318;-86
2023/05/17 00:06:47;;;;;;;;;10.67;7.67;;;;;13.83;69.59;101762.56;6105290;23;45413;-87
2023/05/17 00:09:12;;;;;;;;;10.00;10.00;;;;;13.88;69.67;101774.25;6104359;23;45325;-87
2023/05/17 00:11:38;;;;;;;;;10.67;6.67;;;;;13.90;69.75;101770.72;6078737;23;47877;-87
2023/05/17 00:14:03;;;;;;;;;9.00;9.00;;;;;13.88;69.78;101772.47;6078504;23;45380;-87
2023/05/17 00:16:29;;;;;;;;;10.33;8.67;;;;;13.92;69.83;101778.78;6079835;23;44791;-87
2023/05/17 00:18:54;;;;;;;;;9.67;8.00;;;;;13.95;69.97;101774.34;6056298;23;45433;-87
2023/05/17 00:21:20;;;;;;;;;9.33;5.33;;;;;13.93;69.94;101768.06;6080473;23;48024;-86
2023/05/17 00:23:45;;;;;;;;;10.67;9.67;;;;;13.90;69.74;101775.16;6079707;23;44810;-86
2023/05/17 00:26:12;;;;;;;;;7.33;7.33;;;;;13.89;69.89;101768.91;6106337;23;45328;-86
2023/05/17 00:28:37;;;;;;;;;8.33;8.00;;;;;13.84;70.00;101769.72;6103288;23;45540;-87
2023/05/17 00:31:03;;;;;;;;;10.00;9.00;;;;;13.85;70.19;101774.16;6078756;23;46947;-87
2023/05/17 00:33:29;;;;;;;;;8.33;7.00;;;;;13.82;70.17;101771.47;6104719;23;45397;-87
2023/05/17 00:35:54;;;;;;;;;7.67;7.67;;;;;13.77;70.42;101768.69;6082219;23;45455;-87
2023/05/17 00:38:20;;;;;;;;;9.00;7.33;;;;;13.80;70.31;101775.00;6107655;23;45677;-86
2023/05/17 00:40:45;;;;;;;;;8.67;7.33;;;;;13.78;70.43;101768.72;6106215;23;46006;-86
2023/05/17 00:43:12;;;;;;;;;9.00;7.00;;;;;13.85;70.73;101775.06;6079536;23;45338;-86
2023/05/17 00:45:37;;;;;;;;;9.33;9.33;;;;;13.72;70.46;101773.06;6079760;23;45354;-86
2023/05/17 00:48:03;;;;;;;;;10.67;8.33;;;;;13.68;70.55;101773.88;6105927;23;45410;-86
2023/05/17 00:50:28;;;;;;;;;10.33;10.00;;;;;13.71;70.51;101779.28;6079273;23;47907;-86
2023/05/17 00:52:55;;;;;;;;;10.00;7.33;;;;;13.58;71.05;101762.13;6079726;23;45394;-86
2023/05/17 00:55:20;;;;;;;;;7.33;7.33;;;;;13.50;71.13;101758.41;6104693;23;45270;-87
2023/05/17 00:57:46;;;;;;;;;8.00;8.00;;;;;13.68;70.80;101766.75;6081571;23;45406;-86
2023/05/17 01:00:12;;;;;;;;;10.00;10.00;;;;;13.75;70.37;101771.31;6082417;23;47379;-86
2023/05/17 01:02:39;;;;;;;;;8.67;8.67;;;;;13.76;70.10;101770.47;6106487;23;45249;-85
2023/05/17 01:05:11;;;;;;;;;8.33;8.33;;;;;13.72;70.23;101770.41;6125022;23;45377;-85
2023/05/17 01:07:36;;;;;;;;;8.00;7.67;;;;;13.62;70.29;101758.63;6111458;23;45335;-86
2023/05/17 01:10:02;;;;;;;;;10.00;10.00;;;;;13.69;70.52;101765.88;6135102;23;45309;-86
2023/05/17 01:12:35;;;;;;;;;9.67;6.67;;;;;13.70;70.62;101757.00;6107935;23;45430;-86
2023/05/17 01:15:27;;;;;;;;;9.00;9.00;;;;;13.80;70.43;101769.66;6108915;23;44815;-86
2023/05/17 01:18:11;;;;;;;;;8.33;8.00;;;;;13.57;70.53;101768.31;6137731;23;45684;-86
2023/05/17 01:20:40;;;;;;;;;8.00;8.00;;;;;13.61;71.01;101764.84;6109130;23;47211;-87
2023/05/17 01:23:30;;;;;;;;;8.67;8.67;;;;;13.75;71.10;101765.97;6134281;23;45303;-86
2023/05/17 01:26:17;;;;;;;;;8.67;8.33;;;;;13.81;71.15;101762.53;6108979;23;45385;-86
2023/05/17 01:28:46;;;;;;;;;7.33;7.33;;;;;13.72;70.93;101755.25;6108206;23;45236;-87
2023/05/17 01:31:12;;;;;;;;;9.00;9.00;;;;;13.65;71.24;101764.00;6135277;23;45848;-86
2023/05/17 01:33:38;;;;;;;;;8.67;8.67;;;;;13.66;71.27;101768.50;6136039;23;45440;-86
2023/05/17 01:36:04;;;;;;;;;8.00;8.00;;;;;13.64;71.33;101767.59;6110721;23;45367;-86
2023/05/17 01:38:30;;;;;;;;;10.67;9.00;;;;;13.64;71.45;101766.69;6137645;23;45452;-86
2023/05/17 01:41:00;;;;;;;;;11.00;10.00;;;;;13.60;71.54;101769.28;6109858;23;47455;-86
2023/05/17 01:43:37;;;;;;;;;8.67;8.67;;;;;13.68;71.54;101765.88;6108359;23;45364;-86
2023/05/17 01:46:17;;;;;;;;;9.33;8.33;;;;;13.69;71.82;101765.88;6110746;23;45274;-86
2023/05/17 01:49:04;;;;;;;;;10.33;10.00;;;;;13.62;72.20;101760.41;6111580;23;44889;-86
2023/05/17 01:51:35;;;;;;;;;9.00;6.33;;;;;13.59;72.15;101764.84;6135980;23;45118;-86
2023/05/17 01:54:03;;;;;;;;;10.67;10.67;;;;;13.50;72.46;101761.09;6108555;23;45409;-86
2023/05/17 01:56:33;;;;;;;;;8.33;8.00;;;;;13.55;72.31;101754.03;6136226;23;45341;-86
2023/05/17 01:59:01;;;;;;;;;9.67;7.00;;;;;13.44;72.55;101750.28;6109684;23;45449;-86
2023/05/17 02:01:27;;;;;;;;;8.00;8.00;;;;;13.42;72.79;101749.34;6134736;23;45190;-86
2023/05/17 02:03:53;;;;;;;;;12.33;11.00;;;;;13.40;73.05;101758.22;6106779;23;45301;-86
2023/05/17 02:06:18;;;;;;;;;10.00;10.00;;;;;13.40;73.06;101752.00;6106256;23;45230;-86
2023/05/17 02:08:44;;;;;;;;;11.00;8.00;;;;;13.40;72.91;101752.88;6080560;23;44756;-86
2023/05/17 02:11:09;;;;;;;;;10.67;10.67;;;;;13.38;73.19;101756.41;6080190;23;47239;-86
2023/05/17 02:13:35;;;;;;;;;10.33;8.33;;;;;13.33;73.41;101748.31;6106886;23;44869;-86
2023/05/17 02:16:02;;;;;;;;;9.00;9.00;;;;;13.47;73.57;101759.28;6080819;23;44784;-86
2023/05/17 02:18:28;;;;;;;;;11.00;11.00;;;;;13.43;73.85;101759.16;6081438;23;45396;-86
2023/05/17 02:20:54;;;;;;;;;10.67;10.33;;;;;13.45;73.64;101763.66;6080054;23;48274;-86
2023/05/17 02:23:20;;;;;;;;;13.00;13.00;;;;;13.44;73.98;101755.63;6079310;23;45492;-86
2023/05/17 02:25:45;;;;;;;;;11.33;11.33;;;;;13.51;73.67;101760.19;6080807;23;45494;-86
2023/05/17 02:28:10;;;;;;;;;10.00;10.00;;;;;13.58;73.92;101765.69;6105898;23;45527;-86
2023/05/17 02:30:39;;;;;;;;;10.00;9.33;;;;;13.71;73.45;101764.13;6077626;23;47583;-87
2023/05/17 02:33:05;;;;;;;;;9.00;7.00;;;;;13.71;73.47;101763.22;6102136;23;45262;-87
2023/05/17 02:35:31;;;;;;;;;10.00;10.00;;;;;13.85;73.40;101768.81;6103852;23;45410;-87
2023/05/17 02:37:57;;;;;;;;;12.33;11.00;;;;;13.86;73.05;101774.22;6104355;23;45280;-86
2023/05/17 02:40:22;;;;;;;;;9.00;9.00;;;;;13.89;72.91;101781.38;6078658;23;47827;-87
2023/05/17 02:42:48;;;;;;;;;12.00;10.00;;;;;13.88;73.24;101779.59;6104149;23;45417;-85
2023/05/17 02:45:13;;;;;;;;;9.00;9.00;;;;;13.85;73.27;101779.53;6077369;23;45806;-87
2023/05/17 02:47:39;;;;;;;;;12.00;9.67;;;;;13.82;73.15;101777.69;6077153;23;45346;-86
2023/05/17 02:50:04;;;;;;;;;12.00;11.33;;;;;13.81;72.95;101778.56;6079275;23;47841;-86
2023/05/17 02:52:30;;;;;;;;;10.67;10.33;;;;;13.78;73.59;101787.44;6079254;23;45640;-85
2023/05/17 02:54:55;;;;;;;;;14.33;11.67;;;;;13.72;73.38;101787.34;6080188;23;44726;-86
2023/05/17 02:57:20;;;;;;;;;12.00;9.00;;;;;13.73;73.34;101780.19;6104894;23;45616;-86
2023/05/17 02:59:46;;;;;;;;;13.33;12.00;;;;;13.71;73.77;101784.63;6079405;23;46673;-87
2023/05/17 03:02:13;;;;;;;;;14.33;14.33;;;;;13.77;73.72;101790.97;6079158;23;45334;-87
2023/05/17 03:04:39;;;;;;;;;10.67;10.67;;;;;13.63;73.48;101773.78;6105708;23;45372;-86
2023/05/17 03:07:05;;;;;;;;;9.00;9.00;;;;;13.48;73.96;101776.19;6080070;23;44875;-86
2023/05/17 03:09:31;;;;;;;;;16.00;13.67;;;;;13.44;74.16;101774.34;6080552;23;46651;-87
2023/05/17 03:11:56;;;;;;;;;14.00;12.67;;;;;13.42;74.45;101771.63;6106139;23;45410;-86
2023/05/17 03:14:21;;;;;;;;;13.67;11.67;;;;;13.39;74.67;101777.81;6106534;23;45127;-87
2023/05/17 03:16:47;;;;;;;;;7.33;7.33;;;;;13.42;74.97;101781.44;6107160;23;45307;-86
2023/05/17 03:19:12;;;;;;;;;11.67;10.67;;;;;13.35;74.92;101781.31;6106148;23;45470;-86
2023/05/17 03:21:37;;;;;;;;;16.67;14.33;;;;;13.39;75.06;101787.59;6106104;23;45310;-86
2023/05/17 03:27:25;;;;;;;;;14.33;12.33;;;;;13.28;75.45;101786.47;6106930;23;45264;-86
2023/05/17 03:29:50;;;;;;;;;11.33;10.00;;;;;13.21;75.51;101785.44;6078565;23;47206;-87
2023/05/17 03:32:16;;;;;;;;;15.67;15.00;;;;;13.17;75.65;101792.50;6105224;23;45274;-86
2023/05/17 03:34:41;;;;;;;;;11.67;11.00;;;;;13.08;75.71;101770.94;6078425;23;45286;-86
2023/05/17 03:37:07;;;;;;;;;10.67;10.67;;;;;13.11;76.22;101776.34;6106318;23;45219;-86
2023/05/17 03:39:32;;;;;;;;;11.00;7.00;;;;;13.04;76.23;101778.84;6079419;23;46737;-86
2023/05/17 03:41:58;;;;;;;;;13.33;13.00;;;;;13.04;76.39;101779.75;6104691;23;45310;-86
2023/05/17 03:44:23;;;;;;;;;15.67;14.00;;;;;13.04;76.26;101800.22;6079739;23;45426;-86
2023/05/17 03:46:49;;;;;;;;;12.00;12.00;;;;;12.96;76.72;101781.34;6080504;23;45299;-86
2023/05/17 03:49:14;;;;;;;;;15.67;14.67;;;;;12.96;76.80;101795.59;6080417;23;47243;-86
2023/05/17 03:51:40;;;;;;;;;11.67;9.00;;;;;12.94;76.82;101794.66;6107196;23;45332;-85
2023/05/17 03:54:05;;;;;;;;;11.33;11.00;;;;;12.90;76.74;101797.25;6106493;23;44752;-86
2023/05/17 03:56:31;;;;;;;;;14.00;14.00;;;;;12.85;77.28;101807.84;6106572;23;45286;-86
2023/05/17 03:58:57;;;;;;;;;13.33;10.67;;;;;12.84;77.63;101803.34;6079083;23;47509;-86
2023/05/17 04:01:22;;;;;;;;;14.67;10.33;;;;;13.06;76.73;101798.47;6078951;23;45929;-85
2023/05/17 04:03:47;;;;;;;;;13.33;11.67;;;;;13.11;76.78;101796.78;6078495;23;45364;-85
2023/05/17 04:06:13;;;;;;;;;13.33;13.00;;;;;13.15;76.49;101804.91;6080387;23;45565;-85
2023/05/17 04:08:39;;;;;;;;;15.33;15.33;;;;;13.18;76.38;101804.06;6104777;23;45360;-86
2023/05/17 04:11:12;;;;;;;;;11.00;9.67;;;;;13.18;76.19;101799.63;6081291;23;46002;-86
2023/05/17 04:13:39;;;;;;;;;13.67;11.00;;;;;13.26;76.54;101813.13;6078861;23;45391;-86
2023/05/17 04:16:06;;;;;;;;;15.00;15.00;;;;;13.26;76.27;101820.25;6078798;23;45350;-87
2023/05/17 04:18:36;;;;;;;;;11.33;10.33;;;;;13.29;76.88;101821.25;6079611;23;47113;-86
2023/05/17 04:21:03;;;;;;;;;14.67;11.00;;;;;13.14;77.49;101824.47;6080185;23;45998;-86
2023/05/17 04:23:29;;;;;;;;;15.33;14.67;;;;;13.14;77.51;101834.25;6105723;23;44728;-86
2023/05/17 04:25:56;;;;;;;;;15.67;15.67;;;;;13.14;77.75;101842.28;6103711;23;45273;-86
2023/05/17 04:28:22;;;;;;;;;15.00;15.00;;;;;13.16;77.71;101840.53;6105549;23;45374;-86
2023/05/17 04:30:48;;;;;;;;;17.33;17.00;;;;;13.27;78.18;101836.34;6079769;23;45451;-86
2023/05/17 04:33:13;;;;;;;;;18.00;16.33;;;;;13.29;77.94;101836.34;6080218;23;45508;-86
2023/05/17 04:35:41;;;;;;;;;18.33;16.67;;;;;13.43;77.81;101842.00;6106907;23;45439;-86
2023/05/17 04:38:11;;;;;;;;;17.00;17.00;;;;;13.26;77.94;101823.81;6108349;23;45358;-86
2023/05/17 04:40:36;;;;;;;;;21.00;19.00;;;;;13.28;77.65;101826.53;6080899;23;45333;-86
2023/05/17 04:43:02;;;;;;;;;18.33;18.00;;;;;13.25;77.52;101813.09;6107010;23;45287;-86
2023/05/17 04:45:32;;;;;;;;;21.33;16.33;;;;;13.31;77.56;101832.88;6106650;23;45314;-86
2023/05/17 04:47:58;;;;;;;;;19.00;18.67;;;;;13.38;77.89;101866.84;6106058;23;46766;-86
2023/05/17 04:50:25;;;;;;;;;22.33;18.67;;;;;13.49;77.99;101850.13;6080812;23;44745;-86
2023/05/17 04:52:50;;;;;;;;;22.67;19.00;;;;;13.49;77.72;101850.13;6080070;23;45308;-87
2023/05/17 04:55:22;;;;;;;;;19.00;15.67;;;;;13.69;78.00;101858.53;6081941;23;45325;-87
2023/05/17 04:57:48;;;;;;;;;18.33;17.00;;;;;13.56;77.49;101862.75;6081885;23;48498;-85
2023/05/17 05:00:14;;;;;;;;;18.67;16.33;;;;;13.69;77.69;101862.13;6079868;23;45404;-86
2023/05/17 05:02:41;;;;;;;;;18.33;17.33;;;;;13.70;77.53;101863.94;6079600;23;45343;-87
2023/05/17 05:05:08;;;;;;;;;16.67;14.67;;;;;13.81;77.07;101877.50;6096971;23;45233;-86
2023/05/17 05:07:33;;;;;;;;;17.33;16.67;;;;;13.77;77.01;101873.84;6133655;23;46928;-87
2023/05/17 05:09:59;;;;;;;;;17.00;16.00;;;;;13.80;77.18;101865.91;6135552;23;45182;-86
2023/05/17 05:12:24;;;;;;;;;18.67;17.67;;;;;13.85;77.10;101865.09;6136496;23;45249;-87
2023/05/17 05:18:11;;;;;;;;;20.33;20.33;;;;;14.14;76.31;101879.00;6138651;23;45468;-86
2023/05/17 05:20:37;;;;;;;;;24.67;19.67;;;;;14.13;75.77;101870.06;6134053;23;45277;-87
2023/05/17 05:23:04;;;;;;;;;20.33;20.33;;;;;14.18;75.97;101871.06;6135269;23;45266;-85
2023/05/17 05:25:33;;;;;;;;;23.00;21.33;;;;;14.31;75.46;101884.63;6133917;23;45365;-86
2023/05/17 05:27:58;;;;;;;;;25.33;20.67;;;;;14.39;75.31;101883.00;6134130;23;47175;-87
2023/05/17 05:30:23;;;;;;;;;19.33;19.33;;;;;14.47;75.38;101875.97;6135795;23;45711;-87
2023/05/17 05:32:50;;;;;;;;;18.00;18.00;;;;;14.59;73.89;101881.56;6136397;23;45251;-86
2023/05/17 05:35:18;;;;;;;;;18.00;16.67;;;;;14.68;74.27;101883.47;6136815;23;44765;-86
2023/05/17 05:37:44;;;;;;;;;11.00;9.00;;;;;14.60;73.84;101887.81;6138362;23;45428;-86
2023/05/17 05:40:13;;;;;;;;;26.67;22.00;;;;;14.63;73.74;101889.66;6137073;23;45313;-86
2023/05/17 05:42:39;;;;;;;;;26.33;21.00;;;;;14.73;73.39;101888.94;6135806;23;45341;-87
2023/05/17 05:45:05;;;;;;;;;20.00;18.33;;;;;14.87;72.87;101903.41;6136285;23;44791;-86
2023/05/17 05:47:30;;;;;;;;;26.00;21.33;;;;;14.81;72.30;101897.97;6137083;23;48026;-87
2023/05/17 05:49:56;;;;;;;;;22.00;20.67;;;;;14.76;70.76;101900.56;6136552;23;45319;-86
2023/05/17 05:52:21;;;;;;;;;23.67;20.00;;;;;14.80;71.54;101890.81;6136928;23;45302;-86
2023/05/17 05:54:48;;;;;;;;;26.33;24.33;;;;;14.92;69.87;101907.06;6137755;23;44665;-86
2023/05/17 05:57:15;;;;;;;;;19.00;17.67;;;;;14.91;70.83;101912.41;6137143;23;45382;-87
2023/05/17 05:59:41;;;;;;;;;17.33;16.67;;;;;14.93;70.68;101906.19;6137030;23;45645;-86
2023/05/17 06:02:07;;;;;;;;;22.00;21.00;;;;;15.00;70.63;101916.09;6136842;23;45742;-86
2023/05/17 06:04:34;;;;;;;;;21.67;21.00;;;;;15.23;71.09;101920.00;6136361;23;45365;-86
2023/05/17 06:06:59;;;;;;;;;25.00;19.00;;;;;15.15;70.37;101914.56;6136923;23;46062;-86
2023/05/17 06:09:25;;;;;;;;;23.33;21.33;;;;;15.23;69.67;101920.00;6110718;23;44734;-87
2023/05/17 06:11:52;;;;;;;;;21.67;19.00;;;;;15.27;69.00;101929.88;6131875;23;45436;-87
2023/05/17 06:14:21;;;;;;;;;23.00;19.67;;;;;15.38;69.05;101937.19;6138888;23;45204;-88
2023/05/17 06:16:47;;;;;;;;;24.67;24.00;;;;;15.27;69.01;101936.16;6110797;23;46936;-87
2023/05/17 06:19:13;;;;;;;;;21.67;17.67;;;;;15.29;68.45;101934.41;6109402;23;45506;-86
2023/05/17 06:21:39;;;;;;;;;21.33;19.00;;;;;15.34;67.62;101937.13;6110388;23;45870;-85
2023/05/17 06:24:04;;;;;;;;;22.33;21.33;;;;;15.34;67.58;101948.75;6138252;23;45301;-87
2023/05/17 06:26:30;;;;;;;;;20.00;18.00;;;;;15.32;66.92;101939.78;6138466;23;45593;-86
2023/05/17 06:28:56;;;;;;;;;16.33;15.67;;;;;15.32;67.01;101938.88;6137206;23;45374;-86
2023/05/17 06:31:21;;;;;;;;;13.67;12.00;;;;;15.34;65.96;101954.09;6113448;23;45358;-87
2023/05/17 06:33:46;;;;;;;;;16.00;13.67;;;;;15.26;64.91;101953.09;6112583;23;44856;-86
2023/05/17 06:36:13;;;;;;;;;10.00;10.00;;;;;15.29;66.21;101960.28;6112287;23;48410;-85
2023/05/17 06:38:38;;;;;;;;;21.00;16.67;;;;;15.22;65.65;101953.03;6138792;23;45506;-85
2023/05/17 06:41:04;;;;;;;;;14.33;14.33;;;;;15.27;65.19;101952.22;6111486;23;44805;-85
2023/05/17 06:43:30;;;;;;;;;15.67;15.33;;;;;15.19;65.73;101954.81;6115780;23;45455;-84
2023/05/17 06:45:55;;;;;;;;;20.00;17.67;;;;;15.32;66.28;101961.22;6113137;23;47460;-85
2023/05/17 06:48:20;;;;;;;;;13.00;13.00;;;;;15.51;66.15;101956.09;6112456;23;44882;-85
2023/05/17 06:50:46;;;;;;;;;18.67;15.67;;;;;15.67;63.82;101963.47;6140740;23;44850;-86
2023/05/17 06:53:12;;;;;;;;;20.00;20.00;;;;;15.62;63.54;101959.84;6140869;23;45664;-86
2023/05/17 06:55:38;;;;;;;;;14.00;13.00;;;;;15.69;64.84;101955.44;6113687;23;47139;-86
2023/05/17 07:01:55;;;;;;;;;18.33;15.67;;;;;15.90;63.41;101960.22;6123041;23;45352;-85
2023/05/17 07:04:21;;;;;;;;;14.33;14.33;;;;;15.85;63.90;101967.31;6110670;23;45158;-85
2023/05/17 07:06:47;;;;;;;;;20.33;18.33;;;;;15.91;63.52;101959.31;6139589;23;47186;-85
2023/05/17 07:09:14;;;;;;;;;14.00;14.00;;;;;16.09;64.39;101970.25;6141099;23;45555;-85
2023/05/17 07:11:40;;;;;;;;;13.67;13.67;;;;;16.12;61.94;101967.63;6143839;23;45277;-85
2023/05/17 07:14:05;;;;;;;;;16.67;16.67;;;;;16.10;61.40;101966.72;6140019;23;45341;-83
2023/05/17 07:16:31;;;;;;;;;16.33;15.33;;;;;16.06;61.85;101959.50;6137743;23;46127;-86
2023/05/17 07:18:56;;;;;;;;;19.00;15.33;;;;;16.05;61.19;101965.75;6135558;23;45637;-83
2023/05/17 07:21:22;;;;;;;;;9.33;8.00;;;;;16.05;61.53;101976.47;6137737;23;45282;-85
2023/05/17 07:27:09;;;;;;;;;15.00;11.67;;;;;16.14;61.85;101978.38;6139885;23;45549;-86
2023/05/17 07:29:35;;;;;;;;;11.00;10.00;;;;;16.26;62.30;101972.22;6117700;23;45336;-85
2023/05/17 07:32:02;;;;;;;;;14.00;12.33;;;;;16.37;60.47;101982.19;6116740;23;45322;-86
2023/05/17 07:34:30;;;;;;;;;9.00;9.00;;;;;16.41;60.91;101975.06;6116598;23;45110;-85
2023/05/17 07:36:55;;;;;;;;;16.00;13.00;;;;;16.32;59.79;101985.72;6114931;23;45430;-84
2023/05/17 07:39:21;;;;;;;;;13.00;11.00;;;;;16.38;60.12;101991.13;6112645;23;45359;-85
2023/05/17 07:41:47;;;;;;;;;10.33;10.33;;;;;16.42;60.46;101992.06;6127030;23;45451;-84
2023/05/17 07:44:22;;;;;;;;;11.00;10.00;;;;;16.60;60.03;101992.25;6139077;23;45558;-85
2023/05/17 07:46:53;;;;;;;;;12.00;11.00;;;;;16.67;59.57;101986.06;6138409;23;45412;-84
2023/05/17 07:49:19;;;;;;;;;11.00;9.33;;;;;16.56;60.91;101985.97;6113790;23;45396;-84
2023/05/17 07:51:45;;;;;;;;;12.67;11.67;;;;;16.60;60.21;101982.44;6115576;23;45437;-85
2023/05/17 07:54:43;;;;;;;;;11.00;11.00;;;;;16.70;59.12;101998.59;6144091;23;44849;-85
2023/05/17 07:57:23;;;;;;;;;13.33;9.67;;;;;16.73;59.66;101990.59;6116520;23;45257;-87
2023/05/17 07:59:52;;;;;;;;;15.00;13.00;;;;;16.71;60.74;101993.25;6123326;23;45618;-86
2023/05/17 08:02:17;;;;;;;;;12.00;10.33;;;;;16.71;59.73;101977.13;6116548;23;45392;-86
2023/05/17 08:04:47;;;;;;;;;11.00;8.67;;;;;16.93;57.98;101990.78;6136620;23;45467;-84
2023/05/17 08:07:22;;;;;;;;;7.67;7.67;;;;;16.76;58.55;101991.53;6086294;23;46824;-84
2023/05/17 08:09:50;;;;;;;;;7.67;6.67;;;;;16.76;58.30;101985.22;6086559;23;44701;-85
2023/05/17 08:12:19;;;;;;;;;11.67;11.67;;;;;16.63;59.70;101980.66;6110676;23;45331;-85
2023/05/17 08:14:45;;;;;;;;;15.67;15.67;;;;;16.51;58.37;102000.22;6108957;23;45507;-84
2023/05/17 08:17:11;;;;;;;;;12.33;10.33;;;;;16.59;60.20;101996.72;6083343;23;46825;-85
2023/05/17 08:20:04;;;;;;;;;16.33;15.67;;;;;16.57;59.54;101993.13;6108543;23;44669;-85
2023/05/17 08:23:24;;;;;;;;;12.00;12.00;;;;;16.57;59.75;101968.94;6087247;23;45401;-84
2023/05/17 08:25:54;;;;;;;;;14.67;13.67;;;;;16.82;59.60;101981.72;6113443;23;44756;-84
2023/05/17 08:28:42;;;;;;;;;15.33;13.00;;;;;16.91;57.71;101987.19;6083682;23;46806;-85
2023/05/17 08:31:32;;;;;;;;;;;;;;;;;;;;;
2023/05/17 08:34:17;;;;;;;;;15.33;14.00;;;;;16.82;58.47;101953.06;6113986;23;67948;-85
2023/05/17 08:36:46;;;;;;;;;11.00;10.00;;;;;16.93;57.26;101985.41;6083515;23;45504;-85
2023/05/17 08:39:23;;;;;;;;;10.00;10.00;;;;;17.05;57.68;101979.22;6109753;23;45220;-83
2023/05/17 08:41:49;;;;;;;;;11.00;6.67;;;;;16.83;55.45;101975.50;6081074;23;45883;-81
2023/05/17 08:52:09;;;;;;;;;8.33;8.33;;;;;17.22;55.55;101985.63;5907314;24;45492;-86
2023/05/17 08:58:25;;;;;;;;;7.33;7.33;;;;;17.45;55.02;101953.50;5902266;24;44801;-84
2023/05/17 09:00:57;;;;;;;;;5.67;5.67;;;;;17.31;53.17;101936.34;5887774;24;45329;-84
2023/05/17 09:36:56;;;;;;;;;7.67;6.00;;;;;17.48;52.73;101961.56;6196100;22;45609;-87
2023/05/17 09:49:03;;;;;;;;;8.00;8.00;;;;;17.46;52.02;101938.25;6121982;22;46516;-85
2023/05/17 09:51:58;;;;;;;;;6.67;5.33;;;;;17.64;50.91;101967.91;6144709;23;45376;-87
2023/05/17 09:54:54;;;;;;;;;6.33;6.33;;;;;17.42;51.15;101931.06;6147022;23;45217;-88
2023/05/17 09:57:35;;;;;;;;;;;;;;;;;;;;;
2023/05/17 10:04:09;;;;;;;;;6.00;6.00;;;;;17.72;51.01;101931.19;6021532;23;45570;-86
2023/05/17 10:10:07;;;;;;;;;6.67;5.33;;;;;17.70;51.26;101942.84;5857484;24;45288;-85
2023/05/17 10:13:51;;;;;;;;;;;;;;;;;;;;;
2023/05/17 10:21:42;;;;;;;;;7.00;5.33;;;;;17.87;48.57;101951.88;6134697;22;46574;-86
2023/05/17 10:24:25;;;;;;;;;6.33;5.67;;;;;17.76;47.74;101924.91;6169363;22;45411;-86
2023/05/17 10:30:25;;;;;;;;;4.00;3.00;;;;;18.15;47.98;101933.13;6079400;23;44970;-85
2023/05/17 10:58:40;;;;;;;;;7.00;4.00;;;;;18.72;45.74;101896.34;6201048;22;45395;-86
2023/05/17 11:01:57;;;;;;;;;8.00;5.00;;;;;19.01;45.16;101914.28;6179174;23;48249;-87
2023/05/17 11:08:21;;;;;;;;;4.00;2.67;;;;;19.31;44.97;101875.53;5967082;23;45351;-87
2023/05/17 11:11:16;;;;;;;;;5.67;3.67;;;;;19.59;45.16;101891.59;5946763;23;45399;-86
2023/05/17 11:14:14;;;;;;;;;6.67;5.00;;;;;19.82;45.13;101904.13;5969210;23;45476;-87
2023/05/17 11:17:25;;;;;;;;;5.00;3.00;;;;;19.74;43.33;101869.06;5947709;23;45352;-86
2023/05/17 11:23:18;;;;;;;;;4.67;4.67;;;;;19.68;43.01;101863.69;6203012;22;45297;-88
2023/05/17 11:42:52;;;;;;;;;;;;;;;;;;;;;
2023/05/17 11:45:35;;;;;;;;;2.00;2.00;;;;;19.69;42.12;101852.88;6150685;23;65404;-87
2023/05/17 11:49:24;;;;;;;;;;;;;;;;;;;;;
2023/05/17 11:51:50;;;;;;;;;3.67;3.00;;;;;19.68;41.98;101872.66;6021452;23;72223;-86
2023/05/17 11:54:25;;;;;;;;;2.67;2.00;;;;;19.77;43.61;101848.38;5996194;23;45180;-84
2023/05/17 11:57:19;;;;;;;;;5.67;3.33;;;;;20.01;42.11;101862.59;5998320;23;45500;-85
2023/05/17 12:33:32;;;;;;;;;2.33;2.33;;;;;20.86;43.53;101808.69;6200274;22;45728;-86
2023/05/17 12:36:19;;;;;;;;;3.00;2.00;;;;;20.83;42.39;101808.72;6154402;23;45337;-85
2023/05/17 12:57:15;;;;;;;;;3.00;2.67;;;;;21.22;43.60;101838.00;6191440;22;46864;-85
2023/05/17 13:12:41;;;;;;;;;4.33;3.00;;;;;21.15;40.98;101810.16;6130271;22;46900;-85
2023/05/17 13:15:07;;;;;;;;;2.67;2.00;;;;;21.13;40.74;101811.97;6172716;23;44748;-84
2023/05/17 13:17:35;;;;;;;;;3.00;3.00;;;;;21.12;42.29;101818.28;6175203;23;46904;-84
2023/05/17 13:20:17;;;;;;;;;3.25;2.75;;;;;21.21;42.18;101818.19;6177221;23;44660;-86
2023/05/17 13:22:48;;;;;;;;;2.00;2.00;;;;;21.08;41.63;101816.53;6180045;23;44898;-86
2023/05/17 13:25:16;;;;;;;;;2.33;2.33;;;;;20.83;41.43;101808.72;6154100;23;45358;-84
2023/05/17 13:27:47;;;;;;;;;2.00;2.00;;;;;21.02;41.63;101816.63;6144230;23;48155;-85
2023/05/17 13:30:47;;;;;;;;;;;;;;;;;;;;;
2023/05/17 13:37:00;;;;;;;;;3.00;1.00;;;;;21.04;42.88;101823.78;6011569;23;44902;-85
2023/05/17 13:43:14;;;;;;;;;;;;;;;;;;;;;
2023/05/17 13:46:05;;;;;;;;;;;;;;;;;;;;;
2023/05/17 13:49:09;;;;;;;;;;;;;;;;;;;;;
2023/05/17 13:52:22;;;;;;;;;1.33;1.00;;;;;23.42;36.12;101802.63;5986984;23;73060;-85
2023/05/17 13:56:07;;;;;;;;;4.00;2.33;;;;;22.91;38.84;101803.69;5990485;23;45326;-86
2023/05/17 14:02:17;;;;;;;;;2.00;2.00;;;;;22.78;37.26;101783.16;5828222;24;44770;-84
2023/05/17 14:07:50;;;;;;;;;6.00;3.00;;;;;24.79;36.94;101801.06;5896743;23;45435;-84
2023/05/17 14:10:18;;;;;;;;;3.00;3.00;;;;;26.93;36.71;101757.69;5883176;24;45312;-86
2023/05/17 14:27:09;;;;;;;;;3.33;3.33;;;;;23.28;36.47;101794.78;6114475;22;47290;-86
2023/05/17 14:29:43;;;;;;;;;2.00;2.00;;;;;22.54;37.41;101763.75;6145008;22;46804;-86
2023/05/17 14:45:11;;;;;;;;;1.33;1.33;;;;;29.20;36.55;101762.66;6171959;22;45629;-86
2023/05/17 14:48:29;;;;;;;;;;;;;;;;;;;;;
2023/05/17 14:51:51;;;;;;;;;3.00;3.00;;;;;29.19;34.81;101754.50;6019778;23;74728;-86
2023/05/17 14:54:17;;;;;;;;;3.00;3.00;;;;;29.59;32.66;101750.72;5997225;23;45322;-85
2023/05/17 14:56:46;;;;;;;;;2.00;1.00;;;;;30.07;31.28;101723.63;5997055;23;45383;-85
2023/05/17 14:59:32;;;;;;;;;2.67;2.67;;;;;31.68;28.62;101733.97;5997402;23;45435;-85
2023/05/17 15:02:14;;;;;;;;;;;;;;;;;;;;;
2023/05/17 15:04:56;;;;;;;;;3.00;3.00;;;;;30.22;30.10;101739.28;6022204;23;73342;-87
2023/05/17 15:07:23;;;;;;;;;4.33;3.00;;;;;28.30;30.91;101729.34;5999863;23;44744;-84
2023/05/17 15:10:22;;;;;;;;;3.33;2.00;;;;;26.97;31.39;101754.84;5999287;23;44787;-84
2023/05/17 15:12:48;;;;;;;;;3.00;3.00;;;;;25.32;33.65;101731.41;5894470;24;45689;-85
2023/05/17 15:15:15;;;;;;;;;5.00;5.00;;;;;24.68;34.20;101765.97;5901350;24;44852;-85
2023/05/17 15:18:17;;;;;;;;;;;;;;;;;;;;;
2023/05/17 15:20:52;;;;;;;;;3.67;3.33;;;;;23.33;36.50;101770.28;5884831;23;65538;-84
2023/05/17 15:23:44;;;;;;;;;8.00;4.00;;;;;22.54;37.48;101736.63;5905554;24;44968;-86
2023/05/17 15:26:14;;;;;;;;;5.00;3.00;;;;;22.15;38.51;101749.06;5882470;24;45392;-83
2023/05/17 15:28:49;;;;;;;;;5.33;4.33;;;;;22.06;38.85;101771.81;5907136;24;44868;-86
2023/05/17 15:31:27;;;;;;;;;3.00;3.00;;;;;21.88;38.78;101724.28;5909095;24;45303;-85
2023/05/17 15:33:59;;;;;;;;;3.00;2.33;;;;;22.71;39.95;101762.53;5888459;24;45632;-83
2023/05/17 15:36:48;;;;;;;;;5.67;5.67;;;;;23.82;38.23;101731.09;5885744;24;45324;-84
2023/05/17 15:39:15;;;;;;;;;5.67;5.00;;;;;27.24;37.71;101731.94;5905527;24;45517;-85
2023/05/17 15:42:05;;;;;;;;;5.25;3.00;;;;;29.24;35.06;101728.66;5967800;23;45359;-84
2023/05/17 15:44:33;;;;;;;;;3.00;3.00;;;;;29.82;33.57;101707.56;6009500;23;45378;-85
2023/05/17 15:47:01;;;;;;;;;2.67;2.67;;;;;30.57;29.53;101738.41;6022065;23;45822;-85
2023/05/17 15:49:38;;;;;;;;;5.67;5.00;;;;;31.87;29.75;101733.78;6023415;23;45401;-86
2023/05/17 15:52:05;;;;;;;;;2.00;2.00;;;;;34.31;31.45;101718.06;6022466;23;45257;-86
2023/05/17 15:54:32;;;;;;;;;3.75;3.00;;;;;36.16;30.54;101722.75;5995686;23;45224;-86