Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:13;;;;;;;19.80;9.20;;;;;;;20.31;72.80;100036.98;110279;1271;22222;-61
2023/06/21 00:03:04;;;;;;;15.90;8.80;;;;;;;20.29;72.95;100039.68;110266;1265;22185;-60
2023/06/21 00:05:38;;;;;;;18.50;9.40;;;;;;;20.29;73.04;100040.15;110290;1270;22633;-61
2023/06/21 00:08:09;;;;;;;20.30;9.50;;;;;;;20.28;73.11;100038.99;110276;1270;22316;-61
2023/06/21 00:10:39;;;;;;;18.00;8.70;;;;;;;20.26;73.05;100041.25;110301;1277;22255;-61
2023/06/21 00:13:10;;;;;;;20.80;10.40;;;;;;;20.27;73.24;100040.65;110257;1271;22214;-61
2023/06/21 00:15:41;;;;;;;18.50;10.10;;;;;;;20.28;73.29;100042.29;110263;1267;22195;-62
2023/06/21 00:18:12;;;;;;;20.60;11.10;;;;;;;20.28;73.44;100038.83;110272;1270;23203;-61
2023/06/21 00:20:43;;;;;;;19.70;10.30;;;;;;;20.29;73.42;100035.35;110258;1262;22415;-62
2023/06/21 00:23:14;;;;;;;22.90;11.50;;;;;;;20.30;73.43;100028.92;110237;1277;22162;-60
2023/06/21 00:25:45;;;;;;;23.60;12.90;;;;;;;20.31;73.55;100030.83;110289;1277;22388;-62
2023/06/21 00:28:16;;;;;;;22.90;13.20;;;;;;;20.31;73.63;100030.15;110269;1270;22265;-61
2023/06/21 00:30:47;;;;;;;21.80;12.30;;;;;;;20.31;73.60;100032.68;110248;1267;22245;-64
2023/06/21 00:33:18;;;;;;;25.00;12.70;;;;;;;20.31;73.75;100032.45;110242;1271;23103;-61
2023/06/21 00:35:49;;;;;;;25.00;12.90;;;;;;;20.32;73.85;100033.33;110234;1270;22188;-61
2023/06/21 00:38:20;;;;;;;23.50;12.50;;;;;;;20.31;73.93;100032.98;110285;1270;22323;-61
2023/06/21 00:40:53;;;;;;;23.20;12.80;;;;;;;20.31;73.79;100039.37;110252;1267;23040;-61
2023/06/21 00:43:23;;;;;;;22.20;12.10;;;;;;;20.31;73.81;100043.92;110306;1262;22232;-62
2023/06/21 00:45:54;;;;;;;23.50;12.50;;;;;;;20.31;73.94;100035.52;110334;1270;22925;-61
2023/06/21 00:48:28;;;;;;;23.70;13.80;;;;;;;20.30;74.03;100035.73;106204;1262;5412525;-62
2023/06/21 00:51:00;;;;;;;20.90;12.70;;;;;;;20.30;73.99;100032.10;110344;1262;22263;-63
2023/06/21 00:53:32;;;;;;;22.20;13.20;;;;;;;20.29;74.13;100032.93;110335;1270;23437;-61
2023/06/21 00:56:03;;;;;;;23.40;12.90;;;;;;;20.28;74.17;100032.42;110285;1270;22339;-61
2023/06/21 00:58:33;;;;;;;25.10;13.30;;;;;;;20.26;74.32;100030.16;110338;1266;22429;-61
2023/06/21 01:01:04;;;;;;;20.90;12.10;;;;;;;20.24;74.32;100029.84;110346;1271;22249;-61
2023/06/21 01:03:36;;;;;;;26.40;13.60;;;;;;;20.22;74.38;100030.92;110354;1267;22256;-60
2023/06/21 01:06:34;;;;;;;22.80;12.80;;;;;;;20.21;74.45;100029.56;110315;1261;22262;-62
2023/06/21 01:09:14;;;;;;;22.20;12.60;;;;;;;20.19;74.56;100027.17;110277;1261;22170;-61
2023/06/21 01:11:58;;;;;;;;;;;;;;;20.15;74.72;100033.17;110359;1265;22814;-62
2023/06/21 01:14:41;;;;;;;22.50;12.30;;;;;;;20.08;74.92;100028.90;110264;1270;22555;-62
2023/06/21 01:17:14;;;;;;;21.20;12.90;;;;;;;20.04;75.13;100030.39;110200;1270;22271;-61
2023/06/21 01:19:50;;;;;;;23.50;12.50;;;;;;;20.01;75.22;100031.48;110258;1277;23542;-63
2023/06/21 01:22:40;;;;;;;23.70;13.80;;;;;;;19.96;75.34;100035.55;110232;1268;22234;-62
2023/06/21 01:25:27;;;;;;;21.40;13.10;;;;;;;19.92;75.48;100034.68;110216;1271;22184;-61
2023/06/21 01:28:15;;;;;;;22.40;12.90;;;;;;;19.89;75.60;100033.14;110261;1271;22227;-62
2023/06/21 01:30:48;;;;;;;21.10;12.60;;;;;;;19.85;75.65;100031.54;110262;1271;22199;-62
2023/06/21 01:33:20;;;;;;;25.20;13.30;;;;;;;19.84;75.74;100027.89;110254;1270;22212;-66
2023/06/21 01:35:54;;;;;;;22.60;13.30;;;;;;;19.83;75.93;100022.55;110270;1261;22273;-61
2023/06/21 01:38:26;;;;;;;26.30;13.20;;;;;;;19.80;76.00;100018.98;110285;1262;22180;-61
2023/06/21 01:40:56;;;;;;;21.30;12.60;;;;;;;19.77;76.21;100018.80;110250;1267;22311;-61
2023/06/21 01:43:29;;;;;;;24.10;14.10;;;;;;;19.73;76.35;100019.12;110263;1277;22246;-62
2023/06/21 01:46:03;;;;;;;23.80;13.60;;;;;;;19.70;76.47;100017.09;108457;1267;22539;-61
2023/06/21 01:48:35;;;;;;;25.30;13.10;;;;;;;19.69;76.48;100015.71;110277;1270;22343;-62
2023/06/21 01:51:07;;;;;;;21.70;13.70;;;;;;;19.68;76.63;100013.01;110281;1266;22250;-60
2023/06/21 01:53:39;;;;;;;27.10;13.60;;;;;;;19.68;76.67;100020.11;110251;1271;22253;-62
2023/06/21 01:56:14;;;;;;;27.30;14.80;;;;;;;19.68;76.65;100015.06;110295;1270;22470;-62
2023/06/21 01:58:46;;;;;;;26.60;13.90;;;;;;;19.70;76.65;100015.04;110283;1277;22221;-61
2023/06/21 02:01:18;;;;;;;25.00;13.90;;;;;;;19.70;76.94;100011.40;110243;1270;22387;-61
2023/06/21 02:03:54;;;;;;;26.00;14.30;;;;;;;19.70;76.89;100011.48;110270;1271;22402;-61
2023/06/21 02:06:26;;;;;;;27.40;14.30;;;;;;;19.71;76.99;100017.29;110187;1271;22282;-61
2023/06/21 02:08:59;;;;;;;23.50;14.80;;;;;;;19.71;77.05;100022.87;110261;1270;22416;-61
2023/06/21 02:11:30;;;;;;;32.00;15.10;;;;;;;19.72;77.12;100025.60;110245;1271;22167;-61
2023/06/21 02:14:02;;;;;;;26.80;15.00;;;;;;;19.72;77.26;100025.46;110256;1270;22943;-62
2023/06/21 02:16:34;;;;;;;25.00;13.40;;;;;;;19.71;77.24;100026.50;110243;1277;22390;-61
2023/06/21 02:19:05;;;;;;;25.50;14.60;;;;;;;19.70;77.34;100023.73;110246;1262;22265;-62
2023/06/21 02:21:37;;;;;;;28.40;13.80;;;;;;;19.71;77.36;100028.80;110245;1269;23031;-61
2023/06/21 02:24:08;;;;;;;22.20;13.50;;;;;;;19.71;77.37;100023.35;110249;1271;23048;-61
2023/06/21 02:26:39;;;;;;;25.80;13.40;;;;;;;19.70;77.47;100021.52;110263;1270;22344;-62
2023/06/21 02:29:10;;;;;;;29.30;15.20;;;;;;;19.70;77.43;100016.33;110256;1270;22385;-61
2023/06/21 02:31:41;;;;;;;25.20;13.80;;;;;;;19.70;77.31;100021.16;110243;1270;22375;-69
2023/06/21 02:34:12;;;;;;;27.60;15.10;;;;;;;19.71;77.56;100019.70;110252;1271;22189;-62
2023/06/21 02:36:47;;;;;;;23.30;14.30;;;;;;;19.70;77.72;100022.08;107686;1270;24279;-62
2023/06/21 02:39:18;;;;;;;25.10;14.80;;;;;;;19.69;77.68;100021.68;106321;1274;22942;-62
2023/06/21 02:41:49;;;;;;;25.60;14.30;;;;;;;19.68;77.66;100030.77;106303;1254;22532;-62
2023/06/21 02:44:20;;;;;;;24.60;13.40;;;;;;;19.68;77.65;100030.26;106251;1262;24726;-61
2023/06/21 02:46:51;;;;;;;24.10;14.70;;;;;;;19.66;77.79;100028.65;106275;1277;22546;-61
2023/06/21 02:49:22;;;;;;;25.80;14.30;;;;;;;19.64;77.89;100029.16;106250;1270;24376;-61
2023/06/21 02:51:53;;;;;;;22.70;13.50;;;;;;;19.63;77.95;100029.87;106230;1262;24258;-61
2023/06/21 02:54:25;;;;;;;28.50;14.70;;;;;;;19.61;77.92;100031.27;106174;1277;25353;-62
2023/06/21 02:56:56;;;;;;;24.20;13.70;;;;;;;19.61;77.90;100027.95;106287;1270;25686;-61
2023/06/21 02:59:28;;;;;;;25.80;14.80;;;;;;;19.60;78.14;100032.59;106272;1262;22601;-61
2023/06/21 03:02:00;;;;;;;25.20;13.90;;;;;;;19.60;78.13;100027.96;106273;1277;24210;-61
2023/06/21 03:04:31;;;;;;;28.90;13.90;;;;;;;19.59;78.32;100032.88;110216;1270;22360;-62
2023/06/21 03:07:05;;;;;;;26.00;13.30;;;;;;;19.58;78.54;100029.38;110259;1270;22215;-62
2023/06/21 03:09:35;;;;;;;24.30;14.00;;;;;;;19.57;78.44;100032.36;110247;1262;22162;-62
2023/06/21 03:12:08;;;;;;;25.30;14.20;;;;;;;19.57;78.50;100033.39;110266;1271;22994;-61
2023/06/21 03:14:41;;;;;;;24.70;14.40;;;;;;;19.58;78.58;100040.41;107537;1270;22856;-61
2023/06/21 03:17:12;;;;;;;27.40;14.20;;;;;;;19.58;78.60;100043.50;106836;1271;23232;-61
2023/06/21 03:19:43;;;;;;;25.60;13.90;;;;;;;19.59;78.75;100041.48;106229;1277;22536;-61
2023/06/21 03:22:14;;;;;;;23.90;13.80;;;;;;;19.60;78.84;100045.27;106162;1261;22573;-60
2023/06/21 03:24:45;;;;;;;26.80;14.70;;;;;;;19.61;78.95;100048.18;106236;1277;24203;-60
2023/06/21 03:27:16;;;;;;;23.60;13.10;;;;;;;19.61;79.13;100049.94;106234;1277;22546;-60
2023/06/21 03:29:46;;;;;;;25.70;13.80;;;;;;;19.61;79.06;100054.50;106216;1271;24355;-60
2023/06/21 03:32:17;;;;;;;26.50;13.80;;;;;;;19.62;79.31;100054.02;106148;1262;22630;-59
2023/06/21 03:34:48;;;;;;;23.20;12.80;;;;;;;19.62;79.57;100062.09;106306;1277;22680;-60
2023/06/21 03:37:19;;;;;;;22.40;13.00;;;;;;;19.62;79.63;100065.91;106141;1255;22573;-59
2023/06/21 03:39:50;;;;;;;25.20;14.30;;;;;;;19.62;79.77;100068.29;106233;1271;22523;-58
2023/06/21 03:42:21;;;;;;;28.30;14.70;;;;;;;19.61;79.92;100068.09;106356;1274;22529;-61
2023/06/21 03:44:52;;;;;;;22.00;12.80;;;;;;;19.61;80.02;100070.21;106296;1271;24277;-61
2023/06/21 03:47:23;;;;;;;23.00;12.40;;;;;;;19.62;80.08;100064.21;106378;1265;22527;-61
2023/06/21 03:49:57;;;;;;;24.40;14.30;;;;;;;19.63;80.22;100066.27;106186;1254;23930;-63
2023/06/21 03:52:28;;;;;;;21.80;13.60;;;;;;;19.65;80.29;100067.88;110229;1277;22269;-62
2023/06/21 03:54:59;;;;;;;24.40;13.30;;;;;;;19.66;80.20;100063.77;110241;1272;22298;-63
2023/06/21 03:57:30;;;;;;;27.80;15.00;;;;;;;19.68;80.37;100066.96;110251;1262;22196;-56
2023/06/21 04:00:01;;;;;;;25.70;13.60;;;;;;;19.70;80.50;100065.09;110311;1265;22139;-59
2023/06/21 04:02:32;;;;;;;23.60;12.90;;;;;;;19.73;80.61;100064.14;110293;1265;22340;-58
2023/06/21 04:05:03;;;;;;;23.50;13.50;;;;;;;19.76;80.47;100062.89;110357;1270;22222;-58
2023/06/21 04:07:34;;;;;;;23.00;12.70;;;;;;;19.80;80.59;100060.91;110241;1276;23135;-58
2023/06/21 04:10:05;;;;;;;24.90;13.80;;;;;;;19.84;80.64;100056.48;110330;1273;23019;-58
2023/06/21 04:12:36;;;;;;;23.90;12.90;;;;;;;19.87;80.45;100048.75;107214;1270;22506;-56
2023/06/21 04:15:09;;;;;;;24.50;13.30;;;;;;;19.90;80.69;100041.42;106291;1270;22532;-58
2023/06/21 04:17:39;;;;;;;27.70;14.00;;;;;;;19.93;80.84;100035.38;110284;1270;22909;-60
2023/06/21 04:20:13;;;;;;;22.80;13.20;;;;;;;19.95;80.79;100025.08;110237;1262;22375;-59
2023/06/21 04:22:45;;;;;;;23.40;12.00;;;;;;;19.97;81.01;100019.92;110342;1276;22263;-60
2023/06/21 04:25:18;;;;;;;22.20;12.60;;;;;;;19.98;81.04;100021.35;110373;1265;22883;-59
2023/06/21 04:27:49;;;;;;;22.60;12.20;;;;;;;20.00;80.64;100016.98;110238;1269;23122;-61
2023/06/21 04:30:20;;;;;;;22.50;12.50;;;;;;;20.03;80.98;100017.58;110311;1271;22393;-66
2023/06/21 04:33:13;;;;;;;23.90;13.70;;;;;;;20.05;80.96;100020.05;110277;1267;23478;-59
2023/06/21 04:38:52;;;;;;;21.10;12.90;;;;;;;20.08;81.19;100032.40;110135;1268;22952;-59
2023/06/21 04:41:23;;;;;;;22.90;12.90;;;;;;;20.10;81.38;100030.47;110203;1265;22261;-59
2023/06/21 04:43:54;;;;;;;23.70;13.00;;;;;;;20.10;81.33;100030.39;110254;1277;22167;-59
2023/06/21 04:46:27;;;;;;;23.70;13.80;;;;;;;20.13;81.52;100031.15;110232;1262;22151;-59
2023/06/21 04:48:58;;;;;;;28.60;14.50;;;;;;;20.17;81.59;100038.43;110163;1272;22242;-59
2023/06/21 04:51:29;;;;;;;26.20;12.40;;;;;;;20.19;81.67;100041.91;110231;1271;22401;-60
2023/06/21 04:54:00;;;;;;;28.50;14.10;;;;;;;20.22;81.77;100040.72;110195;1269;22165;-59
2023/06/21 04:56:31;;;;;;;23.00;13.00;;;;;;;20.26;81.77;100038.52;110215;1271;22910;-59
2023/06/21 04:59:03;;;;;;;23.10;13.40;;;;;;;20.28;81.89;100038.92;110220;1271;22317;-58
2023/06/21 05:01:33;;;;;;;21.40;12.40;;;;;;;20.31;81.88;100036.80;110215;1277;22442;-59
2023/06/21 05:04:04;;;;;;;23.10;13.00;;;;;;;20.36;81.97;100030.96;106395;1269;22599;-58
2023/06/21 05:06:35;;;;;;;24.10;12.80;;;;;;;20.41;82.02;100031.00;106131;1262;22520;-58
2023/06/21 05:09:08;;;;;;;22.50;13.10;;;;;;;20.46;82.02;100023.60;110173;1267;22421;-59
2023/06/21 05:11:39;;;;;;;25.40;13.20;;;;;;;20.50;82.23;100026.33;110187;1270;22291;-60
2023/06/21 05:14:10;;;;;;;24.80;14.10;;;;;;;20.53;82.22;100032.59;110200;1262;22542;-60
2023/06/21 05:16:41;;;;;;;25.00;14.70;;;;;;;20.56;82.35;100036.02;110220;1277;22158;-59
2023/06/21 05:19:12;;;;;;;22.30;13.50;;;;;;;20.59;82.25;100034.00;110224;1269;23145;-59
2023/06/21 05:21:43;;;;;;;22.80;12.50;;;;;;;20.60;82.20;100038.02;110332;1269;22278;-58
2023/06/21 05:24:15;;;;;;;23.90;13.50;;;;;;;20.65;82.23;100041.73;109423;1250;77963;-83
2023/06/21 05:26:46;;;;;;;21.90;12.80;;;;;;;20.70;82.18;100039.33;108308;1269;22533;-82
2023/06/21 05:29:17;;;;;;;22.00;13.40;;;;;;;20.74;82.31;100048.51;108376;1270;22894;-82
2023/06/21 05:31:48;;;;;;;24.20;13.70;;;;;;;20.78;82.34;100055.89;108386;1270;22523;-83
2023/06/21 05:34:19;;;;;;;24.80;12.60;;;;;;;20.81;82.24;100057.98;108387;1271;25351;-82
2023/06/21 05:36:50;;;;;;;25.40;12.10;;;;;;;20.84;82.26;100075.08;108616;1271;23621;-82
2023/06/21 05:39:21;;;;;;;23.40;12.50;;;;;;;20.85;82.37;100109.52;108490;1273;22669;-82
2023/06/21 05:41:52;;;;;;;28.90;11.80;;;;;;;20.82;82.97;100158.59;108417;1269;22543;-82
2023/06/21 05:44:23;;;;;;;25.40;12.70;;;;;;;20.80;82.34;100108.41;108331;1270;22535;-82
2023/06/21 05:46:54;;;;;;;22.10;11.40;;;;;;;20.80;82.10;100125.13;108342;1277;22569;-82
2023/06/21 05:49:25;;;;;;;20.30;11.30;;;;;;;20.79;81.99;100122.71;108394;1271;22538;-82
2023/06/21 05:51:56;;;;;;;21.30;12.30;;;;;;;20.82;81.96;100120.79;108423;1274;23289;-83
2023/06/21 05:54:27;;;;;;;20.10;11.40;;;;;;;20.83;82.04;100122.98;108397;1271;22517;-82
2023/06/21 05:56:59;;;;;;;23.50;11.70;;;;;;;20.85;81.94;100120.26;108396;1270;22563;-82
2023/06/21 05:59:30;;;;;;;24.70;11.80;;;;;;;20.88;81.88;100124.98;108446;1272;24833;-79
2023/06/21 06:02:01;;;;;;;24.90;12.40;;;;;;;20.91;82.00;100131.45;108351;1276;22530;-78
2023/06/21 06:04:32;;;;;;;22.90;14.10;;;;;;;20.94;81.95;100125.74;107831;1276;22542;-78
2023/06/21 06:07:03;;;;;;;23.40;12.60;;;;;;;20.97;82.23;100121.96;107916;1270;23406;-78
2023/06/21 06:09:33;;;;;;;22.30;12.80;;;;;;;21.00;82.02;100125.09;107844;1268;22553;-78
2023/06/21 06:12:05;;;;;;;24.20;13.30;;;;;;;21.03;81.76;100125.55;107854;1273;24191;-80
2023/06/21 06:14:36;;;;;;;26.00;13.50;;;;;;;21.07;82.06;100117.56;108450;1276;25451;-85
2023/06/21 06:17:07;;;;;;;23.50;12.60;;;;;;;21.10;82.40;100119.41;108620;1265;23403;-85
2023/06/21 06:19:38;;;;;;;27.00;13.20;;;;;;;21.11;82.18;100110.11;108554;1277;22530;-84
2023/06/21 06:22:09;;;;;;;28.20;13.00;;;;;;;21.13;82.16;100108.88;108650;1265;22541;-85
2023/06/21 06:24:41;;;;;;;23.60;13.60;;;;;;;21.15;82.55;100115.96;108786;1271;26215;-85
2023/06/21 06:27:12;;;;;;;26.10;13.40;;;;;;;21.16;83.37;100116.92;108641;1273;22587;-85
2023/06/21 06:29:43;;;;;;;27.40;15.60;;;;;;;21.15;83.84;100119.83;108759;1277;22520;-85
2023/06/21 06:32:14;;;;;;;25.80;13.40;;;;;;;21.11;84.10;100126.54;108758;1270;22517;-86
2023/06/21 06:34:45;;;;;;;27.00;14.30;;;;;;;21.09;84.64;100134.58;108643;1277;24287;-84
2023/06/21 06:37:16;;;;;;;25.90;14.90;;;;;;;21.08;85.05;100132.25;108375;1277;22569;-83
2023/06/21 06:39:47;;;;;;;33.20;15.00;;;;;;;21.06;85.20;100133.27;108654;1272;22717;-86
2023/06/21 06:42:18;;;;;;;26.60;15.10;;;;;;;21.03;85.50;100129.42;109192;1271;22535;-86
2023/06/21 06:44:50;;;;;;;28.40;14.90;;;;;;;20.99;85.72;100121.56;108468;1270;22568;-82
2023/06/21 06:47:21;;;;;;;32.10;15.50;;;;;;;20.98;86.11;100116.14;108319;1277;22526;-82
2023/06/21 06:49:52;;;;;;;28.40;16.00;;;;;;;20.98;86.23;100116.37;108499;1277;22536;-85
2023/06/21 06:52:24;;;;;;;25.40;14.80;;;;;;;20.98;86.45;100115.20;108552;1270;22642;-83
2023/06/21 06:54:54;;;;;;;28.80;15.90;;;;;;;20.98;86.50;100113.84;108407;1272;23305;-83
2023/06/21 06:57:26;;;;;;;28.20;16.50;;;;;;;20.97;87.02;100128.46;108450;1277;22633;-83
2023/06/21 06:59:57;;;;;;;26.20;15.40;;;;;;;20.92;87.10;100141.33;108620;1273;22484;-85
2023/06/21 07:02:28;;;;;;;31.80;14.90;;;;;;;20.87;87.15;100145.17;108739;1270;22555;-85
2023/06/21 07:04:59;;;;;;;31.40;16.80;;;;;;;20.86;87.26;100141.84;108771;1277;22635;-85
2023/06/21 07:07:33;;;;;;;28.30;16.30;;;;;;;20.89;87.57;100136.23;109013;1277;25549;-85
2023/06/21 07:10:04;;;;;;;28.50;17.40;;;;;;;20.95;87.64;100131.80;109215;1270;22551;-87
2023/06/21 07:12:35;;;;;;;30.90;17.20;;;;;;;21.00;88.75;100130.84;109450;1273;23856;-87
2023/06/21 07:15:07;;;;;;;30.60;17.50;;;;;;;21.03;89.46;100128.86;109371;1270;22598;-88
2023/06/21 07:17:38;;;;;;;32.20;19.40;;;;;;;21.08;89.65;100123.17;109501;1277;23819;-88
2023/06/21 07:20:12;;;;;;;35.60;18.40;;;;;;;21.12;89.58;100122.95;109315;1270;22447;-86
2023/06/21 07:22:44;;;;;;;29.60;18.20;;;;;;;21.18;89.22;100129.73;109433;1277;23205;-86
2023/06/21 07:25:15;;;;;;;29.20;16.00;;;;;;;21.20;89.90;100166.09;109454;1271;23239;-86
2023/06/21 07:27:47;;;;;;;30.00;17.80;;;;;;;21.22;90.60;100173.11;109367;1273;22542;-86
2023/06/21 07:30:18;;;;;;;25.90;15.20;;;;;;;21.25;90.59;100177.06;109233;1272;22484;-84
2023/06/21 07:32:49;;;;;;;27.90;16.50;;;;;;;21.24;90.35;100194.73;109124;1272;22548;-84
2023/06/21 07:35:20;;;;;;;27.00;16.80;;;;;;;21.20;90.38;100203.80;109069;1277;22497;-86
2023/06/21 07:37:51;;;;;;;29.00;16.60;;;;;;;21.20;90.79;100207.31;109123;1272;22564;-83
2023/06/21 07:40:22;;;;;;;32.10;16.90;;;;;;;21.17;91.24;100218.38;108681;1271;22617;-83
2023/06/21 07:42:53;;;;;;;28.20;16.20;;;;;;;21.12;91.62;100215.91;109271;1277;22532;-86
2023/06/21 07:45:24;;;;;;;28.40;15.60;;;;;;;21.09;91.70;100218.36;109323;1273;22547;-85
2023/06/21 07:47:55;;;;;;;30.70;17.50;;;;;;;21.06;91.89;100219.25;109067;1273;23921;-84
2023/06/21 07:50:27;;;;;;;31.00;16.30;;;;;;;21.07;91.87;100223.02;108742;1270;22579;-83
2023/06/21 07:52:58;;;;;;;29.30;17.50;;;;;;;21.12;92.08;100215.29;108550;1271;22561;-84
2023/06/21 07:55:29;;;;;;;31.10;16.50;;;;;;;21.17;92.31;100211.83;108777;1277;23179;-83
2023/06/21 07:58:00;;;;;;;27.00;17.00;;;;;;;21.21;92.07;100200.31;108592;1271;22605;-82
2023/06/21 08:00:32;;;;;;;29.40;17.20;;;;;;;21.23;91.51;100183.48;108923;1271;23509;-84
2023/06/21 08:03:03;;;;;;;32.60;16.80;;;;;;;21.24;92.02;100183.08;108809;1265;23266;-84
2023/06/21 08:05:34;;;;;;;37.60;17.60;;;;;;;21.24;91.58;100177.21;108673;1277;25896;-81
2023/06/21 08:08:06;;;;;;;31.20;17.70;;;;;;;21.23;91.66;100181.97;108772;1270;23383;-84
2023/06/21 08:10:37;;;;;;;32.20;18.00;;;;;;;21.25;92.46;100196.80;108730;1272;23494;-79
2023/06/21 08:13:08;;;;;;;32.50;19.00;;;;;;;21.26;93.07;100206.79;108457;1271;22531;-80
2023/06/21 08:15:39;;;;;;;31.10;18.10;;;;;;;21.26;93.64;100210.44;108403;1272;24644;-81
2023/06/21 08:18:10;;;;;;;30.10;18.70;;;;;;;21.29;94.01;100223.02;108409;1271;22520;-81
2023/06/21 08:20:41;;;;;;;30.90;19.20;;;;;;;21.29;94.58;100233.96;108511;1270;22573;-80
2023/06/21 08:23:12;;;;;;;31.00;17.90;;;;;;;21.30;95.70;100243.59;108427;1270;22520;-80
2023/06/21 08:25:45;;;;;;;28.80;17.40;;;;;;;21.35;95.38;100237.75;108342;1276;22503;-80
2023/06/21 08:28:16;;;;;;;31.10;18.50;;;;;;;21.42;95.23;100238.40;108170;1272;22562;-80
2023/06/21 08:30:47;;;;;;;28.30;18.00;;;;;;;21.51;95.65;100238.38;108294;1270;26601;-80
2023/06/21 08:33:18;;;;;;;31.00;18.60;;;;;;;21.59;95.24;100231.84;108292;1274;24179;-81
2023/06/21 08:35:49;;;;;;;31.10;18.20;;;;;;;21.66;94.89;100229.25;108412;1277;22780;-80
2023/06/21 08:38:20;;;;;;;28.30;16.60;;;;;;;21.77;95.46;100229.94;108408;1270;22523;-80
2023/06/21 08:40:51;;;;;;;31.60;17.60;;;;;;;21.85;95.73;100231.67;108412;1276;22574;-80
2023/06/21 08:43:22;;;;;;;29.10;16.90;;;;;;;21.93;95.50;100225.87;108276;1262;22684;-80
2023/06/21 08:45:54;;;;;;;27.30;15.20;;;;;;;22.06;95.29;100228.34;108312;1277;22494;-80
2023/06/21 08:48:28;;;;;;;26.60;14.60;;;;;;;22.21;96.11;100220.73;108342;1270;23325;-80
2023/06/21 08:51:01;;;;;;;28.40;14.20;;;;;;;22.36;95.85;100222.93;108323;1277;25250;-80
2023/06/21 08:53:38;;;;;;;20.30;12.10;;;;;;;22.44;94.51;100220.54;108368;1277;22535;-80
2023/06/21 08:56:10;;;;;;;21.90;12.70;;;;;;;22.54;94.42;100218.20;110350;1277;22355;-80
2023/06/21 08:58:47;;;;;;;21.40;13.60;;;;;;;22.64;94.43;100213.75;110386;1277;23809;-80
2023/06/21 09:01:23;;;;;;;22.60;12.50;;;;;;;22.75;94.76;100217.41;110312;1277;22946;-79
2023/06/21 09:03:58;;;;;;;21.30;11.80;;;;;;;22.87;95.04;100220.88;110152;1277;22179;-80
2023/06/21 09:06:31;;;;;;;22.90;12.40;;;;;;;22.99;94.04;100229.75;108192;1273;22519;-80
2023/06/21 09:09:01;;;;;;;21.30;11.30;;;;;;;23.09;93.95;100225.31;108142;1274;25271;-80
2023/06/21 09:11:36;;;;;;;18.70;10.60;;;;;;;23.16;92.44;100235.09;107789;1273;22498;-80
2023/06/21 09:14:08;;;;;;;20.30;11.20;;;;;;;23.20;92.10;100236.36;107898;1262;22545;-80
2023/06/21 09:16:40;;;;;;;18.30;9.50;;;;;;;23.26;91.73;100241.91;108209;1271;22523;-80
2023/06/21 09:19:11;;;;;;;18.90;9.90;;;;;;;23.36;91.66;100240.66;108319;1271;22539;-80
2023/06/21 09:21:45;;;;;;;20.90;10.10;;;;;;;23.47;91.50;100237.02;108338;1263;23737;-80
2023/06/21 09:24:16;;;;;;;19.10;9.90;;;;;;;23.56;90.80;100237.36;108275;1271;22516;-80
2023/06/21 09:26:47;;;;;;;20.30;9.10;;;;;;;23.61;89.57;100246.02;108309;1273;22482;-80
2023/06/21 09:29:18;;;;;;;17.80;9.70;;;;;;;23.69;90.89;100256.96;108173;1270;23234;-80
2023/06/21 09:31:48;;;;;;;23.00;9.50;;;;;;;23.82;91.13;100259.21;108198;1275;24073;-80
2023/06/21 09:34:19;;;;;;;20.00;10.10;;;;;;;23.91;89.69;100254.34;108216;1271;22665;-80
2023/06/21 09:36:50;;;;;;;18.20;10.10;;;;;;;23.97;89.51;100250.60;108289;1277;22649;-80
2023/06/21 09:39:23;;;;;;;20.80;9.40;;;;;;;24.06;89.80;100253.62;108264;1271;22620;-80
2023/06/21 09:41:54;;;;;;;17.70;9.20;;;;;;;24.19;89.96;100250.39;108236;1277;22558;-80
2023/06/21 09:44:26;;;;;;;18.40;8.50;;;;;;;24.32;88.78;100249.56;108308;1273;25422;-80
2023/06/21 09:47:02;;;;;;;17.80;7.90;;;;;;;24.41;87.30;100244.20;108317;1271;22600;-80
2023/06/21 09:49:33;;;;;;;14.10;7.80;;;;;;;24.50;87.28;100241.50;108230;1272;22524;-80
2023/06/21 09:52:04;;;;;;;16.20;7.80;;;;;;;24.63;87.65;100246.53;108213;1272;22522;-80
2023/06/21 09:54:44;;;;;;;15.00;7.60;;;;;;;24.72;85.99;100242.27;108114;1275;22524;-80
2023/06/21 09:57:16;;;;;;;16.20;8.30;;;;;;;24.82;86.76;100243.73;108046;1277;22577;-80
2023/06/21 09:59:50;;;;;;;16.60;8.20;;;;;;;24.95;87.11;100243.15;108265;1271;22557;-80
2023/06/21 10:02:21;;;;;;;16.70;7.80;;;;;;;25.07;86.20;100239.32;108388;1265;22531;-80
2023/06/21 10:04:54;;;;;;;15.70;8.30;;;;;;;25.15;85.71;100238.61;108351;1277;22545;-80
2023/06/21 10:07:26;;;;;;;13.20;6.70;;;;;;;25.25;85.24;100243.36;108321;1274;25480;-80
2023/06/21 10:09:57;;;;;;;14.60;6.60;;;;;;;25.37;85.33;100246.97;108250;1275;22502;-80
2023/06/21 10:12:28;;;;;;;15.80;6.00;;;;;;;25.49;84.57;100251.67;108328;1277;23883;-80
2023/06/21 10:15:01;;;;;;;17.70;6.70;;;;;;;25.63;84.14;100247.14;108262;1269;22754;-80
2023/06/21 10:17:34;;;;;;;13.30;6.80;;;;;;;25.75;83.78;100239.48;108459;1275;25442;-80
2023/06/21 10:20:07;;;;;;;15.10;6.80;;;;;;;25.85;83.18;100239.30;108329;1269;22512;-79
2023/06/21 10:22:40;;;;;;;13.80;5.80;;;;;;;25.96;82.54;100239.67;108308;1277;22572;-80
2023/06/21 10:25:13;;;;;;;14.40;6.80;;;;;;;26.06;81.56;100241.05;108336;1271;23289;-80
2023/06/21 10:27:48;;;;;;;14.70;6.90;;;;;;;26.17;80.54;100241.77;108353;1269;22571;-80
2023/06/21 10:30:22;;;;;;;14.70;5.40;;;;;;;26.26;80.52;100241.96;108167;1275;22700;-80
2023/06/21 10:32:59;;;;;;;14.30;6.50;;;;;;;26.39;80.27;100242.32;108149;1274;22600;-80
2023/06/21 10:35:35;;;;;;;14.10;6.50;;;;;;;26.47;78.39;100243.83;108169;1270;25441;-80
2023/06/21 10:38:12;;;;;;;11.90;6.20;;;;;;;26.53;78.18;100241.17;110197;1274;22364;-80
2023/06/21 10:40:44;;;;;;;13.00;7.20;;;;;;;26.62;78.43;100245.22;109421;1268;22608;-90
2023/06/21 10:43:20;;;;;;;17.30;6.70;;;;;;;26.73;77.91;100233.94;109060;1271;22598;-89
2023/06/21 10:45:54;;;;;;;18.20;6.90;;;;;;;26.80;77.07;100230.23;109076;1272;22544;-88
2023/06/21 10:48:32;;;;;;;14.70;6.40;;;;;;;26.88;76.40;100232.37;109135;1272;22562;-89
2023/06/21 10:51:05;;;;;;;14.00;6.10;;;;;;;27.00;76.38;100221.83;109033;1274;22485;-88
2023/06/21 10:53:38;;;;;;;14.40;6.00;;;;;;;27.09;74.72;100223.67;109021;1275;23246;-88
2023/06/21 10:56:16;;;;;;;11.80;6.00;;;;;;;27.14;74.06;100219.85;108988;1272;22661;-89
2023/06/21 10:58:48;;;;;;;15.30;5.80;;;;;;;27.18;74.13;100218.30;109013;1274;24250;-87
2023/06/21 11:01:23;;;;;;;12.20;5.80;;;;;;;27.30;74.15;100217.23;108850;1278;22602;-88
2023/06/21 11:03:55;;;;;;;18.10;6.90;;;;;;;27.40;72.50;100212.43;108826;1274;22527;-88
2023/06/21 11:06:33;;;;;;;13.60;5.80;;;;;;;27.46;71.94;100212.63;108895;1278;25512;-87
2023/06/21 11:09:12;;;;;;;13.20;5.10;;;;;;;27.50;70.87;100211.55;109026;1277;22488;-90
2023/06/21 11:11:53;;;;;;;10.90;4.60;;;;;;;27.57;71.23;100215.81;108951;1272;22552;-87
2023/06/21 11:14:34;;;;;;;15.20;5.10;;;;;;;27.66;69.63;100219.08;108971;1272;22671;-87
2023/06/21 11:17:14;;;;;;;12.30;5.00;;;;;;;27.70;68.80;100216.25;108887;1278;22380;-88
2023/06/21 11:19:48;;;;;;;11.10;5.30;;;;;;;27.78;68.18;100214.59;108841;1278;23126;-87
2023/06/21 11:22:23;;;;;;;12.60;4.60;;;;;;;27.84;68.11;100213.14;108957;1274;22534;-89
2023/06/21 11:25:00;;;;;;;15.70;5.20;;;;;;;27.93;68.34;100216.14;108830;1277;22602;-87
2023/06/21 11:27:31;;;;;;;12.70;5.20;;;;;;;28.01;67.41;100213.89;109090;1274;22547;-86
2023/06/21 11:30:09;;;;;;;13.40;5.40;;;;;;;28.07;66.50;100215.20;109240;1278;23768;-90