Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:54;;;;;;;71.45;60.28;;;3.00;99.90;;;;;;5053579;28;20029;-60
2022/12/04 00:04:20;;;;;;;66.53;57.38;;;2.50;99.90;;;;;;5053674;28;20053;-59
2022/12/04 00:06:46;;;;;;;69.68;62.05;;;2.40;99.90;;;;;;5053639;28;20032;-59
2022/12/04 00:09:12;;;;;;;66.43;56.90;;;2.40;99.90;;;;;;5053392;28;20025;-59
2022/12/04 00:11:37;;;;;;;71.43;61.25;;;2.10;99.90;;;;;;5053915;28;20457;-59
2022/12/04 00:14:04;;;;;;;72.85;62.40;;;1.90;99.90;;;;;;5053376;28;20029;-60
2022/12/04 00:16:30;;;;;;;74.82;64.28;;;1.90;99.90;;;;;;5053518;28;20551;-59
2022/12/04 00:18:56;;;;;;;76.68;66.35;;;1.90;99.90;;;;;;5053517;28;20052;-59
2022/12/04 00:21:23;;;;;;;70.07;62.28;;;2.00;99.90;;;;;;5053482;28;20304;-60
2022/12/04 00:23:50;;;;;;;67.95;56.58;;;1.70;99.90;;;;;;5052962;28;20489;-60
2022/12/04 00:26:24;;;;;;;92.22;75.80;;;2.10;99.90;;;;;;5053105;28;20041;-60
2022/12/04 00:28:50;;;;;;;;;;;2.60;99.90;;;;;;5052429;28;20029;-59
2022/12/04 00:31:22;;;;;;;84.80;69.82;;;2.20;99.90;;;;;;5053557;28;19912;-60
2022/12/04 00:33:48;;;;;;;82.22;70.20;;;1.90;99.90;;;;;;5053173;28;20036;-59
2022/12/04 00:36:17;;;;;;;100.05;88.68;;;1.90;99.90;;;;;;5052931;28;20036;-59
2022/12/04 00:38:43;;;;;;;83.28;72.80;;;1.70;99.90;;;;;;5052983;28;20025;-59
2022/12/04 00:41:14;;;;;;;92.85;82.70;;;1.80;99.90;;;;;;5052306;28;20132;-59
2022/12/04 00:43:41;;;;;;;89.38;79.22;;;1.90;99.90;;;;;;5053002;28;20029;-59
2022/12/04 00:46:06;;;;;;;90.35;77.10;;;1.70;99.90;;;;;;5053014;28;20102;-59
2022/12/04 00:48:32;;;;;;;84.05;74.03;;;1.70;99.90;;;;;;5053495;28;20497;-59
2022/12/04 00:51:06;;;;;;;97.35;86.28;;;1.70;99.90;;;;;;5052797;28;20048;-60
2022/12/04 00:53:32;;;;;;;119.22;106.15;;;1.50;99.90;;;;;;5052959;28;20028;-59
2022/12/04 00:55:58;;;;;;;96.57;86.00;;;1.40;99.90;;;;;;5052854;28;20048;-60
2022/12/04 00:58:24;;;;;;;92.07;79.40;;;1.40;99.90;;;;;;5053283;28;20021;-59
2022/12/04 01:00:49;;;;;;;82.22;71.60;;;2.00;99.90;;;;;;5052847;28;20025;-59
2022/12/04 01:03:15;;;;;;;72.72;63.50;;;1.90;99.90;;;;;;5051735;28;20051;-59
2022/12/04 01:05:43;;;;;;;72.97;61.20;;;1.80;99.90;;;;;;5052445;28;20029;-59
2022/12/04 01:08:11;;;;;;;75.32;59.08;;;2.20;99.90;;;;;;5051998;28;20405;-59
2022/12/04 01:10:41;;;;;;;80.55;67.88;;;2.30;99.90;;;;;;5052822;28;20107;-58
2022/12/04 01:13:07;;;;;;;84.28;72.00;;;1.80;99.90;;;;;;5052605;28;20466;-59
2022/12/04 01:15:38;;;;;;;75.75;66.20;;;1.30;99.90;;;;;;5052398;28;20104;-58
2022/12/04 01:18:04;;;;;;;77.03;65.72;;;1.40;99.90;;;;;;5052441;28;20029;-59
2022/12/04 01:20:30;;;;;;;81.85;69.80;;;1.50;99.90;;;;;;5052946;28;20025;-59
2022/12/04 01:22:55;;;;;;;59.03;49.60;;;1.30;99.90;;;;;;5052232;28;20013;-59
2022/12/04 01:25:21;;;;;;;61.55;54.28;;;1.40;99.90;;;;;;5052168;28;20032;-59
2022/12/04 01:27:46;;;;;;;55.90;47.67;;;1.60;99.90;;;;;;5052358;28;20029;-59
2022/12/04 01:30:12;;;;;;;58.95;52.15;;;1.50;99.90;;;;;;5052583;28;20041;-60
2022/12/04 01:32:38;;;;;;;57.72;51.08;;;1.30;99.90;;;;;;5052379;28;20009;-60
2022/12/04 01:35:05;;;;;;;58.88;47.42;;;1.10;99.90;;;;;;5052210;28;20440;-60
2022/12/04 01:37:31;;;;;;;51.65;45.00;;;1.10;99.90;;;;;;5051745;28;20070;-60
2022/12/04 01:39:57;;;;;;;72.47;55.22;;;1.10;99.90;;;;;;5052125;28;20140;-60
2022/12/04 01:42:23;;;;;;;80.38;64.95;;;0.90;99.90;;;;;;5052298;28;20562;-60
2022/12/04 01:45:32;;;;;;;60.35;46.22;;;1.00;99.90;;;;;;5052481;28;20029;-59
2022/12/04 01:48:12;;;;;;;112.82;89.47;;;1.60;99.90;;;;;;5052322;28;20067;-59
2022/12/04 01:50:39;;;;;;;88.15;72.63;;;1.00;99.90;;;;;;5051488;28;20021;-59
2022/12/04 01:53:06;;;;;;;50.80;43.00;;;1.40;99.90;;;;;;5051948;28;20033;-59
2022/12/04 01:55:32;;;;;;;38.45;34.25;;;1.60;99.90;;;;;;5051666;28;20035;-59
2022/12/04 01:57:59;;;;;;;38.90;34.67;;;2.00;99.90;;;;;;5051764;28;20028;-59
2022/12/04 02:00:25;;;;;;;46.35;40.63;;;1.50;99.90;;;;;;5051743;28;20032;-59
2022/12/04 02:02:50;;;;;;;42.80;38.22;;;1.10;99.90;;;;;;5051689;28;20033;-59
2022/12/04 02:05:19;;;;;;;39.80;34.72;;;0.80;99.90;;;;;;5052118;28;20025;-59
2022/12/04 02:07:47;;;;;;;36.35;32.45;;;0.80;99.90;;;;;;5051700;28;20071;-59
2022/12/04 02:10:16;;;;;;;45.40;40.53;;;1.50;99.90;;;;;;5051438;28;20103;-59
2022/12/04 02:12:57;;;;;;;49.70;44.50;;;1.40;99.90;;;;;;5051476;28;20111;-60
2022/12/04 02:16:02;;;;;;;51.42;43.10;;;1.10;99.90;;;;;;5050940;28;20033;-59
2022/12/04 02:18:28;;;;;;;41.97;37.42;;;1.00;99.90;;;;;;5051052;28;20579;-60
2022/12/04 02:20:56;;;;;;;54.92;48.90;;;1.10;99.90;;;;;;5051114;28;20100;-58
2022/12/04 02:23:31;;;;;;;48.90;42.45;;;1.80;99.90;;;;;;5051659;28;20029;-59
2022/12/04 02:26:06;;;;;;;56.85;50.70;;;2.10;99.90;;;;;;5051121;28;20107;-59
2022/12/04 02:28:56;;;;;;;37.67;33.58;;;2.50;99.90;;;;;;5051367;28;20032;-59
2022/12/04 02:31:39;;;;;;;42.63;38.05;;;1.70;99.90;;;;;;5051686;28;20028;-59
2022/12/04 02:34:13;;;;;;;45.23;35.87;;;1.40;99.90;;;;;;5050862;28;20025;-59
2022/12/04 02:37:20;;;;;;;37.10;33.13;;;1.50;99.90;;;;;;5051514;28;20490;-59
2022/12/04 02:40:01;;;;;;;41.38;33.22;;;1.60;99.90;;;;;;5048290;28;20410;-59
2022/12/04 02:42:38;;;;;;;57.70;49.28;;;1.60;99.90;;;;;;5051226;28;20025;-59
2022/12/04 02:45:22;;;;;;;61.63;51.63;;;1.70;99.90;;;;;;5051187;28;20029;-59
2022/12/04 02:47:50;;;;;;;65.97;52.85;;;2.50;99.90;;;;;;5051011;28;20510;-59
2022/12/04 02:50:21;;;;;;;59.17;48.80;;;2.00;99.90;;;;;;5051740;28;20017;-59
2022/12/04 02:52:52;;;;;;;66.45;52.28;;;1.90;99.90;;;;;;5051011;28;20029;-59
2022/12/04 02:55:41;;;;;;;65.30;51.40;;;1.90;99.90;;;;;;5051054;28;20036;-59
2022/12/04 02:58:14;;;;;;;57.83;45.97;;;2.00;99.90;;;;;;5051043;28;20099;-59
2022/12/04 03:00:42;;;;;;;59.42;44.20;;;2.50;99.90;;;;;;5050882;28;20100;-59
2022/12/04 03:03:17;;;;;;;52.00;37.70;;;2.10;99.90;;;;;;5051888;28;20025;-59
2022/12/04 03:05:49;;;;;;;43.65;33.40;;;2.00;99.90;;;;;;5054841;28;20028;-59
2022/12/04 03:08:18;;;;;;;46.58;35.95;;;2.30;99.90;;;;;;5054651;28;20125;-59
2022/12/04 03:10:56;;;;;;;46.83;37.47;;;1.90;99.90;;;;;;5054730;28;20033;-58
2022/12/04 03:13:31;;;;;;;41.08;34.97;;;1.70;99.90;;;;;;5054705;28;20021;-59
2022/12/04 03:16:06;;;;;;;34.60;30.17;;;1.70;99.90;;;;;;5054963;28;20029;-59
2022/12/04 03:18:41;;;;;;;63.83;57.10;;;1.80;99.90;;;;;;5054611;28;20100;-59
2022/12/04 03:21:19;;;;;;;58.47;52.53;;;1.50;99.90;;;;;;5054704;28;20513;-58
2022/12/04 03:23:53;;;;;;;36.22;29.98;;;1.40;99.90;;;;;;5054492;28;20037;-58
2022/12/04 03:26:30;;;;;;;36.25;31.55;;;2.00;99.90;;;;;;5054462;28;20033;-60
2022/12/04 03:29:22;;;;;;;30.15;24.90;;;1.60;99.90;;;;;;5054769;28;20115;-59
2022/12/04 03:32:01;;;;;;;29.75;24.58;;;1.60;99.90;;;;;;5054196;28;20028;-59
2022/12/04 03:34:51;;;;;;;25.15;22.52;;;1.50;99.90;;;;;;5054410;28;20477;-59
2022/12/04 03:37:22;;;;;;;25.38;22.20;;;1.30;99.90;;;;;;5054007;28;20032;-59
2022/12/04 03:39:48;;;;;;;25.50;21.45;;;1.40;99.90;;;;;;5054516;28;20037;-59
2022/12/04 03:42:21;;;;;;;25.73;21.45;;;1.30;99.90;;;;;;5054202;28;20103;-59
2022/12/04 03:45:01;;;;;;;25.90;21.70;;;1.00;99.90;;;;;;5054412;28;20057;-59
2022/12/04 03:47:44;;;;;;;26.98;23.65;;;1.10;99.90;;;;;;5053838;28;20036;-59
2022/12/04 03:50:21;;;;;;;26.52;23.10;;;0.90;99.90;;;;;;5054085;28;20072;-59
2022/12/04 03:52:56;;;;;;;26.92;23.20;;;0.90;99.90;;;;;;5054274;28;20036;-59
2022/12/04 03:55:24;;;;;;;28.85;25.73;;;0.70;99.90;;;;;;5053920;28;20040;-58
2022/12/04 03:57:55;;;;;;;31.85;25.67;;;0.60;99.90;;;;;;5053994;28;20378;-59
2022/12/04 04:00:21;;;;;;;36.13;29.02;;;0.60;99.90;;;;;;5053898;28;20037;-59
2022/12/04 04:02:56;;;;;;;36.47;28.50;;;0.50;99.90;;;;;;5053872;28;20025;-59
2022/12/04 04:05:25;;;;;;;30.75;26.98;;;0.50;99.90;;;;;;5053683;28;20383;-59
2022/12/04 04:08:24;;;;;;;31.42;25.70;;;0.50;99.90;;;;;;5054262;28;20014;-59
2022/12/04 04:10:43;;;;;;;28.83;22.77;;;0.40;99.90;;;;;;5053669;28;20124;-59
2022/12/04 04:24:39;;;;;;;23.95;21.15;;;0.30;99.90;;;;;;5054240;28;20096;-59
2022/12/04 04:27:05;;;;;;;26.70;23.80;;;0.40;99.90;;;;;;5053431;28;20382;-59
2022/12/04 04:29:30;;;;;;;27.27;23.95;;;0.30;99.90;;;;;;5053069;28;20021;-59
2022/12/04 04:31:56;;;;;;;29.60;26.17;;;0.10;99.90;;;;;;5053407;28;20412;-59
2022/12/04 04:34:22;;;;;;;31.13;27.73;;;0.30;99.90;;;;;;5053064;28;20561;-59
2022/12/04 04:37:14;;;;;;;33.40;28.15;;;0.50;99.90;;;;;;5053358;28;20023;-58
2022/12/04 04:40:05;;;;;;;33.53;29.00;;;0.60;99.90;;;;;;5052889;28;20389;-58
2022/12/04 04:42:43;;;;;;;33.67;27.65;;;0.70;99.90;;;;;;5052350;28;20013;-58
2022/12/04 04:45:40;;;;;;;29.85;25.52;;;0.80;99.90;;;;;;5052800;28;20048;-58
2022/12/04 04:48:14;;;;;;;32.58;27.70;;;1.00;99.90;;;;;;5047814;28;20037;-58
2022/12/04 04:50:41;;;;;;;31.00;26.73;;;1.00;99.90;;;;;;5053355;28;20615;-58
2022/12/04 04:53:16;;;;;;;36.13;30.92;;;1.70;99.90;;;;;;5052605;28;20060;-58
2022/12/04 04:55:43;;;;;;;28.88;25.65;;;1.40;99.90;;;;;;5052834;28;20036;-58
2022/12/04 04:58:15;;;;;;;34.30;28.67;;;1.50;99.90;;;;;;5052766;28;20485;-58
2022/12/04 05:00:51;;;;;;;32.08;26.55;;;1.40;99.90;;;;;;5052876;28;20021;-58
2022/12/04 05:03:17;;;;;;;34.00;27.83;;;1.40;99.90;;;;;;5052729;28;20029;-58
2022/12/04 05:05:43;;;;;;;37.90;29.50;;;1.70;99.90;;;;;;5052637;28;20029;-58
2022/12/04 05:08:08;;;;;;;41.53;35.70;;;1.70;99.90;;;;;;5051313;28;20021;-58
2022/12/04 05:10:34;;;;;;;27.65;24.58;;;1.80;99.90;;;;;;5052991;28;20032;-58
2022/12/04 05:13:00;;;;;;;30.98;25.40;;;1.80;99.90;;;;;;5052229;28;20505;-58
2022/12/04 05:15:25;;;;;;;29.70;25.30;;;2.10;99.90;;;;;;5052357;28;20033;-58
2022/12/04 05:17:51;;;;;;;26.75;23.77;;;1.90;99.90;;;;;;5052314;28;20095;-59
2022/12/04 05:20:17;;;;;;;27.55;24.65;;;1.80;99.90;;;;;;5052238;28;20101;-58
2022/12/04 05:22:42;;;;;;;33.83;28.77;;;1.90;99.90;;;;;;5052888;28;20021;-58
2022/12/04 05:25:09;;;;;;;38.65;30.55;;;1.80;99.90;;;;;;5052142;28;20396;-59
2022/12/04 05:27:35;;;;;;;33.13;29.52;;;2.10;99.90;;;;;;5051459;28;20113;-59
2022/12/04 05:30:01;;;;;;;40.85;34.30;;;1.90;99.90;;;;;;5052646;28;20056;-58
2022/12/04 05:32:28;;;;;;;34.00;28.65;;;1.90;99.90;;;;;;5052103;28;20424;-58
2022/12/04 05:34:55;;;;;;;35.05;30.05;;;1.90;99.90;;;;;;5051998;28;20029;-59
2022/12/04 05:37:21;;;;;;;40.10;33.47;;;2.20;99.90;;;;;;5051982;28;20547;-58
2022/12/04 05:39:47;;;;;;;40.75;34.15;;;2.30;99.90;;;;;;5051836;28;20041;-59
2022/12/04 05:42:13;;;;;;;37.90;32.92;;;2.10;99.90;;;;;;5051654;28;20029;-58
2022/12/04 05:44:39;;;;;;;34.13;30.17;;;2.20;99.90;;;;;;5051881;28;20032;-59
2022/12/04 05:47:05;;;;;;;44.20;38.78;;;2.70;99.90;;;;;;5051750;28;20033;-58
2022/12/04 05:49:32;;;;;;;36.88;32.22;;;2.50;99.90;;;;;;5051919;28;20017;-59
2022/12/04 05:51:58;;;;;;;56.65;47.35;;;2.40;99.90;;;;;;5052218;28;20055;-58
2022/12/04 05:54:23;;;;;;;52.60;41.95;;;2.30;99.90;;;;;;5051705;28;20551;-58
2022/12/04 05:56:50;;;;;;;55.33;46.65;;;2.40;99.90;;;;;;5051311;28;20024;-58
2022/12/04 05:59:16;;;;;;;54.17;43.78;;;2.30;99.90;;;;;;5051719;28;20079;-59
2022/12/04 06:01:43;;;;;;;56.08;47.42;;;2.30;99.90;;;;;;5051831;28;20492;-58
2022/12/04 06:04:10;;;;;;;55.47;46.85;;;2.20;99.90;;;;;;5051486;28;20043;-58
2022/12/04 06:06:36;;;;;;;59.45;51.53;;;2.30;99.90;;;;;;5051545;28;20029;-58
2022/12/04 06:09:02;;;;;;;45.75;39.58;;;2.20;99.90;;;;;;5051553;28;20032;-58
2022/12/04 06:11:36;;;;;;;39.75;33.97;;;2.10;99.90;;;;;;5051191;28;20056;-58
2022/12/04 06:14:05;;;;;;;35.85;30.75;;;2.00;99.90;;;;;;5051673;28;20496;-58
2022/12/04 06:16:35;;;;;;;32.83;29.27;;;2.00;99.90;;;;;;5051349;28;20083;-58
2022/12/04 06:19:04;;;;;;;34.60;30.45;;;2.00;99.90;;;;;;5051474;28;20032;-58
2022/12/04 06:21:33;;;;;;;33.42;29.55;;;1.80;99.90;;;;;;5051400;28;20090;-58
2022/12/04 06:23:58;;;;;;;35.03;29.83;;;1.60;99.90;;;;;;5051664;28;20103;-59
2022/12/04 06:26:25;;;;;;;36.20;30.02;;;1.50;99.90;;;;;;5050763;28;20546;-59
2022/12/04 06:28:55;;;;;;;32.58;29.02;;;1.50;99.90;;;;;;5051359;28;20017;-58
2022/12/04 06:31:22;;;;;;;30.88;26.85;;;1.50;99.90;;;;;;5051315;28;20424;-59
2022/12/04 06:33:48;;;;;;;26.48;23.67;;;1.50;99.90;;;;;;5051725;28;20102;-59
2022/12/04 06:36:16;;;;;;;35.50;28.92;;;1.60;99.90;;;;;;5051040;28;20044;-59
2022/12/04 06:38:43;;;;;;;35.10;27.67;;;1.70;99.90;;;;;;5053243;28;20021;-59
2022/12/04 06:41:11;;;;;;;37.35;28.90;;;1.50;99.90;;;;;;5055008;28;20056;-58
2022/12/04 06:43:37;;;;;;;38.28;29.17;;;1.40;99.90;;;;;;5055655;28;20021;-59
2022/12/04 06:46:30;;;;;;;39.72;31.50;;;1.40;99.90;;;;;;5055193;28;20503;-60
2022/12/04 06:48:57;;;;;;;34.75;28.98;;;1.30;99.90;;;;;;5035419;28;20073;-58
2022/12/04 06:51:26;;;;;;;30.33;27.00;;;1.20;99.90;;;;;;5035282;28;20490;-58
2022/12/04 06:53:52;;;;;;;30.58;27.27;;;1.20;99.90;;;;;;5035405;28;20037;-59
2022/12/04 06:56:20;;;;;;;28.13;25.05;;;1.00;99.90;;;;;;5034915;28;20068;-59
2022/12/04 06:58:48;;;;;;;34.95;27.55;;;1.60;99.90;;;;;;5035166;28;20021;-59
2022/12/04 07:01:16;;;;;;;30.92;26.58;;;1.40;99.90;;;;;;5042159;28;20163;-58
2022/12/04 07:03:42;;;;;;;34.65;29.88;;;1.20;99.90;;;;;;5055040;28;20017;-59
2022/12/04 07:06:21;;;;;;;37.92;30.75;;;1.10;99.90;;;;;;5055006;28;20025;-58
2022/12/04 07:08:49;;;;;;;33.22;28.38;;;1.00;99.90;;;;;;5054568;28;20033;-59
2022/12/04 07:11:16;;;;;;;33.92;29.30;;;1.00;99.90;;;;;;5054874;28;20467;-58
2022/12/04 07:13:42;;;;;;;29.17;24.02;;;1.00;99.90;;;;;;5054843;28;20029;-58
2022/12/04 07:16:12;;;;;;;28.80;25.73;;;0.90;99.90;;;;;;5054969;28;20517;-58
2022/12/04 07:18:38;;;;;;;34.90;29.95;;;1.40;99.90;;;;;;5054937;28;20021;-58
2022/12/04 07:21:09;;;;;;;34.03;29.63;;;1.20;99.90;;;;;;5054705;28;20029;-57
2022/12/04 07:23:35;;;;;;;38.95;32.63;;;0.90;99.90;;;;;;5054214;28;20116;-59
2022/12/04 07:26:09;;;;;;;39.97;34.65;;;0.90;99.90;;;;;;5054437;28;20025;-58
2022/12/04 07:28:36;;;;;;;36.10;30.77;;;0.70;99.90;;;;;;5055220;28;20033;-58
2022/12/04 07:31:06;;;;;;;45.78;32.63;;;0.70;99.90;;;;;;5054948;28;20109;-58
2022/12/04 07:33:33;;;;;;;40.85;34.35;;;0.60;99.90;;;;;;5054404;28;20025;-59
2022/12/04 07:36:00;;;;;;;42.38;36.03;;;0.70;99.90;;;;;;5054042;28;20037;-59
2022/12/04 07:38:27;;;;;;;45.20;37.72;;;0.70;99.90;;;;;;5053344;28;20486;-60
2022/12/04 07:40:55;;;;;;;41.63;35.70;;;0.70;99.90;;;;;;5053713;28;20049;-59
2022/12/04 07:43:21;;;;;;;41.40;33.42;;;0.70;99.90;;;;;;5054623;28;20524;-58
2022/12/04 07:45:47;;;;;;;41.30;34.65;;;0.80;99.90;;;;;;5054163;28;20053;-58
2022/12/04 07:48:13;;;;;;;62.30;42.40;;;0.80;99.90;;;;;;5054100;28;20025;-58
2022/12/04 07:50:38;;;;;;;39.03;31.50;;;0.80;99.90;;;;;;5053461;28;20025;-58
2022/12/04 07:53:04;;;;;;;44.42;34.35;;;1.00;99.90;;;;;;5054082;28;20021;-57
2022/12/04 07:55:30;;;;;;;64.82;41.42;;;1.00;99.90;;;;;;5053790;28;20037;-57
2022/12/04 07:57:55;;;;;;;76.80;47.50;;;1.00;99.90;;;;;;5053792;28;20025;-58
2022/12/04 08:00:21;;;;;;;58.42;41.38;;;1.00;99.90;;;;;;5054052;28;20032;-58
2022/12/04 08:02:48;;;;;;;64.70;44.70;;;0.90;99.90;;;;;;5053662;28;20024;-58
2022/12/04 08:05:14;;;;;;;94.82;53.15;;;0.90;99.90;;;;;;5053853;28;20052;-58
2022/12/04 08:07:40;;;;;;;134.13;60.20;;;1.10;99.90;;;;;;5053174;28;20075;-57
2022/12/04 08:10:06;;;;;;;151.88;61.30;;;1.20;99.90;;;;;;5053727;28;20032;-57
2022/12/04 08:12:32;;;;;;;123.90;50.83;;;1.20;99.90;;;;;;5053793;28;20049;-58
2022/12/04 08:14:58;;;;;;;146.20;58.83;;;1.30;99.90;;;;;;5053366;28;20072;-57
2022/12/04 08:17:24;;;;;;;113.20;42.13;;;1.30;99.90;;;;;;5053705;28;20025;-58
2022/12/04 08:19:50;;;;;;;139.15;56.60;;;1.40;99.90;;;;;;5053664;28;20572;-57
2022/12/04 08:22:16;;;;;;;172.85;57.72;;;1.50;99.90;;;;;;5053113;28;20100;-57
2022/12/04 08:24:41;;;;;;;134.15;60.85;;;1.40;99.90;;;;;;5053774;28;20032;-57
2022/12/04 08:27:07;;;;;;;150.82;56.08;;;1.40;99.90;;;;;;5053189;28;20496;-57
2022/12/04 08:29:33;;;;;;;214.10;64.43;;;1.50;99.90;;;;;;5053377;28;20044;-57
2022/12/04 08:31:59;;;;;;;119.75;52.97;;;1.40;99.90;;;;;;5053259;28;20096;-57
2022/12/04 08:34:24;;;;;;;98.95;47.53;;;1.50;99.90;;;;;;5053444;28;20029;-58
2022/12/04 08:36:50;;;;;;;78.35;45.20;;;1.60;99.90;;;;;;5052969;28;20067;-57
2022/12/04 08:39:16;;;;;;;83.47;47.45;;;1.80;99.90;;;;;;5052944;28;20021;-58
2022/12/04 08:41:42;;;;;;;69.18;43.08;;;1.80;99.90;;;;;;5052944;28;20094;-57
2022/12/04 08:44:08;;;;;;;51.08;36.22;;;1.90;99.90;;;;;;5052951;28;20112;-58
2022/12/04 08:46:34;;;;;;;55.80;36.92;;;2.00;99.90;;;;;;5052964;28;20025;-57
2022/12/04 08:49:01;;;;;;;43.28;32.55;;;2.10;99.90;;;;;;5053129;28;20508;-58
2022/12/04 08:51:29;;;;;;;52.70;34.80;;;2.50;99.90;;;;;;5052476;28;20406;-58
2022/12/04 08:53:57;;;;;;;41.92;30.30;;;2.50;99.90;;;;;;5052720;28;20021;-61
2022/12/04 08:56:24;;;;;;;42.75;30.25;;;2.60;99.90;;;;;;5052782;28;20397;-57
2022/12/04 08:58:50;;;;;;;47.83;31.98;;;2.40;99.90;;;;;;5053054;28;20436;-58
2022/12/04 09:01:16;;;;;;;37.33;27.63;;;2.60;99.90;;;;;;5051790;28;20054;-58
2022/12/04 09:03:42;;;;;;;41.38;29.88;;;2.60;99.90;;;;;;5052529;28;20052;-58
2022/12/04 09:06:10;;;;;;;37.70;28.25;;;2.70;99.90;;;;;;5052563;28;20107;-58
2022/12/04 09:08:36;;;;;;;43.83;31.25;;;3.00;99.90;;;;;;5052605;28;20017;-58
2022/12/04 09:11:11;;;;;;;41.10;30.20;;;3.30;99.90;;;;;;5052490;28;20025;-58
2022/12/04 09:13:38;;;;;;;33.03;26.00;;;4.10;99.90;;;;;;5052503;28;20028;-58
2022/12/04 09:16:12;;;;;;;29.60;24.80;;;4.30;99.90;;;;;;5051465;28;20033;-58
2022/12/04 09:18:37;;;;;;;;;;;4.70;99.90;;;;;;5052871;28;20070;-58
2022/12/04 09:21:06;;;;;;;30.38;24.27;;;5.00;99.90;;;;;;5052104;28;20277;-58
2022/12/04 09:23:33;;;;;;;26.98;23.48;;;4.70;99.90;;;;;;5052336;28;20028;-59
2022/12/04 09:26:00;;;;;;;24.58;21.38;;;4.60;99.90;;;;;;5052415;28;20410;-58
2022/12/04 09:28:26;;;;;;;24.95;20.63;;;7.00;99.90;;;;;;5052293;28;20032;-58
2022/12/04 09:31:00;;;;;;;22.63;20.20;;;10.10;99.90;;;;;;5052173;28;20529;-60
2022/12/04 09:33:26;;;;;;;22.45;19.35;;;11.50;99.90;;;;;;5052074;28;20021;-58
2022/12/04 09:35:52;;;;;;;20.42;18.23;;;10.30;99.90;;;;;;5051849;28;20044;-59
2022/12/04 09:38:18;;;;;;;20.25;18.20;;;11.90;99.90;;;;;;5052373;28;20135;-59
2022/12/04 09:40:55;;;;;;;21.75;19.23;;;9.20;99.90;;;;;;5051867;28;20060;-58
2022/12/04 09:43:42;;;;;;;21.27;18.98;;;7.70;99.90;;;;;;5052055;28;20028;-59
2022/12/04 09:46:16;;;;;;;22.13;19.77;;;8.00;99.90;;;;;;5051896;28;20025;-59
2022/12/04 09:48:45;;;;;;;22.23;19.58;;;7.30;99.90;;;;;;5051741;28;20463;-59
2022/12/04 09:51:17;;;;;;;20.58;18.40;;;6.80;99.90;;;;;;5052035;28;20032;-59
2022/12/04 09:53:57;;;;;;;19.45;17.15;;;8.40;99.90;;;;;;5052540;28;20052;-59
2022/12/04 09:56:27;;;;;;;17.83;15.93;;;10.10;99.90;;;;;;5052176;28;20060;-59
2022/12/04 09:59:01;;;;;;;16.73;15.02;;;11.70;99.90;;;;;;5051825;28;20128;-59
2022/12/04 10:01:59;;;;;;;16.40;14.68;;;12.50;99.90;;;;;;5050935;28;20028;-60
2022/12/04 10:04:25;;;;;;;16.80;15.00;;;12.30;99.90;;;;;;5027719;28;20167;-58
2022/12/04 10:06:59;;;;;;;15.57;13.98;;;14.30;99.90;;;;;;5029061;28;20034;-64
2022/12/04 10:09:56;;;;;;;15.18;13.57;;;12.90;99.90;;;;;;5029668;28;20042;-59
2022/12/04 10:12:29;;;;;;;17.60;15.80;;;12.30;99.90;;;;;;5028941;28;20037;-59
2022/12/04 10:14:57;;;;;;;13.20;11.90;;;13.10;99.90;;;;;;5028931;28;20045;-58
2022/12/04 10:17:47;;;;;;;13.43;12.13;;;14.00;99.90;;;;;;5028804;28;20082;-59
2022/12/04 10:20:48;;;;;;;12.57;11.27;;;14.30;99.90;;;;;;5029082;28;20033;-59
2022/12/04 10:23:38;;;;;;;13.38;11.32;;;13.80;99.90;;;;;;5028942;28;20482;-59
2022/12/04 10:26:12;;;;;;;11.40;10.30;;;14.90;99.90;;;;;;5029084;28;20113;-59
2022/12/04 10:28:42;;;;;;;10.93;9.82;;;15.40;99.90;;;;;;5028894;28;20030;-59
2022/12/04 10:31:13;;;;;;;10.00;9.05;;;14.80;99.90;;;;;;5029369;28;20556;-59
2022/12/04 10:34:04;;;;;;;11.02;10.02;;;15.30;99.90;;;;;;5028650;28;20022;-59
2022/12/04 10:36:34;;;;;;;10.13;8.90;;;14.90;99.90;;;;;;5028589;28;20045;-60
2022/12/04 10:39:16;;;;;;;10.07;8.82;;;14.40;99.90;;;;;;5028835;28;20029;-59
2022/12/04 10:42:02;;;;;;;9.07;8.18;;;15.80;99.90;;;;;;5016629;28;20045;-59
2022/12/04 10:44:28;;;;;;;9.25;8.35;;;15.60;99.90;;;;;;5011593;28;20030;-59
2022/12/04 10:46:58;;;;;;;9.80;8.90;;;15.10;99.90;;;;;;5011302;28;20032;-59
2022/12/04 10:49:28;;;;;;;8.73;7.93;;;14.70;99.90;;;;;;5011744;28;20386;-58
2022/12/04 10:51:54;;;;;;;8.52;7.53;;;14.80;99.90;;;;;;5011833;28;20026;-59
2022/12/04 10:54:50;;;;;;;8.10;7.30;;;15.20;99.90;;;;;;5011433;28;20040;-58
2022/12/04 10:57:16;;;;;;;7.68;6.97;;;14.70;99.90;;;;;;5011567;28;20376;-59
2022/12/04 10:59:55;;;;;;;7.45;6.75;;;14.80;99.90;;;;;;5011657;28;20034;-59
2022/12/04 11:02:26;;;;;;;7.70;7.00;;;14.90;99.90;;;;;;5027211;28;20402;-58
2022/12/04 11:05:01;;;;;;;7.32;6.60;;;14.80;99.90;;;;;;5031028;28;20053;-60
2022/12/04 11:07:50;;;;;;;7.80;7.10;;;15.20;99.90;;;;;;5030969;28;20494;-59
2022/12/04 11:10:30;;;;;;;9.10;8.20;;;15.20;99.90;;;;;;5030788;28;20034;-59
2022/12/04 11:13:03;;;;;;;7.30;6.60;;;17.20;99.90;;;;;;5030309;28;20033;-59
2022/12/04 11:15:29;;;;;;;9.65;8.75;;;13.80;99.90;;;;;;5030062;28;20044;-60
2022/12/04 11:18:14;;;;;;;7.22;6.53;;;15.50;99.90;;;;;;5030950;28;20085;-59
2022/12/04 11:20:48;;;;;;;7.55;6.85;;;15.20;99.90;;;;;;5030862;28;20029;-58
2022/12/04 11:23:15;;;;;;;6.38;5.78;;;15.20;99.90;;;;;;5030931;28;20032;-63
2022/12/04 11:25:47;;;;;;;7.20;6.50;;;15.10;99.90;;;;;;5034020;28;20455;-60
2022/12/04 11:28:20;;;;;;;7.22;6.53;;;14.80;99.90;;;;;;5034176;28;20048;-61
2022/12/04 11:30:50;;;;;;;6.97;6.38;;;16.40;99.90;;;;;;5033397;28;20053;-61
2022/12/04 11:33:27;;;;;;;6.05;5.53;;;16.50;99.90;;;;;;5034213;28;20474;-60
2022/12/04 11:35:56;;;;;;;6.82;6.22;;;16.00;99.90;;;;;;5034057;28;20417;-61
2022/12/04 11:38:25;;;;;;;5.45;4.95;;;15.00;99.90;;;;;;5033681;28;20493;-59
2022/12/04 11:40:54;;;;;;;4.93;4.50;;;16.80;99.90;;;;;;5045419;28;20153;-61
2022/12/04 11:43:23;;;;;;;5.50;4.93;;;15.90;99.90;;;;;;5054058;28;20018;-61
2022/12/04 11:45:55;;;;;;;3.85;3.45;;;17.60;99.90;;;;;;5054022;28;20543;-60
2022/12/04 11:48:21;;;;;;;4.43;3.42;;;16.50;99.90;;;;;;5053428;28;20082;-61
2022/12/04 11:50:52;;;;;;;3.45;3.05;;;17.10;99.90;;;;;;5053626;28;20486;-60
2022/12/04 11:53:25;;;;;;;3.00;2.70;;;17.30;99.90;;;;;;5053690;28;20017;-61
2022/12/04 11:56:12;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;5053155;28;20042;-61
2022/12/04 11:58:56;;;;;;;3.22;2.90;;;14.80;99.90;;;;;;5052852;28;20029;-63
2022/12/04 12:01:33;;;;;;;2.65;2.42;;;12.30;99.90;;;;;;5053559;28;20031;-61
2022/12/04 12:04:27;;;;;;;5.28;4.78;;;12.70;99.90;;;;;;5053488;28;20021;-60
2022/12/04 12:07:14;;;;;;;3.15;2.80;;;12.90;99.90;;;;;;5053404;28;20059;-61
2022/12/04 12:10:00;;;;;;;4.20;3.28;;;13.40;99.90;;;;;;5053684;28;20029;-61
2022/12/04 12:12:58;;;;;;;4.03;3.63;;;13.60;99.90;;;;;;5053335;28;20072;-60
2022/12/04 12:15:39;;;;;;;3.35;3.05;;;13.80;99.90;;;;;;5053061;28;20116;-60
2022/12/04 12:18:35;;;;;;;4.28;3.42;;;13.10;99.90;;;;;;5053977;28;20029;-60
2022/12/04 12:21:22;;;;;;;3.33;3.00;;;12.40;99.90;;;;;;5053518;28;20025;-61
2022/12/04 12:24:09;;;;;;;3.45;3.13;;;12.40;99.90;;;;;;5053665;28;20025;-60
2022/12/04 12:26:47;;;;;;;3.10;2.80;;;12.80;99.90;;;;;;5053109;28;20017;-61
2022/12/04 12:29:34;;;;;;;3.10;2.80;;;13.10;99.90;;;;;;5052653;28;20040;-61
2022/12/04 12:32:14;;;;;;;3.22;2.90;;;12.70;99.90;;;;;;5052945;28;20596;-61
2022/12/04 12:34:43;;;;;;;3.78;3.35;;;12.60;99.90;;;;;;5052969;28;20524;-61
2022/12/04 12:37:21;;;;;;;3.75;3.10;;;12.00;99.90;;;;;;5053283;28;20017;-61
2022/12/04 12:40:01;;;;;;;4.18;3.00;;;12.00;99.90;;;;;;5052321;28;20516;-61
2022/12/04 12:42:37;;;;;;;3.80;3.40;;;12.20;99.90;;;;;;5052876;28;20085;-61
2022/12/04 12:45:22;;;;;;;4.22;3.83;;;12.80;99.90;;;;;;5052898;28;20401;-61
2022/12/04 12:47:51;;;;;;;5.13;3.75;;;12.60;99.90;;;;;;5053241;28;20033;-61
2022/12/04 12:50:42;;;;;;;4.95;4.53;;;12.00;99.90;;;;;;5052073;28;20021;-60
2022/12/04 12:53:15;;;;;;;3.45;2.92;;;12.30;99.90;;;;;;5052978;28;20029;-61
2022/12/04 12:55:51;;;;;;;3.55;3.00;;;11.40;99.90;;;;;;5053030;28;20087;-61
2022/12/04 12:58:29;;;;;;;3.08;2.60;;;12.20;99.90;;;;;;5052742;28;20025;-61
2022/12/04 13:01:06;;;;;;;3.10;2.70;;;11.70;99.90;;;;;;5052602;28;20033;-61
2022/12/04 13:04:07;;;;;;;3.47;3.10;;;11.40;99.90;;;;;;5052565;28;20013;-61
2022/12/04 13:06:42;;;;;;;3.72;3.17;;;11.80;99.90;;;;;;5052907;28;20401;-61
2022/12/04 13:09:17;;;;;;;3.40;3.10;;;11.00;99.90;;;;;;5052803;28;20033;-61
2022/12/04 13:11:47;;;;;;;4.40;3.60;;;11.00;99.90;;;;;;5051767;28;20024;-61
2022/12/04 13:14:13;;;;;;;3.53;3.22;;;11.20;99.90;;;;;;5052335;28;20025;-61