Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:35;;;;;;;4.15;2.05;;;15.90;99.90;;;;;;5058937;27;20221;-72
2023/09/15 00:03:24;;;;;;;2.78;1.85;;;16.00;99.90;;;;;;5001033;27;20348;-73
2023/09/15 00:06:13;;;;;;;4.00;1.75;;;15.90;99.90;;;;;;5076154;27;20219;-73
2023/09/15 00:09:05;;;;;;;3.45;1.88;;;15.90;99.90;;;;;;5079831;27;20237;-73
2023/09/15 00:11:54;;;;;;;3.78;1.65;;;16.00;99.90;;;;;;5015150;28;20218;-72
2023/09/15 00:14:44;;;;;;;3.75;1.60;;;16.00;99.90;;;;;;5004416;28;20225;-73
2023/09/15 00:17:34;;;;;;;4.60;2.22;;;16.10;99.90;;;;;;4995771;28;20225;-72
2023/09/15 00:20:25;;;;;;;3.78;1.55;;;16.00;99.90;;;;;;5000397;27;20221;-71
2023/09/15 00:23:13;;;;;;;3.15;1.63;;;15.70;99.90;;;;;;5014067;28;20787;-71
2023/09/15 00:26:04;;;;;;;4.47;1.60;;;15.80;99.90;;;;;;5085119;27;20218;-71
2023/09/15 00:28:54;;;;;;;2.83;1.50;;;16.00;99.90;;;;;;5012629;28;20218;-70
2023/09/15 00:31:44;;;;;;;4.28;1.83;;;15.80;99.90;;;;;;5028280;28;20225;-70
2023/09/15 00:34:32;;;;;;;3.60;1.90;;;15.60;99.90;;;;;;4997900;28;20241;-71
2023/09/15 00:37:21;;;;;;;2.90;1.52;;;15.40;99.90;;;;;;5022097;27;20245;-72
2023/09/15 00:40:11;;;;;;;3.47;1.65;;;15.40;99.90;;;;;;5004597;28;20218;-71
2023/09/15 00:43:01;;;;;;;4.32;1.80;;;15.60;99.90;;;;;;5022996;28;20221;-71
2023/09/15 00:45:50;;;;;;;4.57;1.70;;;15.50;99.90;;;;;;5001325;28;20230;-70
2023/09/15 00:48:40;;;;;;;5.25;1.90;;;15.70;99.90;;;;;;5005907;28;20317;-69
2023/09/15 00:51:29;;;;;;;3.00;1.73;;;15.70;99.90;;;;;;5093319;27;20238;-71
2023/09/15 00:54:18;;;;;;;2.70;1.60;;;15.60;99.90;;;;;;5007297;28;20624;-71
2023/09/15 00:57:08;;;;;;;4.30;1.40;;;15.70;99.90;;;;;;5013659;28;20269;-71
2023/09/15 00:59:58;;;;;;;3.20;1.63;;;15.80;99.90;;;;;;4995355;28;20359;-71
2023/09/15 01:02:48;;;;;;;1.98;1.20;;;15.80;99.90;;;;;;5070766;27;20259;-70
2023/09/15 01:05:39;;;;;;;2.22;1.60;;;15.60;99.90;;;;;;5077293;27;20232;-70
2023/09/15 01:08:30;;;;;;;3.22;1.73;;;15.60;99.90;;;;;;5012135;28;20233;-71
2023/09/15 01:11:19;;;;;;;2.90;1.70;;;15.50;99.90;;;;;;5005821;28;20879;-72
2023/09/15 01:14:08;;;;;;;2.20;1.33;;;15.50;99.90;;;;;;5065690;28;20217;-71
2023/09/15 01:17:04;;;;;;;3.03;1.65;;;15.50;99.90;;;;;;5079049;27;20218;-69
2023/09/15 01:20:00;;;;;;;2.53;1.42;;;15.40;99.90;;;;;;5029573;28;20222;-70
2023/09/15 01:23:14;;;;;;;5.32;1.65;;;15.60;99.90;;;;;;5094406;27;20222;-70
2023/09/15 01:26:33;;;;;;;3.17;1.65;;;15.50;99.90;;;;;;5010008;28;20221;-70
2023/09/15 01:29:48;;;;;;;4.88;1.50;;;15.60;99.90;;;;;;5079479;27;20731;-71
2023/09/15 01:32:41;;;;;;;4.38;1.70;;;15.70;99.90;;;;;;5005195;28;20241;-70
2023/09/15 01:35:31;;;;;;;2.97;1.60;;;15.50;99.90;;;;;;5094078;27;20241;-68
2023/09/15 01:38:20;;;;;;;4.28;1.63;;;15.50;99.90;;;;;;4999430;28;20248;-72
2023/09/15 01:41:08;;;;;;;3.63;1.42;;;15.30;99.90;;;;;;5014932;28;20261;-70
2023/09/15 01:43:58;;;;;;;2.88;1.63;;;15.30;99.90;;;;;;5089970;27;20273;-70
2023/09/15 01:46:48;;;;;;;2.53;1.42;;;15.20;99.90;;;;;;5077267;27;20613;-70
2023/09/15 01:49:39;;;;;;;3.72;1.80;;;15.20;99.90;;;;;;5001598;28;20241;-71
2023/09/15 01:52:29;;;;;;;3.78;1.33;;;15.20;99.90;;;;;;5110807;27;20233;-70
2023/09/15 01:55:20;;;;;;;2.25;1.48;;;15.30;99.90;;;;;;5083349;27;20262;-69
2023/09/15 01:58:09;;;;;;;3.88;1.50;;;15.10;99.90;;;;;;5008876;28;20252;-70
2023/09/15 02:00:58;;;;;;;4.13;1.80;;;15.30;99.90;;;;;;4994724;28;20252;-68
2023/09/15 02:03:49;;;;;;;2.75;1.55;;;15.30;99.90;;;;;;5064975;28;20242;-71
2023/09/15 02:06:38;;;;;;;2.47;1.40;;;15.00;99.90;;;;;;5086338;27;20256;-68
2023/09/15 02:09:28;;;;;;;2.15;1.30;;;15.20;99.90;;;;;;5016247;28;20352;-69
2023/09/15 02:12:17;;;;;;;5.55;1.70;;;15.20;99.90;;;;;;5077002;27;20223;-71
2023/09/15 02:15:07;;;;;;;3.30;1.45;;;15.20;99.90;;;;;;5085587;27;20243;-71
2023/09/15 02:17:59;;;;;;;4.13;1.73;;;15.20;99.90;;;;;;5078290;27;20232;-68
2023/09/15 02:20:55;;;;;;;3.45;1.30;;;14.90;99.90;;;;;;5007910;28;20226;-68
2023/09/15 02:23:44;;;;;;;3.13;1.70;;;15.00;99.90;;;;;;5089924;27;20225;-69
2023/09/15 02:26:33;;;;;;;3.00;1.48;;;15.20;99.90;;;;;;5008323;28;20226;-71
2023/09/15 02:29:22;;;;;;;1.92;1.50;;;15.10;99.90;;;;;;4997853;28;20340;-69
2023/09/15 02:32:11;;;;;;;2.08;1.48;;;15.00;99.90;;;;;;5093336;27;20281;-72
2023/09/15 02:35:00;;;;;;;2.45;1.48;;;14.90;99.90;;;;;;5013365;28;20731;-70
2023/09/15 02:37:51;;;;;;;2.75;1.60;;;15.10;99.90;;;;;;4986629;28;20253;-72
2023/09/15 02:40:40;;;;;;;3.25;1.60;;;14.70;99.90;;;;;;5081405;27;20321;-72
2023/09/15 02:43:28;;;;;;;5.07;1.45;;;14.80;99.90;;;;;;5007966;28;21144;-72
2023/09/15 02:46:19;;;;;;;4.20;1.65;;;14.90;99.90;;;;;;5003767;28;20395;-71
2023/09/15 02:49:09;;;;;;;4.22;1.48;;;14.90;99.90;;;;;;4987132;28;20224;-72
2023/09/15 02:51:59;;;;;;;5.45;1.67;;;14.90;99.90;;;;;;5026869;28;20230;-72
2023/09/15 02:54:50;;;;;;;2.42;1.45;;;15.00;99.90;;;;;;5005153;27;20230;-70
2023/09/15 02:57:39;;;;;;;4.40;1.80;;;14.90;99.90;;;;;;5087816;27;20254;-72
2023/09/15 03:00:28;;;;;;;3.55;1.40;;;14.70;99.90;;;;;;5079893;27;20691;-70
2023/09/15 03:03:19;;;;;;;3.22;1.40;;;14.70;99.90;;;;;;5014656;28;20225;-72
2023/09/15 03:06:10;;;;;;;3.38;1.55;;;14.60;99.90;;;;;;5088631;27;20214;-71
2023/09/15 03:08:59;;;;;;;3.03;1.50;;;14.70;99.90;;;;;;5001240;28;20221;-71
2023/09/15 03:11:49;;;;;;;4.50;1.77;;;14.60;99.90;;;;;;5077755;27;21008;-71
2023/09/15 03:14:39;;;;;;;6.05;1.40;;;14.80;99.90;;;;;;5003747;28;20691;-72
2023/09/15 03:17:28;;;;;;;5.82;1.90;;;14.80;99.90;;;;;;5007438;28;20334;-72
2023/09/15 03:20:19;;;;;;;4.07;1.58;;;14.80;99.90;;;;;;5002709;28;20248;-71
2023/09/15 03:23:08;;;;;;;6.53;1.75;;;14.70;99.90;;;;;;5094685;27;20836;-72
2023/09/15 03:26:00;;;;;;;2.20;1.60;;;14.50;99.90;;;;;;5004940;28;20236;-72
2023/09/15 03:28:53;;;;;;;4.72;1.90;;;14.50;99.90;;;;;;5017207;28;20351;-71
2023/09/15 03:31:42;;;;;;;2.35;1.50;;;14.30;99.90;;;;;;4994409;28;20748;-71
2023/09/15 03:34:32;;;;;;;4.28;1.70;;;14.30;99.90;;;;;;5010127;28;20221;-72
2023/09/15 03:37:20;;;;;;;3.45;1.70;;;14.30;99.90;;;;;;5015554;28;20225;-72
2023/09/15 03:40:11;;;;;;;5.22;1.70;;;14.40;99.90;;;;;;5001156;28;20226;-71
2023/09/15 03:43:01;;;;;;;3.15;1.50;;;14.40;99.90;;;;;;5002326;28;20246;-71
2023/09/15 03:45:54;;;;;;;2.60;1.60;;;14.30;99.90;;;;;;5021737;28;20638;-71
2023/09/15 03:48:44;;;;;;;4.50;1.42;;;14.40;99.90;;;;;;5019599;28;20228;-72
2023/09/15 03:51:33;;;;;;;4.88;1.90;;;14.40;99.90;;;;;;5098340;27;20221;-73
2023/09/15 03:54:22;;;;;;;2.67;1.60;;;14.10;99.90;;;;;;5014789;28;20790;-72
2023/09/15 03:57:11;;;;;;;2.67;1.63;;;14.10;99.90;;;;;;5007495;28;20226;-73
2023/09/15 03:59:59;;;;;;;3.20;1.63;;;14.30;99.90;;;;;;5013510;28;20214;-72
2023/09/15 04:02:50;;;;;;;2.92;1.60;;;14.30;99.90;;;;;;5090365;27;20308;-71
2023/09/15 04:05:39;;;;;;;3.90;1.77;;;14.20;99.90;;;;;;5089551;27;20224;-72
2023/09/15 04:08:28;;;;;;;4.68;2.30;;;14.30;99.90;;;;;;5006279;28;20245;-73
2023/09/15 04:11:16;;;;;;;3.50;1.75;;;14.30;99.90;;;;;;5095100;27;20246;-72
2023/09/15 04:14:05;;;;;;;4.35;1.75;;;14.30;99.90;;;;;;5011407;28;20731;-73
2023/09/15 04:16:55;;;;;;;6.20;2.10;;;14.40;99.90;;;;;;4999900;28;20221;-73
2023/09/15 04:19:48;;;;;;;2.70;1.65;;;14.10;99.90;;;;;;5082136;27;20270;-73
2023/09/15 04:22:38;;;;;;;4.10;1.98;;;14.20;99.90;;;;;;4999865;28;20724;-73
2023/09/15 04:25:27;;;;;;;5.20;2.00;;;14.30;99.90;;;;;;4998165;28;20794;-71
2023/09/15 04:28:16;;;;;;;2.70;1.80;;;14.20;99.90;;;;;;5008978;28;20313;-71
2023/09/15 04:31:07;;;;;;;5.10;1.98;;;13.80;99.90;;;;;;5083761;27;20688;-71
2023/09/15 04:33:58;;;;;;;5.32;1.75;;;14.00;99.90;;;;;;5075649;27;20284;-71
2023/09/15 04:36:49;;;;;;;2.72;1.83;;;14.00;99.90;;;;;;5104416;27;20241;-71
2023/09/15 04:39:38;;;;;;;5.45;2.08;;;14.00;99.90;;;;;;5043033;28;20249;-69
2023/09/15 04:42:28;;;;;;;4.40;1.90;;;13.80;99.90;;;;;;5012704;28;20218;-71
2023/09/15 04:45:17;;;;;;;5.32;2.10;;;14.00;99.90;;;;;;5000755;28;20557;-72
2023/09/15 04:48:07;;;;;;;5.72;1.85;;;14.10;99.90;;;;;;5081602;27;20711;-71
2023/09/15 04:50:56;;;;;;;3.97;1.95;;;13.90;99.90;;;;;;5082818;27;20222;-70
2023/09/15 04:53:47;;;;;;;4.95;1.85;;;14.10;99.90;;;;;;5000997;28;20225;-70
2023/09/15 04:56:36;;;;;;;3.60;1.90;;;14.10;99.90;;;;;;4997155;28;20636;-72
2023/09/15 04:59:25;;;;;;;6.57;2.17;;;14.30;99.90;;;;;;4995902;28;20234;-72
2023/09/15 05:02:14;;;;;;;5.75;2.03;;;14.30;99.90;;;;;;5005017;28;20362;-70
2023/09/15 05:05:03;;;;;;;5.03;2.00;;;14.40;99.90;;;;;;5080650;27;20804;-72
2023/09/15 05:07:52;;;;;;;3.70;1.88;;;14.20;99.90;;;;;;5081637;27;20665;-75
2023/09/15 05:10:42;;;;;;;5.07;2.08;;;14.30;99.90;;;;;;5067569;28;20752;-72
2023/09/15 05:13:31;;;;;;;5.85;1.98;;;14.20;99.90;;;;;;5073650;27;20233;-72
2023/09/15 05:16:20;;;;;;;5.18;2.22;;;14.40;99.90;;;;;;5003979;28;20701;-72
2023/09/15 05:19:11;;;;;;;4.55;2.25;;;14.40;99.90;;;;;;5079977;27;20697;-72
2023/09/15 05:21:59;;;;;;;7.20;2.05;;;14.40;99.90;;;;;;5015758;28;20225;-71
2023/09/15 05:24:48;;;;;;;7.82;2.00;;;14.40;99.90;;;;;;5009050;28;20273;-72
2023/09/15 05:27:42;;;;;;;6.32;2.25;;;14.20;99.90;;;;;;5012937;27;20815;-72
2023/09/15 05:30:33;;;;;;;4.38;2.30;;;14.30;99.90;;;;;;5076820;27;20244;-72
2023/09/15 05:33:22;;;;;;;6.15;2.10;;;14.40;99.90;;;;;;4997651;28;20218;-73
2023/09/15 05:36:11;;;;;;;6.43;1.90;;;14.40;99.90;;;;;;5007292;28;20250;-72
2023/09/15 05:39:01;;;;;;;7.20;2.47;;;14.30;99.90;;;;;;5013956;28;20312;-72
2023/09/15 05:41:49;;;;;;;4.88;2.10;;;14.10;99.90;;;;;;4994150;28;20850;-72
2023/09/15 05:44:40;;;;;;;6.10;2.33;;;14.20;99.90;;;;;;5083737;27;20652;-71
2023/09/15 05:47:29;;;;;;;6.05;2.47;;;14.40;99.90;;;;;;5007913;28;20733;-71
2023/09/15 05:50:17;;;;;;;4.10;2.00;;;14.50;99.90;;;;;;4995037;28;20230;-73
2023/09/15 05:53:07;;;;;;;7.22;2.17;;;14.40;99.90;;;;;;5006348;28;20244;-70
2023/09/15 05:55:57;;;;;;;3.80;1.80;;;14.50;99.90;;;;;;5095636;27;20320;-70
2023/09/15 05:58:46;;;;;;;3.88;2.00;;;14.80;99.90;;;;;;4991195;28;20229;-73
2023/09/15 06:01:37;;;;;;;5.32;1.85;;;14.80;99.90;;;;;;5000032;28;20218;-71
2023/09/15 06:04:26;;;;;;;6.40;2.00;;;14.70;99.90;;;;;;4999563;28;20222;-72
2023/09/15 06:07:15;;;;;;;4.30;1.90;;;14.50;99.90;;;;;;5007008;28;20329;-72
2023/09/15 06:10:05;;;;;;;3.55;2.05;;;14.00;99.90;;;;;;5008903;28;20288;-71
2023/09/15 06:12:54;;;;;;;4.97;2.00;;;14.20;99.90;;;;;;4990879;28;20225;-70
2023/09/15 06:15:44;;;;;;;4.25;1.90;;;14.60;99.90;;;;;;5037826;28;20240;-71
2023/09/15 06:18:34;;;;;;;6.15;2.30;;;14.70;99.90;;;;;;5000664;28;20228;-71
2023/09/15 06:21:23;;;;;;;8.82;2.10;;;14.70;99.90;;;;;;5009922;28;20230;-72
2023/09/15 06:24:12;;;;;;;4.00;2.22;;;14.70;99.90;;;;;;5008610;28;20566;-72
2023/09/15 06:27:01;;;;;;;4.78;2.35;;;14.70;99.90;;;;;;5088009;28;20307;-72
2023/09/15 06:29:51;;;;;;;3.22;2.13;;;14.50;99.90;;;;;;4996786;28;20339;-68
2023/09/15 06:32:40;;;;;;;6.72;2.35;;;14.60;99.90;;;;;;4996374;28;20706;-70
2023/09/15 06:35:31;;;;;;;5.30;2.60;;;14.60;99.90;;;;;;5074040;27;20234;-72
2023/09/15 06:38:19;;;;;;;5.75;2.30;;;14.80;99.90;;;;;;5014404;28;20433;-70
2023/09/15 06:41:08;;;;;;;6.32;2.35;;;14.70;99.90;;;;;;5009163;28;20217;-69
2023/09/15 06:43:58;;;;;;;4.70;2.05;;;14.90;99.90;;;;;;5073717;27;20225;-70
2023/09/15 06:46:47;;;;;;;5.35;2.60;;;15.00;99.90;;;;;;4990365;28;20225;-69
2023/09/15 06:49:36;;;;;;;3.55;2.20;;;15.00;99.90;;;;;;5086333;27;20222;-69
2023/09/15 06:52:27;;;;;;;5.72;2.28;;;14.90;99.90;;;;;;5080362;27;20225;-71
2023/09/15 06:55:16;;;;;;;4.15;2.22;;;14.70;99.90;;;;;;5081239;27;20225;-70
2023/09/15 06:58:04;;;;;;;7.05;2.30;;;15.00;99.90;;;;;;5081787;27;20312;-71
2023/09/15 07:00:56;;;;;;;6.03;2.35;;;15.00;99.90;;;;;;5082261;27;20241;-70
2023/09/15 07:03:47;;;;;;;7.10;2.20;;;15.40;99.90;;;;;;4994847;28;20237;-71
2023/09/15 07:06:36;;;;;;;4.68;2.30;;;15.10;99.90;;;;;;5084736;27;20323;-70
2023/09/15 07:09:27;;;;;;;5.00;2.28;;;15.20;99.90;;;;;;4999220;27;20245;-69
2023/09/15 07:12:16;;;;;;;4.40;2.60;;;15.00;99.90;;;;;;5009494;28;20233;-71
2023/09/15 07:15:06;;;;;;;4.32;2.38;;;15.10;99.90;;;;;;5081647;27;20279;-70
2023/09/15 07:17:55;;;;;;;7.55;2.60;;;15.10;99.90;;;;;;5011347;28;20225;-70
2023/09/15 07:20:44;;;;;;;7.88;2.92;;;15.20;99.90;;;;;;5087148;27;20341;-70
2023/09/15 07:23:33;;;;;;;6.68;2.60;;;15.50;99.90;;;;;;5082918;27;20250;-70
2023/09/15 07:26:26;;;;;;;6.30;2.47;;;15.70;99.90;;;;;;4990063;28;20226;-72
2023/09/15 07:29:15;;;;;;;7.90;2.60;;;16.00;99.90;;;;;;5078803;27;20227;-69
2023/09/15 07:32:04;;;;;;;5.47;2.38;;;16.40;99.90;;;;;;5013594;28;22127;-70
2023/09/15 07:34:53;;;;;;;7.35;2.53;;;16.60;99.90;;;;;;5009290;28;20240;-71
2023/09/15 07:37:42;;;;;;;7.10;2.83;;;17.00;99.90;;;;;;5059130;27;21036;-71
2023/09/15 07:40:31;;;;;;;13.15;2.63;;;17.50;99.90;;;;;;5001827;28;20233;-71
2023/09/15 07:43:21;;;;;;;11.80;3.38;;;17.70;99.90;;;;;;5035599;27;20226;-72
2023/09/15 07:46:10;;;;;;;16.80;4.47;;;17.90;99.90;;;;;;4999988;28;20333;-71
2023/09/15 07:49:04;;;;;;;13.10;4.55;;;18.00;99.90;;;;;;5006668;28;20237;-71
2023/09/15 07:51:53;;;;;;;14.02;5.50;;;18.30;99.90;;;;;;5022140;27;20834;-71
2023/09/15 07:54:41;;;;;;;10.10;4.10;;;18.30;99.90;;;;;;5022241;28;20252;-70
2023/09/15 07:57:32;;;;;;;12.55;4.57;;;18.50;99.90;;;;;;5016188;28;21043;-71
2023/09/15 08:00:23;;;;;;;15.60;6.30;;;18.70;99.90;;;;;;5003885;28;20224;-72
2023/09/15 08:03:12;;;;;;;10.82;6.15;;;18.70;99.90;;;;;;4999790;28;20218;-71
2023/09/15 08:06:02;;;;;;;8.52;4.80;;;19.00;99.90;;;;;;5093649;27;20236;-70
2023/09/15 08:08:51;;;;;;;14.57;4.70;;;19.40;99.90;;;;;;5042068;27;20316;-71
2023/09/15 08:11:40;;;;;;;9.30;4.88;;;19.50;99.90;;;;;;5091114;27;20753;-72
2023/09/15 08:14:29;;;;;;;13.77;5.30;;;19.80;99.90;;;;;;5016487;27;20230;-72
2023/09/15 08:17:20;;;;;;;8.73;4.13;;;20.20;99.90;;;;;;5017494;27;20264;-72
2023/09/15 08:20:22;;;;;;;8.68;4.43;;;20.40;99.90;;;;;;5080748;27;20256;-72
2023/09/15 08:23:12;;;;;;;12.27;4.65;;;20.50;99.90;;;;;;5004563;28;20232;-72
2023/09/15 08:26:01;;;;;;;12.75;5.15;;;20.60;99.90;;;;;;5083015;27;21144;-72
2023/09/15 08:28:50;;;;;;;10.43;4.72;;;21.10;99.90;;;;;;5002259;28;20264;-71
2023/09/15 08:31:39;;;;;;;9.68;3.40;;;21.50;99.90;;;;;;5020393;28;20225;-73
2023/09/15 08:34:29;;;;;;;9.57;2.58;;;22.10;99.90;;;;;;5009215;28;20229;-72
2023/09/15 08:37:18;;;;;;;10.27;2.67;;;22.00;99.90;;;;;;5085502;27;20225;-72
2023/09/15 08:40:08;;;;;;;13.05;2.30;;;21.20;99.90;;;;;;4974692;28;20222;-72
2023/09/15 08:42:57;;;;;;;5.88;1.98;;;21.30;99.90;;;;;;5004658;28;20879;-72
2023/09/15 08:45:46;;;;;;;5.88;2.30;;;21.60;99.90;;;;;;5015856;28;20232;-72
2023/09/15 08:48:41;;;;;;;7.22;2.35;;;21.80;99.90;;;;;;5087901;27;20229;-73
2023/09/15 08:51:32;;;;;;;5.40;2.20;;;21.40;99.90;;;;;;5087395;27;20229;-71
2023/09/15 08:54:21;;;;;;;4.60;2.20;;;21.50;99.90;;;;;;5019323;28;20643;-72
2023/09/15 08:57:10;;;;;;;5.05;2.05;;;22.00;99.90;;;;;;5090862;27;20254;-70
2023/09/15 09:00:00;;;;;;;6.47;2.00;;;23.00;99.90;;;;;;5007080;28;20642;-73
2023/09/15 09:02:49;;;;;;;4.30;1.98;;;22.50;99.90;;;;;;5010519;28;20229;-72
2023/09/15 09:05:38;;;;;;;3.47;2.10;;;22.80;99.90;;;;;;4993960;28;20370;-71
2023/09/15 09:08:29;;;;;;;12.43;3.05;;;23.00;99.90;;;;;;5012306;28;20849;-74
2023/09/15 09:11:17;;;;;;;8.90;2.03;;;22.00;99.90;;;;;;5002969;28;20403;-72
2023/09/15 09:14:11;;;;;;;8.35;2.17;;;21.40;99.90;;;;;;5015295;27;20358;-72
2023/09/15 09:17:02;;;;;;;3.63;1.92;;;20.80;99.90;;;;;;5074324;27;20226;-73
2023/09/15 09:19:51;;;;;;;5.30;2.20;;;20.60;99.90;;;;;;4994070;28;20260;-71
2023/09/15 09:22:41;;;;;;;6.28;1.80;;;20.50;99.90;;;;;;5004629;28;20230;-73
2023/09/15 09:25:33;;;;;;;4.30;1.92;;;20.50;99.90;;;;;;5000714;28;20312;-71
2023/09/15 09:28:23;;;;;;;4.97;1.95;;;19.80;99.90;;;;;;5018989;28;20571;-72
2023/09/15 09:31:12;;;;;;;3.38;1.67;;;19.80;99.90;;;;;;5087561;27;20398;-71
2023/09/15 09:34:04;;;;;;;4.72;1.83;;;19.80;99.90;;;;;;5084752;27;20289;-72
2023/09/15 09:36:53;;;;;;;5.28;1.88;;;19.50;99.90;;;;;;5081146;27;20234;-71
2023/09/15 09:39:42;;;;;;;3.83;1.60;;;19.50;99.90;;;;;;5009097;28;20226;-72
2023/09/15 09:42:34;;;;;;;3.35;1.50;;;19.40;99.90;;;;;;5088946;27;20709;-70
2023/09/15 09:45:27;;;;;;;3.03;1.60;;;19.20;99.90;;;;;;5019596;28;20206;-72
2023/09/15 09:48:16;;;;;;;3.05;1.88;;;19.20;99.90;;;;;;4999921;28;20611;-70
2023/09/15 09:51:06;;;;;;;3.70;1.80;;;19.30;99.90;;;;;;5013652;28;20233;-72
2023/09/15 09:53:56;;;;;;;3.05;1.50;;;19.10;99.90;;;;;;5081461;27;20725;-69
2023/09/15 09:56:49;;;;;;;3.80;2.00;;;19.20;99.90;;;;;;5010341;28;20414;-71
2023/09/15 09:59:40;;;;;;;4.32;1.70;;;19.00;99.90;;;;;;5075982;27;20238;-72
2023/09/15 10:02:29;;;;;;;3.92;1.90;;;18.90;99.90;;;;;;5068895;28;20255;-71
2023/09/15 10:05:18;;;;;;;2.63;1.67;;;18.90;99.90;;;;;;5006488;27;20218;-71
2023/09/15 10:08:08;;;;;;;4.38;1.67;;;19.00;99.90;;;;;;5003964;28;20245;-72
2023/09/15 10:10:57;;;;;;;2.65;1.55;;;18.90;99.90;;;;;;5010289;28;20221;-71
2023/09/15 10:13:48;;;;;;;3.65;1.60;;;19.10;99.90;;;;;;4998897;28;20234;-72
2023/09/15 10:16:40;;;;;;;4.07;1.90;;;19.10;99.90;;;;;;5015926;27;20226;-71
2023/09/15 10:19:31;;;;;;;2.67;1.80;;;19.20;99.90;;;;;;5007883;28;20230;-71
2023/09/15 10:22:22;;;;;;;4.93;1.60;;;19.20;99.90;;;;;;5009862;28;20217;-72
2023/09/15 10:25:17;;;;;;;4.25;2.10;;;19.00;99.90;;;;;;5001563;28;20270;-72
2023/09/15 10:28:08;;;;;;;2.67;1.50;;;19.00;99.90;;;;;;5013022;28;20225;-71
2023/09/15 10:31:05;;;;;;;4.05;1.67;;;19.10;99.90;;;;;;5014788;28;20229;-71
2023/09/15 10:34:05;;;;;;;4.28;1.92;;;18.90;99.90;;;;;;5070270;27;20231;-71
2023/09/15 10:36:55;;;;;;;2.53;1.90;;;18.90;99.90;;;;;;5015118;28;20221;-72
2023/09/15 10:39:43;;;;;;;2.55;1.70;;;18.90;99.90;;;;;;4997906;28;20241;-71
2023/09/15 10:42:35;;;;;;;3.10;1.70;;;19.00;99.90;;;;;;5007350;28;20217;-71
2023/09/15 10:45:23;;;;;;;3.40;1.75;;;19.00;99.90;;;;;;5072671;27;20211;-72
2023/09/15 10:48:13;;;;;;;4.18;1.83;;;19.10;99.90;;;;;;5005095;28;21022;-72
2023/09/15 10:51:08;;;;;;;3.97;1.95;;;19.10;99.90;;;;;;5017948;28;20755;-72
2023/09/15 10:53:59;;;;;;;3.85;1.77;;;18.90;99.90;;;;;;5033619;28;20868;-72
2023/09/15 10:56:49;;;;;;;3.08;1.90;;;18.90;99.90;;;;;;5017759;27;20735;-70
2023/09/15 10:59:42;;;;;;;3.80;1.90;;;19.00;99.90;;;;;;5017660;28;20758;-72
2023/09/15 11:02:35;;;;;;;3.33;1.88;;;19.00;99.90;;;;;;5016999;28;20229;-73
2023/09/15 11:05:26;;;;;;;3.95;2.10;;;19.10;99.90;;;;;;5013478;28;20263;-73
2023/09/15 11:08:18;;;;;;;6.65;1.80;;;19.30;99.90;;;;;;5011635;28;20403;-72
2023/09/15 11:11:09;;;;;;;3.35;1.70;;;19.20;99.90;;;;;;5021001;27;20697;-73
2023/09/15 11:13:59;;;;;;;2.28;1.50;;;19.20;99.90;;;;;;5017548;28;20320;-72
2023/09/15 11:16:49;;;;;;;2.80;2.00;;;19.20;99.90;;;;;;5001783;28;20672;-72
2023/09/15 11:19:39;;;;;;;4.55;1.90;;;19.30;99.90;;;;;;4992980;28;20214;-73
2023/09/15 11:22:29;;;;;;;6.07;1.90;;;19.40;99.90;;;;;;5017542;27;20388;-72
2023/09/15 11:25:19;;;;;;;5.60;1.85;;;19.40;99.90;;;;;;5088430;27;20234;-72
2023/09/15 11:28:14;;;;;;;4.90;2.13;;;19.40;99.90;;;;;;5007018;28;20222;-70
2023/09/15 11:31:07;;;;;;;3.35;1.70;;;19.30;99.90;;;;;;5020048;27;20226;-71
2023/09/15 11:33:59;;;;;;;3.90;1.63;;;19.40;99.90;;;;;;5004739;28;20226;-72
2023/09/15 11:36:50;;;;;;;5.90;2.47;;;19.30;99.90;;;;;;5011939;28;20230;-72
2023/09/15 11:39:39;;;;;;;3.33;1.80;;;19.30;99.90;;;;;;5009159;28;20223;-73
2023/09/15 11:42:30;;;;;;;3.58;1.77;;;19.40;99.90;;;;;;5016846;27;20569;-74
2023/09/15 11:45:25;;;;;;;3.30;2.00;;;19.50;99.90;;;;;;4993955;28;20222;-74
2023/09/15 11:48:14;;;;;;;4.10;2.00;;;19.60;99.90;;;;;;5004666;28;20299;-73
2023/09/15 11:51:04;;;;;;;3.53;1.85;;;19.60;99.90;;;;;;4993353;28;20761;-73
2023/09/15 11:53:53;;;;;;;2.35;1.60;;;19.60;99.90;;;;;;4999653;28;20305;-71
2023/09/15 11:56:43;;;;;;;7.30;1.80;;;19.40;99.90;;;;;;5021536;27;20560;-72
2023/09/15 11:59:37;;;;;;;2.88;1.73;;;19.40;99.90;;;;;;5071567;27;20298;-73
2023/09/15 12:02:27;;;;;;;4.30;1.90;;;19.50;99.90;;;;;;5008878;28;20229;-72
2023/09/15 12:05:17;;;;;;;3.65;2.00;;;19.50;99.90;;;;;;5107112;27;20230;-72
2023/09/15 12:08:06;;;;;;;4.03;1.92;;;19.60;99.90;;;;;;4998139;28;20263;-72
2023/09/15 12:10:56;;;;;;;5.03;2.00;;;19.70;99.90;;;;;;5001889;28;20309;-72
2023/09/15 12:14:07;;;;;;;4.97;1.70;;;19.70;99.90;;;;;;5015230;28;20221;-73
2023/09/15 12:17:01;;;;;;;6.10;1.90;;;19.60;99.90;;;;;;5020786;28;20335;-73
2023/09/15 12:19:50;;;;;;;2.40;1.70;;;19.60;99.90;;;;;;5023288;27;20303;-73
2023/09/15 12:22:40;;;;;;;4.18;1.90;;;19.60;99.90;;;;;;5074099;27;20241;-73
2023/09/15 12:25:29;;;;;;;3.47;1.77;;;19.70;99.90;;;;;;5005418;28;20238;-73
2023/09/15 12:28:18;;;;;;;2.55;1.75;;;19.70;99.90;;;;;;5084231;27;20222;-73
2023/09/15 12:31:07;;;;;;;6.47;1.65;;;19.70;99.90;;;;;;4997396;28;20597;-73
2023/09/15 12:33:57;;;;;;;3.45;1.80;;;19.70;99.90;;;;;;5008163;28;20825;-73
2023/09/15 12:36:47;;;;;;;3.30;1.80;;;19.60;99.90;;;;;;5006066;28;20252;-73
2023/09/15 12:39:36;;;;;;;2.30;1.70;;;19.70;99.90;;;;;;5008336;28;20232;-71
2023/09/15 12:42:25;;;;;;;4.25;1.80;;;19.70;99.90;;;;;;5089313;27;20229;-73
2023/09/15 12:45:14;;;;;;;3.08;1.80;;;19.80;99.90;;;;;;5011293;28;20722;-72
2023/09/15 12:48:04;;;;;;;3.78;1.80;;;19.70;99.90;;;;;;4997364;28;20221;-72
2023/09/15 12:50:54;;;;;;;2.50;1.88;;;19.80;99.90;;;;;;4990373;28;20784;-71
2023/09/15 12:53:43;;;;;;;2.70;1.70;;;19.80;99.90;;;;;;5082521;27;20875;-73
2023/09/15 12:56:32;;;;;;;7.25;1.95;;;19.80;99.90;;;;;;5010075;28;20230;-72
2023/09/15 12:59:21;;;;;;;2.75;1.80;;;19.70;99.90;;;;;;5000928;28;20815;-73
2023/09/15 13:02:10;;;;;;;3.90;2.05;;;19.70;99.90;;;;;;5071300;27;20223;-72
2023/09/15 13:04:59;;;;;;;2.67;1.80;;;19.80;99.90;;;;;;5018530;27;20225;-71
2023/09/15 13:07:50;;;;;;;3.33;1.75;;;19.80;99.90;;;;;;5014142;27;20253;-71
2023/09/15 13:10:40;;;;;;;3.05;2.00;;;19.80;99.90;;;;;;5089785;27;20230;-71
2023/09/15 13:13:29;;;;;;;2.00;1.45;;;19.90;99.90;;;;;;5011153;28;20267;-72
2023/09/15 13:16:18;;;;;;;3.90;2.13;;;19.90;99.90;;;;;;5019212;27;20275;-68
2023/09/15 13:19:07;;;;;;;1.83;1.48;;;19.70;99.90;;;;;;5007904;28;20266;-69
2023/09/15 13:21:56;;;;;;;4.70;1.80;;;19.70;99.90;;;;;;5014611;27;20279;-67
2023/09/15 13:24:46;;;;;;;1.90;1.50;;;19.80;99.90;;;;;;4999829;28;20225;-69
2023/09/15 13:27:36;;;;;;;2.55;1.80;;;19.90;99.90;;;;;;4993896;28;20224;-70
2023/09/15 13:30:27;;;;;;;4.57;1.80;;;19.90;99.40;;;;;;5004149;28;20229;-70
2023/09/15 13:33:16;;;;;;;3.33;1.90;;;19.90;91.10;;;;;;4989256;28;20218;-71
2023/09/15 13:36:05;;;;;;;2.53;1.67;;;20.00;78.80;;;;;;5018279;28;20599;-72
2023/09/15 13:38:54;;;;;;;2.50;1.80;;;20.00;56.30;;;;;;5008536;28;20244;-71
2023/09/15 13:41:44;;;;;;;2.97;1.75;;;20.00;76.20;;;;;;5011933;28;20777;-70
2023/09/15 13:44:33;;;;;;;4.80;1.95;;;19.90;62.00;;;;;;5012639;28;20222;-69
2023/09/15 13:47:22;;;;;;;4.25;1.88;;;19.90;82.70;;;;;;5006331;28;21005;-71
2023/09/15 13:50:11;;;;;;;3.47;1.70;;;19.90;59.50;;;;;;5012731;28;20219;-70
2023/09/15 13:53:00;;;;;;;3.90;1.70;;;19.90;38.10;;;;;;5016888;28;20609;-69
2023/09/15 13:55:49;;;;;;;2.47;1.70;;;19.90;12.80;;;;;;5072931;27;20244;-69
2023/09/15 13:58:40;;;;;;;3.47;1.88;;;19.90;4.40;;;;;;5003373;28;20696;-70
2023/09/15 14:01:30;;;;;;;2.25;1.80;;;19.90;1.00;;;;;;5013402;28;20304;-69
2023/09/15 14:04:19;;;;;;;3.20;1.80;;;19.90;16.10;;;;;;5015480;28;20222;-73
2023/09/15 14:07:08;;;;;;;2.55;1.90;;;19.90;35.80;;;;;;5015987;27;20318;-73
2023/09/15 14:09:57;;;;;;;3.17;1.80;;;19.90;40.30;;;;;;5008457;28;20226;-72
2023/09/15 14:12:46;;;;;;;4.22;1.70;;;19.90;29.70;;;;;;5073703;28;20270;-72
2023/09/15 14:15:37;;;;;;;3.85;1.80;;;19.80;47.30;;;;;;5078158;27;20233;-70
2023/09/15 14:18:26;;;;;;;2.28;1.50;;;19.80;18.80;;;;;;5076214;28;20225;-72
2023/09/15 14:21:17;;;;;;;4.57;1.65;;;19.90;9.80;;;;;;5015468;28;20228;-72
2023/09/15 14:24:07;;;;;;;3.55;1.90;;;19.90;13.40;;;;;;5062671;28;20229;-72
2023/09/15 14:26:57;;;;;;;2.30;1.73;;;20.00;13.50;;;;;;5036377;28;20222;-71
2023/09/15 14:29:46;;;;;;;2.45;1.80;;;19.90;27.40;;;;;;5016522;28;20702;-71
2023/09/15 14:32:39;;;;;;;3.75;1.80;;;19.90;52.80;;;;;;5014865;28;20234;-71
2023/09/15 14:35:28;;;;;;;3.03;1.63;;;19.80;71.80;;;;;;5026094;28;20507;-68
2023/09/15 14:38:17;;;;;;;3.75;1.67;;;19.90;66.40;;;;;;5078166;28;20237;-70
2023/09/15 14:41:06;;;;;;;2.90;1.67;;;19.90;72.90;;;;;;5098986;28;20681;-70
2023/09/15 14:43:55;;;;;;;3.38;1.70;;;19.80;81.90;;;;;;5012472;28;20221;-72