Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:56;;;;;;;;;;;1.50;99.90;;;;;;5064102;28;19921;-82
2022/11/19 00:04:22;;;;;;;;;;;1.50;99.90;;;;;;5043889;28;19921;-81
2022/11/19 00:06:47;;;;;;;;;;;1.50;99.90;;;;;;5053235;28;19920;-80
2022/11/19 00:09:13;;;;;;;;;;;1.40;99.90;;;;;;5052770;28;19925;-81
2022/11/19 00:14:23;;;;;;;;;;;1.40;99.90;;;;;;5032801;28;19946;-80
2022/11/19 00:16:49;;;;;;;;;;;1.40;99.90;;;;;;5042073;28;19920;-80
2022/11/19 00:19:14;;;;;;;;;;;1.40;99.90;;;;;;5040597;28;20276;-81
2022/11/19 00:21:40;;;;;;;;;;;1.50;99.90;;;;;;5032764;28;19932;-81
2022/11/19 00:24:06;;;;;;;;;;;1.50;99.90;;;;;;5040003;28;20418;-80
2022/11/19 00:26:31;;;;;;;;;;;1.40;99.90;;;;;;5037370;28;20395;-80
2022/11/19 00:28:57;;;;;;;;;;;1.40;99.90;;;;;;5032604;28;19921;-81
2022/11/19 00:31:23;;;;;;;;;;;1.40;99.90;;;;;;5032592;28;20007;-80
2022/11/19 00:33:53;;;;;;;;;;;1.40;99.90;;;;;;5039029;28;19932;-80
2022/11/19 00:36:19;;;;;;;;;;;1.40;99.90;;;;;;5033442;28;19924;-80
2022/11/19 00:38:44;;;;;;;;;;;1.40;99.90;;;;;;5065882;28;19944;-80
2022/11/19 00:41:10;;;;;;;;;;;1.40;99.90;;;;;;5033508;28;20347;-80
2022/11/19 00:43:48;;;;;;;;;;;1.40;99.90;;;;;;5037101;28;19979;-80
2022/11/19 00:46:20;;;;;;;;;;;1.40;99.90;;;;;;5051031;28;19943;-83
2022/11/19 00:48:47;;;;;;;;;;;1.40;99.90;;;;;;5037297;28;20355;-80
2022/11/19 00:51:13;;;;;;;;;;;1.40;99.90;;;;;;5056870;28;20058;-80
2022/11/19 00:53:38;;;;;;;;;;;1.40;99.90;;;;;;5056063;28;19935;-80
2022/11/19 00:56:05;;;;;;;;;;;1.30;99.90;;;;;;5051511;28;20035;-81
2022/11/19 00:58:31;;;;;;;;;;;1.30;99.90;;;;;;5041332;28;19928;-81
2022/11/19 01:00:57;;;;;;;;;;;1.30;99.90;;;;;;5016283;28;19948;-81
2022/11/19 01:03:23;;;;;;;;;;;1.30;99.90;;;;;;5021259;28;19964;-80
2022/11/19 01:05:48;;;;;;;;;;;1.40;99.90;;;;;;5028443;28;19924;-81
2022/11/19 01:08:14;;;;;;;;;;;1.30;99.90;;;;;;5051722;28;19928;-80
2022/11/19 01:10:40;;;;;;;;;;;1.30;99.90;;;;;;5019357;28;19928;-80
2022/11/19 01:15:50;;;;;;;;;;;1.30;99.90;;;;;;5032064;28;19931;-80
2022/11/19 01:18:16;;;;;;;;;;;1.30;99.90;;;;;;5032968;28;19925;-81
2022/11/19 01:20:42;;;;;;;;;;;1.30;99.90;;;;;;5027452;28;19953;-81
2022/11/19 01:23:08;;;;;;;;;;;1.30;99.90;;;;;;5045617;28;19928;-80
2022/11/19 01:25:33;;;;;;;;;;;1.30;99.90;;;;;;5050809;28;19921;-80
2022/11/19 01:27:59;;;;;;;;;;;1.20;99.90;;;;;;5051775;28;19927;-80
2022/11/19 01:30:24;;;;;;;;;;;1.40;99.90;;;;;;5052843;28;19998;-81
2022/11/19 01:32:50;;;;;;;;;;;1.30;99.90;;;;;;5035188;28;20252;-80
2022/11/19 01:35:16;;;;;;;;;;;1.30;99.90;;;;;;5027700;28;19943;-81
2022/11/19 01:37:41;;;;;;;;;;;1.30;99.90;;;;;;5023146;28;19971;-80
2022/11/19 01:40:07;;;;;;;;;;;1.20;99.90;;;;;;5031752;28;19921;-80
2022/11/19 01:42:48;;;;;;;;;;;1.20;99.90;;;;;;5015106;28;20291;-80
2022/11/19 01:45:25;;;;;;;;;;;1.20;99.90;;;;;;5020235;28;20360;-81
2022/11/19 01:47:54;;;;;;;;;;;1.20;99.90;;;;;;5052159;28;20402;-79
2022/11/19 01:50:20;;;;;;;;;;;1.20;99.90;;;;;;5034994;28;20309;-80
2022/11/19 01:52:45;;;;;;;;;;;1.20;99.90;;;;;;5052402;28;19925;-81
2022/11/19 01:55:11;;;;;;;;;;;1.20;99.90;;;;;;5037676;28;19943;-81
2022/11/19 01:57:38;;;;;;;;;;;1.20;99.90;;;;;;5040652;28;19921;-81
2022/11/19 02:00:04;;;;;;;;;;;1.10;99.90;;;;;;5032572;28;19932;-80
2022/11/19 02:02:30;;;;;;;;;;;1.10;99.90;;;;;;5040473;28;19928;-81
2022/11/19 02:04:56;;;;;;;;;;;1.20;99.90;;;;;;5041291;28;20059;-81
2022/11/19 02:07:27;;;;;;;;;;;1.10;99.90;;;;;;5053795;28;19928;-79
2022/11/19 02:09:58;;;;;;;;;;;1.20;99.90;;;;;;5021617;28;19921;-80
2022/11/19 02:12:27;;;;;;;;;;;1.10;99.90;;;;;;5042385;28;20004;-80
2022/11/19 02:15:06;;;;;;;;;;;1.10;99.90;;;;;;5019455;28;20000;-81
2022/11/19 02:17:37;;;;;;;;;;;1.10;99.90;;;;;;5024866;28;19931;-81
2022/11/19 02:20:35;;;;;;;;;;;1.20;99.90;;;;;;5051008;28;20008;-81
2022/11/19 02:23:01;;;;;;;;;;;1.10;99.90;;;;;;5017114;28;20380;-80
2022/11/19 02:25:38;;;;;;;;;;;1.00;99.90;;;;;;5034530;28;19920;-80
2022/11/19 02:28:04;;;;;;;;;;;1.00;99.90;;;;;;5039271;28;19925;-83
2022/11/19 02:30:37;;;;;;;;;;;1.10;99.90;;;;;;5031384;28;19925;-81
2022/11/19 02:33:05;;;;;;;;;;;1.00;99.90;;;;;;5031183;28;19921;-79
2022/11/19 02:35:47;;;;;;;;;;;0.90;99.90;;;;;;5032531;28;19921;-80
2022/11/19 02:38:26;;;;;;;;;;;0.90;99.90;;;;;;5036675;28;20006;-80
2022/11/19 02:40:57;;;;;;;;;;;0.80;99.90;;;;;;5052865;28;19928;-80
2022/11/19 02:43:34;;;;;;;;;;;0.90;99.90;;;;;;5042105;28;19920;-81
2022/11/19 02:46:00;;;;;;;;;;;0.80;99.90;;;;;;5018853;28;19932;-80
2022/11/19 02:48:35;;;;;;;;;;;0.80;99.90;;;;;;5035658;28;19928;-79
2022/11/19 02:51:02;;;;;;;;;;;0.70;99.90;;;;;;5040088;28;20046;-80
2022/11/19 02:53:27;;;;;;;;;;;0.80;99.90;;;;;;5036760;28;19927;-80
2022/11/19 02:56:11;;;;;;;;;;;0.70;99.90;;;;;;5035658;28;19975;-80
2022/11/19 03:04:31;;;;;;;;;;;0.50;99.90;;;;;;5049544;28;19959;-81
2022/11/19 03:07:05;;;;;;;;;;;0.40;99.90;;;;;;5055300;28;20294;-80
2022/11/19 03:09:33;;;;;;;;;;;0.40;99.90;;;;;;5037528;28;19927;-80
2022/11/19 03:12:10;;;;;;;;;;;0.30;99.90;;;;;;5049267;28;19974;-80
2022/11/19 03:17:39;;;;;;;;;;;0.20;99.90;;;;;;5033913;28;19921;-80
2022/11/19 03:20:17;;;;;;;;;;;0.20;99.90;;;;;;5030980;28;19968;-80
2022/11/19 03:22:50;;;;;;;;;;;0.20;99.90;;;;;;5037514;28;19921;-81
2022/11/19 03:25:26;;;;;;;;;;;0.10;99.90;;;;;;5036292;28;19936;-82
2022/11/19 03:27:54;;;;;;;;;;;0.10;99.90;;;;;;5021592;28;19921;-81
2022/11/19 03:30:19;;;;;;;;;;;0.00;99.90;;;;;;5041663;28;19929;-82
2022/11/19 03:32:48;;;;;;;;;;;0.00;99.90;;;;;;5021069;28;19921;-80
2022/11/19 03:35:16;;;;;;;;;;;0.00;99.90;;;;;;5039317;28;19928;-81
2022/11/19 03:37:43;;;;;;;;;;;0.00;99.90;;;;;;5041357;28;19921;-80
2022/11/19 03:40:11;;;;;;;;;;;0.00;99.90;;;;;;5021191;28;20287;-80
2022/11/19 03:42:42;;;;;;;;;;;0.00;99.90;;;;;;5039595;28;20089;-83
2022/11/19 03:45:13;;;;;;;;;;;0.00;99.90;;;;;;5039904;28;19920;-80
2022/11/19 03:47:40;;;;;;;;;;;-0.10;99.90;;;;;;5046177;28;19925;-81
2022/11/19 03:50:16;;;;;;;;;;;-0.10;99.90;;;;;;5040330;28;19974;-80
2022/11/19 03:52:41;;;;;;;;;;;-0.10;99.90;;;;;;5041722;28;19921;-81
2022/11/19 03:55:07;;;;;;;;;;;-0.10;99.90;;;;;;5025286;28;19944;-81
2022/11/19 03:57:33;;;;;;;;;;;-0.10;99.90;;;;;;5035633;28;20284;-80
2022/11/19 04:00:01;;;;;;;;;;;-0.20;99.90;;;;;;5025111;28;20307;-80
2022/11/19 04:02:26;;;;;;;;;;;-0.30;99.90;;;;;;5022110;28;19950;-81
2022/11/19 04:04:55;;;;;;;;;;;-0.30;99.90;;;;;;5035050;28;19932;-81
2022/11/19 04:07:21;;;;;;;;;;;-0.30;99.90;;;;;;5010614;28;19921;-81
2022/11/19 04:09:47;;;;;;;;;;;-0.30;99.90;;;;;;5016539;28;20060;-81
2022/11/19 04:12:22;;;;;;;;;;;-0.30;99.90;;;;;;5041204;28;19928;-84
2022/11/19 04:14:55;;;;;;;;;;;-0.30;99.90;;;;;;5034661;28;19921;-81
2022/11/19 04:17:28;;;;;;;;;;;-0.30;99.90;;;;;;5037815;28;20281;-81
2022/11/19 04:19:54;;;;;;;;;;;-0.40;99.90;;;;;;5021841;28;19921;-81
2022/11/19 04:22:21;;;;;;;;;;;-0.40;99.90;;;;;;5010277;28;19955;-81
2022/11/19 04:24:46;;;;;;;;;;;-0.40;99.90;;;;;;5020317;28;19928;-81
2022/11/19 04:27:12;;;;;;;;;;;-0.40;99.90;;;;;;5039034;28;20348;-80
2022/11/19 04:29:39;;;;;;;;;;;-0.40;99.90;;;;;;5039075;28;20372;-81
2022/11/19 04:32:05;;;;;;;;;;;-0.50;99.90;;;;;;5042023;28;19921;-82
2022/11/19 04:34:32;;;;;;;;;;;-0.50;99.90;;;;;;5037318;28;19920;-86
2022/11/19 04:36:57;;;;;;;;;;;-0.50;99.90;;;;;;5029814;28;20024;-83
2022/11/19 04:39:23;;;;;;;;;;;-0.50;99.90;;;;;;5020407;28;19928;-81
2022/11/19 04:41:57;;;;;;;;;;;-0.50;99.90;;;;;;5037101;28;20011;-83
2022/11/19 04:44:23;;;;;;;;;;;-0.60;99.90;;;;;;5026477;28;20032;-81
2022/11/19 04:46:48;;;;;;;;;;;-0.60;99.90;;;;;;5031528;28;19964;-80
2022/11/19 04:49:40;;;;;;;;;;;-0.60;99.90;;;;;;5031953;28;20422;-81
2022/11/19 04:52:08;;;;;;;;;;;-0.60;99.90;;;;;;5030867;28;20276;-80
2022/11/19 04:54:34;;;;;;;;;;;-0.60;99.90;;;;;;5034999;28;20417;-81
2022/11/19 04:57:10;;;;;;;;;;;-0.70;99.90;;;;;;5049956;28;19924;-81
2022/11/19 04:59:36;;;;;;;;;;;-0.70;99.90;;;;;;5035050;28;19975;-80
2022/11/19 05:02:03;;;;;;;;;;;-0.70;99.90;;;;;;5029099;28;19925;-81
2022/11/19 05:04:30;;;;;;;;;;;-0.80;99.90;;;;;;5018438;28;20319;-82
2022/11/19 05:06:56;;;;;;;;;;;-0.70;99.90;;;;;;5016824;28;19921;-80
2022/11/19 05:09:22;;;;;;;;;;;-0.80;99.90;;;;;;5033120;28;19921;-80
2022/11/19 05:11:47;;;;;;;;;;;-0.80;99.90;;;;;;5035468;28;20015;-80
2022/11/19 05:14:15;;;;;;;;;;;-0.80;99.90;;;;;;5018487;28;20359;-81
2022/11/19 05:16:41;;;;;;;;;;;-0.70;99.90;;;;;;5050955;28;19967;-80
2022/11/19 05:19:07;;;;;;;;;;;-0.80;99.90;;;;;;5018661;28;20296;-81
2022/11/19 05:21:42;;;;;;;;;;;-0.90;99.90;;;;;;5032968;28;19925;-81
2022/11/19 05:24:09;;;;;;;;;;;-0.90;99.90;;;;;;5031232;28;20421;-81
2022/11/19 05:26:42;;;;;;;;;;;-0.90;99.90;;;;;;5018555;28;20376;-80
2022/11/19 05:29:09;;;;;;;;;;;-0.90;99.90;;;;;;5040139;28;19999;-81
2022/11/19 05:31:35;;;;;;;;;;;-0.90;99.90;;;;;;5052603;28;20075;-79
2022/11/19 05:34:04;;;;;;;;;;;-1.00;99.90;;;;;;5051503;28;20372;-81
2022/11/19 05:36:40;;;;;;;;;;;-0.90;99.90;;;;;;5029041;28;19921;-81
2022/11/19 05:39:05;;;;;;;;;;;-1.00;99.90;;;;;;5018960;28;19979;-81
2022/11/19 05:41:40;;;;;;;;;;;-1.00;99.90;;;;;;5048257;28;19972;-80
2022/11/19 05:44:18;;;;;;;;;;;-1.00;99.90;;;;;;5017146;28;19932;-80
2022/11/19 05:46:50;;;;;;;;;;;-1.00;99.90;;;;;;5034551;28;19989;-81
2022/11/19 05:49:44;;;;;;;;;;;-1.10;99.90;;;;;;5038561;28;19982;-81
2022/11/19 05:52:39;;;;;;;;;;;-1.10;99.90;;;;;;5048603;28;20287;-81
2022/11/19 05:55:12;;;;;;;;;;;-1.10;99.90;;;;;;5040103;28;19943;-81
2022/11/19 05:57:55;;;;;;;;;;;-1.20;99.90;;;;;;5033199;28;19928;-81
2022/11/19 06:00:39;;;;;;;;;;;-1.10;99.90;;;;;;5034918;28;20400;-81
2022/11/19 06:03:22;;;;;;;;;;;-1.20;99.90;;;;;;5023406;28;19921;-81
2022/11/19 06:05:57;;;;;;;;;;;-1.10;99.90;;;;;;5053616;28;19936;-79
2022/11/19 06:08:37;;;;;;;;;;;-1.20;99.90;;;;;;5058409;28;20506;-82
2022/11/19 06:14:04;;;;;;;;;;;-1.20;99.90;;;;;;5055271;28;19920;-81
2022/11/19 06:16:36;;;;;;;;;;;-1.20;99.90;;;;;;5056143;28;20276;-81
2022/11/19 06:19:05;;;;;;;;;;;-1.20;99.90;;;;;;5056191;28;19921;-81
2022/11/19 06:21:45;;;;;;;;;;;-1.20;99.90;;;;;;5054039;28;19968;-81
2022/11/19 06:24:15;;;;;;;;;;;-1.20;99.90;;;;;;5054077;28;19999;-81
2022/11/19 06:26:50;;;;;;;;;;;-1.20;99.90;;;;;;5054422;28;20291;-81
2022/11/19 06:29:16;;;;;;;;;;;-1.20;99.90;;;;;;5038509;28;19936;-81
2022/11/19 06:31:48;;;;;;;;;;;-1.20;99.90;;;;;;5055482;28;20371;-81
2022/11/19 06:34:13;;;;;;;;;;;-1.20;99.90;;;;;;5030082;28;19967;-82
2022/11/19 06:36:47;;;;;;;;;;;-1.20;99.90;;;;;;5038292;28;19928;-80
2022/11/19 06:39:14;;;;;;;;;;;-1.20;99.90;;;;;;5054863;28;19925;-80
2022/11/19 06:42:34;;;;;;;;;;;-1.20;99.90;;;;;;5054812;28;19928;-81
2022/11/19 06:44:49;;;;;;;;;;;-1.30;99.90;;;;;;5041763;28;20008;-81
2022/11/19 06:47:17;;;;;;;;;;;-1.30;99.90;;;;;;5018349;28;19931;-81
2022/11/19 06:49:43;;;;;;;;;;;-1.30;99.90;;;;;;5034719;28;19970;-80
2022/11/19 06:52:10;;;;;;;;;;;-1.30;99.90;;;;;;5035417;28;20019;-81
2022/11/19 06:54:41;;;;;;;;;;;-1.30;99.90;;;;;;5026347;28;19987;-81
2022/11/19 06:57:13;;;;;;;;;;;-1.30;99.90;;;;;;5049417;28;19921;-81
2022/11/19 06:59:40;;;;;;;;;;;-1.30;99.90;;;;;;5033831;28;20063;-80
2022/11/19 07:02:28;;;;;;;;;;;-1.40;99.90;;;;;;5031417;28;19928;-80
2022/11/19 07:04:53;;;;;;;;;;;-1.40;99.90;;;;;;5039734;28;19921;-81
2022/11/19 07:07:23;;;;;;;;;;;-1.30;99.90;;;;;;5027331;28;19925;-80
2022/11/19 07:09:49;;;;;;;;;;;-1.40;99.90;;;;;;4994484;28;19932;-80
2022/11/19 07:12:22;;;;;;;;;;;-1.40;99.90;;;;;;5009976;28;19921;-80
2022/11/19 07:18:29;;;;;;;;;;;-1.40;99.90;;;;;;4954067;29;19926;-81
2022/11/19 07:21:16;;;;;;;;;;;-1.40;99.90;;;;;;5004425;28;20376;-79
2022/11/19 07:23:46;;;;;;;;;;;-1.40;99.90;;;;;;4995065;28;19925;-80
2022/11/19 07:26:37;;;;;;;;;;;-1.40;99.90;;;;;;4995176;28;19921;-83
2022/11/19 07:29:24;;;;;;;;;;;-1.30;99.90;;;;;;5026194;28;20372;-82
2022/11/19 07:32:04;;;;;;;;;;;-1.40;99.90;;;;;;4993287;28;19928;-81
2022/11/19 07:34:30;;;;;;;;;;;-1.30;99.90;;;;;;4987177;28;19929;-80
2022/11/19 07:36:56;;;;;;;;;;;-1.30;99.90;;;;;;4992536;28;19925;-81
2022/11/19 07:39:21;;;;;;;;;;;-1.40;99.90;;;;;;4995293;28;19925;-79
2022/11/19 07:44:31;;;;;;;;;;;-1.30;99.90;;;;;;5042518;28;20340;-81
2022/11/19 07:46:57;;;;;;;;;;;-1.30;99.90;;;;;;5017063;28;20012;-81
2022/11/19 07:49:24;;;;;;;;;;;-1.20;99.90;;;;;;5039188;28;19979;-80
2022/11/19 07:51:52;;;;;;;;;;;-1.20;99.90;;;;;;5053205;28;19928;-79
2022/11/19 07:54:22;;;;;;;;;;;-1.20;99.90;;;;;;5031994;28;20010;-80
2022/11/19 07:56:48;;;;;;;;;;;-1.10;99.90;;;;;;5019219;28;20257;-79
2022/11/19 07:59:14;;;;;;;;;;;-1.20;99.90;;;;;;5028879;28;19921;-78
2022/11/19 08:01:40;;;;;;;;;;;-1.10;99.90;;;;;;5050424;28;19932;-80
2022/11/19 08:04:05;;;;;;;;;;;-1.10;99.90;;;;;;5032539;28;20020;-80
2022/11/19 08:06:33;;;;;;;;;;;-1.00;99.90;;;;;;5048185;28;19991;-79
2022/11/19 08:08:59;;;;;;;;;;;-1.10;99.90;;;;;;5043807;28;19927;-79
2022/11/19 08:11:24;;;;;;;;;;;-1.10;99.90;;;;;;5034360;28;19924;-79
2022/11/19 08:13:51;;;;;;;;;;;-1.00;99.90;;;;;;5052803;28;19946;-80
2022/11/19 08:18:11;;;;;;;;;;;-0.90;99.90;;;;;;5036113;28;19921;-80
2022/11/19 08:19:08;;;;;;;;;;;-1.00;99.90;;;;;;5035698;28;19920;-80
2022/11/19 08:21:44;;;;;;;;;;;-0.90;99.90;;;;;;5052639;28;19943;-79
2022/11/19 08:24:10;;;;;;;;;;;-0.80;99.90;;;;;;5052967;28;19927;-82
2022/11/19 08:26:36;;;;;;;;;;;-0.80;99.90;;;;;;5037879;28;20016;-80
2022/11/19 08:29:02;;;;;;;;;;;-0.90;99.90;;;;;;5036844;28;20004;-80
2022/11/19 08:31:35;;;;;;;;;;;-0.80;99.90;;;;;;5037042;28;20291;-79
2022/11/19 08:34:02;;;;;;;;;;;-1.00;99.90;;;;;;5055091;28;19921;-79
2022/11/19 08:36:34;;;;;;;;;;;-0.80;99.90;;;;;;5037490;28;19974;-79
2022/11/19 08:39:01;;;;;;;;;;;-0.80;99.90;;;;;;5035309;28;19924;-79
2022/11/19 08:44:12;;;;;;;;;;;-0.80;99.90;;;;;;5054242;28;19924;-80
2022/11/19 08:46:38;;;;;;;;;;;-0.70;99.90;;;;;;5033991;28;19921;-82
2022/11/19 08:49:05;;;;;;;;;;;-0.60;99.90;;;;;;5074550;28;20278;-81
2022/11/19 08:51:37;;;;;;;;;;;-0.60;99.90;;;;;;5069154;28;20015;-80
2022/11/19 08:54:03;;;;;;;;;;;-0.50;99.90;;;;;;5074203;28;20018;-84
2022/11/19 08:56:31;;;;;;;;;;;-0.40;99.90;;;;;;5073657;28;19928;-81
2022/11/19 08:58:56;;;;;;;;;;;-0.30;99.90;;;;;;5092189;28;19920;-80
2022/11/19 09:01:22;;;;;;;;;;;-0.20;99.90;;;;;;5041706;28;19927;-80
2022/11/19 09:04:02;;;;;;;;;;;0.00;99.90;;;;;;5056596;28;20369;-80
2022/11/19 09:06:29;;;;;;;;;;;0.10;99.90;;;;;;5073637;28;19928;-81
2022/11/19 09:08:58;;;;;;;;;;;0.20;99.90;;;;;;5098393;28;20049;-81
2022/11/19 09:11:33;;;;;;;;;;;0.30;99.90;;;;;;5101001;28;20329;-80
2022/11/19 09:13:58;;;;;;;;;;;0.40;99.90;;;;;;5071526;28;19924;-83
2022/11/19 09:16:27;;;;;;;;;;;0.70;99.90;;;;;;5074315;28;19927;-81
2022/11/19 09:19:01;;;;;;;;;;;0.80;99.90;;;;;;5077375;28;20271;-82
2022/11/19 09:21:27;;;;;;;;;;;1.00;99.90;;;;;;5035417;28;19928;-80
2022/11/19 09:23:52;;;;;;;;;;;1.10;99.90;;;;;;5045248;28;19920;-82
2022/11/19 09:26:25;;;;;;;;;;;1.30;99.90;;;;;;5052315;28;19921;-82
2022/11/19 09:28:54;;;;;;;;;;;1.80;99.90;;;;;;5033388;28;19924;-83
2022/11/19 09:31:26;;;;;;;;;;;2.50;99.90;;;;;;5041499;28;19925;-82
2022/11/19 09:33:52;;;;;;;;;;;3.10;99.90;;;;;;5055176;28;20415;-80
2022/11/19 09:36:34;;;;;;;;;;;3.80;99.90;;;;;;5034742;28;19925;-85
2022/11/19 09:39:14;;;;;;;;;;;4.00;99.90;;;;;;5032674;28;19921;-83
2022/11/19 09:41:49;;;;;;;;;;;4.10;99.90;;;;;;5024830;28;19921;-83
2022/11/19 09:44:34;;;;;;;;;;;4.10;99.90;;;;;;5038971;28;19921;-82
2022/11/19 09:47:22;;;;;;;;;;;3.90;99.90;;;;;;5037582;28;19925;-82
2022/11/19 09:50:06;;;;;;;;;;;3.50;99.90;;;;;;5041209;28;19928;-83
2022/11/19 09:52:47;;;;;;;;;;;2.90;99.90;;;;;;5049700;28;19974;-83
2022/11/19 09:55:16;;;;;;;;;;;2.50;99.90;;;;;;5037462;28;19925;-81
2022/11/19 09:57:46;;;;;;;;;;;2.20;99.90;;;;;;5036252;28;19925;-82
2022/11/19 10:00:16;;;;;;;;;;;2.00;99.90;;;;;;5039071;28;19928;-80
2022/11/19 10:02:42;;;;;;;;;;;1.80;99.90;;;;;;5027649;28;19921;-81
2022/11/19 10:05:12;;;;;;;;;;;1.60;99.90;;;;;;5043117;28;19944;-81
2022/11/19 10:07:57;;;;;;;;;;;1.50;99.90;;;;;;5040007;28;19928;-81
2022/11/19 10:10:25;;;;;;;;;;;1.40;99.90;;;;;;5040769;28;19921;-80
2022/11/19 10:13:10;;;;;;;;;;;1.30;99.90;;;;;;5030437;28;19944;-81
2022/11/19 10:15:56;;;;;;;;;;;1.30;99.90;;;;;;5026814;28;19995;-81
2022/11/19 10:18:30;;;;;;;;;;;1.20;99.90;;;;;;5039247;28;20044;-82
2022/11/19 10:20:59;;;;;;;;;;;1.20;99.90;;;;;;5035044;28;19984;-81
2022/11/19 10:23:51;;;;;;;;;;;1.20;99.90;;;;;;5049547;28;19935;-81
2022/11/19 10:26:23;;;;;;;;;;;1.20;99.90;;;;;;5056194;28;19927;-81
2022/11/19 10:28:58;;;;;;;;;;;1.20;99.90;;;;;;5052066;28;19952;-82
2022/11/19 10:31:34;;;;;;;;;;;1.30;99.90;;;;;;5040977;28;19986;-82
2022/11/19 10:34:22;;;;;;;;;;;1.30;99.90;;;;;;5034504;28;20399;-82
2022/11/19 10:37:03;;;;;;;;;;;1.30;99.90;;;;;;5035982;28;19921;-81
2022/11/19 10:39:35;;;;;;;;;;;1.40;99.90;;;;;;5054068;28;19924;-81
2022/11/19 10:42:19;;;;;;;;;;;1.40;99.90;;;;;;5054423;28;20401;-82
2022/11/19 10:44:52;;;;;;;;;;;1.40;99.90;;;;;;5037227;28;19921;-81
2022/11/19 10:47:26;;;;;;;;;;;1.40;99.90;;;;;;5035770;28;19921;-82
2022/11/19 10:49:54;;;;;;;;;;;1.50;99.90;;;;;;5035568;28;20352;-82
2022/11/19 10:52:25;;;;;;;;;;;1.40;99.90;;;;;;5001915;28;20113;-82
2022/11/19 10:54:52;;;;;;;;;;;1.40;99.90;;;;;;5033893;28;20387;-82
2022/11/19 10:57:20;;;;;;;;;;;1.50;99.90;;;;;;5033768;28;19976;-82
2022/11/19 10:59:48;;;;;;;;;;;1.50;99.90;;;;;;5035878;28;19921;-82
2022/11/19 11:02:37;;;;;;;;;;;1.60;99.90;;;;;;5043177;28;19972;-84
2022/11/19 11:05:14;;;;;;;;;;;1.60;99.90;;;;;;5041199;28;20284;-82
2022/11/19 11:08:06;;;;;;;;;;;1.60;99.90;;;;;;5046225;28;20299;-83
2022/11/19 11:10:46;;;;;;;;;;;1.70;99.90;;;;;;5016090;28;19966;-82
2022/11/19 11:16:09;;;;;;;;;;;1.70;99.90;;;;;;5043492;28;19983;-84
2022/11/19 11:18:39;;;;;;;;;;;1.80;99.90;;;;;;5035095;28;19988;-83
2022/11/19 11:21:09;;;;;;;;;;;1.80;99.90;;;;;;5042028;28;19921;-84
2022/11/19 11:23:47;;;;;;;;;;;1.90;99.90;;;;;;5054227;28;19931;-84
2022/11/19 11:26:17;;;;;;;;;;;1.90;99.90;;;;;;5035692;28;19960;-81
2022/11/19 11:28:53;;;;;;;;;;;1.90;99.90;;;;;;5038244;28;19933;-82
2022/11/19 11:31:27;;;;;;;;;;;1.90;99.90;;;;;;5034961;28;19971;-83
2022/11/19 11:33:54;;;;;;;;;;;1.90;99.90;;;;;;5042762;28;19986;-84
2022/11/19 11:36:26;;;;;;;;;;;2.10;99.90;;;;;;5048143;28;20032;-82
2022/11/19 11:38:53;;;;;;;;;;;2.10;99.90;;;;;;5019051;28;19925;-81
2022/11/19 11:41:23;;;;;;;;;;;2.20;99.90;;;;;;5034715;28;19921;-82
2022/11/19 11:44:00;;;;;;;;;;;2.20;99.90;;;;;;5044513;28;20375;-80
2022/11/19 11:46:37;;;;;;;;;;;2.20;99.90;;;;;;5056167;28;19925;-81
2022/11/19 11:49:03;;;;;;;;;;;2.30;99.90;;;;;;5043482;28;19956;-82
2022/11/19 11:51:33;;;;;;;;;;;2.40;99.90;;;;;;5033239;28;20356;-83
2022/11/19 11:54:06;;;;;;;;;;;2.40;99.90;;;;;;5037523;28;19928;-81
2022/11/19 11:56:31;;;;;;;;;;;2.40;99.90;;;;;;5040066;28;19974;-84
2022/11/19 11:59:16;;;;;;;;;;;2.40;99.90;;;;;;5044543;28;19925;-81
2022/11/19 12:01:51;;;;;;;;;;;2.50;99.90;;;;;;5041033;28;19927;-81
2022/11/19 12:04:16;;;;;;;;;;;2.50;99.90;;;;;;5043985;28;20411;-81
2022/11/19 12:07:06;;;;;;;;;;;2.60;99.90;;;;;;5023826;28;20011;-81
2022/11/19 12:09:31;;;;;;;;;;;2.60;99.90;;;;;;5043849;28;19988;-81
2022/11/19 12:12:01;;;;;;;;;;;2.80;99.90;;;;;;5029843;28;20051;-81
2022/11/19 12:14:35;;;;;;;;;;;2.70;99.90;;;;;;5045582;28;19921;-82
2022/11/19 12:17:13;;;;;;;;;;;2.70;99.90;;;;;;5036120;28;20366;-80
2022/11/19 12:19:54;;;;;;;;;;;2.80;99.90;;;;;;5037842;28;20356;-83
2022/11/19 12:22:37;;;;;;;;;;;2.80;99.90;;;;;;5050309;28;20003;-82
2022/11/19 12:25:21;;;;;;;;;;;2.80;99.90;;;;;;5038961;28;20379;-82
2022/11/19 12:28:01;;;;;;;;;;;2.80;99.90;;;;;;5040134;28;20390;-83
2022/11/19 12:30:32;;;;;;;;;;;2.80;99.90;;;;;;5040091;28;19983;-82
2022/11/19 12:33:19;;;;;;;;;;;2.90;99.90;;;;;;5041774;28;19982;-80
2022/11/19 12:35:48;;;;;;;;;;;2.90;99.90;;;;;;5041427;28;19920;-80
2022/11/19 12:38:35;;;;;;;;;;;2.90;99.90;;;;;;5039768;28;19947;-79
2022/11/19 12:41:13;;;;;;;;;;;2.90;99.90;;;;;;5035431;28;20012;-80
2022/11/19 12:43:58;;;;;;;;;;;3.00;99.90;;;;;;5046313;28;19953;-82
2022/11/19 12:46:42;;;;;;;;;;;3.00;99.90;;;;;;5043729;28;20384;-80
2022/11/19 12:49:13;;;;;;;;;;;3.00;99.90;;;;;;5034886;28;19921;-80
2022/11/19 12:51:54;;;;;;;;;;;2.90;99.90;;;;;;5037531;28;19925;-82
2022/11/19 12:54:26;;;;;;;;;;;3.00;99.90;;;;;;5036274;28;20870;-81
2022/11/19 12:57:12;;;;;;;;;;;3.00;99.90;;;;;;5035133;28;19924;-80
2022/11/19 12:59:57;;;;;;;;;;;3.00;99.90;;;;;;5041976;28;19920;-81
2022/11/19 13:02:41;;;;;;;;;;;3.00;99.90;;;;;;5036427;28;19956;-86
2022/11/19 13:05:07;;;;;;;;;;;2.90;99.90;;;;;;5039100;28;19921;-82
2022/11/19 13:07:36;;;;;;;;;;;2.90;99.90;;;;;;5043949;28;20019;-82
2022/11/19 13:10:04;;;;;;;;;;;3.00;99.90;;;;;;5042726;28;19921;-81
2022/11/19 13:12:40;;;;;;;;;;;3.00;99.90;;;;;;5027355;28;20258;-81
2022/11/19 13:15:15;;;;;;;;;;;2.90;99.90;;;;;;5037136;28;20018;-80
2022/11/19 13:17:46;;;;;;;;;;;2.90;99.90;;;;;;5037951;28;19929;-81
2022/11/19 13:20:15;;;;;;;;;;;2.90;99.90;;;;;;5039649;28;19925;-82
2022/11/19 13:22:42;;;;;;;;;;;2.90;99.90;;;;;;5019426;28;20302;-80
2022/11/19 13:25:20;;;;;;;;;;;2.90;99.90;;;;;;5044828;28;19921;-80
2022/11/19 13:27:48;;;;;;;;;;;2.90;99.90;;;;;;5037371;28;19980;-80
2022/11/19 13:30:28;;;;;;;;;;;2.90;99.90;;;;;;5040829;28;19921;-81
2022/11/19 13:33:06;;;;;;;;;;;3.00;99.90;;;;;;5034825;28;20362;-81
2022/11/19 13:35:36;;;;;;;;;;;3.00;99.90;;;;;;5036349;28;19925;-81
2022/11/19 13:38:11;;;;;;;;;;;3.00;99.90;;;;;;5042267;28;19986;-81
2022/11/19 13:40:44;;;;;;;;;;;3.00;99.90;;;;;;5036557;28;19932;-81
2022/11/19 13:46:06;;;;;;;;;;;3.00;99.90;;;;;;5036344;28;20019;-81
2022/11/19 13:48:35;;;;;;;;;;;3.00;99.90;;;;;;5035889;28;19975;-83
2022/11/19 13:51:03;;;;;;;;;;;3.00;99.90;;;;;;5031720;28;19925;-81
2022/11/19 13:53:34;;;;;;;;;;;2.90;99.90;;;;;;5038052;28;20380;-81
2022/11/19 13:56:01;;;;;;;;;;;2.90;99.90;;;;;;5032589;28;19972;-82
2022/11/19 13:58:42;;;;;;;;;;;2.90;99.90;;;;;;5037833;28;19921;-81
2022/11/19 14:01:26;;;;;;;;;;;2.80;99.90;;;;;;5032306;28;19928;-81
2022/11/19 14:03:55;;;;;;;;;;;2.80;99.90;;;;;;5037949;28;19921;-81
2022/11/19 14:06:31;;;;;;;;;;;2.80;99.90;;;;;;5047153;28;20393;-83
2022/11/19 14:09:08;;;;;;;;;;;2.80;99.90;;;;;;5044336;28;20007;-83
2022/11/19 14:12:12;;;;;;;;;;;2.80;99.90;;;;;;5039778;28;19975;-81
2022/11/19 14:28:44;;;;;;;;;;;2.50;99.90;;;;;;5039902;28;19932;-80
2022/11/19 14:31:09;;;;;;;;;;;2.50;99.90;;;;;;5039905;28;20029;-81
2022/11/19 14:33:47;;;;;;;;;;;2.50;99.90;;;;;;5041888;28;20024;-81
2022/11/19 14:36:17;;;;;;;;;;;2.50;99.90;;;;;;5042895;28;19921;-82
2022/11/19 14:38:47;;;;;;;;;;;2.40;99.90;;;;;;5042807;28;20002;-80
2022/11/19 14:41:15;;;;;;;;;;;2.40;99.90;;;;;;5041112;28;20015;-80
2022/11/19 14:46:32;;;;;;;;;;;2.30;99.90;;;;;;5055000;28;19924;-81
2022/11/19 14:49:00;;;;;;;;;;;2.30;99.90;;;;;;5034771;28;19987;-80
2022/11/19 14:51:27;;;;;;;;;;;2.20;99.90;;;;;;5035442;28;20321;-81
2022/11/19 14:54:02;;;;;;;;;;;2.20;99.90;;;;;;5042844;28;19921;-81
2022/11/19 14:56:28;;;;;;;;;;;2.20;99.90;;;;;;5035259;28;19971;-81
2022/11/19 14:59:06;;;;;;;;;;;2.20;99.90;;;;;;5018378;28;20284;-80
2022/11/19 15:01:32;;;;;;;;;;;2.10;99.90;;;;;;5018222;28;20375;-80
2022/11/19 15:03:59;;;;;;;;;;;2.00;99.90;;;;;;5036390;28;19961;-81
2022/11/19 15:06:26;;;;;;;;;;;2.00;99.90;;;;;;5053022;28;19990;-80
2022/11/19 15:08:53;;;;;;;;;;;2.00;99.90;;;;;;5054577;28;20335;-81
2022/11/19 15:11:19;;;;;;;;;;;1.90;99.90;;;;;;5055485;28;20363;-80
2022/11/19 15:14:04;;;;;;;;;;;1.80;99.90;;;;;;5050398;28;19921;-80
2022/11/19 15:16:32;;;;;;;;;;;1.80;99.90;;;;;;5053318;28;20011;-81
2022/11/19 15:18:57;;;;;;;;;;;1.70;99.90;;;;;;5055152;28;20279;-81
2022/11/19 15:21:26;;;;;;;;;;;1.70;99.90;;;;;;5037662;28;19921;-81
2022/11/19 15:24:11;;;;;;;;;;;1.70;99.90;;;;;;5050701;28;19921;-81
2022/11/19 15:26:55;;;;;;;;;;;1.60;99.90;;;;;;5033743;28;20318;-80
2022/11/19 15:29:24;;;;;;;;;;;1.60;99.90;;;;;;5034180;28;20376;-81
2022/11/19 15:32:14;;;;;;;;;;;1.50;99.90;;;;;;5034499;28;20375;-82
2022/11/19 15:34:49;;;;;;;;;;;1.40;99.90;;;;;;5023007;28;19921;-83
2022/11/19 15:37:17;;;;;;;;;;;1.30;99.90;;;;;;5050240;28;19927;-80
2022/11/19 15:39:44;;;;;;;;;;;1.30;99.90;;;;;;5053666;28;19930;-80
2022/11/19 15:42:15;;;;;;;;;;;1.20;99.90;;;;;;5053106;28;19924;-80