Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:13;;;;;;;15.20;7.43;;;0.60;99.90;;;;;;5013781;28;20077;-69
2023/01/22 00:02:39;;;;;;;13.30;8.55;;;0.50;99.90;;;;;;5012950;28;20038;-68
2023/01/22 00:05:05;;;;;;;12.70;7.60;;;0.50;99.90;;;;;;5014629;28;20129;-68
2023/01/22 00:07:31;;;;;;;12.73;7.25;;;0.50;99.90;;;;;;5012984;28;20053;-68
2023/01/22 00:09:57;;;;;;;16.90;8.57;;;0.70;99.90;;;;;;5015058;28;20371;-68
2023/01/22 00:12:22;;;;;;;15.95;9.80;;;0.60;99.90;;;;;;5015166;28;20042;-68
2023/01/22 00:14:48;;;;;;;20.75;11.63;;;0.50;99.90;;;;;;5012035;28;20049;-69
2023/01/22 00:17:14;;;;;;;19.65;10.88;;;0.50;99.90;;;;;;5007438;28;20045;-68
2023/01/22 00:19:40;;;;;;;22.20;10.23;;;0.50;99.90;;;;;;5013215;28;20053;-68
2023/01/22 00:22:06;;;;;;;21.98;10.75;;;0.50;99.90;;;;;;5009751;28;20038;-69
2023/01/22 00:24:31;;;;;;;28.23;10.30;;;0.40;99.90;;;;;;5011757;28;20038;-69
2023/01/22 00:26:57;;;;;;;22.88;11.15;;;0.40;99.90;;;;;;4995171;28;20172;-69
2023/01/22 00:29:22;;;;;;;20.73;11.23;;;0.30;99.90;;;;;;5011819;28;20085;-69
2023/01/22 00:31:48;;;;;;;24.85;11.55;;;0.30;99.90;;;;;;5008751;28;20065;-69
2023/01/22 00:34:14;;;;;;;20.48;11.10;;;0.30;99.90;;;;;;5014368;28;20049;-69
2023/01/22 00:36:40;;;;;;;29.40;13.05;;;0.20;99.90;;;;;;5005360;28;20045;-69
2023/01/22 00:39:06;;;;;;;21.13;11.25;;;0.20;99.90;;;;;;5000874;28;20093;-70
2023/01/22 00:41:31;;;;;;;27.05;12.20;;;0.20;99.90;;;;;;5011428;28;20068;-69
2023/01/22 00:43:57;;;;;;;26.17;12.90;;;0.20;99.90;;;;;;5013039;28;20042;-69
2023/01/22 00:46:22;;;;;;;27.02;12.57;;;0.10;99.90;;;;;;5012614;28;20052;-69
2023/01/22 00:48:49;;;;;;;22.08;11.77;;;0.10;99.90;;;;;;5012556;28;20100;-69
2023/01/22 00:51:14;;;;;;;24.13;12.80;;;0.10;99.90;;;;;;5011094;28;20057;-69
2023/01/22 00:53:41;;;;;;;29.38;12.95;;;0.10;99.90;;;;;;5012402;28;20042;-69
2023/01/22 00:56:07;;;;;;;25.52;13.88;;;0.10;99.90;;;;;;5013533;28;20411;-69
2023/01/22 00:58:33;;;;;;;24.10;13.18;;;0.10;99.90;;;;;;5028543;28;20038;-69
2023/01/22 01:01:01;;;;;;;24.05;12.88;;;0.10;99.90;;;;;;5012827;28;20384;-69
2023/01/22 01:03:30;;;;;;;23.70;11.90;;;0.10;99.90;;;;;;5012806;28;20450;-69
2023/01/22 01:06:11;;;;;;;25.02;12.20;;;0.10;99.90;;;;;;5011917;28;20073;-69
2023/01/22 01:08:40;;;;;;;23.70;12.40;;;0.10;99.90;;;;;;5013776;28;20078;-69
2023/01/22 01:11:09;;;;;;;27.98;13.27;;;0.10;99.90;;;;;;5013079;28;20049;-69
2023/01/22 01:13:37;;;;;;;25.67;13.05;;;0.00;99.90;;;;;;5010775;28;20383;-69
2023/01/22 01:16:06;;;;;;;23.98;12.18;;;0.10;99.90;;;;;;5010041;28;20538;-68
2023/01/22 01:18:32;;;;;;;29.40;12.80;;;0.10;99.90;;;;;;5011083;28;20477;-68
2023/01/22 01:20:59;;;;;;;23.65;13.43;;;0.10;99.90;;;;;;5010645;28;20048;-68
2023/01/22 01:23:26;;;;;;;23.10;13.15;;;0.10;99.90;;;;;;4994769;28;20049;-69
2023/01/22 01:25:52;;;;;;;30.08;14.07;;;0.10;99.90;;;;;;5008712;28;20056;-69
2023/01/22 01:28:18;;;;;;;24.05;12.95;;;0.10;99.90;;;;;;5010193;28;20050;-69
2023/01/22 01:30:45;;;;;;;25.02;13.45;;;0.10;99.90;;;;;;5011601;28;20045;-68
2023/01/22 01:33:11;;;;;;;26.95;12.77;;;0.10;99.90;;;;;;5009800;28;20407;-68
2023/01/22 01:35:37;;;;;;;24.13;13.07;;;0.10;99.90;;;;;;5010675;28;20513;-69
2023/01/22 01:38:03;;;;;;;24.90;13.40;;;0.10;99.90;;;;;;5012439;28;20037;-68
2023/01/22 01:40:29;;;;;;;21.67;13.43;;;0.10;99.90;;;;;;5010959;28;20100;-69
2023/01/22 01:42:55;;;;;;;24.55;13.55;;;0.00;99.90;;;;;;5010359;28;20038;-68
2023/01/22 01:45:32;;;;;;;26.38;13.65;;;0.00;99.90;;;;;;5002922;28;20391;-67
2023/01/22 01:48:16;;;;;;;26.17;13.00;;;0.00;99.90;;;;;;5011127;28;20037;-67
2023/01/22 01:50:46;;;;;;;25.45;13.27;;;0.10;99.90;;;;;;5008802;28;20054;-67
2023/01/22 01:53:12;;;;;;;23.02;13.30;;;0.20;99.90;;;;;;5002242;28;20050;-68
2023/01/22 01:55:39;;;;;;;29.13;14.27;;;0.20;99.90;;;;;;5011866;28;20042;-68
2023/01/22 01:58:11;;;;;;;24.23;12.77;;;0.10;99.90;;;;;;5010244;28;20046;-68
2023/01/22 02:00:40;;;;;;;29.15;13.10;;;0.10;99.90;;;;;;5011501;28;20050;-68
2023/01/22 02:03:05;;;;;;;26.48;14.18;;;0.20;99.90;;;;;;5007727;28;20038;-68
2023/01/22 02:05:36;;;;;;;29.05;13.85;;;0.10;99.90;;;;;;5002253;28;20057;-70
2023/01/22 02:08:02;;;;;;;27.40;13.63;;;0.10;99.90;;;;;;5011721;28;20061;-68
2023/01/22 02:10:27;;;;;;;31.23;14.73;;;0.10;99.90;;;;;;5010144;28;20050;-68
2023/01/22 02:12:57;;;;;;;26.75;15.13;;;0.10;99.90;;;;;;5011802;28;20050;-68
2023/01/22 02:15:23;;;;;;;26.05;13.75;;;0.10;99.90;;;;;;5010521;28;20050;-69
2023/01/22 02:17:48;;;;;;;26.23;15.48;;;0.20;99.90;;;;;;4994717;28;20386;-69
2023/01/22 02:20:14;;;;;;;34.47;15.73;;;0.20;99.90;;;;;;5009090;28;20049;-68
2023/01/22 02:22:40;;;;;;;27.30;12.95;;;0.20;99.90;;;;;;5007835;28;20132;-68
2023/01/22 02:25:08;;;;;;;31.27;14.65;;;0.20;99.90;;;;;;5005609;28;20125;-68
2023/01/22 02:27:34;;;;;;;29.37;13.13;;;0.20;99.90;;;;;;5001058;28;20038;-68
2023/01/22 02:29:59;;;;;;;25.88;13.63;;;0.40;99.90;;;;;;4999058;28;20040;-69
2023/01/22 02:32:27;;;;;;;26.60;13.10;;;0.30;99.90;;;;;;5006630;28;20518;-68
2023/01/22 02:34:53;;;;;;;24.08;12.63;;;0.30;99.90;;;;;;5006460;28;20056;-68
2023/01/22 02:37:19;;;;;;;20.40;11.63;;;0.30;99.90;;;;;;5004984;28;20129;-68
2023/01/22 02:39:44;;;;;;;25.48;11.65;;;0.40;99.90;;;;;;5008824;28;20193;-68
2023/01/22 02:42:10;;;;;;;20.67;11.38;;;0.40;99.90;;;;;;5002784;28;20046;-68
2023/01/22 02:44:36;;;;;;;21.27;10.65;;;0.40;99.90;;;;;;5005357;28;20145;-69
2023/01/22 02:47:02;;;;;;;21.63;10.60;;;0.40;99.90;;;;;;5008033;28;20133;-68
2023/01/22 02:49:27;;;;;;;22.10;10.02;;;0.40;99.90;;;;;;5007653;28;20530;-68
2023/01/22 02:51:53;;;;;;;15.75;8.90;;;0.50;99.90;;;;;;5007527;28;20129;-68
2023/01/22 02:54:19;;;;;;;19.88;10.27;;;0.50;99.90;;;;;;5010208;28;20137;-68
2023/01/22 02:56:44;;;;;;;20.90;9.68;;;0.50;99.90;;;;;;5014277;28;20285;-67
2023/01/22 02:59:10;;;;;;;15.77;8.15;;;0.50;99.90;;;;;;5015054;28;20104;-68
2023/01/22 03:01:36;;;;;;;19.38;8.93;;;0.50;99.90;;;;;;5014454;28;20128;-68
2023/01/22 03:04:10;;;;;;;17.95;8.05;;;0.50;99.90;;;;;;5014847;28;20049;-68
2023/01/22 03:06:38;;;;;;;14.45;7.22;;;0.50;99.90;;;;;;5006985;28;20487;-68
2023/01/22 03:09:04;;;;;;;15.07;6.50;;;0.50;99.90;;;;;;5014400;28;20073;-68
2023/01/22 03:11:32;;;;;;;16.80;6.38;;;0.50;99.90;;;;;;5012669;28;20056;-68
2023/01/22 03:22:14;;;;;;;12.00;5.72;;;0.50;99.90;;;;;;5013468;28;20502;-68
2023/01/22 03:24:40;;;;;;;11.48;5.93;;;0.50;99.90;;;;;;5012500;28;20064;-68
2023/01/22 03:27:06;;;;;;;10.52;5.35;;;0.60;99.90;;;;;;5009382;28;20410;-68
2023/01/22 03:29:32;;;;;;;11.63;5.13;;;0.60;99.90;;;;;;5010525;28;20042;-68
2023/01/22 03:31:58;;;;;;;12.65;5.38;;;0.60;99.90;;;;;;5010735;28;20388;-68
2023/01/22 03:34:25;;;;;;;9.73;5.15;;;0.60;99.90;;;;;;5013956;28;20103;-68
2023/01/22 03:36:50;;;;;;;8.57;4.90;;;0.60;99.90;;;;;;5014403;28;20046;-68
2023/01/22 03:39:16;;;;;;;8.95;5.75;;;0.60;99.90;;;;;;5012942;28;20072;-68
2023/01/22 03:41:41;;;;;;;8.63;5.53;;;0.70;99.90;;;;;;5012392;28;20045;-69
2023/01/22 03:44:10;;;;;;;7.88;4.78;;;0.70;99.90;;;;;;5012997;28;20487;-68
2023/01/22 03:46:38;;;;;;;11.55;4.80;;;0.70;99.90;;;;;;5012785;28;20042;-68
2023/01/22 03:49:05;;;;;;;10.43;4.70;;;0.70;99.90;;;;;;4992143;28;20147;-68
2023/01/22 03:51:30;;;;;;;11.35;5.13;;;0.70;99.90;;;;;;5009657;28;20049;-68
2023/01/22 03:53:57;;;;;;;10.13;5.03;;;0.70;99.90;;;;;;5014417;28;20050;-68
2023/01/22 03:56:24;;;;;;;10.40;4.72;;;0.70;99.90;;;;;;5009936;28;20065;-68
2023/01/22 03:58:50;;;;;;;12.40;5.43;;;0.80;99.90;;;;;;5012478;28;20038;-69
2023/01/22 04:01:21;;;;;;;14.65;4.97;;;0.80;99.90;;;;;;5012083;28;20072;-69
2023/01/22 04:03:47;;;;;;;8.95;5.35;;;0.80;99.90;;;;;;5013542;28;20038;-68
2023/01/22 04:06:13;;;;;;;13.20;5.05;;;0.90;99.90;;;;;;5009680;28;20034;-69
2023/01/22 04:08:41;;;;;;;10.80;4.68;;;0.90;99.90;;;;;;5005209;28;20129;-68
2023/01/22 04:11:07;;;;;;;11.63;4.88;;;0.90;99.90;;;;;;5011342;28;20030;-69
2023/01/22 04:13:34;;;;;;;10.82;4.75;;;0.90;99.90;;;;;;5011504;28;20056;-68
2023/01/22 04:16:00;;;;;;;11.48;5.15;;;0.90;99.90;;;;;;5013587;28;20038;-68
2023/01/22 04:18:26;;;;;;;9.45;4.68;;;0.90;99.90;;;;;;5012896;28;20046;-68
2023/01/22 04:20:52;;;;;;;8.98;4.55;;;0.90;99.90;;;;;;5013127;28;20133;-69
2023/01/22 04:23:19;;;;;;;9.55;5.55;;;0.90;99.90;;;;;;5014283;28;20074;-68
2023/01/22 04:25:46;;;;;;;12.05;5.10;;;0.90;99.90;;;;;;5013703;28;20120;-68
2023/01/22 04:28:13;;;;;;;7.97;5.60;;;0.90;99.90;;;;;;4999469;28;20038;-68
2023/01/22 04:30:39;;;;;;;11.40;5.70;;;0.90;99.90;;;;;;5002338;28;20042;-68
2023/01/22 04:33:05;;;;;;;12.82;5.80;;;0.90;99.90;;;;;;5011944;28;20172;-69
2023/01/22 04:35:31;;;;;;;9.63;5.00;;;0.90;99.90;;;;;;5009941;28;20145;-69
2023/01/22 04:37:57;;;;;;;8.85;5.53;;;0.90;99.90;;;;;;5011438;28;20049;-68
2023/01/22 04:40:23;;;;;;;13.02;5.50;;;0.90;99.90;;;;;;5011847;28;20360;-69
2023/01/22 04:42:49;;;;;;;14.60;5.38;;;1.00;99.90;;;;;;5012185;28;20487;-68
2023/01/22 04:45:15;;;;;;;13.18;6.15;;;1.00;99.90;;;;;;5011867;28;20049;-68
2023/01/22 04:47:41;;;;;;;7.40;5.20;;;0.90;99.90;;;;;;5011461;28;20038;-69
2023/01/22 04:50:11;;;;;;;11.63;6.40;;;1.00;99.90;;;;;;5006558;28;20049;-69
2023/01/22 04:52:37;;;;;;;8.95;5.10;;;1.00;99.90;;;;;;5009787;28;20100;-69
2023/01/22 04:55:03;;;;;;;11.40;5.88;;;1.00;99.90;;;;;;5008563;28;20050;-69
2023/01/22 04:57:28;;;;;;;10.93;5.00;;;1.00;99.90;;;;;;5010272;28;20525;-69
2023/01/22 04:59:54;;;;;;;16.45;5.50;;;1.00;99.90;;;;;;5007503;28;20073;-69
2023/01/22 05:02:20;;;;;;;9.82;5.35;;;1.00;99.90;;;;;;5012502;28;20042;-69
2023/01/22 05:04:45;;;;;;;13.68;5.57;;;1.00;99.90;;;;;;5013196;28;20411;-70
2023/01/22 05:07:11;;;;;;;7.65;4.60;;;1.10;99.90;;;;;;5010165;28;20050;-69
2023/01/22 05:09:37;;;;;;;9.25;4.97;;;1.10;99.90;;;;;;5010883;28;20050;-69
2023/01/22 05:12:02;;;;;;;7.20;4.40;;;1.10;99.90;;;;;;5009822;28;20487;-69
2023/01/22 05:14:28;;;;;;;7.70;4.63;;;1.10;99.90;;;;;;5006830;28;20042;-69
2023/01/22 05:16:53;;;;;;;7.93;4.53;;;1.10;99.90;;;;;;5004938;28;20038;-69
2023/01/22 05:19:19;;;;;;;9.05;4.35;;;1.10;99.90;;;;;;5011744;28;20037;-69
2023/01/22 05:21:45;;;;;;;10.18;4.97;;;1.10;99.90;;;;;;5009777;28;20104;-69
2023/01/22 05:24:10;;;;;;;9.10;4.95;;;1.10;99.90;;;;;;5011152;28;20084;-69
2023/01/22 05:26:36;;;;;;;8.77;4.60;;;1.10;99.90;;;;;;5008361;28;20127;-69
2023/01/22 05:29:02;;;;;;;9.90;4.97;;;1.00;99.90;;;;;;5008562;28;20127;-67
2023/01/22 05:31:27;;;;;;;8.88;4.95;;;1.10;99.90;;;;;;5007504;28;20034;-69
2023/01/22 05:33:53;;;;;;;13.60;4.95;;;1.10;99.90;;;;;;5011705;28;20038;-68
2023/01/22 05:36:19;;;;;;;14.02;5.15;;;1.00;99.90;;;;;;5004208;28;20065;-67
2023/01/22 05:38:45;;;;;;;9.90;4.97;;;1.00;99.90;;;;;;5011745;28;20056;-67
2023/01/22 05:41:11;;;;;;;9.70;4.60;;;1.00;99.90;;;;;;5010775;28;20126;-67
2023/01/22 05:43:37;;;;;;;10.25;5.35;;;1.10;99.90;;;;;;5013062;28;20054;-67
2023/01/22 05:46:04;;;;;;;12.48;4.68;;;1.00;99.90;;;;;;5007980;28;20046;-68
2023/01/22 05:48:31;;;;;;;8.55;5.07;;;1.00;99.90;;;;;;5004568;28;20132;-68
2023/01/22 05:51:08;;;;;;;18.42;4.70;;;1.00;99.90;;;;;;5009029;28;20073;-68
2023/01/22 05:53:34;;;;;;;11.70;4.50;;;1.00;99.90;;;;;;5008450;28;20052;-67
2023/01/22 05:56:01;;;;;;;9.07;4.90;;;1.00;99.90;;;;;;5009753;28;20402;-68
2023/01/22 05:58:28;;;;;;;10.38;4.53;;;1.00;99.90;;;;;;5010419;28;20053;-68
2023/01/22 06:00:53;;;;;;;7.30;4.25;;;1.00;99.90;;;;;;5009414;28;20038;-68
2023/01/22 06:03:19;;;;;;;9.68;4.45;;;1.00;99.90;;;;;;5010865;28;20687;-68
2023/01/22 06:05:45;;;;;;;12.02;5.10;;;1.00;99.90;;;;;;5010351;28;20100;-68
2023/01/22 06:08:10;;;;;;;6.88;3.90;;;1.00;99.90;;;;;;5009516;28;20411;-68
2023/01/22 06:10:36;;;;;;;6.70;4.30;;;1.00;99.90;;;;;;5011237;28;20049;-68
2023/01/22 06:13:02;;;;;;;13.55;4.55;;;1.00;99.90;;;;;;5008769;28;20084;-68
2023/01/22 06:15:27;;;;;;;12.20;4.43;;;0.90;99.90;;;;;;5009868;28;20095;-68
2023/01/22 06:17:53;;;;;;;7.97;4.63;;;1.00;99.90;;;;;;5008352;28;20042;-68
2023/01/22 06:20:19;;;;;;;9.98;4.70;;;0.90;99.90;;;;;;5009882;28;20038;-68
2023/01/22 06:22:44;;;;;;;7.57;4.53;;;0.90;99.90;;;;;;5006268;28;20108;-68
2023/01/22 06:25:10;;;;;;;10.25;4.10;;;0.90;99.90;;;;;;5009560;28;20526;-68
2023/01/22 06:27:35;;;;;;;9.38;5.18;;;0.90;99.90;;;;;;5007000;28;20045;-68
2023/01/22 06:30:01;;;;;;;12.63;5.07;;;0.90;99.90;;;;;;5007861;28;20431;-67
2023/01/22 06:32:27;;;;;;;6.43;4.63;;;0.80;99.90;;;;;;5013312;28;20042;-69
2023/01/22 06:34:52;;;;;;;9.30;5.10;;;0.80;99.90;;;;;;5015816;28;20164;-69
2023/01/22 06:37:20;;;;;;;8.95;5.32;;;0.90;99.90;;;;;;5012985;28;20477;-69
2023/01/22 06:39:45;;;;;;;10.70;5.80;;;0.80;99.90;;;;;;5014754;28;20096;-68
2023/01/22 06:42:11;;;;;;;6.82;5.13;;;0.90;99.90;;;;;;5012788;28;20470;-68
2023/01/22 06:44:36;;;;;;;12.65;6.10;;;0.80;99.90;;;;;;5015257;28;20037;-68
2023/01/22 06:47:02;;;;;;;9.52;5.47;;;0.80;99.90;;;;;;5012975;28;20052;-68
2023/01/22 06:49:28;;;;;;;12.55;5.68;;;0.80;99.90;;;;;;5013488;28;20119;-68
2023/01/22 06:51:54;;;;;;;12.55;6.15;;;0.90;99.90;;;;;;4997243;28;20038;-68
2023/01/22 06:54:20;;;;;;;11.52;6.03;;;0.80;99.90;;;;;;5012273;28;20073;-69
2023/01/22 06:56:46;;;;;;;13.20;6.35;;;0.70;99.90;;;;;;4989130;28;20122;-68
2023/01/22 06:59:11;;;;;;;9.60;6.30;;;0.70;99.90;;;;;;4995807;28;20386;-68
2023/01/22 07:01:37;;;;;;;12.98;7.30;;;0.70;99.90;;;;;;5014916;28;20088;-68
2023/01/22 07:04:02;;;;;;;10.38;6.10;;;0.60;99.90;;;;;;5013824;28;20502;-69
2023/01/22 07:06:28;;;;;;;10.60;6.63;;;0.70;99.90;;;;;;5015563;28;21069;-69
2023/01/22 07:08:55;;;;;;;11.70;6.65;;;0.70;99.90;;;;;;5015014;28;20053;-68
2023/01/22 07:11:20;;;;;;;13.10;7.15;;;0.60;99.90;;;;;;5015173;28;20042;-68
2023/01/22 07:13:46;;;;;;;11.98;6.78;;;0.60;99.90;;;;;;5014475;28;20483;-69
2023/01/22 07:16:11;;;;;;;11.02;6.85;;;0.60;99.90;;;;;;5012882;28;20037;-69
2023/01/22 07:18:37;;;;;;;11.75;6.90;;;0.60;99.90;;;;;;5014346;28;20049;-69
2023/01/22 07:21:05;;;;;;;13.38;7.15;;;0.60;99.90;;;;;;5014174;28;20046;-69
2023/01/22 07:23:30;;;;;;;14.00;7.47;;;0.60;99.90;;;;;;5012106;28;21679;-68
2023/01/22 07:25:56;;;;;;;11.13;6.43;;;0.60;99.90;;;;;;5012973;28;20404;-68
2023/01/22 07:28:23;;;;;;;15.27;6.88;;;0.60;99.90;;;;;;5007198;28;20045;-68
2023/01/22 07:30:48;;;;;;;13.70;7.35;;;0.60;99.90;;;;;;5012116;28;20442;-68
2023/01/22 07:33:15;;;;;;;11.32;7.30;;;0.60;99.90;;;;;;5012880;28;20042;-69
2023/01/22 07:35:41;;;;;;;10.15;6.97;;;0.60;99.90;;;;;;5012112;28;20567;-69
2023/01/22 07:38:07;;;;;;;9.45;6.93;;;0.60;99.90;;;;;;4996098;28;20125;-68
2023/01/22 07:40:33;;;;;;;10.82;7.63;;;0.50;99.90;;;;;;5013183;28;20050;-68
2023/01/22 07:43:03;;;;;;;12.45;6.93;;;0.60;99.90;;;;;;5014355;28;20567;-69
2023/01/22 07:45:29;;;;;;;9.45;6.50;;;0.50;99.90;;;;;;5012497;28;20045;-69
2023/01/22 07:47:57;;;;;;;14.15;6.45;;;0.50;99.90;;;;;;5013492;28;20453;-69
2023/01/22 07:50:28;;;;;;;12.80;7.57;;;0.50;99.90;;;;;;5014262;28;20395;-69
2023/01/22 07:52:55;;;;;;;14.63;7.53;;;0.50;99.90;;;;;;5013922;28;20053;-70
2023/01/22 07:55:21;;;;;;;10.82;7.32;;;0.40;99.90;;;;;;5013112;28;20137;-69
2023/01/22 07:57:46;;;;;;;10.77;7.72;;;0.40;99.90;;;;;;4996989;28;20534;-69
2023/01/22 08:00:14;;;;;;;11.73;6.90;;;0.50;99.90;;;;;;5012334;28;20398;-69
2023/01/22 08:02:41;;;;;;;9.38;6.85;;;0.50;99.90;;;;;;5013767;28;20049;-69
2023/01/22 08:05:09;;;;;;;12.52;7.80;;;0.50;99.90;;;;;;5012720;28;20041;-70
2023/01/22 08:07:35;;;;;;;12.63;6.55;;;0.40;99.90;;;;;;5010858;28;20435;-69
2023/01/22 08:10:00;;;;;;;12.43;7.03;;;0.50;99.90;;;;;;5014018;28;20050;-69
2023/01/22 08:12:26;;;;;;;11.43;7.88;;;0.40;99.90;;;;;;5011754;28;20050;-69
2023/01/22 08:14:52;;;;;;;10.55;7.22;;;0.40;99.90;;;;;;5029619;28;20046;-69
2023/01/22 08:17:17;;;;;;;10.30;6.75;;;0.40;99.90;;;;;;5011494;28;20037;-69
2023/01/22 08:19:43;;;;;;;10.80;7.25;;;0.40;99.90;;;;;;5012327;28;20057;-69
2023/01/22 08:22:08;;;;;;;12.05;7.10;;;0.40;99.90;;;;;;5012729;28;20395;-69
2023/01/22 08:24:35;;;;;;;11.57;7.32;;;0.40;99.90;;;;;;5010516;28;20034;-68
2023/01/22 08:27:01;;;;;;;12.27;7.40;;;0.40;99.90;;;;;;5012119;28;20042;-69
2023/01/22 08:29:26;;;;;;;8.52;6.32;;;0.40;99.90;;;;;;5011836;28;20045;-69
2023/01/22 08:31:52;;;;;;;12.10;6.13;;;0.40;99.90;;;;;;5007713;28;20129;-69
2023/01/22 08:34:19;;;;;;;10.40;6.80;;;0.40;99.90;;;;;;5008097;28;20096;-69
2023/01/22 08:36:45;;;;;;;14.18;7.07;;;0.40;99.90;;;;;;5010313;28;20042;-69
2023/01/22 08:39:12;;;;;;;14.18;7.22;;;0.40;99.90;;;;;;5013084;28;20557;-69
2023/01/22 08:41:41;;;;;;;13.07;6.75;;;0.40;99.90;;;;;;5008881;28;20049;-69
2023/01/22 08:44:11;;;;;;;10.10;6.68;;;0.50;99.90;;;;;;5008803;28;20577;-69
2023/01/22 08:46:39;;;;;;;10.93;6.70;;;0.40;99.90;;;;;;5007861;28;20066;-69
2023/01/22 08:49:05;;;;;;;12.93;7.63;;;0.40;99.90;;;;;;5011701;28;20112;-68
2023/01/22 08:51:32;;;;;;;13.27;7.78;;;0.40;99.90;;;;;;5010003;28;20296;-69
2023/01/22 08:53:57;;;;;;;12.95;6.93;;;0.40;99.90;;;;;;5007750;28;20544;-69
2023/01/22 08:56:23;;;;;;;11.35;7.18;;;0.40;99.90;;;;;;5010311;28;20049;-69
2023/01/22 08:58:50;;;;;;;20.60;7.00;;;0.40;99.90;;;;;;5007507;28;20045;-68
2023/01/22 09:01:19;;;;;;;10.10;5.75;;;0.40;99.90;;;;;;5004318;28;20088;-67
2023/01/22 09:03:45;;;;;;;11.85;6.63;;;0.40;99.90;;;;;;5012391;28;20030;-69
2023/01/22 09:06:11;;;;;;;12.48;7.43;;;0.40;99.90;;;;;;5009012;28;20046;-68
2023/01/22 09:08:37;;;;;;;12.50;6.95;;;0.40;99.90;;;;;;4993466;28;20067;-68
2023/01/22 09:11:04;;;;;;;12.75;6.63;;;0.40;99.90;;;;;;5012053;28;20038;-68
2023/01/22 09:13:30;;;;;;;15.77;6.68;;;0.40;99.90;;;;;;5006780;28;20041;-68
2023/01/22 09:15:56;;;;;;;11.70;6.80;;;0.40;99.90;;;;;;5005394;28;20109;-68
2023/01/22 09:18:22;;;;;;;13.55;6.20;;;0.50;99.90;;;;;;5007272;28;20034;-69
2023/01/22 09:20:47;;;;;;;10.23;6.00;;;0.50;99.90;;;;;;5006207;28;20543;-69
2023/01/22 09:23:13;;;;;;;9.25;5.78;;;0.60;99.90;;;;;;5008024;28;20042;-69
2023/01/22 09:25:39;;;;;;;10.25;6.00;;;0.60;99.90;;;;;;5007643;28;20041;-68
2023/01/22 09:28:07;;;;;;;12.32;6.40;;;0.60;99.90;;;;;;5006228;28;20044;-70
2023/01/22 09:30:34;;;;;;;9.25;5.82;;;0.70;99.90;;;;;;5008273;28;20050;-69
2023/01/22 09:32:59;;;;;;;11.18;6.60;;;0.80;99.90;;;;;;5011289;28;20034;-69
2023/01/22 09:35:26;;;;;;;16.08;6.13;;;0.70;99.90;;;;;;5008417;28;20026;-69
2023/01/22 09:37:52;;;;;;;9.32;5.90;;;0.80;99.90;;;;;;5005713;28;20070;-69
2023/01/22 09:40:26;;;;;;;13.98;6.82;;;0.80;99.90;;;;;;5011358;28;20505;-69
2023/01/22 09:43:02;;;;;;;15.35;6.50;;;0.80;99.90;;;;;;5004081;28;20074;-68
2023/01/22 09:45:28;;;;;;;14.10;6.97;;;0.90;99.90;;;;;;5004175;28;20390;-69
2023/01/22 09:47:58;;;;;;;13.70;6.43;;;0.90;99.90;;;;;;5009993;28;20045;-69
2023/01/22 09:50:31;;;;;;;9.52;6.30;;;0.90;99.90;;;;;;5011802;28;20056;-67
2023/01/22 09:53:00;;;;;;;12.65;7.30;;;0.90;99.90;;;;;;5008490;28;20065;-68
2023/01/22 09:55:37;;;;;;;10.48;6.70;;;1.00;99.90;;;;;;5007301;28;20045;-70
2023/01/22 09:58:12;;;;;;;8.95;5.80;;;1.00;99.90;;;;;;4987014;28;20124;-68
2023/01/22 10:00:43;;;;;;;10.45;6.60;;;1.10;99.90;;;;;;5008716;28;20155;-69
2023/01/22 10:03:17;;;;;;;15.65;6.82;;;1.10;99.90;;;;;;5006189;28;20589;-69
2023/01/22 10:06:03;;;;;;;10.52;6.53;;;1.10;99.90;;;;;;5008859;28;20050;-69
2023/01/22 10:08:37;;;;;;;12.13;6.50;;;1.10;99.90;;;;;;5007450;28;20045;-70
2023/01/22 10:11:03;;;;;;;10.68;6.18;;;1.10;99.90;;;;;;5010233;28;20042;-69
2023/01/22 10:13:35;;;;;;;15.73;6.75;;;1.10;99.90;;;;;;5011821;28;20041;-70
2023/01/22 10:16:01;;;;;;;9.95;6.72;;;1.20;99.90;;;;;;5008050;28;20044;-69
2023/01/22 10:18:42;;;;;;;11.70;6.63;;;1.20;99.90;;;;;;5002627;28;20396;-68
2023/01/22 10:21:28;;;;;;;16.02;7.20;;;1.20;99.90;;;;;;5012203;28;20053;-69
2023/01/22 10:23:56;;;;;;;11.63;6.70;;;1.20;99.90;;;;;;5006429;28;20046;-70
2023/01/22 10:26:37;;;;;;;12.05;6.70;;;1.10;99.90;;;;;;5011930;28;20049;-70
2023/01/22 10:29:11;;;;;;;12.30;6.88;;;1.10;99.90;;;;;;5006944;28;20412;-68
2023/01/22 10:31:44;;;;;;;10.90;7.07;;;1.20;99.90;;;;;;5011456;28;20120;-68
2023/01/22 10:34:29;;;;;;;12.68;6.38;;;1.20;99.90;;;;;;5010093;28;20042;-68
2023/01/22 10:36:58;;;;;;;13.52;6.38;;;1.30;99.90;;;;;;5004765;28;20092;-69
2023/01/22 10:39:24;;;;;;;10.52;5.80;;;1.40;99.90;;;;;;5009034;28;20479;-69
2023/01/22 10:41:50;;;;;;;9.23;5.68;;;1.40;99.90;;;;;;5007732;28;20045;-69
2023/01/22 10:44:22;;;;;;;10.30;5.38;;;1.40;99.90;;;;;;5021800;28;20048;-68
2023/01/22 10:46:49;;;;;;;10.73;4.85;;;1.50;99.90;;;;;;5008007;28;20042;-69
2023/01/22 10:49:26;;;;;;;9.60;4.95;;;1.50;99.90;;;;;;5007331;28;20438;-69
2023/01/22 10:52:03;;;;;;;9.30;5.50;;;1.50;99.90;;;;;;5007704;28;20067;-70
2023/01/22 10:54:35;;;;;;;9.75;5.57;;;1.60;99.90;;;;;;5008518;28;20046;-69
2023/01/22 10:57:16;;;;;;;8.45;4.88;;;1.60;99.90;;;;;;5007895;28;20483;-69
2023/01/22 10:59:52;;;;;;;9.95;5.25;;;1.70;99.90;;;;;;5007498;28;20037;-67
2023/01/22 11:02:22;;;;;;;8.65;5.60;;;1.80;99.90;;;;;;5004140;28;20414;-67
2023/01/22 11:04:48;;;;;;;9.88;5.45;;;1.70;99.90;;;;;;5010829;28;20096;-69
2023/01/22 11:07:16;;;;;;;12.65;6.40;;;1.70;99.90;;;;;;5011324;28;20060;-67
2023/01/22 11:10:19;;;;;;;8.15;5.85;;;1.70;99.90;;;;;;5010531;28;20046;-68
2023/01/22 11:12:56;;;;;;;7.82;5.47;;;1.80;99.90;;;;;;4997379;28;20089;-69
2023/01/22 11:15:46;;;;;;;13.00;6.47;;;1.90;99.90;;;;;;5010884;28;20034;-70
2023/01/22 11:18:44;;;;;;;10.18;5.75;;;1.80;99.90;;;;;;5014522;28;20093;-69
2023/01/22 11:21:25;;;;;;;15.45;5.95;;;1.90;99.90;;;;;;5001130;28;20054;-69
2023/01/22 11:24:14;;;;;;;8.45;5.60;;;1.90;99.90;;;;;;5013554;28;20056;-68
2023/01/22 11:26:40;;;;;;;11.67;6.00;;;1.90;99.90;;;;;;5012863;28;20049;-69
2023/01/22 11:29:24;;;;;;;10.60;6.80;;;1.90;99.90;;;;;;5015316;28;20037;-69
2023/01/22 11:32:22;;;;;;;8.23;5.35;;;2.00;99.90;;;;;;5012548;28;20050;-69
2023/01/22 11:34:56;;;;;;;7.82;5.03;;;2.00;99.90;;;;;;4999997;28;20120;-69
2023/01/22 11:37:55;;;;;;;10.05;5.95;;;2.00;99.90;;;;;;5013012;28;20050;-72
2023/01/22 11:40:33;;;;;;;9.27;6.07;;;2.10;99.90;;;;;;5013923;28;20044;-69
2023/01/22 11:43:30;;;;;;;12.63;6.13;;;2.10;99.90;;;;;;5007904;28;20042;-69
2023/01/22 11:46:40;;;;;;;8.93;5.90;;;2.20;99.90;;;;;;5009532;28;20045;-69
2023/01/22 11:49:24;;;;;;;10.48;5.45;;;2.10;99.90;;;;;;5004291;28;20042;-69
2023/01/22 11:52:33;;;;;;;7.97;4.90;;;2.20;99.90;;;;;;5011110;28;20616;-69
2023/01/22 11:55:16;;;;;;;8.27;5.30;;;2.20;99.90;;;;;;5010557;28;20395;-70
2023/01/22 11:57:47;;;;;;;11.68;6.15;;;2.10;99.90;;;;;;5013788;28;20041;-69
2023/01/22 12:00:18;;;;;;;9.52;4.65;;;2.10;99.90;;;;;;5006042;28;20045;-69
2023/01/22 12:03:18;;;;;;;6.53;4.75;;;2.30;99.90;;;;;;5009550;28;20418;-69
2023/01/22 12:05:43;;;;;;;9.02;5.38;;;2.30;99.90;;;;;;5006799;28;20057;-69
2023/01/22 12:08:28;;;;;;;12.98;5.68;;;2.40;99.90;;;;;;5006824;28;20495;-69
2023/01/22 12:11:07;;;;;;;9.88;5.93;;;2.40;99.90;;;;;;5005343;28;20499;-69
2023/01/22 12:13:36;;;;;;;9.45;5.10;;;2.40;99.90;;;;;;5006465;28;20046;-70
2023/01/22 12:16:14;;;;;;;8.70;5.20;;;2.40;99.90;;;;;;5011551;28;20411;-70
2023/01/22 12:19:15;;;;;;;10.45;5.03;;;2.50;99.90;;;;;;5001197;28;20046;-69
2023/01/22 12:22:01;;;;;;;10.00;5.18;;;2.50;99.90;;;;;;4997891;28;20043;-69
2023/01/22 12:24:46;;;;;;;10.95;5.15;;;2.40;99.90;;;;;;5003342;28;20054;-68
2023/01/22 12:27:12;;;;;;;10.55;5.10;;;2.40;99.90;;;;;;5011025;28;20057;-68
2023/01/22 12:29:59;;;;;;;13.15;4.90;;;2.40;99.90;;;;;;5007993;28;20046;-68
2023/01/22 12:32:28;;;;;;;8.95;5.40;;;2.40;99.90;;;;;;5004051;28;20042;-68
2023/01/22 12:35:18;;;;;;;10.07;5.35;;;2.40;99.90;;;;;;5008939;28;20046;-68
2023/01/22 12:37:55;;;;;;;14.70;5.20;;;2.30;99.90;;;;;;5003681;28;20441;-69
2023/01/22 12:40:48;;;;;;;9.57;5.20;;;2.30;99.90;;;;;;5006634;28;20121;-69
2023/01/22 12:43:17;;;;;;;13.10;5.00;;;2.40;99.90;;;;;;5004827;28;20384;-69
2023/01/22 12:45:51;;;;;;;9.52;5.60;;;2.30;99.90;;;;;;5006198;28;20076;-69
2023/01/22 12:48:43;;;;;;;10.38;5.22;;;2.30;99.90;;;;;;5012962;28;20073;-69
2023/01/22 12:51:25;;;;;;;11.77;5.05;;;2.30;99.90;;;;;;4985093;28;20112;-69
2023/01/22 12:53:51;;;;;;;8.93;5.60;;;2.30;99.90;;;;;;5013660;28;20056;-69
2023/01/22 12:56:29;;;;;;;13.70;5.28;;;2.40;99.90;;;;;;5012509;28;20034;-69
2023/01/22 12:58:56;;;;;;;14.25;5.88;;;2.30;99.90;;;;;;4998980;28;20057;-69
2023/01/22 13:01:34;;;;;;;13.37;6.07;;;2.40;99.90;;;;;;5013140;28;20049;-69
2023/01/22 13:04:04;;;;;;;10.80;6.53;;;2.40;99.90;;;;;;5012527;28;20038;-68
2023/01/22 13:06:41;;;;;;;10.00;5.40;;;2.40;99.90;;;;;;5005277;28;20293;-69