Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:06;;;;;;;0.57;0.57;;;;;;;;;;1861398;76;26355;-48
2022/04/26 03:39:10;;;;;;;0.28;0.28;;;;;;;;;;1795272;76;26399;-45
2022/04/26 03:41:43;;;;;;;0.20;0.20;;;;;;;;;;1845489;77;26760;-47
2022/04/26 03:44:17;;;;;;;0.30;0.30;;;;;;;;;;1841328;77;27454;-48
2022/04/26 03:49:37;;;;;;;0.50;0.50;;;;;;;;;;1797130;79;26365;-47
2022/04/26 03:52:36;;;;;;;0.28;0.28;;;;;;;;;;1847077;77;26775;-46
2022/04/26 03:54:56;;;;;;;0.10;0.10;;;;;;;;;;1838357;77;26329;-49
2022/04/26 03:57:25;;;;;;;0.15;0.15;;;;;;;;;;1837703;77;26301;-52
2022/04/26 04:00:02;;;;;;;0.13;0.13;;;;;;;;;;1833226;77;25719;-52
2022/04/26 04:05:36;;;;;;;0.30;0.30;;;;;;;;;;1860476;76;26334;-46
2022/04/26 04:08:01;;;;;;;0.20;0.20;;;;;;;;;;1843518;77;26321;-53
2022/04/26 04:16:13;;;;;;;2.52;0.40;;;;;;;;;;1790194;79;26320;-48
2022/04/26 04:21:55;;;;;;;0.75;0.30;;;;;;;;;;1797213;78;26771;-50
2022/04/26 04:24:32;;;;;;;0.45;0.28;;;;;;;;;;1801290;78;27332;-48
2022/04/26 04:27:11;;;;;;;1.87;0.37;;;;;;;;;;1758682;80;26406;-51
2022/04/26 04:32:37;;;;;;;2.33;0.40;;;;;;;;;;1622738;85;27418;-52
2022/04/26 04:47:45;;;;;;;;;;;;;;;;;;;;;
2022/04/26 05:07:42;;;;;;;0.25;0.25;;;;;;;;;;1631037;86;26984;-46
2022/04/26 05:13:30;;;;;;;1.30;0.25;;;;;;;;;;1565063;89;26390;-50
2022/04/26 05:25:01;;;;;;;0.20;0.20;;;;;;;;;;1500033;95;26433;-51
2022/04/26 05:30:50;;;;;;;0.13;0.13;;;;;;;;;;1497042;95;26609;-53
2022/04/26 05:36:20;;;;;;;0.10;0.10;;;;;;;;;;1471073;96;26525;-48
2022/04/26 05:51:16;;;;;;;0.33;0.13;;;;;;;;;;1532512;93;26785;-52
2022/04/26 05:54:13;;;;;;;;;;;;;;;;;;;;;
2022/04/26 07:28:08;;;;;;;0.15;0.15;;;;;;;;;;1651684;85;26376;-48
2022/04/26 07:30:36;;;;;;;0.00;0.00;;;;;;;;;;1648337;84;26331;-51
2022/04/26 07:35:50;;;;;;;0.10;0.10;;;;;;;;;;1833862;78;26789;-51
2022/04/26 07:38:18;;;;;;;0.10;0.10;;;;;;;;;;1840087;78;26261;-51
2022/04/26 07:40:46;;;;;;;0.10;0.10;;;;;;;;;;1838824;77;26304;-50
2022/04/26 07:43:14;;;;;;;0.10;0.10;;;;;;;;;;1839438;78;26234;-48
2022/04/26 07:45:41;;;;;;;0.00;0.00;;;;;;;;;;1844642;76;26298;-48
2022/04/26 07:48:09;;;;;;;0.10;0.10;;;;;;;;;;1838634;77;26239;-51
2022/04/26 07:50:37;;;;;;;0.10;0.00;;;;;;;;;;1839492;78;26599;-45
2022/04/26 07:53:04;;;;;;;0.15;0.15;;;;;;;;;;1839726;78;26348;-50
2022/04/26 07:55:32;;;;;;;0.10;0.10;;;;;;;;;;1839909;78;26733;-49
2022/04/26 07:57:59;;;;;;;0.10;0.10;;;;;;;;;;1849094;76;26275;-49
2022/04/26 08:00:27;;;;;;;0.00;0.00;;;;;;;;;;1839520;78;26242;-50
2022/04/26 08:02:55;;;;;;;0.10;0.10;;;;;;;;;;1842000;76;26843;-49
2022/04/26 08:05:22;;;;;;;0.10;0.10;;;;;;;;;;1822854;76;26275;-51
2022/04/26 08:07:50;;;;;;;0.10;0.10;;;;;;;;;;1838457;77;26646;-51
2022/04/26 08:10:17;;;;;;;0.10;0.10;;;;;;;;;;1840013;78;26711;-47
2022/04/26 08:12:44;;;;;;;0.10;0.10;;;;;;;;;;1839972;78;26742;-50
2022/04/26 08:15:13;;;;;;;0.20;0.20;;;;;;;;;;1841850;76;26236;-49
2022/04/26 08:17:42;;;;;;;0.10;0.10;;;;;;;;;;1843418;76;26239;-46
2022/04/26 08:20:10;;;;;;;0.00;0.00;;;;;;;;;;1840093;78;26530;-48
2022/04/26 08:22:38;;;;;;;0.05;0.05;;;;;;;;;;1840177;78;27398;-52
2022/04/26 08:27:38;;;;;;;0.10;0.10;;;;;;;;;;1771851;78;26664;-50
2022/04/26 08:30:06;;;;;;;0.10;0.10;;;;;;;;;;1841108;77;26273;-52
2022/04/26 08:32:45;;;;;;;0.10;0.10;;;;;;;;;;1839064;78;26332;-49
2022/04/26 08:35:13;;;;;;;0.15;0.15;;;;;;;;;;1820378;78;26324;-49
2022/04/26 08:37:43;;;;;;;0.00;0.00;;;;;;;;;;1839690;78;26324;-49
2022/04/26 08:40:11;;;;;;;0.10;0.10;;;;;;;;;;1830931;78;26262;-49
2022/04/26 08:42:43;;;;;;;0.10;0.10;;;;;;;;;;1839821;78;26243;-51
2022/04/26 08:45:14;;;;;;;0.10;0.10;;;;;;;;;;1834250;76;26236;-52
2022/04/26 08:53:17;;;;;;;0.00;0.00;;;;;;;;;;1839674;78;26393;-50
2022/04/26 08:55:46;;;;;;;0.15;0.10;;;;;;;;;;1839860;78;26364;-48
2022/04/26 08:58:14;;;;;;;0.10;0.10;;;;;;;;;;1840051;78;26738;-50
2022/04/26 09:01:00;;;;;;;0.20;0.20;;;;;;;;;;1849403;76;26270;-48
2022/04/26 09:03:29;;;;;;;0.20;0.20;;;;;;;;;;1814842;78;26210;-49
2022/04/26 09:06:07;;;;;;;0.10;0.10;;;;;;;;;;1832074;78;26309;-49
2022/04/26 09:08:36;;;;;;;0.10;0.10;;;;;;;;;;1839927;78;26282;-52
2022/04/26 09:11:04;;;;;;;0.10;0.10;;;;;;;;;;1830039;76;26834;-48
2022/04/26 09:13:35;;;;;;;0.15;0.15;;;;;;;;;;1837431;78;26192;-51
2022/04/26 09:16:02;;;;;;;0.10;0.10;;;;;;;;;;1850979;76;26239;-48
2022/04/26 09:18:30;;;;;;;0.10;0.10;;;;;;;;;;1839491;78;26185;-51
2022/04/26 09:20:59;;;;;;;0.10;0.10;;;;;;;;;;1840151;77;26344;-52
2022/04/26 09:23:28;;;;;;;0.10;0.10;;;;;;;;;;1848049;76;26259;-49
2022/04/26 09:26:00;;;;;;;0.10;0.10;;;;;;;;;;1839948;78;26282;-52
2022/04/26 09:28:29;;;;;;;0.10;0.10;;;;;;;;;;1834314;78;26831;-47
2022/04/26 09:30:57;;;;;;;0.10;0.10;;;;;;;;;;1839716;78;26305;-50
2022/04/26 09:33:31;;;;;;;0.10;0.10;;;;;;;;;;1843325;76;26216;-51
2022/04/26 09:36:02;;;;;;;0.00;0.00;;;;;;;;;;1839781;78;26243;-53
2022/04/26 09:38:34;;;;;;;0.10;0.10;;;;;;;;;;1839754;78;26187;-47
2022/04/26 09:41:01;;;;;;;0.03;0.03;;;;;;;;;;1839105;78;26332;-53
2022/04/26 09:43:28;;;;;;;0.10;0.10;;;;;;;;;;1825311;78;26281;-48
2022/04/26 09:45:57;;;;;;;0.10;0.10;;;;;;;;;;1848031;76;26238;-45
2022/04/26 09:48:28;;;;;;;0.00;0.00;;;;;;;;;;1840103;78;26191;-50
2022/04/26 09:50:57;;;;;;;0.10;0.10;;;;;;;;;;1839894;78;26250;-47
2022/04/26 09:53:24;;;;;;;0.10;0.10;;;;;;;;;;1840235;78;26746;-47
2022/04/26 09:55:54;;;;;;;0.10;0.10;;;;;;;;;;1846578;76;26715;-52
2022/04/26 09:58:22;;;;;;;0.10;0.10;;;;;;;;;;1852190;76;26284;-52
2022/04/26 10:00:51;;;;;;;0.10;0.10;;;;;;;;;;1839807;78;26250;-46
2022/04/26 10:03:24;;;;;;;0.10;0.10;;;;;;;;;;1824130;78;26658;-47
2022/04/26 10:05:53;;;;;;;0.10;0.10;;;;;;;;;;1838091;78;26251;-47
2022/04/26 10:08:21;;;;;;;0.00;0.00;;;;;;;;;;1841589;76;26266;-48
2022/04/26 10:10:48;;;;;;;0.05;0.05;;;;;;;;;;1840563;77;26303;-48
2022/04/26 10:13:32;;;;;;;0.20;0.20;;;;;;;;;;1840460;78;26352;-49
2022/04/26 10:16:01;;;;;;;0.08;0.08;;;;;;;;;;1849792;76;26259;-47
2022/04/26 10:18:33;;;;;;;0.10;0.10;;;;;;;;;;1858201;76;26301;-47
2022/04/26 10:21:01;;;;;;;0.10;0.10;;;;;;;;;;1820140;78;26274;-46
2022/04/26 10:23:29;;;;;;;0.15;0.15;;;;;;;;;;1819745;78;26222;-45
2022/04/26 10:26:03;;;;;;;0.10;0.10;;;;;;;;;;1818336;78;26382;-47
2022/04/26 10:28:32;;;;;;;0.10;0.10;;;;;;;;;;1823260;78;26707;-48
2022/04/26 10:30:59;;;;;;;0.23;0.10;;;;;;;;;;1868299;76;26312;-47
2022/04/26 10:33:44;;;;;;;0.00;0.00;;;;;;;;;;1850915;76;26662;-47
2022/04/26 10:36:26;;;;;;;0.20;0.20;;;;;;;;;;1841672;77;26840;-50
2022/04/26 10:39:16;;;;;;;0.10;0.10;;;;;;;;;;1842430;78;27388;-50
2022/04/26 10:41:40;;;;;;;0.10;0.10;;;;;;;;;;1839388;77;26285;-52
2022/04/26 10:44:09;;;;;;;0.00;0.00;;;;;;;;;;1840128;77;26259;-47
2022/04/26 10:46:37;;;;;;;0.20;0.20;;;;;;;;;;1811500;76;26284;-53
2022/04/26 10:49:07;;;;;;;0.10;0.10;;;;;;;;;;1813757;79;26369;-52
2022/04/26 10:51:38;;;;;;;0.10;0.10;;;;;;;;;;1811245;79;26304;-51
2022/04/26 10:54:06;;;;;;;0.15;0.10;;;;;;;;;;1813239;78;26280;-49
2022/04/26 10:56:34;;;;;;;0.10;0.10;;;;;;;;;;1813515;79;26244;-48
2022/04/26 10:59:01;;;;;;;0.10;0.10;;;;;;;;;;1835151;77;26315;-47
2022/04/26 11:01:29;;;;;;;0.10;0.10;;;;;;;;;;1834200;77;26222;-47
2022/04/26 11:03:58;;;;;;;0.10;0.10;;;;;;;;;;1855097;76;26321;-47
2022/04/26 11:06:32;;;;;;;0.10;0.10;;;;;;;;;;1871503;76;26239;-49
2022/04/26 11:09:10;;;;;;;0.03;0.03;;;;;;;;;;1848272;76;26748;-47
2022/04/26 11:11:47;;;;;;;0.10;0.10;;;;;;;;;;1811480;78;26275;-50
2022/04/26 11:14:20;;;;;;;0.17;0.10;;;;;;;;;;1813884;76;26354;-48
2022/04/26 11:16:55;;;;;;;0.10;0.10;;;;;;;;;;1863534;76;26352;-49
2022/04/26 11:19:27;;;;;;;0.28;0.28;;;;;;;;;;1835495;77;26336;-46
2022/04/26 11:21:55;;;;;;;0.10;0.10;;;;;;;;;;1840813;77;26266;-46
2022/04/26 11:29:54;;;;;;;0.10;0.10;;;;;;;;;;1778742;80;26336;-51
2022/04/26 11:32:28;;;;;;;0.20;0.20;;;;;;;;;;1778803;80;26301;-47
2022/04/26 11:34:56;;;;;;;0.10;0.10;;;;;;;;;;1770433;80;26872;-50
2022/04/26 11:37:24;;;;;;;0.13;0.13;;;;;;;;;;1796222;79;26246;-50
2022/04/26 11:39:51;;;;;;;0.10;0.10;;;;;;;;;;1859017;76;26714;-48
2022/04/26 11:42:19;;;;;;;0.20;0.20;;;;;;;;;;1844409;78;26250;-48
2022/04/26 11:44:56;;;;;;;0.10;0.10;;;;;;;;;;1844117;76;26258;-48
2022/04/26 11:47:41;;;;;;;0.10;0.10;;;;;;;;;;1841256;77;26242;-45
2022/04/26 11:50:10;;;;;;;0.13;0.13;;;;;;;;;;1869891;76;26271;-47
2022/04/26 11:52:37;;;;;;;0.10;0.10;;;;;;;;;;1851624;76;26290;-51
2022/04/26 11:55:05;;;;;;;0.10;0.10;;;;;;;;;;1841611;77;26266;-48
2022/04/26 11:57:32;;;;;;;0.10;0.10;;;;;;;;;;1839130;77;26639;-50
2022/04/26 12:00:00;;;;;;;0.15;0.15;;;;;;;;;;1836275;76;26310;-53
2022/04/26 12:02:29;;;;;;;0.20;0.20;;;;;;;;;;1871542;76;26310;-52
2022/04/26 12:04:56;;;;;;;0.10;0.10;;;;;;;;;;1871389;76;26382;-52
2022/04/26 12:07:24;;;;;;;0.10;0.10;;;;;;;;;;1871453;76;26552;-50
2022/04/26 12:09:52;;;;;;;0.10;0.10;;;;;;;;;;1858112;76;26898;-49
2022/04/26 12:12:20;;;;;;;0.20;0.20;;;;;;;;;;1866190;76;26329;-48
2022/04/26 12:14:50;;;;;;;0.20;0.20;;;;;;;;;;1871540;76;26788;-46
2022/04/26 12:17:19;;;;;;;0.10;0.10;;;;;;;;;;1877412;76;26282;-52
2022/04/26 12:19:50;;;;;;;0.03;0.03;;;;;;;;;;1876033;76;26321;-46
2022/04/26 12:22:15;;;;;;;0.33;0.10;;;;;;;;;;1867626;76;26333;-47
2022/04/26 12:24:51;;;;;;;0.20;0.20;;;;;;;;;;1841947;77;25328;-49
2022/04/26 12:27:22;;;;;;;0.10;0.10;;;;;;;;;;1833633;76;26269;-49
2022/04/26 12:29:51;;;;;;;0.10;0.10;;;;;;;;;;1841897;77;26799;-48
2022/04/26 12:32:20;;;;;;;0.17;0.17;;;;;;;;;;1841129;77;26892;-48
2022/04/26 12:34:48;;;;;;;0.20;0.20;;;;;;;;;;1838476;78;26294;-50
2022/04/26 12:37:23;;;;;;;0.10;0.10;;;;;;;;;;1838849;78;26746;-49
2022/04/26 12:39:52;;;;;;;0.00;0.00;;;;;;;;;;1838880;78;26317;-49
2022/04/26 12:42:31;;;;;;;0.10;0.10;;;;;;;;;;1832864;78;26304;-48
2022/04/26 12:45:00;;;;;;;0.13;0.13;;;;;;;;;;1845089;76;26347;-47
2022/04/26 12:50:38;;;;;;;0.25;0.10;;;;;;;;;;1817525;76;26282;-47
2022/04/26 12:53:04;;;;;;;0.10;0.10;;;;;;;;;;1811090;78;26365;-50
2022/04/26 12:55:34;;;;;;;0.20;0.20;;;;;;;;;;1812015;78;26788;-47
2022/04/26 12:58:03;;;;;;;0.10;0.10;;;;;;;;;;1824965;78;26270;-48
2022/04/26 13:00:31;;;;;;;0.20;0.20;;;;;;;;;;1842933;77;26222;-49
2022/04/26 13:03:00;;;;;;;0.10;0.10;;;;;;;;;;1842636;76;26282;-47
2022/04/26 13:05:29;;;;;;;0.20;0.20;;;;;;;;;;1840764;77;26579;-46
2022/04/26 13:07:58;;;;;;;0.20;0.20;;;;;;;;;;1842095;77;26251;-46
2022/04/26 13:10:25;;;;;;;0.10;0.10;;;;;;;;;;1818594;78;26398;-49
2022/04/26 13:12:52;;;;;;;0.20;0.20;;;;;;;;;;1811335;78;26301;-47
2022/04/26 13:15:23;;;;;;;0.20;0.20;;;;;;;;;;1835374;76;26338;-50
2022/04/26 13:17:48;;;;;;;0.20;0.20;;;;;;;;;;1871134;76;26288;-47
2022/04/26 13:20:16;;;;;;;0.10;0.10;;;;;;;;;;1871713;76;26399;-46
2022/04/26 13:22:43;;;;;;;0.10;0.10;;;;;;;;;;1871382;76;26251;-47
2022/04/26 13:25:10;;;;;;;0.25;0.20;;;;;;;;;;1861639;76;26273;-46
2022/04/26 13:27:38;;;;;;;0.10;0.10;;;;;;;;;;1836253;77;26252;-48
2022/04/26 13:30:07;;;;;;;0.03;0.03;;;;;;;;;;1843058;77;25963;-46
2022/04/26 13:32:34;;;;;;;0.30;0.20;;;;;;;;;;1837783;78;26754;-52
2022/04/26 13:35:02;;;;;;;0.20;0.20;;;;;;;;;;1839233;78;26325;-49
2022/04/26 13:37:29;;;;;;;0.10;0.10;;;;;;;;;;1842839;76;26270;-46
2022/04/26 13:39:58;;;;;;;0.10;0.10;;;;;;;;;;1834648;78;26328;-52
2022/04/26 13:42:27;;;;;;;0.10;0.10;;;;;;;;;;1844095;77;26594;-52
2022/04/26 13:44:55;;;;;;;0.10;0.10;;;;;;;;;;1843805;76;26292;-47
2022/04/26 13:47:23;;;;;;;0.20;0.20;;;;;;;;;;1850984;76;26279;-52
2022/04/26 13:49:54;;;;;;;0.15;0.15;;;;;;;;;;1836097;77;26321;-49
2022/04/26 13:52:22;;;;;;;0.17;0.17;;;;;;;;;;1844111;77;26282;-51
2022/04/26 13:54:50;;;;;;;0.10;0.10;;;;;;;;;;1844076;77;26791;-51
2022/04/26 13:57:17;;;;;;;0.20;0.20;;;;;;;;;;1841361;78;26260;-49
2022/04/26 13:59:45;;;;;;;0.13;0.13;;;;;;;;;;1760126;80;26755;-51
2022/04/26 14:02:13;;;;;;;0.10;0.10;;;;;;;;;;1844044;77;26761;-47
2022/04/26 14:04:41;;;;;;;0.20;0.20;;;;;;;;;;1833436;78;26284;-51
2022/04/26 14:07:09;;;;;;;0.10;0.10;;;;;;;;;;1813706;79;26389;-49
2022/04/26 14:09:37;;;;;;;0.08;0.08;;;;;;;;;;1820096;76;26307;-47
2022/04/26 14:12:05;;;;;;;0.10;0.10;;;;;;;;;;1876846;76;26748;-46
2022/04/26 14:22:48;;;;;;;0.13;0.13;;;;;;;;;;1846138;76;26317;-51
2022/04/26 14:25:15;;;;;;;0.30;0.30;;;;;;;;;;1843940;78;26280;-50
2022/04/26 14:27:44;;;;;;;0.17;0.17;;;;;;;;;;1842965;78;26241;-50
2022/04/26 14:30:12;;;;;;;0.10;0.10;;;;;;;;;;1816854;78;26304;-49
2022/04/26 14:32:39;;;;;;;0.10;0.10;;;;;;;;;;1835842;76;26807;-49
2022/04/26 14:35:08;;;;;;;0.13;0.13;;;;;;;;;;1871424;76;26687;-48
2022/04/26 14:37:35;;;;;;;0.20;0.20;;;;;;;;;;1840519;76;26539;-52
2022/04/26 14:40:03;;;;;;;0.10;0.10;;;;;;;;;;1834212;78;26321;-50
2022/04/26 14:42:31;;;;;;;0.20;0.20;;;;;;;;;;1838567;78;26725;-50
2022/04/26 14:44:58;;;;;;;0.20;0.20;;;;;;;;;;1860815;76;26314;-49
2022/04/26 14:47:28;;;;;;;0.10;0.10;;;;;;;;;;1840403;78;26271;-49
2022/04/26 14:49:57;;;;;;;0.20;0.20;;;;;;;;;;1840466;78;26294;-47
2022/04/26 14:52:25;;;;;;;0.13;0.13;;;;;;;;;;1840510;78;26281;-47
2022/04/26 14:54:52;;;;;;;0.10;0.10;;;;;;;;;;1835639;76;26686;-45
2022/04/26 14:57:21;;;;;;;0.15;0.15;;;;;;;;;;1839618;78;26316;-49
2022/04/26 14:59:48;;;;;;;0.13;0.13;;;;;;;;;;1838866;78;26617;-53
2022/04/26 15:02:21;;;;;;;0.10;0.10;;;;;;;;;;1815455;78;26289;-50
2022/04/26 15:04:46;;;;;;;0.10;0.10;;;;;;;;;;1837333;78;26340;-46
2022/04/26 15:07:14;;;;;;;0.20;0.20;;;;;;;;;;1862121;76;26312;-47
2022/04/26 15:09:47;;;;;;;0.10;0.10;;;;;;;;;;1871216;76;26228;-50
2022/04/26 15:17:49;;;;;;;0.15;0.15;;;;;;;;;;1871091;76;26212;-50
2022/04/26 15:20:18;;;;;;;0.20;0.20;;;;;;;;;;1814305;76;26297;-49
2022/04/26 15:22:46;;;;;;;0.23;0.23;;;;;;;;;;1814308;78;26537;-48
2022/04/26 15:25:15;;;;;;;0.10;0.10;;;;;;;;;;1809796;79;26304;-47
2022/04/26 15:27:43;;;;;;;0.20;0.20;;;;;;;;;;1813836;78;26267;-48
2022/04/26 15:30:11;;;;;;;0.20;0.20;;;;;;;;;;1861607;76;27378;-53
2022/04/26 15:32:38;;;;;;;0.20;0.20;;;;;;;;;;1857788;76;26297;-52
2022/04/26 15:35:06;;;;;;;0.20;0.20;;;;;;;;;;1842810;77;26783;-52
2022/04/26 15:37:33;;;;;;;0.20;0.20;;;;;;;;;;1843091;77;26285;-49
2022/04/26 15:40:00;;;;;;;0.10;0.10;;;;;;;;;;1849838;76;26298;-50
2022/04/26 15:42:29;;;;;;;0.28;0.28;;;;;;;;;;1871737;76;26247;-49
2022/04/26 15:44:56;;;;;;;0.20;0.20;;;;;;;;;;1853539;76;26354;-50
2022/04/26 15:47:24;;;;;;;0.20;0.20;;;;;;;;;;1816314;78;26262;-46
2022/04/26 15:49:51;;;;;;;0.80;0.23;;;;;;;;;;1806730;78;26364;-49
2022/04/26 15:52:18;;;;;;;0.30;0.30;;;;;;;;;;1838172;76;25887;-52
2022/04/26 15:54:45;;;;;;;1.67;0.20;;;;;;;;;;1842807;77;26316;-51
2022/04/26 15:57:13;;;;;;;0.20;0.20;;;;;;;;;;1843828;76;26812;-47
2022/04/26 15:59:41;;;;;;;0.20;0.20;;;;;;;;;;1841416;77;26273;-50
2022/04/26 16:02:08;;;;;;;0.53;0.17;;;;;;;;;;1841856;76;26316;-48
2022/04/26 16:04:36;;;;;;;0.47;0.20;;;;;;;;;;1843304;77;26266;-53
2022/04/26 16:07:03;;;;;;;0.23;0.20;;;;;;;;;;1844260;77;26345;-46
2022/04/26 16:20:34;;;;;;;0.28;0.28;;;;;;;;;;1839031;76;26293;-51
2022/04/26 16:23:03;;;;;;;0.20;0.20;;;;;;;;;;1839956;76;26265;-51
2022/04/26 16:25:31;;;;;;;2.20;0.30;;;;;;;;;;1841638;76;26291;-53
2022/04/26 16:28:03;;;;;;;0.68;0.20;;;;;;;;;;1839291;77;26249;-52
2022/04/26 16:30:29;;;;;;;0.42;0.30;;;;;;;;;;1840881;76;26217;-52
2022/04/26 16:32:57;;;;;;;0.30;0.30;;;;;;;;;;1842079;77;26258;-46
2022/04/26 16:35:25;;;;;;;0.23;0.23;;;;;;;;;;1845451;77;26741;-50
2022/04/26 16:37:52;;;;;;;0.30;0.30;;;;;;;;;;1843964;76;26328;-49
2022/04/26 16:40:20;;;;;;;0.30;0.30;;;;;;;;;;1844529;77;26331;-52
2022/04/26 16:42:47;;;;;;;0.20;0.20;;;;;;;;;;1846602;77;26410;-50
2022/04/26 16:45:15;;;;;;;0.30;0.30;;;;;;;;;;1843351;76;26351;-51
2022/04/26 16:47:42;;;;;;;0.25;0.25;;;;;;;;;;1846988;76;26322;-51
2022/04/26 16:50:12;;;;;;;0.20;0.20;;;;;;;;;;1845957;77;26761;-46
2022/04/26 16:52:39;;;;;;;0.30;0.30;;;;;;;;;;1845260;77;26339;-52
2022/04/26 16:55:06;;;;;;;0.30;0.30;;;;;;;;;;1840661;77;26287;-50
2022/04/26 16:57:34;;;;;;;0.30;0.30;;;;;;;;;;1844420;77;26198;-51
2022/04/26 17:00:01;;;;;;;0.30;0.30;;;;;;;;;;1845627;76;26259;-49
2022/04/26 17:02:30;;;;;;;0.30;0.30;;;;;;;;;;1843027;76;26685;-46
2022/04/26 17:04:58;;;;;;;0.33;0.33;;;;;;;;;;1842144;78;26289;-47
2022/04/26 17:07:25;;;;;;;0.25;0.25;;;;;;;;;;1846206;78;26859;-49
2022/04/26 17:09:53;;;;;;;0.20;0.20;;;;;;;;;;1839476;77;26391;-47
2022/04/26 17:12:20;;;;;;;0.30;0.30;;;;;;;;;;1846165;78;26737;-48
2022/04/26 17:14:47;;;;;;;0.20;0.20;;;;;;;;;;1845991;77;26649;-49
2022/04/26 17:17:16;;;;;;;0.30;0.30;;;;;;;;;;1846076;77;26725;-46
2022/04/26 17:19:44;;;;;;;0.30;0.30;;;;;;;;;;1846026;78;26301;-48
2022/04/26 17:22:11;;;;;;;0.20;0.20;;;;;;;;;;1845300;78;26348;-53
2022/04/26 17:27:23;;;;;;;0.30;0.30;;;;;;;;;;1815743;79;26299;-51
2022/04/26 17:29:51;;;;;;;0.30;0.30;;;;;;;;;;1815503;78;26276;-52
2022/04/26 17:32:18;;;;;;;0.30;0.30;;;;;;;;;;1822616;78;26781;-47
2022/04/26 17:34:45;;;;;;;0.68;0.37;;;;;;;;;;1838690;78;26322;-49
2022/04/26 17:37:13;;;;;;;0.30;0.30;;;;;;;;;;1838842;78;26336;-46
2022/04/26 17:39:41;;;;;;;0.23;0.23;;;;;;;;;;1838521;78;26344;-50
2022/04/26 17:42:11;;;;;;;0.30;0.30;;;;;;;;;;1832370;76;26323;-46
2022/04/26 17:44:39;;;;;;;0.40;0.40;;;;;;;;;;1841365;77;26286;-50
2022/04/26 17:47:09;;;;;;;0.85;0.30;;;;;;;;;;1842618;77;26274;-47
2022/04/26 17:49:37;;;;;;;2.08;0.40;;;;;;;;;;1822238;77;26268;-50
2022/04/26 17:52:05;;;;;;;0.55;0.50;;;;;;;;;;1814953;77;26563;-46
2022/04/26 17:57:17;;;;;;;1.95;0.60;;;;;;;;;;1833964;77;26379;-53
2022/04/26 17:59:45;;;;;;;1.40;0.47;;;;;;;;;;1839590;77;26809;-51
2022/04/26 18:02:12;;;;;;;1.40;0.55;;;;;;;;;;1838299;78;26283;-48
2022/04/26 18:04:40;;;;;;;1.17;0.55;;;;;;;;;;1839003;76;26291;-51
2022/04/26 18:07:09;;;;;;;1.37;0.62;;;;;;;;;;1841969;77;26896;-51
2022/04/26 18:09:39;;;;;;;1.17;0.60;;;;;;;;;;1816327;77;26324;-53
2022/04/26 18:12:07;;;;;;;0.82;0.55;;;;;;;;;;1796770;80;26300;-51
2022/04/26 18:14:35;;;;;;;1.30;0.60;;;;;;;;;;1820001;77;26926;-48
2022/04/26 18:17:02;;;;;;;1.70;0.50;;;;;;;;;;1841360;76;26293;-53
2022/04/26 18:19:30;;;;;;;2.65;0.55;;;;;;;;;;1841209;77;26274;-51
2022/04/26 18:21:57;;;;;;;4.03;0.68;;;;;;;;;;1841444;77;26757;-51
2022/04/26 18:24:25;;;;;;;1.37;0.65;;;;;;;;;;1832039;77;26943;-47
2022/04/26 18:26:53;;;;;;;1.00;0.62;;;;;;;;;;1784588;78;26316;-47
2022/04/26 18:29:20;;;;;;;0.57;0.50;;;;;;;;;;1808553;78;26855;-49
2022/04/26 18:31:53;;;;;;;0.78;0.55;;;;;;;;;;1836415;77;26276;-51
2022/04/26 18:34:19;;;;;;;0.62;0.50;;;;;;;;;;1841010;78;26372;-51
2022/04/26 18:36:47;;;;;;;0.68;0.60;;;;;;;;;;1844213;78;26753;-48
2022/04/26 18:39:17;;;;;;;0.93;0.57;;;;;;;;;;1844437;76;26274;-54
2022/04/26 18:41:44;;;;;;;1.07;0.72;;;;;;;;;;1844089;77;26277;-50
2022/04/26 18:44:13;;;;;;;1.15;0.57;;;;;;;;;;1844414;78;26914;-49
2022/04/26 18:46:40;;;;;;;2.37;0.60;;;;;;;;;;1844177;76;26359;-53
2022/04/26 18:49:07;;;;;;;1.00;0.75;;;;;;;;;;1817124;78;26708;-46
2022/04/26 18:51:35;;;;;;;3.72;0.72;;;;;;;;;;1870069;76;26251;-50
2022/04/26 18:54:03;;;;;;;5.00;0.60;;;;;;;;;;1876029;76;26268;-53
2022/04/26 18:56:30;;;;;;;2.20;0.70;;;;;;;;;;1876056;76;26731;-46
2022/04/26 18:58:58;;;;;;;1.75;0.88;;;;;;;;;;1864065;76;26273;-52
2022/04/26 19:01:25;;;;;;;1.10;0.60;;;;;;;;;;1854897;76;26239;-48
2022/04/26 19:03:52;;;;;;;1.27;0.62;;;;;;;;;;1875469;76;26318;-51
2022/04/26 19:06:19;;;;;;;1.50;0.53;;;;;;;;;;1838712;78;26267;-53
2022/04/26 19:08:47;;;;;;;1.00;0.70;;;;;;;;;;1840095;77;26203;-50
2022/04/26 19:14:00;;;;;;;1.45;0.90;;;;;;;;;;1843116;76;26286;-49
2022/04/26 19:16:28;;;;;;;0.60;0.60;;;;;;;;;;1836811;78;26504;-47
2022/04/26 19:18:56;;;;;;;2.40;0.90;;;;;;;;;;1845344;78;26865;-54
2022/04/26 19:21:23;;;;;;;0.82;0.80;;;;;;;;;;1841298;78;26273;-47
2022/04/26 19:23:51;;;;;;;1.02;0.80;;;;;;;;;;1844396;76;26190;-46
2022/04/26 19:26:18;;;;;;;1.47;0.80;;;;;;;;;;1845459;78;26340;-50
2022/04/26 19:28:46;;;;;;;2.45;0.80;;;;;;;;;;1845348;78;27057;-49
2022/04/26 19:31:13;;;;;;;1.30;0.70;;;;;;;;;;1846236;76;26646;-49
2022/04/26 19:33:40;;;;;;;0.85;0.80;;;;;;;;;;1844932;78;26285;-51
2022/04/26 19:36:08;;;;;;;0.60;0.60;;;;;;;;;;1838202;76;26290;-50
2022/04/26 19:38:35;;;;;;;3.20;0.93;;;;;;;;;;1835825;77;26262;-53
2022/04/26 19:41:05;;;;;;;1.37;0.95;;;;;;;;;;1841097;77;26900;-52
2022/04/26 19:43:32;;;;;;;1.27;0.88;;;;;;;;;;1840458;77;26868;-49
2022/04/26 19:45:59;;;;;;;1.12;0.80;;;;;;;;;;1840975;77;26814;-48
2022/04/26 19:48:27;;;;;;;1.02;0.68;;;;;;;;;;1841785;78;26855;-48
2022/04/26 19:53:40;;;;;;;0.90;0.65;;;;;;;;;;1843412;78;26384;-50
2022/04/26 19:56:07;;;;;;;0.78;0.50;;;;;;;;;;1839222;78;26245;-47
2022/04/26 19:58:35;;;;;;;0.65;0.57;;;;;;;;;;1839954;76;26196;-49
2022/04/26 20:01:03;;;;;;;1.17;0.70;;;;;;;;;;1843400;78;26309;-48
2022/04/26 20:03:30;;;;;;;0.93;0.60;;;;;;;;;;1843556;78;26308;-47
2022/04/26 20:05:58;;;;;;;0.50;0.50;;;;;;;;;;1842761;78;26202;-48
2022/04/26 20:08:25;;;;;;;0.50;0.50;;;;;;;;;;1843270;76;26289;-46
2022/04/26 20:10:52;;;;;;;0.50;0.50;;;;;;;;;;1839792;77;26347;-47
2022/04/26 20:13:20;;;;;;;0.60;0.60;;;;;;;;;;1841310;77;26320;-49
2022/04/26 20:15:48;;;;;;;0.65;0.40;;;;;;;;;;1839259;76;26254;-51
2022/04/26 20:18:15;;;;;;;0.50;0.50;;;;;;;;;;1843617;77;26778;-48
2022/04/26 20:20:42;;;;;;;0.65;0.53;;;;;;;;;;1843644;76;26310;-50
2022/04/26 20:23:10;;;;;;;0.40;0.40;;;;;;;;;;1842463;78;26366;-49
2022/04/26 20:31:08;;;;;;;0.60;0.50;;;;;;;;;;1838572;76;26332;-50
2022/04/26 20:33:36;;;;;;;0.82;0.50;;;;;;;;;;1840919;77;26731;-46
2022/04/26 20:36:03;;;;;;;0.42;0.42;;;;;;;;;;1842226;77;26297;-46
2022/04/26 20:38:31;;;;;;;0.45;0.40;;;;;;;;;;1842665;77;26717;-49
2022/04/26 20:40:58;;;;;;;0.42;0.37;;;;;;;;;;1843174;77;26238;-49
2022/04/26 20:43:25;;;;;;;0.82;0.50;;;;;;;;;;1843122;76;26266;-51
2022/04/26 20:45:53;;;;;;;0.30;0.30;;;;;;;;;;1835785;77;26302;-50
2022/04/26 20:48:29;;;;;;;0.45;0.35;;;;;;;;;;1826295;77;26556;-47
2022/04/26 20:50:57;;;;;;;1.80;0.50;;;;;;;;;;1812409;79;26853;-50
2022/04/26 20:53:25;;;;;;;0.28;0.28;;;;;;;;;;1817238;76;26760;-47
2022/04/26 20:55:53;;;;;;;1.85;0.47;;;;;;;;;;1842293;77;26293;-50
2022/04/26 20:58:21;;;;;;;0.20;0.20;;;;;;;;;;1842669;77;26320;-47
2022/04/26 21:00:48;;;;;;;0.40;0.30;;;;;;;;;;1833783;77;26670;-52
2022/04/26 21:03:16;;;;;;;0.50;0.50;;;;;;;;;;1833138;77;26247;-45
2022/04/26 21:05:43;;;;;;;0.28;0.28;;;;;;;;;;1855979;76;26221;-52
2022/04/26 21:08:10;;;;;;;0.40;0.40;;;;;;;;;;1864186;76;26708;-46
2022/04/26 21:10:38;;;;;;;0.30;0.30;;;;;;;;;;1843024;77;26721;-47
2022/04/26 21:13:23;;;;;;;0.40;0.37;;;;;;;;;;1838002;77;26289;-51
2022/04/26 21:15:51;;;;;;;0.25;0.25;;;;;;;;;;1830242;76;26226;-53
2022/04/26 21:18:18;;;;;;;0.55;0.40;;;;;;;;;;1824707;77;26222;-47
2022/04/26 21:20:45;;;;;;;0.30;0.30;;;;;;;;;;1822295;77;26370;-50
2022/04/26 21:23:13;;;;;;;0.23;0.23;;;;;;;;;;1842971;77;26353;-47
2022/04/26 21:25:40;;;;;;;0.40;0.37;;;;;;;;;;1836659;77;26304;-49
2022/04/26 21:28:08;;;;;;;0.40;0.40;;;;;;;;;;1856014;76;26244;-54
2022/04/26 21:30:35;;;;;;;0.40;0.40;;;;;;;;;;1871616;76;26275;-47
2022/04/26 21:33:03;;;;;;;0.30;0.30;;;;;;;;;;1847258;76;26850;-46
2022/04/26 21:35:30;;;;;;;0.40;0.40;;;;;;;;;;1843399;76;26709;-47
2022/04/26 21:37:58;;;;;;;0.28;0.28;;;;;;;;;;1832580;77;26712;-46
2022/04/26 21:40:25;;;;;;;0.30;0.30;;;;;;;;;;1833629;78;26336;-46
2022/04/26 21:42:53;;;;;;;0.10;0.10;;;;;;;;;;1844188;77;26670;-50
2022/04/26 21:45:21;;;;;;;0.20;0.20;;;;;;;;;;1836554;78;26283;-47
2022/04/26 21:47:48;;;;;;;0.30;0.30;;;;;;;;;;1813508;79;26275;-49
2022/04/26 21:53:00;;;;;;;0.40;0.40;;;;;;;;;;1822246;78;26295;-51
2022/04/26 21:55:28;;;;;;;0.33;0.33;;;;;;;;;;1839082;77;26265;-48
2022/04/26 21:57:55;;;;;;;0.28;0.28;;;;;;;;;;1844007;77;26285;-49
2022/04/26 22:00:27;;;;;;;0.20;0.20;;;;;;;;;;1844438;77;26739;-50
2022/04/26 22:02:54;;;;;;;0.13;0.13;;;;;;;;;;1844136;78;26673;-47
2022/04/26 22:05:21;;;;;;;0.17;0.17;;;;;;;;;;1839137;77;26312;-48
2022/04/26 22:07:48;;;;;;;0.20;0.20;;;;;;;;;;1842287;76;26219;-49
2022/04/26 22:10:16;;;;;;;0.37;0.30;;;;;;;;;;1843620;77;25381;-49
2022/04/26 22:12:43;;;;;;;0.30;0.30;;;;;;;;;;1844042;78;26266;-52
2022/04/26 22:15:10;;;;;;;0.20;0.20;;;;;;;;;;1843806;77;26347;-50
2022/04/26 22:17:37;;;;;;;0.33;0.33;;;;;;;;;;1843114;77;26265;-51
2022/04/26 22:20:06;;;;;;;0.20;0.20;;;;;;;;;;1843956;78;26356;-48
2022/04/26 22:22:33;;;;;;;0.20;0.20;;;;;;;;;;1837566;77;26783;-46
2022/04/26 22:25:00;;;;;;;0.20;0.20;;;;;;;;;;1813540;79;26272;-46