Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:06;;;;;;;4.80;2.45;;;;;;;18.95;58.55;100613.56;5033490;28;20049;-82
2021/08/10 00:04:32;;;;;;;4.15;2.33;;;;;;;18.92;58.90;100611.09;5024995;28;20042;-82
2021/08/10 00:06:59;;;;;;;5.55;2.15;;;;;;;18.89;59.01;100614.88;5029127;28;20053;-82
2021/08/10 00:09:26;;;;;;;5.22;2.42;;;;;;;18.85;59.08;100615.25;5032106;28;20400;-82
2021/08/10 00:11:58;;;;;;;5.55;2.42;;;;;;;18.82;59.35;100607.44;5046673;28;20306;-82
2021/08/10 00:14:25;;;;;;;;;;;;;;;18.79;59.35;100613.91;5065099;28;20038;-82
2021/08/10 00:16:52;;;;;;;6.25;2.42;;;;;;;18.76;59.35;100605.22;5032721;28;20032;-82
2021/08/10 00:19:18;;;;;;;3.05;1.98;;;;;;;18.74;59.54;100615.22;5031331;28;20057;-83
2021/08/10 00:21:46;;;;;;;2.92;2.05;;;;;;;18.71;60.07;100612.78;5013647;28;20056;-82
2021/08/10 00:24:12;;;;;;;6.97;2.10;;;;;;;18.71;60.44;100612.78;5019526;28;20026;-82
2021/08/10 00:26:39;;;;;;;4.95;2.20;;;;;;;18.70;60.37;100609.25;5031351;28;20042;-82
2021/08/10 00:29:06;;;;;;;3.53;2.00;;;;;;;18.63;60.73;100610.69;5017422;28;20061;-82
2021/08/10 00:31:32;;;;;;;3.80;2.20;;;;;;;18.61;60.93;100615.31;5012048;28;20048;-82
2021/08/10 00:33:59;;;;;;;4.75;2.17;;;;;;;18.55;61.03;100613.94;5019160;28;20046;-82
2021/08/10 00:36:26;;;;;;;3.13;2.15;;;;;;;18.60;61.01;100621.66;5017103;28;20052;-82
2021/08/10 00:38:52;;;;;;;3.40;1.88;;;;;;;18.60;60.86;100612.75;5013696;28;20072;-82
2021/08/10 00:41:19;;;;;;;5.55;2.22;;;;;;;18.55;61.15;100605.03;5012655;28;20092;-82
2021/08/10 00:43:49;;;;;;;4.90;2.40;;;;;;;18.51;61.37;100603.56;5010892;28;20057;-82
2021/08/10 00:46:16;;;;;;;2.90;1.98;;;;;;;18.49;61.61;100605.50;5007743;28;20079;-82
2021/08/10 00:48:44;;;;;;;4.10;2.05;;;;;;;18.45;61.54;100604.00;5013332;28;20049;-82
2021/08/10 00:51:13;;;;;;;4.07;2.20;;;;;;;18.42;61.71;100601.56;5014482;28;20045;-82
2021/08/10 00:53:40;;;;;;;5.60;1.90;;;;;;;18.35;62.24;100598.50;5007565;28;20089;-82
2021/08/10 00:56:08;;;;;;;4.65;2.15;;;;;;;18.34;62.36;100595.94;4997016;28;21613;-82
2021/08/10 00:58:37;;;;;;;4.13;2.50;;;;;;;18.26;62.26;100601.06;5023895;28;20069;-82
2021/08/10 01:01:04;;;;;;;7.15;1.90;;;;;;;18.21;62.83;100598.72;5017383;28;20109;-82
2021/08/10 01:03:31;;;;;;;4.30;2.03;;;;;;;18.18;63.00;100601.59;5020323;28;20054;-82
2021/08/10 01:06:02;;;;;;;3.65;1.90;;;;;;;18.17;62.82;100600.75;5012298;28;20080;-82
2021/08/10 01:08:40;;;;;;;6.65;2.10;;;;;;;18.11;63.08;100595.00;5019972;28;20049;-82
2021/08/10 01:11:28;;;;;;;3.47;1.80;;;;;;;18.07;63.64;100598.91;5017014;28;20046;-82
2021/08/10 01:14:22;;;;;;;3.65;2.10;;;;;;;18.05;63.70;100596.31;5015890;28;20141;-82
2021/08/10 01:16:56;;;;;;;3.17;1.92;;;;;;;18.03;63.88;100600.09;5003444;28;20080;-82
2021/08/10 01:19:44;;;;;;;4.20;2.20;;;;;;;18.01;64.23;100592.16;5009660;28;20509;-83
2021/08/10 01:22:17;;;;;;;6.32;2.40;;;;;;;17.97;64.17;100582.63;5013953;28;20081;-82
2021/08/10 01:24:49;;;;;;;4.85;2.22;;;;;;;17.95;64.32;100584.56;5014490;28;20515;-83
2021/08/10 01:27:48;;;;;;;4.55;1.92;;;;;;;17.95;64.55;100586.38;5019033;28;20532;-82
2021/08/10 01:30:23;;;;;;;3.20;1.85;;;;;;;17.95;64.70;100589.06;5022587;28;20046;-82
2021/08/10 01:32:52;;;;;;;4.22;2.08;;;;;;;17.95;64.51;100581.88;5025777;28;20460;-82
2021/08/10 01:35:20;;;;;;;3.83;1.90;;;;;;;17.95;64.35;100581.03;5017936;28;20108;-83
2021/08/10 01:37:53;;;;;;;4.72;1.80;;;;;;;17.96;64.29;100583.59;5018622;28;20053;-82
2021/08/10 01:40:22;;;;;;;4.07;1.90;;;;;;;17.91;64.53;100575.06;5019789;28;20050;-82
2021/08/10 01:42:51;;;;;;;4.43;1.92;;;;;;;17.87;64.73;100566.41;5030195;28;20082;-82
2021/08/10 01:45:18;;;;;;;4.68;1.75;;;;;;;17.87;65.00;100566.41;5025201;28;20046;-82
2021/08/10 01:47:48;;;;;;;5.78;2.10;;;;;;;17.85;65.49;100568.34;5015833;28;20046;-82
2021/08/10 01:50:16;;;;;;;3.88;2.28;;;;;;;17.84;65.27;100568.44;5014793;28;20052;-82
2021/08/10 01:52:43;;;;;;;3.30;2.20;;;;;;;17.82;65.42;100565.00;5027686;28;20060;-82
2021/08/10 01:55:11;;;;;;;4.93;2.40;;;;;;;17.81;65.39;100555.28;5030657;28;20034;-82
2021/08/10 01:57:41;;;;;;;4.18;2.20;;;;;;;17.81;65.66;100565.97;5020437;28;20048;-82
2021/08/10 02:00:09;;;;;;;5.40;2.35;;;;;;;17.75;66.41;100556.59;5008282;28;20042;-82
2021/08/10 02:02:35;;;;;;;2.90;2.30;;;;;;;17.63;67.05;100560.13;5015535;28;20085;-82
2021/08/10 02:05:03;;;;;;;7.78;2.47;;;;;;;17.58;67.49;100562.31;5016315;28;20077;-82
2021/08/10 02:07:31;;;;;;;5.03;2.20;;;;;;;17.55;67.64;100559.84;5012519;28;20061;-82
2021/08/10 02:10:00;;;;;;;5.82;2.63;;;;;;;17.58;67.79;100565.00;5016638;28;20050;-82
2021/08/10 02:12:31;;;;;;;4.18;2.33;;;;;;;17.58;67.88;100561.44;5001401;28;20110;-82
2021/08/10 02:14:58;;;;;;;4.53;2.47;;;;;;;17.58;68.04;100567.66;5015672;28;20050;-82
2021/08/10 02:17:25;;;;;;;3.47;2.00;;;;;;;17.57;68.23;100565.94;5015488;28;20038;-82
2021/08/10 02:19:52;;;;;;;3.33;1.98;;;;;;;17.59;68.24;100565.84;5009181;28;20050;-83
2021/08/10 02:22:19;;;;;;;5.53;2.20;;;;;;;17.57;68.12;100565.09;5010754;28;20042;-82
2021/08/10 02:25:05;;;;;;;5.78;2.45;;;;;;;17.56;68.42;100566.91;5011671;28;20045;-82
2021/08/10 02:27:52;;;;;;;5.35;2.05;;;;;;;17.59;68.59;100563.16;5012789;28;20728;-83
2021/08/10 02:30:21;;;;;;;6.45;2.40;;;;;;;17.58;68.77;100573.03;5010673;28;20073;-82
2021/08/10 02:32:49;;;;;;;5.32;2.35;;;;;;;17.58;68.55;100558.78;5016446;28;20050;-82
2021/08/10 02:35:20;;;;;;;4.00;2.38;;;;;;;17.58;68.64;100558.78;5013558;28;20054;-83
2021/08/10 02:37:48;;;;;;;5.20;2.22;;;;;;;17.59;68.54;100560.50;5024867;28;20045;-83
2021/08/10 02:40:17;;;;;;;5.90;2.45;;;;;;;17.60;68.81;100567.56;5030746;28;20093;-82
2021/08/10 02:42:56;;;;;;;5.77;2.40;;;;;;;17.58;69.04;100559.63;5035036;28;20051;-82
2021/08/10 02:45:22;;;;;;;4.53;2.45;;;;;;;17.55;68.94;100557.16;5033564;28;20564;-82
2021/08/10 02:47:56;;;;;;;5.22;2.55;;;;;;;17.54;68.81;100558.13;5000082;28;20054;-82
2021/08/10 02:50:29;;;;;;;3.53;2.22;;;;;;;17.50;69.17;100567.34;5009141;28;20056;-83
2021/08/10 02:52:59;;;;;;;3.13;2.10;;;;;;;17.45;69.87;100553.47;5012960;28;20088;-82
2021/08/10 02:55:27;;;;;;;5.28;2.40;;;;;;;17.45;70.36;100564.19;5002630;28;20374;-82
2021/08/10 02:58:16;;;;;;;3.63;2.20;;;;;;;17.47;70.49;100572.97;5005915;28;20056;-82
2021/08/10 03:00:56;;;;;;;4.93;2.22;;;;;;;17.48;70.20;100569.28;5010304;28;20045;-82
2021/08/10 03:03:27;;;;;;;5.95;2.38;;;;;;;17.49;70.27;100565.63;5012389;28;20053;-82
2021/08/10 03:05:57;;;;;;;2.97;2.30;;;;;;;17.48;70.68;100562.09;5011090;28;20483;-82
2021/08/10 03:08:27;;;;;;;6.32;2.42;;;;;;;17.50;70.69;100556.66;5010759;28;20569;-82
2021/08/10 03:10:56;;;;;;;4.68;2.35;;;;;;;17.46;71.15;100560.53;4993555;28;20073;-82
2021/08/10 03:13:26;;;;;;;4.37;2.37;;;;;;;17.35;71.66;100555.94;5010089;28;20473;-82
2021/08/10 03:15:57;;;;;;;5.43;2.40;;;;;;;17.29;72.13;100560.91;5007205;28;20665;-82
2021/08/10 03:18:28;;;;;;;4.05;2.20;;;;;;;17.21;71.75;100558.75;5007433;28;20050;-82
2021/08/10 03:21:00;;;;;;;4.25;2.40;;;;;;;17.10;71.86;100551.50;5006617;28;20069;-82
2021/08/10 03:23:28;;;;;;;3.60;2.13;;;;;;;17.08;71.82;100561.47;5007292;28;20034;-82
2021/08/10 03:25:56;;;;;;;3.30;2.08;;;;;;;17.11;71.71;100565.75;5011049;28;20046;-82
2021/08/10 03:28:26;;;;;;;6.43;2.20;;;;;;;17.06;72.20;100567.88;5007890;28;20061;-82
2021/08/10 03:30:56;;;;;;;5.03;2.30;;;;;;;16.98;72.14;100565.78;5009166;28;20050;-82
2021/08/10 03:33:31;;;;;;;3.37;1.97;;;;;;;16.99;72.47;100575.50;4988867;28;20054;-82
2021/08/10 03:35:59;;;;;;;3.38;2.15;;;;;;;16.98;72.68;100565.78;5009485;28;20133;-82
2021/08/10 03:38:26;;;;;;;5.72;2.28;;;;;;;17.10;72.44;100566.72;5012237;28;20038;-82
2021/08/10 03:40:53;;;;;;;6.47;2.45;;;;;;;17.13;71.81;100569.16;5007392;28;20054;-82
2021/08/10 03:43:21;;;;;;;3.50;2.38;;;;;;;17.12;71.13;100565.63;5011217;28;20118;-82
2021/08/10 03:45:52;;;;;;;6.03;2.63;;;;;;;17.15;70.95;100568.09;5013856;28;20413;-82
2021/08/10 03:48:20;;;;;;;3.50;2.33;;;;;;;17.17;70.70;100565.28;5007254;28;20050;-82
2021/08/10 03:50:53;;;;;;;4.38;2.40;;;;;;;17.23;70.44;100570.22;5010016;28;20064;-82
2021/08/10 03:53:24;;;;;;;5.57;2.60;;;;;;;17.25;70.23;100562.94;5012676;28;20097;-83
2021/08/10 03:55:53;;;;;;;3.78;2.45;;;;;;;17.29;70.50;100568.94;5008073;28;20052;-82
2021/08/10 03:58:23;;;;;;;4.70;2.50;;;;;;;17.33;70.11;100576.59;5008841;28;20046;-82
2021/08/10 04:00:53;;;;;;;4.53;2.33;;;;;;;17.40;69.33;100577.03;5014699;28;20042;-82
2021/08/10 04:03:21;;;;;;;3.80;1.95;;;;;;;17.43;68.97;100577.66;4997948;28;20108;-82
2021/08/10 04:05:50;;;;;;;5.28;2.22;;;;;;;17.46;68.78;100588.16;5019867;28;20053;-82
2021/08/10 04:08:17;;;;;;;4.65;2.25;;;;;;;17.47;68.42;100587.16;5023418;28;20124;-82
2021/08/10 04:10:46;;;;;;;5.43;2.50;;;;;;;17.53;68.15;100593.91;5016715;28;20136;-82
2021/08/10 04:13:14;;;;;;;4.65;2.20;;;;;;;17.56;67.94;100603.53;5024140;28;20052;-82
2021/08/10 04:15:50;;;;;;;3.63;2.30;;;;;;;17.52;68.00;100592.19;5018543;28;20050;-82
2021/08/10 04:18:20;;;;;;;4.57;2.40;;;;;;;17.55;68.59;100600.00;5011274;28;20050;-83
2021/08/10 04:20:48;;;;;;;5.75;2.30;;;;;;;17.56;69.22;100595.50;5029590;28;20069;-82
2021/08/10 04:23:16;;;;;;;7.70;3.00;;;;;;;17.56;69.38;100600.88;5019635;28;20038;-82
2021/08/10 04:25:43;;;;;;;4.05;2.80;;;;;;;17.52;69.55;100609.13;5021191;28;20133;-82
2021/08/10 04:28:11;;;;;;;5.18;2.60;;;;;;;17.51;69.58;100610.09;5028952;28;20073;-83
2021/08/10 04:30:39;;;;;;;4.95;2.35;;;;;;;17.45;69.85;100615.91;5018257;28;20052;-82
2021/08/10 04:33:06;;;;;;;6.22;2.20;;;;;;;17.43;69.87;100609.78;5024702;28;20053;-82
2021/08/10 04:35:32;;;;;;;2.78;1.98;;;;;;;17.39;69.80;100608.31;5026647;28;20155;-81
2021/08/10 04:38:00;;;;;;;3.85;2.10;;;;;;;17.33;69.68;100607.88;5025821;28;20060;-82
2021/08/10 04:40:28;;;;;;;5.45;2.08;;;;;;;17.30;69.48;100608.97;5028896;28;20056;-82
2021/08/10 04:42:55;;;;;;;2.80;1.90;;;;;;;17.29;69.51;100599.22;5034819;28;20113;-82
2021/08/10 04:45:22;;;;;;;5.90;1.90;;;;;;;17.24;68.93;100600.50;5028069;28;20054;-82
2021/08/10 04:47:49;;;;;;;5.55;2.17;;;;;;;17.27;68.37;100602.97;5021083;28;20517;-82
2021/08/10 04:50:16;;;;;;;3.92;1.60;;;;;;;17.29;68.17;100593.03;5022385;28;20049;-82
2021/08/10 04:52:43;;;;;;;6.78;1.80;;;;;;;17.30;67.56;100594.72;5027768;28;20122;-82
2021/08/10 04:55:10;;;;;;;4.28;1.75;;;;;;;17.32;67.41;100595.44;5008690;28;20061;-82
2021/08/10 04:57:36;;;;;;;3.58;2.30;;;;;;;17.27;68.05;100594.94;5016356;28;20062;-82
2021/08/10 05:00:05;;;;;;;5.18;2.17;;;;;;;17.28;68.10;100594.84;5016272;28;20508;-82
2021/08/10 05:02:32;;;;;;;5.65;2.25;;;;;;;17.22;68.59;100587.22;5022308;28;20114;-82
2021/08/10 05:04:58;;;;;;;3.42;2.35;;;;;;;17.28;68.54;100585.94;5028034;28;20056;-82
2021/08/10 05:07:25;;;;;;;6.07;2.50;;;;;;;17.32;68.42;100579.38;5021555;28;20053;-82
2021/08/10 05:09:52;;;;;;;6.57;2.47;;;;;;;17.33;68.71;100579.28;5028758;28;20098;-82
2021/08/10 05:12:18;;;;;;;7.97;2.47;;;;;;;17.32;68.73;100560.66;5029945;28;20089;-82
2021/08/10 05:14:45;;;;;;;7.70;2.42;;;;;;;17.39;68.90;100561.94;5023275;28;20168;-81
2021/08/10 05:17:16;;;;;;;5.18;2.00;;;;;;;17.49;68.80;100587.06;5020392;28;20053;-82
2021/08/10 05:19:42;;;;;;;5.90;2.38;;;;;;;17.58;68.67;100606.97;5023157;28;20081;-82
2021/08/10 05:22:09;;;;;;;6.85;2.33;;;;;;;17.63;68.53;100594.94;5028934;28;20121;-82
2021/08/10 05:24:35;;;;;;;3.95;2.40;;;;;;;17.67;68.77;100584.91;5029255;28;20032;-82
2021/08/10 05:27:03;;;;;;;4.97;2.45;;;;;;;17.64;68.90;100577.94;5015038;28;20145;-82
2021/08/10 05:29:30;;;;;;;4.72;2.53;;;;;;;17.61;68.94;100588.00;5033610;28;20056;-82
2021/08/10 05:31:57;;;;;;;5.70;2.08;;;;;;;17.60;68.24;100591.66;5028676;28;20537;-82
2021/08/10 05:34:26;;;;;;;3.90;2.10;;;;;;;17.64;68.25;100604.72;5028883;28;20101;-82
2021/08/10 05:36:53;;;;;;;5.85;2.17;;;;;;;17.63;68.34;100600.28;5029289;28;20127;-82
2021/08/10 05:39:19;;;;;;;3.72;1.90;;;;;;;17.67;68.10;100592.94;5007235;28;20125;-82
2021/08/10 05:41:46;;;;;;;5.90;2.40;;;;;;;17.67;67.62;100571.50;5023199;28;20113;-82
2021/08/10 05:44:15;;;;;;;4.13;2.28;;;;;;;17.67;67.63;100561.66;5020304;28;20066;-83
2021/08/10 05:46:42;;;;;;;5.53;2.10;;;;;;;17.68;67.61;100570.53;5022835;28;20046;-82
2021/08/10 05:49:09;;;;;;;5.45;1.90;;;;;;;17.73;67.48;100568.38;5027545;28;20090;-82
2021/08/10 05:51:37;;;;;;;4.47;2.20;;;;;;;17.82;67.97;100579.25;5028054;28;20117;-82
2021/08/10 05:54:04;;;;;;;4.97;2.05;;;;;;;17.88;66.94;100589.53;5013009;28;20460;-83
2021/08/10 05:56:31;;;;;;;6.28;2.25;;;;;;;17.93;66.33;100596.38;5015173;28;20065;-82
2021/08/10 05:58:57;;;;;;;7.50;1.88;;;;;;;17.95;66.38;100602.47;5016870;28;20049;-82
2021/08/10 06:01:24;;;;;;;6.88;2.22;;;;;;;17.95;65.99;100619.41;5013015;28;20133;-82
2021/08/10 06:03:51;;;;;;;3.60;2.15;;;;;;;17.90;66.74;100613.53;5014473;28;20128;-82
2021/08/10 06:06:18;;;;;;;5.57;2.33;;;;;;;17.89;66.58;100614.50;5013482;28;20129;-82
2021/08/10 06:08:44;;;;;;;5.03;1.63;;;;;;;17.86;66.68;100618.25;5012609;28;20061;-82
2021/08/10 06:11:11;;;;;;;4.43;1.80;;;;;;;17.83;66.93;100615.81;5017556;28;20081;-82
2021/08/10 06:13:38;;;;;;;4.43;1.92;;;;;;;17.77;66.90;100581.44;5013509;28;20050;-82
2021/08/10 06:16:04;;;;;;;5.95;2.22;;;;;;;17.78;67.48;100572.44;5012685;28;20064;-82
2021/08/10 06:18:31;;;;;;;3.42;1.95;;;;;;;17.76;67.08;100561.00;5014123;28;20487;-82
2021/08/10 06:21:02;;;;;;;5.38;1.88;;;;;;;17.79;67.57;100568.78;5017131;28;20057;-82
2021/08/10 06:23:28;;;;;;;5.72;1.98;;;;;;;17.84;66.86;100589.88;4994371;28;20069;-82
2021/08/10 06:25:55;;;;;;;4.05;1.90;;;;;;;17.87;66.97;100619.97;5011670;28;20072;-83
2021/08/10 06:28:22;;;;;;;4.75;1.98;;;;;;;17.86;67.11;100639.69;5013219;28;20413;-82
2021/08/10 06:30:48;;;;;;;4.00;2.20;;;;;;;17.83;67.58;100618.47;5010911;28;20053;-82
2021/08/10 06:33:15;;;;;;;3.17;2.00;;;;;;;17.85;67.95;100613.00;5009526;28;20149;-82
2021/08/10 06:35:42;;;;;;;5.03;2.10;;;;;;;17.87;68.00;100606.59;5016048;28;20052;-81
2021/08/10 06:38:08;;;;;;;3.10;2.08;;;;;;;17.91;67.72;100598.31;5011957;28;20053;-82
2021/08/10 06:40:35;;;;;;;3.67;1.73;;;;;;;17.93;67.22;100583.84;5015577;28;20396;-82
2021/08/10 06:43:04;;;;;;;9.45;2.30;;;;;;;18.03;67.00;100598.25;5016417;28;20151;-81
2021/08/10 06:45:30;;;;;;;4.65;2.15;;;;;;;18.11;66.89;100622.66;5009497;28;20072;-82
2021/08/10 06:47:57;;;;;;;6.28;1.92;;;;;;;18.12;66.38;100594.88;5007540;28;20062;-81
2021/08/10 06:50:24;;;;;;;4.85;2.33;;;;;;;18.13;66.08;100585.88;5013687;28;20046;-82
2021/08/10 06:52:51;;;;;;;5.60;1.90;;;;;;;18.21;66.09;100590.66;5023742;28;20090;-82
2021/08/10 06:55:18;;;;;;;4.10;2.13;;;;;;;18.32;65.58;100598.75;5028034;28;20384;-81
2021/08/10 06:57:45;;;;;;;6.90;3.40;;;;;;;18.45;65.09;100595.97;5029350;28;20315;-81
2021/08/10 07:00:14;;;;;;;7.25;2.40;;;;;;;18.52;64.77;100606.13;5031353;28;20109;-81
2021/08/10 07:02:40;;;;;;;7.28;2.90;;;;;;;18.52;63.84;100606.13;5040215;28;20375;-81
2021/08/10 07:05:09;;;;;;;8.13;2.30;;;;;;;18.55;64.22;100611.25;5030249;28;20034;-81
2021/08/10 07:07:36;;;;;;;6.53;2.30;;;;;;;18.67;65.30;100630.94;5028349;28;20118;-81
2021/08/10 07:10:04;;;;;;;5.18;2.67;;;;;;;18.80;64.45;100630.84;5033516;28;20113;-81
2021/08/10 07:12:33;;;;;;;9.70;2.38;;;;;;;18.85;64.68;100612.56;5020990;28;20038;-80
2021/08/10 07:14:59;;;;;;;3.45;2.17;;;;;;;19.03;64.52;100611.13;5024119;28;20068;-81
2021/08/10 07:17:26;;;;;;;9.52;2.40;;;;;;;19.26;64.41;100602.09;5014361;28;20049;-81
2021/08/10 07:19:53;;;;;;;7.47;2.63;;;;;;;19.39;64.49;100606.47;5013065;28;20540;-81
2021/08/10 07:22:20;;;;;;;6.20;2.67;;;;;;;19.50;63.98;100615.44;5011538;28;20054;-81
2021/08/10 07:25:00;;;;;;;;;;;;;;;19.46;61.63;100613.09;5016444;28;20104;-81
2021/08/10 07:27:27;;;;;;;8.35;2.28;;;;;;;19.39;61.37;100610.03;5014990;28;19928;-81
2021/08/10 07:29:54;;;;;;;6.72;2.40;;;;;;;19.41;61.33;100613.44;5021990;28;20052;-81
2021/08/10 07:32:21;;;;;;;12.52;4.30;;;;;;;19.39;60.56;100609.16;4995666;28;20077;-81
2021/08/10 07:34:48;;;;;;;5.40;2.65;;;;;;;19.42;60.05;100612.47;4998282;28;20040;-81
2021/08/10 07:37:16;;;;;;;5.40;2.42;;;;;;;19.55;60.51;100615.06;5015683;28;20466;-81
2021/08/10 07:39:43;;;;;;;3.35;2.05;;;;;;;19.88;60.20;100615.00;5016195;28;20052;-81
2021/08/10 07:42:12;;;;;;;3.22;2.05;;;;;;;20.40;57.86;100615.22;5017956;28;20056;-81
2021/08/10 07:44:38;;;;;;;3.90;1.90;;;;;;;20.80;56.20;100624.28;5007876;28;20050;-82
2021/08/10 07:47:07;;;;;;;11.57;2.50;;;;;;;21.17;55.16;100616.56;5014059;28;20160;-82
2021/08/10 07:49:34;;;;;;;5.57;2.30;;;;;;;21.54;52.94;100616.03;5019620;28;20049;-82
2021/08/10 07:52:02;;;;;;;4.07;2.00;;;;;;;21.66;52.55;100626.56;5027024;28;20538;-82
2021/08/10 07:54:29;;;;;;;5.25;2.20;;;;;;;21.59;53.86;100617.31;5025944;28;20098;-82
2021/08/10 07:56:57;;;;;;;4.85;2.50;;;;;;;21.54;53.04;100622.28;5033001;28;20060;-81
2021/08/10 07:59:24;;;;;;;4.75;3.03;;;;;;;21.40;53.12;100613.72;5025856;28;20066;-82
2021/08/10 08:01:50;;;;;;;6.43;2.30;;;;;;;21.38;53.05;100610.31;5030762;28;20108;-81
2021/08/10 08:04:17;;;;;;;6.20;2.30;;;;;;;21.58;52.74;100610.22;5031543;28;20073;-81
2021/08/10 08:06:44;;;;;;;4.25;1.92;;;;;;;21.81;53.07;100607.31;5028902;28;20060;-81
2021/08/10 08:09:13;;;;;;;2.70;1.67;;;;;;;21.81;52.35;100616.25;5030019;28;20037;-81
2021/08/10 08:11:39;;;;;;;2.38;1.60;;;;;;;21.77;52.10;100611.25;5029346;28;20042;-81
2021/08/10 08:14:06;;;;;;;3.75;1.95;;;;;;;21.74;52.91;100615.06;5029351;28;20045;-81
2021/08/10 08:16:33;;;;;;;4.00;1.77;;;;;;;21.73;53.87;100617.91;5032307;28;20061;-81
2021/08/10 08:19:02;;;;;;;3.17;1.70;;;;;;;21.69;53.06;100611.97;5017297;28;21030;-81
2021/08/10 08:21:28;;;;;;;3.70;1.67;;;;;;;21.72;53.30;100608.16;5017596;28;20407;-81
2021/08/10 08:23:55;;;;;;;6.22;2.33;;;;;;;21.73;53.64;100607.97;5013087;28;20057;-81
2021/08/10 08:26:22;;;;;;;2.75;1.65;;;;;;;21.77;53.04;100614.81;5012135;28;20045;-80
2021/08/10 08:28:49;;;;;;;4.18;1.83;;;;;;;21.79;53.09;100618.22;5013823;28;20045;-80
2021/08/10 08:31:16;;;;;;;4.20;1.90;;;;;;;21.85;52.60;100625.78;5010054;28;20046;-80
2021/08/10 08:33:43;;;;;;;5.63;1.38;;;;;;;21.98;51.76;100617.41;5011089;28;20057;-80
2021/08/10 08:36:13;;;;;;;3.93;1.67;;;;;;;21.98;52.20;100618.28;5011947;28;20049;-79
2021/08/10 08:38:40;;;;;;;6.28;2.20;;;;;;;21.90;51.61;100609.16;5008635;28;20488;-79
2021/08/10 08:41:06;;;;;;;3.15;1.75;;;;;;;21.95;52.86;100609.59;5010551;28;20133;-79
2021/08/10 08:43:33;;;;;;;4.40;1.70;;;;;;;22.05;51.83;100603.25;5013155;28;20038;-79
2021/08/10 08:46:01;;;;;;;5.35;1.92;;;;;;;22.14;52.70;100606.09;4989457;28;20057;-80
2021/08/10 08:48:31;;;;;;;3.65;2.00;;;;;;;22.15;52.30;100607.81;5008622;28;20077;-79
2021/08/10 08:51:00;;;;;;;5.97;1.67;;;;;;;22.18;51.78;100599.44;4995446;28;20128;-80
2021/08/10 08:53:28;;;;;;;5.07;1.80;;;;;;;22.17;52.17;100590.50;5016446;28;20058;-82
2021/08/10 08:55:54;;;;;;;4.95;1.80;;;;;;;22.32;52.42;100601.72;5018366;28;20088;-82
2021/08/10 08:58:21;;;;;;;6.18;1.77;;;;;;;22.47;52.95;100597.59;5017563;28;20171;-81
2021/08/10 09:00:48;;;;;;;4.60;1.50;;;;;;;22.47;50.65;100594.91;5018727;28;20052;-81
2021/08/10 09:03:15;;;;;;;7.20;1.70;;;;;;;22.49;50.94;100592.06;5008555;28;20045;-81
2021/08/10 09:05:45;;;;;;;3.88;1.83;;;;;;;22.42;51.01;100594.47;5016363;28;20069;-81
2021/08/10 09:08:32;;;;;;;3.45;1.67;;;;;;;22.42;51.70;100594.47;5017595;28;20057;-82
2021/08/10 09:11:05;;;;;;;7.72;2.05;;;;;;;22.53;51.74;100602.41;5019528;28;20042;-82
2021/08/10 09:13:34;;;;;;;4.15;2.03;;;;;;;22.71;51.25;100599.81;5023841;28;20045;-80
2021/08/10 09:16:04;;;;;;;3.80;1.95;;;;;;;22.90;50.09;100602.50;5032065;28;20046;-81
2021/08/10 09:18:35;;;;;;;6.60;2.10;;;;;;;23.07;50.12;100596.34;5032457;28;20056;-81
2021/08/10 09:21:10;;;;;;;6.35;2.35;;;;;;;23.10;49.69;100592.50;5030129;28;20061;-81
2021/08/10 09:24:01;;;;;;;5.70;1.77;;;;;;;23.01;49.82;100594.22;5018830;28;20077;-81
2021/08/10 09:26:30;;;;;;;10.05;2.80;;;;;;;22.79;50.75;100594.59;5001052;28;20058;-81
2021/08/10 09:28:59;;;;;;;9.40;3.70;;;;;;;22.57;50.65;100590.31;5010699;28;20118;-81
2021/08/10 09:31:45;;;;;;;5.90;3.03;;;;;;;22.58;52.13;100588.47;5014632;28;20493;-81
2021/08/10 09:34:15;;;;;;;4.50;1.92;;;;;;;22.68;51.40;100582.06;5018284;28;20064;-81
2021/08/10 09:36:44;;;;;;;5.68;2.03;;;;;;;22.67;51.59;100576.78;5020141;28;20073;-81
2021/08/10 09:39:12;;;;;;;5.57;2.42;;;;;;;22.67;50.92;100580.34;5017003;28;20148;-81
2021/08/10 09:41:39;;;;;;;6.75;2.40;;;;;;;22.73;51.08;100571.69;5018127;28;20057;-83
2021/08/10 09:44:09;;;;;;;5.97;2.08;;;;;;;22.81;51.79;100570.16;5015012;28;20073;-82
2021/08/10 09:46:37;;;;;;;3.35;1.98;;;;;;;22.86;51.30;100567.84;5018502;28;20218;-82
2021/08/10 09:49:08;;;;;;;3.42;1.70;;;;;;;22.90;51.19;100570.09;5014801;28;20049;-81
2021/08/10 09:51:59;;;;;;;5.22;2.10;;;;;;;22.97;50.73;100573.94;5018265;28;20104;-81
2021/08/10 09:54:52;;;;;;;3.60;1.80;;;;;;;22.96;50.58;100572.22;5019954;28;20052;-82
2021/08/10 09:57:21;;;;;;;;;;;;;;;22.94;51.15;100571.53;5013336;28;20049;-81
2021/08/10 09:59:47;;;;;;;6.22;2.40;;;;;;;22.89;50.69;100564.84;5014859;28;19921;-81
2021/08/10 10:02:19;;;;;;;6.53;2.20;;;;;;;22.94;50.97;100567.97;5012569;28;20063;-81
2021/08/10 10:04:57;;;;;;;3.28;2.10;;;;;;;23.06;51.21;100562.22;5013280;28;20054;-81
2021/08/10 10:07:24;;;;;;;2.80;2.00;;;;;;;23.21;50.19;100561.75;5009183;28;21346;-81
2021/08/10 10:09:53;;;;;;;6.30;2.03;;;;;;;23.32;50.84;100557.00;5019180;28;20065;-81
2021/08/10 10:12:24;;;;;;;4.43;1.80;;;;;;;23.45;50.07;100556.66;5010726;28;20063;-81
2021/08/10 10:14:56;;;;;;;13.23;2.72;;;;;;;23.56;49.31;100553.78;5014977;28;20042;-82
2021/08/10 10:17:23;;;;;;;2.88;1.90;;;;;;;23.70;48.92;100552.41;5011842;28;20050;-81
2021/08/10 10:19:51;;;;;;;4.72;2.08;;;;;;;23.87;48.67;100559.69;5011664;28;20052;-81
2021/08/10 10:22:21;;;;;;;8.13;2.95;;;;;;;23.79;48.25;100560.44;4996768;28;20054;-81
2021/08/10 10:24:57;;;;;;;5.53;2.58;;;;;;;23.64;48.84;100561.09;5012358;28;20046;-81
2021/08/10 10:27:24;;;;;;;5.20;2.10;;;;;;;23.60;49.09;100555.19;5013403;28;20054;-81
2021/08/10 10:29:54;;;;;;;5.75;2.55;;;;;;;23.61;49.24;100548.75;5011429;28;20075;-81
2021/08/10 10:32:22;;;;;;;5.82;2.92;;;;;;;23.67;48.99;100555.41;5012438;28;20477;-81
2021/08/10 10:34:49;;;;;;;3.22;2.10;;;;;;;23.72;48.54;100548.56;5009141;28;20678;-81
2021/08/10 10:37:21;;;;;;;5.32;2.03;;;;;;;23.80;48.47;100545.06;5009609;28;20089;-81
2021/08/10 10:39:51;;;;;;;4.22;2.35;;;;;;;23.89;48.35;100546.88;5011940;28;20058;-81
2021/08/10 10:42:18;;;;;;;8.07;2.53;;;;;;;23.99;48.86;100544.91;5013598;28;20072;-81
2021/08/10 10:44:51;;;;;;;7.25;2.50;;;;;;;24.18;48.20;100541.22;5007238;28;20493;-81
2021/08/10 10:47:24;;;;;;;4.35;2.38;;;;;;;24.35;48.17;100539.53;5009306;28;20121;-81
2021/08/10 10:50:00;;;;;;;5.93;2.25;;;;;;;24.53;47.74;100537.63;5011286;28;20073;-81
2021/08/10 10:52:30;;;;;;;3.35;1.92;;;;;;;24.75;47.92;100533.53;5008459;28;20054;-81
2021/08/10 10:54:58;;;;;;;2.63;1.83;;;;;;;25.00;47.29;100535.44;4996268;28;20064;-81
2021/08/10 10:57:31;;;;;;;4.95;2.50;;;;;;;25.13;46.40;100543.94;5015895;28;20056;-81
2021/08/10 11:00:04;;;;;;;3.03;2.22;;;;;;;25.16;46.21;100540.06;5014941;28;20061;-81
2021/08/10 11:02:32;;;;;;;4.15;2.17;;;;;;;25.03;46.77;100537.78;5002000;28;20497;-81
2021/08/10 11:05:22;;;;;;;6.50;3.50;;;;;;;25.16;46.31;100531.94;5012751;28;20053;-81
2021/08/10 11:07:52;;;;;;;7.00;3.42;;;;;;;25.34;45.98;100543.50;5010008;28;20054;-80
2021/08/10 11:10:48;;;;;;;7.25;2.97;;;;;;;25.33;45.90;100541.84;5008924;28;20054;-79
2021/08/10 11:13:36;;;;;;;6.30;2.10;;;;;;;25.18;45.85;100544.28;5011349;28;20064;-80
2021/08/10 11:16:04;;;;;;;5.72;2.83;;;;;;;25.09;45.87;100539.00;4998850;28;20077;-80
2021/08/10 11:18:33;;;;;;;6.05;2.50;;;;;;;24.99;45.83;100541.00;5010590;28;20084;-81
2021/08/10 11:20:59;;;;;;;5.00;2.58;;;;;;;24.95;45.80;100539.63;5002559;28;20063;-81
2021/08/10 11:23:26;;;;;;;3.88;2.53;;;;;;;25.07;46.10;100535.59;5027283;28;20208;-80
2021/08/10 11:26:14;;;;;;;5.38;2.50;;;;;;;25.38;45.17;100525.91;5032518;28;20042;-80
2021/08/10 11:28:43;;;;;;;6.03;2.60;;;;;;;25.57;44.76;100527.50;5055134;28;20143;-80
2021/08/10 11:31:11;;;;;;;5.25;2.97;;;;;;;25.62;44.44;100514.34;5048471;28;20045;-80
2021/08/10 11:33:42;;;;;;;5.00;2.60;;;;;;;25.81;44.07;100521.34;5053992;28;20045;-80
2021/08/10 11:36:10;;;;;;;6.53;2.75;;;;;;;25.82;44.02;100520.28;5054524;28;20109;-80
2021/08/10 11:38:57;;;;;;;5.47;3.05;;;;;;;25.80;43.45;100519.63;5050467;28;20052;-81