Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:14;;;;;;;8.60;4.50;;;;;;;4.88;63.00;101386.98;1745582;81;21167;-59
2021/03/01 00:02:42;;;;;;;8.45;4.30;;;;;;;4.84;63.07;101387.73;1747071;82;21153;-59
2021/03/01 00:05:13;;;;;;;7.95;4.97;;;;;;;4.80;63.36;101380.25;1717944;81;21293;-59
2021/03/01 00:07:41;;;;;;;;;;;;;;;4.77;63.27;101382.77;1719437;82;21144;-65
2021/03/01 00:10:10;;;;;;;7.25;4.55;;;;;;;4.71;63.38;101375.64;1720023;82;20490;-59
2021/03/01 00:12:38;;;;;;;8.30;5.00;;;;;;;4.70;63.41;101376.92;1729874;82;21155;-65
2021/03/01 00:15:08;;;;;;;7.22;5.03;;;;;;;4.68;63.47;101371.64;1716876;83;21179;-59
2021/03/01 00:17:35;;;;;;;7.78;4.78;;;;;;;4.66;63.60;101368.55;1717209;83;21143;-59
2021/03/01 00:20:06;;;;;;;7.22;5.10;;;;;;;4.64;63.83;101365.01;1730170;81;21175;-59
2021/03/01 00:22:34;;;;;;;7.57;4.70;;;;;;;4.64;63.72;101367.18;1747475;81;21163;-59
2021/03/01 00:25:02;;;;;;;6.92;4.37;;;;;;;4.66;63.66;101364.20;1748397;82;21172;-65
2021/03/01 00:27:30;;;;;;;8.18;4.80;;;;;;;4.66;63.70;101355.06;1748168;82;21341;-60
2021/03/01 00:29:58;;;;;;;6.70;4.10;;;;;;;4.67;63.74;101356.84;1746734;81;21199;-64
2021/03/01 00:32:25;;;;;;;6.55;4.55;;;;;;;4.65;63.82;101352.44;1748346;82;21187;-65
2021/03/01 00:34:53;;;;;;;6.97;4.22;;;;;;;4.64;63.85;101345.02;1748185;82;21196;-65
2021/03/01 00:37:21;;;;;;;5.65;3.75;;;;;;;4.64;63.94;101342.84;1747960;81;21175;-65
2021/03/01 00:39:48;;;;;;;6.22;3.77;;;;;;;4.64;64.07;101349.36;1742351;81;21155;-59
2021/03/01 00:42:15;;;;;;;5.83;3.75;;;;;;;4.61;64.16;101344.52;1747530;81;21167;-64
2021/03/01 00:44:43;;;;;;;5.85;3.52;;;;;;;4.60;64.25;101345.80;1730666;82;21175;-59
2021/03/01 00:47:11;;;;;;;5.60;3.33;;;;;;;4.56;64.49;101343.94;1726126;82;21088;-60
2021/03/01 00:49:39;;;;;;;5.58;3.47;;;;;;;4.53;64.60;101343.86;1742148;82;21298;-60
2021/03/01 00:52:07;;;;;;;5.85;3.10;;;;;;;4.50;64.66;101347.24;1716953;83;21139;-64
2021/03/01 00:54:34;;;;;;;4.45;3.10;;;;;;;4.46;64.81;101344.98;1716447;83;21163;-59
2021/03/01 00:57:04;;;;;;;5.00;3.02;;;;;;;4.45;64.92;101340.61;1735710;82;21123;-59
2021/03/01 00:59:32;;;;;;;4.55;3.35;;;;;;;4.45;65.01;101332.79;1704634;82;21438;-59
2021/03/01 01:02:04;;;;;;;7.00;3.62;;;;;;;4.51;64.78;101333.80;1748227;81;21176;-64
2021/03/01 01:04:33;;;;;;;4.62;3.10;;;;;;;4.50;64.94;101334.64;1748242;82;21725;-59
2021/03/01 01:07:02;;;;;;;5.10;3.37;;;;;;;4.55;64.90;101331.75;1754292;81;21316;-65
2021/03/01 01:09:30;;;;;;;5.80;3.75;;;;;;;4.55;64.95;101330.44;1760818;81;21122;-65
2021/03/01 01:11:58;;;;;;;6.62;3.47;;;;;;;4.54;64.99;101326.94;1761427;81;21175;-59
2021/03/01 01:14:26;;;;;;;6.05;4.05;;;;;;;4.56;64.97;101321.78;1760766;80;21111;-65
2021/03/01 01:16:53;;;;;;;6.10;4.15;;;;;;;4.58;64.99;101325.31;1761413;81;21186;-59
2021/03/01 01:19:21;;;;;;;6.75;4.65;;;;;;;4.59;64.99;101319.27;1724282;83;21145;-59
2021/03/01 01:21:49;;;;;;;5.87;3.55;;;;;;;4.61;65.02;101317.58;1707117;84;21147;-59
2021/03/01 01:24:16;;;;;;;6.60;3.60;;;;;;;4.62;65.10;101323.26;1707099;84;21151;-60
2021/03/01 01:26:44;;;;;;;6.12;4.12;;;;;;;4.61;65.20;101329.31;1710858;83;21222;-65
2021/03/01 01:29:11;;;;;;;7.30;5.03;;;;;;;4.55;65.27;101332.61;1677441;85;21190;-59
2021/03/01 01:31:39;;;;;;;5.35;4.05;;;;;;;4.61;65.20;101326.70;1684764;84;21213;-59
2021/03/01 01:34:07;;;;;;;6.30;4.90;;;;;;;4.61;65.25;101326.27;1679475;84;21184;-64
2021/03/01 01:36:34;;;;;;;7.47;4.72;;;;;;;4.63;65.22;101325.43;1686726;84;21179;-65
2021/03/01 01:39:02;;;;;;;7.60;5.10;;;;;;;4.64;65.26;101322.84;1707171;84;21328;-59
2021/03/01 01:41:30;;;;;;;6.72;4.62;;;;;;;4.67;65.28;101323.38;1707142;83;21216;-65
2021/03/01 01:43:57;;;;;;;6.17;4.30;;;;;;;4.67;65.27;101325.98;1707136;84;21171;-59
2021/03/01 01:46:25;;;;;;;7.05;4.42;;;;;;;4.67;65.35;101314.24;1696768;83;21238;-65
2021/03/01 01:48:53;;;;;;;7.03;5.50;;;;;;;4.68;65.42;101319.92;1695574;85;21170;-64
2021/03/01 01:51:20;;;;;;;6.83;4.20;;;;;;;4.67;65.46;101315.55;1699872;84;21151;-59
2021/03/01 01:53:48;;;;;;;7.78;4.92;;;;;;;4.67;65.53;101317.72;1725327;83;21146;-64
2021/03/01 01:56:15;;;;;;;6.37;4.90;;;;;;;4.67;65.51;101316.41;1706140;83;21184;-64
2021/03/01 01:58:43;;;;;;;5.80;4.40;;;;;;;4.67;65.74;101310.33;1707455;84;21167;-64
2021/03/01 02:01:11;;;;;;;6.67;4.60;;;;;;;4.69;65.60;101311.25;1686978;83;21180;-59
2021/03/01 02:04:12;;;;;;;9.63;5.58;;;;;;;4.72;65.58;101312.20;1684962;84;21132;-59
2021/03/01 02:06:50;;;;;;;7.42;5.10;;;;;;;4.77;65.56;101305.83;1705694;84;21150;-58
2021/03/01 02:09:35;;;;;;;5.78;3.85;;;;;;;4.76;65.64;101308.84;1735991;82;21277;-63
2021/03/01 02:12:14;;;;;;;8.60;5.17;;;;;;;4.76;65.76;101321.02;1726445;83;21146;-63
2021/03/01 02:15:07;;;;;;;6.87;4.53;;;;;;;4.79;65.68;101313.68;1726041;82;21169;-59
2021/03/01 02:17:35;;;;;;;9.20;5.08;;;;;;;4.83;65.67;101323.36;1724598;83;21127;-58
2021/03/01 02:20:10;;;;;;;6.90;4.45;;;;;;;4.78;65.80;101316.73;1755495;80;21166;-64
2021/03/01 02:22:36;;;;;;;6.42;4.87;;;;;;;4.80;65.82;101323.27;1719120;83;21613;-58
2021/03/01 02:25:08;;;;;;;6.58;4.30;;;;;;;4.79;65.93;101324.11;1737214;82;21178;-63
2021/03/01 02:27:52;;;;;;;7.75;5.65;;;;;;;4.82;65.90;101326.41;1740977;82;21126;-58
2021/03/01 02:30:30;;;;;;;7.15;5.03;;;;;;;4.79;65.93;101325.02;1725364;82;21290;-63
2021/03/01 02:33:14;;;;;;;7.15;5.40;;;;;;;4.76;66.08;101323.62;1726601;82;21147;-58
2021/03/01 02:35:46;;;;;;;9.03;4.45;;;;;;;4.65;66.53;101322.44;1724491;83;21308;-58
2021/03/01 02:38:13;;;;;;;7.28;4.92;;;;;;;4.63;66.61;101325.02;1726836;82;21166;-63
2021/03/01 02:40:41;;;;;;;7.15;4.42;;;;;;;4.62;66.79;101325.86;1726089;82;21135;-63
2021/03/01 02:43:09;;;;;;;6.00;4.17;;;;;;;4.63;66.80;101330.23;1725612;82;21341;-58
2021/03/01 02:45:37;;;;;;;9.03;4.92;;;;;;;4.58;66.93;101326.19;1731400;82;21135;-63
2021/03/01 02:48:06;;;;;;;6.90;4.28;;;;;;;4.63;66.89;101330.23;1756137;82;21332;-63
2021/03/01 02:50:34;;;;;;;6.53;4.37;;;;;;;4.66;66.89;101333.34;1756168;80;21317;-62
2021/03/01 02:53:02;;;;;;;6.28;4.65;;;;;;;4.66;66.90;101333.34;1733941;82;21171;-58
2021/03/01 02:55:30;;;;;;;6.45;4.12;;;;;;;4.67;66.95;101336.41;1726067;82;21202;-58
2021/03/01 02:57:59;;;;;;;6.05;4.33;;;;;;;4.66;67.07;101335.95;1726665;82;21154;-63
2021/03/01 03:00:27;;;;;;;7.37;4.08;;;;;;;4.63;67.16;101334.55;1731945;82;21625;-63
2021/03/01 03:02:54;;;;;;;4.97;3.27;;;;;;;4.67;67.07;101337.27;1724523;82;21191;-58
2021/03/01 03:05:23;;;;;;;5.50;3.70;;;;;;;4.58;67.55;101337.05;1751249;80;21123;-63
2021/03/01 03:07:51;;;;;;;6.35;4.28;;;;;;;4.59;67.37;101338.37;1720064;83;21162;-63
2021/03/01 03:10:18;;;;;;;6.83;4.03;;;;;;;4.52;67.81;101344.70;1735428;81;21228;-58
2021/03/01 03:12:46;;;;;;;5.33;3.90;;;;;;;4.42;68.01;101340.92;1753875;82;21317;-63
2021/03/01 03:15:19;;;;;;;6.05;3.70;;;;;;;4.35;68.35;101345.52;1756212;80;21207;-58
2021/03/01 03:17:47;;;;;;;6.20;4.30;;;;;;;4.37;68.41;101347.32;1756259;82;21187;-58
2021/03/01 03:20:15;;;;;;;5.85;4.12;;;;;;;4.31;68.63;101344.53;1755462;81;21178;-63
2021/03/01 03:22:43;;;;;;;5.83;3.90;;;;;;;4.33;68.53;101345.46;1755531;82;21120;-63
2021/03/01 03:25:12;;;;;;;5.22;3.85;;;;;;;4.38;68.37;101346.92;1756385;80;21159;-58
2021/03/01 03:27:40;;;;;;;5.05;3.67;;;;;;;4.36;68.40;101348.16;1756200;82;21155;-58
2021/03/01 03:30:12;;;;;;;5.83;3.42;;;;;;;4.38;68.37;101339.97;1755019;82;21135;-58
2021/03/01 03:32:40;;;;;;;6.35;3.83;;;;;;;4.38;68.35;101340.40;1753204;81;21111;-63
2021/03/01 03:35:10;;;;;;;4.90;3.15;;;;;;;4.33;68.58;101344.59;1756231;80;21155;-63
2021/03/01 03:37:46;;;;;;;4.97;3.50;;;;;;;4.33;68.53;101346.77;1755912;82;21179;-63
2021/03/01 03:40:14;;;;;;;4.87;3.27;;;;;;;4.28;68.63;101342.73;1755036;81;21151;-63
2021/03/01 03:42:42;;;;;;;5.03;3.22;;;;;;;4.28;68.51;101345.75;1737049;81;21182;-64
2021/03/01 03:45:10;;;;;;;4.60;3.27;;;;;;;4.28;68.43;101342.73;1726248;82;21139;-63
2021/03/01 03:47:38;;;;;;;4.55;2.95;;;;;;;4.28;68.42;101349.25;1675117;83;21191;-63
2021/03/01 03:50:08;;;;;;;4.95;3.37;;;;;;;4.26;68.56;101350.92;1753507;80;21158;-58
2021/03/01 03:52:38;;;;;;;4.65;2.95;;;;;;;4.27;68.43;101355.70;1727756;82;21178;-64
2021/03/01 03:55:08;;;;;;;4.25;2.42;;;;;;;4.27;68.49;101354.40;1726561;82;21645;-58
2021/03/01 03:57:37;;;;;;;4.60;3.20;;;;;;;4.21;68.75;101357.72;1725998;82;21289;-58
2021/03/01 04:00:09;;;;;;;4.30;3.10;;;;;;;4.17;68.90;101357.16;1746947;80;21874;-58
2021/03/01 04:02:37;;;;;;;4.97;3.25;;;;;;;4.18;68.81;101360.67;1726439;83;21610;-58
2021/03/01 04:05:06;;;;;;;4.40;2.67;;;;;;;4.19;68.87;101361.14;1726428;82;21622;-58
2021/03/01 04:07:33;;;;;;;5.03;3.08;;;;;;;4.16;68.92;101364.11;1727222;82;21166;-59
2021/03/01 04:10:04;;;;;;;3.50;2.52;;;;;;;4.24;68.71;101365.63;1720080;83;21159;-63
2021/03/01 04:12:32;;;;;;;4.72;2.65;;;;;;;4.29;68.59;101363.15;1707443;83;21183;-63
2021/03/01 04:14:59;;;;;;;4.22;2.75;;;;;;;4.31;68.49;101359.77;1716880;83;21175;-59
2021/03/01 04:17:27;;;;;;;4.42;3.00;;;;;;;4.35;68.46;101365.07;1743539;81;21119;-58
2021/03/01 04:19:55;;;;;;;4.05;2.80;;;;;;;4.31;68.52;101363.67;1721026;82;21155;-58
2021/03/01 04:22:24;;;;;;;3.85;2.58;;;;;;;4.33;68.55;101363.70;1718394;83;21202;-58
2021/03/01 04:24:51;;;;;;;4.08;2.50;;;;;;;4.35;68.52;101362.47;1718511;82;21285;-58
2021/03/01 04:27:19;;;;;;;4.08;2.45;;;;;;;4.36;68.49;101362.50;1702274;82;21123;-63
2021/03/01 04:29:47;;;;;;;5.00;2.40;;;;;;;4.36;68.51;101365.53;1748123;81;21167;-63
2021/03/01 04:32:14;;;;;;;3.20;2.15;;;;;;;4.42;68.35;101369.59;1748326;82;21582;-58
2021/03/01 04:34:42;;;;;;;4.55;2.30;;;;;;;4.38;68.44;101371.24;1746775;82;21155;-58
2021/03/01 04:37:10;;;;;;;5.05;2.58;;;;;;;4.41;68.50;101370.03;1732998;81;21132;-64
2021/03/01 04:39:37;;;;;;;2.95;2.08;;;;;;;4.45;68.59;101370.98;1718957;82;21363;-59
2021/03/01 04:42:05;;;;;;;3.12;1.80;;;;;;;4.50;68.50;101374.62;1718386;83;21210;-58
2021/03/01 04:44:34;;;;;;;2.95;1.95;;;;;;;4.56;68.44;101372.63;1720470;81;21283;-58
2021/03/01 04:47:03;;;;;;;3.90;2.45;;;;;;;4.58;68.27;101376.16;1746640;82;21677;-64
2021/03/01 04:49:31;;;;;;;4.60;2.05;;;;;;;4.58;68.21;101373.55;1738006;81;21281;-58
2021/03/01 04:51:58;;;;;;;4.40;2.52;;;;;;;4.58;68.20;101385.29;1717438;82;21551;-63
2021/03/01 04:54:25;;;;;;;4.85;2.27;;;;;;;4.55;68.19;101391.28;1736258;81;21302;-58
2021/03/01 04:56:53;;;;;;;3.72;2.25;;;;;;;4.54;68.20;101391.25;1725125;82;21092;-58
2021/03/01 04:59:21;;;;;;;3.98;2.85;;;;;;;4.53;68.23;101399.48;1732043;82;21135;-64
2021/03/01 05:01:50;;;;;;;4.78;2.62;;;;;;;4.55;68.22;101403.45;1737952;82;21127;-63
2021/03/01 05:04:18;;;;;;;5.92;3.00;;;;;;;4.56;68.30;101404.78;1738316;81;21139;-57
2021/03/01 05:06:45;;;;;;;5.62;2.72;;;;;;;4.59;68.51;101409.22;1748001;81;21135;-58
2021/03/01 05:09:14;;;;;;;3.67;2.00;;;;;;;4.62;68.48;101413.22;1698004;83;21131;-63
2021/03/01 05:11:41;;;;;;;4.55;2.47;;;;;;;4.65;68.41;101414.59;1747472;81;21127;-58
2021/03/01 05:14:10;;;;;;;3.92;2.50;;;;;;;4.72;68.36;101413.92;1711746;83;21167;-58
2021/03/01 05:16:37;;;;;;;3.65;2.00;;;;;;;4.79;68.26;101411.50;1745869;82;21151;-58
2021/03/01 05:19:05;;;;;;;3.17;2.33;;;;;;;4.84;68.25;101428.16;1744269;82;21160;-57
2021/03/01 05:21:33;;;;;;;3.10;1.92;;;;;;;4.88;68.28;101420.89;1747224;82;21196;-58
2021/03/01 05:24:00;;;;;;;3.17;2.10;;;;;;;5.00;67.98;101429.47;1743485;81;21570;-57
2021/03/01 05:26:28;;;;;;;4.08;2.08;;;;;;;5.04;67.86;101432.22;1747932;81;21277;-58
2021/03/01 05:28:57;;;;;;;11.63;2.60;;;;;;;5.09;67.81;101431.03;1747964;82;21151;-58
2021/03/01 05:31:25;;;;;;;6.80;2.20;;;;;;;5.16;67.96;101437.29;1742495;82;21145;-58
2021/03/01 05:33:53;;;;;;;6.33;2.67;;;;;;;5.18;67.78;101439.12;1696287;84;21130;-63
2021/03/01 05:36:20;;;;;;;10.05;2.67;;;;;;;5.23;67.72;101447.50;1743604;82;21165;-58
2021/03/01 05:38:48;;;;;;;7.47;2.20;;;;;;;5.28;67.62;101450.68;1745647;81;21171;-58
2021/03/01 05:41:18;;;;;;;3.67;2.12;;;;;;;5.31;67.64;101455.98;1726372;81;21185;-58
2021/03/01 05:43:47;;;;;;;4.22;2.33;;;;;;;5.38;67.52;101454.41;1741716;82;21321;-58
2021/03/01 05:46:16;;;;;;;4.92;2.60;;;;;;;5.39;67.49;101452.27;1748307;81;21175;-64
2021/03/01 05:48:46;;;;;;;8.07;2.33;;;;;;;5.34;67.65;101459.08;1747443;81;21163;-64
2021/03/01 05:51:14;;;;;;;5.90;2.45;;;;;;;5.43;67.53;101461.08;1748131;81;21308;-59
2021/03/01 05:53:44;;;;;;;6.10;2.52;;;;;;;5.46;67.51;101463.77;1747486;82;21095;-59
2021/03/01 05:56:12;;;;;;;10.35;3.60;;;;;;;5.49;67.47;101466.47;1747225;82;21151;-64
2021/03/01 05:58:40;;;;;;;9.05;3.25;;;;;;;5.55;67.65;101468.34;1704429;82;21096;-63
2021/03/01 06:01:08;;;;;;;7.20;3.05;;;;;;;5.60;67.45;101471.95;1745516;81;21112;-64
2021/03/01 06:03:37;;;;;;;9.10;2.50;;;;;;;5.63;67.36;101478.56;1747953;82;21199;-64
2021/03/01 06:06:06;;;;;;;8.48;3.08;;;;;;;5.64;67.32;101479.03;1747869;81;21204;-58
2021/03/01 06:08:34;;;;;;;6.30;2.83;;;;;;;5.68;67.42;101479.98;1737015;81;21170;-63
2021/03/01 06:11:08;;;;;;;5.22;2.42;;;;;;;5.76;67.44;101483.67;1731595;81;21182;-63
2021/03/01 06:13:36;;;;;;;4.87;2.33;;;;;;;5.79;67.38;101486.37;1731321;83;21300;-63
2021/03/01 06:16:05;;;;;;;4.58;2.70;;;;;;;5.83;67.40;101489.92;1737963;81;21183;-58
2021/03/01 06:18:34;;;;;;;5.80;3.47;;;;;;;5.85;67.36;101490.85;1732644;81;21206;-58
2021/03/01 06:21:14;;;;;;;6.10;2.98;;;;;;;5.87;67.30;101494.39;1681817;83;21115;-58
2021/03/01 06:23:43;;;;;;;4.50;3.05;;;;;;;5.90;67.25;101498.39;1732989;81;21131;-63
2021/03/01 06:26:31;;;;;;;4.12;2.80;;;;;;;5.90;67.27;101512.76;1745186;81;21162;-58
2021/03/01 06:29:07;;;;;;;4.15;2.72;;;;;;;5.92;67.43;101516.30;1731362;83;21309;-63
2021/03/01 06:31:43;;;;;;;4.28;2.75;;;;;;;5.97;67.38;101518.61;1750688;81;21704;-59
2021/03/01 06:34:34;;;;;;;5.30;2.37;;;;;;;5.98;67.19;101518.17;1717629;83;21201;-64
2021/03/01 06:37:15;;;;;;;5.90;3.15;;;;;;;5.95;67.21;101530.34;1672441;84;21553;-59
2021/03/01 06:39:48;;;;;;;4.87;3.58;;;;;;;5.93;67.34;101525.50;1704161;84;21177;-58
2021/03/01 06:42:20;;;;;;;6.00;3.27;;;;;;;5.92;67.32;101539.41;1707893;84;21523;-63
2021/03/01 06:45:04;;;;;;;8.80;3.77;;;;;;;5.95;67.39;101537.28;1701646;83;21200;-58
2021/03/01 06:47:55;;;;;;;5.15;3.47;;;;;;;5.98;67.47;101541.69;1701964;83;21221;-63
2021/03/01 06:50:46;;;;;;;6.60;4.05;;;;;;;6.01;67.55;101548.34;1696580;83;21165;-63
2021/03/01 06:53:15;;;;;;;4.55;3.20;;;;;;;6.02;67.64;101547.48;1700628;84;21147;-58
2021/03/01 06:56:03;;;;;;;5.20;4.08;;;;;;;6.08;67.96;101552.47;1700872;84;21171;-63
2021/03/01 06:58:44;;;;;;;4.67;3.55;;;;;;;6.13;67.72;101546.48;1703709;84;21159;-58
2021/03/01 07:01:20;;;;;;;5.25;3.80;;;;;;;6.21;68.06;101557.58;1703696;83;21189;-58
2021/03/01 07:03:50;;;;;;;5.92;3.67;;;;;;;6.32;67.93;101556.96;1685975;84;21181;-58
2021/03/01 07:06:19;;;;;;;5.28;3.87;;;;;;;6.38;67.99;101560.59;1692614;84;21160;-59
2021/03/01 07:08:54;;;;;;;5.42;3.98;;;;;;;6.48;67.89;101568.67;1699062;84;21274;-64
2021/03/01 07:11:36;;;;;;;5.85;4.17;;;;;;;6.53;67.79;101564.44;1745435;81;21175;-59
2021/03/01 07:14:12;;;;;;;5.37;4.33;;;;;;;6.54;67.77;101569.69;1725837;82;21215;-64
2021/03/01 07:16:54;;;;;;;6.30;4.35;;;;;;;6.60;67.67;101569.37;1736442;82;21139;-59
2021/03/01 07:19:33;;;;;;;5.25;4.00;;;;;;;6.63;67.56;101569.45;1748209;82;21290;-64
2021/03/01 07:22:07;;;;;;;6.60;4.42;;;;;;;6.67;67.46;101577.83;1712311;84;21143;-63
2021/03/01 07:24:34;;;;;;;6.12;4.20;;;;;;;6.69;67.33;101578.30;1743844;82;21178;-59
2021/03/01 07:27:05;;;;;;;6.08;4.35;;;;;;;6.69;67.20;101575.69;1747742;82;21120;-63
2021/03/01 07:29:36;;;;;;;6.08;4.33;;;;;;;6.67;67.28;101587.85;1748230;82;21159;-64
2021/03/01 07:32:09;;;;;;;7.83;5.00;;;;;;;6.69;67.37;101590.08;1699266;84;21118;-63
2021/03/01 07:34:37;;;;;;;6.62;4.97;;;;;;;6.66;67.42;101587.39;1740862;82;21139;-58
2021/03/01 07:37:05;;;;;;;5.97;4.20;;;;;;;6.69;67.24;101590.08;1748064;82;21182;-63
2021/03/01 07:39:33;;;;;;;5.87;4.60;;;;;;;6.68;67.09;101590.93;1700433;84;21198;-59
2021/03/01 07:42:01;;;;;;;6.95;4.70;;;;;;;6.68;67.02;101596.16;1748124;82;21115;-59
2021/03/01 07:44:32;;;;;;;5.53;4.33;;;;;;;6.67;67.16;101593.52;1691407;83;21103;-63
2021/03/01 07:47:01;;;;;;;11.53;5.47;;;;;;;6.74;67.44;101601.98;1718602;83;21163;-63
2021/03/01 07:49:48;;;;;;;5.90;4.10;;;;;;;6.90;67.34;101597.08;1718339;82;21151;-62
2021/03/01 07:52:27;;;;;;;7.58;4.47;;;;;;;7.02;67.35;101604.34;1737081;82;21140;-63
2021/03/01 07:55:01;;;;;;;5.50;4.08;;;;;;;7.13;67.20;101601.10;1748079;81;21144;-63
2021/03/01 07:57:30;;;;;;;5.78;4.50;;;;;;;7.21;67.13;101603.00;1748073;81;21159;-63
2021/03/01 08:00:01;;;;;;;5.95;4.60;;;;;;;7.25;67.08;101602.22;1748328;82;21175;-59
2021/03/01 08:02:34;;;;;;;13.70;9.50;;;;;;;7.28;67.09;101607.08;1737243;81;21135;-58
2021/03/01 08:05:25;;;;;;;38.83;30.77;;;;;;;7.34;66.78;101607.63;1716837;83;21164;-63
2021/03/01 08:07:53;;;;;;;30.80;23.50;;;;;;;7.35;66.58;101609.39;1717477;83;21143;-62
2021/03/01 08:10:33;;;;;;;32.45;20.88;;;;;;;7.39;66.83;101607.73;1747984;80;21115;-58
2021/03/01 08:13:05;;;;;;;34.00;21.15;;;;;;;7.50;67.18;101610.16;1761469;81;21127;-58
2021/03/01 08:15:44;;;;;;;15.38;10.82;;;;;;;7.61;67.08;101614.30;1755072;80;21130;-62
2021/03/01 08:18:13;;;;;;;15.25;10.13;;;;;;;7.69;67.02;101617.96;1730073;83;21512;-62
2021/03/01 08:20:54;;;;;;;39.70;25.27;;;;;;;7.81;66.91;101619.92;1731803;81;21186;-63
2021/03/01 08:23:30;;;;;;;12.93;8.98;;;;;;;7.91;66.94;101624.91;1760650;81;21138;-62
2021/03/01 08:25:58;;;;;;;10.53;6.60;;;;;;;8.03;66.74;101617.69;1745819;81;21216;-57
2021/03/01 08:28:32;;;;;;;13.75;7.03;;;;;;;8.06;65.95;101621.67;1761404;80;21142;-62
2021/03/01 08:31:12;;;;;;;8.93;5.35;;;;;;;8.09;66.19;101623.05;1760783;81;21154;-58
2021/03/01 08:33:40;;;;;;;5.95;4.70;;;;;;;8.03;65.67;101622.92;1757125;81;21175;-57
2021/03/01 08:36:18;;;;;;;6.60;4.28;;;;;;;8.10;65.58;101624.81;1729013;81;21220;-57
2021/03/01 08:38:51;;;;;;;7.03;5.15;;;;;;;8.06;65.53;101629.55;1731264;83;21174;-62
2021/03/01 08:41:21;;;;;;;18.42;8.38;;;;;;;8.01;65.38;101625.54;1754731;81;21288;-62
2021/03/01 08:43:51;;;;;;;18.12;7.95;;;;;;;7.96;65.28;101632.44;1761569;81;21293;-57
2021/03/01 08:46:19;;;;;;;9.23;6.27;;;;;;;7.93;65.23;101632.81;1761569;81;21203;-62
2021/03/01 08:48:49;;;;;;;35.60;16.25;;;;;;;7.91;64.90;101632.77;1713172;83;21705;-62
2021/03/01 08:51:17;;;;;;;13.18;9.75;;;;;;;7.85;65.46;101638.79;1667063;85;21182;-63
2021/03/01 08:53:45;;;;;;;12.88;9.83;;;;;;;7.81;65.66;101635.65;1694843;84;21181;-62
2021/03/01 08:56:20;;;;;;;8.70;5.72;;;;;;;7.82;65.46;101641.77;1667322;86;21174;-62
2021/03/01 08:58:48;;;;;;;6.60;5.17;;;;;;;7.78;65.34;101644.77;1695249;84;21283;-62
2021/03/01 09:01:16;;;;;;;6.42;4.17;;;;;;;7.82;65.09;101640.45;1699387;83;21166;-62
2021/03/01 09:03:45;;;;;;;8.05;5.35;;;;;;;7.84;65.06;101643.98;1705519;84;21322;-58
2021/03/01 09:06:20;;;;;;;7.15;5.08;;;;;;;7.81;65.52;101650.06;1713151;83;21170;-62
2021/03/01 09:08:53;;;;;;;7.78;5.47;;;;;;;7.85;65.46;101656.23;1708477;83;21186;-62
2021/03/01 09:11:28;;;;;;;8.10;4.95;;;;;;;7.91;65.28;101649.81;1705063;84;21201;-59
2021/03/01 09:14:02;;;;;;;7.42;5.97;;;;;;;8.00;65.46;101655.23;1687181;84;21167;-58
2021/03/01 09:16:32;;;;;;;6.40;4.72;;;;;;;8.15;65.48;101659.88;1700596;84;21147;-59
2021/03/01 09:19:07;;;;;;;;;;;;;;;8.29;65.54;101663.19;1705769;84;21646;-58
2021/03/01 09:21:40;;;;;;;6.80;4.45;;;;;;;8.47;66.83;101671.36;1704716;83;20169;-59
2021/03/01 09:24:10;;;;;;;5.80;4.17;;;;;;;8.77;67.29;101674.09;1748150;82;21310;-62
2021/03/01 09:26:43;;;;;;;5.30;3.90;;;;;;;9.02;67.09;101670.52;1747612;81;21173;-59
2021/03/01 09:29:15;;;;;;;4.55;3.30;;;;;;;9.19;66.90;101672.52;1748086;81;21175;-62
2021/03/01 09:31:54;;;;;;;5.47;3.25;;;;;;;9.36;66.51;101673.61;1748109;82;21132;-63
2021/03/01 09:34:27;;;;;;;7.10;3.97;;;;;;;9.51;66.17;101685.20;1748578;82;21183;-63
2021/03/01 09:36:56;;;;;;;3.50;2.55;;;;;;;9.60;65.77;101684.42;1733265;82;21155;-58
2021/03/01 09:39:25;;;;;;;5.17;2.60;;;;;;;9.77;64.90;101683.31;1717187;82;21151;-63
2021/03/01 09:41:54;;;;;;;3.33;2.55;;;;;;;9.85;64.74;101682.98;1717048;83;21579;-58
2021/03/01 09:44:30;;;;;;;4.58;2.60;;;;;;;9.92;64.54;101683.95;1716976;83;21626;-63
2021/03/01 09:47:00;;;;;;;19.00;11.80;;;;;;;9.96;63.88;101693.61;1719117;82;21143;-64
2021/03/01 09:49:30;;;;;;;7.03;4.20;;;;;;;9.97;63.19;101696.28;1716407;83;21191;-58
2021/03/01 09:51:58;;;;;;;4.35;2.72;;;;;;;9.92;62.66;101698.42;1717176;82;21631;-64
2021/03/01 09:54:26;;;;;;;3.77;2.42;;;;;;;9.85;62.60;101695.27;1722607;81;21262;-59
2021/03/01 09:56:57;;;;;;;3.00;2.10;;;;;;;9.80;62.08;101710.96;1744298;82;21159;-64
2021/03/01 09:59:33;;;;;;;3.40;2.00;;;;;;;9.79;61.96;101704.84;1695201;82;21214;-64
2021/03/01 10:02:15;;;;;;;3.55;2.40;;;;;;;9.78;62.18;101712.69;1748010;82;21124;-59
2021/03/01 10:04:48;;;;;;;3.47;2.40;;;;;;;9.81;61.84;101702.21;1832151;77;22631;-62
2021/03/01 10:07:28;;;;;;;3.40;2.37;;;;;;;9.80;61.90;101711.86;1788722;80;21158;-63
2021/03/01 10:09:57;;;;;;;3.05;2.27;;;;;;;9.85;62.13;101708.41;1767661;80;21126;-63
2021/03/01 10:12:26;;;;;;;3.25;2.22;;;;;;;9.84;61.81;101711.91;1761699;81;21150;-64
2021/03/01 10:14:59;;;;;;;3.37;2.20;;;;;;;9.86;61.72;101716.75;1768790;80;21586;-63
2021/03/01 10:17:31;;;;;;;5.00;2.30;;;;;;;9.89;61.37;101711.53;1786286;80;21177;-59
2021/03/01 10:20:10;;;;;;;3.83;2.40;;;;;;;9.89;61.27;101712.39;1762088;81;21171;-59
2021/03/01 10:23:05;;;;;;;14.55;3.95;;;;;;;9.89;61.07;101711.08;1761972;81;21580;-58
2021/03/01 10:25:41;;;;;;;5.85;2.55;;;;;;;9.92;60.40;101711.56;1816638;77;22665;-62
2021/03/01 10:28:29;;;;;;;5.62;3.60;;;;;;;9.90;60.56;101724.69;1761915;81;21594;-63
2021/03/01 10:31:06;;;;;;;4.10;2.30;;;;;;;9.88;60.10;101721.15;1728423;83;21192;-58
2021/03/01 10:34:02;;;;;;;3.05;2.02;;;;;;;9.88;60.01;101722.91;1700212;84;21159;-58
2021/03/01 10:36:55;;;;;;;2.95;2.02;;;;;;;9.91;59.69;101721.19;1723759;82;21187;-60
2021/03/01 10:39:37;;;;;;;2.87;1.72;;;;;;;9.89;59.11;101724.67;1716905;82;21167;-58
2021/03/01 10:42:13;;;;;;;5.00;2.05;;;;;;;9.83;59.08;101730.73;1717649;83;21450;-58
2021/03/01 10:44:48;;;;;;;3.30;2.35;;;;;;;9.70;58.44;101730.14;1713359;83;21146;-64
2021/03/01 10:47:25;;;;;;;4.50;2.35;;;;;;;9.57;57.93;101730.38;1709465;83;21102;-58
2021/03/01 10:49:55;;;;;;;3.02;2.17;;;;;;;9.45;58.44;101731.11;1690518;85;21612;-63
2021/03/01 10:52:24;;;;;;;4.10;2.23;;;;;;;9.40;58.66;101733.68;1693487;83;21242;-64
2021/03/01 10:54:57;;;;;;;3.55;2.20;;;;;;;9.35;58.56;101735.35;1720511;82;21171;-58
2021/03/01 10:57:26;;;;;;;2.10;1.50;;;;;;;9.32;58.66;101734.86;1713806;83;21315;-59
2021/03/01 10:59:55;;;;;;;3.47;2.02;;;;;;;9.26;57.76;101734.80;1713405;83;21126;-59
2021/03/01 11:02:23;;;;;;;3.67;2.40;;;;;;;9.19;58.43;101743.44;1717613;83;21594;-59
2021/03/01 11:04:51;;;;;;;3.08;1.87;;;;;;;9.12;58.25;101738.50;1718042;83;21150;-59
2021/03/01 11:07:19;;;;;;;3.70;2.40;;;;;;;9.11;58.20;101743.30;1720179;83;21139;-65
2021/03/01 11:09:47;;;;;;;4.62;3.30;;;;;;;9.13;58.35;101743.34;1702020;83;21172;-59
2021/03/01 11:12:15;;;;;;;4.00;2.58;;;;;;;9.16;58.41;101744.70;1687266;83;21129;-59
2021/03/01 11:14:42;;;;;;;3.58;2.33;;;;;;;9.17;58.31;101753.04;1708537;84;21529;-58
2021/03/01 11:17:11;;;;;;;3.20;2.25;;;;;;;9.14;58.35;101751.23;1721881;83;21150;-64
2021/03/01 11:19:40;;;;;;;3.35;2.37;;;;;;;9.12;58.01;101754.27;1725600;83;21186;-65
2021/03/01 11:22:07;;;;;;;3.92;2.25;;;;;;;9.14;57.48;101760.42;1724421;83;21174;-59
2021/03/01 11:24:35;;;;;;;3.05;2.00;;;;;;;9.10;57.08;101761.23;1717284;82;21167;-58
2021/03/01 11:27:04;;;;;;;4.05;2.35;;;;;;;9.03;57.00;101756.32;1711555;84;21127;-64
2021/03/01 11:29:31;;;;;;;3.98;2.35;;;;;;;9.02;57.31;101757.62;1684302;84;21689;-64
2021/03/01 11:31:59;;;;;;;4.75;3.20;;;;;;;8.98;57.01;101759.30;1749666;82;21111;-59
2021/03/01 11:34:27;;;;;;;7.58;3.60;;;;;;;8.94;57.31;101758.79;1756571;82;21160;-59
2021/03/01 11:36:55;;;;;;;4.67;3.10;;;;;;;8.92;57.45;101760.09;1756397;82;21135;-65
2021/03/01 11:39:22;;;;;;;7.28;4.53;;;;;;;8.87;57.58;101766.11;1745843;82;21629;-65
2021/03/01 11:41:50;;;;;;;6.87;3.47;;;;;;;8.84;57.35;101765.64;1724557;83;21305;-64
2021/03/01 11:44:18;;;;;;;4.30;2.92;;;;;;;8.80;57.28;101769.06;1724658;83;21174;-60
2021/03/01 11:46:46;;;;;;;4.67;3.45;;;;;;;8.72;57.26;101769.36;1724702;83;21563;-65
2021/03/01 11:49:13;;;;;;;5.28;3.72;;;;;;;8.71;57.58;101767.17;1726647;82;21214;-59
2021/03/01 11:51:41;;;;;;;6.00;3.98;;;;;;;8.68;57.57;101766.22;1724737;83;21622;-65