Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:13;;;;;;;;;43.25;40.25;;;;;2.55;38.66;101251.59;4862184;29;8884;-76
2024/01/31 00:03:02;;;;;;;;;43.50;40.25;;;;;2.69;38.67;101257.31;4855845;29;8849;-73
2024/01/31 00:05:31;;;;;;;;;42.50;37.25;;;;;2.59;38.56;101261.28;4858580;29;9044;-74
2024/01/31 00:08:02;;;;;;;;;46.75;39.50;;;;;2.60;38.91;101256.16;4835619;29;8866;-75
2024/01/31 00:10:31;;;;;;;;;35.00;33.25;;;;;2.69;38.08;101255.59;4819872;29;8918;-74
2024/01/31 00:13:00;;;;;;;;;46.25;41.00;;;;;2.69;38.68;101260.78;4820943;29;9656;-75
2024/01/31 00:15:28;;;;;;;;;44.50;39.00;;;;;2.68;38.17;101261.63;4819148;29;8898;-75
2024/01/31 00:17:58;;;;;;;;;40.00;38.75;;;;;2.67;38.59;101269.38;4819373;29;8878;-75
2024/01/31 00:20:27;;;;;;;;;51.50;41.75;;;;;2.63;38.19;101265.75;4845021;29;8972;-74
2024/01/31 00:22:56;;;;;;;;;43.50;38.25;;;;;2.55;37.71;101259.41;4837848;29;8899;-75
2024/01/31 00:25:26;;;;;;;;;49.00;43.25;;;;;2.61;38.29;101257.91;4844276;29;9542;-75
2024/01/31 00:27:56;;;;;;;;;42.50;40.00;;;;;2.48;38.63;101252.19;4854413;29;8861;-76
2024/01/31 00:30:24;;;;;;;;;48.50;40.75;;;;;2.47;38.05;101256.50;4858322;29;8897;-74
2024/01/31 00:32:53;;;;;;;;;44.50;40.75;;;;;2.50;37.91;101245.34;4857990;29;8885;-76
2024/01/31 00:35:22;;;;;;;;;40.00;36.75;;;;;2.33;37.96;101245.53;4859493;29;8903;-75
2024/01/31 00:37:53;;;;;;;;;47.75;38.75;;;;;2.45;38.15;101245.16;4845748;29;8868;-75
2024/01/31 00:40:22;;;;;;;;;39.00;38.00;;;;;2.16;38.75;101251.75;4840617;29;8939;-74
2024/01/31 00:42:52;;;;;;;;;48.25;40.00;;;;;2.47;38.32;101247.84;4854356;29;8923;-75
2024/01/31 00:45:21;;;;;;;;;39.50;35.75;;;;;2.49;37.99;101248.78;4823605;29;8891;-75
2024/01/31 00:47:50;;;;;;;;;42.75;37.25;;;;;2.42;37.82;101256.28;4855057;29;8871;-76
2024/01/31 00:50:19;;;;;;;;;42.75;38.25;;;;;2.38;38.22;101250.94;4840884;29;8875;-74
2024/01/31 00:52:48;;;;;;;;;39.25;37.00;;;;;2.16;38.39;101249.19;4824408;29;8843;-74
2024/01/31 00:55:17;;;;;;;;;39.25;35.75;;;;;2.27;38.49;101252.22;4844818;29;8883;-77
2024/01/31 00:57:47;;;;;;;;;39.25;33.50;;;;;2.11;38.01;101256.78;4843979;29;8907;-75
2024/01/31 01:00:17;;;;;;;;;39.60;37.60;;;;;2.37;37.69;101252.66;4856921;29;8984;-75
2024/01/31 01:02:47;;;;;;;;;40.50;34.75;;;;;2.24;37.62;101258.19;4856752;29;8923;-75
2024/01/31 01:05:15;;;;;;;;;33.00;29.25;;;;;2.44;37.57;101261.56;4858923;29;8949;-75
2024/01/31 01:07:45;;;;;;;;;30.00;27.25;;;;;2.53;37.38;101251.53;4852143;29;8875;-75
2024/01/31 01:10:15;;;;;;;;;36.00;34.50;;;;;2.61;37.41;101257.03;4840503;29;8863;-75
2024/01/31 01:12:45;;;;;;;;;39.20;33.20;;;;;2.59;37.13;101245.69;4837774;29;8903;-74
2024/01/31 01:15:18;;;;;;;;;40.40;34.40;;;;;2.69;37.58;101247.81;4840449;29;8860;-73
2024/01/31 01:17:48;;;;;;;;;49.60;40.80;;;;;2.66;37.30;101249.44;4843171;29;8875;-75
2024/01/31 01:20:17;;;;;;;;;32.80;32.40;;;;;2.68;37.17;101250.38;4859804;29;9019;-75
2024/01/31 01:22:47;;;;;;;;;38.00;37.00;;;;;2.50;37.39;101247.94;4855232;29;8911;-75
2024/01/31 01:25:16;;;;;;;;;37.60;29.80;;;;;2.60;37.33;101244.88;4839652;29;8911;-76
2024/01/31 01:27:50;;;;;;;;;44.00;39.00;;;;;2.59;37.74;101243.97;4840186;29;8895;-75
2024/01/31 01:30:20;;;;;;;;;43.50;38.25;;;;;2.55;37.76;101243.81;4854112;29;8863;-75
2024/01/31 01:32:51;;;;;;;;;43.20;40.20;;;;;2.48;37.53;101232.28;4839612;29;8941;-74
2024/01/31 01:35:20;;;;;;;;;37.80;34.40;;;;;2.59;37.41;101240.50;4838609;29;9007;-74
2024/01/31 01:37:49;;;;;;;;;40.75;35.75;;;;;2.62;37.56;101235.44;4839563;29;8906;-75
2024/01/31 01:40:18;;;;;;;;;44.75;40.25;;;;;2.45;37.74;101233.88;4832967;29;9627;-75
2024/01/31 01:42:47;;;;;;;;;41.75;38.75;;;;;2.52;37.52;101233.31;4822356;29;8893;-74
2024/01/31 01:45:16;;;;;;;;;38.40;35.80;;;;;2.58;37.06;101226.66;4825530;29;9001;-76
2024/01/31 01:47:49;;;;;;;;;42.00;40.50;;;;;2.64;37.14;101222.50;4824904;29;8861;-75
2024/01/31 01:50:20;;;;;;;;;39.40;37.20;;;;;2.67;37.00;101213.13;4859465;29;9117;-75
2024/01/31 01:52:49;;;;;;;;;36.00;35.50;;;;;2.67;36.67;101215.72;4857857;29;8857;-75
2024/01/31 01:55:19;;;;;;;;;42.00;40.75;;;;;2.63;37.41;101215.56;4823923;29;8879;-76
2024/01/31 01:57:48;;;;;;;;;39.60;37.20;;;;;2.61;37.50;101212.91;4839370;29;8902;-75
2024/01/31 02:00:19;;;;;;;;;40.50;37.25;;;;;2.68;36.75;101206.25;4839586;29;8863;-76
2024/01/31 02:02:48;;;;;;;;;36.40;32.20;;;;;2.67;37.02;101202.72;4857489;29;8889;-76
2024/01/31 02:05:17;;;;;;;;;34.80;33.60;;;;;2.59;37.42;101198.97;4855612;29;8889;-75
2024/01/31 02:07:48;;;;;;;;;37.60;34.00;;;;;2.66;37.27;101198.38;4840367;29;8936;-75
2024/01/31 02:10:17;;;;;;;;;43.40;31.40;;;;;2.63;36.77;101195.66;4844563;29;8890;-76
2024/01/31 02:12:47;;;;;;;;;32.60;30.00;;;;;2.65;36.82;101198.31;4839274;29;10065;-76
2024/01/31 02:15:15;;;;;;;;;36.40;35.40;;;;;2.63;37.38;101185.28;4864202;29;8881;-75
2024/01/31 02:17:44;;;;;;;;;33.00;29.80;;;;;2.67;37.45;101186.28;4854895;29;8904;-75
2024/01/31 02:20:15;;;;;;;;;34.20;30.60;;;;;2.66;36.42;101187.13;4857342;29;8885;-75
2024/01/31 02:22:48;;;;;;;;;31.20;30.60;;;;;2.72;37.38;101180.44;4857023;29;8888;-75
2024/01/31 02:25:17;;;;;;;;;24.80;24.00;;;;;2.68;37.07;101185.47;4847244;29;9044;-74
2024/01/31 02:27:46;;;;;;;;;32.40;27.20;;;;;2.67;37.05;101183.69;4838932;29;8914;-75
2024/01/31 02:30:16;;;;;;;;;31.00;24.00;;;;;2.67;36.79;101181.09;4838941;29;8916;-75
2024/01/31 02:32:45;;;;;;;;;29.00;27.00;;;;;2.66;36.41;101187.13;4844074;29;8873;-73
2024/01/31 02:35:14;;;;;;;;;37.60;35.20;;;;;2.68;36.61;101188.06;4864157;29;8869;-74
2024/01/31 02:37:44;;;;;;;;;37.20;32.60;;;;;2.64;37.08;101179.28;4860772;29;8845;-74
2024/01/31 02:40:15;;;;;;;;;35.40;31.60;;;;;2.68;36.79;101177.69;4851249;29;8911;-75
2024/01/31 02:42:44;;;;;;;;;49.75;43.00;;;;;2.66;36.85;101182.81;4837299;29;8911;-74
2024/01/31 02:45:13;;;;;;;;;50.75;43.75;;;;;2.61;36.98;101180.00;4852469;29;8992;-76
2024/01/31 02:47:42;;;;;;;;;40.50;35.00;;;;;2.42;36.98;101178.44;4857027;29;8923;-74
2024/01/31 02:50:11;;;;;;;;;33.75;33.75;;;;;2.31;37.00;101181.44;4855854;29;8932;-74
2024/01/31 02:52:40;;;;;;;;;37.50;30.75;;;;;2.31;37.43;101164.16;4857088;29;8960;-74
2024/01/31 02:55:09;;;;;;;;;39.00;35.20;;;;;2.34;36.92;101164.28;4837424;29;8868;-75
2024/01/31 02:57:40;;;;;;;;;39.25;34.75;;;;;2.24;37.20;101164.78;4842553;29;8887;-74
2024/01/31 03:00:12;;;;;;;;;33.40;29.60;;;;;2.31;37.28;101168.47;4858132;29;8973;-74
2024/01/31 03:02:43;;;;;;;;;34.20;28.40;;;;;2.38;37.54;101165.28;4856946;29;8996;-72
2024/01/31 03:05:13;;;;;;;;;33.75;33.50;;;;;2.39;37.44;101156.66;4856805;29;8935;-75
2024/01/31 03:07:42;;;;;;;;;41.50;37.75;;;;;2.33;37.18;101164.22;4856683;29;8903;-74
2024/01/31 03:10:11;;;;;;;;;38.25;37.00;;;;;2.26;36.98;101162.22;4856519;29;8992;-75
2024/01/31 03:12:42;;;;;;;;;31.20;31.00;;;;;2.16;37.88;101166.16;4850030;29;8910;-74
2024/01/31 03:15:12;;;;;;;;;36.20;33.60;;;;;2.19;37.78;101161.09;4855406;29;9118;-75
2024/01/31 03:17:41;;;;;;;;;32.00;28.60;;;;;2.31;37.28;101171.94;4856758;29;8877;-74
2024/01/31 03:20:11;;;;;;;;;36.60;34.40;;;;;2.35;37.30;101160.88;4856302;29;8889;-76
2024/01/31 03:22:40;;;;;;;;;35.00;31.60;;;;;2.39;36.96;101162.75;4855884;29;8984;-74
2024/01/31 03:25:09;;;;;;;;;44.00;39.25;;;;;2.31;36.87;101156.38;4835130;29;8914;-76
2024/01/31 03:27:38;;;;;;;;;44.25;40.75;;;;;2.14;37.92;101163.50;4821316;29;8891;-75
2024/01/31 03:30:09;;;;;;;;;42.50;39.75;;;;;1.82;38.31;101157.03;4816049;29;9209;-74
2024/01/31 03:32:39;;;;;;;;;49.00;43.50;;;;;2.05;38.03;101157.97;4817007;29;8891;-75
2024/01/31 03:35:08;;;;;;;;;43.25;39.75;;;;;2.14;38.02;101155.72;4821862;29;8980;-73
2024/01/31 03:37:37;;;;;;;;;45.50;42.00;;;;;2.20;37.77;101153.38;4836758;29;8920;-72
2024/01/31 03:40:08;;;;;;;;;51.00;45.75;;;;;2.22;38.01;101153.41;4826629;29;9731;-73
2024/01/31 03:42:38;;;;;;;;;45.25;41.75;;;;;2.22;37.90;101145.63;4837055;29;8901;-74
2024/01/31 03:45:09;;;;;;;;;42.75;40.25;;;;;2.26;37.75;101144.97;4823626;29;8899;-74
2024/01/31 03:47:38;;;;;;;;;52.75;44.50;;;;;2.25;38.26;101145.75;4809994;29;8879;-74
2024/01/31 03:50:08;;;;;;;;;52.75;44.50;;;;;2.25;38.20;101140.56;4831700;29;8905;-75
2024/01/31 03:52:37;;;;;;;;;47.50;40.75;;;;;2.21;37.88;101139.56;4835313;29;8887;-74
2024/01/31 03:55:06;;;;;;;;;58.75;46.50;;;;;2.11;37.83;101131.41;4834745;29;8892;-74
2024/01/31 03:57:35;;;;;;;;;61.50;45.50;;;;;2.07;38.03;101139.84;4856063;29;8916;-75
2024/01/31 04:00:08;;;;;;;;;61.00;49.25;;;;;2.02;38.57;101140.56;4845412;29;8860;-74
2024/01/31 04:02:39;;;;;;;;;59.25;46.00;;;;;2.00;38.58;101130.97;4837805;29;8891;-75
2024/01/31 04:05:10;;;;;;;;;55.67;48.00;;;;;2.00;38.43;101138.75;4844945;29;8877;-75
2024/01/31 04:07:40;;;;;;;;;60.00;49.50;;;;;1.95;38.91;101137.66;4858638;29;8888;-75
2024/01/31 04:10:14;;;;;;;;;65.25;52.25;;;;;1.88;38.57;101136.56;4859867;29;8907;-75
2024/01/31 04:12:45;;;;;;;;;45.00;41.75;;;;;1.61;39.09;101138.88;4859848;29;8959;-77
2024/01/31 04:15:14;;;;;;;;;59.50;49.50;;;;;1.71;38.65;101138.47;4850895;29;8868;-76
2024/01/31 04:17:45;;;;;;;;;61.75;48.50;;;;;1.77;38.59;101143.00;4841095;29;8876;-75
2024/01/31 04:20:14;;;;;;;;;69.75;53.25;;;;;1.68;39.15;101140.91;4841200;29;8867;-73
2024/01/31 04:22:43;;;;;;;;;60.25;49.50;;;;;1.75;39.03;101148.13;4854557;29;8910;-76
2024/01/31 04:25:12;;;;;;;;;66.00;53.50;;;;;1.75;38.66;101142.94;4851257;29;8888;-75
2024/01/31 04:27:41;;;;;;;;;69.50;54.25;;;;;1.74;38.92;101141.16;4859280;29;8877;-74
2024/01/31 04:30:11;;;;;;;;;72.00;57.50;;;;;1.69;38.93;101139.19;4854750;29;8902;-75
2024/01/31 04:32:40;;;;;;;;;72.50;58.00;;;;;1.69;38.79;101131.41;4837995;29;8899;-75
2024/01/31 04:35:11;;;;;;;;;75.75;61.50;;;;;1.70;39.32;101135.81;4826119;29;8865;-76
2024/01/31 04:37:40;;;;;;;;;69.25;54.00;;;;;1.68;39.19;101130.53;4830487;29;8885;-73
2024/01/31 04:40:10;;;;;;;;;70.25;53.00;;;;;1.66;39.10;101127.00;4841293;29;8927;-75
2024/01/31 04:42:39;;;;;;;;;62.00;50.00;;;;;1.64;38.79;101132.13;4837998;29;8885;-75
2024/01/31 04:45:09;;;;;;;;;62.50;51.00;;;;;1.62;39.09;101133.78;4819849;29;8942;-73
2024/01/31 04:47:39;;;;;;;;;61.50;51.00;;;;;1.63;39.23;101127.78;4801122;29;8890;-75
2024/01/31 04:50:08;;;;;;;;;54.75;46.25;;;;;1.60;38.75;101137.13;4817937;29;8905;-74
2024/01/31 04:52:39;;;;;;;;;69.25;54.75;;;;;1.58;39.07;101131.88;4816466;29;8997;-74
2024/01/31 04:55:08;;;;;;;;;62.00;48.75;;;;;1.40;39.71;101136.28;4801979;29;8878;-76
2024/01/31 04:57:37;;;;;;;;;93.50;73.25;;;;;1.38;39.75;101140.53;4801391;29;9560;-74
2024/01/31 05:00:10;;;;;;;;;95.33;77.67;;;;;1.31;39.75;101141.97;4816187;29;9888;-74
2024/01/31 05:02:39;;;;;;;;;68.75;56.00;;;;;1.19;40.01;101139.75;4742074;29;10361;-76
2024/01/31 05:05:08;;;;;;;;;72.75;56.75;;;;;0.94;40.99;101137.75;4819682;29;8956;-75
2024/01/31 05:07:38;;;;;;;;;78.50;61.25;;;;;0.97;40.94;101148.31;4819397;29;8887;-74
2024/01/31 05:10:08;;;;;;;;;68.25;57.00;;;;;0.96;41.01;101150.81;4833694;29;8984;-75
2024/01/31 05:12:38;;;;;;;;;64.50;51.75;;;;;0.99;40.88;101148.34;4837913;29;8889;-75
2024/01/31 05:15:08;;;;;;;;;59.25;52.25;;;;;0.99;40.76;101145.75;4821573;29;8952;-75
2024/01/31 05:17:37;;;;;;;;;64.25;53.50;;;;;0.98;40.73;101144.00;4822923;29;8891;-74
2024/01/31 05:20:07;;;;;;;;;112.75;101.00;;;;;1.05;40.91;101146.03;4804466;29;8998;-75
2024/01/31 05:22:38;;;;;;;;;68.25;56.75;;;;;1.11;40.57;101156.66;4827142;29;10510;-75
2024/01/31 05:25:08;;;;;;;;;73.25;60.50;;;;;1.15;40.57;101149.91;4852617;29;8919;-75
2024/01/31 05:27:37;;;;;;;;;50.50;43.25;;;;;1.22;40.26;101149.38;4859632;29;9651;-73
2024/01/31 05:30:07;;;;;;;;;64.25;54.25;;;;;1.20;40.53;101151.88;4852194;29;8936;-75
2024/01/31 05:32:37;;;;;;;;;73.75;61.25;;;;;1.20;40.46;101154.47;4838122;29;8899;-77
2024/01/31 05:35:07;;;;;;;;;84.00;62.75;;;;;0.84;41.14;101164.03;4852198;29;8904;-75
2024/01/31 05:37:38;;;;;;;;;78.50;64.00;;;;;0.38;41.89;101169.72;4856124;29;8951;-74
2024/01/31 05:40:11;;;;;;;;;79.67;65.33;;;;;0.10;42.46;101159.78;4858179;29;8889;-75
2024/01/31 05:42:41;;;;;;;;;86.33;68.33;;;;;-0.01;42.78;101162.75;4856639;29;9367;-75
2024/01/31 05:45:10;;;;;;;;;74.00;62.25;;;;;-0.71;44.38;101171.38;4852698;29;9217;-75
2024/01/31 05:47:39;;;;;;;;;68.25;53.75;;;;;-0.54;43.49;101167.06;4822976;29;8859;-75
2024/01/31 05:50:09;;;;;;;;;59.25;49.00;;;;;-0.47;43.59;101165.66;4837751;29;8903;-76
2024/01/31 05:52:40;;;;;;;;;93.00;74.00;;;;;-0.15;43.34;101167.22;4854621;29;8877;-76
2024/01/31 05:55:14;;;;;;;;;71.00;57.00;;;;;0.06;42.79;101163.91;4857400;29;9341;-74
2024/01/31 05:57:48;;;;;;;;;69.50;56.00;;;;;0.01;42.84;101163.72;4857281;29;9050;-75
2024/01/31 06:00:17;;;;;;;;;58.25;49.75;;;;;-0.00;42.79;101166.22;4853240;29;8896;-74
2024/01/31 06:02:46;;;;;;;;;70.75;60.00;;;;;0.24;42.34;101163.91;4802712;29;8895;-75
2024/01/31 06:05:21;;;;;;;;;82.75;63.25;;;;;0.37;42.39;101161.09;4802412;29;8919;-75
2024/01/31 06:07:51;;;;;;;;;77.50;64.25;;;;;0.46;42.18;101156.34;4818047;29;8871;-74
2024/01/31 06:10:20;;;;;;;;;80.75;63.00;;;;;0.56;42.24;101155.06;4802534;29;8891;-75
2024/01/31 06:12:50;;;;;;;;;78.75;64.00;;;;;0.66;41.81;101161.53;4802964;29;8875;-76
2024/01/31 06:15:20;;;;;;;;;76.25;59.50;;;;;0.71;41.72;101157.47;4818937;29;8895;-75
2024/01/31 06:17:49;;;;;;;;;87.25;67.75;;;;;0.81;41.59;101157.03;4820173;29;8939;-75
2024/01/31 06:20:19;;;;;;;;;92.75;71.25;;;;;0.89;41.33;101149.63;4807462;29;8900;-77
2024/01/31 06:22:48;;;;;;;;;84.00;67.67;;;;;0.97;41.12;101160.34;4835801;29;9470;-76
2024/01/31 06:25:18;;;;;;;;;76.50;63.25;;;;;1.00;41.35;101153.59;4836272;29;9304;-76
2024/01/31 06:27:48;;;;;;;;;82.67;66.67;;;;;1.06;41.35;101155.56;4820506;29;8923;-78
2024/01/31 06:30:21;;;;;;;;;78.75;62.75;;;;;1.14;41.48;101156.78;4833836;29;8989;-77
2024/01/31 06:32:50;;;;;;;;;78.25;64.50;;;;;1.14;41.43;101155.91;4817429;29;8904;-76
2024/01/31 06:35:19;;;;;;;;;87.67;69.00;;;;;1.11;41.54;101155.78;4855027;29;8868;-76
2024/01/31 06:37:48;;;;;;;;;73.75;60.00;;;;;1.13;41.37;101160.19;4821043;29;9062;-76
2024/01/31 06:40:18;;;;;;;;;77.25;61.75;;;;;1.00;41.47;101158.78;4852284;29;8930;-75
2024/01/31 06:42:48;;;;;;;;;18.75;13.50;;;;;0.95;41.51;101154.19;4835273;29;8885;-76
2024/01/31 06:45:17;;;;;;;;;102.50;78.50;;;;;1.12;41.73;101155.81;4821700;29;8902;-76
2024/01/31 06:47:46;;;;;;;;;92.75;74.00;;;;;1.28;41.49;101154.81;4833655;29;9774;-75
2024/01/31 06:50:15;;;;;;;;;87.33;68.00;;;;;1.38;41.29;101158.66;4838135;29;9605;-76
2024/01/31 06:52:44;;;;;;;;;102.50;82.75;;;;;1.51;40.72;101153.19;4852828;29;9342;-74
2024/01/31 06:55:13;;;;;;;;;102.25;80.00;;;;;1.62;40.80;101164.00;4856527;29;10326;-76
2024/01/31 06:57:44;;;;;;;;;97.00;79.00;;;;;1.71;40.99;101155.69;4855319;29;9937;-75
2024/01/31 07:00:15;;;;;;;;;102.25;79.50;;;;;1.67;40.69;101159.00;4841300;29;10479;-75
2024/01/31 07:02:44;;;;;;;;;86.00;70.00;;;;;1.69;40.46;101155.66;4839500;29;10107;-76
2024/01/31 07:05:14;;;;;;;;;92.33;72.67;;;;;1.73;40.81;101160.16;4816707;29;9505;-75
2024/01/31 07:07:43;;;;;;;;;93.75;71.25;;;;;1.79;40.42;101160.38;4857844;29;9465;-75
2024/01/31 07:10:12;;;;;;;;;102.75;85.00;;;;;1.89;40.19;101156.47;4855456;29;9633;-75
2024/01/31 07:12:41;;;;;;;;;100.50;82.75;;;;;1.93;40.43;101152.28;4855647;29;10247;-74
2024/01/31 07:15:12;;;;;;;;;100.50;85.00;;;;;2.01;40.20;101159.56;4855000;29;10143;-76
2024/01/31 07:17:44;;;;;;;;;99.50;84.50;;;;;2.11;40.25;101166.00;4856227;29;10377;-76
2024/01/31 07:20:13;;;;;;;;;105.25;87.75;;;;;2.23;39.46;101160.38;4846004;29;10695;-75
2024/01/31 07:22:42;;;;;;;;;98.75;77.50;;;;;2.34;39.89;101156.50;4850813;29;10650;-75
2024/01/31 07:25:13;;;;;;;;;102.75;88.50;;;;;2.39;39.24;101156.66;4843732;29;10834;-79
2024/01/31 07:27:44;;;;;;;;;98.75;84.75;;;;;2.36;39.18;101156.56;4834557;29;10348;-75
2024/01/31 07:30:14;;;;;;;;;101.50;81.50;;;;;2.28;39.83;101156.28;4834777;29;11372;-75
2024/01/31 07:32:43;;;;;;;;;97.50;77.25;;;;;2.30;39.48;101151.16;4835239;29;10308;-76
2024/01/31 07:35:12;;;;;;;;;96.25;79.00;;;;;2.34;39.35;101156.50;4820180;29;11091;-77
2024/01/31 07:37:41;;;;;;;;;99.75;85.50;;;;;2.35;39.19;101145.31;4833094;29;10482;-75
2024/01/31 07:40:11;;;;;;;;;94.00;75.75;;;;;2.37;38.59;101145.34;4819375;29;10103;-75
2024/01/31 07:42:41;;;;;;;;;96.00;78.25;;;;;2.31;39.43;101148.59;4790100;29;10052;-75
2024/01/31 07:45:10;;;;;;;;;100.00;83.75;;;;;2.37;38.61;101143.66;4820351;29;10242;-75
2024/01/31 07:47:41;;;;;;;;;104.25;94.75;;;;;2.50;39.36;101139.78;4835270;29;10318;-76
2024/01/31 07:50:10;;;;;;;;;90.75;72.25;;;;;2.30;38.36;101140.78;4836794;29;10715;-75
2024/01/31 07:52:39;;;;;;;;;116.00;100.75;;;;;1.69;41.02;101152.16;4835410;29;9875;-78
2024/01/31 07:55:10;;;;;;;;;95.00;76.75;;;;;1.25;41.76;101160.72;4818778;29;11719;-76
2024/01/31 07:57:39;;;;;;;;;90.50;70.00;;;;;0.99;41.57;101163.88;4815198;29;10480;-74
2024/01/31 08:00:09;;;;;;;;;95.50;77.00;;;;;1.05;41.62;101157.28;4855787;29;9877;-75
2024/01/31 08:02:38;;;;;;;;;91.50;71.00;;;;;1.49;40.75;101149.63;4855899;29;10133;-74
2024/01/31 08:05:09;;;;;;;;;96.50;78.50;;;;;1.70;40.22;101151.34;4854373;29;9645;-75
2024/01/31 08:07:38;;;;;;;;;92.00;71.00;;;;;1.71;40.29;101156.59;4856049;29;9863;-77
2024/01/31 08:10:12;;;;;;;;;90.50;69.75;;;;;2.08;39.50;101160.66;4856408;29;9828;-76
2024/01/31 08:12:42;;;;;;;;;94.33;74.67;;;;;1.92;39.67;101163.47;4839038;29;9619;-76
2024/01/31 08:15:11;;;;;;;;;81.50;65.25;;;;;1.97;39.28;101160.22;4856204;29;9389;-77
2024/01/31 08:17:40;;;;;;;;;78.00;62.25;;;;;2.29;38.30;101164.94;4840323;29;8881;-76
2024/01/31 08:20:11;;;;;;;;;86.67;69.00;;;;;2.26;38.65;101160.53;4859642;29;8907;-75
2024/01/31 08:22:41;;;;;;;;;90.67;70.33;;;;;2.47;39.06;101162.19;4853521;29;9043;-76
2024/01/31 08:25:11;;;;;;;;;85.00;67.00;;;;;2.62;38.33;101154.97;4838074;29;9999;-75
2024/01/31 08:27:40;;;;;;;;;84.33;65.67;;;;;2.80;37.80;101147.81;4853633;29;9114;-75
2024/01/31 08:30:10;;;;;;;;;84.00;67.33;;;;;2.61;38.80;101146.28;4837693;29;9058;-76
2024/01/31 08:32:39;;;;;;;;;84.00;67.33;;;;;2.92;38.42;101146.50;4853058;29;9216;-75
2024/01/31 08:35:12;;;;;;;;;85.33;68.67;;;;;2.71;38.44;101149.22;4853463;29;9182;-76
2024/01/31 08:37:41;;;;;;;;;84.00;67.33;;;;;2.94;37.99;101148.34;4853704;29;9133;-75
2024/01/31 08:40:10;;;;;;;;;77.00;61.25;;;;;2.05;39.76;101147.59;4838476;29;9371;-75
2024/01/31 08:42:42;;;;;;;;;69.00;58.50;;;;;2.26;39.37;101146.63;4853633;29;8902;-75
2024/01/31 08:45:11;;;;;;;;;71.50;59.00;;;;;2.77;38.28;101142.53;4853197;29;8901;-75
2024/01/31 08:47:40;;;;;;;;;75.00;61.25;;;;;1.83;39.70;101145.84;4838036;29;9629;-76
2024/01/31 08:50:11;;;;;;;;;74.00;58.75;;;;;2.05;39.33;101142.41;4853618;29;8882;-75
2024/01/31 08:52:40;;;;;;;;;71.50;57.75;;;;;2.60;38.56;101148.84;4856735;29;8854;-76
2024/01/31 08:55:12;;;;;;;;;74.75;60.25;;;;;3.01;38.24;101141.66;4856438;29;9032;-75
2024/01/31 08:57:41;;;;;;;;;66.25;54.50;;;;;2.91;37.06;101144.75;4856999;29;8900;-74
2024/01/31 09:00:13;;;;;;;;;66.25;55.25;;;;;3.36;37.65;101145.47;4859153;29;8905;-77
2024/01/31 09:02:42;;;;;;;;;67.00;55.00;;;;;3.28;37.17;101151.25;4857449;29;8881;-75
2024/01/31 09:05:12;;;;;;;;;80.00;61.25;;;;;2.51;38.83;101143.28;4860991;29;8877;-75
2024/01/31 09:07:42;;;;;;;;;70.75;58.25;;;;;2.60;38.71;101152.31;4850633;29;8879;-74
2024/01/31 09:10:11;;;;;;;;;85.00;64.50;;;;;2.27;39.02;101154.50;4839852;29;8964;-75
2024/01/31 09:12:40;;;;;;;;;68.25;51.25;;;;;2.73;39.38;101148.47;4838240;29;8852;-75
2024/01/31 09:15:09;;;;;;;;;88.33;69.00;;;;;3.23;39.33;101150.22;4839607;29;8914;-75
2024/01/31 09:17:38;;;;;;;;;82.50;65.50;;;;;3.63;38.01;101154.19;4839973;29;9132;-76
2024/01/31 09:20:10;;;;;;;;;87.00;69.67;;;;;4.03;37.66;101152.88;4838724;29;8891;-75
2024/01/31 09:22:42;;;;;;;;;84.25;67.25;;;;;4.38;37.48;101153.13;4839733;29;9377;-76
2024/01/31 09:25:11;;;;;;;;;74.75;60.75;;;;;4.27;36.17;101156.25;4839605;29;8980;-76
2024/01/31 09:27:40;;;;;;;;;75.50;60.25;;;;;3.57;37.27;101162.69;4838932;29;9001;-75
2024/01/31 09:30:10;;;;;;;;;68.75;54.00;;;;;3.47;36.95;101161.50;4837785;29;8910;-77
2024/01/31 09:32:39;;;;;;;;;83.75;65.00;;;;;3.69;37.56;101157.88;4831819;29;9705;-76
2024/01/31 09:35:08;;;;;;;;;77.00;63.25;;;;;3.67;36.55;101145.66;4852775;29;9015;-77
2024/01/31 09:37:37;;;;;;;;;79.50;63.50;;;;;3.30;38.02;101142.69;4838491;29;8883;-76
2024/01/31 09:40:14;;;;;;;;;72.25;58.50;;;;;4.00;37.54;101142.38;4838313;29;8899;-76
2024/01/31 09:42:44;;;;;;;;;79.50;63.50;;;;;3.82;36.68;101142.69;4818413;29;8910;-77
2024/01/31 09:45:13;;;;;;;;;82.75;66.00;;;;;3.26;37.74;101143.41;4833706;29;9642;-77
2024/01/31 09:47:44;;;;;;;;;74.75;61.25;;;;;3.65;37.59;101140.41;4806856;29;8875;-75
2024/01/31 09:50:13;;;;;;;;;75.00;60.75;;;;;3.33;38.36;101144.50;4838131;29;8911;-76
2024/01/31 09:52:43;;;;;;;;;72.50;59.00;;;;;3.35;37.54;101141.09;4837661;29;8995;-74
2024/01/31 09:55:13;;;;;;;;;68.00;56.00;;;;;3.08;38.55;101135.84;4819389;29;8890;-75
2024/01/31 09:57:43;;;;;;;;;75.25;60.50;;;;;2.96;38.38;101132.81;4820406;29;8895;-75
2024/01/31 10:00:13;;;;;;;;;64.25;52.50;;;;;3.35;37.43;101127.22;4819883;29;9059;-74
2024/01/31 10:02:42;;;;;;;;;59.75;49.50;;;;;2.85;38.67;101129.84;4819521;29;8886;-74
2024/01/31 10:05:11;;;;;;;;;67.00;55.50;;;;;3.34;38.00;101122.88;4834663;29;9037;-76
2024/01/31 10:07:40;;;;;;;;;68.75;56.00;;;;;3.02;37.84;101125.25;4838670;29;8859;-76
2024/01/31 10:10:10;;;;;;;;;72.75;56.75;;;;;3.42;37.12;101124.03;4838753;29;8872;-76
2024/01/31 10:12:41;;;;;;;;;65.50;53.25;;;;;3.55;37.82;101118.44;4852156;29;8875;-76
2024/01/31 10:15:10;;;;;;;;;70.75;55.00;;;;;3.29;37.86;101117.50;4838990;29;8868;-75
2024/01/31 10:17:40;;;;;;;;;73.75;56.25;;;;;3.46;37.17;101109.44;4839079;29;8918;-75
2024/01/31 10:20:10;;;;;;;;;73.25;57.25;;;;;3.39;37.29;101114.41;4838773;29;8875;-77
2024/01/31 10:22:40;;;;;;;;;66.25;53.25;;;;;3.58;37.71;101110.72;4821717;29;8987;-74
2024/01/31 10:25:15;;;;;;;;;74.25;57.25;;;;;3.78;36.81;101100.97;4823095;29;8933;-73
2024/01/31 10:27:46;;;;;;;;;66.50;54.75;;;;;3.36;37.53;101103.03;4824953;29;8895;-76
2024/01/31 10:30:17;;;;;;;;;66.00;52.75;;;;;3.64;36.90;101103.94;4839569;29;8946;-74
2024/01/31 10:32:47;;;;;;;;;76.50;59.50;;;;;3.68;37.49;101105.84;4837198;29;9082;-75
2024/01/31 10:35:16;;;;;;;;;78.50;62.00;;;;;4.24;36.68;101095.41;4838432;29;8879;-76
2024/01/31 10:37:49;;;;;;;;;72.25;57.75;;;;;4.21;36.28;101090.13;4843799;29;8879;-74
2024/01/31 10:40:29;;;;;;;;;79.50;60.25;;;;;4.75;36.09;101089.94;4855776;29;8869;-74
2024/01/31 10:43:02;;;;;;;;;74.50;60.75;;;;;4.97;35.74;101086.19;4856591;29;8885;-76
2024/01/31 10:45:31;;;;;;;;;79.00;62.25;;;;;5.30;35.22;101085.31;4838559;29;9711;-78
2024/01/31 10:48:02;;;;;;;;;78.00;62.75;;;;;5.59;35.12;101085.19;4837839;29;8892;-77
2024/01/31 10:50:31;;;;;;;;;77.25;63.00;;;;;5.85;34.59;101077.97;4835665;29;8908;-80
2024/01/31 10:53:05;;;;;;;;;85.33;66.00;;;;;6.09;34.46;101077.63;4821782;29;8880;-77
2024/01/31 10:55:35;;;;;;;;;84.33;68.67;;;;;6.24;33.89;101077.97;4837465;29;9047;-77
2024/01/31 10:58:06;;;;;;;;;82.67;64.33;;;;;4.93;34.88;101085.22;4837615;29;9453;-76
2024/01/31 11:00:35;;;;;;;;;88.75;73.50;;;;;4.79;35.60;101076.16;4837946;29;9038;-78
2024/01/31 11:03:04;;;;;;;;;92.25;79.00;;;;;4.50;36.47;101077.94;4791244;29;9508;-76
2024/01/31 11:05:33;;;;;;;;;95.00;80.25;;;;;4.87;36.39;101074.66;4816838;29;10747;-77
2024/01/31 11:08:03;;;;;;;;;88.00;73.00;;;;;5.20;35.66;101062.47;4817835;29;10055;-76
2024/01/31 11:10:32;;;;;;;;;90.75;74.00;;;;;5.57;35.15;101053.84;4816695;29;9882;-76
2024/01/31 11:13:04;;;;;;;;;91.75;73.25;;;;;5.19;35.31;101063.28;4819617;29;9632;-77
2024/01/31 11:15:35;;;;;;;;;93.00;74.50;;;;;5.19;35.65;101060.69;4823171;29;10249;-77
2024/01/31 11:18:09;;;;;;;;;93.25;71.50;;;;;5.43;35.38;101056.09;4835250;29;10076;-77
2024/01/31 11:20:40;;;;;;;;;92.75;79.75;;;;;5.84;35.14;101055.34;4816352;29;10056;-77
2024/01/31 11:23:14;;;;;;;;;96.75;91.25;;;;;6.10;34.33;101050.69;4817267;29;10123;-76
2024/01/31 11:25:43;;;;;;;;;100.00;89.75;;;;;5.26;35.38;101058.25;4817282;29;10336;-77
2024/01/31 11:28:13;;;;;;;;;93.00;78.75;;;;;5.42;35.17;101056.09;4817224;29;11458;-76
2024/01/31 11:30:43;;;;;;;;;84.50;66.50;;;;;5.99;34.93;101049.59;4818851;29;10130;-77
2024/01/31 11:33:12;;;;;;;;;87.00;73.00;;;;;5.33;34.96;101055.00;4836922;29;10299;-78
2024/01/31 11:35:41;;;;;;;;;91.00;79.00;;;;;5.84;34.33;101044.91;4808775;29;9658;-75