Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:55;;;;;;;3.28;2.50;;;18.20;99.90;;;;;;5038191;28;20045;-81
2023/09/02 00:03:23;;;;;;;6.07;1.80;;;18.20;99.90;;;;;;5029881;28;20049;-81
2023/09/02 00:05:50;;;;;;;4.97;2.20;;;18.20;99.90;;;;;;5041106;28;20053;-82
2023/09/02 00:08:17;;;;;;;3.97;2.15;;;18.10;99.90;;;;;;5025041;28;20063;-82
2023/09/02 00:10:44;;;;;;;3.72;2.17;;;18.10;99.90;;;;;;5029869;28;20049;-82
2023/09/02 00:13:11;;;;;;;7.40;2.17;;;18.10;99.90;;;;;;5026664;28;20129;-80
2023/09/02 00:15:38;;;;;;;3.25;1.90;;;18.10;99.90;;;;;;5033500;28;20053;-81
2023/09/02 00:18:05;;;;;;;3.10;2.03;;;18.10;99.90;;;;;;5029509;28;20095;-81
2023/09/02 00:20:33;;;;;;;3.30;1.83;;;18.10;99.90;;;;;;5038771;28;20103;-81
2023/09/02 00:23:00;;;;;;;2.63;1.80;;;18.10;99.90;;;;;;5022191;28;20115;-80
2023/09/02 00:25:27;;;;;;;3.67;2.05;;;18.00;99.90;;;;;;5034214;28;20116;-80
2023/09/02 00:27:54;;;;;;;3.63;2.25;;;18.00;99.90;;;;;;5039610;28;20042;-80
2023/09/02 00:30:22;;;;;;;4.43;2.20;;;18.00;99.90;;;;;;5036813;28;20073;-81
2023/09/02 00:32:49;;;;;;;4.55;2.20;;;17.90;99.90;;;;;;5021033;28;20044;-81
2023/09/02 00:35:16;;;;;;;3.60;2.35;;;17.90;99.90;;;;;;5019210;28;20033;-80
2023/09/02 00:37:44;;;;;;;6.85;2.67;;;17.90;99.90;;;;;;5022381;28;20045;-81
2023/09/02 00:40:15;;;;;;;4.75;1.92;;;17.90;99.90;;;;;;5024750;28;20040;-81
2023/09/02 00:42:44;;;;;;;5.80;2.28;;;17.90;99.90;;;;;;5045500;28;20080;-81
2023/09/02 00:45:12;;;;;;;3.53;2.17;;;17.90;99.90;;;;;;5038828;28;20076;-80
2023/09/02 00:47:39;;;;;;;6.25;2.28;;;17.90;99.90;;;;;;5042190;28;20046;-81
2023/09/02 00:50:07;;;;;;;3.85;2.03;;;17.90;99.90;;;;;;5036163;28;20038;-81
2023/09/02 00:52:36;;;;;;;4.40;1.42;;;17.90;99.90;;;;;;5022094;28;20038;-81
2023/09/02 00:55:03;;;;;;;2.63;1.70;;;17.80;99.90;;;;;;5040121;28;20068;-81
2023/09/02 00:57:30;;;;;;;5.45;1.88;;;17.80;99.90;;;;;;5049970;28;21149;-81
2023/09/02 00:59:59;;;;;;;3.58;1.90;;;17.80;99.90;;;;;;5022444;28;20041;-81
2023/09/02 01:02:27;;;;;;;4.28;1.85;;;17.80;99.90;;;;;;5021126;28;20045;-81
2023/09/02 01:04:57;;;;;;;4.72;1.92;;;17.70;99.90;;;;;;5031752;28;20049;-81
2023/09/02 01:07:25;;;;;;;5.07;2.53;;;17.70;99.90;;;;;;5038613;28;20064;-80
2023/09/02 01:09:54;;;;;;;3.35;2.15;;;17.70;99.90;;;;;;5017987;28;20051;-80
2023/09/02 01:12:22;;;;;;;4.70;2.00;;;17.70;99.90;;;;;;5037006;28;20049;-81
2023/09/02 01:14:49;;;;;;;4.82;1.83;;;17.60;99.90;;;;;;5051182;28;20098;-80
2023/09/02 01:17:16;;;;;;;5.53;2.05;;;17.70;99.90;;;;;;5037583;28;20045;-81
2023/09/02 01:19:45;;;;;;;9.52;3.20;;;17.70;99.90;;;;;;5025759;28;20057;-81
2023/09/02 01:22:33;;;;;;;7.95;2.80;;;17.60;99.90;;;;;;5043284;28;22821;-81
2023/09/02 01:25:29;;;;;;;4.07;2.10;;;17.70;99.90;;;;;;5022782;28;20496;-81
2023/09/02 01:28:04;;;;;;;6.88;2.45;;;17.70;99.90;;;;;;5053280;28;22831;-80
2023/09/02 01:30:34;;;;;;;5.63;2.15;;;17.60;99.90;;;;;;5052200;28;20037;-81
2023/09/02 01:33:04;;;;;;;4.80;1.92;;;17.60;99.90;;;;;;5025038;28;20047;-81
2023/09/02 01:35:34;;;;;;;7.97;2.22;;;17.60;99.90;;;;;;5036264;28;20080;-81
2023/09/02 01:38:05;;;;;;;4.28;1.63;;;17.60;99.90;;;;;;5023207;28;20053;-81
2023/09/02 01:40:34;;;;;;;4.97;2.03;;;17.60;99.90;;;;;;5038483;28;20040;-81
2023/09/02 01:43:03;;;;;;;3.60;1.80;;;17.60;99.90;;;;;;5026506;28;20072;-81
2023/09/02 01:45:35;;;;;;;5.03;2.13;;;17.50;99.90;;;;;;5048675;28;20053;-81
2023/09/02 01:48:03;;;;;;;4.63;2.08;;;17.50;99.90;;;;;;5024612;28;20056;-81
2023/09/02 01:50:33;;;;;;;5.72;1.65;;;17.50;99.90;;;;;;5036618;28;20049;-81
2023/09/02 01:53:02;;;;;;;3.28;2.05;;;17.50;99.90;;;;;;5018906;28;20056;-81
2023/09/02 01:55:31;;;;;;;3.40;1.85;;;17.50;99.90;;;;;;5044546;28;20041;-81
2023/09/02 01:58:00;;;;;;;4.40;2.40;;;17.50;99.90;;;;;;5026241;28;20050;-81
2023/09/02 02:00:27;;;;;;;4.32;2.13;;;17.50;99.90;;;;;;5045523;28;20037;-81
2023/09/02 02:02:55;;;;;;;2.88;1.90;;;17.40;99.90;;;;;;5041493;28;20408;-81
2023/09/02 02:05:42;;;;;;;4.57;2.78;;;17.50;99.90;;;;;;5027037;28;20041;-81
2023/09/02 02:08:15;;;;;;;3.88;2.05;;;17.40;99.90;;;;;;5045426;28;20091;-81
2023/09/02 02:10:44;;;;;;;6.47;2.35;;;17.40;99.90;;;;;;5038324;28;20056;-81
2023/09/02 02:13:12;;;;;;;4.13;2.20;;;17.40;99.90;;;;;;5022503;28;20069;-81
2023/09/02 02:15:39;;;;;;;6.35;2.00;;;17.30;99.90;;;;;;5026427;28;20192;-81
2023/09/02 02:18:08;;;;;;;4.28;2.30;;;17.30;99.90;;;;;;5044533;28;20045;-81
2023/09/02 02:20:46;;;;;;;4.57;2.10;;;17.30;99.90;;;;;;5026390;28;20445;-81
2023/09/02 02:23:13;;;;;;;3.60;2.08;;;17.30;99.90;;;;;;5040378;28;20505;-81
2023/09/02 02:25:41;;;;;;;3.38;2.10;;;17.30;99.90;;;;;;5027288;28;20445;-81
2023/09/02 02:28:08;;;;;;;4.47;2.30;;;17.20;99.90;;;;;;5041011;28;20069;-81
2023/09/02 02:30:35;;;;;;;4.28;2.30;;;17.20;99.90;;;;;;5023935;28;20049;-81
2023/09/02 02:33:03;;;;;;;3.50;2.00;;;17.20;99.90;;;;;;5033196;28;20553;-81
2023/09/02 02:35:31;;;;;;;3.40;2.28;;;17.20;99.90;;;;;;5044063;28;20558;-81
2023/09/02 02:38:01;;;;;;;5.35;2.05;;;17.20;99.90;;;;;;5025530;28;20033;-81
2023/09/02 02:40:28;;;;;;;4.07;2.13;;;17.20;99.90;;;;;;5023239;28;20071;-81
2023/09/02 02:42:55;;;;;;;3.88;2.08;;;17.20;99.90;;;;;;5041947;28;20144;-81
2023/09/02 02:45:23;;;;;;;4.22;2.13;;;17.20;99.90;;;;;;5022088;28;20053;-81
2023/09/02 02:47:50;;;;;;;5.72;2.58;;;17.20;99.90;;;;;;5040909;28;20390;-81
2023/09/02 02:50:17;;;;;;;4.65;2.22;;;17.20;99.90;;;;;;5045780;28;20040;-81
2023/09/02 02:52:44;;;;;;;4.43;2.53;;;17.20;99.90;;;;;;5044946;28;22779;-81
2023/09/02 02:55:12;;;;;;;4.28;2.05;;;17.20;99.90;;;;;;5039410;28;20385;-81
2023/09/02 02:57:39;;;;;;;6.47;2.63;;;17.10;99.90;;;;;;5042899;28;20047;-81
2023/09/02 03:00:09;;;;;;;4.75;2.95;;;17.10;99.90;;;;;;5039499;28;20061;-81
2023/09/02 03:02:37;;;;;;;4.50;2.47;;;17.10;99.90;;;;;;5043533;28;20056;-81
2023/09/02 03:05:05;;;;;;;5.90;2.15;;;17.10;99.90;;;;;;5030256;28;20487;-81
2023/09/02 03:07:33;;;;;;;4.03;2.15;;;17.00;99.90;;;;;;5021634;28;20049;-81
2023/09/02 03:10:00;;;;;;;4.70;2.25;;;17.00;99.90;;;;;;5035159;28;20065;-81
2023/09/02 03:12:29;;;;;;;7.07;2.38;;;17.00;99.90;;;;;;5037814;28;20054;-81
2023/09/02 03:14:57;;;;;;;6.68;2.88;;;17.00;99.90;;;;;;5021010;28;20045;-81
2023/09/02 03:17:24;;;;;;;2.83;2.25;;;17.00;99.90;;;;;;5047569;28;20049;-81
2023/09/02 03:19:52;;;;;;;3.22;2.35;;;16.90;99.90;;;;;;5024689;28;20049;-81
2023/09/02 03:22:19;;;;;;;4.72;2.63;;;16.90;99.90;;;;;;5039719;28;20479;-81
2023/09/02 03:24:57;;;;;;;5.20;3.03;;;16.80;99.90;;;;;;5039044;28;20049;-81
2023/09/02 03:27:26;;;;;;;4.55;2.40;;;16.90;99.90;;;;;;5022550;28;20076;-81
2023/09/02 03:29:56;;;;;;;4.97;2.70;;;16.90;99.90;;;;;;5045013;28;20131;-81
2023/09/02 03:32:26;;;;;;;4.60;2.53;;;16.90;99.90;;;;;;5048713;28;20575;-81
2023/09/02 03:34:54;;;;;;;7.40;3.10;;;16.90;99.90;;;;;;5037531;28;20055;-81
2023/09/02 03:37:21;;;;;;;5.85;2.95;;;16.90;99.90;;;;;;5020818;28;20041;-81
2023/09/02 03:39:48;;;;;;;5.20;2.53;;;16.90;99.90;;;;;;5015789;28;20049;-81
2023/09/02 03:42:15;;;;;;;5.63;3.20;;;16.90;99.90;;;;;;5030208;28;20045;-81
2023/09/02 03:44:42;;;;;;;5.80;2.70;;;16.90;99.90;;;;;;5026543;28;20068;-81
2023/09/02 03:47:09;;;;;;;3.90;2.72;;;16.90;99.90;;;;;;5041087;28;20551;-83
2023/09/02 03:49:38;;;;;;;7.57;3.08;;;16.80;99.90;;;;;;5034149;28;20091;-83
2023/09/02 03:52:05;;;;;;;6.00;3.25;;;16.80;99.90;;;;;;5055203;28;20045;-83
2023/09/02 03:54:34;;;;;;;5.35;2.95;;;16.80;99.90;;;;;;5046436;28;20041;-83
2023/09/02 03:57:02;;;;;;;5.93;2.58;;;16.80;99.90;;;;;;5045092;28;20068;-83
2023/09/02 03:59:29;;;;;;;4.93;3.03;;;16.70;99.90;;;;;;5018638;28;20079;-83
2023/09/02 04:01:57;;;;;;;5.45;2.53;;;16.70;99.90;;;;;;5029972;28;20049;-81
2023/09/02 04:04:25;;;;;;;4.88;2.72;;;16.80;99.90;;;;;;5047963;28;20077;-81
2023/09/02 04:06:53;;;;;;;5.97;2.80;;;16.70;99.90;;;;;;5028776;28;20049;-81
2023/09/02 04:09:20;;;;;;;4.45;3.22;;;16.70;99.90;;;;;;5052908;28;20499;-81
2023/09/02 04:11:47;;;;;;;3.72;2.90;;;16.80;99.90;;;;;;5023900;28;20103;-81
2023/09/02 04:14:14;;;;;;;8.00;2.90;;;16.70;99.90;;;;;;5041560;28;20395;-81
2023/09/02 04:16:41;;;;;;;8.00;2.90;;;16.70;99.90;;;;;;5026792;28;20059;-81
2023/09/02 04:19:09;;;;;;;4.40;3.03;;;16.70;99.90;;;;;;5040556;28;20124;-81
2023/09/02 04:21:36;;;;;;;5.68;2.78;;;16.70;99.90;;;;;;5043924;28;20103;-81
2023/09/02 04:24:03;;;;;;;8.32;3.38;;;16.70;99.90;;;;;;5025851;28;20060;-81
2023/09/02 04:26:30;;;;;;;5.20;3.22;;;16.70;99.90;;;;;;5044948;28;20049;-81
2023/09/02 04:28:57;;;;;;;5.10;2.60;;;16.70;99.90;;;;;;5016414;28;20046;-81
2023/09/02 04:31:25;;;;;;;6.40;3.30;;;16.70;99.90;;;;;;5043170;28;20053;-81
2023/09/02 04:33:52;;;;;;;6.90;2.95;;;16.70;99.90;;;;;;5019834;28;20037;-81
2023/09/02 04:36:20;;;;;;;5.63;2.83;;;16.70;99.90;;;;;;5017858;28;20049;-81
2023/09/02 04:38:47;;;;;;;5.28;3.45;;;16.80;99.90;;;;;;5033372;28;20049;-81
2023/09/02 04:41:16;;;;;;;5.95;3.05;;;16.80;99.90;;;;;;5039373;28;20128;-81
2023/09/02 04:43:45;;;;;;;5.55;3.05;;;16.80;99.90;;;;;;5045310;28;20047;-81
2023/09/02 04:46:13;;;;;;;7.28;3.35;;;16.90;99.90;;;;;;5020897;28;20597;-81
2023/09/02 04:48:46;;;;;;;6.45;3.38;;;17.00;99.90;;;;;;5016608;28;20411;-81
2023/09/02 04:51:16;;;;;;;7.18;2.85;;;17.00;99.90;;;;;;5035719;28;20045;-81
2023/09/02 04:53:43;;;;;;;8.95;3.75;;;17.10;99.90;;;;;;5027642;28;20111;-81
2023/09/02 04:56:11;;;;;;;6.15;3.40;;;17.10;99.90;;;;;;5034654;28;20052;-83
2023/09/02 04:58:39;;;;;;;4.03;3.10;;;17.10;99.90;;;;;;5020823;28;20090;-81
2023/09/02 05:01:11;;;;;;;6.25;3.40;;;17.10;99.90;;;;;;5036552;28;20087;-81
2023/09/02 05:03:52;;;;;;;4.35;2.80;;;17.20;99.90;;;;;;5027199;28;20047;-81
2023/09/02 05:06:20;;;;;;;5.68;3.60;;;17.30;99.90;;;;;;5023537;28;20037;-81
2023/09/02 05:08:53;;;;;;;4.63;2.90;;;17.30;99.90;;;;;;5028377;28;20044;-81
2023/09/02 05:11:23;;;;;;;4.25;2.83;;;17.30;99.90;;;;;;5029568;28;20048;-81
2023/09/02 05:13:52;;;;;;;6.22;3.13;;;17.40;99.90;;;;;;5028758;28;20045;-81
2023/09/02 05:16:19;;;;;;;7.57;3.47;;;17.40;99.90;;;;;;5053255;28;20045;-82
2023/09/02 05:18:46;;;;;;;5.20;2.95;;;17.50;99.90;;;;;;5035002;28;20492;-83
2023/09/02 05:21:14;;;;;;;6.20;3.05;;;17.50;99.90;;;;;;5053220;28;20048;-83
2023/09/02 05:23:42;;;;;;;5.85;3.17;;;17.50;99.90;;;;;;5038613;28;20064;-83
2023/09/02 05:26:09;;;;;;;5.95;3.15;;;17.60;99.90;;;;;;5027064;28;20136;-82
2023/09/02 05:28:37;;;;;;;6.13;3.10;;;17.70;99.90;;;;;;5022708;28;20448;-83
2023/09/02 05:31:04;;;;;;;6.07;3.05;;;17.70;99.90;;;;;;5032733;28;20045;-82
2023/09/02 05:33:31;;;;;;;4.82;3.00;;;17.70;99.90;;;;;;5036424;28;20523;-82
2023/09/02 05:35:58;;;;;;;6.82;2.70;;;17.60;99.90;;;;;;5040528;28;20120;-83
2023/09/02 05:38:25;;;;;;;7.30;2.75;;;17.70;99.90;;;;;;5024524;28;20049;-82
2023/09/02 05:40:52;;;;;;;6.18;3.17;;;17.70;99.90;;;;;;5032133;28;20037;-84
2023/09/02 05:43:19;;;;;;;5.85;3.25;;;17.80;99.90;;;;;;5037434;28;20053;-84
2023/09/02 05:45:47;;;;;;;6.30;3.60;;;17.80;99.90;;;;;;5021034;28;20129;-85
2023/09/02 05:48:14;;;;;;;5.50;3.50;;;17.90;99.90;;;;;;5048855;28;20076;-84
2023/09/02 05:50:41;;;;;;;7.00;3.30;;;17.90;99.90;;;;;;5034360;28;20060;-84
2023/09/02 05:53:08;;;;;;;4.10;2.95;;;17.90;99.90;;;;;;5036438;28;22772;-84
2023/09/02 05:55:36;;;;;;;4.85;3.00;;;18.00;99.90;;;;;;5054692;28;22986;-84
2023/09/02 05:58:03;;;;;;;6.43;3.08;;;18.00;99.90;;;;;;5022629;28;20067;-84
2023/09/02 06:00:30;;;;;;;7.63;3.25;;;18.00;99.90;;;;;;5016237;28;20132;-84
2023/09/02 06:02:57;;;;;;;5.03;3.28;;;18.10;99.90;;;;;;5032064;28;20124;-84
2023/09/02 06:05:24;;;;;;;4.30;3.28;;;18.20;99.90;;;;;;5038738;28;20052;-84
2023/09/02 06:07:55;;;;;;;6.03;3.03;;;18.30;99.90;;;;;;5024682;28;20179;-84
2023/09/02 06:10:22;;;;;;;4.50;3.03;;;18.40;99.90;;;;;;5027235;28;20073;-84
2023/09/02 06:12:49;;;;;;;5.18;3.45;;;18.50;99.90;;;;;;5041945;28;20076;-83
2023/09/02 06:15:16;;;;;;;4.10;2.40;;;18.70;99.90;;;;;;5024036;28;20063;-84
2023/09/02 06:17:43;;;;;;;4.82;3.33;;;18.80;99.90;;;;;;5023150;28;22875;-84
2023/09/02 06:20:15;;;;;;;5.22;3.80;;;18.90;99.90;;;;;;5025779;28;20064;-84
2023/09/02 06:22:42;;;;;;;6.82;3.50;;;18.90;99.90;;;;;;5045190;28;20878;-84
2023/09/02 06:25:09;;;;;;;6.20;3.30;;;19.10;99.90;;;;;;5017836;28;20049;-84
2023/09/02 06:27:36;;;;;;;3.00;2.50;;;19.10;99.90;;;;;;5039374;28;20048;-84
2023/09/02 06:30:04;;;;;;;3.85;3.17;;;19.30;99.90;;;;;;5033424;28;20043;-84
2023/09/02 06:32:31;;;;;;;4.32;3.35;;;19.40;99.90;;;;;;5026226;28;20505;-84
2023/09/02 06:34:58;;;;;;;7.57;3.33;;;19.50;99.90;;;;;;5036604;28;20048;-84
2023/09/02 06:37:29;;;;;;;5.18;3.60;;;19.60;99.90;;;;;;5038651;28;20048;-84
2023/09/02 06:39:56;;;;;;;5.97;4.38;;;19.70;99.90;;;;;;5020196;28;20037;-84
2023/09/02 06:42:23;;;;;;;4.95;3.28;;;19.80;99.90;;;;;;5033661;28;20045;-84
2023/09/02 06:44:54;;;;;;;6.35;3.50;;;19.90;99.90;;;;;;5034279;28;20132;-83
2023/09/02 06:47:21;;;;;;;5.72;3.47;;;20.00;99.90;;;;;;5024761;28;20045;-83
2023/09/02 06:49:48;;;;;;;5.72;3.70;;;20.10;99.90;;;;;;5025847;28;20041;-83
2023/09/02 06:52:16;;;;;;;5.78;3.20;;;20.20;99.90;;;;;;5033539;28;20951;-83
2023/09/02 06:54:43;;;;;;;4.22;3.05;;;20.30;99.90;;;;;;5032351;28;20051;-83
2023/09/02 06:57:10;;;;;;;5.63;3.65;;;20.30;99.90;;;;;;5039735;28;20049;-83
2023/09/02 06:59:37;;;;;;;7.03;3.25;;;20.50;99.90;;;;;;5034598;28;20053;-83
2023/09/02 07:02:04;;;;;;;6.20;3.97;;;20.60;99.90;;;;;;5021583;28;20084;-84
2023/09/02 07:04:31;;;;;;;6.35;3.85;;;20.60;99.90;;;;;;5026072;28;20046;-83
2023/09/02 07:06:58;;;;;;;4.57;3.63;;;20.80;99.90;;;;;;5017880;28;20136;-83
2023/09/02 07:09:26;;;;;;;6.03;3.80;;;20.90;99.90;;;;;;5036586;28;20051;-83
2023/09/02 07:11:55;;;;;;;4.88;3.20;;;21.00;99.90;;;;;;5029747;28;20048;-83
2023/09/02 07:14:22;;;;;;;5.72;3.38;;;21.10;99.90;;;;;;5034538;28;20049;-83
2023/09/02 07:16:50;;;;;;;5.43;3.10;;;21.30;99.90;;;;;;5018930;28;20046;-82
2023/09/02 07:19:17;;;;;;;6.22;3.08;;;21.30;99.90;;;;;;5036014;28;20069;-83
2023/09/02 07:21:44;;;;;;;4.00;2.40;;;21.40;99.90;;;;;;5035972;28;20072;-83
2023/09/02 07:24:11;;;;;;;4.38;3.10;;;21.50;99.90;;;;;;5023761;28;20136;-82
2023/09/02 07:26:38;;;;;;;6.03;2.55;;;21.70;99.90;;;;;;5046001;28;20041;-82
2023/09/02 07:29:06;;;;;;;3.38;2.53;;;21.80;99.90;;;;;;5030356;28;20053;-83
2023/09/02 07:31:33;;;;;;;4.13;2.00;;;21.90;99.90;;;;;;5027452;28;20399;-83
2023/09/02 07:34:00;;;;;;;4.05;2.30;;;21.90;99.90;;;;;;5031887;28;20055;-82
2023/09/02 07:36:28;;;;;;;3.60;2.22;;;22.10;98.40;;;;;;5037148;28;20837;-83
2023/09/02 07:38:55;;;;;;;3.97;2.40;;;22.20;98.40;;;;;;5035680;28;20041;-83
2023/09/02 07:41:22;;;;;;;3.83;1.85;;;22.30;98.80;;;;;;5036361;28;20614;-83
2023/09/02 07:43:49;;;;;;;2.85;2.55;;;22.40;98.20;;;;;;5027453;28;20053;-83
2023/09/02 07:46:16;;;;;;;4.43;2.15;;;22.50;98.60;;;;;;5024282;28;20045;-83
2023/09/02 07:48:45;;;;;;;3.78;2.17;;;22.70;98.40;;;;;;5042396;28;24192;-84
2023/09/02 07:51:12;;;;;;;3.67;2.03;;;22.80;98.30;;;;;;5041672;28;20072;-83
2023/09/02 07:53:39;;;;;;;5.38;2.63;;;22.80;97.20;;;;;;5025142;28;20044;-85
2023/09/02 07:56:06;;;;;;;3.65;1.98;;;22.90;97.20;;;;;;5026555;28;20135;-83
2023/09/02 07:58:33;;;;;;;3.65;1.60;;;23.10;96.80;;;;;;5024993;28;20493;-83
2023/09/02 08:01:00;;;;;;;2.75;1.92;;;23.30;95.80;;;;;;5031423;28;20048;-82
2023/09/02 08:03:28;;;;;;;3.30;2.13;;;23.40;95.00;;;;;;5023500;28;20045;-83
2023/09/02 08:05:55;;;;;;;3.33;2.00;;;23.50;95.40;;;;;;5022940;28;20052;-84
2023/09/02 08:08:22;;;;;;;2.90;1.60;;;23.60;95.40;;;;;;5025526;28;20058;-83
2023/09/02 08:10:59;;;;;;;3.72;1.35;;;23.70;95.00;;;;;;5025382;28;20128;-84
2023/09/02 08:13:26;;;;;;;4.90;1.67;;;23.70;94.90;;;;;;5025969;28;20063;-83
2023/09/02 08:15:53;;;;;;;2.60;1.70;;;23.80;94.80;;;;;;5044588;28;23235;-83
2023/09/02 08:18:22;;;;;;;2.00;1.15;;;23.90;95.20;;;;;;5055163;28;22827;-82
2023/09/02 08:20:49;;;;;;;1.77;1.40;;;23.90;93.70;;;;;;5030087;28;20214;-82
2023/09/02 08:23:18;;;;;;;4.63;1.70;;;24.00;93.60;;;;;;5032418;28;20080;-83
2023/09/02 08:25:45;;;;;;;2.88;1.35;;;24.10;93.50;;;;;;5018967;28;20049;-82
2023/09/02 08:28:12;;;;;;;2.67;1.15;;;24.20;93.10;;;;;;5022246;28;20072;-83
2023/09/02 08:30:40;;;;;;;2.00;1.38;;;24.30;93.20;;;;;;5031195;28;20032;-83
2023/09/02 08:33:08;;;;;;;2.45;1.33;;;24.30;92.90;;;;;;5050753;28;20053;-82
2023/09/02 08:35:36;;;;;;;1.80;1.20;;;24.40;92.90;;;;;;5056262;28;20053;-84
2023/09/02 08:38:04;;;;;;;4.32;1.55;;;24.30;92.10;;;;;;5037363;28;20049;-83
2023/09/02 08:40:31;;;;;;;4.05;1.40;;;24.50;92.60;;;;;;5021553;28;20069;-83
2023/09/02 08:43:02;;;;;;;2.38;1.48;;;24.50;92.50;;;;;;5036891;28;20045;-83
2023/09/02 08:45:32;;;;;;;4.40;1.30;;;24.60;93.30;;;;;;5027007;28;20053;-83
2023/09/02 08:48:01;;;;;;;2.45;1.15;;;24.60;92.90;;;;;;5041689;28;22915;-82
2023/09/02 08:50:29;;;;;;;3.63;1.50;;;24.70;92.50;;;;;;5032773;28;20049;-81
2023/09/02 08:52:57;;;;;;;1.88;1.10;;;24.70;92.10;;;;;;5029474;28;20140;-83
2023/09/02 08:55:27;;;;;;;4.10;1.40;;;24.70;92.70;;;;;;5035031;28;20080;-82
2023/09/02 08:57:55;;;;;;;5.07;1.20;;;24.60;92.90;;;;;;5042499;28;20060;-84
2023/09/02 09:00:23;;;;;;;2.53;1.33;;;24.50;93.40;;;;;;5048252;28;20049;-83
2023/09/02 09:02:50;;;;;;;2.97;1.30;;;24.50;93.30;;;;;;5028825;28;20120;-82
2023/09/02 09:05:18;;;;;;;2.90;1.45;;;24.50;93.90;;;;;;5030218;28;20129;-82
2023/09/02 09:07:46;;;;;;;2.42;0.65;;;24.50;93.80;;;;;;5041695;28;20037;-82
2023/09/02 09:10:16;;;;;;;2.72;1.00;;;24.50;92.60;;;;;;5032893;28;20098;-82
2023/09/02 09:12:44;;;;;;;3.33;0.90;;;24.40;93.00;;;;;;5045127;28;20040;-80
2023/09/02 09:15:16;;;;;;;2.65;0.80;;;24.50;94.20;;;;;;5031864;28;22000;-83
2023/09/02 09:17:44;;;;;;;3.22;1.05;;;24.60;93.20;;;;;;5033424;28;20104;-79
2023/09/02 09:20:13;;;;;;;2.05;0.93;;;24.60;92.20;;;;;;5044735;28;20053;-82
2023/09/02 09:22:40;;;;;;;1.80;0.80;;;24.70;92.50;;;;;;5052120;28;21739;-82
2023/09/02 09:25:08;;;;;;;4.43;1.20;;;24.70;92.40;;;;;;5026623;28;20535;-82
2023/09/02 09:27:37;;;;;;;3.85;1.50;;;24.70;92.60;;;;;;5017040;28;20180;-80
2023/09/02 09:30:05;;;;;;;2.80;0.75;;;24.80;92.30;;;;;;5025497;28;20053;-80
2023/09/02 09:32:32;;;;;;;3.38;1.05;;;24.80;92.10;;;;;;5017766;28;20060;-80
2023/09/02 09:34:59;;;;;;;3.65;1.45;;;24.90;92.20;;;;;;5025277;28;20045;-80
2023/09/02 09:37:27;;;;;;;2.05;1.25;;;24.90;92.90;;;;;;5050931;28;20045;-79
2023/09/02 09:39:54;;;;;;;2.33;1.20;;;25.00;93.00;;;;;;5041568;28;20068;-81
2023/09/02 09:42:34;;;;;;;2.78;1.40;;;25.20;93.20;;;;;;5013317;28;20052;-80
2023/09/02 09:45:03;;;;;;;2.30;0.90;;;25.10;91.90;;;;;;5037637;28;22219;-79
2023/09/02 09:47:30;;;;;;;2.55;1.25;;;25.10;92.30;;;;;;5021693;28;20073;-79
2023/09/02 09:50:14;;;;;;;1.58;0.90;;;25.20;92.40;;;;;;5035245;28;20049;-79
2023/09/02 09:53:01;;;;;;;3.30;1.10;;;25.20;92.30;;;;;;5021750;28;20126;-81
2023/09/02 09:55:30;;;;;;;2.13;1.15;;;25.30;91.80;;;;;;5033372;28;20405;-79
2023/09/02 09:57:58;;;;;;;2.88;1.23;;;25.30;92.20;;;;;;5051281;28;20127;-80
2023/09/02 10:00:28;;;;;;;4.28;1.30;;;25.40;91.10;;;;;;5033141;28;20053;-79
2023/09/02 10:02:57;;;;;;;3.00;1.17;;;25.40;91.20;;;;;;5017335;28;20060;-81
2023/09/02 10:05:26;;;;;;;1.88;0.90;;;25.50;90.90;;;;;;5041888;28;22912;-79
2023/09/02 10:08:04;;;;;;;2.78;1.00;;;25.60;91.80;;;;;;5013891;28;21858;-79
2023/09/02 10:10:36;;;;;;;2.60;1.23;;;25.60;91.50;;;;;;5029669;28;20824;-78
2023/09/02 10:13:07;;;;;;;1.88;1.00;;;25.60;91.00;;;;;;5013124;28;20045;-79
2023/09/02 10:15:36;;;;;;;1.83;1.02;;;25.50;90.70;;;;;;5025128;28;20049;-78
2023/09/02 10:18:04;;;;;;;2.78;1.20;;;25.50;89.90;;;;;;5040184;28;20037;-81
2023/09/02 10:20:35;;;;;;;1.67;1.05;;;25.40;91.10;;;;;;5035597;28;20050;-80
2023/09/02 10:23:10;;;;;;;6.40;1.13;;;25.50;91.40;;;;;;5033479;28;20046;-80
2023/09/02 10:25:49;;;;;;;2.65;0.95;;;25.70;91.40;;;;;;5022929;28;20057;-80
2023/09/02 10:28:20;;;;;;;3.47;1.02;;;25.70;90.80;;;;;;5026672;28;20049;-80
2023/09/02 10:30:55;;;;;;;2.75;0.98;;;25.40;89.10;;;;;;5037619;28;20037;-82
2023/09/02 10:33:47;;;;;;;2.30;1.30;;;25.30;90.50;;;;;;5024080;28;20045;-78
2023/09/02 10:36:16;;;;;;;;;;;25.60;91.50;;;;;;5034575;28;20046;-79
2023/09/02 10:38:47;;;;;;;4.55;1.13;;;25.90;90.30;;;;;;5036906;28;20402;-80
2023/09/02 10:41:16;;;;;;;2.90;1.30;;;26.10;91.50;;;;;;5027950;28;20049;-80
2023/09/02 10:43:45;;;;;;;2.22;1.27;;;25.80;90.50;;;;;;5034455;28;20104;-82
2023/09/02 10:46:13;;;;;;;0.98;0.80;;;25.80;91.00;;;;;;5022792;28;20045;-80
2023/09/02 10:48:44;;;;;;;1.52;0.85;;;26.10;90.80;;;;;;5019588;28;20646;-81
2023/09/02 10:51:13;;;;;;;3.03;1.20;;;26.10;89.60;;;;;;5022355;28;20053;-79
2023/09/02 10:53:53;;;;;;;2.90;0.80;;;26.10;90.60;;;;;;5017224;28;20049;-79
2023/09/02 10:56:38;;;;;;;4.40;0.77;;;26.30;89.70;;;;;;5027680;28;20048;-80
2023/09/02 10:59:06;;;;;;;1.33;0.60;;;26.40;89.60;;;;;;5029356;28;20513;-81
2023/09/02 11:01:44;;;;;;;1.55;0.50;;;26.40;87.40;;;;;;5037089;28;20053;-79
2023/09/02 11:04:12;;;;;;;0.77;0.60;;;26.40;88.20;;;;;;5054892;28;20516;-79
2023/09/02 11:07:17;;;;;;;1.45;0.65;;;26.50;86.70;;;;;;5035916;28;20057;-81
2023/09/02 11:09:55;;;;;;;2.75;0.70;;;26.20;88.10;;;;;;5037253;28;20065;-80
2023/09/02 11:12:23;;;;;;;2.15;0.77;;;26.40;88.70;;;;;;5040686;28;20052;-80
2023/09/02 11:15:08;;;;;;;1.55;0.80;;;26.40;86.50;;;;;;5017939;28;20140;-81
2023/09/02 11:17:37;;;;;;;1.40;0.70;;;26.50;87.80;;;;;;5033084;28;20053;-79
2023/09/02 11:20:07;;;;;;;2.20;0.63;;;26.50;87.00;;;;;;5023717;28;20136;-80
2023/09/02 11:23:09;;;;;;;1.08;0.52;;;26.40;88.00;;;;;;5037197;28;20053;-81
2023/09/02 11:25:43;;;;;;;2.10;0.60;;;26.50;87.00;;;;;;5047175;28;20151;-79
2023/09/02 11:28:20;;;;;;;0.80;0.50;;;26.60;86.00;;;;;;5045554;28;20064;-79
2023/09/02 11:31:12;;;;;;;1.92;0.75;;;26.80;85.40;;;;;;5039506;28;20124;-80
2023/09/02 11:33:44;;;;;;;2.15;0.70;;;26.80;85.30;;;;;;5053588;28;20128;-81
2023/09/02 11:36:19;;;;;;;0.60;0.40;;;26.80;84.70;;;;;;5014649;28;20562;-78
2023/09/02 11:38:46;;;;;;;1.23;0.60;;;26.90;84.20;;;;;;5041622;28;20099;-79
2023/09/02 11:41:22;;;;;;;1.02;0.60;;;27.00;84.90;;;;;;5030368;28;20122;-81
2023/09/02 11:43:54;;;;;;;1.38;0.70;;;27.10;85.60;;;;;;5020072;28;20116;-81
2023/09/02 11:46:21;;;;;;;1.23;0.47;;;27.00;84.60;;;;;;5040609;28;20146;-80
2023/09/02 11:48:49;;;;;;;1.90;0.63;;;26.70;85.90;;;;;;5046117;28;20049;-81
2023/09/02 11:51:17;;;;;;;1.50;0.60;;;26.50;85.90;;;;;;5022182;28;20065;-81
2023/09/02 11:53:45;;;;;;;5.68;1.30;;;26.30;87.30;;;;;;5028549;28;20044;-81
2023/09/02 11:56:13;;;;;;;2.30;1.13;;;26.20;87.30;;;;;;5034194;28;20053;-80
2023/09/02 11:58:41;;;;;;;2.20;1.38;;;26.40;87.60;;;;;;5026892;28;20060;-80
2023/09/02 12:01:08;;;;;;;1.63;0.80;;;26.80;86.60;;;;;;5025378;28;20087;-80
2023/09/02 12:03:35;;;;;;;2.58;0.70;;;26.90;83.30;;;;;;5029333;28;20118;-81
2023/09/02 12:06:02;;;;;;;2.60;0.70;;;26.90;83.90;;;;;;5035299;28;20049;-80
2023/09/02 12:08:31;;;;;;;2.70;1.00;;;27.10;84.90;;;;;;5023216;28;20598;-80
2023/09/02 12:11:03;;;;;;;5.13;1.40;;;27.00;82.70;;;;;;5052836;28;20045;-81
2023/09/02 12:13:32;;;;;;;2.08;0.73;;;26.60;83.80;;;;;;5035787;28;20094;-82
2023/09/02 12:15:59;;;;;;;2.28;1.33;;;26.30;84.20;;;;;;5018241;28;20050;-82
2023/09/02 12:18:28;;;;;;;2.80;0.85;;;26.30;83.70;;;;;;5037015;28;20562;-81
2023/09/02 12:20:57;;;;;;;3.72;1.23;;;26.10;85.20;;;;;;5054736;28;20431;-81
2023/09/02 12:23:25;;;;;;;1.30;1.00;;;26.00;87.20;;;;;;5024582;28;20187;-81
2023/09/02 12:26:06;;;;;;;2.38;0.70;;;26.00;87.60;;;;;;5026266;28;20049;-81
2023/09/02 12:28:34;;;;;;;22.73;5.32;;;26.00;86.90;;;;;;5020524;28;20103;-81
2023/09/02 12:31:04;;;;;;;6.43;2.22;;;26.00;87.60;;;;;;5026680;28;20042;-81
2023/09/02 12:33:32;;;;;;;3.53;1.10;;;26.30;87.30;;;;;;5040698;28;20042;-81
2023/09/02 12:36:03;;;;;;;2.58;0.80;;;26.50;84.90;;;;;;5035301;28;20068;-80
2023/09/02 12:38:30;;;;;;;1.20;0.60;;;26.60;86.40;;;;;;5031986;28;20041;-80
2023/09/02 12:40:57;;;;;;;2.15;0.80;;;26.80;84.50;;;;;;5021302;28;20045;-79
2023/09/02 12:43:29;;;;;;;6.95;0.77;;;26.80;84.20;;;;;;5026980;28;20034;-81
2023/09/02 12:45:56;;;;;;;3.67;1.15;;;26.90;83.80;;;;;;5038404;28;20124;-80
2023/09/02 12:48:24;;;;;;;2.33;0.70;;;27.00;84.50;;;;;;5032281;28;20458;-80
2023/09/02 12:50:51;;;;;;;1.65;0.50;;;27.00;83.00;;;;;;5023272;28;20130;-81
2023/09/02 12:53:18;;;;;;;1.50;1.17;;;26.70;83.00;;;;;;5033186;28;20033;-79
2023/09/02 12:55:47;;;;;;;1.48;0.70;;;26.70;83.50;;;;;;5028593;28;20140;-81
2023/09/02 12:58:14;;;;;;;3.85;0.70;;;26.70;84.40;;;;;;5026941;28;20068;-80