Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:06:24;;;;;;;8.18;4.32;;;-0.50;99.90;;;;;;21003396;28;20449;-77
2021/04/07 00:16:25;;;;;;;6.28;4.28;;;-0.70;99.90;;;;;;21002765;28;20025;-76
2021/04/07 00:26:26;;;;;;;6.80;4.13;;;-0.70;99.90;;;;;;21001860;28;20051;-77
2021/04/07 00:36:27;;;;;;;10.23;6.35;;;-0.70;99.90;;;;;;21001143;28;20082;-77
2021/04/07 00:46:36;;;;;;;10.50;6.13;;;-0.60;99.90;;;;;;21000303;28;20031;-75
2021/04/07 00:56:37;;;;;;;10.55;5.45;;;-0.60;99.90;;;;;;20998539;28;20029;-77
2021/04/07 01:06:41;;;;;;;18.13;5.75;;;-0.80;99.90;;;;;;20997621;28;20131;-77
2021/04/07 01:16:42;;;;;;;8.77;5.15;;;-0.90;99.90;;;;;;20996357;28;20029;-77
2021/04/07 01:26:43;;;;;;;7.93;5.22;;;-1.00;99.90;;;;;;20997309;28;20035;-77
2021/04/07 01:36:44;;;;;;;10.57;6.60;;;-1.00;99.90;;;;;;20995979;28;20028;-77
2021/04/07 01:46:46;;;;;;;10.13;5.43;;;-1.00;99.90;;;;;;20995680;28;20470;-77
2021/04/07 01:56:58;;;;;;;10.95;5.47;;;-1.00;99.90;;;;;;20994835;28;20120;-77
2021/04/07 02:06:58;;;;;;;12.57;6.50;;;-0.90;99.90;;;;;;20993400;28;20032;-76
2021/04/07 02:17:06;;;;;;;7.15;4.50;;;-0.80;99.90;;;;;;20992699;28;20028;-76
2021/04/07 02:27:19;;;;;;;10.07;4.07;;;-0.80;99.90;;;;;;20991633;28;20044;-77
2021/04/07 02:37:20;;;;;;;6.78;4.13;;;-0.80;99.90;;;;;;20990310;28;20059;-76
2021/04/07 02:47:21;;;;;;;10.30;6.28;;;-0.90;99.90;;;;;;20991098;28;20028;-76
2021/04/07 02:57:22;;;;;;;12.65;7.13;;;-0.80;99.90;;;;;;20990774;28;20039;-75
2021/04/07 03:07:23;;;;;;;12.27;6.97;;;-1.00;99.90;;;;;;20958812;28;20064;-76
2021/04/07 03:17:24;;;;;;;13.00;7.63;;;-1.00;99.90;;;;;;20977535;22;20108;-81
2021/04/07 03:27:25;;;;;;;10.88;5.93;;;-0.90;99.90;;;;;;20947551;28;20446;-78
2021/04/07 03:37:26;;;;;;;12.93;6.07;;;-0.90;99.90;;;;;;20964548;28;20534;-79
2021/04/07 03:47:27;;;;;;;8.13;5.15;;;-1.20;99.90;;;;;;21012365;28;20390;-77
2021/04/07 03:57:28;;;;;;;10.20;5.47;;;-1.30;99.90;;;;;;21008235;28;20040;-82
2021/04/07 04:07:29;;;;;;;16.88;6.57;;;-1.60;99.90;;;;;;21022118;28;20051;-80
2021/04/07 04:17:30;;;;;;;14.07;6.85;;;-1.60;99.90;;;;;;21017893;28;20067;-80
2021/04/07 04:27:31;;;;;;;9.95;6.53;;;-1.60;99.90;;;;;;21019410;28;20032;-79
2021/04/07 04:37:32;;;;;;;11.70;6.68;;;-1.50;99.90;;;;;;21020240;28;20044;-79
2021/04/07 04:47:33;;;;;;;14.90;7.60;;;-1.40;99.90;;;;;;21013133;28;20036;-79
2021/04/07 04:57:34;;;;;;;17.05;8.57;;;-1.40;99.90;;;;;;21013790;28;20024;-79
2021/04/07 05:07:35;;;;;;;14.68;8.32;;;-1.40;99.90;;;;;;21012490;28;20024;-79
2021/04/07 05:17:36;;;;;;;15.80;8.60;;;-1.30;99.90;;;;;;20986874;28;20042;-79
2021/04/07 05:27:37;;;;;;;14.45;8.43;;;-1.20;99.90;;;;;;20914642;28;20108;-80
2021/04/07 05:37:38;;;;;;;17.65;7.72;;;-1.20;99.90;;;;;;21006495;28;20029;-78
2021/04/07 05:47:39;;;;;;;16.38;6.88;;;-1.10;99.90;;;;;;21003890;28;20078;-78
2021/04/07 05:57:39;;;;;;;12.27;7.22;;;-1.10;99.90;;;;;;21005751;28;20086;-78
2021/04/07 06:07:40;;;;;;;12.73;8.20;;;-1.00;99.90;;;;;;21003890;28;20029;-79
2021/04/07 06:17:43;;;;;;;16.88;8.38;;;-1.10;99.90;;;;;;21005447;28;20043;-79
2021/04/07 06:27:58;;;;;;;13.13;7.10;;;-1.10;99.90;;;;;;20988213;28;20089;-79
2021/04/07 06:38:00;;;;;;;11.65;6.00;;;-1.00;99.90;;;;;;21005625;28;20210;-79
2021/04/07 06:48:01;;;;;;;11.25;6.32;;;-0.70;99.90;;;;;;21003980;28;20067;-78
2021/04/07 06:58:04;;;;;;;8.85;4.88;;;0.00;99.90;;;;;;21012799;28;20048;-78
2021/04/07 07:08:08;;;;;;;12.80;4.22;;;0.10;99.90;;;;;;21011608;28;20058;-79
2021/04/07 07:18:09;;;;;;;10.07;4.13;;;0.60;99.90;;;;;;21003237;28;20155;-79
2021/04/07 07:28:10;;;;;;;6.40;4.28;;;0.40;99.90;;;;;;21026976;28;20036;-79
2021/04/07 07:38:11;;;;;;;11.30;4.55;;;-0.20;99.90;;;;;;21032318;28;20021;-79
2021/04/07 07:48:17;;;;;;;8.73;4.47;;;-0.20;99.90;;;;;;21028329;28;20036;-79
2021/04/07 07:58:23;;;;;;;7.68;3.92;;;-0.20;99.90;;;;;;21034158;28;20024;-80
2021/04/07 08:08:24;;;;;;;6.80;4.13;;;0.10;99.90;;;;;;21046939;28;20037;-79
2021/04/07 08:18:25;;;;;;;8.18;4.28;;;0.10;99.90;;;;;;21053378;28;20126;-79
2021/04/07 08:28:28;;;;;;;7.45;3.90;;;0.30;99.90;;;;;;21044230;28;20032;-79
2021/04/07 08:38:33;;;;;;;6.68;3.47;;;1.20;99.90;;;;;;21039676;28;20043;-79
2021/04/07 08:48:35;;;;;;;5.10;3.40;;;1.80;99.90;;;;;;21007178;28;20036;-79
2021/04/07 08:58:48;;;;;;;6.93;2.58;;;2.10;99.90;;;;;;21030911;28;20060;-79
2021/04/07 09:08:54;;;;;;;7.70;3.35;;;3.70;99.90;;;;;;21003255;28;20032;-79
2021/04/07 09:18:55;;;;;;;4.78;2.38;;;4.00;99.90;;;;;;21021963;23;20502;-76
2021/04/07 09:28:56;;;;;;;5.10;2.23;;;5.10;99.90;;;;;;20996949;28;20032;-76
2021/04/07 09:38:59;;;;;;;5.10;2.37;;;5.90;99.90;;;;;;20996121;28;20040;-76
2021/04/07 09:49:08;;;;;;;4.95;1.98;;;3.80;99.90;;;;;;20994095;28;20066;-76
2021/04/07 09:59:09;;;;;;;3.67;2.25;;;3.60;99.90;;;;;;20994938;28;20036;-75
2021/04/07 10:09:10;;;;;;;3.77;2.50;;;6.20;99.90;;;;;;20992304;28;20035;-75
2021/04/07 10:19:12;;;;;;;6.85;2.63;;;3.50;99.90;;;;;;20992885;28;20029;-76
2021/04/07 10:29:24;;;;;;;4.93;2.35;;;3.30;99.90;;;;;;20991011;28;20504;-76
2021/04/07 10:39:34;;;;;;;3.05;2.10;;;3.50;99.90;;;;;;20990718;28;20039;-74
2021/04/07 10:49:35;;;;;;;4.07;2.40;;;4.40;99.90;;;;;;20991224;28;20028;-74
2021/04/07 10:59:37;;;;;;;7.23;2.67;;;3.50;99.90;;;;;;20968421;28;20029;-73
2021/04/07 11:09:49;;;;;;;4.65;1.90;;;3.70;99.90;;;;;;20964870;28;20098;-73
2021/04/07 11:19:52;;;;;;;4.60;2.33;;;4.40;99.90;;;;;;20906547;28;20029;-73
2021/04/07 11:29:52;;;;;;;3.78;2.15;;;3.20;99.90;;;;;;20906451;28;20044;-74
2021/04/07 11:40:02;;;;;;;3.43;1.70;;;4.80;99.90;;;;;;20908015;28;20456;-73
2021/04/07 11:50:03;;;;;;;2.90;2.03;;;4.90;99.90;;;;;;20920818;28;20051;-74
2021/04/07 12:00:07;;;;;;;3.95;1.98;;;3.60;99.90;;;;;;20919896;28;20071;-74
2021/04/07 12:10:12;;;;;;;6.72;2.75;;;4.30;99.90;;;;;;20920509;28;20543;-75
2021/04/07 12:20:13;;;;;;;3.25;1.40;;;4.50;99.90;;;;;;20919681;28;20083;-75
2021/04/07 12:30:15;;;;;;;4.30;2.17;;;4.80;99.90;;;;;;20919471;28;20032;-75
2021/04/07 12:40:16;;;;;;;4.43;1.98;;;4.00;99.90;;;;;;20919161;28;20673;-76
2021/04/07 12:50:17;;;;;;;7.45;1.67;;;4.30;99.90;;;;;;20983974;28;20024;-75
2021/04/07 13:00:18;;;;;;;2.43;1.57;;;4.20;99.90;;;;;;21000779;28;20031;-74
2021/04/07 13:10:21;;;;;;;4.20;1.60;;;3.70;99.90;;;;;;20979125;28;20082;-74
2021/04/07 13:20:23;;;;;;;4.50;1.70;;;4.40;99.90;;;;;;20926370;28;20056;-75
2021/04/07 13:30:31;;;;;;;3.00;1.60;;;3.80;99.90;;;;;;20964136;28;20035;-75
2021/04/07 13:50:44;;;;;;;8.82;1.77;;;3.80;99.90;;;;;;20972870;28;20748;-75
2021/04/07 14:00:46;;;;;;;3.23;1.67;;;3.80;99.90;;;;;;20961848;28;20033;-75
2021/04/07 14:10:49;;;;;;;4.45;1.65;;;4.20;99.90;;;;;;20928422;28;20028;-75
2021/04/07 14:20:52;;;;;;;5.28;1.67;;;4.00;99.90;;;;;;20935869;28;20040;-76
2021/04/07 14:30:53;;;;;;;3.28;1.73;;;3.10;99.90;;;;;;20959779;28;20063;-75
2021/04/07 14:40:54;;;;;;;2.85;1.65;;;4.00;99.90;;;;;;20951762;28;20040;-75
2021/04/07 14:50:58;;;;;;;3.80;1.83;;;4.30;99.90;;;;;;20936169;28;20036;-75
2021/04/07 15:00:59;;;;;;;3.90;1.60;;;3.90;99.90;;;;;;20909029;28;20094;-74
2021/04/07 15:11:00;;;;;;;6.53;1.60;;;4.00;99.90;;;;;;20917949;28;20032;-73
2021/04/07 15:21:01;;;;;;;3.77;1.37;;;4.40;99.90;;;;;;20910469;23;20045;-76
2021/04/07 15:31:05;;;;;;;7.20;1.80;;;4.00;99.90;;;;;;20845119;28;20044;-76
2021/04/07 15:41:08;;;;;;;3.03;1.60;;;3.10;99.90;;;;;;20755789;28;20129;-76
2021/04/07 15:51:09;;;;;;;5.22;1.58;;;3.00;99.90;;;;;;20709868;28;20034;-75
2021/04/07 16:01:10;;;;;;;4.83;1.90;;;3.20;99.90;;;;;;20717722;28;20045;-76
2021/04/07 16:11:10;;;;;;;4.90;1.50;;;3.40;99.90;;;;;;20790145;28;20292;-76
2021/04/07 16:21:12;;;;;;;2.40;1.57;;;3.60;99.90;;;;;;20792609;28;20045;-76
2021/04/07 16:31:12;;;;;;;;;;;3.40;99.90;;;;;;20813946;28;20041;-77
2021/04/07 16:41:13;;;;;;;6.88;1.88;;;3.20;99.90;;;;;;20800226;28;19928;-76
2021/04/07 16:51:15;;;;;;;3.67;1.93;;;3.30;99.90;;;;;;20793548;28;20053;-77
2021/04/07 17:01:16;;;;;;;7.72;1.55;;;3.20;99.90;;;;;;20765185;28;20116;-76
2021/04/07 17:11:17;;;;;;;9.57;1.65;;;3.10;99.90;;;;;;20764563;28;20037;-77
2021/04/07 17:21:18;;;;;;;7.03;1.52;;;2.80;99.90;;;;;;20785823;28;20095;-77
2021/04/07 17:31:19;;;;;;;8.90;1.83;;;2.80;99.90;;;;;;20816208;28;20467;-76
2021/04/07 17:41:20;;;;;;;7.63;1.88;;;2.80;99.90;;;;;;20779399;28;20566;-77
2021/04/07 17:51:22;;;;;;;6.72;1.55;;;2.60;99.90;;;;;;20748144;28;20029;-77
2021/04/07 18:01:22;;;;;;;;;;;2.60;99.90;;;;;;20754792;28;20050;-77
2021/04/07 18:11:23;;;;;;;3.17;1.60;;;2.60;99.90;;;;;;20758748;28;20016;-77
2021/04/07 18:21:24;;;;;;;2.73;1.50;;;2.50;99.90;;;;;;20800462;28;20033;-77
2021/04/07 18:31:26;;;;;;;3.08;1.73;;;2.20;99.90;;;;;;20823962;28;20284;-77
2021/04/07 18:41:27;;;;;;;4.20;1.95;;;1.90;99.90;;;;;;20813337;28;20415;-74
2021/04/07 18:51:28;;;;;;;;;;;1.50;99.90;;;;;;20817825;28;20036;-75
2021/04/07 19:01:29;;;;;;;6.40;2.20;;;1.20;99.90;;;;;;20808451;28;19917;-75
2021/04/07 19:11:30;;;;;;;;;;;1.00;99.90;;;;;;20812710;28;20037;-74
2021/04/07 19:21:31;;;;;;;4.97;2.87;;;0.80;99.90;;;;;;20807490;28;19921;-75
2021/04/07 19:31:32;;;;;;;9.13;2.63;;;0.60;99.90;;;;;;20799642;28;20040;-77
2021/04/07 19:41:33;;;;;;;9.63;3.17;;;0.70;99.90;;;;;;20800701;28;20550;-75
2021/04/07 19:51:34;;;;;;;6.75;3.20;;;0.70;99.90;;;;;;20801898;28;20029;-74
2021/04/07 20:01:35;;;;;;;6.57;2.90;;;0.70;99.90;;;;;;20802508;28;20034;-75
2021/04/07 20:11:36;;;;;;;8.95;3.22;;;0.90;99.90;;;;;;20801567;28;20121;-75
2021/04/07 20:21:38;;;;;;;9.27;2.92;;;1.00;99.90;;;;;;20837216;28;20171;-75
2021/04/07 20:31:39;;;;;;;8.80;2.88;;;0.90;99.90;;;;;;20838122;28;20029;-75
2021/04/07 20:41:40;;;;;;;10.95;3.10;;;0.80;99.90;;;;;;20829140;28;20029;-75
2021/04/07 20:51:41;;;;;;;4.90;2.28;;;0.70;99.90;;;;;;20789214;28;20181;-75
2021/04/07 21:01:42;;;;;;;9.05;2.70;;;0.50;99.90;;;;;;20752288;28;20029;-76
2021/04/07 21:11:42;;;;;;;9.65;2.40;;;0.40;99.90;;;;;;20820245;28;20091;-77
2021/04/07 21:21:44;;;;;;;6.25;2.30;;;0.40;99.90;;;;;;20832669;28;20519;-74
2021/04/07 21:31:45;;;;;;;5.85;2.10;;;0.30;99.90;;;;;;20832873;28;20093;-74
2021/04/07 21:41:45;;;;;;;6.95;2.08;;;0.30;99.90;;;;;;20811928;28;20045;-75
2021/04/07 21:51:46;;;;;;;6.88;2.35;;;0.50;99.90;;;;;;20830334;28;20053;-76
2021/04/07 22:01:47;;;;;;;2.45;1.73;;;0.90;99.90;;;;;;20801465;28;20017;-76
2021/04/07 22:11:48;;;;;;;;;;;0.90;99.90;;;;;;20833334;28;20038;-75
2021/04/07 22:21:49;;;;;;;7.97;3.63;;;0.90;99.90;;;;;;20831792;28;19913;-75
2021/04/07 22:31:50;;;;;;;;;;;0.90;99.90;;;;;;20833275;28;20078;-75
2021/04/07 22:41:51;;;;;;;4.00;1.92;;;0.90;99.90;;;;;;20829443;28;19912;-74
2021/04/07 22:51:52;;;;;;;;;;;1.20;99.90;;;;;;20827206;28;20116;-74
2021/04/07 23:01:54;;;;;;;3.85;1.90;;;1.40;99.90;;;;;;20836619;28;19921;-76
2021/04/07 23:11:55;;;;;;;7.07;2.65;;;1.40;99.90;;;;;;20829622;28;20510;-74
2021/04/07 23:21:55;;;;;;;;;;;1.20;99.90;;;;;;20828736;28;20072;-74
2021/04/07 23:31:56;;;;;;;4.82;1.95;;;1.00;99.90;;;;;;20827227;28;19960;-77
2021/04/07 23:41:57;;;;;;;;;;;0.80;99.90;;;;;;20839455;28;20029;-75
2021/04/07 23:51:58;;;;;;;5.18;2.17;;;0.80;99.90;;;;;;20923778;28;19916;-75
