Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:20;;;;;;;2.03;1.40;;;;;;;17.28;57.76;100537.25;5093542;28;20073;-80
2021/08/07 00:02:46;;;;;;;2.47;1.20;;;;;;;17.28;57.93;100534.50;5074898;28;20345;-80
2021/08/07 00:05:11;;;;;;;2.13;1.55;;;;;;;17.26;58.13;100534.00;5079269;28;20032;-81
2021/08/07 00:07:37;;;;;;;4.45;1.52;;;;;;;17.23;58.12;100531.91;5090839;28;20043;-80
2021/08/07 00:10:03;;;;;;;2.85;1.25;;;;;;;17.23;58.41;100529.13;5091279;28;20036;-80
2021/08/07 00:12:29;;;;;;;2.15;1.17;;;;;;;17.20;58.38;100535.31;5090486;28;20050;-80
2021/08/07 00:14:55;;;;;;;1.80;1.17;;;;;;;17.19;58.57;100530.13;5092970;28;20077;-81
2021/08/07 00:17:20;;;;;;;1.92;1.20;;;;;;;17.14;58.44;100533.06;5090015;28;20023;-81
2021/08/07 00:19:46;;;;;;;1.73;1.13;;;;;;;17.09;58.37;100521.03;5092761;28;20028;-81
2021/08/07 00:22:15;;;;;;;2.13;1.20;;;;;;;17.06;58.10;100527.22;5085274;28;20073;-80
2021/08/07 00:24:40;;;;;;;1.30;1.20;;;;;;;17.03;58.18;100524.31;5089290;28;20016;-80
2021/08/07 00:27:08;;;;;;;2.08;1.10;;;;;;;17.00;58.39;100528.50;5093755;28;20307;-79
2021/08/07 00:29:36;;;;;;;1.60;1.20;;;;;;;16.98;58.50;100528.00;5088926;28;20050;-81
2021/08/07 00:32:03;;;;;;;1.42;1.02;;;;;;;16.96;58.48;100527.53;5086185;28;20097;-81
2021/08/07 00:34:28;;;;;;;1.45;1.08;;;;;;;16.95;58.46;100534.16;5089532;28;20039;-80
2021/08/07 00:36:54;;;;;;;1.63;1.40;;;;;;;16.93;58.54;100527.38;5088198;28;20549;-80
2021/08/07 00:39:19;;;;;;;2.17;1.40;;;;;;;16.91;58.51;100529.63;5088485;28;20397;-80
2021/08/07 00:41:45;;;;;;;2.20;1.30;;;;;;;16.88;58.58;100528.31;5091956;28;20035;-80
2021/08/07 00:44:10;;;;;;;3.50;1.20;;;;;;;16.86;58.60;100523.16;5074954;28;20028;-80
2021/08/07 00:46:36;;;;;;;1.40;1.15;;;;;;;16.84;58.75;100519.09;5088249;28;20047;-80
2021/08/07 00:49:01;;;;;;;3.92;1.00;;;;;;;16.82;58.74;100521.34;5094771;28;20031;-80
2021/08/07 00:51:26;;;;;;;1.70;1.30;;;;;;;16.80;59.18;100524.41;5096982;28;20432;-80
2021/08/07 00:53:52;;;;;;;1.38;1.02;;;;;;;16.79;59.00;100522.81;5094469;28;20036;-80
2021/08/07 00:56:17;;;;;;;2.35;1.40;;;;;;;16.78;59.07;100518.44;5096272;28;20072;-80
2021/08/07 00:58:42;;;;;;;1.63;1.40;;;;;;;16.78;59.17;100525.91;5090214;28;20076;-80
2021/08/07 01:01:10;;;;;;;2.15;1.23;;;;;;;16.75;59.24;100521.81;5097609;28;20024;-80
2021/08/07 01:03:39;;;;;;;2.28;1.33;;;;;;;16.74;59.36;100516.63;5089750;28;20039;-80
2021/08/07 01:06:17;;;;;;;3.47;1.50;;;;;;;16.72;59.48;100518.88;5095391;28;20037;-80
2021/08/07 01:08:48;;;;;;;0.90;0.88;;;;;;;16.68;59.42;100504.97;5086874;28;20020;-80
2021/08/07 01:11:43;;;;;;;2.55;1.40;;;;;;;16.66;59.49;100507.22;5077953;28;20032;-80
2021/08/07 01:14:10;;;;;;;1.75;1.25;;;;;;;16.62;59.57;100506.25;5066664;28;20477;-80
2021/08/07 01:16:39;;;;;;;2.50;1.20;;;;;;;16.60;59.71;100511.25;5095867;28;20034;-80
2021/08/07 01:19:10;;;;;;;2.45;1.58;;;;;;;16.57;59.83;100498.16;5094578;28;20495;-80
2021/08/07 01:21:37;;;;;;;2.92;1.20;;;;;;;16.55;59.99;100497.66;5087478;28;20082;-80
2021/08/07 01:24:14;;;;;;;3.47;1.90;;;;;;;16.53;60.15;100491.66;5093630;28;20111;-80
2021/08/07 01:26:55;;;;;;;1.52;1.30;;;;;;;16.51;60.59;100500.25;5095554;28;20026;-80
2021/08/07 01:29:21;;;;;;;2.15;1.52;;;;;;;16.50;60.47;100498.59;5095203;28;20035;-80
2021/08/07 01:31:47;;;;;;;3.05;1.30;;;;;;;16.48;60.59;100489.03;5074588;28;20040;-80
2021/08/07 01:34:12;;;;;;;3.38;1.55;;;;;;;16.46;60.88;100494.06;5086700;28;20424;-80
2021/08/07 01:36:38;;;;;;;1.52;1.35;;;;;;;16.44;60.80;100491.63;5095455;28;20032;-80
2021/08/07 01:39:03;;;;;;;2.70;1.55;;;;;;;16.41;61.09;100487.59;5091299;28;20097;-81
2021/08/07 01:41:29;;;;;;;2.22;1.17;;;;;;;16.41;61.29;100490.34;5096130;28;20046;-81
2021/08/07 01:43:54;;;;;;;1.92;1.30;;;;;;;16.41;61.69;100495.84;5093239;28;20031;-80
2021/08/07 01:46:21;;;;;;;1.40;1.20;;;;;;;16.40;61.55;100496.97;5096036;28;20062;-81
2021/08/07 01:49:10;;;;;;;1.48;1.38;;;;;;;16.39;61.94;100500.84;5068095;28;20070;-80
2021/08/07 01:51:42;;;;;;;1.50;1.35;;;;;;;16.39;62.09;100502.78;5095096;28;20024;-80
2021/08/07 01:54:07;;;;;;;2.80;1.42;;;;;;;16.40;62.09;100498.94;5090122;28;20032;-80
2021/08/07 01:56:34;;;;;;;2.63;1.58;;;;;;;16.39;62.25;100498.09;5077951;28;20024;-80
2021/08/07 01:59:04;;;;;;;1.70;1.10;;;;;;;16.38;62.36;100496.47;5107155;28;20103;-80
2021/08/07 02:01:29;;;;;;;2.08;1.40;;;;;;;16.37;62.44;100492.13;5083540;28;20060;-80
2021/08/07 02:03:56;;;;;;;1.75;1.40;;;;;;;16.36;62.53;100493.22;5085888;28;20028;-80
2021/08/07 02:06:22;;;;;;;2.33;1.40;;;;;;;16.35;62.81;100491.63;5096289;28;20028;-80
2021/08/07 02:08:48;;;;;;;2.05;1.48;;;;;;;16.34;62.94;100484.50;5090077;28;20024;-80
2021/08/07 02:11:13;;;;;;;1.42;1.27;;;;;;;16.32;63.06;100491.47;5094713;28;20489;-80
2021/08/07 02:13:38;;;;;;;2.92;1.80;;;;;;;16.31;63.02;100490.63;5072065;28;20032;-80
2021/08/07 02:16:04;;;;;;;2.75;1.55;;;;;;;16.30;63.02;100494.50;5077955;28;20082;-80
2021/08/07 02:18:29;;;;;;;3.10;1.77;;;;;;;16.29;63.09;100492.91;5077149;28;20016;-80
2021/08/07 02:20:55;;;;;;;2.63;1.70;;;;;;;16.28;63.36;100485.75;5094543;28;20028;-80
2021/08/07 02:23:20;;;;;;;2.40;1.98;;;;;;;16.27;63.39;100478.66;5091742;28;20016;-80
2021/08/07 02:25:52;;;;;;;1.83;1.50;;;;;;;16.25;63.61;100480.91;5076691;28;20039;-80
2021/08/07 02:28:19;;;;;;;1.35;1.25;;;;;;;16.24;63.63;100475.75;5089828;28;20040;-81
2021/08/07 02:30:44;;;;;;;1.85;1.60;;;;;;;16.22;63.78;100469.75;5093702;28;20122;-81
2021/08/07 02:33:09;;;;;;;3.85;1.77;;;;;;;16.20;63.87;100468.13;5093556;28;20024;-81
2021/08/07 02:35:35;;;;;;;2.38;1.30;;;;;;;16.18;64.05;100464.88;5075857;28;20489;-81
2021/08/07 02:38:01;;;;;;;3.08;1.70;;;;;;;16.17;64.05;100462.44;5086932;28;20050;-80
2021/08/07 02:40:26;;;;;;;2.38;1.50;;;;;;;16.13;64.25;100462.28;5094194;28;20063;-80
2021/08/07 02:42:52;;;;;;;2.63;1.60;;;;;;;16.11;64.27;100459.03;5075765;28;20028;-80
2021/08/07 02:45:18;;;;;;;2.47;1.58;;;;;;;16.08;64.58;100451.41;5094197;28;20024;-81
2021/08/07 02:47:43;;;;;;;2.15;1.92;;;;;;;16.06;64.57;100455.63;5080892;28;20051;-80
2021/08/07 02:50:09;;;;;;;5.07;1.75;;;;;;;16.04;64.79;100458.69;5074307;28;20389;-80
2021/08/07 02:52:36;;;;;;;2.88;1.50;;;;;;;16.03;64.95;100459.81;5074018;28;20036;-80
2021/08/07 02:55:03;;;;;;;1.60;1.48;;;;;;;16.00;64.88;100457.69;5090161;28;20043;-80
2021/08/07 02:57:29;;;;;;;3.50;1.90;;;;;;;15.97;64.97;100458.34;5092929;28;20528;-80
2021/08/07 02:59:55;;;;;;;4.25;1.35;;;;;;;15.94;65.13;100454.28;5093796;28;20024;-80
2021/08/07 03:02:21;;;;;;;2.80;1.52;;;;;;;15.91;65.23;100456.88;5073072;28;20416;-80
2021/08/07 03:04:47;;;;;;;1.63;1.48;;;;;;;15.90;65.24;100457.97;5093541;28;20028;-81
2021/08/07 03:07:12;;;;;;;4.55;1.92;;;;;;;15.87;65.33;100453.13;5091143;28;20020;-81
2021/08/07 03:09:37;;;;;;;2.42;1.45;;;;;;;15.84;65.36;100446.31;5081821;28;20359;-81
2021/08/07 03:12:03;;;;;;;2.47;1.40;;;;;;;15.81;65.54;100448.91;5089025;28;20032;-81
2021/08/07 03:14:28;;;;;;;2.55;1.85;;;;;;;15.78;65.54;100444.84;5092408;28;20024;-81
2021/08/07 03:16:54;;;;;;;2.55;1.70;;;;;;;15.76;65.75;100447.09;5094368;28;20036;-81
2021/08/07 03:19:19;;;;;;;1.65;1.33;;;;;;;15.74;66.07;100450.16;5091090;28;20032;-81
2021/08/07 03:21:44;;;;;;;3.38;1.63;;;;;;;15.71;65.75;100445.31;5094707;28;20032;-81
2021/08/07 03:24:10;;;;;;;3.50;1.35;;;;;;;15.70;65.83;100446.41;5092501;28;20027;-81
2021/08/07 03:26:35;;;;;;;3.40;1.90;;;;;;;15.69;66.00;100446.75;5094315;28;20028;-81
2021/08/07 03:29:01;;;;;;;3.42;1.60;;;;;;;15.68;66.08;100440.44;5093588;28;20035;-81
2021/08/07 03:31:26;;;;;;;1.88;1.42;;;;;;;15.66;66.17;100441.84;5093798;28;20024;-81
2021/08/07 03:33:51;;;;;;;2.80;1.55;;;;;;;15.65;66.17;100440.22;5088649;28;20020;-81
2021/08/07 03:36:17;;;;;;;2.97;1.95;;;;;;;15.63;66.25;100439.72;5086059;28;20082;-80
2021/08/07 03:38:42;;;;;;;1.67;1.50;;;;;;;15.63;66.54;100436.97;5091616;28;20040;-80
2021/08/07 03:41:08;;;;;;;1.70;1.58;;;;;;;15.63;66.64;100428.72;5072874;28;20020;-81
2021/08/07 03:43:33;;;;;;;2.47;1.80;;;;;;;15.61;66.35;100431.00;5087412;28;20047;-80
2021/08/07 03:45:58;;;;;;;2.60;1.80;;;;;;;15.62;66.60;100436.16;5092642;28;20035;-81
2021/08/07 03:48:24;;;;;;;1.83;1.40;;;;;;;15.62;66.73;100432.63;5089035;28;20028;-81
2021/08/07 03:50:49;;;;;;;2.83;1.98;;;;;;;15.62;66.87;100427.94;5093180;28;20031;-81
2021/08/07 03:53:15;;;;;;;3.28;1.88;;;;;;;15.63;66.81;100428.72;5087654;28;20031;-81
2021/08/07 03:55:40;;;;;;;2.78;1.90;;;;;;;15.62;66.90;100427.13;5092686;28;20039;-81
2021/08/07 03:58:06;;;;;;;2.40;1.70;;;;;;;15.64;66.97;100430.38;5092706;28;20028;-81
2021/08/07 04:00:32;;;;;;;1.85;1.70;;;;;;;15.64;67.15;100425.69;5093898;28;20016;-81
2021/08/07 04:02:58;;;;;;;2.00;1.60;;;;;;;15.67;67.40;100427.00;5089818;28;20032;-81
2021/08/07 04:05:23;;;;;;;2.95;1.92;;;;;;;15.67;67.22;100422.28;5090635;28;20039;-80
2021/08/07 04:07:49;;;;;;;2.55;1.83;;;;;;;15.71;67.42;100425.25;5089173;28;20114;-80
2021/08/07 04:10:14;;;;;;;2.70;1.70;;;;;;;15.72;67.56;100424.13;5090900;28;20389;-81
2021/08/07 04:12:40;;;;;;;2.63;1.60;;;;;;;15.75;67.55;100415.25;5093451;28;20078;-81
2021/08/07 04:15:06;;;;;;;2.85;1.88;;;;;;;15.78;67.71;100411.88;5086304;28;20470;-81
2021/08/07 04:17:34;;;;;;;3.03;1.83;;;;;;;15.81;67.84;100413.97;5091480;28;20031;-80
2021/08/07 04:20:00;;;;;;;3.38;1.52;;;;;;;15.84;67.71;100416.06;5080314;28;20385;-80
2021/08/07 04:22:26;;;;;;;1.80;1.60;;;;;;;15.87;67.85;100409.94;5092488;28;20027;-80
2021/08/07 04:24:51;;;;;;;3.22;2.10;;;;;;;15.89;67.72;100407.69;5088830;28;20024;-80
2021/08/07 04:27:20;;;;;;;3.75;1.85;;;;;;;15.94;67.91;100404.00;5093778;28;20020;-80
2021/08/07 04:29:46;;;;;;;3.97;2.00;;;;;;;15.97;67.84;100404.16;5079503;28;20032;-80
2021/08/07 04:32:11;;;;;;;1.95;1.77;;;;;;;16.01;67.74;100398.81;5090741;28;20055;-80
2021/08/07 04:34:37;;;;;;;2.70;1.73;;;;;;;16.04;67.78;100394.63;5087093;28;20024;-80
2021/08/07 04:37:02;;;;;;;2.50;1.70;;;;;;;16.08;67.85;100401.13;5093709;28;20042;-80
2021/08/07 04:39:28;;;;;;;2.97;1.80;;;;;;;16.12;67.71;100402.09;5091198;28;20473;-80
2021/08/07 04:41:53;;;;;;;2.83;1.92;;;;;;;16.15;67.64;100394.03;5092227;28;20113;-80
2021/08/07 04:44:18;;;;;;;2.65;1.90;;;;;;;16.20;67.51;100401.28;5092469;28;20371;-80
2021/08/07 04:46:44;;;;;;;1.98;1.67;;;;;;;16.24;67.37;100396.78;5091748;28;20039;-80
2021/08/07 04:49:09;;;;;;;2.40;1.67;;;;;;;16.27;67.33;100390.63;5091712;28;20035;-80
2021/08/07 04:51:35;;;;;;;2.75;2.00;;;;;;;16.31;67.17;100396.28;5092325;28;20028;-81
2021/08/07 04:54:00;;;;;;;3.45;1.80;;;;;;;16.34;66.87;100390.97;5091372;28;20531;-80
2021/08/07 04:56:25;;;;;;;2.35;1.85;;;;;;;16.37;66.94;100395.81;5091658;28;20031;-80
2021/08/07 04:58:51;;;;;;;2.53;1.70;;;;;;;16.40;66.74;100403.44;5091275;28;20519;-80
2021/08/07 05:01:16;;;;;;;2.15;1.95;;;;;;;16.43;66.87;100393.72;5091198;28;20067;-81
2021/08/07 05:03:42;;;;;;;1.50;1.35;;;;;;;16.45;66.68;100404.38;5087462;28;20036;-80
2021/08/07 05:06:07;;;;;;;2.08;1.88;;;;;;;16.48;66.59;100392.75;5092194;28;20036;-80
2021/08/07 05:08:36;;;;;;;2.13;1.52;;;;;;;16.50;66.52;100387.72;5091973;28;20031;-80
2021/08/07 05:11:01;;;;;;;3.70;1.70;;;;;;;16.53;66.40;100392.56;5092275;28;20027;-80
2021/08/07 05:13:26;;;;;;;3.22;2.20;;;;;;;16.55;66.48;100390.31;5090358;28;20035;-80
2021/08/07 05:15:52;;;;;;;2.15;1.48;;;;;;;16.58;66.38;100384.16;5090484;28;20377;-80
2021/08/07 05:18:17;;;;;;;2.50;1.85;;;;;;;16.61;66.38;100383.50;5091862;28;20038;-80
2021/08/07 05:20:43;;;;;;;2.10;1.90;;;;;;;16.63;66.21;100384.00;5093198;28;20024;-80
2021/08/07 05:23:08;;;;;;;3.17;1.55;;;;;;;16.64;66.13;100383.69;5092453;28;20016;-79
2021/08/07 05:25:33;;;;;;;2.78;1.70;;;;;;;16.67;65.89;100376.72;5091296;28;20032;-80
2021/08/07 05:27:59;;;;;;;2.33;1.50;;;;;;;16.71;65.81;100372.19;5092481;28;20035;-80
2021/08/07 05:30:24;;;;;;;1.88;1.70;;;;;;;16.76;65.67;100373.97;5084288;28;20024;-80
2021/08/07 05:32:50;;;;;;;1.73;1.58;;;;;;;16.79;65.56;100370.59;5086365;28;20043;-81
2021/08/07 05:35:15;;;;;;;1.70;1.60;;;;;;;16.82;65.47;100373.50;5093487;28;20389;-80
2021/08/07 05:37:42;;;;;;;3.60;1.80;;;;;;;16.86;65.43;100363.47;5096615;28;20035;-80
2021/08/07 05:40:08;;;;;;;1.63;1.50;;;;;;;16.93;65.22;100367.66;5095140;28;20032;-80
2021/08/07 05:42:33;;;;;;;2.00;1.73;;;;;;;17.01;65.07;100366.81;5096041;28;20027;-80
2021/08/07 05:44:59;;;;;;;3.30;1.83;;;;;;;17.09;64.88;100371.50;5091772;28;20032;-80
2021/08/07 05:47:24;;;;;;;2.60;1.58;;;;;;;17.19;64.80;100368.41;5087863;28;20029;-80
2021/08/07 05:49:50;;;;;;;3.20;1.60;;;;;;;17.28;64.61;100371.13;5087898;28;20481;-80
2021/08/07 05:52:15;;;;;;;1.90;1.50;;;;;;;17.37;64.63;100365.59;5095258;28;20032;-80
2021/08/07 05:54:40;;;;;;;1.73;1.50;;;;;;;17.46;64.43;100358.09;5094010;28;20015;-80
2021/08/07 05:57:06;;;;;;;2.90;1.80;;;;;;;17.56;64.27;100363.22;5092618;28;20024;-80
2021/08/07 05:59:31;;;;;;;2.22;1.63;;;;;;;17.68;64.26;100363.34;5091150;28;20016;-80
2021/08/07 06:01:56;;;;;;;3.22;1.65;;;;;;;17.78;63.98;100359.41;5095964;28;20024;-80
2021/08/07 06:04:22;;;;;;;1.85;1.50;;;;;;;17.84;63.81;100360.88;5086825;28;20032;-80
2021/08/07 06:06:47;;;;;;;3.40;1.88;;;;;;;17.92;63.29;100356.41;5093178;28;20035;-80
2021/08/07 06:09:13;;;;;;;3.40;1.80;;;;;;;17.98;63.63;100352.34;5093651;28;20024;-81
2021/08/07 06:11:38;;;;;;;3.58;2.15;;;;;;;18.06;63.58;100350.66;5096063;28;20024;-80
2021/08/07 06:14:04;;;;;;;2.25;2.05;;;;;;;18.12;63.49;100355.66;5094425;28;20032;-80
2021/08/07 06:16:29;;;;;;;2.22;1.85;;;;;;;18.16;63.14;100345.56;5093905;28;20036;-80
2021/08/07 06:18:55;;;;;;;3.25;1.83;;;;;;;18.23;63.31;100347.00;5094120;28;20043;-80
2021/08/07 06:21:20;;;;;;;2.53;1.90;;;;;;;18.31;62.77;100348.88;5094359;28;20031;-80
2021/08/07 06:23:45;;;;;;;2.60;1.58;;;;;;;18.37;62.63;100348.31;5088844;28;20032;-80
2021/08/07 06:26:11;;;;;;;3.15;1.77;;;;;;;18.43;62.79;100340.66;5094937;28;20024;-80
2021/08/07 06:28:38;;;;;;;2.00;1.60;;;;;;;18.47;62.70;100341.59;5092892;28;20469;-80
2021/08/07 06:31:03;;;;;;;2.13;1.92;;;;;;;18.53;62.40;100334.72;5089556;28;20036;-80
2021/08/07 06:33:29;;;;;;;2.00;1.63;;;;;;;18.58;62.52;100345.56;5094574;28;20081;-80
2021/08/07 06:35:54;;;;;;;2.47;1.95;;;;;;;18.63;62.23;100334.31;5092498;28;20085;-80
2021/08/07 06:38:19;;;;;;;2.47;1.80;;;;;;;18.66;62.28;100332.00;5094766;28;20024;-80
2021/08/07 06:40:45;;;;;;;3.70;1.95;;;;;;;18.72;62.11;100330.66;5094263;28;20048;-80
2021/08/07 06:43:10;;;;;;;3.80;1.77;;;;;;;18.78;62.14;100334.84;5095442;28;20020;-80
2021/08/07 06:45:36;;;;;;;1.67;1.58;;;;;;;18.80;61.76;100338.06;5091538;28;20035;-81
2021/08/07 06:48:01;;;;;;;2.53;1.83;;;;;;;18.84;61.76;100336.22;5094754;28;20028;-80
2021/08/07 06:50:28;;;;;;;2.78;1.65;;;;;;;18.90;61.77;100332.09;5092752;28;20101;-80
2021/08/07 06:52:54;;;;;;;2.67;2.13;;;;;;;18.97;61.79;100334.31;5081878;28;20115;-81
2021/08/07 06:55:19;;;;;;;2.95;2.00;;;;;;;19.03;61.27;100336.50;5084868;28;20076;-80
2021/08/07 06:57:45;;;;;;;3.33;1.55;;;;;;;19.08;61.38;100339.06;5084866;28;20038;-81
2021/08/07 07:00:12;;;;;;;1.98;1.48;;;;;;;19.15;61.26;100338.50;5092355;28;20020;-80
2021/08/07 07:02:37;;;;;;;3.03;1.60;;;;;;;19.23;60.94;100336.78;5073382;28;20424;-80
2021/08/07 07:05:04;;;;;;;3.58;1.85;;;;;;;19.30;60.94;100340.59;5088404;28;20077;-80
2021/08/07 07:07:29;;;;;;;1.73;1.60;;;;;;;19.37;60.55;100339.22;5093783;28;20354;-80
2021/08/07 07:09:54;;;;;;;2.58;1.60;;;;;;;19.44;60.45;100344.97;5090943;28;20032;-80
2021/08/07 07:12:20;;;;;;;2.33;1.63;;;;;;;19.48;60.15;100335.66;5093655;28;20490;-80
2021/08/07 07:14:45;;;;;;;1.65;1.33;;;;;;;19.57;59.93;100338.31;5085508;28;20035;-79
2021/08/07 07:17:11;;;;;;;3.10;2.05;;;;;;;19.61;59.99;100341.19;5093013;28;20032;-80
2021/08/07 07:19:37;;;;;;;2.42;1.27;;;;;;;19.62;59.88;100342.81;5091076;28;20032;-80
2021/08/07 07:22:03;;;;;;;2.45;1.48;;;;;;;19.65;59.94;100334.63;5094108;28;20473;-80
2021/08/07 07:24:29;;;;;;;4.65;1.80;;;;;;;19.69;60.02;100327.25;5090471;28;20028;-80
2021/08/07 07:26:54;;;;;;;3.38;1.88;;;;;;;19.78;59.99;100332.69;5092804;28;20392;-80
2021/08/07 07:29:20;;;;;;;3.63;1.77;;;;;;;19.87;59.74;100330.59;5094030;28;20040;-81
2021/08/07 07:31:45;;;;;;;4.25;1.95;;;;;;;19.94;59.45;100325.31;5094322;28;20462;-81
2021/08/07 07:34:10;;;;;;;3.05;1.90;;;;;;;19.99;59.58;100324.22;5090903;28;20050;-80
2021/08/07 07:36:36;;;;;;;2.40;1.60;;;;;;;20.13;59.22;100332.16;5093614;28;20020;-80
2021/08/07 07:39:01;;;;;;;2.28;1.80;;;;;;;20.26;59.14;100330.97;5092732;28;20378;-81
2021/08/07 07:41:27;;;;;;;2.22;1.80;;;;;;;20.29;59.01;100327.50;5086977;28;20043;-81
2021/08/07 07:43:52;;;;;;;2.45;1.95;;;;;;;20.35;58.92;100326.13;5086443;28;20035;-80
2021/08/07 07:46:17;;;;;;;4.95;2.08;;;;;;;20.38;58.61;100325.41;5093363;28;20032;-80
2021/08/07 07:48:43;;;;;;;2.45;1.70;;;;;;;20.44;58.78;100320.44;5092647;28;20031;-80
2021/08/07 07:51:09;;;;;;;4.65;2.10;;;;;;;20.54;58.67;100313.59;5090263;28;20419;-80
2021/08/07 07:53:35;;;;;;;2.03;1.52;;;;;;;20.60;58.47;100324.09;5093077;28;20024;-81
2021/08/07 07:56:00;;;;;;;2.60;2.08;;;;;;;20.68;58.30;100324.25;5089305;28;20020;-81
2021/08/07 07:58:28;;;;;;;1.90;1.60;;;;;;;20.78;58.15;100313.47;5087063;28;20028;-81
2021/08/07 08:00:54;;;;;;;3.28;1.88;;;;;;;20.86;58.10;100314.47;5084608;28;20030;-81
2021/08/07 08:03:19;;;;;;;2.00;1.80;;;;;;;21.03;57.85;100313.34;5087742;28;20024;-80
2021/08/07 08:05:45;;;;;;;3.45;1.63;;;;;;;21.18;57.53;100311.75;5086870;28;20033;-80
2021/08/07 08:08:10;;;;;;;3.80;1.90;;;;;;;21.27;57.37;100309.59;5095154;28;20015;-80
2021/08/07 08:10:36;;;;;;;3.90;2.05;;;;;;;21.36;57.22;100310.25;5080168;28;20028;-81
2021/08/07 08:13:02;;;;;;;2.67;1.55;;;;;;;21.47;56.83;100310.50;5078832;28;20028;-81
2021/08/07 08:15:28;;;;;;;4.50;1.90;;;;;;;21.51;56.63;100319.72;5081389;28;20013;-81
2021/08/07 08:17:53;;;;;;;4.15;1.83;;;;;;;21.48;56.73;100303.81;5083265;28;20020;-81
2021/08/07 08:20:19;;;;;;;2.60;2.05;;;;;;;21.49;56.55;100313.72;5079619;28;20027;-81
2021/08/07 08:22:44;;;;;;;2.95;1.45;;;;;;;21.45;56.42;100308.09;5080284;28;20020;-81
2021/08/07 08:25:11;;;;;;;4.28;1.83;;;;;;;21.41;56.53;100303.63;5070564;28;20036;-81
2021/08/07 08:27:37;;;;;;;2.85;1.92;;;;;;;21.39;56.26;100308.72;5076459;28;20023;-81
2021/08/07 08:30:03;;;;;;;2.47;1.80;;;;;;;21.35;56.43;100307.81;5084039;28;20020;-80
2021/08/07 08:32:29;;;;;;;2.83;1.67;;;;;;;21.34;56.40;100306.22;5078061;28;20044;-81
2021/08/07 08:34:54;;;;;;;2.97;1.80;;;;;;;21.32;56.38;100303.00;5081866;28;20035;-81
2021/08/07 08:37:19;;;;;;;3.33;2.00;;;;;;;21.31;56.73;100301.34;5079253;28;20046;-80
2021/08/07 08:39:46;;;;;;;2.65;1.65;;;;;;;21.30;56.50;100303.34;5081643;28;20520;-81
2021/08/07 08:42:12;;;;;;;2.72;1.73;;;;;;;21.34;56.39;100300.66;5085044;28;20097;-80
2021/08/07 08:44:37;;;;;;;2.00;1.30;;;;;;;21.35;56.66;100307.81;5082364;28;20028;-80
2021/08/07 08:47:03;;;;;;;2.63;1.75;;;;;;;21.42;56.36;100299.72;5093565;28;20024;-81
2021/08/07 08:49:29;;;;;;;3.85;2.03;;;;;;;21.47;56.39;100300.25;5085056;28;20463;-80
2021/08/07 08:51:54;;;;;;;2.00;1.40;;;;;;;21.51;56.00;100297.53;5089795;28;20024;-80
2021/08/07 08:54:20;;;;;;;3.53;2.13;;;;;;;21.58;55.71;100300.50;5084779;28;20023;-80
2021/08/07 08:56:46;;;;;;;2.25;1.67;;;;;;;21.64;55.67;100293.50;5087163;28;20407;-81
2021/08/07 08:59:12;;;;;;;2.13;1.70;;;;;;;21.76;55.45;100300.09;5090577;28;20035;-80
2021/08/07 09:01:38;;;;;;;2.60;1.65;;;;;;;21.88;55.20;100297.19;5090440;28;20024;-80
2021/08/07 09:04:04;;;;;;;2.85;1.75;;;;;;;22.02;55.03;100302.28;5091664;28;20119;-80
2021/08/07 09:06:33;;;;;;;3.08;1.88;;;;;;;22.08;54.33;100301.63;5074832;28;20389;-80
2021/08/07 09:08:58;;;;;;;2.80;1.80;;;;;;;21.97;54.01;100294.22;5085319;28;20457;-80
2021/08/07 09:11:23;;;;;;;2.67;1.30;;;;;;;21.98;53.84;100302.19;5093455;28;20066;-80
2021/08/07 09:13:49;;;;;;;2.75;1.73;;;;;;;21.85;53.52;100293.19;5093574;28;20028;-80
2021/08/07 09:16:15;;;;;;;4.82;1.80;;;;;;;21.80;53.78;100296.25;5094325;28;20023;-80
2021/08/07 09:18:41;;;;;;;2.45;1.67;;;;;;;21.72;53.43;100298.03;5094732;28;20381;-80
2021/08/07 09:21:17;;;;;;;2.17;1.55;;;;;;;21.83;53.40;100298.28;5092878;28;20027;-80
2021/08/07 09:23:43;;;;;;;3.45;1.73;;;;;;;21.83;53.61;100298.28;5092959;28;20043;-80
2021/08/07 09:26:21;;;;;;;2.50;1.60;;;;;;;21.94;53.38;100299.34;5094071;28;20385;-80
2021/08/07 09:28:50;;;;;;;2.25;1.55;;;;;;;22.04;53.30;100294.38;5092348;28;20032;-84
2021/08/07 09:31:16;;;;;;;3.88;1.67;;;;;;;21.99;53.53;100297.41;5086696;28;20025;-83
2021/08/07 09:33:41;;;;;;;2.90;1.60;;;;;;;21.78;52.52;100293.03;5094771;28;20028;-83
2021/08/07 09:36:07;;;;;;;2.80;1.80;;;;;;;21.60;53.03;100292.59;5074765;28;20436;-83
2021/08/07 09:38:32;;;;;;;2.35;1.30;;;;;;;21.63;53.47;100297.41;5094465;28;20028;-83
2021/08/07 09:41:02;;;;;;;2.40;1.67;;;;;;;21.63;53.42;100299.41;5087772;28;20164;-83
2021/08/07 09:43:41;;;;;;;2.50;1.50;;;;;;;21.76;53.31;100294.53;5096482;28;20031;-83
2021/08/07 09:46:14;;;;;;;3.15;1.88;;;;;;;21.62;54.03;100287.50;5092660;28;20513;-82
2021/08/07 09:49:05;;;;;;;1.83;1.73;;;;;;;21.72;53.50;100286.16;5094807;28;20026;-82
2021/08/07 09:51:36;;;;;;;2.87;1.73;;;;;;;21.82;53.38;100282.00;5086939;28;20047;-83
2021/08/07 09:54:04;;;;;;;2.72;1.70;;;;;;;21.89;53.06;100282.16;5094578;28;20088;-84
2021/08/07 09:56:53;;;;;;;3.28;1.52;;;;;;;21.83;53.09;100280.84;5089220;28;20024;-82
2021/08/07 09:59:20;;;;;;;2.05;1.52;;;;;;;21.86;53.65;100278.13;5090284;28;20031;-82
2021/08/07 10:01:49;;;;;;;3.58;1.80;;;;;;;21.91;52.89;100275.09;5096535;28;20077;-82
2021/08/07 10:04:15;;;;;;;4.88;1.70;;;;;;;21.67;53.15;100276.13;5093246;28;20058;-83
2021/08/07 10:06:42;;;;;;;2.80;1.73;;;;;;;21.39;53.41;100270.72;5087843;28;20039;-81
2021/08/07 10:09:07;;;;;;;3.05;1.90;;;;;;;21.22;53.93;100271.84;5090431;28;20028;-82
2021/08/07 10:11:33;;;;;;;3.17;1.85;;;;;;;21.23;54.50;100267.13;5093132;28;20027;-81
2021/08/07 10:13:58;;;;;;;5.03;2.13;;;;;;;21.32;54.38;100266.94;5093980;28;20045;-85
2021/08/07 10:16:24;;;;;;;2.55;1.52;;;;;;;21.36;54.51;100265.03;5093042;28;20020;-85
2021/08/07 10:18:51;;;;;;;4.15;2.15;;;;;;;21.34;54.61;100262.66;5092048;28;20036;-86
2021/08/07 10:21:17;;;;;;;2.22;1.85;;;;;;;21.20;54.52;100271.44;5092256;28;20065;-85
2021/08/07 10:23:42;;;;;;;2.63;1.60;;;;;;;21.17;54.56;100263.00;5094292;28;20028;-85
2021/08/07 10:26:10;;;;;;;2.25;1.80;;;;;;;21.23;54.41;100256.84;5092569;28;20028;-85
2021/08/07 10:28:38;;;;;;;2.97;1.85;;;;;;;21.33;54.50;100252.69;5090946;28;20116;-85
2021/08/07 10:31:03;;;;;;;3.55;1.70;;;;;;;21.38;53.90;100257.22;5070764;28;20056;-85
2021/08/07 10:33:31;;;;;;;4.45;1.60;;;;;;;21.23;53.97;100256.84;5078355;28;20031;-86
2021/08/07 10:35:58;;;;;;;2.15;1.75;;;;;;;21.08;54.25;100257.66;5088251;28;20126;-76
2021/08/07 10:38:23;;;;;;;3.30;1.80;;;;;;;21.00;54.67;100251.13;5090077;28;20027;-83
2021/08/07 10:40:49;;;;;;;1.80;1.60;;;;;;;20.96;54.72;100246.66;5090407;28;20358;-85
2021/08/07 10:43:15;;;;;;;2.90;2.03;;;;;;;20.92;54.67;100248.53;5093556;28;20032;-77
2021/08/07 10:45:42;;;;;;;2.20;1.67;;;;;;;20.98;54.75;100250.69;5088826;28;20035;-77
2021/08/07 10:48:40;;;;;;;3.25;1.75;;;;;;;21.04;55.06;100245.69;5092679;28;20023;-77
2021/08/07 10:51:24;;;;;;;2.35;1.50;;;;;;;21.14;54.89;100250.66;5089087;28;20051;-78
2021/08/07 10:53:54;;;;;;;2.03;1.70;;;;;;;21.19;54.54;100244.84;5087421;28;20028;-83
2021/08/07 10:56:28;;;;;;;3.50;1.77;;;;;;;21.32;54.20;100248.34;5091278;28;20024;-78
2021/08/07 10:59:09;;;;;;;2.22;1.65;;;;;;;21.47;54.04;100242.00;5094176;28;20043;-79
2021/08/07 11:01:35;;;;;;;3.42;1.60;;;;;;;21.72;53.84;100242.56;5088435;28;20484;-79
2021/08/07 11:04:00;;;;;;;2.33;1.20;;;;;;;21.94;53.41;100240.25;5082037;28;20027;-80
2021/08/07 11:06:44;;;;;;;3.90;1.70;;;;;;;22.14;53.19;100232.72;5092704;28;20074;-80
2021/08/07 11:09:19;;;;;;;1.98;1.50;;;;;;;22.32;52.71;100235.91;5091772;28;20074;-81
2021/08/07 11:11:45;;;;;;;2.88;1.50;;;;;;;22.38;52.45;100226.09;5088108;28;20423;-82
2021/08/07 11:14:25;;;;;;;3.28;1.80;;;;;;;22.36;52.39;100228.41;5092624;28;20107;-82
2021/08/07 11:17:02;;;;;;;4.80;1.70;;;;;;;22.41;52.37;100222.56;5088136;28;20377;-82
2021/08/07 11:19:49;;;;;;;2.05;1.38;;;;;;;22.45;52.09;100228.97;5089662;28;20020;-82
2021/08/07 11:22:42;;;;;;;3.90;1.77;;;;;;;22.54;51.94;100228.78;5083697;28;20024;-82