Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:20;;;;;;;0.83;0.83;;;;;;;9.06;100.00;95440.00;5069445;28;20189;-81
2023/11/19 00:02:47;;;;;;;1.70;1.27;;;;;;;9.28;100.00;95431.06;5041182;28;20178;-81
2023/11/19 00:05:12;;;;;;;2.77;1.90;;;;;;;9.42;100.00;95428.00;5043881;28;20209;-80
2023/11/19 00:07:44;;;;;;;0.63;0.63;;;;;;;9.54;100.00;95433.78;5048190;28;20208;-81
2023/11/19 00:10:10;;;;;;;0.73;0.50;;;;;;;9.51;100.00;95429.72;5048569;28;20214;-81
2023/11/19 00:12:44;;;;;;;0.40;0.40;;;;;;;9.69;100.00;95422.00;5059616;28;20209;-81
2023/11/19 00:15:11;;;;;;;0.30;0.30;;;;;;;9.88;100.00;95427.06;5067912;28;20225;-81
2023/11/19 00:17:38;;;;;;;1.00;0.47;;;;;;;9.81;100.00;95430.41;5045385;28;20282;-81
2023/11/19 00:20:05;;;;;;;1.00;0.50;;;;;;;9.72;100.00;95424.31;5065315;28;20203;-80
2023/11/19 00:22:31;;;;;;;0.30;0.30;;;;;;;9.62;100.00;95408.78;5060362;28;20204;-82
2023/11/19 00:24:56;;;;;;;0.67;0.60;;;;;;;9.65;100.00;95400.72;5040913;28;20182;-80
2023/11/19 00:27:22;;;;;;;0.30;0.30;;;;;;;9.87;100.00;95404.69;5070468;28;20201;-81
2023/11/19 00:29:47;;;;;;;0.30;0.30;;;;;;;9.78;100.00;95404.75;5041922;28;20185;-80
2023/11/19 00:32:12;;;;;;;0.77;0.40;;;;;;;9.78;100.00;95407.34;5060559;28;20247;-81
2023/11/19 00:34:38;;;;;;;0.50;0.50;;;;;;;9.78;100.00;95399.56;5041820;28;20199;-80
2023/11/19 00:37:03;;;;;;;1.30;0.30;;;;;;;9.77;100.00;95398.75;5044222;28;20209;-80
2023/11/19 00:39:29;;;;;;;0.20;0.20;;;;;;;9.86;100.00;95397.06;5040267;28;20220;-80
2023/11/19 00:41:54;;;;;;;0.30;0.30;;;;;;;9.85;100.00;95390.22;5060814;28;20295;-80
2023/11/19 00:44:19;;;;;;;0.47;0.47;;;;;;;9.89;100.00;95381.19;5059777;28;20264;-80
2023/11/19 00:46:45;;;;;;;0.20;0.20;;;;;;;9.94;100.00;95386.75;5059983;28;20277;-80
2023/11/19 00:49:11;;;;;;;1.13;0.40;;;;;;;9.89;100.00;95386.38;5058955;28;20284;-80
2023/11/19 00:51:37;;;;;;;0.30;0.30;;;;;;;9.89;100.00;95395.00;5067233;28;20244;-80
2023/11/19 00:54:03;;;;;;;0.40;0.40;;;;;;;10.04;100.00;95386.69;5060034;28;20703;-81
2023/11/19 00:56:28;;;;;;;0.60;0.60;;;;;;;10.03;100.00;95387.66;5057602;28;20295;-81
2023/11/19 00:58:54;;;;;;;0.40;0.40;;;;;;;9.96;100.00;95376.22;5058941;28;20205;-81
2023/11/19 01:01:19;;;;;;;0.50;0.50;;;;;;;10.02;100.00;95373.06;5064971;28;20201;-81
2023/11/19 01:03:44;;;;;;;0.30;0.30;;;;;;;9.90;100.00;95381.06;5042706;28;20557;-80
2023/11/19 01:06:10;;;;;;;0.20;0.20;;;;;;;9.90;100.00;95372.47;5045564;28;20207;-80
2023/11/19 01:08:35;;;;;;;1.23;0.20;;;;;;;9.83;100.00;95367.03;5042700;28;20192;-80
2023/11/19 01:11:02;;;;;;;0.50;0.30;;;;;;;10.08;100.00;95370.69;5053212;28;20318;-82
2023/11/19 01:13:27;;;;;;;0.20;0.20;;;;;;;10.20;100.00;95376.47;5078027;28;20197;-80
2023/11/19 01:15:52;;;;;;;0.20;0.20;;;;;;;10.11;100.00;95372.16;5069052;28;20212;-82
2023/11/19 01:18:18;;;;;;;0.30;0.27;;;;;;;10.14;100.00;95370.06;5055947;28;20188;-82
2023/11/19 01:20:43;;;;;;;0.43;0.40;;;;;;;10.20;100.00;95371.28;5054848;28;20224;-80
2023/11/19 01:23:08;;;;;;;0.30;0.30;;;;;;;10.10;100.00;95375.72;5064725;28;20188;-81
2023/11/19 01:25:35;;;;;;;0.20;0.20;;;;;;;10.01;100.00;95371.44;5072667;28;20188;-82
2023/11/19 01:28:02;;;;;;;0.60;0.20;;;;;;;10.02;100.00;95376.47;5071961;28;20186;-82
2023/11/19 01:30:27;;;;;;;0.20;0.20;;;;;;;10.01;100.00;95372.25;5063784;28;20639;-80
2023/11/19 01:32:53;;;;;;;0.20;0.20;;;;;;;10.20;100.00;95379.06;5049889;28;20194;-80
2023/11/19 01:35:19;;;;;;;0.20;0.20;;;;;;;10.16;100.00;95364.75;5046849;28;20182;-80
2023/11/19 01:37:44;;;;;;;0.20;0.20;;;;;;;10.09;100.00;95376.69;5069741;28;20224;-82
2023/11/19 01:40:11;;;;;;;0.30;0.20;;;;;;;10.14;100.00;95370.06;5062627;28;20197;-80
2023/11/19 01:42:40;;;;;;;0.30;0.20;;;;;;;10.25;100.00;95374.28;5052037;28;20267;-80
2023/11/19 01:45:08;;;;;;;0.20;0.20;;;;;;;10.25;100.00;95366.50;5047336;28;20254;-80
2023/11/19 01:47:33;;;;;;;0.43;0.30;;;;;;;10.14;100.00;95369.25;5047547;28;20185;-81
2023/11/19 01:49:59;;;;;;;0.13;0.13;;;;;;;10.20;100.00;95373.84;5044982;28;20193;-82
2023/11/19 01:52:25;;;;;;;0.30;0.30;;;;;;;9.93;100.00;95362.59;5067692;28;20235;-81
2023/11/19 01:54:52;;;;;;;0.20;0.20;;;;;;;10.21;100.00;95368.53;5062654;28;20173;-80
2023/11/19 01:57:17;;;;;;;0.63;0.33;;;;;;;10.28;100.00;95368.78;5041557;28;20206;-79
2023/11/19 01:59:43;;;;;;;0.20;0.20;;;;;;;10.18;100.00;95366.22;5043544;28;20185;-78
2023/11/19 02:02:08;;;;;;;0.30;0.30;;;;;;;10.29;100.00;95365.22;5066311;28;20572;-81
2023/11/19 02:04:34;;;;;;;0.67;0.30;;;;;;;10.27;100.00;95364.56;5047675;28;20262;-79
2023/11/19 02:07:00;;;;;;;0.33;0.33;;;;;;;10.30;100.00;95358.22;5039218;28;20182;-79
2023/11/19 02:09:26;;;;;;;0.30;0.27;;;;;;;10.25;100.00;95366.50;5059804;28;20283;-80
2023/11/19 02:11:53;;;;;;;0.43;0.37;;;;;;;10.28;100.00;95360.16;5040800;28;20218;-79
2023/11/19 02:14:19;;;;;;;0.37;0.30;;;;;;;10.26;100.00;95355.13;5058342;28;20200;-80
2023/11/19 02:16:45;;;;;;;0.20;0.20;;;;;;;10.15;100.00;95357.91;5037672;28;20217;-79
2023/11/19 02:19:10;;;;;;;0.47;0.30;;;;;;;10.39;100.00;95349.53;5044885;28;20200;-79
2023/11/19 02:21:36;;;;;;;0.50;0.50;;;;;;;10.39;100.00;95350.34;5058233;28;20262;-81
2023/11/19 02:24:06;;;;;;;2.30;0.37;;;;;;;10.41;100.00;95355.38;5041049;28;20660;-80
2023/11/19 02:26:47;;;;;;;0.20;0.20;;;;;;;10.52;100.00;95351.75;5068769;28;20193;-80
2023/11/19 02:29:13;;;;;;;0.20;0.20;;;;;;;10.43;100.00;95353.47;5039600;28;20296;-79
2023/11/19 02:31:38;;;;;;;0.30;0.30;;;;;;;10.34;100.00;95342.22;5062540;28;20206;-79
2023/11/19 02:34:03;;;;;;;0.20;0.20;;;;;;;10.28;100.00;95336.81;5045272;28;20210;-80
2023/11/19 02:36:29;;;;;;;0.33;0.30;;;;;;;10.46;100.00;95353.97;5040822;28;20229;-80
2023/11/19 02:38:55;;;;;;;0.20;0.20;;;;;;;10.43;100.00;95364.69;5044378;28;20201;-80
2023/11/19 02:41:20;;;;;;;0.30;0.30;;;;;;;10.53;100.00;95356.78;5073964;28;20208;-79
2023/11/19 02:43:46;;;;;;;0.20;0.20;;;;;;;10.38;100.00;95346.13;5067193;28;20567;-79
2023/11/19 02:46:11;;;;;;;0.30;0.30;;;;;;;10.50;100.00;95339.72;5066557;28;20244;-79
2023/11/19 02:48:37;;;;;;;0.30;0.27;;;;;;;10.57;100.00;95341.72;5080213;28;20193;-79
2023/11/19 02:51:03;;;;;;;0.30;0.20;;;;;;;10.67;100.00;95334.63;5061748;28;20194;-78
2023/11/19 02:53:32;;;;;;;0.20;0.20;;;;;;;10.77;100.00;95340.53;5067620;28;20170;-79
2023/11/19 02:56:11;;;;;;;0.20;0.20;;;;;;;10.78;100.00;95349.97;5082042;28;20178;-79
2023/11/19 02:58:37;;;;;;;0.30;0.30;;;;;;;10.61;100.00;95353.44;5081191;28;20174;-80
2023/11/19 03:01:12;;;;;;;0.20;0.20;;;;;;;10.61;100.00;95353.44;5085802;28;20253;-79
2023/11/19 03:03:38;;;;;;;0.20;0.20;;;;;;;10.73;100.00;95355.63;5093228;28;20200;-79
2023/11/19 03:06:07;;;;;;;0.53;0.20;;;;;;;10.65;100.00;95357.34;5072730;28;20178;-81
2023/11/19 03:08:35;;;;;;;0.30;0.30;;;;;;;10.80;100.00;95355.03;5058366;28;20187;-81
2023/11/19 03:11:01;;;;;;;0.20;0.20;;;;;;;10.72;100.00;95343.59;5057882;28;20650;-81
2023/11/19 03:13:26;;;;;;;0.43;0.30;;;;;;;10.69;100.00;95345.69;5075571;28;20185;-81
2023/11/19 03:15:53;;;;;;;0.10;0.10;;;;;;;10.68;100.00;95346.66;5050517;28;20186;-80
2023/11/19 03:18:19;;;;;;;0.20;0.20;;;;;;;10.80;100.00;95339.44;5080978;28;20173;-81
2023/11/19 03:20:46;;;;;;;0.20;0.20;;;;;;;10.76;100.00;95333.72;5058196;28;20235;-81
2023/11/19 03:23:12;;;;;;;0.20;0.20;;;;;;;10.78;100.00;95332.63;5074901;28;20187;-80
2023/11/19 03:25:37;;;;;;;0.20;0.20;;;;;;;10.83;100.00;95331.31;5076253;28;20241;-81
2023/11/19 03:28:03;;;;;;;0.50;0.30;;;;;;;10.81;100.00;95336.69;5049817;28;20182;-81
2023/11/19 03:30:29;;;;;;;0.20;0.20;;;;;;;10.81;100.00;95335.88;5072258;28;20181;-81
2023/11/19 03:32:55;;;;;;;0.20;0.20;;;;;;;10.79;100.00;95341.22;5073371;28;20283;-81
2023/11/19 03:35:20;;;;;;;0.20;0.20;;;;;;;10.73;100.00;95345.22;5054819;28;20182;-81
2023/11/19 03:37:46;;;;;;;0.20;0.20;;;;;;;10.72;100.00;95332.41;5051816;28;20290;-80
2023/11/19 03:40:12;;;;;;;0.27;0.27;;;;;;;10.83;100.00;95339.94;5056550;28;20189;-80
2023/11/19 03:42:37;;;;;;;0.30;0.30;;;;;;;10.85;100.00;95343.19;5053662;28;20204;-81
2023/11/19 03:45:06;;;;;;;0.20;0.20;;;;;;;10.87;100.00;95346.47;5056480;28;20201;-81
2023/11/19 03:47:31;;;;;;;0.27;0.20;;;;;;;10.89;100.00;95323.75;5071471;28;20661;-81
2023/11/19 03:49:56;;;;;;;0.20;0.20;;;;;;;10.89;100.00;95317.72;5054027;28;20180;-81
2023/11/19 03:52:22;;;;;;;0.47;0.30;;;;;;;10.84;100.00;95315.56;5061588;28;20206;-79
2023/11/19 03:54:47;;;;;;;0.20;0.20;;;;;;;10.96;100.00;95319.56;5071856;28;20668;-81
2023/11/19 03:57:13;;;;;;;0.33;0.30;;;;;;;10.87;100.00;95315.28;5055818;28;20205;-80
2023/11/19 03:59:38;;;;;;;3.60;0.40;;;;;;;11.00;100.00;95320.84;5072733;28;20185;-79
2023/11/19 04:02:04;;;;;;;0.30;0.30;;;;;;;10.98;100.00;95328.00;5051031;28;20236;-80
2023/11/19 04:04:29;;;;;;;0.20;0.20;;;;;;;10.97;100.00;95333.34;5053345;28;20188;-81
2023/11/19 04:06:55;;;;;;;0.67;0.30;;;;;;;11.07;100.00;95332.25;5050566;28;20186;-81
2023/11/19 04:09:21;;;;;;;0.30;0.30;;;;;;;11.12;100.00;95342.19;5057129;28;20242;-81
2023/11/19 04:11:47;;;;;;;0.33;0.30;;;;;;;11.16;100.00;95340.09;5056260;28;20213;-80
2023/11/19 04:14:13;;;;;;;0.50;0.50;;;;;;;11.04;100.00;95342.97;5053267;28;20198;-79
2023/11/19 04:16:38;;;;;;;0.43;0.30;;;;;;;11.05;100.00;95338.59;5074802;28;20205;-78
2023/11/19 04:19:04;;;;;;;0.87;0.40;;;;;;;11.04;100.00;95340.38;5061726;28;20239;-80
2023/11/19 04:21:29;;;;;;;0.37;0.37;;;;;;;11.03;100.00;95333.53;5071072;28;20202;-81
2023/11/19 04:23:54;;;;;;;0.27;0.27;;;;;;;11.22;100.00;95331.66;5066398;28;20587;-79
2023/11/19 04:26:20;;;;;;;0.47;0.30;;;;;;;11.10;100.00;95330.31;5045967;28;20191;-81
2023/11/19 04:28:45;;;;;;;0.37;0.30;;;;;;;11.21;100.00;95340.44;5073393;28;20185;-80
2023/11/19 04:31:10;;;;;;;0.30;0.30;;;;;;;11.25;100.00;95329.56;5053158;28;20210;-79
2023/11/19 04:33:36;;;;;;;0.30;0.30;;;;;;;11.13;100.00;95330.00;5069614;28;20194;-81
2023/11/19 04:36:02;;;;;;;0.57;0.30;;;;;;;11.17;100.00;95344.31;5069697;28;20178;-80
2023/11/19 04:38:27;;;;;;;0.30;0.30;;;;;;;11.14;100.00;95340.25;5078561;28;20189;-81
2023/11/19 04:40:53;;;;;;;0.23;0.23;;;;;;;11.22;100.00;95336.84;5047117;28;20231;-79
2023/11/19 04:43:19;;;;;;;1.80;0.50;;;;;;;11.24;100.00;95330.56;5071915;28;20189;-81
2023/11/19 04:45:44;;;;;;;0.40;0.30;;;;;;;11.29;100.00;95330.06;5068177;28;20193;-81
2023/11/19 04:48:10;;;;;;;0.30;0.30;;;;;;;11.20;100.00;95331.81;5053813;28;20555;-81
2023/11/19 04:50:35;;;;;;;0.40;0.40;;;;;;;11.19;100.00;95338.00;5073014;28;20677;-79
2023/11/19 04:53:00;;;;;;;0.60;0.50;;;;;;;11.11;100.00;95335.34;5073403;28;20190;-81
2023/11/19 04:55:26;;;;;;;0.90;0.40;;;;;;;11.25;100.00;95333.97;5067032;28;20212;-80
2023/11/19 04:57:54;;;;;;;0.77;0.50;;;;;;;11.23;100.00;95343.72;5066248;28;20205;-79
2023/11/19 05:00:21;;;;;;;0.30;0.30;;;;;;;11.11;100.00;95342.34;5052455;28;20200;-79
2023/11/19 05:02:46;;;;;;;0.57;0.40;;;;;;;11.09;100.00;95341.69;5045683;28;20249;-81
2023/11/19 05:05:12;;;;;;;0.60;0.53;;;;;;;11.20;100.00;95347.41;5054751;28;20206;-81
2023/11/19 05:07:37;;;;;;;0.40;0.40;;;;;;;11.09;100.00;95337.31;5048660;28;20662;-80
2023/11/19 05:10:04;;;;;;;1.03;0.60;;;;;;;11.19;100.00;95335.38;5067850;28;20578;-81
2023/11/19 05:12:29;;;;;;;0.57;0.57;;;;;;;11.24;100.00;95346.16;5053363;28;20590;-80
2023/11/19 05:14:55;;;;;;;0.70;0.50;;;;;;;11.25;100.00;95349.56;5045114;28;20186;-81
2023/11/19 05:17:20;;;;;;;0.50;0.50;;;;;;;11.27;100.00;95343.22;5070790;28;20698;-80
2023/11/19 05:19:46;;;;;;;0.40;0.37;;;;;;;11.26;100.00;95343.38;5051911;28;20189;-80
2023/11/19 05:22:12;;;;;;;4.40;0.80;;;;;;;11.32;100.00;95355.75;5051184;28;20212;-79
2023/11/19 05:24:39;;;;;;;2.00;0.80;;;;;;;11.32;100.00;95338.38;5050538;28;20187;-80
2023/11/19 05:27:04;;;;;;;0.83;0.80;;;;;;;11.26;100.00;95327.78;5047297;28;20192;-81
2023/11/19 05:29:30;;;;;;;1.63;0.50;;;;;;;11.32;100.00;95340.97;5069881;28;20189;-80
2023/11/19 05:31:55;;;;;;;1.73;0.50;;;;;;;11.29;100.00;95325.69;5065356;28;20552;-81
2023/11/19 05:34:21;;;;;;;1.50;0.70;;;;;;;11.35;100.00;95319.84;5069076;28;20585;-80
2023/11/19 05:36:46;;;;;;;0.60;0.40;;;;;;;11.21;100.00;95333.44;5045424;28;20278;-81
2023/11/19 05:39:11;;;;;;;1.80;0.70;;;;;;;11.28;100.00;95307.66;5045746;28;20189;-79
2023/11/19 05:41:37;;;;;;;0.90;0.60;;;;;;;11.37;100.00;95300.69;5045054;28;20707;-80
2023/11/19 05:44:02;;;;;;;2.67;0.47;;;;;;;11.37;100.00;95306.69;5066304;28;20239;-81
2023/11/19 05:46:27;;;;;;;1.23;0.70;;;;;;;11.34;100.00;95292.25;5067417;28;20243;-80
2023/11/19 05:48:53;;;;;;;1.73;0.70;;;;;;;11.38;100.00;95304.91;5049255;28;20193;-79
2023/11/19 05:51:18;;;;;;;0.40;0.40;;;;;;;11.33;100.00;95300.19;5045748;28;20228;-80
2023/11/19 05:53:45;;;;;;;1.23;0.70;;;;;;;11.31;100.00;95307.34;5044428;28;20181;-80
2023/11/19 05:56:11;;;;;;;0.80;0.50;;;;;;;11.24;100.00;95301.97;5061541;28;20606;-81
2023/11/19 05:58:37;;;;;;;0.70;0.50;;;;;;;11.32;100.00;95301.19;5049538;28;20186;-79
2023/11/19 06:01:03;;;;;;;2.10;0.67;;;;;;;11.45;100.00;95308.50;5049545;28;20735;-81
2023/11/19 06:03:28;;;;;;;0.67;0.50;;;;;;;11.33;100.00;95310.59;5080009;28;20637;-80
2023/11/19 06:05:56;;;;;;;1.13;0.50;;;;;;;11.35;100.00;95314.66;5067239;28;20185;-79
2023/11/19 06:08:22;;;;;;;1.13;0.50;;;;;;;11.46;100.00;95320.53;5070147;28;20181;-81
2023/11/19 06:10:50;;;;;;;3.20;0.60;;;;;;;11.37;100.00;95331.88;5053714;28;20342;-81
2023/11/19 06:13:15;;;;;;;0.30;0.30;;;;;;;11.33;100.00;95331.41;5052135;28;20182;-81
2023/11/19 06:15:44;;;;;;;0.90;0.83;;;;;;;11.39;100.00;95335.94;5069224;28;20363;-80
2023/11/19 06:18:11;;;;;;;2.23;1.17;;;;;;;11.49;100.00;95331.44;5075126;28;20234;-81
2023/11/19 06:20:37;;;;;;;1.57;0.70;;;;;;;11.53;100.00;95332.75;5054842;28;20217;-80
2023/11/19 06:23:02;;;;;;;1.23;0.60;;;;;;;11.55;100.00;95341.19;5065637;28;20255;-81
2023/11/19 06:25:27;;;;;;;0.70;0.40;;;;;;;11.43;100.00;95326.06;5046967;28;20296;-80
2023/11/19 06:27:53;;;;;;;1.50;1.20;;;;;;;11.47;100.00;95330.78;5072994;28;20606;-80
2023/11/19 06:30:19;;;;;;;1.13;0.93;;;;;;;11.56;100.00;95339.41;5059099;28;20244;-81
2023/11/19 06:32:44;;;;;;;2.83;2.30;;;;;;;11.48;100.00;95336.78;5067463;28;20206;-80
2023/11/19 06:35:10;;;;;;;1.20;1.10;;;;;;;11.41;100.00;95341.00;5068561;28;20659;-81
2023/11/19 06:37:38;;;;;;;1.47;1.37;;;;;;;11.21;100.00;95317.03;5073703;28;20240;-81
2023/11/19 06:40:04;;;;;;;4.77;3.33;;;;;;;11.37;100.00;95319.69;5050149;28;20189;-80
2023/11/19 06:42:30;;;;;;;1.10;0.60;;;;;;;11.46;100.00;95333.53;5063959;28;20258;-81
2023/11/19 06:44:57;;;;;;;1.67;0.63;;;;;;;11.31;100.00;95333.34;5067521;28;20185;-79
2023/11/19 06:47:22;;;;;;;1.53;0.67;;;;;;;11.38;100.00;95320.50;5050393;28;20258;-81
2023/11/19 06:49:47;;;;;;;2.40;0.70;;;;;;;11.38;100.00;95313.53;5048800;28;20674;-80
2023/11/19 06:52:13;;;;;;;1.40;1.10;;;;;;;11.30;100.00;95310.91;5051344;28;20228;-79
2023/11/19 06:54:39;;;;;;;0.87;0.83;;;;;;;11.29;100.00;95317.06;5071323;28;20224;-81
2023/11/19 06:57:05;;;;;;;1.97;0.90;;;;;;;11.52;99.22;95318.13;5051919;28;20583;-80
2023/11/19 06:59:30;;;;;;;1.30;0.93;;;;;;;11.53;98.46;95322.34;5063528;28;20189;-80
2023/11/19 07:01:56;;;;;;;1.33;0.87;;;;;;;11.54;97.62;95321.38;5070074;28;20675;-80
2023/11/19 07:04:21;;;;;;;2.07;0.70;;;;;;;11.64;96.59;95313.44;5076233;28;20189;-79
2023/11/19 07:06:48;;;;;;;2.60;0.90;;;;;;;11.71;95.91;95321.41;5047734;28;20238;-80
2023/11/19 07:09:13;;;;;;;0.77;0.67;;;;;;;11.79;95.63;95327.44;5058712;28;20189;-80
2023/11/19 07:11:39;;;;;;;0.67;0.50;;;;;;;11.80;95.51;95333.50;5051748;28;20205;-79
2023/11/19 07:14:08;;;;;;;1.40;0.63;;;;;;;11.80;95.68;95339.50;5070485;28;20181;-80
2023/11/19 07:16:38;;;;;;;3.73;1.90;;;;;;;11.83;95.48;95336.56;5065709;28;20223;-80
2023/11/19 07:19:05;;;;;;;2.07;0.80;;;;;;;11.92;95.19;95345.22;5069451;28;20186;-80
2023/11/19 07:21:30;;;;;;;2.57;1.10;;;;;;;11.90;95.65;95352.38;5049365;28;20224;-81
2023/11/19 07:23:56;;;;;;;1.23;0.90;;;;;;;11.87;95.12;95355.31;5050597;28;20185;-79
2023/11/19 07:26:22;;;;;;;3.07;1.13;;;;;;;11.97;94.88;95353.34;5066706;28;20185;-80
2023/11/19 07:28:48;;;;;;;0.83;0.60;;;;;;;11.88;95.81;95365.53;5071532;28;20200;-80
2023/11/19 07:31:13;;;;;;;2.00;0.80;;;;;;;12.00;94.54;95365.22;5066403;28;20271;-79
2023/11/19 07:33:45;;;;;;;2.70;0.97;;;;;;;12.07;93.86;95371.41;5050614;28;20181;-78
2023/11/19 07:36:11;;;;;;;2.23;0.80;;;;;;;12.02;94.13;95361.50;5068004;28;20208;-80
2023/11/19 07:38:37;;;;;;;5.50;1.10;;;;;;;11.99;93.80;95369.63;5056292;28;20185;-81
2023/11/19 07:41:02;;;;;;;2.83;1.33;;;;;;;12.07;93.53;95376.63;5051196;28;20879;-81
2023/11/19 07:43:27;;;;;;;3.53;2.13;;;;;;;12.07;93.70;95372.22;5067801;28;20188;-79
2023/11/19 07:45:53;;;;;;;6.60;4.07;;;;;;;12.12;92.79;95385.59;5046390;28;20213;-79
2023/11/19 07:48:22;;;;;;;3.20;2.90;;;;;;;12.04;93.37;95393.38;5064376;28;20174;-79
2023/11/19 07:50:50;;;;;;;1.47;1.07;;;;;;;12.13;92.43;95394.22;5062887;28;20283;-77
2023/11/19 07:53:16;;;;;;;1.60;0.90;;;;;;;12.13;92.60;95396.81;5071767;28;20178;-79
2023/11/19 07:55:41;;;;;;;1.70;1.23;;;;;;;12.27;92.04;95392.75;5068813;28;20196;-78
2023/11/19 07:58:06;;;;;;;2.80;1.40;;;;;;;12.12;91.78;95393.41;5054617;28;20209;-79
2023/11/19 08:00:32;;;;;;;1.60;1.50;;;;;;;12.22;91.37;95387.22;5068558;28;20255;-78
2023/11/19 08:02:57;;;;;;;1.70;1.17;;;;;;;12.15;91.76;95390.47;5046775;28;20628;-79
2023/11/19 08:05:24;;;;;;;2.80;0.90;;;;;;;12.05;92.31;95389.81;5073088;28;20271;-78
2023/11/19 08:07:49;;;;;;;1.47;0.50;;;;;;;12.00;92.43;95392.06;5052759;28;20198;-79
2023/11/19 08:10:15;;;;;;;1.47;0.80;;;;;;;12.12;91.71;95397.78;5071367;28;20245;-78
2023/11/19 08:12:40;;;;;;;3.60;0.60;;;;;;;11.94;93.36;95397.94;5052798;28;20229;-77
2023/11/19 08:15:07;;;;;;;1.17;0.90;;;;;;;12.20;92.74;95397.81;5070462;28;20193;-78
2023/11/19 08:17:32;;;;;;;1.27;1.00;;;;;;;12.38;91.56;95389.84;5075164;28;20240;-78
2023/11/19 08:19:57;;;;;;;1.33;0.63;;;;;;;12.38;91.63;95393.25;5072328;28;20194;-77
2023/11/19 08:22:22;;;;;;;1.33;0.90;;;;;;;12.51;91.06;95400.56;5070681;28;20232;-78
2023/11/19 08:24:48;;;;;;;4.67;2.00;;;;;;;12.57;90.46;95399.94;5059395;28;20181;-78
2023/11/19 08:27:14;;;;;;;2.20;1.57;;;;;;;12.29;91.50;95406.44;5075358;28;20186;-78
2023/11/19 08:29:39;;;;;;;7.40;4.70;;;;;;;12.47;90.21;95407.09;5075776;28;20231;-77
2023/11/19 08:32:06;;;;;;;2.90;2.60;;;;;;;12.50;89.72;95403.34;5067590;28;20201;-78
2023/11/19 08:34:31;;;;;;;1.87;0.97;;;;;;;12.41;90.07;95405.94;5036077;28;20192;-78
2023/11/19 08:36:56;;;;;;;3.37;1.00;;;;;;;12.38;90.39;95403.69;5049501;28;20241;-77
2023/11/19 08:39:22;;;;;;;1.47;0.60;;;;;;;12.52;90.15;95417.03;5080664;28;20193;-78
2023/11/19 08:41:48;;;;;;;2.43;2.03;;;;;;;12.46;90.35;95406.28;5048736;28;20212;-78
2023/11/19 08:44:13;;;;;;;2.93;1.13;;;;;;;12.47;90.13;95400.09;5071752;28;20185;-78
2023/11/19 08:46:39;;;;;;;3.43;1.20;;;;;;;12.58;89.81;95396.34;5054445;28;20182;-77
2023/11/19 08:49:05;;;;;;;10.43;5.30;;;;;;;12.57;88.77;95402.53;5055772;28;20181;-78
2023/11/19 08:51:31;;;;;;;7.13;6.43;;;;;;;12.67;88.49;95411.00;5074864;28;20223;-79
2023/11/19 08:53:57;;;;;;;2.73;1.30;;;;;;;12.87;87.98;95415.88;5057884;28;20531;-79
2023/11/19 08:56:22;;;;;;;3.03;0.80;;;;;;;12.82;87.70;95418.97;5068549;28;20189;-77
2023/11/19 08:58:48;;;;;;;0.67;0.60;;;;;;;13.00;87.43;95421.41;5056400;28;20195;-77
2023/11/19 09:01:13;;;;;;;1.43;0.93;;;;;;;13.07;88.49;95422.34;5072636;28;20297;-77
2023/11/19 09:03:38;;;;;;;2.20;0.90;;;;;;;13.12;89.59;95430.50;5048078;28;20181;-79
2023/11/19 09:06:04;;;;;;;2.17;0.90;;;;;;;13.08;90.51;95397.94;5064066;28;20181;-77
2023/11/19 09:08:29;;;;;;;2.37;1.97;;;;;;;13.16;90.93;95410.91;5071587;28;20185;-77
2023/11/19 09:10:54;;;;;;;2.30;1.63;;;;;;;13.28;91.35;95414.03;5054250;28;20206;-78
2023/11/19 09:13:20;;;;;;;4.23;3.93;;;;;;;13.38;90.89;95408.63;5053306;28;20224;-79
2023/11/19 09:15:45;;;;;;;2.47;0.90;;;;;;;13.33;92.29;95404.72;5073775;28;20188;-77
2023/11/19 09:18:10;;;;;;;0.70;0.70;;;;;;;13.07;92.63;95401.50;5074119;28;20197;-77
2023/11/19 09:20:38;;;;;;;2.23;0.80;;;;;;;13.28;91.16;95408.81;5066104;28;20185;-81
2023/11/19 09:23:05;;;;;;;0.67;0.60;;;;;;;13.16;91.06;95421.34;5043158;28;20189;-78
2023/11/19 09:25:30;;;;;;;1.37;0.60;;;;;;;13.12;91.43;95424.47;5062512;28;20193;-79
2023/11/19 09:27:56;;;;;;;0.83;0.63;;;;;;;12.99;90.16;95425.81;5068012;28;20231;-79
2023/11/19 09:30:24;;;;;;;2.40;0.80;;;;;;;12.92;90.17;95421.41;5063074;28;20225;-79
2023/11/19 09:32:49;;;;;;;1.53;0.60;;;;;;;12.94;88.90;95430.69;5063583;28;20235;-78
2023/11/19 09:35:15;;;;;;;1.83;0.60;;;;;;;12.87;89.17;95418.47;5048774;28;20189;-79
2023/11/19 09:37:41;;;;;;;2.40;0.80;;;;;;;12.99;88.28;95404.13;5068319;28;20230;-79
2023/11/19 09:40:09;;;;;;;1.67;0.70;;;;;;;13.10;87.01;95429.03;5070466;28;20182;-79
2023/11/19 09:42:44;;;;;;;2.47;0.70;;;;;;;12.95;86.61;95408.84;5045789;28;20292;-78
2023/11/19 09:45:13;;;;;;;2.77;0.70;;;;;;;12.86;87.90;95404.63;5067141;28;20194;-79
2023/11/19 09:47:39;;;;;;;1.80;0.70;;;;;;;12.86;87.91;95424.66;5050110;28;20192;-77
2023/11/19 09:50:05;;;;;;;1.10;0.80;;;;;;;13.00;87.81;95429.22;5057136;28;20255;-80
2023/11/19 09:52:31;;;;;;;2.33;1.20;;;;;;;12.96;87.67;95420.09;5067848;28;20205;-78
2023/11/19 09:54:56;;;;;;;3.27;2.47;;;;;;;12.95;87.32;95434.09;5051689;28;20198;-79
2023/11/19 09:57:22;;;;;;;6.37;4.00;;;;;;;12.99;86.69;95409.34;5051530;28;20193;-79
2023/11/19 09:59:47;;;;;;;3.10;1.63;;;;;;;12.85;86.68;95410.00;5052230;28;20189;-78
2023/11/19 10:02:13;;;;;;;1.80;1.40;;;;;;;12.89;86.26;95408.69;5070220;28;20200;-78
2023/11/19 10:04:39;;;;;;;1.57;0.90;;;;;;;12.82;86.94;95398.13;5058637;28;20272;-78
2023/11/19 10:07:04;;;;;;;2.17;0.70;;;;;;;12.89;86.37;95400.88;5068654;28;20174;-78
2023/11/19 10:09:30;;;;;;;1.43;0.70;;;;;;;12.73;86.44;95417.34;5065002;28;20193;-78
2023/11/19 10:11:55;;;;;;;0.83;0.70;;;;;;;12.97;85.84;95403.47;5050516;28;20224;-79
2023/11/19 10:14:23;;;;;;;1.37;0.60;;;;;;;13.13;85.89;95421.69;5076523;28;20206;-77
2023/11/19 10:16:48;;;;;;;3.23;0.90;;;;;;;13.16;85.00;95400.50;5044262;28;20212;-79
2023/11/19 10:19:22;;;;;;;1.70;0.60;;;;;;;13.14;85.18;95406.84;5058209;28;20192;-79
2023/11/19 10:21:48;;;;;;;1.57;0.60;;;;;;;12.94;84.04;95403.81;5064418;28;20200;-79
2023/11/19 10:24:13;;;;;;;1.00;0.60;;;;;;;12.92;84.30;95417.00;5054080;28;20188;-79
2023/11/19 10:26:40;;;;;;;0.40;0.40;;;;;;;13.10;83.82;95411.59;5051857;28;20181;-78
2023/11/19 10:29:05;;;;;;;2.53;0.70;;;;;;;13.11;83.21;95396.78;5063085;28;20182;-78
2023/11/19 10:31:31;;;;;;;0.67;0.60;;;;;;;13.00;82.97;95401.34;5062567;28;20201;-78
2023/11/19 10:33:56;;;;;;;0.50;0.40;;;;;;;13.16;82.54;95397.06;5045821;28;20727;-80
2023/11/19 10:36:23;;;;;;;1.50;0.87;;;;;;;13.18;82.34;95388.13;5047679;28;20227;-78
2023/11/19 10:38:53;;;;;;;1.60;0.67;;;;;;;13.20;82.75;95378.38;5045866;28;20181;-77
2023/11/19 10:41:30;;;;;;;1.23;1.00;;;;;;;13.19;81.79;95389.78;5054519;28;20209;-77
2023/11/19 10:43:55;;;;;;;2.20;0.80;;;;;;;13.22;81.71;95389.44;5067088;28;20236;-78
2023/11/19 10:46:22;;;;;;;2.37;1.00;;;;;;;13.26;82.38;95376.88;5070360;28;20193;-77
2023/11/19 10:48:48;;;;;;;3.37;2.90;;;;;;;13.19;81.93;95381.13;5073852;28;20196;-78
2023/11/19 10:51:21;;;;;;;5.27;2.03;;;;;;;13.24;82.29;95376.22;5069141;28;20205;-78
2023/11/19 10:53:50;;;;;;;1.70;1.60;;;;;;;13.24;82.10;95386.66;5050421;28;20187;-77
2023/11/19 10:56:16;;;;;;;1.47;0.80;;;;;;;13.04;81.46;95381.78;5045693;28;20186;-77
2023/11/19 10:58:47;;;;;;;2.70;0.80;;;;;;;13.33;81.20;95375.22;5049386;28;20209;-78
2023/11/19 11:01:23;;;;;;;1.23;1.13;;;;;;;13.39;80.98;95389.38;5054508;28;20212;-79
2023/11/19 11:03:51;;;;;;;1.60;0.80;;;;;;;13.35;80.91;95381.09;5061020;28;20217;-77
2023/11/19 11:06:17;;;;;;;3.10;0.93;;;;;;;13.56;79.99;95386.53;5050080;28;20200;-78
2023/11/19 11:08:43;;;;;;;3.13;0.80;;;;;;;13.37;79.85;95386.94;5065570;28;20177;-79
2023/11/19 11:11:10;;;;;;;3.47;0.93;;;;;;;13.27;80.25;95397.56;5043090;28;20198;-79
2023/11/19 11:13:36;;;;;;;2.07;0.67;;;;;;;13.60;79.16;95385.25;5064117;28;20181;-78
2023/11/19 11:16:04;;;;;;;1.60;0.90;;;;;;;13.57;79.49;95385.56;5064795;28;20191;-78
2023/11/19 11:18:29;;;;;;;2.70;0.80;;;;;;;13.72;79.08;95374.41;5045218;28;20205;-78
2023/11/19 11:21:08;;;;;;;2.27;1.20;;;;;;;13.65;78.37;95379.50;5051007;28;20212;-78
2023/11/19 11:24:05;;;;;;;1.97;0.80;;;;;;;13.63;79.05;95381.47;5050565;28;20189;-77